PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.1058406103 North Latitude, -122.2884659339 East Longitude, 142.54028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-09,3.13, -3.80, -62.85, 2.14, 1.50, 6.77, repro,
2016-03-10,4.42, -4.56, -60.27, 2.13, 1.53, 6.74, repro,
2016-03-11,3.28, -2.38, -60.81, 2.08, 1.47, 6.55, repro,
2016-03-12,2.76, -4.05, -57.97, 2.11, 1.50, 6.67, repro,
2016-03-13,2.25, -4.81, -58.18, 2.09, 1.49, 6.58, repro,
2016-03-14,3.07, -3.76, -61.23, 2.13, 1.53, 6.82, repro,
2016-03-15,3.29, -2.38, -70.68, 2.11, 1.52, 6.75, repro,
2016-03-16,4.21, -2.67, -71.45, 2.14, 1.56, 6.85, repro,
2016-03-17,3.19, -3.16, -69.01, 2.17, 1.54, 6.79, repro,
2016-03-18,2.28, -2.91, -67.92, 2.23, 1.60, 7.12, repro,
2016-03-19,1.57, -2.36, -67.16, 2.13, 1.52, 6.70, repro,
2016-03-20,3.74, -2.83, -69.66, 2.09, 1.49, 6.61, repro,
2016-03-21,4.12, -3.53, -60.08, 2.08, 1.49, 6.60, repro,
2016-03-22,2.07, -4.05, -62.92, 2.09, 1.48, 6.59, repro,
2016-03-23,3.29, -3.42, -72.55, 2.08, 1.48, 6.56, repro,
2016-03-24,2.19, -2.95, -73.16, 2.15, 1.54, 6.78, repro,
2016-03-25,2.96, -3.05, -67.02, 2.08, 1.49, 6.61, repro,
2016-03-26,2.53, -3.48, -71.86, 2.08, 1.49, 6.59, repro,
2016-03-27,2.93, -2.62, -61.97, 2.09, 1.49, 6.59, repro,
2016-03-28,2.66, -2.43, -68.77, 2.10, 1.49, 6.62, repro,
2016-03-29,4.10, -2.88, -64.73, 2.14, 1.51, 6.73, repro,
2016-03-30,3.69, -2.74, -68.55, 2.08, 1.49, 6.59, repro,
2016-03-31,2.29, -3.23, -69.51, 2.14, 1.55, 6.90, repro,
2016-04-01,3.39, -2.30, -70.10, 2.09, 1.49, 6.60, repro,
2016-04-02,3.32, -2.81, -66.28, 2.09, 1.49, 6.61, repro,
2016-04-03,1.91, -2.65, -64.05, 2.08, 1.49, 6.61, repro,
2016-04-04,4.75, -3.31, -70.74, 2.10, 1.50, 6.71, repro,
2016-04-05,2.40, -2.11, -71.55, 2.10, 1.50, 6.70, repro,
2016-04-06,2.74, -2.43, -74.41, 2.07, 1.48, 6.57, repro,
2016-04-07,2.87, -3.05, -68.59, 2.17, 1.58, 6.91, repro,
2016-04-08,3.44, -2.49, -66.69, 2.09, 1.49, 6.60, repro,
2016-04-09,4.41, -4.04, -62.80, 2.07, 1.48, 6.56, repro,
2016-04-10,3.69, -2.63, -61.67, 2.08, 1.49, 6.62, repro,
2016-04-11,2.96, -2.73, -66.72, 2.08, 1.49, 6.60, repro,
2016-04-12,3.45, -3.05, -62.52, 2.08, 1.50, 6.62, repro,
2016-04-13,3.29, -1.31, -67.52, 2.10, 1.50, 6.64, repro,
2016-04-14,3.64, -3.26, -58.85, 2.08, 1.48, 6.55, repro,
2016-04-15,4.17, -3.01, -64.00, 2.08, 1.49, 6.59, repro,
2016-04-16,2.55, -1.50, -74.46, 2.09, 1.50, 6.65, repro,
2016-04-17,3.85, -2.64, -68.49, 2.08, 1.49, 6.62, repro,
2016-04-18,4.95, -1.85, -68.88, 2.09, 1.50, 6.66, repro,
2016-04-19,3.48, -3.62, -66.90, 2.12, 1.51, 6.76, repro,
2016-04-20,3.99, -3.82, -66.90, 2.11, 1.51, 6.73, repro,
2016-04-21,4.75, -1.41, -71.24, 2.13, 1.54, 6.81, repro,
2016-04-22,3.13, -3.33, -63.53, 2.09, 1.50, 6.66, repro,
2016-04-23,3.89, -3.53, -67.17, 2.08, 1.49, 6.59, repro,
2016-04-24,5.40, -2.52, -66.21, 2.08, 1.50, 6.65, repro,
2016-04-25,2.87, -3.59, -63.22, 2.08, 1.49, 6.59, repro,
2016-04-26,3.87, -3.39, -66.09, 2.10, 1.50, 6.64, repro,
2016-04-27,3.75, -2.99, -64.40, 2.11, 1.50, 6.70, repro,
2016-04-28,3.32, -2.92, -67.08, 2.09, 1.49, 6.60, repro,
2016-04-29,3.86, -3.12, -67.79, 2.07, 1.49, 6.58, repro,
2016-04-30,3.97, -2.88, -70.76, 2.09, 1.49, 6.61, repro,
2016-05-01,3.06, -3.62, -68.27, 2.09, 1.50, 6.62, repro,
2016-05-02,4.38, -4.06, -64.25, 2.14, 1.52, 6.77, repro,
2016-05-03,2.74, -1.52, -64.95, 2.12, 1.51, 6.71, repro,
2016-05-04,3.52, -2.58, -67.57, 2.11, 1.50, 6.66, repro,
2016-05-05,1.82, -2.27, -67.28, 2.22, 1.63, 7.28, repro,
2016-05-06,3.63, -2.95, -66.12, 2.18, 1.54, 6.86, repro,
2016-05-07,3.96, -3.22, -61.29, 2.13, 1.52, 6.75, repro,
2016-05-08,1.91, -4.16, -60.36, 5.30, 4.03, 18.99, repro,
2016-05-09,2.94, -3.21, -65.29, 2.07, 1.49, 6.57, repro,
2016-05-10,4.23, -2.75, -74.43, 2.07, 1.48, 6.54, repro,
2016-05-11,4.23, -3.28, -76.53, 2.08, 1.50, 6.59, repro,
2016-05-12,3.44, -2.90, -69.53, 2.12, 1.53, 6.75, repro,
2016-05-13,3.75, -2.14, -65.66, 2.10, 1.50, 6.66, repro,
2016-05-14,3.09, -2.86, -59.68, 2.09, 1.50, 6.64, repro,
2016-05-15,2.62, -2.38, -64.95, 2.08, 1.48, 6.58, repro,
2016-05-16,3.07, -2.41, -66.53, 2.08, 1.49, 6.58, repro,
2016-05-17,2.83, -2.26, -67.34, 2.08, 1.49, 6.59, repro,
2016-05-18,2.17, -2.28, -73.97, 2.08, 1.49, 6.59, repro,
2016-05-19,4.42, -3.49, -62.47, 2.12, 1.51, 6.71, repro,
2016-05-20,5.13, -3.91, -59.77, 2.08, 1.49, 6.58, repro,
2016-05-21,3.89, -3.05, -67.57, 2.08, 1.48, 6.56, repro,
2016-05-22,2.81, -3.31, -58.24, 2.07, 1.49, 6.58, repro,
2016-05-23,3.50, -3.88, -60.71, 2.08, 1.49, 6.58, repro,
2016-05-24,3.78, -2.94, -62.64, 2.08, 1.49, 6.57, repro,
2016-05-25,4.56, -2.94, -66.34, 2.09, 1.50, 6.62, repro,
2016-05-26,4.13, -3.44, -63.77, 2.10, 1.49, 6.61, repro,
2016-05-27,4.43, -2.97, -65.83, 2.15, 1.51, 6.68, repro,
2016-05-28,3.98, -3.89, -65.13, 2.07, 1.50, 6.60, repro,
2016-05-29,5.31, -3.72, -71.54, 4.38, 3.63, 15.56, repro,
2016-06-02,3.57, -4.38, -73.39, 3.02, 2.28, 9.94, repro,
2016-06-03,3.52, -3.07, -70.45, 2.14, 1.58, 6.94, repro,
2016-06-04,3.70, -2.52, -71.57, 2.07, 1.49, 6.56, repro,
2016-06-05,2.31, -1.52, -67.89, 2.08, 1.49, 6.57, repro,
2016-06-06,4.43, -2.53, -64.85, 2.08, 1.49, 6.57, repro,
2016-06-07,3.29, -2.94, -63.04, 2.08, 1.49, 6.59, repro,
2016-06-08,3.88, -4.83, -63.60, 2.16, 1.54, 6.75, repro,
2016-06-09,3.10, -3.97, -61.12, 2.08, 1.50, 6.62, repro,
2016-06-10,3.00, -3.97, -65.77, 2.07, 1.49, 6.58, repro,
2016-06-11,3.96, -3.76, -68.79, 2.07, 1.48, 6.51, repro,
2016-06-12,4.59, -2.51, -68.65, 2.09, 1.49, 6.58, repro,
2016-06-13,3.94, -3.29, -65.51, 2.09, 1.49, 6.59, repro,
2016-06-14,4.19, -2.19, -55.11, 2.10, 1.50, 6.65, repro,
2016-06-15,4.05, -3.04, -63.30, 2.10, 1.51, 6.69, repro,
2016-06-16,1.97, -3.05, -61.90, 2.06, 1.48, 6.54, repro,
2016-06-17,3.95, -3.09, -62.83, 2.15, 1.49, 6.61, repro,
2016-06-18,4.31, -1.89, -58.15, 2.09, 1.49, 6.61, repro,
2016-06-19,3.11, -3.07, -61.86, 2.08, 1.49, 6.60, repro,
2016-06-20,3.68, -2.07, -63.38, 2.10, 1.51, 6.71, repro,
2016-06-21,4.40, -3.18, -60.99, 2.12, 1.56, 6.80, repro,
2016-06-22,3.69, -2.72, -62.95, 2.06, 1.48, 6.52, repro,
2016-06-23,4.72, -3.71, -56.34, 2.08, 1.48, 6.56, repro,
2016-06-24,4.16, -3.84, -66.06, 2.15, 1.54, 6.79, repro,
2016-06-25,3.28, -3.53, -60.01, 2.11, 1.54, 6.71, repro,
2016-06-26,3.79, -2.87, -65.10, 2.07, 1.50, 6.61, repro,
2016-06-27,3.34, -3.67, -66.27, 2.06, 1.49, 6.58, repro,
2016-06-28,3.64, -2.36, -65.49, 2.06, 1.48, 6.53, repro,
2016-06-29,3.28, -2.70, -63.57, 2.09, 1.49, 6.61, repro,
2016-06-30,3.35, -3.17, -61.71, 2.08, 1.49, 6.60, repro,
2016-07-01,3.90, -2.77, -64.02, 2.07, 1.50, 6.63, repro,
2016-07-02,3.07, -3.04, -63.69, 2.07, 1.50, 6.62, repro,
2016-07-03,2.90, -2.50, -53.64, 2.12, 1.51, 6.72, repro,
2016-07-04,3.51, -2.39, -59.19, 2.13, 1.50, 6.70, repro,
2016-07-05,3.12, -3.04, -54.01, 2.09, 1.49, 6.61, repro,
2016-07-06,3.74, -2.81, -59.26, 2.07, 1.53, 6.69, repro,
2016-07-07,2.66, -3.05, -55.28, 2.06, 1.49, 6.57, repro,
2016-07-08,3.97, -2.91, -64.25, 2.12, 1.52, 6.76, repro,
2016-07-09,4.94, -2.99, -59.49, 2.09, 1.49, 6.61, repro,
2016-07-10,4.07, -2.97, -58.68, 2.08, 1.50, 6.62, repro,
2016-07-11,2.31, -3.08, -54.81, 2.06, 1.49, 6.58, repro,
2016-07-12,3.74, -1.99, -56.83, 2.05, 1.48, 6.54, repro,
2016-07-13,3.40, -2.89, -59.90, 2.08, 1.50, 6.61, repro,
2016-07-14,3.39, -1.88, -63.22, 2.15, 1.53, 6.69, repro,
2016-07-15,2.96, -2.51, -57.32, 2.10, 1.50, 6.62, repro,
2016-07-16,3.66, -2.64, -58.93, 2.06, 1.49, 6.54, repro,
2016-07-17,3.90, -2.92, -57.49, 2.05, 1.48, 6.52, repro,
2016-07-18,3.48, -3.76, -51.93, 2.08, 1.50, 6.67, repro,
2016-07-19,4.32, -2.89, -60.01, 2.07, 1.49, 6.61, repro,
2016-07-20,3.38, -2.92, -61.32, 2.13, 1.53, 6.74, repro,
2016-07-21,2.92, -2.39, -59.18, 2.07, 1.49, 6.55, repro,
2016-07-22,2.65, -3.19, -62.70, 2.10, 1.53, 6.74, repro,
2016-07-23,3.03, -3.31, -59.94, 2.06, 1.49, 6.55, repro,
2016-07-24,2.44, -2.64, -55.32, 2.08, 1.51, 6.67, repro,
2016-07-25,3.95, -3.20, -58.00, 2.08, 1.49, 6.62, repro,
2016-07-26,2.44, -1.92, -59.89, 2.11, 1.53, 6.69, repro,
2016-07-27,3.48, -3.50, -63.63, 2.29, 1.58, 6.91, repro,
2016-07-28,3.32, -1.39, -59.26, 2.06, 1.49, 6.59, repro,
2016-07-29,2.78, -2.63, -57.90, 2.11, 1.53, 6.68, repro,
2016-07-30,3.63, -3.01, -53.37, 2.08, 1.50, 6.61, repro,
2016-07-31,3.65, -2.92, -51.99, 2.07, 1.49, 6.57, repro,
2016-08-01,3.09, -3.16, -58.23, 2.06, 1.48, 6.53, repro,
2016-08-02,3.31, -3.23, -60.83, 2.09, 1.54, 6.76, repro,
2016-08-03,2.67, -2.21, -55.18, 2.07, 1.50, 6.62, repro,
2016-08-04,4.66, -2.60, -61.29, 2.07, 1.49, 6.55, repro,
2016-08-05,4.22, -3.26, -61.38, 2.07, 1.49, 6.58, repro,
2016-08-06,3.57, -3.46, -60.68, 2.06, 1.48, 6.54, repro,
2016-08-07,3.19, -2.80, -54.89, 2.07, 1.48, 6.55, repro,
2016-08-08,2.97, -2.67, -59.44, 2.09, 1.51, 6.68, repro,
2016-08-09,2.77, -3.86, -56.64, 2.07, 1.50, 6.66, repro,
2016-08-10,3.59, -3.24, -52.24, 3.88, 2.60, 11.90, repro,
2016-08-16,2.64, -1.69, -41.28, 4.80, 4.05, 17.78, repro,
2016-08-17,3.10, -3.34, -57.06, 2.05, 1.47, 6.49, repro,
2016-08-18,4.67, -2.82, -61.68, 2.08, 1.49, 6.60, repro,
2016-08-19,2.65, -2.89, -57.25, 2.16, 1.54, 6.80, repro,
2016-08-20,3.80, -3.57, -53.46, 2.06, 1.50, 6.61, repro,
2016-08-21,3.67, -2.77, -51.63, 2.05, 1.49, 6.56, repro,
2016-08-22,2.54, -2.77, -50.45, 2.05, 1.48, 6.55, repro,
2016-08-23,3.72, -3.26, -58.37, 2.05, 1.48, 6.55, repro,
2016-08-24,2.20, -2.15, -59.68, 2.08, 1.50, 6.65, repro,
2016-08-25,3.11, -2.51, -60.88, 2.07, 1.50, 6.63, repro,
2016-08-26,3.92, -2.63, -58.62, 2.08, 1.53, 6.73, repro,
2016-08-27,2.34, -3.85, -47.72, 2.06, 1.50, 6.59, repro,
2016-08-28,2.36, -2.95, -57.96, 2.05, 1.48, 6.54, repro,
2016-08-29,3.05, -3.02, -59.09, 2.07, 1.49, 6.64, repro,
2016-08-30,3.20, -2.54, -59.62, 2.09, 1.51, 6.70, repro,
2016-08-31,4.88, -2.46, -58.53, 2.07, 1.50, 6.60, repro,
2016-09-01,5.02, -2.72, -55.25, 2.11, 1.54, 6.80, repro,
2016-09-02,1.58, -2.00, -57.84, 2.16, 1.56, 6.84, repro,
2016-09-03,2.76, -3.53, -56.09, 2.07, 1.49, 6.58, repro,
2016-09-04,3.39, -3.23, -52.83, 2.09, 1.49, 6.63, repro,
2016-09-05,4.29, -3.32, -52.33, 2.07, 1.50, 6.61, repro,
2016-09-06,2.18, -3.08, -49.64, 2.06, 1.49, 6.57, repro,
2016-09-07,4.43, -3.93, -53.79, 2.12, 1.55, 6.78, repro,
2016-09-08,4.28, -4.15, -56.33, 2.19, 1.57, 6.92, repro,
2016-09-09,3.68, -2.41, -56.45, 2.11, 1.50, 6.68, repro,
2016-09-10,5.30, -2.16, -57.75, 2.07, 1.49, 6.58, repro,
2016-09-11,3.32, -2.54, -56.40, 2.07, 1.49, 6.57, repro,
2016-09-12,2.84, -3.05, -55.30, 2.05, 1.48, 6.49, repro,
2016-09-13,3.89, -3.25, -52.95, 2.05, 1.49, 6.54, repro,
2016-09-14,3.52, -3.31, -55.51, 2.11, 1.54, 6.80, repro,
2016-09-15,3.99, -2.84, -58.94, 2.14, 1.55, 6.91, repro,
2016-09-16,3.60, -2.15, -51.72, 2.18, 1.53, 6.88, repro,
2016-09-17,1.64, -2.98, -48.89, 2.06, 1.49, 6.57, repro,
2016-09-18,2.96, -2.28, -44.55, 2.06, 1.49, 6.56, repro,
2016-09-19,3.48, -2.29, -52.70, 2.08, 1.50, 6.62, repro,
2016-09-20,2.91, -2.66, -57.42, 2.07, 1.49, 6.58, repro,
2016-09-21,4.46, -1.97, -53.86, 2.08, 1.49, 6.58, repro,
2016-09-22,2.73, -2.74, -54.90, 2.09, 1.53, 6.72, repro,
2016-09-23,2.05, -1.93, -54.97, 2.08, 1.52, 6.70, repro,
2016-09-24,2.17, -1.73, -53.10, 2.05, 1.48, 6.54, repro,
2016-09-25,2.72, -1.97, -55.50, 2.06, 1.49, 6.56, repro,
2016-09-26,2.68, -1.18, -57.09, 2.08, 1.49, 6.60, repro,
2016-09-27,0.92, -1.97, -55.72, 2.08, 1.50, 6.62, repro,
2016-09-28,4.03, -3.25, -57.72, 2.06, 1.48, 6.54, repro,
2016-09-29,3.70, -2.63, -60.67, 2.05, 1.48, 6.54, repro,
2016-09-30,2.33, -1.97, -58.49, 2.04, 1.48, 6.51, repro,
2016-10-01,3.45, -2.49, -51.49, 2.08, 1.49, 6.59, repro,
2016-10-02,2.69, -2.81, -50.83, 2.08, 1.49, 6.60, repro,
2016-10-03,2.46, -2.00, -50.60, 2.07, 1.50, 6.63, repro,
2016-10-04,2.19, -3.24, -51.10, 2.07, 1.49, 6.59, repro,
2016-10-05,1.51, -3.01, -52.30, 2.05, 1.48, 6.54, repro,
2016-10-06,2.39, -2.48, -55.07, 2.05, 1.48, 6.52, repro,
2016-10-07,3.05, -1.19, -53.24, 2.07, 1.49, 6.61, repro,
2016-10-08,1.94, -1.32, -53.93, 2.08, 1.50, 6.64, repro,
2016-10-09,3.63, -1.37, -53.94, 2.08, 1.50, 6.64, repro,
2016-10-10,1.26, -1.32, -53.91, 2.06, 1.49, 6.59, repro,
2016-10-11,1.74, -1.88, -61.32, 2.06, 1.48, 6.53, repro,
2016-10-12,1.27, -2.14, -56.50, 2.05, 1.47, 6.50, repro,
2016-10-13,1.99, -2.28, -54.46, 2.07, 1.50, 6.62, repro,
2016-10-14,1.05, -3.01, -55.68, 2.10, 1.51, 6.72, repro,
2016-10-15,2.85, -3.01, -43.46, 2.10, 1.50, 6.72, repro,
2016-10-16,1.69, -3.48, -49.40, 2.11, 1.53, 6.73, repro,
2016-10-17,1.52, -3.60, -54.54, 2.12, 1.54, 6.74, repro,
2016-10-18,1.82, -2.14, -59.27, 2.05, 1.49, 6.56, repro,
2016-10-19,1.61, -2.12, -63.92, 2.05, 1.49, 6.59, repro,
2016-10-20,3.29, -3.01, -63.09, 2.08, 1.49, 6.61, repro,
2016-10-21,3.99, -1.79, -66.78, 2.07, 1.49, 6.59, repro,
2016-10-22,2.63, -2.87, -62.09, 2.07, 1.49, 6.59, repro,
2016-10-23,3.03, -2.25, -66.80, 2.06, 1.48, 6.57, repro,
2016-10-24,1.66, -2.10, -63.45, 2.06, 1.49, 6.59, repro,
2016-10-25,2.25, -2.43, -65.65, 2.07, 1.49, 6.61, repro,
2016-10-26,1.76, -1.72, -62.91, 2.08, 1.49, 6.60, repro,
2016-10-27,2.63, -3.16, -58.35, 2.08, 1.49, 6.64, repro,
2016-10-28,2.83, -1.26, -61.91, 2.06, 1.48, 6.54, repro,
2016-10-29,2.59, -1.71, -62.31, 2.07, 1.49, 6.60, repro,
2016-10-30,2.56, -2.53, -64.25, 2.04, 1.48, 6.51, repro,
2016-10-31,2.63, -1.69, -59.72, 2.06, 1.47, 6.54, repro,
2016-11-01,2.25, -1.82, -59.30, 2.08, 1.48, 6.59, repro,
2016-11-02,2.26, -2.85, -60.93, 2.19, 1.62, 7.20, repro,
2016-11-03,2.22, -0.55, -71.14, 2.11, 1.52, 6.69, repro,
2016-11-04,1.11, -1.73, -66.94, 2.06, 1.49, 6.58, repro,
2016-11-05,1.44, -2.08, -63.97, 2.04, 1.48, 6.55, repro,
2016-11-06,3.67, -1.91, -62.10, 2.07, 1.48, 6.56, repro,
2016-11-07,3.61, -2.35, -63.04, 2.07, 1.49, 6.63, repro,
2016-11-08,0.48, -1.82, -68.38, 2.41, 1.76, 7.88, repro,
2016-11-14,2.30, -2.82, -61.29, 2.26, 1.63, 7.17, repro,
2016-11-15,1.40, -1.70, -60.16, 2.10, 1.53, 6.72, repro,
2016-11-16,2.41, -1.92, -60.68, 2.04, 1.48, 6.52, repro,
2016-11-17,3.56, -1.96, -66.13, 2.04, 1.47, 6.51, repro,
2016-11-18,3.64, -0.93, -70.68, 2.07, 1.49, 6.63, repro,
2016-11-19,3.21, -2.55, -66.03, 2.06, 1.48, 6.57, repro,
2016-11-20,1.50, -1.64, -62.68, 2.08, 1.49, 6.65, repro,
2016-11-21,2.51, -1.97, -58.48, 2.07, 1.49, 6.62, repro,
2016-11-22,2.56, -1.29, -61.76, 2.06, 1.48, 6.56, repro,
2016-11-23,3.18, -2.19, -63.78, 2.05, 1.48, 6.54, repro,
2016-11-24,1.81, -2.30, -66.62, 2.07, 1.49, 6.60, repro,
2016-11-25,2.45, -2.28, -65.57, 2.07, 1.49, 6.61, repro,
2016-11-26,2.59, -2.50, -61.55, 2.12, 1.53, 6.81, repro,
2016-11-27,3.05, -2.79, -57.48, 2.10, 1.52, 6.71, repro,
2016-11-28,3.20, -2.26, -60.17, 2.05, 1.47, 6.49, repro,
2016-11-29,2.66, -2.30, -64.30, 2.06, 1.48, 6.55, repro,
2016-11-30,2.88, -1.38, -65.56, 2.08, 1.48, 6.61, repro,
2016-12-01,2.75, -1.66, -67.18, 2.10, 1.53, 6.77, repro,
2016-12-02,3.93, -1.53, -70.55, 2.10, 1.53, 6.80, repro,
2016-12-03,2.97, -1.14, -67.37, 2.06, 1.48, 6.57, repro,
2016-12-04,2.98, -2.96, -65.86, 2.05, 1.47, 6.53, repro,
2016-12-05,3.33, -2.17, -68.20, 2.06, 1.48, 6.56, repro,
2016-12-06,4.75, -2.79, -65.84, 2.07, 1.48, 6.60, repro,
2016-12-07,4.71, -2.76, -70.22, 2.11, 1.50, 6.72, repro,
2016-12-08,3.08, -1.26, -71.26, 2.05, 1.49, 6.60, repro,
2016-12-09,3.87, -1.47, -76.02, 2.11, 1.50, 6.75, repro,
2016-12-10,3.35, -1.76, -65.27, 2.06, 1.49, 6.62, repro,
2016-12-11,3.54, -1.92, -60.99, 2.07, 1.50, 6.68, repro,
2016-12-12,3.82, -1.73, -68.03, 2.09, 1.52, 6.71, repro,
2016-12-13,3.50, -2.11, -73.08, 2.10, 1.53, 6.76, repro,
2016-12-14,4.13, -1.68, -70.49, 2.12, 1.53, 6.75, repro,
2016-12-15,4.33, -1.19, -71.48, 2.07, 1.47, 6.57, repro,
2016-12-16,4.04, -1.69, -64.17, 2.06, 1.48, 6.59, repro,
2016-12-17,3.71, -1.82, -66.80, 2.07, 1.49, 6.64, repro,
2016-12-18,2.17, -1.88, -71.79, 2.05, 1.48, 6.59, repro,
2016-12-19,2.89, -1.10, -62.71, 2.26, 1.59, 7.08, repro,
2016-12-20,2.69, -0.81, -63.22, 2.06, 1.49, 6.63, repro,
2016-12-21,2.73, -1.68, -71.35, 2.07, 1.48, 6.61, repro,
2016-12-22,7.08, -1.82, -56.11, 5.88, 3.42, 17.57, repro,
2016-12-23,4.44, -1.87, -59.80, 2.08, 1.49, 6.68, repro,
2016-12-24,4.23, -2.66, -64.44, 2.06, 1.49, 6.63, repro,
2016-12-25,3.64, -2.88, -65.00, 2.07, 1.49, 6.62, repro,
2016-12-26,4.66, -1.51, -67.67, 2.06, 1.49, 6.62, repro,
2016-12-27,3.86, -0.73, -66.79, 2.08, 1.50, 6.67, repro,
2016-12-28,3.88, -0.68, -61.42, 2.08, 1.48, 6.65, repro,
2016-12-29,4.57, -1.53, -67.26, 2.08, 1.49, 6.66, repro,
2016-12-30,3.59, -1.22, -69.13, 2.13, 1.55, 6.95, repro,
2016-12-31,4.54, -2.28, -68.02, 2.07, 1.48, 6.59, repro,
2017-01-01,4.12, -4.96, -64.36, 2.09, 1.50, 6.70, repro,
2017-01-02,4.30, -2.10, -68.23, 2.08, 1.49, 6.65, repro,
2017-01-03,3.78, -1.20, -72.82, 2.07, 1.49, 6.64, repro,
2017-01-04,5.19, -1.85, -72.75, 2.07, 1.48, 6.60, repro,
2017-01-05,3.85, -2.39, -68.80, 2.06, 1.48, 6.59, repro,
2017-01-06,3.95, -2.49, -69.83, 2.09, 1.52, 6.77, repro,
2017-01-07,4.01, -1.83, -70.46, 2.06, 1.49, 6.64, repro,
2017-01-08,4.45, -1.86, -66.47, 2.08, 1.48, 6.64, repro,
2017-01-09,4.06, -2.25, -63.24, 2.06, 1.48, 6.57, repro,
2017-01-10,4.77, -2.67, -64.75, 2.11, 1.49, 6.70, repro,
2017-01-11,3.79, -2.01, -68.35, 2.07, 1.49, 6.60, repro,
2017-01-12,3.50, -2.79, -72.04, 2.06, 1.48, 6.60, repro,
2017-01-13,4.42, -1.64, -75.79, 2.08, 1.48, 6.63, repro,
2017-01-14,3.36, -1.70, -77.60, 2.06, 1.48, 6.62, repro,
2017-01-15,2.27, -0.85, -78.84, 2.06, 1.47, 6.57, repro,
2017-01-16,3.43, -1.40, -67.28, 2.07, 1.49, 6.61, repro,
2017-01-17,1.99, -2.42, -67.48, 2.10, 1.53, 6.82, repro,
2017-01-18,2.11, -2.93, -68.08, 2.10, 1.52, 6.83, repro,
2017-01-19,2.58, -2.51, -61.65, 2.17, 1.55, 6.91, repro,
2017-01-20,3.60, -3.06, -55.87, 2.05, 1.48, 6.59, repro,
2017-01-21,4.22, -1.91, -57.02, 2.06, 1.48, 6.56, repro,
2017-01-22,4.75, -2.41, -67.87, 2.07, 1.48, 6.58, repro,
2017-01-23,4.35, -1.59, -65.51, 2.06, 1.48, 6.58, repro,
2017-01-24,3.68, -2.00, -70.65, 2.07, 1.48, 6.62, repro,
2017-01-25,3.62, -0.76, -72.49, 2.06, 1.49, 6.68, repro,
2017-01-26,2.74, -1.59, -73.57, 2.06, 1.48, 6.61, repro,
2017-01-27,3.72, -0.87, -79.40, 2.07, 1.48, 6.60, repro,
2017-01-28,4.02, -0.34, -87.06, 2.07, 1.49, 6.64, repro,
2017-01-29,2.81, -0.98, -87.85, 2.06, 1.48, 6.63, repro,
2017-01-30,4.21, -1.77, -78.37, 2.07, 1.49, 6.69, repro,
2017-01-31,3.49, -2.06, -78.09, 2.07, 1.49, 6.67, repro,
2017-02-01,3.67, -0.93, -78.84, 2.07, 1.48, 6.64, repro,
2017-02-02,4.20, -1.38, -78.26, 2.07, 1.48, 6.61, repro,
2017-02-03,4.07, -0.86, -75.90, 2.05, 1.48, 6.58, repro,
2017-02-04,3.78, -1.74, -68.02, 2.07, 1.48, 6.62, repro,
2017-02-05,4.14, -1.39, -70.61, 2.07, 1.49, 6.67, repro,
2017-02-06,2.91, -5.18, -63.85, 2.07, 1.48, 6.64, repro,
2017-02-07,4.63, -1.83, -70.72, 2.11, 1.50, 6.70, repro,
2017-02-08,4.02, -1.10, -74.72, 2.08, 1.49, 6.67, repro,
2017-02-09,5.32, -2.10, -72.85, 2.09, 1.52, 6.74, repro,
2017-02-10,3.47, -2.93, -67.95, 2.07, 1.49, 6.64, repro,
2017-02-11,2.68, -1.11, -80.95, 2.07, 1.49, 6.64, repro,
2017-02-12,2.19, -0.37, -80.45, 2.06, 1.48, 6.59, repro,
2017-02-13,2.52, 0.33, -82.63, 2.07, 1.48, 6.60, repro,
2017-02-14,3.01, -0.28, -78.13, 2.07, 1.48, 6.64, repro,
2017-02-15,1.43, -0.15, -71.91, 2.06, 1.48, 6.58, repro,
2017-02-16,1.56, -2.63, -66.59, 2.08, 1.49, 6.64, repro,
2017-02-17,7.35, -4.90, -83.54, 5.36, 3.97, 16.27, repro,
2017-02-21,2.99, -2.21, -71.64, 4.55, 3.32, 14.91, repro,
2017-02-22,3.15, -1.90, -76.93, 2.08, 1.50, 6.69, repro,
2017-02-23,3.75, -2.01, -78.52, 2.10, 1.53, 6.81, repro,
2017-02-24,3.79, -1.11, -80.09, 2.06, 1.49, 6.60, repro,
2017-02-25,3.86, -1.55, -72.91, 2.19, 1.58, 7.03, repro,
2017-02-26,4.36, -2.81, -69.27, 2.06, 1.47, 6.56, repro,
2017-02-27,3.67, -2.99, -70.42, 2.19, 1.58, 7.04, repro,
2017-02-28,3.72, -3.06, -71.55, 2.23, 1.62, 7.23, repro,
2017-03-01,4.29, -1.24, -76.75, 2.29, 1.67, 7.43, repro,
2017-03-02,3.74, -1.80, -83.47, 2.29, 1.65, 7.35, repro,
2017-03-03,2.81, -0.67, -82.28, 2.33, 1.68, 7.47, repro,
