PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P099
Station name,FairviewPkNV2006
Begin Date, 2006-11-10
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2123202416 North Latitude, -118.1593514299 East Longitude, 2455.66953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-19,4.07, 3.12, -13.36, 2.09, 1.60, 7.14, supp6,
2019-06-20,3.18, 4.13, -6.67, 2.10, 1.61, 7.17, supp6,
2019-06-21,4.63, 3.75, -6.25, 2.34, 1.76, 8.07, supp6,
2019-06-22,4.23, 1.09, -8.11, 1.96, 1.53, 6.83, supp6,
2019-06-23,4.79, 1.81, -6.86, 1.98, 1.53, 6.88, supp6,
2019-06-24,4.31, 2.02, -11.28, 2.00, 1.54, 6.96, supp6,
2019-06-25,3.39, 3.45, -2.94, 1.98, 1.53, 6.90, supp6,
2019-06-26,5.25, 1.87, -10.79, 1.99, 1.54, 6.92, supp6,
2019-06-27,3.97, 2.52, -11.02, 1.98, 1.54, 6.88, supp6,
2019-06-28,4.97, 2.32, -11.72, 1.98, 1.53, 6.86, supp6,
2019-06-29,3.93, 2.46, -13.84, 1.94, 1.51, 6.79, supp6,
2019-06-30,5.24, 2.57, -10.04, 1.94, 1.51, 6.80, supp6,
2019-07-01,4.62, 2.07, -8.25, 1.94, 1.51, 6.76, supp6,
2019-07-02,4.60, 2.00, -13.98, 1.93, 1.51, 6.73, supp6,
2019-07-03,5.54, 2.16, -9.75, 1.91, 1.50, 6.69, supp6,
2019-07-04,4.96, 2.42, -9.53, 1.93, 1.50, 6.73, supp6,
2019-07-05,5.05, 2.90, -14.12, 1.93, 1.51, 6.77, supp6,
2019-07-06,4.15, 4.77, -11.91, 1.93, 1.51, 6.78, supp6,
2019-07-07,3.21, 2.59, -7.05, 1.93, 1.51, 6.78, supp6,
2019-07-08,2.97, 2.75, -6.63, 1.92, 1.49, 6.69, supp6,
2019-07-09,3.60, 2.23, -11.82, 1.92, 1.50, 6.72, supp6,
2019-07-10,3.09, 2.36, -9.43, 1.92, 1.50, 6.73, supp6,
2019-07-11,3.76, 3.61, -13.74, 1.93, 1.51, 6.78, supp6,
2019-07-12,3.46, 2.07, -7.61, 1.97, 1.55, 6.92, suppl,
2019-07-13,4.12, 2.89, -9.23, 2.02, 1.57, 6.95, suppl,
2019-07-14,2.93, 2.52, -10.44, 1.98, 1.52, 6.76, supp6,
2019-07-15,3.39, 2.04, -7.73, 1.98, 1.53, 6.83, supp6,
2019-07-16,2.96, 1.91, -8.64, 1.99, 1.54, 6.88, supp6,
2019-07-17,3.85, 1.89, -9.01, 1.97, 1.57, 6.99, supp6,
2019-07-18,3.76, 1.71, -4.06, 2.00, 1.62, 7.11, supp6,
2019-07-19,5.27, 2.90, -7.39, 2.02, 1.55, 6.97, supp6,
2019-07-20,4.22, 2.48, -7.86, 1.94, 1.51, 6.76, supp6,
2019-07-21,3.34, 2.61, -11.12, 1.99, 1.54, 6.90, supp6,
2019-07-22,3.08, 3.86, -15.57, 1.96, 1.55, 6.93, supp6,
2019-07-23,3.52, 2.43, -12.45, 2.00, 1.60, 7.04, supp6,
2019-07-24,5.28, 1.87, -11.31, 1.99, 1.58, 7.01, supp6,
2019-07-25,3.23, 1.82, -12.26, 1.93, 1.50, 6.71, supp6,
2019-07-26,3.14, 3.60, -15.95, 2.02, 1.60, 7.02, suppl,
2019-07-27,4.70, 2.57, -14.48, 1.93, 1.51, 6.76, supp6,
2019-07-28,3.06, 2.65, -14.23, 1.94, 1.51, 6.79, supp6,
2019-07-29,4.16, 3.78, -12.09, 1.97, 1.52, 6.91, supp6,
2019-07-30,4.33, 1.79, -9.55, 1.92, 1.49, 6.67, supp6,
2019-07-31,2.78, 2.44, -9.42, 1.98, 1.56, 6.93, supp6,
2019-08-01,3.54, 2.42, -10.08, 1.93, 1.51, 6.74, supp6,
2019-08-02,3.27, 2.54, -9.53, 1.96, 1.55, 6.87, supp6,
2019-08-03,3.42, 2.10, -8.08, 1.93, 1.49, 6.70, supp6,
2019-08-04,2.10, 3.30, -2.31, 1.92, 1.50, 6.70, supp6,
2019-08-05,2.84, 2.62, -8.11, 1.98, 1.52, 6.90, supp6,
2019-08-06,4.05, 1.82, -4.72, 1.98, 1.56, 6.96, supp6,
2019-08-07,2.92, 2.76, -8.41, 2.02, 1.56, 7.08, supp6,
2019-08-08,3.68, 2.06, -10.68, 2.03, 1.61, 7.22, supp6,
2019-08-09,3.44, 3.68, -9.87, 1.98, 1.55, 6.93, supp6,
2019-08-10,2.51, 1.64, -7.62, 2.01, 1.57, 6.98, supp6,
2019-08-11,3.04, 1.48, -3.00, 2.02, 1.57, 6.99, supp6,
2019-08-12,4.28, 1.87, -17.26, 1.94, 1.51, 6.77, supp6,
2019-08-13,2.69, 1.98, -10.16, 1.97, 1.54, 6.88, supp6,
2019-08-14,2.85, 3.19, -9.95, 1.93, 1.50, 6.71, supp6,
2019-08-15,3.15, 3.05, -5.48, 1.92, 1.50, 6.70, supp6,
2019-08-16,2.81, 3.11, -1.89, 1.96, 1.55, 6.90, supp6,
2019-08-17,2.73, 3.18, -1.70, 1.93, 1.51, 6.76, supp6,
2019-08-18,2.14, 2.11, -5.64, 1.92, 1.50, 6.70, supp6,
2019-08-19,2.25, 3.07, -3.67, 1.93, 1.50, 6.72, supp6,
2019-08-20,2.61, 3.44, -8.56, 1.92, 1.50, 6.72, supp6,
2019-08-21,3.21, 2.52, -2.92, 1.93, 1.50, 6.73, supp6,
2019-08-22,2.50, 3.99, -10.02, 1.97, 1.52, 6.91, supp6,
2019-08-23,3.52, 3.35, -2.56, 1.98, 1.54, 6.92, supp6,
2019-08-24,3.46, 2.13, -4.38, 1.93, 1.51, 6.76, supp6,
2019-08-25,2.66, 2.32, -3.90, 1.93, 1.51, 6.76, supp6,
2019-08-26,1.55, 2.71, -8.33, 1.92, 1.50, 6.72, supp6,
2019-08-27,2.91, 2.58, -4.81, 1.93, 1.50, 6.77, supp6,
2019-08-28,2.99, 2.32, -4.45, 1.98, 1.54, 6.94, supp6,
2019-08-29,2.30, 2.20, -8.40, 2.00, 1.52, 6.89, supp6,
2019-08-30,4.55, 2.59, -10.02, 2.01, 1.53, 6.91, supp6,
2019-08-31,2.07, 1.27, -8.33, 1.93, 1.50, 6.75, supp6,
2019-09-01,2.10, 1.96, -4.59, 1.92, 1.50, 6.73, supp6,
2019-09-02,3.15, 3.12, -7.59, 1.93, 1.51, 6.75, supp6,
2019-09-03,6.00, 2.50, -7.88, 1.98, 1.60, 6.95, supp6,
2019-09-04,2.02, 2.88, -15.31, 1.93, 1.51, 6.75, supp6,
2019-09-05,4.32, 2.03, -14.09, 1.98, 1.57, 7.01, supp6,
2019-09-06,3.01, 2.52, -10.31, 1.96, 1.55, 6.90, supp6,
2019-09-07,3.62, 3.53, -11.45, 1.97, 1.56, 6.90, supp6,
2019-09-08,2.92, 1.76, -2.16, 1.94, 1.51, 6.77, supp6,
2019-09-09,1.66, 2.33, -6.42, 2.00, 1.55, 6.91, supp6,
2019-09-10,2.59, 3.14, -5.38, 2.02, 1.59, 7.07, supp6,
2019-09-11,2.46, 2.61, -7.76, 1.94, 1.51, 6.79, supp6,
2019-09-12,2.20, 2.38, -9.86, 1.99, 1.54, 6.90, supp6,
2019-09-13,1.62, 2.37, -13.86, 1.93, 1.51, 6.75, supp6,
2019-09-14,2.66, 2.66, -5.29, 1.94, 1.51, 6.78, supp6,
2019-09-15,2.54, 3.97, -4.31, 1.94, 1.52, 6.82, supp6,
2019-09-16,2.51, 3.77, -2.97, 1.95, 1.51, 6.82, supp6,
2019-09-17,3.15, 1.53, -11.78, 1.94, 1.51, 6.77, supp6,
2019-09-18,2.80, 3.82, -10.01, 1.98, 1.55, 6.98, supp6,
2019-09-19,1.71, 3.07, -0.43, 2.07, 1.63, 7.24, supp6,
2019-09-20,1.63, 3.72, -6.46, 2.04, 1.55, 7.06, supp6,
2019-09-21,2.38, 3.12, -7.12, 2.06, 1.55, 7.08, supp6,
2019-09-22,3.68, 2.54, -10.27, 1.93, 1.50, 6.71, supp6,
2019-09-23,3.11, 2.77, -10.14, 1.91, 1.50, 6.69, supp6,
2019-09-24,2.49, 2.59, -6.64, 1.91, 1.49, 6.67, supp6,
2019-09-25,3.98, 2.30, -6.96, 1.92, 1.50, 6.74, supp6,
2019-09-26,2.93, 2.77, -3.25, 1.93, 1.51, 6.81, supp6,
2019-09-27,3.22, 1.84, -7.79, 1.94, 1.52, 6.81, supp6,
2019-09-28,1.88, 3.65, 2.21, 2.03, 1.54, 7.12, supp6,
2019-09-29,1.89, 2.60, -9.69, 1.96, 1.52, 6.87, supp6,
2019-09-30,2.27, 2.25, -4.46, 1.91, 1.50, 6.70, supp6,
2019-10-01,3.00, 2.04, -5.77, 1.96, 1.55, 6.97, supp6,
2019-10-02,2.84, 2.01, -10.71, 1.96, 1.55, 6.94, supp6,
2019-10-03,2.27, 1.84, -8.74, 1.99, 1.59, 7.10, supp6,
2019-10-04,3.06, 2.45, -11.55, 1.95, 1.54, 6.86, supp6,
2019-10-05,3.57, 2.40, -12.14, 1.91, 1.50, 6.69, supp6,
2019-10-06,2.95, 2.82, -11.10, 1.83, 1.47, 6.96, supp6,
2019-10-07,3.34, 3.64, -12.81, 1.85, 1.49, 7.06, supp6,
2019-10-08,2.78, 2.69, -11.96, 1.87, 1.51, 7.14, supp6,
2019-10-09,2.01, 4.35, -4.52, 1.88, 1.50, 7.13, supp6,
2019-10-10,3.14, 3.07, -12.69, 1.89, 1.55, 7.25, supp6,
2019-10-11,2.40, 2.52, -10.27, 1.86, 1.50, 7.11, supp6,
2019-10-12,2.34, 3.15, -7.22, 1.87, 1.51, 7.16, supp6,
2019-10-13,2.29, 3.89, -9.65, 1.86, 1.50, 7.13, supp6,
2019-10-14,2.77, 2.01, -6.57, 1.88, 1.50, 7.17, supp6,
2019-10-15,2.26, 2.76, -14.00, 1.86, 1.49, 7.07, supp6,
2019-10-16,2.46, 2.42, -10.49, 1.86, 1.50, 7.07, supp6,
2019-10-17,3.86, 2.66, -8.64, 1.87, 1.51, 7.16, supp6,
2019-10-18,1.79, 1.90, -5.72, 1.88, 1.51, 7.17, supp6,
2019-10-19,1.85, 3.03, -5.59, 1.88, 1.50, 7.15, supp6,
2019-10-20,2.58, 3.09, -6.25, 1.87, 1.49, 7.09, supp6,
2019-10-21,2.10, 2.44, -12.36, 1.88, 1.50, 7.12, supp6,
2019-10-22,2.80, 2.82, -9.51, 1.93, 1.58, 7.42, supp6,
2019-10-23,3.39, 1.85, -11.09, 1.87, 1.50, 7.13, supp6,
2019-10-24,2.44, 2.02, -7.74, 1.89, 1.51, 7.21, supp6,
2019-10-25,2.64, 2.08, -12.67, 1.88, 1.50, 7.11, supp6,
2019-10-26,2.57, 2.61, -4.87, 1.86, 1.49, 7.06, supp6,
2019-10-27,3.08, 1.87, -10.97, 1.86, 1.49, 7.06, supp6,
2019-10-28,2.66, 2.54, -10.50, 1.87, 1.50, 7.11, supp6,
2019-10-29,2.55, 2.36, -7.67, 1.89, 1.52, 7.20, supp6,
2019-10-30,3.36, 2.76, -12.17, 1.88, 1.50, 7.17, supp6,
2019-10-31,3.34, 2.37, -11.92, 1.91, 1.55, 7.32, supp6,
2019-11-01,2.30, 2.50, -9.85, 1.90, 1.55, 7.29, supp6,
2019-11-02,2.03, 2.14, -11.95, 1.86, 1.50, 7.11, supp6,
2019-11-03,2.51, 2.36, -10.51, 1.87, 1.50, 7.12, supp6,
2019-11-04,2.79, 2.85, -6.45, 1.89, 1.50, 7.17, supp6,
2019-11-05,2.26, 2.17, -8.69, 1.93, 1.53, 7.37, supp6,
2019-11-06,2.05, 2.89, -10.59, 1.87, 1.50, 7.13, supp6,
2019-11-07,2.30, 3.36, -11.77, 1.86, 1.49, 7.10, supp6,
2019-11-08,2.52, 2.34, -13.67, 1.86, 1.49, 7.07, supp6,
2019-11-09,3.12, 2.73, -10.90, 1.90, 1.56, 7.34, supp6,
2019-11-10,3.38, 2.37, -12.21, 1.88, 1.49, 7.12, supp6,
2019-11-11,1.72, 2.26, -14.64, 1.87, 1.49, 7.09, supp6,
2019-11-12,3.50, 2.80, -12.81, 1.88, 1.51, 7.13, supp6,
2019-11-13,3.62, 2.30, -7.37, 1.95, 1.59, 7.45, supp6,
2019-11-14,3.28, 1.80, -5.59, 1.90, 1.53, 7.28, supp6,
2019-11-15,2.46, 1.96, -6.41, 1.96, 1.53, 7.36, supp6,
2019-11-16,2.27, 2.42, -9.30, 1.87, 1.49, 7.09, supp6,
2019-11-17,2.84, 2.20, -11.24, 1.90, 1.54, 7.28, supp6,
2019-11-18,3.71, 2.21, -4.27, 1.86, 1.49, 7.06, supp6,
2019-11-19,1.84, 2.38, 5.14, 1.88, 1.50, 7.10, supp6,
2019-11-20,2.96, 1.96, 3.96, 1.93, 1.55, 7.36, supp6,
2019-11-21,3.12, 1.74, -1.88, 2.12, 1.68, 8.05, supp6,
2019-11-22,1.53, 2.23, -3.96, 1.87, 1.49, 7.06, supp6,
2019-11-23,2.51, 2.55, -3.54, 1.86, 1.49, 7.06, supp6,
2019-11-24,2.20, 2.76, -6.32, 1.87, 1.50, 7.07, supp6,
2019-11-25,2.70, 1.50, -2.02, 1.89, 1.51, 7.18, supp6,
2019-11-26,2.43, 1.46, -8.67, 1.88, 1.50, 7.09, supp6,
2019-11-27,3.18, 2.30, 1.21, 1.90, 1.52, 7.15, supp6,
2019-11-28,3.01, 2.38, -1.91, 1.88, 1.49, 7.07, supp6,
2019-11-29,2.11, 2.21, -0.32, 1.86, 1.49, 7.02, supp6,
2019-11-30,2.01, 2.79, -7.97, 1.87, 1.49, 7.07, supp6,
2019-12-01,2.51, 2.58, -6.16, 1.87, 1.50, 7.09, supp6,
2019-12-02,2.62, 2.88, -3.64, 1.88, 1.50, 7.10, supp6,
2019-12-03,2.25, 2.81, -4.90, 1.88, 1.50, 7.12, supp6,
2019-12-04,1.87, 2.14, -2.98, 1.85, 1.49, 7.02, supp6,
2019-12-05,2.04, 3.07, -5.19, 1.86, 1.50, 7.06, supp6,
2019-12-06,1.67, 1.84, -9.15, 1.87, 1.50, 7.10, supp6,
2019-12-07,1.88, 0.69, -5.44, 1.88, 1.51, 7.13, supp6,
2019-12-08,2.09, 2.18, -3.05, 1.88, 1.50, 7.11, supp6,
2019-12-09,2.40, 2.81, -10.98, 1.86, 1.50, 7.06, supp6,
2019-12-10,2.19, 2.65, -9.80, 1.85, 1.50, 7.06, supp6,
2019-12-11,1.60, 2.56, -14.12, 1.86, 1.50, 7.09, supp6,
2019-12-12,2.04, 2.42, -12.56, 1.86, 1.51, 7.11, supp6,
2019-12-13,3.08, 2.32, -18.08, 1.88, 1.51, 7.17, supp6,
2019-12-14,2.41, 1.61, -9.81, 1.96, 1.57, 7.40, supp6,
2019-12-15,2.68, 2.52, -9.84, 1.86, 1.50, 7.05, supp6,
2019-12-16,1.76, 1.50, -11.21, 1.85, 1.49, 7.03, supp6,
2019-12-17,2.52, 2.84, -15.71, 1.86, 1.50, 7.10, supp6,
2019-12-18,2.88, 3.25, -6.79, 1.88, 1.51, 7.16, supp6,
2019-12-19,3.01, 2.94, -7.40, 1.89, 1.52, 7.22, supp6,
2019-12-20,2.56, 3.10, -15.12, 1.88, 1.52, 7.19, supp6,
2019-12-21,2.56, 2.63, -11.50, 1.86, 1.49, 7.05, supp6,
2019-12-22,5.72, 2.18, -7.44, 1.86, 1.50, 7.07, supp6,
2019-12-23,4.19, 2.16, -7.78, 1.87, 1.50, 7.11, supp6,
2019-12-24,4.39, 2.28, -12.48, 1.87, 1.50, 7.08, supp6,
2019-12-25,3.11, 2.46, -5.53, 1.88, 1.50, 7.08, supp6,
2019-12-26,2.74, 1.98, -5.65, 1.86, 1.49, 7.04, supp6,
2019-12-27,2.42, 2.10, -8.09, 1.87, 1.50, 7.07, supp6,
2019-12-28,2.79, 2.31, -9.65, 1.87, 1.50, 7.09, supp6,
2019-12-29,2.80, 1.96, -10.83, 1.86, 1.50, 7.08, supp6,
2019-12-30,4.55, 3.14, -12.50, 1.88, 1.51, 7.11, supp6,
2019-12-31,2.87, 2.37, -7.94, 1.88, 1.52, 7.17, supp6,
2020-01-01,4.32, 1.70, -2.03, 1.87, 1.52, 7.18, supp6,
2020-01-02,4.16, 1.69, -5.79, 1.89, 1.52, 7.21, supp6,
2020-01-03,3.32, 2.91, -12.29, 1.90, 1.54, 7.29, supp6,
2020-01-04,2.42, 3.02, -11.11, 1.91, 1.55, 7.31, supp6,
2020-01-05,4.02, 3.27, -14.50, 1.94, 1.54, 7.29, supp6,
2020-01-06,4.39, 1.88, -19.17, 1.92, 1.54, 7.24, supp6,
2020-01-07,4.79, 2.16, -15.38, 1.91, 1.53, 7.21, supp6,
2020-01-08,3.79, 2.34, -9.96, 1.91, 1.56, 7.27, supp6,
2020-01-09,2.91, 2.20, -11.90, 1.96, 1.56, 7.46, supp6,
2020-01-10,3.63, 2.35, -17.01, 1.92, 1.52, 7.21, supp6,
2020-01-11,4.58, 2.47, -12.15, 1.87, 1.50, 7.08, supp6,
2020-01-12,3.54, 2.62, -10.20, 1.88, 1.50, 7.11, supp6,
2020-01-13,4.01, 2.80, -11.93, 1.87, 1.50, 7.07, supp6,
2020-01-14,4.42, 2.72, -2.79, 1.84, 1.47, 6.94, supp6,
2020-01-15,3.54, 2.45, -9.76, 1.84, 1.47, 6.96, supp6,
2020-01-16,4.61, 2.46, -9.83, 1.92, 1.54, 7.11, supp6,
2020-01-17,3.94, 2.14, -11.73, 1.93, 1.52, 7.14, supp6,
2020-01-18,3.32, 2.71, -13.97, 1.85, 1.47, 6.98, supp6,
2020-01-19,4.04, 3.18, -18.29, 1.84, 1.47, 6.95, supp6,
2020-01-20,2.34, 2.40, -12.88, 1.84, 1.47, 6.94, supp6,
2020-01-21,3.45, 2.71, -11.56, 1.83, 1.46, 6.90, supp6,
2020-01-22,2.71, 3.51, -14.62, 1.84, 1.47, 6.93, supp6,
2020-01-23,2.66, 3.06, -12.87, 1.85, 1.47, 6.97, supp6,
2020-01-24,3.95, 2.55, -7.04, 1.85, 1.48, 6.99, supp6,
2020-01-25,3.59, 3.59, -9.57, 1.84, 1.47, 6.95, supp6,
2020-01-26,3.56, 3.29, -7.91, 1.83, 1.46, 6.90, supp6,
2020-01-27,3.61, 3.08, -8.28, 1.84, 1.47, 6.93, supp6,
2020-01-28,3.04, 3.87, -10.74, 1.85, 1.47, 6.96, supp6,
2020-01-29,3.39, 3.24, -8.27, 1.85, 1.47, 6.95, supp6,
2020-01-30,3.39, 3.14, -11.83, 1.84, 1.47, 6.96, supp6,
2020-01-31,4.81, 3.64, -12.58, 1.85, 1.48, 6.96, supp6,
2020-02-01,4.16, 3.52, -13.57, 1.84, 1.48, 6.98, supp6,
2020-02-02,3.75, 4.68, -8.57, 1.85, 1.47, 6.94, supp6,
2020-02-03,2.72, 1.96, -8.24, 1.85, 1.48, 6.97, supp6,
2020-02-04,4.13, 2.69, -9.19, 1.85, 1.48, 6.99, supp6,
2020-02-05,3.47, 2.88, -11.90, 1.84, 1.47, 6.94, supp6,
2020-02-06,1.97, 4.03, -10.01, 1.84, 1.48, 6.98, supp6,
2020-02-07,2.72, 3.39, -10.77, 1.84, 1.47, 6.93, supp6,
2020-02-08,3.28, 3.11, -6.83, 1.84, 1.47, 6.94, supp6,
2020-02-09,3.57, 2.25, -8.89, 1.85, 1.48, 6.98, supp6,
2020-02-10,3.73, 2.74, -12.92, 1.83, 1.47, 6.94, supp6,
2020-02-11,3.78, 3.45, -13.10, 1.84, 1.47, 6.94, supp6,
2020-02-12,3.30, 3.55, -12.28, 1.84, 1.47, 6.93, supp6,
2020-02-13,2.93, 3.13, -12.40, 1.87, 1.50, 7.08, supp6,
2020-02-14,2.02, 2.99, -10.71, 1.87, 1.52, 7.18, supp6,
2020-02-15,2.63, 3.40, -14.24, 1.85, 1.48, 7.02, supp6,
2020-02-16,2.74, 3.78, -13.07, 1.83, 1.47, 6.94, supp6,
2020-02-17,3.14, 3.35, -13.98, 1.84, 1.47, 6.94, supp6,
2020-02-18,3.74, 3.35, -14.21, 1.84, 1.47, 6.94, supp6,
2020-02-19,3.51, 3.19, -14.93, 1.84, 1.47, 6.96, supp6,
2020-02-20,3.23, 2.33, -14.69, 1.86, 1.50, 7.12, supp6,
2020-02-21,3.68, 3.07, -11.06, 1.85, 1.51, 7.10, supp6,
2020-02-22,3.43, 2.91, -14.16, 1.82, 1.47, 6.91, supp6,
2020-02-23,2.00, 3.55, -9.58, 1.84, 1.47, 6.98, supp6,
2020-02-24,3.07, 1.97, -18.10, 1.85, 1.47, 6.99, supp6,
2020-02-25,2.52, 3.26, -23.00, 1.85, 1.48, 7.01, supp6,
2020-02-26,3.18, 3.14, -16.98, 1.85, 1.48, 7.01, supp6,
2020-02-27,3.37, 3.80, -17.80, 1.84, 1.47, 6.96, supp6,
2020-02-28,3.36, 2.79, -15.23, 1.84, 1.48, 6.99, supp6,
2020-02-29,3.49, 2.47, -13.86, 1.85, 1.47, 6.97, supp6,
2020-03-01,3.25, 1.75, -10.98, 1.85, 1.48, 6.99, supp6,
2020-03-02,4.04, 2.16, -9.71, 1.83, 1.47, 6.92, supp6,
2020-03-03,4.15, 2.31, -8.42, 1.83, 1.47, 6.94, supp6,
2020-03-04,3.25, 2.06, -9.87, 1.84, 1.48, 6.98, supp6,
2020-03-05,2.84, 2.28, -11.21, 1.85, 1.47, 6.97, supp6,
2020-03-06,2.53, 1.84, -10.51, 1.84, 1.46, 6.91, supp6,
2020-03-07,3.58, 2.75, -9.31, 1.84, 1.47, 6.93, supp6,
2020-03-08,2.48, 1.90, -9.38, 1.84, 1.47, 6.93, supp6,
2020-03-09,2.55, 3.11, -9.66, 1.84, 1.47, 6.93, supp6,
2020-03-10,2.44, 2.47, -15.78, 1.88, 1.49, 7.06, supp6,
2020-03-11,2.82, 3.26, -11.98, 1.87, 1.48, 7.00, supp6,
2020-03-12,2.57, 2.05, -14.34, 1.92, 1.54, 7.32, supp6,
2020-03-13,2.94, 2.75, -13.35, 1.97, 1.58, 7.53, supp6,
2020-03-14,3.00, 3.82, -17.51, 1.88, 1.50, 7.12, supp6,
2020-03-15,3.76, 1.46, -13.79, 1.87, 1.50, 7.07, supp6,
2020-03-16,4.73, 0.73, -6.31, 1.87, 1.49, 7.05, supp6,
2020-03-17,2.86, 1.94, -10.05, 1.88, 1.49, 7.06, supp6,
2020-03-18,3.33, 1.95, -11.58, 1.92, 1.51, 7.20, supp6,
2020-03-19,3.03, 2.87, -11.61, 2.07, 1.61, 7.70, supp6,
2020-03-20,2.48, 2.16, -15.83, 1.91, 1.56, 7.38, supp6,
2020-03-21,2.87, 2.64, -13.74, 1.88, 1.52, 7.17, supp6,
2020-03-22,2.20, 2.67, -12.49, 1.87, 1.48, 7.01, supp6,
2020-03-23,1.44, 1.84, -11.04, 1.88, 1.50, 7.07, supp6,
2020-03-24,2.94, 2.53, -15.10, 1.87, 1.50, 7.07, supp6,
2020-03-25,2.64, 3.43, -10.08, 1.87, 1.50, 7.07, supp6,
2020-03-26,2.30, 2.20, -9.28, 1.86, 1.49, 7.02, supp6,
2020-03-27,1.81, 2.44, -8.57, 1.87, 1.49, 7.02, supp6,
2020-03-28,3.29, 2.09, -16.15, 1.87, 1.48, 7.02, supp6,
2020-03-29,2.84, 1.95, -14.82, 1.86, 1.49, 7.02, supp6,
2020-03-30,2.48, 2.11, -19.50, 1.87, 1.50, 7.05, supp6,
2020-03-31,3.53, 3.69, -17.60, 1.87, 1.50, 7.04, supp6,
2020-04-01,1.57, 2.49, -11.77, 1.87, 1.49, 7.02, supp6,
2020-04-02,1.63, 2.13, -11.79, 1.86, 1.49, 7.02, supp6,
2020-04-03,3.25, 2.12, -13.99, 1.87, 1.49, 7.04, supp6,
2020-04-04,2.15, 2.47, -11.10, 1.87, 1.50, 7.07, supp6,
2020-04-05,2.20, 2.43, -4.40, 1.87, 1.50, 7.08, supp6,
2020-04-06,2.54, 2.42, -11.38, 1.86, 1.49, 7.01, supp6,
2020-04-07,2.72, 2.08, -12.24, 1.87, 1.50, 7.05, supp6,
2020-04-08,2.14, 1.76, -14.60, 1.86, 1.49, 7.01, supp6,
2020-04-09,1.85, 2.04, -15.87, 1.87, 1.49, 7.02, supp6,
2020-04-10,2.52, 2.09, -14.45, 1.87, 1.50, 7.03, final,
2020-04-11,1.90, 2.38, -13.15, 1.85, 1.49, 6.97, final,
2020-04-12,2.27, 2.19, -10.63, 1.94, 1.53, 7.14, supp6,
2020-04-13,2.84, 2.44, -13.97, 1.93, 1.53, 7.11, supp6,
2020-04-14,2.45, 2.80, -16.48, 1.87, 1.49, 7.04, supp6,
2020-04-15,1.10, 2.56, -18.52, 1.87, 1.50, 7.06, supp6,
2020-04-16,2.49, 2.70, -10.41, 1.88, 1.51, 7.08, supp6,
2020-04-17,2.45, 2.20, -11.69, 1.87, 1.50, 7.05, supp6,
2020-04-18,1.72, 2.24, -1.75, 1.86, 1.50, 7.04, supp6,
2020-04-19,2.52, 2.98, -11.71, 1.88, 1.50, 7.06, supp6,
2020-04-20,2.15, 2.41, -5.80, 1.87, 1.50, 7.06, supp6,
2020-04-21,1.96, 2.24, -12.93, 1.87, 1.50, 7.04, supp6,
2020-04-22,2.63, 2.73, -10.98, 1.87, 1.49, 6.98, supp6,
2020-04-23,1.27, 1.90, -5.74, 1.93, 1.52, 7.23, supp6,
2020-04-24,1.81, 2.03, -12.10, 1.91, 1.52, 7.15, supp6,
2020-04-25,1.81, 2.25, -13.90, 1.87, 1.49, 7.01, supp6,
2020-04-26,2.70, 1.91, -8.32, 1.86, 1.46, 6.94, supp6,
2020-04-27,2.19, 1.32, -11.46, 1.86, 1.46, 6.94, supp6,
2020-04-28,2.41, 2.00, -9.31, 1.86, 1.47, 6.99, supp6,
2020-04-29,2.36, 2.31, -8.98, 1.86, 1.46, 6.95, supp6,
2020-04-30,2.23, 2.66, -5.66, 1.86, 1.47, 7.01, supp6,
2020-05-01,3.14, 1.96, -3.60, 1.85, 1.46, 6.95, supp6,
2020-05-02,2.67, 2.82, -9.64, 1.86, 1.46, 6.94, supp6,
2020-05-03,2.10, 3.17, -0.66, 1.86, 1.47, 6.98, supp6,
2020-05-04,2.00, 2.60, -9.54, 1.85, 1.46, 6.95, supp6,
2020-05-05,2.86, 2.46, -12.96, 1.87, 1.52, 7.12, supp6,
2020-05-06,2.65, 2.62, -14.13, 1.85, 1.46, 6.95, supp6,
2020-05-07,2.23, 1.96, -14.62, 1.85, 1.46, 6.93, supp6,
2020-05-08,2.40, 1.84, -11.68, 1.90, 1.49, 7.03, supp6,
2020-05-09,2.19, 2.64, -14.16, 1.87, 1.51, 7.13, supp6,
2020-05-10,2.87, 1.85, -10.91, 1.87, 1.50, 7.10, supp6,
2020-05-11,2.16, 2.36, -10.46, 1.85, 1.46, 6.94, supp6,
2020-05-12,3.13, 2.83, -6.95, 1.86, 1.46, 6.96, supp6,
2020-05-13,2.93, 2.22, -9.95, 1.87, 1.46, 6.97, supp6,
2020-05-14,2.21, 2.91, -8.01, 1.88, 1.49, 7.03, supp6,
2020-05-15,3.38, 2.16, -7.50, 1.87, 1.49, 7.02, supp6,
2020-05-16,1.82, 1.46, -6.40, 1.86, 1.47, 6.99, supp6,
2020-05-17,2.52, 2.74, -9.37, 1.86, 1.46, 6.98, supp6,
2020-05-18,2.19, 1.91, -4.56, 1.87, 1.47, 6.97, supp6,
2020-05-19,2.12, 2.29, -7.95, 1.86, 1.47, 6.98, supp6,
