PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8027246754 North Latitude, -122.5145856019 East Longitude, 3.33605 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-24,-0.16, -2.53, -18.30, 2.19, 1.57, 7.11, repro,
2016-11-25,-0.88, -0.37, -19.72, 2.21, 1.62, 7.31, repro,
2016-11-26,-0.96, -1.46, -24.13, 2.24, 1.63, 7.43, repro,
2016-11-27,1.31, -0.55, -13.92, 2.23, 1.61, 7.25, repro,
2016-11-28,2.29, -1.14, -14.14, 2.14, 1.57, 7.00, repro,
2016-11-29,2.03, -0.19, -16.74, 2.16, 1.58, 7.12, repro,
2016-11-30,0.93, -1.62, -27.42, 2.16, 1.58, 7.12, repro,
2016-12-01,-0.50, -0.03, -16.46, 2.21, 1.61, 7.31, repro,
2016-12-02,-1.75, -0.75, -19.83, 2.25, 1.62, 7.42, repro,
2016-12-03,0.92, -1.16, -17.70, 2.16, 1.58, 7.12, repro,
2016-12-04,1.48, -1.28, -20.53, 2.20, 1.61, 7.18, repro,
2016-12-05,1.41, -0.44, -22.22, 2.18, 1.61, 7.14, repro,
2016-12-06,2.01, -1.12, -20.92, 2.19, 1.61, 7.23, repro,
2016-12-07,0.77, -1.33, -18.78, 2.26, 1.65, 7.36, repro,
2016-12-08,0.50, 0.76, -25.65, 2.19, 1.58, 7.12, repro,
2016-12-09,0.51, -1.54, -20.31, 2.35, 1.72, 7.68, repro,
2016-12-10,1.83, -0.65, -13.74, 2.51, 1.88, 8.22, repro,
2016-12-11,0.18, -1.18, -15.49, 2.27, 1.65, 7.44, repro,
2016-12-12,1.48, -1.21, -28.72, 2.45, 1.88, 8.42, repro,
2016-12-13,0.52, -0.82, -22.50, 2.23, 1.64, 7.37, repro,
2016-12-14,1.20, -0.34, -21.01, 2.23, 1.63, 7.24, repro,
2016-12-15,1.18, 0.87, -22.15, 2.19, 1.59, 7.09, repro,
2016-12-16,2.23, 0.91, -20.62, 2.19, 1.59, 7.06, repro,
2016-12-17,2.27, -1.79, -17.46, 2.23, 1.64, 7.28, repro,
2016-12-18,1.23, -1.47, -20.49, 2.17, 1.56, 7.13, repro,
2016-12-19,-0.66, -0.80, -20.10, 2.23, 1.62, 7.32, repro,
2016-12-20,2.64, 0.15, -24.95, 2.18, 1.59, 7.19, repro,
2016-12-21,-1.70, 0.51, -21.36, 2.19, 1.59, 7.06, repro,
2016-12-22,0.51, -0.84, -18.71, 2.25, 1.64, 7.43, repro,
2016-12-23,0.72, -3.03, -9.68, 2.21, 1.59, 7.28, repro,
2016-12-24,0.83, -1.68, -19.09, 2.22, 1.60, 7.34, repro,
2016-12-25,1.44, -0.90, -18.89, 2.21, 1.62, 7.28, repro,
2016-12-26,1.52, -1.05, -16.24, 2.15, 1.58, 7.07, repro,
2016-12-27,1.74, 0.20, -27.02, 2.18, 1.58, 7.10, repro,
2016-12-28,-0.03, -1.94, -11.91, 2.19, 1.62, 7.24, repro,
2016-12-29,1.81, -1.88, -16.79, 2.21, 1.59, 7.27, repro,
2016-12-30,3.65, -0.24, -21.73, 2.20, 1.59, 7.22, repro,
2016-12-31,2.49, -1.68, -15.27, 2.19, 1.57, 7.05, repro,
2017-01-01,3.20, -0.06, -20.99, 2.24, 1.63, 7.30, repro,
2017-01-02,2.42, -0.88, -23.45, 2.20, 1.60, 7.20, repro,
2017-01-03,3.50, -0.27, -24.20, 2.21, 1.60, 7.17, repro,
2017-01-04,3.49, -0.71, -23.95, 2.45, 1.92, 8.31, repro,
2017-01-05,1.02, -0.21, -15.02, 2.18, 1.59, 7.09, repro,
2017-01-06,2.95, -0.61, -18.83, 2.21, 1.61, 7.11, repro,
2017-01-07,1.99, -0.05, -22.21, 2.19, 1.62, 7.23, repro,
2017-01-08,1.82, -0.15, -20.94, 2.16, 1.57, 7.15, repro,
2017-01-09,2.94, -1.05, -20.55, 2.21, 1.57, 7.20, repro,
2017-01-10,2.39, -2.19, -10.47, 2.27, 1.62, 7.37, repro,
2017-01-11,2.31, -0.43, -16.51, 2.21, 1.60, 7.18, repro,
2017-01-12,1.26, -0.46, -19.46, 2.23, 1.60, 7.09, repro,
2017-01-13,0.44, -0.14, -18.23, 2.17, 1.58, 6.98, repro,
2017-01-14,0.37, -0.74, -27.57, 2.21, 1.64, 7.23, repro,
2017-01-15,1.42, -0.01, -17.28, 2.17, 1.59, 7.10, repro,
2017-01-16,2.59, 0.50, -16.58, 2.15, 1.56, 6.98, repro,
2017-01-17,-1.27, 0.67, -15.69, 2.21, 1.61, 7.36, repro,
2017-01-18,-2.32, -0.32, -11.73, 2.21, 1.63, 7.43, repro,
2017-01-19,-1.49, -1.28, -18.77, 2.23, 1.63, 7.34, repro,
2017-01-20,2.37, -1.01, -11.07, 2.26, 1.67, 7.33, repro,
2017-01-21,2.67, -2.13, -4.89, 2.27, 1.67, 7.38, repro,
2017-01-22,3.15, -0.20, -17.75, 2.20, 1.56, 7.08, repro,
2017-01-23,1.54, -0.75, -13.56, 2.16, 1.56, 7.01, repro,
2017-01-24,1.05, 0.35, -25.16, 2.22, 1.64, 7.28, repro,
2017-01-25,0.93, 0.10, -24.28, 2.16, 1.58, 7.12, repro,
2017-01-26,1.16, -0.45, -24.92, 2.23, 1.61, 7.25, repro,
2017-01-27,2.95, 0.37, -30.52, 2.29, 1.69, 7.49, repro,
2017-01-28,2.42, 1.41, -33.95, 2.24, 1.60, 7.25, repro,
2017-01-29,-0.80, 0.17, -25.08, 2.18, 1.59, 7.26, repro,
2017-01-30,-0.02, 0.23, -27.69, 2.21, 1.63, 7.32, repro,
2017-01-31,2.53, -0.25, -26.16, 2.15, 1.57, 7.08, repro,
2017-02-01,2.30, -0.61, -22.80, 2.16, 1.56, 7.04, repro,
2017-02-02,1.73, 0.88, -24.85, 2.18, 1.55, 7.03, repro,
2017-02-03,2.88, 0.08, -21.52, 2.28, 1.65, 7.41, repro,
2017-02-04,-0.36, -1.61, -23.73, 2.18, 1.58, 7.19, repro,
2017-02-05,2.18, -0.02, -23.68, 2.30, 1.70, 7.74, repro,
2017-02-06,1.11, 1.22, -22.36, 2.15, 1.57, 7.08, repro,
2017-02-07,2.00, 0.14, -25.58, 2.27, 1.62, 7.33, repro,
2017-02-08,3.41, 2.01, -29.26, 2.26, 1.63, 7.25, repro,
2017-02-09,0.96, -2.38, -19.46, 2.28, 1.68, 7.55, repro,
2017-02-10,-0.81, -1.06, -23.44, 2.15, 1.57, 7.10, repro,
2017-02-11,1.43, 1.59, -30.17, 2.16, 1.59, 7.04, repro,
2017-02-12,0.23, 1.17, -28.78, 2.16, 1.55, 7.01, repro,
2017-02-13,0.46, 1.72, -31.75, 2.18, 1.54, 6.97, repro,
2017-02-14,1.06, 0.84, -30.11, 2.26, 1.65, 7.33, repro,
2017-02-15,-0.02, -1.13, -23.30, 2.28, 1.67, 7.50, repro,
2017-02-16,0.61, -1.20, -8.82, 2.18, 1.58, 7.13, repro,
2017-02-17,0.39, 0.72, -15.29, 2.15, 1.57, 7.05, repro,
2017-02-18,2.14, -0.05, -16.92, 2.16, 1.56, 7.05, repro,
2017-02-19,-0.18, 0.89, -18.02, 2.24, 1.63, 7.31, repro,
2017-02-20,-0.65, 0.03, -21.01, 2.21, 1.62, 7.31, repro,
2017-02-21,2.17, -0.73, -20.15, 2.18, 1.59, 7.23, repro,
2017-02-22,0.10, 0.84, -29.02, 2.21, 1.62, 7.26, repro,
2017-02-23,1.10, -0.28, -30.00, 2.19, 1.60, 7.14, repro,
2017-02-24,0.73, -2.45, -29.08, 2.17, 1.56, 7.07, repro,
2017-02-25,0.78, -1.95, -26.97, 2.76, 1.92, 8.97, repro,
2017-02-26,1.62, -3.43, -17.62, 2.69, 1.90, 8.88, repro,
2017-02-27,-1.81, -2.49, -24.04, 2.25, 1.64, 7.28, repro,
2017-02-28,-0.68, -3.53, -26.33, 2.16, 1.57, 7.07, repro,
2017-03-01,-0.28, -2.08, -28.54, 2.17, 1.57, 7.12, repro,
2017-03-02,-2.33, -2.36, -32.77, 2.19, 1.58, 7.09, repro,
2017-03-03,-4.17, -3.20, -31.64, 2.21, 1.59, 7.23, repro,
2017-03-04,-0.31, -3.87, -25.04, 2.19, 1.59, 7.22, repro,
2017-03-05,-0.34, -2.31, -19.91, 2.16, 1.57, 7.09, repro,
2017-03-06,-0.37, -3.85, -26.06, 2.22, 1.57, 7.20, repro,
2017-03-07,-0.98, -2.33, -24.32, 2.20, 1.60, 7.19, repro,
2017-03-08,-0.45, -3.21, -25.73, 2.18, 1.60, 7.22, repro,
2017-03-09,0.49, -1.21, -36.24, 2.24, 1.63, 7.34, repro,
2017-03-10,-0.58, -0.86, -35.91, 2.27, 1.66, 7.51, repro,
2017-03-11,-0.69, -1.77, -44.81, 2.39, 1.82, 8.04, repro,
2017-04-06,-0.84, -2.61, -14.07, 4.47, 3.19, 14.56, repro,
2017-04-07,1.20, -4.79, -14.79, 2.20, 1.57, 7.13, repro,
2017-04-08,-0.93, -3.96, -16.24, 2.67, 2.12, 9.47, repro,
2017-04-09,-0.43, -3.55, -29.38, 2.25, 1.66, 7.37, repro,
2017-04-10,-0.42, -2.07, -30.97, 2.22, 1.60, 7.23, repro,
2017-04-11,1.59, -2.87, -38.46, 2.28, 1.62, 7.33, repro,
2017-04-12,-0.34, -3.79, -23.65, 2.21, 1.61, 7.28, repro,
2017-04-13,0.96, -3.87, -38.95, 2.15, 1.56, 7.02, repro,
2017-04-14,0.71, -4.51, -34.72, 2.21, 1.63, 7.28, repro,
2017-04-15,-0.12, -3.99, -38.00, 2.24, 1.65, 7.30, repro,
2017-04-16,3.50, -3.67, -39.18, 2.27, 1.67, 7.49, repro,
2017-04-17,0.98, -2.51, -28.25, 2.23, 1.60, 7.24, repro,
2017-04-18,-2.48, -1.52, -30.04, 2.20, 1.59, 7.23, repro,
2017-04-19,-0.29, -2.85, -34.41, 2.21, 1.63, 7.24, repro,
2017-04-20,-1.09, -4.70, -30.65, 2.30, 1.70, 7.66, repro,
2017-04-21,1.11, -3.94, -36.96, 2.19, 1.63, 7.33, repro,
2017-04-22,0.51, -2.53, -31.39, 2.20, 1.58, 7.19, repro,
2017-04-23,-1.84, -2.98, -33.83, 2.18, 1.55, 7.03, repro,
2017-04-24,0.01, -3.62, -24.54, 2.18, 1.57, 7.09, repro,
2017-04-25,-1.94, -5.49, -19.45, 2.22, 1.61, 7.31, repro,
2017-04-26,1.24, -3.86, -24.22, 2.27, 1.69, 7.61, repro,
2017-04-27,3.30, -2.62, -33.87, 2.28, 1.67, 7.52, repro,
2017-04-28,0.38, -3.77, -33.65, 2.37, 1.72, 7.75, repro,
2017-04-29,0.21, -2.89, -39.61, 2.38, 1.70, 7.81, repro,
2017-04-30,-0.98, -6.22, -28.34, 2.23, 1.65, 7.49, repro,
2017-05-01,0.69, -4.05, -34.06, 2.31, 1.73, 7.69, repro,
2017-05-02,1.88, -2.83, -38.44, 2.20, 1.61, 7.21, repro,
2017-05-03,-1.41, -3.90, -25.83, 2.19, 1.60, 7.22, repro,
2017-05-04,-0.17, -3.00, -30.34, 2.23, 1.60, 7.31, repro,
2017-05-05,1.99, -5.39, -22.60, 2.29, 1.62, 7.53, repro,
2017-05-06,0.73, -4.30, -23.41, 2.22, 1.60, 7.21, repro,
2017-05-07,1.55, -4.43, -25.26, 2.17, 1.57, 7.11, repro,
2017-05-08,1.64, -4.16, -28.13, 2.27, 1.68, 7.59, repro,
2017-05-09,1.02, -3.17, -30.90, 2.24, 1.61, 7.38, repro,
2017-05-10,-1.28, -4.25, -23.71, 2.26, 1.65, 7.45, repro,
2017-05-11,1.10, -3.98, -21.08, 2.34, 1.72, 7.73, repro,
2017-05-12,-3.49, -4.85, -23.24, 2.20, 1.58, 7.22, repro,
2017-05-13,2.11, -5.30, -27.11, 2.27, 1.67, 7.55, repro,
2017-05-14,1.71, -2.42, -24.69, 2.16, 1.60, 7.22, repro,
2017-05-15,-0.47, -3.03, -24.88, 2.18, 1.59, 7.21, repro,
2017-05-16,-0.72, -4.33, -20.47, 2.23, 1.63, 7.41, repro,
2017-05-17,0.53, -4.25, -20.86, 2.30, 1.70, 7.60, repro,
2017-05-18,0.40, -5.54, -26.28, 2.26, 1.67, 7.58, repro,
2017-05-19,1.71, -1.76, -43.92, 2.21, 1.58, 7.16, repro,
2017-05-20,0.03, -3.42, -21.13, 2.34, 1.68, 7.59, repro,
2017-05-21,-0.15, -4.01, -27.16, 2.31, 1.68, 7.55, repro,
2017-05-22,1.12, -5.14, -19.84, 2.26, 1.64, 7.43, repro,
2017-05-23,-0.97, -4.06, -20.51, 2.21, 1.60, 7.34, repro,
2017-05-24,0.94, -5.54, -22.22, 2.38, 1.79, 7.99, repro,
2017-05-25,-0.37, -3.72, -20.26, 2.21, 1.61, 7.20, repro,
2017-05-26,0.70, -3.95, -23.76, 2.27, 1.63, 7.40, repro,
2017-05-27,-0.21, -2.79, -23.59, 2.24, 1.62, 7.31, repro,
2017-05-28,0.47, -4.68, -16.60, 2.32, 1.64, 7.61, repro,
2017-05-29,-0.58, -4.24, -27.35, 2.23, 1.60, 7.32, repro,
2017-05-30,1.04, -2.98, -24.49, 2.27, 1.64, 7.48, repro,
2017-05-31,0.83, -4.03, -18.70, 2.25, 1.65, 7.51, repro,
2017-06-01,-2.41, -4.43, -20.29, 2.26, 1.66, 7.43, repro,
2017-06-02,-2.11, -4.27, -13.99, 2.26, 1.65, 7.50, repro,
2017-06-03,0.56, -4.20, -27.89, 2.21, 1.61, 7.34, repro,
2017-06-04,0.13, -3.90, -15.06, 2.26, 1.65, 7.56, repro,
2017-06-05,-0.05, -3.31, -19.84, 2.24, 1.64, 7.42, repro,
2017-06-06,0.76, -5.57, -14.91, 2.41, 1.82, 8.21, repro,
2017-06-07,0.41, -3.87, -18.15, 2.24, 1.62, 7.41, repro,
2017-06-08,1.50, -1.84, -23.62, 2.22, 1.62, 7.41, repro,
2017-06-09,1.11, -4.28, -20.09, 2.25, 1.63, 7.45, repro,
2017-06-10,3.35, -2.23, -24.82, 2.62, 1.93, 8.91, repro,
2017-06-11,1.61, -2.59, -23.09, 2.24, 1.65, 7.47, repro,
2017-06-12,-1.35, -3.65, -9.22, 2.30, 1.67, 7.63, repro,
2017-06-13,2.96, -4.04, -19.84, 2.52, 1.91, 8.61, repro,
2017-06-14,0.99, -3.66, -15.89, 2.28, 1.67, 7.54, repro,
2017-06-15,-1.47, -4.55, -13.73, 2.31, 1.73, 7.84, repro,
2017-06-16,-0.05, -3.69, -25.63, 2.31, 1.79, 8.12, repro,
2017-06-17,-0.06, -3.44, -16.74, 2.25, 1.63, 7.35, repro,
2017-06-18,0.94, -2.44, -24.61, 2.53, 1.92, 8.66, repro,
2017-06-19,0.85, -3.54, -22.96, 2.32, 1.71, 7.83, repro,
2017-06-20,2.45, -3.97, -20.42, 2.27, 1.69, 7.69, repro,
2017-06-21,-0.33, -2.84, -16.88, 2.37, 1.79, 8.09, repro,
2017-06-22,-1.26, -3.50, -17.57, 2.33, 1.69, 7.71, repro,
2017-06-23,0.76, -2.15, -22.88, 2.47, 1.88, 8.49, repro,
2017-06-24,1.40, -3.26, -24.89, 2.23, 1.63, 7.36, repro,
2017-06-25,-0.27, -3.66, -21.49, 2.39, 1.71, 7.94, repro,
2017-06-26,1.62, -1.67, -21.54, 2.27, 1.69, 7.64, repro,
2017-06-27,-1.05, -2.47, -26.18, 2.21, 1.59, 7.23, repro,
2017-06-28,1.76, -3.38, -18.34, 2.29, 1.68, 7.64, repro,
2017-06-29,-0.04, -3.78, -19.83, 2.84, 1.91, 8.73, repro,
2017-06-30,0.44, -2.76, -13.63, 2.29, 1.69, 7.75, repro,
2017-07-01,2.13, -3.28, -22.15, 2.25, 1.67, 7.61, repro,
2017-07-02,0.14, -3.59, -14.59, 2.30, 1.67, 7.71, repro,
2017-07-03,-0.10, -3.32, -15.30, 2.22, 1.62, 7.38, repro,
2017-07-04,1.54, -1.96, -20.09, 2.30, 1.68, 7.65, repro,
2017-07-05,2.54, -3.01, -25.04, 2.34, 1.70, 7.75, repro,
2017-07-06,0.41, -3.85, -15.94, 2.30, 1.61, 7.41, repro,
2017-07-07,1.69, -2.22, -15.02, 2.32, 1.63, 7.40, repro,
2017-07-08,0.68, -1.96, -19.34, 2.29, 1.69, 7.65, repro,
2017-07-09,3.13, -3.19, -27.58, 2.29, 1.70, 7.72, repro,
2017-07-10,0.90, -3.50, -8.99, 2.52, 1.86, 8.38, repro,
2017-07-11,1.65, -3.29, -17.82, 2.35, 1.77, 7.96, repro,
2017-07-12,0.66, -1.90, -16.50, 2.29, 1.72, 7.81, repro,
2017-07-13,-1.17, -4.27, -15.92, 2.27, 1.69, 7.57, repro,
2017-07-14,1.63, -2.17, -27.72, 2.27, 1.68, 7.54, repro,
2017-07-15,1.22, -2.75, -21.39, 2.30, 1.67, 7.58, repro,
2017-07-16,1.40, -1.34, -15.70, 2.31, 1.73, 7.75, repro,
2017-07-17,0.43, -5.61, -4.15, 2.41, 1.71, 7.71, repro,
2017-07-18,0.58, -2.17, -18.26, 2.38, 1.78, 8.06, repro,
2017-07-19,2.62, -3.18, -19.94, 2.26, 1.66, 7.55, repro,
2017-07-20,1.94, -2.54, -25.31, 2.38, 1.80, 8.06, repro,
2017-07-21,1.75, -0.81, -25.99, 2.39, 1.78, 8.03, repro,
2017-07-22,1.18, -2.79, -20.87, 2.33, 1.73, 7.80, repro,
2017-07-23,1.56, -1.87, -26.39, 2.26, 1.68, 7.53, repro,
2017-07-24,1.08, -0.79, -16.25, 2.65, 2.13, 9.28, repro,
2017-07-25,1.98, -1.45, -26.31, 2.30, 1.71, 7.72, repro,
2017-07-26,1.14, -3.10, -13.11, 2.30, 1.75, 7.81, repro,
2017-07-27,1.70, -3.35, -25.35, 2.26, 1.69, 7.59, repro,
2017-07-28,-0.66, -3.86, -17.50, 2.29, 1.67, 7.55, repro,
2017-07-29,2.01, -2.33, -26.74, 2.23, 1.66, 7.38, repro,
2017-07-30,-0.52, -3.10, -18.38, 2.28, 1.68, 7.57, repro,
2017-07-31,0.80, -3.51, -10.64, 2.21, 1.63, 7.41, repro,
2017-08-01,1.97, -1.71, -14.91, 2.18, 1.63, 7.34, repro,
2017-08-02,2.07, -2.32, -26.36, 2.31, 1.73, 7.83, repro,
2017-08-03,2.34, -2.08, -23.40, 2.26, 1.62, 7.34, repro,
2017-08-04,1.00, -3.91, -17.87, 2.24, 1.62, 7.34, repro,
2017-08-05,0.87, -2.17, -18.05, 2.24, 1.66, 7.45, repro,
2017-08-06,2.07, -3.16, -14.85, 2.36, 1.72, 7.90, repro,
2017-08-07,-0.44, -2.06, -15.07, 2.28, 1.67, 7.56, repro,
2017-08-08,0.42, -2.97, -12.15, 2.22, 1.61, 7.34, repro,
2017-08-09,-0.05, -3.62, -14.95, 2.27, 1.71, 7.63, repro,
2017-08-10,0.62, -0.92, -21.89, 2.25, 1.66, 7.52, repro,
2017-08-11,-0.23, -3.21, -11.51, 2.32, 1.71, 7.81, repro,
2017-08-12,2.03, -0.69, -16.60, 2.21, 1.63, 7.40, repro,
2017-08-13,0.30, -0.21, -16.54, 2.26, 1.71, 7.64, repro,
2017-08-14,1.61, -2.00, -17.99, 2.32, 1.72, 7.71, repro,
2017-08-15,-0.27, -3.05, -16.31, 2.25, 1.69, 7.52, repro,
2017-08-16,3.58, -2.20, -13.78, 2.30, 1.68, 7.67, repro,
2017-08-17,0.07, -2.55, -19.00, 2.26, 1.69, 7.67, repro,
2017-08-18,0.24, -3.45, -9.01, 2.32, 1.72, 7.77, repro,
2017-08-19,-0.41, -3.62, -7.41, 2.22, 1.62, 7.30, repro,
2017-08-20,3.12, -3.28, -18.11, 2.32, 1.80, 7.87, repro,
2017-08-21,0.47, -4.06, -16.10, 2.23, 1.61, 7.34, repro,
2017-08-22,0.20, -3.30, -6.22, 2.28, 1.66, 7.49, repro,
2017-08-23,0.54, -3.00, -14.71, 2.19, 1.60, 7.24, repro,
2017-08-24,0.93, -2.54, -14.71, 2.27, 1.69, 7.60, repro,
2017-08-25,1.94, -2.79, -16.44, 2.38, 1.75, 7.76, repro,
2017-08-26,-1.31, -4.48, -8.56, 2.28, 1.69, 7.60, repro,
2017-08-27,1.34, -2.40, -13.01, 2.29, 1.67, 7.57, repro,
2017-08-28,1.91, -2.22, -11.26, 2.24, 1.63, 7.37, repro,
2017-08-29,1.47, -2.52, -8.83, 2.24, 1.65, 7.49, repro,
2017-08-30,2.28, -2.88, -16.63, 2.28, 1.67, 7.45, repro,
2017-08-31,1.24, -1.91, -13.54, 2.34, 1.74, 7.73, repro,
2017-09-01,1.90, -3.24, -10.91, 2.29, 1.70, 7.61, repro,
2017-09-02,-1.55, -2.68, -4.23, 2.19, 1.60, 7.20, repro,
2017-09-03,0.82, -3.07, 0.50, 2.32, 1.68, 7.75, repro,
2017-09-04,1.78, -2.94, -10.82, 2.29, 1.66, 7.60, repro,
2017-09-05,1.63, -2.22, -13.11, 2.25, 1.61, 7.39, repro,
2017-09-06,-0.03, -3.08, -7.77, 2.24, 1.62, 7.41, repro,
2017-09-07,1.30, -2.44, -6.08, 2.28, 1.71, 7.68, repro,
2017-09-08,-0.42, -2.46, -3.90, 2.36, 1.70, 7.74, repro,
2017-09-09,-0.02, -2.97, -8.37, 2.26, 1.67, 7.63, repro,
2017-09-10,1.67, -2.67, -9.29, 2.24, 1.63, 7.40, repro,
2017-09-11,2.96, -3.29, -14.08, 2.27, 1.68, 7.46, repro,
2017-09-12,0.23, -2.14, -7.56, 2.22, 1.65, 7.43, repro,
2017-09-13,0.37, -1.97, -5.22, 2.26, 1.66, 7.48, repro,
2017-09-14,3.48, -0.45, -12.54, 2.29, 1.70, 7.58, repro,
2017-09-15,0.46, -3.00, -10.52, 2.36, 1.78, 7.84, repro,
2017-09-16,0.60, -2.05, -11.02, 2.29, 1.67, 7.40, repro,
2017-09-17,-0.39, -2.58, -12.53, 2.28, 1.69, 7.58, repro,
2017-09-18,-0.79, -2.65, -6.32, 2.19, 1.63, 7.31, repro,
2017-09-19,1.59, -3.06, -0.58, 2.20, 1.60, 7.23, repro,
2017-09-20,1.97, -2.13, -13.94, 2.30, 1.70, 7.66, repro,
2017-09-21,2.23, -3.21, -11.39, 2.20, 1.64, 7.29, repro,
2017-09-22,0.75, -2.04, -8.67, 2.27, 1.69, 7.58, repro,
2017-09-23,0.76, -0.65, -11.01, 2.19, 1.59, 7.22, repro,
2017-09-24,2.38, -1.26, -4.21, 2.74, 1.84, 8.43, repro,
2017-09-25,1.27, -2.10, -12.45, 2.22, 1.62, 7.40, repro,
2017-09-26,1.03, -2.42, -11.37, 2.67, 2.06, 9.08, repro,
2017-09-27,1.89, -1.45, -14.09, 2.25, 1.68, 7.37, repro,
2017-09-28,0.42, -1.29, -17.16, 2.22, 1.63, 7.28, repro,
2017-09-29,-1.62, -0.33, -3.39, 2.25, 1.65, 7.53, repro,
2017-09-30,1.22, -2.22, -7.37, 2.26, 1.68, 7.58, repro,
2017-10-01,2.75, -1.69, -12.63, 2.22, 1.62, 7.32, repro,
2017-10-02,2.20, -0.91, -15.33, 2.22, 1.57, 7.18, repro,
2017-10-03,0.80, -1.10, -11.42, 2.24, 1.64, 7.37, repro,
2017-10-04,0.56, -1.54, -21.92, 2.35, 1.75, 7.81, repro,
2017-10-05,1.03, -1.33, -6.97, 2.20, 1.60, 7.24, repro,
2017-10-06,2.01, -1.85, -9.19, 2.29, 1.69, 7.62, repro,
2017-10-07,2.30, -2.41, -1.27, 2.33, 1.67, 7.49, repro,
2017-10-08,1.47, -0.49, -10.78, 2.24, 1.65, 7.39, repro,
2017-10-09,0.87, -2.72, -16.03, 2.23, 1.63, 7.31, repro,
2017-10-10,1.97, -0.46, -6.60, 2.26, 1.66, 7.44, repro,
2017-10-11,1.40, -2.57, -10.49, 2.27, 1.65, 7.40, repro,
2017-10-12,3.36, -1.77, -11.00, 2.23, 1.63, 7.39, repro,
2017-10-13,1.40, -2.30, -15.12, 2.23, 1.63, 7.28, repro,
2017-10-14,1.38, -2.54, -12.12, 2.24, 1.62, 7.31, repro,
2017-10-15,-0.09, -0.88, -19.87, 2.24, 1.64, 7.36, repro,
2017-10-16,1.84, -2.36, -14.94, 2.21, 1.61, 7.26, repro,
2017-10-17,-0.89, -3.56, -11.83, 2.24, 1.62, 7.31, repro,
2017-10-18,1.00, -2.70, -11.63, 2.25, 1.66, 7.46, repro,
2017-10-19,-0.26, -3.05, -9.62, 2.30, 1.72, 7.71, repro,
2017-10-20,-0.71, -2.30, -6.27, 2.24, 1.64, 7.38, repro,
2017-10-21,-1.00, -3.84, -7.26, 2.33, 1.73, 7.78, repro,
2017-10-22,0.36, 0.04, -13.22, 2.28, 1.65, 7.55, repro,
2017-10-23,3.47, -2.13, -22.71, 2.23, 1.64, 7.49, repro,
2017-10-24,1.39, -1.34, -23.27, 2.25, 1.68, 7.42, repro,
2017-10-25,-0.03, -1.67, -10.38, 2.28, 1.64, 7.42, repro,
2017-10-26,0.90, -1.55, -12.27, 2.21, 1.65, 7.34, repro,
2017-10-27,1.89, -1.41, -21.71, 2.45, 1.82, 8.07, repro,
2017-10-28,1.99, -1.92, -16.94, 2.25, 1.65, 7.45, repro,
2017-10-29,2.60, -1.17, -28.97, 2.25, 1.63, 7.37, repro,
2017-10-30,1.61, -0.96, -24.72, 2.20, 1.63, 7.26, repro,
2017-10-31,1.89, -0.78, -14.11, 2.20, 1.61, 7.20, repro,
2017-11-01,3.10, -1.89, -17.08, 2.24, 1.63, 7.34, repro,
2017-11-02,-1.30, -2.57, -12.84, 2.31, 1.72, 7.77, repro,
2017-11-03,2.23, -0.87, -22.51, 2.24, 1.65, 7.41, repro,
2017-11-04,2.45, -1.30, -20.75, 2.22, 1.67, 7.27, repro,
2017-11-05,2.70, -2.87, -13.03, 2.18, 1.60, 7.21, repro,
2017-11-06,1.24, -1.22, -15.79, 2.21, 1.60, 7.26, repro,
2017-11-07,0.89, -1.54, -14.15, 2.24, 1.65, 7.39, repro,
2017-11-08,0.78, -2.68, -12.62, 2.25, 1.65, 7.42, repro,
2017-11-09,1.15, -0.18, -9.76, 2.31, 1.69, 7.58, repro,
2017-11-10,1.40, -1.87, -17.01, 2.23, 1.62, 7.26, repro,
2017-11-11,-0.64, -2.80, -11.42, 2.35, 1.77, 7.95, repro,
2017-11-12,-1.18, -2.57, -19.48, 2.33, 1.72, 7.76, repro,
2017-11-13,0.71, -3.68, -3.02, 2.21, 1.64, 7.38, repro,
2017-11-14,2.95, -1.86, -29.70, 2.29, 1.68, 7.55, repro,
2017-11-15,2.27, -1.46, -13.93, 2.25, 1.67, 7.54, repro,
2017-11-16,1.91, -1.87, -11.87, 2.24, 1.63, 7.37, repro,
2017-11-17,0.59, -2.90, -12.62, 2.22, 1.60, 7.26, repro,
2017-11-18,-0.80, -2.40, -12.73, 2.17, 1.59, 7.14, repro,
2017-11-19,0.35, -2.06, -13.31, 2.28, 1.68, 7.57, repro,
2017-11-20,1.02, -2.54, -18.98, 2.21, 1.64, 7.31, repro,
2017-11-21,2.55, -2.23, -21.64, 2.28, 1.72, 7.72, repro,
2017-11-22,1.09, -1.19, -21.92, 2.43, 1.84, 8.10, repro,
2017-11-23,-0.91, -3.22, -10.27, 2.30, 1.78, 7.98, repro,
2017-11-24,-0.19, -2.91, -10.89, 2.26, 1.66, 7.56, repro,
2017-11-25,2.51, -1.41, -19.78, 2.25, 1.66, 7.42, repro,
