PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1471789528 North Latitude, -165.7657208008 East Longitude, 463.11781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-07,-2.94, 2.21, 1.91, 2.21, 1.52, 6.89, repro,
2016-10-08,-3.44, -0.44, 2.52, 2.20, 1.50, 6.87, repro,
2016-10-09,-0.31, -0.29, 1.22, 2.19, 1.49, 6.81, repro,
2016-10-10,1.22, 2.59, 5.47, 2.19, 1.50, 6.80, repro,
2016-10-11,-1.91, 1.82, 4.47, 2.20, 1.49, 6.85, repro,
2016-10-12,1.04, 1.99, 5.17, 2.22, 1.51, 6.93, repro,
2016-10-13,-0.81, 2.04, 9.90, 2.19, 1.50, 6.84, repro,
2016-10-14,0.22, 2.21, 2.52, 2.19, 1.49, 6.78, repro,
2016-10-15,0.43, 1.81, 2.58, 2.19, 1.49, 6.76, repro,
2016-10-16,-5.15, 5.37, 18.53, 2.20, 1.52, 6.86, repro,
2016-10-17,-2.21, 3.28, 12.32, 2.20, 1.50, 6.80, repro,
2016-10-18,-3.78, 1.70, 9.32, 2.20, 1.50, 6.86, repro,
2016-10-19,-7.03, 0.55, 1.37, 2.19, 1.49, 6.76, repro,
2016-10-20,-3.91, 2.45, 2.30, 2.19, 1.48, 6.77, repro,
2016-10-21,-1.54, 0.16, 1.75, 2.19, 1.49, 6.80, repro,
2016-10-22,-1.50, 3.01, 2.21, 2.19, 1.49, 6.81, repro,
2016-10-23,-3.11, 2.84, 6.05, 2.21, 1.51, 6.86, repro,
2016-10-24,-1.03, 0.62, 0.26, 2.20, 1.49, 6.81, repro,
2016-10-25,-4.00, 3.09, 2.88, 2.20, 1.49, 6.83, repro,
2016-10-26,-2.64, 3.59, 6.61, 2.21, 1.49, 6.82, repro,
2016-10-27,-1.48, 4.05, 10.51, 2.19, 1.49, 6.82, repro,
2016-10-28,-0.47, 1.06, 1.04, 2.21, 1.50, 6.87, repro,
2016-10-29,-5.32, 3.74, 1.14, 2.20, 1.50, 6.83, repro,
2016-10-30,-3.21, 1.26, 3.54, 2.20, 1.49, 6.80, repro,
2016-10-31,-3.69, 2.04, 5.19, 2.21, 1.50, 6.82, repro,
2016-11-01,-4.73, 5.67, 19.52, 2.18, 1.48, 6.78, repro,
2016-11-02,-2.95, 4.32, 5.49, 2.26, 1.57, 7.23, repro,
2016-11-03,-3.49, 2.52, 16.62, 2.17, 1.49, 6.77, repro,
2016-11-04,-2.43, 0.61, 8.77, 2.19, 1.49, 6.79, repro,
2016-11-05,-0.34, 0.93, 8.92, 2.18, 1.48, 6.74, repro,
2016-11-06,-4.63, 1.44, 7.14, 2.19, 1.49, 6.78, repro,
2016-11-07,-3.22, 1.86, 2.05, 2.21, 1.49, 6.85, repro,
2016-11-08,-2.47, 0.09, -2.92, 2.20, 1.50, 6.83, repro,
2016-11-09,-1.18, 2.34, 2.23, 2.18, 1.50, 6.78, repro,
2016-11-10,-3.08, 1.63, 4.71, 2.25, 1.54, 6.94, repro,
2016-11-11,-3.85, 1.25, 10.10, 2.20, 1.50, 6.85, repro,
2016-11-12,-1.47, 2.17, 8.61, 2.21, 1.49, 6.86, repro,
2016-11-13,-2.97, 1.82, 9.18, 2.19, 1.50, 6.78, repro,
2016-11-14,-4.12, 2.76, 11.64, 2.18, 1.50, 6.76, repro,
2016-11-15,-0.28, 2.04, -0.38, 2.19, 1.49, 6.78, repro,
2016-11-16,-0.06, 2.29, -1.84, 2.18, 1.49, 6.78, repro,
2016-11-17,-3.68, 2.53, 3.31, 2.19, 1.49, 6.79, repro,
2016-11-18,-6.94, 4.30, -6.03, 2.20, 1.48, 6.81, repro,
2016-11-19,-0.12, 2.89, 6.46, 2.16, 1.48, 6.71, repro,
2016-11-20,-1.36, 2.47, 7.46, 2.18, 1.49, 6.74, repro,
2016-11-21,-4.61, 3.73, 5.69, 2.19, 1.49, 6.80, repro,
2016-11-22,-2.42, 2.52, 7.48, 2.19, 1.50, 6.81, repro,
2016-11-23,-3.25, 3.16, 2.69, 2.19, 1.48, 6.79, repro,
2016-11-24,-1.74, 2.79, 2.47, 2.18, 1.49, 6.78, repro,
2016-11-25,0.26, 1.25, 0.26, 2.18, 1.50, 6.82, repro,
2016-11-26,-4.51, 1.38, 6.69, 2.26, 1.54, 7.04, repro,
2016-11-27,-2.58, 2.56, 2.51, 2.26, 1.52, 6.94, repro,
2016-11-28,-4.85, 3.52, 6.23, 2.21, 1.51, 6.85, repro,
2016-11-29,-4.55, 3.82, 5.23, 2.18, 1.49, 6.80, repro,
2016-11-30,-4.22, 2.21, 12.24, 2.18, 1.49, 6.78, repro,
2016-12-01,-5.07, 2.67, 0.90, 2.23, 1.53, 7.00, repro,
2016-12-02,-3.45, 2.46, -0.10, 2.22, 1.53, 6.95, repro,
2016-12-03,-3.18, 3.43, -0.98, 2.18, 1.49, 6.77, repro,
2016-12-04,-7.00, 1.98, 1.77, 2.19, 1.49, 6.81, repro,
2016-12-05,-3.86, 4.07, -2.59, 2.19, 1.50, 6.84, repro,
2016-12-06,-6.16, 5.63, 6.20, 2.19, 1.49, 6.83, repro,
2016-12-07,-7.19, 3.51, -1.95, 2.18, 1.50, 6.82, repro,
2016-12-08,-5.09, 2.07, -4.75, 2.19, 1.49, 6.80, repro,
2016-12-09,-4.88, 2.41, -1.38, 2.23, 1.53, 6.89, repro,
2016-12-10,-5.04, 3.63, 3.73, 2.19, 1.49, 6.83, repro,
2016-12-11,-1.40, 2.72, 4.69, 2.20, 1.51, 6.86, repro,
2016-12-12,-7.34, 3.96, -0.92, 2.23, 1.51, 6.96, repro,
2016-12-13,-4.75, 3.40, 0.02, 2.24, 1.52, 6.98, repro,
2016-12-14,-4.75, 1.63, 3.30, 2.22, 1.50, 6.90, repro,
2016-12-15,-6.68, 1.32, -3.65, 2.18, 1.48, 6.72, repro,
2016-12-16,-4.13, 4.03, -4.08, 2.20, 1.51, 6.86, repro,
2016-12-17,-4.49, 4.00, 4.60, 2.20, 1.50, 6.84, repro,
2016-12-18,-4.88, 2.12, 5.86, 2.19, 1.51, 6.83, repro,
2016-12-19,-3.95, 2.10, 10.26, 2.31, 1.62, 7.50, repro,
2016-12-20,-4.91, 2.73, 5.04, 2.18, 1.50, 6.80, repro,
2016-12-21,-3.20, 2.49, -3.88, 2.19, 1.51, 6.82, repro,
2016-12-22,-3.35, 3.65, 2.30, 2.20, 1.50, 6.87, repro,
2016-12-23,-3.63, 2.59, 11.88, 2.19, 1.50, 6.85, repro,
2016-12-24,-5.10, 2.96, 11.63, 2.17, 1.49, 6.80, repro,
2016-12-25,-5.49, 2.18, 24.60, 2.19, 1.49, 6.78, repro,
2016-12-26,-4.19, 1.87, 8.89, 2.18, 1.48, 6.79, repro,
2016-12-27,-3.96, 2.00, 5.80, 2.19, 1.50, 6.84, repro,
2016-12-28,-2.23, 3.59, 8.62, 2.20, 1.50, 6.87, repro,
2016-12-29,-4.00, 0.63, 8.79, 2.19, 1.49, 6.82, repro,
2016-12-30,-3.55, 1.30, 6.77, 2.18, 1.49, 6.81, repro,
2016-12-31,-3.16, 3.97, 0.18, 2.21, 1.49, 6.84, repro,
2017-01-01,-2.17, 5.03, -2.40, 2.19, 1.50, 6.87, repro,
2017-01-02,-6.45, 6.11, -4.02, 2.21, 1.51, 6.86, repro,
2017-01-03,-3.58, 2.31, -1.77, 2.19, 1.49, 6.82, repro,
2017-01-04,-4.47, 2.40, -0.49, 2.21, 1.50, 6.82, repro,
2017-01-05,-3.01, 1.47, -0.87, 2.19, 1.50, 6.80, repro,
2017-01-06,-4.93, 2.79, 4.26, 2.19, 1.49, 6.82, repro,
2017-01-07,-3.73, 0.90, 3.94, 2.20, 1.51, 6.83, repro,
2017-01-08,-3.93, 0.65, 11.27, 2.20, 1.51, 6.84, repro,
2017-01-09,-1.99, 1.24, 12.69, 2.19, 1.50, 6.80, repro,
2017-01-10,-2.30, 1.87, 6.89, 2.22, 1.53, 7.03, repro,
2017-01-11,-3.02, 1.82, 5.10, 2.18, 1.50, 6.77, repro,
2017-01-12,-5.88, 2.70, 7.09, 2.19, 1.51, 6.85, repro,
2017-01-13,-7.65, 1.27, 6.89, 2.18, 1.50, 6.83, repro,
2017-01-14,-5.94, 2.10, 5.87, 2.22, 1.51, 6.89, repro,
2017-01-15,-2.51, 0.84, 2.73, 2.20, 1.50, 6.83, repro,
2017-01-16,-5.56, 0.98, 4.49, 2.17, 1.49, 6.79, repro,
2017-01-17,-4.05, 1.96, 10.27, 2.23, 1.52, 6.95, repro,
2017-01-18,-3.98, 1.19, 11.24, 2.24, 1.53, 6.99, repro,
2017-01-19,-4.01, 2.57, 8.27, 2.24, 1.55, 6.90, repro,
2017-01-20,-4.83, 2.78, 10.29, 2.19, 1.51, 6.81, repro,
2017-01-21,-4.84, 1.55, 6.93, 2.19, 1.50, 6.84, repro,
2017-01-22,-4.00, 2.01, 8.65, 2.18, 1.49, 6.83, repro,
2017-01-23,-5.68, 1.64, 10.62, 2.18, 1.49, 6.81, repro,
2017-01-24,-6.19, 2.80, 15.78, 2.18, 1.50, 6.77, repro,
2017-01-25,-6.11, 1.07, 8.02, 2.18, 1.50, 6.77, repro,
2017-01-26,-7.25, 1.08, 5.87, 2.20, 1.51, 6.85, repro,
2017-01-27,-4.72, 0.92, 2.73, 2.19, 1.50, 6.82, repro,
2017-01-28,-5.70, 0.72, 4.35, 2.18, 1.49, 6.78, repro,
2017-01-29,-7.35, 1.59, -0.24, 2.19, 1.50, 6.81, repro,
2017-01-30,-6.10, 3.03, -2.96, 2.18, 1.50, 6.80, repro,
2017-01-31,-6.67, 3.95, -1.84, 2.17, 1.49, 6.75, repro,
2017-02-01,-3.28, 0.97, -0.03, 2.21, 1.50, 6.91, repro,
2017-02-02,-3.38, 0.27, 1.32, 2.20, 1.50, 6.86, repro,
2017-02-03,-4.60, 1.00, -0.21, 2.19, 1.50, 6.82, repro,
2017-02-04,-5.30, 2.37, 4.52, 2.18, 1.50, 6.76, repro,
2017-02-05,-6.76, 3.83, 3.64, 2.19, 1.51, 6.81, repro,
2017-02-06,-2.19, -0.30, 4.97, 2.19, 1.50, 6.79, repro,
2017-02-07,-4.14, 0.74, 0.88, 2.23, 1.51, 7.01, repro,
2017-02-08,-3.04, 0.92, -2.18, 2.21, 1.51, 6.85, repro,
2017-02-09,-4.36, 1.32, 6.19, 2.17, 1.50, 6.76, repro,
2017-02-10,-5.60, 1.19, 9.06, 2.19, 1.50, 6.80, repro,
2017-02-11,-7.59, 0.52, -0.08, 2.18, 1.51, 6.82, repro,
2017-02-12,-6.71, -0.08, 1.72, 2.18, 1.49, 6.82, repro,
2017-02-13,-6.41, 0.03, 3.69, 2.20, 1.50, 6.84, repro,
2017-02-14,-4.38, 0.78, 1.22, 2.17, 1.49, 6.79, repro,
2017-02-15,-6.27, 1.58, -0.20, 2.19, 1.50, 6.80, repro,
2017-02-16,-3.28, 1.18, 3.08, 2.18, 1.50, 6.79, repro,
2017-02-17,-3.67, 1.52, -3.06, 2.18, 1.50, 6.81, repro,
2017-02-18,-4.56, 0.14, -0.22, 2.19, 1.49, 6.80, repro,
2017-02-19,-5.43, 1.18, -9.52, 2.19, 1.48, 6.79, repro,
2017-02-20,-2.20, 0.49, 0.54, 2.18, 1.50, 6.83, repro,
2017-02-21,-3.93, 1.08, -0.60, 2.17, 1.49, 6.81, repro,
2017-02-22,-6.99, 2.29, -6.69, 2.17, 1.50, 6.84, repro,
2017-02-23,-1.82, 1.31, -7.74, 2.25, 1.52, 7.01, repro,
2017-02-24,-2.72, 0.14, -6.72, 2.18, 1.49, 6.80, repro,
2017-02-25,4.90, 2.45, 5.40, 2.28, 1.61, 7.26, repro,
2017-02-26,-1.72, 0.91, -2.51, 2.19, 1.49, 6.84, repro,
2017-02-27,-3.98, 0.82, -5.18, 2.19, 1.52, 6.96, repro,
2017-02-28,-5.76, 1.95, 3.89, 2.19, 1.50, 6.85, repro,
2017-03-01,-9.32, -0.62, -6.92, 2.19, 1.50, 6.82, repro,
2017-03-02,-6.98, -1.71, -2.60, 2.18, 1.48, 6.75, repro,
2017-03-03,-4.60, 1.24, -0.91, 2.19, 1.49, 6.78, repro,
2017-03-04,-2.37, 0.30, 4.27, 2.19, 1.50, 6.81, repro,
2017-03-05,-3.88, -0.23, 9.63, 2.18, 1.50, 6.85, repro,
2017-03-06,-1.84, -0.07, 4.40, 2.21, 1.53, 7.02, repro,
2017-03-07,-1.34, 0.55, -1.98, 2.24, 1.51, 6.88, repro,
2017-03-08,-1.79, 0.57, -0.02, 2.22, 1.49, 6.85, repro,
2017-03-09,-3.26, 0.04, -4.32, 2.18, 1.49, 6.81, repro,
2017-03-10,-3.51, -0.02, -4.98, 2.19, 1.51, 6.84, repro,
2017-03-11,-7.12, -1.55, 4.61, 2.18, 1.50, 6.85, repro,
2017-03-12,-2.18, -1.26, 5.33, 2.20, 1.49, 6.84, repro,
2017-03-13,-3.08, 1.62, -0.07, 2.17, 1.48, 6.75, repro,
2017-03-14,-6.43, 0.52, -2.11, 2.20, 1.50, 6.82, repro,
2017-03-15,-6.44, 1.38, -0.37, 2.18, 1.49, 6.79, repro,
2017-03-16,-2.05, 0.74, 4.00, 2.25, 1.54, 7.00, repro,
2017-03-17,-3.50, 0.55, 5.76, 2.19, 1.51, 6.89, repro,
2017-03-18,-2.21, -0.19, 6.13, 2.19, 1.49, 6.83, repro,
2017-03-19,-1.30, -0.57, 3.08, 2.18, 1.48, 6.79, repro,
2017-03-20,-2.91, 0.32, 4.33, 2.18, 1.49, 6.81, repro,
2017-03-21,-3.54, 0.46, 7.43, 2.17, 1.50, 6.81, repro,
2017-03-22,-2.94, 0.48, 6.73, 2.19, 1.51, 6.88, repro,
2017-03-23,-3.88, 2.57, 12.08, 2.24, 1.52, 6.98, repro,
2017-03-24,-2.31, -0.03, 5.14, 2.22, 1.50, 6.88, repro,
2017-03-25,-1.01, -1.15, 5.23, 2.17, 1.48, 6.78, repro,
2017-03-26,-2.56, 0.22, 8.20, 2.16, 1.49, 6.77, repro,
2017-03-27,-5.65, -0.39, -1.66, 2.19, 1.49, 6.84, repro,
2017-03-28,-7.00, -0.36, -0.94, 2.19, 1.50, 6.90, repro,
2017-03-29,-3.46, 0.82, 2.07, 2.17, 1.49, 6.81, repro,
2017-03-30,-3.70, -0.89, 1.32, 2.18, 1.48, 6.77, repro,
2017-03-31,-7.65, 0.48, 6.75, 2.17, 1.48, 6.74, repro,
2017-04-01,-3.74, 0.28, 4.53, 2.18, 1.48, 6.79, repro,
2017-04-02,-3.20, 0.38, 1.88, 2.20, 1.50, 6.87, repro,
2017-04-03,-5.98, 0.44, 3.52, 2.19, 1.49, 6.83, repro,
2017-04-04,-9.21, 1.18, 5.56, 2.19, 1.48, 6.82, repro,
2017-04-05,-5.73, -0.02, 3.28, 2.17, 1.48, 6.74, repro,
2017-04-06,-5.81, -0.71, 9.26, 2.18, 1.50, 6.82, repro,
2017-04-07,-3.03, 0.35, -5.09, 2.21, 1.51, 6.92, repro,
2017-04-08,-3.02, 0.17, 3.46, 2.20, 1.51, 6.91, repro,
2017-04-09,0.21, 0.13, 6.15, 2.17, 1.48, 6.78, repro,
2017-04-10,-2.50, 0.08, 1.06, 2.17, 1.48, 6.78, repro,
2017-04-11,-0.45, 0.13, -7.29, 2.17, 1.50, 6.83, repro,
2017-04-12,-5.27, 1.05, -13.75, 2.19, 1.50, 6.86, repro,
2017-04-13,-3.07, 1.23, -7.04, 2.19, 1.50, 6.88, repro,
2017-04-14,-0.11, 1.66, 10.83, 2.18, 1.49, 6.82, repro,
2017-04-15,-3.81, 1.10, 2.31, 2.17, 1.48, 6.77, repro,
2017-04-16,-2.84, 0.29, 0.12, 2.17, 1.48, 6.77, repro,
2017-04-17,-3.70, 0.48, -4.57, 2.17, 1.48, 6.77, repro,
2017-04-18,-6.54, 2.42, -6.37, 2.20, 1.50, 6.90, repro,
2017-04-19,-3.08, 0.62, -6.54, 2.19, 1.50, 6.86, repro,
2017-04-20,-2.93, -0.15, -0.53, 2.16, 1.47, 6.74, repro,
2017-04-21,-3.26, 0.98, -4.17, 2.16, 1.48, 6.77, repro,
2017-04-22,-0.43, -0.99, -7.89, 2.17, 1.48, 6.77, repro,
2017-04-23,-1.34, 0.74, 3.04, 2.19, 1.50, 6.90, repro,
2017-04-24,-2.62, 1.02, -1.92, 2.19, 1.51, 6.91, repro,
2017-04-25,1.08, 0.42, 3.26, 2.16, 1.48, 6.78, repro,
2017-04-26,2.10, 1.43, 10.03, 2.18, 1.48, 6.80, repro,
2017-04-27,-0.43, 1.81, 5.90, 2.24, 1.50, 6.93, repro,
2017-04-28,-2.25, 1.58, -3.50, 2.22, 1.51, 6.91, repro,
2017-04-29,-3.87, 2.36, -2.54, 2.20, 1.50, 6.89, repro,
2017-04-30,-2.78, 1.70, 4.94, 2.18, 1.49, 6.84, repro,
2017-05-01,-1.51, 1.13, 3.72, 2.17, 1.49, 6.79, repro,
2017-05-02,-3.14, 0.39, -4.84, 2.18, 1.49, 6.79, repro,
2017-05-03,-6.91, 1.38, -3.42, 2.17, 1.49, 6.78, repro,
2017-05-04,-1.26, 0.56, -7.18, 2.19, 1.50, 6.88, repro,
2017-05-05,-2.50, 0.31, -4.21, 2.21, 1.52, 6.99, repro,
2017-05-06,-5.43, 1.94, 0.21, 2.18, 1.49, 6.84, repro,
2017-05-07,-2.50, 0.01, -2.08, 2.19, 1.49, 6.84, repro,
2017-05-08,-0.84, 1.84, -7.37, 2.18, 1.49, 6.82, repro,
2017-05-09,-2.17, 1.01, -2.94, 2.17, 1.48, 6.76, repro,
2017-05-10,0.42, 1.39, -3.48, 2.17, 1.49, 6.82, repro,
2017-05-11,-7.46, -0.17, -6.31, 2.19, 1.50, 6.89, repro,
2017-05-12,-5.59, -1.44, 1.46, 2.18, 1.49, 6.85, repro,
2017-05-13,-0.76, 1.99, 2.68, 2.18, 1.48, 6.83, repro,
2017-05-14,-0.94, 0.80, 0.52, 2.16, 1.48, 6.75, repro,
2017-05-15,1.46, 2.07, -4.12, 2.17, 1.48, 6.81, repro,
2017-05-16,-0.82, 1.43, -2.54, 2.20, 1.50, 6.89, repro,
2017-05-17,-1.11, 1.70, -0.92, 2.18, 1.49, 6.83, repro,
2017-05-18,-0.90, 1.67, -4.00, 2.18, 1.48, 6.82, repro,
2017-05-19,-1.78, 0.99, -7.66, 2.25, 1.54, 7.16, repro,
2017-05-20,-1.28, 0.82, 0.52, 2.16, 1.48, 6.77, repro,
2017-05-21,-3.15, 1.45, -8.57, 2.18, 1.49, 6.85, repro,
2017-05-22,-2.08, 4.71, -2.28, 2.17, 1.50, 6.86, repro,
2017-05-23,-5.26, 0.20, -9.28, 2.19, 1.49, 6.87, repro,
2017-05-24,-1.84, 3.73, 6.80, 2.17, 1.48, 6.82, repro,
2017-05-25,-2.27, 5.17, 5.36, 2.15, 1.48, 6.77, repro,
2017-05-26,-1.56, 0.64, -2.26, 2.16, 1.48, 6.77, repro,
2017-05-27,-3.20, 2.74, -7.90, 2.19, 1.50, 6.89, repro,
2017-05-28,-0.44, 2.52, -10.02, 2.21, 1.52, 6.95, repro,
2017-05-29,-2.13, 1.15, -3.41, 2.19, 1.48, 6.85, repro,
2017-05-30,-0.77, 0.47, -1.27, 2.17, 1.49, 6.83, repro,
2017-05-31,1.49, 0.40, -3.41, 2.16, 1.48, 6.75, repro,
2017-06-01,-1.26, 1.77, -2.14, 2.18, 1.49, 6.87, repro,
2017-06-02,-2.40, 0.97, 1.76, 2.23, 1.53, 6.98, repro,
2017-06-03,-0.13, 1.65, -1.20, 2.18, 1.50, 6.86, repro,
2017-06-04,-0.64, 0.52, -8.97, 2.17, 1.48, 6.81, repro,
2017-06-05,-0.60, -2.02, -5.64, 2.16, 1.47, 6.73, repro,
2017-06-06,1.21, 1.81, -2.76, 2.23, 1.51, 6.96, repro,
2017-06-07,0.95, 0.33, 0.23, 2.20, 1.50, 6.83, repro,
2017-06-08,-0.45, 0.88, -5.10, 2.18, 1.50, 6.84, repro,
2017-06-09,-0.84, 1.35, -1.05, 2.19, 1.49, 6.84, repro,
2017-06-10,-1.75, 1.81, 3.08, 2.16, 1.48, 6.76, repro,
2017-06-11,1.29, 1.88, 5.01, 2.24, 1.53, 7.21, repro,
2017-06-12,0.38, 1.92, -4.84, 2.17, 1.49, 6.81, repro,
2017-06-13,-1.08, 1.35, -1.65, 2.18, 1.49, 6.83, repro,
2017-06-14,-0.45, 0.33, 4.11, 2.18, 1.49, 6.83, repro,
2017-06-15,0.13, 0.37, 6.14, 2.20, 1.51, 6.91, repro,
2017-06-16,-0.60, 1.58, -5.41, 2.22, 1.51, 6.94, repro,
2017-06-17,-0.54, 1.11, -3.58, 2.17, 1.48, 6.80, repro,
2017-06-18,-1.45, 0.51, -7.38, 2.17, 1.50, 6.86, repro,
2017-06-19,-1.88, 1.56, -0.16, 2.17, 1.49, 6.83, repro,
2017-06-20,-0.93, 0.16, -4.69, 2.17, 1.48, 6.77, repro,
2017-06-21,-0.14, 1.15, -5.33, 2.18, 1.48, 6.81, repro,
2017-06-22,-2.84, 2.05, -5.29, 2.17, 1.47, 6.75, repro,
2017-06-23,-1.24, 0.71, -2.44, 2.17, 1.48, 6.81, repro,
2017-06-24,-0.05, 1.24, 4.30, 2.17, 1.49, 6.85, repro,
2017-06-25,-4.53, -0.14, -6.15, 2.17, 1.49, 6.81, repro,
2017-06-26,1.76, 0.67, -2.90, 2.17, 1.48, 6.80, repro,
2017-06-27,-5.89, -1.99, 4.17, 2.18, 1.48, 6.81, repro,
2017-06-28,1.82, 1.12, -4.52, 2.18, 1.49, 6.84, repro,
2017-06-29,-0.82, 1.79, -2.88, 2.18, 1.49, 6.84, repro,
2017-06-30,-0.65, 1.42, -5.94, 2.19, 1.51, 6.93, repro,
2017-07-01,-0.67, -0.77, -5.26, 2.18, 1.48, 6.77, repro,
2017-07-02,-0.96, 0.63, 0.75, 2.18, 1.48, 6.80, repro,
2017-07-03,0.25, -0.94, -3.51, 2.17, 1.48, 6.80, repro,
2017-07-04,-1.53, 0.22, -3.82, 2.17, 1.49, 6.82, repro,
2017-07-05,-2.99, 0.74, 5.71, 2.21, 1.50, 6.93, repro,
2017-07-06,-6.10, -0.54, -8.56, 2.21, 1.53, 6.97, repro,
2017-07-07,0.76, -3.67, 9.00, 2.25, 1.52, 7.02, repro,
2017-07-08,3.98, 0.67, 6.22, 2.18, 1.48, 6.82, repro,
2017-07-09,-0.96, -0.66, 0.44, 2.18, 1.49, 6.82, repro,
2017-07-10,-3.86, 0.63, 6.43, 2.19, 1.49, 6.87, repro,
2017-07-11,-0.74, 0.36, -7.41, 2.19, 1.49, 6.85, repro,
2017-07-12,-1.58, 0.80, -3.10, 2.24, 1.51, 6.95, repro,
2017-07-13,0.11, 0.11, -1.89, 2.18, 1.49, 6.80, repro,
2017-07-14,-1.73, 0.48, 6.86, 2.21, 1.52, 6.86, repro,
2017-07-15,-3.95, 1.92, 5.33, 2.25, 1.53, 6.95, repro,
2017-07-16,-0.31, 0.47, -8.56, 2.22, 1.52, 6.93, repro,
2017-07-17,-0.63, 1.65, 9.33, 2.20, 1.50, 6.85, repro,
2017-07-18,-0.11, 0.43, 5.13, 2.21, 1.49, 6.89, repro,
2017-07-19,-4.38, 4.25, 12.64, 2.20, 1.48, 6.81, repro,
2017-07-20,-3.25, 0.34, 3.79, 2.19, 1.48, 6.83, repro,
2017-07-21,-4.17, 1.51, -5.05, 2.18, 1.49, 6.82, repro,
2017-07-22,-3.11, 2.55, 1.40, 2.19, 1.49, 6.81, repro,
2017-07-23,-1.98, 1.57, -2.39, 2.19, 1.49, 6.80, repro,
2017-07-24,-0.35, 1.25, -3.86, 2.19, 1.48, 6.81, repro,
2017-07-25,-1.35, 1.66, -3.54, 2.18, 1.48, 6.80, repro,
2017-07-26,-5.64, -0.99, 21.40, 2.19, 1.52, 7.01, repro,
2017-07-27,1.47, -0.21, -10.06, 2.17, 1.49, 6.81, repro,
2017-07-28,-4.79, 1.43, -6.49, 2.19, 1.51, 6.85, repro,
2017-07-29,-7.05, 6.11, 4.14, 2.19, 1.50, 6.82, repro,
2017-07-30,-2.23, 0.71, -7.22, 2.19, 1.49, 6.85, repro,
2017-07-31,-0.59, 1.41, -6.66, 2.18, 1.48, 6.82, repro,
2017-08-01,-0.85, 0.51, -7.87, 2.17, 1.48, 6.76, repro,
2017-08-02,-1.57, 0.28, -0.57, 2.19, 1.51, 6.86, repro,
2017-08-03,1.14, 0.26, -5.50, 2.24, 1.52, 7.10, repro,
2017-08-04,-0.37, 1.19, -8.21, 2.21, 1.51, 6.99, repro,
2017-08-05,-1.77, 2.11, -8.00, 2.20, 1.49, 6.87, repro,
2017-08-06,-3.82, 0.96, -12.29, 2.17, 1.48, 6.78, repro,
2017-08-07,-2.77, 1.05, -5.40, 2.18, 1.48, 6.79, repro,
2017-08-08,-2.08, 1.14, -8.95, 2.16, 1.48, 6.75, repro,
2017-08-09,-3.58, 1.71, -5.73, 2.20, 1.49, 6.88, repro,
2017-08-10,-2.37, -2.86, -18.39, 2.22, 1.50, 6.92, repro,
2017-08-11,-0.90, 0.30, -12.60, 2.20, 1.50, 6.97, repro,
2017-08-12,-0.09, -2.80, 0.53, 2.17, 1.48, 6.81, repro,
2017-08-13,-3.97, 1.63, -7.11, 2.16, 1.49, 6.77, repro,
2017-08-14,-3.50, 1.94, -4.87, 2.21, 1.51, 7.03, repro,
2017-08-15,-1.15, -0.51, -0.77, 2.26, 1.53, 6.91, repro,
2017-08-16,-1.36, 3.38, 5.25, 2.18, 1.48, 6.76, repro,
2017-08-17,-1.11, 6.93, -2.57, 2.32, 1.56, 7.13, repro,
2017-08-18,-3.09, -0.04, 2.61, 2.27, 1.55, 7.22, repro,
2017-08-19,1.54, 0.30, -1.76, 2.20, 1.49, 6.88, repro,
2017-08-20,-3.96, 1.91, -2.07, 2.21, 1.49, 6.86, repro,
2017-08-21,-3.68, 0.86, -11.73, 2.20, 1.49, 6.86, repro,
2017-08-22,-2.40, 2.36, -7.83, 2.18, 1.50, 6.82, repro,
2017-08-23,-2.44, 1.12, -13.88, 2.33, 1.57, 7.21, repro,
2017-08-24,-10.02, 7.44, 6.36, 2.20, 1.49, 6.86, repro,
2017-08-25,-4.82, 3.51, -2.54, 2.23, 1.52, 7.09, repro,
2017-08-26,-5.03, 1.32, -6.83, 2.17, 1.49, 6.79, repro,
2017-08-27,-0.40, -0.09, -0.45, 2.18, 1.49, 6.80, repro,
2017-08-28,-2.85, 1.66, -4.19, 2.18, 1.49, 6.82, repro,
2017-08-29,-3.78, 0.87, -0.73, 2.27, 1.51, 6.92, repro,
2017-08-30,-4.13, 0.13, 2.99, 2.23, 1.52, 7.07, repro,
2017-08-31,-5.44, 4.35, -0.88, 2.25, 1.53, 6.88, repro,
2017-09-01,-2.71, 1.64, 10.55, 2.22, 1.52, 6.83, repro,
2017-09-02,-0.62, 0.90, 1.06, 2.17, 1.49, 6.80, repro,
2017-09-03,-5.02, 0.93, 15.37, 2.24, 1.52, 6.89, repro,
2017-09-04,-9.71, -1.05, 4.85, 2.20, 1.49, 6.83, repro,
2017-09-05,-2.95, 1.41, 3.92, 2.19, 1.49, 6.78, repro,
2017-09-06,0.99, 1.11, 6.68, 2.18, 1.49, 6.78, repro,
2017-09-07,-0.63, 2.56, 5.98, 2.20, 1.50, 6.88, repro,
