PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5598063735 North Latitude, -122.6584355624 East Longitude, 349.35233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-29,3.97, -1.39, -17.41, 1.93, 1.53, 6.84, repro,
2016-08-30,4.45, -2.20, -16.27, 1.94, 1.55, 6.88, repro,
2016-08-31,2.71, -1.95, -10.87, 1.91, 1.53, 6.76, repro,
2016-09-01,2.69, -1.39, -9.44, 1.92, 1.55, 6.89, repro,
2016-09-02,1.11, -1.32, -4.66, 1.96, 1.57, 6.96, repro,
2016-09-03,2.64, -2.90, -4.76, 1.92, 1.54, 6.81, repro,
2016-09-04,0.66, -1.64, -2.97, 1.92, 1.53, 6.75, repro,
2016-09-05,2.20, -1.38, -7.07, 1.92, 1.53, 6.80, repro,
2016-09-06,1.42, -1.03, -3.11, 1.92, 1.54, 6.81, repro,
2016-09-07,2.61, -1.75, -2.03, 2.00, 1.60, 7.10, repro,
2016-09-08,2.84, -1.28, -16.26, 2.07, 1.65, 7.32, repro,
2016-09-09,4.04, -0.73, -11.85, 1.99, 1.59, 7.08, repro,
2016-09-10,3.03, -0.65, -19.35, 1.91, 1.53, 6.76, repro,
2016-09-11,3.08, -1.44, -13.65, 1.93, 1.53, 6.81, repro,
2016-09-12,3.50, -1.35, -7.55, 1.92, 1.53, 6.79, repro,
2016-09-13,3.07, -2.38, -7.72, 1.92, 1.53, 6.78, repro,
2016-09-14,4.48, -2.20, -8.20, 2.00, 1.64, 7.01, repro,
2016-09-15,2.03, -1.76, -9.80, 1.97, 1.60, 7.04, repro,
2016-09-16,1.18, -1.22, -7.65, 2.02, 1.56, 7.19, repro,
2016-09-17,0.18, -1.62, -4.06, 1.93, 1.55, 6.86, repro,
2016-09-18,2.44, -0.27, 2.31, 1.92, 1.54, 6.83, repro,
2016-09-19,0.91, -1.66, -1.11, 1.93, 1.54, 6.83, repro,
2016-09-20,1.71, -1.57, -6.49, 1.92, 1.53, 6.78, repro,
2016-09-21,-0.21, -0.43, -5.54, 1.92, 1.54, 6.82, repro,
2016-09-22,2.97, -2.24, -8.52, 1.94, 1.58, 6.86, repro,
2016-09-23,2.64, -1.89, -5.70, 1.94, 1.59, 6.90, repro,
2016-09-24,5.00, 0.41, -10.76, 1.94, 1.55, 6.88, repro,
2016-09-25,4.83, -1.44, -11.03, 1.93, 1.54, 6.85, repro,
2016-09-26,3.23, -2.31, -7.92, 1.92, 1.54, 6.81, repro,
2016-09-27,1.95, -1.98, -5.46, 1.92, 1.54, 6.80, repro,
2016-09-28,3.05, -2.56, -8.35, 1.92, 1.55, 6.87, repro,
2016-09-29,2.27, -1.49, -15.63, 1.92, 1.54, 6.80, repro,
2016-09-30,0.52, -0.44, -10.37, 1.93, 1.54, 6.83, repro,
2016-10-01,1.94, -1.49, -6.78, 1.92, 1.53, 6.79, repro,
2016-10-02,2.99, -0.42, -8.45, 2.05, 1.65, 7.28, repro,
2016-10-03,1.79, -1.68, -9.00, 1.92, 1.54, 6.80, repro,
2016-10-04,2.61, -1.49, -7.27, 1.92, 1.53, 6.79, repro,
2016-10-05,1.51, -1.00, -5.80, 1.92, 1.53, 6.76, repro,
2016-10-06,2.89, -0.21, -7.34, 1.93, 1.54, 6.81, repro,
2016-10-07,1.79, -1.12, -9.41, 1.93, 1.54, 6.84, repro,
2016-10-08,2.34, -1.40, -7.32, 1.91, 1.53, 6.76, repro,
2016-10-09,2.10, -2.01, -8.98, 1.92, 1.55, 6.85, repro,
2016-10-10,2.07, -1.64, -6.05, 1.92, 1.53, 6.77, repro,
2016-10-11,1.43, -1.88, -8.55, 1.92, 1.52, 6.79, repro,
2016-10-12,2.85, -1.26, -8.66, 1.92, 1.53, 6.78, repro,
2016-10-13,2.63, -1.41, -9.80, 1.92, 1.54, 6.83, repro,
2016-10-14,-0.11, -0.82, -4.41, 1.92, 1.54, 6.84, repro,
2016-10-15,1.73, -1.14, -5.25, 1.93, 1.53, 6.83, repro,
2016-10-16,1.98, -1.54, -1.46, 1.93, 1.54, 6.89, repro,
2016-10-17,2.34, 0.53, -12.27, 1.93, 1.53, 6.85, repro,
2016-10-18,2.47, 0.49, -12.63, 1.93, 1.54, 6.85, repro,
2016-10-19,2.60, 0.99, -13.25, 1.92, 1.53, 6.81, repro,
2016-10-20,3.08, -1.58, -17.92, 1.93, 1.54, 6.83, repro,
2016-10-21,2.32, -0.79, -15.82, 1.93, 1.53, 6.81, repro,
2016-10-22,2.29, -0.65, -10.65, 1.92, 1.54, 6.82, repro,
2016-10-23,3.22, -0.60, -16.68, 1.93, 1.54, 6.85, repro,
2016-10-24,2.36, -0.97, -20.26, 1.92, 1.55, 6.85, repro,
2016-10-25,2.63, -0.79, -12.82, 1.93, 1.53, 6.79, repro,
2016-10-26,-0.24, -0.70, -12.62, 1.93, 1.53, 6.79, repro,
2016-10-27,2.57, 0.17, -17.48, 1.94, 1.53, 6.82, repro,
2016-10-28,1.35, -0.95, -10.96, 1.91, 1.52, 6.76, repro,
2016-10-29,0.39, -0.66, -10.22, 1.96, 1.57, 6.95, repro,
2016-10-30,0.01, -0.14, -15.66, 1.92, 1.53, 6.81, repro,
2016-10-31,1.66, -0.94, -15.26, 1.97, 1.55, 7.00, repro,
2016-11-01,1.04, -1.33, -13.51, 1.94, 1.54, 6.85, repro,
2016-11-02,3.62, -2.17, -23.12, 2.09, 1.68, 7.49, repro,
2016-11-03,2.96, 0.49, -29.24, 1.90, 1.52, 6.71, repro,
2016-11-04,2.34, 0.07, -23.32, 1.90, 1.52, 6.71, repro,
2016-11-05,3.60, 0.10, -21.09, 1.92, 1.52, 6.79, repro,
2016-11-06,2.90, -0.37, -17.31, 1.93, 1.53, 6.82, repro,
2016-11-07,2.79, -0.97, -15.46, 1.93, 1.54, 6.85, repro,
2016-11-08,2.40, -0.92, -17.22, 1.91, 1.53, 6.78, repro,
2016-11-09,1.79, -0.25, -14.03, 1.90, 1.51, 6.70, repro,
2016-11-10,1.80, -0.01, -15.90, 1.96, 1.54, 6.82, repro,
2016-11-11,1.88, -0.37, -15.73, 1.93, 1.54, 6.84, repro,
2016-11-12,1.53, 0.45, -6.93, 1.96, 1.55, 6.97, repro,
2016-11-13,2.22, 0.78, -19.81, 1.91, 1.53, 6.77, repro,
2016-11-14,3.98, 0.29, -25.23, 1.95, 1.55, 6.84, repro,
2016-11-15,2.21, 0.26, -14.76, 1.90, 1.52, 6.73, repro,
2016-11-16,3.52, 0.38, -18.29, 1.92, 1.54, 6.83, repro,
2016-11-17,3.38, -0.08, -19.96, 1.94, 1.54, 6.88, repro,
2016-11-18,3.78, -0.60, -17.67, 2.15, 1.72, 7.62, repro,
2016-11-19,2.85, 0.16, -19.41, 1.91, 1.52, 6.73, repro,
2016-11-20,2.06, 0.34, -14.73, 1.91, 1.53, 6.78, repro,
2016-11-21,3.48, 0.23, -15.69, 1.91, 1.53, 6.77, repro,
2016-11-22,2.52, -0.76, -18.19, 1.95, 1.58, 7.00, repro,
2016-11-23,2.18, -1.74, -14.51, 1.94, 1.54, 6.87, repro,
2016-11-24,2.77, 0.64, -21.23, 1.92, 1.52, 6.74, repro,
2016-11-25,2.61, -0.05, -19.92, 1.91, 1.52, 6.72, repro,
2016-11-26,1.20, -0.62, -16.77, 1.94, 1.58, 6.99, repro,
2016-11-27,0.74, 1.03, -17.26, 1.94, 1.57, 6.90, repro,
2016-11-28,2.75, -0.61, -16.04, 1.93, 1.52, 6.78, repro,
2016-11-29,3.31, -1.11, -20.47, 1.93, 1.52, 6.82, repro,
2016-11-30,4.04, -1.32, -21.06, 1.91, 1.52, 6.73, repro,
2016-12-01,1.49, -1.97, -18.07, 1.95, 1.57, 6.97, repro,
2016-12-02,-1.07, -7.77, -11.44, 1.94, 1.57, 6.97, repro,
2016-12-03,1.46, -2.39, -15.56, 1.90, 1.52, 6.73, repro,
2016-12-04,2.73, -1.78, -22.73, 1.92, 1.52, 6.79, repro,
2016-12-05,4.25, -1.36, -18.63, 1.95, 1.57, 6.94, repro,
2016-12-06,1.84, 0.05, -15.08, 2.00, 1.66, 7.30, repro,
2016-12-07,2.21, -1.03, -20.81, 1.92, 1.54, 6.81, repro,
2016-12-08,1.39, -0.69, -17.87, 1.92, 1.55, 6.83, repro,
2016-12-09,2.41, 0.67, -21.57, 1.95, 1.54, 6.90, repro,
2016-12-10,1.32, 1.45, -19.13, 1.94, 1.53, 6.86, repro,
2016-12-11,1.84, -1.05, -21.53, 1.92, 1.54, 6.82, repro,
2016-12-12,2.16, -0.88, -22.86, 1.94, 1.57, 6.90, repro,
2016-12-13,3.42, -1.51, -26.87, 1.95, 1.58, 6.96, repro,
2016-12-14,2.65, 0.13, -25.16, 1.95, 1.58, 6.93, repro,
2016-12-15,3.00, -0.53, -25.24, 1.94, 1.53, 6.86, repro,
2016-12-16,3.62, -1.90, -25.36, 1.92, 1.54, 6.81, repro,
2016-12-17,3.50, -1.47, -29.73, 1.97, 1.54, 6.95, repro,
2016-12-18,4.62, -0.35, -22.79, 1.91, 1.53, 6.78, repro,
2016-12-19,3.27, -1.22, -24.45, 2.05, 1.62, 7.18, repro,
2016-12-20,2.64, -0.43, -20.26, 1.93, 1.52, 6.79, repro,
2016-12-21,3.24, 0.38, -21.22, 1.91, 1.53, 6.76, repro,
2016-12-22,2.24, -0.30, -18.83, 1.92, 1.53, 6.79, repro,
2016-12-23,2.28, -0.54, -12.98, 1.92, 1.53, 6.78, repro,
2016-12-24,2.64, -2.26, -21.55, 1.91, 1.52, 6.69, repro,
2016-12-25,3.82, -0.92, -24.18, 1.95, 1.57, 6.97, repro,
2016-12-26,4.31, -0.34, -24.64, 1.92, 1.53, 6.83, repro,
2016-12-27,4.06, -0.20, -29.07, 1.91, 1.53, 6.76, repro,
2016-12-28,5.84, -0.37, -31.68, 1.95, 1.58, 6.95, repro,
2016-12-29,4.62, -1.08, -22.93, 1.91, 1.52, 6.72, repro,
2016-12-30,4.27, -1.39, -17.64, 1.91, 1.52, 6.74, repro,
2016-12-31,4.85, -1.93, -29.44, 1.92, 1.52, 6.77, repro,
2017-01-01,4.75, -2.27, -16.73, 1.91, 1.53, 6.79, repro,
2017-01-02,2.79, -3.21, -19.61, 1.92, 1.52, 6.74, repro,
2017-01-03,1.73, -0.90, -27.29, 1.92, 1.52, 6.75, repro,
2017-01-04,3.06, -0.90, -17.23, 1.91, 1.52, 6.74, repro,
2017-01-05,1.59, -0.74, -19.02, 1.92, 1.52, 6.75, repro,
2017-01-06,3.18, -0.68, -25.16, 1.96, 1.57, 7.00, repro,
2017-01-07,2.36, 0.17, -21.61, 1.92, 1.54, 6.81, repro,
2017-01-08,2.82, 0.31, -26.96, 1.95, 1.55, 6.93, repro,
2017-01-09,4.46, 1.07, -23.60, 1.93, 1.53, 6.84, repro,
2017-01-10,3.69, 0.29, -23.54, 1.97, 1.54, 6.92, repro,
2017-01-11,4.41, -0.43, -28.69, 1.95, 1.57, 6.95, repro,
2017-01-12,4.75, -1.04, -25.84, 1.92, 1.53, 6.77, repro,
2017-01-13,4.48, 1.86, -28.52, 1.92, 1.53, 6.78, repro,
2017-01-14,4.51, -0.20, -31.47, 1.93, 1.53, 6.77, repro,
2017-01-15,3.30, 0.50, -30.00, 1.92, 1.53, 6.76, repro,
2017-01-16,2.87, -0.66, -24.78, 1.92, 1.53, 6.74, repro,
2017-01-17,2.16, 0.85, -17.69, 1.95, 1.58, 6.90, repro,
2017-01-18,2.36, 0.11, -19.23, 1.95, 1.58, 6.94, repro,
2017-01-19,1.69, 0.13, -26.85, 1.97, 1.56, 6.86, repro,
2017-01-20,2.37, 0.51, -14.90, 1.92, 1.53, 6.80, repro,
2017-01-21,4.63, -0.24, -22.71, 1.95, 1.57, 6.93, repro,
2017-01-22,4.19, -0.21, -28.54, 1.91, 1.53, 6.79, repro,
2017-01-23,3.87, -0.02, -23.20, 1.93, 1.54, 6.86, repro,
2017-01-24,4.84, -0.22, -29.82, 1.91, 1.53, 6.77, repro,
2017-01-25,4.99, 0.37, -37.43, 1.92, 1.53, 6.82, repro,
2017-01-26,4.40, 0.19, -37.43, 1.92, 1.53, 6.77, repro,
2017-01-27,5.36, -0.82, -41.21, 1.91, 1.53, 6.77, repro,
2017-01-28,5.04, 0.24, -35.50, 1.90, 1.52, 6.72, repro,
2017-01-29,3.45, 0.22, -27.14, 1.91, 1.53, 6.80, repro,
2017-01-30,3.35, -0.06, -24.48, 1.91, 1.53, 6.76, repro,
2017-01-31,2.09, 1.10, -27.55, 1.92, 1.53, 6.78, repro,
2017-02-01,1.59, 0.90, -25.75, 1.92, 1.53, 6.79, repro,
2017-02-02,2.39, 1.14, -21.54, 1.94, 1.57, 6.97, repro,
2017-02-03,3.59, 0.34, -31.09, 1.97, 1.54, 6.99, repro,
2017-02-04,2.74, 0.79, -30.21, 1.91, 1.52, 6.76, repro,
2017-02-05,2.55, 0.88, -28.51, 1.91, 1.53, 6.79, repro,
2017-02-06,5.10, -0.65, -34.89, 1.99, 1.62, 7.23, repro,
2017-02-07,4.69, -0.37, -28.50, 1.96, 1.56, 6.96, repro,
2017-02-08,4.24, 1.25, -31.04, 1.92, 1.53, 6.77, repro,
2017-02-09,5.22, 0.19, -29.65, 1.92, 1.53, 6.80, repro,
2017-02-10,4.03, 1.20, -26.97, 1.94, 1.53, 6.77, repro,
2017-02-11,2.32, 0.64, -31.52, 1.95, 1.57, 6.97, repro,
2017-02-12,2.18, 1.04, -25.96, 1.96, 1.58, 6.93, repro,
2017-02-13,2.19, 2.23, -29.31, 1.95, 1.55, 6.98, repro,
2017-02-14,2.31, 1.06, -24.21, 1.96, 1.56, 6.85, repro,
2017-02-15,3.57, 1.63, -21.57, 1.91, 1.53, 6.78, repro,
2017-02-16,4.12, 1.05, -11.07, 1.93, 1.54, 6.85, repro,
2017-02-17,1.81, 0.25, -19.19, 1.92, 1.53, 6.79, repro,
2017-02-18,3.42, -0.20, -23.84, 1.92, 1.54, 6.84, repro,
2017-02-19,1.92, 0.70, -20.60, 1.90, 1.52, 6.71, repro,
2017-02-20,4.70, 1.65, -30.46, 1.92, 1.52, 6.76, repro,
2017-02-21,4.39, 2.68, -33.14, 1.92, 1.53, 6.78, repro,
2017-02-22,3.22, -1.35, -33.42, 1.94, 1.56, 6.83, repro,
2017-02-23,4.82, 0.88, -34.71, 1.95, 1.57, 6.94, repro,
2017-02-24,2.89, 0.65, -31.53, 1.95, 1.59, 6.99, repro,
2017-02-25,4.32, 0.98, -30.43, 2.04, 1.62, 7.17, repro,
2017-02-26,4.18, 1.19, -25.76, 1.92, 1.52, 6.74, repro,
2017-02-27,1.59, 1.00, -23.28, 1.96, 1.55, 6.91, repro,
2017-02-28,3.72, 2.73, -19.84, 1.91, 1.53, 6.77, repro,
2017-03-01,2.34, 3.13, -32.04, 1.95, 1.56, 6.96, repro,
2017-03-02,2.69, 2.89, -29.66, 1.92, 1.54, 6.79, repro,
2017-03-03,2.14, 1.88, -23.68, 1.91, 1.52, 6.73, repro,
2017-03-04,3.11, 1.26, -27.94, 1.91, 1.53, 6.74, repro,
2017-03-05,1.73, 1.42, -23.64, 1.93, 1.54, 6.84, repro,
2017-03-06,2.23, 0.12, -32.30, 1.96, 1.55, 6.97, repro,
2017-03-07,3.97, 0.95, -32.02, 1.98, 1.63, 7.06, repro,
2017-03-08,3.86, 0.56, -34.91, 1.91, 1.53, 6.75, repro,
2017-03-09,3.14, 1.36, -33.06, 1.90, 1.52, 6.70, repro,
2017-03-10,4.67, 1.93, -32.09, 1.92, 1.52, 6.74, repro,
2017-03-11,3.93, 0.98, -30.92, 1.91, 1.53, 6.76, repro,
2017-03-12,3.42, 1.76, -29.93, 1.92, 1.54, 6.81, repro,
2017-03-13,3.58, 2.50, -22.47, 1.91, 1.53, 6.76, repro,
2017-03-14,2.11, 1.50, -18.34, 1.92, 1.53, 6.76, repro,
2017-03-15,3.63, 1.60, -21.27, 1.93, 1.53, 6.81, repro,
2017-03-16,3.21, 2.23, -22.58, 1.93, 1.56, 6.87, repro,
2017-03-17,3.81, 2.15, -27.98, 1.91, 1.54, 6.80, repro,
2017-03-18,4.68, 1.23, -24.83, 1.91, 1.53, 6.81, repro,
2017-03-19,4.12, -0.07, -22.19, 1.91, 1.54, 6.83, repro,
2017-03-20,2.03, 2.05, -35.38, 1.92, 1.54, 6.81, repro,
2017-03-21,5.21, 1.92, -24.50, 1.97, 1.58, 6.95, repro,
2017-03-22,3.77, -0.34, -22.51, 1.95, 1.58, 6.97, repro,
2017-03-23,4.21, -0.13, -27.84, 1.92, 1.58, 6.88, repro,
2017-03-24,3.99, -0.30, -23.16, 1.94, 1.58, 6.90, repro,
2017-03-25,4.69, -0.00, -21.56, 1.91, 1.52, 6.75, repro,
2017-03-26,3.82, 0.72, -21.24, 1.92, 1.52, 6.75, repro,
2017-03-27,3.32, 0.81, -29.25, 1.92, 1.51, 6.72, repro,
2017-03-28,2.72, 1.66, -21.64, 1.91, 1.53, 6.77, repro,
2017-03-29,1.89, 1.68, -24.45, 1.91, 1.54, 6.84, repro,
2017-03-30,3.93, 0.65, -24.72, 1.91, 1.54, 6.81, repro,
2017-03-31,-1.22, -1.35, -20.78, 1.93, 1.53, 6.77, repro,
2017-04-01,6.21, 3.70, -21.59, 1.91, 1.52, 6.76, repro,
2017-04-02,4.85, 0.81, -30.35, 1.92, 1.53, 6.76, repro,
2017-04-03,4.58, -0.14, -30.93, 1.91, 1.53, 6.78, repro,
2017-04-04,4.32, -0.06, -26.98, 1.91, 1.53, 6.79, repro,
2017-04-05,3.30, -0.77, -27.95, 1.92, 1.53, 6.77, repro,
2017-04-06,3.71, -0.76, -31.55, 1.93, 1.53, 6.82, repro,
2017-04-07,3.13, -0.48, -20.46, 1.94, 1.53, 6.85, repro,
2017-04-08,2.43, -0.73, -26.80, 1.96, 1.58, 6.97, repro,
2017-04-09,3.28, 1.11, -24.74, 1.91, 1.52, 6.77, repro,
2017-04-10,2.70, 0.86, -27.79, 1.96, 1.56, 6.91, repro,
2017-04-11,2.84, 1.56, -27.84, 1.91, 1.52, 6.74, repro,
2017-04-12,1.29, 0.69, -27.47, 1.91, 1.53, 6.78, repro,
2017-04-13,2.38, 0.61, -31.16, 1.96, 1.59, 7.03, repro,
2017-04-14,4.70, -0.37, -34.21, 1.90, 1.52, 6.74, repro,
2017-04-15,4.26, -0.13, -31.95, 1.91, 1.53, 6.77, repro,
2017-04-16,3.52, 0.48, -30.54, 1.91, 1.52, 6.74, repro,
2017-04-17,3.95, 0.25, -31.59, 1.92, 1.53, 6.79, repro,
2017-04-18,3.33, -0.32, -32.82, 1.91, 1.53, 6.79, repro,
2017-04-19,3.21, -0.26, -33.83, 1.92, 1.54, 6.83, repro,
2017-04-20,3.15, -0.32, -33.98, 1.90, 1.52, 6.74, repro,
2017-04-21,3.98, -0.48, -30.78, 1.93, 1.58, 6.91, repro,
2017-04-22,1.99, 0.95, -22.88, 1.92, 1.53, 6.78, repro,
2017-04-23,2.12, -0.04, -19.87, 1.92, 1.53, 6.79, repro,
2017-04-24,2.83, -0.75, -23.89, 1.92, 1.53, 6.80, repro,
2017-04-25,1.69, 0.92, -23.93, 2.01, 1.57, 7.07, repro,
2017-04-26,2.95, 2.16, -25.17, 1.90, 1.52, 6.72, repro,
2017-04-27,4.61, 0.89, -27.66, 1.94, 1.55, 6.87, repro,
2017-04-28,3.37, 1.25, -30.21, 1.95, 1.56, 6.91, repro,
2017-04-29,5.94, 1.55, -38.40, 1.92, 1.53, 6.81, repro,
2017-04-30,4.18, -1.11, -30.77, 1.91, 1.53, 6.77, repro,
2017-05-01,5.14, 0.16, -32.83, 1.90, 1.52, 6.74, repro,
2017-05-02,4.09, -0.16, -28.79, 1.89, 1.52, 6.70, repro,
2017-05-03,2.70, -0.94, -25.48, 1.91, 1.52, 6.70, repro,
2017-05-04,2.78, -1.74, -26.38, 1.92, 1.51, 6.73, repro,
2017-05-05,3.75, 0.48, -23.50, 1.95, 1.54, 6.93, repro,
2017-05-06,2.15, -0.48, -20.37, 1.90, 1.52, 6.74, repro,
2017-05-07,0.66, -0.13, -21.41, 1.90, 1.52, 6.72, repro,
2017-05-08,2.58, -0.06, -22.20, 1.90, 1.51, 6.69, repro,
2017-05-09,2.02, -0.37, -26.05, 1.91, 1.52, 6.74, repro,
2017-05-10,3.22, -0.17, -29.56, 1.92, 1.52, 6.78, repro,
2017-05-11,3.05, -0.08, -31.26, 1.93, 1.57, 6.95, repro,
2017-05-12,2.61, -0.76, -33.29, 1.90, 1.51, 6.69, repro,
2017-05-13,3.04, -1.73, -31.56, 1.90, 1.52, 6.70, repro,
2017-05-14,3.65, 0.11, -28.34, 1.91, 1.51, 6.69, repro,
2017-05-15,1.88, -0.37, -23.78, 1.93, 1.52, 6.80, repro,
2017-05-16,4.02, -1.64, -26.05, 1.91, 1.53, 6.78, repro,
2017-05-17,2.99, -2.42, -23.73, 1.93, 1.56, 6.91, repro,
2017-05-18,1.85, -0.37, -24.56, 1.97, 1.62, 7.16, repro,
2017-05-19,2.52, -1.64, -31.44, 1.95, 1.53, 6.82, repro,
2017-05-20,2.79, -0.88, -21.73, 1.93, 1.52, 6.81, repro,
2017-05-21,1.15, -1.31, -19.55, 1.92, 1.53, 6.79, repro,
2017-05-22,1.41, 0.38, -19.08, 1.90, 1.54, 6.77, repro,
2017-05-23,2.57, -0.38, -21.81, 1.91, 1.52, 6.71, repro,
2017-05-24,2.98, 0.37, -19.48, 1.91, 1.51, 6.70, repro,
2017-05-25,2.91, -0.81, -20.18, 1.92, 1.52, 6.71, repro,
2017-05-26,2.85, -1.18, -25.18, 1.92, 1.52, 6.77, repro,
2017-05-27,2.72, -0.24, -27.22, 1.91, 1.53, 6.74, repro,
2017-05-28,2.68, -1.38, -28.55, 1.91, 1.53, 6.76, repro,
2017-05-29,2.82, -1.82, -26.75, 1.91, 1.52, 6.68, repro,
2017-05-30,1.85, -1.23, -26.15, 1.91, 1.52, 6.73, repro,
2017-05-31,3.31, -1.10, -23.60, 1.94, 1.54, 6.85, repro,
2017-06-01,2.85, -1.62, -21.71, 1.91, 1.53, 6.74, repro,
2017-06-02,2.69, -1.28, -15.52, 1.94, 1.57, 6.91, repro,
2017-06-03,1.27, -0.10, -21.00, 1.91, 1.52, 6.71, repro,
2017-06-04,1.54, 0.67, -12.86, 1.90, 1.52, 6.70, repro,
2017-06-05,2.26, -0.17, -17.48, 1.92, 1.53, 6.81, repro,
2017-06-06,2.88, -1.30, -13.22, 1.96, 1.57, 6.91, repro,
2017-06-07,2.89, -1.16, -22.46, 1.94, 1.55, 6.84, repro,
2017-06-08,4.23, -0.28, -20.27, 1.91, 1.53, 6.74, repro,
2017-06-09,2.96, -1.32, -17.67, 1.93, 1.56, 6.87, repro,
2017-06-10,3.59, -0.44, -14.44, 1.91, 1.52, 6.74, repro,
2017-06-11,2.62, -3.80, -13.20, 2.08, 1.62, 7.25, repro,
2017-06-12,2.87, -1.19, -18.28, 1.91, 1.53, 6.77, repro,
2017-06-13,4.02, -1.15, -17.71, 1.91, 1.53, 6.71, repro,
2017-06-14,2.15, -1.35, -15.25, 1.90, 1.52, 6.71, repro,
2017-06-15,1.75, -2.28, -14.61, 1.94, 1.56, 6.88, repro,
2017-06-16,1.56, -0.83, -16.86, 1.98, 1.61, 7.11, repro,
2017-06-17,2.25, -1.45, -14.39, 1.93, 1.53, 6.82, repro,
2017-06-18,-0.02, 0.11, -15.93, 1.91, 1.54, 6.78, repro,
2017-06-19,1.54, -0.68, -18.57, 1.94, 1.58, 6.91, repro,
2017-06-20,3.22, -0.83, -17.54, 1.90, 1.53, 6.77, repro,
2017-06-21,2.58, -0.04, -13.76, 1.99, 1.58, 7.03, repro,
2017-06-22,3.20, -1.71, -14.51, 1.92, 1.54, 6.82, repro,
2017-06-23,3.25, 0.59, -20.87, 1.91, 1.53, 6.75, repro,
2017-06-24,4.58, -1.25, -24.52, 1.89, 1.53, 6.74, repro,
2017-06-25,3.98, -1.98, -26.78, 1.94, 1.58, 6.93, repro,
2017-06-26,2.82, -0.24, -19.84, 1.92, 1.52, 6.76, repro,
2017-06-27,2.01, -2.35, -20.42, 1.91, 1.52, 6.72, repro,
2017-06-28,4.16, -0.79, -18.75, 1.94, 1.56, 6.83, repro,
2017-06-29,2.59, -0.52, -18.30, 1.90, 1.53, 6.75, repro,
2017-06-30,0.97, 0.33, -17.36, 2.06, 1.73, 7.72, repro,
2017-07-01,1.55, 0.39, -17.87, 1.94, 1.58, 6.91, repro,
2017-07-02,2.51, -0.05, -15.95, 1.93, 1.53, 6.79, repro,
2017-07-03,2.11, -0.92, -15.74, 1.92, 1.52, 6.76, repro,
2017-07-04,3.53, 0.24, -19.52, 1.90, 1.52, 6.70, repro,
2017-07-05,3.94, -0.82, -25.35, 1.90, 1.53, 6.73, repro,
2017-07-06,3.25, -0.17, -23.46, 1.99, 1.55, 6.93, repro,
2017-07-07,3.33, -1.11, -15.39, 2.00, 1.54, 6.92, repro,
2017-07-08,3.25, -1.60, -23.37, 1.93, 1.53, 6.79, repro,
2017-07-09,4.31, -2.02, -22.17, 1.91, 1.53, 6.77, repro,
2017-07-10,3.64, -1.73, -16.77, 1.94, 1.58, 6.92, repro,
2017-07-11,1.70, -1.36, -18.55, 1.91, 1.54, 6.80, repro,
2017-07-12,0.99, -0.48, -16.81, 1.96, 1.58, 6.95, repro,
2017-07-13,1.29, -1.85, -22.43, 1.94, 1.55, 6.79, repro,
2017-07-14,1.89, -1.63, -24.30, 1.96, 1.57, 6.91, repro,
2017-07-15,2.23, -0.96, -16.60, 2.09, 1.60, 7.17, repro,
2017-07-16,0.88, -0.28, -15.93, 1.90, 1.53, 6.73, repro,
2017-07-17,2.67, -2.04, -11.67, 1.91, 1.54, 6.78, repro,
2017-07-18,2.22, -0.91, -18.80, 1.92, 1.53, 6.77, repro,
2017-07-19,2.93, -1.45, -21.40, 1.91, 1.53, 6.75, repro,
2017-07-20,2.50, -1.23, -23.71, 1.97, 1.54, 6.88, repro,
2017-07-21,3.03, -2.89, -21.63, 1.90, 1.53, 6.78, repro,
2017-07-22,2.88, -3.10, -23.75, 1.91, 1.53, 6.81, repro,
2017-07-23,3.80, -3.10, -24.03, 1.94, 1.55, 6.89, repro,
2017-07-24,2.67, -3.05, -21.15, 1.92, 1.53, 6.75, repro,
2017-07-25,2.20, -1.98, -16.54, 1.92, 1.54, 6.84, repro,
2017-07-26,1.71, -1.54, -18.16, 1.92, 1.54, 6.82, repro,
2017-07-27,1.51, -0.96, -18.96, 1.91, 1.54, 6.85, repro,
2017-07-28,1.95, -1.38, -14.45, 1.92, 1.54, 6.81, repro,
2017-07-29,2.45, -0.44, -19.83, 1.91, 1.53, 6.76, repro,
2017-07-30,1.64, -0.63, -19.73, 1.90, 1.53, 6.75, repro,
2017-07-31,2.15, 0.15, -15.96, 1.90, 1.53, 6.76, repro,
2017-08-01,1.70, -0.82, -21.00, 1.91, 1.54, 6.86, repro,
2017-08-02,2.82, -0.57, -24.79, 1.96, 1.55, 6.91, repro,
2017-08-03,2.48, -1.75, -21.06, 1.95, 1.55, 6.90, repro,
2017-08-04,1.86, -1.97, -15.47, 1.95, 1.54, 6.87, repro,
2017-08-05,3.12, -2.87, -18.42, 1.94, 1.58, 6.91, repro,
2017-08-06,3.04, -1.00, -19.10, 1.90, 1.53, 6.80, repro,
2017-08-07,1.84, -0.77, -19.51, 1.91, 1.52, 6.75, repro,
