PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMVJ
Station name,RanchoMissCA2012
Begin Date, 2012-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4858120223 North Latitude, -117.5553225010 East Longitude, 136.38600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-12,1.60, 1.13, 8.71, 1.89, 1.62, 7.35, repro,
2015-09-13,1.06, 0.54, 16.67, 1.84, 1.60, 7.17, repro,
2015-09-14,-0.32, -0.31, 13.80, 1.86, 1.63, 7.19, repro,
2015-09-15,-0.20, 1.49, 16.66, 1.95, 1.67, 7.65, repro,
2015-09-16,2.04, 1.59, 15.25, 1.84, 1.60, 7.16, repro,
2015-09-17,1.02, 1.90, 12.28, 1.88, 1.66, 7.35, repro,
2015-09-18,0.10, 1.04, 14.02, 1.84, 1.60, 7.19, repro,
2015-09-19,0.91, 2.13, 13.88, 1.86, 1.61, 7.28, repro,
2015-09-20,1.46, 2.94, 7.83, 1.91, 1.70, 7.51, repro,
2015-09-21,-0.20, -0.15, 18.85, 1.88, 1.63, 7.38, repro,
2015-09-22,1.06, 0.19, 19.51, 1.87, 1.61, 7.29, repro,
2015-09-23,1.34, 1.92, 6.55, 1.87, 1.60, 7.24, repro,
2015-09-24,1.30, 2.27, 7.10, 1.86, 1.61, 7.23, repro,
2015-09-25,1.09, -0.18, 8.06, 1.87, 1.65, 7.28, repro,
2015-09-26,-0.41, 0.42, 11.13, 1.86, 1.63, 7.28, repro,
2015-09-27,-0.19, 0.18, 14.02, 1.88, 1.68, 7.39, repro,
2015-09-28,0.77, -0.14, 12.42, 1.98, 1.63, 7.57, repro,
2015-09-29,0.39, 1.63, -0.16, 1.89, 1.65, 7.44, repro,
2015-09-30,-0.08, 0.60, 12.27, 1.94, 1.70, 7.68, repro,
2015-10-01,-0.10, 0.85, 11.19, 1.97, 1.71, 7.78, repro,
2015-10-02,0.59, 0.52, 7.88, 1.89, 1.66, 7.45, repro,
2015-10-03,1.14, 0.22, 11.91, 1.83, 1.61, 7.19, repro,
2015-10-04,-0.95, -0.31, 20.95, 1.84, 1.58, 7.18, repro,
2015-10-05,-0.63, -0.19, 18.28, 1.89, 1.65, 7.45, repro,
2015-10-06,0.90, -0.42, 14.60, 1.83, 1.60, 7.23, repro,
2015-10-07,1.17, 0.72, 12.56, 1.84, 1.60, 7.24, repro,
2015-10-08,2.14, 1.00, 16.29, 1.88, 1.64, 7.39, repro,
2015-10-09,1.42, 1.29, 14.30, 1.84, 1.60, 7.22, repro,
2015-10-10,0.24, 0.56, 9.72, 1.89, 1.69, 7.51, repro,
2015-10-11,0.69, 0.52, 18.46, 1.92, 1.65, 7.41, repro,
2015-10-12,-1.69, 0.65, 17.05, 1.89, 1.61, 7.47, repro,
2015-10-13,1.86, 1.76, 11.19, 1.85, 1.61, 7.26, repro,
2015-10-14,1.19, 0.02, 14.60, 1.89, 1.64, 7.50, repro,
2015-10-15,0.40, 0.44, 14.47, 1.89, 1.63, 7.47, repro,
2015-10-16,0.06, 1.15, 6.27, 1.84, 1.61, 7.23, repro,
2015-10-17,-0.05, 0.46, 15.50, 1.84, 1.59, 7.19, repro,
2015-10-18,0.44, 1.30, 17.77, 1.86, 1.65, 7.27, repro,
2015-10-19,2.66, 1.84, 13.12, 1.85, 1.61, 7.24, repro,
2015-10-20,1.74, 1.00, 14.42, 1.92, 1.70, 7.52, repro,
2015-10-21,-1.15, -0.06, 10.45, 1.86, 1.66, 7.31, repro,
2015-10-22,-0.21, 0.45, 11.97, 1.85, 1.63, 7.30, repro,
2015-10-23,0.43, 0.77, 8.73, 1.86, 1.69, 7.35, repro,
2015-10-24,0.17, 0.50, 13.21, 1.87, 1.67, 7.43, repro,
2015-10-25,0.06, 0.98, 13.70, 1.91, 1.71, 7.62, repro,
2015-10-26,0.40, 1.27, 12.61, 1.86, 1.66, 7.47, repro,
2015-10-27,0.32, 1.21, 18.42, 1.87, 1.67, 7.39, repro,
2015-10-28,0.29, 0.01, 20.29, 1.84, 1.59, 7.24, repro,
2015-10-29,0.25, 3.50, 4.62, 1.84, 1.62, 7.25, repro,
2015-10-30,2.38, 2.18, 16.29, 1.94, 1.73, 7.69, repro,
2015-10-31,0.74, 1.35, 12.67, 1.86, 1.62, 7.31, repro,
2015-11-01,4.18, 0.09, 20.65, 1.87, 1.68, 7.48, repro,
2015-11-02,-0.57, -0.34, 9.01, 1.86, 1.66, 7.34, repro,
2015-11-03,1.14, -0.09, 13.69, 1.89, 1.63, 7.36, repro,
2015-11-04,0.79, -0.40, 11.39, 1.88, 1.66, 7.42, repro,
2015-11-05,2.37, 1.68, 13.05, 1.89, 1.68, 7.44, repro,
2015-11-06,1.15, 1.21, 6.82, 1.89, 1.71, 7.43, repro,
2015-11-07,1.31, 1.55, 13.56, 1.94, 1.77, 7.72, repro,
2015-11-08,2.02, 1.66, 14.75, 1.90, 1.66, 7.44, repro,
2015-11-09,-0.37, -0.70, 9.16, 1.86, 1.64, 7.39, repro,
2015-11-10,2.84, -0.30, 9.18, 1.91, 1.71, 7.54, repro,
2015-11-11,3.83, 1.61, 6.90, 1.86, 1.63, 7.28, repro,
2015-11-12,1.30, 1.04, 10.33, 1.92, 1.75, 7.58, repro,
2015-11-13,2.09, 1.26, 11.12, 1.89, 1.67, 7.45, repro,
2015-11-14,1.08, 1.62, 9.15, 1.88, 1.67, 7.39, repro,
2015-11-15,0.43, 1.18, 8.90, 1.91, 1.70, 7.56, repro,
2015-11-16,0.15, 1.65, 17.71, 1.88, 1.68, 7.44, repro,
2015-11-17,2.91, 2.15, 11.57, 1.86, 1.66, 7.40, repro,
2015-11-18,0.98, 0.30, 17.04, 1.88, 1.69, 7.46, repro,
2015-11-19,2.02, 1.06, 9.50, 1.85, 1.61, 7.30, repro,
2015-11-20,1.93, 0.81, 7.42, 1.89, 1.68, 7.49, repro,
2015-11-21,1.53, 0.32, 13.34, 1.87, 1.67, 7.38, repro,
2015-11-22,3.08, 0.99, 13.67, 1.92, 1.74, 7.63, repro,
2015-11-23,1.55, 0.43, 17.29, 1.92, 1.74, 7.65, repro,
2015-11-24,2.33, -0.53, 16.27, 1.90, 1.70, 7.54, repro,
2015-11-25,1.49, -0.39, 8.36, 1.86, 1.63, 7.39, repro,
2015-11-26,2.15, -1.10, 2.87, 1.88, 1.68, 7.44, repro,
2015-11-27,0.57, 2.00, 8.75, 1.89, 1.68, 7.43, repro,
2015-11-28,0.57, 2.01, 4.41, 1.83, 1.62, 7.19, repro,
2015-11-29,2.13, 0.87, 6.06, 1.89, 1.69, 7.46, repro,
2015-11-30,1.75, 0.13, 11.69, 1.91, 1.73, 7.60, repro,
2015-12-01,2.17, 0.98, 4.79, 1.86, 1.64, 7.36, repro,
2015-12-02,1.75, 0.45, 9.15, 1.87, 1.68, 7.41, repro,
2015-12-03,1.30, 1.07, 6.78, 1.86, 1.68, 7.41, repro,
2015-12-04,0.40, 0.38, 8.05, 1.88, 1.70, 7.52, repro,
2015-12-05,2.37, 0.67, 0.81, 1.93, 1.78, 7.76, repro,
2015-12-06,0.72, 1.09, 6.09, 1.91, 1.74, 7.72, repro,
2015-12-07,1.52, 1.55, 6.73, 1.95, 1.78, 7.85, repro,
2015-12-08,1.18, 1.53, 10.56, 2.09, 1.89, 8.19, repro,
2015-12-09,2.99, 1.66, 7.60, 1.85, 1.67, 7.45, repro,
2015-12-10,1.56, 0.29, 12.87, 1.90, 1.78, 7.70, repro,
2015-12-11,0.61, 0.25, 8.57, 1.89, 1.72, 7.62, repro,
2015-12-12,1.16, 0.26, 7.99, 1.87, 1.70, 7.50, repro,
2015-12-13,0.99, -1.28, 17.35, 1.91, 1.77, 7.68, repro,
2015-12-14,-0.71, 0.18, 8.44, 1.84, 1.60, 7.28, repro,
2015-12-15,1.21, 1.20, 15.13, 1.83, 1.62, 7.31, repro,
2015-12-16,0.56, 1.01, 16.00, 1.91, 1.74, 7.58, repro,
2015-12-17,-0.49, 1.53, 13.30, 1.92, 1.67, 7.66, repro,
2015-12-18,1.69, 1.25, 10.44, 1.98, 1.76, 7.82, repro,
2015-12-19,1.63, 1.28, 8.13, 1.86, 1.66, 7.40, repro,
2015-12-20,1.52, 0.40, 11.23, 1.83, 1.61, 7.23, repro,
2015-12-21,1.51, 0.95, 7.84, 1.84, 1.62, 7.31, repro,
2015-12-22,2.15, 0.00, 11.72, 1.83, 1.60, 7.20, repro,
2015-12-23,3.11, 0.27, 7.58, 1.85, 1.60, 7.26, repro,
2015-12-24,1.59, 1.45, 11.86, 1.89, 1.68, 7.38, repro,
2015-12-25,1.47, 2.15, 12.45, 1.83, 1.59, 7.17, repro,
2015-12-26,1.19, 1.60, 9.06, 1.84, 1.62, 7.30, repro,
2015-12-27,1.83, 1.52, 2.07, 1.86, 1.64, 7.26, repro,
2015-12-28,0.33, 1.47, 4.21, 1.85, 1.66, 7.33, repro,
2015-12-29,0.03, -0.03, 9.76, 1.87, 1.65, 7.36, repro,
2015-12-30,2.28, 2.37, 1.26, 1.87, 1.64, 7.30, repro,
2015-12-31,3.23, 1.76, 3.72, 1.89, 1.71, 7.53, repro,
2016-01-01,2.77, 1.89, 0.66, 1.87, 1.67, 7.43, repro,
2016-01-02,1.36, 2.23, 2.92, 1.99, 1.80, 7.88, repro,
2016-01-03,0.22, 0.95, 9.53, 1.86, 1.63, 7.36, repro,
2016-01-04,0.33, 1.71, 14.61, 1.88, 1.65, 7.40, repro,
2016-01-05,1.74, 1.41, 4.52, 1.89, 1.71, 7.48, repro,
2016-01-06,2.52, -0.44, 6.34, 1.84, 1.62, 7.27, repro,
2016-01-07,0.69, 1.27, 4.11, 1.90, 1.67, 7.53, repro,
2016-01-08,0.51, 2.46, 1.77, 1.99, 1.86, 7.85, repro,
2016-01-09,0.86, 3.78, -0.36, 1.87, 1.67, 7.30, repro,
2016-01-10,1.55, 2.52, 6.92, 1.86, 1.64, 7.31, repro,
2016-01-11,-0.27, 1.43, 7.24, 1.84, 1.59, 7.17, repro,
2016-01-12,1.01, 1.13, -0.09, 1.89, 1.68, 7.47, repro,
2016-01-13,1.31, 0.51, 9.62, 1.96, 1.90, 7.99, repro,
2016-01-14,0.62, 1.97, 3.03, 1.87, 1.69, 7.35, repro,
2016-01-15,1.45, 0.27, 5.89, 1.93, 1.75, 7.51, repro,
2016-01-16,0.35, 1.79, 13.16, 1.88, 1.69, 7.39, repro,
2016-01-17,0.69, 0.53, 2.77, 1.87, 1.64, 7.28, repro,
2016-01-18,0.31, 2.11, -0.41, 1.92, 1.76, 7.60, repro,
2016-01-19,2.12, 1.46, -0.65, 1.88, 1.71, 7.56, repro,
2016-01-20,1.54, 1.53, 7.66, 1.84, 1.59, 7.14, repro,
2016-01-21,1.11, 1.68, 8.51, 1.91, 1.70, 7.52, repro,
2016-01-22,0.36, 0.79, 5.73, 1.88, 1.66, 7.38, repro,
2016-01-23,0.33, 0.99, 6.35, 1.87, 1.65, 7.30, repro,
2016-01-24,1.88, 1.37, -5.97, 1.88, 1.67, 7.36, repro,
2016-01-25,0.85, 0.72, 9.94, 1.87, 1.61, 7.35, repro,
2016-01-26,2.87, 2.39, 2.28, 1.97, 1.68, 7.71, repro,
2016-01-27,1.50, 1.44, 3.17, 1.93, 1.75, 7.73, repro,
2016-01-28,1.14, 0.36, 7.20, 1.91, 1.69, 7.57, repro,
2016-01-29,-0.05, 0.11, 7.74, 1.93, 1.68, 7.62, repro,
2016-01-30,2.93, 1.13, 7.72, 1.92, 1.75, 7.77, repro,
2016-01-31,1.83, 0.57, 17.16, 2.03, 1.74, 7.80, repro,
2016-02-01,0.71, 2.15, 7.60, 1.85, 1.60, 7.20, repro,
2016-02-02,1.52, 1.22, 7.21, 1.91, 1.71, 7.58, repro,
2016-02-03,0.18, 0.32, 6.06, 1.95, 1.81, 7.81, repro,
2016-02-04,0.83, 1.76, 0.80, 1.91, 1.71, 7.56, repro,
2016-02-05,1.74, 1.52, 0.23, 1.88, 1.69, 7.44, repro,
2016-02-06,1.69, 1.85, 0.76, 1.90, 1.68, 7.48, repro,
2016-02-07,3.25, 2.29, 1.29, 1.90, 1.68, 7.48, repro,
2016-02-08,1.23, 1.84, 3.75, 1.88, 1.66, 7.39, repro,
2016-02-09,2.33, 1.24, 3.76, 1.88, 1.66, 7.39, repro,
2016-02-10,1.06, 1.05, 3.51, 1.87, 1.65, 7.39, repro,
2016-02-11,2.39, 1.27, 5.27, 1.86, 1.60, 7.28, repro,
2016-02-12,3.00, 3.35, -0.06, 1.86, 1.60, 7.22, repro,
2016-02-13,2.05, 1.18, 2.36, 1.90, 1.67, 7.44, repro,
2016-02-14,0.73, 2.09, 1.79, 1.89, 1.66, 7.37, repro,
2016-02-15,0.56, 0.90, 10.24, 1.84, 1.60, 7.21, repro,
2016-02-16,1.69, 1.05, 7.36, 1.89, 1.64, 7.38, repro,
2016-02-17,1.06, 2.12, 6.33, 1.88, 1.65, 7.29, repro,
2016-02-18,0.69, 1.05, 11.57, 1.91, 1.61, 7.36, repro,
2016-02-19,1.51, 1.85, 7.52, 1.86, 1.60, 7.29, repro,
2016-02-20,2.71, 2.35, 7.61, 1.87, 1.65, 7.27, repro,
2016-02-21,0.29, 1.24, 0.18, 1.91, 1.71, 7.50, repro,
2016-02-22,0.75, 1.70, 2.21, 1.87, 1.60, 7.27, repro,
2016-02-23,0.50, 2.03, 1.95, 1.88, 1.64, 7.36, repro,
2016-02-24,1.60, 1.16, 7.37, 1.91, 1.71, 7.44, repro,
2016-02-25,0.92, 2.27, 5.89, 1.90, 1.70, 7.48, repro,
2016-02-26,2.01, 1.57, 7.74, 1.95, 1.74, 7.70, repro,
2016-02-27,1.83, -0.05, 1.99, 1.89, 1.64, 7.30, repro,
2016-02-28,1.04, 1.38, 4.29, 1.89, 1.65, 7.37, repro,
2016-02-29,1.37, 1.53, 3.60, 1.86, 1.63, 7.22, repro,
2016-03-01,1.42, 0.76, 7.53, 1.89, 1.68, 7.35, repro,
2016-03-02,0.30, 0.92, 4.86, 1.90, 1.69, 7.43, repro,
2016-03-03,1.33, 1.63, 2.12, 1.89, 1.65, 7.30, repro,
2016-03-04,0.75, 1.85, 3.93, 1.90, 1.69, 7.35, repro,
2016-03-05,1.59, 1.96, 7.05, 1.85, 1.59, 7.12, repro,
2016-03-06,0.81, 0.59, 9.85, 1.84, 1.61, 7.18, repro,
2016-03-07,0.86, 0.44, 7.31, 1.87, 1.65, 7.28, repro,
2016-03-08,1.89, 1.16, 7.31, 1.99, 1.76, 7.71, repro,
2016-03-09,0.80, 1.34, 1.26, 1.87, 1.61, 7.21, repro,
2016-03-10,1.63, 2.82, 1.97, 1.81, 1.58, 6.90, repro,
2016-03-11,1.15, 2.34, 0.63, 1.82, 1.58, 6.92, repro,
2016-03-12,-0.02, 1.28, 6.92, 1.79, 1.57, 6.82, repro,
2016-03-13,0.93, 2.35, 4.14, 1.81, 1.59, 6.96, repro,
2016-03-14,1.66, 2.84, 8.34, 1.86, 1.63, 7.04, repro,
2016-03-15,1.57, 2.30, 0.88, 1.86, 1.64, 7.05, repro,
2016-03-16,1.64, 2.59, 5.06, 1.86, 1.68, 7.08, repro,
2016-03-17,0.39, 1.98, 10.28, 1.87, 1.64, 7.12, repro,
2016-03-18,0.68, 2.58, 1.70, 1.92, 1.69, 7.32, repro,
2016-03-19,1.27, 1.36, 3.64, 1.85, 1.59, 6.98, repro,
2016-03-20,0.60, 2.14, 3.49, 1.82, 1.58, 6.94, repro,
2016-03-21,1.80, 3.00, 1.16, 1.82, 1.58, 6.92, repro,
2016-03-22,-0.42, 0.76, 9.22, 1.81, 1.57, 6.88, repro,
2016-03-23,0.64, 1.58, 1.06, 1.79, 1.57, 6.84, repro,
2016-03-24,1.83, 1.50, 5.42, 1.80, 1.56, 6.83, repro,
2016-03-25,1.06, 1.37, 10.28, 1.81, 1.58, 6.93, repro,
2016-03-26,1.48, 1.78, 5.29, 1.81, 1.57, 6.90, repro,
2016-03-27,1.71, 1.80, 7.64, 1.81, 1.59, 6.93, repro,
2016-03-28,0.34, 1.83, 2.52, 1.80, 1.58, 6.91, repro,
2016-03-29,-0.06, 0.16, 9.12, 1.89, 1.71, 7.45, repro,
2016-03-30,-0.68, 1.49, 3.33, 1.84, 1.64, 7.03, repro,
2016-03-31,0.49, 2.37, 10.76, 1.80, 1.58, 6.91, repro,
2016-04-01,0.73, 3.28, 8.08, 1.82, 1.62, 7.02, repro,
2016-04-02,1.45, 3.34, 5.20, 1.81, 1.60, 6.97, repro,
2016-04-03,1.34, 3.40, 5.98, 1.82, 1.63, 7.03, repro,
2016-04-04,0.96, 2.25, 4.85, 1.80, 1.58, 6.86, repro,
2016-04-05,0.82, 2.47, 2.11, 1.81, 1.59, 6.91, repro,
2016-04-06,0.72, 1.97, 5.96, 1.81, 1.59, 6.95, repro,
2016-04-07,1.37, 1.77, 4.79, 1.83, 1.63, 7.11, repro,
2016-04-08,0.99, 2.75, 3.38, 1.82, 1.60, 6.99, repro,
2016-04-09,1.43, 1.77, 3.67, 1.81, 1.58, 6.88, repro,
2016-04-10,0.29, 1.61, 11.20, 1.82, 1.60, 7.00, repro,
2016-04-11,0.35, 2.13, 0.35, 1.82, 1.64, 7.06, repro,
2016-04-12,0.03, 1.59, 3.52, 1.81, 1.60, 7.01, repro,
2016-04-13,0.60, 2.36, 1.66, 1.82, 1.59, 6.98, repro,
2016-04-14,0.90, 3.37, 4.58, 1.81, 1.60, 6.94, repro,
2016-04-15,3.52, 2.90, 4.70, 1.81, 1.59, 6.91, repro,
2016-04-16,0.94, 1.94, 9.85, 1.81, 1.59, 6.93, repro,
2016-04-17,2.33, 2.21, 2.51, 1.79, 1.59, 6.89, repro,
2016-04-18,2.16, 1.42, 8.57, 1.84, 1.60, 7.02, repro,
2016-04-19,2.70, 1.78, 4.11, 1.88, 1.65, 7.24, repro,
2016-04-20,1.59, 2.60, 7.73, 1.87, 1.62, 7.24, repro,
2016-04-21,0.95, 1.91, 3.00, 1.84, 1.63, 7.00, repro,
2016-04-22,1.30, 1.13, 4.67, 1.79, 1.58, 6.87, repro,
2016-04-23,2.44, 1.33, 10.76, 1.83, 1.60, 7.03, repro,
2016-04-24,2.81, 1.13, 7.90, 1.85, 1.64, 7.13, repro,
2016-04-25,1.42, 0.92, 8.01, 1.82, 1.61, 7.06, repro,
2016-04-26,0.79, 1.12, -0.16, 1.84, 1.63, 7.03, repro,
2016-04-27,-0.02, 0.06, 5.78, 1.80, 1.59, 6.92, repro,
2016-04-28,2.00, 0.74, 8.93, 1.81, 1.59, 6.93, repro,
2016-04-29,2.61, 1.93, 0.78, 1.84, 1.64, 7.12, repro,
2016-04-30,2.17, 1.87, 4.40, 1.83, 1.61, 7.06, repro,
2016-05-01,1.84, 0.70, 2.04, 1.81, 1.59, 6.95, repro,
2016-05-02,1.71, 0.83, 3.13, 1.88, 1.68, 7.29, repro,
2016-05-03,1.69, 1.44, 2.38, 1.83, 1.60, 7.06, repro,
2016-05-04,1.05, 1.01, 11.67, 1.92, 1.70, 7.37, repro,
2016-05-05,1.61, 0.83, 6.06, 1.97, 1.69, 7.58, repro,
2016-05-06,0.56, -0.21, 5.61, 1.93, 1.64, 7.40, repro,
2016-05-07,1.70, 2.44, 5.74, 1.90, 1.67, 7.29, repro,
2016-05-08,0.03, 1.22, 7.85, 1.88, 1.67, 7.16, repro,
2016-05-09,1.01, 2.98, 6.13, 1.88, 1.69, 7.28, repro,
2016-05-10,1.63, 2.34, 4.49, 1.86, 1.63, 7.04, repro,
2016-05-11,1.97, 2.25, 3.35, 1.86, 1.65, 7.13, repro,
2016-05-12,0.57, 2.24, 0.74, 1.82, 1.60, 7.00, repro,
2016-05-13,0.77, 3.24, 5.47, 1.83, 1.62, 6.99, repro,
2016-05-14,0.61, 2.23, 4.11, 1.85, 1.63, 7.08, repro,
2016-05-15,0.76, 1.63, 10.49, 1.87, 1.65, 7.16, repro,
2016-05-16,0.73, 2.72, 12.43, 1.86, 1.65, 7.18, repro,
2016-05-17,0.66, 1.99, 7.56, 1.88, 1.74, 7.41, repro,
2016-05-18,-0.05, 2.56, -4.58, 1.84, 1.64, 7.09, repro,
2016-05-19,1.85, 1.99, 6.44, 1.88, 1.66, 7.24, repro,
2016-05-20,1.83, 2.03, 13.73, 1.89, 1.69, 7.24, repro,
2016-05-21,0.29, 2.21, 3.49, 1.83, 1.60, 7.03, repro,
2016-05-22,0.85, 0.74, 13.66, 1.85, 1.64, 7.09, repro,
2016-05-23,0.81, 1.83, 4.37, 1.84, 1.63, 7.05, repro,
2016-05-24,0.02, 1.54, 5.63, 2.11, 2.03, 8.78, repro,
2016-05-25,2.12, 2.91, 6.18, 1.88, 1.68, 7.18, repro,
2016-05-26,0.94, 1.35, 5.77, 1.84, 1.59, 6.99, repro,
2016-05-27,0.85, 1.18, 8.17, 1.88, 1.63, 7.22, repro,
2016-05-28,-0.30, 2.10, 8.86, 1.89, 1.63, 7.15, repro,
2016-05-29,0.37, 1.86, -0.91, 1.85, 1.65, 7.12, repro,
2016-05-30,-0.12, 1.82, 2.81, 1.90, 1.75, 7.36, repro,
2016-05-31,1.04, 1.99, 2.51, 1.84, 1.63, 6.99, repro,
2016-06-01,0.24, 1.84, -3.02, 1.84, 1.63, 7.05, repro,
2016-06-02,0.65, 1.36, 3.06, 1.87, 1.70, 7.25, repro,
2016-06-03,3.08, 1.89, 6.28, 1.94, 1.77, 7.57, repro,
2016-06-04,0.60, 0.14, 1.41, 1.86, 1.64, 7.16, repro,
2016-06-05,1.15, 1.77, 6.14, 1.86, 1.64, 7.06, repro,
2016-06-06,0.90, 1.13, 1.27, 1.83, 1.62, 6.97, repro,
2016-06-07,0.33, 1.28, 7.14, 1.85, 1.63, 7.06, repro,
2016-06-08,0.60, 1.79, 7.90, 1.84, 1.61, 7.04, repro,
2016-06-09,-0.17, 1.78, 8.81, 1.90, 1.70, 7.30, repro,
2016-06-10,0.67, 1.39, 9.49, 1.91, 1.71, 7.32, repro,
2016-06-11,0.04, 1.98, 4.14, 1.83, 1.59, 6.99, repro,
2016-06-12,0.42, 1.42, 4.13, 1.82, 1.58, 6.94, repro,
2016-06-13,0.41, 0.64, 8.92, 1.86, 1.66, 7.15, repro,
2016-06-14,1.19, 1.78, 17.30, 1.89, 1.71, 7.37, repro,
2016-06-15,1.78, 1.75, 7.43, 1.84, 1.61, 7.06, repro,
2016-06-16,1.32, 1.47, 5.82, 1.89, 1.70, 7.38, repro,
2016-06-17,0.90, 1.74, 5.12, 1.82, 1.61, 7.06, repro,
2016-06-18,1.49, 2.05, 2.40, 1.89, 1.72, 7.38, repro,
2016-06-19,-0.36, 0.99, 1.18, 1.86, 1.65, 7.13, repro,
2016-06-20,-0.26, 1.36, 13.16, 1.84, 1.61, 7.04, repro,
2016-06-21,1.21, 2.74, 5.63, 1.93, 1.76, 7.55, repro,
2016-06-22,0.51, 1.48, 3.69, 1.84, 1.61, 7.07, repro,
2016-06-23,1.58, 1.87, 10.54, 1.91, 1.71, 7.37, repro,
2016-06-24,0.92, 0.99, 12.30, 1.93, 1.69, 7.30, repro,
2016-06-25,0.98, 1.15, 9.73, 1.90, 1.70, 7.29, repro,
2016-06-26,-0.06, 1.31, 8.87, 1.88, 1.68, 7.15, repro,
2016-06-27,0.53, 0.92, 8.08, 1.87, 1.63, 7.13, repro,
2016-06-28,0.36, 1.20, 11.37, 1.86, 1.60, 7.05, repro,
2016-06-29,1.14, 1.61, 4.59, 1.84, 1.61, 7.13, repro,
2016-06-30,-0.33, 1.98, 4.81, 1.90, 1.70, 7.31, repro,
2016-07-01,-0.00, 0.32, 10.64, 1.85, 1.63, 7.13, repro,
2016-07-02,0.19, 2.85, 4.95, 1.83, 1.60, 7.03, repro,
2016-07-03,-0.28, 0.34, 10.64, 1.90, 1.66, 7.29, repro,
2016-07-04,0.27, 1.72, 10.09, 1.93, 1.69, 7.38, repro,
2016-07-05,0.44, 0.41, 13.87, 1.82, 1.60, 7.03, repro,
2016-07-06,0.31, 3.00, 6.08, 1.85, 1.64, 7.11, repro,
2016-07-07,0.68, 0.93, 9.59, 1.87, 1.68, 7.18, repro,
2016-07-08,-0.47, 2.07, 6.45, 1.92, 1.68, 7.32, repro,
2016-07-09,1.27, 1.07, 1.89, 1.88, 1.67, 7.22, repro,
2016-07-10,0.97, 1.63, 10.70, 1.90, 1.69, 7.30, repro,
2016-07-11,0.99, 2.13, 5.58, 1.85, 1.65, 7.16, repro,
2016-07-12,-0.70, 1.76, 11.20, 1.91, 1.72, 7.44, repro,
2016-07-14,0.84, 2.18, 6.33, 1.86, 1.64, 7.14, repro,
2016-07-15,1.67, 4.01, 9.75, 1.88, 1.67, 7.26, repro,
2016-07-16,0.06, 2.51, 10.24, 1.83, 1.60, 7.01, repro,
2016-07-17,0.39, 1.49, 7.60, 1.84, 1.60, 7.04, repro,
2016-07-18,0.25, 2.86, 5.76, 1.90, 1.70, 7.32, repro,
2016-07-19,-0.08, 2.17, 8.58, 1.85, 1.64, 7.16, repro,
2016-07-20,-0.48, 0.62, 8.93, 1.91, 1.69, 7.34, repro,
2016-07-21,2.22, 3.39, 7.59, 1.99, 1.66, 7.50, repro,
2016-07-22,0.40, 2.62, 13.89, 1.87, 1.64, 7.18, repro,
2016-07-23,0.69, 1.94, 11.13, 1.86, 1.62, 7.17, repro,
2016-07-24,0.53, 0.76, 10.55, 1.88, 1.66, 7.20, repro,
2016-07-25,0.67, 1.96, 8.75, 1.85, 1.61, 7.10, repro,
2016-07-26,0.67, 2.47, 10.19, 1.90, 1.70, 7.28, repro,
2016-07-27,-0.36, 0.90, 10.94, 2.04, 1.72, 7.73, repro,
2016-07-28,0.41, 1.77, 10.26, 1.84, 1.60, 7.11, repro,
2016-07-29,0.74, 2.74, 9.08, 1.96, 1.72, 7.54, repro,
2016-07-30,1.68, 0.98, 10.56, 1.89, 1.65, 7.27, repro,
2016-07-31,0.51, 2.19, 13.66, 1.88, 1.66, 7.22, repro,
2016-08-01,-0.46, 3.44, 7.58, 1.87, 1.67, 7.27, repro,
2016-08-02,-1.02, 4.04, 13.26, 1.91, 1.70, 7.39, repro,
2016-08-03,0.03, 2.40, 9.90, 1.88, 1.66, 7.33, repro,
2016-08-04,1.24, 0.80, 10.75, 1.85, 1.62, 7.19, repro,
2016-08-05,0.99, 2.74, 15.11, 1.86, 1.64, 7.17, repro,
2016-08-06,2.29, 2.47, 10.79, 1.88, 1.70, 7.26, repro,
2016-08-07,-0.25, 1.52, 12.22, 1.88, 1.68, 7.24, repro,
2016-08-08,1.15, 1.50, 10.36, 1.88, 1.64, 7.24, repro,
2016-08-09,1.39, 2.01, 10.45, 1.86, 1.65, 7.19, repro,
2016-08-10,0.61, 2.80, 8.19, 1.83, 1.60, 7.09, repro,
2016-08-11,1.79, 1.39, 1.62, 1.86, 1.64, 7.14, repro,
2016-08-12,0.71, 4.16, 3.88, 1.88, 1.66, 7.23, repro,
2016-08-13,-0.12, 1.67, 0.53, 1.88, 1.67, 7.32, repro,
2016-08-14,-0.53, 2.53, 2.88, 1.88, 1.66, 7.24, repro,
2016-08-15,3.18, 2.42, 9.83, 1.93, 1.71, 7.47, repro,
2016-08-16,2.19, 2.50, 6.50, 1.86, 1.67, 7.21, repro,
2016-08-17,0.95, 3.49, 5.30, 1.84, 1.60, 7.06, repro,
2016-08-18,0.50, 1.99, 1.51, 1.84, 1.61, 7.10, repro,
2016-08-19,0.92, 1.47, 5.18, 1.94, 1.68, 7.37, repro,
2016-08-20,-0.38, 1.66, 10.79, 1.85, 1.66, 7.18, repro,
