PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9276487372 North Latitude, -118.3063506973 East Longitude, 24.83562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-02,-2.39, -5.93, 10.80, 1.73, 1.52, 7.33, suppf,
2021-02-03,-2.91, -5.03, 9.92, 1.75, 1.52, 7.36, suppf,
2021-02-04,-3.35, -4.87, 15.64, 1.74, 1.53, 7.40, suppf,
2021-02-05,-2.78, -5.08, 9.84, 1.74, 1.53, 7.41, suppf,
2021-02-06,-2.80, -5.78, 15.43, 1.74, 1.51, 7.36, suppf,
2021-02-07,-2.53, -5.49, 12.33, 1.74, 1.51, 7.37, suppf,
2021-02-08,-2.85, -5.53, 13.46, 1.74, 1.51, 7.35, suppf,
2021-02-09,-2.79, -5.72, 15.00, 1.74, 1.51, 7.34, suppf,
2021-02-10,-3.93, -6.13, 11.00, 1.73, 1.51, 7.31, suppf,
2021-02-11,-3.27, -5.34, 7.08, 1.73, 1.51, 7.33, suppf,
2021-02-12,-2.08, -4.87, 12.63, 1.76, 1.55, 7.52, suppf,
2021-02-13,-2.33, -6.17, 8.25, 1.76, 1.53, 7.46, suppf,
2021-02-14,-1.70, -6.35, 10.08, 1.76, 1.54, 7.53, suppf,
2021-02-15,-0.09, -4.40, 8.86, 1.73, 1.51, 7.31, suppf,
2021-02-16,-2.91, -5.79, 11.40, 1.74, 1.51, 7.33, suppf,
2021-02-17,-0.97, -5.89, 14.66, 1.73, 1.51, 7.36, suppf,
2021-02-18,-1.59, -6.15, 1.23, 1.79, 1.53, 7.55, suppf,
2021-02-19,-1.08, -6.26, 6.92, 1.79, 1.53, 7.56, suppf,
2021-02-20,-0.60, -5.19, 10.52, 1.75, 1.53, 7.44, suppf,
2021-02-21,-2.74, -5.66, 11.85, 1.73, 1.51, 7.28, suppf,
2021-02-22,-1.64, -5.14, 10.63, 1.73, 1.51, 7.29, suppf,
2021-02-23,-2.27, -5.41, 12.63, 1.73, 1.51, 7.27, suppf,
2021-02-24,-2.51, -6.09, 9.55, 1.75, 1.52, 7.38, suppf,
2021-02-25,-2.25, -5.98, 12.02, 1.75, 1.54, 7.49, suppf,
2021-02-26,-2.74, -5.84, 14.86, 1.74, 1.54, 7.47, suppf,
2021-02-27,-3.10, -5.95, 15.97, 1.75, 1.59, 7.64, suppf,
2021-02-28,-1.71, -5.06, 13.68, 1.74, 1.55, 7.47, suppf,
2021-03-01,-2.14, -5.85, 12.81, 1.73, 1.54, 7.40, suppf,
2021-03-02,-2.65, -5.47, 16.88, 1.78, 1.55, 7.45, suppf,
2021-03-03,-2.99, -6.16, 17.52, 1.76, 1.52, 7.44, suppf,
2021-03-04,-3.33, -5.57, 11.37, 1.73, 1.52, 7.32, suppf,
2021-03-05,-2.73, -5.31, 4.79, 1.78, 1.57, 7.69, suppf,
2021-03-06,-2.62, -6.15, 8.22, 1.77, 1.55, 7.60, suppf,
2021-03-07,-2.22, -6.95, 9.63, 1.79, 1.54, 7.55, suppf,
2021-03-08,-2.84, -5.88, 9.38, 1.85, 1.55, 7.90, suppf,
2021-03-09,-2.64, -5.75, 14.60, 1.72, 1.51, 7.30, suppf,
2021-03-10,-2.55, -5.01, 12.64, 1.74, 1.53, 7.42, suppf,
2021-03-11,-2.59, -5.62, 10.68, 1.75, 1.51, 7.36, suppf,
2021-03-12,-3.13, -5.76, 8.16, 1.73, 1.54, 7.37, suppf,
2021-03-13,-2.47, -5.23, 10.22, 1.75, 1.53, 7.42, suppf,
2021-03-14,-3.57, -6.07, 11.89, 1.73, 1.52, 7.32, suppf,
2021-03-15,-4.45, -5.84, 22.06, 1.76, 1.53, 7.45, suppf,
2021-03-16,-2.84, -6.23, 15.70, 1.71, 1.51, 7.24, suppf,
2021-03-17,-2.81, -5.96, 7.71, 1.72, 1.51, 7.25, suppf,
2021-03-18,-2.94, -5.80, 14.12, 1.77, 1.60, 7.61, suppf,
2021-03-19,-2.37, -5.79, 4.78, 1.75, 1.58, 7.50, suppf,
2021-03-20,-2.66, -5.41, 10.56, 1.75, 1.53, 7.38, suppf,
2021-03-21,-3.66, -6.12, 15.07, 1.72, 1.52, 7.30, suppf,
2021-03-22,-1.86, -5.81, 16.00, 1.71, 1.51, 7.21, suppf,
2021-03-23,-2.45, -5.13, 11.16, 1.72, 1.52, 7.28, suppf,
2021-03-24,-2.48, -6.92, 17.05, 1.72, 1.52, 7.25, suppf,
2021-03-25,-3.19, -5.77, 21.13, 1.72, 1.52, 7.26, suppf,
2021-03-26,-2.45, -6.83, 19.31, 1.72, 1.52, 7.27, suppf,
2021-03-27,-2.39, -5.53, 15.17, 1.71, 1.51, 7.20, suppf,
2021-03-28,-2.18, -5.48, 12.45, 1.71, 1.52, 7.26, suppf,
2021-03-29,-2.98, -5.61, 14.59, 1.71, 1.52, 7.26, suppf,
2021-03-30,-2.59, -6.90, 15.41, 1.73, 1.53, 7.30, suppf,
2021-03-31,-2.34, -6.35, 15.43, 1.71, 1.52, 7.23, suppf,
2021-04-01,-4.24, -5.52, 20.39, 1.78, 1.56, 7.52, suppf,
2021-04-02,-2.76, -6.57, 13.26, 1.72, 1.53, 7.25, suppf,
2021-04-03,-2.27, -6.76, 14.78, 1.71, 1.53, 7.21, suppf,
2021-04-04,-3.82, -6.24, 13.38, 1.72, 1.53, 7.27, suppf,
2021-04-05,-3.05, -5.95, 20.21, 1.72, 1.53, 7.25, suppf,
2021-04-06,-2.49, -6.71, 19.61, 1.72, 1.53, 7.27, suppf,
2021-04-07,-2.84, -6.38, 14.75, 1.73, 1.55, 7.38, suppf,
2021-04-08,-1.79, -6.20, 18.81, 1.74, 1.56, 7.34, suppf,
2021-04-09,-1.97, -6.07, 18.04, 1.74, 1.56, 7.30, suppf,
2021-04-10,-2.64, -6.07, 15.54, 1.72, 1.53, 7.26, suppf,
2021-04-11,-3.37, -6.80, 22.17, 1.72, 1.54, 7.29, suppf,
2021-04-12,-1.83, -6.05, 19.24, 1.74, 1.60, 7.44, suppf,
2021-04-13,-3.09, -6.56, 17.86, 1.73, 1.59, 7.37, suppf,
2021-04-14,-2.71, -6.00, 17.96, 1.73, 1.60, 7.39, suppf,
2021-04-15,-2.74, -6.08, 18.99, 1.74, 1.60, 7.40, suppf,
2021-04-16,-2.15, -6.56, 21.46, 1.74, 1.60, 7.39, suppf,
2021-04-17,-2.86, -6.81, 21.95, 1.74, 1.59, 7.42, suppf,
2021-04-18,-4.49, -6.63, 23.99, 1.72, 1.59, 7.35, suppf,
2021-04-19,-1.61, -4.88, 19.58, 1.75, 1.65, 7.46, suppf,
2021-04-20,-2.29, -5.24, 15.61, 1.72, 1.60, 7.38, suppf,
2021-04-21,-2.94, -6.76, 25.46, 1.73, 1.58, 7.33, suppf,
2021-04-22,-3.35, -5.85, 29.24, 1.76, 1.66, 7.47, suppf,
2021-04-23,-2.97, -6.39, 28.20, 1.75, 1.66, 7.47, suppf,
2021-04-24,-2.50, -6.33, 22.18, 1.70, 1.53, 7.20, suppf,
2021-04-25,-3.26, -7.14, 29.77, 1.71, 1.54, 7.26, suppf,
2021-04-26,-2.31, -6.71, 30.13, 1.72, 1.55, 7.31, suppf,
2021-04-27,-2.40, -7.10, 25.95, 1.74, 1.59, 7.39, suppf,
2021-04-28,-3.37, -6.21, 22.44, 1.73, 1.58, 7.36, suppf,
2021-04-29,-2.67, -5.54, 17.98, 1.69, 1.53, 7.18, suppf,
2021-04-30,-2.70, -5.64, 12.82, 1.70, 1.54, 7.22, suppf,
2021-05-01,-2.94, -6.17, 23.00, 1.72, 1.55, 7.30, suppf,
2021-05-02,-3.12, -6.39, 26.55, 1.71, 1.54, 7.24, suppf,
2021-05-03,-4.51, -7.36, 18.97, 1.69, 1.53, 7.18, suppf,
2021-05-04,-2.97, -6.25, 20.02, 1.70, 1.54, 7.22, suppf,
2021-05-05,-3.01, -4.94, 18.80, 1.70, 1.53, 7.20, suppf,
2021-05-06,-2.37, -5.48, 16.07, 1.73, 1.57, 7.41, suppf,
2021-05-07,-3.16, -6.30, 21.51, 1.71, 1.54, 7.26, suppf,
2021-05-08,-2.28, -6.06, 14.32, 1.72, 1.54, 7.25, suppf,
2021-05-09,-2.96, -6.22, 17.42, 1.70, 1.53, 7.18, suppf,
2021-05-10,-3.32, -5.87, 17.97, 1.71, 1.53, 7.18, suppf,
2021-05-11,-3.36, -5.97, 14.37, 1.71, 1.54, 7.23, suppf,
2021-05-12,-3.45, -5.80, 16.97, 1.72, 1.55, 7.27, suppf,
2021-05-13,-3.21, -6.63, 12.25, 1.72, 1.54, 7.24, suppf,
2021-05-14,-2.73, -5.48, 12.49, 1.72, 1.53, 7.23, suppf,
2021-05-15,-2.76, -5.49, 10.48, 1.73, 1.54, 7.26, suppf,
2021-05-16,-3.53, -4.97, 23.68, 1.72, 1.53, 7.24, suppf,
2021-05-17,-3.56, -5.33, 15.22, 1.72, 1.54, 7.27, suppf,
2021-05-18,-3.04, -6.14, 15.29, 1.72, 1.55, 7.29, suppf,
2021-05-19,-3.15, -5.74, 18.57, 1.77, 1.57, 7.42, suppf,
2021-05-20,-4.10, -6.25, 20.21, 1.84, 1.64, 7.62, suppf,
2021-05-21,-1.04, -5.56, 16.90, 1.81, 1.62, 7.63, suppf,
2021-05-22,-2.54, -6.23, 13.24, 1.74, 1.57, 7.39, suppf,
2021-05-23,-2.32, -4.76, 15.04, 1.71, 1.54, 7.27, suppf,
2021-05-24,-2.87, -5.52, 16.32, 1.72, 1.54, 7.28, suppf,
2021-05-25,-3.12, -5.08, 20.07, 1.72, 1.53, 7.28, suppf,
2021-05-26,-2.90, -5.18, 18.46, 1.74, 1.55, 7.38, suppf,
2021-05-27,-2.37, -5.84, 21.07, 1.73, 1.54, 7.33, suppf,
2021-05-28,-2.42, -5.44, 20.23, 1.76, 1.54, 7.48, suppf,
2021-05-29,-3.01, -6.11, 21.44, 1.72, 1.54, 7.29, suppf,
2021-05-30,-2.76, -6.16, 22.45, 1.72, 1.54, 7.30, suppf,
2021-05-31,-1.87, -5.19, 19.42, 1.73, 1.53, 7.27, suppf,
2021-06-01,-2.56, -5.64, 20.33, 1.72, 1.53, 7.30, suppf,
2021-06-02,-2.76, -4.54, 21.23, 1.73, 1.54, 7.31, suppf,
2021-06-03,-2.67, -4.99, 22.64, 1.72, 1.53, 7.27, suppf,
2021-06-04,-2.61, -5.35, 18.07, 1.73, 1.54, 7.30, suppf,
2021-06-05,-1.89, -5.15, 17.72, 1.72, 1.54, 7.28, suppf,
2021-06-06,-2.84, -5.32, 24.36, 1.72, 1.54, 7.32, suppf,
2021-06-07,-3.19, -5.18, 22.65, 1.73, 1.55, 7.37, suppf,
2021-06-08,-3.15, -6.14, 16.93, 1.73, 1.55, 7.34, suppf,
2021-06-09,-2.87, -5.71, 16.89, 1.73, 1.54, 7.30, suppf,
2021-06-10,-2.82, -5.12, 18.09, 1.78, 1.60, 7.44, suppf,
2021-06-11,-2.92, -5.27, 19.76, 1.78, 1.59, 7.39, suppf,
2021-06-12,-2.80, -6.81, 17.51, 1.74, 1.56, 7.41, suppf,
2021-06-13,-3.02, -5.78, 19.63, 1.74, 1.57, 7.44, suppf,
2021-06-14,-3.66, -6.12, 23.73, 1.78, 1.59, 7.45, suppf,
2021-06-15,-2.03, -5.62, 17.35, 1.77, 1.58, 7.42, suppf,
2021-06-16,-2.44, -5.62, 17.18, 1.78, 1.58, 7.41, suppf,
2021-06-17,-4.02, -7.12, 24.72, 1.73, 1.55, 7.38, suppf,
2021-06-18,-3.25, -6.46, 19.30, 1.73, 1.54, 7.36, suppf,
2021-06-19,-3.75, -5.49, 18.43, 1.71, 1.53, 7.27, suppf,
2021-06-20,-3.01, -4.91, 15.87, 1.74, 1.55, 7.38, suppf,
2021-06-21,-3.43, -5.46, 20.66, 1.73, 1.57, 7.41, suppf,
2021-06-22,-3.13, -4.96, 18.86, 1.78, 1.59, 7.47, suppf,
2021-06-23,-2.89, -5.64, 23.92, 1.76, 1.57, 7.42, suppf,
2021-06-24,-3.01, -6.06, 19.13, 1.75, 1.57, 7.38, suppf,
2021-06-25,-2.78, -5.65, 17.64, 1.76, 1.58, 7.43, suppf,
2021-06-26,-3.97, -6.37, 19.64, 1.77, 1.57, 7.42, suppf,
2021-06-27,-3.04, -5.92, 17.11, 1.76, 1.57, 7.38, suppf,
2021-06-28,-3.80, -6.38, 17.99, 1.76, 1.56, 7.36, suppf,
2021-06-29,-3.65, -6.42, 18.29, 1.75, 1.56, 7.34, suppf,
2021-06-30,-3.06, -6.25, 16.69, 1.77, 1.58, 7.44, suppf,
2021-07-01,-4.18, -5.95, 16.49, 1.79, 1.62, 7.63, suppf,
2021-07-02,-3.94, -5.52, 16.55, 1.78, 1.62, 7.62, suppf,
2021-07-03,-3.43, -5.36, 15.25, 1.76, 1.58, 7.44, suppf,
2021-07-04,-4.02, -4.80, 17.94, 1.75, 1.57, 7.37, suppf,
2021-07-05,-3.37, -4.52, 12.66, 1.75, 1.56, 7.33, suppf,
2021-07-06,-2.87, -6.13, 15.15, 1.76, 1.58, 7.43, suppf,
2021-07-07,-2.90, -4.68, 14.30, 1.76, 1.57, 7.37, suppf,
2021-07-08,-4.48, -5.31, 18.70, 1.76, 1.57, 7.40, suppf,
2021-07-09,-3.95, -5.11, 25.74, 1.83, 1.61, 7.64, suppf,
2021-07-10,-3.34, -6.09, 18.56, 1.75, 1.57, 7.38, suppf,
2021-07-11,-3.38, -6.28, 18.22, 1.76, 1.59, 7.45, suppf,
2021-07-12,-2.72, -5.54, 15.73, 1.77, 1.59, 7.48, suppf,
2021-07-13,-3.80, -6.26, 24.24, 1.77, 1.61, 7.56, suppf,
2021-07-14,-4.02, -6.07, 19.95, 1.78, 1.58, 7.48, suppf,
2021-07-15,-2.43, -5.09, 11.58, 1.79, 1.61, 7.53, suppf,
2021-07-16,-3.56, -5.72, 20.11, 1.88, 1.67, 7.87, suppf,
2021-07-17,-2.41, -5.90, 14.09, 1.81, 1.57, 7.56, suppf,
2021-07-18,-3.89, -6.52, 14.48, 1.82, 1.59, 7.64, suppf,
2021-07-19,-3.13, -4.77, 18.07, 1.76, 1.59, 7.47, suppf,
2021-07-20,-3.49, -6.55, 14.22, 1.75, 1.58, 7.39, suppf,
2021-07-21,-3.48, -5.96, 12.64, 1.75, 1.55, 7.34, suppf,
2021-07-22,-2.88, -6.37, 14.59, 1.79, 1.58, 7.43, suppf,
2021-07-23,-3.38, -6.76, 18.09, 1.80, 1.59, 7.51, suppf,
2021-07-24,-3.03, -6.96, 19.82, 1.75, 1.55, 7.30, suppf,
2021-07-25,-4.09, -5.65, 18.24, 1.76, 1.58, 7.44, suppf,
2021-07-26,-2.78, -6.12, 18.30, 1.77, 1.56, 7.38, suppf,
2021-07-27,-3.47, -4.60, 13.09, 1.77, 1.56, 7.38, suppf,
2021-07-28,-2.97, -6.40, 2.79, 1.79, 1.60, 7.66, suppf,
2021-07-29,-4.07, -7.16, 8.68, 1.78, 1.58, 7.38, suppf,
2021-07-30,-3.47, -5.15, 10.55, 1.82, 1.61, 7.48, suppf,
2021-07-31,-2.80, -5.45, 7.60, 1.74, 1.55, 7.26, suppf,
2021-08-01,-3.68, -6.01, 10.31, 1.75, 1.56, 7.32, suppf,
2021-08-02,-3.11, -4.99, 7.10, 1.75, 1.55, 7.31, suppf,
2021-08-03,-2.79, -5.74, 12.18, 1.76, 1.55, 7.31, suppf,
2021-08-04,-4.12, -6.53, 15.35, 1.76, 1.56, 7.35, suppf,
2021-08-05,-3.95, -7.29, 18.77, 1.75, 1.55, 7.27, suppf,
2021-08-06,-3.36, -4.90, 10.59, 1.81, 1.57, 7.52, suppf,
2021-08-07,-3.48, -5.96, 15.21, 1.74, 1.54, 7.24, suppf,
2021-08-08,-1.72, -5.92, 17.48, 1.76, 1.55, 7.33, suppf,
2021-08-09,-1.80, -7.63, 17.68, 1.77, 1.56, 7.38, suppf,
2021-08-10,-2.66, -6.87, 14.12, 1.76, 1.55, 7.32, suppf,
2021-08-11,-2.55, -7.01, 12.92, 1.76, 1.56, 7.36, suppf,
2021-08-12,-3.04, -6.15, 18.35, 1.75, 1.55, 7.31, suppf,
2021-08-13,-2.19, -5.86, 10.92, 1.76, 1.55, 7.33, suppf,
2021-08-14,-2.39, -5.32, 12.78, 1.77, 1.56, 7.38, suppf,
2021-08-15,-3.25, -7.13, 10.79, 1.76, 1.56, 7.36, suppf,
2021-08-16,-3.78, -5.76, 11.67, 1.76, 1.56, 7.31, suppf,
2021-08-17,-4.01, -5.93, 13.21, 1.75, 1.55, 7.29, suppf,
2021-08-18,-3.50, -5.82, 17.96, 1.79, 1.57, 7.46, suppf,
2021-08-19,-2.65, -6.52, 15.94, 1.78, 1.57, 7.37, suppf,
2021-08-20,-2.40, -6.55, 21.21, 1.77, 1.57, 7.40, suppf,
2021-08-21,-3.38, -5.68, 18.01, 1.78, 1.61, 7.59, suppf,
2021-08-22,-3.37, -5.59, 19.10, 1.75, 1.57, 7.34, suppf,
2021-08-23,-3.28, -6.19, 16.78, 1.76, 1.57, 7.37, suppf,
2021-08-24,-3.16, -5.67, 13.23, 1.76, 1.54, 7.27, suppf,
2021-08-25,-4.02, -5.96, 13.40, 1.77, 1.57, 7.38, suppf,
2021-08-26,-3.58, -6.58, 16.08, 1.77, 1.56, 7.39, suppf,
2021-08-27,-2.78, -6.79, 13.47, 1.74, 1.54, 7.23, suppf,
2021-08-28,-3.41, -6.73, 14.94, 1.75, 1.54, 7.25, suppf,
2021-08-29,-2.92, -6.57, 20.59, 1.77, 1.58, 7.41, suppf,
2021-08-30,-2.02, -7.61, 19.16, 1.77, 1.57, 7.43, suppf,
2021-08-31,-2.58, -7.17, 21.98, 1.77, 1.58, 7.43, suppf,
2021-09-01,-2.35, -7.33, 16.48, 1.77, 1.56, 7.39, suppf,
2021-09-02,-3.66, -6.33, 12.10, 1.75, 1.58, 7.39, suppf,
2021-09-03,-3.05, -6.48, 16.94, 1.83, 1.61, 7.68, suppf,
2021-09-04,-2.32, -6.71, 14.74, 1.88, 1.58, 7.86, suppf,
2021-09-05,-3.05, -6.01, 14.28, 1.84, 1.57, 7.71, suppf,
2021-09-06,-2.36, -5.79, 17.29, 1.78, 1.59, 7.46, suppf,
2021-09-07,-3.92, -5.66, 18.87, 1.75, 1.55, 7.27, suppf,
2021-09-08,-3.04, -6.25, 18.60, 1.75, 1.55, 7.30, suppf,
2021-09-09,-3.71, -5.18, 16.72, 1.78, 1.58, 7.48, suppf,
2021-09-10,-2.59, -5.49, 24.01, 1.78, 1.57, 7.39, suppf,
2021-09-11,-2.40, -6.68, 16.13, 1.75, 1.55, 7.28, suppf,
2021-09-12,-2.09, -6.02, 20.22, 1.76, 1.58, 7.43, suppf,
2021-09-13,-2.77, -6.80, 18.04, 1.74, 1.54, 7.26, suppf,
2021-09-14,-2.30, -6.38, 17.06, 1.75, 1.55, 7.31, suppf,
2021-09-15,-2.35, -6.75, 19.14, 1.76, 1.55, 7.33, suppf,
2021-09-16,-2.47, -6.33, 21.28, 1.74, 1.55, 7.27, suppf,
2021-09-17,-2.54, -5.88, 23.88, 1.77, 1.58, 7.47, suppf,
2021-09-18,-2.98, -6.86, 21.42, 1.77, 1.57, 7.42, suppf,
2021-09-19,-2.35, -5.19, 17.56, 1.74, 1.53, 7.20, suppf,
2021-09-20,-2.21, -5.84, 16.82, 1.75, 1.54, 7.27, suppf,
2021-09-21,-2.51, -5.30, 17.68, 1.75, 1.55, 7.29, suppf,
2021-09-22,-3.23, -5.61, 18.76, 1.75, 1.55, 7.30, suppf,
2021-09-23,-2.73, -5.05, 19.99, 1.78, 1.58, 7.46, suppf,
2021-09-24,-1.97, -6.43, 19.61, 1.84, 1.64, 7.56, suppf,
2021-09-25,-2.42, -6.89, 11.86, 1.76, 1.58, 7.43, suppf,
2021-09-26,-2.37, -5.98, 20.94, 1.80, 1.59, 7.59, suppf,
2021-09-27,-2.93, -5.80, 23.97, 1.75, 1.55, 7.30, suppf,
2021-09-28,-3.06, -6.27, 17.66, 1.76, 1.55, 7.32, suppf,
2021-09-29,-3.30, -5.00, 23.29, 1.76, 1.55, 7.32, suppf,
2021-09-30,-2.13, -6.32, 21.02, 1.75, 1.54, 7.25, suppf,
2021-10-01,-2.92, -6.45, 16.34, 1.77, 1.55, 7.35, suppf,
2021-10-02,-2.93, -6.26, 19.31, 1.75, 1.55, 7.32, suppf,
2021-10-03,-2.70, -6.83, 23.12, 1.75, 1.54, 7.28, suppf,
2021-10-04,-2.96, -7.20, 20.43, 1.75, 1.54, 7.27, suppf,
2021-10-05,-4.06, -6.77, 21.70, 1.79, 1.59, 7.57, suppf,
2021-10-06,-3.81, -6.88, 19.86, 1.78, 1.58, 7.45, suppf,
2021-10-07,-2.58, -5.72, 16.54, 1.77, 1.55, 7.37, suppf,
2021-10-08,-1.21, -7.37, 18.24, 1.83, 1.59, 7.66, suppf,
2021-10-09,-2.59, -6.38, 19.91, 1.75, 1.55, 7.31, suppf,
2021-10-10,-2.66, -6.19, 20.93, 1.75, 1.55, 7.30, suppf,
2021-10-11,-3.43, -7.05, 20.97, 1.76, 1.55, 7.33, suppf,
2021-10-12,-3.16, -6.05, 20.93, 1.75, 1.54, 7.29, suppf,
2021-10-13,-1.82, -6.80, 24.85, 1.75, 1.54, 7.26, suppf,
2021-10-14,-2.53, -7.44, 24.99, 1.74, 1.53, 7.22, suppf,
2021-10-15,-2.40, -6.25, 20.24, 1.75, 1.54, 7.29, suppf,
2021-10-16,-2.34, -6.80, 19.33, 1.77, 1.54, 7.24, suppf,
2021-10-17,-2.32, -6.37, 15.42, 1.76, 1.55, 7.34, suppf,
2021-10-18,-2.87, -6.60, 20.37, 1.77, 1.54, 7.31, suppf,
2021-10-19,-2.89, -6.68, 12.98, 1.74, 1.54, 7.26, suppf,
2021-10-20,-2.15, -7.20, 18.29, 1.77, 1.60, 7.42, suppf,
2021-10-21,-3.13, -6.76, 18.59, 1.76, 1.59, 7.40, suppf,
2021-10-22,-2.92, -7.15, 16.85, 1.75, 1.54, 7.28, suppf,
2021-10-23,-2.74, -6.41, 20.12, 1.77, 1.58, 7.47, suppf,
2021-10-24,-2.30, -6.82, 23.38, 1.78, 1.59, 7.46, suppf,
2021-10-25,-1.47, -8.24, 23.30, 1.76, 1.56, 7.38, suppf,
2021-10-26,-2.14, -7.56, 21.73, 1.77, 1.56, 7.42, suppf,
2021-10-27,-2.23, -6.61, 17.21, 1.80, 1.54, 7.42, suppf,
2021-10-28,-1.90, -6.79, 18.08, 1.81, 1.54, 7.41, suppf,
2021-10-29,-2.74, -5.77, 18.09, 1.81, 1.55, 7.44, suppf,
2021-10-30,-1.91, -5.98, 16.73, 1.80, 1.55, 7.42, suppf,
2021-10-31,-1.91, -7.16, 22.44, 1.81, 1.55, 7.47, suppf,
2021-11-01,-2.55, -6.17, 23.45, 1.81, 1.56, 7.51, suppf,
2021-11-02,-2.05, -6.50, 11.61, 1.81, 1.55, 7.47, suppf,
2021-11-03,-2.57, -6.56, 11.66, 1.81, 1.55, 7.47, suppf,
2021-11-04,-2.93, -6.11, 22.20, 1.81, 1.55, 7.47, suppf,
2021-11-05,-1.77, -6.35, 17.28, 1.81, 1.56, 7.50, suppf,
2021-11-06,-2.23, -6.14, 20.95, 1.79, 1.56, 7.46, suppf,
2021-11-07,-1.85, -6.65, 15.91, 1.79, 1.56, 7.46, suppf,
2021-11-08,-3.07, -6.49, 16.86, 1.77, 1.55, 7.38, suppf,
2021-11-09,-2.41, -5.13, 16.75, 1.77, 1.56, 7.40, suppf,
2021-11-10,-1.94, -6.96, 18.08, 1.76, 1.55, 7.34, suppf,
2021-11-11,-1.81, -5.63, 14.04, 1.75, 1.55, 7.30, suppf,
2021-11-12,-2.31, -5.80, 14.56, 1.79, 1.58, 7.43, suppf,
2021-11-13,-2.49, -5.30, 17.45, 1.82, 1.61, 7.53, suppf,
2021-11-14,-2.52, -4.97, 19.36, 1.82, 1.60, 7.52, suppf,
2021-11-15,-2.01, -6.04, 15.49, 1.77, 1.58, 7.44, suppf,
2021-11-16,-2.67, -6.13, 19.24, 1.77, 1.58, 7.42, suppf,
2021-11-17,-3.37, -6.24, 19.57, 1.74, 1.54, 7.27, suppf,
2021-11-18,-2.71, -6.60, 13.08, 1.76, 1.54, 7.29, suppf,
2021-11-19,-2.94, -6.70, 16.17, 1.74, 1.53, 7.25, suppf,
2021-11-20,-3.63, -5.68, 15.21, 1.76, 1.54, 7.38, suppf,
2021-11-21,-2.58, -6.50, 15.45, 1.74, 1.53, 7.25, suppf,
2021-11-22,-2.35, -5.62, 13.14, 1.74, 1.54, 7.30, suppf,
2021-11-23,-1.98, -6.49, 17.15, 1.75, 1.55, 7.33, suppf,
2021-11-24,-3.04, -5.50, 19.15, 1.76, 1.56, 7.41, suppf,
2021-11-25,-3.17, -5.97, 9.94, 1.78, 1.56, 7.43, suppf,
2021-11-26,-1.85, -6.00, 9.47, 1.76, 1.55, 7.38, suppf,
2021-11-27,-2.42, -6.75, 14.38, 1.76, 1.56, 7.40, suppf,
2021-11-28,-2.34, -6.10, 13.79, 1.74, 1.55, 7.33, suppf,
2021-11-29,-2.31, -6.39, 17.29, 1.74, 1.55, 7.33, suppf,
2021-11-30,-3.23, -6.12, 14.74, 1.76, 1.55, 7.37, suppf,
2021-12-01,-2.37, -6.27, 11.79, 1.76, 1.55, 7.36, suppf,
2021-12-02,-2.86, -6.61, 17.24, 1.81, 1.57, 7.66, suppf,
2021-12-03,-2.80, -5.30, 14.41, 1.85, 1.60, 7.87, suppf,
2021-12-04,-3.01, -6.47, 13.81, 1.79, 1.57, 7.57, suppf,
2021-12-05,-2.55, -6.61, 15.07, 1.80, 1.56, 7.60, suppf,
2021-12-06,-2.68, -6.22, 10.43, 1.80, 1.54, 7.54, suppf,
2021-12-07,-2.96, -7.17, 17.84, 1.83, 1.59, 7.75, suppf,
2021-12-08,-3.45, -7.75, 18.39, 1.82, 1.57, 7.69, suppf,
2021-12-09,-2.63, -6.72, 19.55, 1.88, 1.59, 7.95, suppf,
2021-12-10,-2.70, -6.46, 20.23, 1.91, 1.58, 7.81, suppf,
2021-12-11,-2.09, -6.50, 20.66, 1.79, 1.54, 7.50, suppf,
2021-12-12,-2.74, -6.27, 16.47, 1.79, 1.53, 7.46, suppf,
2021-12-13,-2.50, -6.52, 19.82, 1.81, 1.54, 7.55, suppf,
2021-12-14,-2.58, -7.16, 17.12, 1.79, 1.55, 7.54, suppf,
2021-12-15,-2.55, -5.96, 19.66, 1.83, 1.61, 7.85, suppf,
2021-12-16,-2.27, -5.93, 19.38, 1.82, 1.60, 7.79, suppf,
2021-12-17,-2.16, -6.19, 17.33, 1.83, 1.58, 7.74, suppf,
2021-12-18,-2.98, -5.94, 18.48, 1.80, 1.57, 7.63, suppf,
2021-12-19,-3.01, -6.67, 14.01, 1.79, 1.57, 7.61, suppf,
2021-12-20,-2.56, -6.55, 21.32, 1.81, 1.58, 7.67, suppf,
2021-12-21,-3.14, -5.65, 24.06, 1.81, 1.57, 7.69, suppf,
2021-12-22,-3.06, -5.98, 18.26, 1.83, 1.59, 7.78, suppf,
2021-12-23,-3.12, -7.92, 16.06, 1.98, 1.68, 8.38, suppf,
2021-12-24,-3.13, -6.65, 28.71, 1.84, 1.61, 7.87, suppf,
2021-12-25,-3.61, -5.63, 25.08, 1.80, 1.57, 7.61, suppf,
2021-12-26,-3.92, -7.65, 29.28, 1.83, 1.59, 7.73, suppf,
