PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7547736462 North Latitude, -116.4300755543 East Longitude, 568.74937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-05,-14.74, -27.84, 0.70, 1.84, 1.58, 6.92, repro,
2017-11-06,-13.83, -21.52, 2.65, 1.82, 1.58, 6.87, repro,
2017-11-07,-14.10, -22.86, 1.44, 1.82, 1.57, 6.83, repro,
2017-11-08,-11.78, -22.43, -1.25, 1.83, 1.57, 6.84, repro,
2017-11-09,-12.86, -21.21, 7.41, 1.87, 1.62, 7.06, repro,
2017-11-10,-12.74, -22.77, 2.93, 1.87, 1.62, 7.07, repro,
2017-11-11,-11.57, -24.20, 6.81, 1.88, 1.68, 7.25, repro,
2017-11-12,-12.39, -22.55, 1.30, 1.82, 1.58, 6.85, repro,
2017-11-13,-12.27, -22.46, 2.68, 1.82, 1.57, 6.85, repro,
2017-11-14,-12.05, -22.29, -1.99, 1.85, 1.58, 6.93, repro,
2017-11-15,-11.22, -22.49, 4.43, 1.85, 1.59, 6.99, repro,
2017-11-16,-12.16, -22.57, 11.80, 1.83, 1.58, 6.90, repro,
2017-11-17,-7.79, -20.64, -3.46, 1.83, 1.59, 6.93, repro,
2017-11-18,-12.06, -22.89, 16.85, 1.88, 1.58, 7.04, repro,
2017-11-19,-13.48, -21.91, 2.82, 1.85, 1.60, 7.02, repro,
2017-11-20,-12.48, -21.74, 4.60, 1.87, 1.58, 6.95, repro,
2017-11-21,-12.15, -22.86, 3.43, 1.84, 1.58, 6.92, repro,
2017-11-22,-11.96, -22.27, -2.59, 1.82, 1.57, 6.83, repro,
2017-11-23,-11.72, -22.42, 5.23, 1.82, 1.57, 6.82, repro,
2017-11-24,-11.87, -22.07, 12.86, 1.83, 1.57, 6.87, repro,
2017-11-25,-12.02, -22.21, 5.43, 1.85, 1.58, 6.93, repro,
2017-11-26,-11.93, -22.23, 1.58, 1.83, 1.58, 6.88, repro,
2017-11-27,-10.80, -20.05, 16.65, 1.84, 1.60, 6.97, repro,
2017-11-28,-11.50, -22.23, 2.63, 1.81, 1.57, 6.79, repro,
2017-11-29,-12.22, -22.92, 7.01, 1.86, 1.59, 7.03, repro,
2017-11-30,-11.99, -21.98, 3.22, 1.87, 1.59, 7.07, repro,
2017-12-01,-11.62, -22.61, 5.33, 1.85, 1.58, 6.92, repro,
2017-12-02,-12.14, -22.64, 8.65, 1.84, 1.58, 6.89, repro,
2017-12-03,-11.84, -22.72, 9.46, 1.82, 1.57, 6.84, repro,
2017-12-04,-11.82, -22.90, 7.87, 1.82, 1.57, 6.84, repro,
2017-12-05,-11.59, -22.73, 5.09, 1.83, 1.57, 6.88, repro,
2017-12-06,-12.62, -23.17, 4.41, 1.84, 1.57, 6.88, repro,
2017-12-07,-10.96, -22.64, 3.30, 1.85, 1.57, 6.88, repro,
2017-12-08,-12.22, -22.25, 1.28, 1.84, 1.58, 6.89, repro,
2017-12-09,-12.22, -22.44, 4.89, 1.82, 1.57, 6.84, repro,
2017-12-10,-12.36, -22.51, 3.02, 1.83, 1.58, 6.87, repro,
2017-12-11,-12.65, -22.71, 3.48, 1.94, 1.73, 7.34, repro,
2017-12-12,-12.71, -22.41, 5.99, 1.85, 1.58, 6.91, repro,
2017-12-13,-13.16, -22.56, 6.32, 1.84, 1.58, 6.92, repro,
2017-12-14,-13.47, -21.88, 5.16, 1.85, 1.62, 6.97, repro,
2017-12-15,-12.82, -23.46, 4.21, 1.82, 1.57, 6.85, repro,
2017-12-16,-12.42, -22.89, 7.42, 1.83, 1.57, 6.87, repro,
2017-12-17,-12.07, -23.27, 5.69, 1.83, 1.57, 6.88, repro,
2017-12-18,-12.95, -22.86, 7.62, 1.84, 1.59, 6.94, repro,
2017-12-19,-13.43, -21.96, 4.40, 1.88, 1.58, 6.97, repro,
2017-12-20,-14.39, -22.96, 5.11, 1.85, 1.61, 7.00, repro,
2017-12-21,-13.46, -23.18, 10.84, 1.84, 1.58, 6.88, repro,
2017-12-22,-12.92, -22.41, 4.99, 1.84, 1.58, 6.90, repro,
2017-12-23,-11.87, -22.80, 5.55, 1.83, 1.58, 6.90, repro,
2017-12-24,-13.46, -21.88, 5.20, 1.85, 1.59, 6.95, repro,
2017-12-25,-13.80, -22.21, 1.67, 1.83, 1.55, 6.81, repro,
2017-12-26,-12.89, -22.25, -0.63, 1.86, 1.57, 6.91, repro,
2017-12-27,-13.15, -22.16, -2.33, 1.84, 1.57, 6.89, repro,
2017-12-28,-12.70, -22.71, 11.14, 1.84, 1.58, 6.96, repro,
2017-12-29,-12.55, -22.16, 8.43, 1.84, 1.58, 6.92, repro,
2017-12-30,-13.63, -22.55, 5.11, 1.85, 1.58, 6.90, repro,
2017-12-31,-13.02, -22.94, 4.98, 1.83, 1.56, 6.85, repro,
2018-01-01,-11.87, -22.87, -3.18, 1.85, 1.58, 6.93, repro,
2018-01-02,-11.89, -22.91, 1.76, 1.84, 1.58, 6.90, repro,
2018-01-03,-12.18, -22.81, 4.65, 1.83, 1.58, 6.87, repro,
2018-01-04,-12.16, -22.34, 3.72, 1.84, 1.59, 6.91, repro,
2018-01-05,-13.10, -23.15, 1.20, 1.84, 1.58, 6.87, repro,
2018-01-06,-13.26, -23.67, 9.58, 1.84, 1.58, 6.90, repro,
2018-01-07,-12.56, -22.38, -3.41, 1.87, 1.63, 7.03, repro,
2018-01-08,-12.10, -22.35, 8.17, 1.89, 1.67, 7.19, repro,
2018-01-09,-12.88, -21.72, 2.52, 1.86, 1.59, 6.96, repro,
2018-01-10,-12.26, -22.61, 7.34, 1.84, 1.58, 6.89, repro,
2018-01-11,-12.89, -23.51, 3.77, 1.84, 1.57, 6.87, repro,
2018-01-12,-12.87, -23.49, 1.34, 1.86, 1.60, 6.96, repro,
2018-01-13,-12.82, -23.23, -3.13, 1.82, 1.56, 6.84, repro,
2018-01-14,-12.47, -23.01, -3.66, 1.84, 1.57, 6.90, repro,
2018-01-15,-12.22, -22.76, -4.16, 1.84, 1.58, 6.93, repro,
2018-01-16,-12.72, -22.70, 0.08, 1.84, 1.57, 6.91, repro,
2018-01-17,-12.70, -23.04, 1.66, 1.84, 1.57, 6.90, repro,
2018-01-18,-12.99, -22.57, 0.40, 1.83, 1.56, 6.83, repro,
2018-01-19,-13.12, -22.80, 3.55, 1.82, 1.56, 6.82, repro,
2018-01-20,-12.41, -22.48, 6.97, 1.83, 1.57, 6.89, repro,
2018-01-21,-12.96, -22.63, 4.25, 1.84, 1.58, 6.88, repro,
2018-01-22,-12.42, -22.73, 3.63, 1.82, 1.56, 6.83, repro,
2018-01-23,-12.62, -23.60, 5.38, 1.83, 1.58, 6.87, repro,
2018-01-24,-12.89, -22.80, 3.58, 1.87, 1.61, 7.01, repro,
2018-01-25,-13.42, -22.20, 5.98, 1.87, 1.62, 7.03, repro,
2018-01-26,-11.64, -23.79, 2.17, 1.87, 1.63, 7.09, repro,
2018-01-27,-11.67, -23.53, -1.24, 1.87, 1.63, 7.06, repro,
2018-01-28,-11.76, -23.09, -2.88, 1.86, 1.63, 7.03, repro,
2018-01-29,-12.68, -22.08, -0.74, 1.87, 1.61, 7.02, repro,
2018-01-30,-12.42, -23.07, 2.82, 1.87, 1.62, 7.07, repro,
2018-01-31,-11.79, -22.61, 2.48, 1.87, 1.62, 7.06, repro,
2018-02-01,-11.46, -23.39, -0.04, 1.88, 1.62, 7.08, repro,
2018-02-02,-12.45, -23.45, 2.11, 1.87, 1.61, 7.00, repro,
2018-02-03,-11.79, -22.82, 1.65, 1.87, 1.62, 7.03, repro,
2018-02-04,-12.22, -21.48, 4.01, 1.91, 1.69, 7.23, repro,
2018-02-05,-12.45, -22.44, 3.23, 1.90, 1.68, 7.22, repro,
2018-02-06,-12.74, -23.20, 2.17, 2.07, 1.71, 7.55, repro,
2018-02-07,-12.44, -22.61, -0.68, 1.86, 1.61, 7.02, repro,
2018-02-08,-11.38, -21.15, -2.15, 1.90, 1.63, 7.10, repro,
2018-02-09,-12.56, -21.89, 4.91, 1.87, 1.63, 7.12, repro,
2018-02-10,-12.32, -22.16, 6.97, 1.86, 1.63, 7.04, repro,
2018-02-11,-13.49, -21.80, 4.00, 1.86, 1.62, 7.02, repro,
2018-02-12,-11.39, -22.53, 3.93, 1.86, 1.61, 6.99, repro,
2018-02-13,-12.17, -20.83, 0.59, 1.90, 1.66, 7.14, repro,
2018-02-14,-11.97, -21.15, 0.03, 1.91, 1.67, 7.22, repro,
2018-02-15,-12.62, -21.80, 0.68, 1.87, 1.62, 7.06, repro,
2018-02-16,-13.62, -21.57, 2.71, 1.86, 1.62, 7.03, repro,
2018-02-17,-13.28, -22.76, 6.23, 1.87, 1.63, 7.10, repro,
2018-02-18,-13.20, -22.16, 8.13, 1.87, 1.62, 7.03, repro,
2018-02-19,-11.53, -23.98, 18.40, 1.88, 1.64, 7.11, repro,
2018-02-20,-12.24, -22.02, 4.61, 1.88, 1.62, 7.10, repro,
2018-02-21,-13.47, -21.92, 2.17, 1.87, 1.62, 7.02, repro,
2018-02-22,-12.95, -24.15, 2.43, 1.87, 1.63, 7.10, repro,
2018-02-23,-11.80, -24.42, 3.21, 1.97, 1.69, 7.27, repro,
2018-02-24,-11.72, -22.55, 3.28, 1.91, 1.65, 7.25, repro,
2018-02-25,-12.24, -22.40, 4.85, 1.88, 1.62, 7.06, repro,
2018-02-26,-12.85, -22.63, 4.09, 1.88, 1.62, 7.10, repro,
2018-02-27,-14.16, -23.26, 10.40, 1.87, 1.63, 7.02, repro,
2018-02-28,-12.50, -22.99, 6.44, 1.87, 1.63, 7.09, repro,
2018-03-01,-13.43, -22.61, -0.76, 1.89, 1.67, 7.23, repro,
2018-03-02,-14.22, -22.13, -1.33, 1.90, 1.68, 7.25, repro,
2018-03-03,-12.79, -23.60, -0.81, 1.90, 1.63, 7.14, repro,
2018-03-04,-12.77, -22.12, 1.30, 1.88, 1.63, 7.08, repro,
2018-03-05,-13.07, -21.81, 1.76, 1.87, 1.63, 7.07, repro,
2018-03-06,-11.68, -23.01, 6.60, 1.88, 1.63, 7.14, repro,
2018-03-07,-13.07, -22.20, 2.82, 1.86, 1.62, 7.06, repro,
2018-03-08,-12.10, -23.11, 6.42, 1.91, 1.63, 7.22, repro,
2018-03-09,-12.29, -24.31, 9.93, 1.92, 1.63, 7.23, repro,
2018-03-10,-15.42, -22.93, 5.29, 1.88, 1.63, 7.13, repro,
2018-03-11,-12.54, -22.37, 6.90, 1.87, 1.62, 7.06, repro,
2018-03-12,-12.26, -22.66, -1.16, 1.86, 1.61, 7.02, repro,
2018-03-13,-11.92, -23.14, 8.26, 1.87, 1.61, 7.04, repro,
2018-03-14,-12.37, -22.30, 3.80, 1.93, 1.67, 7.25, repro,
2018-03-15,-13.99, -23.97, 7.75, 1.93, 1.64, 7.30, repro,
2018-03-16,-12.20, -21.37, 6.42, 1.87, 1.62, 7.05, repro,
2018-03-17,-14.12, -23.29, 13.82, 1.88, 1.63, 7.09, repro,
2018-03-18,-11.74, -22.56, 1.84, 1.86, 1.60, 7.00, repro,
2018-03-19,-12.82, -23.19, 0.55, 1.88, 1.61, 7.05, repro,
2018-03-20,-12.44, -21.79, -2.32, 1.88, 1.62, 7.07, repro,
2018-03-21,-13.38, -22.81, 3.60, 1.84, 1.58, 6.95, repro,
2018-03-22,-13.20, -23.49, -1.53, 1.88, 1.60, 7.07, repro,
2018-03-23,-11.29, -22.44, 3.21, 1.86, 1.58, 6.97, repro,
2018-03-24,-12.83, -22.49, 4.03, 1.82, 1.56, 6.84, repro,
2018-03-25,-12.06, -24.28, 0.79, 1.85, 1.58, 6.96, repro,
2018-03-26,-12.35, -23.56, 3.63, 1.84, 1.57, 6.90, repro,
2018-03-27,-11.99, -21.98, 6.80, 1.85, 1.58, 6.95, repro,
2018-03-28,-11.81, -21.35, -2.35, 1.84, 1.57, 6.92, repro,
2018-03-29,-12.51, -22.87, 1.64, 1.83, 1.56, 6.89, repro,
2018-03-30,-13.22, -22.02, -0.05, 1.82, 1.57, 6.86, repro,
2018-03-31,-12.41, -21.75, -3.08, 1.84, 1.58, 6.94, repro,
2018-04-01,-14.30, -22.63, 5.25, 1.84, 1.57, 6.92, repro,
2018-04-02,-12.28, -22.76, 4.88, 1.85, 1.57, 6.94, repro,
2018-04-03,-13.32, -23.25, 8.30, 1.84, 1.57, 6.92, repro,
2018-04-04,-12.47, -22.92, 5.18, 1.82, 1.56, 6.83, repro,
2018-04-05,-11.99, -22.39, -1.39, 1.86, 1.61, 7.04, repro,
2018-04-06,-11.71, -25.10, 4.72, 1.89, 1.62, 7.15, repro,
2018-04-07,-11.00, -25.12, -9.47, 1.89, 1.58, 7.02, repro,
2018-04-08,-12.43, -21.50, -4.67, 1.86, 1.57, 6.93, repro,
2018-04-09,-13.24, -23.05, 4.61, 1.84, 1.57, 6.87, repro,
2018-04-10,-12.02, -21.99, -4.04, 1.84, 1.56, 6.85, repro,
2018-04-11,-13.60, -22.68, 1.38, 1.86, 1.57, 6.93, repro,
2018-04-12,-12.59, -23.34, 23.16, 1.93, 1.59, 7.18, repro,
2018-04-13,-14.21, -23.10, 4.84, 2.14, 1.81, 7.90, repro,
2018-04-14,-12.66, -21.84, 0.66, 1.84, 1.57, 6.91, repro,
2018-04-15,-12.23, -22.79, 2.67, 1.83, 1.57, 6.93, repro,
2018-04-16,-12.70, -22.88, 9.28, 1.84, 1.57, 6.91, repro,
2018-04-17,-13.43, -22.53, 2.08, 2.24, 1.97, 8.64, repro,
2018-04-18,-13.04, -22.76, 5.81, 1.90, 1.59, 7.13, repro,
2018-04-19,-11.19, -24.27, 5.53, 1.86, 1.58, 6.98, repro,
2018-04-20,-12.83, -23.18, 8.43, 1.83, 1.57, 6.91, repro,
2018-04-21,-11.83, -21.88, 2.44, 1.83, 1.55, 6.87, repro,
2018-04-22,-12.27, -22.03, -1.23, 1.84, 1.56, 6.89, repro,
2018-04-23,-12.86, -23.24, 11.06, 1.85, 1.59, 6.96, repro,
2018-04-24,-12.37, -22.69, 3.21, 1.84, 1.56, 6.90, repro,
2018-04-25,-11.74, -23.09, 1.09, 1.84, 1.56, 6.92, repro,
2018-04-26,-12.57, -22.67, 0.60, 1.84, 1.56, 6.91, repro,
2018-04-27,-13.12, -22.50, 3.22, 2.16, 1.81, 8.08, repro,
2018-04-28,-13.47, -24.17, 7.00, 1.83, 1.55, 6.83, repro,
2018-04-29,-13.06, -23.73, 7.27, 1.83, 1.55, 6.81, repro,
2018-04-30,-14.39, -22.04, 8.43, 1.89, 1.65, 7.25, repro,
2018-05-01,-13.25, -23.00, 8.84, 1.92, 1.66, 7.37, repro,
2018-05-02,-13.19, -23.17, 2.77, 1.85, 1.56, 6.93, repro,
2018-05-03,-13.36, -23.68, -4.09, 1.89, 1.59, 7.01, repro,
2018-05-04,-12.99, -23.99, 3.55, 1.88, 1.60, 7.01, repro,
2018-05-05,-12.81, -22.18, 0.22, 1.83, 1.55, 6.90, repro,
2018-05-06,-12.37, -22.99, 1.44, 1.87, 1.63, 7.22, repro,
2018-05-07,-11.05, -23.27, 1.75, 1.87, 1.61, 7.13, repro,
2018-05-08,-12.78, -22.35, 2.65, 1.84, 1.55, 6.91, repro,
2018-05-09,-12.71, -21.93, 6.67, 1.83, 1.55, 6.88, repro,
2018-05-10,-13.32, -22.50, 4.34, 1.85, 1.56, 6.92, repro,
2018-05-11,-13.33, -23.09, 13.83, 1.83, 1.55, 6.91, repro,
2018-05-12,-11.94, -22.11, 9.59, 1.87, 1.58, 7.06, repro,
2018-05-13,-12.71, -24.03, 8.46, 1.88, 1.60, 7.05, repro,
2018-05-14,-13.26, -22.35, 5.21, 1.82, 1.55, 6.82, repro,
2018-05-15,-12.80, -23.68, 1.42, 1.83, 1.56, 6.87, repro,
2018-05-16,-13.02, -23.39, 1.01, 1.83, 1.57, 6.94, repro,
2018-05-17,-13.21, -24.82, 4.82, 1.85, 1.56, 6.95, repro,
2018-05-18,-11.48, -22.03, 5.29, 1.88, 1.60, 7.13, repro,
2018-05-19,-12.61, -22.95, 7.29, 1.84, 1.56, 6.92, repro,
2018-05-20,-11.72, -23.17, 0.98, 1.83, 1.56, 6.92, repro,
2018-05-21,-11.89, -23.85, 7.44, 1.83, 1.55, 6.92, repro,
2018-05-22,-12.47, -23.16, 8.12, 1.83, 1.55, 6.90, repro,
2018-05-23,-12.05, -22.49, 14.88, 1.86, 1.56, 6.99, repro,
2018-05-24,-13.00, -23.70, 5.65, 1.85, 1.56, 6.98, repro,
2018-05-25,-12.87, -23.54, 1.90, 1.84, 1.55, 6.96, repro,
2018-05-26,-12.50, -23.57, 0.59, 1.85, 1.55, 6.93, repro,
2018-05-27,-13.13, -23.28, 7.25, 1.84, 1.55, 6.95, repro,
2018-05-28,-12.70, -23.07, 11.37, 1.83, 1.53, 6.89, repro,
2018-05-29,-12.96, -23.08, 5.70, 1.88, 1.61, 7.13, repro,
2018-05-30,-12.13, -22.60, 12.71, 1.87, 1.60, 7.06, repro,
2018-05-31,-14.53, -22.40, 3.51, 1.84, 1.55, 6.98, repro,
2018-06-01,-13.06, -23.45, 0.51, 1.84, 1.54, 6.89, repro,
2018-06-02,-12.52, -22.48, 5.14, 1.82, 1.53, 6.87, repro,
2018-06-03,-12.32, -22.97, 4.25, 1.90, 1.66, 7.35, supp6,
2018-06-04,-12.25, -22.11, 8.91, 1.86, 1.52, 6.92, supp6,
2018-06-05,-14.22, -21.84, 13.79, 1.82, 1.58, 7.02, supp6,
2018-06-06,-13.08, -22.57, 7.60, 1.83, 1.53, 6.89, supp6,
2018-06-07,-13.31, -22.61, 5.70, 1.83, 1.53, 6.88, supp6,
2018-06-08,-13.55, -22.00, 5.40, 1.84, 1.54, 6.94, supp6,
2018-06-09,-13.17, -21.78, 10.33, 1.82, 1.55, 6.94, supp6,
2018-06-10,-13.34, -21.52, 15.03, 1.85, 1.57, 7.09, supp6,
2018-06-11,-13.76, -22.46, 7.41, 1.88, 1.45, 6.80, supp6,
2018-06-12,-13.09, -22.51, 4.93, 1.82, 1.54, 6.91, supp6,
2018-06-13,-13.04, -22.06, 7.95, 1.85, 1.53, 6.90, supp6,
2018-06-14,-14.03, -21.91, 13.94, 1.83, 1.57, 6.97, supp6,
2018-06-15,-10.80, -22.77, 10.96, 1.86, 1.55, 6.99, supp6,
2018-06-16,-14.07, -22.59, 12.34, 1.83, 1.58, 7.00, supp6,
2018-06-17,-11.73, -22.70, 9.71, 1.84, 1.52, 6.88, supp6,
2018-06-18,-12.89, -23.18, 3.67, 1.83, 1.50, 6.86, supp6,
2018-06-19,-12.89, -22.47, 5.97, 1.86, 1.48, 6.87, supp6,
2018-06-20,-12.64, -21.68, 6.70, 1.85, 1.53, 6.98, supp6,
2018-06-21,-13.14, -22.17, 8.95, 1.82, 1.59, 7.02, supp6,
2018-06-22,-12.90, -21.94, 12.96, 1.88, 1.53, 6.98, supp6,
2018-06-23,-13.51, -21.83, 10.46, 1.83, 1.55, 6.91, supp6,
2018-06-24,-14.73, -21.97, 15.16, 1.84, 1.53, 6.89, supp6,
2018-06-25,-12.58, -21.50, 5.07, 1.85, 1.55, 6.97, supp6,
2018-06-26,-13.11, -21.69, 7.70, 1.85, 1.55, 6.98, supp6,
2018-06-27,-11.93, -22.13, 0.44, 1.90, 1.56, 7.09, supp6,
2018-06-28,-13.54, -21.85, 6.79, 1.83, 1.53, 6.90, supp6,
2018-06-29,-14.10, -22.22, 10.49, 1.85, 1.53, 6.89, campf,
2018-06-30,-13.71, -22.14, 6.23, 1.91, 1.63, 7.17, campf,
2018-07-01,-12.65, -21.94, 10.91, 1.89, 1.59, 7.10, campf,
2018-07-02,-12.71, -22.13, 14.49, 1.84, 1.55, 6.96, campf,
2018-07-03,-12.79, -20.77, 11.62, 1.92, 1.59, 7.17, campf,
2018-07-04,-12.10, -21.54, 6.70, 1.84, 1.53, 6.91, campf,
2018-07-05,-13.14, -22.64, 9.24, 1.84, 1.54, 6.90, campf,
2018-07-06,-12.79, -21.98, 3.98, 1.84, 1.54, 6.90, campf,
2018-07-07,-11.64, -19.42, 10.92, 1.93, 1.63, 7.33, campf,
2018-07-08,-12.30, -21.94, 10.24, 1.99, 1.70, 7.63, campf,
2018-07-09,-12.46, -23.14, 7.43, 1.83, 1.54, 6.94, campf,
2018-07-10,-14.54, -23.19, 9.27, 1.87, 1.55, 7.04, campf,
2018-07-11,-12.63, -22.21, 5.08, 1.92, 1.63, 7.39, campf,
2018-07-12,-12.05, -20.67, 7.72, 1.92, 1.61, 7.23, campf,
2018-07-13,-12.56, -23.12, 7.46, 1.86, 1.56, 7.04, campf,
2018-07-14,-12.58, -22.49, 9.87, 1.83, 1.53, 6.90, campf,
2018-07-15,-14.05, -23.72, 11.94, 1.88, 1.60, 7.18, campf,
2018-07-16,-12.09, -24.39, 7.12, 1.84, 1.54, 6.92, campf,
2018-07-17,-12.56, -22.13, 5.00, 1.83, 1.54, 6.91, campf,
2018-07-18,-13.47, -21.77, 14.00, 1.87, 1.55, 7.07, campf,
2018-07-19,-14.08, -20.46, 7.90, 1.85, 1.54, 6.99, campf,
2018-07-20,-11.89, -22.02, 13.32, 1.96, 1.60, 7.27, campf,
2018-07-21,-12.03, -21.01, 9.48, 1.84, 1.54, 6.92, campf,
2018-07-22,-12.18, -23.27, 2.48, 1.84, 1.54, 6.90, campf,
2018-07-23,-11.07, -20.78, 3.24, 1.84, 1.55, 6.98, campf,
2018-07-24,-12.12, -20.70, 9.65, 1.92, 1.66, 7.28, campf,
2018-07-25,-12.38, -21.98, 7.62, 1.85, 1.55, 6.98, campf,
2018-07-26,-11.42, -22.71, 5.85, 1.84, 1.54, 6.94, campf,
2018-07-27,-11.99, -22.98, 7.68, 1.84, 1.55, 6.94, campf,
2018-07-28,-12.90, -20.78, 5.41, 1.91, 1.64, 7.27, campf,
2018-07-29,-11.34, -20.91, -1.82, 1.88, 1.61, 7.18, campf,
2018-07-30,-11.33, -22.35, 1.01, 1.95, 1.63, 7.30, campf,
2018-07-31,-12.45, -21.93, -2.47, 1.93, 1.61, 7.16, campf,
2018-08-01,-12.44, -21.98, 14.34, 1.88, 1.56, 6.99, campf,
2018-08-02,-12.87, -24.98, 12.64, 1.91, 1.59, 7.16, campf,
2018-08-03,-12.76, -22.80, 5.52, 1.85, 1.56, 7.00, campf,
2018-08-04,-12.21, -21.70, 8.77, 1.85, 1.56, 7.03, campf,
2018-08-05,-12.11, -21.40, 6.75, 1.85, 1.54, 6.94, campf,
2018-08-06,-11.76, -21.90, 4.59, 1.82, 1.52, 6.86, campf,
2018-08-07,-13.19, -22.05, 8.37, 1.97, 1.63, 7.48, campf,
2018-08-08,-13.36, -22.50, 8.01, 1.86, 1.59, 7.10, campf,
2018-08-09,-10.53, -21.38, -0.32, 1.92, 1.65, 7.33, campf,
2018-08-10,-12.85, -22.12, 0.90, 1.87, 1.56, 7.13, campf,
2018-08-11,-12.05, -23.06, 2.88, 1.84, 1.53, 6.96, campf,
2018-08-12,-11.70, -22.35, 7.63, 1.89, 1.60, 7.13, campf,
2018-08-13,-13.67, -23.72, 6.50, 1.84, 1.54, 6.96, campf,
2018-08-14,-12.18, -20.77, 5.42, 1.85, 1.57, 7.04, campf,
2018-08-15,-12.96, -22.77, 9.34, 1.88, 1.60, 7.12, campf,
2018-08-16,-8.19, -26.27, 6.79, 2.03, 1.70, 7.71, campf,
2018-08-17,-12.48, -23.61, 3.19, 1.93, 1.61, 7.20, campf,
2018-08-18,-11.58, -22.82, 0.43, 1.85, 1.55, 7.00, campf,
2018-08-19,-12.66, -22.89, 4.70, 1.84, 1.55, 6.99, campf,
2018-08-20,-12.30, -19.65, 7.38, 1.93, 1.64, 7.24, campf,
2018-08-21,-12.42, -22.35, 4.38, 1.86, 1.56, 7.04, campf,
2018-08-22,-11.62, -23.32, 4.62, 1.94, 1.60, 7.25, campf,
2018-08-23,-13.40, -24.32, 7.61, 1.92, 1.60, 7.15, campf,
2018-08-24,-12.36, -23.58, 8.14, 1.82, 1.55, 6.92, campf,
2018-08-25,-13.34, -22.75, 7.91, 1.84, 1.55, 6.95, campf,
2018-08-26,-12.19, -22.06, 10.95, 1.87, 1.57, 7.09, campf,
2018-08-27,-11.34, -22.88, 11.52, 1.84, 1.54, 6.94, campf,
2018-08-28,-14.05, -23.47, 12.44, 1.82, 1.52, 6.84, campf,
2018-08-29,-12.44, -22.39, 7.47, 1.82, 1.55, 6.89, campf,
2018-08-30,-13.89, -22.30, 12.24, 1.82, 1.55, 6.93, campf,
2018-08-31,-11.48, -21.46, 9.34, 1.84, 1.55, 6.96, campf,
2018-09-01,-12.47, -22.59, 8.02, 1.84, 1.54, 6.99, campf,
2018-09-02,-13.01, -21.91, 7.62, 1.83, 1.54, 6.88, campf,
2018-09-03,-14.30, -22.85, 9.46, 1.83, 1.55, 6.90, campf,
2018-09-04,-13.99, -22.78, 10.44, 1.83, 1.56, 6.95, campf,
2018-09-05,-14.58, -21.40, 6.21, 1.90, 1.59, 7.14, campf,
2018-09-06,-11.80, -23.42, -0.62, 1.96, 1.63, 7.37, campf,
2018-09-07,-13.79, -24.09, -8.23, 1.91, 1.56, 7.13, campf,
2018-09-08,-13.87, -22.67, 8.19, 1.82, 1.53, 6.87, campf,
2018-09-09,-14.27, -21.18, 19.75, 1.82, 1.53, 6.83, campf,
2018-09-10,-13.38, -23.16, 10.10, 1.83, 1.54, 6.94, campf,
2018-09-11,-13.06, -22.09, 9.42, 1.86, 1.60, 7.10, campf,
2018-09-12,-13.59, -22.92, 6.32, 1.85, 1.55, 6.99, campf,
2018-09-13,-13.85, -23.66, 2.10, 1.82, 1.54, 6.89, campf,
2018-09-14,-13.66, -22.97, 4.21, 1.85, 1.57, 7.11, campf,
2018-09-15,-13.42, -21.50, 5.88, 1.84, 1.55, 6.96, campf,
2018-09-16,-12.87, -21.77, 4.40, 1.84, 1.54, 6.96, campf,
2018-09-17,-12.13, -22.35, 2.94, 1.85, 1.55, 6.99, campf,
2018-09-18,-12.28, -20.93, 6.50, 1.83, 1.53, 6.88, campf,
2018-09-19,-13.03, -21.56, 6.48, 1.82, 1.53, 6.85, campf,
2018-09-20,-13.10, -21.71, 1.65, 1.84, 1.56, 6.98, campf,
2018-09-21,-13.33, -21.29, -2.30, 1.86, 1.55, 7.01, campf,
2018-09-22,-12.01, -20.31, 5.46, 1.86, 1.56, 7.05, campf,
2018-09-23,-11.59, -23.75, 3.15, 1.83, 1.54, 6.90, campf,
2018-09-24,-12.44, -21.91, 1.04, 1.82, 1.53, 6.84, campf,
2018-09-25,-12.87, -21.69, 3.54, 1.84, 1.55, 6.99, campf,
2018-09-26,-12.62, -21.65, 1.35, 1.85, 1.56, 7.01, campf,
2018-09-27,-12.07, -22.20, 3.96, 1.84, 1.54, 6.92, campf,
2018-09-28,-13.04, -21.49, 2.20, 1.84, 1.55, 6.93, campf,
2018-09-29,-12.92, -22.14, 3.94, 1.82, 1.54, 6.89, campf,
2018-09-30,-12.53, -21.41, 8.70, 1.86, 1.59, 7.11, campf,
2018-10-01,-11.47, -22.52, -3.80, 1.85, 1.57, 7.04, campf,
2018-10-02,-12.60, -21.84, 7.00, 1.85, 1.57, 7.02, campf,
2018-10-03,-13.62, -19.54, 12.38, 1.89, 1.60, 7.23, campf,
2018-10-04,-13.46, -21.69, 8.01, 1.88, 1.56, 7.06, campf,
2018-10-05,-12.13, -22.10, 0.23, 1.83, 1.53, 6.86, campf,
