PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6506562494 North Latitude, -122.6069009537 East Longitude, 406.84193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-22,-1.24, 0.51, -5.91, 2.00, 1.55, 7.58, suppf,
2021-01-23,-2.26, 1.20, -1.31, 1.92, 1.49, 7.24, suppf,
2021-01-24,-2.02, 0.83, -3.60, 1.99, 1.55, 7.54, suppf,
2021-01-25,-4.76, 2.01, 1.03, 1.92, 1.50, 7.29, suppf,
2021-01-26,-3.51, 1.99, 2.64, 2.03, 1.56, 7.62, suppf,
2021-01-27,-9.40, -4.87, -3.74, 1.93, 1.51, 7.38, suppf,
2021-01-28,-8.35, 1.19, -7.53, 1.98, 1.52, 7.36, suppf,
2021-01-29,-2.43, 1.62, -6.20, 1.91, 1.48, 7.23, suppf,
2021-01-30,-1.25, 3.23, -4.48, 1.94, 1.49, 7.32, suppf,
2021-01-31,-5.43, 1.85, -19.62, 1.98, 1.52, 7.56, suppf,
2021-02-01,-9.33, 0.62, -11.89, 2.01, 1.53, 7.47, suppf,
2021-02-02,-6.86, -0.99, -22.48, 1.95, 1.51, 7.40, suppf,
2021-02-03,-1.55, -0.03, -13.89, 1.94, 1.50, 7.37, suppf,
2021-02-04,-1.52, 1.84, -11.52, 1.97, 1.52, 7.58, suppf,
2021-02-05,-2.13, 2.27, -14.34, 1.99, 1.54, 7.75, suppf,
2021-02-06,-2.91, 1.88, -5.74, 1.94, 1.51, 7.48, suppf,
2021-02-07,-1.46, 1.25, -13.41, 1.94, 1.51, 7.49, suppf,
2021-02-08,-2.82, 1.09, -12.26, 1.95, 1.51, 7.51, suppf,
2021-02-09,-2.23, 1.31, -7.35, 1.94, 1.52, 7.50, suppf,
2021-02-10,-3.68, 2.35, -10.19, 1.96, 1.52, 7.55, suppf,
2021-02-11,-3.51, 2.09, -13.40, 1.95, 1.52, 7.51, suppf,
2021-02-12,-2.62, 0.31, -11.55, 1.98, 1.51, 7.49, suppf,
2021-02-13,-3.27, 0.00, -3.09, 1.94, 1.49, 7.35, suppf,
2021-02-14,-3.53, 2.93, -10.39, 1.96, 1.52, 7.55, suppf,
2021-02-15,0.17, 2.35, -9.76, 1.95, 1.52, 7.51, suppf,
2021-02-16,-1.14, 2.10, -5.97, 1.95, 1.53, 7.48, suppf,
2021-02-17,-2.47, 1.71, -9.80, 1.91, 1.49, 7.27, suppf,
2021-02-18,-1.86, 2.12, -19.72, 2.00, 1.53, 7.46, suppf,
2021-02-19,-3.10, 1.30, -16.97, 2.02, 1.53, 7.62, suppf,
2021-02-20,-2.60, 1.21, -15.00, 1.93, 1.50, 7.37, suppf,
2021-02-21,-4.96, 1.90, -14.45, 1.96, 1.54, 7.42, suppf,
2021-02-22,-2.36, 1.14, -10.97, 1.94, 1.52, 7.31, suppf,
2021-02-23,-3.05, 0.78, -11.72, 1.94, 1.50, 7.33, suppf,
2021-02-24,-3.00, 1.00, -13.00, 1.92, 1.48, 7.23, suppf,
2021-02-25,-3.92, 0.73, -3.83, 1.95, 1.52, 7.51, suppf,
2021-02-26,-3.45, 1.08, -3.70, 1.96, 1.54, 7.58, suppf,
2021-02-27,-2.35, 0.83, -2.17, 1.96, 1.57, 7.61, suppf,
2021-02-28,-2.41, 1.20, -8.11, 1.94, 1.54, 7.46, suppf,
2021-03-01,-3.52, 0.78, -10.59, 1.94, 1.56, 7.48, suppf,
2021-03-02,-2.79, 0.57, -5.80, 1.97, 1.53, 7.49, suppf,
2021-03-03,-2.41, 0.96, -7.04, 1.93, 1.50, 7.42, suppf,
2021-03-04,-2.69, 1.22, -13.57, 1.95, 1.51, 7.44, suppf,
2021-03-05,-8.29, -0.54, -8.61, 2.00, 1.56, 7.63, suppf,
2021-03-06,-5.08, 0.03, -12.68, 1.99, 1.56, 7.63, suppf,
2021-03-07,-3.30, 0.62, -13.01, 2.00, 1.53, 7.53, suppf,
2021-03-08,-2.54, 0.47, -12.14, 2.05, 1.55, 7.76, suppf,
2021-03-09,-3.75, 1.47, -13.19, 2.07, 1.60, 7.73, suppf,
2021-03-10,-2.11, 0.64, -9.92, 1.91, 1.49, 7.26, suppf,
2021-03-11,-2.93, 0.30, -11.06, 1.91, 1.49, 7.28, suppf,
2021-03-12,-1.71, 0.43, -18.35, 1.94, 1.53, 7.46, suppf,
2021-03-13,-3.40, 0.34, -13.01, 1.90, 1.48, 7.20, suppf,
2021-03-14,-4.93, 1.31, -14.33, 1.94, 1.50, 7.37, suppf,
2021-03-15,-4.22, 0.11, -9.83, 1.91, 1.49, 7.26, suppf,
2021-03-16,-3.58, -0.98, -6.48, 1.96, 1.51, 7.41, suppf,
2021-03-17,-3.97, -0.83, -11.17, 1.89, 1.48, 7.19, suppf,
2021-03-18,-8.84, 1.60, -7.81, 1.99, 1.58, 7.71, suppf,
2021-03-19,-4.34, -1.36, -11.88, 1.97, 1.57, 7.59, suppf,
2021-03-20,-4.24, -0.76, -17.81, 1.94, 1.51, 7.36, suppf,
2021-03-21,-3.98, 0.01, -14.04, 1.92, 1.49, 7.24, suppf,
2021-03-22,-3.84, 0.16, -8.84, 1.91, 1.50, 7.26, suppf,
2021-03-23,-5.12, 1.70, -4.22, 1.91, 1.51, 7.30, suppf,
2021-03-24,-5.30, 0.02, -3.94, 1.92, 1.51, 7.33, suppf,
2021-03-25,-2.56, -0.36, -5.33, 1.94, 1.50, 7.35, suppf,
2021-03-26,-2.59, -0.24, -11.59, 1.92, 1.50, 7.25, suppf,
2021-03-27,-3.73, -0.25, -10.88, 1.92, 1.51, 7.33, suppf,
2021-03-28,-2.73, 0.29, -11.93, 1.90, 1.51, 7.30, suppf,
2021-03-29,-4.08, 1.96, -1.64, 1.92, 1.52, 7.40, suppf,
2021-03-30,-4.71, -0.18, -7.40, 1.89, 1.49, 7.23, suppf,
2021-03-31,-3.74, -0.27, -14.79, 1.91, 1.50, 7.26, suppf,
2021-04-01,-4.33, -1.01, -9.57, 1.96, 1.54, 7.41, suppf,
2021-04-02,-2.51, -0.49, -4.04, 1.91, 1.51, 7.28, suppf,
2021-04-03,-4.13, -0.07, -9.43, 1.91, 1.52, 7.36, suppf,
2021-04-04,-4.50, 0.20, -12.36, 1.92, 1.51, 7.35, suppf,
2021-04-05,-4.37, -0.45, -5.22, 1.93, 1.52, 7.37, suppf,
2021-04-06,-4.07, -0.52, -4.61, 1.90, 1.50, 7.23, suppf,
2021-04-07,-3.46, -0.35, -7.99, 1.94, 1.53, 7.43, suppf,
2021-04-08,-2.68, -1.11, -6.55, 1.96, 1.54, 7.40, suppf,
2021-04-09,-2.40, 0.78, -8.05, 1.95, 1.54, 7.40, suppf,
2021-04-10,-3.36, -0.56, -5.85, 1.92, 1.51, 7.33, suppf,
2021-04-11,-4.99, 0.45, 0.06, 1.93, 1.53, 7.42, suppf,
2021-04-12,-3.42, 0.50, -5.58, 1.94, 1.55, 7.38, suppf,
2021-04-13,-2.95, -0.20, -4.72, 1.93, 1.57, 7.44, suppf,
2021-04-14,-3.76, -0.22, -3.35, 1.95, 1.58, 7.50, suppf,
2021-04-15,-3.08, 0.70, -6.39, 1.94, 1.58, 7.52, suppf,
2021-04-16,-4.00, 0.35, -1.24, 1.93, 1.56, 7.45, suppf,
2021-04-17,-4.49, 0.82, -0.52, 1.92, 1.56, 7.42, suppf,
2021-04-18,-4.46, 0.62, -3.26, 1.91, 1.55, 7.35, suppf,
2021-04-19,-2.37, 0.43, -8.69, 1.96, 1.61, 7.58, suppf,
2021-04-20,-2.66, 1.74, -7.52, 1.93, 1.57, 7.50, suppf,
2021-04-21,-2.38, 0.59, 0.78, 1.93, 1.57, 7.50, suppf,
2021-04-22,-2.67, 0.22, -0.21, 1.96, 1.65, 7.69, suppf,
2021-04-23,-3.28, 1.39, 2.36, 1.99, 1.64, 7.67, suppf,
2021-04-24,-2.55, -1.34, 5.06, 1.90, 1.52, 7.33, suppf,
2021-04-25,-3.47, 2.06, 3.28, 1.94, 1.53, 7.44, suppf,
2021-04-26,-4.44, 0.05, -2.85, 2.02, 1.57, 7.65, suppf,
2021-04-27,-3.43, -1.08, -4.44, 1.93, 1.57, 7.54, suppf,
2021-04-28,-3.75, 0.38, -4.22, 1.95, 1.57, 7.52, suppf,
2021-04-29,-3.36, 1.06, -10.63, 1.91, 1.51, 7.34, suppf,
2021-04-30,-3.36, -0.95, -14.23, 1.92, 1.54, 7.50, suppf,
2021-05-01,-5.40, 1.96, -2.66, 1.93, 1.55, 7.59, suppf,
2021-05-02,-3.62, -1.77, -2.85, 1.95, 1.54, 7.54, suppf,
2021-05-03,-3.34, -2.24, -11.77, 1.90, 1.52, 7.35, suppf,
2021-05-04,-3.31, -0.54, -11.36, 1.91, 1.52, 7.40, suppf,
2021-05-05,-3.47, 0.98, -7.89, 1.90, 1.51, 7.35, suppf,
2021-05-06,-2.43, 1.87, -9.03, 1.96, 1.57, 7.73, suppf,
2021-05-07,-2.91, 0.87, -6.67, 1.93, 1.53, 7.50, suppf,
2021-05-08,-2.46, -1.32, -5.89, 1.91, 1.51, 7.39, suppf,
2021-05-09,-3.50, 0.21, -13.89, 1.91, 1.51, 7.38, suppf,
2021-05-10,-4.42, 0.86, -1.34, 1.90, 1.51, 7.33, suppf,
2021-05-11,-2.00, 1.09, -3.63, 2.03, 1.54, 7.64, suppf,
2021-05-12,-3.70, 0.20, -4.84, 1.94, 1.52, 7.43, suppf,
2021-05-13,-2.95, -0.48, -12.35, 1.90, 1.51, 7.34, suppf,
2021-05-14,-1.26, -0.44, -18.92, 1.92, 1.51, 7.40, suppf,
2021-05-15,-2.72, -1.30, -7.36, 1.94, 1.54, 7.52, suppf,
2021-05-16,-3.92, 0.43, -2.46, 1.93, 1.53, 7.57, suppf,
2021-05-17,-3.04, -0.30, -9.77, 1.95, 1.51, 7.49, suppf,
2021-05-18,-3.50, 2.15, -5.22, 1.92, 1.53, 7.48, suppf,
2021-05-19,-3.97, 1.93, -2.36, 1.98, 1.55, 7.62, suppf,
2021-05-20,-5.51, 1.43, -8.86, 2.06, 1.60, 7.80, suppf,
2021-05-21,-1.90, 0.39, -3.97, 2.07, 1.62, 7.83, suppf,
2021-05-22,-2.40, 0.88, -5.73, 1.97, 1.55, 7.60, suppf,
2021-05-23,-3.88, 0.63, -6.72, 1.92, 1.51, 7.38, suppf,
2021-05-24,-4.31, 0.33, -7.44, 2.00, 1.55, 7.68, suppf,
2021-05-25,-4.23, 2.60, 0.71, 1.99, 1.59, 7.90, suppf,
2021-05-26,-2.69, 0.34, -6.44, 1.93, 1.53, 7.49, suppf,
2021-05-27,-3.00, -0.44, -10.50, 1.93, 1.53, 7.44, suppf,
2021-05-28,-5.33, 0.38, -0.30, 2.03, 1.58, 7.97, suppf,
2021-05-29,-5.15, -0.66, -5.53, 1.94, 1.53, 7.51, suppf,
2021-05-30,-5.29, 0.53, 0.55, 1.94, 1.52, 7.46, suppf,
2021-05-31,-4.40, 0.07, -2.37, 1.92, 1.52, 7.46, suppf,
2021-06-01,-3.32, 0.48, -6.91, 2.03, 1.57, 7.80, suppf,
2021-06-02,-3.79, 1.85, -4.69, 1.93, 1.53, 7.51, suppf,
2021-06-03,-2.56, -0.14, 0.96, 1.97, 1.55, 7.70, suppf,
2021-06-04,-1.22, -0.31, 1.97, 1.96, 1.52, 7.56, suppf,
2021-06-05,-3.94, -0.10, 5.77, 1.95, 1.54, 7.59, suppf,
2021-06-06,-2.93, 1.75, 0.80, 1.97, 1.55, 7.59, suppf,
2021-06-07,-4.23, 1.04, -3.04, 1.96, 1.56, 7.69, suppf,
2021-06-08,-3.08, 3.21, -3.64, 1.97, 1.54, 7.57, suppf,
2021-06-09,-3.63, 1.37, -3.06, 1.98, 1.53, 7.68, suppf,
2021-06-10,-4.76, 0.44, -6.11, 2.05, 1.63, 7.95, suppf,
2021-06-11,-2.92, 0.61, -7.43, 2.02, 1.61, 7.78, suppf,
2021-06-12,-5.18, 0.08, -6.62, 2.06, 1.61, 8.10, suppf,
2021-06-13,-9.64, -0.05, -3.87, 1.96, 1.52, 7.53, suppf,
2021-06-14,-7.77, 2.21, 3.46, 2.10, 1.70, 8.36, suppf,
2021-06-15,-3.80, 1.73, 3.69, 2.01, 1.58, 7.84, suppf,
2021-06-16,-2.73, 0.05, -8.74, 2.01, 1.60, 7.94, suppf,
2021-06-17,-2.88, 1.95, -1.31, 1.96, 1.54, 7.59, suppf,
2021-06-18,-3.00, -0.33, -2.12, 1.95, 1.55, 7.63, suppf,
2021-06-19,-1.75, 0.58, -4.81, 1.96, 1.55, 7.65, suppf,
2021-06-20,-3.10, -0.13, -1.73, 1.98, 1.57, 7.78, suppf,
2021-06-21,-4.45, -0.19, 5.65, 1.98, 1.58, 7.84, suppf,
2021-06-22,-4.85, -0.21, 7.29, 2.01, 1.60, 7.85, suppf,
2021-06-23,-5.29, 1.09, 1.06, 2.00, 1.58, 7.71, suppf,
2021-06-24,-4.76, 0.68, -2.11, 1.99, 1.56, 7.69, suppf,
2021-06-25,-5.48, -0.64, -3.83, 1.99, 1.58, 7.77, suppf,
2021-06-26,-3.79, -0.01, -0.41, 2.00, 1.57, 7.72, suppf,
2021-06-27,-3.26, 0.54, -4.69, 1.98, 1.57, 7.66, suppf,
2021-06-28,-4.81, 0.69, 2.64, 1.98, 1.54, 7.51, suppf,
2021-06-29,-4.75, 1.21, -4.81, 2.00, 1.55, 7.61, suppf,
2021-06-30,-4.42, -0.27, 2.02, 1.98, 1.55, 7.56, suppf,
2021-07-01,-4.80, 0.24, -3.21, 2.05, 1.62, 7.98, suppf,
2021-07-02,-4.56, 0.99, -2.46, 2.03, 1.61, 7.87, suppf,
2021-07-03,-3.77, 0.13, -8.22, 1.97, 1.54, 7.48, suppf,
2021-07-04,-5.34, 0.87, 5.43, 1.98, 1.55, 7.57, suppf,
2021-07-05,-4.58, 1.99, 3.09, 1.97, 1.54, 7.52, suppf,
2021-07-06,-3.93, 0.03, -0.73, 1.98, 1.54, 7.51, suppf,
2021-07-07,-4.74, 0.96, -1.87, 1.98, 1.55, 7.56, suppf,
2021-07-08,-1.05, 0.48, 5.07, 1.98, 1.55, 7.53, suppf,
2021-07-09,-1.66, 2.23, 4.94, 2.04, 1.59, 7.78, suppf,
2021-07-10,-3.24, -0.82, -1.34, 1.99, 1.59, 7.76, suppf,
2021-07-11,-5.33, 1.58, 4.87, 1.98, 1.55, 7.57, suppf,
2021-07-12,-3.93, 0.95, -2.57, 2.06, 1.59, 7.86, suppf,
2021-07-13,-2.94, 1.62, -6.51, 2.00, 1.56, 7.65, suppf,
2021-07-14,-4.62, 1.97, 4.75, 2.01, 1.58, 7.73, suppf,
2021-07-15,-4.07, 0.92, -4.91, 2.03, 1.62, 7.95, suppf,
2021-07-16,-4.33, 1.02, 5.35, 2.13, 1.66, 8.17, suppf,
2021-07-17,-3.46, -0.46, -1.78, 2.07, 1.59, 7.93, suppf,
2021-07-18,-3.01, -0.95, -16.86, 2.08, 1.61, 8.02, suppf,
2021-07-19,-3.94, 0.79, -9.65, 1.99, 1.56, 7.65, suppf,
2021-07-20,-6.20, -0.33, -6.60, 2.02, 1.63, 7.99, suppf,
2021-07-21,-4.32, -0.38, -4.55, 1.98, 1.58, 7.68, suppf,
2021-07-22,-3.57, 0.10, 0.36, 2.01, 1.59, 7.73, suppf,
2021-07-23,-4.00, 1.01, 0.65, 2.00, 1.58, 7.70, suppf,
2021-07-24,-4.65, 0.61, 3.21, 1.97, 1.55, 7.56, suppf,
2021-07-25,-4.38, 1.52, 2.00, 1.98, 1.55, 7.52, suppf,
2021-07-26,-4.26, 1.59, 0.87, 1.97, 1.55, 7.58, suppf,
2021-07-27,-3.84, -0.30, 1.15, 2.00, 1.57, 7.73, suppf,
2021-07-28,-5.17, -1.84, -8.03, 2.00, 1.58, 7.73, suppf,
2021-07-29,-3.86, 0.36, -9.28, 1.97, 1.57, 7.67, suppf,
2021-07-30,-3.00, 1.79, 0.28, 2.06, 1.64, 7.94, suppf,
2021-07-31,-2.79, 0.38, -6.66, 1.99, 1.57, 7.67, suppf,
2021-08-01,-2.12, 0.34, -5.42, 2.03, 1.62, 8.02, suppf,
2021-08-02,-4.77, -0.12, -9.52, 1.99, 1.59, 7.72, suppf,
2021-08-03,-2.81, 0.72, -10.51, 1.95, 1.53, 7.41, suppf,
2021-08-04,-4.64, 1.03, -0.01, 1.95, 1.54, 7.44, suppf,
2021-08-05,-3.77, 1.36, 4.00, 2.00, 1.59, 7.81, suppf,
2021-08-06,-2.55, 0.14, -9.83, 2.07, 1.58, 7.86, suppf,
2021-08-07,-3.66, 1.04, 1.90, 1.97, 1.55, 7.56, suppf,
2021-08-08,-4.17, -0.03, 4.04, 1.98, 1.56, 7.59, suppf,
2021-08-09,-3.06, -0.31, 2.98, 1.95, 1.53, 7.40, suppf,
2021-08-10,-4.36, 2.32, 4.19, 1.99, 1.57, 7.68, suppf,
2021-08-11,-3.14, 0.17, -2.96, 1.99, 1.58, 7.69, suppf,
2021-08-12,-3.61, 1.50, -1.10, 1.99, 1.55, 7.60, suppf,
2021-08-13,-4.69, 1.13, 4.52, 1.99, 1.57, 7.63, suppf,
2021-08-14,-3.78, 0.26, -5.64, 1.97, 1.56, 7.53, suppf,
2021-08-15,-3.02, 1.07, 0.48, 1.97, 1.55, 7.52, suppf,
2021-08-16,-2.75, 1.52, -7.66, 2.04, 1.61, 7.78, suppf,
2021-08-17,-5.60, 0.41, 14.09, 2.05, 1.64, 8.05, suppf,
2021-08-18,-4.95, -0.36, 6.87, 2.02, 1.56, 7.69, suppf,
2021-08-19,-2.59, 1.59, -1.58, 1.99, 1.58, 7.68, suppf,
2021-08-20,-3.78, 1.40, 2.09, 1.97, 1.54, 7.47, suppf,
2021-08-21,-3.51, -0.33, 2.28, 2.04, 1.65, 7.93, suppf,
2021-08-22,-3.63, 1.25, 7.47, 1.98, 1.61, 7.73, suppf,
2021-08-23,-4.04, 0.91, 4.58, 2.03, 1.60, 7.81, suppf,
2021-08-24,-4.76, 1.65, 2.66, 1.99, 1.56, 7.62, suppf,
2021-08-25,-4.76, 0.46, -3.82, 1.99, 1.56, 7.65, suppf,
2021-08-26,-4.83, 0.86, 5.36, 1.98, 1.55, 7.58, suppf,
2021-08-27,-2.60, 0.38, -6.05, 1.98, 1.57, 7.62, suppf,
2021-08-28,-3.56, 0.44, 1.59, 1.98, 1.55, 7.57, suppf,
2021-08-29,-4.69, 0.47, 3.49, 1.98, 1.55, 7.60, suppf,
2021-08-30,-3.81, -0.63, 0.96, 1.99, 1.56, 7.65, suppf,
2021-08-31,-3.12, 1.38, 7.73, 2.03, 1.61, 7.80, suppf,
2021-09-01,-4.58, 0.38, 8.80, 2.00, 1.59, 7.60, suppf,
2021-09-02,-5.06, -0.08, 4.04, 1.99, 1.58, 7.62, suppf,
2021-09-03,-4.06, 0.07, -0.87, 2.06, 1.62, 7.89, suppf,
2021-09-04,-4.26, 0.35, -0.50, 2.11, 1.60, 8.07, suppf,
2021-09-05,-3.84, 0.81, -1.07, 2.04, 1.56, 7.79, suppf,
2021-09-06,-4.54, 0.41, 1.26, 1.95, 1.53, 7.46, suppf,
2021-09-07,-4.76, 1.45, 4.22, 1.96, 1.55, 7.54, suppf,
2021-09-08,-3.70, -0.40, 0.55, 1.99, 1.59, 7.79, suppf,
2021-09-09,-5.94, 0.69, 10.37, 1.98, 1.57, 7.68, suppf,
2021-09-10,-4.98, 1.03, 0.48, 2.04, 1.59, 7.88, suppf,
2021-09-11,-4.95, -0.10, 2.65, 2.00, 1.57, 7.69, suppf,
2021-09-12,-2.95, 1.04, 0.25, 1.96, 1.54, 7.54, suppf,
2021-09-13,-4.49, -0.49, 6.10, 1.99, 1.57, 7.73, suppf,
2021-09-14,-3.18, -0.04, 3.58, 1.99, 1.56, 7.70, suppf,
2021-09-15,-4.35, 0.47, 8.16, 1.99, 1.56, 7.64, suppf,
2021-09-16,-3.97, 1.42, 9.18, 1.97, 1.56, 7.59, suppf,
2021-09-17,-3.33, 0.29, 7.47, 1.96, 1.54, 7.48, suppf,
2021-09-18,-3.80, 1.17, 9.36, 2.04, 1.59, 7.87, suppf,
2021-09-19,-7.79, 1.07, 9.85, 2.06, 1.59, 7.94, suppf,
2021-09-20,-4.82, 1.17, 7.34, 1.98, 1.55, 7.58, suppf,
2021-09-21,-3.13, 1.13, 2.55, 1.96, 1.53, 7.48, suppf,
2021-09-22,-3.68, 1.60, -0.45, 1.99, 1.57, 7.69, suppf,
2021-09-23,-4.37, 0.38, 5.61, 1.96, 1.53, 7.43, suppf,
2021-09-24,-4.05, 0.37, 7.14, 2.06, 1.61, 7.83, suppf,
2021-09-25,-4.81, 0.00, 5.44, 1.99, 1.56, 7.71, suppf,
2021-09-26,-3.99, 0.77, 10.97, 1.97, 1.54, 7.54, suppf,
2021-09-27,-4.39, -0.47, 8.82, 2.03, 1.60, 7.76, suppf,
2021-09-28,-4.60, -1.40, 2.12, 1.97, 1.54, 7.51, suppf,
2021-09-29,-3.27, 0.85, 6.22, 2.03, 1.56, 7.68, suppf,
2021-09-30,-3.81, 0.03, 4.80, 1.98, 1.54, 7.56, suppf,
2021-10-01,-3.29, -0.77, 1.15, 1.98, 1.55, 7.58, suppf,
2021-10-02,-4.50, -0.73, 2.71, 1.96, 1.55, 7.54, suppf,
2021-10-03,-3.42, -0.68, 9.63, 1.99, 1.56, 7.61, suppf,
2021-10-04,-4.82, -2.44, 3.71, 1.97, 1.54, 7.51, suppf,
2021-10-05,-4.45, -1.99, 6.71, 1.99, 1.56, 7.64, suppf,
2021-10-06,-3.36, -1.18, -0.46, 1.99, 1.57, 7.73, suppf,
2021-10-07,-3.30, -1.99, 4.13, 1.98, 1.55, 7.62, suppf,
2021-10-08,-4.43, -2.46, 10.96, 2.05, 1.59, 7.78, suppf,
2021-10-09,-5.37, -1.48, 7.34, 1.99, 1.55, 7.54, suppf,
2021-10-10,-4.31, -0.91, 12.59, 2.06, 1.57, 7.75, suppf,
2021-10-11,-5.48, 0.59, 6.57, 2.03, 1.57, 7.71, suppf,
2021-10-12,-3.43, -0.84, 9.01, 2.01, 1.55, 7.57, suppf,
2021-10-13,-4.49, -2.29, 16.46, 2.02, 1.56, 7.62, suppf,
2021-10-14,-4.71, -1.75, 11.32, 1.97, 1.54, 7.51, suppf,
2021-10-15,-4.46, -1.40, 5.62, 1.99, 1.55, 7.54, suppf,
2021-10-16,-5.59, -1.56, 6.75, 2.00, 1.55, 7.54, suppf,
2021-10-17,-6.36, -1.31, 8.67, 2.02, 1.57, 7.66, suppf,
2021-10-18,-4.62, -1.37, 10.37, 1.96, 1.53, 7.44, suppf,
2021-10-19,-4.58, -1.28, 0.04, 1.96, 1.55, 7.55, suppf,
2021-10-20,-9.29, -1.57, 5.79, 2.03, 1.63, 7.94, suppf,
2021-10-21,-7.76, -2.38, 10.14, 2.06, 1.64, 7.97, suppf,
2021-10-22,-8.83, -2.53, -2.09, 2.05, 1.60, 7.92, suppf,
2021-10-23,-4.71, -1.07, 12.23, 2.03, 1.58, 7.81, suppf,
2021-10-24,-5.43, -4.11, 1.64, 2.01, 1.60, 7.69, suppf,
2021-10-25,-6.69, -3.98, 10.40, 1.96, 1.53, 7.46, suppf,
2021-10-26,-4.55, -0.98, 12.07, 1.96, 1.55, 7.48, suppf,
2021-10-27,-3.62, -1.20, -3.11, 2.03, 1.56, 7.71, suppf,
2021-10-28,-4.32, -1.83, 0.18, 2.01, 1.54, 7.54, suppf,
2021-10-29,-4.12, -1.72, -0.79, 2.01, 1.54, 7.54, suppf,
2021-10-30,-4.74, -1.11, 2.14, 2.08, 1.63, 8.12, suppf,
2021-10-31,-5.58, -1.84, 6.27, 2.04, 1.57, 7.74, suppf,
2021-11-01,-4.88, -2.13, -3.20, 2.03, 1.59, 7.79, suppf,
2021-11-02,-4.96, -2.29, -1.60, 2.01, 1.54, 7.58, suppf,
2021-11-03,-4.05, -0.80, -6.07, 2.03, 1.57, 7.76, suppf,
2021-11-04,-11.45, 0.34, 0.89, 2.04, 1.58, 7.78, suppf,
2021-11-05,-5.84, -0.85, 0.06, 2.02, 1.56, 7.68, suppf,
2021-11-06,-5.04, -2.81, 6.83, 2.01, 1.55, 7.62, suppf,
2021-11-07,-4.55, -1.26, -4.73, 2.02, 1.56, 7.66, suppf,
2021-11-08,-4.65, -1.50, -3.23, 2.08, 1.63, 7.97, suppf,
2021-11-09,-7.50, -2.20, -1.84, 1.95, 1.51, 7.36, suppf,
2021-11-10,-5.00, -1.55, -8.16, 1.96, 1.56, 7.50, suppf,
2021-11-11,-4.21, -1.23, -3.14, 1.94, 1.54, 7.45, suppf,
2021-11-12,-3.63, -1.87, -10.22, 1.99, 1.57, 7.56, suppf,
2021-11-13,-3.85, 0.01, -1.87, 2.05, 1.61, 7.78, suppf,
2021-11-14,-3.41, 0.29, -4.00, 2.03, 1.58, 7.70, suppf,
2021-11-15,-4.03, -0.81, -6.73, 1.94, 1.55, 7.47, suppf,
2021-11-16,-5.43, 0.61, 3.19, 1.97, 1.56, 7.53, suppf,
2021-11-17,-5.00, -1.59, -3.45, 1.96, 1.55, 7.53, suppf,
2021-11-18,-3.57, -1.67, -4.24, 1.95, 1.53, 7.42, suppf,
2021-11-19,-4.50, -1.89, -1.15, 1.95, 1.52, 7.41, suppf,
2021-11-20,-3.77, -0.52, -9.66, 1.94, 1.51, 7.31, suppf,
2021-11-21,-4.46, -0.58, -5.42, 1.95, 1.52, 7.36, suppf,
2021-11-22,-4.27, -0.21, -6.63, 1.95, 1.52, 7.38, suppf,
2021-11-23,-5.89, -1.86, -0.62, 1.97, 1.53, 7.45, suppf,
2021-11-24,-3.39, -0.63, -3.82, 1.94, 1.51, 7.29, suppf,
2021-11-25,-4.40, -0.65, -8.32, 1.96, 1.52, 7.37, suppf,
2021-11-26,-4.09, -0.89, -9.01, 1.97, 1.54, 7.45, suppf,
2021-11-27,-5.24, -0.40, -1.63, 1.96, 1.53, 7.45, suppf,
2021-11-28,-4.85, -1.24, -3.96, 1.96, 1.53, 7.44, suppf,
2021-11-29,-4.04, -0.51, -3.07, 1.95, 1.54, 7.46, suppf,
2021-11-30,-3.40, -1.42, -7.07, 1.99, 1.54, 7.51, suppf,
2021-12-01,-4.13, -1.13, -2.11, 1.98, 1.54, 7.54, suppf,
2021-12-02,-5.42, -1.14, -1.38, 2.02, 1.54, 7.60, suppf,
2021-12-03,-4.09, -0.50, -7.95, 2.07, 1.59, 7.72, suppf,
2021-12-04,-4.52, -1.34, -10.89, 2.02, 1.56, 7.69, suppf,
2021-12-05,-5.19, -1.03, -3.42, 2.06, 1.58, 7.88, suppf,
2021-12-06,-3.44, -3.05, -4.25, 2.02, 1.55, 7.67, suppf,
2021-12-07,-3.93, -1.08, -0.98, 2.05, 1.58, 7.86, suppf,
2021-12-08,-4.71, -1.54, 0.03, 2.00, 1.56, 7.75, suppf,
2021-12-09,-4.38, -2.33, 1.55, 2.13, 1.58, 7.85, suppf,
2021-12-10,-3.99, -1.23, 3.16, 2.19, 1.60, 8.03, suppf,
2021-12-11,-3.73, -1.19, 4.30, 2.00, 1.54, 7.61, suppf,
2021-12-12,-4.24, -2.90, -0.37, 2.00, 1.54, 7.60, suppf,
2021-12-13,-10.82, -1.20, 2.94, 2.01, 1.54, 7.65, suppf,
2021-12-14,-4.35, -2.26, -0.79, 2.03, 1.56, 7.69, suppf,
2021-12-15,-3.57, -0.55, -1.32, 2.02, 1.58, 7.76, suppf,
