PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9186120671 North Latitude, -117.0119936118 East Longitude, 613.49094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-16,-2.29, -17.67, 29.76, 1.93, 1.55, 7.18, repro,
2014-06-17,-1.02, -17.66, 23.60, 1.93, 1.54, 7.19, repro,
2014-06-18,-2.26, -16.48, 31.26, 1.93, 1.55, 7.22, repro,
2014-06-19,-0.42, -16.07, 26.81, 1.95, 1.56, 7.27, repro,
2014-06-20,-1.96, -16.78, 30.22, 1.94, 1.54, 7.16, repro,
2014-06-21,-2.50, -15.80, 31.93, 1.94, 1.55, 7.21, repro,
2014-06-22,-2.45, -16.52, 30.67, 1.94, 1.56, 7.26, repro,
2014-06-23,-1.58, -15.51, 25.37, 1.93, 1.54, 7.18, repro,
2014-06-24,-2.94, -16.85, 28.43, 1.94, 1.54, 7.17, repro,
2014-06-25,-1.10, -15.72, 34.63, 1.95, 1.55, 7.23, repro,
2014-06-26,-2.03, -17.69, 20.83, 1.96, 1.56, 7.27, repro,
2014-06-27,-2.90, -18.07, 35.60, 1.95, 1.56, 7.28, repro,
2014-06-28,-1.79, -14.84, 27.66, 1.95, 1.54, 7.23, repro,
2014-06-29,-1.96, -15.17, 31.37, 1.89, 1.52, 7.06, repro,
2014-06-30,-3.34, -15.44, 26.59, 1.91, 1.52, 7.06, repro,
2014-07-01,-2.30, -16.78, 28.88, 1.92, 1.54, 7.14, repro,
2014-07-02,-2.26, -14.27, 24.85, 1.90, 1.54, 7.09, repro,
2014-07-03,-2.41, -15.63, 31.32, 1.91, 1.55, 7.16, repro,
2014-07-04,-3.22, -15.83, 31.54, 2.05, 1.60, 7.75, repro,
2014-07-05,-2.20, -16.47, 34.49, 1.90, 1.52, 7.04, repro,
2014-07-06,-2.11, -16.57, 32.23, 1.93, 1.52, 7.07, repro,
2014-07-07,-0.36, -16.06, 36.86, 2.03, 1.68, 7.81, repro,
2014-07-08,-1.38, -15.10, 30.10, 1.93, 1.54, 7.18, repro,
2014-07-09,-1.65, -15.69, 33.32, 2.04, 1.61, 7.58, repro,
2014-07-10,-2.78, -15.42, 29.68, 1.94, 1.56, 7.24, repro,
2014-07-11,-1.07, -16.11, 22.95, 1.91, 1.53, 7.05, repro,
2014-07-12,-2.54, -15.90, 31.32, 1.92, 1.53, 7.10, repro,
2014-07-13,-1.17, -14.80, 27.10, 1.89, 1.54, 7.01, repro,
2014-07-14,-1.73, -15.67, 34.30, 1.91, 1.52, 7.05, repro,
2014-07-15,-0.41, -15.48, 29.62, 1.92, 1.56, 7.20, repro,
2014-07-16,-3.76, -15.92, 33.25, 1.90, 1.52, 7.03, repro,
2014-07-17,-2.51, -16.12, 33.64, 1.98, 1.54, 7.22, repro,
2014-07-18,-1.97, -15.75, 37.41, 2.01, 1.58, 7.43, repro,
2014-07-19,-2.48, -14.82, 33.15, 1.91, 1.52, 7.07, repro,
2014-07-20,-2.14, -15.32, 38.72, 1.90, 1.51, 7.04, repro,
2014-07-21,-0.53, -14.32, 37.26, 1.96, 1.59, 7.33, repro,
2014-07-22,-3.30, -13.97, 28.09, 1.92, 1.52, 7.11, repro,
2014-07-23,-2.19, -14.10, 32.35, 1.92, 1.52, 7.10, repro,
2014-07-24,-1.29, -13.35, 29.96, 1.92, 1.52, 7.10, repro,
2014-07-25,-3.62, -14.54, 36.59, 1.93, 1.53, 7.13, repro,
2014-07-26,-2.23, -13.75, 31.68, 1.92, 1.52, 7.09, repro,
2014-07-27,-3.05, -13.93, 28.96, 1.97, 1.58, 7.23, repro,
2014-07-28,-0.99, -14.69, 29.12, 1.93, 1.52, 7.11, repro,
2014-07-29,-1.03, -15.99, 28.44, 1.91, 1.51, 7.01, repro,
2014-07-30,-2.27, -16.12, 30.94, 1.92, 1.52, 7.06, repro,
2014-07-31,-2.80, -14.44, 31.63, 1.90, 1.51, 6.99, repro,
2014-08-01,-2.25, -15.43, 30.15, 2.03, 1.62, 7.54, repro,
2014-08-02,-2.38, -16.76, 40.40, 1.96, 1.57, 7.31, repro,
2014-08-03,-1.32, -13.47, 30.67, 2.00, 1.63, 7.52, repro,
2014-08-04,-2.78, -16.89, 31.44, 2.00, 1.62, 7.53, repro,
2014-08-05,-3.20, -15.08, 32.41, 1.93, 1.55, 7.19, repro,
2014-08-06,-3.64, -15.12, 30.14, 1.93, 1.55, 7.17, repro,
2014-08-07,-4.17, -15.66, 33.69, 1.96, 1.58, 7.29, repro,
2014-08-08,-4.13, -15.51, 38.39, 1.96, 1.58, 7.26, repro,
2014-08-09,-0.82, -13.65, 26.79, 1.94, 1.56, 7.22, repro,
2014-08-10,-2.44, -14.91, 23.81, 1.95, 1.56, 7.24, repro,
2014-08-11,-2.15, -15.65, 31.31, 1.95, 1.56, 7.23, repro,
2014-08-12,-1.37, -16.21, 26.53, 2.02, 1.62, 7.60, repro,
2014-08-13,-2.58, -15.08, 16.82, 2.08, 1.65, 7.76, repro,
2014-08-14,-2.73, -13.60, 28.44, 2.03, 1.58, 7.51, repro,
2014-08-15,-1.88, -15.92, 28.98, 1.98, 1.60, 7.40, repro,
2014-08-16,-2.60, -16.01, 36.35, 1.94, 1.56, 7.22, repro,
2014-08-17,-1.44, -15.12, 28.66, 1.94, 1.55, 7.17, repro,
2014-08-18,-0.98, -15.32, 36.07, 1.94, 1.54, 7.15, repro,
2014-08-19,-2.40, -16.90, 21.76, 1.98, 1.57, 7.29, repro,
2014-08-20,-1.41, -14.70, 20.93, 2.06, 1.61, 7.59, repro,
2014-08-21,-1.05, -14.08, 35.18, 1.99, 1.59, 7.31, repro,
2014-08-22,-1.41, -16.22, 29.87, 2.00, 1.59, 7.32, repro,
2014-08-23,-2.49, -14.08, 27.00, 1.95, 1.55, 7.11, repro,
2014-08-24,-2.27, -15.64, 34.00, 1.94, 1.54, 7.11, repro,
2014-08-25,-2.00, -17.50, 28.30, 1.97, 1.60, 7.30, repro,
2014-08-26,-1.25, -16.20, 25.59, 1.97, 1.58, 7.26, repro,
2014-08-27,-1.82, -16.19, 37.19, 1.96, 1.59, 7.26, repro,
2014-08-28,-0.80, -15.76, 31.99, 1.99, 1.64, 7.35, repro,
2014-08-29,-1.60, -15.61, 39.95, 1.94, 1.55, 7.17, repro,
2014-08-30,-2.05, -15.33, 44.17, 1.94, 1.54, 7.11, repro,
2014-08-31,-1.67, -16.37, 37.64, 1.95, 1.54, 7.13, repro,
2014-09-01,-1.58, -15.59, 30.24, 1.96, 1.55, 7.22, repro,
2014-09-02,-1.97, -15.26, 30.59, 1.95, 1.55, 7.17, repro,
2014-09-03,-2.37, -15.74, 41.23, 1.94, 1.54, 7.13, repro,
2014-09-04,-3.02, -15.49, 35.50, 1.95, 1.55, 7.13, repro,
2014-09-05,-4.50, -14.79, 34.11, 2.22, 1.74, 8.09, repro,
2014-09-06,-3.28, -16.30, 31.09, 1.97, 1.55, 7.21, repro,
2014-09-07,-1.77, -16.98, 26.13, 2.00, 1.59, 7.40, repro,
2014-09-08,-1.52, -14.51, 32.00, 1.93, 1.55, 7.11, repro,
2014-09-09,-3.64, -14.10, 29.62, 1.94, 1.54, 7.08, repro,
2014-09-10,-1.65, -14.30, 32.18, 1.94, 1.54, 7.07, repro,
2014-09-11,-2.39, -14.40, 30.95, 1.94, 1.53, 7.09, repro,
2014-09-12,-1.15, -14.37, 31.48, 1.95, 1.54, 7.13, repro,
2014-09-13,-1.89, -13.56, 31.83, 1.94, 1.55, 7.16, repro,
2014-09-14,-2.44, -14.93, 39.83, 1.95, 1.54, 7.10, repro,
2014-09-15,-1.37, -15.09, 34.69, 1.94, 1.54, 7.14, repro,
2014-09-16,-1.24, -14.55, 32.53, 1.96, 1.55, 7.15, repro,
2014-09-17,-3.38, -14.39, 32.74, 2.00, 1.60, 7.30, repro,
2014-09-18,-1.32, -14.09, 32.41, 1.92, 1.58, 7.07, repro,
2014-09-19,-1.71, -14.52, 31.35, 1.93, 1.56, 7.16, repro,
2014-09-20,-1.83, -14.94, 31.68, 1.88, 1.54, 6.94, repro,
2014-09-21,-1.55, -15.18, 31.30, 1.89, 1.54, 7.01, repro,
2014-09-22,-2.07, -15.16, 34.81, 1.89, 1.54, 7.01, repro,
2014-09-23,-2.04, -15.41, 36.77, 1.89, 1.54, 6.97, repro,
2014-09-24,-0.73, -13.93, 33.10, 1.89, 1.55, 7.00, repro,
2014-09-25,-1.18, -14.14, 29.78, 1.89, 1.56, 7.09, repro,
2014-09-26,-3.00, -14.67, 35.34, 1.88, 1.55, 6.99, repro,
2014-09-27,-3.71, -16.37, 28.79, 1.97, 1.57, 7.27, repro,
2014-09-28,-1.93, -15.83, 24.63, 1.91, 1.58, 7.19, repro,
2014-09-29,-2.06, -15.10, 32.35, 1.88, 1.54, 6.95, repro,
2014-09-30,-1.23, -14.03, 31.82, 1.89, 1.55, 7.03, repro,
2014-10-01,-1.59, -14.26, 25.96, 1.91, 1.60, 7.26, repro,
2014-10-02,-0.92, -14.44, 30.67, 1.98, 1.61, 7.36, repro,
2014-10-03,-1.64, -15.27, 26.13, 1.89, 1.54, 7.00, repro,
2014-10-04,-0.76, -14.33, 23.72, 1.89, 1.54, 7.03, repro,
2014-10-05,-0.88, -14.43, 34.39, 1.89, 1.55, 7.01, repro,
2014-10-06,-1.49, -13.93, 32.24, 1.88, 1.55, 7.02, repro,
2014-10-07,-1.79, -14.44, 25.45, 1.90, 1.56, 7.09, repro,
2014-10-08,-1.61, -14.82, 25.95, 1.90, 1.55, 7.06, repro,
2014-10-09,-1.51, -16.36, 32.63, 1.93, 1.57, 7.22, repro,
2014-10-10,-1.90, -15.04, 27.65, 1.90, 1.54, 6.99, repro,
2014-10-11,-1.73, -15.84, 27.43, 1.90, 1.57, 7.12, repro,
2014-10-12,-1.71, -14.82, 29.39, 1.92, 1.62, 7.39, repro,
2014-10-13,-1.89, -15.20, 26.60, 1.92, 1.58, 7.20, repro,
2014-10-14,-1.79, -15.69, 29.68, 1.91, 1.55, 7.06, repro,
2014-10-15,-2.55, -15.67, 29.49, 1.91, 1.56, 7.07, repro,
2014-10-16,-1.88, -15.02, 30.69, 1.89, 1.56, 7.02, repro,
2014-10-17,-2.81, -14.64, 29.43, 1.89, 1.55, 6.99, repro,
2014-10-18,-3.65, -15.94, 33.04, 1.89, 1.56, 7.04, repro,
2014-10-19,-1.32, -14.60, 25.24, 1.95, 1.59, 7.16, repro,
2014-10-20,-2.13, -15.58, 28.43, 1.94, 1.58, 7.10, repro,
2014-10-21,-2.67, -16.59, 29.46, 1.96, 1.61, 7.28, repro,
2014-10-22,-2.74, -15.29, 29.71, 1.95, 1.59, 7.23, repro,
2014-10-23,-1.85, -14.72, 29.94, 1.92, 1.59, 7.31, repro,
2014-10-24,-1.85, -15.43, 32.27, 1.89, 1.55, 7.04, repro,
2014-10-25,-2.75, -15.65, 30.58, 1.89, 1.55, 7.06, repro,
2014-10-26,-3.36, -16.08, 32.57, 1.88, 1.55, 7.00, repro,
2014-10-27,-3.26, -15.92, 33.45, 1.91, 1.58, 7.22, repro,
2014-10-28,-2.13, -15.24, 32.88, 2.01, 1.61, 7.37, repro,
2014-10-29,-1.75, -14.84, 27.69, 1.87, 1.55, 7.04, repro,
2014-10-30,-2.62, -15.29, 25.07, 1.88, 1.55, 7.05, repro,
2014-10-31,-2.90, -14.83, 31.61, 1.89, 1.58, 7.15, repro,
2014-11-01,-3.88, -13.81, 27.76, 1.90, 1.59, 7.22, repro,
2014-11-02,-2.30, -15.55, 30.72, 1.89, 1.57, 7.09, repro,
2014-11-03,-0.71, -15.67, 28.14, 1.90, 1.58, 7.15, repro,
2014-11-04,-2.39, -13.98, 29.02, 1.90, 1.57, 7.14, repro,
2014-11-05,-1.21, -14.44, 27.37, 1.90, 1.58, 7.17, repro,
2014-11-06,-1.25, -13.83, 27.06, 1.89, 1.58, 7.18, repro,
2014-11-07,-2.50, -14.45, 30.28, 1.90, 1.57, 7.12, repro,
2014-11-08,-1.95, -14.81, 32.10, 1.90, 1.58, 7.17, repro,
2014-11-09,-2.53, -14.71, 33.59, 1.94, 1.61, 7.33, repro,
2014-11-10,-2.70, -14.43, 38.28, 1.90, 1.58, 7.19, repro,
2014-11-11,-2.89, -15.77, 37.32, 1.92, 1.60, 7.28, repro,
2014-11-12,-4.37, -15.49, 33.78, 1.91, 1.60, 7.24, repro,
2014-11-13,-0.10, -14.97, 18.14, 1.99, 1.72, 7.66, repro,
2014-11-14,-1.72, -16.91, 27.16, 1.92, 1.61, 7.30, repro,
2014-11-15,-2.31, -15.77, 32.16, 1.91, 1.59, 7.20, repro,
2014-11-16,-0.55, -15.75, 28.24, 1.91, 1.59, 7.26, repro,
2014-11-17,-2.37, -14.49, 28.07, 1.94, 1.64, 7.35, repro,
2014-11-18,-2.12, -14.68, 28.89, 1.91, 1.59, 7.19, repro,
2014-11-19,-1.71, -14.26, 33.41, 1.91, 1.59, 7.21, repro,
2014-11-20,-2.28, -14.59, 28.99, 1.97, 1.61, 7.50, repro,
2014-11-21,-2.03, -14.75, 38.67, 2.07, 1.68, 7.82, repro,
2014-11-22,-2.81, -14.62, 30.98, 2.07, 1.69, 7.88, repro,
2014-11-23,-1.57, -14.12, 32.13, 1.99, 1.60, 7.53, repro,
2014-11-24,-1.17, -15.29, 28.78, 2.00, 1.61, 7.55, repro,
2014-11-25,-1.00, -14.35, 22.54, 2.03, 1.66, 7.76, repro,
2014-11-26,-2.01, -14.95, 27.27, 1.99, 1.61, 7.55, repro,
2014-11-27,-1.40, -13.99, 27.15, 1.91, 1.60, 7.29, repro,
2014-11-28,-1.81, -14.75, 31.52, 1.93, 1.62, 7.32, repro,
2014-11-29,-2.68, -15.22, 37.64, 1.92, 1.59, 7.26, repro,
2014-11-30,-2.80, -15.80, 38.22, 1.97, 1.64, 7.50, repro,
2014-12-01,-0.76, -15.11, 26.79, 1.95, 1.63, 7.40, repro,
2014-12-02,-0.75, -14.64, 28.89, 1.94, 1.63, 7.40, repro,
2014-12-03,-1.11, -14.23, 31.77, 1.93, 1.62, 7.30, repro,
2014-12-04,-3.78, -12.42, 29.31, 1.99, 1.67, 7.54, repro,
2014-12-05,-1.58, -14.73, 29.03, 1.94, 1.62, 7.38, repro,
2014-12-06,-1.60, -14.75, 17.72, 1.92, 1.59, 7.30, repro,
2014-12-07,-1.07, -14.77, 21.05, 1.91, 1.59, 7.24, repro,
2014-12-08,-2.03, -14.88, 24.80, 1.94, 1.63, 7.40, repro,
2014-12-09,-1.86, -15.10, 22.61, 1.94, 1.61, 7.30, repro,
2014-12-10,-0.35, -14.57, 22.28, 1.95, 1.63, 7.44, repro,
2014-12-11,-0.54, -14.13, 32.76, 1.98, 1.67, 7.63, repro,
2014-12-12,-0.13, -14.58, 24.51, 1.95, 1.59, 7.33, repro,
2014-12-13,-0.70, -13.10, 20.23, 1.90, 1.62, 7.26, repro,
2014-12-14,-1.20, -14.81, 23.65, 1.86, 1.57, 7.06, repro,
2014-12-15,-0.75, -15.02, 25.97, 1.93, 1.65, 7.34, repro,
2014-12-16,0.66, -13.55, 26.16, 1.96, 1.63, 7.43, repro,
2014-12-17,-0.97, -14.76, 26.09, 1.91, 1.57, 7.19, repro,
2014-12-18,-1.49, -14.90, 23.02, 1.89, 1.57, 7.15, repro,
2014-12-19,-0.90, -14.30, 19.03, 1.89, 1.61, 7.20, repro,
2014-12-20,-1.11, -15.31, 21.91, 1.87, 1.56, 7.07, repro,
2014-12-21,0.20, -14.38, 24.66, 1.89, 1.57, 7.17, repro,
2014-12-22,0.10, -14.91, 24.80, 1.88, 1.57, 7.18, repro,
2014-12-23,-0.94, -13.89, 13.90, 1.90, 1.57, 7.19, repro,
2014-12-24,-0.39, -14.52, 23.40, 1.89, 1.57, 7.18, repro,
2014-12-25,0.45, -15.97, 31.09, 1.91, 1.61, 7.29, repro,
2014-12-26,-0.19, -14.75, 28.34, 1.88, 1.57, 7.17, repro,
2014-12-27,-0.60, -15.20, 27.05, 1.90, 1.57, 7.22, repro,
2014-12-28,-0.71, -14.93, 22.73, 1.90, 1.57, 7.19, repro,
2014-12-29,-0.13, -14.19, 23.04, 1.89, 1.56, 7.18, repro,
2014-12-30,-0.64, -16.12, 29.18, 1.89, 1.56, 7.14, repro,
2014-12-31,-0.23, -14.92, 28.48, 1.87, 1.56, 7.11, repro,
2015-01-01,0.80, -15.41, 24.89, 1.89, 1.56, 7.18, repro,
2015-01-02,-0.02, -14.76, 25.84, 1.91, 1.56, 7.22, repro,
2015-01-03,-0.33, -13.98, 23.32, 1.88, 1.56, 7.17, repro,
2015-01-04,-0.74, -14.51, 22.07, 1.92, 1.57, 7.24, repro,
2015-01-05,-0.23, -14.51, 20.56, 1.89, 1.59, 7.27, repro,
2015-01-06,0.51, -15.17, 19.01, 1.90, 1.58, 7.22, repro,
2015-01-07,-0.46, -14.74, 19.11, 1.92, 1.59, 7.26, repro,
2015-01-08,-0.47, -14.22, 22.76, 1.90, 1.58, 7.22, repro,
2015-01-09,-1.07, -14.03, 24.63, 1.93, 1.62, 7.31, repro,
2015-01-10,-0.70, -15.69, 26.05, 1.90, 1.59, 7.24, repro,
2015-01-11,-0.58, -15.23, 28.56, 1.89, 1.57, 7.15, repro,
2015-01-12,-0.33, -15.99, 23.33, 1.91, 1.58, 7.23, repro,
2015-01-13,-0.84, -14.16, 24.52, 1.92, 1.59, 7.29, repro,
2015-01-14,-0.56, -14.33, 20.40, 1.91, 1.58, 7.25, repro,
2015-01-15,-1.25, -15.61, 23.68, 1.91, 1.59, 7.26, repro,
2015-01-16,-1.83, -15.85, 24.68, 1.90, 1.59, 7.25, repro,
2015-01-17,-0.88, -14.14, 22.18, 1.99, 1.66, 7.53, repro,
2015-01-18,-1.14, -15.52, 27.84, 1.91, 1.59, 7.25, repro,
2015-01-19,-1.17, -14.76, 22.46, 1.92, 1.57, 7.23, repro,
2015-01-20,-1.65, -13.96, 24.64, 1.89, 1.58, 7.18, repro,
2015-01-21,-2.61, -14.97, 21.74, 1.90, 1.58, 7.20, repro,
2015-01-22,-0.48, -15.11, 28.65, 1.91, 1.58, 7.20, repro,
2015-01-23,-1.21, -16.11, 26.15, 1.96, 1.67, 7.43, repro,
2015-01-24,-2.36, -15.12, 27.74, 1.93, 1.62, 7.28, repro,
2015-01-25,-2.22, -14.88, 31.31, 1.90, 1.57, 7.18, repro,
2015-01-26,-0.83, -13.56, 29.43, 1.92, 1.60, 7.27, repro,
2015-01-27,-1.66, -14.49, 24.72, 1.90, 1.57, 7.12, repro,
2015-01-28,-2.82, -16.02, 24.50, 1.90, 1.56, 7.10, repro,
2015-01-29,-2.75, -16.14, 24.28, 1.91, 1.57, 7.13, repro,
2015-01-30,-1.68, -15.10, 21.26, 1.91, 1.57, 7.16, repro,
2015-01-31,-2.53, -15.00, 35.10, 1.93, 1.58, 7.20, repro,
2015-02-01,-1.86, -15.25, 26.26, 1.91, 1.58, 7.22, repro,
2015-02-02,-1.59, -15.06, 25.16, 1.92, 1.57, 7.15, repro,
2015-02-03,-1.50, -15.86, 25.64, 1.91, 1.57, 7.14, repro,
2015-02-04,-2.52, -15.45, 27.27, 1.92, 1.57, 7.17, repro,
2015-02-05,-2.43, -15.52, 27.53, 1.92, 1.57, 7.18, repro,
2015-02-06,-1.15, -15.84, 31.34, 1.95, 1.61, 7.30, repro,
2015-02-07,-2.59, -15.67, 32.47, 1.94, 1.59, 7.23, repro,
2015-02-08,-3.52, -14.96, 33.14, 1.92, 1.57, 7.14, repro,
2015-02-09,-3.12, -18.75, 28.47, 1.93, 1.57, 7.19, repro,
2015-02-10,-3.60, -15.02, 24.39, 1.97, 1.60, 7.29, repro,
2015-02-11,-3.24, -16.05, 28.19, 1.99, 1.64, 7.42, repro,
2015-02-12,-2.62, -14.17, 20.28, 1.92, 1.59, 7.20, repro,
2015-02-13,-1.55, -14.21, 19.96, 1.92, 1.58, 7.18, repro,
2015-02-14,-1.77, -14.58, 24.32, 1.92, 1.58, 7.16, repro,
2015-02-15,-3.51, -13.86, 28.45, 1.92, 1.57, 7.16, repro,
2015-02-16,-4.13, -15.44, 28.34, 1.93, 1.57, 7.17, repro,
2015-02-17,-3.27, -14.23, 26.82, 1.93, 1.58, 7.21, repro,
2015-02-18,-1.81, -14.80, 22.54, 1.92, 1.58, 7.18, repro,
2015-02-19,-2.05, -15.29, 25.17, 1.95, 1.63, 7.38, repro,
2015-02-20,-3.40, -14.19, 32.32, 1.94, 1.61, 7.30, repro,
2015-02-21,-2.52, -14.78, 32.94, 1.93, 1.57, 7.16, repro,
2015-02-22,-3.63, -17.20, 37.02, 1.94, 1.58, 7.22, repro,
2015-02-23,-1.77, -15.54, 21.69, 1.93, 1.58, 7.16, repro,
2015-02-24,-1.16, -15.31, 22.31, 1.92, 1.58, 7.16, repro,
2015-02-25,-1.86, -14.79, 25.86, 1.93, 1.57, 7.19, repro,
2015-02-26,-3.53, -14.90, 26.76, 1.94, 1.56, 7.18, repro,
2015-02-27,-1.71, -15.91, 30.00, 1.95, 1.57, 7.24, repro,
2015-02-28,-3.82, -15.37, 36.61, 1.93, 1.57, 7.17, repro,
2015-03-01,-2.61, -15.38, 33.71, 1.93, 1.57, 7.19, repro,
2015-03-02,-1.68, -14.70, 24.61, 1.93, 1.56, 7.18, repro,
2015-03-03,-3.16, -15.78, 25.97, 1.93, 1.56, 7.14, repro,
2015-03-04,-3.15, -15.30, 22.90, 1.94, 1.56, 7.15, repro,
2015-03-05,-1.63, -14.48, 23.83, 2.00, 1.59, 7.47, repro,
2015-03-06,-1.19, -15.20, 20.66, 1.99, 1.59, 7.46, repro,
2015-03-07,-1.70, -14.60, 24.55, 1.92, 1.56, 7.12, repro,
2015-03-08,-2.36, -15.61, 27.14, 1.94, 1.57, 7.22, repro,
2015-03-09,-3.22, -15.86, 29.83, 1.94, 1.56, 7.15, repro,
2015-03-10,-1.88, -14.98, 26.64, 1.98, 1.61, 7.35, repro,
2015-03-11,-0.57, -14.70, 30.33, 1.94, 1.58, 7.25, repro,
2015-03-12,-2.64, -14.57, 23.37, 1.98, 1.59, 7.44, repro,
2015-03-13,-0.96, -15.15, 29.76, 1.94, 1.57, 7.17, repro,
2015-03-14,-2.51, -15.31, 23.84, 1.93, 1.57, 7.17, repro,
2015-03-15,-1.95, -15.21, 28.71, 1.96, 1.59, 7.31, repro,
2015-03-16,-1.97, -14.52, 26.51, 1.94, 1.57, 7.17, repro,
2015-03-17,-2.08, -15.15, 29.50, 1.93, 1.57, 7.17, repro,
2015-03-18,-2.02, -14.34, 26.83, 1.95, 1.60, 7.29, repro,
2015-03-19,-1.48, -15.52, 27.44, 1.96, 1.58, 7.26, repro,
2015-03-20,-3.31, -14.72, 26.32, 1.98, 1.60, 7.37, repro,
2015-03-21,-3.75, -16.06, 27.52, 1.95, 1.60, 7.27, repro,
2015-03-22,-3.07, -15.07, 22.77, 1.94, 1.59, 7.29, repro,
2015-03-23,-3.58, -16.89, 26.81, 1.94, 1.57, 7.21, repro,
2015-03-24,-3.12, -15.01, 29.29, 1.94, 1.57, 7.15, repro,
2015-03-25,-3.23, -15.44, 29.45, 1.94, 1.57, 7.16, repro,
2015-03-26,-1.66, -14.91, 25.52, 1.94, 1.58, 7.24, repro,
2015-03-27,-1.93, -14.94, 23.62, 2.02, 1.62, 7.58, repro,
2015-03-28,-1.40, -14.32, 22.24, 2.01, 1.61, 7.57, repro,
2015-03-29,-3.02, -14.27, 29.69, 2.06, 1.64, 7.78, repro,
2015-03-30,-3.20, -14.82, 30.79, 2.06, 1.60, 7.63, repro,
2015-03-31,-2.02, -15.87, 30.88, 2.06, 1.64, 7.80, repro,
2015-04-01,-2.78, -16.40, 29.45, 1.97, 1.62, 7.48, repro,
2015-04-02,-2.29, -16.46, 28.70, 1.93, 1.57, 7.19, repro,
2015-04-03,-2.50, -14.43, 27.84, 1.95, 1.61, 7.35, repro,
2015-04-04,-3.39, -15.09, 32.00, 1.94, 1.57, 7.21, repro,
2015-04-05,-3.50, -16.09, 31.70, 1.94, 1.60, 7.30, repro,
2015-04-06,-2.67, -17.66, 39.83, 1.92, 1.56, 7.16, repro,
2015-04-07,-2.85, -15.91, 32.48, 1.92, 1.57, 7.19, repro,
2015-04-08,-2.69, -15.93, 30.51, 2.01, 1.65, 7.51, repro,
2015-04-09,-3.21, -15.10, 30.12, 1.93, 1.57, 7.20, repro,
2015-04-10,-2.54, -16.10, 31.63, 1.97, 1.59, 7.29, repro,
2015-04-11,-4.14, -16.07, 37.41, 1.98, 1.63, 7.44, repro,
2015-04-12,-2.09, -14.93, 30.90, 1.92, 1.58, 7.25, repro,
2015-04-13,-1.40, -15.77, 26.44, 1.94, 1.62, 7.43, repro,
2015-04-14,-2.79, -15.68, 27.66, 1.93, 1.57, 7.25, repro,
2015-04-15,-1.07, -14.42, 34.89, 1.95, 1.61, 7.31, repro,
2015-04-16,-1.15, -14.91, 24.04, 1.93, 1.59, 7.21, repro,
2015-04-17,-3.24, -15.27, 33.19, 1.92, 1.57, 7.22, repro,
2015-04-18,-2.35, -15.49, 34.23, 1.93, 1.57, 7.25, repro,
2015-04-19,-3.33, -15.02, 33.33, 1.93, 1.57, 7.24, repro,
2015-04-20,-3.58, -15.42, 37.72, 1.93, 1.57, 7.25, repro,
2015-04-21,-2.88, -14.57, 39.48, 1.92, 1.54, 7.05, repro,
2015-04-22,-4.07, -16.65, 28.24, 1.93, 1.55, 7.10, repro,
2015-04-23,-2.98, -16.96, 29.61, 1.90, 1.55, 7.19, repro,
2015-04-24,-1.79, -15.52, 35.04, 1.91, 1.54, 7.14, repro,
2015-04-25,-2.96, -15.14, 29.57, 1.91, 1.53, 7.15, repro,
2015-04-26,-2.65, -14.79, 33.71, 1.89, 1.53, 7.09, repro,
2015-04-27,-1.03, -14.44, 27.98, 1.88, 1.54, 7.09, repro,
2015-04-28,-0.60, -14.64, 27.84, 1.88, 1.53, 7.08, repro,
2015-04-29,-2.48, -14.23, 30.49, 1.91, 1.55, 7.17, repro,
2015-04-30,-0.83, -14.97, 33.38, 1.94, 1.59, 7.28, repro,
2015-05-01,-1.38, -15.06, 34.11, 1.91, 1.58, 7.21, repro,
2015-05-02,-1.22, -14.83, 34.15, 1.89, 1.54, 7.10, repro,
2015-05-03,-1.49, -14.31, 31.68, 1.88, 1.53, 7.09, repro,
2015-05-04,-1.37, -14.02, 25.98, 1.90, 1.54, 7.15, repro,
2015-05-05,-1.31, -13.18, 25.34, 1.90, 1.54, 7.14, repro,
2015-05-06,-0.76, -14.50, 28.40, 1.89, 1.53, 7.13, repro,
2015-05-07,-1.57, -16.02, 34.72, 1.88, 1.53, 7.05, repro,
2015-05-08,-1.63, -14.53, 30.64, 1.88, 1.54, 7.11, repro,
2015-05-09,-1.10, -13.31, 25.49, 1.90, 1.55, 7.16, repro,
2015-05-10,-0.76, -14.13, 33.88, 1.89, 1.55, 7.15, repro,
2015-05-11,-2.43, -13.89, 29.23, 1.89, 1.54, 7.14, repro,
2015-05-12,-1.83, -14.60, 26.08, 1.94, 1.54, 7.24, repro,
2015-05-13,-1.76, -14.21, 27.67, 1.92, 1.55, 7.27, repro,
2015-05-14,-1.73, -15.65, 25.66, 1.89, 1.54, 7.12, repro,
2015-05-15,-1.18, -15.28, 29.40, 1.90, 1.55, 7.15, repro,
2015-05-16,-1.88, -14.34, 31.98, 1.90, 1.55, 7.16, repro,
2015-05-17,-1.23, -14.22, 26.29, 1.88, 1.55, 7.08, repro,
