PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P386
Station name,GrantApt__OR2007
Begin Date, 2007-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4028275527 North Latitude, -118.9678176236 East Longitude, 1103.50496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-30,-2.22, -2.05, 2.38, 2.04, 1.50, 6.64, repro,
2016-10-31,1.22, -0.16, 3.05, 2.03, 1.50, 6.63, repro,
2016-11-01,-1.56, -1.48, 3.48, 2.02, 1.49, 6.61, repro,
2016-11-02,-0.57, 0.51, 1.41, 2.21, 1.64, 7.43, repro,
2016-11-03,0.92, -0.20, -4.24, 2.03, 1.49, 6.64, repro,
2016-11-04,-1.43, -0.51, -3.94, 2.02, 1.49, 6.60, repro,
2016-11-05,1.38, -0.47, 8.85, 2.02, 1.50, 6.63, repro,
2016-11-06,-1.73, -0.57, 6.12, 2.03, 1.50, 6.67, repro,
2016-11-07,-1.51, -2.73, -1.47, 2.02, 1.49, 6.64, repro,
2016-11-08,-0.27, -0.64, 1.46, 2.03, 1.50, 6.67, repro,
2016-11-09,-1.90, -2.02, 3.60, 2.03, 1.50, 6.67, repro,
2016-11-10,0.16, -1.26, 1.42, 2.08, 1.52, 6.77, repro,
2016-11-11,0.27, -0.53, 4.34, 2.02, 1.50, 6.64, repro,
2016-11-12,-3.20, -1.66, 8.11, 2.05, 1.50, 6.69, repro,
2016-11-13,-0.59, 0.06, 0.30, 2.03, 1.49, 6.65, repro,
2016-11-14,-1.14, -1.18, -0.16, 2.02, 1.49, 6.60, repro,
2016-11-15,-3.25, 0.71, 11.28, 2.04, 1.51, 6.72, repro,
2016-11-16,0.01, -1.95, 6.36, 2.02, 1.50, 6.63, repro,
2016-11-17,1.35, -1.65, -1.54, 2.02, 1.50, 6.61, repro,
2016-11-18,1.60, -0.45, -3.76, 2.03, 1.49, 6.64, repro,
2016-11-19,-2.50, -1.14, 10.54, 2.03, 1.50, 6.64, repro,
2016-11-20,-5.87, -0.28, 5.53, 2.04, 1.50, 6.68, repro,
2016-11-21,-1.07, -2.12, -0.04, 2.03, 1.51, 6.70, repro,
2016-11-22,0.61, -0.35, 1.83, 2.02, 1.50, 6.63, repro,
2016-11-23,0.08, -1.22, 6.46, 2.01, 1.49, 6.59, repro,
2016-11-24,1.54, 0.48, 4.89, 2.03, 1.49, 6.63, repro,
2016-11-25,1.32, 0.13, 4.95, 2.03, 1.49, 6.62, repro,
2016-11-26,0.55, -1.45, 3.54, 2.07, 1.54, 6.85, repro,
2016-11-27,-0.58, -0.67, 8.85, 2.07, 1.55, 6.85, repro,
2016-11-28,-1.29, -0.87, 12.79, 2.01, 1.48, 6.57, repro,
2016-11-29,-0.68, -1.77, 5.94, 2.02, 1.49, 6.59, repro,
2016-11-30,-0.77, -1.25, 1.29, 2.03, 1.49, 6.62, repro,
2016-12-01,-0.89, -1.38, 0.64, 2.07, 1.53, 6.80, repro,
2016-12-02,-0.54, -1.46, -5.90, 2.05, 1.55, 6.86, repro,
2016-12-03,0.90, -1.78, -4.16, 2.02, 1.49, 6.61, repro,
2016-12-04,0.21, -2.32, -0.88, 2.01, 1.49, 6.57, repro,
2016-12-05,0.22, -1.72, 0.59, 2.02, 1.49, 6.58, repro,
2016-12-06,-0.32, -2.05, -1.36, 2.03, 1.50, 6.65, repro,
2016-12-07,0.44, -2.04, -5.24, 2.03, 1.49, 6.62, repro,
2016-12-08,-0.15, -1.19, -4.97, 2.03, 1.50, 6.66, repro,
2016-12-09,-1.17, -0.40, -1.85, 2.05, 1.50, 6.76, repro,
2016-12-10,-0.99, -1.31, 7.57, 2.01, 1.49, 6.57, repro,
2016-12-11,0.46, -1.44, 2.30, 2.03, 1.49, 6.63, repro,
2016-12-12,0.33, -1.20, 2.33, 2.11, 1.59, 6.97, repro,
2016-12-13,-0.31, -1.68, -6.60, 2.08, 1.56, 6.91, repro,
2016-12-14,0.81, -1.09, -3.48, 2.02, 1.51, 6.70, repro,
2016-12-15,-0.12, 0.59, -2.27, 2.01, 1.49, 6.58, repro,
2016-12-16,-5.22, -0.87, -0.42, 2.00, 1.48, 6.54, repro,
2016-12-17,-5.31, -1.70, -7.02, 2.02, 1.49, 6.62, repro,
2016-12-18,-5.96, -2.41, -6.91, 2.04, 1.50, 6.72, repro,
2016-12-19,-5.62, -1.66, -5.08, 2.37, 1.64, 7.57, repro,
2016-12-20,-2.17, -0.98, 1.94, 2.00, 1.48, 6.60, repro,
2016-12-21,-0.18, -1.57, -5.72, 2.01, 1.49, 6.61, repro,
2016-12-22,-0.62, -0.61, 0.00, 2.01, 1.49, 6.60, repro,
2016-12-23,1.10, -1.65, 5.90, 2.08, 1.52, 6.73, repro,
2016-12-24,-1.37, -2.07, 10.20, 2.02, 1.50, 6.67, repro,
2016-12-25,-0.96, -1.16, 5.53, 2.01, 1.49, 6.59, repro,
2016-12-26,0.26, -0.61, 2.44, 2.01, 1.48, 6.59, repro,
2016-12-27,0.12, -0.14, -0.46, 2.01, 1.49, 6.57, repro,
2016-12-28,-1.04, -2.15, 4.26, 2.02, 1.49, 6.59, repro,
2016-12-29,0.94, -0.39, -0.22, 2.01, 1.49, 6.58, repro,
2016-12-30,0.40, -1.30, 8.10, 2.03, 1.50, 6.68, repro,
2016-12-31,0.27, -1.26, 4.18, 2.01, 1.49, 6.62, repro,
2017-01-01,0.75, -1.80, 8.50, 2.04, 1.50, 6.65, repro,
2017-01-02,1.48, -1.82, 4.23, 2.02, 1.48, 6.56, repro,
2017-01-03,0.55, -1.18, -3.23, 2.03, 1.48, 6.58, repro,
2017-01-04,1.24, -2.00, 0.57, 2.03, 1.49, 6.62, repro,
2017-01-05,0.75, -2.59, 4.08, 2.02, 1.48, 6.58, repro,
2017-01-06,0.38, -2.09, 2.52, 2.03, 1.49, 6.62, repro,
2017-01-07,0.09, -1.51, 2.60, 2.02, 1.48, 6.61, repro,
2017-01-08,-0.11, -0.53, 5.21, 2.03, 1.49, 6.62, repro,
2017-01-09,-3.70, 0.38, 1.64, 2.05, 1.53, 6.75, repro,
2017-01-10,0.92, -1.44, 8.98, 2.04, 1.50, 6.68, repro,
2017-01-11,-0.63, -1.94, 5.07, 2.01, 1.49, 6.58, repro,
2017-01-12,0.03, -2.54, -1.31, 2.02, 1.49, 6.61, repro,
2017-01-13,0.07, -2.16, -5.81, 2.02, 1.48, 6.59, repro,
2017-01-14,-0.16, -1.43, -8.21, 2.03, 1.49, 6.60, repro,
2017-01-15,-1.41, -0.93, -4.94, 2.02, 1.49, 6.61, repro,
2017-01-16,0.06, -1.31, -2.46, 2.00, 1.48, 6.56, repro,
2017-01-17,-1.57, -2.78, 1.56, 2.06, 1.54, 6.82, repro,
2017-01-18,0.40, -0.56, 18.23, 2.06, 1.52, 6.77, repro,
2017-01-19,-1.71, -1.40, 10.50, 2.11, 1.54, 6.85, repro,
2017-01-20,-1.03, -0.59, 16.58, 2.01, 1.49, 6.56, repro,
2017-01-21,0.50, -2.01, 16.07, 2.00, 1.49, 6.55, repro,
2017-01-22,-2.78, 0.84, 3.95, 2.00, 1.49, 6.57, repro,
2017-01-23,-0.49, -1.32, 8.15, 2.01, 1.49, 6.58, repro,
2017-01-24,-0.14, -1.86, 3.43, 2.02, 1.48, 6.61, repro,
2017-01-25,-0.01, -1.13, -4.15, 2.03, 1.49, 6.65, repro,
2017-01-26,-0.29, -0.96, -7.28, 2.01, 1.50, 6.62, repro,
2017-01-27,0.55, -1.18, -12.52, 2.00, 1.49, 6.60, repro,
2017-01-28,0.06, -0.79, -14.70, 2.00, 1.49, 6.61, repro,
2017-01-29,-1.29, -1.22, -9.78, 2.03, 1.48, 6.62, repro,
2017-01-30,-0.99, -1.76, -9.26, 2.02, 1.48, 6.62, repro,
2017-01-31,-0.04, -1.84, -8.95, 2.02, 1.49, 6.63, repro,
2017-02-01,-1.41, -0.04, -7.15, 2.01, 1.50, 6.63, repro,
2017-02-02,-1.11, -0.10, -4.74, 2.00, 1.49, 6.60, repro,
2017-02-03,-1.09, 0.22, -0.36, 2.03, 1.50, 6.69, repro,
2017-02-04,-1.15, 1.11, 6.15, 2.04, 1.49, 6.66, repro,
2017-02-05,4.54, 4.32, -3.67, 2.02, 1.49, 6.64, repro,
2017-02-06,-5.71, -0.07, 3.54, 2.02, 1.50, 6.66, repro,
2017-02-07,1.50, -0.97, -1.72, 2.04, 1.51, 6.71, repro,
2017-02-08,0.66, -0.68, -1.73, 2.02, 1.49, 6.62, repro,
2017-02-09,-2.20, 3.00, -4.75, 2.07, 1.52, 6.84, repro,
2017-02-10,-0.29, 1.26, 16.18, 2.05, 1.51, 6.66, repro,
2017-02-11,-0.85, -0.85, -8.64, 2.00, 1.49, 6.57, repro,
2017-02-12,-1.02, -0.92, -13.69, 2.00, 1.49, 6.57, repro,
2017-02-13,-1.00, -0.66, -16.88, 2.01, 1.49, 6.60, repro,
2017-02-14,-1.12, -0.76, -10.85, 2.02, 1.49, 6.65, repro,
2017-02-15,2.68, 0.19, 3.39, 2.03, 1.49, 6.66, repro,
2017-02-16,-5.88, -0.57, -8.16, 2.01, 1.49, 6.57, repro,
2017-02-17,-1.49, -1.77, 1.03, 2.00, 1.48, 6.52, repro,
2017-02-18,0.97, -0.63, 4.11, 2.01, 1.49, 6.59, repro,
2017-02-19,0.22, 1.45, 4.63, 2.02, 1.50, 6.67, repro,
2017-02-20,-3.64, 0.01, 4.20, 2.16, 1.59, 7.02, repro,
2017-02-21,-4.80, -0.15, -2.79, 2.01, 1.48, 6.55, repro,
2017-02-22,-1.01, -0.41, -6.61, 1.99, 1.49, 6.55, repro,
2017-02-23,-0.81, -1.56, -7.80, 2.03, 1.52, 6.66, repro,
2017-02-24,-0.31, -1.68, -8.40, 2.04, 1.53, 6.78, repro,
2017-02-25,0.67, -1.87, -8.48, 2.23, 1.61, 7.14, repro,
2017-02-26,-0.38, -1.64, -4.40, 2.01, 1.49, 6.61, repro,
2017-02-27,-0.38, -1.60, -3.30, 2.04, 1.50, 6.65, repro,
2017-02-28,0.53, -1.52, -4.95, 2.00, 1.49, 6.57, repro,
2017-03-01,-1.13, -1.38, -10.04, 2.00, 1.48, 6.55, repro,
2017-03-02,0.23, -0.16, -12.60, 2.00, 1.48, 6.58, repro,
2017-03-03,-1.99, -1.12, -12.38, 2.01, 1.48, 6.56, repro,
2017-03-04,0.02, 1.63, -0.06, 2.05, 1.52, 6.68, repro,
2017-03-05,-2.00, -1.27, 2.56, 2.00, 1.49, 6.60, repro,
2017-03-06,-0.61, -1.49, -3.66, 2.04, 1.50, 6.72, repro,
2017-03-07,-1.34, -0.60, -6.55, 2.02, 1.52, 6.67, repro,
2017-03-08,-1.65, -1.81, -9.44, 2.01, 1.49, 6.59, repro,
2017-03-09,-0.75, -0.40, -16.04, 2.01, 1.48, 6.53, repro,
2017-03-10,-2.57, -0.00, -13.97, 2.00, 1.48, 6.57, repro,
2017-03-11,0.10, 0.24, -10.21, 2.02, 1.50, 6.67, repro,
2017-03-12,-0.25, -0.03, -8.20, 2.01, 1.48, 6.57, repro,
2017-03-13,0.94, -0.45, -10.49, 2.01, 1.48, 6.57, repro,
2017-03-14,-1.17, -1.81, -4.82, 2.00, 1.48, 6.56, repro,
2017-03-15,0.76, 1.11, -0.63, 2.01, 1.48, 6.57, repro,
2017-03-16,0.94, -0.21, -3.34, 2.03, 1.53, 6.75, repro,
2017-03-17,1.72, -0.19, -8.80, 2.01, 1.49, 6.61, repro,
2017-03-18,-4.68, 0.65, -1.49, 2.07, 1.51, 6.79, repro,
2017-03-19,0.45, -0.33, -4.59, 2.00, 1.49, 6.59, repro,
2017-03-20,-0.17, -1.01, -10.49, 2.01, 1.48, 6.58, repro,
2017-03-21,-2.90, 0.90, -11.67, 2.05, 1.52, 6.73, repro,
2017-03-22,-0.91, -0.09, 4.31, 2.00, 1.50, 6.63, repro,
2017-03-23,0.41, -1.20, -8.77, 2.01, 1.52, 6.69, repro,
2017-03-24,0.04, -0.39, 4.83, 2.03, 1.53, 6.74, repro,
2017-03-25,2.00, -1.37, -9.66, 2.02, 1.48, 6.63, repro,
2017-03-26,-0.06, -1.97, -5.75, 1.99, 1.47, 6.55, repro,
2017-03-27,-0.30, -0.83, -6.32, 1.99, 1.48, 6.57, repro,
2017-03-28,-1.34, -0.72, -11.37, 1.99, 1.48, 6.55, repro,
2017-03-29,0.05, -0.68, -9.09, 2.01, 1.49, 6.59, repro,
2017-03-30,0.47, -1.18, -10.30, 1.99, 1.48, 6.56, repro,
2017-03-31,2.21, -1.64, -11.76, 2.01, 1.48, 6.57, repro,
2017-04-01,0.48, -0.62, -11.72, 1.99, 1.48, 6.53, repro,
2017-04-02,-0.07, -1.26, -9.94, 1.99, 1.49, 6.58, repro,
2017-04-03,-0.41, -1.07, -11.29, 2.00, 1.48, 6.58, repro,
2017-04-04,0.71, -0.86, -9.94, 2.00, 1.48, 6.58, repro,
2017-04-05,-0.04, 0.05, -9.45, 2.00, 1.48, 6.57, repro,
2017-04-06,-2.94, 1.66, -0.94, 2.01, 1.48, 6.61, repro,
2017-04-07,-3.94, 0.18, -14.01, 2.01, 1.50, 6.70, repro,
2017-04-08,-0.42, -0.41, 1.71, 2.04, 1.52, 6.69, repro,
2017-04-09,-0.46, -1.55, -4.82, 1.99, 1.48, 6.57, repro,
2017-04-10,-2.24, -0.09, -17.35, 2.00, 1.48, 6.60, repro,
2017-04-11,0.92, -1.36, -14.77, 2.01, 1.48, 6.59, repro,
2017-04-12,-0.17, 0.64, -13.92, 2.01, 1.48, 6.61, repro,
2017-04-13,-0.27, -0.71, -16.16, 2.02, 1.49, 6.63, repro,
2017-04-14,-0.28, -0.91, -15.26, 2.02, 1.49, 6.61, repro,
2017-04-15,0.34, -1.45, -18.09, 2.00, 1.48, 6.56, repro,
2017-04-16,1.35, -1.07, -15.18, 2.01, 1.47, 6.54, repro,
2017-04-17,-1.37, -0.64, -16.75, 2.06, 1.53, 6.82, repro,
2017-04-18,0.96, -1.32, -8.15, 2.01, 1.49, 6.61, repro,
2017-04-19,0.32, 0.07, -13.74, 2.02, 1.49, 6.64, repro,
2017-04-20,-0.61, 0.34, -12.53, 2.02, 1.49, 6.61, repro,
2017-04-21,0.31, -1.61, -19.63, 1.99, 1.48, 6.52, repro,
2017-04-22,-0.11, 0.23, -15.79, 2.01, 1.48, 6.61, repro,
2017-04-23,-0.38, -0.90, -14.50, 2.01, 1.48, 6.56, repro,
2017-04-24,-1.05, -0.74, -9.14, 2.01, 1.49, 6.61, repro,
2017-04-25,-0.36, -0.55, -10.15, 2.01, 1.48, 6.60, repro,
2017-04-26,-0.20, -1.07, -10.68, 2.00, 1.48, 6.55, repro,
2017-04-27,0.53, -1.68, -6.65, 2.03, 1.51, 6.67, repro,
2017-04-28,-0.85, -2.04, -15.73, 2.03, 1.52, 6.72, repro,
2017-04-29,-0.60, -0.43, -18.28, 2.02, 1.48, 6.62, repro,
2017-04-30,-1.73, -1.20, -13.65, 2.02, 1.48, 6.64, repro,
2017-05-01,-0.27, -1.27, -12.18, 2.01, 1.48, 6.58, repro,
2017-05-02,-0.19, -1.11, -15.86, 2.00, 1.48, 6.56, repro,
2017-05-03,-0.18, -0.96, -16.54, 2.00, 1.47, 6.55, repro,
2017-05-04,-0.85, -0.79, -16.58, 2.07, 1.56, 6.82, repro,
2017-05-05,-4.22, 1.84, -6.41, 2.06, 1.51, 6.81, repro,
2017-05-06,1.13, -1.78, -11.83, 2.01, 1.48, 6.57, repro,
2017-05-07,0.64, -0.92, -10.42, 2.00, 1.48, 6.57, repro,
2017-05-08,0.61, -0.43, -11.67, 2.00, 1.48, 6.55, repro,
2017-05-09,0.01, -0.75, -14.30, 2.00, 1.47, 6.53, repro,
2017-05-10,-1.06, -0.62, -13.88, 2.00, 1.48, 6.56, repro,
2017-05-11,-2.46, 0.29, -15.91, 2.04, 1.53, 6.77, repro,
2017-05-12,-1.31, -0.91, -14.19, 2.01, 1.48, 6.60, repro,
2017-05-13,0.30, -1.32, -10.46, 2.01, 1.48, 6.61, repro,
2017-05-14,0.57, -0.26, -12.41, 2.00, 1.47, 6.54, repro,
2017-05-15,-0.32, -0.60, -10.00, 1.99, 1.47, 6.53, repro,
2017-05-16,-0.40, -1.26, -5.04, 2.01, 1.48, 6.61, repro,
2017-05-17,-0.92, -0.34, -4.87, 2.00, 1.49, 6.63, repro,
2017-05-18,1.12, -0.69, -10.90, 2.06, 1.59, 7.01, repro,
2017-05-19,-0.08, -1.88, -23.53, 2.05, 1.49, 6.68, repro,
2017-05-20,0.76, -2.41, -9.63, 1.99, 1.47, 6.51, repro,
2017-05-21,-0.44, -0.54, -11.74, 2.00, 1.48, 6.56, repro,
2017-05-22,0.01, 0.34, -16.90, 2.02, 1.50, 6.67, repro,
2017-05-23,-0.22, 0.43, -10.26, 2.00, 1.48, 6.58, repro,
2017-05-24,1.34, 0.23, -6.20, 2.01, 1.48, 6.59, repro,
2017-05-25,0.80, -1.58, -4.59, 2.00, 1.47, 6.51, repro,
2017-05-26,-0.09, -0.79, -6.60, 2.00, 1.47, 6.49, repro,
2017-05-27,-0.73, 0.22, -10.15, 2.03, 1.50, 6.70, repro,
2017-05-28,-1.08, -0.23, -11.85, 2.04, 1.51, 6.71, repro,
2017-05-29,0.11, 0.04, -9.10, 2.01, 1.49, 6.63, repro,
2017-05-30,-0.30, -0.71, -5.18, 2.00, 1.48, 6.55, repro,
2017-05-31,-1.60, -0.18, -5.03, 2.01, 1.48, 6.56, repro,
2017-06-01,-0.09, -0.65, -10.36, 2.06, 1.53, 6.75, repro,
2017-06-02,0.33, -0.71, -3.68, 2.06, 1.54, 6.85, repro,
2017-06-03,-0.42, -0.99, -7.21, 2.02, 1.50, 6.69, repro,
2017-06-04,-0.94, 0.43, -3.34, 2.00, 1.49, 6.58, repro,
2017-06-05,-0.39, -1.10, -8.86, 2.01, 1.48, 6.55, repro,
2017-06-06,-0.09, -0.73, -2.13, 2.05, 1.52, 6.70, repro,
2017-06-07,-0.57, 0.50, -2.80, 2.04, 1.51, 6.75, repro,
2017-06-08,-2.83, 1.91, -1.59, 2.03, 1.51, 6.75, repro,
2017-06-09,-0.68, -0.90, 1.98, 2.10, 1.58, 6.98, repro,
2017-06-10,1.26, -1.56, 0.46, 2.00, 1.48, 6.56, repro,
2017-06-11,0.35, -1.17, -2.60, 2.04, 1.53, 6.71, repro,
2017-06-12,-0.81, -0.70, -1.29, 2.01, 1.48, 6.61, repro,
2017-06-13,-0.93, -1.98, -2.07, 2.01, 1.49, 6.67, repro,
2017-06-14,-0.43, -1.17, 2.30, 2.00, 1.49, 6.63, repro,
2017-06-15,-0.24, -0.70, -0.11, 2.02, 1.52, 6.69, repro,
2017-06-16,0.78, -1.80, -2.54, 2.14, 1.60, 7.07, repro,
2017-06-17,0.73, -0.97, -2.08, 2.02, 1.49, 6.63, repro,
2017-06-18,-0.42, -0.59, -1.05, 2.02, 1.50, 6.68, repro,
2017-06-19,-1.44, -0.42, -3.36, 2.01, 1.49, 6.64, repro,
2017-06-20,-0.27, -1.19, 0.11, 2.02, 1.49, 6.64, repro,
2017-06-21,-0.07, -0.53, -1.48, 2.01, 1.47, 6.55, repro,
2017-06-22,0.33, -1.18, -3.48, 2.01, 1.49, 6.61, repro,
2017-06-23,-0.53, -1.00, -7.37, 2.02, 1.49, 6.65, repro,
2017-06-24,-0.42, -0.61, -8.85, 2.01, 1.49, 6.65, repro,
2017-06-25,-0.31, -1.04, -7.21, 2.04, 1.52, 6.77, repro,
2017-06-26,-1.81, 0.05, -1.99, 2.07, 1.51, 6.65, repro,
2017-06-27,-1.32, -1.32, 1.67, 2.03, 1.50, 6.69, repro,
2017-06-28,-1.05, -0.08, 1.64, 2.01, 1.49, 6.62, repro,
2017-06-29,-0.97, -0.25, 3.72, 2.02, 1.50, 6.68, repro,
2017-06-30,-0.68, -0.73, -5.33, 2.17, 1.67, 7.48, repro,
2017-07-01,0.51, -0.09, -0.10, 2.02, 1.48, 6.61, repro,
2017-07-02,-1.40, -1.14, 0.75, 2.00, 1.48, 6.58, repro,
2017-07-03,-1.39, 0.27, 1.76, 2.02, 1.49, 6.62, repro,
2017-07-04,-0.28, -0.24, -5.18, 2.02, 1.49, 6.64, repro,
2017-07-05,-0.65, 0.01, -6.33, 2.02, 1.49, 6.68, repro,
2017-07-06,-0.98, -0.72, -2.15, 2.09, 1.50, 6.73, repro,
2017-07-07,-0.08, 0.19, 3.16, 2.08, 1.49, 6.68, repro,
2017-07-08,-0.57, -0.52, -0.60, 2.02, 1.49, 6.64, repro,
2017-07-09,-0.35, -1.09, -0.41, 2.02, 1.48, 6.60, repro,
2017-07-10,0.25, -1.81, 1.60, 2.01, 1.49, 6.66, repro,
2017-07-11,0.11, -2.72, 1.15, 2.03, 1.49, 6.67, repro,
2017-07-12,-0.68, -1.36, -4.07, 2.05, 1.52, 6.80, repro,
2017-07-13,-0.41, -0.34, -1.72, 2.04, 1.51, 6.69, repro,
2017-07-14,0.22, -1.57, -4.04, 2.02, 1.49, 6.64, repro,
2017-07-15,0.55, -0.75, -2.00, 2.16, 1.53, 6.89, repro,
2017-07-16,-0.06, -1.82, 1.54, 2.01, 1.48, 6.60, repro,
2017-07-17,-0.73, -1.78, 8.22, 2.00, 1.47, 6.53, repro,
2017-07-18,0.73, -1.05, 0.19, 2.01, 1.49, 6.63, repro,
2017-07-19,-0.45, -0.94, 1.66, 2.02, 1.49, 6.65, repro,
2017-07-20,1.17, -1.96, -4.88, 2.02, 1.49, 6.64, repro,
2017-07-21,-0.89, -1.23, -3.36, 2.02, 1.49, 6.63, repro,
2017-07-22,-0.49, -1.69, -0.30, 2.00, 1.49, 6.59, repro,
2017-07-23,-0.67, -1.05, 3.85, 2.01, 1.49, 6.62, repro,
2017-07-24,-1.24, -0.34, 5.07, 2.02, 1.50, 6.68, repro,
2017-07-25,-1.19, -0.85, -1.13, 2.02, 1.49, 6.67, repro,
2017-07-26,1.44, -1.99, 6.47, 2.03, 1.50, 6.69, repro,
2017-07-27,-2.28, 0.32, -2.22, 2.06, 1.53, 6.77, repro,
2017-07-28,-0.24, -1.71, 7.56, 2.04, 1.52, 6.70, repro,
2017-07-29,0.16, -0.54, 4.23, 2.04, 1.50, 6.76, repro,
2017-07-30,-0.44, -0.50, -2.30, 2.01, 1.49, 6.65, repro,
2017-07-31,-0.62, -0.33, 0.27, 2.01, 1.49, 6.67, repro,
2017-08-01,-0.40, 0.03, -1.94, 2.01, 1.49, 6.66, repro,
2017-08-02,0.67, -0.31, -4.02, 2.00, 1.48, 6.59, repro,
2017-08-03,0.46, 0.27, -5.23, 2.04, 1.51, 6.71, repro,
2017-08-04,-0.55, -0.75, 1.14, 2.05, 1.51, 6.74, repro,
2017-08-05,-2.53, -1.51, 0.81, 2.02, 1.50, 6.68, repro,
2017-08-06,-0.60, -1.49, 1.61, 2.03, 1.49, 6.65, repro,
2017-08-07,-1.27, -0.70, -0.67, 2.00, 1.48, 6.58, repro,
2017-08-08,0.66, -0.78, -4.60, 2.02, 1.48, 6.61, repro,
2017-08-09,-0.27, 0.43, -7.54, 2.13, 1.56, 7.01, repro,
2017-08-10,0.31, -1.46, 0.84, 2.02, 1.49, 6.66, repro,
2017-08-11,-0.34, 0.36, 1.66, 2.08, 1.52, 6.84, repro,
2017-08-12,-0.99, -1.00, 4.85, 2.02, 1.49, 6.68, repro,
2017-08-13,-1.95, -1.44, 1.46, 2.01, 1.49, 6.64, repro,
2017-08-14,-0.43, -0.77, 1.52, 2.07, 1.52, 6.85, repro,
2017-08-15,-0.23, -1.53, 2.74, 2.02, 1.49, 6.67, repro,
2017-08-16,-0.87, -0.35, 0.89, 2.01, 1.49, 6.62, repro,
2017-08-17,-1.74, -1.12, 1.11, 2.05, 1.54, 6.79, repro,
2017-08-18,-0.06, -1.07, 0.36, 2.08, 1.55, 6.85, repro,
2017-08-19,-0.32, -0.43, 2.22, 2.03, 1.49, 6.68, repro,
2017-08-20,0.52, -1.16, -2.31, 2.02, 1.50, 6.68, repro,
2017-08-21,-0.65, -0.84, -1.42, 2.01, 1.49, 6.59, repro,
2017-08-22,0.55, -1.21, 2.15, 2.03, 1.50, 6.70, repro,
2017-08-23,-0.93, -0.72, 6.80, 2.02, 1.49, 6.61, repro,
2017-08-24,-0.69, -0.40, 2.53, 2.03, 1.50, 6.70, repro,
2017-08-25,-0.93, -1.11, 3.66, 2.07, 1.52, 6.83, repro,
2017-08-26,-0.33, -1.04, 5.70, 2.03, 1.50, 6.67, repro,
2017-08-27,-0.60, -0.76, -4.39, 2.01, 1.49, 6.60, repro,
2017-08-28,-1.33, 0.21, 2.15, 2.03, 1.50, 6.68, repro,
2017-08-29,0.16, -0.38, 3.69, 2.11, 1.60, 7.00, repro,
2017-08-30,-0.45, 0.35, 4.60, 2.15, 1.55, 6.90, repro,
2017-08-31,0.38, 0.83, 6.06, 2.07, 1.55, 6.85, repro,
2017-09-01,-0.07, -1.42, 5.93, 2.06, 1.52, 6.72, repro,
2017-09-02,-1.05, -0.69, 5.87, 2.03, 1.50, 6.67, repro,
2017-09-03,-0.04, -0.69, 3.49, 2.09, 1.55, 6.89, repro,
2017-09-04,-0.38, -1.52, 0.09, 2.01, 1.49, 6.63, repro,
2017-09-05,-1.02, -1.10, 2.41, 2.02, 1.49, 6.63, repro,
2017-09-06,0.50, -0.44, 6.12, 2.03, 1.51, 6.71, repro,
2017-09-07,-1.00, -0.35, 5.22, 2.06, 1.54, 6.78, repro,
2017-09-08,-0.37, -1.06, 2.64, 2.13, 1.55, 7.04, repro,
2017-09-09,-1.94, -0.54, 10.44, 2.03, 1.49, 6.69, repro,
2017-09-10,-1.72, -0.83, 5.10, 2.02, 1.49, 6.63, repro,
2017-09-11,-1.47, -1.00, 7.32, 2.02, 1.50, 6.67, repro,
2017-09-12,-1.57, -0.15, 5.22, 2.06, 1.52, 6.81, repro,
2017-09-13,0.24, -1.47, 11.40, 2.06, 1.54, 6.85, repro,
2017-09-14,-1.41, -1.26, 12.91, 2.09, 1.57, 6.91, repro,
2017-09-15,-0.22, -1.87, 7.95, 2.03, 1.53, 6.77, repro,
2017-09-16,-2.07, -0.90, 7.49, 2.01, 1.49, 6.63, repro,
2017-09-17,-1.49, -0.72, 7.61, 2.05, 1.51, 6.74, repro,
2017-09-18,0.09, 0.10, 6.18, 2.07, 1.50, 6.76, repro,
2017-09-19,-1.84, -3.41, 15.62, 2.04, 1.49, 6.69, repro,
2017-09-20,0.99, -1.25, 9.33, 2.02, 1.49, 6.65, repro,
2017-09-21,-1.27, -1.92, 8.32, 2.01, 1.49, 6.62, repro,
2017-09-22,-0.15, -0.01, 6.77, 2.01, 1.50, 6.67, repro,
2017-09-23,-0.83, -0.77, 6.00, 2.04, 1.50, 6.69, repro,
2017-09-24,-1.05, -1.51, 6.18, 2.04, 1.49, 6.67, repro,
2017-09-25,-1.28, -0.84, 5.77, 2.03, 1.49, 6.67, repro,
2017-09-26,-0.98, -0.56, 4.21, 2.02, 1.50, 6.67, repro,
2017-09-27,-1.08, -0.31, 0.65, 2.02, 1.50, 6.69, repro,
2017-09-28,-0.81, -0.41, 4.88, 2.02, 1.50, 6.68, repro,
2017-09-29,-0.64, 0.32, 3.17, 2.03, 1.50, 6.67, repro,
2017-09-30,-0.60, -1.95, 4.73, 2.04, 1.50, 6.69, repro,
2017-10-01,-0.82, -1.04, 3.13, 2.03, 1.50, 6.69, repro,
2017-10-02,-0.84, -1.30, 4.50, 2.03, 1.50, 6.70, repro,
2017-10-03,-0.61, -1.03, -0.16, 2.03, 1.50, 6.66, repro,
