PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMHG
Station name,Lake_Mathews_Hil
Begin Date, 2014-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7442012560 North Latitude, -117.3912847151 East Longitude, 464.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-09,6.62, -1.73, 4.22, 1.91, 1.72, 8.10, suppf,
2021-04-10,5.80, 1.14, -0.08, 2.05, 1.87, 9.03, suppf,
2021-04-11,5.02, -1.24, 3.09, 2.20, 2.06, 9.53, suppf,
2021-04-12,3.14, 1.38, 7.15, 2.88, 3.03, 13.81, suppf,
2021-04-13,6.64, -1.13, 3.93, 3.04, 2.99, 13.36, suppf,
2021-04-14,3.86, -2.44, 0.28, 2.14, 1.93, 9.08, suppf,
2021-04-15,5.22, 0.50, -3.58, 2.25, 2.04, 10.46, suppf,
2021-04-16,4.92, -1.09, 6.67, 2.00, 1.91, 8.80, suppf,
2021-04-17,4.24, -0.26, 0.65, 2.82, 2.64, 11.98, suppf,
2021-04-18,6.59, -0.41, 4.41, 1.88, 1.71, 7.93, suppf,
2021-04-19,8.53, -0.43, 4.33, 1.97, 1.84, 8.55, suppf,
2021-04-20,5.02, 0.72, -3.76, 2.06, 1.91, 8.98, suppf,
2021-04-21,4.34, 1.18, 2.91, 2.10, 2.08, 9.76, suppf,
2021-04-22,5.23, -0.08, 11.52, 1.90, 1.83, 8.14, suppf,
2021-04-23,5.44, -0.02, 5.29, 2.23, 2.11, 9.59, suppf,
2021-04-24,-0.03, -1.55, 10.94, 6.09, 5.17, 25.38, suppf,
2021-04-25,5.02, -0.60, 13.33, 2.92, 2.92, 13.45, suppf,
2021-04-26,5.07, 1.83, 1.74, 1.92, 1.82, 8.50, suppf,
2021-04-27,6.43, -0.64, 6.01, 1.85, 1.73, 8.03, suppf,
2021-04-28,6.76, -0.32, 3.69, 1.88, 1.84, 8.49, suppf,
2021-04-29,5.58, 1.29, -2.36, 1.80, 1.68, 7.90, suppf,
2021-04-30,5.89, -1.65, -5.48, 1.85, 1.68, 7.78, suppf,
2021-05-01,3.85, 0.64, 10.88, 2.30, 2.31, 10.39, suppf,
2021-05-02,4.76, -0.16, 8.30, 2.52, 2.57, 11.29, suppf,
2021-05-03,6.22, -1.32, -0.46, 1.88, 1.68, 8.00, suppf,
2021-05-04,4.05, -0.13, 5.56, 2.12, 1.88, 9.29, suppf,
2021-05-05,4.19, -0.82, -3.25, 1.99, 1.84, 8.76, suppf,
2021-05-06,6.70, 1.01, -9.60, 2.25, 2.09, 9.66, suppf,
2021-05-07,1.91, 2.64, 0.82, 2.61, 2.57, 10.97, suppf,
2021-05-08,3.92, 0.78, -3.12, 2.22, 2.07, 9.46, suppf,
2021-05-09,8.02, 0.16, -18.65, 3.67, 4.08, 17.00, suppf,
2021-05-10,7.43, 0.43, -11.32, 6.26, 8.39, 28.00, suppf,
2021-05-11,3.34, -0.42, -9.01, 2.17, 2.13, 9.82, suppf,
2021-05-12,5.55, -0.96, 6.38, 2.12, 2.01, 9.34, suppf,
2021-05-13,5.28, 0.60, -6.24, 2.64, 2.40, 11.42, suppf,
2021-05-14,7.48, -1.28, -7.46, 3.25, 3.14, 15.68, suppf,
2021-05-15,3.56, -3.52, -6.35, 6.77, 8.93, 39.54, suppf,
2021-05-16,6.31, -0.23, 0.99, 1.90, 1.82, 8.23, suppf,
2021-05-17,6.00, -0.25, -7.74, 1.98, 1.75, 8.47, suppf,
2021-05-18,4.13, -1.03, -0.52, 2.09, 1.94, 9.09, suppf,
2021-05-19,4.37, 1.02, 7.55, 2.46, 2.24, 11.02, suppf,
2021-05-20,4.71, 0.20, 15.89, 2.63, 2.25, 10.84, suppf,
2021-05-21,4.89, -0.91, 4.56, 1.93, 1.78, 8.53, suppf,
2021-05-22,6.38, -0.76, -5.86, 2.20, 2.05, 9.60, suppf,
2021-05-23,5.80, 0.17, -0.11, 2.17, 2.15, 9.58, suppf,
2021-05-24,5.66, 0.96, -0.86, 1.89, 1.73, 8.29, suppf,
2021-05-25,4.41, -0.18, 2.31, 1.99, 1.82, 8.65, suppf,
2021-05-26,4.28, -0.59, 10.98, 2.02, 1.90, 8.89, suppf,
2021-05-27,5.91, -0.05, -3.21, 2.26, 2.14, 10.32, suppf,
2021-05-28,4.88, -0.05, -3.18, 2.42, 2.41, 11.10, suppf,
2021-05-29,6.39, 0.45, -5.14, 2.85, 3.01, 13.50, suppf,
2021-05-30,4.91, -1.61, 4.27, 2.63, 2.45, 11.85, suppf,
2021-05-31,6.20, 1.71, -6.23, 2.17, 1.98, 9.51, suppf,
2021-06-01,4.67, 1.29, -2.28, 2.29, 2.26, 10.07, suppf,
2021-06-02,5.68, 0.95, 4.25, 2.25, 2.19, 9.81, suppf,
2021-06-03,6.58, 0.52, 0.71, 2.36, 2.31, 10.72, suppf,
2021-06-04,6.64, -1.04, -8.31, 2.83, 3.04, 13.31, suppf,
2021-06-05,4.69, 1.03, 14.83, 3.67, 4.50, 18.80, suppf,
2021-06-06,7.83, 4.01, 5.79, 5.44, 5.23, 28.66, suppf,
2021-06-07,6.96, 6.99, 6.30, 5.28, 5.83, 24.48, suppf,
2021-06-08,5.62, 2.49, 2.44, 3.00, 3.12, 13.78, suppf,
2021-06-09,3.66, 5.27, 4.45, 3.20, 3.47, 14.70, suppf,
2021-06-10,7.54, 1.82, 1.24, 2.05, 1.85, 8.50, suppf,
2021-06-11,7.74, 2.80, -4.67, 2.46, 2.34, 11.14, suppf,
2021-06-12,8.78, 1.01, -13.85, 3.62, 3.71, 17.73, suppf,
2021-06-13,7.54, 2.54, 2.54, 3.28, 3.29, 15.26, suppf,
2021-06-14,6.23, -0.54, 9.94, 2.41, 2.32, 10.92, suppf,
2021-06-15,6.62, 0.50, 2.04, 2.17, 2.13, 9.59, suppf,
2021-06-16,7.88, 1.42, -3.47, 2.51, 2.59, 11.53, suppf,
2021-06-17,9.31, -0.12, 3.20, 2.72, 2.86, 13.28, suppf,
2021-06-18,4.97, -1.97, -3.33, 5.14, 5.71, 29.07, suppf,
2021-06-19,11.07, 2.68, -38.02, 4.60, 4.69, 25.75, suppf,
2021-06-20,7.76, 1.13, -2.86, 2.46, 2.43, 11.24, suppf,
2021-06-21,6.20, 3.06, -2.45, 2.47, 2.40, 11.24, suppf,
2021-06-22,5.69, 1.77, -3.05, 2.60, 2.36, 11.99, suppf,
2021-06-23,6.69, 1.30, -4.81, 2.98, 2.73, 13.19, suppf,
2021-06-24,5.68, -0.42, 9.22, 2.37, 2.32, 10.76, suppf,
2021-06-25,7.03, -1.37, -8.21, 3.11, 3.22, 14.10, suppf,
2021-06-26,6.10, -1.22, 4.91, 1.94, 1.83, 8.48, suppf,
2021-06-27,5.94, -0.09, -3.20, 2.06, 1.94, 9.31, suppf,
2021-06-28,6.43, 0.89, -3.72, 1.89, 1.71, 8.22, suppf,
2021-06-29,5.42, 0.33, -7.77, 2.28, 2.12, 10.18, suppf,
2021-06-30,8.90, 3.01, -3.74, 4.69, 4.28, 22.28, suppf,
2021-07-01,6.33, 0.01, -11.25, 4.46, 4.71, 23.16, suppf,
2021-07-02,6.56, 0.60, 2.05, 2.39, 2.43, 11.54, suppf,
2021-07-03,5.84, 2.43, 1.65, 2.32, 2.21, 10.74, suppf,
2021-07-04,5.63, 1.07, -12.37, 2.30, 2.22, 10.34, suppf,
2021-07-05,3.73, 0.64, -6.44, 2.57, 2.37, 11.00, suppf,
2021-07-06,5.95, -2.46, -28.95, 3.27, 3.67, 16.58, suppf,
2021-07-07,5.67, 0.53, -3.95, 2.23, 2.09, 9.92, suppf,
2021-07-08,6.86, -0.84, -2.80, 1.86, 1.72, 8.21, suppf,
2021-07-09,4.95, 0.31, 3.28, 1.84, 1.66, 7.99, suppf,
2021-07-10,6.43, -0.70, -0.63, 1.83, 1.65, 7.89, suppf,
2021-07-11,6.87, -2.24, 2.39, 1.97, 1.86, 9.06, suppf,
2021-07-12,6.75, -1.55, -2.24, 1.99, 1.78, 8.85, suppf,
2021-07-13,5.07, -1.51, 0.90, 2.03, 1.93, 9.14, suppf,
2021-07-14,6.03, -0.11, -4.34, 2.56, 2.52, 11.84, suppf,
2021-07-15,8.73, -1.48, 11.65, 3.40, 3.38, 15.15, suppf,
2021-07-16,9.79, 0.61, -3.20, 3.83, 4.14, 19.99, suppf,
2021-07-17,6.64, 0.81, -11.48, 2.88, 2.61, 12.85, suppf,
2021-07-18,4.72, -0.21, -26.92, 3.12, 2.85, 13.94, suppf,
2021-07-19,7.15, 0.50, -5.92, 2.68, 2.64, 11.80, suppf,
2021-07-20,6.78, -1.15, -12.74, 2.54, 2.37, 11.10, suppf,
2021-07-21,7.28, -1.36, -8.83, 1.99, 1.84, 8.83, suppf,
2021-07-22,8.10, 2.03, 13.94, 4.41, 4.82, 20.91, suppf,
2021-07-23,7.46, 1.61, -5.82, 2.51, 2.48, 11.74, suppf,
2021-07-24,12.15, -1.61, -8.66, 4.49, 4.89, 23.98, suppf,
2021-07-25,8.28, -3.14, -7.84, 3.39, 3.38, 16.86, suppf,
2021-07-26,6.35, -2.50, 0.10, 2.50, 2.35, 11.43, suppf,
2021-07-27,6.31, -0.15, -16.89, 3.62, 3.20, 16.09, suppf,
2021-07-28,2.52, 2.05, -10.18, 8.09, 7.67, 42.84, suppf,
2021-07-29,5.98, -1.99, 3.04, 3.02, 2.95, 13.71, suppf,
2021-07-30,3.48, 0.40, -2.04, 2.55, 2.29, 10.89, suppf,
2021-07-31,7.46, 1.73, -10.37, 3.11, 2.71, 13.65, suppf,
2021-08-01,5.83, 1.41, -4.79, 2.02, 1.94, 9.07, suppf,
2021-08-02,6.21, 0.10, -14.36, 1.93, 1.78, 8.32, suppf,
2021-08-03,7.50, -1.65, -9.68, 2.20, 2.07, 9.82, suppf,
2021-08-04,5.66, -2.78, -2.32, 2.28, 2.18, 10.09, suppf,
2021-08-05,7.51, -0.71, -2.96, 2.07, 1.92, 9.29, suppf,
2021-08-06,7.67, -0.96, -12.72, 2.58, 2.47, 11.31, suppf,
2021-08-07,-1.42, -7.61, -14.37, 11.12, 10.03, 51.33, suppf,
2021-08-08,4.75, 1.77, 3.55, 2.97, 3.12, 13.06, suppf,
2021-08-09,9.03, 5.65, 9.17, 5.19, 6.09, 27.10, suppf,
2021-08-10,8.64, 2.64, -19.95, 4.11, 4.36, 19.61, suppf,
2021-08-11,6.87, 0.10, 6.90, 5.37, 5.74, 28.75, suppf,
2021-08-12,5.83, 1.14, -11.64, 2.84, 3.01, 12.58, suppf,
2021-08-13,7.06, -0.20, -8.92, 3.08, 2.68, 13.04, suppf,
2021-08-14,11.69, 1.35, 6.00, 5.34, 4.52, 24.47, suppf,
2021-08-15,14.36, 0.89, -43.81, 4.75, 4.22, 22.36, suppf,
2021-08-16,5.32, -0.52, -9.00, 3.01, 3.09, 13.79, suppf,
2021-08-17,24.06, 0.10, -46.90, 16.54, 13.24, 94.64, suppf,
2021-08-18,7.90, 0.89, -4.60, 6.43, 5.23, 28.24, suppf,
2021-08-19,6.47, -1.38, -4.49, 2.91, 2.73, 11.51, suppf,
2021-08-20,8.96, -1.46, -9.99, 3.67, 3.58, 15.58, suppf,
2021-08-21,6.58, 4.44, -7.40, 7.94, 9.78, 39.61, suppf,
2021-08-22,13.08, 2.12, -6.68, 4.91, 7.08, 23.18, suppf,
2021-08-23,13.89, -1.70, -23.95, 5.58, 6.33, 25.40, suppf,
2021-08-24,2.81, 0.91, -2.02, 4.23, 3.81, 18.41, suppf,
2021-08-25,8.07, 5.81, 5.62, 3.51, 3.38, 15.91, suppf,
2021-08-26,7.08, -1.54, -12.07, 2.52, 2.18, 10.54, suppf,
2021-08-27,5.98, -1.10, -12.32, 2.93, 2.46, 11.73, suppf,
2021-08-28,8.62, -0.57, -7.75, 2.80, 2.84, 13.91, suppf,
2021-08-29,4.28, 1.57, -3.74, 5.10, 4.55, 24.35, suppf,
2021-08-30,8.25, -1.67, 13.93, 3.37, 3.48, 16.24, suppf,
2021-08-31,6.29, 2.04, -0.99, 3.03, 2.98, 13.31, suppf,
2021-09-01,1.50, 8.42, 31.51, 14.90, 13.22, 77.97, suppf,
2021-09-02,6.44, 7.89, 5.20, 8.34, 10.00, 37.85, suppf,
2021-09-03,8.16, 1.42, 4.34, 3.48, 3.45, 18.22, suppf,
2021-09-04,7.08, -2.04, -11.90, 2.24, 1.88, 9.33, suppf,
2021-09-05,6.47, -0.07, 1.08, 2.18, 1.89, 9.52, suppf,
2021-09-06,6.58, -0.93, -6.38, 2.32, 2.04, 9.95, suppf,
2021-09-07,6.64, -1.31, 8.39, 3.08, 3.00, 14.22, suppf,
2021-09-08,6.28, 0.51, -11.40, 3.20, 3.38, 15.83, suppf,
2021-09-09,6.16, 0.58, -4.15, 2.11, 2.09, 9.55, suppf,
2021-09-10,8.25, 0.82, -8.14, 2.14, 1.93, 9.24, suppf,
2021-09-11,7.13, 1.42, -2.05, 2.01, 1.85, 8.64, suppf,
2021-09-12,9.32, 1.96, -8.87, 2.11, 1.90, 9.06, suppf,
2021-09-13,8.41, -1.93, -12.59, 2.66, 2.29, 11.22, suppf,
2021-09-14,8.96, -1.12, -4.69, 2.24, 1.97, 9.78, suppf,
2021-09-15,9.10, -2.68, 2.38, 2.95, 2.88, 13.69, suppf,
2021-09-16,9.29, 0.29, -2.25, 3.58, 3.32, 15.80, suppf,
2021-09-17,6.18, -3.31, -10.50, 3.15, 2.90, 13.37, suppf,
2021-09-18,6.22, -1.74, 7.44, 2.45, 2.47, 10.82, suppf,
2021-09-19,8.22, -1.21, -2.16, 2.40, 2.31, 10.26, suppf,
2021-09-20,7.98, -2.10, 5.99, 2.83, 2.36, 11.95, suppf,
2021-09-21,7.77, -0.76, -7.34, 1.98, 1.80, 8.76, suppf,
2021-09-22,8.47, -1.53, -3.82, 2.13, 1.90, 9.32, suppf,
2021-09-23,8.27, 0.37, 2.04, 2.86, 2.89, 13.17, suppf,
2021-09-24,7.91, -2.53, -16.16, 4.10, 4.43, 20.21, suppf,
2021-09-25,7.08, -1.81, 8.85, 2.18, 2.30, 9.97, suppf,
2021-09-26,7.16, -2.18, -9.77, 3.18, 3.52, 14.71, suppf,
2021-09-27,7.36, -4.14, -2.54, 2.84, 2.77, 13.10, suppf,
2021-09-28,7.15, -3.31, -5.23, 2.88, 2.86, 12.86, suppf,
2021-09-29,6.05, -0.84, 1.81, 2.48, 2.17, 10.58, suppf,
2021-09-30,7.83, -0.53, -1.85, 1.93, 1.72, 8.03, suppf,
2021-10-01,7.51, -1.03, -4.04, 1.98, 1.83, 8.59, suppf,
2021-10-02,7.52, -1.78, -6.37, 2.16, 2.00, 9.31, suppf,
2021-10-03,7.14, -1.73, 8.39, 1.83, 1.64, 7.80, suppf,
2021-10-04,8.13, 0.41, -3.53, 2.12, 1.92, 9.14, suppf,
2021-10-05,8.68, -0.86, -2.95, 2.16, 1.94, 9.44, suppf,
2021-10-06,5.47, -3.80, 8.53, 2.96, 3.13, 14.55, suppf,
2021-10-07,6.96, -5.50, 14.14, 3.31, 3.89, 15.93, suppf,
2021-10-08,4.42, -0.70, -16.53, 2.06, 1.86, 8.97, suppf,
2021-10-09,7.57, -0.97, -1.75, 2.71, 2.42, 11.83, suppf,
2021-10-10,9.63, 0.43, 1.42, 2.00, 1.79, 8.21, suppf,
2021-10-11,8.96, -1.24, -3.52, 2.23, 2.05, 9.76, suppf,
2021-10-12,4.97, -1.00, 0.87, 1.93, 1.72, 8.22, suppf,
2021-10-13,5.93, -1.39, 5.67, 1.98, 1.79, 8.49, suppf,
2021-10-14,6.67, -2.65, 5.14, 1.93, 1.76, 8.17, suppf,
2021-10-15,8.57, -1.62, 1.44, 1.80, 1.61, 7.61, suppf,
2021-10-16,8.48, -2.56, 3.54, 1.88, 1.68, 7.90, suppf,
2021-10-17,8.41, -2.01, -3.77, 1.99, 1.77, 8.65, suppf,
2021-10-18,6.56, -0.55, 3.29, 2.33, 2.09, 10.13, suppf,
2021-10-19,6.94, -2.38, -4.99, 2.67, 2.23, 10.64, suppf,
2021-10-20,5.88, -3.78, 4.76, 2.91, 2.56, 11.98, suppf,
2021-10-21,10.01, -2.39, 0.33, 2.04, 1.88, 8.61, suppf,
2021-10-22,7.69, -2.08, -1.34, 1.93, 1.82, 8.33, suppf,
2021-10-23,7.95, -0.75, 11.47, 2.19, 2.12, 9.80, suppf,
2021-10-24,10.33, -1.72, 2.58, 3.69, 4.60, 18.74, suppf,
2021-10-25,5.65, -2.62, -3.20, 2.79, 2.75, 12.56, suppf,
2021-10-26,8.48, -2.74, -1.21, 1.86, 1.67, 8.00, suppf,
2021-10-27,8.24, -2.71, -3.17, 2.07, 1.80, 8.69, suppf,
2021-10-28,9.01, -2.00, 2.21, 1.85, 1.64, 7.91, suppf,
2021-10-29,8.23, -3.19, 4.53, 2.12, 1.98, 9.33, suppf,
2021-10-30,8.91, -1.23, 2.64, 2.00, 1.87, 8.68, suppf,
2021-10-31,6.76, -1.50, 16.62, 2.59, 2.39, 10.81, suppf,
2021-11-01,8.61, -1.54, 3.59, 2.64, 2.43, 11.48, suppf,
2021-11-02,7.19, -0.59, -5.86, 2.64, 2.86, 12.91, suppf,
2021-11-03,7.27, -2.59, -5.83, 2.08, 1.82, 8.77, suppf,
2021-11-04,7.57, -1.87, -3.01, 1.85, 1.70, 7.95, suppf,
2021-11-05,8.09, -2.85, 8.57, 2.27, 2.19, 10.51, suppf,
2021-11-06,8.46, -4.26, 3.01, 2.50, 2.37, 11.12, suppf,
2021-11-07,7.80, -2.26, -1.07, 2.50, 2.19, 10.79, suppf,
2021-11-08,7.62, -1.24, -3.48, 2.52, 2.32, 10.69, suppf,
2021-11-09,9.06, -2.09, -1.28, 2.46, 2.26, 10.34, suppf,
2021-11-10,8.35, -1.49, 5.35, 2.09, 1.81, 9.07, suppf,
2021-11-11,8.60, -0.41, -3.23, 1.81, 1.62, 7.69, suppf,
2021-11-12,7.53, -0.81, 1.99, 2.31, 2.11, 9.95, suppf,
2021-11-13,7.80, -0.94, 4.36, 2.12, 2.01, 9.44, suppf,
2021-11-14,8.68, -0.62, -2.35, 2.00, 1.78, 8.38, suppf,
2021-11-15,7.63, -1.54, -4.00, 1.80, 1.65, 7.77, suppf,
2021-11-16,8.11, -2.02, 0.68, 1.90, 1.74, 8.27, suppf,
2021-11-17,7.36, -2.89, -0.48, 2.33, 2.01, 9.62, suppf,
2021-11-18,7.62, -2.17, -4.71, 1.94, 1.72, 8.31, suppf,
2021-11-19,5.19, -1.21, 2.66, 2.31, 2.03, 9.38, suppf,
2021-11-20,5.84, -3.66, 4.34, 2.62, 2.35, 11.10, suppf,
2021-11-21,9.77, -0.80, -11.05, 1.96, 1.72, 8.10, suppf,
2021-11-22,7.73, -1.25, -3.77, 1.87, 1.68, 7.92, suppf,
2021-11-23,7.39, -1.28, 1.96, 1.87, 1.64, 8.10, suppf,
2021-11-24,6.52, -0.30, 7.32, 2.38, 2.23, 11.58, suppf,
2021-11-25,7.68, 0.48, -8.23, 1.90, 1.72, 8.27, suppf,
2021-11-26,7.36, -0.97, -12.20, 1.89, 1.69, 8.19, suppf,
2021-11-27,7.08, -0.82, -0.29, 1.95, 1.75, 8.28, suppf,
2021-11-28,7.59, -2.14, 0.48, 1.92, 1.67, 8.18, suppf,
2021-11-29,8.10, -1.31, -0.78, 1.80, 1.62, 7.68, suppf,
2021-11-30,7.51, -2.60, -3.03, 1.88, 1.66, 7.93, suppf,
2021-12-01,8.85, -1.24, -8.65, 1.98, 1.75, 8.49, suppf,
2021-12-02,7.70, -2.24, -2.97, 1.84, 1.66, 7.85, suppf,
2021-12-03,8.68, -0.92, -3.63, 2.27, 1.99, 9.71, suppf,
2021-12-04,7.95, -3.62, -5.81, 2.11, 1.98, 9.18, suppf,
2021-12-05,7.89, -1.89, -1.66, 1.86, 1.71, 8.02, suppf,
2021-12-06,8.20, -1.85, -3.67, 2.03, 1.74, 8.47, suppf,
2021-12-07,6.03, -2.95, 4.01, 2.57, 2.62, 11.62, suppf,
2021-12-08,6.76, -1.49, 3.34, 2.01, 1.78, 8.41, suppf,
2021-12-09,10.32, -0.91, 3.44, 1.98, 1.74, 8.64, suppf,
2021-12-10,8.06, -2.27, -4.06, 2.02, 1.67, 8.11, suppf,
2021-12-11,6.74, -3.37, 8.00, 1.90, 1.75, 7.99, suppf,
2021-12-12,6.40, -2.55, 9.58, 2.18, 1.93, 8.70, suppf,
2021-12-13,6.62, -0.80, 5.64, 2.00, 1.88, 8.82, suppf,
2021-12-14,6.74, -2.95, 3.13, 2.40, 2.21, 10.37, suppf,
2021-12-15,8.65, -1.69, 5.26, 1.93, 1.76, 8.46, suppf,
2021-12-16,8.19, -1.43, 5.29, 2.04, 1.85, 8.77, suppf,
2021-12-17,7.76, -2.58, 9.19, 1.95, 1.72, 8.12, suppf,
2021-12-18,8.27, -1.62, 5.87, 1.96, 1.76, 8.49, suppf,
2021-12-19,7.86, -0.82, -0.99, 1.77, 1.59, 7.54, suppf,
2021-12-20,8.27, -0.80, 1.04, 2.15, 1.90, 9.07, suppf,
2021-12-21,7.97, -1.97, 8.87, 1.86, 1.71, 8.09, suppf,
2021-12-22,6.13, -1.35, 8.50, 2.47, 2.25, 10.59, suppf,
2021-12-23,4.43, -3.74, 4.84, 3.03, 2.70, 12.83, suppf,
2021-12-24,7.49, -4.20, -13.77, 1.89, 1.76, 8.43, suppf,
2021-12-25,6.54, -1.63, 9.25, 2.11, 1.91, 8.89, suppf,
2021-12-26,6.22, -1.85, 8.83, 1.90, 1.68, 7.94, suppf,
2021-12-27,8.64, -1.36, 11.22, 1.89, 1.64, 8.01, suppf,
2021-12-28,7.31, -3.02, 15.55, 1.89, 1.82, 8.11, suppf,
2021-12-29,6.11, -0.31, -1.40, 3.83, 3.74, 21.03, suppf,
2021-12-30,14.34, 3.83, 22.78, 6.30, 6.49, 38.60, suppf,
2021-12-31,6.73, -1.01, 6.37, 1.90, 1.67, 8.20, suppf,
2022-01-01,8.66, -2.93, 8.97, 1.95, 1.83, 8.45, suppf,
2022-01-02,8.26, -3.19, 0.46, 1.84, 1.70, 8.08, suppf,
2022-01-03,5.93, -3.29, 1.77, 1.92, 1.68, 8.01, suppf,
2022-01-04,7.92, -2.67, 3.43, 1.84, 1.64, 7.85, suppf,
2022-01-05,9.09, -0.89, -2.74, 1.91, 1.71, 8.31, suppf,
2022-01-06,7.00, -0.90, 1.08, 1.90, 1.68, 8.08, suppf,
2022-01-07,6.40, -2.29, 8.89, 2.58, 2.33, 11.11, suppf,
2022-01-08,6.02, -2.83, 11.04, 2.61, 2.24, 10.96, suppf,
2022-01-09,7.65, 0.24, -3.19, 2.62, 2.19, 10.39, suppf,
2022-01-10,8.50, -0.04, 0.89, 2.08, 1.82, 8.76, suppf,
2022-01-11,7.87, -0.93, -9.16, 2.13, 1.91, 9.42, suppf,
2022-01-12,7.79, -0.62, -1.85, 1.85, 1.67, 8.04, suppf,
2022-01-13,6.32, -0.45, -2.62, 1.74, 1.56, 7.41, suppf,
2022-01-14,8.33, -1.12, 2.50, 2.11, 2.02, 9.34, suppf,
2022-01-15,6.14, -1.39, -2.60, 1.80, 1.59, 7.62, suppf,
2022-01-16,7.58, 0.27, -10.73, 1.87, 1.66, 8.24, suppf,
2022-01-17,7.11, -0.81, -1.26, 1.88, 1.72, 8.33, suppf,
2022-01-18,6.38, -0.50, -1.20, 1.80, 1.59, 7.75, suppf,
2022-01-19,6.37, 1.57, 6.04, 2.11, 1.76, 9.02, suppf,
2022-01-20,5.81, -1.14, -7.78, 2.01, 1.79, 8.92, suppf,
2022-01-21,8.02, -0.66, -7.96, 1.91, 1.69, 8.39, suppf,
2022-01-22,6.02, -0.78, -9.24, 1.85, 1.66, 8.08, suppf,
2022-01-23,7.64, -1.23, -0.76, 1.88, 1.67, 8.23, suppf,
2022-01-24,6.77, -1.56, 4.81, 1.91, 1.76, 8.30, suppf,
2022-01-25,6.48, -0.56, -3.68, 1.91, 1.71, 8.19, suppf,
2022-01-26,6.40, -2.13, -0.83, 1.86, 1.63, 8.24, suppf,
2022-01-27,6.64, -1.30, -4.20, 1.81, 1.64, 7.92, suppf,
2022-01-28,7.48, -2.61, 1.70, 1.87, 1.67, 8.16, suppf,
2022-01-29,5.24, -1.69, -1.82, 1.88, 1.77, 8.63, suppf,
2022-01-30,6.48, -4.02, -1.84, 1.98, 1.78, 8.56, suppf,
2022-01-31,7.56, -0.75, 0.79, 1.98, 1.76, 8.79, suppf,
2022-02-01,5.12, -2.23, 6.14, 1.81, 1.60, 7.86, suppf,
2022-02-02,8.88, -1.34, 4.65, 2.15, 1.80, 9.08, suppf,
2022-02-03,8.35, -2.79, -6.73, 1.86, 1.68, 8.23, suppf,
2022-02-04,7.88, -3.64, -11.03, 1.97, 1.75, 8.66, suppf,
2022-02-05,7.01, -1.15, -13.65, 1.95, 1.73, 8.35, suppf,
2022-02-06,8.05, -2.09, -4.71, 1.92, 1.69, 8.51, suppf,
2022-02-07,7.47, -1.83, -7.64, 1.83, 1.67, 8.12, suppf,
2022-02-08,7.18, -2.21, -9.65, 1.87, 1.72, 8.41, suppf,
2022-02-09,6.01, -2.65, -6.68, 2.07, 1.90, 8.88, suppf,
2022-02-10,9.93, -2.32, -3.07, 1.88, 1.65, 8.01, suppf,
2022-02-11,7.28, -1.88, -0.67, 1.96, 1.69, 8.38, suppf,
2022-02-12,7.23, -0.87, -0.92, 1.95, 1.69, 8.33, suppf,
2022-02-13,7.72, -0.74, -9.02, 1.76, 1.58, 7.63, suppf,
2022-02-14,7.35, -1.97, -9.72, 1.76, 1.57, 7.61, suppf,
2022-02-15,7.08, 0.11, -2.09, 2.09, 1.99, 9.21, suppf,
2022-02-16,5.45, -2.27, -3.86, 2.19, 1.98, 9.45, suppf,
2022-02-17,6.61, -1.44, -0.66, 1.96, 1.76, 8.61, suppf,
2022-02-18,7.20, -0.03, -2.04, 1.85, 1.65, 7.97, suppf,
2022-02-19,6.92, -2.55, -7.12, 1.82, 1.62, 7.84, suppf,
2022-02-20,5.99, -1.14, 2.28, 1.97, 1.75, 8.90, suppf,
2022-02-21,6.32, -1.85, -4.14, 1.88, 1.68, 8.19, suppf,
2022-02-22,6.46, -0.75, 6.24, 1.84, 1.62, 7.90, suppf,
2022-02-23,7.12, -0.16, -6.38, 2.14, 1.90, 9.41, suppf,
2022-02-24,7.46, -1.99, -5.18, 1.88, 1.61, 8.26, suppf,
2022-02-25,6.51, -1.77, -1.88, 1.89, 1.63, 8.20, suppf,
2022-02-26,7.07, -1.17, -5.77, 1.80, 1.66, 7.88, suppf,
2022-02-27,6.85, -1.15, -4.50, 1.83, 1.61, 7.84, suppf,
2022-02-28,6.79, -1.15, -12.91, 2.08, 1.79, 8.84, suppf,
2022-03-01,5.20, -0.40, -0.45, 1.98, 1.77, 8.45, suppf,
2022-03-02,6.94, -0.55, -8.64, 2.24, 2.03, 9.70, suppf,
2022-03-03,4.62, -1.35, -3.81, 1.81, 1.59, 7.96, suppf,
2022-03-04,6.85, -1.33, 0.50, 1.82, 1.65, 8.02, suppf,
2022-03-05,7.43, -1.42, 6.65, 1.83, 1.67, 7.91, suppf,
2022-03-06,5.49, -2.49, -3.82, 1.77, 1.56, 7.60, suppf,
2022-03-07,7.30, -0.65, -3.74, 1.91, 1.72, 8.46, suppf,
2022-03-08,6.42, -1.73, -6.23, 1.79, 1.59, 7.78, suppf,
2022-03-09,6.69, -0.78, -1.32, 2.03, 1.83, 8.91, suppf,
2022-03-10,7.01, -0.90, -1.30, 1.78, 1.56, 7.63, suppf,
