PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2019-08-30
Reference position, 39.5991900843 North Latitude, -110.8087163230 East Longitude, 1692.50385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-27,2.03, 1.07, 9.89, 1.98, 1.55, 6.75, repro,
2013-06-28,1.66, 1.27, 14.73, 1.99, 1.55, 6.81, repro,
2013-06-29,0.18, 1.66, 11.95, 1.98, 1.55, 6.77, repro,
2013-06-30,0.10, 0.32, 16.66, 1.99, 1.55, 6.75, repro,
2013-07-01,2.71, 1.75, 16.88, 2.01, 1.54, 6.79, repro,
2013-07-02,3.15, 0.47, 7.83, 1.99, 1.54, 6.79, repro,
2013-07-03,0.08, 2.16, 14.10, 1.98, 1.54, 6.76, repro,
2013-07-04,-0.34, 1.49, 21.84, 1.97, 1.54, 6.71, repro,
2013-07-05,1.07, 1.70, 12.20, 1.98, 1.54, 6.73, repro,
2013-07-06,0.71, 4.61, 17.04, 1.98, 1.53, 6.73, repro,
2013-07-07,-0.11, 1.57, 18.09, 2.00, 1.53, 6.75, repro,
2013-07-08,3.03, 0.53, 4.36, 2.06, 1.64, 7.08, repro,
2013-07-09,0.20, 2.94, 15.41, 1.98, 1.54, 6.73, repro,
2013-07-10,0.24, 2.46, 10.46, 1.97, 1.54, 6.71, repro,
2013-07-11,2.01, 1.04, 15.53, 2.00, 1.57, 6.81, repro,
2013-07-12,1.35, 1.95, 21.17, 2.08, 1.64, 7.10, repro,
2013-07-13,0.13, 2.31, 16.75, 2.12, 1.71, 7.38, repro,
2013-07-14,0.69, 1.10, 17.82, 2.07, 1.62, 7.06, repro,
2013-07-15,0.51, 1.47, 12.52, 2.05, 1.59, 6.94, repro,
2013-07-16,0.14, 1.78, 15.17, 1.97, 1.54, 6.71, repro,
2013-07-17,3.30, 1.36, 9.46, 1.98, 1.54, 6.73, repro,
2013-07-18,0.31, 2.15, 12.84, 1.99, 1.54, 6.77, repro,
2013-07-19,2.09, 1.06, 12.25, 2.06, 1.66, 7.13, repro,
2013-07-20,0.13, 1.02, 16.43, 2.02, 1.60, 6.95, repro,
2013-07-21,1.93, 1.36, 18.26, 1.97, 1.54, 6.73, repro,
2013-07-22,0.77, 1.27, 16.84, 2.00, 1.59, 6.83, repro,
2013-07-23,2.84, 2.18, 12.77, 1.99, 1.53, 6.72, repro,
2013-07-24,1.19, 0.86, 15.78, 2.07, 1.54, 6.86, repro,
2013-07-25,0.98, 1.24, 12.37, 2.08, 1.57, 7.00, repro,
2013-07-26,0.01, 0.63, 18.05, 2.05, 1.60, 6.95, repro,
2013-07-27,-0.07, 1.81, 10.61, 2.06, 1.59, 6.96, repro,
2013-07-28,0.23, 1.82, 19.31, 2.19, 1.73, 7.27, repro,
2013-07-29,1.70, 3.75, 15.98, 2.10, 1.61, 7.09, repro,
2013-07-30,1.07, 1.55, 22.28, 2.06, 1.59, 6.94, repro,
2013-07-31,-0.19, 1.17, 15.49, 2.06, 1.59, 6.84, repro,
2013-08-01,0.24, 1.83, 24.22, 2.06, 1.59, 7.04, repro,
2013-08-02,0.11, 3.64, 15.25, 2.08, 1.60, 6.98, repro,
2013-08-03,2.84, 1.37, 6.96, 2.07, 1.57, 6.89, repro,
2013-08-04,2.30, 1.59, 18.73, 1.99, 1.52, 6.71, repro,
2013-08-05,0.18, 1.30, 12.59, 1.98, 1.52, 6.70, repro,
2013-08-06,1.87, 1.13, 16.22, 1.98, 1.53, 6.74, repro,
2013-08-07,-1.73, 1.59, 12.85, 2.06, 1.59, 6.97, repro,
2013-08-08,1.45, 2.74, 19.24, 2.07, 1.57, 6.93, repro,
2013-08-09,0.99, 0.97, 13.31, 2.12, 1.59, 7.01, repro,
2013-08-10,0.48, 1.68, 14.46, 1.98, 1.52, 6.71, repro,
2013-08-11,0.60, 2.94, 14.18, 1.99, 1.53, 6.77, repro,
2013-08-12,-0.01, 1.99, 16.39, 1.99, 1.54, 6.76, repro,
2013-08-13,2.20, 1.66, 10.65, 2.04, 1.58, 6.95, repro,
2013-08-14,1.42, 2.40, 15.06, 2.04, 1.59, 6.92, repro,
2013-08-15,1.52, 0.56, 15.44, 2.02, 1.57, 6.83, repro,
2013-08-16,0.20, 1.37, 14.82, 1.97, 1.52, 6.69, repro,
2013-08-17,2.81, 1.19, 12.42, 1.98, 1.53, 6.73, repro,
2013-08-18,-0.55, 1.11, 16.45, 1.97, 1.52, 6.67, repro,
2013-08-19,-0.06, 2.19, 13.12, 1.99, 1.51, 6.67, repro,
2013-08-20,0.27, 2.39, 20.13, 2.01, 1.58, 6.83, repro,
2013-08-21,-0.73, 2.07, 15.52, 1.98, 1.53, 6.73, repro,
2013-08-22,0.24, 2.42, 18.84, 2.00, 1.53, 6.74, repro,
2013-08-23,-0.13, 3.49, 17.81, 2.05, 1.62, 6.92, repro,
2013-08-24,0.02, 1.25, 16.07, 2.02, 1.53, 6.75, repro,
2013-08-25,1.70, 2.10, 15.92, 1.99, 1.52, 6.68, repro,
2013-08-26,1.34, 1.94, 15.79, 2.00, 1.53, 6.77, repro,
2013-08-27,-0.30, 3.64, 13.59, 1.98, 1.53, 6.74, repro,
2013-08-28,-1.90, 4.16, 23.49, 2.00, 1.54, 6.75, repro,
2013-08-29,0.19, 2.01, 12.32, 2.06, 1.59, 6.96, repro,
2013-08-30,1.56, 1.03, 15.53, 2.06, 1.58, 6.92, repro,
2013-08-31,1.46, 2.69, 21.18, 2.07, 1.58, 6.95, repro,
2013-09-01,0.77, 2.21, 14.05, 2.18, 1.65, 7.26, repro,
2013-09-02,1.68, 3.22, 21.11, 2.09, 1.58, 6.99, repro,
2013-09-03,0.55, 2.28, 15.73, 2.07, 1.55, 6.89, repro,
2013-09-04,0.21, 3.32, 18.60, 2.10, 1.60, 7.00, repro,
2013-09-05,-0.12, 3.76, 13.73, 2.07, 1.59, 6.97, repro,
2013-09-06,0.14, 3.48, 24.73, 2.05, 1.59, 7.00, repro,
2013-09-07,0.41, 1.27, 19.45, 2.00, 1.55, 6.82, repro,
2013-09-08,-0.77, 1.40, 10.30, 1.98, 1.53, 6.71, repro,
2013-09-09,1.07, 1.91, 22.90, 2.05, 1.58, 6.89, repro,
2013-09-10,-0.57, 2.34, 22.71, 2.07, 1.59, 6.99, repro,
2013-09-11,0.50, 1.45, 22.25, 2.45, 1.72, 7.96, repro,
2013-09-12,0.67, 1.83, 16.05, 2.08, 1.61, 7.07, repro,
2013-09-13,2.02, 2.07, 11.04, 2.06, 1.58, 6.92, repro,
2013-09-14,1.63, 2.40, 18.12, 2.08, 1.59, 6.99, repro,
2013-09-15,-1.07, 2.22, 17.94, 2.07, 1.59, 6.99, repro,
2013-09-16,1.01, 3.31, 18.44, 2.06, 1.58, 6.96, repro,
2013-09-17,-1.91, 1.33, 20.86, 2.07, 1.59, 7.00, repro,
2013-09-18,3.68, 2.93, 18.18, 2.03, 1.57, 6.86, repro,
2013-09-19,-0.50, 1.32, 12.76, 2.04, 1.56, 6.83, repro,
2013-09-20,0.92, 0.94, 21.92, 2.06, 1.57, 6.91, repro,
2013-09-21,-0.16, 1.34, 17.21, 2.11, 1.61, 7.07, repro,
2013-09-22,-1.81, 1.76, 16.99, 2.09, 1.61, 7.07, repro,
2013-09-23,1.48, 2.52, 23.74, 2.06, 1.59, 6.99, repro,
2013-09-24,1.22, 2.58, 14.53, 2.02, 1.54, 6.81, repro,
2013-09-25,0.33, 2.03, 23.11, 2.07, 1.58, 6.95, repro,
2013-09-26,0.21, 2.18, 31.18, 2.06, 1.58, 6.94, repro,
2013-09-27,-0.03, 1.34, 18.61, 2.00, 1.53, 6.75, repro,
2013-09-28,-0.06, 0.48, 16.07, 1.98, 1.53, 6.74, repro,
2013-09-29,-0.30, 3.27, 21.89, 1.99, 1.58, 6.84, repro,
2013-09-30,-1.12, 2.26, 21.41, 1.98, 1.52, 6.70, repro,
2013-10-01,1.15, 1.09, 19.56, 2.00, 1.53, 6.76, repro,
2013-10-02,-1.18, 1.58, 21.16, 2.00, 1.54, 6.75, repro,
2013-10-03,-0.17, 3.38, 23.51, 1.99, 1.54, 6.77, repro,
2013-10-04,0.02, 1.78, 16.06, 1.99, 1.53, 6.74, repro,
2013-10-05,0.37, 0.59, 13.41, 1.97, 1.52, 6.69, repro,
2013-10-06,-0.38, 1.35, 10.37, 1.99, 1.52, 6.71, repro,
2013-10-07,-0.65, 1.97, 21.27, 2.04, 1.55, 6.81, repro,
2013-10-08,-0.17, 1.51, 24.45, 2.06, 1.58, 6.97, repro,
2013-10-09,1.86, 1.55, 23.36, 2.06, 1.59, 6.93, repro,
2013-10-10,1.74, 1.53, 21.91, 2.04, 1.59, 6.93, repro,
2013-10-11,1.88, 2.30, 15.31, 2.01, 1.57, 6.86, repro,
2013-10-12,2.00, 1.19, 16.97, 2.01, 1.53, 6.76, repro,
2013-10-13,1.77, 2.12, 19.08, 2.03, 1.54, 6.91, repro,
2013-10-14,2.52, 2.42, 15.07, 1.99, 1.53, 6.72, repro,
2013-10-15,3.34, 1.73, 13.97, 2.00, 1.53, 6.74, repro,
2013-10-16,1.50, 2.08, 18.17, 2.02, 1.55, 6.84, repro,
2013-10-17,1.14, 2.01, 15.35, 2.00, 1.52, 6.73, repro,
2013-10-18,3.28, 0.80, 26.15, 2.00, 1.53, 6.74, repro,
2013-10-19,1.75, 1.67, 16.89, 2.06, 1.57, 6.92, repro,
2013-10-20,2.51, 2.67, 17.30, 2.10, 1.63, 7.13, repro,
2013-10-21,2.36, 0.77, 16.97, 2.12, 1.63, 7.24, repro,
2013-10-22,2.96, 1.83, 12.77, 2.09, 1.58, 7.06, repro,
2013-10-23,2.80, 2.50, 15.85, 2.11, 1.59, 7.12, repro,
2013-10-24,3.26, 2.01, 16.39, 2.08, 1.59, 7.06, repro,
2013-10-25,2.67, 2.04, 12.58, 2.01, 1.54, 6.83, repro,
2013-10-26,3.33, 2.34, 12.40, 2.00, 1.53, 6.77, repro,
2013-10-27,1.49, 2.32, 12.09, 2.00, 1.53, 6.79, repro,
2013-10-28,1.18, 2.37, 15.25, 2.04, 1.54, 6.94, repro,
2013-10-29,1.24, 1.77, 16.94, 2.06, 1.59, 7.03, repro,
2013-10-30,0.96, 2.31, 18.66, 2.02, 1.54, 6.84, repro,
2013-10-31,1.02, 2.79, 14.32, 2.03, 1.54, 6.93, repro,
2013-11-01,0.28, 1.98, 23.15, 2.05, 1.58, 7.07, repro,
2013-11-02,1.82, 1.60, 12.32, 2.07, 1.55, 6.99, repro,
2013-11-03,2.03, 1.86, 18.54, 2.07, 1.56, 6.96, repro,
2013-11-04,0.98, 1.36, 20.52, 2.08, 1.60, 7.03, repro,
2013-11-05,1.84, 0.90, 20.89, 2.07, 1.55, 6.97, repro,
2013-11-06,2.29, 1.65, 10.40, 1.98, 1.52, 6.75, repro,
2013-11-07,2.08, 2.77, 10.17, 2.02, 1.53, 6.91, repro,
2013-11-08,2.02, 1.96, 15.72, 1.98, 1.52, 6.72, repro,
2013-11-09,0.95, 1.01, 17.35, 1.99, 1.52, 6.73, repro,
2013-11-10,1.92, 1.84, 13.51, 1.97, 1.52, 6.68, repro,
2013-11-11,2.68, 2.71, 13.16, 1.99, 1.51, 6.68, repro,
2013-11-12,2.56, 3.39, 5.66, 1.99, 1.52, 6.72, repro,
2013-11-13,1.74, 1.91, 11.22, 1.99, 1.52, 6.73, repro,
2013-11-14,1.59, 2.66, 19.78, 1.99, 1.52, 6.70, repro,
2013-11-15,1.00, 1.79, 26.51, 1.99, 1.52, 6.69, repro,
2013-11-16,-0.43, 2.95, 30.38, 1.98, 1.52, 6.69, repro,
2013-11-17,0.34, 3.58, 21.35, 1.97, 1.52, 6.69, repro,
2013-11-18,1.68, 2.81, 18.61, 2.04, 1.58, 6.89, repro,
2013-11-19,1.18, 2.63, 13.86, 2.14, 1.63, 7.30, repro,
2013-11-20,0.17, 2.72, 22.52, 2.06, 1.57, 6.93, repro,
2013-11-21,1.53, 3.04, 11.50, 2.07, 1.58, 6.95, repro,
2013-11-22,1.55, 2.80, 5.01, 2.13, 1.72, 7.33, repro,
2013-11-23,-0.06, 3.54, 9.08, 2.10, 1.59, 7.11, repro,
2013-11-24,-0.42, 3.41, 13.80, 2.05, 1.58, 6.93, repro,
2013-11-25,1.16, 2.86, 11.91, 2.04, 1.56, 6.88, repro,
2013-11-26,1.91, 2.05, 10.50, 2.03, 1.55, 6.83, repro,
2013-11-27,1.96, 2.21, 7.73, 1.99, 1.52, 6.71, repro,
2013-11-28,0.91, 2.24, 11.11, 2.01, 1.57, 6.84, repro,
2013-11-29,-0.76, 2.77, 11.00, 2.01, 1.57, 6.85, repro,
2013-11-30,0.39, 2.81, 10.75, 2.01, 1.57, 6.85, repro,
2013-12-01,-1.58, 1.39, 13.27, 2.03, 1.57, 6.87, repro,
2013-12-03,1.81, 2.41, 24.69, 2.15, 1.75, 7.33, repro,
2013-12-04,1.52, 1.45, 22.50, 2.10, 1.68, 7.17, repro,
2013-12-05,0.97, 2.38, 18.00, 2.11, 1.69, 7.22, repro,
2013-12-06,-0.39, 2.96, 16.80, 2.04, 1.59, 6.96, repro,
2013-12-07,1.73, 3.82, 14.64, 2.03, 1.58, 6.92, repro,
2013-12-08,0.50, 1.74, 23.90, 2.03, 1.58, 6.89, repro,
2013-12-09,1.61, 1.85, 19.17, 1.98, 1.52, 6.70, repro,
2013-12-10,0.31, 2.82, 13.85, 1.99, 1.52, 6.70, repro,
2013-12-11,1.31, 3.58, 9.98, 1.99, 1.53, 6.74, repro,
2013-12-12,1.44, 3.39, 11.00, 2.06, 1.61, 7.09, repro,
2013-12-13,2.18, 3.14, 14.37, 2.06, 1.57, 6.91, repro,
2013-12-14,0.75, 3.96, 15.50, 2.06, 1.60, 6.97, repro,
2013-12-15,1.94, 3.98, 15.17, 2.07, 1.60, 6.98, repro,
2013-12-16,2.04, 1.95, 15.90, 2.08, 1.62, 7.08, repro,
2013-12-17,0.21, 3.00, 15.84, 2.05, 1.57, 6.91, repro,
2013-12-18,0.22, 2.61, 21.39, 2.05, 1.57, 6.91, repro,
2013-12-19,0.26, 1.70, 21.24, 2.07, 1.63, 7.12, repro,
2013-12-20,1.01, 2.42, 22.63, 2.03, 1.60, 6.94, repro,
2013-12-21,0.63, 2.28, 26.55, 2.01, 1.56, 6.85, repro,
2013-12-22,-2.38, 3.59, 16.42, 2.03, 1.60, 6.98, repro,
2013-12-23,0.03, 1.69, 16.28, 1.99, 1.53, 6.74, repro,
2013-12-24,-1.03, 3.45, 16.21, 2.00, 1.53, 6.74, repro,
2013-12-25,1.46, 3.30, 15.61, 2.05, 1.62, 7.09, repro,
2013-12-26,0.54, 3.41, 8.59, 2.01, 1.58, 6.90, repro,
2013-12-27,1.26, 2.50, 6.53, 1.99, 1.55, 6.80, repro,
2013-12-28,0.99, 3.66, 12.32, 2.07, 1.64, 7.13, repro,
2013-12-29,1.00, 3.22, 10.42, 2.05, 1.58, 6.97, repro,
2013-12-30,1.20, 3.71, 11.82, 2.16, 1.70, 7.45, repro,
2013-12-31,2.32, 3.51, 11.34, 2.09, 1.63, 7.14, repro,
2014-01-01,0.57, 1.59, 10.81, 2.08, 1.62, 7.05, repro,
2014-01-02,2.19, 2.59, 10.84, 2.11, 1.63, 7.11, repro,
2014-01-03,0.45, 3.24, 20.98, 2.14, 1.68, 7.32, repro,
2014-01-04,0.68, 4.64, 26.71, 2.06, 1.57, 6.90, repro,
2014-01-05,0.22, 3.73, 17.37, 2.07, 1.61, 7.01, repro,
2014-01-06,0.69, 2.90, 9.97, 2.06, 1.60, 7.00, repro,
2014-01-07,1.89, 3.87, 13.50, 2.02, 1.56, 6.85, repro,
2014-01-08,0.34, 2.03, 18.47, 2.02, 1.56, 6.86, repro,
2014-01-09,1.18, 2.64, 15.19, 2.05, 1.62, 7.08, repro,
2014-01-10,-2.84, 5.30, 30.60, 2.05, 1.64, 7.10, repro,
2014-01-11,1.88, 4.49, 19.79, 1.98, 1.53, 6.72, repro,
2014-01-12,0.35, 3.11, 30.04, 2.00, 1.54, 6.75, repro,
2014-01-13,1.67, 1.90, 20.72, 2.03, 1.58, 6.92, repro,
2014-01-14,1.91, 0.24, 22.44, 2.01, 1.55, 6.79, repro,
2014-01-15,-0.45, 2.41, 9.18, 2.14, 1.66, 7.21, repro,
2014-01-16,2.38, 1.03, 21.22, 2.09, 1.62, 7.10, repro,
2014-01-17,-0.51, 2.67, 14.27, 2.11, 1.64, 7.17, repro,
2014-01-18,3.03, 2.05, 10.24, 2.05, 1.56, 6.87, repro,
2014-01-19,2.40, 1.29, 14.42, 2.13, 1.60, 7.13, repro,
2014-01-20,1.56, 1.98, 15.16, 2.08, 1.58, 7.01, repro,
2014-01-21,2.76, 1.83, 6.01, 2.04, 1.57, 6.85, repro,
2014-01-22,2.14, 1.87, 13.29, 2.00, 1.53, 6.79, repro,
2014-01-23,2.98, 3.27, 14.91, 2.00, 1.52, 6.74, repro,
2014-01-24,1.50, 1.95, 12.26, 2.12, 1.58, 7.23, repro,
2014-01-25,1.81, 1.60, 12.71, 2.15, 1.60, 7.22, repro,
2014-01-26,3.82, 0.80, 11.41, 2.09, 1.60, 7.05, repro,
2014-01-27,2.87, 2.95, 14.81, 2.06, 1.55, 6.86, repro,
2014-01-28,0.29, 4.32, 19.35, 2.05, 1.54, 6.83, repro,
2014-01-29,2.87, 3.73, 17.34, 2.01, 1.55, 6.83, repro,
2014-01-30,0.93, 2.69, 24.52, 2.02, 1.54, 6.83, repro,
2014-01-31,0.45, 2.08, 20.70, 2.01, 1.54, 6.80, repro,
2014-02-01,1.68, 2.13, 18.99, 2.02, 1.55, 6.84, repro,
2014-02-02,2.40, 1.88, 14.17, 2.06, 1.56, 7.01, repro,
2014-02-03,2.37, 2.12, 19.54, 2.24, 1.67, 7.59, repro,
2014-02-04,1.61, 0.16, 16.26, 2.08, 1.57, 7.00, repro,
2014-02-05,1.59, 2.48, 14.99, 2.04, 1.56, 6.90, repro,
2014-02-06,0.38, 2.77, 16.82, 2.00, 1.53, 6.76, repro,
2014-02-07,0.61, 2.65, 23.79, 2.17, 1.68, 7.41, repro,
2014-02-08,0.83, 2.57, 22.22, 2.08, 1.59, 7.00, repro,
2014-02-09,0.10, 1.68, 18.09, 2.19, 1.63, 7.30, repro,
2014-02-10,1.96, 1.37, 18.94, 2.08, 1.56, 6.88, repro,
2014-02-11,2.23, 2.59, 16.37, 2.08, 1.57, 6.98, repro,
2014-02-12,3.08, 2.74, 19.17, 1.99, 1.54, 6.81, repro,
2014-02-13,0.56, 2.12, 14.89, 2.07, 1.56, 6.93, repro,
2014-02-14,0.80, 3.76, 17.61, 2.08, 1.57, 6.97, repro,
2014-02-15,0.64, 2.80, 24.18, 2.01, 1.53, 6.78, repro,
2014-02-16,1.77, 2.48, 18.14, 2.01, 1.53, 6.79, repro,
2014-02-17,0.99, 1.94, 20.31, 2.08, 1.57, 7.05, repro,
2014-02-18,2.58, 0.84, 18.52, 2.05, 1.57, 6.93, repro,
2014-02-19,2.87, 2.29, 21.18, 2.07, 1.60, 7.00, repro,
2014-02-20,-2.33, 2.03, 28.93, 2.03, 1.56, 6.85, repro,
2014-02-21,1.59, 0.05, 13.26, 2.03, 1.56, 6.94, repro,
2014-02-22,0.73, 3.67, 29.43, 2.09, 1.61, 7.14, repro,
2014-02-23,1.49, 1.06, 13.65, 2.17, 1.67, 7.46, repro,
2014-02-24,1.85, 0.54, 8.15, 2.02, 1.56, 6.87, repro,
2014-02-25,1.73, 2.37, 12.62, 2.11, 1.59, 7.16, repro,
2014-02-26,3.03, -0.14, 15.86, 2.08, 1.60, 7.13, repro,
2014-02-27,0.20, 0.34, 20.11, 2.17, 1.65, 7.41, repro,
2014-02-28,1.25, -0.09, 25.20, 2.15, 1.65, 7.27, repro,
2014-03-01,2.35, 1.67, 13.79, 2.07, 1.61, 7.11, repro,
2014-03-02,0.76, 1.62, 13.62, 2.00, 1.55, 6.89, repro,
2014-03-03,1.24, 0.82, 12.80, 2.14, 1.60, 7.07, repro,
2014-03-04,0.22, 1.14, 16.23, 2.31, 1.73, 7.66, repro,
2014-03-05,1.85, 1.12, 22.44, 2.09, 1.59, 7.01, repro,
2014-03-06,1.88, 0.69, 17.03, 1.99, 1.54, 6.82, repro,
2014-03-07,1.90, 0.94, 15.80, 2.58, 2.20, 9.08, repro,
2014-03-08,0.92, 1.37, 20.90, 2.59, 1.96, 8.44, repro,
2014-03-09,1.37, -0.61, 20.54, 2.64, 1.96, 8.73, repro,
2014-03-10,0.45, 0.79, 16.08, 2.46, 1.84, 8.15, repro,
2014-03-11,0.27, 1.85, 17.88, 2.04, 1.59, 6.99, repro,
2014-03-12,1.92, 0.69, 16.93, 2.00, 1.54, 6.82, repro,
2014-03-13,0.76, 2.06, 16.56, 2.27, 1.75, 7.70, repro,
2014-03-14,1.64, -0.11, 19.23, 2.00, 1.55, 6.86, repro,
2014-03-15,2.36, 0.81, 14.83, 2.12, 1.71, 7.40, repro,
2014-03-16,0.15, 0.99, 13.73, 2.00, 1.55, 6.86, repro,
2014-03-17,1.37, 2.74, 18.58, 2.08, 1.64, 7.18, repro,
2014-03-23,2.40, -0.39, 10.24, 2.82, 2.09, 9.25, repro,
2014-03-24,0.81, 0.67, 14.47, 3.38, 2.44, 10.63, repro,
2014-03-25,-0.50, 0.93, 17.43, 2.05, 1.60, 7.12, repro,
2014-03-26,0.19, 2.16, 21.55, 2.11, 1.64, 7.24, repro,
2014-03-27,-0.91, 2.57, 27.03, 2.08, 1.61, 7.10, repro,
2014-03-28,0.23, 1.35, 21.22, 2.09, 1.63, 7.14, repro,
2014-03-29,1.07, 2.47, 11.44, 2.07, 1.57, 6.92, repro,
2014-03-30,0.05, 1.74, 19.89, 2.02, 1.59, 6.96, repro,
2014-03-31,0.87, 2.22, 17.36, 2.03, 1.56, 6.92, repro,
2014-04-01,0.03, 1.28, 24.40, 2.25, 1.71, 7.83, repro,
2014-04-02,2.39, 0.82, 19.70, 2.09, 1.62, 7.16, repro,
2014-04-03,1.75, 0.86, 14.10, 2.06, 1.59, 6.99, repro,
2014-04-04,1.86, 1.98, 16.59, 2.11, 1.60, 7.11, repro,
2014-04-05,1.84, 1.74, 16.95, 2.08, 1.60, 7.08, repro,
2014-04-06,1.36, 1.17, 14.41, 2.14, 1.64, 7.30, repro,
2014-04-07,0.70, -1.21, 18.57, 2.04, 1.59, 6.97, repro,
2014-04-08,2.28, 1.33, 8.30, 1.99, 1.55, 6.84, repro,
2014-04-09,1.79, 2.19, 9.67, 1.99, 1.56, 6.87, repro,
2014-04-10,-0.36, 1.15, 14.58, 2.04, 1.57, 6.97, repro,
2014-04-11,1.06, 1.30, 14.13, 2.10, 1.62, 7.18, repro,
2014-04-12,0.40, 2.35, 13.70, 2.04, 1.61, 7.05, repro,
2014-04-13,-1.47, 1.20, 22.67, 2.02, 1.60, 6.96, repro,
2014-04-14,-1.54, 1.94, 15.31, 2.03, 1.62, 7.04, repro,
2014-04-15,0.90, 1.76, 15.84, 2.08, 1.57, 6.95, repro,
2014-04-16,0.65, 1.59, 16.63, 2.17, 1.60, 7.17, repro,
2014-04-17,1.20, 0.48, 9.04, 2.00, 1.54, 6.82, repro,
2014-04-18,2.31, 1.66, 21.52, 2.03, 1.57, 6.96, repro,
2014-04-19,2.06, 1.62, 12.81, 2.01, 1.59, 6.95, repro,
2014-04-20,1.96, 2.62, 15.23, 2.03, 1.59, 6.99, repro,
2014-04-21,2.48, 0.28, 15.25, 2.03, 1.60, 7.01, repro,
2014-04-22,2.22, 2.55, 14.33, 2.06, 1.65, 7.17, repro,
2014-04-23,1.39, 0.27, 13.67, 2.02, 1.60, 7.01, repro,
2014-04-24,1.79, 0.31, 20.39, 2.00, 1.60, 7.00, repro,
2014-04-25,3.09, 0.80, 16.42, 1.98, 1.55, 6.83, repro,
2014-04-26,1.56, 1.89, 21.30, 2.00, 1.54, 6.83, repro,
2014-04-27,1.41, 0.06, 23.63, 2.00, 1.54, 6.82, repro,
2014-04-28,1.40, 0.66, 26.73, 2.09, 1.65, 7.21, repro,
2014-04-29,1.64, -0.51, 18.27, 2.05, 1.57, 6.94, repro,
2014-04-30,2.60, -0.24, 8.00, 2.04, 1.58, 6.95, repro,
2014-05-01,1.61, 1.21, 13.71, 2.00, 1.56, 6.88, repro,
2014-05-02,2.33, 0.21, 18.36, 2.00, 1.54, 6.86, repro,
2014-05-03,1.36, 0.85, 13.61, 2.00, 1.54, 6.85, repro,
2014-05-04,0.64, -1.12, 19.31, 2.07, 1.58, 7.01, repro,
2014-05-05,-0.51, 0.38, 21.90, 1.99, 1.55, 6.86, repro,
2014-05-06,-0.13, 1.85, 21.80, 1.99, 1.55, 6.84, repro,
2014-05-07,0.06, 0.48, 22.52, 2.03, 1.58, 7.02, repro,
2014-05-08,-0.44, 0.75, 19.02, 2.04, 1.56, 7.02, repro,
2014-05-09,-1.69, 1.54, 18.63, 2.04, 1.58, 7.07, repro,
2014-05-10,0.24, 1.90, 21.41, 1.99, 1.55, 6.85, repro,
2014-05-11,0.04, 2.39, 20.14, 2.00, 1.55, 6.89, repro,
2014-05-12,-0.65, 1.04, 12.26, 1.98, 1.54, 6.82, repro,
2014-05-13,-1.19, 0.57, 5.44, 2.01, 1.55, 6.86, repro,
2014-05-14,-0.79, 1.93, 10.87, 1.99, 1.54, 6.81, repro,
2014-05-15,0.46, 3.25, 5.28, 2.01, 1.57, 6.93, repro,
2014-05-16,1.25, 1.12, 16.16, 1.99, 1.54, 6.81, repro,
2014-05-17,1.47, 1.39, 12.95, 1.99, 1.55, 6.82, repro,
2014-05-18,-0.20, 2.84, 24.12, 1.99, 1.55, 6.82, repro,
2014-05-19,3.13, 1.98, 17.91, 2.02, 1.56, 6.96, repro,
2014-05-20,0.90, 1.51, 18.41, 2.02, 1.57, 6.96, repro,
2014-05-21,2.43, 1.95, 14.89, 2.02, 1.56, 6.95, repro,
2014-05-22,-0.05, 1.74, 13.22, 2.02, 1.56, 6.91, repro,
2014-05-23,0.53, 2.95, 14.26, 2.02, 1.57, 6.96, repro,
2014-05-24,-1.14, 0.83, 11.99, 2.04, 1.58, 7.01, repro,
2014-05-25,-0.41, 1.92, 14.89, 2.02, 1.57, 6.97, repro,
2014-05-26,0.64, 1.33, 16.71, 2.03, 1.58, 6.99, repro,
2014-05-27,0.21, 0.61, 15.28, 2.11, 1.72, 7.49, repro,
2014-05-28,-0.27, 1.10, 15.98, 2.10, 1.63, 7.14, repro,
2014-05-29,1.21, 1.26, 7.69, 2.04, 1.58, 6.99, repro,
2014-05-30,1.69, 1.47, 11.72, 2.14, 1.63, 7.37, repro,
2014-05-31,-0.19, 1.92, 5.96, 2.02, 1.56, 6.96, repro,
2014-06-01,-0.20, 1.25, 12.83, 1.99, 1.53, 6.79, repro,
2014-06-02,1.01, 0.94, 12.79, 2.01, 1.54, 6.83, repro,
2014-06-03,1.80, 0.57, 17.11, 2.01, 1.55, 6.85, repro,
2014-06-04,1.63, 0.95, 14.48, 2.01, 1.55, 6.87, repro,
2014-06-05,1.48, -0.24, 11.73, 2.06, 1.61, 7.11, repro,
2014-06-06,1.37, 1.20, 15.17, 2.05, 1.59, 7.03, repro,
2014-06-07,2.34, 0.88, 10.59, 2.00, 1.53, 6.82, repro,
2014-06-08,-0.38, 3.67, 18.06, 2.00, 1.54, 6.86, repro,
2014-06-09,0.46, 0.63, 14.17, 2.05, 1.60, 7.03, repro,
2014-06-10,1.14, 0.46, 16.78, 2.01, 1.55, 6.90, repro,
