PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P315
Station name,LeggettSchCN2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8635833007 North Latitude, -123.7168977100 East Longitude, 257.93495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-24,1.42, 2.51, -9.37, 1.98, 1.60, 6.99, repro,
2017-03-25,1.55, 3.66, -19.84, 1.94, 1.55, 6.89, repro,
2017-03-26,0.39, 1.94, -14.02, 1.97, 1.56, 6.96, repro,
2017-03-27,1.27, 2.82, -12.45, 1.99, 1.57, 7.06, repro,
2017-03-28,2.24, 3.27, -16.95, 1.96, 1.55, 6.92, repro,
2017-03-29,0.56, 2.27, -15.54, 1.95, 1.57, 6.94, repro,
2017-03-30,-0.81, 2.39, -18.49, 1.96, 1.57, 6.97, repro,
2017-03-31,3.36, -0.02, -1.00, 1.96, 1.55, 6.88, repro,
2017-04-01,3.67, 2.01, -15.21, 1.97, 1.56, 6.92, repro,
2017-04-02,2.21, 1.68, -6.63, 1.96, 1.56, 6.89, repro,
2017-04-03,1.69, 3.76, -10.96, 1.96, 1.56, 6.92, repro,
2017-04-04,-1.41, 2.91, -13.35, 1.96, 1.55, 6.91, repro,
2017-04-05,-0.18, 3.15, -21.74, 1.98, 1.57, 6.98, repro,
2017-04-06,2.39, 2.04, -10.45, 1.98, 1.57, 7.01, repro,
2017-04-07,0.61, 2.55, -12.69, 2.01, 1.59, 7.10, repro,
2017-04-08,0.25, 3.39, -12.53, 1.97, 1.56, 6.98, repro,
2017-04-09,1.08, 3.91, -17.42, 1.97, 1.55, 6.90, repro,
2017-04-10,-0.30, 1.46, -24.08, 1.96, 1.56, 6.94, repro,
2017-04-11,0.22, 2.36, -18.27, 1.98, 1.57, 7.02, repro,
2017-04-12,0.64, 3.03, -21.05, 1.98, 1.56, 6.94, repro,
2017-04-13,-0.38, 2.54, -18.40, 1.96, 1.56, 6.94, repro,
2017-04-14,0.41, 2.79, -20.59, 1.97, 1.55, 6.89, repro,
2017-04-15,0.09, 2.71, -15.26, 1.96, 1.53, 6.81, repro,
2017-04-16,0.20, 1.62, -14.26, 1.98, 1.57, 6.97, repro,
2017-04-17,1.27, 2.92, -17.35, 1.95, 1.56, 6.91, repro,
2017-04-18,0.47, 2.01, -15.30, 1.99, 1.57, 7.01, repro,
2017-04-19,0.71, 3.33, -15.61, 1.97, 1.56, 6.96, repro,
2017-04-20,-0.36, 3.91, -24.64, 1.98, 1.56, 6.95, repro,
2017-04-21,1.36, 3.15, -21.73, 1.98, 1.59, 6.97, repro,
2017-04-22,-1.57, 3.25, -16.99, 2.02, 1.62, 7.09, repro,
2017-04-23,0.22, 2.38, -20.28, 1.98, 1.55, 6.92, repro,
2017-04-24,-0.39, 2.23, -13.09, 1.98, 1.56, 6.95, repro,
2017-04-25,-0.17, 2.87, -15.08, 1.99, 1.54, 6.90, repro,
2017-04-26,1.37, 4.80, -7.42, 1.95, 1.53, 6.81, repro,
2017-04-27,1.24, 2.57, -24.74, 2.01, 1.59, 7.08, repro,
2017-04-28,2.36, 4.69, -17.53, 1.99, 1.60, 7.06, repro,
2017-04-29,0.35, 3.26, -16.14, 1.97, 1.54, 6.85, repro,
2017-04-30,1.11, 1.84, -14.13, 1.97, 1.56, 6.93, repro,
2017-05-01,1.36, 3.46, -18.06, 1.95, 1.55, 6.86, repro,
2017-05-02,2.41, 2.19, -13.12, 1.96, 1.54, 6.83, repro,
2017-05-03,0.44, 1.93, -16.97, 1.95, 1.55, 6.87, repro,
2017-05-04,0.87, 3.16, -24.39, 1.95, 1.54, 6.81, repro,
2017-05-05,1.06, 3.23, -13.49, 2.03, 1.58, 7.15, repro,
2017-05-06,0.99, 1.44, -12.95, 1.96, 1.54, 6.84, repro,
2017-05-07,-1.56, 1.48, -17.80, 1.98, 1.57, 6.93, repro,
2017-05-08,0.77, 1.25, -15.25, 1.95, 1.55, 6.88, repro,
2017-05-09,0.59, 1.25, -21.41, 1.97, 1.55, 6.89, repro,
2017-05-10,0.20, 2.42, -12.36, 1.95, 1.54, 6.81, repro,
2017-05-11,0.28, 3.15, -14.25, 2.01, 1.61, 7.15, repro,
2017-05-12,-0.41, 2.44, -15.43, 1.96, 1.54, 6.82, repro,
2017-05-13,1.24, 0.73, -14.10, 1.96, 1.55, 6.87, repro,
2017-05-14,0.38, 2.02, -15.39, 1.96, 1.57, 6.91, repro,
2017-05-15,-1.11, 0.67, -9.39, 1.97, 1.55, 6.90, repro,
2017-05-16,-0.21, 1.90, -10.32, 1.98, 1.55, 6.92, repro,
2017-05-17,1.41, 1.87, -9.84, 1.95, 1.54, 6.82, repro,
2017-05-18,1.27, 1.90, -15.37, 2.04, 1.65, 7.35, repro,
2017-05-19,1.42, 0.99, -23.20, 2.01, 1.57, 6.98, repro,
2017-05-20,0.13, 0.91, -9.87, 1.97, 1.55, 6.91, repro,
2017-05-21,0.16, 2.20, -7.35, 1.97, 1.54, 6.83, repro,
2017-05-22,0.72, 2.72, -16.08, 1.97, 1.55, 6.85, repro,
2017-05-23,0.95, 2.87, -8.90, 1.96, 1.54, 6.83, repro,
2017-05-24,0.87, 2.66, -7.32, 1.94, 1.55, 6.83, repro,
2017-05-25,-0.34, 0.81, -7.25, 1.95, 1.54, 6.80, repro,
2017-05-26,0.42, 1.66, -9.52, 1.96, 1.54, 6.83, repro,
2017-05-27,0.39, 2.51, -12.26, 1.96, 1.54, 6.82, repro,
2017-05-28,0.85, 3.55, -14.76, 1.95, 1.55, 6.81, repro,
2017-05-29,1.30, 3.02, -12.51, 1.97, 1.55, 6.88, repro,
2017-05-30,-0.79, 1.38, -11.33, 1.98, 1.56, 6.92, repro,
2017-05-31,0.97, 1.78, -7.47, 1.97, 1.55, 6.88, repro,
2017-06-01,2.04, 1.00, -10.00, 1.98, 1.55, 6.87, repro,
2017-06-02,0.29, 2.34, -11.29, 2.01, 1.58, 7.04, repro,
2017-06-03,-0.30, 0.27, -10.25, 1.98, 1.55, 6.91, repro,
2017-06-04,0.09, 1.07, -4.25, 1.98, 1.55, 6.92, repro,
2017-06-05,0.36, -0.62, -7.13, 1.96, 1.54, 6.86, repro,
2017-06-06,0.81, 0.80, -6.66, 1.99, 1.60, 6.98, repro,
2017-06-07,1.40, 1.81, -6.95, 2.01, 1.57, 6.97, repro,
2017-06-08,0.36, 3.16, -13.56, 1.97, 1.56, 6.92, repro,
2017-06-09,0.26, 2.21, -6.33, 1.96, 1.55, 6.89, repro,
2017-06-10,-1.25, 0.97, -0.29, 1.96, 1.56, 6.92, repro,
2017-06-11,1.53, -0.17, -10.48, 2.01, 1.61, 7.10, repro,
2017-06-12,0.26, 1.73, 1.52, 1.96, 1.56, 6.88, repro,
2017-06-13,0.54, 1.59, -8.96, 1.96, 1.55, 6.87, repro,
2017-06-14,-0.88, 1.24, 0.92, 1.97, 1.56, 6.94, repro,
2017-06-15,-1.07, 1.16, 0.97, 1.98, 1.60, 7.09, repro,
2017-06-16,-2.58, -0.45, -1.09, 2.00, 1.65, 7.24, repro,
2017-06-17,-0.06, 0.17, -0.40, 1.98, 1.55, 6.90, repro,
2017-06-18,1.40, 0.76, 6.16, 1.96, 1.55, 6.90, repro,
2017-06-19,1.45, 1.62, -0.92, 1.98, 1.56, 6.95, repro,
2017-06-20,0.23, -2.77, 3.24, 1.97, 1.56, 6.96, repro,
2017-06-21,0.30, 1.61, 13.09, 1.96, 1.59, 7.02, repro,
2017-06-22,-2.10, 0.92, 4.49, 1.97, 1.55, 6.89, repro,
2017-06-23,-0.12, 1.80, -7.90, 1.96, 1.55, 6.86, repro,
2017-06-24,1.50, 2.04, -5.28, 1.95, 1.56, 6.87, repro,
2017-06-25,1.53, 0.22, -8.79, 1.97, 1.57, 6.97, repro,
2017-06-26,0.11, 2.37, -3.67, 1.97, 1.56, 6.94, repro,
2017-06-27,-0.20, 1.08, 1.80, 1.96, 1.56, 6.93, repro,
2017-06-28,0.07, 1.74, -7.27, 1.97, 1.56, 6.92, repro,
2017-06-29,0.41, 1.49, -3.75, 1.95, 1.54, 6.78, repro,
2017-06-30,1.00, 0.15, 0.01, 1.99, 1.57, 7.01, repro,
2017-07-01,1.05, -0.18, -5.68, 1.96, 1.55, 6.87, repro,
2017-07-02,-0.02, 0.74, 0.10, 1.95, 1.57, 6.91, repro,
2017-07-03,-1.06, 1.99, 3.85, 1.97, 1.56, 6.90, repro,
2017-07-04,0.47, 2.20, -0.01, 1.96, 1.55, 6.83, repro,
2017-07-05,2.59, 1.49, -8.46, 1.96, 1.55, 6.83, repro,
2017-07-06,1.96, 1.90, -2.50, 2.02, 1.56, 6.96, repro,
2017-07-07,1.48, 1.56, -4.06, 2.03, 1.57, 7.02, repro,
2017-07-08,-0.09, 2.05, -7.66, 1.95, 1.56, 6.92, repro,
2017-07-09,1.67, -0.09, -9.74, 1.97, 1.57, 6.94, repro,
2017-07-10,-0.72, 0.82, 9.65, 1.99, 1.57, 6.97, repro,
2017-07-11,-0.05, 0.22, 0.90, 1.96, 1.57, 6.92, repro,
2017-07-12,1.62, -0.25, 5.25, 2.00, 1.60, 7.08, repro,
2017-07-13,1.59, 0.88, 1.34, 1.96, 1.58, 6.89, repro,
2017-07-14,1.67, -0.19, -0.62, 1.97, 1.56, 6.93, repro,
2017-07-15,1.13, -1.94, -1.17, 2.01, 1.60, 7.02, repro,
2017-07-16,1.38, -2.43, 2.41, 1.94, 1.56, 6.88, repro,
2017-07-17,0.46, 0.65, 10.91, 1.96, 1.56, 6.91, repro,
2017-07-18,-0.71, 0.12, 6.12, 1.93, 1.54, 6.78, repro,
2017-07-19,0.70, -0.44, -3.61, 1.94, 1.55, 6.85, repro,
2017-07-20,1.00, 0.51, 0.75, 1.96, 1.55, 6.88, repro,
2017-07-21,0.30, -0.43, -9.23, 1.95, 1.56, 6.89, repro,
2017-07-22,-0.34, -0.56, 2.14, 1.97, 1.56, 6.92, repro,
2017-07-23,-0.21, -0.12, 8.48, 1.97, 1.57, 6.98, repro,
2017-07-24,1.50, 0.11, -1.13, 1.96, 1.56, 6.91, repro,
2017-07-25,0.22, 0.11, -4.48, 1.96, 1.56, 6.87, repro,
2017-07-26,-0.52, -0.94, -0.21, 1.96, 1.58, 6.94, repro,
2017-07-27,-0.29, -1.08, 2.18, 1.96, 1.57, 6.91, repro,
2017-07-28,-0.19, -1.04, 3.49, 1.99, 1.58, 6.99, repro,
2017-07-29,0.70, -1.10, 2.98, 1.95, 1.56, 6.87, repro,
2017-07-30,-1.11, 0.66, -1.39, 1.97, 1.57, 6.94, repro,
2017-07-31,0.54, 0.76, 1.77, 1.94, 1.55, 6.82, repro,
2017-08-01,-1.32, 0.41, -0.95, 1.94, 1.56, 6.88, repro,
2017-08-02,0.35, 0.78, -9.18, 1.95, 1.55, 6.88, repro,
2017-08-03,-0.58, 0.70, 2.79, 1.99, 1.57, 7.03, repro,
2017-08-04,1.26, -0.46, 3.30, 2.00, 1.57, 7.05, repro,
2017-08-05,1.75, 2.10, 7.06, 1.96, 1.57, 6.93, repro,
2017-08-06,1.13, -0.79, 1.56, 1.95, 1.54, 6.85, repro,
2017-08-07,-0.37, -0.03, -1.24, 1.95, 1.56, 6.87, repro,
2017-08-08,-0.32, -0.13, -1.73, 1.96, 1.55, 6.91, repro,
2017-08-09,0.28, 0.95, 2.08, 1.96, 1.57, 6.97, repro,
2017-08-10,0.09, 0.61, -2.32, 1.97, 1.57, 6.97, repro,
2017-08-11,-0.99, 0.44, -2.28, 2.02, 1.58, 7.07, repro,
2017-08-12,-0.26, -0.04, 0.69, 1.95, 1.55, 6.88, repro,
2017-08-13,0.17, -0.95, 3.25, 1.96, 1.56, 6.96, repro,
2017-08-14,0.26, 0.05, 8.34, 2.03, 1.61, 7.24, repro,
2017-08-15,0.23, -0.30, 8.01, 1.98, 1.57, 7.02, repro,
2017-08-16,-1.13, -0.48, 0.90, 1.96, 1.55, 6.86, repro,
2017-08-17,-0.07, -0.19, -3.55, 1.96, 1.58, 6.91, repro,
2017-08-18,-0.34, 1.17, -0.30, 2.04, 1.62, 7.23, repro,
2017-08-19,-0.00, 2.18, 4.89, 1.99, 1.59, 7.05, repro,
2017-08-20,2.10, 1.48, -3.71, 2.98, 2.65, 11.15, repro,
2017-08-21,-0.23, -0.20, -1.40, 1.94, 1.55, 6.81, repro,
2017-08-22,-1.72, 0.03, -1.78, 1.98, 1.55, 6.91, repro,
2017-08-23,0.43, 0.30, -1.17, 1.96, 1.58, 6.94, repro,
2017-08-24,-0.26, -1.30, 1.84, 1.96, 1.56, 6.92, repro,
2017-08-25,-0.12, -0.10, 5.79, 2.00, 1.60, 7.11, repro,
2017-08-26,-0.89, -0.00, -6.48, 1.96, 1.55, 6.91, repro,
2017-08-27,0.18, -0.35, 6.66, 1.93, 1.52, 6.72, repro,
2017-08-28,-0.49, 1.83, -2.30, 1.97, 1.55, 6.91, repro,
2017-08-29,-1.03, 0.08, 7.95, 2.02, 1.63, 7.20, repro,
2017-08-30,0.94, -0.09, 4.82, 1.96, 1.56, 6.96, repro,
2017-08-31,0.24, -0.54, 6.27, 2.02, 1.59, 7.08, repro,
2017-09-01,-0.42, -2.55, 9.69, 1.98, 1.59, 6.97, repro,
2017-09-02,0.60, -0.73, 7.03, 1.97, 1.55, 6.87, repro,
2017-09-03,0.42, 1.05, 12.05, 2.05, 1.61, 7.17, repro,
2017-09-04,1.20, -0.98, 8.27, 1.97, 1.56, 6.97, repro,
2017-09-05,1.27, -0.55, 6.04, 1.97, 1.56, 6.99, repro,
2017-09-06,-0.51, -1.14, -0.43, 1.97, 1.56, 6.92, repro,
2017-09-07,-1.86, -0.46, 2.40, 1.99, 1.58, 6.93, repro,
2017-09-08,0.07, -0.97, 3.35, 2.01, 1.61, 7.15, repro,
2017-09-09,-0.96, 0.15, 5.98, 1.99, 1.57, 7.03, repro,
2017-09-10,-0.66, -0.99, 11.69, 1.99, 1.57, 7.02, repro,
2017-09-11,-1.08, -0.21, 9.53, 1.97, 1.55, 6.94, repro,
2017-09-12,-2.56, -1.43, 3.95, 1.97, 1.59, 6.99, repro,
2017-09-13,-1.04, -0.13, 10.99, 2.00, 1.62, 7.12, repro,
2017-09-14,-1.22, -1.41, 14.20, 2.04, 1.66, 7.28, repro,
2017-09-15,-1.64, 0.86, 16.01, 1.98, 1.62, 7.08, repro,
2017-09-16,-2.15, 0.96, 15.11, 1.97, 1.57, 7.00, repro,
2017-09-17,-1.43, -1.97, 7.51, 1.97, 1.59, 7.07, repro,
2017-09-18,-2.75, -1.06, 8.16, 1.97, 1.56, 6.93, repro,
2017-09-19,-1.10, -0.56, 14.58, 1.95, 1.58, 6.96, repro,
2017-09-20,-3.12, -0.62, 8.27, 1.96, 1.58, 7.03, repro,
2017-09-21,0.45, -0.97, -1.79, 1.97, 1.59, 7.04, repro,
2017-09-22,-0.66, -1.37, 5.77, 1.96, 1.57, 6.94, repro,
2017-09-23,-1.40, -1.29, 10.61, 1.97, 1.57, 6.97, repro,
2017-09-24,-3.34, -0.73, 14.76, 1.96, 1.56, 6.93, repro,
2017-09-25,-3.19, 0.67, 9.84, 1.95, 1.57, 6.97, repro,
2017-09-26,-1.50, -0.99, 10.83, 1.97, 1.57, 6.97, repro,
2017-09-27,-1.55, 0.10, 2.91, 1.95, 1.56, 6.93, repro,
2017-09-28,-1.63, -0.29, 4.09, 1.97, 1.56, 6.95, repro,
2017-09-29,-2.70, 0.79, 1.91, 1.96, 1.57, 6.94, repro,
2017-09-30,-4.45, -2.03, 16.56, 1.95, 1.57, 6.96, repro,
2017-10-01,-0.26, 1.92, 0.59, 2.01, 1.65, 7.22, repro,
2017-10-02,4.10, -0.02, 8.39, 1.94, 1.56, 6.89, repro,
2017-10-03,1.61, -0.42, 3.86, 1.99, 1.57, 7.00, repro,
2017-10-04,-1.89, 0.18, 1.89, 2.05, 1.61, 7.37, repro,
2017-10-05,0.06, 0.41, -0.76, 1.97, 1.57, 7.01, repro,
2017-10-06,-0.37, 0.92, 6.10, 1.99, 1.58, 7.06, repro,
2017-10-07,-0.79, -0.55, 15.16, 1.98, 1.57, 7.01, repro,
2017-10-08,0.91, -0.54, 18.79, 2.04, 1.61, 7.16, repro,
2017-10-09,1.68, -1.71, 7.59, 2.42, 1.91, 8.62, repro,
2017-10-10,-0.67, -1.54, -0.49, 1.96, 1.55, 6.90, repro,
2017-10-11,0.90, -1.73, 5.29, 1.96, 1.58, 6.95, repro,
2017-10-12,-0.44, -0.74, 13.38, 1.99, 1.58, 7.01, repro,
2017-10-13,1.69, -0.38, 2.10, 2.30, 1.89, 8.39, repro,
2017-10-14,2.11, -1.14, 7.07, 1.97, 1.55, 6.89, repro,
2017-10-15,0.02, -0.72, -1.68, 1.97, 1.56, 6.95, repro,
2017-10-16,-0.73, 0.46, -3.63, 1.97, 1.57, 6.94, repro,
2017-10-17,-0.49, -0.38, 3.99, 1.98, 1.56, 6.91, repro,
2017-10-18,0.83, -0.05, 5.10, 1.96, 1.56, 6.90, repro,
2017-10-19,0.03, -1.49, 7.93, 1.99, 1.62, 7.12, repro,
2017-10-20,-1.26, 0.02, 3.08, 2.06, 1.67, 7.40, repro,
2017-10-21,-0.50, 1.45, 2.92, 2.13, 1.74, 7.52, repro,
2017-10-22,1.14, 1.32, -6.54, 2.00, 1.58, 7.09, repro,
2017-10-23,0.51, 1.01, 1.36, 2.13, 1.73, 7.46, repro,
2017-10-24,0.50, 1.13, -3.63, 1.97, 1.57, 6.98, repro,
2017-10-25,0.67, -0.09, -4.23, 1.96, 1.59, 6.99, repro,
2017-10-26,-0.31, -0.35, -4.16, 1.96, 1.56, 6.90, repro,
2017-10-27,-0.64, -0.18, -9.12, 2.04, 1.61, 7.04, repro,
2017-10-28,-1.42, 0.97, -3.34, 1.97, 1.56, 6.90, repro,
2017-10-29,-0.60, 0.26, -2.09, 1.97, 1.57, 6.94, repro,
2017-10-30,0.33, -0.66, -6.42, 1.97, 1.56, 6.92, repro,
2017-10-31,-0.37, 0.55, -1.74, 2.03, 1.62, 7.16, repro,
2017-11-01,-0.79, -0.18, -7.30, 1.97, 1.57, 6.97, repro,
2017-11-02,3.28, -1.55, 3.67, 5.71, 3.55, 16.32, repro,
2017-11-03,-4.73, -0.24, 5.79, 4.55, 3.36, 16.19, repro,
2017-11-04,-0.58, 0.84, -4.31, 1.98, 1.57, 6.94, repro,
2017-11-05,-0.63, 0.82, -5.27, 2.00, 1.60, 7.06, repro,
2017-11-06,-0.03, 1.19, -12.73, 1.97, 1.57, 6.95, repro,
2017-11-07,-0.77, 0.71, -7.65, 1.97, 1.57, 6.94, repro,
2017-11-08,-0.50, 0.65, -3.26, 1.98, 1.59, 7.07, repro,
2017-11-09,-2.43, -1.62, 1.33, 2.04, 1.64, 7.20, repro,
2017-11-10,1.12, 2.53, -4.07, 2.05, 1.66, 7.35, repro,
2017-11-11,-1.35, 1.44, -2.66, 2.09, 1.73, 7.61, repro,
2017-11-12,-1.45, 1.12, -7.64, 2.02, 1.66, 7.24, repro,
2017-11-13,-3.03, 0.11, -0.47, 2.01, 1.59, 7.07, repro,
2017-11-14,-2.90, 1.52, -7.57, 1.99, 1.57, 6.99, repro,
2017-11-15,-0.22, 0.76, -2.51, 1.98, 1.57, 6.95, repro,
2017-11-16,-2.35, -0.73, -6.56, 5.14, 3.28, 15.69, repro,
2017-11-17,-0.52, 0.87, -5.59, 1.97, 1.57, 6.97, repro,
2017-11-18,-1.46, 1.52, -0.90, 1.98, 1.58, 7.03, repro,
2017-11-19,-1.08, 1.97, -2.22, 1.99, 1.58, 7.04, repro,
2017-11-20,-0.83, 1.65, -3.66, 2.01, 1.58, 7.06, repro,
2017-11-21,-0.94, 2.49, -4.17, 1.97, 1.57, 6.93, repro,
2017-11-22,-1.03, 1.62, -1.26, 1.99, 1.59, 7.09, repro,
2017-11-23,-2.08, -0.34, 0.04, 2.19, 1.81, 7.85, repro,
2017-11-24,-0.79, 0.19, -4.42, 1.98, 1.59, 7.04, repro,
2017-11-25,-1.95, 0.59, 0.27, 2.02, 1.62, 7.13, repro,
2017-11-26,-0.75, -2.11, -16.07, 2.04, 1.61, 7.22, repro,
2017-11-27,-2.32, -0.00, -0.68, 3.18, 2.28, 10.49, repro,
2017-11-28,-0.42, -0.67, 0.26, 1.95, 1.57, 6.87, repro,
2017-11-29,-0.96, -0.57, -0.77, 2.01, 1.59, 7.09, repro,
2017-11-30,-0.56, -0.08, -0.68, 2.04, 1.61, 7.21, repro,
2017-12-01,-1.23, 0.29, -2.48, 1.99, 1.57, 6.95, repro,
2017-12-02,-0.48, -0.68, 1.37, 1.98, 1.57, 6.94, repro,
2017-12-03,-0.83, -0.44, 4.04, 1.98, 1.57, 6.92, repro,
2017-12-04,1.85, 1.33, -0.51, 1.96, 1.57, 6.91, repro,
2017-12-05,0.28, 0.26, -0.29, 1.98, 1.57, 6.96, repro,
2017-12-06,-0.75, 0.46, -6.04, 2.01, 1.61, 7.06, repro,
2017-12-07,-0.05, 1.59, -7.95, 1.99, 1.58, 6.98, repro,
2017-12-08,-0.49, 1.55, -4.49, 2.00, 1.58, 6.95, repro,
2017-12-09,-1.40, 1.57, -3.35, 2.00, 1.63, 7.18, repro,
2017-12-10,-1.55, 0.80, -7.98, 1.99, 1.60, 7.07, repro,
2017-12-11,-1.18, 1.33, -5.65, 2.06, 1.68, 7.37, repro,
2017-12-12,-1.19, 1.85, -6.30, 2.04, 1.60, 7.00, repro,
2017-12-13,-0.39, 0.59, -3.90, 1.98, 1.57, 6.92, repro,
2017-12-14,-1.25, 1.01, 2.81, 1.99, 1.64, 7.09, repro,
2017-12-15,-0.45, 1.26, -1.67, 1.97, 1.56, 6.91, repro,
2017-12-16,2.18, -0.81, -5.87, 2.97, 2.20, 9.74, repro,
2017-12-17,0.11, -2.07, 2.23, 2.07, 1.67, 7.28, repro,
2017-12-18,-0.18, 0.04, -3.10, 1.96, 1.56, 6.84, repro,
2017-12-19,-2.02, 1.60, -0.38, 2.10, 1.69, 7.38, repro,
2017-12-20,-0.04, 1.17, -1.74, 2.70, 2.07, 9.38, repro,
2017-12-21,1.07, -0.04, -2.92, 2.04, 1.64, 7.24, repro,
2017-12-22,-0.90, 1.01, 0.63, 2.08, 1.70, 7.39, repro,
2017-12-23,0.21, 0.40, -4.48, 2.03, 1.62, 7.10, repro,
2017-12-24,-0.84, -0.21, -5.33, 2.08, 1.70, 7.40, repro,
2017-12-25,-0.64, 0.74, -3.77, 1.97, 1.56, 6.85, repro,
2017-12-26,0.82, 1.07, -10.06, 1.99, 1.57, 6.98, repro,
2017-12-27,0.99, 1.63, -6.93, 2.70, 2.09, 9.50, repro,
2017-12-28,-0.87, 0.85, 3.26, 2.01, 1.60, 7.01, repro,
2017-12-29,-0.78, 0.61, 0.06, 1.99, 1.59, 7.01, repro,
2017-12-30,-0.53, 0.86, -6.83, 1.97, 1.56, 6.89, repro,
2017-12-31,1.41, -0.55, -1.28, 2.79, 2.12, 9.20, repro,
2018-01-01,0.63, -0.59, 1.65, 3.56, 2.61, 12.00, repro,
2018-01-02,-1.32, -0.11, 5.84, 3.74, 2.65, 12.49, repro,
2018-01-03,-1.09, 1.82, -0.29, 2.10, 1.70, 7.38, repro,
2018-01-04,-3.03, 0.76, -2.97, 4.04, 3.10, 14.00, repro,
2018-01-05,-1.97, 1.28, -0.06, 2.12, 1.75, 7.43, repro,
2018-01-06,-1.49, 0.67, -1.90, 2.05, 1.64, 7.29, repro,
2018-01-07,-4.21, -1.91, 0.35, 4.49, 3.12, 14.85, repro,
2018-01-08,0.20, 1.31, -8.11, 2.25, 1.78, 7.94, repro,
2018-01-09,-0.12, -0.12, 2.70, 4.42, 3.03, 14.59, repro,
2018-01-10,-2.44, 1.22, -1.66, 2.09, 1.65, 7.40, repro,
2018-01-11,-3.18, -0.69, -4.58, 3.83, 2.97, 13.03, repro,
2018-01-12,-1.02, 1.51, -5.45, 1.98, 1.56, 6.93, repro,
2018-01-13,-0.68, 1.06, -2.26, 1.98, 1.58, 6.92, repro,
2018-01-14,-2.67, 0.11, -5.47, 2.79, 2.13, 9.29, repro,
2018-01-15,0.38, 1.39, -14.83, 2.00, 1.61, 7.11, repro,
2018-01-16,-0.58, 1.43, -7.61, 1.98, 1.56, 6.92, repro,
2018-01-17,-1.77, 1.13, -6.80, 1.98, 1.57, 6.96, repro,
2018-01-18,3.02, -1.39, -1.89, 3.45, 2.88, 12.35, repro,
2018-01-19,-2.01, 0.34, -2.27, 2.87, 2.14, 9.65, repro,
2018-01-20,-1.64, 0.06, 5.18, 1.96, 1.56, 6.85, repro,
2018-01-21,-1.70, 1.75, -5.91, 1.96, 1.57, 6.89, repro,
2018-01-22,-3.70, 0.09, -7.75, 3.19, 2.34, 10.97, repro,
2018-01-23,-0.20, -0.16, -10.15, 2.77, 2.27, 9.88, repro,
2018-01-24,-1.76, 1.06, -0.65, 2.41, 1.95, 8.63, repro,
2018-01-25,-2.85, 3.25, -0.18, 2.02, 1.60, 7.18, repro,
2018-01-26,-1.64, 2.13, -4.72, 2.02, 1.60, 7.15, repro,
2018-01-27,-1.13, 1.63, -8.92, 1.99, 1.58, 7.01, repro,
2018-01-28,1.19, -1.37, -13.65, 2.85, 2.32, 10.24, repro,
2018-01-29,2.01, 0.88, -3.06, 2.83, 2.36, 10.32, repro,
2018-01-30,-0.07, 0.78, -1.86, 2.67, 2.16, 9.47, repro,
2018-01-31,-0.55, 0.15, -5.33, 2.00, 1.60, 7.11, repro,
2018-02-01,-0.19, 0.54, -9.82, 1.99, 1.58, 7.05, repro,
2018-02-02,-1.33, 0.71, -7.68, 2.02, 1.61, 7.15, repro,
2018-02-03,0.56, 0.59, -7.44, 2.01, 1.59, 7.05, repro,
2018-02-04,-1.41, 1.12, 4.44, 2.03, 1.62, 7.18, repro,
2018-02-05,1.43, 0.43, -6.77, 2.05, 1.63, 7.22, repro,
2018-02-06,1.97, -1.35, 3.63, 2.17, 1.68, 7.44, repro,
2018-02-07,-0.41, 1.36, -9.87, 2.01, 1.59, 7.07, repro,
2018-02-08,0.51, 0.71, -14.45, 2.06, 1.60, 7.15, repro,
2018-02-09,0.88, 1.05, -3.11, 2.02, 1.60, 7.13, repro,
2018-02-10,0.23, 0.86, -11.93, 2.01, 1.59, 7.08, repro,
2018-02-11,-0.53, 1.17, -5.61, 2.13, 1.70, 7.56, repro,
2018-02-12,0.24, 0.44, -6.20, 2.03, 1.61, 7.15, repro,
2018-02-13,1.09, 2.01, -6.99, 2.13, 1.70, 7.42, repro,
2018-02-14,-0.11, 0.90, -6.65, 2.04, 1.64, 7.27, repro,
2018-02-15,1.10, 2.72, -9.13, 2.04, 1.63, 7.28, repro,
2018-02-16,-0.65, 0.80, -4.78, 2.13, 1.69, 7.64, repro,
2018-02-17,-1.46, -0.24, -7.13, 2.06, 1.63, 7.26, repro,
2018-02-18,-1.15, -0.69, -1.23, 2.21, 1.72, 7.61, repro,
2018-02-19,0.44, 1.43, -7.15, 2.03, 1.60, 7.09, repro,
2018-02-20,1.93, 2.25, -5.30, 2.05, 1.62, 7.21, repro,
2018-02-21,0.59, 2.77, -4.76, 2.12, 1.65, 7.44, repro,
2018-02-22,0.22, 1.55, -11.60, 2.01, 1.58, 7.01, repro,
2018-02-23,-1.54, 0.41, -0.57, 2.18, 1.67, 7.46, repro,
2018-02-24,0.27, 0.80, -3.77, 2.07, 1.60, 7.19, repro,
2018-02-25,2.72, 1.18, -4.41, 2.10, 1.64, 7.33, repro,
2018-02-26,1.11, 1.84, -3.37, 2.02, 1.63, 7.18, repro,
