PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4921246963 North Latitude, -121.6037871310 East Longitude, 1842.92231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-25,0.88, -2.42, -10.44, 2.31, 1.99, 9.01, supp6,
2019-05-26,1.37, -4.68, -8.69, 2.38, 2.05, 9.49, supp6,
2019-05-27,-1.46, -5.04, -13.88, 2.40, 2.12, 9.61, supp6,
2019-05-28,0.15, -2.57, -4.94, 2.57, 2.10, 10.03, supp6,
2019-05-29,-2.60, -4.31, 1.36, 2.62, 2.18, 9.85, supp6,
2019-05-30,0.97, -2.82, -1.93, 2.39, 2.12, 9.32, supp6,
2019-05-31,-0.10, -4.09, 2.16, 2.37, 1.98, 9.22, supp6,
2019-06-01,1.65, -3.65, -7.15, 2.34, 2.02, 8.77, supp6,
2019-06-02,1.15, -3.68, 0.69, 2.28, 2.00, 8.83, supp6,
2019-06-03,-1.23, -2.90, -2.84, 2.34, 2.09, 9.32, supp6,
2019-06-04,-0.20, -4.95, -4.58, 2.42, 2.05, 9.28, supp6,
2019-06-05,1.00, -4.24, 3.05, 2.36, 2.04, 9.11, supp6,
2019-06-06,-1.51, -3.96, 6.23, 2.55, 2.22, 10.33, supp6,
2019-06-07,-0.90, -4.79, 3.35, 2.27, 1.98, 8.82, supp6,
2019-06-08,-0.73, -4.15, -3.07, 2.27, 1.99, 8.85, supp6,
2019-06-09,-1.48, -4.41, -1.01, 2.47, 2.03, 9.51, supp6,
2019-06-10,0.45, -4.36, -5.45, 2.44, 2.02, 9.36, supp6,
2019-06-11,0.75, -4.67, -2.73, 2.43, 2.03, 9.34, supp6,
2019-06-12,-1.92, -3.51, -2.97, 2.45, 2.11, 9.59, supp6,
2019-06-13,-0.59, -4.05, -10.29, 2.39, 2.03, 9.36, supp6,
2019-06-14,-0.68, -4.89, -2.76, 2.54, 2.07, 9.60, supp6,
2019-06-15,-1.10, -4.65, -1.49, 2.36, 2.04, 9.10, supp6,
2019-06-16,-1.44, -5.56, 10.16, 2.36, 1.99, 9.05, supp6,
2019-06-17,0.09, -3.76, -4.61, 2.46, 2.08, 9.53, supp6,
2019-06-18,3.79, -4.20, -4.44, 2.35, 2.02, 9.07, supp6,
2019-06-19,0.31, -5.31, -2.09, 2.54, 2.12, 9.52, supp6,
2019-06-20,-1.16, -5.31, 5.18, 2.46, 2.11, 9.20, supp6,
2019-06-21,1.24, -3.77, 8.92, 2.62, 2.15, 9.79, supp6,
2019-06-22,3.89, -4.66, -7.74, 2.40, 2.04, 9.29, supp6,
2019-06-23,-0.08, -4.54, 2.86, 2.41, 2.07, 9.33, supp6,
2019-06-24,1.12, -3.83, -2.01, 2.41, 2.05, 9.11, supp6,
2019-06-25,2.45, -1.16, -2.96, 2.42, 2.09, 9.09, supp6,
2019-06-26,1.51, -3.31, -6.20, 2.34, 2.08, 8.92, supp6,
2019-06-27,0.63, -4.94, 1.58, 2.30, 2.01, 8.83, supp6,
2019-06-28,1.03, -3.83, -5.87, 2.36, 2.03, 9.07, supp6,
2019-06-29,1.93, -4.11, -6.73, 2.28, 2.02, 8.99, supp6,
2019-06-30,0.37, -4.07, -4.21, 2.34, 2.08, 8.98, supp6,
2019-07-01,1.83, -3.31, -4.69, 2.35, 2.06, 8.95, supp6,
2019-07-02,2.08, -4.22, -4.92, 2.48, 2.12, 9.55, supp6,
2019-07-03,1.37, -2.70, -8.00, 2.39, 2.12, 9.19, supp6,
2019-07-04,1.69, -3.52, -2.73, 2.40, 2.16, 9.40, supp6,
2019-07-05,1.72, -4.20, 5.92, 2.61, 2.25, 10.18, supp6,
2019-07-06,1.55, -3.04, -9.73, 2.51, 2.22, 9.91, supp6,
2019-07-07,2.01, -5.33, -1.13, 2.40, 2.12, 9.53, supp6,
2019-07-08,3.84, -2.17, -7.02, 2.25, 2.08, 8.97, supp6,
2019-07-09,1.08, -4.29, 2.17, 2.33, 2.14, 9.19, supp6,
2019-07-10,-0.54, -4.39, -3.09, 2.28, 2.06, 8.99, supp6,
2019-07-11,0.45, -4.23, -0.70, 2.38, 2.04, 9.09, supp6,
2019-07-12,2.78, -2.31, -2.16, 2.53, 2.28, 9.96, suppl,
2019-07-13,2.16, -3.87, 6.17, 2.70, 2.39, 11.08, suppl,
2019-07-14,0.60, -3.59, 2.11, 2.41, 2.13, 9.43, supp6,
2019-07-15,1.14, -4.06, 9.52, 2.39, 2.13, 9.28, supp6,
2019-07-16,-0.05, -3.82, 4.24, 2.30, 2.07, 9.08, supp6,
2019-07-17,3.03, -3.61, 3.56, 2.40, 2.21, 9.81, supp6,
2019-07-18,2.75, -3.42, 8.07, 2.46, 2.28, 9.90, supp6,
2019-07-19,3.74, -2.67, 6.21, 2.64, 2.33, 10.47, supp6,
2019-07-20,2.28, -1.51, -0.03, 2.34, 2.16, 9.09, supp6,
2019-07-21,0.40, -5.78, 8.00, 2.35, 2.10, 9.24, supp6,
2019-07-22,2.77, -5.24, 2.66, 2.33, 2.13, 9.31, supp6,
2019-07-23,3.96, -3.20, 3.28, 2.51, 2.28, 9.93, supp6,
2019-07-24,0.50, -3.35, 5.32, 2.67, 2.36, 10.35, supp6,
2019-07-25,2.07, -3.27, 6.01, 2.47, 2.18, 9.60, supp6,
2019-07-26,1.18, -3.03, 0.94, 2.53, 2.37, 9.98, suppl,
2019-07-27,0.86, -4.07, 4.29, 2.28, 2.07, 8.95, supp6,
2019-07-28,3.07, -2.68, -5.48, 2.48, 2.21, 9.63, supp6,
2019-07-29,3.18, -2.02, 1.37, 2.50, 2.23, 9.81, supp6,
2019-07-30,1.98, -5.52, 5.92, 2.46, 2.14, 9.31, supp6,
2019-07-31,1.17, -3.29, -1.69, 2.47, 2.22, 9.66, supp6,
2019-08-01,1.56, -4.29, -1.16, 2.38, 2.17, 9.18, supp6,
2019-08-02,1.28, -3.34, -5.06, 2.42, 2.27, 9.42, supp6,
2019-08-03,3.93, -0.81, -5.28, 2.52, 2.23, 9.90, supp6,
2019-08-04,1.57, -1.86, 8.59, 2.62, 2.28, 10.22, supp6,
2019-08-05,1.51, -2.81, 7.30, 2.47, 2.14, 9.33, supp6,
2019-08-06,2.61, -3.01, 4.30, 2.31, 2.09, 9.10, supp6,
2019-08-07,-0.93, -3.00, 2.90, 2.41, 2.13, 9.34, supp6,
2019-08-08,1.22, -4.50, 6.44, 2.46, 2.21, 9.87, supp6,
2019-08-09,0.79, -3.81, 1.80, 2.39, 2.11, 9.54, supp6,
2019-08-10,0.28, -6.17, 10.75, 2.39, 2.13, 9.31, supp6,
2019-08-11,2.67, -3.19, 3.43, 2.50, 2.22, 9.75, supp6,
2019-08-12,2.19, -1.72, -9.73, 2.28, 2.07, 9.02, supp6,
2019-08-13,2.14, -3.94, 4.55, 2.39, 2.12, 9.16, supp6,
2019-08-14,2.04, -1.96, -1.80, 2.56, 2.29, 9.93, supp6,
2019-08-15,1.54, -1.45, 4.13, 2.54, 2.24, 10.34, supp6,
2019-08-16,0.32, -2.89, 5.59, 2.43, 2.19, 9.49, supp6,
2019-08-17,1.56, -2.29, -0.88, 2.37, 2.17, 9.24, supp6,
2019-08-18,2.35, -4.37, 2.75, 2.31, 2.15, 9.13, supp6,
2019-08-19,2.03, -4.00, 1.39, 2.42, 2.11, 9.26, supp6,
2019-08-20,0.87, -4.87, 11.23, 2.52, 2.26, 9.89, supp6,
2019-08-21,2.84, -0.52, -2.80, 2.48, 2.15, 9.57, supp6,
2019-08-22,0.56, -3.31, 11.11, 2.43, 2.23, 9.57, supp6,
2019-08-23,1.44, -1.94, 6.08, 2.57, 2.26, 9.94, supp6,
2019-08-24,3.00, -2.29, 0.77, 2.34, 2.07, 8.92, supp6,
2019-08-25,3.62, -4.97, 4.56, 2.58, 2.24, 9.77, supp6,
2019-08-26,2.45, -2.69, 0.81, 2.60, 2.38, 10.52, supp6,
2019-08-27,2.54, -3.04, 13.13, 2.35, 2.23, 9.58, supp6,
2019-08-28,1.23, -3.22, 12.09, 2.49, 2.16, 9.59, supp6,
2019-08-29,1.85, -2.79, -2.51, 2.44, 2.22, 9.41, supp6,
2019-08-30,3.84, -5.07, 7.90, 2.50, 2.13, 9.35, supp6,
2019-08-31,1.22, -2.69, -6.85, 2.46, 2.21, 9.64, supp6,
2019-09-01,2.95, -3.38, 9.77, 2.41, 2.19, 9.57, supp6,
2019-09-02,1.83, -1.31, -3.57, 2.39, 2.08, 9.36, supp6,
2019-09-03,3.48, -1.57, 2.77, 2.30, 2.05, 8.92, supp6,
2019-09-04,0.91, -4.14, 5.42, 2.40, 2.23, 9.37, supp6,
2019-09-05,-0.14, -3.36, 6.94, 2.46, 2.28, 9.70, supp6,
2019-09-06,1.86, -2.01, -2.89, 2.48, 2.23, 10.10, supp6,
2019-09-07,3.64, -1.94, 2.42, 2.36, 2.09, 9.41, supp6,
2019-09-08,2.29, -4.68, 10.56, 2.34, 2.14, 9.16, supp6,
2019-09-09,1.82, -4.32, 17.16, 2.39, 2.11, 9.00, supp6,
2019-09-10,0.64, -4.98, 8.69, 2.39, 2.16, 9.40, supp6,
2019-09-11,2.54, -1.69, -6.13, 2.60, 2.29, 10.05, supp6,
2019-09-12,1.28, -0.70, 4.19, 2.52, 2.25, 9.77, supp6,
2019-09-13,2.46, -1.85, 5.98, 2.24, 2.01, 8.82, supp6,
2019-09-14,1.53, -2.88, 14.03, 2.42, 2.13, 9.24, supp6,
2019-09-15,1.03, -2.25, 5.92, 2.34, 2.12, 8.93, supp6,
2019-09-16,-0.24, -2.14, 8.96, 2.25, 2.07, 8.96, supp6,
2019-09-17,0.91, -1.69, 2.05, 2.46, 2.21, 9.96, supp6,
2019-09-18,2.89, -0.40, 5.13, 2.26, 2.03, 8.98, supp6,
2019-09-19,2.15, -3.50, 7.84, 2.34, 2.13, 9.05, supp6,
2019-09-20,2.01, -2.34, 10.43, 2.46, 2.11, 9.60, supp6,
2019-09-21,2.59, -4.63, 13.17, 2.52, 2.19, 9.58, supp6,
2019-09-22,2.70, -1.69, 5.31, 2.33, 2.10, 9.19, supp6,
2019-09-23,0.83, -0.47, 3.39, 2.28, 2.08, 9.05, supp6,
2019-09-24,4.07, -0.49, 1.51, 2.28, 2.02, 8.92, supp6,
2019-09-25,4.13, -3.73, 5.40, 2.25, 2.07, 8.91, supp6,
2019-09-26,0.49, -4.40, 14.70, 2.26, 2.03, 8.91, supp6,
2019-09-27,1.51, -2.77, 13.78, 2.31, 2.06, 9.03, supp6,
2019-09-28,0.58, -3.64, 23.36, 2.47, 2.27, 10.00, supp6,
2019-09-29,1.39, -3.89, 11.46, 2.45, 2.14, 9.49, supp6,
2019-09-30,-0.27, -1.01, -0.33, 2.33, 2.13, 9.11, supp6,
2019-10-01,3.33, -2.37, 0.17, 2.58, 2.21, 9.73, supp6,
2019-10-02,2.32, -2.72, 0.97, 2.38, 2.20, 9.39, supp6,
2019-10-03,1.14, -3.79, 9.99, 2.40, 2.20, 9.45, supp6,
2019-10-04,0.54, -4.20, 21.45, 2.30, 2.10, 9.10, supp6,
2019-10-05,1.48, -2.33, 4.36, 2.26, 2.03, 8.91, supp6,
2019-10-06,1.45, -2.66, 7.87, 2.09, 1.94, 9.13, supp6,
2019-10-07,0.41, -2.56, 11.52, 2.07, 1.96, 9.22, supp6,
2019-10-08,0.86, -4.25, 11.58, 2.11, 1.97, 9.26, supp6,
2019-10-09,0.98, -3.29, 17.01, 2.13, 1.95, 9.28, supp6,
2019-10-10,-1.07, -3.49, 5.74, 2.14, 2.00, 9.39, supp6,
2019-10-11,0.27, -1.71, 12.76, 2.12, 1.97, 9.28, supp6,
2019-10-12,-0.25, -3.47, 11.71, 2.11, 1.96, 9.12, supp6,
2019-10-13,1.25, -2.85, 13.80, 2.14, 1.96, 9.22, supp6,
2019-10-14,-0.05, -4.07, 13.81, 2.12, 1.96, 9.21, supp6,
2019-10-15,-0.08, -2.92, 7.61, 2.12, 1.95, 9.18, supp6,
2019-10-16,-0.05, -1.80, 9.85, 2.12, 1.94, 9.18, supp6,
2019-10-17,1.83, -2.78, 13.36, 2.16, 2.00, 9.44, supp6,
2019-10-18,-0.66, -3.51, 10.80, 2.13, 1.94, 9.14, supp6,
2019-10-19,1.40, -2.91, 10.50, 2.16, 1.98, 9.47, supp6,
2019-10-20,1.62, -3.67, 10.32, 2.10, 1.96, 9.28, supp6,
2019-10-21,0.18, -2.52, 11.25, 2.11, 1.93, 9.23, supp6,
2019-10-22,-1.40, -3.65, 13.29, 2.12, 1.94, 9.25, supp6,
2019-10-23,0.07, -2.08, 6.88, 2.12, 1.94, 9.21, supp6,
2019-10-24,-0.74, -3.78, 15.31, 2.13, 1.95, 9.31, supp6,
2019-10-25,0.58, -2.75, 13.93, 2.11, 1.95, 9.17, supp6,
2019-10-26,2.00, -3.03, 16.51, 2.16, 1.95, 9.44, supp6,
2019-10-27,1.38, -4.03, 14.47, 2.11, 1.92, 9.07, supp6,
2019-10-28,0.75, -2.52, 8.94, 2.13, 1.95, 9.27, supp6,
2019-10-29,-0.21, -3.70, 15.05, 2.14, 1.95, 9.31, supp6,
2019-10-30,0.69, -2.98, 13.23, 2.12, 1.97, 9.31, supp6,
2019-10-31,1.71, -2.57, 5.06, 2.13, 2.00, 9.33, supp6,
2019-11-01,1.73, -2.67, 11.45, 2.14, 2.00, 9.35, supp6,
2019-11-02,-1.62, -4.07, 16.69, 2.11, 1.93, 9.15, supp6,
2019-11-03,1.22, -1.66, 10.23, 2.14, 1.94, 9.17, supp6,
2019-11-04,0.51, -1.67, 10.82, 2.14, 1.96, 9.31, supp6,
2019-11-05,-0.34, -2.72, 16.75, 2.19, 2.01, 9.46, supp6,
2019-11-06,2.13, -3.31, 10.94, 2.13, 1.94, 9.21, supp6,
2019-11-07,-0.96, -3.71, 13.60, 2.12, 1.91, 9.17, supp6,
2019-11-08,0.58, -1.33, 9.63, 2.16, 1.93, 9.24, supp6,
2019-11-09,2.17, -1.11, 6.44, 2.17, 1.95, 9.42, supp6,
2019-11-10,0.67, -2.43, 12.94, 2.16, 1.94, 9.36, supp6,
2019-11-11,-0.73, -1.71, 7.49, 2.13, 1.93, 9.28, supp6,
2019-11-12,2.14, -2.32, 9.47, 2.14, 1.91, 9.21, supp6,
2019-11-13,-0.07, -3.74, 17.06, 2.16, 1.97, 9.34, supp6,
2019-11-14,1.77, -2.27, 13.84, 2.17, 1.98, 9.50, supp6,
2019-11-15,0.74, -1.53, 11.07, 2.24, 1.96, 9.50, supp6,
2019-11-16,-0.57, -2.67, 12.58, 2.14, 1.94, 9.36, supp6,
2019-11-17,1.52, -3.29, 13.47, 2.16, 1.99, 9.49, supp6,
2019-11-18,1.33, -3.55, 19.14, 2.15, 1.96, 9.35, supp6,
2019-11-19,-0.06, -1.33, 23.80, 2.17, 1.97, 9.49, supp6,
2019-11-20,2.79, -3.87, 13.41, 2.15, 1.97, 9.39, supp6,
2019-11-21,0.45, -4.11, 19.25, 2.19, 1.97, 9.39, supp6,
2019-11-22,0.23, -2.40, 15.83, 2.13, 1.96, 9.28, supp6,
2019-11-23,-0.17, -3.84, 20.16, 2.11, 1.92, 9.10, supp6,
2019-11-24,-0.68, -3.07, 17.71, 2.11, 1.92, 9.02, supp6,
2019-11-25,1.20, -3.45, 10.63, 2.16, 1.97, 9.27, supp6,
2019-11-26,-1.38, -4.68, 14.18, 2.13, 1.91, 9.15, supp6,
2021-07-23,-0.42, -3.03, 15.29, 2.32, 2.24, 10.61, suppf,
2021-07-24,0.16, -5.76, 17.36, 2.24, 2.08, 10.00, suppf,
2021-07-25,1.14, -4.22, 19.38, 2.26, 2.07, 10.09, suppf,
2021-07-26,-2.07, -5.09, 22.35, 2.29, 2.18, 10.25, suppf,
2021-07-27,1.28, -4.31, 12.21, 2.31, 2.09, 10.28, suppf,
2021-07-28,-0.31, -2.89, 8.42, 2.26, 2.09, 10.12, suppf,
2021-07-29,0.38, -2.95, 16.03, 2.20, 2.06, 9.77, suppf,
2021-07-30,1.09, -5.50, 14.52, 2.29, 2.10, 9.89, suppf,
2021-07-31,0.73, -5.07, 7.60, 2.23, 2.03, 9.62, suppf,
2021-08-01,0.34, -5.06, 10.42, 2.25, 2.14, 10.12, suppf,
2021-08-02,-1.15, -3.47, 9.05, 2.26, 2.11, 10.46, suppf,
2021-08-03,-0.54, -3.23, 13.23, 2.23, 2.05, 9.74, suppf,
2021-08-04,-2.07, -4.88, 24.20, 2.20, 2.04, 9.75, suppf,
2021-08-05,-0.70, -2.39, 9.75, 2.39, 2.14, 10.34, suppf,
2021-08-06,0.53, -5.92, 14.64, 2.31, 2.07, 10.12, suppf,
2021-08-07,-1.77, -5.76, 23.21, 2.19, 2.04, 9.74, suppf,
2021-08-08,0.78, -3.10, 19.79, 2.23, 2.04, 9.85, suppf,
2021-08-09,-0.09, -5.17, 24.10, 2.21, 2.04, 9.79, suppf,
2021-08-10,0.22, -6.30, 19.23, 2.25, 2.05, 9.79, suppf,
2021-08-11,-0.81, -3.81, 12.58, 2.26, 2.03, 9.67, suppf,
2021-08-12,1.81, -4.27, 18.38, 2.27, 2.09, 9.89, suppf,
2021-08-13,0.74, -5.45, 17.90, 2.18, 2.04, 9.63, suppf,
2021-08-14,0.62, -2.38, 8.98, 2.21, 2.05, 9.68, suppf,
2021-08-15,0.19, -3.54, 20.38, 2.19, 2.00, 9.45, suppf,
2021-08-16,-0.44, -4.81, 21.89, 2.23, 2.05, 9.74, suppf,
2021-08-17,-1.54, -5.10, 29.76, 2.29, 2.06, 9.81, suppf,
2021-08-18,0.91, -3.43, 13.86, 2.26, 2.09, 9.96, suppf,
2021-08-19,0.63, -5.18, 24.07, 2.23, 2.07, 9.78, suppf,
2021-08-20,0.16, -3.36, 22.74, 2.21, 2.03, 9.60, suppf,
2021-08-21,2.17, -1.74, 9.31, 2.28, 2.05, 9.93, suppf,
2021-08-22,-0.13, -5.67, 23.87, 2.27, 2.06, 9.85, suppf,
2021-08-23,0.16, -4.33, 15.93, 2.26, 2.06, 9.82, suppf,
2021-08-24,1.50, -3.29, 10.29, 2.24, 2.04, 9.62, suppf,
2021-08-25,1.84, -2.77, 9.42, 2.22, 2.06, 9.80, suppf,
2021-08-26,0.17, -4.33, 17.65, 2.26, 2.06, 9.81, suppf,
2021-08-27,0.54, -2.69, 8.01, 2.19, 2.01, 9.56, suppf,
2021-08-28,0.29, -4.63, 21.55, 2.19, 2.03, 9.55, suppf,
2021-08-29,0.29, -4.10, 16.26, 2.18, 1.99, 9.47, suppf,
2021-08-30,-0.70, -6.11, 25.06, 2.18, 2.01, 9.57, suppf,
2021-08-31,0.23, -3.67, 25.57, 2.16, 1.98, 9.40, suppf,
2021-09-01,-0.58, -3.69, 19.19, 2.19, 2.01, 9.57, suppf,
2021-09-02,-1.39, -5.34, 19.63, 2.27, 2.12, 10.08, suppf,
2021-09-03,-0.82, -3.63, 24.47, 2.26, 2.08, 9.76, suppf,
2021-09-04,0.59, -3.59, 13.28, 2.34, 2.07, 10.14, suppf,
2021-09-05,0.62, -2.77, 15.51, 2.30, 2.04, 10.05, suppf,
2021-09-06,0.99, -3.30, 14.36, 2.17, 1.98, 9.37, suppf,
2021-09-07,-1.64, -4.20, 17.70, 2.21, 2.08, 9.87, suppf,
2021-09-08,-0.47, -5.33, 22.94, 2.18, 2.03, 9.58, suppf,
2021-09-09,0.45, -2.18, 16.81, 2.17, 2.06, 9.61, suppf,
2021-09-10,0.29, -6.34, 19.83, 2.22, 2.12, 9.76, suppf,
2021-09-11,-1.23, -5.22, 17.37, 2.18, 1.99, 9.47, suppf,
2021-09-12,-0.35, -4.99, 23.90, 2.21, 2.03, 9.54, suppf,
2021-09-13,-2.20, -7.33, 32.55, 2.18, 2.03, 9.45, suppf,
2021-09-14,-1.30, -5.79, 28.22, 2.18, 2.02, 9.48, suppf,
2021-09-15,-1.08, -5.23, 20.52, 2.20, 2.08, 9.62, suppf,
2021-09-16,-0.12, -4.44, 24.74, 2.17, 2.03, 9.58, suppf,
2021-09-17,0.12, -4.70, 21.20, 2.18, 1.99, 9.38, suppf,
2021-09-18,0.02, -3.53, 21.66, 2.28, 2.08, 9.92, suppf,
2021-09-19,-1.37, -5.00, 17.80, 2.23, 2.07, 9.83, suppf,
2021-09-20,0.33, -3.89, 19.21, 2.22, 2.06, 9.77, suppf,
2021-09-21,-1.19, -3.95, 18.25, 2.18, 2.00, 9.58, suppf,
2021-09-22,-0.87, -3.50, 15.09, 2.16, 2.01, 9.48, suppf,
2021-09-23,0.42, -4.11, 17.51, 2.22, 2.04, 9.59, suppf,
2021-09-24,0.51, -4.87, 16.87, 2.34, 2.15, 10.16, suppf,
2021-09-25,-0.47, -5.90, 22.58, 2.27, 2.07, 9.99, suppf,
2021-09-26,-1.32, -5.77, 31.86, 2.24, 2.06, 9.83, suppf,
2021-09-27,-0.23, -4.02, 22.33, 2.21, 2.05, 9.54, suppf,
2021-09-28,1.20, -5.76, 16.30, 2.22, 2.05, 9.76, suppf,
2021-09-29,0.07, -5.04, 25.97, 2.17, 2.00, 9.43, suppf,
2021-09-30,-0.73, -5.44, 21.45, 2.22, 2.07, 9.67, suppf,
2021-10-01,0.15, -6.40, 24.09, 2.24, 2.10, 10.04, suppf,
2021-10-02,-0.02, -4.83, 18.89, 2.23, 2.02, 9.65, suppf,
2021-10-03,-0.09, -5.20, 26.28, 2.34, 2.17, 10.20, suppf,
2021-10-04,0.53, -6.15, 20.79, 2.20, 2.01, 9.63, suppf,
2021-10-05,2.41, -4.42, 23.91, 2.19, 2.00, 9.59, suppf,
2021-10-06,-0.74, -5.18, 16.05, 2.23, 2.08, 9.96, suppf,
2021-10-07,-0.60, -6.78, 28.66, 2.22, 2.02, 9.65, suppf,
2021-10-08,1.86, -6.63, 20.84, 2.18, 1.98, 9.44, suppf,
2021-10-09,1.07, -5.46, 19.21, 2.18, 1.96, 9.33, suppf,
2021-10-10,1.82, -6.56, 24.90, 2.26, 2.03, 9.62, suppf,
2021-10-11,-0.22, -8.52, 33.03, 2.26, 2.02, 9.77, suppf,
2021-10-12,-1.71, -7.91, 35.77, 2.19, 1.96, 9.46, suppf,
2021-10-13,-0.52, -7.98, 25.95, 2.17, 1.93, 9.36, suppf,
2021-10-14,-2.29, -7.63, 33.08, 2.22, 1.95, 9.48, suppf,
2021-10-15,0.73, -5.36, 20.36, 2.20, 2.01, 9.64, suppf,
2021-10-16,1.37, -6.19, 26.72, 2.17, 1.98, 9.42, suppf,
2021-10-17,-1.32, -5.51, 21.76, 2.19, 2.00, 9.49, suppf,
2021-10-18,3.13, -3.18, 16.92, 2.20, 2.05, 9.69, suppf,
2021-10-19,0.30, -6.43, 15.78, 2.20, 1.98, 9.54, suppf,
2021-10-20,-0.22, -3.17, 11.67, 2.38, 2.18, 10.39, suppf,
2021-10-21,0.27, -4.93, 23.35, 2.28, 2.11, 10.04, suppf,
2021-10-22,1.06, -3.42, 3.66, 2.24, 2.06, 9.71, suppf,
2021-10-23,-0.26, -6.52, 24.80, 2.20, 1.99, 9.58, suppf,
2021-10-24,-0.75, -4.43, 28.13, 2.17, 2.04, 9.50, suppf,
2021-10-25,0.32, -4.41, 17.63, 2.19, 2.03, 9.60, suppf,
2021-10-26,-0.25, -5.20, 21.58, 2.18, 2.00, 9.46, suppf,
2021-10-27,0.72, -7.32, 22.61, 2.31, 2.07, 9.92, suppf,
2021-10-28,0.73, -4.38, 11.31, 2.31, 2.01, 9.62, suppf,
2021-10-29,-1.95, -6.56, 22.37, 2.31, 2.09, 10.26, suppf,
2021-10-30,2.43, -3.25, 13.63, 2.34, 2.09, 9.97, suppf,
2021-10-31,-1.33, -6.48, 28.40, 2.29, 2.03, 9.73, suppf,
2021-11-01,-0.47, -5.50, 23.16, 2.29, 2.00, 9.73, suppf,
2021-11-02,-2.21, -7.51, 24.04, 2.36, 2.14, 10.09, suppf,
2021-11-03,-1.32, -5.52, 4.93, 2.29, 2.07, 9.92, suppf,
2021-11-04,-1.02, -6.61, 24.39, 2.36, 2.15, 10.59, suppf,
2021-11-05,1.09, -4.87, 18.71, 2.31, 2.09, 9.90, suppf,
2021-11-06,-0.66, -6.95, 22.99, 2.27, 2.06, 10.01, suppf,
2021-11-07,0.50, -3.74, 10.25, 2.29, 2.05, 9.86, suppf,
2021-11-08,-0.14, -4.73, 11.88, 2.19, 2.00, 9.61, suppf,
2021-11-09,1.18, -3.42, 4.09, 2.15, 2.00, 9.44, suppf,
2021-11-10,0.71, -5.13, 13.30, 2.20, 2.02, 9.54, suppf,
2021-11-11,-0.48, -5.83, 8.16, 2.18, 2.03, 9.52, suppf,
2021-11-12,0.16, -5.06, 8.86, 2.27, 2.08, 9.95, suppf,
2021-11-13,-0.56, -5.53, 15.31, 2.30, 2.06, 10.02, suppf,
2021-11-14,0.11, -3.66, 11.92, 2.29, 2.09, 9.99, suppf,
2021-11-15,-0.49, -4.75, 9.37, 2.26, 2.11, 9.93, suppf,
2021-11-16,-0.35, -4.56, 16.17, 2.22, 2.08, 9.95, suppf,
2021-11-17,-0.69, -5.07, 10.76, 2.27, 2.07, 9.84, suppf,
2021-11-18,1.17, -5.14, 9.38, 2.31, 2.04, 10.01, suppf,
2021-11-19,0.91, -5.45, 7.23, 2.20, 2.03, 9.74, suppf,
2021-11-20,0.39, -5.30, 5.36, 2.20, 2.02, 9.54, suppf,
2021-11-21,-0.49, -4.35, 14.43, 2.16, 1.98, 9.16, suppf,
2021-11-22,-1.05, -5.98, 12.28, 2.17, 1.96, 9.33, suppf,
2021-11-23,-0.64, -6.23, 12.81, 2.19, 1.99, 9.43, suppf,
2021-11-24,-0.18, -4.87, 11.20, 2.21, 2.01, 9.62, suppf,
2021-11-25,-1.57, -5.60, 7.43, 2.14, 1.94, 9.16, suppf,
2021-11-26,-1.10, -5.61, 10.02, 2.18, 1.98, 9.24, suppf,
2021-11-27,-1.12, -6.68, 14.94, 2.21, 2.00, 9.34, suppf,
2021-11-28,-0.68, -6.22, 8.07, 2.19, 1.99, 9.32, suppf,
2021-11-29,-0.65, -4.98, 14.04, 2.18, 1.97, 9.36, suppf,
2021-11-30,0.33, -5.22, 7.20, 2.28, 2.02, 9.67, suppf,
2021-12-01,-0.09, -4.57, 5.58, 2.18, 1.95, 9.21, suppf,
2021-12-02,-1.09, -5.20, 11.18, 2.22, 1.95, 9.32, suppf,
2021-12-03,0.13, -5.90, 10.22, 2.43, 2.16, 10.22, suppf,
2021-12-04,-0.80, -6.50, 8.24, 2.29, 2.08, 9.92, suppf,
2021-12-05,-0.84, -5.17, 10.66, 2.23, 2.01, 9.72, suppf,
2021-12-06,0.13, -5.96, 9.40, 2.25, 2.03, 9.69, suppf,
2021-12-07,0.76, -6.67, 16.13, 2.24, 2.03, 9.88, suppf,
2021-12-08,0.37, -4.86, 5.74, 2.28, 2.05, 10.04, suppf,
2021-12-09,0.12, -3.99, 12.99, 2.35, 2.04, 9.99, suppf,
2021-12-10,-0.59, -6.05, 17.34, 2.34, 1.95, 9.74, suppf,
2021-12-11,1.51, -5.65, 21.62, 2.20, 1.97, 9.54, suppf,
2021-12-12,0.73, -4.33, 15.32, 2.31, 1.98, 9.87, suppf,
2021-12-13,1.84, -3.23, 4.34, 2.26, 2.00, 9.68, suppf,
2021-12-14,0.38, -3.39, -3.35, 2.26, 2.02, 9.70, suppf,
2021-12-15,-0.63, -4.06, 15.18, 2.28, 2.04, 9.99, suppf,
2021-12-16,0.49, -4.13, 11.84, 2.26, 2.07, 9.89, suppf,
