PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4396494591 North Latitude, -117.1896774624 East Longitude, 309.75079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-14,1.42, -2.98, 16.06, 1.81, 1.59, 6.94, repro,
2016-05-15,1.91, -2.60, 18.93, 1.82, 1.60, 6.98, repro,
2016-05-16,1.14, -1.69, 17.71, 1.81, 1.58, 6.94, repro,
2016-05-17,1.78, -3.15, 18.43, 1.81, 1.59, 6.96, repro,
2016-05-18,1.62, -3.15, 10.36, 1.80, 1.58, 6.87, repro,
2016-05-19,2.91, -2.86, 13.34, 1.84, 1.60, 7.07, repro,
2016-05-20,2.25, -3.41, 20.10, 1.81, 1.59, 6.96, repro,
2016-05-21,0.69, -4.14, 12.06, 1.83, 1.64, 7.10, repro,
2016-05-22,1.26, -4.86, 11.65, 1.80, 1.58, 6.89, repro,
2016-05-23,1.85, -4.10, 10.75, 1.81, 1.59, 6.93, repro,
2016-05-24,1.93, -2.12, 12.51, 1.80, 1.58, 6.87, repro,
2016-05-25,2.32, -2.01, 17.57, 1.81, 1.58, 6.91, repro,
2016-05-26,3.45, -2.43, 13.40, 1.82, 1.58, 6.90, repro,
2016-05-27,2.33, -2.58, 15.92, 1.87, 1.60, 7.08, repro,
2016-05-28,1.28, -2.57, 16.99, 1.80, 1.58, 6.88, repro,
2016-05-29,1.37, -2.54, 10.84, 1.80, 1.58, 6.88, repro,
2016-05-30,0.88, -2.53, 13.27, 1.81, 1.58, 6.88, repro,
2016-05-31,2.57, -2.54, 12.45, 1.81, 1.59, 6.93, repro,
2016-06-01,0.98, -2.99, 6.12, 1.80, 1.59, 6.89, repro,
2016-06-02,1.68, -3.79, 9.45, 1.80, 1.59, 6.92, repro,
2016-06-03,3.89, -2.40, 11.18, 1.85, 1.68, 7.25, repro,
2016-06-04,2.53, -3.20, 7.95, 1.81, 1.58, 6.88, repro,
2016-06-05,1.08, -2.87, 15.76, 1.81, 1.58, 6.89, repro,
2016-06-06,2.12, -4.36, 9.29, 1.80, 1.59, 6.89, repro,
2016-06-07,2.09, -3.05, 14.01, 1.80, 1.59, 6.89, repro,
2016-06-08,1.33, -3.30, 14.86, 1.81, 1.58, 6.88, repro,
2016-06-09,1.62, -3.94, 15.87, 1.81, 1.59, 6.92, repro,
2016-06-10,2.15, -2.36, 13.35, 1.83, 1.61, 6.98, repro,
2016-06-11,1.70, -2.75, 11.74, 1.82, 1.59, 6.89, repro,
2016-06-12,1.98, -2.76, 9.44, 1.80, 1.60, 6.92, repro,
2016-06-13,1.80, -3.21, 10.99, 1.81, 1.59, 6.92, repro,
2016-06-14,2.17, -1.84, 20.05, 1.81, 1.60, 6.94, repro,
2016-06-15,1.63, -4.09, 16.20, 1.82, 1.60, 6.95, repro,
2016-06-16,2.31, -3.07, 12.69, 1.82, 1.60, 6.95, repro,
2016-06-17,2.05, -3.60, 13.32, 1.80, 1.60, 6.94, repro,
2016-06-18,1.93, -4.02, 9.89, 1.82, 1.59, 6.93, repro,
2016-06-19,2.63, -2.95, 13.51, 1.83, 1.59, 6.99, repro,
2016-06-20,1.46, -3.59, 24.64, 1.82, 1.61, 6.99, repro,
2016-06-21,1.77, -3.61, 16.64, 1.83, 1.61, 7.01, repro,
2016-06-22,2.75, -3.25, 12.71, 1.82, 1.60, 6.96, repro,
2016-06-23,2.06, -3.84, 10.31, 1.81, 1.58, 6.90, repro,
2016-06-24,2.49, -3.63, 15.96, 1.85, 1.60, 6.94, repro,
2016-06-25,2.76, -1.76, 14.92, 1.80, 1.58, 6.88, repro,
2016-06-26,1.44, -2.41, 15.60, 1.82, 1.59, 6.94, repro,
2016-06-27,1.40, -4.01, 10.27, 1.83, 1.60, 6.99, repro,
2016-06-28,1.81, -1.85, 12.85, 1.82, 1.59, 6.98, repro,
2016-06-29,2.30, -4.56, 9.23, 1.80, 1.59, 6.89, repro,
2016-06-30,1.13, -2.86, 19.88, 1.81, 1.57, 6.84, repro,
2016-07-01,0.68, -3.02, 10.75, 1.81, 1.58, 6.87, repro,
2016-07-02,0.74, -2.14, 14.33, 1.82, 1.60, 7.00, repro,
2016-07-03,0.63, -3.46, 15.09, 1.87, 1.60, 7.13, repro,
2016-07-04,2.56, -3.62, 12.51, 1.85, 1.60, 7.08, repro,
2016-07-05,2.09, -3.67, 14.51, 1.80, 1.57, 6.85, repro,
2016-07-06,3.74, -3.74, 11.56, 1.82, 1.62, 6.98, repro,
2016-07-07,3.67, -3.63, 15.22, 1.80, 1.58, 6.88, repro,
2016-07-08,1.96, -3.46, 15.41, 1.86, 1.61, 7.10, repro,
2016-07-09,2.63, -3.33, 8.88, 1.81, 1.58, 6.92, repro,
2016-07-10,3.53, -2.82, 10.82, 1.80, 1.59, 6.92, repro,
2016-07-11,2.31, -2.59, 17.05, 1.80, 1.58, 6.89, repro,
2016-07-12,2.25, -3.03, 11.98, 1.80, 1.58, 6.88, repro,
2016-07-13,2.71, -2.08, 12.32, 1.81, 1.58, 6.90, repro,
2016-07-14,3.81, -2.43, 10.08, 1.82, 1.58, 6.94, repro,
2016-07-15,1.64, -3.15, 10.00, 1.81, 1.59, 6.96, repro,
2016-07-16,1.56, -3.83, 9.02, 1.81, 1.59, 6.95, repro,
2016-07-17,2.18, -2.51, 11.97, 1.83, 1.58, 6.95, repro,
2016-07-18,2.09, -2.86, 13.56, 1.81, 1.59, 6.93, repro,
2016-07-19,1.79, -2.32, 11.93, 1.82, 1.59, 6.94, repro,
2016-07-20,2.62, -3.78, 13.96, 1.85, 1.62, 7.11, repro,
2016-07-21,3.01, -4.71, 7.68, 1.82, 1.58, 6.95, repro,
2016-07-22,3.90, -3.74, 9.73, 1.85, 1.63, 7.06, repro,
2016-07-23,3.12, -3.42, 15.52, 1.82, 1.59, 6.91, repro,
2016-07-24,3.20, -2.96, 17.36, 1.82, 1.59, 6.94, repro,
2016-07-25,4.24, -3.10, 22.72, 1.84, 1.59, 7.02, repro,
2016-07-26,2.82, -2.75, 19.46, 1.85, 1.63, 7.05, repro,
2016-07-27,2.63, -4.00, 13.68, 1.99, 1.66, 7.35, repro,
2016-07-28,2.70, -3.50, 21.54, 1.81, 1.59, 6.94, repro,
2016-07-29,2.82, -3.06, 19.07, 1.87, 1.63, 7.21, repro,
2016-07-30,2.86, -2.25, 23.83, 1.83, 1.59, 6.97, repro,
2016-07-31,2.35, -2.91, 17.38, 1.82, 1.60, 7.05, repro,
2016-08-01,3.09, -2.54, 17.98, 1.80, 1.57, 6.89, repro,
2016-08-02,1.61, -2.85, 6.53, 1.81, 1.57, 6.90, repro,
2016-08-03,2.98, -2.70, 16.57, 1.81, 1.58, 6.96, repro,
2016-08-04,2.93, -4.57, 11.08, 1.82, 1.59, 6.99, repro,
2016-08-05,2.20, -2.97, 22.48, 1.82, 1.59, 7.02, repro,
2016-08-06,2.79, -4.29, 16.42, 1.80, 1.56, 6.88, repro,
2016-08-07,1.47, -3.00, 14.14, 1.80, 1.58, 6.93, repro,
2016-08-08,3.20, -3.09, 14.70, 1.81, 1.59, 6.97, repro,
2016-08-09,2.29, -4.17, 16.54, 1.83, 1.59, 6.98, repro,
2016-08-10,2.54, -3.67, 14.49, 1.81, 1.58, 6.95, repro,
2016-08-11,2.84, -4.37, 11.92, 1.81, 1.58, 6.96, repro,
2016-08-12,1.10, -3.35, 2.58, 1.81, 1.57, 6.96, repro,
2016-08-13,2.43, -3.38, 17.59, 1.82, 1.58, 6.96, repro,
2016-08-14,2.47, -1.89, 11.84, 1.82, 1.58, 6.94, repro,
2016-08-15,3.38, -2.69, 14.33, 1.80, 1.58, 6.89, repro,
2016-08-16,3.39, -5.34, 18.00, 1.84, 1.63, 7.06, repro,
2016-08-17,3.14, -4.21, 6.95, 1.82, 1.60, 7.02, repro,
2016-08-18,3.32, -2.29, 15.90, 1.81, 1.59, 6.96, repro,
2016-08-19,2.60, -1.42, 10.65, 1.87, 1.61, 7.13, repro,
2016-08-20,1.79, -3.21, 14.57, 1.81, 1.58, 6.94, repro,
2016-08-21,2.98, -3.20, 15.80, 1.80, 1.59, 6.93, repro,
2016-08-22,2.26, -3.50, 22.41, 1.81, 1.58, 6.96, repro,
2016-08-23,3.28, -2.88, 14.21, 1.82, 1.59, 6.99, repro,
2016-08-24,2.34, -2.66, 12.97, 1.81, 1.58, 6.93, repro,
2016-08-25,2.50, -2.36, 7.00, 1.81, 1.58, 6.95, repro,
2016-08-26,3.33, -2.43, 9.70, 1.85, 1.64, 7.18, repro,
2016-08-27,2.62, -3.21, 11.34, 1.81, 1.60, 7.01, repro,
2016-08-28,2.83, -2.30, 9.13, 1.81, 1.58, 6.94, repro,
2016-08-29,2.54, -3.37, 1.43, 1.81, 1.57, 6.89, repro,
2016-08-30,3.25, -2.52, 10.68, 1.81, 1.58, 6.95, repro,
2016-08-31,2.71, -2.49, 12.86, 1.80, 1.59, 6.98, repro,
2016-09-01,3.92, -3.67, 13.74, 1.80, 1.59, 7.01, repro,
2016-09-02,1.44, -3.31, 19.42, 1.84, 1.63, 7.12, repro,
2016-09-03,2.56, -4.30, 21.10, 1.81, 1.57, 6.93, repro,
2016-09-04,1.77, -4.11, 24.83, 1.80, 1.57, 6.92, repro,
2016-09-05,2.20, -2.57, 20.61, 1.80, 1.58, 6.97, repro,
2016-09-06,1.76, -2.87, 21.08, 1.80, 1.59, 6.98, repro,
2016-09-07,2.63, -2.77, 11.89, 1.88, 1.66, 7.29, repro,
2016-09-08,3.81, -2.66, 7.06, 1.93, 1.65, 7.36, repro,
2016-09-09,2.73, -2.35, 8.22, 1.89, 1.64, 7.32, repro,
2016-09-10,1.18, -3.37, 5.28, 1.80, 1.59, 6.99, repro,
2016-09-11,2.13, -2.01, 7.16, 1.80, 1.58, 6.96, repro,
2016-09-12,1.98, -2.91, 14.77, 1.80, 1.58, 6.97, repro,
2016-09-13,1.67, -3.78, 16.16, 1.80, 1.58, 6.95, repro,
2016-09-14,1.69, -1.88, 17.95, 1.84, 1.64, 7.08, repro,
2016-09-15,2.74, -2.76, 10.04, 1.85, 1.67, 7.15, repro,
2016-09-16,1.60, -3.22, 14.79, 1.89, 1.62, 7.29, repro,
2016-09-17,1.38, -4.23, 14.31, 1.80, 1.57, 6.94, repro,
2016-09-18,3.13, -2.50, 14.22, 1.81, 1.58, 6.97, repro,
2016-09-19,1.87, -4.05, 14.05, 1.81, 1.59, 7.02, repro,
2016-09-20,1.62, -3.21, 14.57, 1.81, 1.58, 6.98, repro,
2016-09-21,1.54, -3.08, 24.35, 1.84, 1.64, 7.12, repro,
2016-09-22,0.02, -6.45, 18.17, 1.84, 1.64, 7.09, repro,
2016-09-23,1.65, -5.12, 17.62, 1.84, 1.64, 7.12, repro,
2016-09-24,1.31, -3.10, 20.30, 1.80, 1.61, 7.03, repro,
2016-09-25,2.19, -3.54, 11.11, 1.81, 1.59, 6.96, repro,
2016-09-26,1.63, -2.79, 21.08, 1.82, 1.58, 6.99, repro,
2016-09-27,1.71, -3.56, 19.72, 1.81, 1.60, 7.01, repro,
2016-09-28,2.70, -4.65, 8.44, 1.81, 1.60, 7.05, repro,
2016-09-29,2.14, -3.54, 7.64, 1.81, 1.60, 7.02, repro,
2016-09-30,0.91, -2.99, 13.24, 1.80, 1.58, 6.98, repro,
2016-10-01,1.11, -1.87, 17.64, 1.79, 1.57, 6.93, repro,
2016-10-02,1.77, -3.32, 16.84, 1.82, 1.58, 6.99, repro,
2016-10-03,1.30, -3.31, 13.63, 1.81, 1.59, 7.04, repro,
2016-10-04,1.90, -3.89, 19.16, 1.81, 1.59, 7.01, repro,
2016-10-05,-0.13, -4.90, 18.82, 1.79, 1.58, 6.94, repro,
2016-10-06,-0.10, -2.75, 20.11, 1.82, 1.62, 7.11, repro,
2016-10-07,0.84, -2.42, 18.91, 1.80, 1.57, 6.92, repro,
2016-10-08,0.76, -3.63, 17.56, 1.82, 1.59, 7.03, repro,
2016-10-09,1.52, -4.20, 15.45, 1.81, 1.58, 7.02, repro,
2016-10-10,0.48, -4.24, 13.61, 1.80, 1.58, 6.94, repro,
2016-10-11,0.81, -4.19, 17.17, 1.80, 1.57, 6.93, repro,
2016-10-12,1.21, -3.32, 15.15, 1.80, 1.57, 6.93, repro,
2016-10-13,2.93, -1.71, 9.24, 1.81, 1.58, 6.98, repro,
2016-10-14,2.78, -4.66, 15.44, 1.82, 1.60, 7.06, repro,
2016-10-15,1.78, -4.01, 16.73, 1.80, 1.58, 6.97, repro,
2016-10-16,2.38, -4.60, 13.01, 1.81, 1.57, 6.94, repro,
2016-10-17,2.37, -5.08, 16.26, 1.80, 1.58, 6.98, repro,
2016-10-18,2.26, -3.07, 16.90, 1.81, 1.58, 6.96, repro,
2016-10-19,1.69, -3.58, 13.33, 1.81, 1.59, 7.01, repro,
2016-10-20,2.53, -3.58, 14.63, 1.81, 1.59, 6.99, repro,
2016-10-21,2.24, -3.25, 12.38, 1.81, 1.58, 6.97, repro,
2016-10-22,2.19, -3.37, 18.45, 1.81, 1.60, 7.03, repro,
2016-10-23,1.68, -3.40, 13.91, 1.81, 1.60, 7.05, repro,
2016-10-24,0.62, -3.35, 16.14, 1.84, 1.61, 7.17, repro,
2016-10-25,2.33, -4.11, 12.19, 1.80, 1.58, 6.94, repro,
2016-10-26,0.87, -3.69, 11.44, 1.81, 1.58, 6.97, repro,
2016-10-27,3.01, -2.69, 12.31, 1.81, 1.59, 7.02, repro,
2016-10-28,2.55, -3.68, 21.01, 1.81, 1.60, 7.05, repro,
2016-10-29,2.25, -3.92, 10.84, 1.80, 1.59, 6.99, repro,
2016-10-30,2.25, -4.19, 7.13, 1.84, 1.64, 7.14, repro,
2016-10-31,2.64, -2.15, 16.42, 1.80, 1.58, 6.93, repro,
2016-11-01,2.50, -4.43, 12.65, 1.80, 1.59, 6.96, repro,
2016-11-02,2.17, -5.77, 14.39, 1.99, 1.73, 7.74, repro,
2016-11-03,3.11, -3.27, -1.51, 1.80, 1.59, 6.98, repro,
2016-11-04,2.43, -3.57, 3.49, 1.80, 1.58, 6.93, repro,
2016-11-05,2.26, -3.40, 7.15, 1.81, 1.58, 6.95, repro,
2016-11-06,1.44, -3.07, 8.80, 1.80, 1.58, 6.94, repro,
2016-11-07,2.57, -2.12, 6.93, 1.81, 1.58, 6.95, repro,
2016-11-08,2.08, -2.96, 13.38, 1.80, 1.59, 6.97, repro,
2016-11-09,2.25, -3.42, 6.79, 1.81, 1.58, 6.98, repro,
2016-11-10,2.59, -3.41, 4.75, 1.86, 1.61, 7.16, repro,
2016-11-11,1.95, -3.77, 10.11, 1.81, 1.60, 7.07, repro,
2016-11-12,2.54, -2.98, 12.97, 1.80, 1.58, 6.98, repro,
2016-11-13,1.84, -3.24, 8.49, 1.81, 1.60, 7.03, repro,
2016-11-14,1.16, -2.85, 10.97, 1.81, 1.58, 6.99, repro,
2016-11-15,2.01, -3.92, 11.97, 1.81, 1.58, 7.02, repro,
2016-11-16,2.21, -2.92, 11.79, 1.81, 1.60, 7.03, repro,
2016-11-17,2.41, -4.02, 9.73, 1.80, 1.58, 6.94, repro,
2016-11-18,2.73, -2.34, 6.16, 1.80, 1.59, 6.98, repro,
2016-11-19,3.61, -3.45, 6.31, 1.82, 1.59, 6.99, repro,
2016-11-20,1.65, -3.82, 12.49, 1.82, 1.60, 7.07, repro,
2016-11-21,4.85, -3.94, 15.21, 1.86, 1.68, 7.35, repro,
2016-11-22,2.47, -4.30, 10.85, 1.79, 1.58, 6.91, repro,
2016-11-23,2.60, -4.32, 14.48, 1.83, 1.62, 7.09, repro,
2016-11-24,5.27, -4.27, 11.22, 1.81, 1.59, 7.01, repro,
2016-11-25,2.13, -3.84, 6.94, 1.81, 1.60, 7.03, repro,
2016-11-26,2.50, -4.49, 7.09, 1.83, 1.64, 7.15, repro,
2016-11-27,2.97, -1.24, 22.60, 1.84, 1.64, 7.22, repro,
2016-11-28,3.21, -4.56, 20.11, 1.80, 1.58, 6.91, repro,
2016-11-29,2.86, -3.43, 18.95, 1.81, 1.58, 6.95, repro,
2016-11-30,3.26, -4.35, 11.75, 1.81, 1.59, 7.03, repro,
2016-12-01,2.26, -4.34, 12.37, 1.83, 1.62, 7.10, repro,
2016-12-02,2.06, -3.89, 14.03, 1.83, 1.63, 7.16, repro,
2016-12-03,3.17, -2.93, 7.73, 1.79, 1.57, 6.93, repro,
2016-12-04,3.31, -4.30, 11.72, 1.80, 1.57, 6.92, repro,
2016-12-05,3.11, -3.44, 15.93, 1.81, 1.59, 7.02, repro,
2016-12-06,3.13, -4.01, 7.40, 1.81, 1.59, 7.00, repro,
2016-12-07,1.59, -3.92, 9.94, 1.81, 1.58, 6.94, repro,
2016-12-08,3.16, -4.09, 8.59, 1.80, 1.58, 6.96, repro,
2016-12-09,3.45, -3.21, 7.78, 1.84, 1.59, 7.08, repro,
2016-12-10,3.39, -3.37, 13.92, 1.80, 1.58, 6.91, repro,
2016-12-11,4.40, -4.24, 16.09, 1.82, 1.60, 7.05, repro,
2016-12-12,2.90, -3.26, 12.27, 1.81, 1.59, 6.96, repro,
2016-12-13,2.85, -4.21, 11.67, 1.83, 1.64, 7.17, repro,
2016-12-14,2.83, -2.78, 10.83, 1.85, 1.67, 7.26, repro,
2016-12-15,3.25, -2.36, 5.09, 1.80, 1.59, 6.95, repro,
2016-12-16,4.84, -1.55, 14.82, 1.86, 1.67, 7.18, repro,
2016-12-17,2.10, -4.64, 16.87, 1.82, 1.58, 6.98, repro,
2016-12-18,2.56, -4.12, 5.84, 1.81, 1.58, 6.97, repro,
2016-12-19,4.19, -3.25, 3.83, 1.88, 1.65, 7.25, repro,
2016-12-20,4.48, -3.12, 6.46, 1.79, 1.60, 6.99, repro,
2016-12-21,3.44, -5.98, 15.12, 1.81, 1.60, 7.01, repro,
2016-12-22,1.36, -4.19, 13.68, 1.84, 1.60, 7.09, repro,
2016-12-23,3.67, -4.04, 10.66, 1.81, 1.57, 6.95, repro,
2016-12-24,2.82, -2.94, 10.84, 1.80, 1.59, 6.98, repro,
2016-12-25,2.97, -5.63, 10.62, 1.80, 1.59, 6.97, repro,
2016-12-26,3.30, -3.22, 11.10, 1.79, 1.58, 6.92, repro,
2016-12-27,2.96, -3.47, 8.91, 1.81, 1.59, 6.98, repro,
2016-12-28,3.01, -3.58, 10.44, 1.81, 1.58, 6.96, repro,
2016-12-29,1.95, -3.43, 7.32, 1.80, 1.59, 6.97, repro,
2016-12-30,2.33, -3.93, 10.96, 1.80, 1.59, 6.98, repro,
2016-12-31,3.41, -3.24, 13.60, 1.78, 1.58, 6.89, repro,
2017-01-01,3.41, -5.28, 16.37, 1.81, 1.58, 6.95, repro,
2017-01-02,1.83, -5.16, 12.99, 1.83, 1.58, 7.02, repro,
2017-01-03,1.37, -3.99, 5.63, 1.80, 1.58, 6.94, repro,
2017-01-04,1.75, -4.00, 6.39, 1.79, 1.58, 6.93, repro,
2017-01-05,5.39, -4.69, 9.90, 1.79, 1.57, 6.87, repro,
2017-01-06,3.88, -4.79, 9.13, 1.80, 1.57, 6.92, repro,
2017-01-07,3.16, -4.06, 14.58, 1.82, 1.57, 7.00, repro,
2017-01-08,3.93, -3.65, 4.52, 1.83, 1.59, 7.07, repro,
2017-01-09,3.77, -3.94, 9.14, 1.82, 1.59, 7.03, repro,
2017-01-10,3.96, -4.40, 12.59, 1.83, 1.58, 7.05, repro,
2017-01-11,5.33, -2.60, 7.89, 1.81, 1.58, 6.94, repro,
2017-01-12,4.31, -4.51, 5.34, 1.82, 1.57, 6.97, repro,
2017-01-13,3.27, -7.70, 1.96, 1.82, 1.58, 7.00, repro,
2017-01-14,4.16, -5.70, 6.58, 1.81, 1.59, 6.97, repro,
2017-01-15,2.58, -6.40, 9.69, 1.79, 1.58, 6.91, repro,
2017-01-16,3.78, -6.19, 5.44, 1.78, 1.57, 6.88, repro,
2017-01-17,2.79, -5.31, 14.76, 1.84, 1.62, 7.07, repro,
2017-01-18,2.88, -4.42, 10.13, 1.87, 1.64, 7.16, repro,
2017-01-19,4.60, -5.94, 17.95, 1.87, 1.62, 7.19, repro,
2017-01-20,4.57, -8.49, 18.30, 1.83, 1.61, 7.04, repro,
2017-01-21,2.20, -1.74, 24.51, 1.80, 1.59, 6.95, repro,
2017-01-22,3.05, -4.64, 11.70, 1.80, 1.59, 6.95, repro,
2017-01-23,2.35, -2.83, 12.64, 1.83, 1.60, 7.07, repro,
2017-01-24,3.72, -4.98, 9.04, 1.83, 1.59, 7.02, repro,
2017-01-25,2.77, -4.92, 4.73, 1.80, 1.59, 6.96, repro,
2017-01-26,3.37, -3.49, 1.77, 1.80, 1.58, 6.94, repro,
2017-01-27,3.90, -4.39, 1.37, 1.79, 1.58, 6.95, repro,
2017-01-28,4.43, -3.58, -0.85, 1.79, 1.57, 6.90, repro,
2017-01-29,3.84, -3.82, 0.45, 1.83, 1.63, 7.14, repro,
2017-01-30,3.44, -4.11, 7.78, 1.81, 1.59, 6.96, repro,
2017-01-31,3.67, -3.94, 5.00, 1.80, 1.59, 6.95, repro,
2017-02-01,3.59, -3.70, 6.33, 1.79, 1.58, 6.93, repro,
2017-02-02,2.38, -4.42, 7.72, 1.80, 1.57, 6.91, repro,
2017-02-03,4.56, -1.66, 8.46, 1.80, 1.59, 6.99, repro,
2017-02-04,4.18, -3.16, 12.52, 1.81, 1.60, 7.03, repro,
2017-02-05,2.15, -4.86, 10.92, 1.80, 1.58, 6.95, repro,
2017-02-06,6.79, -5.23, 10.45, 1.80, 1.58, 6.94, repro,
2017-02-07,4.99, -0.95, 10.48, 1.83, 1.58, 6.98, repro,
2017-02-08,3.72, -3.73, 11.05, 1.80, 1.58, 6.92, repro,
2017-02-09,4.23, -3.80, 8.81, 1.81, 1.59, 6.98, repro,
2017-02-10,4.00, -3.37, 11.68, 1.81, 1.58, 6.98, repro,
2017-02-11,1.69, -5.08, 4.31, 1.81, 1.58, 7.01, repro,
2017-02-12,4.14, -5.51, -0.17, 1.80, 1.58, 6.94, repro,
2017-02-13,4.24, -3.70, 3.49, 1.81, 1.59, 7.02, repro,
2017-02-14,4.24, -3.63, 8.49, 1.81, 1.58, 6.95, repro,
2017-02-15,4.67, -2.33, 15.45, 1.81, 1.58, 6.94, repro,
2017-02-16,3.55, -1.89, 14.53, 1.80, 1.57, 6.91, repro,
2017-02-17,3.02, -2.60, 15.46, 1.80, 1.58, 6.95, repro,
2017-02-18,2.78, -4.99, 14.94, 1.79, 1.58, 6.92, repro,
2017-02-19,4.68, -4.51, 15.54, 1.81, 1.58, 6.96, repro,
2017-02-20,3.36, -3.75, 4.00, 1.80, 1.58, 6.94, repro,
2017-02-21,5.47, -3.42, 5.94, 1.81, 1.58, 6.95, repro,
2017-02-22,3.59, -4.83, 13.79, 1.80, 1.58, 6.93, repro,
2017-02-23,2.28, -5.37, 8.17, 1.82, 1.63, 7.05, repro,
2017-02-24,2.39, -3.58, 8.80, 1.84, 1.62, 7.07, repro,
2017-02-25,2.96, -3.24, 10.43, 2.00, 1.68, 7.52, repro,
2017-02-26,5.12, -3.40, 8.70, 1.80, 1.58, 6.95, repro,
2017-02-27,2.76, -4.42, 7.48, 1.84, 1.60, 7.02, repro,
2017-02-28,2.16, -5.50, 7.54, 1.79, 1.58, 6.92, repro,
2017-03-01,3.47, -2.35, 3.32, 1.80, 1.57, 6.93, repro,
2017-03-02,5.08, -1.60, 4.93, 1.81, 1.58, 6.99, repro,
2017-03-03,3.29, -2.84, 5.33, 1.81, 1.58, 6.96, repro,
2017-03-04,3.65, -3.42, 6.16, 1.80, 1.58, 6.97, repro,
2017-03-05,3.85, -3.09, 12.06, 1.79, 1.57, 6.88, repro,
2017-03-06,2.36, -4.24, 16.39, 1.84, 1.59, 7.06, repro,
2017-03-07,2.68, -2.78, 5.36, 1.83, 1.63, 7.02, repro,
2017-03-08,3.16, -1.77, 6.70, 1.82, 1.59, 7.03, repro,
2017-03-09,1.56, -1.94, 5.99, 1.82, 1.58, 6.97, repro,
2017-03-10,1.80, -2.94, 0.89, 1.80, 1.57, 6.89, repro,
2017-03-11,2.13, -3.24, 2.38, 1.79, 1.57, 6.86, repro,
2017-03-12,3.76, -1.11, 4.92, 1.79, 1.58, 6.91, repro,
2017-03-13,3.34, -1.85, 9.97, 1.80, 1.58, 6.98, repro,
2017-03-14,2.45, -2.98, 9.73, 1.81, 1.58, 6.96, repro,
2017-03-15,2.57, -2.05, 12.18, 1.80, 1.58, 6.96, repro,
2017-03-16,2.09, -2.44, 8.93, 1.82, 1.63, 7.08, repro,
2017-03-17,2.57, -2.35, 6.24, 1.78, 1.58, 6.89, repro,
2017-03-18,3.49, -2.52, 3.89, 1.79, 1.58, 6.94, repro,
2017-03-19,2.44, -2.29, 4.16, 1.80, 1.58, 6.95, repro,
2017-03-20,2.01, -2.12, 6.78, 1.81, 1.58, 6.96, repro,
2017-03-21,2.63, -3.26, 9.32, 1.80, 1.59, 6.94, repro,
2017-03-22,2.45, -3.68, 12.49, 1.81, 1.59, 6.97, repro,
2017-03-23,5.50, -4.45, 12.81, 1.82, 1.64, 7.03, repro,
2017-03-24,2.76, -3.31, 6.18, 1.82, 1.62, 7.01, repro,
2017-03-25,4.58, -4.23, 4.76, 1.80, 1.57, 6.93, repro,
2017-03-26,2.42, -3.03, 9.95, 1.80, 1.58, 6.97, repro,
2017-03-27,2.42, -2.95, 10.68, 1.80, 1.57, 6.91, repro,
2017-03-28,3.03, -3.68, 8.39, 1.80, 1.58, 6.96, repro,
2017-03-29,3.15, -2.30, 9.38, 1.80, 1.58, 6.98, repro,
2017-03-30,2.63, -2.37, 7.37, 1.79, 1.56, 6.89, repro,
2017-03-31,2.37, -4.46, 11.86, 1.80, 1.58, 6.93, repro,
2017-04-01,2.42, -3.71, 7.25, 1.79, 1.58, 6.90, repro,
2017-04-02,3.16, -2.74, 7.71, 1.80, 1.59, 6.95, repro,
2017-04-03,2.50, -2.88, 8.25, 1.81, 1.59, 6.99, repro,
2017-04-04,2.27, -3.09, 7.48, 1.79, 1.57, 6.93, repro,
2017-04-05,0.90, -2.33, 4.16, 1.79, 1.57, 6.91, repro,
2017-04-06,2.38, -3.83, 5.18, 1.80, 1.58, 6.96, repro,
2017-04-07,2.67, -3.02, 9.50, 1.80, 1.58, 6.95, repro,
2017-04-08,3.30, -3.12, 12.17, 1.83, 1.62, 7.13, repro,
2017-04-09,3.17, -4.55, 7.59, 1.81, 1.58, 6.96, repro,
2017-04-10,1.81, -3.20, 0.44, 1.79, 1.57, 6.91, repro,
2017-04-11,2.94, -1.83, 8.75, 1.80, 1.58, 6.96, repro,
2017-04-12,2.30, -4.23, 8.58, 1.80, 1.58, 6.94, repro,
2017-04-13,2.29, -3.86, 8.17, 1.79, 1.58, 6.98, repro,
2017-04-14,2.68, -5.63, -2.48, 1.79, 1.58, 6.97, repro,
2017-04-15,1.40, -4.68, 0.60, 1.80, 1.57, 6.94, repro,
2017-04-16,2.63, -3.03, 5.31, 1.80, 1.57, 6.91, repro,
2017-04-17,2.85, -5.07, 11.12, 1.79, 1.57, 6.92, repro,
2017-04-18,2.69, -4.86, 1.30, 1.80, 1.58, 6.96, repro,
2017-04-19,3.04, -2.81, 5.97, 1.80, 1.58, 6.97, repro,
2017-04-20,3.30, -3.98, 4.36, 1.81, 1.58, 6.98, repro,
2017-04-21,2.25, -3.96, 7.50, 1.80, 1.57, 6.91, repro,
2017-04-22,1.04, -2.67, 6.30, 1.80, 1.57, 6.90, repro,
