PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7050057819 North Latitude, -115.6353357372 East Longitude, 393.93445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-26,-17.73, 18.21, 18.46, 1.85, 1.61, 7.15, repro,
2017-05-27,-18.46, 17.46, 14.23, 1.90, 1.69, 7.40, repro,
2017-05-28,-18.16, 17.51, 18.65, 1.91, 1.72, 7.58, repro,
2017-05-29,-17.72, 17.79, 17.44, 1.88, 1.67, 7.34, repro,
2017-05-30,-17.80, 17.97, 13.81, 1.88, 1.68, 7.37, repro,
2017-05-31,-18.26, 17.23, 19.09, 1.85, 1.61, 7.14, repro,
2017-06-01,-15.99, 16.64, 9.50, 1.88, 1.64, 7.28, repro,
2017-06-02,-18.45, 18.04, 24.57, 1.91, 1.71, 7.53, repro,
2017-06-03,-19.34, 17.18, 19.47, 1.88, 1.68, 7.38, repro,
2017-06-04,-17.99, 19.01, 22.15, 1.90, 1.73, 7.52, repro,
2017-06-05,-16.69, 17.17, 15.31, 1.86, 1.64, 7.24, repro,
2017-06-06,-17.82, 16.53, 21.43, 1.89, 1.68, 7.39, repro,
2017-06-07,-17.58, 17.99, 22.03, 1.94, 1.75, 7.61, repro,
2017-06-08,-16.52, 17.44, 15.86, 1.91, 1.68, 7.49, repro,
2017-06-09,-18.26, 18.29, 24.04, 1.89, 1.68, 7.39, repro,
2017-06-10,-18.20, 19.34, 25.91, 1.87, 1.63, 7.25, repro,
2017-06-11,-18.83, 17.62, 23.01, 1.90, 1.67, 7.39, repro,
2017-06-12,-17.07, 18.57, 19.42, 1.87, 1.62, 7.24, repro,
2017-06-13,-17.75, 17.64, 18.52, 1.88, 1.66, 7.33, repro,
2017-06-14,-17.54, 17.31, 19.33, 1.84, 1.61, 7.10, repro,
2017-06-15,-16.89, 17.80, 22.38, 1.86, 1.65, 7.23, repro,
2017-06-16,-18.99, 19.29, 24.90, 1.96, 1.77, 7.66, repro,
2017-06-17,-17.91, 17.56, 23.34, 1.87, 1.62, 7.22, repro,
2017-06-18,-17.32, 18.66, 17.16, 1.86, 1.62, 7.25, repro,
2017-06-19,-16.56, 17.37, 14.66, 1.88, 1.66, 7.29, repro,
2017-06-20,-15.70, 17.38, 18.21, 1.84, 1.60, 7.10, repro,
2017-06-21,-17.61, 18.66, 26.53, 1.90, 1.67, 7.36, repro,
2017-06-22,-19.45, 15.57, 22.71, 1.87, 1.63, 7.28, repro,
2017-06-23,-18.04, 18.15, 20.56, 1.85, 1.62, 7.20, repro,
2017-06-24,-16.16, 17.43, 19.52, 1.86, 1.63, 7.21, repro,
2017-06-25,-18.17, 18.05, 12.93, 1.87, 1.67, 7.31, repro,
2017-06-26,-17.91, 18.40, 18.08, 1.88, 1.66, 7.36, repro,
2017-06-27,-18.07, 18.80, 22.67, 1.86, 1.62, 7.22, repro,
2017-06-28,-18.46, 18.14, 18.12, 1.88, 1.68, 7.38, repro,
2017-06-29,-17.86, 18.59, 23.00, 1.85, 1.62, 7.20, repro,
2017-06-30,-19.31, 17.16, 15.93, 1.88, 1.69, 7.43, repro,
2017-07-01,-18.72, 19.10, 18.06, 1.88, 1.65, 7.29, repro,
2017-07-02,-17.79, 19.92, 18.57, 1.89, 1.67, 7.39, repro,
2017-07-03,-18.52, 17.72, 18.61, 1.87, 1.63, 7.28, repro,
2017-07-04,-18.77, 18.78, 23.75, 1.86, 1.62, 7.20, repro,
2017-07-05,-17.03, 20.01, 18.22, 1.84, 1.61, 7.13, repro,
2017-07-06,-18.37, 20.22, 27.09, 1.95, 1.70, 7.55, repro,
2017-07-07,-18.91, 20.20, 17.79, 1.94, 1.63, 7.37, repro,
2017-07-08,-18.37, 19.83, 22.63, 1.90, 1.66, 7.35, repro,
2017-07-09,-17.24, 17.84, 16.19, 1.86, 1.62, 7.20, repro,
2017-07-10,-16.18, 18.38, 26.29, 1.86, 1.63, 7.20, repro,
2017-07-11,-16.76, 16.50, 20.24, 1.85, 1.63, 7.15, repro,
2017-07-12,-19.38, 17.36, 23.11, 1.93, 1.68, 7.44, repro,
2017-07-13,-18.69, 20.55, 20.94, 1.88, 1.65, 7.24, repro,
2017-07-14,-17.67, 18.58, 19.29, 1.87, 1.63, 7.27, repro,
2017-07-15,-17.70, 17.72, 22.69, 1.92, 1.65, 7.42, repro,
2017-07-16,-15.30, 16.39, 15.41, 1.86, 1.64, 7.25, repro,
2017-07-17,-16.98, 18.72, 28.73, 1.87, 1.64, 7.28, repro,
2017-07-18,-18.27, 18.82, 21.20, 1.86, 1.62, 7.14, repro,
2017-07-19,-18.78, 18.65, 17.96, 1.89, 1.65, 7.34, repro,
2017-07-20,-17.21, 17.98, 19.07, 1.86, 1.62, 7.22, repro,
2017-07-21,-15.58, 18.43, 19.33, 1.88, 1.66, 7.31, repro,
2017-07-22,-17.37, 16.49, 20.23, 1.87, 1.62, 7.22, repro,
2017-07-23,-17.59, 17.49, 16.47, 1.85, 1.61, 7.16, repro,
2017-07-24,-18.07, 17.90, 19.82, 1.85, 1.62, 7.21, repro,
2017-07-25,-17.52, 19.01, 12.82, 1.89, 1.67, 7.37, repro,
2017-07-26,-17.86, 18.62, 18.42, 1.89, 1.66, 7.35, repro,
2017-07-27,-18.25, 16.27, 25.56, 1.88, 1.67, 7.45, repro,
2017-07-28,-17.29, 18.69, 17.07, 1.87, 1.63, 7.27, repro,
2017-07-29,-17.37, 16.41, 22.72, 1.88, 1.62, 7.31, repro,
2017-07-30,-17.89, 18.34, 26.08, 1.87, 1.67, 7.30, repro,
2017-07-31,-16.99, 18.61, 7.64, 1.87, 1.68, 7.33, repro,
2017-08-01,-19.51, 16.95, 15.44, 1.85, 1.61, 7.14, repro,
2017-08-02,-17.84, 18.87, 12.80, 1.86, 1.65, 7.29, repro,
2017-08-03,-18.71, 19.50, 16.87, 1.91, 1.66, 7.37, repro,
2017-08-04,-14.72, 19.16, 13.93, 1.92, 1.65, 7.35, repro,
2017-08-05,-18.84, 17.32, 20.46, 1.86, 1.61, 7.13, repro,
2017-08-06,-18.15, 17.98, 19.32, 1.89, 1.71, 7.49, repro,
2017-08-07,-16.06, 16.86, 16.44, 1.88, 1.65, 7.31, repro,
2017-08-08,-18.20, 19.79, 18.10, 1.86, 1.64, 7.26, repro,
2017-08-09,-16.66, 19.00, 18.15, 1.86, 1.62, 7.17, repro,
2017-08-10,-17.10, 16.52, 18.07, 1.84, 1.63, 7.15, repro,
2017-08-11,-19.66, 19.28, 18.04, 1.95, 1.71, 7.61, repro,
2017-08-12,-18.26, 17.07, 13.09, 1.91, 1.69, 7.51, repro,
2017-08-13,-19.39, 19.51, 21.35, 1.89, 1.69, 7.46, repro,
2017-08-14,-16.85, 18.81, 19.83, 1.93, 1.67, 7.52, repro,
2017-08-15,-17.23, 18.92, 15.37, 1.86, 1.64, 7.23, repro,
2017-08-16,-17.98, 17.56, 19.68, 1.85, 1.62, 7.15, repro,
2017-08-17,-18.17, 16.67, 15.10, 1.92, 1.71, 7.40, repro,
2017-08-18,-17.57, 19.18, 21.39, 1.95, 1.75, 7.60, repro,
2017-08-19,-19.07, 19.09, 20.51, 1.91, 1.69, 7.43, repro,
2017-08-20,-16.50, 18.58, 11.90, 1.93, 1.78, 7.62, repro,
2017-08-21,-15.61, 16.44, 19.05, 1.87, 1.64, 7.23, repro,
2017-08-22,-18.98, 18.34, 12.37, 1.90, 1.63, 7.30, repro,
2017-08-23,-18.05, 16.94, 14.70, 1.88, 1.63, 7.28, repro,
2017-08-24,-17.46, 17.17, 11.30, 1.89, 1.65, 7.31, repro,
2017-08-25,-18.72, 17.01, 10.17, 1.94, 1.67, 7.57, repro,
2017-08-26,-19.63, 20.77, 27.61, 1.88, 1.65, 7.31, repro,
2017-08-27,-18.33, 18.40, 15.85, 1.88, 1.67, 7.34, repro,
2017-08-28,-18.84, 16.57, 17.30, 1.86, 1.62, 7.19, repro,
2017-08-29,-18.14, 17.60, 13.61, 1.84, 1.63, 7.14, repro,
2017-08-30,-17.17, 16.54, 14.72, 1.87, 1.65, 7.27, repro,
2017-08-31,-18.46, 17.86, 13.32, 1.92, 1.67, 7.37, repro,
2017-09-01,-17.01, 15.83, 14.49, 1.92, 1.66, 7.31, repro,
2017-09-02,-17.10, 17.21, 22.24, 1.89, 1.67, 7.35, repro,
2017-09-03,-18.02, 21.56, 24.83, 2.01, 1.73, 7.81, repro,
2017-09-04,-16.56, 17.46, 18.42, 1.87, 1.64, 7.24, repro,
2017-09-05,-16.76, 17.80, 18.55, 1.86, 1.63, 7.20, repro,
2017-09-06,-18.74, 15.98, 9.92, 1.95, 1.78, 7.68, repro,
2017-09-07,-19.10, 17.61, 18.56, 1.93, 1.72, 7.52, repro,
2017-09-08,-17.25, 15.59, 32.01, 2.01, 1.85, 8.00, repro,
2017-09-09,-19.29, 18.88, 22.19, 1.90, 1.69, 7.49, repro,
2017-09-10,-16.02, 17.02, 17.21, 1.87, 1.66, 7.33, repro,
2017-09-11,-19.22, 16.27, 16.40, 1.88, 1.64, 7.27, repro,
2017-09-12,-18.96, 16.48, 26.93, 1.92, 1.71, 7.51, repro,
2017-09-13,-19.35, 16.73, 27.58, 1.91, 1.68, 7.37, repro,
2017-09-14,-19.65, 16.03, 28.55, 1.92, 1.74, 7.44, repro,
2017-09-15,-19.53, 18.22, 27.06, 1.91, 1.69, 7.39, repro,
2017-09-16,-19.05, 16.26, 27.95, 1.92, 1.65, 7.44, repro,
2017-09-17,-18.47, 16.81, 8.15, 1.88, 1.67, 7.28, repro,
2017-09-18,-17.84, 18.45, 26.70, 1.89, 1.63, 7.33, repro,
2017-09-19,-18.00, 19.89, 29.27, 1.86, 1.62, 7.23, repro,
2017-09-20,-17.89, 18.20, 24.19, 1.86, 1.63, 7.21, repro,
2017-09-21,-19.00, 18.04, 29.13, 1.90, 1.68, 7.42, repro,
2017-09-22,-18.76, 15.01, 23.58, 1.89, 1.67, 7.39, repro,
2017-09-23,-17.96, 17.56, 18.16, 1.87, 1.66, 7.31, repro,
2017-09-24,-17.88, 17.21, 29.41, 1.86, 1.61, 7.14, repro,
2017-09-25,-17.96, 16.34, 15.44, 1.86, 1.62, 7.18, repro,
2017-09-26,-14.50, 16.57, 16.88, 1.86, 1.62, 7.18, repro,
2017-09-27,-16.52, 17.30, 8.09, 1.87, 1.61, 7.14, repro,
2017-09-28,-17.53, 17.76, 17.00, 1.86, 1.62, 7.18, repro,
2017-09-29,-15.96, 16.49, 15.15, 1.87, 1.65, 7.24, repro,
2017-09-30,-18.09, 17.89, 16.19, 1.86, 1.61, 7.16, repro,
2017-10-01,-17.98, 18.48, 19.30, 1.88, 1.63, 7.25, repro,
2017-10-02,-18.03, 16.28, 24.21, 1.87, 1.63, 7.22, repro,
2017-10-03,-19.25, 18.05, 22.74, 1.87, 1.62, 7.20, repro,
2017-10-04,-17.71, 19.02, 10.90, 1.91, 1.66, 7.43, repro,
2017-10-05,-17.82, 17.61, 11.73, 1.86, 1.62, 7.17, repro,
2017-10-06,-17.90, 17.94, 23.56, 1.86, 1.62, 7.18, repro,
2017-10-07,-16.53, 16.71, 24.75, 1.85, 1.62, 7.09, repro,
2017-10-08,-17.71, 18.10, 28.28, 1.87, 1.62, 7.16, repro,
2017-10-09,-16.89, 16.86, 11.39, 1.87, 1.63, 7.25, repro,
2017-10-10,-17.40, 16.67, 15.80, 1.89, 1.66, 7.30, repro,
2017-10-11,-18.36, 16.75, 17.49, 1.87, 1.66, 7.28, repro,
2017-10-12,-18.63, 16.04, 23.98, 1.86, 1.63, 7.12, repro,
2017-10-13,-17.02, 17.96, 19.30, 1.86, 1.63, 7.15, repro,
2017-10-14,-16.20, 17.60, 17.17, 1.85, 1.62, 7.13, repro,
2017-10-15,-16.07, 16.41, 8.85, 1.85, 1.62, 7.21, repro,
2017-10-16,-17.38, 16.31, 11.44, 1.86, 1.63, 7.19, repro,
2017-10-17,-16.83, 16.87, 16.70, 1.89, 1.65, 7.40, repro,
2017-10-18,-17.70, 18.33, 23.40, 1.86, 1.64, 7.24, repro,
2017-10-19,-16.51, 17.90, 23.44, 1.88, 1.65, 7.21, repro,
2017-10-20,-19.06, 16.34, 17.76, 1.89, 1.67, 7.35, repro,
2017-10-21,-17.76, 15.39, 18.55, 1.89, 1.66, 7.34, repro,
2017-10-22,-15.69, 15.94, 14.08, 1.90, 1.64, 7.34, repro,
2017-10-23,-16.77, 16.55, 9.64, 1.86, 1.64, 7.22, repro,
2017-10-24,-15.04, 18.10, 13.59, 1.86, 1.62, 7.15, repro,
2017-10-25,-17.71, 18.82, 17.45, 1.86, 1.61, 7.12, repro,
2017-10-26,-18.93, 18.15, 16.14, 1.85, 1.61, 7.10, repro,
2017-10-27,-16.07, 17.20, 9.56, 1.96, 1.68, 7.50, repro,
2017-10-28,-15.85, 16.66, 11.90, 1.85, 1.62, 7.13, repro,
2017-10-29,-17.70, 18.08, 19.27, 1.86, 1.62, 7.22, repro,
2017-10-30,-18.19, 18.83, 24.26, 1.89, 1.65, 7.27, repro,
2017-10-31,-18.09, 18.32, 15.00, 1.86, 1.61, 7.12, repro,
2017-11-01,-18.57, 17.55, 19.23, 1.88, 1.65, 7.24, repro,
2017-11-02,-18.37, 18.04, 15.58, 1.90, 1.63, 7.26, repro,
2017-11-03,-17.63, 17.89, 12.46, 1.85, 1.62, 7.13, repro,
2017-11-04,-18.42, 20.05, 19.64, 1.84, 1.61, 7.10, repro,
2017-11-05,-17.17, 18.58, 12.03, 1.85, 1.61, 7.07, repro,
2017-11-06,-19.66, 18.41, 14.82, 1.85, 1.60, 7.04, repro,
2017-11-07,-19.59, 16.89, 13.08, 1.85, 1.61, 7.10, repro,
2017-11-08,-16.21, 17.26, 12.34, 1.89, 1.64, 7.28, repro,
2017-11-09,-17.14, 17.81, 15.93, 1.88, 1.67, 7.29, repro,
2017-11-10,-16.69, 18.61, 13.71, 1.89, 1.67, 7.32, repro,
2017-11-11,-17.40, 16.61, 14.75, 1.92, 1.72, 7.55, repro,
2017-11-12,-17.36, 17.61, 15.62, 1.85, 1.63, 7.14, repro,
2017-11-13,-16.12, 17.14, 19.33, 1.88, 1.66, 7.23, repro,
2017-11-14,-18.16, 17.20, 14.23, 1.85, 1.63, 7.16, repro,
2017-11-15,-16.62, 18.30, 14.38, 1.87, 1.64, 7.20, repro,
2017-11-16,-18.75, 18.24, 19.95, 1.86, 1.63, 7.24, repro,
2017-11-17,-17.84, 15.90, 18.40, 1.87, 1.64, 7.23, repro,
2017-11-18,-16.08, 18.25, 23.98, 1.86, 1.62, 7.17, repro,
2017-11-19,-17.36, 18.56, 17.07, 1.89, 1.63, 7.28, repro,
2017-11-20,-17.74, 18.29, 18.33, 1.86, 1.61, 7.14, repro,
2017-11-21,-17.95, 19.08, 21.00, 1.85, 1.61, 7.15, repro,
2017-11-22,-15.86, 16.93, 13.05, 1.85, 1.61, 7.09, repro,
2017-11-23,-16.30, 18.15, 13.71, 1.89, 1.65, 7.28, repro,
2017-11-24,-16.72, 17.60, 19.10, 1.85, 1.62, 7.14, repro,
2017-11-25,-17.98, 18.29, 16.67, 1.85, 1.62, 7.13, repro,
2017-11-26,-17.61, 18.62, 16.55, 1.85, 1.61, 7.11, repro,
2017-11-27,-17.12, 16.10, 18.53, 1.86, 1.62, 7.16, repro,
2017-11-28,-15.28, 15.18, 8.30, 1.88, 1.62, 7.16, repro,
2017-11-29,-16.63, 15.94, 17.92, 1.89, 1.62, 7.25, repro,
2017-11-30,-17.00, 17.45, 18.15, 1.88, 1.63, 7.26, repro,
2017-12-01,-16.95, 17.84, 17.40, 1.84, 1.61, 7.08, repro,
2017-12-02,-18.26, 17.92, 22.72, 1.86, 1.62, 7.17, repro,
2017-12-03,-16.75, 17.87, 20.86, 1.85, 1.60, 7.06, repro,
2017-12-04,-15.42, 17.36, 16.71, 1.86, 1.61, 7.16, repro,
2017-12-05,-18.00, 18.21, 10.89, 1.88, 1.63, 7.25, repro,
2017-12-06,-15.39, 18.02, 12.58, 1.86, 1.62, 7.16, repro,
2017-12-07,-17.23, 17.07, 15.02, 1.87, 1.62, 7.19, repro,
2017-12-08,-16.33, 17.28, 9.77, 1.86, 1.61, 7.14, repro,
2017-12-09,-16.87, 17.37, 14.88, 1.86, 1.61, 7.16, repro,
2017-12-10,-17.61, 18.35, 10.48, 1.86, 1.61, 7.14, repro,
2017-12-11,-17.64, 18.37, 12.11, 1.91, 1.67, 7.33, repro,
2017-12-12,-18.00, 17.63, 19.15, 1.85, 1.62, 7.14, repro,
2017-12-13,-17.67, 17.68, 17.76, 1.85, 1.61, 7.09, repro,
2017-12-14,-17.62, 16.09, 15.86, 1.88, 1.67, 7.27, repro,
2017-12-15,-16.27, 17.23, 9.90, 1.86, 1.61, 7.15, repro,
2017-12-16,-18.31, 18.08, 18.80, 1.85, 1.62, 7.16, repro,
2017-12-17,-18.78, 17.81, 18.49, 1.86, 1.63, 7.18, repro,
2017-12-18,-19.40, 17.15, 19.01, 1.86, 1.62, 7.14, repro,
2017-12-19,-17.65, 17.97, 16.35, 1.92, 1.65, 7.37, repro,
2017-12-20,-18.59, 18.34, 20.61, 1.84, 1.61, 7.10, repro,
2017-12-21,-17.34, 18.24, 17.45, 1.85, 1.62, 7.15, repro,
2017-12-22,-16.33, 17.80, 15.09, 1.87, 1.63, 7.23, repro,
2017-12-23,-18.80, 18.10, 21.38, 1.89, 1.66, 7.29, repro,
2017-12-24,-18.02, 17.82, 13.07, 1.85, 1.61, 7.15, repro,
2017-12-25,-16.72, 18.49, 12.63, 1.85, 1.61, 7.15, repro,
2017-12-26,-17.21, 18.63, 11.77, 1.86, 1.61, 7.15, repro,
2017-12-27,-18.34, 18.08, 11.50, 1.87, 1.63, 7.21, repro,
2017-12-28,-17.98, 18.50, 16.63, 1.88, 1.61, 7.16, repro,
2017-12-29,-18.47, 17.12, 12.41, 1.86, 1.62, 7.17, repro,
2017-12-30,-17.29, 18.04, 13.57, 1.87, 1.64, 7.24, repro,
2017-12-31,-18.11, 17.27, 16.16, 1.86, 1.62, 7.16, repro,
2018-01-01,-17.70, 17.83, 14.41, 1.86, 1.62, 7.18, repro,
2018-01-02,-16.90, 18.07, 11.60, 1.85, 1.62, 7.18, repro,
2018-01-03,-17.87, 17.20, 11.13, 1.86, 1.63, 7.18, repro,
2018-01-04,-17.25, 17.99, 9.31, 1.87, 1.65, 7.25, repro,
2018-01-05,-17.62, 17.49, 8.40, 1.87, 1.62, 7.14, repro,
2018-01-06,-17.40, 17.53, 16.34, 1.87, 1.64, 7.23, repro,
2018-01-07,-20.19, 20.02, 14.74, 1.95, 1.76, 7.62, repro,
2018-01-08,-16.78, 17.76, 18.71, 1.89, 1.67, 7.28, repro,
2018-01-09,-18.36, 16.64, 15.92, 1.89, 1.68, 7.36, repro,
2018-01-10,-18.28, 17.81, 9.80, 1.90, 1.70, 7.39, repro,
2018-01-11,-17.80, 17.31, 10.16, 1.87, 1.63, 7.21, repro,
2018-01-12,-18.48, 17.45, 16.17, 1.88, 1.65, 7.31, repro,
2018-01-13,-14.32, 16.24, 6.13, 1.89, 1.63, 7.30, repro,
2018-01-14,-14.58, 16.19, 6.42, 1.86, 1.61, 7.17, repro,
2018-01-15,-17.94, 16.32, 8.85, 1.86, 1.61, 7.19, repro,
2018-01-16,-18.72, 18.07, 15.98, 1.88, 1.66, 7.26, repro,
2018-01-17,-16.12, 17.08, 8.41, 1.90, 1.62, 7.34, repro,
2018-01-18,-18.25, 17.74, 12.78, 1.89, 1.65, 7.28, repro,
2018-01-19,-17.73, 17.46, 19.04, 1.86, 1.61, 7.16, repro,
2018-01-20,-17.66, 17.19, 20.06, 1.86, 1.61, 7.16, repro,
2018-01-21,-14.81, 18.60, 14.54, 1.87, 1.62, 7.18, repro,
2018-01-22,-17.05, 17.42, 14.22, 1.85, 1.61, 7.17, repro,
2018-01-23,-15.73, 16.64, 10.95, 1.87, 1.62, 7.21, repro,
2018-01-24,-17.49, 17.75, 12.44, 1.92, 1.70, 7.45, repro,
2018-01-25,-17.34, 16.03, 24.21, 1.89, 1.67, 7.29, repro,
2018-01-26,-16.41, 17.53, 12.63, 1.88, 1.65, 7.24, repro,
2018-01-27,-15.32, 17.78, 12.08, 1.89, 1.67, 7.30, repro,
2018-01-28,-17.90, 16.79, -2.54, 1.91, 1.68, 7.45, repro,
2018-01-29,-17.36, 18.10, 8.38, 1.91, 1.68, 7.45, repro,
2018-01-30,-16.68, 18.11, 13.06, 2.00, 1.77, 7.84, repro,
2018-01-31,-17.18, 18.11, 17.41, 1.88, 1.68, 7.33, repro,
2018-02-01,-16.62, 18.49, 17.06, 1.88, 1.67, 7.32, repro,
2018-02-02,-18.26, 18.25, 10.77, 1.93, 1.72, 7.44, repro,
2018-02-03,-16.72, 16.35, 7.80, 1.89, 1.68, 7.35, repro,
2018-02-04,-17.47, 16.54, 11.20, 1.93, 1.71, 7.48, repro,
2018-02-05,-15.56, 17.59, 16.75, 1.92, 1.71, 7.45, repro,
2018-02-06,-18.03, 17.91, 15.96, 1.91, 1.68, 7.29, repro,
2018-02-07,-16.39, 18.34, 11.25, 1.88, 1.67, 7.27, repro,
2018-02-08,-16.59, 18.83, 10.82, 2.00, 1.85, 7.82, repro,
2018-02-09,-17.70, 19.38, 15.63, 1.88, 1.66, 7.30, repro,
2018-02-10,-18.24, 18.43, 19.01, 1.89, 1.66, 7.33, repro,
2018-02-11,-18.36, 19.29, 14.97, 1.90, 1.67, 7.36, repro,
2018-02-12,-16.70, 18.96, 24.35, 1.89, 1.66, 7.27, repro,
2018-02-13,-17.71, 18.80, 10.24, 1.91, 1.72, 7.39, repro,
2018-02-14,-18.20, 19.55, 11.27, 1.93, 1.74, 7.50, repro,
2018-02-15,-17.59, 18.44, 12.11, 1.90, 1.66, 7.34, repro,
2018-02-16,-15.77, 17.82, 13.42, 1.90, 1.67, 7.36, repro,
2018-02-17,-18.40, 18.87, 18.49, 1.87, 1.64, 7.21, repro,
2018-02-18,-17.84, 18.58, 18.60, 1.90, 1.71, 7.37, repro,
2018-02-19,-17.50, 18.19, 22.30, 1.91, 1.69, 7.45, repro,
2018-02-20,-17.86, 18.11, 12.14, 1.90, 1.70, 7.42, repro,
2018-02-21,-17.46, 18.98, 12.53, 1.89, 1.66, 7.31, repro,
2018-02-22,-17.60, 18.04, 12.68, 1.88, 1.65, 7.27, repro,
2018-02-23,-18.76, 19.42, 14.46, 2.01, 1.76, 7.65, repro,
2018-02-24,-15.89, 17.04, 13.35, 1.91, 1.67, 7.40, repro,
2018-02-25,-17.59, 17.58, 10.06, 1.92, 1.72, 7.48, repro,
2018-02-26,-18.45, 19.34, 19.49, 1.95, 1.78, 7.63, repro,
2018-02-27,-18.29, 17.20, 25.74, 1.96, 1.80, 7.71, repro,
2018-02-28,-17.58, 17.52, 16.25, 1.95, 1.72, 7.56, repro,
2018-03-01,-17.88, 19.94, 12.85, 1.99, 1.77, 7.84, repro,
2018-03-02,-19.79, 18.74, 15.52, 1.93, 1.76, 7.67, repro,
2018-03-03,-17.46, 19.15, 17.66, 1.89, 1.67, 7.33, repro,
2018-03-04,-17.83, 14.95, 17.27, 1.89, 1.67, 7.37, repro,
2018-03-05,-17.21, 18.81, 12.11, 1.94, 1.76, 7.65, repro,
2018-03-06,-17.79, 17.20, 15.40, 1.88, 1.66, 7.31, repro,
2018-03-07,-19.15, 17.63, 17.60, 1.89, 1.68, 7.38, repro,
2018-03-08,-17.38, 16.74, 16.33, 1.94, 1.69, 7.56, repro,
2018-03-09,-16.10, 18.16, 18.21, 1.93, 1.67, 7.49, repro,
2018-03-10,-18.86, 17.73, 18.33, 1.89, 1.66, 7.32, repro,
2018-03-11,-19.86, 17.63, 14.92, 1.88, 1.65, 7.26, repro,
2018-03-12,-17.39, 17.67, 10.15, 1.93, 1.72, 7.60, repro,
2018-03-13,-17.50, 18.61, 22.21, 1.92, 1.70, 7.58, repro,
2018-03-14,-17.84, 20.84, 20.61, 1.93, 1.71, 7.52, repro,
2018-03-15,-18.57, 16.36, 26.02, 1.95, 1.69, 7.55, repro,
2018-03-16,-17.74, 17.99, 19.18, 1.92, 1.71, 7.50, repro,
2018-03-17,-18.02, 18.19, 14.27, 1.89, 1.65, 7.30, repro,
2018-03-18,-18.68, 17.59, 13.55, 1.91, 1.68, 7.45, repro,
2018-03-19,-17.51, 18.20, 21.11, 1.93, 1.72, 7.61, repro,
2018-03-20,-17.59, 19.52, 16.82, 1.94, 1.71, 7.57, repro,
2018-03-21,-16.08, 19.16, 16.11, 1.89, 1.67, 7.40, repro,
2018-03-22,-16.32, 18.77, 16.16, 1.86, 1.63, 7.25, repro,
2018-03-23,-17.52, 17.55, 11.18, 1.88, 1.63, 7.29, repro,
2018-03-24,-19.14, 19.45, 23.61, 1.88, 1.64, 7.33, repro,
2018-03-25,-16.64, 18.11, 20.66, 1.86, 1.62, 7.21, repro,
2018-03-26,-17.74, 17.31, 20.42, 1.90, 1.65, 7.38, repro,
2018-03-27,-13.62, 16.37, 7.81, 1.87, 1.64, 7.31, repro,
2018-03-28,-14.44, 18.37, 13.30, 1.87, 1.63, 7.26, repro,
2018-03-29,-17.60, 17.04, 12.46, 1.86, 1.62, 7.23, repro,
2018-03-30,-17.70, 17.52, 15.66, 1.86, 1.61, 7.21, repro,
2018-03-31,-18.02, 18.61, 21.03, 1.87, 1.61, 7.20, repro,
2018-04-01,-17.89, 17.72, 15.26, 1.90, 1.69, 7.43, repro,
2018-04-02,-18.59, 17.64, 17.55, 1.89, 1.67, 7.44, repro,
2018-04-03,-18.93, 17.37, 18.92, 1.86, 1.62, 7.21, repro,
2018-04-04,-16.16, 18.13, 15.24, 1.89, 1.62, 7.27, repro,
2018-04-05,-19.06, 17.71, 17.81, 1.90, 1.65, 7.40, repro,
2018-04-06,-18.49, 17.51, 18.82, 1.92, 1.66, 7.49, repro,
2018-04-07,-16.45, 18.54, 12.48, 1.90, 1.66, 7.35, repro,
2018-04-08,-15.56, 16.05, 5.33, 1.87, 1.63, 7.28, repro,
2018-04-09,-18.36, 17.04, 17.94, 1.90, 1.63, 7.28, repro,
2018-04-10,-17.52, 18.65, 14.09, 1.87, 1.61, 7.19, repro,
2018-04-11,-18.99, 17.14, 19.91, 1.87, 1.62, 7.23, repro,
2018-04-12,-17.32, 14.32, 17.44, 1.99, 1.68, 7.57, repro,
2018-04-13,-16.35, 17.22, 11.79, 2.06, 1.79, 8.01, repro,
2018-04-14,-17.47, 18.95, 12.15, 1.88, 1.63, 7.31, repro,
2018-04-15,-17.86, 17.96, 17.37, 1.87, 1.62, 7.25, repro,
2018-04-16,-20.71, 19.00, 19.94, 1.90, 1.63, 7.39, repro,
2018-04-17,-17.78, 16.00, 14.69, 2.26, 2.01, 8.84, repro,
2018-04-18,-17.63, 16.77, 14.84, 1.93, 1.65, 7.48, repro,
2018-04-19,-18.53, 18.36, 15.74, 1.84, 1.60, 7.14, repro,
2018-04-20,-17.54, 17.67, 25.41, 1.89, 1.63, 7.32, repro,
2018-04-21,-19.23, 17.37, 20.09, 1.86, 1.60, 7.16, repro,
2018-04-22,-18.01, 18.51, 11.61, 1.87, 1.61, 7.27, repro,
2018-04-23,-18.69, 18.77, 23.57, 1.88, 1.64, 7.38, repro,
2018-04-24,-17.65, 16.87, 16.43, 1.87, 1.61, 7.26, repro,
2018-04-25,-17.55, 17.68, 8.71, 1.87, 1.61, 7.23, repro,
2018-04-26,-18.31, 18.08, 16.71, 1.87, 1.61, 7.20, repro,
