PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5583843003 North Latitude, -114.8741894127 East Longitude, 2084.93123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-25,0.39, -0.30, -4.32, 1.95, 1.52, 6.66, repro,
2017-04-26,0.40, -1.18, -3.14, 2.00, 1.56, 6.84, repro,
2017-04-27,0.83, -4.86, 0.03, 1.97, 1.55, 6.82, repro,
2017-04-28,1.07, -1.09, -3.01, 1.98, 1.55, 6.83, repro,
2017-04-29,0.20, -0.05, -11.27, 1.93, 1.52, 6.65, repro,
2017-04-30,0.33, 0.37, -9.33, 1.93, 1.52, 6.65, repro,
2017-05-01,0.42, 0.85, -7.96, 1.96, 1.52, 6.68, repro,
2017-05-02,-0.10, 1.56, -6.19, 1.95, 1.52, 6.68, repro,
2017-05-03,0.70, 0.22, -12.03, 1.98, 1.57, 6.85, repro,
2017-05-04,0.94, -0.21, -11.91, 1.93, 1.52, 6.66, repro,
2017-05-05,0.12, 1.27, -9.73, 1.97, 1.53, 6.80, repro,
2017-05-06,1.90, 2.12, -5.87, 1.94, 1.52, 6.63, repro,
2017-05-07,1.13, 3.98, -12.26, 1.97, 1.52, 6.72, repro,
2017-05-08,0.79, 1.08, -8.32, 1.95, 1.52, 6.69, repro,
2017-05-09,0.90, -0.37, -6.77, 1.94, 1.53, 6.72, repro,
2017-05-10,0.10, -0.21, -10.96, 1.94, 1.52, 6.67, repro,
2017-05-11,-0.88, 1.74, -13.08, 1.96, 1.56, 6.74, repro,
2017-05-12,1.54, 2.17, -14.88, 1.95, 1.52, 6.67, repro,
2017-05-13,0.51, -0.08, -4.81, 1.95, 1.52, 6.67, repro,
2017-05-14,0.49, 0.44, -4.47, 1.95, 1.53, 6.70, repro,
2017-05-15,0.97, -0.07, -2.36, 1.93, 1.52, 6.65, repro,
2017-05-16,0.11, -0.11, -2.16, 1.93, 1.52, 6.64, repro,
2017-05-17,0.45, -0.17, -4.36, 1.94, 1.52, 6.61, repro,
2017-05-18,1.23, 0.25, -7.66, 2.01, 1.61, 7.01, repro,
2017-05-19,1.14, 0.19, -15.40, 2.00, 1.54, 6.81, repro,
2017-05-20,1.12, -0.08, -2.44, 1.97, 1.54, 6.81, repro,
2017-05-21,0.12, -0.35, -8.82, 1.93, 1.52, 6.67, repro,
2017-05-22,1.78, 0.30, -11.81, 1.93, 1.51, 6.56, repro,
2017-05-23,-0.30, 0.41, -11.70, 1.94, 1.52, 6.64, repro,
2017-05-24,0.76, -0.84, 1.35, 1.96, 1.53, 6.73, repro,
2017-05-25,-0.38, 0.19, 3.31, 1.97, 1.54, 6.80, repro,
2017-05-26,-0.20, -0.06, -2.23, 1.94, 1.53, 6.67, repro,
2017-05-27,1.10, 0.17, -7.01, 1.94, 1.51, 6.60, repro,
2017-05-28,1.07, 0.23, -5.61, 1.95, 1.52, 6.67, repro,
2017-05-29,0.81, 0.23, -4.21, 1.95, 1.53, 6.70, repro,
2017-05-30,-0.34, -0.48, -4.77, 1.96, 1.53, 6.69, repro,
2017-05-31,-0.26, 0.19, -3.06, 1.95, 1.53, 6.68, repro,
2017-06-01,0.08, -0.60, -3.60, 1.94, 1.52, 6.62, repro,
2017-06-02,-0.82, 0.50, -5.49, 1.98, 1.57, 6.85, repro,
2017-06-03,-0.69, 0.42, -5.94, 1.94, 1.53, 6.72, repro,
2017-06-04,0.40, 0.61, -0.64, 1.95, 1.53, 6.71, repro,
2017-06-05,-0.81, -0.89, -0.33, 1.94, 1.53, 6.68, repro,
2017-06-06,0.17, -1.52, -0.64, 1.97, 1.59, 6.83, repro,
2017-06-07,0.93, 0.37, -6.49, 1.97, 1.53, 6.71, repro,
2017-06-08,0.86, 1.55, -8.05, 1.94, 1.52, 6.66, repro,
2017-06-09,-0.56, -0.56, 0.28, 1.95, 1.52, 6.68, repro,
2017-06-10,-0.23, -0.94, 2.98, 1.95, 1.53, 6.66, repro,
2017-06-11,0.21, 0.50, 3.94, 1.98, 1.59, 6.84, repro,
2017-06-12,0.88, -0.39, 0.20, 1.96, 1.55, 6.76, repro,
2017-06-13,-1.80, 1.19, 1.28, 1.96, 1.52, 6.71, repro,
2017-06-14,0.42, 0.49, -0.20, 1.95, 1.52, 6.66, repro,
2017-06-15,-0.55, -0.13, -1.69, 1.97, 1.55, 6.77, repro,
2017-06-16,-2.05, -0.95, 7.16, 2.00, 1.62, 6.99, repro,
2017-06-17,0.51, -0.98, -9.20, 1.94, 1.55, 6.75, repro,
2017-06-18,0.16, 0.75, -3.25, 1.96, 1.53, 6.72, repro,
2017-06-19,0.37, 0.32, -6.19, 1.95, 1.53, 6.70, repro,
2017-06-20,-0.57, 0.71, -1.72, 1.96, 1.54, 6.71, repro,
2017-06-21,-2.19, 0.36, 6.27, 1.98, 1.60, 6.90, repro,
2017-06-22,-0.20, -0.74, -7.49, 2.02, 1.56, 6.84, repro,
2017-06-23,0.47, 0.99, -4.13, 1.95, 1.54, 6.74, repro,
2017-06-24,0.60, 0.12, -9.83, 1.94, 1.52, 6.69, repro,
2017-06-25,0.21, 1.08, -2.85, 1.95, 1.53, 6.68, repro,
2017-06-26,-0.89, 2.33, 4.15, 1.95, 1.54, 6.72, repro,
2017-06-27,-1.51, -0.19, 2.53, 1.94, 1.54, 6.71, repro,
2017-06-28,-1.54, -0.06, 0.11, 1.95, 1.54, 6.73, repro,
2017-06-29,-0.77, 0.92, 5.70, 1.95, 1.55, 6.75, repro,
2017-06-30,-0.53, 0.46, -3.72, 1.98, 1.55, 6.85, repro,
2017-07-01,0.03, 0.31, 1.21, 1.95, 1.54, 6.71, repro,
2017-07-02,-0.23, 0.12, 1.34, 1.95, 1.54, 6.71, repro,
2017-07-03,-1.27, 0.12, 1.68, 1.94, 1.54, 6.70, repro,
2017-07-04,-0.99, 0.41, -1.88, 1.95, 1.54, 6.73, repro,
2017-07-05,-0.17, 0.34, -7.90, 1.96, 1.54, 6.74, repro,
2017-07-06,0.29, 1.97, -2.34, 2.09, 1.61, 6.99, repro,
2017-07-07,-1.25, 1.44, -7.26, 2.03, 1.56, 6.85, repro,
2017-07-08,-0.91, 0.92, -1.90, 1.95, 1.53, 6.70, repro,
2017-07-09,-1.13, 0.15, -2.43, 1.95, 1.54, 6.72, repro,
2017-07-10,-1.39, -0.74, -1.06, 1.96, 1.55, 6.79, repro,
2017-07-11,0.06, 0.15, -3.00, 1.95, 1.55, 6.73, repro,
2017-07-12,-1.96, -0.04, -0.60, 2.00, 1.57, 6.87, repro,
2017-07-13,-1.75, 0.24, -3.06, 1.98, 1.56, 6.77, repro,
2017-07-14,-0.44, -0.56, -2.47, 1.97, 1.56, 6.86, repro,
2017-07-15,-1.52, -0.37, 0.77, 2.14, 1.64, 7.27, repro,
2017-07-16,-0.15, -0.83, 5.38, 1.95, 1.56, 6.77, repro,
2017-07-17,0.39, -0.41, 10.19, 1.96, 1.55, 6.76, repro,
2017-07-18,0.04, 0.71, -0.89, 1.96, 1.55, 6.75, repro,
2017-07-19,-0.02, 0.05, -4.26, 1.95, 1.55, 6.75, repro,
2017-07-20,-0.69, 1.40, -8.45, 1.95, 1.56, 6.80, repro,
2017-07-21,-1.44, 0.50, 0.52, 1.94, 1.54, 6.69, repro,
2017-07-22,-0.04, -0.91, 0.18, 1.95, 1.55, 6.72, repro,
2017-07-23,0.79, -1.63, 0.83, 1.96, 1.54, 6.73, repro,
2017-07-24,0.33, 0.25, -0.20, 1.94, 1.54, 6.71, repro,
2017-07-25,-1.31, -0.15, 5.25, 1.96, 1.55, 6.80, repro,
2017-07-26,-0.64, -1.62, -0.37, 1.95, 1.57, 6.85, repro,
2017-07-27,-1.76, -0.62, -2.41, 1.96, 1.55, 6.80, repro,
2017-07-28,-2.52, -0.51, 3.93, 1.97, 1.54, 6.78, repro,
2017-07-29,-1.24, 0.02, -1.91, 1.96, 1.55, 6.82, repro,
2017-07-30,-0.52, -0.75, -3.68, 1.96, 1.54, 6.80, repro,
2017-07-31,-0.32, 0.24, -10.30, 1.95, 1.56, 6.83, repro,
2017-08-01,-0.46, 0.72, -1.95, 1.94, 1.55, 6.75, repro,
2017-08-02,-1.00, -0.24, -5.55, 1.95, 1.55, 6.76, repro,
2017-08-03,-1.45, 0.13, -2.53, 1.99, 1.57, 6.87, repro,
2017-08-04,-0.54, 0.06, 0.76, 2.00, 1.58, 6.93, repro,
2017-08-05,-1.30, -0.01, -2.33, 1.94, 1.54, 6.74, repro,
2017-08-06,-1.27, -1.26, -2.81, 1.94, 1.56, 6.78, repro,
2017-08-07,-0.83, -0.35, -1.34, 1.94, 1.55, 6.74, repro,
2017-08-08,-0.47, -0.33, 0.49, 1.98, 1.60, 6.95, repro,
2017-08-09,2.34, 0.08, -9.63, 1.97, 1.56, 6.85, repro,
2017-08-10,-0.36, 0.53, -3.17, 1.98, 1.56, 6.86, repro,
2017-08-11,-0.86, 1.06, -1.14, 2.01, 1.57, 6.94, repro,
2017-08-12,-0.09, -0.21, 2.11, 1.95, 1.55, 6.74, repro,
2017-08-13,-1.10, -0.17, -2.08, 1.95, 1.55, 6.75, repro,
2017-08-14,0.29, -0.46, 3.40, 2.00, 1.57, 6.92, repro,
2017-08-15,0.08, 0.87, -1.71, 1.96, 1.55, 6.79, repro,
2017-08-16,-1.47, -0.13, 0.42, 1.95, 1.54, 6.77, repro,
2017-08-17,-0.27, 0.56, -3.80, 1.97, 1.59, 6.85, repro,
2017-08-18,-1.39, -0.36, -2.40, 2.03, 1.62, 7.02, repro,
2017-08-19,-0.96, -0.00, 1.08, 1.99, 1.60, 6.94, repro,
2017-08-20,-1.80, -0.62, -1.78, 1.95, 1.54, 6.74, repro,
2017-08-21,-1.30, -0.43, -3.59, 1.96, 1.55, 6.80, repro,
2017-08-22,-1.15, 2.44, -3.35, 1.97, 1.55, 6.85, repro,
2017-08-23,-0.88, -0.28, 2.81, 1.95, 1.54, 6.76, repro,
2017-08-24,-0.90, -1.39, -4.40, 1.95, 1.54, 6.73, repro,
2017-08-25,-1.08, -0.52, -2.08, 2.01, 1.57, 6.92, repro,
2017-08-26,-1.55, -0.62, -3.73, 1.96, 1.55, 6.80, repro,
2017-08-27,-1.17, 1.32, -2.58, 1.94, 1.54, 6.71, repro,
2017-08-28,-1.12, 0.24, -3.38, 1.95, 1.55, 6.78, repro,
2017-08-29,-1.55, 0.55, 1.61, 2.03, 1.64, 7.12, repro,
2017-08-30,0.82, -1.59, -1.68, 1.94, 1.54, 6.73, repro,
2017-08-31,-1.77, 0.39, 1.70, 2.04, 1.61, 7.03, repro,
2017-09-01,-0.67, -0.47, -2.62, 1.99, 1.57, 6.84, repro,
2017-09-02,0.27, -0.95, 5.12, 1.95, 1.54, 6.74, repro,
2017-09-03,0.84, -1.33, 7.69, 2.03, 1.62, 7.01, repro,
2017-09-04,0.04, -2.89, 1.11, 1.96, 1.55, 6.78, repro,
2017-09-05,0.41, 0.12, -1.97, 1.95, 1.54, 6.76, repro,
2017-09-06,0.11, -0.82, 0.21, 1.96, 1.55, 6.76, repro,
2017-09-07,-0.34, -0.53, 4.37, 1.99, 1.60, 6.99, repro,
2017-09-08,-1.46, -1.78, 3.71, 2.02, 1.57, 6.97, repro,
2017-09-09,-1.44, -1.36, 6.77, 1.96, 1.54, 6.78, repro,
2017-09-10,1.43, -1.40, 2.50, 1.98, 1.55, 6.86, repro,
2017-09-11,-0.12, -0.66, 8.97, 1.95, 1.54, 6.74, repro,
2017-09-12,-2.45, -0.40, 5.61, 1.95, 1.56, 6.76, repro,
2017-09-13,-0.10, -1.32, 3.42, 1.97, 1.60, 6.92, repro,
2017-09-14,-0.64, -1.32, 12.53, 2.01, 1.63, 7.00, repro,
2017-09-15,-1.62, -0.58, 6.75, 1.99, 1.58, 6.95, repro,
2017-09-16,-2.15, -0.97, 5.93, 1.94, 1.53, 6.68, repro,
2017-09-17,-1.82, -1.10, 3.42, 1.97, 1.56, 6.82, repro,
2017-09-18,-2.48, 0.28, 9.83, 1.93, 1.53, 6.67, repro,
2017-09-19,-0.17, -3.26, 13.66, 1.94, 1.54, 6.75, repro,
2017-09-20,-0.01, -2.32, 12.21, 1.96, 1.54, 6.78, repro,
2017-09-21,-1.32, -1.70, 8.68, 1.95, 1.53, 6.75, repro,
2017-09-22,-0.51, -0.98, 2.54, 1.98, 1.56, 6.85, repro,
2017-09-23,-0.89, -0.49, 7.68, 1.94, 1.54, 6.72, repro,
2017-09-24,-1.08, -1.03, 9.72, 1.94, 1.55, 6.80, repro,
2017-09-25,-1.63, -0.84, 6.94, 1.94, 1.54, 6.75, repro,
2017-09-26,-1.77, -0.93, 6.16, 1.95, 1.54, 6.77, repro,
2017-09-27,-0.54, -0.45, -1.26, 1.95, 1.53, 6.76, repro,
2017-09-28,-1.21, -1.70, -0.84, 1.95, 1.55, 6.78, repro,
2017-09-29,-1.38, -1.04, 3.76, 1.95, 1.55, 6.80, repro,
2017-09-30,-1.11, -0.63, 4.62, 1.96, 1.54, 6.75, repro,
2017-10-01,-2.35, -2.28, 8.81, 1.95, 1.54, 6.77, repro,
2017-10-02,-1.12, -0.83, 3.70, 1.94, 1.53, 6.71, repro,
2017-10-03,-0.94, -1.09, 4.06, 1.96, 1.54, 6.80, repro,
2017-10-04,-2.81, -0.45, -4.20, 1.99, 1.58, 6.97, repro,
2017-10-05,-0.63, -0.19, -4.49, 1.96, 1.55, 6.78, repro,
2017-10-06,-0.78, -0.76, 8.86, 1.95, 1.54, 6.71, repro,
2017-10-07,-2.13, -0.35, 8.73, 1.94, 1.53, 6.70, repro,
2017-10-08,-1.59, -0.10, 10.17, 1.96, 1.54, 6.79, repro,
2017-10-09,-1.01, -0.71, 0.28, 1.97, 1.54, 6.80, repro,
2017-10-10,-1.49, -1.10, -3.22, 1.96, 1.55, 6.78, repro,
2017-10-11,-0.76, 0.46, -4.21, 1.95, 1.53, 6.72, repro,
2017-10-12,-1.33, 0.35, 1.50, 1.94, 1.54, 6.73, repro,
2017-10-13,-0.15, -1.83, 1.20, 1.96, 1.54, 6.75, repro,
2017-10-14,-0.08, -0.93, -0.79, 1.99, 1.59, 6.99, repro,
2017-10-15,-1.09, -0.05, -6.18, 1.97, 1.55, 6.83, repro,
2017-10-16,-0.75, -0.18, -4.10, 1.95, 1.53, 6.70, repro,
2017-10-17,-1.47, -0.28, -1.38, 1.96, 1.54, 6.73, repro,
2017-10-18,-1.01, -0.62, 1.06, 1.95, 1.54, 6.78, repro,
2017-10-19,-1.52, -0.34, 6.56, 2.00, 1.60, 6.96, repro,
2017-10-20,-1.41, -0.45, 13.51, 1.99, 1.59, 6.91, repro,
2017-10-21,0.33, -1.72, 2.89, 1.95, 1.53, 6.71, repro,
2017-10-22,-0.22, -1.06, -5.42, 1.97, 1.54, 6.79, repro,
2017-10-23,-0.74, -1.98, -10.25, 1.94, 1.53, 6.74, repro,
2017-10-24,0.60, -0.24, -9.38, 1.95, 1.54, 6.78, repro,
2017-10-25,-0.64, -0.97, -6.84, 1.95, 1.54, 6.81, repro,
2017-10-26,-0.47, 0.45, -1.67, 1.95, 1.54, 6.80, repro,
2017-10-27,-0.71, -0.28, -8.42, 2.04, 1.55, 6.92, repro,
2017-10-28,-1.10, 0.05, -3.26, 1.95, 1.53, 6.72, repro,
2017-10-29,0.25, -0.33, -2.32, 1.95, 1.54, 6.79, repro,
2017-10-30,0.71, -0.28, -2.09, 1.95, 1.54, 6.79, repro,
2017-10-31,-0.04, 0.56, -0.12, 1.95, 1.55, 6.82, repro,
2017-11-01,-0.15, 0.51, 3.32, 1.94, 1.53, 6.75, repro,
2017-11-02,-0.03, 2.92, 2.08, 2.00, 1.55, 6.84, repro,
2017-11-03,-1.04, 2.11, -3.63, 1.95, 1.54, 6.77, repro,
2017-11-04,-1.73, -0.98, 1.97, 1.95, 1.53, 6.72, repro,
2017-11-05,-0.26, 2.04, 1.77, 1.94, 1.54, 6.78, repro,
2017-11-06,0.82, -2.02, -3.74, 1.94, 1.54, 6.75, repro,
2017-11-07,-0.95, -0.81, -5.27, 1.94, 1.52, 6.68, repro,
2017-11-08,-0.76, 0.04, -6.00, 1.95, 1.53, 6.71, repro,
2017-11-09,-0.33, -2.40, -2.04, 1.99, 1.58, 6.91, repro,
2017-11-10,0.06, -1.42, 0.70, 1.98, 1.58, 6.92, repro,
2017-11-11,0.81, -1.38, -1.72, 2.02, 1.64, 7.15, repro,
2017-11-12,-0.40, 0.42, -3.36, 1.94, 1.54, 6.78, repro,
2017-11-13,-1.70, -0.85, -2.64, 1.94, 1.53, 6.74, repro,
2017-11-14,0.02, -0.65, -1.10, 1.96, 1.55, 6.84, repro,
2017-11-15,0.44, -0.48, -4.08, 1.95, 1.54, 6.77, repro,
2017-11-16,0.15, -1.33, -0.91, 1.95, 1.54, 6.79, repro,
2017-11-17,0.95, -1.19, -1.82, 1.96, 1.55, 6.80, repro,
2017-11-18,-0.98, -0.27, 1.41, 1.94, 1.53, 6.75, repro,
2017-11-19,-0.52, 0.06, -4.21, 1.95, 1.53, 6.73, repro,
2017-11-20,-0.07, -0.15, 1.41, 1.95, 1.52, 6.74, repro,
2017-11-21,-1.52, -1.20, -1.91, 1.95, 1.53, 6.77, repro,
2017-11-22,0.47, -0.28, -10.51, 1.96, 1.54, 6.80, repro,
2017-11-23,0.79, 0.25, -3.85, 1.94, 1.53, 6.69, repro,
2017-11-24,-1.51, -3.18, 2.97, 1.99, 1.59, 6.90, repro,
2017-11-25,0.86, -0.36, -2.61, 1.95, 1.52, 6.74, repro,
2017-11-26,-0.53, -0.30, -8.70, 1.95, 1.52, 6.74, repro,
2017-11-27,-0.18, -1.24, -0.91, 1.95, 1.52, 6.74, repro,
2017-11-28,-0.11, -0.66, -0.46, 1.94, 1.52, 6.66, repro,
2017-11-29,0.32, -0.08, -3.48, 1.99, 1.55, 6.86, repro,
2017-11-30,-0.49, -0.44, -7.05, 1.98, 1.54, 6.83, repro,
2017-12-01,0.37, -0.22, -4.94, 1.96, 1.53, 6.80, repro,
2017-12-02,-0.76, -1.49, -0.83, 1.96, 1.52, 6.75, repro,
2017-12-03,-0.70, -1.56, 4.20, 1.95, 1.52, 6.71, repro,
2017-12-04,-0.47, -1.31, 0.18, 1.96, 1.52, 6.74, repro,
2017-12-05,0.50, -0.58, -9.26, 1.95, 1.54, 6.76, repro,
2017-12-06,0.64, -1.35, -8.27, 1.95, 1.53, 6.77, repro,
2017-12-07,0.32, -0.97, -12.14, 1.94, 1.51, 6.68, repro,
2017-12-08,-0.17, -0.79, -8.41, 1.94, 1.51, 6.69, repro,
2017-12-09,-0.49, -0.42, -5.93, 1.96, 1.52, 6.72, repro,
2017-12-10,-0.65, 0.21, -12.27, 1.96, 1.52, 6.73, repro,
2017-12-11,-0.33, -0.14, -7.08, 2.09, 1.73, 7.48, repro,
2017-12-12,-0.43, 0.43, -7.85, 1.94, 1.51, 6.70, repro,
2017-12-13,-0.11, -0.55, -6.27, 1.94, 1.51, 6.68, repro,
2017-12-14,-0.78, -1.86, -4.48, 1.99, 1.57, 6.88, repro,
2017-12-15,-1.02, -0.02, -6.00, 1.95, 1.51, 6.70, repro,
2017-12-16,-1.12, 0.21, -0.98, 1.96, 1.52, 6.72, repro,
2017-12-17,-1.48, -0.49, 0.62, 1.95, 1.52, 6.74, repro,
2017-12-18,-0.59, -0.21, 0.31, 1.94, 1.52, 6.68, repro,
2017-12-19,-0.94, 0.40, -2.04, 2.00, 1.53, 6.79, repro,
2017-12-20,0.01, -1.32, -4.83, 1.95, 1.52, 6.71, repro,
2017-12-21,-1.16, -0.09, -3.34, 1.95, 1.52, 6.73, repro,
2017-12-22,-1.40, 0.64, -5.04, 1.96, 1.52, 6.74, repro,
2017-12-23,-1.62, -1.50, 4.53, 1.97, 1.52, 6.72, repro,
2017-12-24,-0.13, 0.50, -3.36, 1.95, 1.52, 6.67, repro,
2017-12-25,-0.43, -2.17, 3.03, 1.97, 1.52, 6.72, repro,
2017-12-26,0.17, -0.75, -8.30, 1.95, 1.52, 6.70, repro,
2017-12-27,0.10, -0.60, -10.72, 1.96, 1.52, 6.74, repro,
2017-12-28,-0.67, -0.79, -0.73, 1.96, 1.52, 6.75, repro,
2017-12-29,-0.87, 0.20, -0.35, 1.94, 1.51, 6.70, repro,
2017-12-30,2.17, -2.24, -8.53, 1.96, 1.52, 6.75, repro,
2017-12-31,1.08, 0.44, -3.00, 1.96, 1.52, 6.72, repro,
2018-01-01,-0.18, -0.45, -10.19, 1.97, 1.52, 6.76, repro,
2018-01-02,0.21, -0.54, -10.90, 1.96, 1.51, 6.70, repro,
2018-01-03,-0.72, -0.46, -8.31, 1.96, 1.52, 6.71, repro,
2018-01-04,-0.66, 0.35, -7.10, 1.95, 1.52, 6.72, repro,
2018-01-05,-0.55, 0.36, -9.30, 1.96, 1.52, 6.72, repro,
2018-01-06,0.40, -0.96, -2.74, 1.96, 1.52, 6.72, repro,
2018-01-07,0.59, -1.00, -6.69, 1.94, 1.51, 6.71, repro,
2018-01-08,-0.30, -0.77, -5.24, 1.97, 1.54, 6.77, repro,
2018-01-09,-2.06, -1.00, -2.55, 1.95, 1.51, 6.72, repro,
2018-01-10,-0.93, -2.47, 2.02, 1.96, 1.53, 6.77, repro,
2018-01-11,0.90, 0.53, -5.58, 1.95, 1.51, 6.70, repro,
2018-01-12,1.38, -2.25, -8.06, 1.94, 1.51, 6.71, repro,
2018-01-13,-0.32, -0.19, -10.94, 1.94, 1.51, 6.70, repro,
2018-01-14,0.08, -0.45, -13.31, 1.94, 1.51, 6.69, repro,
2018-01-15,-0.77, -0.32, -13.50, 1.94, 1.51, 6.72, repro,
2018-01-16,-0.84, -0.50, -13.28, 1.96, 1.52, 6.79, repro,
2018-01-17,0.50, -0.00, -12.93, 1.98, 1.54, 6.82, repro,
2018-01-18,0.55, 0.33, -9.09, 1.94, 1.51, 6.72, repro,
2018-01-19,-0.21, -0.26, -2.02, 1.94, 1.52, 6.79, repro,
2018-01-20,0.50, -1.02, -5.02, 1.98, 1.53, 6.80, repro,
2018-01-21,0.45, -0.53, -2.80, 1.95, 1.52, 6.73, repro,
2018-01-22,-0.29, -0.34, -7.49, 1.96, 1.51, 6.69, repro,
2018-01-23,0.66, -0.09, -9.26, 1.94, 1.52, 6.70, repro,
2018-01-24,-0.18, 0.17, -6.52, 1.97, 1.56, 6.86, repro,
2018-01-25,-1.09, -0.53, 0.16, 1.97, 1.57, 6.90, repro,
2018-01-26,-0.31, -1.96, -8.07, 1.98, 1.56, 6.88, repro,
2018-01-27,0.27, -0.36, -9.90, 2.00, 1.61, 7.01, repro,
2018-01-28,-0.31, -0.89, -12.77, 1.98, 1.56, 6.88, repro,
2018-01-29,0.74, 0.47, -11.82, 1.97, 1.57, 6.90, repro,
2018-01-30,1.52, -0.58, -14.39, 1.98, 1.57, 6.92, repro,
2018-01-31,0.22, -0.20, -10.24, 1.98, 1.57, 6.91, repro,
2018-02-01,1.62, -2.89, -15.42, 1.98, 1.56, 6.89, repro,
2018-02-02,-0.41, -0.23, -8.13, 1.97, 1.57, 6.87, repro,
2018-02-03,-0.85, 1.20, -11.27, 1.98, 1.57, 6.94, repro,
2018-02-04,-0.73, -0.58, -8.28, 2.02, 1.63, 7.09, repro,
2018-02-05,0.83, -0.48, -4.03, 2.05, 1.66, 7.23, repro,
2018-02-06,1.15, -0.27, -8.31, 2.27, 1.71, 7.69, repro,
2018-02-07,-0.57, 0.93, -11.75, 1.97, 1.55, 6.80, repro,
2018-02-08,0.38, 2.42, -14.50, 2.01, 1.58, 6.98, repro,
2018-02-09,1.55, -2.14, -2.08, 1.98, 1.56, 6.86, repro,
2018-02-10,1.09, -0.48, -1.39, 1.98, 1.56, 6.89, repro,
2018-02-11,-0.69, -0.08, -3.14, 1.98, 1.56, 6.91, repro,
2018-02-12,0.45, 0.70, -5.11, 1.98, 1.55, 6.86, repro,
2018-02-13,0.18, 1.17, -6.85, 2.01, 1.59, 6.97, repro,
2018-02-14,0.34, -0.34, -2.69, 2.00, 1.59, 6.97, repro,
2018-02-15,-0.22, 1.21, 1.88, 1.97, 1.55, 6.80, repro,
2018-02-16,-0.50, 0.37, -4.65, 1.99, 1.56, 6.90, repro,
2018-02-17,-0.60, -0.34, -6.14, 1.98, 1.56, 6.92, repro,
2018-02-18,2.47, -3.66, -11.57, 1.98, 1.56, 6.88, repro,
2018-02-19,0.38, -0.16, 0.11, 1.97, 1.56, 6.86, repro,
2018-02-20,-0.47, 0.46, 0.99, 1.97, 1.55, 6.83, repro,
2018-02-21,0.38, 0.29, 1.83, 1.99, 1.56, 6.90, repro,
2018-02-22,0.23, 0.94, -3.24, 1.97, 1.56, 6.87, repro,
2018-02-23,-0.06, -0.00, -3.88, 2.06, 1.63, 7.11, repro,
2018-02-24,-1.02, -0.59, 3.55, 2.03, 1.59, 7.08, repro,
2018-02-25,-0.50, -0.64, 8.20, 2.01, 1.59, 7.04, repro,
2018-02-26,-0.89, -0.74, 6.95, 1.98, 1.55, 6.88, repro,
2018-02-27,0.01, 0.17, -0.05, 1.98, 1.57, 6.94, repro,
2018-02-28,-1.09, 0.01, -0.85, 1.97, 1.56, 6.86, repro,
2018-03-01,-0.74, 0.90, -6.70, 2.00, 1.60, 6.99, repro,
2018-03-02,-1.21, -0.11, -5.02, 2.02, 1.60, 7.03, repro,
2018-03-03,-0.61, -0.69, -9.58, 1.99, 1.55, 6.84, repro,
2018-03-04,0.36, -1.12, -7.76, 1.99, 1.56, 6.90, repro,
2018-03-05,-0.22, 0.76, -4.26, 1.98, 1.58, 6.95, repro,
2018-03-06,-0.05, -0.50, -2.09, 1.97, 1.55, 6.85, repro,
2018-03-07,0.18, 0.02, -1.53, 1.97, 1.56, 6.89, repro,
2018-03-08,0.78, -0.70, -1.25, 2.02, 1.56, 6.92, repro,
2018-03-09,-0.58, -1.48, 7.14, 2.04, 1.57, 7.07, repro,
2018-03-10,0.07, 0.31, -2.15, 1.99, 1.56, 6.92, repro,
2018-03-11,0.30, 0.10, -3.25, 1.96, 1.55, 6.84, repro,
2018-03-12,-0.20, -0.02, -8.15, 1.99, 1.56, 6.90, repro,
2018-03-13,0.42, 0.63, 0.37, 1.97, 1.56, 6.89, repro,
2018-03-14,0.38, 0.83, 5.62, 1.98, 1.55, 6.88, repro,
2018-03-15,0.35, 0.19, 3.80, 2.04, 1.57, 7.06, repro,
2018-03-16,0.50, 0.15, 3.98, 1.99, 1.55, 6.89, repro,
2018-03-17,0.55, -0.65, 0.12, 1.96, 1.54, 6.81, repro,
2018-03-18,0.32, -0.82, 0.57, 1.96, 1.54, 6.77, repro,
2018-03-19,0.27, 0.14, -4.75, 1.98, 1.55, 6.83, repro,
2018-03-20,1.30, 0.53, -4.87, 1.99, 1.55, 6.86, repro,
2018-03-21,1.02, 0.20, 3.92, 1.94, 1.53, 6.72, repro,
2018-03-22,-0.86, 1.33, 1.91, 1.93, 1.52, 6.67, repro,
2018-03-23,1.17, 3.07, -9.02, 1.92, 1.52, 6.64, repro,
2018-03-24,-1.51, -0.55, -7.97, 1.93, 1.53, 6.66, repro,
2018-03-25,0.70, -0.20, -0.18, 1.94, 1.53, 6.70, repro,
2018-03-26,0.52, -0.65, -3.81, 1.95, 1.52, 6.71, repro,
2018-03-27,0.97, -0.38, -4.93, 1.94, 1.53, 6.74, repro,
2018-03-28,-0.89, -0.40, -6.47, 1.95, 1.53, 6.73, repro,
2018-03-29,-0.90, 1.48, -6.29, 1.92, 1.53, 6.69, repro,
