PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2021-02-19
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-26,0.40, 2.12, -2.32, 1.82, 1.76, 7.68, repro,
2013-07-27,0.08, 4.31, 1.60, 2.04, 2.00, 8.58, repro,
2013-07-28,-0.19, 3.39, 1.82, 1.87, 1.85, 7.97, repro,
2013-07-29,-1.12, 3.27, 1.32, 1.80, 1.71, 7.66, repro,
2013-07-30,1.09, 4.37, -15.04, 2.01, 1.96, 8.71, repro,
2013-07-31,-0.09, 3.06, 11.99, 1.93, 1.86, 8.09, repro,
2013-08-01,-2.27, 2.25, 12.32, 2.00, 1.91, 8.67, repro,
2013-08-02,0.12, 2.09, 0.86, 1.90, 1.85, 8.28, repro,
2013-08-03,0.53, 0.61, -9.89, 1.96, 1.94, 8.59, repro,
2013-08-04,0.60, 1.62, -8.04, 1.89, 1.91, 8.23, repro,
2013-08-05,0.46, 1.65, -3.24, 1.78, 1.72, 7.67, repro,
2013-08-06,1.81, 1.91, 0.20, 1.83, 1.77, 7.85, repro,
2013-08-07,0.47, 1.61, 0.76, 1.87, 1.85, 8.21, repro,
2013-08-08,0.01, 0.14, -0.29, 2.07, 2.12, 8.79, repro,
2013-08-09,3.47, 3.89, -3.56, 1.89, 1.82, 8.18, repro,
2013-08-10,0.69, -1.54, -2.25, 1.83, 1.79, 7.99, repro,
2013-08-11,0.19, 0.98, 4.53, 1.88, 1.84, 7.95, repro,
2013-08-12,-1.31, -0.76, 6.64, 1.86, 1.81, 7.94, repro,
2013-08-13,0.06, 0.89, -1.36, 2.03, 1.99, 8.49, repro,
2013-08-14,1.04, 1.27, -0.81, 1.83, 1.80, 7.89, repro,
2013-08-15,0.13, 1.32, 9.61, 1.86, 1.89, 8.19, repro,
2013-08-16,-0.06, 0.49, -2.50, 1.85, 1.80, 7.87, repro,
2013-08-17,0.69, 0.94, 6.94, 1.86, 1.79, 7.93, repro,
2013-08-18,-0.01, 1.52, 6.06, 2.03, 2.01, 8.77, repro,
2013-08-19,-0.02, 2.80, -7.30, 1.82, 1.79, 7.79, repro,
2013-08-20,-0.59, 1.16, 2.83, 2.21, 2.14, 9.59, repro,
2013-08-21,3.07, -7.20, -4.82, 4.78, 4.84, 21.63, repro,
2013-08-22,1.05, 1.16, 4.96, 1.86, 1.82, 7.90, repro,
2013-08-23,0.42, -0.13, -3.53, 1.86, 1.82, 7.95, repro,
2013-08-24,-0.91, -0.69, -2.15, 1.86, 1.80, 7.99, repro,
2013-08-25,0.97, 2.82, -4.02, 1.82, 1.78, 7.86, repro,
2013-08-26,1.04, 1.94, -12.16, 1.76, 1.72, 7.55, repro,
2013-08-27,-0.42, 1.07, -6.16, 1.83, 1.77, 7.77, repro,
2013-08-28,0.84, 2.03, -0.47, 1.79, 1.73, 7.66, repro,
2013-08-29,-1.35, 1.21, -1.82, 1.86, 1.85, 7.81, repro,
2013-08-30,0.66, 2.11, -10.71, 1.75, 1.72, 7.53, repro,
2013-08-31,-3.59, 1.50, 0.44, 4.63, 4.35, 18.56, repro,
2013-09-02,-0.36, 2.40, 2.78, 1.94, 1.91, 8.21, repro,
2013-09-03,-1.07, 1.20, 11.19, 2.02, 2.00, 8.70, repro,
2013-09-04,0.41, 2.35, -0.52, 1.89, 1.90, 8.18, repro,
2013-09-05,-1.24, 0.15, -4.04, 1.87, 1.90, 8.16, repro,
2013-09-06,-0.11, 0.76, -5.13, 1.76, 1.72, 7.57, repro,
2013-09-07,-0.83, 1.04, -1.45, 1.79, 1.76, 7.64, repro,
2013-09-08,0.29, 0.75, -3.29, 1.80, 1.77, 7.72, repro,
2013-09-09,-0.18, 0.69, -8.09, 1.83, 1.76, 7.77, repro,
2013-09-10,-0.58, 3.60, 3.18, 1.83, 1.73, 7.88, repro,
2013-09-11,0.63, 1.35, -1.31, 1.84, 1.85, 8.06, repro,
2013-09-12,-0.58, 1.34, -4.56, 1.89, 1.83, 8.08, repro,
2013-09-13,-1.04, -0.42, -17.95, 2.71, 2.77, 12.34, repro,
2013-09-14,0.44, 0.89, -1.29, 1.80, 1.74, 7.63, repro,
2013-09-15,1.13, 2.09, -9.97, 1.79, 1.74, 7.55, repro,
2013-09-16,-0.03, 3.41, -13.74, 2.03, 2.05, 8.93, repro,
2013-09-17,-0.01, 1.56, -1.65, 1.75, 1.71, 7.56, repro,
2013-09-18,0.04, 2.91, 0.10, 1.81, 1.78, 7.82, repro,
2013-09-19,0.97, 2.77, -3.77, 1.80, 1.77, 7.70, repro,
2013-09-20,-0.30, 1.34, 6.30, 1.84, 1.77, 7.81, repro,
2013-09-21,-0.84, 1.25, 10.59, 1.88, 1.82, 8.10, repro,
2013-09-22,-1.28, 0.08, 4.11, 1.78, 1.73, 7.75, repro,
2013-09-23,-0.87, 1.85, -1.56, 1.97, 1.96, 8.92, repro,
2013-09-24,1.21, 2.35, 2.58, 1.84, 1.80, 7.90, repro,
2013-09-25,-0.41, 0.88, 7.67, 2.02, 2.00, 8.78, repro,
2013-09-26,0.01, 1.48, 2.22, 1.79, 1.76, 7.65, repro,
2013-09-27,-1.40, 0.32, 4.20, 1.76, 1.71, 7.53, repro,
2013-09-28,-1.39, 0.35, -2.35, 1.80, 1.76, 7.68, repro,
2013-09-29,-1.04, 1.25, 3.64, 1.82, 1.78, 7.73, repro,
2013-09-30,-0.32, 0.98, 1.85, 1.82, 1.78, 7.84, repro,
2013-10-01,0.30, 2.19, 5.66, 1.82, 1.77, 7.75, repro,
2013-10-02,0.60, 0.56, -4.57, 1.78, 1.71, 7.59, repro,
2013-10-03,0.47, 0.84, -5.15, 1.79, 1.74, 7.74, repro,
2013-10-04,-0.95, 1.76, -5.12, 1.78, 1.74, 7.61, repro,
2013-10-05,-0.57, 0.96, -1.12, 1.80, 1.75, 7.69, repro,
2013-10-06,-0.21, 1.17, 2.37, 1.77, 1.70, 7.57, repro,
2013-10-07,-1.40, 2.04, 10.20, 1.78, 1.73, 7.66, repro,
2013-10-08,-1.01, 1.95, 8.00, 1.87, 1.77, 7.98, repro,
2013-10-09,-0.18, 1.06, -4.59, 1.83, 1.79, 7.83, repro,
2013-10-10,-0.34, 0.25, -3.58, 1.79, 1.75, 7.66, repro,
2013-10-11,-0.39, 2.04, 6.77, 1.80, 1.76, 7.70, repro,
2013-10-12,-1.13, 0.54, -1.31, 1.76, 1.71, 7.52, repro,
2013-10-13,0.91, 1.41, -3.49, 1.80, 1.77, 7.83, repro,
2013-10-14,-0.04, 0.88, -6.02, 1.79, 1.76, 7.66, repro,
2013-10-15,-0.99, 0.48, 1.92, 1.79, 1.75, 7.62, repro,
2013-10-16,-0.07, 1.86, 3.13, 1.76, 1.71, 7.59, repro,
2013-10-17,-1.69, 0.01, 5.51, 1.75, 1.70, 7.47, repro,
2013-10-18,-0.61, 0.39, 4.88, 1.77, 1.76, 7.63, repro,
2013-10-19,-0.64, 1.34, -0.85, 1.84, 1.83, 7.86, repro,
2013-10-20,-0.70, 1.40, 6.78, 1.86, 1.80, 7.91, repro,
2013-10-21,0.34, 1.37, -3.49, 1.90, 1.89, 8.17, repro,
2013-10-22,-1.66, 1.97, -5.25, 1.77, 1.72, 7.63, repro,
2013-10-23,-0.31, 0.03, 1.41, 1.77, 1.73, 7.59, repro,
2013-10-24,0.49, 2.00, -2.95, 1.79, 1.79, 7.77, repro,
2013-10-25,0.72, 0.12, -12.04, 1.82, 1.81, 7.92, repro,
2013-10-26,0.84, -0.10, -4.25, 1.86, 1.84, 7.97, repro,
2013-10-27,1.77, 1.26, -5.73, 1.78, 1.73, 7.66, repro,
2013-10-28,0.45, 0.11, -17.85, 3.35, 3.23, 14.70, repro,
2013-10-29,0.43, 1.40, -8.07, 1.89, 1.80, 8.11, repro,
2013-10-30,1.33, 0.93, -10.19, 1.84, 1.88, 8.06, repro,
2013-10-31,0.34, 0.99, -5.05, 1.81, 1.75, 7.82, repro,
2013-11-01,-0.90, 0.71, 1.39, 1.87, 1.84, 8.21, repro,
2013-11-02,-0.11, 0.17, 2.79, 1.79, 1.79, 7.75, repro,
2013-11-03,1.24, 0.66, -9.25, 1.77, 1.78, 7.66, repro,
2013-11-04,0.78, -0.15, -10.56, 1.83, 1.86, 7.91, repro,
2013-11-05,0.68, 0.84, -8.69, 1.84, 1.86, 7.87, repro,
2013-11-06,0.47, -0.69, -51.74, 1.85, 1.81, 7.90, repro,
2013-11-07,1.91, 1.92, 2.01, 1.81, 1.78, 7.83, repro,
2013-11-08,1.11, 0.81, -5.71, 1.81, 1.78, 7.73, repro,
2013-11-09,0.32, -0.62, -8.04, 1.82, 1.79, 7.86, repro,
2013-11-10,0.47, 0.87, -5.34, 1.79, 1.76, 7.84, repro,
2013-11-11,0.05, -0.52, -4.06, 1.81, 1.76, 7.68, repro,
2013-11-12,1.35, -0.81, -7.38, 1.82, 1.77, 7.70, repro,
2013-11-13,1.64, 0.10, -11.02, 1.76, 1.71, 7.55, repro,
2013-11-14,-0.06, -0.74, -5.23, 1.79, 1.76, 7.66, repro,
2013-11-16,-0.01, -0.29, -3.09, 1.80, 1.76, 7.69, repro,
2013-11-17,-1.56, -0.23, -2.37, 1.79, 1.71, 7.65, repro,
2013-11-18,1.12, 1.89, 4.77, 1.84, 1.80, 7.80, repro,
2013-11-19,0.12, 0.78, 0.66, 1.86, 1.82, 7.95, repro,
2013-11-20,-0.93, 0.88, -1.14, 1.83, 1.81, 7.77, repro,
2013-11-21,-0.22, 0.23, -5.19, 1.83, 1.80, 7.76, repro,
2013-11-22,0.26, -1.03, -10.29, 1.85, 1.82, 7.87, repro,
2013-11-23,-0.06, -0.67, -6.98, 1.77, 1.72, 7.58, repro,
2013-11-24,1.69, -0.52, -7.18, 1.78, 1.73, 7.64, repro,
2013-11-25,0.13, 0.80, -8.60, 1.81, 1.77, 7.71, repro,
2013-11-26,0.21, 2.40, -13.29, 1.97, 1.96, 8.21, repro,
2013-11-27,-0.14, 1.18, -7.88, 1.86, 1.88, 7.96, repro,
2013-11-28,0.83, -0.21, -8.94, 1.80, 1.75, 7.61, repro,
2013-11-29,1.11, 0.83, -7.06, 1.76, 1.70, 7.55, repro,
2013-11-30,1.10, 0.50, -10.92, 1.77, 1.71, 7.57, repro,
2013-12-01,1.21, 0.88, -4.31, 1.80, 1.76, 7.72, repro,
2013-12-03,0.45, 0.65, -1.13, 1.79, 1.77, 7.67, repro,
2013-12-04,-0.54, 0.25, 6.41, 1.89, 1.83, 8.11, repro,
2013-12-05,0.63, 2.08, -8.20, 1.79, 1.76, 7.85, repro,
2013-12-06,-0.41, -0.09, -2.08, 1.75, 1.71, 7.52, repro,
2013-12-07,2.27, 2.95, -9.63, 1.78, 1.75, 7.74, repro,
2013-12-08,-0.51, 1.99, -6.14, 1.79, 1.75, 7.64, repro,
2013-12-09,-0.89, 3.28, 5.98, 1.83, 1.77, 7.81, repro,
2013-12-10,3.34, -0.23, -6.84, 1.79, 1.74, 7.70, repro,
2013-12-11,1.21, -0.03, -6.58, 1.75, 1.71, 7.54, repro,
2013-12-12,0.03, 0.76, 1.64, 1.83, 1.81, 7.72, repro,
2013-12-13,0.05, 1.52, -4.49, 1.78, 1.76, 7.61, repro,
2013-12-14,0.39, -1.55, -14.45, 1.87, 1.85, 8.21, repro,
2013-12-15,0.28, 2.80, -12.26, 1.81, 1.75, 7.75, repro,
2013-12-16,0.35, 0.04, -2.84, 1.80, 1.76, 7.70, repro,
2013-12-17,0.81, 0.25, -2.57, 1.82, 1.77, 7.74, repro,
2013-12-18,1.39, 1.62, -1.85, 1.80, 1.76, 7.70, repro,
2013-12-19,1.18, 1.71, -2.84, 1.91, 1.90, 8.13, repro,
2013-12-20,0.53, 1.11, -6.47, 1.81, 1.77, 7.89, repro,
2013-12-21,-0.45, 0.87, 6.16, 1.84, 1.80, 7.83, repro,
2013-12-22,-0.34, -0.15, -1.22, 1.91, 1.82, 8.29, repro,
2013-12-23,1.45, 0.47, -15.16, 1.87, 1.82, 8.07, repro,
2013-12-24,1.80, 1.18, -2.07, 1.81, 1.78, 7.75, repro,
2013-12-25,1.13, 1.33, -2.28, 2.00, 1.98, 8.60, repro,
2013-12-26,0.97, -0.36, -9.04, 1.77, 1.72, 7.56, repro,
2013-12-27,1.00, -0.56, -16.04, 1.78, 1.75, 7.64, repro,
2013-12-28,0.33, 0.51, -12.83, 1.81, 1.78, 7.76, repro,
2013-12-29,0.58, 0.10, -5.40, 1.84, 1.80, 7.96, repro,
2013-12-30,1.69, 1.49, -3.10, 1.88, 1.89, 8.02, repro,
2013-12-31,1.45, 1.23, -9.34, 1.84, 1.78, 7.84, repro,
2014-01-01,0.31, 0.01, -11.14, 1.78, 1.74, 7.60, repro,
2014-01-02,2.16, 0.37, -9.34, 1.90, 1.88, 7.99, repro,
2014-01-03,2.87, -0.70, -6.20, 1.89, 1.87, 8.16, repro,
2014-01-04,1.52, 1.99, 1.74, 1.77, 1.76, 7.58, repro,
2014-01-05,1.62, 1.23, -2.26, 1.86, 1.81, 7.81, repro,
2014-01-06,4.12, 1.17, -10.92, 1.92, 1.88, 8.00, repro,
2014-01-07,2.21, -0.51, -13.62, 1.85, 1.85, 7.85, repro,
2014-01-08,3.44, 0.23, -10.54, 1.80, 1.79, 7.70, repro,
2014-01-09,1.64, 0.44, -9.55, 1.81, 1.77, 7.75, repro,
2014-01-10,2.02, 1.35, -10.52, 1.87, 1.82, 8.03, repro,
2014-01-11,0.09, -1.30, -15.59, 2.04, 2.04, 9.02, repro,
2014-01-12,1.23, 0.58, 4.89, 1.82, 1.76, 7.70, repro,
2014-01-13,0.61, 2.90, -7.90, 1.82, 1.77, 7.76, repro,
2014-01-14,1.23, 0.94, -1.30, 1.98, 1.94, 8.40, repro,
2014-01-15,1.28, 0.22, -3.10, 1.80, 1.76, 7.64, repro,
2014-01-16,1.08, 0.78, 0.74, 1.82, 1.75, 7.76, repro,
2014-01-17,1.26, 0.25, -5.19, 1.85, 1.80, 7.96, repro,
2014-01-18,2.63, 0.56, -6.46, 1.76, 1.69, 7.45, repro,
2014-01-19,0.57, -0.04, -5.53, 1.84, 1.74, 7.80, repro,
2014-01-20,1.58, 0.37, 0.92, 1.81, 1.78, 7.77, repro,
2014-01-21,0.60, -0.04, -0.16, 1.76, 1.74, 7.63, repro,
2014-01-22,1.54, 0.09, -7.78, 1.80, 1.73, 7.73, repro,
2014-01-23,1.42, 0.09, -11.80, 1.77, 1.69, 7.46, repro,
2014-01-24,2.58, 0.05, -10.97, 1.89, 1.81, 7.93, repro,
2014-01-25,1.82, -0.66, -3.87, 1.83, 1.78, 7.72, repro,
2014-01-26,0.66, 0.59, 3.31, 1.83, 1.81, 7.77, repro,
2014-01-27,0.95, 0.42, -2.51, 1.84, 1.80, 7.94, repro,
2014-01-28,1.85, 0.48, -14.79, 1.82, 1.76, 7.72, repro,
2014-01-29,1.88, 2.11, -16.26, 1.79, 1.70, 7.60, repro,
2014-01-30,1.82, 0.90, -4.12, 1.82, 1.77, 7.77, repro,
2014-01-31,2.05, 0.16, -0.08, 1.84, 1.80, 7.90, repro,
2014-02-01,0.85, 0.99, 4.92, 1.83, 1.78, 7.72, repro,
2014-02-02,0.29, 0.56, 4.21, 1.88, 1.80, 7.87, repro,
2014-02-03,0.36, 0.64, 3.39, 1.97, 1.87, 8.19, repro,
2014-02-04,3.09, 0.57, -2.05, 1.91, 1.85, 8.04, repro,
2014-02-05,2.43, 0.73, -3.72, 1.84, 1.85, 7.96, repro,
2014-02-06,2.42, 0.46, -12.28, 1.80, 1.76, 7.67, repro,
2014-02-07,3.58, 0.13, -15.69, 1.90, 1.77, 8.14, repro,
2014-02-08,2.18, -1.20, -9.44, 1.80, 1.71, 7.59, repro,
2014-02-09,1.23, -0.48, -7.26, 1.93, 1.90, 8.17, repro,
2014-02-10,2.36, 0.05, -8.08, 1.96, 1.87, 8.28, repro,
2014-02-11,0.65, 0.77, -7.81, 1.89, 1.81, 8.04, repro,
2014-02-12,2.40, 1.24, -5.50, 1.78, 1.72, 7.58, repro,
2014-02-13,1.99, -0.21, -6.40, 1.92, 1.80, 8.12, repro,
2014-02-14,-0.03, -0.50, -0.13, 1.79, 1.75, 7.60, repro,
2014-02-15,0.68, 0.07, -7.08, 1.81, 1.75, 7.67, repro,
2014-02-16,1.70, 0.19, -4.46, 1.77, 1.70, 7.53, repro,
2014-02-17,0.18, 0.36, -2.39, 1.88, 1.77, 8.04, repro,
2014-02-18,0.44, 0.51, -2.05, 1.88, 1.78, 8.16, repro,
2014-02-19,0.34, 0.26, 1.25, 1.86, 1.73, 8.03, repro,
2014-02-20,1.30, 0.03, -8.56, 1.87, 1.84, 7.99, repro,
2014-02-21,1.36, 0.09, -7.97, 1.91, 1.93, 8.28, repro,
2014-02-22,0.44, 0.60, -2.02, 1.89, 1.83, 8.08, repro,
2014-02-23,2.27, 0.66, 1.70, 1.95, 1.95, 8.36, repro,
2014-02-24,2.34, 0.55, -13.20, 1.82, 1.78, 7.84, repro,
2014-02-25,-0.18, 0.37, -5.79, 1.88, 1.80, 8.00, repro,
2014-02-26,1.00, 0.82, -1.32, 1.90, 1.84, 8.11, repro,
2014-02-27,1.40, 0.81, 0.01, 1.89, 1.83, 8.08, repro,
2014-02-28,0.03, -0.26, 0.71, 1.99, 1.90, 8.44, repro,
2014-03-01,-0.51, -0.11, -3.68, 1.85, 1.84, 7.98, repro,
2014-03-02,0.03, -0.26, -5.12, 1.82, 1.77, 7.84, repro,
2014-03-03,0.41, 0.09, -2.70, 1.94, 1.88, 8.47, repro,
2014-03-04,1.01, 0.24, -3.86, 1.97, 1.89, 8.64, repro,
2014-03-05,2.05, 0.88, -3.40, 1.93, 1.81, 8.42, repro,
2014-03-06,2.05, -0.25, -4.68, 1.82, 1.80, 7.84, repro,
2014-03-07,1.30, 3.01, -2.10, 1.92, 1.92, 8.25, repro,
2014-03-08,0.84, 0.06, -2.49, 1.89, 1.87, 8.10, repro,
2014-03-09,0.85, 0.23, 0.05, 1.80, 1.78, 7.70, repro,
2014-03-10,0.71, 0.57, -1.53, 1.84, 1.85, 7.87, repro,
2014-03-11,-0.29, 0.58, 4.89, 1.78, 1.77, 7.75, repro,
2014-03-12,0.85, -1.13, 1.54, 2.04, 1.98, 8.84, repro,
2014-03-13,0.68, 0.53, 1.24, 1.84, 1.85, 7.83, repro,
2014-03-14,1.18, 0.38, -2.60, 1.81, 1.79, 7.71, repro,
2014-03-15,0.78, -0.24, -3.14, 1.80, 1.80, 7.73, repro,
2014-03-16,0.16, 0.89, 1.54, 2.28, 2.30, 10.18, repro,
2014-03-19,0.91, 2.85, -2.45, 3.42, 3.71, 14.65, repro,
2014-03-20,1.12, 0.37, 2.32, 1.80, 1.79, 7.73, repro,
2014-03-21,0.96, 1.50, 2.21, 1.78, 1.74, 7.64, repro,
2014-03-22,-0.25, 1.39, -9.59, 1.80, 1.75, 7.75, repro,
2014-03-23,0.04, 1.96, -5.87, 1.77, 1.75, 7.65, repro,
2014-03-24,0.18, -0.69, -6.05, 1.82, 1.85, 7.79, repro,
2014-03-25,-0.12, -0.13, -8.67, 1.86, 1.87, 7.95, repro,
2014-03-26,2.02, -0.10, -8.92, 1.83, 1.81, 7.87, repro,
2014-03-27,0.20, 0.69, -5.96, 1.78, 1.75, 7.74, repro,
2014-03-28,-0.63, 1.49, -5.78, 1.79, 1.77, 7.79, repro,
2014-03-29,0.96, -1.51, -8.31, 1.88, 1.95, 8.31, repro,
2014-03-30,2.16, 0.08, -8.71, 1.82, 1.84, 7.85, repro,
2014-03-31,0.63, 1.27, -7.62, 1.82, 1.79, 7.84, repro,
2014-04-01,0.41, 0.72, -1.79, 1.85, 1.87, 8.04, repro,
2014-04-02,0.07, -0.24, 3.36, 1.79, 1.76, 7.72, repro,
2014-04-03,0.43, -1.57, -3.95, 1.81, 1.77, 7.75, repro,
2014-04-04,-0.62, -4.29, -7.75, 2.61, 2.61, 11.23, repro,
2014-04-05,0.90, 1.01, -13.70, 1.80, 1.78, 7.79, repro,
2014-04-06,1.50, 2.23, -6.46, 1.90, 1.93, 8.30, repro,
2014-04-07,0.13, 1.61, 1.89, 1.90, 1.91, 8.29, repro,
2014-04-08,-1.42, -3.93, -1.17, 1.89, 1.96, 8.37, repro,
2014-04-09,1.71, 0.12, -5.57, 1.84, 1.86, 7.94, repro,
2014-04-10,1.60, 0.72, -10.19, 1.86, 1.91, 8.08, repro,
2014-04-11,0.97, 1.02, -6.82, 1.84, 1.84, 8.07, repro,
2014-04-12,1.41, 1.83, -3.15, 1.84, 1.85, 7.98, repro,
2014-04-13,-0.05, -0.11, -0.75, 1.81, 1.80, 7.90, repro,
2014-04-14,-0.56, -0.00, 6.09, 1.82, 1.84, 7.99, repro,
2014-04-15,4.41, 0.01, -2.85, 1.88, 1.89, 8.19, repro,
2014-04-16,1.50, -0.37, -14.63, 1.98, 2.05, 8.70, repro,
2014-04-17,1.61, 1.28, -12.20, 1.77, 1.76, 7.66, repro,
2014-04-18,2.35, 1.24, -11.27, 1.90, 1.84, 8.26, repro,
2014-04-19,2.11, -0.75, -6.51, 1.87, 1.86, 8.10, repro,
2014-04-20,0.85, 0.18, -5.24, 1.83, 1.83, 8.00, repro,
2014-04-21,0.74, 1.11, -4.19, 1.86, 1.88, 8.15, repro,
2014-04-22,0.65, 1.57, -1.28, 1.81, 1.80, 7.83, repro,
2014-04-23,-0.07, 1.17, 3.08, 1.84, 1.82, 7.98, repro,
2014-04-24,-0.20, 3.33, -1.09, 1.83, 1.82, 7.92, repro,
2014-04-25,-1.38, 1.48, 0.13, 1.97, 1.87, 8.67, repro,
2014-04-26,1.33, 0.80, 1.50, 1.79, 1.76, 7.75, repro,
2014-04-27,-0.35, 3.62, -0.36, 1.80, 1.78, 7.83, repro,
2014-04-28,-0.03, 0.26, 1.83, 1.82, 1.84, 8.10, repro,
2014-04-29,-1.02, 3.38, 11.73, 2.94, 2.94, 13.41, repro,
2014-05-01,2.87, 2.56, -8.45, 2.93, 3.18, 12.68, repro,
2014-05-02,0.35, 0.66, 0.69, 1.81, 1.83, 7.86, repro,
2014-05-03,0.79, 1.07, -4.05, 1.77, 1.76, 7.69, repro,
2014-05-04,0.37, -0.38, -5.88, 1.86, 1.89, 8.00, repro,
2014-05-05,0.75, 0.24, -2.18, 1.77, 1.77, 7.68, repro,
2014-05-06,0.46, 0.03, -0.77, 1.78, 1.80, 7.85, repro,
2014-05-07,-0.03, 1.31, -8.13, 1.80, 1.83, 7.84, repro,
2014-05-08,-1.63, 0.80, -7.98, 2.01, 1.92, 8.79, repro,
2014-05-09,1.32, -0.53, 13.07, 1.88, 1.86, 8.10, repro,
2014-05-10,1.10, -0.81, -2.15, 1.79, 1.80, 7.84, repro,
2014-05-11,1.97, 0.38, 3.64, 1.94, 1.91, 8.43, repro,
2014-05-12,1.72, -0.24, -1.43, 1.85, 1.84, 8.00, repro,
2014-05-13,-0.78, -0.42, -6.23, 1.80, 1.77, 7.80, repro,
2014-05-14,1.32, 2.48, -3.41, 1.81, 1.81, 7.93, repro,
2014-05-15,1.25, -1.38, -6.67, 1.85, 1.83, 8.11, repro,
2014-05-16,1.50, -0.92, -3.85, 1.78, 1.76, 7.64, repro,
2014-05-17,0.21, 1.10, 4.51, 1.85, 1.90, 8.01, repro,
2014-05-18,0.69, 1.97, -4.40, 1.81, 1.83, 7.84, repro,
2014-05-19,-0.08, -0.16, -0.90, 1.85, 1.85, 8.01, repro,
2014-05-20,1.27, 0.35, -9.52, 1.86, 1.85, 7.98, repro,
2014-05-21,0.68, -0.27, -3.13, 1.85, 1.84, 7.96, repro,
2014-05-22,0.62, -0.27, -1.53, 1.86, 1.87, 8.01, repro,
2014-05-23,-0.93, -0.25, -2.77, 1.91, 1.90, 8.11, repro,
2014-05-24,-0.70, 0.32, -2.44, 1.85, 1.85, 8.00, repro,
2014-05-25,0.86, 0.26, -0.98, 2.08, 2.05, 8.69, repro,
2014-05-26,0.50, -1.02, -4.06, 2.22, 2.13, 9.18, repro,
2014-05-27,-0.10, -2.51, -3.67, 2.16, 2.14, 9.08, repro,
2014-05-28,0.18, -0.31, -3.81, 1.86, 1.88, 8.05, repro,
2014-05-29,0.31, -0.98, -9.27, 1.86, 1.84, 8.11, repro,
2014-05-30,-0.70, -0.98, -10.88, 1.88, 1.84, 8.03, repro,
2014-05-31,0.33, 0.95, -0.13, 1.82, 1.82, 7.86, repro,
2014-06-01,-0.67, 1.29, 5.78, 1.88, 1.87, 8.08, repro,
2014-06-02,-0.66, 0.09, 3.02, 1.86, 1.92, 8.25, repro,
2014-06-03,-1.41, 0.23, 3.25, 2.13, 2.12, 9.08, repro,
2014-06-04,-1.21, 0.49, 3.71, 1.84, 1.85, 8.04, repro,
2014-06-05,-0.04, 1.54, 0.90, 1.81, 1.81, 7.79, repro,
2014-06-06,-0.70, 0.68, 1.13, 1.82, 1.84, 7.94, repro,
2014-06-07,-0.42, -0.69, 7.48, 1.95, 1.91, 8.69, repro,
2014-06-08,0.61, 1.03, 5.96, 2.11, 2.15, 8.79, repro,
2014-06-09,-0.90, 2.22, -10.37, 1.86, 1.87, 8.11, repro,
2014-06-10,-1.04, 0.32, 2.25, 1.91, 1.93, 8.22, repro,
2014-06-11,-1.13, -0.21, 9.78, 1.83, 1.81, 7.89, repro,
2014-06-12,0.12, -0.21, 5.20, 1.86, 1.90, 8.15, repro,
2014-06-13,0.27, -0.54, -3.39, 1.89, 1.90, 8.37, repro,
2014-06-14,-0.59, -0.71, 5.74, 1.81, 1.83, 7.82, repro,
2014-06-15,0.54, -1.79, 15.01, 1.98, 2.00, 8.30, repro,
2014-06-16,2.46, 0.62, 9.81, 1.87, 1.88, 8.02, repro,
2014-06-17,-2.47, -0.48, -9.63, 1.88, 1.93, 8.28, repro,
2014-06-18,0.56, -0.52, -6.80, 1.81, 1.80, 7.86, repro,
2014-06-19,-1.77, 0.85, 0.77, 1.95, 1.95, 8.66, repro,
2014-06-20,0.06, 2.09, -0.08, 2.12, 2.13, 8.81, repro,
2014-06-21,0.43, 0.14, -7.58, 1.83, 1.85, 7.97, repro,
2014-06-22,2.36, 2.31, -1.50, 2.03, 2.19, 8.76, repro,
2014-06-23,1.05, 0.63, 10.49, 1.76, 1.81, 7.74, repro,
2014-06-24,-0.59, 1.40, 5.82, 1.84, 1.87, 8.23, repro,
2014-06-25,-1.92, 0.13, 5.07, 1.85, 1.91, 8.00, repro,
2014-06-26,0.36, -1.99, 6.96, 1.80, 1.84, 7.82, repro,
2014-06-27,-0.14, 0.49, 5.16, 1.77, 1.83, 7.85, repro,
2014-06-28,0.56, -0.72, -1.98, 1.74, 1.79, 7.66, repro,
2014-06-29,-1.62, 0.39, 0.17, 1.77, 1.78, 7.67, repro,
2014-06-30,1.70, -0.60, 3.33, 1.79, 1.85, 7.84, repro,
2014-07-01,1.16, 3.01, -0.47, 1.79, 1.83, 7.79, repro,
2014-07-02,-0.26, 0.24, 6.74, 1.78, 1.81, 7.68, repro,
2014-07-03,0.17, -1.29, 1.18, 1.80, 1.85, 7.93, repro,
2014-07-04,0.41, -0.84, 10.73, 1.76, 1.79, 7.68, repro,
2014-07-05,2.51, 0.65, 1.72, 1.73, 1.77, 7.58, repro,
2014-07-06,-0.00, -0.06, -2.95, 1.77, 1.81, 7.65, repro,
2014-07-07,-0.13, -0.14, 4.58, 1.82, 1.87, 7.80, repro,
2014-07-08,0.18, -0.37, 11.66, 1.82, 1.88, 7.88, repro,
