PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC04
Station name,Mesa_Cnty_04_Coo
Begin Date, 2009-01-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6841648185 North Latitude, -108.9738531417 East Longitude, 1400.86763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-26,1.56, 0.76, -4.69, 1.85, 1.53, 7.21, supp6,
2019-12-27,1.76, 1.70, -8.41, 1.83, 1.51, 7.08, supp6,
2019-12-28,3.15, 0.18, -10.64, 1.84, 1.51, 7.05, supp6,
2019-12-29,4.13, -3.77, -12.48, 1.87, 1.54, 7.20, supp6,
2019-12-30,-0.66, -0.85, -9.04, 1.90, 1.55, 7.24, supp6,
2019-12-31,-0.89, -2.89, -15.02, 1.84, 1.51, 7.08, supp6,
2020-01-01,-2.00, -1.96, -5.86, 1.92, 1.59, 7.47, supp6,
2020-01-02,-2.25, -0.22, -3.47, 1.85, 1.51, 7.08, supp6,
2020-01-03,-0.39, 1.04, -9.30, 1.88, 1.55, 7.20, supp6,
2020-01-04,-1.36, 2.55, -10.42, 1.87, 1.55, 7.19, supp6,
2020-01-05,-1.20, 1.95, -9.99, 1.90, 1.56, 7.33, supp6,
2020-01-06,0.05, 0.45, -15.54, 1.91, 1.56, 7.29, supp6,
2020-01-07,0.27, 1.16, -10.26, 2.11, 1.78, 8.26, supp6,
2020-01-08,0.70, 1.68, -7.23, 1.84, 1.52, 7.13, supp6,
2020-01-09,1.63, -0.03, -3.88, 1.90, 1.52, 7.24, supp6,
2020-01-10,0.72, 0.91, -7.38, 1.89, 1.53, 7.23, supp6,
2020-01-11,0.57, 0.50, -7.66, 1.84, 1.50, 7.04, supp6,
2020-01-12,-0.27, 1.42, -0.52, 1.84, 1.51, 7.07, supp6,
2020-01-13,-0.63, 3.31, -8.64, 2.36, 1.99, 9.21, supp6,
2020-01-14,0.41, 2.74, -0.26, 1.81, 1.49, 6.96, supp6,
2020-01-15,1.85, 1.56, -7.19, 1.84, 1.52, 7.03, supp6,
2020-01-16,1.20, 2.58, -5.66, 1.90, 1.56, 7.17, supp6,
2020-01-17,-2.08, 1.50, -4.15, 1.89, 1.56, 7.18, supp6,
2020-01-18,0.95, 1.25, -3.85, 1.82, 1.49, 7.01, supp6,
2020-01-19,0.61, 2.03, -11.11, 1.82, 1.51, 7.08, supp6,
2020-01-20,0.94, 2.11, -10.00, 1.81, 1.49, 6.97, supp6,
2020-01-21,-0.68, 1.41, -8.97, 1.81, 1.49, 7.00, supp6,
2020-01-22,-0.25, -0.99, -22.18, 1.80, 1.48, 6.91, supp6,
2020-01-23,1.15, 0.88, -5.38, 1.81, 1.50, 6.98, supp6,
2020-01-24,0.11, 1.31, -4.02, 1.81, 1.51, 7.05, supp6,
2020-01-25,0.25, 1.95, -4.04, 1.80, 1.49, 6.94, supp6,
2020-01-26,0.92, 1.29, -2.53, 1.80, 1.49, 6.98, supp6,
2020-01-27,0.49, 1.74, -1.00, 1.82, 1.50, 7.02, supp6,
2020-01-28,0.06, 0.75, -1.69, 1.81, 1.51, 7.02, supp6,
2020-01-29,-0.82, 1.24, 0.43, 1.82, 1.51, 7.02, supp6,
2020-01-30,-0.49, 1.25, -0.01, 1.81, 1.50, 6.99, supp6,
2020-01-31,-0.57, 1.21, -1.55, 1.81, 1.50, 7.00, supp6,
2020-02-01,-0.01, 0.77, -6.14, 1.83, 1.51, 7.07, supp6,
2020-02-02,-0.33, -0.15, -2.13, 1.81, 1.49, 6.96, supp6,
2020-02-03,-0.45, 1.89, 6.94, 1.82, 1.50, 7.01, supp6,
2020-02-04,0.63, 1.83, 4.34, 1.80, 1.50, 6.96, supp6,
2020-02-05,0.36, -0.22, -4.59, 1.81, 1.50, 6.98, supp6,
2020-02-06,0.54, 0.36, 2.36, 1.81, 1.50, 7.00, supp6,
2020-02-07,0.70, -0.06, -2.80, 1.81, 1.50, 6.99, supp6,
2020-02-08,0.00, 0.80, -1.09, 1.81, 1.50, 6.99, supp6,
2020-02-09,-0.22, 0.91, -0.42, 1.81, 1.50, 6.98, supp6,
2020-02-10,0.70, 1.34, -6.55, 1.81, 1.51, 7.02, supp6,
2020-02-11,0.44, 0.39, -5.51, 1.80, 1.50, 6.97, supp6,
2020-02-12,0.66, 1.02, -1.39, 1.82, 1.51, 7.06, supp6,
2020-02-13,0.53, 0.98, 0.31, 1.84, 1.54, 7.11, supp6,
2020-02-14,0.37, 0.37, 1.23, 1.85, 1.54, 7.11, supp6,
2020-02-15,0.73, -0.14, 2.04, 1.81, 1.51, 7.01, supp6,
2020-02-16,0.10, 1.89, -2.23, 1.80, 1.50, 6.97, supp6,
2020-02-17,0.89, 0.77, -7.73, 1.81, 1.51, 7.01, supp6,
2020-02-18,1.52, 0.77, 2.59, 1.83, 1.51, 7.05, supp6,
2020-02-19,0.75, 0.42, -4.05, 1.80, 1.49, 6.92, supp6,
2020-02-20,0.55, 0.62, -2.01, 1.82, 1.53, 7.13, supp6,
2020-02-21,1.15, 0.75, -5.41, 1.82, 1.52, 7.11, supp6,
2020-02-22,0.72, 2.05, -3.48, 1.80, 1.49, 6.93, supp6,
2020-02-23,1.39, 1.34, -4.21, 1.82, 1.50, 6.99, supp6,
2020-02-24,1.90, 1.29, -2.02, 1.82, 1.51, 6.99, supp6,
2020-02-25,-0.94, 0.38, -2.47, 1.81, 1.49, 6.91, supp6,
2020-02-26,0.34, 0.02, -11.41, 1.82, 1.50, 6.99, supp6,
2020-02-27,0.48, 0.49, -8.73, 1.81, 1.49, 6.93, supp6,
2020-02-28,0.86, -0.52, -10.37, 1.80, 1.49, 6.92, supp6,
2020-02-29,1.37, 0.43, -2.65, 1.81, 1.49, 6.93, supp6,
2020-03-01,0.24, -1.21, 1.96, 1.81, 1.49, 6.96, supp6,
2020-03-02,1.23, 0.37, 0.87, 1.82, 1.49, 6.95, supp6,
2020-03-03,1.28, -0.46, 0.76, 1.82, 1.49, 6.97, supp6,
2020-03-04,0.94, -0.12, -8.51, 1.81, 1.48, 6.91, supp6,
2020-03-05,1.88, -0.31, -6.91, 1.81, 1.48, 6.91, supp6,
2020-03-06,2.13, 0.30, -5.26, 1.82, 1.51, 7.06, supp6,
2020-03-07,2.94, 0.88, -13.45, 1.82, 1.49, 6.96, supp6,
2020-03-08,2.25, -0.29, -4.40, 1.85, 1.53, 7.14, supp6,
2020-03-09,0.92, -0.57, -4.15, 1.81, 1.49, 6.92, supp6,
2020-03-10,1.89, 0.39, -6.99, 1.85, 1.50, 7.04, supp6,
2020-03-11,2.32, 0.67, -5.20, 1.86, 1.50, 7.06, supp6,
2020-03-12,2.33, 0.17, -5.68, 1.86, 1.51, 7.08, supp6,
2020-03-13,1.79, -0.31, -6.67, 1.88, 1.56, 7.34, supp6,
2020-03-14,1.13, 3.31, -11.26, 1.86, 1.51, 7.10, supp6,
2020-03-15,5.78, -0.11, -16.59, 1.85, 1.51, 7.08, supp6,
2020-03-16,2.59, 0.53, -5.70, 1.85, 1.51, 7.10, supp6,
2020-03-17,1.33, -0.51, -1.92, 1.86, 1.51, 7.09, supp6,
2020-03-18,0.82, -0.76, -2.72, 1.86, 1.53, 7.21, supp6,
2020-03-19,1.75, 1.38, -10.04, 2.06, 1.62, 7.69, supp6,
2020-03-20,0.42, 1.22, -5.82, 1.88, 1.57, 7.34, supp6,
2020-03-21,1.43, 0.22, -10.77, 1.86, 1.53, 7.21, supp6,
2020-03-22,1.63, -0.17, -7.37, 1.86, 1.51, 7.10, supp6,
2020-03-23,1.78, 0.32, -3.44, 1.85, 1.52, 7.12, supp6,
2020-03-24,0.98, 0.13, -5.95, 1.84, 1.51, 7.05, supp6,
2020-03-25,2.87, 2.15, 0.42, 1.87, 1.53, 7.21, supp6,
2020-03-26,4.83, 2.35, 10.23, 1.84, 1.51, 7.06, supp6,
2020-03-27,2.94, 0.75, 0.38, 1.84, 1.50, 7.04, supp6,
2020-03-28,3.45, 0.57, -8.46, 1.84, 1.50, 7.02, supp6,
2020-03-29,2.74, 0.64, -3.62, 1.83, 1.50, 7.00, supp6,
2020-03-30,1.60, 0.45, -11.25, 1.83, 1.51, 7.02, supp6,
2020-03-31,3.37, 0.64, -5.80, 1.84, 1.51, 7.08, supp6,
2020-04-01,3.73, 2.68, -6.07, 1.85, 1.51, 7.07, supp6,
2020-04-02,1.45, 4.19, 3.03, 1.87, 1.54, 7.22, supp6,
2020-04-03,2.91, 0.74, -5.03, 1.91, 1.54, 7.20, supp6,
2020-04-04,2.11, 0.67, 2.37, 1.84, 1.51, 7.05, supp6,
2020-04-05,1.49, -2.04, 4.37, 1.85, 1.52, 7.11, supp6,
2020-04-06,0.44, -0.46, -6.28, 1.88, 1.55, 7.29, supp6,
2020-04-07,2.18, -0.41, 1.61, 1.85, 1.51, 7.07, supp6,
2020-04-08,2.74, 0.21, -2.24, 1.84, 1.51, 7.04, supp6,
2020-04-09,3.75, 0.45, 0.99, 1.85, 1.52, 7.10, supp6,
2020-04-10,3.98, 0.53, -2.68, 1.85, 1.51, 7.07, final,
2020-04-11,4.06, -0.62, -2.68, 1.85, 1.54, 7.18, final,
2020-04-12,4.12, -1.36, -4.29, 1.95, 1.54, 7.28, supp6,
2020-04-13,3.74, 0.11, -10.80, 1.93, 1.52, 7.19, supp6,
2020-04-14,2.90, 0.46, -6.00, 1.83, 1.50, 6.99, supp6,
2020-04-15,2.94, 0.46, -5.84, 1.84, 1.50, 7.04, supp6,
2020-04-16,4.31, 1.58, -4.13, 1.86, 1.52, 7.13, supp6,
2020-04-17,2.76, -0.66, -9.09, 1.84, 1.51, 7.07, supp6,
2020-04-18,2.72, 0.07, 3.12, 1.84, 1.51, 7.03, supp6,
2020-04-19,3.28, 0.58, -1.86, 1.85, 1.51, 7.07, supp6,
2020-04-20,3.71, 0.60, 4.21, 1.83, 1.51, 7.05, supp6,
2020-04-21,2.93, -0.04, 0.50, 1.86, 1.52, 7.12, supp6,
2020-04-22,3.39, 0.36, -3.97, 1.85, 1.53, 7.17, supp6,
2020-04-23,3.92, 1.04, -1.84, 1.90, 1.53, 7.28, supp6,
2020-04-24,3.63, -1.52, -1.86, 1.91, 1.54, 7.32, supp6,
2020-04-25,4.66, -0.54, -8.36, 1.85, 1.52, 7.10, supp6,
2020-04-26,4.34, 0.64, -4.16, 1.82, 1.47, 6.97, supp6,
2020-04-27,5.53, 0.02, -5.02, 1.83, 1.49, 7.07, supp6,
2020-04-28,4.29, 1.06, -5.28, 1.82, 1.48, 7.00, supp6,
2020-04-29,4.82, 0.08, -4.67, 1.81, 1.47, 6.94, supp6,
2020-04-30,3.59, 0.50, 0.71, 1.84, 1.49, 7.11, supp6,
2020-05-01,5.41, -0.44, -0.97, 1.83, 1.48, 7.04, supp6,
2020-05-02,4.29, 1.75, 6.72, 1.84, 1.52, 7.22, supp6,
2020-05-03,5.42, 1.29, 2.42, 1.82, 1.48, 7.03, supp6,
2020-05-04,5.17, 0.23, -2.02, 1.83, 1.50, 7.09, supp6,
2020-05-05,4.53, -0.13, -2.78, 1.83, 1.51, 7.07, supp6,
2020-05-06,5.28, 0.65, -6.13, 1.82, 1.48, 6.98, supp6,
2020-05-07,5.57, 0.25, -6.65, 1.84, 1.49, 7.09, supp6,
2020-05-08,4.49, -0.54, -5.80, 1.85, 1.50, 7.07, supp6,
2020-05-09,5.46, 1.26, -12.40, 1.84, 1.50, 7.12, supp6,
2020-05-10,4.47, 1.22, -6.80, 1.84, 1.50, 7.13, supp6,
2020-05-11,3.13, -0.60, -4.75, 1.83, 1.50, 7.09, supp6,
2020-05-12,2.48, -1.11, 5.18, 1.85, 1.51, 7.14, supp6,
2020-05-13,5.93, 1.30, -3.73, 1.85, 1.50, 7.15, supp6,
2020-05-14,5.39, -1.90, 2.05, 1.86, 1.53, 7.18, supp6,
2020-05-15,5.00, 1.35, 5.38, 1.84, 1.51, 7.05, supp6,
2020-05-16,4.35, 0.52, 0.82, 1.81, 1.47, 6.91, supp6,
2020-05-17,4.31, 1.41, 5.42, 1.82, 1.49, 7.06, supp6,
2020-05-18,3.25, -0.23, -0.71, 1.84, 1.49, 7.08, supp6,
2020-05-19,1.75, 0.94, 6.62, 1.85, 1.51, 7.15, supp6,
2020-05-20,3.08, 0.51, 2.66, 1.88, 1.53, 7.30, supp6,
2020-05-21,4.20, 0.94, -0.15, 1.83, 1.50, 7.13, supp6,
2020-05-22,5.03, -0.66, 5.24, 1.86, 1.50, 7.11, supp6,
2020-05-23,6.29, -1.13, 4.36, 1.84, 1.51, 7.09, supp6,
2020-05-24,4.65, 1.59, 2.36, 1.85, 1.51, 7.14, supp6,
2020-05-25,4.83, -0.58, 3.49, 1.85, 1.49, 7.09, supp6,
2020-05-26,5.36, -0.50, 3.06, 1.83, 1.50, 7.06, supp6,
2020-05-27,5.36, 0.20, 1.78, 1.83, 1.50, 7.09, supp6,
2020-05-28,5.29, -0.20, -7.12, 1.90, 1.56, 7.34, supp6,
2020-05-29,5.99, 0.10, -2.96, 1.84, 1.51, 7.12, supp6,
2020-05-30,5.10, 1.49, -1.14, 1.84, 1.51, 7.16, supp6,
2020-05-31,2.97, 2.13, 14.73, 1.91, 1.57, 7.53, supp6,
2020-06-01,3.77, 2.46, 8.87, 1.87, 1.55, 7.39, supp6,
2020-06-02,5.12, 0.27, -3.83, 1.86, 1.53, 7.21, supp6,
2020-06-03,6.21, 0.40, -1.29, 1.85, 1.51, 7.14, supp6,
2020-06-04,8.07, 1.86, -0.70, 1.93, 1.57, 7.48, supp6,
2020-06-05,6.60, 0.70, 1.46, 1.94, 1.57, 7.46, supp6,
2020-06-06,8.12, 2.12, 0.61, 2.02, 1.62, 7.89, supp6,
2020-06-07,7.01, 0.55, 7.63, 1.87, 1.55, 7.24, supp6,
2020-06-08,5.65, 2.82, 15.24, 2.39, 1.89, 8.99, supp6,
2020-06-09,6.16, 0.49, 2.27, 1.86, 1.55, 7.26, supp6,
2020-06-10,6.12, -0.09, -0.07, 1.85, 1.55, 7.22, supp6,
2020-06-11,7.29, -0.27, 0.32, 1.86, 1.55, 7.22, supp6,
2020-06-12,5.87, 1.74, 2.62, 1.81, 1.50, 6.99, supp6,
2020-06-13,4.64, 0.32, -1.62, 1.88, 1.55, 7.27, supp6,
2020-06-14,7.18, -0.64, 8.71, 1.83, 1.53, 7.07, supp6,
2020-06-15,7.22, 0.36, 1.76, 1.85, 1.54, 7.17, supp6,
2020-06-16,7.19, -0.47, 2.15, 1.83, 1.51, 6.99, supp6,
2020-06-17,6.76, -1.04, 11.27, 1.84, 1.52, 7.04, supp6,
2020-06-18,6.79, -0.32, 3.22, 1.82, 1.52, 6.99, supp6,
2020-06-19,6.97, 0.93, 2.53, 1.83, 1.52, 6.97, supp6,
2020-06-20,7.69, -0.02, 0.87, 1.83, 1.53, 7.02, supp6,
2020-06-21,6.51, 0.43, 4.52, 1.84, 1.53, 7.04, supp6,
2020-06-22,7.43, 0.06, 5.94, 1.85, 1.53, 7.04, supp6,
2020-06-23,6.25, 0.03, 0.95, 1.86, 1.56, 7.19, supp6,
2020-06-24,8.26, 0.15, -2.71, 1.85, 1.54, 7.04, supp6,
2020-06-25,8.24, -0.99, 1.98, 1.85, 1.54, 7.04, supp6,
2020-06-26,8.30, 0.62, -0.00, 1.91, 1.59, 7.30, supp6,
2020-06-27,9.23, -0.58, 5.57, 1.91, 1.59, 7.21, supp6,
2020-06-28,6.93, 2.40, 15.06, 1.92, 1.59, 7.25, supp6,
2020-06-29,4.36, 1.99, 7.58, 1.91, 1.59, 7.21, supp6,
2020-06-30,7.02, 3.00, 6.15, 1.92, 1.59, 7.24, supp6,
2020-07-01,7.20, 0.85, 8.65, 1.85, 1.53, 6.95, supp6,
2020-07-02,6.93, 2.88, 0.65, 1.88, 1.54, 7.03, supp6,
2020-07-03,7.70, 1.77, 6.90, 1.88, 1.54, 7.06, supp6,
2020-07-04,7.66, 0.30, -4.60, 1.86, 1.53, 7.01, supp6,
2020-07-05,8.08, 1.21, -4.26, 1.85, 1.53, 7.01, supp6,
2020-07-06,7.33, 1.65, -7.70, 1.89, 1.55, 7.13, supp6,
2020-07-07,8.27, 0.98, 7.30, 1.86, 1.51, 7.01, supp6,
2020-07-08,9.35, -1.61, 4.93, 1.86, 1.52, 6.98, supp6,
2020-07-09,8.08, 1.55, 5.96, 1.92, 1.54, 7.32, supp6,
2020-07-10,8.88, 1.17, 4.99, 1.87, 1.55, 7.10, supp6,
2020-07-11,8.22, 0.18, -5.24, 1.87, 1.56, 7.16, supp6,
2020-07-12,9.20, 0.69, 6.95, 1.85, 1.55, 7.19, supp6,
2020-07-13,7.83, -0.32, 10.59, 1.89, 1.57, 7.38, supp6,
2020-07-14,8.42, -0.26, -3.02, 1.89, 1.58, 7.38, supp6,
2020-07-15,9.84, 1.27, 2.22, 1.84, 1.53, 7.11, supp6,
2020-07-16,7.83, 2.44, 2.89, 1.85, 1.55, 7.19, supp6,
2020-07-17,8.29, -0.25, -3.07, 1.87, 1.57, 7.33, supp6,
2020-07-18,7.27, 0.26, -2.87, 1.86, 1.56, 7.29, supp6,
2020-07-19,9.18, 0.23, 8.23, 1.86, 1.54, 7.19, supp6,
2020-07-20,8.11, 0.26, -2.46, 1.85, 1.54, 7.17, supp6,
2020-07-21,7.49, 1.12, 1.08, 1.85, 1.54, 7.17, supp6,
2020-07-22,7.05, 1.96, -0.92, 1.86, 1.55, 7.26, supp6,
2020-07-23,8.68, 0.07, 4.10, 1.89, 1.61, 7.52, supp6,
2020-07-24,7.20, 1.16, 0.16, 1.87, 1.55, 7.28, supp6,
2020-07-25,5.70, 1.40, 4.61, 1.86, 1.55, 7.26, supp6,
2020-07-26,5.99, 1.23, -1.72, 1.84, 1.54, 7.16, supp6,
2020-07-27,8.01, 1.70, 0.97, 1.89, 1.57, 7.41, supp6,
2020-07-28,6.99, -1.07, -1.53, 2.00, 1.68, 7.86, supp6,
2020-07-29,8.87, 1.28, 7.53, 1.88, 1.56, 7.37, supp6,
2020-07-30,8.70, 0.72, -1.55, 1.87, 1.55, 7.29, supp6,
2020-07-31,7.30, 1.13, -7.12, 1.85, 1.55, 7.27, supp6,
2020-08-01,7.81, 2.54, 1.42, 1.86, 1.55, 7.25, supp6,
2020-08-02,8.19, 1.91, 2.26, 1.87, 1.56, 7.32, supp6,
2020-08-03,6.98, 2.97, 0.53, 2.22, 1.93, 8.74, supp6,
2020-08-04,6.35, -0.17, -2.18, 2.89, 2.33, 11.30, supp6,
2020-08-05,7.28, 0.41, 4.62, 1.85, 1.55, 7.26, supp6,
2020-08-06,3.68, 2.79, 8.16, 1.88, 1.57, 7.31, supp6,
2020-08-07,6.11, -0.79, 5.81, 1.87, 1.56, 7.27, supp6,
2020-08-08,7.87, -0.72, -1.67, 1.84, 1.53, 7.18, supp6,
2020-08-09,6.39, -2.22, 3.41, 2.11, 1.78, 7.94, supp6,
2020-08-10,6.23, -1.81, 5.09, 1.86, 1.54, 7.27, supp6,
2020-08-11,6.44, -0.34, 10.44, 1.85, 1.53, 7.21, supp6,
2020-08-12,9.20, 0.69, 2.95, 1.89, 1.57, 7.49, supp6,
2020-08-13,7.19, -0.64, -1.76, 1.86, 1.54, 7.28, supp6,
2020-08-14,6.74, 0.44, -1.00, 1.85, 1.52, 7.17, supp6,
2020-08-15,8.09, -1.38, 7.05, 1.89, 1.57, 7.47, supp6,
2020-08-16,7.42, -0.22, 5.68, 1.85, 1.53, 7.22, suppf,
2020-08-17,8.76, -0.37, -4.27, 1.87, 1.55, 7.38, suppf,
2020-08-18,7.45, -0.28, 0.08, 1.86, 1.54, 7.31, suppf,
2020-08-19,7.88, -0.53, -1.01, 1.85, 1.53, 7.27, suppf,
2020-08-20,7.70, 0.32, 2.51, 2.02, 1.63, 7.81, suppf,
2020-08-21,6.14, -1.84, 6.62, 1.89, 1.58, 7.56, suppf,
2020-08-22,7.07, 0.18, 5.64, 1.87, 1.55, 7.37, suppf,
2020-08-23,7.38, 1.47, 1.50, 1.85, 1.52, 7.22, suppf,
2020-08-24,8.87, -0.50, 2.76, 1.85, 1.53, 7.28, suppf,
2020-08-25,7.96, 0.28, 2.17, 1.87, 1.54, 7.33, suppf,
2020-08-26,7.07, 0.24, 1.40, 1.92, 1.57, 7.63, suppf,
2020-08-27,8.76, 1.14, 9.04, 1.92, 1.57, 7.56, suppf,
2020-08-28,8.12, 0.47, 13.29, 1.88, 1.55, 7.42, suppf,
2020-08-29,8.13, 1.33, 8.44, 1.87, 1.54, 7.38, suppf,
2020-08-30,6.23, 0.48, 9.25, 1.86, 1.53, 7.31, suppf,
2020-08-31,6.08, -1.89, 9.24, 1.87, 1.53, 7.31, suppf,
2020-09-01,9.54, -0.55, 1.58, 1.89, 1.53, 7.39, suppf,
2020-09-02,6.99, 0.21, 4.25, 1.87, 1.52, 7.29, suppf,
2020-09-03,7.09, 0.25, 3.69, 1.85, 1.52, 7.28, suppf,
2020-09-04,7.74, -0.05, -1.14, 1.86, 1.53, 7.35, suppf,
2020-09-05,6.86, -0.54, -6.34, 1.84, 1.52, 7.24, suppf,
2020-09-06,6.31, -0.30, 1.79, 1.85, 1.51, 7.21, suppf,
2020-09-07,6.81, -1.06, 3.22, 1.86, 1.51, 7.28, suppf,
2020-09-08,7.90, -0.52, 1.49, 1.87, 1.53, 7.36, suppf,
2020-09-09,5.96, 0.70, -2.27, 2.07, 1.71, 8.15, suppf,
2020-09-10,6.47, 1.22, -7.44, 2.03, 1.70, 7.96, suppf,
2020-09-11,4.65, 0.33, -7.10, 1.92, 1.60, 7.72, suppf,
2020-09-12,5.18, -0.52, -1.18, 1.89, 1.55, 7.53, suppf,
2020-09-13,5.72, -0.34, -4.34, 1.89, 1.54, 7.45, suppf,
2020-09-14,5.47, -1.16, -5.21, 1.89, 1.54, 7.49, suppf,
2020-09-15,4.65, -0.06, -3.40, 2.02, 1.57, 7.73, suppf,
2020-09-16,5.67, -0.18, -2.77, 2.01, 1.57, 7.72, suppf,
2020-09-17,4.41, -0.25, 0.51, 1.94, 1.56, 7.60, suppf,
2020-09-18,4.97, -0.09, 0.02, 1.95, 1.57, 7.71, suppf,
2020-09-19,4.68, 1.38, -0.24, 1.94, 1.58, 7.70, suppf,
2020-09-20,5.73, -0.61, 3.12, 1.95, 1.54, 7.55, suppf,
2020-09-21,6.11, 1.07, 5.32, 1.88, 1.52, 7.35, suppf,
2020-09-22,5.70, 0.40, 1.29, 1.97, 1.57, 7.62, suppf,
2020-09-23,5.79, -0.88, -1.91, 1.99, 1.57, 7.63, suppf,
2020-09-24,6.47, 0.21, 0.21, 1.89, 1.52, 7.38, suppf,
2020-09-25,6.15, -2.47, 8.73, 2.89, 2.18, 11.26, suppf,
2020-09-26,6.57, -0.28, 6.97, 1.87, 1.50, 7.26, suppf,
2020-09-27,6.61, -0.22, 0.39, 1.87, 1.50, 7.26, suppf,
2020-09-28,6.24, -0.06, 4.00, 1.87, 1.51, 7.26, suppf,
2020-09-29,6.24, 0.03, -0.45, 1.86, 1.50, 7.24, suppf,
2020-09-30,5.56, -0.00, -2.65, 1.87, 1.50, 7.25, suppf,
2020-10-01,6.36, 0.37, -2.10, 1.88, 1.52, 7.33, suppf,
2020-10-02,6.36, -0.18, -2.52, 1.90, 1.51, 7.32, suppf,
2020-10-03,5.41, -0.18, -0.15, 1.85, 1.47, 7.15, suppf,
2020-10-04,4.12, 0.43, -1.74, 1.30, 1.04, 5.04, suppf,
2020-10-05,4.83, -0.27, -1.37, 1.32, 1.04, 5.06, suppf,
2020-10-06,4.97, -0.30, -1.65, 1.31, 1.04, 5.03, suppf,
2020-10-07,4.91, 0.08, 1.97, 1.32, 1.04, 5.08, suppf,
2020-10-08,6.06, -0.23, -3.89, 1.54, 1.31, 6.13, suppf,
2020-10-09,5.19, -0.59, 2.42, 1.32, 1.04, 5.07, suppf,
2020-10-10,4.64, -0.20, 5.10, 1.31, 1.04, 5.05, suppf,
2020-10-11,3.95, -1.11, 4.84, 1.33, 1.05, 5.13, suppf,
2020-10-12,6.20, -0.34, 2.34, 1.36, 1.09, 5.22, suppf,
2020-10-13,4.67, -1.68, -6.18, 1.31, 1.03, 5.02, suppf,
2020-10-14,4.94, -2.07, -0.38, 1.31, 1.03, 5.01, suppf,
2020-10-15,5.31, -0.68, -4.23, 1.30, 1.03, 4.98, suppf,
2020-10-16,4.38, -0.91, -1.71, 1.32, 1.03, 5.02, suppf,
2020-10-17,3.95, -1.59, -3.40, 1.31, 1.03, 5.01, suppf,
2020-10-18,4.63, -1.31, -1.45, 1.30, 1.02, 4.94, suppf,
2020-10-19,4.92, -2.73, -2.67, 1.83, 1.37, 6.86, suppf,
2020-10-20,4.94, -1.57, -5.25, 1.39, 1.11, 5.31, suppf,
2020-10-21,4.96, -1.01, -0.60, 1.34, 1.04, 5.06, suppf,
2020-10-22,3.88, -0.59, 4.98, 1.36, 1.04, 5.04, suppf,
2020-10-23,5.22, -0.49, -1.13, 1.37, 1.04, 5.05, suppf,
2020-10-24,3.22, -0.12, 5.48, 1.31, 1.03, 4.97, suppf,
2020-10-25,5.55, 0.90, 6.27, 1.87, 1.47, 7.14, suppf,
2020-10-26,4.38, -0.64, -3.92, 1.91, 1.49, 7.19, suppf,
2020-10-27,4.18, -1.10, -0.91, 1.95, 1.50, 7.31, suppf,
2020-10-28,6.03, -1.31, -1.35, 1.87, 1.47, 7.14, suppf,
2020-10-29,2.55, -0.25, -3.64, 1.90, 1.47, 7.17, suppf,
2020-10-30,3.32, -0.98, 1.19, 1.89, 1.46, 7.13, suppf,
2020-10-31,3.35, -1.37, -0.44, 1.86, 1.48, 7.10, suppf,
2020-11-01,3.31, -1.15, -4.66, 1.87, 1.48, 7.14, suppf,
2020-11-02,2.68, -0.66, -2.92, 1.86, 1.45, 7.04, suppf,
2020-11-03,2.18, -0.40, -2.97, 1.87, 1.46, 7.10, suppf,
2020-11-04,2.79, -0.79, -2.08, 1.92, 1.48, 7.26, suppf,
2020-11-05,3.29, -0.73, -0.35, 1.88, 1.47, 7.18, suppf,
2020-11-06,2.89, -0.17, 7.08, 1.94, 1.55, 7.48, suppf,
2020-11-07,0.91, -0.27, -2.72, 1.91, 1.49, 7.29, suppf,
2020-11-08,-0.39, -0.23, 9.96, 1.90, 1.51, 7.32, suppf,
2020-11-09,0.22, 2.30, 10.66, 1.99, 1.58, 7.56, suppf,
2020-11-10,2.50, -0.90, 3.43, 2.00, 1.57, 7.66, suppf,
2020-11-11,3.36, -0.44, 6.28, 1.89, 1.49, 7.27, suppf,
2020-11-12,2.36, -0.75, 1.36, 1.96, 1.59, 7.65, suppf,
2020-11-13,2.29, -0.50, 0.38, 1.96, 1.54, 7.51, suppf,
2020-11-14,3.29, -1.31, 7.54, 1.88, 1.49, 7.25, suppf,
2020-11-15,2.56, -0.02, -2.07, 1.88, 1.48, 7.22, suppf,
2020-11-16,2.55, -0.95, -2.28, 1.90, 1.52, 7.31, suppf,
2020-11-17,2.57, -0.35, 1.57, 1.96, 1.54, 7.52, suppf,
2020-11-18,2.17, 0.79, 10.40, 1.94, 1.59, 7.69, suppf,
2020-11-19,2.01, 3.26, 9.85, 1.89, 1.49, 7.28, suppf,
2020-11-20,2.35, -1.11, -6.12, 1.98, 1.61, 7.83, suppf,
2020-11-21,2.86, -0.58, 2.37, 1.93, 1.50, 7.34, suppf,
2020-11-22,2.54, -0.89, 3.37, 1.87, 1.48, 7.21, suppf,
2020-11-23,1.81, -1.47, 18.05, 2.90, 2.25, 10.95, suppf,
2020-11-24,2.21, -0.39, 9.80, 1.91, 1.57, 7.53, suppf,
