PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3917951524 North Latitude, -110.2860074564 East Longitude, 2379.71172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-21,0.05, 0.04, 12.75, 2.37, 1.76, 8.25, repro,
2016-11-22,-1.11, -2.56, 4.13, 2.35, 1.75, 8.18, repro,
2016-11-23,0.81, 0.69, 9.84, 2.39, 1.72, 8.09, repro,
2016-11-24,1.55, -0.06, 11.47, 2.42, 1.74, 8.20, repro,
2016-11-25,1.68, -0.35, 8.74, 2.40, 1.82, 8.48, repro,
2016-11-26,1.45, -0.22, 11.11, 2.44, 1.79, 8.34, repro,
2016-11-27,0.33, -0.72, 14.00, 2.41, 1.81, 8.58, repro,
2016-11-28,-1.12, -0.20, 15.17, 2.46, 1.77, 8.40, repro,
2016-11-29,1.52, -2.66, 9.55, 2.41, 1.78, 8.53, repro,
2016-11-30,0.11, 0.44, 12.10, 2.43, 1.79, 8.53, repro,
2016-12-01,2.75, -1.37, 6.61, 2.43, 1.78, 8.39, repro,
2016-12-02,0.51, -0.69, 2.80, 2.46, 1.80, 8.49, repro,
2016-12-03,2.07, 0.35, 14.15, 2.40, 1.78, 8.40, repro,
2016-12-04,2.32, -2.60, 5.20, 2.38, 1.79, 8.38, repro,
2016-12-05,2.87, -2.20, 7.22, 2.40, 1.78, 8.36, repro,
2016-12-06,4.72, -1.32, 13.65, 2.36, 1.74, 8.15, repro,
2016-12-07,5.92, -1.16, 10.50, 2.41, 1.77, 8.31, repro,
2016-12-08,4.71, -2.69, -3.24, 2.40, 1.83, 8.45, repro,
2016-12-09,3.66, -1.79, -5.93, 2.40, 1.80, 8.47, repro,
2016-12-10,3.39, 2.20, 10.32, 2.99, 2.11, 10.00, repro,
2016-12-11,0.01, -1.33, 6.39, 2.39, 1.76, 8.28, repro,
2016-12-12,1.56, -2.60, 9.72, 2.51, 1.79, 8.69, repro,
2016-12-13,-0.09, -2.41, -5.87, 2.44, 1.78, 8.54, repro,
2016-12-14,-1.92, 0.59, 1.42, 2.48, 1.84, 8.73, repro,
2016-12-15,0.21, -0.76, -5.44, 2.43, 1.77, 8.39, repro,
2016-12-16,-0.89, -1.13, -6.48, 2.38, 1.79, 8.43, repro,
2016-12-17,-2.62, -1.89, -12.72, 2.43, 1.83, 8.69, repro,
2016-12-18,-1.58, -1.21, -7.94, 2.39, 1.78, 8.38, repro,
2016-12-19,-3.88, -2.43, -26.81, 2.57, 1.93, 9.26, repro,
2016-12-20,-4.83, -1.24, -24.14, 2.40, 1.79, 8.45, repro,
2016-12-21,-3.09, -0.23, -11.37, 2.44, 1.84, 8.80, repro,
2016-12-22,-1.17, -2.90, -4.73, 2.34, 1.74, 8.17, repro,
2016-12-23,-1.12, -1.92, 11.37, 2.44, 1.78, 8.43, repro,
2016-12-24,-1.53, -1.98, -0.45, 2.37, 1.76, 8.35, repro,
2016-12-25,2.86, -0.26, 7.75, 2.35, 1.74, 8.21, repro,
2016-12-26,0.65, 0.40, 7.02, 2.50, 1.80, 8.63, repro,
2016-12-27,-0.49, -1.35, -4.86, 2.44, 1.77, 8.48, repro,
2016-12-28,-1.68, -1.50, 4.53, 2.45, 1.74, 8.46, repro,
2016-12-29,-0.57, -1.22, -8.37, 2.40, 1.77, 8.42, repro,
2016-12-30,-0.93, -1.47, 5.29, 2.35, 1.75, 8.21, repro,
2016-12-31,-1.31, -0.71, 0.51, 2.38, 1.76, 8.32, repro,
2017-01-01,-1.28, -1.45, 6.25, 2.38, 1.74, 8.25, repro,
2017-01-02,0.04, -2.24, 9.14, 2.37, 1.75, 8.28, repro,
2017-01-03,-0.65, 0.10, -2.43, 2.38, 1.72, 8.21, repro,
2017-01-04,-0.05, -0.54, -8.76, 2.45, 1.82, 8.65, repro,
2017-01-05,-0.05, -0.02, 2.15, 2.42, 1.75, 8.32, repro,
2017-01-06,-0.64, 0.11, -6.00, 2.48, 1.76, 8.44, repro,
2017-01-07,-1.01, 1.25, 0.14, 2.42, 1.74, 8.33, repro,
2017-01-08,-0.79, 0.43, 4.72, 2.35, 1.74, 8.18, repro,
2017-01-09,1.30, -2.64, 13.88, 2.35, 1.79, 8.36, repro,
2017-01-10,-0.10, -1.32, 12.43, 2.44, 1.85, 8.64, repro,
2017-01-11,1.57, -4.87, -10.04, 2.40, 1.81, 8.54, repro,
2017-01-12,1.54, -1.18, -3.35, 2.41, 1.84, 8.61, repro,
2017-01-13,-1.12, -0.19, 0.81, 2.34, 1.74, 8.13, repro,
2017-01-14,-1.89, -1.24, -10.87, 2.41, 1.80, 8.51, repro,
2017-01-15,-0.88, -2.09, -2.04, 2.41, 1.77, 8.43, repro,
2017-01-16,1.28, -1.27, 4.49, 2.44, 1.78, 8.43, repro,
2017-01-17,-0.87, -2.88, 0.53, 2.49, 1.81, 8.50, repro,
2017-01-18,0.76, -2.94, 7.29, 2.49, 1.76, 8.42, repro,
2017-01-19,-0.62, -2.26, 25.95, 2.48, 1.76, 8.36, repro,
2017-01-20,1.11, -2.52, 16.63, 2.38, 1.76, 8.30, repro,
2017-01-21,1.42, -1.69, 19.42, 2.44, 1.77, 8.49, repro,
2017-01-22,0.45, -2.20, -0.95, 2.46, 1.81, 8.55, repro,
2017-01-23,-0.09, -0.28, 15.14, 2.42, 1.73, 8.24, repro,
2017-01-24,0.64, -2.71, 4.88, 2.40, 1.77, 8.33, repro,
2017-01-25,-0.02, -2.53, 4.86, 2.40, 1.81, 8.56, repro,
2017-01-26,-0.13, -2.04, 3.40, 2.48, 1.81, 8.62, repro,
2017-01-27,1.81, -1.55, -8.84, 2.49, 1.78, 8.52, repro,
2017-01-28,-1.30, -2.02, -9.17, 2.41, 1.78, 8.34, repro,
2017-01-29,-1.06, -2.87, -15.82, 2.39, 1.73, 8.15, repro,
2017-01-30,-0.46, -4.33, -4.24, 2.40, 1.75, 8.34, repro,
2017-01-31,-0.19, -3.21, -3.85, 2.32, 1.73, 8.08, repro,
2017-02-01,0.65, -1.05, -4.52, 2.39, 1.73, 8.22, repro,
2017-02-02,0.86, -0.13, -4.77, 2.36, 1.81, 8.47, repro,
2017-02-03,-1.30, 2.32, -4.16, 2.47, 1.85, 8.74, repro,
2017-02-04,-1.33, -4.22, -7.32, 2.41, 1.85, 8.57, repro,
2017-02-05,-0.31, -2.52, -6.38, 2.31, 1.77, 8.26, repro,
2017-02-06,-0.32, -2.88, -1.89, 2.33, 1.78, 8.23, repro,
2017-02-07,-1.08, -2.72, -1.18, 2.40, 1.85, 8.57, repro,
2017-02-08,-0.89, -1.89, 1.45, 2.48, 1.86, 8.69, repro,
2017-02-09,1.05, 1.03, 4.48, 2.36, 1.78, 8.33, repro,
2017-02-10,-4.18, -1.24, 5.29, 2.43, 1.84, 8.74, repro,
2017-02-11,-1.78, -1.23, -2.52, 2.36, 1.78, 8.37, repro,
2017-02-12,-1.83, -1.97, -4.90, 2.42, 1.81, 8.62, repro,
2017-02-13,-1.08, -2.91, -9.50, 2.43, 1.80, 8.52, repro,
2017-02-14,-0.65, -4.05, -12.40, 2.42, 1.83, 8.53, repro,
2017-02-15,-4.20, -1.39, -1.81, 2.42, 1.77, 8.31, repro,
2017-02-16,-1.66, -1.34, 18.36, 2.42, 1.79, 8.39, repro,
2017-02-17,-1.41, -2.79, -2.79, 2.42, 1.75, 8.25, repro,
2017-02-18,-2.48, -2.36, 5.86, 2.39, 1.77, 8.33, repro,
2017-02-19,-2.91, -0.85, -0.83, 2.36, 1.78, 8.33, repro,
2017-02-20,-1.39, -1.54, -3.55, 2.38, 1.80, 8.29, repro,
2017-02-21,-1.08, -4.15, -8.20, 2.35, 1.79, 8.27, repro,
2017-02-22,-1.89, -3.70, -13.19, 2.40, 1.85, 8.76, repro,
2017-02-23,-0.58, -3.96, -9.89, 2.39, 1.76, 8.29, repro,
2017-02-24,-1.70, -2.00, -6.01, 2.46, 1.82, 8.53, repro,
2017-02-25,-3.12, -2.59, -5.43, 2.37, 1.83, 8.31, repro,
2017-02-26,-2.48, -3.47, -5.65, 2.32, 1.85, 8.55, repro,
2017-02-27,-2.60, -1.81, 2.72, 2.37, 1.83, 8.46, repro,
2017-02-28,-2.91, -3.07, -4.53, 2.34, 1.77, 8.18, repro,
2017-03-01,-2.43, -2.90, -2.74, 2.38, 1.87, 8.63, repro,
2017-03-02,-0.68, -1.73, 0.11, 2.37, 1.75, 8.20, repro,
2017-03-03,-2.05, -1.87, 1.82, 2.36, 1.74, 8.21, repro,
2017-03-04,-4.41, -1.82, 3.83, 2.28, 1.76, 8.07, repro,
2017-03-05,-1.84, -1.91, -2.27, 2.30, 1.80, 8.25, repro,
2017-03-06,-5.11, -3.63, -6.76, 2.54, 1.97, 9.07, repro,
2017-03-07,-3.69, -1.91, 2.59, 2.38, 1.80, 8.45, repro,
2017-03-08,-4.23, -2.52, -1.01, 2.32, 1.77, 8.06, repro,
2017-03-09,-0.85, -2.49, -7.51, 2.34, 1.83, 8.48, repro,
2017-03-10,-0.29, -2.41, -15.38, 2.35, 1.84, 8.53, repro,
2017-03-11,-3.79, -1.94, -11.58, 2.35, 1.88, 8.66, repro,
2017-03-12,-1.69, -2.78, -17.06, 2.44, 1.89, 8.89, repro,
2017-03-13,-5.80, -2.45, -11.25, 2.32, 1.82, 8.44, repro,
2017-03-14,-4.88, -0.63, 4.27, 2.35, 1.82, 8.50, repro,
2017-03-15,-3.65, -1.34, 2.59, 2.36, 1.85, 8.76, repro,
2017-03-16,-2.92, -2.31, -7.47, 2.46, 1.90, 8.91, repro,
2017-03-17,-1.41, -0.37, 7.72, 2.36, 1.80, 8.47, repro,
2017-03-18,-3.46, -1.37, 3.76, 2.34, 1.81, 8.39, repro,
2017-03-19,-2.78, -3.33, -7.86, 2.38, 1.90, 8.82, repro,
2017-03-20,-0.24, -1.86, -1.64, 2.37, 1.86, 8.54, repro,
2017-03-21,-0.13, -3.20, -15.17, 2.44, 1.89, 8.95, repro,
2017-03-22,-2.20, -0.03, 15.41, 2.36, 1.81, 8.42, repro,
2017-03-23,-1.82, -3.58, 0.10, 2.44, 1.84, 8.61, repro,
2017-03-24,-1.03, -3.70, -1.22, 2.44, 1.87, 8.89, repro,
2017-03-25,0.37, -2.89, -3.26, 2.33, 1.79, 8.38, repro,
2017-03-26,-0.23, 0.03, 22.32, 2.81, 2.04, 9.76, repro,
2017-03-27,-1.85, -3.54, 2.51, 2.51, 1.97, 9.16, repro,
2017-03-28,-2.87, -1.51, -3.20, 2.36, 1.81, 8.45, repro,
2017-03-29,-2.02, -1.34, -3.28, 2.46, 1.98, 9.20, repro,
2017-03-30,-3.09, -2.96, -2.55, 2.40, 1.83, 8.63, repro,
2017-03-31,-0.05, -1.77, -5.35, 2.40, 1.79, 8.54, repro,
2017-04-01,-0.60, -2.38, -3.10, 2.50, 1.81, 8.78, repro,
2017-04-02,-2.76, -1.99, -1.53, 2.41, 1.81, 8.45, repro,
2017-04-03,-1.08, -1.96, 2.13, 2.37, 1.84, 8.56, repro,
2017-04-04,-1.58, -1.94, -5.57, 2.38, 1.78, 8.38, repro,
2017-04-05,-4.82, -1.24, -15.14, 2.36, 1.77, 8.36, repro,
2017-04-06,-1.17, -1.71, -2.00, 2.32, 1.80, 8.34, repro,
2017-04-07,-2.18, -2.95, -6.11, 2.37, 1.79, 8.38, repro,
2017-04-08,-3.53, -2.35, -2.81, 2.36, 1.78, 8.27, repro,
2017-04-09,-0.95, -2.77, 1.12, 2.44, 1.85, 8.67, repro,
2017-04-10,-2.28, -2.69, -16.00, 2.37, 1.77, 8.31, repro,
2017-04-11,-3.20, -1.18, -9.98, 2.52, 1.84, 8.93, repro,
2017-04-12,-0.18, -2.85, -8.82, 2.54, 1.83, 8.90, repro,
2017-04-13,-1.77, -2.76, -13.71, 2.46, 1.78, 8.52, repro,
2017-04-14,0.47, -1.92, -14.89, 2.44, 1.77, 8.33, repro,
2017-04-15,-1.65, -2.25, -18.13, 2.44, 1.76, 8.41, repro,
2017-04-16,-1.86, 0.41, -11.19, 2.39, 1.82, 8.43, repro,
2017-04-17,-2.76, -1.59, -6.04, 2.41, 1.77, 8.42, repro,
2017-04-18,-0.42, -3.86, -12.50, 2.49, 1.83, 8.72, repro,
2017-04-19,-1.63, -2.52, -8.30, 2.39, 1.75, 8.21, repro,
2017-04-20,-1.28, -2.91, -10.99, 2.40, 1.79, 8.44, repro,
2017-04-21,0.25, -1.46, -14.34, 2.39, 1.78, 8.29, repro,
2017-04-22,-0.22, -2.38, -16.49, 2.49, 1.82, 8.68, repro,
2017-04-23,-0.90, -1.35, -0.45, 2.48, 1.82, 8.64, repro,
2017-04-24,-2.57, -2.66, -9.23, 2.42, 1.81, 8.49, repro,
2017-04-25,-0.52, -3.92, -7.58, 2.41, 1.79, 8.51, repro,
2017-04-26,1.02, -2.40, -3.03, 2.34, 1.80, 8.41, repro,
2017-04-27,0.28, -3.33, -9.65, 2.44, 1.88, 8.81, repro,
2017-04-28,-0.92, -1.88, -11.06, 2.44, 1.86, 8.71, repro,
2017-04-29,-2.62, -1.59, -23.84, 2.40, 1.81, 8.49, repro,
2017-04-30,-3.15, -3.27, -17.73, 2.45, 1.83, 8.67, repro,
2017-05-01,-0.00, -4.34, -15.81, 2.43, 1.91, 8.93, repro,
2017-05-02,-1.90, -1.45, -10.04, 2.33, 1.76, 8.22, repro,
2017-05-03,-2.36, -0.02, -11.11, 2.32, 1.78, 8.26, repro,
2017-05-04,-0.72, -0.59, -8.46, 2.37, 1.81, 8.35, repro,
2017-05-05,-2.98, -0.66, -2.13, 2.40, 1.89, 8.77, repro,
2017-05-06,0.65, 0.54, -2.84, 2.35, 1.71, 8.09, repro,
2017-05-07,1.38, -0.12, 6.13, 2.32, 1.76, 8.21, repro,
2017-05-08,0.86, -2.46, -8.42, 2.38, 1.84, 8.56, repro,
2017-05-09,1.22, -1.71, -7.48, 2.44, 1.86, 8.72, repro,
2017-05-10,-2.67, -2.05, -15.93, 2.38, 1.80, 8.31, repro,
2017-05-11,0.42, -0.27, -3.21, 2.54, 1.89, 9.11, repro,
2017-05-12,1.18, -1.78, -2.49, 2.33, 1.79, 8.37, repro,
2017-05-13,-0.26, -0.95, 2.29, 2.34, 1.79, 8.33, repro,
2017-05-14,-0.49, -0.84, -8.84, 2.37, 1.78, 8.33, repro,
2017-05-15,0.38, -0.79, 3.25, 2.30, 1.77, 8.05, repro,
2017-05-16,-1.03, -1.13, 1.62, 2.32, 1.79, 8.31, repro,
2017-05-17,1.54, -1.43, 0.21, 2.38, 1.80, 8.36, repro,
2017-05-18,1.81, -5.67, -16.48, 2.44, 1.90, 8.80, repro,
2017-05-19,-1.13, 0.67, -15.11, 2.40, 1.82, 8.52, repro,
2017-05-20,1.92, 1.00, 0.53, 2.39, 1.82, 8.41, repro,
2017-05-21,-0.87, -0.46, -4.27, 2.48, 1.96, 9.01, repro,
2017-05-22,-1.54, -0.99, -11.86, 2.38, 1.84, 8.48, repro,
2017-05-23,0.85, 0.60, -0.46, 2.31, 1.78, 8.31, repro,
2017-05-24,1.86, -2.02, 9.27, 2.40, 1.84, 8.75, repro,
2017-05-25,-1.16, -2.06, 1.33, 2.39, 1.80, 8.56, repro,
2017-05-26,0.78, 0.29, -1.72, 2.40, 1.82, 8.46, repro,
2017-05-27,0.60, -1.21, -6.44, 2.32, 1.79, 8.29, repro,
2017-05-28,0.16, 0.25, -8.46, 2.44, 1.83, 8.65, repro,
2017-05-29,2.44, -1.10, -4.49, 2.35, 1.78, 8.26, repro,
2017-05-30,0.51, 0.36, -6.75, 2.45, 1.80, 8.48, repro,
2017-05-31,-0.18, -0.62, -8.94, 2.32, 1.74, 8.11, repro,
2017-06-01,1.35, 0.59, 5.57, 2.42, 1.83, 8.48, repro,
2017-06-02,0.98, 0.90, -2.64, 2.36, 1.76, 8.27, repro,
2017-06-03,3.04, -1.80, -1.01, 2.32, 1.76, 8.15, repro,
2017-06-04,-1.54, -0.89, -14.83, 2.30, 1.76, 8.17, repro,
2017-06-05,-0.45, -0.87, 3.98, 2.46, 1.80, 8.50, repro,
2017-06-06,3.03, -0.95, -4.33, 2.33, 1.82, 8.27, repro,
2017-06-07,2.85, -1.22, 0.39, 2.47, 1.89, 9.08, repro,
2017-06-08,3.02, 0.62, 4.01, 2.33, 1.80, 8.31, repro,
2017-06-09,0.14, -0.41, 1.75, 2.36, 1.82, 8.38, repro,
2017-06-10,-0.30, -3.65, -0.45, 2.40, 1.83, 8.63, repro,
2017-06-11,2.50, -2.11, -8.65, 2.32, 1.85, 8.36, repro,
2017-06-12,1.09, -2.24, 3.52, 2.41, 1.81, 8.52, repro,
2017-06-13,2.56, -2.49, -0.47, 2.37, 1.81, 8.54, repro,
2017-06-14,1.83, -1.38, 11.37, 2.38, 1.78, 8.37, repro,
2017-06-15,-0.14, -1.75, 3.65, 2.36, 1.83, 8.48, repro,
2017-06-16,1.51, -3.09, -3.41, 2.45, 1.86, 8.61, repro,
2017-06-17,1.11, -2.49, -12.27, 2.34, 1.87, 8.55, repro,
2017-06-18,1.31, -1.43, 3.02, 2.36, 1.84, 8.53, repro,
2017-06-19,2.30, -3.13, -7.57, 2.35, 1.74, 8.13, repro,
2017-06-20,0.84, 0.74, -7.73, 2.36, 1.87, 8.52, repro,
2017-06-21,1.30, -3.30, -3.31, 2.29, 1.80, 8.14, repro,
2017-06-22,0.40, -2.44, -9.95, 2.30, 1.72, 7.89, repro,
2017-06-23,3.09, -2.28, -3.38, 2.31, 1.73, 7.96, repro,
2017-06-24,2.75, -0.24, -0.10, 2.29, 1.72, 7.98, repro,
2017-06-25,2.77, -2.65, -2.97, 2.33, 1.70, 8.03, repro,
2017-06-26,-0.05, -1.29, -4.79, 2.28, 1.74, 7.98, repro,
2017-06-27,2.35, -2.16, -1.82, 2.36, 1.75, 8.15, repro,
2017-06-28,2.22, -3.34, -0.68, 2.35, 1.75, 8.17, repro,
2017-06-29,1.05, -3.12, -2.84, 2.26, 1.74, 7.87, repro,
2017-06-30,2.89, -2.64, -1.63, 2.39, 1.72, 8.16, repro,
2017-07-01,3.15, -2.67, -11.20, 2.33, 1.73, 8.07, repro,
2017-07-02,3.06, -3.03, -4.93, 2.39, 1.71, 8.19, repro,
2017-07-03,1.83, -2.39, -1.60, 2.52, 1.81, 8.63, repro,
2017-07-04,4.79, -0.83, 17.13, 2.38, 1.72, 8.19, repro,
2017-07-05,3.56, -0.78, 4.50, 2.47, 1.82, 8.39, repro,
2017-07-06,2.77, -0.10, 7.69, 2.39, 1.76, 8.27, repro,
2017-07-07,5.16, -3.03, -5.95, 2.50, 1.81, 8.67, repro,
2017-07-08,1.85, -1.23, 2.99, 2.36, 1.73, 8.21, repro,
2017-07-09,3.63, -2.50, 15.91, 2.43, 1.79, 8.41, repro,
2017-07-10,0.10, -3.81, 4.45, 2.32, 1.76, 8.10, repro,
2017-07-11,1.15, -3.05, 6.58, 2.37, 1.71, 8.13, repro,
2017-07-12,2.43, -3.20, -7.78, 2.40, 1.75, 8.21, repro,
2017-07-13,1.93, -0.72, -0.73, 2.35, 1.72, 7.97, repro,
2017-07-14,1.63, -3.35, 4.10, 2.42, 1.78, 8.37, repro,
2017-07-15,0.85, -3.47, -7.49, 2.48, 1.77, 8.53, repro,
2017-07-16,1.93, -1.93, -7.44, 2.40, 1.77, 8.38, repro,
2017-07-17,3.01, -2.02, 0.08, 2.36, 1.73, 8.07, repro,
2017-07-18,4.28, -1.34, 1.25, 2.37, 1.74, 8.18, repro,
2017-07-19,1.99, -0.03, 11.89, 2.39, 1.71, 8.16, repro,
2017-07-20,4.04, -1.62, 1.86, 2.36, 1.74, 8.24, repro,
2017-07-21,2.26, -1.56, 2.24, 2.38, 1.78, 8.32, repro,
2017-07-22,3.48, -0.70, 2.53, 2.32, 1.72, 8.13, repro,
2017-07-23,0.76, -0.44, 3.14, 2.37, 1.79, 8.41, repro,
2017-07-24,2.23, -1.30, 1.44, 2.36, 1.77, 8.27, repro,
2017-07-25,0.70, -2.23, -0.85, 2.46, 1.85, 8.56, repro,
2017-07-26,1.17, -3.14, -5.93, 2.34, 1.74, 8.24, repro,
2017-07-27,4.37, 0.36, 6.68, 2.36, 1.80, 8.35, repro,
2017-07-28,2.21, -2.74, -0.68, 2.36, 1.76, 8.15, repro,
2017-07-29,-0.79, -2.77, -15.42, 2.38, 1.83, 8.67, repro,
2017-07-30,1.53, -3.06, -8.92, 2.33, 1.74, 8.15, repro,
2017-07-31,0.18, -1.53, 3.63, 2.34, 1.74, 8.19, repro,
2017-08-01,0.75, 0.06, 2.25, 2.35, 1.75, 8.11, repro,
2017-08-02,-0.47, 3.25, 5.46, 2.35, 1.79, 8.22, repro,
2017-08-03,1.43, -1.24, -0.98, 2.52, 1.89, 8.81, repro,
2017-08-04,0.30, -1.59, 2.90, 2.35, 1.79, 8.23, repro,
2017-08-05,-1.99, -1.27, -14.25, 2.42, 1.79, 8.34, repro,
2017-08-06,1.06, -0.68, 6.15, 2.40, 1.82, 8.39, repro,
2017-08-07,2.04, -0.25, -2.79, 2.34, 1.74, 8.09, repro,
2017-08-08,2.12, -0.27, -1.49, 2.44, 1.85, 8.53, repro,
2017-08-09,0.13, -2.03, -12.57, 2.36, 1.83, 8.52, repro,
2017-08-10,-1.64, -1.34, -12.35, 2.38, 1.75, 8.21, repro,
2017-08-11,0.44, -0.85, 3.48, 2.36, 1.74, 8.20, repro,
2017-08-12,-0.01, -1.85, 5.53, 2.33, 1.77, 8.20, repro,
2017-08-13,-1.47, 0.61, 2.23, 2.36, 1.81, 8.35, repro,
2017-08-14,1.65, -1.55, 4.51, 2.41, 1.78, 8.43, repro,
2017-08-15,0.72, -0.15, 1.72, 2.38, 1.73, 8.22, repro,
2017-08-16,-1.14, -0.45, 2.80, 2.32, 1.72, 8.02, repro,
2017-08-17,-0.65, -0.43, 7.89, 2.38, 1.78, 8.31, repro,
2017-08-18,0.73, -1.06, 2.71, 2.40, 1.81, 8.17, repro,
2017-08-19,1.23, -0.95, 7.61, 2.39, 1.80, 8.31, repro,
2017-08-20,1.60, -2.03, 2.85, 2.33, 1.78, 8.21, repro,
2017-08-21,-0.82, -1.10, -1.81, 2.29, 1.69, 7.84, repro,
2017-08-22,0.57, -1.12, 6.62, 2.36, 1.77, 8.24, repro,
2017-08-23,0.63, -0.62, 1.54, 2.30, 1.73, 8.03, repro,
2017-08-24,1.07, -1.54, 5.57, 2.29, 1.70, 7.89, repro,
2017-08-25,2.50, -1.30, 8.10, 2.46, 1.79, 8.57, repro,
2017-08-26,-1.29, -0.79, 8.43, 2.26, 1.67, 7.69, repro,
2017-08-27,1.82, -1.00, 5.04, 2.33, 1.76, 8.13, repro,
2017-08-28,0.50, 0.85, 8.94, 2.37, 1.79, 8.38, repro,
2017-08-29,-1.50, -0.67, 1.45, 2.37, 1.77, 8.23, repro,
2017-08-30,3.42, -1.86, 8.01, 2.35, 1.73, 8.03, repro,
2017-08-31,0.58, -1.48, 8.30, 2.43, 1.80, 8.25, repro,
2017-09-01,-0.32, -1.67, 4.53, 2.34, 1.73, 7.99, repro,
2017-09-02,2.21, 0.18, 11.98, 2.33, 1.73, 8.15, repro,
2017-09-03,-1.84, -0.61, 5.48, 2.46, 1.79, 8.41, repro,
2017-09-04,2.09, -0.87, -3.75, 2.32, 1.71, 7.91, repro,
2017-09-05,1.59, -1.48, 1.83, 2.34, 1.78, 8.24, repro,
2017-09-06,0.98, -0.54, 9.70, 2.38, 1.76, 8.29, repro,
2017-09-07,1.36, -1.87, 10.43, 2.52, 1.84, 8.85, repro,
2017-09-08,-1.28, -0.11, 16.09, 2.46, 1.80, 8.42, repro,
2017-09-09,-0.04, 0.95, 20.49, 2.31, 1.70, 7.93, repro,
2017-09-10,1.26, -0.89, 17.61, 2.38, 1.75, 8.26, repro,
2017-09-11,0.53, -2.61, 2.62, 2.37, 1.76, 8.31, repro,
2017-09-12,0.12, -1.76, 9.57, 2.34, 1.74, 8.23, repro,
2017-09-13,2.37, 0.37, 21.04, 2.38, 1.76, 8.31, repro,
2017-09-14,-1.82, -2.56, 7.71, 2.40, 1.82, 8.50, repro,
2017-09-15,-0.42, -2.84, 8.77, 2.39, 1.86, 8.59, repro,
2017-09-16,0.12, -2.66, 10.55, 2.32, 1.75, 8.19, repro,
2017-09-17,-0.29, -2.78, 1.53, 2.35, 1.74, 8.22, repro,
2017-09-18,-1.41, -2.37, 2.19, 2.36, 1.77, 8.28, repro,
2017-09-19,1.25, -2.71, 10.20, 2.37, 1.80, 8.43, repro,
2017-09-20,0.44, -1.75, 16.43, 2.45, 1.77, 8.60, repro,
2017-09-21,1.49, 0.04, 13.81, 2.39, 1.82, 8.54, repro,
2017-09-22,4.09, -3.14, 6.62, 2.45, 1.85, 8.72, repro,
2017-09-23,0.71, -1.20, 13.80, 2.39, 1.81, 8.51, repro,
2017-09-24,1.78, -0.58, 9.87, 2.45, 1.83, 8.67, repro,
2017-09-25,-1.28, -1.23, 5.44, 2.47, 1.86, 8.79, repro,
2017-09-26,1.38, -0.51, 14.33, 2.43, 1.79, 8.38, repro,
2017-09-27,2.47, -1.36, 2.30, 2.39, 1.80, 8.42, repro,
2017-09-28,0.74, -1.48, 2.49, 2.28, 1.71, 7.90, repro,
2017-09-29,1.77, -1.24, 3.57, 2.29, 1.69, 7.81, repro,
2017-09-30,-1.22, -2.59, 6.09, 2.37, 1.76, 8.40, repro,
2017-10-01,1.46, -0.14, 10.62, 2.34, 1.77, 8.32, repro,
2017-10-02,-0.15, -1.59, -4.81, 2.35, 1.74, 8.17, repro,
2017-10-03,0.67, -1.07, 2.37, 2.37, 1.79, 8.28, repro,
2017-10-04,-0.02, -1.85, 3.07, 2.44, 1.80, 8.54, repro,
2017-10-05,2.54, -0.40, 8.62, 2.31, 1.71, 7.96, repro,
2017-10-06,0.18, -0.33, 9.19, 2.37, 1.82, 8.51, repro,
2017-10-07,0.80, 0.69, 21.05, 2.32, 1.69, 7.91, repro,
2017-10-08,1.47, -2.83, 2.99, 2.25, 1.71, 7.83, repro,
2017-10-09,0.53, -0.92, 1.62, 2.35, 1.76, 8.21, repro,
2017-10-10,-0.58, -0.38, 3.77, 2.41, 1.74, 8.29, repro,
2017-10-11,0.75, -0.41, 10.18, 2.47, 1.79, 8.58, repro,
2017-10-12,0.15, -0.03, 9.37, 2.40, 1.76, 8.34, repro,
2017-10-13,0.78, -0.52, 0.36, 2.27, 1.69, 7.81, repro,
2017-10-14,1.34, 0.77, 7.73, 2.29, 1.70, 8.02, repro,
2017-10-15,-0.56, -1.49, -3.39, 2.28, 1.67, 7.79, repro,
2017-10-16,0.62, -1.81, 4.03, 2.30, 1.71, 8.02, repro,
2017-10-17,-0.63, -0.36, 12.42, 2.36, 1.75, 8.24, repro,
2017-10-18,-0.18, 0.21, 9.45, 2.36, 1.77, 8.17, repro,
2017-10-19,-0.81, -0.62, 17.65, 2.35, 1.78, 8.13, repro,
2017-10-20,-0.93, -0.35, 13.16, 2.44, 1.76, 8.25, repro,
2017-10-21,-0.73, -1.55, 6.75, 2.42, 1.82, 8.59, repro,
2017-10-22,-1.65, 1.49, 8.81, 2.42, 1.84, 8.64, repro,
2017-10-23,-2.81, -0.84, -9.84, 2.33, 1.70, 8.07, repro,
2017-10-24,-0.88, -1.32, -1.85, 2.32, 1.75, 8.13, repro,
2017-10-25,0.22, -1.42, -0.22, 2.28, 1.68, 7.87, repro,
2017-10-26,0.52, 0.65, 5.55, 2.37, 1.76, 8.31, repro,
