PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7786351822 North Latitude, -89.6103009042 East Longitude, 152.89392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-15,-3.02, 8.92, -14.21, 1.95, 1.52, 7.05, repro,
2017-01-16,-3.82, 9.02, -9.36, 1.94, 1.52, 7.00, repro,
2017-01-17,-3.53, 8.80, -4.66, 2.01, 1.55, 7.22, repro,
2017-01-18,-4.08, 9.73, 0.14, 2.01, 1.55, 7.23, repro,
2017-01-19,-3.99, 10.69, 5.45, 2.00, 1.54, 7.23, repro,
2017-01-20,-4.53, 10.62, 4.86, 1.95, 1.53, 7.06, repro,
2017-01-21,-3.71, 10.07, 4.15, 1.93, 1.52, 7.01, repro,
2017-01-22,-3.79, 10.06, 3.85, 1.93, 1.52, 7.01, repro,
2017-01-23,-3.42, 9.50, 2.16, 1.94, 1.53, 7.03, repro,
2017-01-24,-3.27, 11.30, 5.48, 1.93, 1.52, 6.99, repro,
2017-01-25,-4.91, 10.47, 7.11, 1.95, 1.52, 7.06, repro,
2017-01-26,-3.72, 10.50, -1.42, 1.93, 1.52, 7.00, repro,
2017-01-27,-3.47, 10.42, -1.88, 1.93, 1.52, 6.98, repro,
2017-01-28,-4.31, 9.51, -4.24, 1.94, 1.53, 7.04, repro,
2017-01-29,-2.86, 9.04, -2.18, 1.93, 1.52, 6.98, repro,
2017-01-30,-3.44, 10.02, -1.84, 1.93, 1.52, 6.99, repro,
2017-01-31,-4.29, 8.12, -1.80, 1.94, 1.52, 6.99, repro,
2017-02-01,-3.09, 8.66, -3.57, 1.93, 1.52, 7.00, repro,
2017-02-02,-2.78, 8.50, -8.53, 1.94, 1.52, 7.01, repro,
2017-02-03,-3.33, 7.74, -9.52, 1.94, 1.53, 7.05, repro,
2017-02-04,-2.70, 10.07, -10.10, 1.94, 1.53, 7.03, repro,
2017-02-05,-2.24, 7.76, -5.59, 1.93, 1.52, 6.99, repro,
2017-02-06,-3.50, 8.55, 1.47, 1.93, 1.52, 6.99, repro,
2017-02-07,-3.54, 8.16, 10.78, 2.02, 1.58, 7.19, repro,
2017-02-08,-3.59, 7.87, -0.13, 1.96, 1.53, 7.07, repro,
2017-02-09,-2.11, 8.55, 0.44, 1.95, 1.52, 7.02, repro,
2017-02-10,-3.61, 9.31, -7.67, 1.93, 1.52, 6.96, repro,
2017-02-11,-3.58, 8.33, 1.89, 1.95, 1.53, 7.04, repro,
2017-02-12,-2.42, 7.76, -4.98, 1.94, 1.52, 6.99, repro,
2017-02-13,-2.55, 8.28, -8.53, 1.97, 1.58, 7.19, repro,
2017-02-14,-4.12, 7.04, 2.76, 1.94, 1.53, 7.00, repro,
2017-02-15,-2.64, 7.25, 1.91, 1.95, 1.53, 7.05, repro,
2017-02-16,-3.12, 7.64, 2.61, 1.94, 1.54, 7.07, repro,
2017-02-17,-1.78, 7.52, 2.08, 1.93, 1.53, 7.00, repro,
2017-02-18,-3.59, 6.18, 7.05, 1.96, 1.56, 7.16, repro,
2017-02-19,-2.09, 6.93, 0.99, 1.93, 1.53, 6.99, repro,
2017-02-20,-3.55, 6.54, -6.67, 1.93, 1.53, 6.99, repro,
2017-02-21,-3.03, 7.30, 3.27, 1.96, 1.53, 7.09, repro,
2017-02-22,-4.08, 7.53, -0.31, 1.93, 1.52, 6.99, repro,
2017-02-23,-4.02, 7.52, -0.32, 1.93, 1.52, 6.96, repro,
2017-02-24,-2.54, 9.35, 7.37, 1.99, 1.55, 7.16, repro,
2017-02-25,-3.66, 7.27, -1.10, 2.01, 1.61, 7.41, repro,
2017-02-26,-3.75, 9.21, -4.75, 1.98, 1.56, 7.25, repro,
2017-02-27,-3.55, 10.86, 0.98, 1.97, 1.57, 7.24, repro,
2017-02-28,-2.73, 8.60, -6.47, 1.95, 1.54, 7.13, repro,
2017-03-01,-3.59, 7.99, 3.59, 1.98, 1.57, 7.22, repro,
2017-03-02,-2.91, 7.80, -10.16, 1.93, 1.52, 6.98, repro,
2017-03-03,-2.74, 8.86, -16.22, 1.94, 1.52, 7.00, repro,
2017-03-04,-2.42, 9.41, -13.23, 1.94, 1.52, 7.02, repro,
2017-03-05,-3.97, 9.79, -9.33, 1.94, 1.53, 7.06, repro,
2017-03-06,-3.01, 9.45, -4.62, 1.96, 1.57, 7.20, repro,
2017-03-07,-4.26, 8.93, -0.55, 1.94, 1.53, 7.05, repro,
2017-03-08,-3.62, 7.97, -9.90, 1.93, 1.53, 7.00, repro,
2017-03-09,-2.01, 7.07, -4.95, 1.94, 1.52, 7.04, repro,
2017-03-10,-1.25, 7.00, -11.91, 1.94, 1.52, 7.02, repro,
2017-03-11,-1.20, 7.45, -13.88, 1.94, 1.53, 7.05, repro,
2017-03-12,-2.24, 6.42, -13.90, 1.94, 1.53, 7.07, repro,
2017-03-13,-1.54, 6.12, -9.03, 1.94, 1.53, 7.02, repro,
2017-03-14,-1.43, 6.37, -10.19, 1.93, 1.53, 7.03, repro,
2017-03-15,-1.04, 6.33, -15.91, 1.93, 1.52, 6.98, repro,
2017-03-16,-0.79, 5.69, -13.51, 1.98, 1.56, 7.13, repro,
2017-03-17,-2.68, 5.78, -9.58, 1.97, 1.55, 7.14, repro,
2017-03-18,-2.91, 5.24, -10.80, 1.94, 1.53, 7.01, repro,
2017-03-19,-0.72, 6.52, -12.78, 1.94, 1.53, 7.02, repro,
2017-03-20,-3.24, 5.66, -5.74, 1.94, 1.53, 7.04, repro,
2017-03-21,-1.15, 6.11, -11.30, 1.92, 1.52, 6.97, repro,
2017-03-22,-1.44, 6.35, -4.29, 1.93, 1.53, 7.02, repro,
2017-03-23,-1.71, 6.20, -8.39, 2.01, 1.56, 7.26, repro,
2017-03-24,-5.31, 4.69, 0.75, 1.99, 1.56, 7.27, repro,
2017-03-25,-4.03, 6.09, -2.83, 1.95, 1.54, 7.08, repro,
2017-03-26,-3.61, 6.83, -5.01, 1.92, 1.52, 6.95, repro,
2017-03-27,-2.00, 7.27, -3.80, 1.92, 1.52, 6.97, repro,
2017-03-28,-2.28, 8.37, -4.45, 1.95, 1.54, 7.08, repro,
2017-03-29,-2.76, 7.62, -9.81, 1.95, 1.54, 7.06, repro,
2017-03-30,-3.79, 8.06, 3.14, 1.96, 1.57, 7.20, repro,
2017-03-31,-4.08, 9.14, -4.02, 1.93, 1.53, 7.01, repro,
2017-04-01,-3.24, 9.28, -8.24, 1.92, 1.52, 6.98, repro,
2017-04-02,-4.31, 8.93, -5.53, 1.92, 1.52, 6.97, repro,
2017-04-03,-3.23, 9.83, 4.84, 1.98, 1.56, 7.22, repro,
2017-04-04,-2.66, 9.33, -2.45, 1.94, 1.54, 7.05, repro,
2017-04-05,-3.22, 9.06, -3.84, 1.92, 1.54, 7.05, repro,
2017-04-06,-3.25, 8.47, -6.72, 1.93, 1.53, 7.01, repro,
2017-04-07,-3.92, 8.81, -8.69, 1.93, 1.54, 7.03, repro,
2017-04-08,-3.57, 8.59, -2.17, 1.94, 1.53, 7.03, repro,
2017-04-09,-4.65, 9.13, -1.28, 1.96, 1.54, 7.12, repro,
2017-04-10,-2.77, 8.03, -3.41, 1.98, 1.58, 7.28, repro,
2017-04-11,-4.03, 8.58, -11.06, 1.92, 1.54, 7.04, repro,
2017-04-12,-4.17, 9.16, -15.13, 1.92, 1.52, 7.01, repro,
2017-04-13,-3.27, 7.20, -16.90, 1.94, 1.54, 7.07, repro,
2017-04-14,-5.36, 7.73, -8.45, 1.99, 1.60, 7.31, repro,
2017-04-15,-4.15, 7.65, -11.56, 1.95, 1.54, 7.09, repro,
2017-04-16,-1.48, 5.34, -10.20, 1.95, 1.56, 7.12, repro,
2017-04-17,-4.29, 8.43, -7.47, 1.92, 1.54, 7.01, repro,
2017-04-18,-2.64, 6.40, -6.70, 1.97, 1.56, 7.15, repro,
2017-04-19,-3.86, 6.69, 1.02, 1.96, 1.55, 7.17, repro,
2017-04-20,-4.02, 7.20, -7.48, 1.99, 1.58, 7.29, repro,
2017-04-21,-2.41, 6.78, -5.29, 1.94, 1.55, 7.13, repro,
2017-04-22,-1.43, 6.58, -3.97, 1.93, 1.53, 7.00, repro,
2017-04-23,-2.71, 7.04, -8.74, 1.92, 1.53, 7.00, repro,
2017-04-24,-2.28, 4.39, -2.39, 1.95, 1.59, 7.18, repro,
2017-04-25,-1.38, 4.83, -1.75, 1.96, 1.56, 7.21, repro,
2017-04-26,-1.54, 4.07, -0.58, 1.97, 1.57, 7.26, repro,
2017-04-27,-2.07, 4.98, 1.08, 1.97, 1.57, 7.13, repro,
2017-04-28,-1.98, 6.06, -4.82, 1.98, 1.57, 7.12, repro,
2017-04-29,-1.00, 7.20, -11.24, 2.01, 1.58, 7.40, repro,
2017-04-30,-2.03, 7.70, -11.58, 1.96, 1.56, 7.19, repro,
2017-05-01,-2.90, 9.02, -4.55, 1.98, 1.58, 7.33, repro,
2017-05-02,-2.14, 8.08, -7.56, 1.98, 1.59, 7.34, repro,
2017-05-03,-2.04, 8.04, -13.75, 1.93, 1.55, 7.05, repro,
2017-05-04,-2.43, 8.49, -11.94, 1.94, 1.53, 7.02, repro,
2017-05-05,-4.50, 7.57, -1.63, 1.97, 1.59, 7.22, repro,
2017-05-06,-2.57, 7.60, -7.58, 1.96, 1.56, 7.21, repro,
2017-05-07,-4.04, 6.69, -6.31, 1.94, 1.56, 7.12, repro,
2017-05-08,-2.02, 5.80, -12.45, 1.93, 1.54, 7.04, repro,
2017-05-09,-4.01, 5.83, -5.33, 1.94, 1.54, 7.09, repro,
2017-05-10,-2.91, 5.48, -5.05, 1.98, 1.56, 7.22, repro,
2017-05-11,-3.38, 7.19, -6.82, 2.03, 1.60, 7.45, repro,
2017-05-12,-4.24, 6.52, -10.63, 1.94, 1.55, 7.13, repro,
2017-05-13,-2.38, 5.83, -8.69, 1.93, 1.56, 7.10, repro,
2017-05-14,-3.40, 3.66, -8.20, 1.94, 1.54, 7.05, repro,
2017-05-15,-4.05, 3.82, -4.67, 1.94, 1.55, 7.11, repro,
2017-05-16,-3.63, 4.57, -1.58, 1.95, 1.56, 7.15, repro,
2017-05-17,-3.54, 4.41, -1.11, 1.97, 1.57, 7.22, repro,
2017-05-18,-2.03, 5.85, -12.79, 2.07, 1.66, 7.41, repro,
2017-05-19,1.41, 3.58, -6.32, 2.13, 1.73, 7.99, repro,
2017-05-20,-3.30, 5.95, -1.00, 1.99, 1.57, 7.18, repro,
2017-05-21,-4.35, 4.84, -1.22, 2.03, 1.60, 7.48, repro,
2017-05-22,-2.95, 6.21, -10.29, 1.95, 1.55, 7.15, repro,
2017-05-23,-1.98, 5.77, -4.67, 1.95, 1.56, 7.18, repro,
2017-05-24,-1.53, 5.67, -2.06, 1.92, 1.56, 7.07, repro,
2017-05-25,-3.66, 6.46, 2.01, 1.92, 1.53, 6.94, repro,
2017-05-26,-4.35, 7.58, -7.92, 1.95, 1.56, 7.15, repro,
2017-05-27,-2.80, 5.46, -8.06, 1.96, 1.56, 7.15, repro,
2017-05-28,-3.49, 5.46, -8.63, 2.04, 1.59, 7.36, repro,
2017-05-29,-2.03, 6.57, -2.12, 2.01, 1.65, 7.45, repro,
2017-05-30,-2.17, 4.97, -12.34, 1.93, 1.55, 7.06, repro,
2017-05-31,-1.48, 4.78, -3.16, 2.07, 1.63, 7.49, repro,
2017-06-01,-0.26, 4.27, -7.73, 1.95, 1.55, 7.11, repro,
2017-06-02,-2.10, 2.26, -10.25, 1.96, 1.60, 7.23, repro,
2017-06-03,-2.62, 3.71, -7.10, 1.94, 1.56, 7.10, repro,
2017-06-04,-2.64, 1.84, -6.51, 1.97, 1.56, 7.23, repro,
2017-06-05,-1.19, 1.17, 0.65, 1.96, 1.56, 7.19, repro,
2017-06-06,-3.08, 2.24, -0.50, 1.96, 1.58, 7.18, repro,
2017-06-07,-0.13, 1.57, -2.85, 1.96, 1.56, 7.07, repro,
2017-06-08,-1.06, 1.51, -1.85, 1.95, 1.54, 7.07, repro,
2017-06-09,-0.52, 1.41, -6.20, 1.94, 1.55, 7.05, repro,
2017-06-10,-0.83, 0.95, 5.55, 1.93, 1.55, 7.08, repro,
2017-06-11,-3.47, 0.53, -1.14, 1.95, 1.58, 7.14, repro,
2017-06-12,-1.21, 1.19, 3.65, 1.96, 1.57, 7.15, repro,
2017-06-13,-3.68, 1.01, 2.15, 1.95, 1.55, 7.06, repro,
2017-06-14,-3.47, 1.76, 10.94, 2.15, 1.75, 7.86, repro,
2017-06-15,-2.93, 1.69, -2.48, 2.05, 1.64, 7.59, repro,
2017-06-16,-2.02, 3.27, 6.76, 2.07, 1.60, 7.49, repro,
2017-06-17,-4.15, 3.32, 16.51, 2.05, 1.64, 7.56, repro,
2017-06-18,-1.62, 4.46, 7.10, 2.03, 1.65, 7.52, repro,
2017-06-19,-2.14, 4.76, 2.29, 1.94, 1.55, 7.08, repro,
2017-06-20,-2.80, 5.01, -6.13, 2.02, 1.58, 7.29, repro,
2017-06-21,-2.56, 3.62, -0.66, 1.95, 1.57, 7.19, repro,
2017-06-22,-3.44, 5.04, 4.10, 1.97, 1.57, 7.16, repro,
2017-06-23,-6.00, 5.31, -1.81, 2.05, 1.62, 7.51, repro,
2017-06-24,-2.08, 5.72, 4.15, 1.94, 1.54, 7.04, repro,
2017-06-25,-2.28, 4.51, -8.12, 1.97, 1.58, 7.21, repro,
2017-06-26,-1.30, 3.02, -4.19, 1.94, 1.55, 7.10, repro,
2017-06-27,-1.98, 4.47, -4.93, 1.94, 1.55, 7.07, repro,
2017-06-28,-2.30, 4.01, -0.05, 1.95, 1.56, 7.12, repro,
2017-06-29,-1.55, 4.60, -6.22, 2.00, 1.57, 7.28, repro,
2017-06-30,-1.15, 3.56, -7.90, 1.97, 1.57, 7.19, repro,
2017-07-01,-3.02, 4.37, 0.64, 2.09, 1.63, 7.63, repro,
2017-07-02,-1.18, 2.94, 1.58, 1.93, 1.55, 7.08, repro,
2017-07-03,-4.08, 2.03, -1.08, 1.94, 1.55, 7.10, repro,
2017-07-04,-2.73, 2.39, -5.10, 1.94, 1.55, 7.09, repro,
2017-07-05,-1.05, 3.88, -8.80, 2.07, 1.69, 7.61, repro,
2017-07-06,-2.33, 3.10, -11.84, 1.98, 1.60, 7.28, repro,
2017-07-07,-1.33, 2.55, 15.30, 2.15, 1.77, 8.12, repro,
2017-07-08,-3.19, 3.09, -4.73, 1.94, 1.54, 7.09, repro,
2017-07-09,-3.09, 3.95, 1.08, 2.01, 1.57, 7.25, repro,
2017-07-10,-2.37, 3.64, -5.06, 1.94, 1.55, 7.11, repro,
2017-07-11,-3.12, 4.68, -1.32, 2.15, 1.75, 7.99, repro,
2017-07-12,-1.39, 4.78, -9.10, 2.01, 1.57, 7.27, repro,
2017-07-13,-3.24, 4.23, -1.93, 1.99, 1.56, 7.31, repro,
2017-07-14,-2.34, 4.99, -5.32, 1.96, 1.55, 7.13, repro,
2017-07-15,-4.14, 6.40, 1.41, 2.01, 1.64, 7.42, repro,
2017-07-16,-5.16, 5.34, 4.88, 2.24, 1.76, 8.23, repro,
2017-07-17,-5.11, 5.73, -4.31, 1.96, 1.56, 7.13, repro,
2017-07-18,-3.71, 3.78, -0.36, 1.93, 1.54, 7.01, repro,
2017-07-19,-5.10, 5.06, -0.97, 1.97, 1.58, 7.25, repro,
2017-07-20,-4.04, 4.87, -1.44, 1.95, 1.57, 7.20, repro,
2017-07-21,-4.61, 4.35, 4.75, 1.96, 1.56, 7.13, repro,
2017-07-22,-2.84, 5.71, -6.31, 2.18, 1.69, 7.88, repro,
2017-07-23,-7.17, 5.28, 4.44, 2.05, 1.64, 7.54, repro,
2017-07-24,-3.49, 6.19, -0.32, 2.00, 1.62, 7.42, repro,
2017-07-25,-3.78, 7.13, 1.67, 1.93, 1.54, 7.03, repro,
2017-07-26,-3.38, 5.46, 3.60, 1.94, 1.55, 7.04, repro,
2017-07-27,-3.26, 7.41, -6.45, 2.04, 1.68, 7.53, repro,
2017-07-28,-4.22, 7.81, 4.83, 2.04, 1.60, 7.48, repro,
2017-07-29,-3.61, 7.37, 0.29, 1.94, 1.55, 7.07, repro,
2017-07-30,-2.79, 6.77, -2.51, 1.93, 1.54, 7.04, repro,
2017-07-31,-3.11, 5.71, -3.25, 1.97, 1.58, 7.18, repro,
2017-08-01,-2.40, 4.13, 2.56, 1.94, 1.56, 7.10, repro,
2017-08-02,-3.48, 8.45, 0.04, 2.11, 1.73, 7.83, repro,
2017-08-03,-4.32, 6.38, -12.73, 2.00, 1.60, 7.35, repro,
2017-08-04,-3.07, 8.09, 1.11, 2.16, 1.75, 8.00, repro,
2017-08-05,-2.97, 6.09, -2.95, 1.94, 1.54, 7.03, repro,
2017-08-06,-2.50, 6.80, 0.22, 1.93, 1.54, 7.04, repro,
2017-08-07,-1.73, 7.45, -2.27, 1.94, 1.54, 7.09, repro,
2017-08-08,-3.75, 7.30, -4.14, 1.96, 1.55, 7.14, repro,
2017-08-09,-3.05, 5.38, -6.35, 1.95, 1.55, 7.11, repro,
2017-08-10,-2.14, 4.92, -4.55, 1.95, 1.54, 7.07, repro,
2017-08-11,-1.31, 6.51, -8.25, 2.01, 1.60, 7.32, repro,
2017-08-12,-2.38, 6.42, 2.81, 1.94, 1.54, 7.03, repro,
2017-08-13,-2.91, 7.22, -1.39, 1.95, 1.54, 7.07, repro,
2017-08-14,-2.86, 4.48, 4.83, 2.00, 1.58, 7.20, repro,
2017-08-15,-5.07, 6.33, 2.74, 1.97, 1.56, 7.15, repro,
2017-08-16,-4.33, 6.60, -4.62, 1.98, 1.56, 7.23, repro,
2017-08-17,-7.02, 6.44, 8.76, 2.02, 1.60, 7.40, repro,
2017-08-18,-6.07, 8.10, 6.20, 2.03, 1.61, 7.44, repro,
2017-08-19,-3.06, 8.94, 4.01, 2.02, 1.59, 7.33, repro,
2017-08-22,-3.98, 6.87, -1.36, 4.02, 3.00, 13.71, repro,
2017-08-23,-4.08, 7.04, -0.79, 1.94, 1.54, 7.04, repro,
2017-08-24,-3.80, 9.09, 2.73, 1.94, 1.55, 7.07, repro,
2017-08-25,-2.34, 6.17, -9.74, 1.98, 1.58, 7.20, repro,
2017-08-26,-0.98, 6.12, -1.06, 1.95, 1.54, 7.06, repro,
2017-08-27,-3.03, 5.89, -2.81, 2.00, 1.57, 7.26, repro,
2017-08-28,-2.39, 6.36, -0.62, 2.02, 1.60, 7.39, repro,
2017-08-29,-3.81, 4.99, 0.04, 2.03, 1.62, 7.33, repro,
2017-08-30,-4.35, 5.93, 3.15, 1.93, 1.54, 7.03, repro,
2017-08-31,-2.30, 6.52, 0.34, 2.01, 1.55, 7.29, repro,
2017-09-01,-3.75, 6.16, 1.08, 2.02, 1.56, 7.31, repro,
2017-09-02,-2.98, 7.21, 0.90, 1.94, 1.53, 7.00, repro,
2017-09-03,-2.66, 6.35, -2.31, 2.02, 1.62, 7.34, repro,
2017-09-04,-4.93, 6.90, 5.70, 2.04, 1.68, 7.55, repro,
2017-09-05,-3.90, 4.02, 5.96, 1.95, 1.55, 7.08, repro,
2017-09-06,-2.67, 5.43, 1.74, 1.95, 1.54, 7.16, repro,
2017-09-07,-2.45, 5.84, 1.58, 1.98, 1.57, 7.22, repro,
2017-09-08,-1.50, 6.94, -0.67, 1.99, 1.57, 7.14, repro,
2017-09-09,-2.99, 6.09, -7.35, 1.92, 1.54, 6.99, repro,
2017-09-10,-1.86, 4.96, -0.76, 1.93, 1.54, 7.00, repro,
2017-09-11,-2.13, 5.07, -0.25, 1.94, 1.54, 7.05, repro,
2017-09-12,-2.45, 4.14, 5.11, 1.98, 1.57, 7.21, repro,
2017-09-13,-0.10, 4.12, 17.04, 2.00, 1.57, 7.27, repro,
2017-09-14,-1.80, 6.82, 8.01, 2.03, 1.60, 7.39, repro,
2017-09-15,-2.50, 5.07, 2.08, 1.99, 1.57, 7.22, repro,
2017-09-16,-2.53, 4.67, 4.68, 1.94, 1.55, 7.11, repro,
2017-09-17,2.44, 4.03, -2.59, 3.70, 2.82, 13.14, repro,
2017-09-18,-5.29, 4.43, -7.76, 3.46, 2.62, 12.13, repro,
2017-09-19,-4.16, 5.14, 7.10, 1.95, 1.55, 7.10, repro,
2017-09-20,-4.40, 5.49, 5.54, 1.97, 1.55, 7.13, repro,
2017-09-21,-4.34, 4.07, 0.94, 1.96, 1.55, 7.13, repro,
2017-09-22,-2.78, 6.51, 2.90, 1.94, 1.54, 7.06, repro,
2017-09-23,-5.38, 4.66, 3.91, 1.95, 1.54, 7.07, repro,
2017-09-24,-2.55, 5.00, 3.32, 1.94, 1.54, 7.07, repro,
2017-09-25,-0.30, 3.40, -1.13, 1.94, 1.53, 7.01, repro,
2017-09-26,-1.55, 4.28, 13.80, 2.01, 1.59, 7.25, repro,
2017-09-27,-1.81, 4.47, 4.88, 1.95, 1.54, 7.09, repro,
2017-09-28,-1.23, 5.00, 1.42, 1.94, 1.53, 7.02, repro,
2017-09-29,-2.07, 4.01, -1.59, 1.94, 1.53, 7.04, repro,
2017-09-30,-1.05, 5.44, -1.73, 1.93, 1.53, 7.03, repro,
2017-10-01,-1.72, 6.86, -0.98, 1.95, 1.53, 7.06, repro,
2017-10-02,-0.62, 3.21, -2.15, 1.94, 1.53, 7.03, repro,
2017-10-03,-1.38, 4.99, -0.74, 2.04, 1.60, 7.52, repro,
2017-10-04,-0.72, 5.46, -8.84, 2.11, 1.78, 7.88, repro,
2017-10-05,-5.02, 6.01, -0.77, 1.95, 1.55, 7.14, repro,
2017-10-06,-2.22, 6.96, 5.88, 2.00, 1.58, 7.32, repro,
2017-10-07,-5.53, 8.65, 24.85, 1.99, 1.60, 7.37, repro,
2017-10-08,-2.44, 9.91, 14.98, 1.94, 1.53, 7.05, repro,
2017-10-09,-3.85, 9.57, 3.61, 1.94, 1.54, 7.06, repro,
2017-10-10,-0.74, 8.84, -3.61, 2.11, 1.64, 7.62, repro,
2017-10-11,-4.20, 9.13, 1.81, 2.04, 1.63, 7.51, repro,
2017-10-12,-3.18, 10.55, -3.34, 1.96, 1.55, 7.13, repro,
2017-10-13,-3.94, 11.35, 5.38, 1.93, 1.53, 7.04, repro,
2017-10-14,-5.00, 10.55, -2.93, 1.95, 1.54, 7.12, repro,
2017-10-15,-4.07, 10.97, -0.36, 2.02, 1.60, 7.41, repro,
2017-10-16,-3.36, 11.54, -4.95, 1.94, 1.54, 7.05, repro,
2017-10-17,-4.04, 11.03, 0.77, 1.95, 1.55, 7.11, repro,
2017-10-18,-2.56, 9.51, 4.03, 1.93, 1.54, 7.03, repro,
2017-10-19,-3.57, 9.85, -0.91, 1.99, 1.57, 7.27, repro,
2017-10-20,-3.99, 10.28, 6.35, 1.99, 1.56, 7.19, repro,
2017-10-21,-5.03, 10.89, 5.85, 2.01, 1.64, 7.54, repro,
2017-10-22,-4.49, 9.58, 9.54, 1.96, 1.59, 7.21, repro,
2017-10-23,-3.72, 9.95, 5.11, 1.95, 1.53, 7.09, repro,
2017-10-24,-3.90, 9.26, 2.45, 1.94, 1.54, 7.12, repro,
2017-10-25,-3.49, 11.45, 4.45, 1.95, 1.54, 7.10, repro,
2017-10-26,-3.93, 10.47, -0.91, 1.95, 1.54, 7.12, repro,
2017-10-27,-2.56, 9.78, 0.20, 1.99, 1.57, 7.29, repro,
2017-10-28,-2.35, 10.91, -3.31, 1.93, 1.52, 7.02, repro,
2017-10-29,-3.15, 10.22, -0.94, 1.94, 1.53, 7.05, repro,
2017-10-30,-2.86, 9.31, -0.37, 1.94, 1.53, 7.04, repro,
2017-10-31,-2.10, 9.27, -2.80, 1.95, 1.54, 7.10, repro,
2017-11-01,-2.73, 9.70, -7.14, 1.94, 1.54, 7.09, repro,
2017-11-02,-2.37, 9.20, -2.08, 1.99, 1.54, 7.16, repro,
2017-11-03,-4.00, 9.98, -6.95, 1.93, 1.52, 6.97, repro,
2017-11-04,-2.95, 10.57, -1.56, 1.93, 1.53, 7.03, repro,
2017-11-05,-2.46, 10.79, -3.73, 2.15, 1.69, 7.82, repro,
2017-11-06,-3.49, 11.06, -1.75, 1.95, 1.55, 7.13, repro,
2017-11-07,-4.10, 12.47, -2.65, 1.94, 1.53, 7.07, repro,
2017-11-08,-3.56, 11.91, -11.18, 1.93, 1.53, 7.03, repro,
2017-11-09,-3.00, 10.72, -10.09, 1.98, 1.54, 7.19, repro,
2017-11-10,-3.24, 11.75, -9.87, 2.00, 1.54, 7.24, repro,
2017-11-11,-2.36, 10.66, -7.91, 2.09, 1.63, 7.48, repro,
2017-11-12,-2.80, 10.76, -7.53, 1.94, 1.54, 7.06, repro,
2017-11-13,-2.76, 10.92, -14.19, 1.93, 1.53, 7.01, repro,
2017-11-14,-3.09, 11.63, -7.69, 1.93, 1.54, 7.05, repro,
2017-11-15,-4.23, 9.77, -1.04, 1.95, 1.54, 7.04, repro,
2017-11-16,-2.67, 10.02, -4.51, 1.94, 1.53, 7.01, repro,
2017-11-17,-4.21, 11.77, -3.43, 1.95, 1.54, 7.07, repro,
2017-11-18,-3.28, 9.19, 8.29, 1.97, 1.55, 7.16, repro,
2017-11-19,-1.96, 10.76, -2.95, 1.94, 1.53, 7.04, repro,
2017-11-20,-3.33, 11.06, -2.35, 1.94, 1.54, 7.04, repro,
2017-11-21,-3.56, 9.31, -0.18, 1.94, 1.53, 6.99, repro,
2017-11-22,-2.41, 10.12, -7.34, 1.94, 1.53, 7.02, repro,
2017-11-23,-2.94, 9.36, -4.60, 1.97, 1.54, 7.10, repro,
2017-11-24,-2.99, 10.25, 3.50, 1.94, 1.53, 7.03, repro,
2017-11-26,-2.78, 9.28, -4.76, 1.94, 1.54, 7.05, repro,
2017-11-27,-2.39, 9.65, -4.38, 1.95, 1.54, 7.08, repro,
2017-11-28,-3.06, 9.87, -2.54, 1.94, 1.53, 7.05, repro,
2017-11-29,-2.47, 8.74, -3.89, 1.98, 1.57, 7.17, repro,
2017-11-30,-3.03, 7.27, -5.68, 1.97, 1.58, 7.23, repro,
2017-12-01,-3.01, 9.48, -7.84, 1.94, 1.53, 7.07, repro,
2017-12-03,-1.42, 8.92, -3.15, 1.93, 1.53, 7.05, repro,
2017-12-04,-2.45, 8.28, 5.22, 1.95, 1.53, 7.05, repro,
2017-12-05,-3.83, 8.27, -2.95, 2.01, 1.54, 7.24, repro,
2017-12-06,-3.99, 9.00, -4.80, 1.94, 1.52, 7.01, repro,
2017-12-07,-1.15, 8.41, -10.33, 1.97, 1.57, 7.22, repro,
2017-12-08,-0.62, 8.22, -4.06, 1.92, 1.52, 6.97, repro,
2017-12-10,-1.74, 7.97, -0.85, 1.94, 1.53, 7.06, repro,
2017-12-11,-1.82, 7.01, 2.89, 2.05, 1.56, 7.35, repro,
2017-12-12,-2.61, 8.37, -2.61, 1.94, 1.53, 7.02, repro,
2017-12-13,-1.75, 8.81, -0.21, 1.93, 1.54, 7.05, repro,
2017-12-14,-1.98, 7.95, 2.32, 1.99, 1.54, 7.21, repro,
2017-12-15,-1.66, 7.81, 1.30, 1.95, 1.53, 7.09, repro,
2017-12-17,-1.60, 8.48, 2.29, 1.96, 1.53, 7.08, repro,
2017-12-18,-2.17, 8.06, 1.06, 1.94, 1.54, 7.09, repro,
2017-12-19,-3.29, 7.17, 2.13, 1.98, 1.55, 7.19, repro,
2017-12-20,-1.59, 8.46, -2.38, 1.96, 1.55, 7.12, repro,
2017-12-21,-1.65, 8.19, 0.61, 1.95, 1.54, 7.11, repro,
2017-12-22,-2.49, 8.69, 0.50, 1.95, 1.53, 7.07, repro,
