PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3549070565 North Latitude, -153.4143282488 East Longitude, 647.44079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-28,-4.31, 0.93, -19.26, 2.57, 1.78, 8.39, repro,
2016-04-29,-1.77, 0.97, -14.47, 2.47, 1.74, 8.07, repro,
2016-04-30,-1.96, -0.90, -13.72, 2.49, 1.75, 8.18, repro,
2016-05-01,-6.11, 1.40, -14.78, 2.56, 1.80, 8.32, repro,
2016-05-02,-4.59, 1.50, -12.20, 2.53, 1.78, 8.24, repro,
2016-05-03,-0.93, 1.00, -24.42, 2.53, 1.76, 8.14, repro,
2016-05-04,-1.97, 1.28, -15.88, 2.47, 1.71, 7.96, repro,
2016-05-05,-1.57, 1.61, -17.12, 2.48, 1.77, 8.41, repro,
2016-05-06,-0.13, -0.88, -19.25, 2.49, 1.76, 8.35, repro,
2016-05-07,-1.50, 3.21, -10.88, 2.54, 1.74, 8.12, repro,
2016-05-08,1.07, 1.10, -19.38, 2.69, 1.79, 8.73, repro,
2016-05-09,-1.01, 1.76, -28.18, 2.64, 1.80, 8.27, repro,
2016-05-10,0.71, 1.08, -22.97, 2.50, 1.78, 8.28, repro,
2016-05-11,3.23, -1.61, -26.37, 2.55, 1.79, 8.28, repro,
2016-05-12,0.47, 0.89, -25.70, 2.46, 1.72, 8.04, repro,
2016-05-13,-0.03, 1.00, -21.20, 2.46, 1.71, 7.99, repro,
2016-05-14,0.79, 1.42, -15.68, 2.53, 1.80, 8.26, repro,
2016-05-15,0.52, 0.03, -16.11, 2.69, 1.88, 8.50, repro,
2016-05-16,-1.92, 2.60, -8.97, 2.55, 1.83, 8.39, repro,
2016-05-17,-0.37, 2.40, -7.85, 2.52, 1.75, 8.14, repro,
2016-05-18,-0.69, 2.57, -17.78, 2.61, 1.85, 8.29, repro,
2016-05-19,-1.49, 2.78, -12.55, 2.53, 1.79, 8.18, repro,
2016-05-20,1.97, 2.22, -15.70, 2.86, 1.98, 9.29, repro,
2016-05-21,0.09, 0.89, -22.47, 2.57, 1.78, 8.40, repro,
2016-05-22,-0.65, 5.64, -9.16, 2.69, 1.95, 8.78, repro,
2016-05-23,-2.18, 6.37, -6.20, 2.70, 1.90, 8.67, repro,
2016-05-24,-3.48, 6.90, -11.18, 2.51, 1.80, 8.24, repro,
2016-05-25,-3.69, 2.20, -14.34, 2.53, 1.81, 8.29, repro,
2016-05-26,0.53, 1.26, -11.69, 2.57, 1.84, 8.45, repro,
2016-05-27,-0.29, 0.62, -16.77, 2.53, 1.76, 8.33, repro,
2016-05-28,0.13, 3.52, -16.41, 2.47, 1.73, 8.18, repro,
2016-05-29,-1.45, 1.83, -19.71, 2.42, 1.73, 7.96, repro,
2016-05-30,-0.35, 2.22, -20.19, 2.50, 1.75, 8.16, repro,
2016-05-31,-1.92, -0.03, -22.24, 2.48, 1.74, 8.06, repro,
2016-06-01,-1.36, 2.29, -12.94, 2.51, 1.76, 8.29, repro,
2016-06-02,-0.94, 1.78, -15.37, 2.53, 1.76, 8.30, repro,
2016-06-03,-1.53, 2.74, -9.52, 2.58, 1.83, 8.45, repro,
2016-06-04,-4.79, 3.89, -21.38, 2.57, 1.82, 8.40, repro,
2016-06-05,-1.27, 1.54, -20.58, 2.52, 1.78, 8.33, repro,
2016-06-06,-3.95, 7.92, -10.22, 2.53, 1.76, 8.16, repro,
2016-06-07,-0.81, 0.75, -20.82, 2.71, 1.81, 8.58, repro,
2016-06-08,0.05, 0.28, -17.26, 2.47, 1.71, 7.98, repro,
2016-06-09,-0.96, 2.18, -15.95, 2.64, 1.84, 8.45, repro,
2016-06-10,-1.70, 2.88, -6.98, 2.58, 1.82, 8.42, repro,
2016-06-11,-0.23, 2.82, -21.07, 2.63, 1.84, 8.55, repro,
2016-06-12,0.29, 1.75, -19.63, 2.52, 1.77, 8.19, repro,
2016-06-13,-4.94, 6.41, -19.45, 2.47, 1.73, 8.12, repro,
2016-06-14,1.19, 3.26, -15.68, 2.59, 1.75, 8.12, repro,
2016-06-15,0.13, 2.42, -17.76, 2.53, 1.80, 8.21, repro,
2016-06-16,-1.67, 2.74, -9.16, 2.57, 1.76, 8.19, repro,
2016-06-17,-0.08, 3.17, -9.08, 2.54, 1.74, 8.09, repro,
2016-06-18,3.73, 0.18, -16.78, 2.52, 1.77, 8.29, repro,
2016-06-19,0.71, 1.22, -9.09, 2.56, 1.81, 8.34, repro,
2016-06-20,-0.19, 2.50, -10.47, 2.55, 1.78, 8.22, repro,
2016-06-21,-2.83, 3.15, -9.58, 2.52, 1.76, 8.20, repro,
2016-06-22,-0.98, 0.47, -13.58, 2.62, 1.79, 8.36, repro,
2016-06-23,-1.14, 1.98, -10.68, 2.53, 1.78, 8.22, repro,
2016-06-24,0.93, 1.40, -10.19, 2.83, 1.96, 8.95, repro,
2016-06-25,-2.60, 2.38, -11.76, 2.58, 1.81, 8.37, repro,
2016-06-26,-0.78, 3.01, -13.46, 2.47, 1.73, 8.02, repro,
2016-06-27,-2.19, 3.00, -15.53, 2.50, 1.73, 8.14, repro,
2016-06-28,-0.77, 1.88, -15.19, 2.52, 1.77, 8.15, repro,
2016-06-29,-0.60, 0.73, -23.56, 2.58, 1.83, 8.43, repro,
2016-06-30,-0.85, 2.41, -19.73, 2.53, 1.77, 8.22, repro,
2016-07-01,-1.75, 4.35, -8.66, 2.54, 1.76, 8.31, repro,
2016-07-02,0.06, 2.65, -18.79, 2.57, 1.82, 8.33, repro,
2016-07-03,-2.23, 3.58, -12.77, 2.59, 1.87, 8.54, repro,
2016-07-04,-0.18, 1.75, -14.37, 2.59, 1.84, 8.58, repro,
2016-07-05,-1.04, 1.76, -18.75, 2.49, 1.77, 8.23, repro,
2016-07-06,-1.24, 2.15, -13.02, 2.84, 1.90, 8.96, repro,
2016-07-07,-1.02, 1.36, -16.53, 2.58, 1.83, 8.48, repro,
2016-07-08,-0.12, 3.36, -19.41, 2.64, 1.88, 8.74, repro,
2016-07-09,-1.53, 2.55, -10.38, 2.54, 1.80, 8.26, repro,
2016-07-10,-2.11, 2.72, -7.37, 2.49, 1.75, 8.17, repro,
2016-07-11,-1.08, 2.39, -2.55, 7.89, 6.62, 25.46, repro,
2016-07-12,-2.06, 2.92, -11.77, 2.55, 1.82, 8.40, repro,
2016-07-13,1.22, 1.34, -18.51, 2.51, 1.77, 8.17, repro,
2016-07-14,-1.81, 1.12, -15.31, 2.51, 1.77, 8.10, repro,
2016-07-15,1.51, 1.73, -10.76, 2.62, 1.84, 8.40, repro,
2016-07-16,0.44, -1.48, -19.67, 2.45, 1.69, 7.91, repro,
2016-07-17,-1.08, 2.35, 2.08, 2.46, 1.71, 7.98, repro,
2016-07-18,-12.77, 14.29, -9.63, 2.45, 1.69, 7.87, repro,
2016-07-19,-4.89, 15.78, -1.08, 2.52, 1.76, 8.16, repro,
2016-07-20,-4.94, 9.74, -20.49, 2.67, 1.82, 8.60, repro,
2016-07-21,-4.91, 6.56, -16.99, 2.86, 1.92, 8.86, repro,
2016-07-22,-4.91, 6.59, -3.64, 2.51, 1.74, 8.01, repro,
2016-07-23,-3.27, 3.54, -7.48, 2.52, 1.78, 8.13, repro,
2016-07-24,-3.52, 4.53, -2.58, 2.51, 1.74, 8.15, repro,
2016-07-25,-5.39, 2.91, -1.52, 2.53, 1.77, 8.27, repro,
2016-07-26,-1.10, 1.10, -16.16, 2.60, 1.80, 8.31, repro,
2016-07-27,-2.89, 1.53, -8.70, 2.80, 1.93, 8.79, repro,
2016-07-28,-2.17, 2.02, -10.80, 2.51, 1.77, 8.11, repro,
2016-07-29,-5.33, 3.61, -3.23, 2.45, 1.74, 8.15, repro,
2016-07-30,-6.36, 4.58, 3.73, 2.40, 1.67, 7.91, repro,
2016-07-31,-1.42, 3.15, -8.21, 2.52, 1.83, 8.33, repro,
2016-08-01,-2.23, 2.21, -4.48, 2.57, 1.76, 8.25, repro,
2016-08-02,-3.71, 3.19, -6.77, 2.47, 1.71, 8.08, repro,
2016-08-03,-1.73, 4.42, -10.68, 2.50, 1.72, 8.13, repro,
2016-08-04,-2.82, 3.93, -9.80, 2.47, 1.74, 8.17, repro,
2016-08-05,-2.64, 3.02, -10.84, 2.50, 1.77, 8.23, repro,
2016-08-06,-1.25, 2.09, -11.28, 2.47, 1.72, 8.02, repro,
2016-08-07,-0.90, 3.12, -9.65, 2.51, 1.75, 8.09, repro,
2016-08-08,-1.53, 3.27, -6.93, 2.63, 1.85, 8.54, repro,
2016-08-09,-3.29, 4.09, -3.08, 2.45, 1.70, 8.10, repro,
2016-08-10,-2.75, 2.90, -7.62, 2.47, 1.74, 8.11, repro,
2016-08-11,-2.60, 3.72, -11.40, 2.46, 1.74, 8.03, repro,
2016-08-12,-0.45, 1.58, -13.64, 2.53, 1.80, 8.22, repro,
2016-08-13,-0.88, 1.07, -10.52, 2.56, 1.80, 8.22, repro,
2016-08-14,-1.93, 1.19, -13.06, 2.56, 1.80, 8.35, repro,
2016-08-15,-4.24, 2.54, -9.90, 2.58, 1.80, 8.42, repro,
2016-08-16,-1.71, 1.72, -9.70, 2.47, 1.76, 8.18, repro,
2016-08-17,0.65, 0.41, -16.15, 2.51, 1.76, 8.19, repro,
2016-08-18,-2.89, 1.58, -16.20, 2.56, 1.81, 8.35, repro,
2016-08-19,-1.76, 3.84, -15.71, 2.61, 1.83, 8.52, repro,
2016-08-20,-3.44, 3.10, -11.85, 2.54, 1.78, 8.24, repro,
2016-08-21,-4.50, 3.41, -4.24, 2.48, 1.73, 8.05, repro,
2016-09-29,-2.06, 7.73, -14.14, 2.66, 1.90, 8.63, repro,
2016-09-30,-0.93, 2.75, -15.98, 2.48, 1.75, 8.10, repro,
2016-10-01,0.36, 1.36, -14.42, 2.55, 1.80, 8.38, repro,
2016-10-02,-0.05, 2.64, -16.66, 2.49, 1.75, 8.17, repro,
2016-10-03,-2.44, 5.98, -5.24, 2.43, 1.68, 7.90, repro,
2016-10-04,-1.88, 4.83, -0.41, 2.50, 1.74, 8.05, repro,
2016-10-05,1.47, 2.85, -10.75, 2.47, 1.76, 8.15, repro,
2016-10-06,-1.31, 1.97, -11.23, 2.62, 1.83, 8.42, repro,
2016-10-07,-1.89, 2.54, -10.85, 2.55, 1.79, 8.37, repro,
2016-10-08,-0.99, 3.38, -5.73, 2.53, 1.77, 8.19, repro,
2016-10-09,-1.30, -0.07, -7.17, 2.51, 1.77, 8.08, repro,
2016-10-10,0.65, 2.04, -8.70, 2.49, 1.75, 8.06, repro,
2016-10-11,-1.44, 1.95, -17.72, 2.49, 1.77, 8.12, repro,
2016-10-12,-3.54, 1.46, -13.50, 2.54, 1.79, 8.35, repro,
2016-10-13,0.26, -0.62, -11.77, 2.58, 1.74, 8.43, repro,
2016-10-14,-0.18, 1.95, -11.61, 2.46, 1.71, 7.92, repro,
2016-10-15,-0.08, 1.78, -8.98, 2.49, 1.76, 8.13, repro,
2016-10-16,-0.38, 3.57, -8.16, 2.56, 1.81, 8.30, repro,
2016-10-17,-0.66, 3.00, -3.09, 2.46, 1.73, 8.05, repro,
2016-10-18,-1.53, 3.46, -4.71, 2.49, 1.73, 8.07, repro,
2016-10-19,-4.39, -0.09, -11.84, 2.53, 1.78, 8.21, repro,
2016-10-20,-1.49, 2.31, -6.62, 2.54, 1.83, 8.28, repro,
2016-10-21,-2.27, 1.79, -8.61, 2.49, 1.76, 8.18, repro,
2016-10-22,-1.21, 1.80, -11.53, 2.57, 1.83, 8.34, repro,
2016-10-23,-0.10, 3.17, -11.47, 2.58, 1.81, 8.43, repro,
2016-10-24,-0.89, 3.63, -11.57, 2.48, 1.72, 8.12, repro,
2016-10-25,-0.84, 2.93, -11.27, 2.50, 1.77, 8.19, repro,
2016-10-26,-1.65, 3.15, -13.54, 2.45, 1.73, 8.11, repro,
2016-10-27,-1.57, 2.35, -4.75, 2.53, 1.81, 8.34, repro,
2016-10-28,-0.30, 2.08, -8.14, 2.59, 1.82, 8.43, repro,
2016-10-29,-1.97, 3.44, -5.08, 2.51, 1.72, 8.13, repro,
2016-10-30,-1.29, 3.16, -5.07, 2.60, 1.79, 8.25, repro,
2016-10-31,-0.07, 3.68, -4.77, 2.38, 1.67, 7.78, repro,
2016-11-01,-2.53, 3.19, -0.78, 2.45, 1.71, 8.02, repro,
2016-11-02,-0.84, 2.86, -4.21, 2.48, 1.74, 8.36, repro,
2016-11-03,-4.48, 3.92, 1.97, 2.53, 1.77, 8.23, repro,
2016-11-04,0.75, 2.35, -4.79, 2.64, 1.81, 8.35, repro,
2016-11-05,-2.48, 3.77, -0.20, 2.61, 1.85, 8.36, repro,
2016-11-06,-1.76, 2.44, -3.94, 2.80, 1.91, 8.73, repro,
2016-11-07,-1.14, 3.17, -6.29, 2.53, 1.79, 8.28, repro,
2016-11-08,-0.46, 0.20, -11.27, 2.51, 1.77, 8.15, repro,
2016-11-09,-2.77, 0.83, -3.42, 2.51, 1.76, 8.19, repro,
2016-11-10,-4.40, 2.63, -11.07, 2.68, 1.92, 8.69, repro,
2016-11-11,-2.36, 3.38, 0.89, 2.55, 1.83, 8.26, repro,
2016-11-12,-3.54, 1.80, -0.88, 2.49, 1.74, 8.10, repro,
2016-11-13,-3.32, 2.23, -2.94, 2.46, 1.70, 7.98, repro,
2016-11-14,-2.73, 2.71, 5.97, 2.51, 1.75, 8.16, repro,
2016-11-15,-1.09, 2.17, -8.05, 2.58, 1.82, 8.40, repro,
2016-11-16,1.06, 2.23, -12.52, 2.56, 1.75, 8.20, repro,
2016-11-17,-0.33, 2.66, -16.97, 2.53, 1.80, 8.39, repro,
2016-11-18,0.45, 1.72, -22.35, 2.55, 1.80, 8.30, repro,
2016-11-19,-0.13, 2.07, -5.48, 2.43, 1.69, 7.91, repro,
2016-11-20,-1.13, 2.08, -6.52, 2.61, 1.79, 8.24, repro,
2016-11-21,-2.92, 1.04, -11.81, 2.61, 1.86, 8.48, repro,
2016-11-22,-2.24, 2.57, -5.59, 2.51, 1.76, 8.05, repro,
2016-11-23,-1.68, -0.37, -9.31, 2.67, 1.87, 8.52, repro,
2016-11-24,-3.46, 3.50, -4.64, 2.51, 1.73, 8.07, repro,
2016-11-25,0.64, 3.90, -11.18, 2.53, 1.78, 8.23, repro,
2016-11-26,-4.63, 4.35, -1.56, 2.72, 1.94, 8.78, repro,
2016-11-27,-2.96, 5.93, -1.51, 2.69, 1.85, 8.48, repro,
2016-11-28,0.24, 6.33, -8.09, 2.58, 1.87, 8.48, repro,
2016-11-29,-1.20, 3.20, -3.81, 2.62, 1.82, 8.35, repro,
2016-11-30,-3.32, 1.12, -4.62, 2.55, 1.80, 8.25, repro,
2016-12-01,3.25, 0.28, -0.91, 2.54, 1.75, 8.20, repro,
2016-12-02,2.93, -1.11, -4.54, 2.65, 1.86, 8.63, repro,
2016-12-03,-0.21, 4.55, -0.74, 2.54, 1.81, 8.33, repro,
2016-12-04,0.69, 2.55, -10.74, 2.49, 1.76, 8.19, repro,
2016-12-05,-0.75, 2.23, -15.68, 2.57, 1.76, 8.24, repro,
2016-12-06,3.00, 1.70, -13.46, 2.51, 1.76, 8.14, repro,
2016-12-07,2.47, 2.82, -7.89, 2.58, 1.80, 8.32, repro,
2016-12-08,1.95, -0.45, -16.77, 2.72, 1.83, 8.54, repro,
2016-12-09,2.01, 0.54, -17.03, 2.71, 1.98, 8.82, repro,
2016-12-10,-0.23, 3.22, -9.45, 2.53, 1.81, 8.30, repro,
2016-12-11,1.93, 0.72, -18.44, 2.54, 1.81, 8.33, repro,
2016-12-12,-2.07, 2.77, -11.34, 2.46, 1.72, 8.04, repro,
2016-12-13,-0.55, 3.03, -17.03, 2.58, 1.78, 8.23, repro,
2016-12-14,3.35, -1.35, -17.68, 2.77, 1.91, 8.78, repro,
2016-12-15,4.11, -1.86, -3.80, 2.63, 1.92, 8.66, repro,
2016-12-16,0.36, -4.56, 0.17, 2.53, 1.76, 8.16, repro,
2016-12-17,0.22, -5.09, 1.11, 2.51, 1.74, 8.12, repro,
2016-12-18,-1.22, -7.85, 0.00, 2.55, 1.79, 8.22, repro,
2016-12-19,3.25, -7.87, 4.20, 2.75, 1.94, 8.89, repro,
2016-12-20,2.70, -6.37, 0.17, 2.54, 1.78, 8.28, repro,
2016-12-21,3.88, -5.76, -12.84, 2.55, 1.79, 8.36, repro,
2016-12-22,4.88, -3.15, -11.80, 2.61, 1.89, 8.48, repro,
2016-12-23,-1.64, 4.17, 1.78, 2.48, 1.76, 8.09, repro,
2016-12-24,-3.76, 1.80, -9.77, 2.52, 1.77, 8.15, repro,
2016-12-25,-3.51, 2.29, -10.83, 2.64, 1.88, 8.57, repro,
2016-12-26,5.00, 0.59, 0.50, 2.59, 1.83, 8.39, repro,
2016-12-27,1.87, 1.54, 1.52, 2.61, 1.86, 8.50, repro,
2016-12-28,-1.86, 5.27, 0.43, 2.50, 1.78, 8.16, repro,
2016-12-29,-1.71, 3.44, -8.71, 2.55, 1.83, 8.33, repro,
2016-12-30,-0.91, 3.49, -8.52, 2.55, 1.82, 8.36, repro,
2016-12-31,-1.77, 4.08, -11.36, 2.69, 1.94, 8.79, repro,
2017-01-01,-3.22, 2.65, -11.65, 2.88, 2.00, 9.03, repro,
2017-01-02,-2.01, 1.28, -11.05, 2.71, 1.89, 8.63, repro,
2017-01-03,-1.51, 2.81, -13.78, 2.59, 1.87, 8.36, repro,
2017-01-04,0.43, 7.80, -28.92, 2.67, 1.91, 8.71, repro,
2017-01-05,-3.70, 5.81, -17.79, 2.53, 1.80, 8.26, repro,
2017-01-06,-2.29, 3.56, -16.24, 2.66, 1.90, 8.59, repro,
2017-01-07,-0.40, 0.26, -14.56, 2.64, 1.88, 8.59, repro,
2017-01-08,1.78, -1.03, -14.49, 2.56, 1.86, 8.38, repro,
2017-01-09,0.09, 1.26, -6.85, 2.54, 1.81, 8.33, repro,
2017-01-10,2.65, 1.05, -13.86, 2.67, 1.92, 8.88, repro,
2017-01-11,-0.27, 0.61, -14.65, 2.53, 1.78, 8.22, repro,
2017-01-12,-3.76, 2.24, -8.79, 2.57, 1.84, 8.54, repro,
2017-01-13,-2.25, 0.84, 1.45, 2.61, 1.88, 8.57, repro,
2017-01-14,-1.65, 2.40, -3.42, 2.51, 1.77, 8.22, repro,
2017-01-15,-2.60, 1.64, -9.80, 2.47, 1.73, 8.12, repro,
2017-01-16,-2.23, 3.51, -3.25, 2.55, 1.81, 8.39, repro,
2017-01-17,-4.22, 6.37, 8.35, 2.56, 1.82, 8.49, repro,
2017-01-18,-1.85, 4.18, -0.82, 2.72, 2.02, 9.15, repro,
2017-01-19,-1.77, 4.56, -4.35, 2.62, 1.93, 8.67, repro,
2017-01-20,0.02, 1.74, -4.85, 2.43, 1.71, 7.98, repro,
2017-01-21,0.51, 2.02, -4.85, 2.61, 1.87, 8.45, repro,
2017-01-22,1.97, 0.57, -2.53, 2.60, 1.87, 8.48, repro,
2017-01-23,-1.53, 0.87, 3.05, 2.74, 1.91, 8.64, repro,
2017-01-24,-1.01, 3.05, 2.87, 2.59, 1.87, 8.45, repro,
2017-01-25,2.66, 1.08, -6.63, 2.60, 1.84, 8.48, repro,
2017-01-26,6.56, -3.15, -0.04, 2.51, 1.75, 8.24, repro,
2017-01-27,10.12, -6.75, -5.20, 2.59, 1.78, 8.41, repro,
2017-01-28,7.91, -5.37, -7.19, 2.65, 1.88, 8.58, repro,
2017-01-29,8.84, -3.66, -10.99, 2.52, 1.79, 8.33, repro,
2017-01-30,7.83, -5.43, -9.22, 2.60, 1.84, 8.50, repro,
2017-01-31,11.68, -6.44, -18.22, 2.69, 1.84, 8.42, repro,
2017-02-01,12.23, -5.76, -18.57, 2.64, 1.81, 8.49, repro,
2017-02-02,11.04, -4.49, -19.68, 2.71, 1.85, 8.71, repro,
2017-02-03,2.39, -0.30, -23.64, 2.59, 1.83, 8.42, repro,
2017-02-04,-1.01, 2.42, -15.36, 2.63, 1.90, 8.56, repro,
2017-02-05,0.98, 1.64, -16.80, 2.52, 1.79, 8.27, repro,
2017-02-06,0.54, 1.56, -15.53, 2.51, 1.79, 8.27, repro,
2017-02-07,-0.17, 2.95, -17.46, 2.96, 2.01, 9.30, repro,
2017-02-08,0.74, -1.27, -18.93, 2.67, 1.87, 8.60, repro,
2017-02-09,-1.15, 3.41, -4.67, 2.64, 1.85, 8.50, repro,
2017-02-10,-4.97, 4.71, -2.52, 2.68, 1.87, 8.62, repro,
2017-02-11,-1.22, 3.16, -13.11, 2.59, 1.86, 8.55, repro,
2017-02-12,-0.35, 2.46, -14.29, 2.62, 1.87, 8.59, repro,
2017-02-13,-2.28, 2.71, -8.55, 2.59, 1.85, 8.46, repro,
2017-02-14,8.32, -4.49, 10.92, 2.54, 1.79, 8.44, repro,
2017-02-15,7.20, 0.53, 27.44, 2.61, 1.84, 8.48, repro,
2017-02-16,5.34, -1.12, 22.26, 2.58, 1.81, 8.36, repro,
2017-02-17,-0.74, -0.36, 11.42, 2.50, 1.78, 8.21, repro,
2017-02-18,-7.70, 3.44, -13.07, 2.52, 1.78, 8.32, repro,
2017-02-19,-7.62, 1.76, -14.39, 2.54, 1.79, 8.32, repro,
2017-02-20,-6.10, 3.48, -8.69, 2.59, 1.86, 8.52, repro,
2017-02-21,0.96, 2.07, -15.28, 2.63, 1.83, 8.60, repro,
2017-02-22,-0.18, 3.65, -21.86, 2.52, 1.79, 8.29, repro,
2017-02-23,-1.47, 3.26, -24.17, 2.59, 1.83, 8.45, repro,
2017-02-24,0.33, 1.36, -20.52, 2.72, 1.98, 8.74, repro,
2017-02-25,-4.58, 4.96, -12.21, 2.57, 1.82, 8.37, repro,
2017-02-26,-1.41, 8.83, 1.44, 2.63, 1.88, 8.57, repro,
2017-02-27,-0.91, 10.17, -20.20, 2.54, 1.79, 8.31, repro,
2017-02-28,-1.93, 5.20, -12.24, 2.44, 1.70, 7.97, repro,
2017-03-01,-1.85, 2.50, -19.70, 2.66, 1.87, 8.75, repro,
2017-03-02,0.21, 1.52, -14.40, 2.61, 1.85, 8.51, repro,
2017-03-03,-1.72, 2.86, -18.65, 2.58, 1.83, 8.43, repro,
2017-03-04,-2.71, 3.50, -13.41, 2.57, 1.85, 8.43, repro,
2017-03-05,0.90, 0.15, -15.76, 2.74, 1.98, 9.06, repro,
2017-03-06,-1.00, 2.04, -17.55, 2.67, 1.87, 8.67, repro,
2017-03-07,2.80, 0.81, -22.33, 2.75, 1.98, 8.83, repro,
2017-03-08,0.05, 2.07, -17.81, 2.66, 1.87, 8.58, repro,
2017-03-09,-1.48, 1.93, -22.95, 2.55, 1.82, 8.34, repro,
2017-03-10,1.16, 1.62, -25.22, 2.55, 1.81, 8.38, repro,
2017-03-11,1.48, 1.51, -21.56, 2.64, 1.87, 8.57, repro,
2017-03-12,1.21, 0.58, -16.54, 2.74, 1.89, 8.70, repro,
2017-03-13,-0.30, 2.11, -12.35, 2.53, 1.79, 8.26, repro,
2017-03-14,2.09, 2.63, -15.21, 2.72, 1.93, 8.84, repro,
2017-03-15,0.07, 3.06, -7.14, 2.51, 1.80, 8.27, repro,
2017-03-16,-0.00, 2.55, -11.50, 2.62, 1.86, 8.54, repro,
2017-03-17,1.70, 2.02, -11.86, 2.60, 1.84, 8.52, repro,
2017-03-18,-2.27, 2.12, -9.91, 2.93, 2.01, 9.15, repro,
2017-03-19,1.02, 1.95, -10.39, 2.64, 1.89, 8.55, repro,
2017-03-20,1.15, 2.35, -12.66, 2.68, 1.87, 8.57, repro,
2017-03-21,0.38, 2.56, -11.01, 2.52, 1.78, 8.24, repro,
2017-03-22,1.91, 0.73, -10.35, 2.51, 1.78, 8.28, repro,
2017-03-23,0.17, 1.41, -7.95, 2.77, 2.05, 9.23, repro,
2017-03-24,-0.22, 1.82, -11.42, 2.82, 1.96, 9.03, repro,
2017-03-25,0.94, 1.79, -11.90, 2.47, 1.73, 8.08, repro,
2017-03-26,-1.91, 3.11, -8.88, 2.53, 1.80, 8.24, repro,
2017-03-27,-1.34, 4.19, -13.82, 2.64, 1.83, 8.62, repro,
2017-03-28,1.16, 3.11, -18.49, 2.65, 1.83, 8.64, repro,
2017-03-29,-0.04, 1.66, -17.84, 2.65, 1.87, 8.65, repro,
2017-03-30,-3.46, 3.71, -6.99, 2.55, 1.83, 8.37, repro,
2017-03-31,0.01, 1.44, -8.78, 2.54, 1.78, 8.19, repro,
2017-04-01,4.53, -0.74, 0.29, 2.54, 1.78, 8.26, repro,
2017-04-02,0.70, 2.86, -15.02, 2.51, 1.77, 8.29, repro,
2017-04-03,-1.61, 1.87, -21.53, 2.63, 1.91, 8.61, repro,
2017-04-04,-3.24, 0.12, -10.81, 2.62, 1.82, 8.52, repro,
2017-04-05,-2.95, 2.73, -10.36, 2.70, 1.91, 8.68, repro,
2017-04-06,-3.64, 3.49, -5.33, 2.55, 1.79, 8.27, repro,
2017-04-07,-1.02, 3.76, -12.74, 2.49, 1.75, 8.16, repro,
2017-04-08,-2.30, 3.90, -3.61, 2.68, 1.90, 8.65, repro,
2017-04-09,-1.30, 4.33, -11.54, 2.66, 1.92, 8.78, repro,
2017-04-10,-3.26, 2.96, -10.14, 2.63, 1.85, 8.55, repro,
2017-04-11,0.53, 2.18, -25.91, 2.53, 1.82, 8.36, repro,
2017-04-12,0.55, 2.53, -18.04, 2.53, 1.78, 8.34, repro,
2017-04-13,0.14, 1.96, -21.77, 2.49, 1.76, 8.17, repro,
2017-04-14,-0.57, 2.28, -14.21, 2.71, 1.87, 8.63, repro,
2017-04-15,-1.73, 4.95, -7.57, 2.77, 1.93, 8.78, repro,
2017-04-16,-0.09, 4.41, -12.07, 2.66, 1.87, 8.62, repro,
2017-04-17,0.39, 3.76, -14.70, 2.57, 1.80, 8.39, repro,
2017-04-18,-0.84, 2.91, -13.75, 2.50, 1.69, 7.98, repro,
2017-04-19,0.49, 2.92, -13.13, 2.52, 1.78, 8.26, repro,
2017-04-20,-0.20, 2.32, -17.40, 2.61, 1.84, 8.48, repro,
2017-04-21,-0.89, 1.93, -19.65, 2.49, 1.79, 8.20, repro,
2017-04-22,3.49, -0.12, -20.53, 2.52, 1.78, 8.35, repro,
2017-04-23,0.21, 0.75, -11.24, 2.50, 1.73, 8.03, repro,
2017-04-24,-0.68, 2.85, -18.04, 2.53, 1.75, 8.14, repro,
2017-04-25,1.88, 1.42, -13.19, 2.51, 1.77, 8.26, repro,
2017-04-26,1.09, 1.50, -6.70, 2.63, 1.89, 8.64, repro,
2017-04-27,-1.44, 2.94, -8.31, 2.79, 1.92, 8.82, repro,
2017-04-28,0.77, 4.42, -14.80, 2.68, 1.85, 8.57, repro,
2017-04-29,2.41, 1.60, -22.68, 2.47, 1.71, 7.96, repro,
2017-04-30,-1.98, 3.50, -6.18, 2.55, 1.81, 8.39, repro,
2017-05-01,2.58, 1.14, -17.72, 2.60, 1.89, 8.59, repro,
2017-05-02,0.05, 2.63, -14.61, 2.60, 1.87, 8.57, repro,
2017-05-03,-2.54, 5.13, -6.87, 2.60, 1.87, 8.56, repro,
2017-05-04,-1.81, 1.96, -16.39, 2.60, 1.82, 8.45, repro,
2017-05-05,1.23, 3.10, -8.16, 2.53, 1.80, 8.43, repro,
2017-05-06,0.25, 3.82, -8.32, 2.62, 1.80, 8.47, repro,
2017-05-07,0.47, 0.43, -11.75, 2.80, 2.04, 9.36, repro,
2017-05-08,-0.84, 4.01, -10.41, 2.57, 1.82, 8.41, repro,
2017-05-09,-1.35, 4.56, -11.25, 2.70, 1.87, 8.50, repro,
