PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FLIN
Station name,Flin_Flon
Begin Date, 1996-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7255838296 North Latitude, -101.9780354507 East Longitude, 311.52900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-23,-5.37, 2.62, -9.16, 2.20, 1.48, 6.87, repro,
2014-03-24,-5.69, 1.60, -7.50, 2.20, 1.48, 6.87, repro,
2014-03-25,-6.98, 1.18, -7.70, 2.22, 1.49, 6.91, repro,
2014-03-26,-6.54, 2.25, 2.08, 2.26, 1.53, 7.04, repro,
2014-03-27,-6.48, 2.05, 2.03, 2.24, 1.50, 6.97, repro,
2014-03-28,-7.77, -0.17, 1.46, 2.22, 1.51, 6.94, repro,
2014-03-29,-10.11, -3.61, 8.85, 2.34, 1.54, 7.20, repro,
2014-03-30,-9.23, -4.73, 7.92, 2.20, 1.49, 6.89, repro,
2014-03-31,-9.80, -4.74, 0.80, 2.22, 1.51, 6.97, repro,
2014-04-01,-11.48, -5.15, 1.51, 2.30, 1.52, 7.22, repro,
2014-04-02,-13.87, -4.43, 4.85, 2.22, 1.48, 6.88, repro,
2014-04-03,-3.89, 0.12, 17.07, 2.34, 1.52, 7.15, repro,
2014-04-04,-17.22, 0.84, -13.79, 2.29, 1.51, 7.11, repro,
2014-04-05,-18.21, 2.39, -11.95, 2.27, 1.55, 7.14, repro,
2014-04-06,-5.93, 4.21, -12.63, 2.28, 1.54, 7.30, repro,
2014-04-07,-0.52, -0.84, 5.24, 2.24, 1.52, 7.07, repro,
2014-04-08,0.43, 0.93, -6.13, 2.23, 1.50, 6.98, repro,
2014-04-09,-1.26, -1.97, 3.06, 2.27, 1.54, 7.10, repro,
2014-04-10,-2.29, -1.78, 2.45, 2.32, 1.54, 7.18, repro,
2014-04-11,-0.58, -2.40, 1.45, 2.36, 1.61, 7.36, repro,
2014-04-12,0.76, -1.16, -9.70, 2.87, 1.92, 8.90, repro,
2014-04-13,0.47, -1.26, -8.37, 2.34, 1.62, 7.53, repro,
2014-04-14,-0.42, -0.56, -8.04, 2.27, 1.55, 7.12, repro,
2014-04-15,0.38, -0.80, -4.91, 2.30, 1.52, 7.01, repro,
2014-04-16,0.52, -1.64, -9.49, 2.36, 1.55, 7.13, repro,
2014-04-17,-0.77, -0.95, -12.46, 2.25, 1.51, 7.08, repro,
2014-04-18,-0.19, -0.09, -5.83, 2.23, 1.50, 6.99, repro,
2014-04-19,-0.71, 2.97, 13.26, 2.37, 1.60, 7.34, repro,
2014-04-20,-2.06, -1.03, -5.21, 2.23, 1.50, 6.97, repro,
2014-04-21,-0.27, -1.82, -0.90, 2.44, 1.67, 7.85, repro,
2014-04-22,0.04, -1.33, -1.10, 2.25, 1.51, 7.03, repro,
2014-04-23,0.61, -0.78, -1.31, 2.25, 1.52, 7.05, repro,
2014-04-24,1.49, -0.92, -5.24, 2.31, 1.57, 7.24, repro,
2014-04-25,0.37, -0.72, -4.62, 2.30, 1.52, 7.14, repro,
2014-04-26,1.01, -0.33, -3.59, 2.21, 1.50, 6.93, repro,
2014-04-27,1.58, 0.33, -7.04, 2.23, 1.50, 6.98, repro,
2014-04-28,1.48, 0.16, -4.85, 2.43, 1.60, 7.49, repro,
2014-04-29,0.54, -1.06, -13.49, 2.29, 1.56, 7.20, repro,
2014-04-30,0.02, -1.57, -9.14, 2.80, 1.91, 8.75, repro,
2014-05-01,-0.02, -2.20, -5.65, 2.22, 1.50, 6.99, repro,
2014-05-02,-1.62, -2.00, -4.82, 2.22, 1.50, 7.00, repro,
2014-05-03,-0.83, -2.03, -3.04, 2.23, 1.51, 7.03, repro,
2014-05-04,0.89, -0.70, -2.98, 2.52, 1.70, 7.71, repro,
2014-05-05,0.15, -1.01, -3.51, 2.29, 1.55, 7.14, repro,
2014-05-06,0.22, -0.83, -5.41, 2.21, 1.49, 6.94, repro,
2014-05-07,-1.64, -2.04, -5.02, 2.27, 1.50, 7.06, repro,
2014-05-08,0.37, -0.56, -6.70, 2.38, 1.58, 7.49, repro,
2014-05-09,0.52, -1.13, 4.78, 2.30, 1.55, 7.39, repro,
2014-05-10,-0.74, -1.33, -3.38, 2.34, 1.53, 7.19, repro,
2014-05-11,-1.84, -1.67, -14.85, 2.24, 1.51, 7.00, repro,
2014-05-12,-1.16, -1.76, -18.56, 2.23, 1.51, 7.00, repro,
2014-05-13,-0.76, -2.96, -16.11, 2.28, 1.51, 7.09, repro,
2014-05-14,-1.69, -0.61, -9.18, 2.22, 1.51, 6.98, repro,
2014-05-15,-1.73, -1.49, -11.14, 2.26, 1.54, 7.16, repro,
2014-05-16,-1.92, -0.30, -14.89, 2.23, 1.52, 7.04, repro,
2014-05-17,-1.47, -1.47, -10.07, 2.29, 1.51, 7.08, repro,
2014-05-18,-0.99, -1.63, -5.40, 2.20, 1.49, 6.87, repro,
2014-05-19,-0.39, -0.11, -5.74, 2.28, 1.51, 7.08, repro,
2014-05-20,-1.21, -0.59, -6.34, 2.24, 1.52, 7.05, repro,
2014-05-21,-1.93, 0.11, -8.00, 2.23, 1.51, 7.01, repro,
2014-05-22,-2.29, -0.11, -7.78, 2.22, 1.49, 6.93, repro,
2014-05-23,-1.01, -0.88, -13.87, 2.25, 1.51, 7.03, repro,
2014-05-24,-1.72, -0.42, -2.72, 2.22, 1.49, 6.91, repro,
2014-05-25,-1.88, -1.39, -8.43, 2.21, 1.49, 6.91, repro,
2014-05-26,-1.56, -0.32, -8.66, 2.19, 1.50, 6.90, repro,
2014-05-27,-1.39, -0.42, -13.78, 2.23, 1.50, 7.03, repro,
2014-05-28,-1.54, -0.75, -14.00, 2.31, 1.52, 7.21, repro,
2014-05-29,-1.81, -0.82, -13.24, 2.28, 1.51, 7.09, repro,
2014-05-30,-2.80, -0.50, -9.19, 2.25, 1.51, 7.06, repro,
2014-05-31,-3.04, -0.76, -7.12, 2.24, 1.50, 7.04, repro,
2014-06-01,-2.73, -1.05, -7.02, 2.22, 1.51, 7.01, repro,
2014-06-02,-2.93, -1.54, -12.51, 2.24, 1.51, 7.04, repro,
2014-06-03,-1.67, -1.84, -10.38, 2.24, 1.50, 7.00, repro,
2014-06-04,-0.60, -0.36, -4.90, 2.25, 1.51, 7.08, repro,
2014-06-05,-2.21, -0.44, -8.16, 2.29, 1.56, 7.24, repro,
2014-06-06,-1.93, -0.43, -4.94, 2.34, 1.57, 7.34, repro,
2014-06-07,-3.52, -1.79, -5.22, 2.31, 1.53, 7.24, repro,
2014-06-08,-2.11, -1.02, -6.05, 2.46, 1.64, 7.76, repro,
2014-06-09,-2.46, -1.31, -3.77, 2.31, 1.56, 7.24, repro,
2014-06-10,-2.10, -1.27, -2.20, 2.25, 1.50, 7.05, repro,
2014-06-11,-1.10, -0.98, -4.29, 2.26, 1.51, 7.10, repro,
2014-06-12,-1.37, -0.86, -3.35, 2.29, 1.53, 7.17, repro,
2014-06-13,-3.19, -1.19, -1.10, 2.29, 1.53, 7.16, repro,
2014-06-14,-1.01, -0.76, -2.23, 2.25, 1.52, 7.07, repro,
2014-06-15,-0.52, -0.52, -1.53, 2.24, 1.50, 7.09, repro,
2014-06-16,-1.01, -1.23, -1.17, 2.24, 1.49, 7.04, repro,
2014-06-17,-2.40, -1.01, -11.31, 2.20, 1.49, 6.93, repro,
2014-06-18,-3.88, -0.69, -4.58, 2.29, 1.54, 7.24, repro,
2014-06-19,-2.52, -0.65, -0.23, 2.21, 1.50, 6.98, repro,
2014-06-20,-1.55, -0.14, -6.03, 2.21, 1.49, 6.90, repro,
2014-06-21,-2.37, -0.35, 2.06, 2.25, 1.50, 7.03, repro,
2014-06-22,-0.76, -1.39, -4.47, 2.24, 1.50, 7.05, repro,
2014-06-23,-2.43, -1.55, -1.48, 2.21, 1.49, 6.92, repro,
2014-06-24,-2.15, -0.84, -2.48, 2.19, 1.49, 6.89, repro,
2014-06-25,-2.64, 0.02, -6.27, 2.29, 1.50, 7.07, repro,
2014-06-26,-3.01, -0.25, -5.71, 2.26, 1.51, 7.06, repro,
2014-06-27,-3.47, -1.02, -1.20, 2.24, 1.51, 7.02, repro,
2014-06-28,-2.10, -0.02, 6.97, 2.20, 1.49, 6.93, repro,
2014-06-29,-2.66, -2.61, 4.88, 2.20, 1.50, 7.02, repro,
2014-06-30,-2.12, 0.21, 1.85, 2.20, 1.50, 6.97, repro,
2014-07-01,-1.50, -1.98, -1.34, 2.17, 1.47, 6.82, repro,
2014-07-02,-2.28, -1.85, -8.73, 2.20, 1.50, 7.00, repro,
2014-07-03,-3.39, 0.67, -5.68, 2.26, 1.53, 7.22, repro,
2014-07-04,-2.18, -0.49, -5.16, 2.21, 1.51, 7.05, repro,
2014-07-05,-2.98, -0.37, 3.93, 2.17, 1.48, 6.89, repro,
2014-07-06,-2.47, -1.69, 1.10, 2.18, 1.48, 6.89, repro,
2014-07-07,0.59, -2.32, 2.54, 2.18, 1.49, 6.91, repro,
2014-07-08,-3.04, -0.49, -0.85, 2.20, 1.50, 7.05, repro,
2014-07-09,-4.68, 0.54, -0.57, 2.22, 1.50, 7.08, repro,
2014-07-10,-3.89, -0.03, 6.62, 2.28, 1.54, 7.18, repro,
2014-07-11,-2.70, -1.68, -6.21, 2.18, 1.49, 6.96, repro,
2014-07-12,-2.01, -1.23, -5.74, 2.20, 1.50, 7.01, repro,
2014-07-13,0.16, -1.34, -8.47, 2.19, 1.49, 6.96, repro,
2014-07-14,-2.02, -0.71, -8.20, 2.15, 1.46, 6.80, repro,
2014-07-15,-3.14, -0.89, -6.74, 2.25, 1.53, 7.10, repro,
2014-07-16,-2.03, 0.63, -5.62, 2.16, 1.47, 6.83, repro,
2014-07-17,-1.68, -1.00, 5.05, 2.21, 1.48, 6.95, repro,
2014-07-18,0.10, 0.68, 9.16, 2.20, 1.50, 7.03, repro,
2014-07-19,-2.07, -0.04, 2.42, 2.17, 1.49, 6.96, repro,
2014-07-20,-3.43, -1.69, 9.34, 2.18, 1.48, 6.89, repro,
2014-07-21,-1.62, -1.36, 3.90, 2.21, 1.50, 6.98, repro,
2014-07-22,-1.16, 0.23, -10.62, 2.18, 1.49, 6.91, repro,
2014-07-23,-3.61, -1.48, -7.46, 2.15, 1.47, 6.84, repro,
2014-07-24,-1.49, -0.23, 0.56, 2.19, 1.49, 6.95, repro,
2014-07-25,-3.52, -2.39, 9.39, 2.35, 1.62, 7.77, repro,
2014-07-26,0.05, 0.83, 2.96, 2.24, 1.52, 7.14, repro,
2014-07-27,-1.66, -1.99, -8.10, 2.22, 1.54, 7.11, repro,
2014-07-28,-1.15, -0.59, -12.94, 2.18, 1.49, 6.95, repro,
2014-07-29,-2.52, -1.79, -5.20, 2.16, 1.47, 6.88, repro,
2014-07-30,-2.91, -3.00, -9.01, 2.19, 1.49, 6.96, repro,
2014-07-31,-2.91, -2.24, -4.35, 2.19, 1.50, 7.00, repro,
2014-08-01,-2.05, -2.18, -5.37, 2.23, 1.53, 7.15, repro,
2014-08-02,-2.53, -1.46, -14.14, 2.24, 1.54, 7.18, repro,
2014-08-03,-3.01, -0.91, -13.53, 2.23, 1.55, 7.18, repro,
2014-08-04,-2.18, -0.73, -7.53, 2.24, 1.51, 7.14, repro,
2014-08-05,-2.77, -1.53, 0.07, 2.19, 1.50, 7.04, repro,
2014-08-06,-2.27, -0.03, 4.33, 2.29, 1.57, 7.36, repro,
2014-08-07,-2.64, -2.81, -1.54, 2.23, 1.53, 7.19, repro,
2014-08-08,-0.96, -0.81, -5.27, 2.24, 1.55, 7.21, repro,
2014-08-09,-1.28, -0.67, -0.79, 2.30, 1.57, 7.28, repro,
2014-08-10,-3.71, -0.94, -8.34, 2.21, 1.49, 7.00, repro,
2014-08-11,-1.65, -0.61, -11.71, 2.21, 1.50, 7.04, repro,
2014-08-12,-1.91, -1.22, -2.07, 2.24, 1.51, 7.08, repro,
2014-08-13,-1.80, -0.95, -1.84, 2.19, 1.49, 6.96, repro,
2014-08-14,-3.32, -1.46, 2.55, 2.23, 1.50, 7.06, repro,
2014-08-15,-2.96, -1.85, 5.13, 2.23, 1.54, 7.15, repro,
2014-08-16,-1.45, -0.75, 1.06, 2.20, 1.50, 6.97, repro,
2014-08-17,-1.26, -1.14, -1.97, 2.20, 1.50, 6.96, repro,
2014-08-18,-3.95, -0.61, 8.50, 2.27, 1.55, 7.19, repro,
2014-08-19,-0.50, -1.23, 4.57, 2.27, 1.54, 7.19, repro,
2014-08-20,-0.57, 0.72, 9.86, 2.35, 1.59, 7.34, repro,
2014-08-21,-2.49, -0.98, 0.29, 2.31, 1.57, 7.23, repro,
2014-08-22,-0.81, -0.99, -7.00, 2.22, 1.52, 7.02, repro,
2014-08-23,-0.99, -1.48, -7.07, 2.28, 1.56, 7.21, repro,
2014-08-24,-0.28, -1.87, -6.60, 2.29, 1.57, 7.25, repro,
2014-08-25,-0.81, -1.27, -0.23, 2.23, 1.52, 7.01, repro,
2014-08-26,-2.18, -1.06, -1.80, 2.23, 1.51, 7.00, repro,
2014-08-27,-4.63, 0.10, 9.92, 2.80, 1.78, 8.81, repro,
2014-08-28,-2.74, -0.18, 4.79, 2.31, 1.59, 7.43, repro,
2014-08-29,-1.60, -0.03, 1.09, 2.36, 1.60, 7.58, repro,
2014-08-30,-1.92, 0.42, 5.80, 2.25, 1.54, 7.16, repro,
2014-08-31,-2.00, 0.18, 18.23, 2.27, 1.55, 7.24, repro,
2014-09-01,-0.08, -0.95, 9.53, 2.28, 1.53, 7.17, repro,
2014-09-02,-1.68, 0.42, -0.15, 2.26, 1.53, 7.04, repro,
2014-09-03,-0.94, -0.76, -1.69, 2.28, 1.54, 7.19, repro,
2014-09-04,-0.28, -0.47, 2.37, 2.26, 1.53, 7.09, repro,
2014-09-05,-3.09, -1.43, -0.70, 2.26, 1.53, 7.13, repro,
2014-09-06,-1.91, -0.27, -2.14, 2.26, 1.52, 7.12, repro,
2014-09-07,-1.34, 0.11, 2.10, 2.32, 1.55, 7.26, repro,
2014-09-08,-1.03, -0.05, -0.92, 2.20, 1.51, 6.97, repro,
2014-09-09,-1.41, -1.60, -2.81, 2.23, 1.52, 7.02, repro,
2014-09-10,-1.98, -1.81, -7.89, 2.21, 1.51, 6.90, repro,
2014-09-11,-1.73, -0.84, -5.22, 2.28, 1.53, 7.06, repro,
2014-09-12,-2.15, -0.38, -7.73, 2.34, 1.63, 7.55, repro,
2014-09-13,-0.47, -0.29, -4.64, 2.22, 1.51, 6.99, repro,
2014-09-14,-2.05, -0.98, -4.46, 2.17, 1.50, 6.81, repro,
2014-09-15,-2.89, -1.60, -4.47, 2.17, 1.50, 6.83, repro,
2014-09-16,-0.23, 2.38, 8.04, 2.20, 1.51, 6.93, repro,
2014-09-17,-6.72, -2.83, 7.14, 2.18, 1.52, 6.90, repro,
2014-09-18,-1.63, 0.70, 8.55, 2.20, 1.51, 6.92, repro,
2014-09-19,-1.31, -0.02, 6.47, 2.45, 1.68, 7.78, repro,
2014-09-20,-1.59, -1.03, 2.81, 2.17, 1.51, 6.83, repro,
2014-09-21,-3.51, -0.62, -3.70, 2.18, 1.50, 6.89, repro,
2014-09-22,-2.11, 0.06, 0.50, 2.21, 1.51, 6.96, repro,
2014-09-23,-2.60, -0.21, 3.41, 2.20, 1.52, 6.95, repro,
2014-09-24,-2.72, -1.82, 1.82, 2.38, 1.65, 7.87, repro,
2014-09-25,-3.39, -0.11, 2.85, 2.24, 1.57, 7.19, repro,
2014-09-26,-1.06, -0.83, -6.64, 2.20, 1.52, 6.98, repro,
2014-09-27,-1.82, -0.35, 0.85, 2.32, 1.61, 7.43, repro,
2014-09-28,-0.78, -0.95, -7.77, 2.22, 1.53, 7.03, repro,
2014-09-29,-1.60, 0.18, -2.31, 2.20, 1.52, 6.94, repro,
2014-09-30,-1.22, 0.49, 0.55, 2.38, 1.65, 7.71, repro,
2014-10-01,-1.67, -0.41, 5.40, 2.21, 1.51, 7.06, repro,
2014-10-02,-1.50, -1.72, -0.42, 2.24, 1.55, 7.00, repro,
2014-10-03,-1.60, -1.61, -3.01, 2.19, 1.50, 6.93, repro,
2014-10-04,-0.85, -1.71, 2.46, 2.20, 1.50, 6.91, repro,
2014-10-05,0.02, -1.70, 3.24, 2.16, 1.49, 6.77, repro,
2014-10-06,0.23, -2.32, 9.32, 2.17, 1.50, 6.89, repro,
2014-10-07,0.56, -1.58, 13.58, 2.20, 1.50, 6.88, repro,
2014-10-08,-3.41, -1.43, -7.37, 2.27, 1.52, 7.03, repro,
2014-10-09,-0.04, 0.07, -1.54, 2.32, 1.59, 7.33, repro,
2014-10-10,-1.32, -0.23, -2.27, 2.17, 1.50, 6.84, repro,
2014-10-11,-1.73, -0.79, 3.33, 2.32, 1.57, 7.22, repro,
2014-10-12,-1.41, -1.26, 8.86, 2.25, 1.52, 7.02, repro,
2014-10-13,-0.61, -1.95, 2.33, 2.24, 1.50, 6.97, repro,
2014-10-14,-1.34, 0.80, 2.46, 2.29, 1.57, 7.17, repro,
2014-10-15,-0.88, 0.34, 3.86, 2.27, 1.55, 7.15, repro,
2014-10-16,-0.36, -0.90, 2.50, 2.17, 1.50, 6.82, repro,
2014-10-17,-0.38, -0.55, -3.42, 2.18, 1.50, 6.88, repro,
2014-10-18,-0.69, 0.31, 1.55, 2.27, 1.53, 7.20, repro,
2014-10-19,-0.07, -1.03, 5.84, 2.37, 1.58, 7.30, repro,
2014-10-20,0.61, 0.38, 7.53, 2.33, 1.57, 7.53, repro,
2014-10-21,0.38, 1.02, 9.83, 2.26, 1.55, 7.17, repro,
2014-10-22,-0.90, -0.51, 2.64, 2.34, 1.57, 7.24, repro,
2014-10-23,-0.34, -0.69, -2.69, 2.20, 1.50, 6.93, repro,
2014-10-24,-0.98, 1.28, 4.64, 2.22, 1.49, 6.91, repro,
2014-10-25,-1.39, -0.62, 6.29, 2.20, 1.49, 6.90, repro,
2014-10-26,0.60, 0.17, 3.23, 2.21, 1.49, 6.91, repro,
2014-10-27,2.84, 1.10, 12.21, 2.32, 1.57, 7.26, repro,
2014-10-28,-0.59, 1.49, 7.57, 2.37, 1.61, 7.57, repro,
2014-10-29,-2.50, 0.98, -1.38, 2.18, 1.49, 6.96, repro,
2014-10-30,-2.79, 0.68, -8.62, 2.17, 1.48, 6.82, repro,
2014-10-31,-1.11, 1.60, -9.16, 2.23, 1.51, 6.99, repro,
2014-11-01,-0.47, 1.48, -5.91, 2.17, 1.48, 6.83, repro,
2014-11-02,-1.59, -0.65, -4.02, 2.17, 1.49, 6.84, repro,
2014-11-03,-5.60, -0.78, 1.82, 2.17, 1.49, 6.87, repro,
2014-11-04,-3.02, 0.60, 0.19, 2.50, 1.70, 7.96, repro,
2014-11-05,-5.53, -0.58, -13.23, 2.31, 1.56, 7.37, repro,
2014-11-06,-5.47, 0.47, -8.75, 2.18, 1.49, 6.95, repro,
2014-11-07,0.28, 1.60, 3.95, 2.20, 1.50, 7.02, repro,
2014-11-08,-3.25, 3.30, 5.03, 2.15, 1.48, 6.80, repro,
2014-11-09,-3.79, 2.51, 7.48, 2.16, 1.49, 6.81, repro,
2014-11-10,0.72, 2.90, -0.93, 2.41, 1.65, 7.64, repro,
2014-11-11,-0.92, 2.70, -10.78, 2.18, 1.48, 6.88, repro,
2014-11-12,-0.50, 2.82, -7.69, 2.21, 1.49, 6.94, repro,
2014-11-13,-2.31, 2.53, -5.62, 2.16, 1.47, 6.84, repro,
2014-11-14,-0.56, 2.72, -5.43, 2.14, 1.47, 6.78, repro,
2014-11-15,-1.26, 2.17, 1.13, 2.21, 1.50, 7.03, repro,
2014-11-16,-0.61, 2.24, 0.26, 2.30, 1.56, 7.33, repro,
2014-11-17,-1.32, 2.58, 2.14, 2.17, 1.46, 6.91, repro,
2014-11-18,-0.63, 1.70, 6.61, 2.34, 1.57, 7.31, repro,
2014-11-19,-1.79, 2.35, 5.89, 2.14, 1.47, 6.78, repro,
2014-11-20,-2.51, 2.79, 9.49, 2.26, 1.51, 7.11, repro,
2014-11-21,-0.41, 1.85, 19.26, 2.27, 1.53, 7.13, repro,
2014-11-22,2.25, -0.03, 10.29, 2.29, 1.51, 7.14, repro,
2014-11-23,3.85, 0.86, 8.67, 3.45, 2.56, 10.40, repro,
2014-11-24,1.09, 0.39, 6.10, 2.21, 1.49, 6.97, repro,
2014-11-25,1.58, -0.42, -0.38, 2.22, 1.49, 6.97, repro,
2014-11-26,0.43, -0.22, -5.81, 2.23, 1.48, 6.94, repro,
2014-11-27,-0.16, 0.31, -6.96, 2.18, 1.47, 6.91, repro,
2014-11-28,0.76, -0.52, -1.36, 2.18, 1.48, 6.92, repro,
2014-11-29,0.81, -0.70, 6.86, 2.18, 1.49, 6.92, repro,
2014-11-30,-0.80, -0.66, 3.93, 2.17, 1.48, 6.88, repro,
2014-12-01,-1.81, -0.94, 0.22, 2.18, 1.48, 6.92, repro,
2014-12-02,-0.49, -1.30, 1.85, 2.20, 1.48, 6.91, repro,
2014-12-03,-0.36, -2.06, 0.27, 2.19, 1.47, 6.87, repro,
2014-12-04,-0.90, -0.62, 4.14, 2.19, 1.47, 6.85, repro,
2014-12-05,-1.30, -0.94, -1.00, 2.15, 1.45, 6.76, repro,
2014-12-06,-1.42, -0.41, -7.74, 2.15, 1.47, 6.83, repro,
2014-12-07,-0.32, -0.62, -5.22, 2.27, 1.50, 7.26, repro,
2014-12-08,0.04, 0.37, 5.03, 2.16, 1.46, 6.81, repro,
2014-12-09,-0.26, 1.33, 6.74, 2.16, 1.46, 6.83, repro,
2014-12-10,-2.39, 1.63, 10.16, 2.13, 1.45, 6.75, repro,
2014-12-11,-4.00, -1.03, 12.46, 2.17, 1.49, 6.79, repro,
2014-12-12,2.57, 0.26, 5.86, 2.28, 1.53, 7.19, repro,
2014-12-13,-22.51, 1.88, 6.58, 2.16, 1.46, 6.82, repro,
2014-12-14,-21.13, 2.53, -4.45, 2.15, 1.45, 6.73, repro,
2014-12-15,-21.75, 1.72, 1.06, 2.19, 1.48, 6.87, repro,
2014-12-16,-22.24, 1.46, 3.59, 2.19, 1.50, 6.87, repro,
2014-12-17,-22.96, 2.59, 3.47, 2.14, 1.46, 6.70, repro,
2014-12-18,-21.74, 3.06, 6.48, 2.12, 1.43, 6.63, repro,
2014-12-19,-21.08, 2.65, 7.94, 2.16, 1.47, 6.91, repro,
2014-12-20,-21.32, 2.76, 2.99, 2.14, 1.44, 6.71, repro,
2014-12-21,-20.89, 1.37, 8.70, 2.16, 1.46, 6.80, repro,
2014-12-22,-20.93, 0.92, 9.89, 2.34, 1.60, 7.49, repro,
2014-12-23,-21.34, 0.83, 0.24, 2.16, 1.44, 6.74, repro,
2014-12-24,-21.68, 0.77, 7.68, 2.23, 1.50, 7.17, repro,
2014-12-25,-20.36, 0.26, 9.27, 2.16, 1.48, 6.80, repro,
2014-12-26,-20.83, 1.02, 1.15, 2.30, 1.57, 7.24, repro,
2014-12-27,-21.34, 1.96, -0.76, 2.10, 1.44, 6.61, repro,
2014-12-28,-21.20, 0.96, -7.61, 2.13, 1.43, 6.66, repro,
2014-12-29,-22.12, 0.48, -11.41, 2.19, 1.50, 6.88, repro,
2014-12-30,-22.76, 0.51, -4.46, 2.17, 1.48, 6.87, repro,
2014-12-31,-22.49, 1.08, 4.49, 2.12, 1.44, 6.67, repro,
2015-01-01,-21.79, 0.74, 2.57, 2.11, 1.44, 6.64, repro,
2015-01-02,-22.04, 1.09, -0.34, 2.11, 1.43, 6.60, repro,
2015-01-03,-21.17, 1.12, -7.60, 2.14, 1.45, 6.76, repro,
2015-01-04,-22.99, 0.92, -5.31, 2.28, 1.54, 7.34, repro,
2015-01-05,-22.40, 1.96, -4.57, 2.20, 1.51, 6.88, repro,
2015-01-06,-22.99, 0.60, -8.63, 2.15, 1.47, 6.74, repro,
2015-01-07,-24.02, 0.71, -8.16, 2.37, 1.60, 7.32, repro,
2015-01-08,-23.03, -0.31, -3.42, 2.14, 1.47, 6.75, repro,
2015-01-09,-23.28, -0.06, -1.51, 2.19, 1.52, 6.88, repro,
2015-01-10,-23.71, 1.18, 1.64, 2.14, 1.47, 6.71, repro,
2015-01-11,-23.19, 2.14, -2.33, 2.15, 1.48, 6.74, repro,
2015-01-12,-25.19, 1.87, -8.36, 2.14, 1.46, 6.67, repro,
2015-01-13,-25.41, 1.49, -0.57, 2.12, 1.45, 6.58, repro,
2015-01-14,-24.31, 0.93, -0.35, 2.14, 1.46, 6.68, repro,
2015-01-15,-22.80, 1.14, 5.15, 2.12, 1.47, 6.66, repro,
2015-01-16,-23.18, 2.85, 2.54, 2.19, 1.51, 6.92, repro,
2015-01-17,-23.91, 1.10, 11.09, 2.20, 1.54, 6.95, repro,
2015-01-18,-22.77, 1.42, 1.59, 2.14, 1.46, 6.66, repro,
2015-01-19,-21.53, 1.00, 4.45, 2.14, 1.46, 6.68, repro,
2015-01-20,-22.72, -0.17, 2.13, 2.13, 1.46, 6.66, repro,
2015-01-21,-22.98, 1.06, -1.20, 2.13, 1.46, 6.65, repro,
2015-01-22,-23.97, 0.90, 7.28, 2.15, 1.48, 6.74, repro,
2015-01-23,-14.71, -4.93, 14.05, 2.22, 1.51, 6.97, repro,
2015-01-24,-24.05, -0.37, 10.46, 2.22, 1.51, 6.96, repro,
2015-01-25,-24.26, -0.47, 12.95, 2.14, 1.45, 6.66, repro,
2015-01-26,-25.00, -2.58, 17.41, 2.22, 1.53, 7.04, repro,
2015-01-27,-24.07, -3.31, 9.61, 2.19, 1.50, 6.87, repro,
2015-01-28,-24.27, -4.11, 1.96, 2.24, 1.52, 6.96, repro,
2015-01-29,-23.83, -5.19, -2.54, 2.19, 1.48, 6.83, repro,
2015-01-30,-24.68, -5.12, -1.79, 2.20, 1.49, 6.87, repro,
2015-01-31,-24.24, -5.47, -3.43, 2.16, 1.47, 6.75, repro,
2015-02-01,-24.45, -4.77, 0.10, 2.18, 1.48, 6.88, repro,
2015-02-02,-24.88, -4.99, 5.92, 2.38, 1.62, 7.63, repro,
2015-02-03,-24.46, -5.68, 7.97, 2.25, 1.52, 7.01, repro,
2015-02-04,-26.11, -4.29, 10.07, 2.14, 1.46, 6.68, repro,
2015-02-05,-27.36, -5.73, 9.74, 2.20, 1.50, 6.89, repro,
2015-02-06,-27.12, -6.14, 10.56, 2.22, 1.52, 7.01, repro,
2015-02-07,-23.80, -2.84, 7.51, 2.25, 1.56, 7.12, repro,
2015-02-08,-23.51, -3.40, 8.46, 2.12, 1.44, 6.61, repro,
2015-02-09,-24.53, -3.81, 1.68, 2.11, 1.42, 6.55, repro,
2015-02-10,-22.57, -4.47, 3.40, 2.20, 1.48, 6.83, repro,
2015-02-11,-23.93, -5.05, -3.88, 2.24, 1.55, 7.06, repro,
2015-02-12,-23.02, -5.40, 1.00, 2.20, 1.52, 6.91, repro,
2015-02-13,-22.25, -5.77, -1.15, 2.16, 1.46, 6.74, repro,
2015-02-14,-22.32, -5.27, -4.04, 2.14, 1.46, 6.68, repro,
2015-02-15,-23.11, -6.39, 0.49, 2.16, 1.47, 6.76, repro,
2015-02-16,-23.03, -6.13, -0.07, 2.11, 1.44, 6.62, repro,
2015-02-17,-22.60, -6.31, 3.69, 2.42, 1.66, 7.77, repro,
2015-02-18,-21.83, -5.63, 1.77, 2.24, 1.54, 7.01, repro,
2015-02-19,-22.93, -5.18, 7.38, 2.17, 1.49, 6.87, repro,
2015-02-20,-22.73, -7.19, 7.57, 2.14, 1.47, 6.72, repro,
2015-02-21,-21.63, -7.09, -3.44, 2.14, 1.45, 6.67, repro,
2015-02-22,-23.91, -5.86, -3.29, 2.16, 1.48, 6.80, repro,
