PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 47.5622020154 North Latitude, -115.8424345870 East Longitude, 1907.62358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-06,-3.33, 5.50, 0.87, 2.03, 1.45, 6.82, supp6,
2020-02-07,-4.23, 4.32, -8.90, 2.02, 1.46, 6.79, supp6,
2020-02-08,-4.26, 6.91, -4.87, 2.04, 1.47, 6.89, supp6,
2020-02-09,-4.01, 9.33, -13.76, 2.05, 1.46, 6.89, supp6,
2020-02-10,-4.33, 9.12, -17.06, 2.03, 1.46, 6.84, supp6,
2020-02-11,-3.97, 9.01, -9.45, 2.04, 1.47, 6.88, supp6,
2020-02-12,-3.65, 8.65, -11.64, 2.02, 1.46, 6.83, supp6,
2020-02-13,-5.91, 8.55, -10.47, 2.05, 1.50, 7.00, supp6,
2020-02-14,-7.62, 3.50, -0.83, 2.06, 1.49, 7.00, supp6,
2020-02-19,-12.58, 7.00, 5.09, 4.58, 3.42, 14.32, supp6,
2020-02-20,-8.31, 1.35, -6.71, 2.12, 1.58, 7.25, supp6,
2020-02-21,-1.73, -1.42, -13.50, 2.05, 1.48, 6.99, supp6,
2020-02-22,0.38, -0.53, -15.88, 2.02, 1.44, 6.75, supp6,
2020-02-23,-1.66, -1.01, -15.63, 2.03, 1.44, 6.78, supp6,
2020-02-24,-1.10, 0.19, -18.42, 2.03, 1.45, 6.81, supp6,
2020-02-25,-0.56, -0.01, -31.54, 2.02, 1.44, 6.76, supp6,
2020-02-26,-0.15, -0.49, -28.17, 2.02, 1.45, 6.78, supp6,
2020-02-27,-0.19, -0.94, -22.62, 2.03, 1.45, 6.80, supp6,
2020-02-28,-0.73, -0.22, -20.47, 2.04, 1.45, 6.81, supp6,
2020-02-29,-1.19, -1.19, -20.42, 2.03, 1.45, 6.82, supp6,
2020-03-01,-0.99, -0.98, -20.54, 2.03, 1.44, 6.75, supp6,
2020-03-02,-0.92, -1.35, -17.37, 2.03, 1.45, 6.78, supp6,
2020-03-03,-1.79, 5.44, -11.29, 2.04, 1.46, 6.88, supp6,
2020-03-04,-2.37, -2.41, -17.76, 2.04, 1.45, 6.83, supp6,
2020-03-05,-0.35, -0.46, -19.42, 2.04, 1.45, 6.80, supp6,
2020-03-06,-0.95, -1.06, -20.41, 2.03, 1.44, 6.73, supp6,
2020-03-07,0.52, -1.63, -18.89, 2.01, 1.45, 6.72, supp6,
2020-03-08,-0.97, -2.39, -21.44, 2.02, 1.44, 6.73, supp6,
2020-03-09,-0.31, -2.64, -19.94, 2.03, 1.44, 6.75, supp6,
2020-03-10,-1.26, -0.00, -19.94, 2.06, 1.47, 6.91, supp6,
2020-03-11,-1.51, -0.79, -11.29, 2.06, 1.46, 6.87, supp6,
2020-03-12,-1.40, -1.65, -21.76, 2.06, 1.47, 6.89, supp6,
2020-03-13,0.77, -1.26, -25.16, 2.08, 1.48, 6.99, supp6,
2020-03-14,1.97, -1.36, -24.10, 2.09, 1.48, 6.97, supp6,
2020-03-15,1.30, -1.24, -28.99, 2.07, 1.47, 6.92, supp6,
2020-03-16,0.42, -1.20, -20.51, 2.08, 1.48, 6.96, supp6,
2020-03-17,-0.22, -1.48, -19.42, 2.06, 1.47, 6.89, supp6,
2020-03-18,1.23, -1.67, -23.65, 2.06, 1.48, 6.93, supp6,
2020-03-19,0.12, -1.37, -24.77, 2.30, 1.60, 7.53, supp6,
2020-03-20,0.20, -1.97, -28.78, 2.12, 1.54, 7.28, supp6,
2020-03-21,0.24, -0.76, -24.82, 2.09, 1.49, 7.02, supp6,
2020-03-22,-0.00, -0.97, -18.09, 2.05, 1.47, 6.87, supp6,
2020-03-23,-1.16, -1.03, -13.75, 2.06, 1.48, 6.95, supp6,
2020-03-24,-0.23, -0.98, -19.90, 2.06, 1.47, 6.95, supp6,
2020-03-25,0.21, -0.63, -20.92, 2.06, 1.46, 6.86, supp6,
2020-03-26,0.68, -1.62, -14.39, 2.05, 1.46, 6.85, supp6,
2020-03-27,-0.79, -1.23, -19.36, 2.05, 1.47, 6.88, supp6,
2020-03-28,1.06, 0.37, -25.70, 2.06, 1.46, 6.87, supp6,
2020-03-29,-0.72, 5.76, -21.50, 2.05, 1.47, 6.89, supp6,
2020-03-30,-0.32, -1.10, -23.68, 2.06, 1.48, 6.97, supp6,
2020-03-31,-0.43, -1.64, -25.48, 2.05, 1.47, 6.90, supp6,
2020-04-01,0.53, -0.40, -28.71, 2.07, 1.50, 7.06, supp6,
2020-04-02,0.11, -0.24, -29.29, 2.06, 1.50, 7.02, supp6,
2020-04-03,0.21, -0.55, -23.75, 2.06, 1.49, 6.95, supp6,
2020-04-04,0.55, 0.54, -21.05, 2.07, 1.49, 7.02, supp6,
2020-04-05,-0.28, 0.58, -16.31, 2.06, 1.48, 6.96, supp6,
2020-04-06,-0.46, 0.40, -16.16, 2.08, 1.49, 7.03, supp6,
2020-04-07,-0.23, -0.20, -11.29, 2.06, 1.48, 6.95, supp6,
2020-04-08,-0.02, 0.40, -21.96, 2.05, 1.48, 6.94, supp6,
2020-04-09,0.88, -1.59, -25.41, 2.06, 1.46, 6.89, supp6,
2020-04-10,0.23, -1.55, -22.52, 2.06, 1.47, 6.91, final,
2020-04-11,1.56, -1.83, -19.56, 2.08, 1.47, 6.97, final,
2020-04-12,0.29, -1.04, -23.21, 2.16, 1.52, 7.10, supp6,
2020-04-13,0.70, -1.51, -25.44, 2.14, 1.51, 7.03, supp6,
2020-04-14,0.16, -0.49, -23.51, 2.06, 1.48, 6.91, supp6,
2020-04-15,0.50, -1.96, -28.99, 2.06, 1.47, 6.91, supp6,
2020-04-16,-0.85, -1.38, -26.44, 2.07, 1.47, 6.93, supp6,
2020-04-17,1.02, -0.34, -23.58, 2.07, 1.47, 6.95, supp6,
2020-04-18,-0.09, -0.42, -16.68, 2.06, 1.47, 6.92, supp6,
2020-04-19,-0.62, -0.66, -17.78, 2.06, 1.48, 6.92, supp6,
2020-04-20,0.23, -0.92, -19.53, 2.06, 1.47, 6.90, supp6,
2020-04-21,-0.66, -0.55, -19.07, 2.06, 1.47, 6.91, supp6,
2020-04-22,-0.19, -0.36, -20.73, 2.07, 1.47, 6.94, supp6,
2020-04-23,-0.56, -0.87, -22.39, 2.12, 1.49, 7.03, supp6,
2020-04-24,1.20, -0.13, -24.09, 2.10, 1.49, 6.99, supp6,
2020-04-25,-0.92, -0.69, -22.94, 2.06, 1.46, 6.86, supp6,
2020-04-26,-1.00, -1.70, -17.34, 2.05, 1.45, 6.85, supp6,
2020-04-27,-1.44, -0.94, -18.54, 2.05, 1.46, 6.89, supp6,
2020-04-28,-0.58, -0.42, -16.02, 2.05, 1.45, 6.84, supp6,
2020-04-29,-0.36, 0.00, -25.09, 2.04, 1.45, 6.83, supp6,
2020-04-30,-1.69, 0.15, -15.11, 2.05, 1.45, 6.85, supp6,
2020-05-01,0.68, -0.78, -13.41, 2.04, 1.44, 6.81, supp6,
2020-05-02,-1.03, -1.04, -18.91, 2.04, 1.44, 6.78, supp6,
2020-05-03,-1.09, -3.17, -17.78, 2.07, 1.47, 6.97, supp6,
2020-05-04,0.99, -0.95, -24.12, 2.05, 1.45, 6.85, supp6,
2020-05-05,0.06, -0.26, -25.28, 2.08, 1.50, 7.04, supp6,
2020-05-06,1.17, -0.66, -25.08, 2.06, 1.45, 6.85, supp6,
2020-05-07,0.05, -0.66, -27.09, 2.05, 1.46, 6.84, supp6,
2020-05-08,0.43, -1.23, -28.70, 2.07, 1.47, 6.89, supp6,
2020-05-09,1.29, -1.19, -29.50, 2.07, 1.48, 6.93, supp6,
2020-05-10,1.05, -0.55, -23.06, 2.07, 1.48, 6.97, supp6,
2020-05-11,-0.27, -0.28, -17.99, 2.04, 1.44, 6.78, supp6,
2020-05-12,0.96, -1.31, -18.65, 2.05, 1.44, 6.78, supp6,
2020-05-13,-0.66, 2.15, -14.01, 2.03, 1.44, 6.73, supp6,
2020-05-14,-1.04, -0.45, -20.05, 2.07, 1.46, 6.86, supp6,
2020-05-15,-1.09, -2.55, -19.87, 2.04, 1.47, 6.85, supp6,
2020-05-16,-0.51, -0.87, -17.72, 2.04, 1.45, 6.81, supp6,
2020-05-17,0.54, 0.17, -15.64, 2.05, 1.44, 6.80, supp6,
2020-05-18,0.22, -1.02, -14.22, 2.04, 1.45, 6.82, supp6,
2020-05-19,0.27, -0.74, -14.00, 2.05, 1.45, 6.80, supp6,
2020-05-20,-0.02, -0.64, -17.50, 2.06, 1.46, 6.87, supp6,
2020-05-21,-0.59, 1.08, -11.99, 2.06, 1.47, 6.92, supp6,
2020-05-22,-0.00, -0.44, -15.03, 2.09, 1.46, 6.90, supp6,
2020-05-23,0.07, -1.16, -17.75, 2.03, 1.44, 6.76, supp6,
2020-05-24,-1.72, -1.32, -20.27, 2.03, 1.44, 6.74, supp6,
2020-05-25,-0.32, -0.80, -17.34, 2.04, 1.45, 6.79, supp6,
2020-05-26,0.80, 0.93, -19.65, 2.06, 1.47, 6.90, supp6,
2020-05-27,0.66, -0.13, -14.58, 2.03, 1.46, 6.82, supp6,
2020-05-28,0.36, -1.63, -16.37, 2.10, 1.48, 7.01, supp6,
2020-05-29,-0.84, -0.84, -16.46, 2.06, 1.46, 6.93, supp6,
2020-05-30,-0.26, 0.32, -13.61, 2.06, 1.46, 6.90, supp6,
2020-05-31,-1.34, 0.24, -6.41, 2.09, 1.49, 7.10, supp6,
2020-06-01,0.53, -0.95, -16.94, 2.03, 1.46, 6.82, supp6,
2020-06-02,0.52, -0.94, -20.47, 2.04, 1.45, 6.84, supp6,
2020-06-03,0.05, -1.85, -19.20, 2.05, 1.46, 6.89, supp6,
2020-06-04,0.77, -1.31, -17.61, 2.13, 1.51, 7.13, supp6,
2020-06-05,1.67, -0.73, -12.95, 2.15, 1.55, 7.27, supp6,
2020-06-06,-0.22, -0.42, -13.23, 2.08, 1.50, 7.03, supp6,
2020-06-07,0.14, -2.06, -8.34, 2.06, 1.48, 6.92, supp6,
2020-06-08,-1.99, -0.90, -18.15, 2.07, 1.49, 6.97, supp6,
2020-06-09,-1.19, -1.05, -13.16, 2.06, 1.49, 6.94, supp6,
2020-06-10,-0.14, -1.20, -18.73, 2.06, 1.49, 6.93, supp6,
2020-06-11,0.32, -0.93, -14.22, 2.08, 1.52, 7.09, supp6,
2020-06-12,0.75, -1.16, -14.02, 2.04, 1.49, 6.94, supp6,
2020-06-13,0.82, -0.91, -11.64, 2.04, 1.49, 6.94, supp6,
2020-06-14,0.27, -0.73, -10.79, 2.02, 1.46, 6.77, supp6,
2020-06-15,-0.12, -0.82, -12.13, 2.02, 1.46, 6.76, supp6,
2020-06-16,0.15, -1.39, -9.84, 2.03, 1.47, 6.78, supp6,
2020-06-17,0.24, -1.44, -15.92, 2.04, 1.48, 6.84, supp6,
2020-06-18,-0.55, -0.66, -20.81, 2.06, 1.48, 6.91, supp6,
2020-06-19,-0.58, -1.52, -17.96, 2.04, 1.48, 6.85, supp6,
2020-06-20,1.39, -1.21, -14.34, 2.04, 1.48, 6.84, supp6,
2020-06-21,0.75, -0.84, -14.44, 2.04, 1.49, 6.89, supp6,
2020-06-22,0.68, -2.59, -15.82, 2.04, 1.47, 6.82, supp6,
2020-06-23,-0.40, -1.75, -12.12, 2.05, 1.48, 6.86, supp6,
2020-06-24,1.19, -0.30, -12.55, 2.05, 1.48, 6.85, supp6,
2020-06-25,0.14, -1.95, -14.37, 2.11, 1.51, 7.03, supp6,
2020-06-26,-0.03, -2.21, -20.01, 2.11, 1.50, 7.01, supp6,
2020-06-27,0.18, -2.45, -6.53, 2.13, 1.52, 7.13, supp6,
2020-06-28,0.34, -1.46, -8.35, 2.16, 1.57, 7.41, supp6,
2020-06-29,0.75, -2.92, -10.05, 2.08, 1.50, 6.96, supp6,
2020-06-30,-0.89, -2.12, -9.87, 2.08, 1.49, 6.90, supp6,
2020-07-01,-0.31, 0.07, -4.77, 2.04, 1.47, 6.82, supp6,
2020-07-02,0.99, -0.51, -18.34, 2.05, 1.47, 6.85, supp6,
2020-07-03,0.71, -1.99, -18.15, 2.06, 1.48, 6.91, supp6,
2020-07-04,-0.32, -2.58, -20.86, 2.08, 1.51, 7.02, supp6,
2020-07-05,0.64, -2.52, -21.84, 2.05, 1.47, 6.86, supp6,
2020-07-06,1.31, -1.94, -15.67, 2.06, 1.48, 6.88, supp6,
2020-07-07,1.48, -2.41, -10.38, 2.08, 1.49, 7.02, supp6,
2020-07-08,0.41, -0.82, -11.45, 2.04, 1.45, 6.79, supp6,
2020-07-09,-0.46, -1.77, -13.58, 2.10, 1.51, 7.13, supp6,
2020-07-10,0.59, -1.92, -13.19, 2.10, 1.51, 7.12, supp6,
2020-07-11,0.02, -1.77, -20.07, 2.08, 1.47, 6.97, supp6,
2020-07-12,0.86, -0.87, -7.38, 2.08, 1.50, 7.06, supp6,
2020-07-13,0.31, -2.31, -14.96, 2.07, 1.49, 7.01, supp6,
2020-07-14,0.77, -1.95, -11.19, 2.06, 1.48, 6.94, supp6,
2020-07-15,0.46, -2.75, -18.78, 2.07, 1.48, 6.99, supp6,
2020-07-16,1.13, -2.21, -12.38, 2.07, 1.48, 6.96, supp6,
2020-07-17,0.34, -0.08, -18.99, 2.06, 1.48, 6.94, supp6,
2020-07-18,1.55, -2.69, -13.59, 2.07, 1.49, 7.04, supp6,
2020-07-19,0.28, -2.32, -13.89, 2.07, 1.50, 7.03, supp6,
2020-07-20,0.34, -2.89, -13.85, 2.08, 1.50, 7.07, supp6,
2020-07-21,0.18, -2.66, -8.33, 2.08, 1.51, 7.07, supp6,
2020-07-22,-0.13, -2.62, -11.06, 2.07, 1.50, 7.02, supp6,
2020-07-23,1.42, -0.74, -14.20, 2.07, 1.50, 7.05, supp6,
2020-07-24,-1.46, -2.33, -4.97, 2.07, 1.49, 7.03, supp6,
2020-07-25,0.20, -2.39, -6.92, 2.08, 1.50, 7.07, supp6,
2020-07-26,-1.47, -2.10, -11.02, 2.08, 1.49, 7.04, supp6,
2020-07-27,-0.54, -2.71, -4.04, 2.06, 1.50, 7.01, supp6,
2020-07-28,-1.54, -1.76, 1.34, 2.15, 1.54, 7.19, supp6,
2020-07-29,-2.00, -3.01, -4.08, 2.09, 1.51, 7.12, supp6,
2020-07-30,-0.09, -2.82, -4.19, 2.06, 1.49, 7.00, supp6,
2020-07-31,0.01, -4.06, -13.49, 2.10, 1.52, 7.19, supp6,
2020-08-01,-1.28, -2.82, -10.99, 2.07, 1.49, 7.02, supp6,
2020-08-02,-0.78, -2.93, -14.14, 2.07, 1.50, 7.03, supp6,
2020-08-03,-1.20, -2.03, -11.26, 2.07, 1.49, 7.01, supp6,
2020-08-04,-1.31, -3.08, -8.19, 2.07, 1.50, 7.06, supp6,
2020-08-05,-1.19, -1.80, -5.07, 2.07, 1.49, 7.04, supp6,
2020-08-06,-0.35, -3.09, -7.60, 2.12, 1.54, 7.20, supp6,
2020-08-07,-1.86, -2.44, -5.00, 2.15, 1.57, 7.33, supp6,
2020-08-08,-2.65, -2.26, -10.29, 2.04, 1.48, 6.90, supp6,
2020-08-09,0.20, -2.37, -13.18, 2.08, 1.50, 7.02, supp6,
2020-08-10,-0.39, -2.69, -11.78, 2.07, 1.49, 7.04, supp6,
2020-08-11,-0.88, -3.01, -4.12, 2.07, 1.49, 7.04, supp6,
2020-08-12,-1.75, -3.16, -12.23, 2.05, 1.48, 6.98, supp6,
2020-08-13,-0.26, -2.95, -14.98, 2.04, 1.48, 6.93, supp6,
2020-08-14,-0.49, -2.27, -14.85, 2.06, 1.49, 6.99, supp6,
2020-08-15,-0.27, -3.15, -15.12, 2.06, 1.48, 6.97, supp6,
2020-08-16,-0.19, -3.20, -14.65, 2.08, 1.49, 7.06, suppf,
2020-08-17,0.10, -0.84, -18.22, 2.07, 1.50, 7.05, suppf,
2020-08-18,-0.93, -1.43, -11.38, 2.09, 1.50, 7.12, suppf,
2020-08-19,-0.45, -2.13, -15.23, 2.09, 1.51, 7.17, suppf,
2020-08-20,-0.04, -2.02, -11.68, 2.08, 1.50, 7.07, suppf,
2020-08-21,0.19, -2.27, -14.66, 2.10, 1.52, 7.17, suppf,
2020-08-22,-0.30, -2.21, -12.90, 2.09, 1.51, 7.16, suppf,
2020-08-23,-2.10, -3.38, -7.74, 2.06, 1.51, 7.08, suppf,
2020-08-24,-2.59, -2.49, -0.06, 2.09, 1.50, 7.06, suppf,
2020-08-25,1.57, -2.59, -3.08, 2.10, 1.52, 7.21, suppf,
2020-08-26,-0.49, -2.99, -2.60, 2.07, 1.49, 7.05, suppf,
2020-08-27,-2.11, -3.40, -3.33, 2.07, 1.48, 7.01, suppf,
2020-08-28,-1.22, -2.70, -8.39, 2.06, 1.50, 7.05, suppf,
2020-08-29,-0.27, -2.92, -1.61, 2.09, 1.50, 7.08, suppf,
2020-08-30,-2.34, -2.14, -1.45, 2.06, 1.47, 6.95, suppf,
2020-08-31,-1.00, -3.38, -0.91, 2.07, 1.48, 7.05, suppf,
2020-09-01,-1.68, -3.61, -4.02, 2.13, 1.54, 7.30, suppf,
2020-09-02,-1.65, -1.80, -1.21, 2.07, 1.49, 7.05, suppf,
2020-09-03,-0.32, -2.81, -4.30, 2.07, 1.48, 7.03, suppf,
2020-09-04,-0.77, -2.14, -4.71, 2.08, 1.50, 7.13, suppf,
2020-09-05,-0.68, -3.05, -10.30, 2.09, 1.49, 7.10, suppf,
2020-09-06,-1.04, -3.42, -9.13, 2.06, 1.48, 7.02, suppf,
2020-09-07,-0.75, -1.62, -5.32, 2.08, 1.49, 7.10, suppf,
2020-09-08,-1.80, -5.42, -5.75, 2.05, 1.48, 7.05, suppf,
2020-09-09,-0.07, -2.07, -6.14, 2.07, 1.49, 7.09, suppf,
2020-09-10,0.02, -3.14, -5.25, 2.11, 1.52, 7.25, suppf,
2020-09-11,-0.48, -2.21, -11.11, 2.11, 1.54, 7.39, suppf,
2020-09-12,-1.12, -2.75, -13.29, 2.06, 1.49, 7.05, suppf,
2020-09-13,-0.50, -2.87, -13.02, 2.04, 1.46, 6.92, suppf,
2020-09-14,-0.25, -2.85, -15.01, 2.07, 1.47, 7.00, suppf,
2020-09-15,-0.10, -2.45, -15.53, 2.21, 1.53, 7.41, suppf,
2020-09-16,0.75, -2.19, -10.08, 2.21, 1.52, 7.35, suppf,
2020-09-17,-1.37, -2.41, -13.09, 2.12, 1.51, 7.02, suppf,
2020-09-18,-0.19, -2.80, -10.20, 2.12, 1.52, 7.07, suppf,
2020-09-19,0.42, -2.81, -10.24, 2.13, 1.52, 7.13, suppf,
2020-09-20,-0.91, -2.90, -9.46, 2.13, 1.52, 7.32, suppf,
2020-09-21,0.50, -3.40, -9.78, 2.09, 1.49, 7.12, suppf,
2020-09-22,-0.12, -2.94, -7.17, 2.14, 1.51, 7.20, suppf,
2020-09-23,0.51, -2.26, -11.02, 2.15, 1.50, 7.20, suppf,
2020-09-24,0.28, -2.99, -3.26, 2.10, 1.50, 7.20, suppf,
2020-09-25,0.14, -1.83, -10.26, 2.07, 1.47, 7.03, suppf,
2020-09-26,-1.46, -2.74, -0.04, 2.11, 1.49, 7.16, suppf,
2020-09-27,0.11, -3.34, -8.01, 2.06, 1.47, 7.01, suppf,
2020-09-28,-0.25, -2.95, -10.81, 2.09, 1.51, 7.16, suppf,
2020-09-29,0.09, -2.84, -11.67, 2.07, 1.48, 7.02, suppf,
2020-09-30,-0.68, -2.93, -13.37, 2.05, 1.47, 6.98, suppf,
2020-10-01,0.62, -3.24, -11.62, 2.09, 1.49, 7.12, suppf,
2020-10-02,0.61, -3.14, -9.86, 2.10, 1.47, 7.08, suppf,
2020-10-03,0.64, -2.88, -11.21, 2.04, 1.44, 6.93, suppf,
2020-10-04,1.25, -3.96, -9.38, 1.43, 1.01, 4.84, suppf,
2020-10-05,-0.15, -2.60, -10.65, 1.44, 1.02, 4.90, suppf,
2020-10-06,1.43, -2.28, -12.64, 1.51, 1.05, 5.06, suppf,
2020-10-07,-0.89, -1.58, -6.78, 1.45, 1.02, 4.92, suppf,
2020-10-08,0.10, -2.30, -8.20, 1.49, 1.04, 5.06, suppf,
2020-10-09,1.80, -1.03, -3.12, 1.45, 1.02, 4.93, suppf,
2020-10-10,0.75, -2.61, -2.21, 1.44, 1.01, 4.86, suppf,
2020-10-11,-0.33, -3.51, 0.34, 1.44, 1.02, 4.92, suppf,
2020-10-12,-0.63, -3.53, -3.76, 1.49, 1.03, 5.03, suppf,
2020-10-13,-0.35, -3.13, -7.09, 1.43, 1.01, 4.84, suppf,
2020-10-14,-1.07, -3.01, -0.70, 1.44, 1.01, 4.88, suppf,
2020-10-15,0.88, -2.75, -14.13, 1.43, 1.00, 4.80, suppf,
2020-10-16,0.45, -1.91, -9.48, 1.48, 1.02, 4.92, suppf,
2020-10-17,0.92, -2.43, -1.42, 1.44, 1.00, 4.83, suppf,
2020-10-18,1.29, -1.69, -15.09, 1.45, 1.02, 4.90, suppf,
2020-10-19,-0.71, -0.35, -6.66, 1.45, 1.02, 4.91, suppf,
2020-10-20,-0.02, -1.89, -8.37, 1.47, 1.04, 5.02, suppf,
2020-10-21,1.70, -2.46, -7.34, 1.44, 1.00, 4.84, suppf,
2020-10-22,0.13, -2.90, -16.74, 1.50, 1.01, 4.86, suppf,
2020-10-23,0.01, -2.33, -11.05, 1.52, 1.04, 4.99, suppf,
2020-10-24,0.68, -2.01, -10.77, 1.44, 1.01, 4.86, suppf,
2020-10-25,0.10, -2.44, -15.22, 2.04, 1.43, 6.89, suppf,
2020-10-26,-0.55, -2.25, -11.84, 2.04, 1.42, 6.84, suppf,
2020-10-27,-1.12, -2.06, -12.99, 2.05, 1.43, 6.88, suppf,
2020-10-28,-0.70, -3.25, -12.81, 2.08, 1.49, 7.12, suppf,
2020-10-29,-0.12, -0.65, -9.33, 2.10, 1.45, 7.04, suppf,
2020-10-30,0.00, -0.77, -8.63, 2.15, 1.49, 7.20, suppf,
2020-10-31,0.05, -1.78, -7.72, 2.11, 1.51, 7.17, suppf,
2020-11-01,0.13, -2.39, -9.43, 2.06, 1.45, 6.89, suppf,
2020-11-02,-0.41, -1.41, -8.96, 2.05, 1.42, 6.79, suppf,
2020-11-03,-1.94, -3.09, -9.41, 2.07, 1.46, 6.95, suppf,
2020-11-04,-3.20, -5.31, -8.94, 2.14, 1.47, 7.14, suppf,
2020-11-05,0.49, -2.25, -11.57, 2.07, 1.46, 6.98, suppf,
2020-11-06,-1.32, -2.08, -9.76, 2.04, 1.42, 6.79, suppf,
2020-11-07,-0.77, -2.13, -4.77, 2.04, 1.41, 6.75, suppf,
2020-11-08,0.63, -0.45, -10.00, 2.04, 1.42, 6.81, suppf,
2020-11-09,1.83, -0.62, -11.85, 2.17, 1.49, 7.25, suppf,
2020-11-10,-0.11, -1.62, -12.39, 2.05, 1.44, 6.91, suppf,
2020-11-11,-0.59, 0.08, -13.78, 2.06, 1.45, 6.97, suppf,
2020-11-12,-1.46, 0.52, -14.50, 2.08, 1.49, 7.09, suppf,
2020-11-13,-2.75, -0.84, -5.37, 2.10, 1.49, 7.16, suppf,
2020-11-14,-2.33, -0.37, 0.61, 2.08, 1.47, 7.03, suppf,
2020-11-15,-2.42, 0.36, -8.94, 2.07, 1.46, 7.02, suppf,
2020-11-16,-0.09, 3.20, -4.27, 2.09, 1.48, 7.14, suppf,
2020-11-17,-1.85, -2.13, -4.03, 2.08, 1.47, 7.07, suppf,
2020-11-18,-1.64, -0.71, 0.71, 2.27, 1.60, 7.76, suppf,
2020-11-19,-1.35, -3.55, -7.88, 2.10, 1.48, 7.20, suppf,
2020-11-20,-1.20, -1.33, -14.71, 2.15, 1.49, 7.26, suppf,
2020-11-21,0.11, -1.55, -15.69, 2.13, 1.46, 7.08, suppf,
2020-11-22,-0.41, -1.50, -13.66, 2.12, 1.52, 7.30, suppf,
2020-11-23,-0.65, -0.29, -3.04, 2.07, 1.48, 7.11, suppf,
2020-11-24,-1.81, 1.20, -1.19, 2.11, 1.51, 7.30, suppf,
2020-11-25,-1.23, 1.35, -4.33, 2.07, 1.46, 7.02, suppf,
2020-11-26,-3.52, 2.31, -4.60, 2.09, 1.49, 7.17, suppf,
2020-11-27,-2.41, 2.13, -4.67, 2.06, 1.46, 7.00, suppf,
2020-11-28,-1.70, -1.36, -6.14, 2.12, 1.48, 7.13, suppf,
2020-11-29,-1.21, -1.60, -13.49, 2.18, 1.52, 7.37, suppf,
2020-11-30,-0.68, -1.09, -5.83, 2.17, 1.50, 7.23, suppf,
2020-12-01,-0.66, -2.31, -12.96, 2.07, 1.45, 6.99, suppf,
2020-12-02,-0.36, -1.36, -16.73, 2.08, 1.46, 7.05, suppf,
2020-12-03,0.38, -1.88, -14.77, 2.08, 1.49, 7.16, suppf,
2020-12-04,-0.48, -2.16, -20.03, 2.10, 1.47, 7.13, suppf,
2020-12-05,-0.52, -1.49, -18.96, 2.14, 1.49, 7.22, suppf,
2020-12-06,-0.95, -1.57, -17.79, 2.08, 1.45, 7.01, suppf,
2020-12-07,-1.22, -1.53, -14.51, 2.11, 1.46, 7.12, suppf,
2020-12-08,1.03, -0.23, -12.43, 2.07, 1.46, 7.04, suppf,
2020-12-09,-1.15, -1.96, -10.99, 2.08, 1.45, 7.03, suppf,
2020-12-10,-0.54, -1.62, -16.72, 2.06, 1.46, 6.97, suppf,
2020-12-11,0.29, -1.30, -14.94, 2.07, 1.45, 6.98, suppf,
2020-12-12,0.13, -2.35, -23.30, 2.08, 1.45, 7.01, suppf,
2020-12-13,-0.98, -2.55, -23.43, 2.07, 1.45, 6.98, suppf,
2020-12-14,-1.30, -1.53, -15.91, 2.13, 1.48, 7.17, suppf,
2020-12-15,0.34, 2.84, -20.26, 2.06, 1.45, 6.95, suppf,
2020-12-16,2.35, 6.02, -17.96, 2.14, 1.51, 7.32, suppf,
2020-12-17,1.27, 3.99, -19.47, 2.10, 1.48, 7.16, suppf,
2020-12-18,3.57, 4.91, -14.35, 2.08, 1.47, 7.08, suppf,
2020-12-19,1.86, 6.24, -2.20, 2.12, 1.49, 7.27, suppf,
2020-12-20,5.50, 6.66, 8.33, 2.18, 1.60, 7.66, suppf,
2020-12-21,7.06, 4.62, 1.04, 2.09, 1.48, 7.16, suppf,
2020-12-22,-0.30, -0.97, -9.82, 2.09, 1.47, 7.08, suppf,
2020-12-23,-0.65, -1.96, -22.75, 2.07, 1.49, 7.18, suppf,
2020-12-24,0.59, -2.35, -17.11, 2.12, 1.52, 7.34, suppf,
2020-12-25,-0.16, -1.30, -14.90, 2.07, 1.48, 7.12, suppf,
2020-12-26,0.60, -1.21, -13.25, 2.06, 1.45, 7.00, suppf,
2020-12-27,0.63, -1.30, -20.95, 2.06, 1.45, 7.00, suppf,
2020-12-28,-0.17, -2.39, -16.22, 2.19, 1.52, 7.34, suppf,
2020-12-29,-0.46, -1.98, -17.96, 2.04, 1.42, 6.89, suppf,
2020-12-30,-0.36, -1.31, -17.97, 2.04, 1.43, 6.89, suppf,
2020-12-31,-0.92, 1.08, -10.39, 2.03, 1.43, 6.87, suppf,
2021-01-01,-0.30, 3.69, -12.56, 2.06, 1.45, 7.01, suppf,
2021-01-02,-2.42, 2.48, -2.79, 2.04, 1.44, 6.93, suppf,
2021-01-03,-1.76, 2.03, 3.34, 2.04, 1.44, 6.93, suppf,
2021-01-04,-1.29, 3.22, 7.07, 2.03, 1.44, 6.91, suppf,
2021-01-05,-0.33, 2.20, 3.06, 2.08, 1.46, 7.05, suppf,
