PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WOMT
Station name,WOMT_SCGN_CS1999
Begin Date, 1999-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6690140768 North Latitude, -116.9316660428 East Longitude, 1353.02992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-15,3.85, -29.27, 15.15, 1.82, 1.54, 7.48, suppf,
2020-12-16,4.94, -29.47, 14.40, 1.82, 1.54, 7.46, suppf,
2020-12-17,4.99, -28.41, 21.80, 1.84, 1.56, 7.59, suppf,
2020-12-18,3.45, -28.15, 21.62, 1.83, 1.55, 7.55, suppf,
2020-12-19,4.96, -29.41, 17.24, 1.83, 1.55, 7.59, suppf,
2020-12-20,4.79, -29.53, 16.57, 1.81, 1.54, 7.55, suppf,
2020-12-21,5.23, -28.93, 14.85, 1.78, 1.51, 7.33, suppf,
2020-12-22,4.23, -27.91, 22.21, 1.83, 1.54, 7.48, suppf,
2020-12-23,4.15, -27.47, 16.59, 1.82, 1.57, 7.49, suppf,
2020-12-24,4.32, -28.76, 12.57, 1.90, 1.64, 7.83, suppf,
2020-12-25,4.21, -28.64, 18.33, 1.81, 1.57, 7.48, suppf,
2020-12-26,4.08, -27.33, 24.32, 1.77, 1.52, 7.32, suppf,
2020-12-27,4.10, -28.61, 15.07, 1.78, 1.52, 7.39, suppf,
2020-12-28,4.43, -28.00, 21.73, 1.77, 1.52, 7.39, suppf,
2020-12-29,3.27, -29.72, 19.84, 1.78, 1.52, 7.37, suppf,
2020-12-30,3.53, -28.14, 16.41, 1.78, 1.52, 7.36, suppf,
2020-12-31,4.00, -27.04, 25.95, 1.79, 1.52, 7.39, suppf,
2021-01-01,3.17, -29.64, 19.40, 1.80, 1.52, 7.40, suppf,
2021-01-02,4.96, -28.15, 19.71, 1.80, 1.52, 7.40, suppf,
2021-01-03,5.93, -29.06, 23.11, 1.78, 1.52, 7.38, suppf,
2021-01-04,4.05, -28.58, 20.53, 1.76, 1.51, 7.31, suppf,
2021-01-05,4.24, -28.32, 17.35, 1.78, 1.51, 7.33, suppf,
2021-01-06,3.25, -28.87, 20.04, 1.77, 1.51, 7.32, suppf,
2021-01-07,3.32, -29.12, 17.27, 1.77, 1.51, 7.33, suppf,
2021-01-08,4.03, -29.26, 14.21, 1.80, 1.54, 7.46, suppf,
2021-01-09,4.64, -29.12, 17.31, 1.78, 1.51, 7.34, suppf,
2021-01-10,4.43, -28.57, 11.62, 1.78, 1.51, 7.37, suppf,
2021-01-11,4.22, -29.55, 13.20, 1.77, 1.52, 7.35, suppf,
2021-01-12,4.23, -29.29, 18.52, 1.77, 1.53, 7.39, suppf,
2021-01-13,3.82, -28.87, 17.33, 1.79, 1.53, 7.45, suppf,
2021-01-14,5.96, -28.72, 19.83, 1.79, 1.52, 7.40, suppf,
2021-01-15,4.15, -29.00, 19.38, 1.79, 1.53, 7.42, suppf,
2021-01-16,2.62, -28.80, 21.05, 1.77, 1.52, 7.36, suppf,
2021-01-17,4.28, -30.01, 21.71, 1.79, 1.51, 7.38, suppf,
2021-01-18,3.38, -29.13, 24.51, 1.77, 1.53, 7.38, suppf,
2021-01-19,4.12, -28.94, 21.97, 1.77, 1.52, 7.35, suppf,
2021-01-20,4.51, -27.18, 12.62, 1.87, 1.59, 7.67, suppf,
2021-01-21,4.21, -28.59, 19.11, 1.78, 1.58, 7.56, suppf,
2021-01-22,4.02, -28.09, 19.57, 1.78, 1.53, 7.38, suppf,
2021-01-23,3.64, -28.75, 23.24, 1.80, 1.53, 7.43, suppf,
2021-01-24,4.16, -30.18, 23.19, 1.76, 1.52, 7.34, suppf,
2021-01-25,3.62, -27.99, 34.53, 1.78, 1.54, 7.44, suppf,
2021-01-26,2.35, -28.07, 24.49, 1.77, 1.51, 7.31, suppf,
2021-01-27,3.32, -27.88, 17.34, 1.76, 1.51, 7.31, suppf,
2021-01-28,2.52, -27.63, 12.79, 1.76, 1.52, 7.30, suppf,
2021-01-29,3.21, -26.03, 21.28, 1.79, 1.52, 7.37, suppf,
2021-01-30,4.69, -28.41, 14.36, 1.78, 1.54, 7.43, suppf,
2021-01-31,3.69, -28.60, 14.32, 1.77, 1.52, 7.37, suppf,
2021-02-01,4.32, -28.81, 13.41, 1.77, 1.53, 7.44, suppf,
2021-02-02,3.89, -28.66, 16.04, 1.78, 1.52, 7.38, suppf,
2021-02-03,4.69, -25.66, 15.24, 1.77, 1.52, 7.34, suppf,
2021-02-04,3.81, -28.15, 15.59, 1.78, 1.54, 7.50, suppf,
2021-02-05,3.43, -28.36, 13.80, 1.79, 1.54, 7.53, suppf,
2021-02-06,3.78, -29.14, 19.26, 1.77, 1.51, 7.37, suppf,
2021-02-07,4.05, -28.01, 16.83, 1.76, 1.50, 7.35, suppf,
2021-02-08,3.78, -28.33, 10.04, 1.77, 1.52, 7.41, suppf,
2021-02-09,4.15, -31.40, 16.30, 1.79, 1.51, 7.42, suppf,
2021-02-10,2.86, -28.84, 16.00, 1.78, 1.51, 7.38, suppf,
2021-02-11,3.81, -28.07, 12.91, 1.78, 1.53, 7.48, suppf,
2021-02-12,2.10, -27.34, 20.67, 1.79, 1.54, 7.54, suppf,
2021-02-13,3.21, -27.06, 19.97, 1.78, 1.53, 7.50, suppf,
2021-02-14,3.49, -28.53, 13.68, 1.77, 1.51, 7.37, suppf,
2021-02-15,4.94, -28.29, 17.81, 1.79, 1.52, 7.46, suppf,
2021-02-16,4.42, -28.03, 20.60, 1.78, 1.52, 7.40, suppf,
2021-02-17,4.44, -28.23, 22.40, 1.77, 1.52, 7.41, suppf,
2021-02-18,4.22, -29.14, 8.74, 1.82, 1.52, 7.54, suppf,
2021-02-19,5.02, -28.54, 5.87, 1.83, 1.53, 7.59, suppf,
2021-02-20,6.22, -27.47, 17.91, 1.78, 1.51, 7.38, suppf,
2021-02-21,4.41, -28.45, 10.10, 1.77, 1.52, 7.37, suppf,
2021-02-22,5.19, -28.35, 12.75, 1.77, 1.50, 7.31, suppf,
2021-02-23,4.00, -28.06, 15.83, 1.79, 1.50, 7.35, suppf,
2021-02-24,4.19, -28.50, 9.88, 1.77, 1.51, 7.38, suppf,
2021-02-25,3.36, -29.09, 11.52, 1.78, 1.53, 7.46, suppf,
2021-02-26,4.42, -29.00, 13.40, 1.78, 1.54, 7.51, suppf,
2021-02-27,5.55, -28.56, 21.94, 1.81, 1.57, 7.62, suppf,
2021-02-28,4.31, -28.65, 20.07, 1.80, 1.54, 7.54, suppf,
2021-03-01,3.87, -28.83, 16.05, 1.79, 1.54, 7.49, suppf,
2021-03-02,4.77, -28.27, 16.48, 1.83, 1.55, 7.50, suppf,
2021-03-03,3.96, -28.57, 19.69, 1.77, 1.52, 7.41, suppf,
2021-03-04,3.56, -29.16, 13.47, 1.76, 1.51, 7.33, suppf,
2021-03-05,3.50, -26.84, 11.09, 1.81, 1.55, 7.63, suppf,
2021-03-06,3.74, -28.64, 15.58, 1.82, 1.55, 7.67, suppf,
2021-03-07,4.90, -29.67, 8.93, 1.83, 1.54, 7.62, suppf,
2021-03-08,4.38, -28.56, 6.59, 1.89, 1.54, 7.89, suppf,
2021-03-09,5.11, -27.20, 20.29, 1.79, 1.52, 7.47, suppf,
2021-03-10,6.26, -24.55, 23.68, 1.78, 1.52, 7.40, suppf,
2021-03-11,5.61, -28.39, 19.08, 1.77, 1.51, 7.34, suppf,
2021-03-12,3.61, -28.15, 11.10, 1.80, 1.55, 7.49, suppf,
2021-03-13,4.29, -27.96, 11.72, 1.77, 1.52, 7.39, suppf,
2021-03-14,3.75, -27.99, 12.72, 1.76, 1.50, 7.29, suppf,
2021-03-15,2.59, -26.77, 25.11, 1.77, 1.53, 7.43, suppf,
2021-03-16,4.24, -29.18, 21.80, 1.77, 1.51, 7.33, suppf,
2021-03-17,4.72, -29.29, 12.75, 1.77, 1.51, 7.32, suppf,
2021-03-18,3.47, -29.03, 12.88, 1.79, 1.58, 7.54, suppf,
2021-03-19,5.04, -29.67, 9.32, 1.80, 1.57, 7.53, suppf,
2021-03-20,6.65, -27.62, 20.38, 1.79, 1.54, 7.45, suppf,
2021-03-21,4.57, -28.71, 16.36, 1.77, 1.52, 7.34, suppf,
2021-03-22,3.73, -29.10, 16.74, 1.77, 1.52, 7.34, suppf,
2021-03-23,3.48, -26.74, 23.64, 1.78, 1.53, 7.40, suppf,
2021-03-24,3.72, -29.47, 20.71, 1.77, 1.52, 7.37, suppf,
2021-03-25,3.47, -27.05, 20.46, 1.77, 1.52, 7.36, suppf,
2021-03-26,3.91, -29.47, 16.30, 1.77, 1.53, 7.38, suppf,
2021-03-27,3.12, -27.73, 19.25, 1.75, 1.51, 7.26, suppf,
2021-03-28,4.93, -28.31, 11.76, 1.76, 1.53, 7.32, suppf,
2021-03-29,4.64, -28.48, 20.08, 1.77, 1.53, 7.35, suppf,
2021-03-30,3.88, -27.57, 20.06, 1.76, 1.52, 7.29, suppf,
2021-03-31,3.37, -27.83, 12.14, 1.75, 1.51, 7.24, suppf,
2021-04-01,5.22, -29.85, 17.30, 1.81, 1.55, 7.50, suppf,
2021-04-02,3.77, -29.51, 18.42, 1.76, 1.54, 7.34, suppf,
2021-04-03,4.95, -28.81, 21.68, 1.78, 1.54, 7.38, suppf,
2021-04-04,4.02, -28.12, 18.90, 1.75, 1.53, 7.30, suppf,
2021-04-05,3.72, -27.18, 23.88, 1.75, 1.53, 7.30, suppf,
2021-04-06,4.48, -29.73, 26.73, 1.77, 1.53, 7.33, suppf,
2021-04-07,5.34, -29.54, 23.86, 1.76, 1.54, 7.35, suppf,
2021-04-08,4.41, -28.73, 31.37, 1.82, 1.57, 7.48, suppf,
2021-04-09,4.10, -28.86, 20.56, 1.80, 1.56, 7.40, suppf,
2021-04-10,4.24, -28.20, 21.75, 1.75, 1.54, 7.33, suppf,
2021-04-11,4.42, -28.90, 22.88, 1.75, 1.53, 7.27, suppf,
2021-04-12,4.48, -29.20, 24.09, 1.78, 1.59, 7.46, suppf,
2021-04-13,3.20, -29.84, 30.19, 1.81, 1.62, 7.64, suppf,
2021-04-14,3.24, -28.42, 33.66, 1.78, 1.61, 7.50, suppf,
2021-04-15,2.87, -28.16, 31.79, 1.78, 1.60, 7.49, suppf,
2021-04-16,5.26, -28.87, 24.90, 1.77, 1.59, 7.41, suppf,
2021-04-17,4.72, -28.64, 21.26, 1.79, 1.59, 7.42, suppf,
2021-04-18,3.58, -28.87, 25.72, 1.77, 1.60, 7.44, suppf,
2021-04-19,5.05, -28.93, 25.44, 1.81, 1.66, 7.58, suppf,
2021-04-20,4.17, -28.65, 21.69, 1.75, 1.60, 7.40, suppf,
2021-04-21,3.42, -28.48, 25.96, 1.78, 1.60, 7.45, suppf,
2021-04-22,4.01, -29.57, 31.31, 1.80, 1.68, 7.57, suppf,
2021-04-23,4.60, -29.00, 35.59, 1.83, 1.68, 7.64, suppf,
2021-04-24,4.28, -29.32, 23.13, 1.75, 1.54, 7.31, suppf,
2021-04-25,2.90, -27.11, 34.85, 1.76, 1.54, 7.30, suppf,
2021-04-26,4.27, -24.04, 32.48, 1.77, 1.56, 7.39, suppf,
2021-04-27,4.59, -28.74, 19.92, 1.78, 1.59, 7.41, suppf,
2021-04-28,3.67, -28.78, 24.33, 1.79, 1.59, 7.50, suppf,
2021-04-29,3.90, -27.99, 15.60, 1.75, 1.54, 7.30, suppf,
2021-04-30,3.90, -28.25, 18.57, 1.73, 1.53, 7.21, suppf,
2021-05-01,4.55, -28.72, 25.41, 1.73, 1.53, 7.22, suppf,
2021-05-02,3.72, -27.27, 33.73, 1.76, 1.55, 7.37, suppf,
2021-05-03,4.36, -29.20, 20.99, 1.74, 1.55, 7.29, suppf,
2021-05-04,4.71, -28.58, 26.28, 1.73, 1.53, 7.23, suppf,
2021-05-05,3.93, -27.79, 23.13, 1.74, 1.54, 7.27, suppf,
2021-05-06,3.44, -27.36, 24.36, 1.76, 1.56, 7.39, suppf,
2021-05-07,4.51, -27.54, 19.69, 1.74, 1.54, 7.26, suppf,
2021-05-08,3.46, -27.41, 24.29, 1.74, 1.54, 7.26, suppf,
2021-05-09,3.76, -28.13, 18.94, 1.73, 1.54, 7.22, suppf,
2021-05-10,3.19, -28.70, 16.58, 1.75, 1.53, 7.25, suppf,
2021-05-11,3.80, -28.04, 22.00, 1.76, 1.53, 7.25, suppf,
2021-05-12,3.12, -27.69, 25.56, 1.74, 1.53, 7.19, suppf,
2021-05-13,4.39, -28.80, 20.31, 1.76, 1.54, 7.27, suppf,
2021-05-14,3.75, -29.03, 19.36, 1.77, 1.55, 7.38, suppf,
2021-05-15,2.67, -27.01, 14.88, 1.77, 1.55, 7.36, suppf,
2021-05-16,3.60, -27.57, 24.48, 1.77, 1.54, 7.35, suppf,
2021-05-17,4.47, -26.82, 23.38, 1.75, 1.54, 7.29, suppf,
2021-05-18,3.59, -27.65, 24.97, 1.76, 1.54, 7.31, suppf,
2021-05-19,4.30, -27.73, 24.40, 1.81, 1.57, 7.48, suppf,
2021-05-20,0.74, -28.44, 42.51, 1.90, 1.66, 7.77, suppf,
2021-05-21,4.61, -27.38, 27.89, 1.83, 1.61, 7.51, suppf,
2021-05-22,3.98, -27.02, 21.91, 1.79, 1.56, 7.40, suppf,
2021-05-23,4.70, -27.37, 18.60, 1.76, 1.54, 7.31, suppf,
2021-05-24,4.55, -27.23, 22.11, 1.76, 1.55, 7.34, suppf,
2021-05-25,4.09, -27.28, 23.93, 1.76, 1.55, 7.34, suppf,
2021-05-26,4.93, -27.11, 22.95, 1.77, 1.56, 7.40, suppf,
2021-05-27,4.02, -28.31, 17.46, 1.76, 1.54, 7.32, suppf,
2021-05-28,3.58, -27.18, 27.61, 1.80, 1.55, 7.51, suppf,
2021-05-29,4.15, -27.07, 28.07, 1.78, 1.54, 7.37, suppf,
2021-05-30,4.79, -28.32, 29.78, 1.77, 1.55, 7.37, suppf,
2021-05-31,6.23, -28.66, 25.38, 1.76, 1.56, 7.37, suppf,
2021-06-01,4.39, -26.92, 24.64, 1.77, 1.55, 7.37, suppf,
2021-06-02,4.83, -27.69, 25.57, 1.75, 1.54, 7.31, suppf,
2021-06-03,4.67, -26.57, 22.46, 1.76, 1.55, 7.36, suppf,
2021-06-04,4.99, -27.35, 25.30, 1.77, 1.55, 7.38, suppf,
2021-06-05,5.80, -28.01, 30.22, 1.77, 1.54, 7.31, suppf,
2021-06-06,2.76, -27.66, 33.51, 1.77, 1.55, 7.35, suppf,
2021-06-07,4.27, -27.67, 33.01, 1.76, 1.55, 7.35, suppf,
2021-06-08,3.82, -29.95, 24.10, 1.78, 1.56, 7.43, suppf,
2021-06-09,3.72, -28.26, 21.85, 1.78, 1.55, 7.37, suppf,
2021-06-10,4.59, -25.44, 31.63, 1.83, 1.60, 7.50, suppf,
2021-06-11,4.31, -27.09, 26.08, 1.84, 1.60, 7.50, suppf,
2021-06-12,4.75, -28.27, 25.14, 1.81, 1.57, 7.47, suppf,
2021-06-13,4.19, -27.21, 19.56, 1.80, 1.58, 7.52, suppf,
2021-06-14,3.22, -27.97, 27.97, 1.81, 1.58, 7.46, suppf,
2021-06-15,4.20, -27.19, 21.72, 1.83, 1.58, 7.47, suppf,
2021-06-16,3.58, -26.62, 25.70, 1.84, 1.60, 7.56, suppf,
2021-06-17,3.14, -28.72, 25.78, 1.77, 1.55, 7.40, suppf,
2021-06-18,6.23, -27.26, 27.56, 1.78, 1.56, 7.43, suppf,
2021-06-19,4.63, -26.97, 24.65, 1.77, 1.54, 7.34, suppf,
2021-06-20,5.04, -25.78, 27.67, 1.78, 1.55, 7.43, suppf,
2021-06-21,3.17, -26.98, 24.95, 1.79, 1.58, 7.52, suppf,
2021-06-22,5.96, -25.43, 38.13, 1.82, 1.58, 7.47, suppf,
2021-06-23,5.38, -26.38, 31.74, 1.82, 1.61, 7.59, suppf,
2021-06-24,4.17, -28.03, 12.51, 1.82, 1.60, 7.57, suppf,
2021-06-25,5.70, -27.93, 18.65, 1.80, 1.58, 7.42, suppf,
2021-06-26,2.78, -27.03, 22.92, 1.81, 1.59, 7.49, suppf,
2021-06-27,4.68, -26.57, 24.12, 1.81, 1.58, 7.45, suppf,
2021-06-28,4.32, -27.92, 25.55, 1.79, 1.57, 7.37, suppf,
2021-06-29,3.97, -27.68, 17.45, 1.79, 1.57, 7.41, suppf,
2021-06-30,4.19, -27.79, 24.79, 1.83, 1.62, 7.64, suppf,
2021-07-01,5.03, -28.44, 22.90, 1.83, 1.63, 7.67, suppf,
2021-07-02,4.29, -27.68, 23.53, 1.82, 1.61, 7.58, suppf,
2021-07-03,1.98, -26.94, 30.24, 1.87, 1.62, 7.73, suppf,
2021-07-04,3.56, -27.95, 24.49, 1.81, 1.58, 7.48, suppf,
2021-07-05,4.34, -27.11, 15.25, 1.80, 1.58, 7.46, suppf,
2021-07-06,4.74, -27.41, 23.73, 1.80, 1.57, 7.42, suppf,
2021-07-07,2.96, -27.92, 17.17, 1.81, 1.58, 7.45, suppf,
2021-07-08,2.34, -26.94, 23.65, 1.81, 1.58, 7.44, suppf,
2021-07-09,3.37, -27.70, 23.80, 1.88, 1.63, 7.75, suppf,
2021-07-10,4.65, -28.20, 17.64, 1.77, 1.57, 7.37, suppf,
2021-07-11,3.92, -27.50, 23.33, 1.79, 1.58, 7.39, suppf,
2021-07-12,4.01, -27.93, 22.16, 1.78, 1.58, 7.40, suppf,
2021-07-13,4.61, -26.90, 26.96, 1.83, 1.61, 7.63, suppf,
2021-07-14,4.01, -27.46, 26.09, 1.82, 1.59, 7.53, suppf,
2021-07-15,3.62, -27.54, 21.85, 1.85, 1.62, 7.64, suppf,
2021-07-16,2.90, -27.01, 24.72, 1.92, 1.66, 7.86, suppf,
2021-07-17,4.69, -27.42, 18.35, 1.83, 1.55, 7.45, suppf,
2021-07-18,4.95, -29.61, 16.08, 1.88, 1.60, 7.75, suppf,
2021-07-19,4.64, -29.18, 15.66, 1.85, 1.65, 7.80, suppf,
2021-07-20,3.63, -28.21, 16.87, 1.81, 1.59, 7.51, suppf,
2021-07-21,3.63, -27.99, 20.93, 1.80, 1.56, 7.38, suppf,
2021-07-22,2.78, -28.26, 22.26, 1.83, 1.59, 7.49, suppf,
2021-07-23,4.24, -28.10, 21.99, 1.82, 1.58, 7.42, suppf,
2021-07-24,3.82, -27.58, 25.17, 1.82, 1.58, 7.47, suppf,
2021-07-25,3.59, -27.44, 19.86, 1.80, 1.57, 7.43, suppf,
2021-07-26,5.98, -30.40, 29.36, 1.90, 1.65, 7.95, suppf,
2021-07-27,4.48, -26.41, 15.10, 1.82, 1.58, 7.48, suppf,
2021-07-28,3.89, -27.74, 14.36, 1.79, 1.56, 7.36, suppf,
2021-07-29,2.63, -29.63, 10.36, 1.81, 1.59, 7.50, suppf,
2021-07-30,3.44, -26.77, 18.41, 1.91, 1.67, 7.87, suppf,
2021-07-31,4.81, -27.73, 20.22, 1.81, 1.57, 7.43, suppf,
2021-08-01,4.35, -28.78, 14.64, 1.79, 1.55, 7.31, suppf,
2021-08-02,4.21, -26.78, 14.20, 1.78, 1.54, 7.25, suppf,
2021-08-03,3.54, -26.88, 19.34, 1.78, 1.55, 7.28, suppf,
2021-08-04,3.38, -28.80, 15.93, 1.80, 1.58, 7.46, suppf,
2021-08-05,4.70, -28.68, 17.56, 1.83, 1.60, 7.55, suppf,
2021-08-06,4.56, -26.52, 19.11, 1.88, 1.61, 7.75, suppf,
2021-08-07,3.99, -27.78, 19.02, 1.78, 1.55, 7.28, suppf,
2021-08-08,5.09, -26.67, 23.99, 1.81, 1.55, 7.31, suppf,
2021-08-09,3.64, -28.45, 19.34, 1.82, 1.58, 7.52, suppf,
2021-08-10,5.07, -27.86, 23.17, 1.80, 1.57, 7.40, suppf,
2021-08-11,4.01, -29.92, 23.66, 1.82, 1.57, 7.44, suppf,
2021-08-12,3.04, -26.99, 17.26, 1.79, 1.55, 7.32, suppf,
2021-08-13,3.88, -26.97, 16.04, 1.79, 1.56, 7.33, suppf,
2021-08-14,3.79, -26.89, 18.16, 1.82, 1.61, 7.63, suppf,
2021-08-15,4.11, -27.17, 17.98, 1.83, 1.60, 7.58, suppf,
2021-08-16,4.75, -27.16, 21.66, 1.81, 1.57, 7.42, suppf,
2021-08-17,3.51, -28.55, 18.98, 1.81, 1.55, 7.37, suppf,
2021-08-18,3.05, -28.56, 17.80, 1.83, 1.59, 7.59, suppf,
2021-08-19,4.32, -28.31, 21.89, 1.81, 1.58, 7.41, suppf,
2021-08-20,3.24, -26.62, 14.09, 1.79, 1.55, 7.32, suppf,
2021-08-21,3.07, -28.75, 22.35, 1.82, 1.63, 7.72, suppf,
2021-08-22,5.51, -27.43, 22.19, 1.80, 1.58, 7.42, suppf,
2021-08-23,4.41, -27.46, 20.46, 1.80, 1.58, 7.41, suppf,
2021-08-24,4.67, -26.64, 20.50, 1.78, 1.54, 7.25, suppf,
2021-08-25,0.99, -28.67, 23.15, 1.79, 1.57, 7.35, suppf,
2021-08-26,6.98, -28.61, 15.95, 1.79, 1.57, 7.42, suppf,
2021-08-27,4.50, -26.77, 22.75, 1.80, 1.56, 7.36, suppf,
2021-08-28,4.44, -27.54, 19.09, 1.79, 1.54, 7.27, suppf,
2021-08-29,5.29, -28.16, 17.61, 1.79, 1.56, 7.38, suppf,
2021-08-30,4.08, -27.66, 20.12, 1.80, 1.56, 7.38, suppf,
2021-08-31,3.22, -26.80, 26.33, 1.78, 1.56, 7.34, suppf,
2021-09-01,4.16, -27.13, 29.84, 1.79, 1.58, 7.41, suppf,
2021-09-02,3.24, -27.37, 25.25, 1.80, 1.57, 7.39, suppf,
2021-09-03,3.88, -27.74, 17.61, 1.88, 1.59, 7.64, suppf,
2021-09-04,4.76, -27.65, 18.74, 1.92, 1.58, 7.84, suppf,
2021-09-05,3.78, -27.47, 19.43, 1.84, 1.56, 7.56, suppf,
2021-09-06,4.86, -27.47, 19.57, 1.78, 1.54, 7.25, suppf,
2021-09-07,5.17, -28.10, 27.39, 1.78, 1.56, 7.33, suppf,
2021-09-08,5.65, -28.22, 28.55, 1.80, 1.57, 7.43, suppf,
2021-09-09,6.61, -25.88, 30.11, 1.84, 1.61, 7.66, suppf,
2021-09-10,3.84, -25.28, 30.50, 1.82, 1.58, 7.51, suppf,
2021-09-11,4.22, -27.53, 16.28, 1.81, 1.58, 7.51, suppf,
2021-09-12,6.02, -27.11, 20.63, 1.80, 1.59, 7.51, suppf,
2021-09-13,5.91, -26.53, 24.92, 1.81, 1.61, 7.59, suppf,
2021-09-14,5.46, -27.73, 20.94, 1.79, 1.58, 7.42, suppf,
2021-09-15,5.04, -27.45, 24.22, 1.79, 1.55, 7.35, suppf,
2021-09-16,4.77, -27.74, 23.43, 1.78, 1.55, 7.31, suppf,
2021-09-17,5.50, -28.68, 20.01, 1.80, 1.57, 7.44, suppf,
2021-09-18,4.16, -29.66, 27.27, 1.81, 1.58, 7.52, suppf,
2021-09-19,4.40, -26.08, 24.66, 1.79, 1.55, 7.31, suppf,
2021-09-20,5.40, -27.61, 26.79, 1.77, 1.54, 7.21, suppf,
2021-09-21,4.98, -27.39, 16.46, 1.78, 1.54, 7.27, suppf,
2021-09-22,4.71, -28.01, 17.03, 1.78, 1.55, 7.29, suppf,
2021-09-23,5.76, -27.64, 24.45, 1.79, 1.58, 7.48, suppf,
2021-09-24,5.61, -28.38, 26.07, 1.89, 1.69, 7.79, suppf,
2021-09-25,4.76, -27.00, 20.62, 1.79, 1.54, 7.28, suppf,
2021-09-26,4.74, -28.41, 28.29, 1.80, 1.54, 7.32, suppf,
2021-09-27,5.41, -28.08, 28.83, 1.79, 1.55, 7.33, suppf,
2021-09-28,5.43, -30.55, 21.73, 1.78, 1.56, 7.34, suppf,
2021-09-29,4.49, -29.34, 28.08, 1.81, 1.56, 7.43, suppf,
2021-09-30,4.64, -27.55, 22.18, 1.79, 1.54, 7.30, suppf,
2021-10-01,4.20, -27.56, 19.14, 1.78, 1.53, 7.22, suppf,
2021-10-02,5.00, -27.29, 23.78, 1.78, 1.54, 7.26, suppf,
2021-10-03,5.29, -28.90, 22.66, 1.79, 1.55, 7.35, suppf,
2021-10-04,4.81, -27.71, 18.08, 1.78, 1.55, 7.36, suppf,
2021-10-05,6.28, -27.70, 29.31, 1.79, 1.55, 7.37, suppf,
2021-10-06,5.02, -29.17, 24.06, 1.79, 1.54, 7.32, suppf,
2021-10-07,5.53, -26.98, 21.56, 1.80, 1.56, 7.42, suppf,
2021-10-08,3.36, -26.45, 27.30, 1.81, 1.58, 7.50, suppf,
2021-10-09,6.39, -26.82, 29.71, 1.82, 1.56, 7.46, suppf,
2021-10-10,6.11, -29.06, 22.23, 1.79, 1.56, 7.40, suppf,
2021-10-11,5.08, -29.91, 23.97, 1.82, 1.56, 7.47, suppf,
2021-10-12,5.22, -27.73, 25.23, 1.80, 1.54, 7.32, suppf,
2021-10-13,4.51, -28.06, 25.81, 1.78, 1.54, 7.29, suppf,
2021-10-14,5.92, -29.99, 23.88, 1.78, 1.55, 7.31, suppf,
2021-10-15,5.05, -28.41, 20.03, 1.78, 1.55, 7.31, suppf,
2021-10-16,4.95, -28.49, 21.88, 1.78, 1.54, 7.30, suppf,
2021-10-17,5.06, -27.41, 23.82, 1.79, 1.55, 7.32, suppf,
2021-10-18,5.32, -24.63, 25.50, 1.79, 1.56, 7.38, suppf,
2021-10-19,6.10, -27.96, 18.01, 1.78, 1.54, 7.28, suppf,
2021-10-20,6.04, -28.77, 19.66, 1.81, 1.63, 7.62, suppf,
2021-10-21,5.70, -29.30, 18.56, 1.81, 1.61, 7.54, suppf,
2021-10-22,4.68, -28.14, 15.87, 1.78, 1.54, 7.26, suppf,
2021-10-23,0.12, -29.28, 32.74, 1.80, 1.55, 7.33, suppf,
2021-10-24,5.86, -26.79, 30.38, 1.81, 1.61, 7.57, suppf,
2021-10-25,5.32, -25.39, 15.12, 1.81, 1.60, 7.64, suppf,
2021-10-26,5.78, -28.15, 28.00, 1.81, 1.61, 7.64, suppf,
2021-10-27,6.24, -28.85, 20.90, 1.83, 1.55, 7.45, suppf,
2021-10-28,5.28, -28.64, 23.76, 1.84, 1.54, 7.40, suppf,
2021-10-29,4.77, -28.14, 19.25, 1.84, 1.53, 7.39, suppf,
2021-10-30,5.65, -27.62, 21.79, 1.82, 1.54, 7.40, suppf,
2021-10-31,4.74, -29.88, 20.76, 1.83, 1.56, 7.50, suppf,
2021-11-01,6.22, -28.52, 22.69, 1.85, 1.56, 7.50, suppf,
2021-11-02,5.07, -28.76, 12.94, 1.85, 1.55, 7.46, suppf,
2021-11-03,5.35, -28.24, 16.49, 1.81, 1.54, 7.35, suppf,
2021-11-04,3.67, -28.18, 17.96, 1.83, 1.55, 7.45, suppf,
2021-11-05,5.48, -28.63, 14.80, 1.84, 1.56, 7.50, suppf,
2021-11-06,5.91, -29.22, 26.69, 1.83, 1.57, 7.52, suppf,
2021-11-07,4.61, -29.39, 26.79, 1.83, 1.56, 7.49, suppf,
2021-11-08,3.89, -28.11, 22.54, 1.85, 1.55, 7.50, suppf,
2021-11-09,5.32, -27.01, 24.70, 1.81, 1.56, 7.46, suppf,
2021-11-10,6.15, -28.16, 19.02, 1.80, 1.56, 7.42, suppf,
2021-11-11,5.37, -28.07, 15.94, 1.79, 1.54, 7.34, suppf,
2021-11-12,6.20, -27.98, 20.43, 1.83, 1.57, 7.45, suppf,
2021-11-13,4.83, -27.58, 22.41, 1.86, 1.59, 7.50, suppf,
2021-11-14,4.64, -28.09, 20.28, 1.86, 1.59, 7.53, suppf,
2021-11-15,4.91, -27.80, 18.14, 1.79, 1.58, 7.43, suppf,
