PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5496382822 North Latitude, -117.7667977085 East Longitude, 189.22129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-02,-0.76, 0.13, 11.44, 2.03, 1.79, 7.73, repro,
2016-06-03,0.24, 0.07, 6.76, 1.89, 1.75, 7.66, repro,
2016-06-04,-1.00, 1.28, 3.31, 1.87, 1.68, 7.30, repro,
2016-06-05,-0.83, -0.98, 16.03, 1.85, 1.67, 7.22, repro,
2016-06-06,-0.83, -0.15, 7.77, 1.82, 1.65, 7.08, repro,
2016-06-07,0.22, -0.77, 14.60, 1.82, 1.64, 7.12, repro,
2016-06-08,-1.18, 0.07, 12.08, 1.83, 1.65, 7.15, repro,
2016-06-09,-1.51, -0.17, 9.11, 1.84, 1.67, 7.29, repro,
2016-06-10,-1.04, 0.14, 8.41, 1.87, 1.68, 7.27, repro,
2016-06-11,0.15, -0.20, 11.05, 1.84, 1.67, 7.17, repro,
2016-06-12,1.04, -0.64, 11.84, 1.82, 1.65, 7.12, repro,
2016-06-13,-0.98, -0.90, 11.85, 1.82, 1.65, 7.13, repro,
2016-06-14,-1.14, -0.67, 14.01, 1.86, 1.72, 7.35, repro,
2016-06-15,-0.79, -0.71, 11.89, 1.87, 1.71, 7.37, repro,
2016-06-16,-0.63, -0.61, 11.25, 1.86, 1.69, 7.27, repro,
2016-06-17,0.12, -1.31, 20.05, 2.06, 1.82, 8.00, repro,
2016-06-18,-0.70, -1.29, 11.51, 1.84, 1.65, 7.17, repro,
2016-06-19,0.34, -1.60, 20.85, 1.88, 1.71, 7.43, repro,
2016-06-20,-0.42, -0.44, 12.66, 1.92, 1.76, 7.58, repro,
2016-06-21,0.51, -0.19, 9.85, 1.85, 1.68, 7.28, repro,
2016-06-22,0.29, -0.54, 13.82, 1.86, 1.68, 7.29, repro,
2016-06-23,-0.55, -1.62, 16.69, 1.85, 1.64, 7.14, repro,
2016-06-24,-0.07, -0.95, 20.25, 1.89, 1.70, 7.39, repro,
2016-06-25,0.54, -0.23, 13.21, 1.85, 1.70, 7.32, repro,
2016-06-26,-0.15, -0.50, 10.06, 1.84, 1.67, 7.23, repro,
2016-06-27,-1.08, -1.65, 11.54, 2.08, 1.84, 8.23, repro,
2016-07-01,1.12, 0.10, 5.17, 2.80, 2.65, 11.05, repro,
2016-07-02,-1.78, 0.01, 10.65, 1.85, 1.69, 7.34, repro,
2016-07-03,-0.56, -1.83, 12.73, 1.87, 1.67, 7.43, repro,
2016-07-04,-2.12, -0.53, 18.86, 1.89, 1.65, 7.31, repro,
2016-07-05,-1.42, -0.30, 16.33, 1.84, 1.66, 7.26, repro,
2016-07-06,-0.58, -0.06, 19.16, 1.87, 1.73, 7.40, repro,
2016-07-07,-0.43, -0.55, 11.58, 1.84, 1.69, 7.29, repro,
2016-07-08,0.09, -2.39, 10.01, 1.89, 1.72, 7.45, repro,
2016-07-09,-0.30, 0.09, 10.55, 1.84, 1.65, 7.20, repro,
2016-07-10,1.05, -0.21, 14.36, 1.84, 1.64, 7.21, repro,
2016-07-11,-0.56, -0.13, 17.91, 1.82, 1.65, 7.18, repro,
2016-07-12,-0.96, -0.01, 9.81, 1.84, 1.69, 7.33, repro,
2016-07-13,-0.02, -0.11, 6.84, 1.82, 1.63, 7.10, repro,
2016-07-14,-0.19, -1.77, 10.65, 1.96, 1.73, 7.61, repro,
2016-07-15,-0.31, 0.94, 16.48, 1.91, 1.70, 7.54, repro,
2016-07-16,-0.58, 0.86, 12.85, 1.91, 1.70, 7.45, repro,
2016-07-17,-0.90, 0.12, 8.82, 1.85, 1.69, 7.29, repro,
2016-07-18,-0.08, 0.00, 12.37, 1.82, 1.64, 7.12, repro,
2016-07-19,0.20, 0.03, 10.88, 1.82, 1.64, 7.12, repro,
2016-07-20,-0.44, -0.16, 11.98, 1.85, 1.71, 7.38, repro,
2016-07-21,0.76, 0.02, 11.95, 1.88, 1.70, 7.40, repro,
2016-07-22,0.39, -1.20, 13.63, 1.88, 1.72, 7.42, repro,
2016-07-23,0.61, -0.63, 8.05, 1.87, 1.70, 7.28, repro,
2016-07-24,0.26, -2.60, 17.65, 1.90, 1.68, 7.23, repro,
2016-07-25,-0.31, -1.24, 20.21, 1.98, 1.79, 7.80, repro,
2016-07-26,-1.21, -0.51, 16.00, 1.88, 1.72, 7.42, repro,
2016-07-27,0.78, -2.37, 10.77, 2.01, 1.74, 7.66, repro,
2016-07-28,1.01, -0.06, 17.21, 1.92, 1.72, 7.46, repro,
2016-07-29,-1.17, -0.44, 15.65, 2.05, 1.78, 7.88, repro,
2016-07-30,1.17, -0.08, 11.05, 2.11, 1.96, 8.53, repro,
2016-07-31,1.78, -0.04, 13.43, 1.84, 1.67, 7.25, repro,
2016-08-01,0.93, -0.45, 13.26, 1.84, 1.69, 7.34, repro,
2016-08-02,-0.22, -1.47, 7.06, 1.85, 1.66, 7.23, repro,
2016-08-03,-1.89, -0.80, 13.44, 1.82, 1.65, 7.18, repro,
2016-08-04,0.33, -0.64, 11.46, 1.84, 1.65, 7.23, repro,
2016-08-05,1.17, -0.22, 17.23, 1.87, 1.71, 7.44, repro,
2016-08-06,0.62, -0.45, 16.67, 1.87, 1.72, 7.44, repro,
2016-08-07,-0.17, -1.98, 13.54, 1.83, 1.68, 7.30, repro,
2016-08-08,0.21, -0.67, 13.19, 1.86, 1.70, 7.39, repro,
2016-08-09,0.57, -1.38, 11.29, 1.86, 1.69, 7.36, repro,
2016-08-10,-0.33, -1.04, 17.08, 1.82, 1.65, 7.18, repro,
2016-08-11,-0.34, -1.02, 9.21, 1.82, 1.65, 7.17, repro,
2016-08-12,-2.65, -1.36, 11.98, 1.82, 1.67, 7.21, repro,
2016-08-13,-0.08, 0.12, 0.93, 1.86, 1.68, 7.33, repro,
2016-08-14,1.22, 1.13, 10.46, 1.85, 1.70, 7.35, repro,
2016-08-15,1.96, -0.13, 9.32, 1.88, 1.72, 7.46, repro,
2016-08-16,1.05, -0.01, 12.31, 1.84, 1.72, 7.34, repro,
2016-08-17,-0.70, -0.64, 12.45, 1.83, 1.66, 7.19, repro,
2016-08-18,-0.22, -0.41, 12.50, 1.84, 1.66, 7.18, repro,
2016-08-19,0.28, 1.06, 12.81, 1.90, 1.73, 7.45, repro,
2016-08-20,-0.29, -2.15, 11.37, 1.82, 1.65, 7.17, repro,
2016-08-21,0.90, -1.28, 10.92, 1.84, 1.67, 7.29, repro,
2016-08-22,0.11, -0.10, 15.25, 1.83, 1.67, 7.22, repro,
2016-08-23,-1.00, -0.17, 22.90, 1.90, 1.72, 7.36, repro,
2016-08-24,-1.10, -0.92, 14.37, 1.82, 1.65, 7.16, repro,
2016-08-25,0.42, -1.71, 10.55, 1.83, 1.68, 7.25, repro,
2016-08-26,0.50, -2.12, 9.82, 1.87, 1.76, 7.51, repro,
2016-08-27,0.22, -1.52, 8.57, 1.84, 1.68, 7.30, repro,
2016-08-28,-0.95, 0.42, 8.57, 1.82, 1.66, 7.15, repro,
2016-08-29,-1.28, -0.05, 6.71, 1.87, 1.67, 7.24, repro,
2016-08-30,-0.89, -1.24, 13.13, 1.83, 1.66, 7.21, repro,
2016-08-31,-0.17, -0.82, 8.62, 1.84, 1.69, 7.27, repro,
2016-09-01,0.16, -0.53, 12.95, 1.83, 1.69, 7.27, repro,
2016-09-02,-1.23, -0.35, 13.85, 1.89, 1.76, 7.48, repro,
2016-09-03,-0.29, -2.07, 14.79, 1.85, 1.69, 7.22, repro,
2016-09-04,0.75, -1.76, 19.71, 1.82, 1.66, 7.17, repro,
2016-09-05,0.03, -2.33, 15.69, 1.87, 1.65, 7.26, repro,
2016-09-06,-0.98, -0.81, 13.01, 1.82, 1.64, 7.18, repro,
2016-09-07,-1.10, -0.06, 13.62, 1.99, 1.92, 7.97, repro,
2016-09-08,-1.07, -0.37, 6.59, 1.96, 1.74, 7.74, repro,
2016-09-09,-0.18, -0.17, 4.84, 1.92, 1.76, 7.66, repro,
2016-09-10,-1.04, -0.62, 3.09, 1.87, 1.67, 7.28, repro,
2016-09-11,0.17, -0.25, 7.77, 1.84, 1.68, 7.19, repro,
2016-09-12,-1.31, -0.53, 13.25, 1.81, 1.66, 7.22, repro,
2016-09-13,-1.11, -1.03, 11.61, 1.84, 1.70, 7.26, repro,
2016-09-14,-0.56, 0.45, 14.19, 1.87, 1.72, 7.28, repro,
2016-09-15,-0.83, -0.82, 5.03, 1.96, 1.77, 7.58, repro,
2016-09-16,-0.77, -0.74, 13.43, 1.89, 1.66, 7.39, repro,
2016-09-17,-0.95, -1.08, 13.75, 1.81, 1.63, 7.12, repro,
2016-09-18,2.30, -0.32, 11.07, 1.85, 1.67, 7.24, repro,
2016-09-19,-1.66, -2.36, 19.65, 1.82, 1.65, 7.17, repro,
2016-09-20,-1.59, -1.90, 18.57, 1.83, 1.65, 7.18, repro,
2016-09-21,-1.42, -2.38, 12.18, 1.82, 1.66, 7.17, repro,
2016-09-22,-1.09, -2.23, 20.08, 1.85, 1.69, 7.23, repro,
2016-09-23,0.57, -2.44, 13.18, 1.85, 1.70, 7.26, repro,
2016-09-24,-0.25, -0.46, 15.17, 1.84, 1.67, 7.33, repro,
2016-09-25,0.27, -1.03, 14.86, 1.83, 1.66, 7.19, repro,
2016-09-26,-1.13, -1.33, 15.86, 1.88, 1.68, 7.44, repro,
2016-09-27,-0.12, -2.79, 21.13, 1.82, 1.67, 7.24, repro,
2016-09-28,0.27, -1.74, 13.44, 1.81, 1.64, 7.14, repro,
2016-09-29,0.36, -0.78, 1.60, 1.85, 1.69, 7.32, repro,
2016-09-30,-0.84, -0.72, 11.66, 1.89, 1.69, 7.40, repro,
2016-10-01,-0.19, -0.24, 15.05, 1.82, 1.66, 7.22, repro,
2016-10-02,-0.24, -0.90, 20.98, 1.81, 1.65, 7.17, repro,
2016-10-03,-0.12, -3.04, 10.63, 1.82, 1.64, 7.14, repro,
2016-10-04,-1.49, -2.32, 18.63, 1.81, 1.64, 7.14, repro,
2016-10-05,0.04, -0.78, 13.39, 1.83, 1.67, 7.28, repro,
2016-10-06,-0.54, 0.08, 12.79, 1.82, 1.65, 7.20, repro,
2016-10-07,-0.99, -1.61, 19.35, 1.85, 1.69, 7.31, repro,
2016-10-08,-1.12, -2.29, 18.42, 1.82, 1.64, 7.15, repro,
2016-10-09,-0.82, -2.15, 17.65, 1.80, 1.63, 7.13, repro,
2016-10-10,-1.70, -0.86, 19.26, 1.88, 1.67, 7.38, repro,
2016-10-11,-0.82, -1.52, 13.13, 1.82, 1.64, 7.17, repro,
2016-10-12,0.02, -1.24, 14.28, 1.82, 1.65, 7.23, repro,
2016-10-13,-0.87, -1.43, 15.02, 1.83, 1.64, 7.21, repro,
2016-10-14,-1.12, -2.95, 20.75, 1.82, 1.66, 7.23, repro,
2016-10-15,0.58, -1.30, 17.34, 1.87, 1.66, 7.24, repro,
2016-10-16,1.38, -1.12, 11.57, 1.82, 1.63, 7.18, repro,
2016-10-17,0.88, -1.92, 14.19, 1.82, 1.64, 7.19, repro,
2016-10-18,-1.87, -1.59, 20.19, 1.82, 1.64, 7.18, repro,
2016-10-19,-0.58, -2.83, 15.46, 1.83, 1.66, 7.26, repro,
2016-10-20,1.65, -2.08, 13.95, 1.80, 1.63, 7.09, repro,
2016-10-21,0.95, -1.19, 9.18, 1.86, 1.65, 7.23, repro,
2016-10-22,1.03, -1.01, 16.34, 1.81, 1.63, 7.13, repro,
2016-10-23,0.01, -1.14, 19.91, 1.84, 1.66, 7.33, repro,
2016-10-24,0.89, -3.91, 16.80, 1.87, 1.69, 7.49, repro,
2016-10-25,-0.96, -1.46, 10.32, 1.85, 1.66, 7.27, repro,
2016-10-26,-0.11, -2.13, 5.93, 1.82, 1.64, 7.16, repro,
2016-10-27,2.41, -0.65, 12.23, 1.82, 1.64, 7.16, repro,
2016-10-28,0.61, -2.84, 24.21, 1.82, 1.64, 7.13, repro,
2016-10-29,0.60, -2.87, 20.32, 1.86, 1.67, 7.40, repro,
2016-10-30,0.84, -1.69, 11.83, 1.87, 1.74, 7.52, repro,
2016-10-31,0.34, -3.31, 9.44, 1.83, 1.65, 7.21, repro,
2016-11-01,-0.27, -0.71, 13.58, 1.82, 1.63, 7.10, repro,
2016-11-02,1.66, -1.01, 13.33, 2.00, 1.79, 7.98, repro,
2016-11-03,0.66, -1.25, 9.41, 1.81, 1.65, 7.15, repro,
2016-11-04,0.85, -2.45, 8.97, 1.81, 1.64, 7.12, repro,
2016-11-05,0.37, -1.33, 10.39, 1.84, 1.64, 7.23, repro,
2016-11-06,0.87, -1.74, 10.13, 1.82, 1.63, 7.13, repro,
2016-11-07,1.04, -0.41, 6.64, 1.82, 1.62, 7.10, repro,
2016-11-08,1.17, -1.28, 11.53, 2.04, 1.88, 8.17, repro,
2016-11-09,1.12, -0.88, 14.23, 2.65, 2.47, 10.22, repro,
2016-11-10,0.27, -2.06, 10.94, 1.91, 1.70, 7.45, repro,
2016-11-11,0.83, -1.58, 11.15, 1.82, 1.65, 7.23, repro,
2016-11-12,1.35, -0.22, 16.52, 1.83, 1.64, 7.19, repro,
2016-11-13,1.22, 0.72, 8.94, 1.83, 1.64, 7.18, repro,
2016-11-14,0.89, -1.25, 11.57, 1.82, 1.65, 7.16, repro,
2016-11-15,0.84, -1.28, 19.22, 1.81, 1.64, 7.14, repro,
2016-11-16,-0.50, -1.52, 17.67, 1.82, 1.64, 7.17, repro,
2016-11-17,0.66, -1.58, 11.14, 1.84, 1.66, 7.26, repro,
2016-11-18,0.68, -0.16, 4.78, 1.84, 1.65, 7.21, repro,
2016-11-19,0.91, -1.61, 7.82, 1.83, 1.64, 7.18, repro,
2016-11-20,0.71, -2.24, 17.35, 1.85, 1.70, 7.34, repro,
2016-11-21,-0.05, -1.77, 18.16, 1.86, 1.72, 7.47, repro,
2016-11-22,-0.48, -0.96, 17.04, 1.83, 1.65, 7.23, repro,
2016-11-23,1.11, -0.62, 13.76, 1.83, 1.65, 7.23, repro,
2016-11-24,1.43, -0.32, 10.63, 1.83, 1.64, 7.14, repro,
2016-11-25,0.89, -1.58, 11.10, 1.83, 1.64, 7.15, repro,
2016-11-26,1.15, -3.00, 13.46, 1.88, 1.76, 7.53, repro,
2016-11-27,-0.03, -0.16, 17.60, 1.86, 1.70, 7.34, repro,
2016-11-28,1.47, -0.74, 22.28, 1.85, 1.66, 7.26, repro,
2016-11-29,1.81, -1.42, 11.18, 1.84, 1.66, 7.21, repro,
2016-11-30,1.22, -1.69, 15.73, 1.84, 1.66, 7.23, repro,
2016-12-01,0.83, -0.42, 14.77, 1.84, 1.68, 7.33, repro,
2016-12-02,1.55, -0.79, 7.06, 1.85, 1.70, 7.41, repro,
2016-12-03,3.13, 0.22, 21.26, 1.83, 1.64, 7.16, repro,
2016-12-04,1.01, -1.56, 13.41, 1.85, 1.66, 7.27, repro,
2016-12-05,1.05, -2.51, 14.77, 1.83, 1.65, 7.20, repro,
2016-12-06,0.35, -2.82, 11.13, 1.85, 1.69, 7.30, repro,
2016-12-07,0.57, -2.55, 10.90, 1.84, 1.65, 7.26, repro,
2016-12-08,1.08, -1.19, 7.31, 1.84, 1.70, 7.26, repro,
2016-12-09,0.87, -0.96, 1.98, 1.88, 1.65, 7.32, repro,
2016-12-10,1.55, -2.24, 7.24, 1.84, 1.64, 7.15, repro,
2016-12-11,1.20, -2.66, 11.89, 1.81, 1.62, 7.06, repro,
2016-12-12,0.06, -1.56, 11.21, 1.85, 1.67, 7.25, repro,
2016-12-13,0.78, -1.62, 9.44, 1.84, 1.70, 7.36, repro,
2016-12-14,0.19, -0.33, 8.04, 1.86, 1.74, 7.47, repro,
2016-12-15,0.23, 0.81, 3.39, 1.83, 1.66, 7.24, repro,
2016-12-16,0.06, 0.35, 18.57, 1.86, 1.67, 7.30, repro,
2016-12-17,1.33, -2.42, 10.85, 1.82, 1.64, 7.15, repro,
2016-12-18,1.21, -1.01, 12.63, 1.83, 1.65, 7.17, repro,
2016-12-19,2.28, -1.27, 11.89, 1.86, 1.70, 7.31, repro,
2016-12-20,1.88, -1.28, 13.28, 1.83, 1.65, 7.17, repro,
2016-12-21,0.37, -1.35, 11.96, 1.84, 1.66, 7.28, repro,
2016-12-22,1.24, -0.06, 16.94, 1.85, 1.64, 7.19, repro,
2016-12-23,-0.08, -2.40, 16.40, 1.86, 1.69, 7.31, repro,
2016-12-24,2.27, -0.73, 14.05, 1.84, 1.66, 7.26, repro,
2016-12-25,0.76, -2.48, 17.29, 1.81, 1.63, 7.10, repro,
2016-12-26,0.92, -0.24, 13.66, 1.82, 1.63, 7.12, repro,
2016-12-27,1.13, -1.28, 9.17, 1.88, 1.66, 7.29, repro,
2016-12-28,0.44, -2.00, 10.60, 1.82, 1.63, 7.13, repro,
2016-12-29,1.27, -0.96, 3.97, 1.83, 1.67, 7.25, repro,
2016-12-30,1.13, 0.19, 18.06, 1.86, 1.74, 7.41, repro,
2016-12-31,1.51, -0.50, 13.03, 1.82, 1.66, 7.15, repro,
2017-01-01,0.79, -1.82, 18.94, 1.85, 1.69, 7.27, repro,
2017-01-02,-0.27, -1.85, 13.89, 1.83, 1.64, 7.21, repro,
2017-01-03,-0.36, -1.46, 3.25, 1.83, 1.64, 7.20, repro,
2017-01-04,-0.23, -2.38, 7.30, 1.83, 1.64, 7.19, repro,
2017-01-05,0.28, -1.09, 11.36, 1.84, 1.68, 7.30, repro,
2017-01-06,1.66, -2.29, 9.80, 1.91, 1.72, 7.42, repro,
2017-01-07,0.98, -0.11, 6.61, 1.87, 1.66, 7.24, repro,
2017-01-08,0.76, -1.65, 7.84, 1.84, 1.65, 7.26, repro,
2017-01-09,1.35, -2.08, 10.10, 1.89, 1.72, 7.51, repro,
2017-01-10,0.31, -1.57, 10.75, 1.87, 1.64, 7.33, repro,
2017-01-11,1.25, -1.41, 3.60, 4.21, 3.83, 17.37, repro,
2017-01-15,-0.88, 0.19, 20.50, 4.50, 4.10, 18.72, repro,
2017-01-16,0.51, -0.94, 5.81, 1.82, 1.65, 7.17, repro,
2017-01-17,1.00, -1.86, 12.32, 1.85, 1.67, 7.15, repro,
2017-01-18,0.09, -1.66, 10.84, 2.07, 1.89, 8.19, repro,
2017-01-19,-0.94, -0.02, 25.35, 2.43, 2.24, 9.76, repro,
2017-01-20,-0.07, -1.41, 26.88, 2.94, 2.85, 11.75, repro,
2017-01-22,0.73, 0.09, 6.30, 2.23, 2.09, 8.83, repro,
2017-01-24,2.49, -2.95, 15.60, 2.68, 2.35, 10.55, repro,
2017-01-25,1.13, -0.88, 9.60, 2.10, 1.95, 8.44, repro,
2017-01-26,1.36, -0.61, 6.58, 1.82, 1.64, 7.15, repro,
2017-01-27,1.25, 1.01, 0.54, 1.83, 1.66, 7.26, repro,
2017-01-28,2.49, 0.24, -1.62, 1.82, 1.63, 7.16, repro,
2017-01-29,1.44, -1.49, 4.63, 1.82, 1.63, 7.14, repro,
2017-01-30,1.14, -0.45, 11.36, 1.82, 1.65, 7.18, repro,
2017-01-31,1.19, -0.32, 8.95, 1.82, 1.65, 7.20, repro,
2017-02-01,0.40, 0.00, 10.37, 1.83, 1.64, 7.18, repro,
2017-02-02,1.38, -0.91, 8.63, 1.82, 1.64, 7.19, repro,
2017-02-03,1.57, -0.52, 8.94, 1.82, 1.65, 7.16, repro,
2017-02-04,1.78, -1.02, 9.79, 1.82, 1.64, 7.14, repro,
2017-02-05,1.14, 0.13, 6.15, 1.82, 1.64, 7.14, repro,
2017-02-06,1.39, 0.43, 14.08, 1.82, 1.66, 7.22, repro,
2017-02-07,2.08, 1.94, 6.65, 1.87, 1.67, 7.32, repro,
2017-02-08,1.00, -0.30, 11.95, 2.01, 1.82, 7.92, repro,
2017-02-09,1.47, 0.05, 4.76, 2.06, 1.90, 8.23, repro,
2017-02-10,2.02, -0.40, 9.89, 1.85, 1.69, 7.33, repro,
2017-02-11,1.65, 1.34, 10.69, 2.58, 2.40, 10.53, repro,
2017-02-12,1.57, 2.75, 9.64, 2.10, 1.94, 8.34, repro,
2017-02-13,-0.20, 0.12, 8.83, 1.82, 1.66, 7.25, repro,
2017-02-14,0.82, 0.10, 8.53, 1.82, 1.66, 7.23, repro,
2017-02-15,0.97, 0.37, 9.71, 1.83, 1.63, 7.14, repro,
2017-02-16,1.89, 1.93, 17.70, 1.83, 1.65, 7.22, repro,
2017-02-17,0.05, -0.71, 18.63, 1.84, 1.66, 7.29, repro,
2017-02-18,0.99, 1.34, 13.88, 1.85, 1.68, 7.27, repro,
2017-02-19,0.17, 1.88, 14.48, 1.82, 1.67, 7.24, repro,
2017-02-20,1.50, 3.08, 1.11, 1.86, 1.70, 7.36, repro,
2017-02-21,1.59, 2.13, 4.71, 1.82, 1.67, 7.26, repro,
2017-02-22,0.10, 3.20, 8.17, 1.83, 1.64, 7.15, repro,
2017-02-23,1.89, 0.99, 5.86, 1.86, 1.71, 7.41, repro,
2017-02-24,0.49, 1.60, 3.69, 1.87, 1.71, 7.38, repro,
2017-02-25,1.20, 2.15, 5.93, 2.03, 1.78, 7.90, repro,
2017-02-26,0.68, 2.11, 3.36, 1.83, 1.65, 7.23, repro,
2017-02-27,0.35, 1.05, 9.30, 1.93, 1.71, 7.46, repro,
2017-02-28,0.81, 0.23, 7.93, 1.86, 1.71, 7.35, repro,
2017-03-01,1.59, 3.17, 2.80, 1.85, 1.67, 7.25, repro,
2017-03-02,0.87, 2.43, 1.24, 1.83, 1.65, 7.21, repro,
2017-03-03,0.46, 2.34, 3.64, 1.83, 1.66, 7.31, repro,
2017-03-04,1.24, 1.03, 11.51, 1.82, 1.63, 7.18, repro,
2017-03-05,0.96, 1.35, 9.80, 1.83, 1.66, 7.27, repro,
2017-03-06,1.49, 0.74, 8.98, 1.86, 1.64, 7.36, repro,
2017-03-07,0.01, 3.04, 1.05, 1.85, 1.68, 7.22, repro,
2017-03-08,0.57, 1.32, 6.01, 1.84, 1.66, 7.28, repro,
2017-03-09,0.25, 1.37, 2.15, 1.83, 1.65, 7.25, repro,
2017-03-10,-0.18, 1.77, 2.00, 1.85, 1.67, 7.19, repro,
2017-03-11,-0.19, 1.92, 1.95, 1.83, 1.63, 7.13, repro,
2017-03-12,0.87, 2.74, 6.20, 1.81, 1.63, 7.08, repro,
2017-03-13,1.08, 2.59, 3.73, 1.87, 1.68, 7.31, repro,
2017-03-14,0.33, 0.86, 9.95, 1.81, 1.65, 7.17, repro,
2017-03-15,-0.55, 2.00, 3.89, 1.82, 1.64, 7.19, repro,
2017-03-16,0.10, 2.28, 8.96, 1.85, 1.69, 7.33, repro,
2017-03-17,0.13, 2.62, 1.12, 1.82, 1.64, 7.15, repro,
2017-03-18,0.68, 2.17, 3.32, 1.83, 1.65, 7.17, repro,
2017-03-19,0.36, 1.42, 4.20, 1.86, 1.70, 7.46, repro,
2017-03-20,0.08, 1.79, 3.34, 1.82, 1.64, 7.17, repro,
2017-03-21,-0.60, 1.58, 7.32, 1.83, 1.65, 7.24, repro,
2017-03-22,1.12, 2.69, 9.60, 1.83, 1.66, 7.25, repro,
2017-03-23,1.70, 1.16, 8.22, 1.85, 1.69, 7.23, repro,
2017-03-24,1.57, 1.69, 2.67, 1.85, 1.70, 7.28, repro,
2017-03-25,0.16, 1.39, 3.19, 1.87, 1.69, 7.36, repro,
2017-03-26,-0.02, 1.88, 7.19, 1.82, 1.67, 7.28, repro,
2017-03-27,0.22, 0.73, 2.72, 1.82, 1.65, 7.17, repro,
2017-03-28,-0.06, 0.59, 2.86, 1.82, 1.65, 7.18, repro,
2017-03-29,1.39, 1.96, 5.71, 1.83, 1.66, 7.21, repro,
2017-03-30,0.87, 2.46, 6.60, 1.84, 1.68, 7.30, repro,
2017-03-31,-0.94, 1.05, 7.46, 1.86, 1.70, 7.37, repro,
2017-04-01,-0.11, 1.08, 9.84, 1.82, 1.66, 7.24, repro,
2017-04-02,0.61, 1.05, 3.77, 1.82, 1.64, 7.11, repro,
2017-04-03,1.17, 1.29, 8.85, 1.83, 1.66, 7.21, repro,
2017-04-04,0.55, 1.54, 7.02, 1.84, 1.67, 7.33, repro,
2017-04-05,0.03, 1.25, -0.10, 1.97, 1.78, 7.71, repro,
2017-04-06,0.43, 0.82, 9.58, 1.89, 1.71, 7.61, repro,
2017-04-07,0.94, 1.71, 3.33, 1.83, 1.64, 7.20, repro,
2017-04-08,1.13, -0.18, 5.60, 1.83, 1.67, 7.27, repro,
2017-04-09,0.31, 0.68, 10.31, 1.84, 1.68, 7.33, repro,
2017-04-10,0.42, 0.90, 2.65, 1.84, 1.64, 7.21, repro,
2017-04-11,0.34, 1.63, 9.65, 1.82, 1.64, 7.18, repro,
2017-04-12,0.10, 1.30, 6.24, 1.81, 1.64, 7.20, repro,
2017-04-13,0.18, 1.21, -0.63, 1.80, 1.61, 7.05, repro,
2017-04-14,-0.32, 1.20, 0.98, 1.84, 1.66, 7.28, repro,
2017-04-15,-0.50, 0.72, 5.64, 1.84, 1.67, 7.33, repro,
2017-04-16,0.10, 1.56, 5.98, 1.88, 1.71, 7.49, repro,
2017-04-17,0.31, 1.72, 4.57, 1.84, 1.64, 7.25, repro,
2017-04-18,0.74, 1.11, 1.76, 1.82, 1.64, 7.18, repro,
2017-04-19,1.80, 1.50, -1.24, 1.82, 1.65, 7.17, repro,
2017-04-20,0.42, 1.53, 6.08, 1.90, 1.67, 7.37, repro,
2017-04-21,1.09, 1.33, 5.04, 1.94, 1.75, 7.59, repro,
2017-04-22,0.35, 1.37, 7.58, 1.90, 1.67, 7.36, repro,
2017-04-23,0.38, 0.48, 1.46, 1.83, 1.64, 7.19, repro,
2017-04-24,1.47, -0.30, 10.21, 1.81, 1.64, 7.15, repro,
2017-04-25,0.17, 0.08, 5.72, 1.93, 1.68, 7.55, repro,
2017-04-26,0.34, 2.14, 10.06, 1.83, 1.64, 7.22, repro,
2017-04-27,0.38, 1.33, 3.93, 1.86, 1.67, 7.38, repro,
2017-04-28,1.31, 2.15, 10.31, 1.85, 1.66, 7.29, repro,
2017-04-29,-0.34, 1.06, 5.30, 1.83, 1.65, 7.21, repro,
2017-04-30,1.03, 0.83, 3.58, 1.88, 1.66, 7.32, repro,
2017-05-01,0.47, 1.19, 9.62, 1.82, 1.63, 7.15, repro,
2017-05-02,0.04, 1.76, 6.90, 1.88, 1.67, 7.31, repro,
2017-05-03,0.17, 1.90, 8.33, 1.87, 1.66, 7.33, repro,
2017-05-04,-0.24, 1.26, 1.52, 1.82, 1.63, 7.16, repro,
2017-05-05,0.48, 2.04, 8.98, 1.91, 1.67, 7.47, repro,
2017-05-06,-0.72, 1.02, 7.79, 1.82, 1.63, 7.14, repro,
2017-05-07,0.33, 1.69, 11.14, 1.84, 1.65, 7.26, repro,
2017-05-08,0.02, 2.26, 6.82, 2.20, 1.84, 8.25, repro,
2017-05-09,0.03, 1.13, 6.12, 1.81, 1.62, 7.11, repro,
2017-05-10,0.39, 1.13, 4.71, 1.81, 1.62, 7.10, repro,
2017-05-11,-0.28, 0.85, 1.39, 1.84, 1.70, 7.39, repro,
2017-05-12,-0.68, 1.29, 6.21, 1.85, 1.67, 7.28, repro,
2017-05-13,0.66, 1.38, 7.93, 1.81, 1.63, 7.14, repro,
2017-05-14,0.96, 1.89, 7.58, 1.84, 1.68, 7.29, repro,
2017-05-15,-0.59, -1.11, 13.14, 1.82, 1.63, 7.13, repro,
2017-05-16,-1.20, -0.21, 10.76, 1.82, 1.65, 7.17, repro,
