PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN1
Station name,Mt_Hamilton_Bard
Begin Date, 2001-01-30
End Date, 2008-04-07
Release Date, 2021-02-19
Reference position, 47.5183556301 North Latitude, -117.4236992927 East Longitude, 719.92844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-09,-5.98, -0.37, 2.63, 2.27, 1.59, 7.17, repro,
2004-04-10,-7.80, -0.22, 0.47, 2.35, 1.63, 7.47, repro,
2004-04-11,-6.57, -0.24, 5.68, 2.39, 1.65, 7.42, repro,
2004-04-12,-8.07, -0.60, 2.41, 2.40, 1.67, 7.60, repro,
2004-04-13,-6.67, 0.19, 1.22, 2.32, 1.61, 7.37, repro,
2004-04-14,-4.89, -1.59, 4.08, 2.35, 1.63, 7.48, repro,
2004-04-15,-7.21, -0.15, 10.65, 2.30, 1.61, 7.27, repro,
2004-04-16,-5.76, -0.24, 7.37, 2.30, 1.62, 7.27, repro,
2004-04-17,-6.39, 0.13, 3.37, 2.29, 1.59, 7.21, repro,
2004-04-18,-6.09, -0.03, 15.72, 2.33, 1.63, 7.38, repro,
2004-04-19,-6.08, -0.68, 11.67, 2.36, 1.65, 7.38, repro,
2004-04-20,-7.29, 0.48, 15.86, 2.33, 1.64, 7.35, repro,
2004-04-21,-6.03, 0.05, 14.02, 2.27, 1.59, 7.13, repro,
2004-04-22,-5.53, 1.24, 6.07, 2.34, 1.61, 7.27, repro,
2004-04-23,-7.88, 0.01, 6.87, 2.34, 1.62, 7.34, repro,
2004-04-24,-5.88, -1.51, 3.62, 2.27, 1.58, 7.09, repro,
2004-04-25,-6.71, -0.12, 6.94, 2.32, 1.64, 7.38, repro,
2004-04-26,-5.55, -0.41, 2.98, 2.26, 1.59, 7.17, repro,
2004-04-27,-6.77, 0.26, 9.26, 2.47, 1.68, 7.53, repro,
2004-04-28,-6.78, -2.15, 14.07, 2.36, 1.64, 7.42, repro,
2004-04-29,-6.42, -0.15, 4.43, 2.33, 1.62, 7.38, repro,
2004-04-30,-5.52, -0.47, 0.10, 2.28, 1.61, 7.20, repro,
2004-05-01,-6.69, 0.28, 6.46, 2.39, 1.72, 7.81, repro,
2004-05-09,-4.82, -1.36, 7.11, 2.45, 1.72, 7.83, repro,
2004-05-10,-7.68, 0.98, 13.02, 2.33, 1.64, 7.40, repro,
2004-05-11,-5.99, 0.68, 17.08, 2.32, 1.65, 7.41, repro,
2004-05-12,-5.72, 0.26, 8.27, 2.29, 1.63, 7.34, repro,
2004-05-13,-5.47, 1.31, 9.56, 2.34, 1.66, 7.46, repro,
2004-05-14,-6.07, 0.48, 9.12, 2.29, 1.62, 7.27, repro,
2004-05-15,-6.30, 0.67, 10.51, 2.38, 1.68, 7.55, repro,
2004-05-16,-6.88, 0.68, 11.78, 2.29, 1.62, 7.29, repro,
2004-05-17,-5.37, 1.36, 11.50, 2.25, 1.58, 7.13, repro,
2004-05-18,-5.29, 0.83, 16.96, 2.26, 1.59, 7.21, repro,
2004-05-19,-3.85, 0.60, 11.64, 2.35, 1.64, 7.39, repro,
2004-05-20,-4.46, -0.08, 8.78, 2.36, 1.62, 7.41, repro,
2004-05-21,-5.04, 0.64, 10.78, 2.31, 1.64, 7.36, repro,
2004-05-22,-5.86, 0.17, 16.82, 2.33, 1.62, 7.35, repro,
2004-05-23,-5.50, 0.26, 10.65, 2.31, 1.63, 7.30, repro,
2004-05-24,-6.32, 0.85, 11.19, 2.23, 1.56, 7.03, repro,
2004-05-25,-5.35, 0.49, 13.72, 2.32, 1.61, 7.34, repro,
2004-05-26,-5.97, 0.06, 22.52, 2.29, 1.66, 7.38, repro,
2004-05-27,-6.57, 1.14, 17.09, 2.34, 1.68, 7.49, repro,
2004-05-28,-6.54, 0.48, 15.82, 2.45, 1.76, 7.80, repro,
2004-05-29,-5.52, -0.21, 15.93, 2.28, 1.62, 7.27, repro,
2004-05-30,-6.55, 0.70, 15.19, 2.34, 1.68, 7.58, repro,
2004-05-31,-6.25, 1.15, 11.03, 2.26, 1.59, 7.16, repro,
2004-06-01,-5.39, 0.85, 11.78, 2.25, 1.61, 7.24, repro,
2004-06-02,-6.43, 0.82, 7.12, 2.25, 1.59, 7.22, repro,
2004-06-03,-5.90, 0.17, 9.94, 2.32, 1.63, 7.42, repro,
2004-06-04,-6.42, 0.83, 11.29, 2.24, 1.58, 7.19, repro,
2004-06-05,-7.44, 0.39, 10.23, 2.28, 1.61, 7.26, repro,
2004-06-06,-6.85, 1.16, 12.30, 2.24, 1.59, 7.22, repro,
2004-06-07,-5.57, 0.59, 11.55, 2.26, 1.61, 7.29, repro,
2004-06-08,-8.61, 0.92, 15.07, 2.34, 1.64, 7.49, repro,
2004-06-09,-6.99, 1.19, 9.70, 2.27, 1.60, 7.26, repro,
2004-06-10,-5.85, 0.14, 18.75, 2.25, 1.59, 7.22, repro,
2004-06-11,-6.15, 1.21, 12.68, 2.34, 1.65, 7.51, repro,
2004-06-12,-6.75, 0.52, 13.61, 2.22, 1.59, 7.17, repro,
2004-06-13,-5.84, -0.40, 14.52, 2.28, 1.62, 7.30, repro,
2004-06-14,-5.84, -0.17, 7.42, 2.30, 1.65, 7.45, repro,
2004-06-15,-5.28, -0.57, 10.16, 2.35, 1.66, 7.61, repro,
2004-06-16,-4.76, 0.80, 1.46, 2.69, 1.89, 8.53, repro,
2004-06-17,-7.77, 1.74, 9.46, 2.71, 1.92, 8.89, repro,
2004-06-18,-5.87, 1.45, 4.39, 2.46, 1.70, 7.79, repro,
2004-06-19,-4.47, 0.70, 4.90, 2.26, 1.58, 7.27, repro,
2004-06-20,-6.66, 0.73, 13.60, 2.29, 1.62, 7.36, repro,
2004-06-21,-6.23, 0.12, 11.96, 2.29, 1.59, 7.27, repro,
2004-06-22,-7.06, 0.05, 21.05, 2.26, 1.58, 7.21, repro,
2004-06-23,-6.65, -0.04, 14.24, 2.26, 1.60, 7.27, repro,
2004-06-24,-5.71, 1.18, 11.92, 2.26, 1.59, 7.25, repro,
2004-06-25,-6.29, 0.65, 18.41, 2.38, 1.68, 7.63, repro,
2004-06-26,-7.53, 0.85, 11.24, 2.27, 1.61, 7.33, repro,
2004-06-27,-6.14, 0.91, 12.38, 2.28, 1.61, 7.29, repro,
2004-06-28,-5.77, 1.63, 14.24, 2.32, 1.63, 7.45, repro,
2004-06-29,-7.95, -0.74, 10.33, 2.36, 1.68, 7.62, repro,
2004-06-30,-4.86, 0.91, 11.85, 2.32, 1.64, 7.42, repro,
2004-07-01,-4.92, 1.22, 9.35, 2.41, 1.64, 7.56, repro,
2004-07-02,-5.19, -0.08, 14.34, 2.29, 1.60, 7.28, repro,
2004-07-03,-4.80, 1.85, 10.25, 2.25, 1.59, 7.15, repro,
2004-07-04,-4.95, 0.32, 12.04, 2.29, 1.59, 7.16, repro,
2004-07-05,-6.92, 1.61, 16.17, 2.29, 1.60, 7.28, repro,
2004-07-06,-5.43, 0.38, 13.67, 2.29, 1.61, 7.35, repro,
2004-07-07,-7.12, -0.62, 15.01, 2.44, 1.67, 7.68, repro,
2004-07-08,-4.92, -1.30, 18.15, 2.67, 1.93, 8.83, repro,
2004-07-09,-7.43, -0.13, 8.20, 2.34, 1.62, 7.34, repro,
2004-07-10,-6.51, 0.70, 15.16, 2.36, 1.63, 7.42, repro,
2004-07-11,-6.57, 1.62, 14.39, 2.37, 1.65, 7.53, repro,
2004-07-12,-6.08, 0.76, 10.19, 2.36, 1.65, 7.57, repro,
2004-07-13,-5.69, 1.29, 13.61, 2.39, 1.69, 7.71, repro,
2004-07-14,-6.25, -0.18, 8.00, 2.31, 1.63, 7.38, repro,
2004-07-15,-7.09, 1.76, 12.58, 2.37, 1.66, 7.53, repro,
2004-07-16,-6.79, 0.89, 13.76, 2.46, 1.75, 7.90, repro,
2004-07-17,-7.68, 0.23, 16.09, 2.34, 1.64, 7.58, repro,
2004-07-18,-6.08, 0.31, 12.57, 2.23, 1.60, 7.18, repro,
2004-07-19,-6.48, 0.36, 10.61, 2.57, 1.88, 8.25, repro,
2004-07-20,-5.68, -0.12, 10.65, 2.32, 1.68, 7.64, repro,
2004-07-21,-7.91, 1.33, 20.76, 2.38, 1.74, 7.90, repro,
2004-07-22,-5.77, 0.50, 11.80, 2.26, 1.63, 7.23, repro,
2004-07-23,-7.72, 0.97, 13.51, 2.23, 1.60, 7.16, repro,
2004-07-24,-4.57, 0.16, 13.06, 2.19, 1.58, 7.00, repro,
2004-07-25,-5.67, -0.37, 18.86, 2.23, 1.62, 7.14, repro,
2004-07-26,-7.77, 0.66, 14.78, 2.58, 1.91, 8.38, repro,
2004-07-27,-4.82, 1.68, 14.19, 2.45, 1.81, 8.11, repro,
2004-07-28,-6.63, 1.19, 11.78, 2.29, 1.64, 7.47, repro,
2004-07-29,-5.15, -0.05, 11.43, 2.32, 1.67, 7.52, repro,
2004-07-30,-5.31, 0.32, 11.29, 2.24, 1.60, 7.19, repro,
2004-07-31,-5.63, -0.07, 14.19, 2.30, 1.63, 7.41, repro,
2004-08-01,-5.89, 0.54, 16.03, 2.32, 1.65, 7.43, repro,
2004-08-02,-5.94, 0.16, 14.26, 2.24, 1.59, 7.17, repro,
2004-08-03,-6.13, 0.47, 17.69, 2.28, 1.62, 7.23, repro,
2004-08-04,-6.11, 1.24, 17.85, 2.81, 2.00, 9.26, repro,
2004-08-05,-6.93, 0.58, 23.16, 2.48, 1.82, 8.08, repro,
2004-08-06,-8.00, 2.00, 20.01, 2.35, 1.71, 7.75, repro,
2004-08-07,-5.22, 0.10, 11.75, 2.22, 1.57, 7.07, repro,
2004-08-08,-5.36, 0.64, 14.72, 2.47, 1.79, 8.07, repro,
2004-08-09,-4.86, 0.02, 12.85, 2.26, 1.62, 7.33, repro,
2004-08-10,-4.97, 0.71, 10.99, 2.29, 1.63, 7.38, repro,
2004-08-11,-6.44, 0.39, 8.42, 2.25, 1.59, 7.24, repro,
2004-08-12,-5.70, 0.58, 6.94, 2.34, 1.65, 7.36, repro,
2004-08-13,-5.84, 0.51, 6.14, 2.26, 1.60, 7.24, repro,
2004-08-14,-6.48, 0.10, 12.78, 2.22, 1.58, 7.09, repro,
2004-08-15,-3.60, 0.88, 10.89, 2.23, 1.60, 7.12, repro,
2004-08-16,-5.32, 1.16, 3.71, 2.29, 1.65, 7.36, repro,
2004-08-17,-6.35, 0.14, 12.40, 2.24, 1.59, 7.17, repro,
2004-08-18,-5.52, 1.53, 15.09, 2.24, 1.59, 7.13, repro,
2004-08-19,-8.25, 0.33, 20.48, 2.35, 1.67, 7.57, repro,
2004-08-20,-6.25, 1.55, 18.22, 2.24, 1.58, 7.14, repro,
2004-08-21,-6.46, 0.64, 25.56, 2.39, 1.70, 7.60, repro,
2004-08-22,-5.92, -0.64, 19.28, 2.33, 1.70, 7.68, repro,
2004-08-23,-5.81, 1.02, 21.96, 2.41, 1.69, 7.64, repro,
2004-08-24,-5.37, 1.46, 21.98, 2.28, 1.60, 7.12, repro,
2004-08-25,-7.51, 1.90, 24.77, 2.30, 1.62, 7.23, repro,
2004-08-26,-4.96, 1.19, 17.43, 2.27, 1.62, 7.26, repro,
2004-08-27,-8.60, 1.98, 15.09, 2.53, 1.79, 8.26, repro,
2004-08-28,-5.46, 1.32, 12.23, 2.35, 1.69, 7.64, repro,
2004-08-29,-7.07, 1.62, 13.37, 2.49, 1.81, 8.18, repro,
2004-08-30,-5.87, 1.73, 13.91, 2.54, 1.78, 8.28, repro,
2004-08-31,-6.69, 2.44, 11.76, 2.74, 1.93, 8.82, repro,
2004-09-01,-7.41, 0.97, 18.79, 2.43, 1.74, 7.86, repro,
2004-09-02,-7.23, 1.81, 19.68, 2.37, 1.70, 7.66, repro,
2004-09-03,-7.46, 1.95, 17.62, 2.24, 1.57, 7.12, repro,
2004-09-04,-8.77, -0.31, 24.20, 2.57, 1.85, 8.42, repro,
2004-09-05,-6.63, 1.10, 19.06, 2.38, 1.68, 7.53, repro,
2004-09-06,-8.75, -1.56, 22.60, 3.55, 2.58, 11.51, repro,
2004-09-07,-5.50, 0.82, 13.14, 2.33, 1.65, 7.43, repro,
2004-09-08,-6.73, 1.60, 18.89, 2.43, 1.68, 7.50, repro,
2004-09-09,-6.16, 2.37, 18.49, 2.55, 1.80, 8.09, repro,
2004-09-10,-5.44, 1.67, 14.82, 2.31, 1.62, 7.31, repro,
2004-09-11,-5.92, 2.62, 22.02, 2.31, 1.64, 7.42, repro,
2004-09-12,-7.80, 1.14, 21.50, 2.25, 1.59, 7.15, repro,
2004-09-13,-6.83, 1.20, 24.02, 2.29, 1.61, 7.25, repro,
2004-09-14,-5.27, -0.23, 23.95, 2.28, 1.61, 7.27, repro,
2004-09-15,-7.43, 1.62, 28.84, 2.28, 1.61, 7.19, repro,
2004-09-16,-5.78, 1.18, 21.22, 2.21, 1.57, 7.06, repro,
2004-09-17,-5.89, 0.88, 19.50, 2.43, 1.67, 7.52, repro,
2004-09-18,-6.60, 1.60, 26.25, 2.39, 1.68, 7.37, repro,
2004-09-19,-5.43, 0.24, 22.23, 2.24, 1.59, 7.12, repro,
2004-09-20,-3.35, 0.56, 21.14, 2.46, 1.71, 7.80, repro,
2004-09-21,-5.46, 0.87, 18.62, 2.26, 1.60, 7.16, repro,
2004-09-22,-6.25, 1.17, 10.10, 2.33, 1.65, 7.38, repro,
2004-09-23,-6.89, 0.74, 23.84, 2.37, 1.63, 7.28, repro,
2004-09-24,-6.41, -0.00, 20.01, 2.27, 1.62, 7.25, repro,
2004-09-25,-6.40, 0.64, 9.56, 2.23, 1.58, 7.12, repro,
2004-09-26,-5.02, -0.26, 16.08, 2.21, 1.58, 7.08, repro,
2004-09-27,-6.18, -0.02, 15.52, 2.22, 1.58, 7.06, repro,
2004-09-28,-6.15, 0.26, 14.84, 2.24, 1.58, 7.10, repro,
2004-09-29,-5.47, -0.07, 14.69, 2.25, 1.58, 7.15, repro,
2004-09-30,-5.46, 0.40, 14.85, 2.22, 1.58, 7.12, repro,
2004-10-01,-5.63, 0.62, 11.48, 2.21, 1.59, 7.09, repro,
2004-10-02,-5.07, -0.58, 15.91, 2.21, 1.56, 6.99, repro,
2004-10-03,-4.78, -0.78, 10.63, 2.25, 1.59, 7.17, repro,
2004-10-04,-5.64, -0.06, 15.46, 2.24, 1.58, 7.15, repro,
2004-10-05,-5.35, -0.50, 14.40, 2.22, 1.59, 7.17, repro,
2004-10-06,-5.88, -0.19, 10.73, 2.23, 1.60, 7.24, repro,
2004-10-07,-5.63, -0.08, 15.32, 2.22, 1.58, 7.10, repro,
2004-10-08,-6.28, -1.31, 19.06, 2.28, 1.63, 7.27, repro,
2004-10-09,-7.28, 0.03, 19.22, 2.37, 1.67, 7.47, repro,
2004-10-10,-5.85, -0.33, 17.00, 2.27, 1.63, 7.28, repro,
2004-10-11,-4.96, -0.25, 13.12, 2.26, 1.63, 7.22, repro,
2004-10-12,-4.76, -0.66, 10.02, 2.26, 1.63, 7.26, repro,
2004-10-13,-5.81, 0.28, 10.57, 2.30, 1.64, 7.34, repro,
2004-10-14,-4.37, -0.69, 13.99, 2.20, 1.57, 7.01, repro,
2004-10-15,-6.38, -0.59, 19.20, 2.31, 1.62, 7.33, repro,
2004-10-16,-5.52, 0.27, 17.33, 2.22, 1.59, 7.06, repro,
2004-10-17,-5.37, 0.38, 28.42, 2.25, 1.59, 7.09, repro,
2004-10-18,-5.12, 0.27, 20.57, 2.22, 1.60, 7.09, repro,
2004-10-19,-4.39, 0.50, 24.84, 2.37, 1.62, 7.17, repro,
2004-10-20,-5.23, 0.34, 25.30, 2.33, 1.60, 7.12, repro,
2004-10-21,-5.48, 0.67, 20.98, 2.26, 1.59, 7.10, repro,
2004-10-22,-4.55, 0.77, 23.41, 2.26, 1.60, 7.16, repro,
2004-10-23,-5.76, 0.20, 23.92, 2.23, 1.57, 7.01, repro,
2004-10-24,-4.97, 0.13, 17.98, 2.23, 1.57, 6.99, repro,
2004-10-25,-5.86, 0.60, 16.76, 2.23, 1.57, 6.97, repro,
2004-10-26,-4.87, 0.33, 17.77, 2.38, 1.67, 7.42, repro,
2004-10-27,-4.20, 0.91, 16.75, 2.31, 1.65, 7.36, repro,
2004-10-28,-6.52, 0.03, 21.53, 2.24, 1.58, 7.08, repro,
2004-10-29,-5.58, 0.19, 13.16, 2.23, 1.58, 7.07, repro,
2004-10-30,-6.51, 0.50, 19.77, 2.33, 1.67, 7.44, repro,
2004-10-31,-5.17, 0.09, 13.33, 2.26, 1.58, 7.08, repro,
2004-11-01,-5.73, 0.68, 2.32, 2.31, 1.66, 7.39, repro,
2004-11-02,-7.55, 0.58, 16.88, 2.21, 1.58, 7.06, repro,
2004-11-03,-4.35, 0.55, 10.63, 2.29, 1.66, 7.34, repro,
2004-11-04,-7.19, 0.77, 7.45, 2.22, 1.57, 7.04, repro,
2004-11-05,-6.65, 1.31, 17.41, 2.33, 1.69, 7.45, repro,
2004-11-06,-6.43, 0.36, 11.48, 2.27, 1.61, 7.17, repro,
2004-11-07,-6.96, 1.35, 11.49, 2.23, 1.60, 7.06, repro,
2004-11-08,-5.19, 0.89, 20.13, 3.21, 2.22, 9.56, repro,
2004-11-09,-6.54, 0.77, 10.04, 2.42, 1.70, 7.63, repro,
2004-11-10,-5.32, 0.11, 11.47, 2.39, 1.74, 7.92, repro,
2004-11-11,-4.75, 1.46, 8.63, 2.30, 1.64, 7.22, repro,
2004-11-12,-5.40, 0.36, 7.79, 2.25, 1.60, 7.11, repro,
2004-11-13,-5.49, 0.93, 8.80, 2.22, 1.60, 7.02, repro,
2004-11-14,-6.98, 1.16, 3.47, 2.28, 1.64, 7.22, repro,
2004-11-15,-7.10, 1.25, 12.28, 2.23, 1.61, 7.11, repro,
2004-11-16,-6.09, -0.15, 14.68, 2.23, 1.60, 7.07, repro,
2004-11-17,-4.36, 0.67, 9.90, 2.29, 1.60, 7.16, repro,
2004-11-18,-6.83, 0.33, 14.94, 2.22, 1.62, 7.12, repro,
2004-11-19,-6.83, 0.76, 6.93, 2.26, 1.64, 7.28, repro,
2004-11-20,-5.03, 0.82, 5.01, 2.25, 1.63, 7.22, repro,
2004-11-21,-6.53, 0.64, 8.17, 2.35, 1.71, 7.65, repro,
2004-11-22,-6.16, 0.05, 13.57, 2.24, 1.65, 7.21, repro,
2004-11-23,-6.21, -0.19, 15.54, 2.29, 1.64, 7.25, repro,
2004-11-24,-6.83, 1.01, 21.55, 2.35, 1.67, 7.34, repro,
2004-11-25,-6.44, 0.94, 15.32, 2.52, 1.85, 8.12, repro,
2004-11-26,-6.78, 0.63, 14.66, 2.27, 1.67, 7.39, repro,
2004-11-27,-8.27, 0.15, 15.72, 2.33, 1.71, 7.52, repro,
2004-11-28,-6.87, -0.47, 9.24, 2.18, 1.58, 6.97, repro,
2004-11-29,-5.84, 0.42, 8.68, 2.16, 1.58, 6.98, repro,
2004-11-30,-6.02, 0.67, 7.32, 2.24, 1.66, 7.26, repro,
2004-12-01,-5.67, 1.48, 6.15, 2.34, 1.68, 7.39, repro,
2004-12-02,-5.94, 0.41, 7.70, 2.27, 1.61, 7.20, repro,
2004-12-03,-6.39, 0.10, 6.27, 2.27, 1.63, 7.32, repro,
2004-12-04,-7.49, 1.05, 16.04, 2.28, 1.63, 7.36, repro,
2004-12-05,-5.37, 0.49, 20.35, 2.17, 1.58, 7.02, repro,
2004-12-06,-6.85, -1.13, 23.01, 2.25, 1.65, 7.27, repro,
2004-12-07,-7.38, 0.90, 33.42, 2.34, 1.68, 7.46, repro,
2004-12-08,-6.06, -0.81, 32.56, 2.27, 1.62, 7.26, repro,
2004-12-09,-6.35, -0.13, 15.39, 2.20, 1.61, 7.10, repro,
2004-12-10,-7.71, 1.60, 13.16, 2.32, 1.66, 7.34, repro,
2004-12-11,-5.08, 0.38, 11.47, 2.24, 1.61, 7.16, repro,
2004-12-12,-5.94, 0.52, 0.65, 2.29, 1.65, 7.45, repro,
2004-12-13,-6.95, 0.53, 3.15, 2.38, 1.64, 7.40, repro,
2004-12-14,-5.54, -0.47, 2.66, 2.50, 1.80, 7.94, repro,
2004-12-15,-7.27, -0.31, 3.06, 2.37, 1.65, 7.28, repro,
2004-12-16,-6.33, 0.28, 0.55, 2.28, 1.58, 7.13, repro,
2004-12-17,-7.03, 0.52, -1.36, 2.21, 1.59, 7.08, repro,
2004-12-18,-6.99, 0.42, -2.26, 2.25, 1.60, 7.22, repro,
2004-12-19,-8.86, 0.02, 1.64, 2.19, 1.56, 7.00, repro,
2004-12-20,-5.67, -1.18, 6.16, 2.21, 1.57, 7.06, repro,
2004-12-21,-6.51, 0.20, 8.00, 2.24, 1.58, 7.15, repro,
2004-12-22,-5.21, 1.03, -0.44, 2.23, 1.58, 7.12, repro,
2004-12-23,-7.47, 0.64, -1.02, 2.24, 1.61, 7.11, repro,
2004-12-24,-7.74, -0.09, 2.76, 2.23, 1.59, 7.15, repro,
2004-12-25,-6.81, 0.98, 8.99, 2.20, 1.57, 7.05, repro,
2004-12-26,-5.18, -0.06, 14.37, 2.31, 1.60, 7.14, repro,
2004-12-27,-5.10, 0.94, 5.57, 2.31, 1.61, 7.21, repro,
2004-12-28,-6.26, 0.50, 9.85, 2.37, 1.63, 7.25, repro,
2004-12-29,-4.80, 0.63, 13.63, 2.32, 1.61, 7.22, repro,
2004-12-30,-6.94, 0.13, 12.81, 2.51, 1.74, 7.87, repro,
2004-12-31,-5.18, 0.14, 11.94, 2.47, 1.70, 7.58, repro,
2005-01-01,-3.92, 0.75, 7.18, 2.30, 1.59, 7.17, repro,
2005-01-02,-3.91, 0.54, 7.20, 2.32, 1.60, 7.12, repro,
2005-01-03,-4.36, 0.36, 4.44, 2.33, 1.59, 7.15, repro,
2005-01-04,-4.08, 0.07, 3.83, 2.38, 1.66, 7.40, repro,
2005-01-05,-5.35, -0.21, 1.37, 2.40, 1.62, 7.33, repro,
2005-01-06,-6.13, -0.02, 6.39, 2.40, 1.69, 7.48, repro,
2005-01-07,-4.59, -0.24, 6.66, 2.39, 1.69, 7.43, repro,
2005-01-08,-5.95, 0.77, 10.11, 2.36, 1.72, 7.48, repro,
2005-01-09,-5.44, 1.04, 5.94, 2.29, 1.66, 7.24, repro,
2005-01-10,-4.08, -0.18, 2.49, 2.42, 1.69, 7.49, repro,
2005-01-11,-5.29, 0.78, 10.42, 2.44, 1.79, 7.77, repro,
2005-01-12,-4.28, 0.76, 6.37, 2.35, 1.67, 7.44, repro,
2005-01-13,-3.40, 0.95, -5.74, 2.39, 1.68, 7.45, repro,
2005-01-14,-3.21, -0.82, -9.44, 2.37, 1.68, 7.38, repro,
2005-01-15,-3.92, -1.14, -9.49, 2.52, 1.88, 8.19, repro,
2005-01-16,-6.36, -0.74, -6.24, 2.37, 1.67, 7.30, repro,
2005-01-17,-5.11, 0.69, 1.21, 2.26, 1.60, 7.10, repro,
2005-01-18,-5.56, -0.15, 0.60, 2.32, 1.62, 7.25, repro,
2005-01-19,-5.32, 0.26, -5.09, 2.36, 1.63, 7.16, repro,
2005-01-20,-5.99, -0.06, -1.24, 2.31, 1.64, 7.26, repro,
2005-01-21,-5.80, 0.30, 2.37, 2.27, 1.63, 7.24, repro,
2005-01-22,-3.84, 0.08, 7.80, 2.28, 1.64, 7.27, repro,
2005-01-23,-5.63, 0.03, 5.76, 2.23, 1.58, 6.93, repro,
2005-01-24,-4.45, -0.46, 0.82, 2.23, 1.59, 7.03, repro,
2005-01-25,-4.63, -0.29, 7.64, 2.76, 1.92, 8.47, repro,
2005-01-26,-4.76, -0.24, 1.96, 2.22, 1.59, 7.00, repro,
2005-01-27,-6.30, 0.37, 6.68, 2.20, 1.58, 6.95, repro,
2005-01-28,-3.06, -1.16, 5.38, 2.28, 1.68, 7.28, repro,
2005-01-29,-5.97, 0.52, 5.60, 2.18, 1.56, 6.91, repro,
2005-01-30,-6.38, 0.60, 1.04, 2.22, 1.60, 7.11, repro,
2005-01-31,-5.25, -0.28, -2.17, 2.23, 1.62, 7.13, repro,
2005-02-01,-5.90, -0.01, 2.56, 2.19, 1.56, 6.95, repro,
2005-02-02,-4.18, -0.89, -1.50, 2.16, 1.56, 6.90, repro,
2005-02-03,-5.87, -0.40, 4.15, 2.21, 1.57, 6.99, repro,
2005-02-04,-6.18, 0.36, -1.27, 2.18, 1.55, 6.93, repro,
2005-02-05,-5.00, -0.18, 0.63, 2.18, 1.55, 6.89, repro,
2005-02-06,-5.13, -0.02, 6.31, 2.15, 1.53, 6.82, repro,
2005-02-07,-4.61, 0.12, -0.84, 2.17, 1.55, 6.93, repro,
2005-02-08,-3.41, 0.39, 3.67, 2.22, 1.59, 7.03, repro,
2005-02-09,-6.62, 0.86, 8.78, 2.21, 1.58, 6.98, repro,
2005-02-10,-5.36, 0.04, 0.84, 2.19, 1.54, 6.89, repro,
2005-02-11,-5.19, 0.44, 4.36, 2.16, 1.54, 6.85, repro,
2005-02-12,-6.64, -0.04, 9.99, 2.17, 1.54, 6.89, repro,
2005-02-13,-6.32, -0.10, 10.76, 2.17, 1.53, 6.85, repro,
2005-02-14,-4.80, -0.04, 14.35, 2.18, 1.54, 6.88, repro,
2005-02-15,-5.68, 0.40, 1.85, 2.16, 1.53, 6.84, repro,
2005-02-16,-4.21, 0.46, -0.91, 2.17, 1.54, 6.91, repro,
2005-02-17,-5.09, 0.34, 2.63, 2.22, 1.57, 7.01, repro,
2005-02-18,-5.03, 1.03, 0.68, 2.24, 1.56, 7.08, repro,
2005-02-19,-3.78, 0.90, 8.30, 2.17, 1.53, 6.88, repro,
2005-02-20,-6.24, 0.97, 8.29, 2.21, 1.53, 6.93, repro,
2005-02-21,-5.49, 0.75, 3.84, 2.27, 1.59, 7.10, repro,
2005-02-22,-5.55, 0.98, 0.32, 2.18, 1.54, 6.93, repro,
2005-02-23,-5.49, 0.91, 1.73, 2.21, 1.58, 7.07, repro,
2005-02-24,-5.19, 1.00, 2.16, 2.22, 1.55, 7.00, repro,
2005-02-25,-3.89, 0.94, 5.84, 2.23, 1.56, 7.07, repro,
2005-02-26,-5.29, 1.27, 3.16, 2.23, 1.56, 7.01, repro,
2005-02-27,-4.05, 0.45, 2.12, 2.24, 1.56, 7.07, repro,
2005-02-28,-6.51, 1.20, 6.68, 2.30, 1.57, 7.08, repro,
2005-03-01,-5.44, 1.00, 9.01, 2.26, 1.57, 7.07, repro,
2005-03-02,-5.12, 0.64, 4.06, 2.36, 1.61, 7.18, repro,
2005-03-03,-4.87, 1.02, 8.29, 2.24, 1.56, 7.04, repro,
2005-03-04,-5.26, 1.37, 5.29, 2.25, 1.56, 7.00, repro,
2005-03-05,-4.69, 0.94, 2.47, 2.22, 1.55, 6.94, repro,
2005-03-06,-5.52, 0.17, 7.33, 2.27, 1.58, 7.12, repro,
2005-03-07,-5.74, 0.90, 5.05, 2.23, 1.56, 6.96, repro,
2005-03-08,-4.31, 1.43, 2.99, 2.23, 1.57, 6.98, repro,
2005-03-09,-3.77, -0.04, 4.44, 2.31, 1.59, 7.17, repro,
2005-03-10,-5.52, 0.91, 2.66, 2.25, 1.56, 6.99, repro,
2005-03-11,-6.01, -0.17, 4.06, 2.23, 1.56, 6.93, repro,
2005-03-12,-4.84, 0.03, 8.16, 2.23, 1.56, 6.95, repro,
2005-03-13,-4.91, -0.24, -2.76, 2.25, 1.56, 7.00, repro,
2005-03-14,-3.25, -0.17, 4.64, 2.25, 1.55, 6.92, repro,
2005-03-15,-5.20, 0.20, 8.86, 2.32, 1.59, 7.13, repro,
2005-03-16,-7.89, -0.45, 7.32, 2.29, 1.60, 7.11, repro,
2005-03-17,-4.48, 1.68, 9.93, 2.25, 1.56, 6.91, repro,
