PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.2527145581 North Latitude, -63.5273968953 East Longitude, 203.29841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-02,0.11, 1.42, -14.02, 1.69, 1.44, 10.92, repro,
2016-07-03,-0.62, 3.26, -9.27, 1.72, 1.49, 11.19, repro,
2016-07-04,2.12, 0.73, -7.24, 1.74, 1.49, 11.35, repro,
2016-07-05,0.11, 1.53, -7.35, 1.67, 1.45, 10.91, repro,
2016-07-06,2.10, 0.24, -6.80, 1.67, 1.44, 10.88, repro,
2016-07-07,0.08, 0.01, -10.72, 1.69, 1.44, 10.99, repro,
2016-07-08,-1.07, 2.36, -14.53, 1.79, 1.53, 11.56, repro,
2016-07-09,-0.60, 1.52, -11.84, 1.71, 1.45, 10.99, repro,
2016-07-10,2.42, -0.10, -6.67, 1.71, 1.47, 11.12, repro,
2016-07-11,1.06, 0.67, -8.37, 1.66, 1.46, 11.03, repro,
2016-07-12,1.40, 2.14, -5.40, 1.76, 1.51, 11.42, repro,
2016-07-13,-0.12, 0.85, -19.19, 1.70, 1.46, 11.11, repro,
2016-07-14,2.05, 1.41, -2.79, 1.71, 1.44, 11.12, repro,
2016-07-15,2.52, 0.16, -10.01, 1.69, 1.45, 10.94, repro,
2016-07-16,1.74, 0.98, -7.92, 1.68, 1.45, 11.02, repro,
2016-07-17,1.06, 1.00, -1.64, 1.70, 1.45, 11.08, repro,
2016-07-18,2.15, 2.36, -10.57, 1.69, 1.45, 10.95, repro,
2016-07-19,0.70, 0.35, -0.56, 1.66, 1.44, 10.78, repro,
2016-07-20,-1.97, -0.11, -9.30, 1.74, 1.46, 11.40, repro,
2016-07-21,-0.82, 0.78, -9.53, 1.81, 1.52, 11.70, repro,
2016-07-22,-0.39, 2.03, -5.94, 1.77, 1.51, 11.37, repro,
2016-07-23,0.32, 0.18, -12.38, 1.70, 1.46, 11.00, repro,
2016-07-24,1.27, 1.25, -18.10, 1.69, 1.45, 10.89, repro,
2016-07-25,0.41, 1.14, -9.73, 1.67, 1.44, 10.84, repro,
2016-07-26,1.25, 0.10, -12.74, 1.71, 1.48, 11.13, repro,
2016-07-27,-0.55, 0.63, -23.70, 1.73, 1.51, 11.35, repro,
2016-07-28,1.24, 0.82, -5.30, 1.71, 1.47, 11.14, repro,
2016-07-29,0.64, 1.91, -7.79, 1.71, 1.49, 11.10, repro,
2016-07-30,0.06, 1.45, -14.31, 1.68, 1.44, 10.80, repro,
2016-07-31,0.57, 1.76, -8.38, 1.68, 1.44, 10.85, repro,
2016-08-01,-0.33, 0.97, -10.60, 1.68, 1.46, 10.93, repro,
2016-08-02,-0.94, -0.67, -9.83, 1.71, 1.48, 11.25, repro,
2016-08-03,1.22, 2.28, -2.59, 1.71, 1.47, 11.08, repro,
2016-08-04,-1.23, 0.37, -2.90, 1.73, 1.47, 11.08, repro,
2016-08-05,-0.14, 1.77, -8.44, 1.70, 1.47, 10.96, repro,
2016-08-06,-0.66, 1.44, -13.37, 1.70, 1.46, 10.91, repro,
2016-08-07,2.67, 0.95, -12.64, 1.69, 1.45, 10.99, repro,
2016-08-08,-0.06, 1.13, -11.70, 1.70, 1.48, 11.04, repro,
2016-08-09,0.84, 1.31, -2.82, 1.70, 1.46, 11.08, repro,
2016-08-10,0.86, 0.57, -2.06, 1.71, 1.47, 11.21, repro,
2016-08-11,-1.19, 1.98, -7.80, 1.66, 1.44, 10.80, repro,
2016-08-12,0.76, 1.30, -5.96, 1.69, 1.44, 10.96, repro,
2016-08-13,2.55, 1.51, -3.47, 1.69, 1.46, 11.01, repro,
2016-08-14,3.14, 1.29, -7.38, 1.72, 1.46, 11.11, repro,
2016-08-15,2.38, 1.08, 3.61, 1.69, 1.44, 11.00, repro,
2016-08-16,1.69, -0.12, -0.37, 1.70, 1.48, 11.03, repro,
2016-08-17,3.30, 0.99, -3.49, 1.70, 1.45, 11.16, repro,
2016-08-18,0.79, 2.47, -11.50, 1.70, 1.45, 11.08, repro,
2016-08-19,2.91, -0.13, -5.94, 1.74, 1.46, 11.25, repro,
2016-08-20,1.50, 1.15, -3.46, 1.71, 1.45, 11.13, repro,
2016-08-21,1.31, 2.34, -4.26, 1.68, 1.45, 10.98, repro,
2016-08-22,-0.54, 3.11, -1.72, 1.68, 1.45, 11.02, repro,
2016-08-23,3.51, 1.80, -5.26, 1.74, 1.46, 11.13, repro,
2016-08-24,1.07, 3.66, -8.31, 1.70, 1.45, 11.06, repro,
2016-08-25,2.18, 0.76, -5.29, 1.71, 1.45, 11.11, repro,
2016-08-26,0.86, 1.82, 0.09, 1.70, 1.45, 11.21, repro,
2016-08-27,0.61, 0.91, 2.41, 1.69, 1.44, 11.00, repro,
2016-08-28,1.52, 1.47, -6.61, 1.70, 1.44, 11.06, repro,
2016-08-29,2.73, 1.06, 2.23, 1.69, 1.44, 10.98, repro,
2016-08-30,1.99, 0.85, -8.23, 1.71, 1.46, 11.14, repro,
2016-08-31,2.39, 0.54, -1.63, 1.71, 1.47, 11.09, repro,
2016-09-01,1.73, 1.48, 1.92, 1.72, 1.48, 11.20, repro,
2016-09-02,1.03, 1.87, -0.47, 1.73, 1.49, 11.25, repro,
2016-09-03,2.33, 0.93, 3.56, 1.73, 1.48, 11.08, repro,
2016-09-04,2.46, 1.14, -1.95, 1.71, 1.47, 11.05, repro,
2016-09-05,2.47, -0.92, 4.31, 1.69, 1.45, 10.84, repro,
2016-09-06,1.80, 2.88, 0.74, 1.69, 1.46, 10.89, repro,
2016-09-07,0.79, 1.46, 17.22, 1.79, 1.54, 11.68, repro,
2016-09-08,0.86, 1.49, -1.73, 1.81, 1.54, 11.67, repro,
2016-09-09,3.26, 0.17, 5.14, 1.72, 1.46, 11.17, repro,
2016-09-10,1.50, 0.48, -1.49, 1.68, 1.45, 10.95, repro,
2016-09-11,1.70, 1.02, -0.49, 1.68, 1.45, 11.02, repro,
2016-09-12,1.44, 2.58, 2.78, 1.69, 1.46, 11.05, repro,
2016-09-13,1.76, 0.13, 12.54, 1.71, 1.44, 11.09, repro,
2016-09-14,3.41, -0.50, 5.70, 1.72, 1.48, 11.15, repro,
2016-09-15,1.89, 1.72, 8.33, 1.76, 1.49, 11.36, repro,
2016-09-16,-0.09, 0.79, 1.53, 1.76, 1.52, 11.49, repro,
2016-09-17,0.80, 2.11, 8.58, 1.70, 1.45, 11.03, repro,
2016-09-18,1.64, 1.70, 6.21, 1.72, 1.46, 11.06, repro,
2016-09-19,0.86, 2.37, 5.51, 1.71, 1.45, 10.97, repro,
2016-09-20,1.36, 1.16, -3.22, 1.69, 1.45, 10.99, repro,
2016-09-21,1.90, 3.20, -2.07, 1.71, 1.46, 11.02, repro,
2016-09-22,-0.61, 1.50, -5.65, 1.73, 1.51, 11.26, repro,
2016-09-23,0.94, 3.28, -1.15, 1.75, 1.57, 11.41, repro,
2016-09-24,0.13, 2.79, -7.87, 1.76, 1.48, 11.51, repro,
2016-09-25,0.90, 0.33, 0.67, 1.70, 1.45, 10.94, repro,
2016-09-26,0.35, 2.74, -4.07, 1.69, 1.47, 11.00, repro,
2016-09-27,0.27, 2.50, -5.85, 1.70, 1.45, 11.04, repro,
2016-09-28,-0.49, 0.45, -12.14, 1.73, 1.48, 11.21, repro,
2016-09-29,1.04, 2.03, -10.28, 1.70, 1.46, 11.08, repro,
2016-09-30,0.11, 2.28, -8.23, 1.78, 1.49, 10.98, repro,
2016-10-01,4.94, -0.26, -5.07, 1.72, 1.45, 10.87, repro,
2016-10-02,2.78, 0.56, -11.47, 1.73, 1.50, 11.23, repro,
2016-10-03,2.28, 0.22, -6.82, 1.71, 1.47, 11.12, repro,
2016-10-04,0.89, 0.70, -5.90, 1.72, 1.52, 11.27, repro,
2016-10-05,3.90, 2.66, -8.20, 1.69, 1.45, 10.90, repro,
2016-10-06,3.33, 1.89, -5.09, 1.67, 1.44, 10.72, repro,
2016-10-07,3.23, 1.52, -1.76, 1.70, 1.44, 10.98, repro,
2016-10-08,2.09, 2.72, 0.34, 1.73, 1.50, 11.28, repro,
2016-10-09,2.10, 1.70, -4.11, 1.73, 1.51, 11.53, repro,
2016-10-10,2.29, 1.40, -5.74, 1.72, 1.46, 11.10, repro,
2016-10-11,2.05, 2.50, -0.09, 1.67, 1.44, 10.76, repro,
2016-10-12,2.57, 0.62, 0.20, 1.67, 1.43, 10.81, repro,
2016-10-13,1.98, 0.97, -1.54, 2.01, 1.72, 12.29, repro,
2016-10-14,0.19, 1.86, -2.93, 1.75, 1.49, 11.28, repro,
2016-10-15,1.64, 2.10, 3.59, 1.75, 1.53, 11.56, repro,
2016-10-16,0.19, 2.72, 1.30, 1.72, 1.48, 11.13, repro,
2016-10-17,0.22, 2.82, -3.10, 1.71, 1.45, 10.91, repro,
2016-10-18,0.73, 2.05, 9.60, 1.70, 1.45, 10.91, repro,
2016-10-19,-1.27, 2.78, 2.13, 1.70, 1.45, 11.00, repro,
2016-10-20,-0.01, 0.11, 13.94, 1.69, 1.44, 11.00, repro,
2016-10-21,-1.33, 1.27, 2.86, 1.73, 1.46, 11.27, repro,
2016-10-22,-0.16, 3.04, 0.60, 1.66, 1.43, 10.76, repro,
2016-10-23,0.29, 2.46, -13.08, 1.74, 1.51, 11.00, repro,
2016-10-24,-2.93, 2.20, -4.84, 1.75, 1.51, 11.19, repro,
2016-10-25,-0.45, 1.62, -0.01, 1.71, 1.47, 11.03, repro,
2016-10-26,-2.67, 2.98, -6.46, 1.83, 1.55, 11.62, repro,
2016-10-27,0.21, 1.28, -4.75, 1.79, 1.49, 11.19, repro,
2016-10-28,-1.34, 2.50, -15.91, 1.78, 1.52, 11.28, repro,
2016-10-29,-0.57, 1.71, -12.37, 1.73, 1.45, 11.07, repro,
2016-10-30,-1.42, 1.81, -18.14, 1.70, 1.47, 10.94, repro,
2016-10-31,-4.30, 3.34, -6.51, 1.71, 1.46, 11.06, repro,
2016-11-01,-7.09, 3.03, -17.34, 1.71, 1.47, 11.25, repro,
2016-11-02,-4.22, 0.16, -7.11, 1.70, 1.48, 11.18, repro,
2016-11-03,-1.35, 1.85, -9.59, 1.69, 1.47, 10.95, repro,
2016-11-04,2.10, 2.18, 0.29, 1.68, 1.43, 10.85, repro,
2016-11-05,1.42, 1.09, 6.81, 1.69, 1.44, 10.94, repro,
2016-11-06,2.41, 1.24, 4.91, 1.68, 1.43, 10.88, repro,
2016-11-07,2.89, 0.64, 0.12, 1.68, 1.44, 10.89, repro,
2016-11-08,1.55, 1.97, -4.60, 1.68, 1.44, 10.89, repro,
2016-11-09,1.89, 2.11, 0.85, 1.68, 1.45, 10.92, repro,
2016-11-10,1.35, 1.46, -3.26, 1.79, 1.58, 11.87, repro,
2016-11-11,1.55, 2.18, 1.00, 1.70, 1.45, 11.06, repro,
2016-11-12,3.58, 1.70, 4.92, 1.71, 1.46, 11.03, repro,
2016-11-13,3.02, 2.91, 2.43, 1.72, 1.48, 11.10, repro,
2016-11-14,1.29, 0.17, 6.81, 1.68, 1.45, 10.98, repro,
2016-11-15,2.89, 2.16, 3.64, 1.69, 1.45, 10.98, repro,
2016-11-16,2.44, 1.48, -6.71, 1.68, 1.44, 10.89, repro,
2016-11-17,1.00, 0.43, -12.95, 1.68, 1.43, 10.91, repro,
2016-11-18,1.69, 0.35, -8.77, 1.68, 1.43, 10.91, repro,
2016-11-19,1.87, -0.37, -4.24, 1.68, 1.45, 10.85, repro,
2016-11-20,1.64, 0.09, 3.19, 1.71, 1.46, 11.13, repro,
2016-11-21,0.63, 0.33, -8.54, 1.70, 1.46, 10.94, repro,
2016-11-22,1.97, 0.48, -4.27, 1.70, 1.42, 10.88, repro,
2016-11-23,0.79, -0.93, -5.22, 1.69, 1.44, 10.94, repro,
2016-11-24,3.71, -1.64, -2.67, 1.70, 1.45, 11.03, repro,
2016-11-25,0.91, -0.90, -8.40, 1.73, 1.47, 11.10, repro,
2016-11-26,-1.14, -0.56, -2.99, 1.75, 1.48, 11.23, repro,
2016-11-27,-0.10, 0.17, -1.48, 1.74, 1.48, 11.21, repro,
2016-11-28,2.46, -1.82, -1.49, 1.70, 1.43, 10.89, repro,
2016-11-29,0.98, -1.76, 1.29, 1.69, 1.44, 10.94, repro,
2016-11-30,1.89, -0.63, 4.44, 1.68, 1.44, 10.85, repro,
2016-12-01,2.95, -0.05, 1.31, 1.71, 1.46, 11.14, repro,
2016-12-02,2.64, -0.70, -0.98, 1.73, 1.46, 11.28, repro,
2016-12-03,1.40, -0.54, -3.00, 1.70, 1.44, 11.02, repro,
2016-12-04,-0.16, -0.15, -3.98, 1.69, 1.43, 10.98, repro,
2016-12-05,1.00, -0.67, -1.49, 1.69, 1.45, 10.89, repro,
2016-12-06,1.26, -2.78, -6.93, 1.68, 1.47, 10.91, repro,
2016-12-07,0.95, -2.40, 0.02, 1.68, 1.45, 10.90, repro,
2016-12-08,0.58, -0.59, -4.31, 1.72, 1.48, 11.11, repro,
2016-12-09,1.33, -0.10, -11.15, 1.80, 1.50, 11.67, repro,
2016-12-10,1.04, -0.62, -4.23, 1.70, 1.45, 10.96, repro,
2016-12-11,2.57, -1.04, 3.70, 1.69, 1.45, 10.92, repro,
2016-12-12,2.40, -2.88, 7.60, 1.69, 1.46, 10.92, repro,
2016-12-13,-0.32, 0.90, -2.36, 1.71, 1.46, 11.09, repro,
2016-12-14,2.87, -1.18, -6.15, 1.73, 1.47, 11.19, repro,
2016-12-15,2.84, 0.02, -5.40, 1.70, 1.45, 11.01, repro,
2016-12-16,2.77, 0.77, -1.09, 1.70, 1.45, 10.98, repro,
2016-12-17,1.36, -1.07, -4.73, 1.68, 1.45, 10.87, repro,
2016-12-18,3.10, 0.40, 10.02, 1.70, 1.45, 11.00, repro,
2016-12-19,3.33, -0.10, 10.09, 1.75, 1.51, 11.30, repro,
2016-12-20,2.46, -0.15, 8.85, 1.70, 1.45, 11.00, repro,
2016-12-21,2.07, 0.60, 5.25, 1.71, 1.46, 11.06, repro,
2016-12-22,2.09, -1.02, 5.65, 1.71, 1.47, 11.09, repro,
2016-12-23,4.17, -2.35, 10.73, 1.70, 1.45, 10.95, repro,
2016-12-24,1.92, -2.55, 0.28, 1.70, 1.43, 10.99, repro,
2016-12-25,2.57, -3.19, -1.47, 1.71, 1.46, 11.08, repro,
2016-12-26,3.04, -3.63, 2.91, 1.71, 1.46, 11.05, repro,
2016-12-27,2.82, -1.75, 9.04, 1.70, 1.45, 10.95, repro,
2016-12-28,3.53, -0.77, 9.61, 1.70, 1.46, 10.95, repro,
2016-12-29,3.10, -2.77, 4.85, 1.70, 1.45, 11.03, repro,
2016-12-30,2.49, -2.22, 3.10, 1.69, 1.44, 10.95, repro,
2016-12-31,2.96, -2.51, 6.72, 1.69, 1.45, 10.93, repro,
2017-01-01,4.48, -1.19, 3.40, 1.68, 1.46, 10.94, repro,
2017-01-02,1.95, -0.75, 4.98, 1.71, 1.45, 11.00, repro,
2017-01-03,3.55, -1.14, 7.32, 1.70, 1.45, 10.94, repro,
2017-01-04,3.27, -2.69, 6.44, 1.70, 1.46, 11.01, repro,
2017-01-05,2.21, 1.37, -2.29, 1.71, 1.44, 10.97, repro,
2017-01-06,1.74, -0.17, -2.91, 1.72, 1.46, 11.14, repro,
2017-01-07,3.04, 0.33, -5.95, 1.72, 1.47, 11.21, repro,
2017-01-08,2.67, -1.35, -7.89, 1.71, 1.47, 11.07, repro,
2017-01-09,4.37, -1.41, 2.02, 1.72, 1.45, 11.04, repro,
2017-01-10,2.74, -1.35, 0.26, 1.76, 1.52, 11.29, repro,
2017-01-11,2.48, -2.05, -5.30, 1.70, 1.45, 10.94, repro,
2017-01-12,2.15, -2.06, -9.11, 1.69, 1.45, 10.92, repro,
2017-01-13,4.51, -1.99, -3.62, 1.69, 1.44, 10.96, repro,
2017-01-14,3.64, -0.26, 2.23, 1.73, 1.49, 11.15, repro,
2017-01-15,4.01, 1.57, 8.79, 1.72, 1.45, 11.07, repro,
2017-01-16,2.79, -0.69, 8.78, 1.69, 1.43, 10.90, repro,
2017-01-17,2.09, 1.36, 6.80, 1.72, 1.51, 11.21, repro,
2017-01-18,2.28, 0.61, 6.10, 1.75, 1.55, 11.24, repro,
2017-01-19,2.33, 1.72, 0.96, 1.71, 1.45, 11.02, repro,
2017-01-20,3.98, -1.35, -0.13, 1.71, 1.46, 11.05, repro,
2017-01-21,2.86, 0.68, -5.15, 1.71, 1.46, 11.03, repro,
2017-01-22,4.11, -2.30, -5.84, 1.70, 1.45, 11.01, repro,
2017-01-23,5.03, 0.47, 6.67, 1.69, 1.45, 10.92, repro,
2017-01-24,3.36, 1.53, 2.75, 1.70, 1.45, 10.93, repro,
2017-01-25,3.93, -0.02, 8.48, 1.72, 1.45, 11.28, repro,
2017-01-26,1.07, 3.15, -5.22, 1.73, 1.47, 11.20, repro,
2017-01-27,4.22, 0.59, 0.81, 1.70, 1.45, 10.97, repro,
2017-01-28,2.19, 0.69, -3.70, 1.71, 1.45, 11.02, repro,
2017-01-29,1.84, 2.63, 0.67, 1.68, 1.46, 10.90, repro,
2017-01-30,2.90, 2.29, -7.75, 1.69, 1.45, 10.94, repro,
2017-01-31,1.86, -1.56, -3.08, 1.72, 1.47, 11.32, repro,
2017-02-01,1.74, 1.42, -11.43, 1.73, 1.47, 11.22, repro,
2017-02-02,2.47, -1.21, -8.11, 1.71, 1.47, 11.06, repro,
2017-02-03,4.87, 0.35, -1.79, 1.68, 1.46, 10.89, repro,
2017-02-04,3.18, 0.00, -4.06, 1.71, 1.47, 11.20, repro,
2017-02-05,3.16, 0.95, 2.14, 1.72, 1.46, 11.03, repro,
2017-02-06,3.47, -0.74, -0.73, 1.70, 1.47, 11.08, repro,
2017-02-07,4.03, -0.66, 3.80, 1.69, 1.46, 10.99, repro,
2017-02-08,4.49, 0.28, 4.01, 1.73, 1.46, 11.17, repro,
2017-02-09,6.55, -2.17, 9.04, 1.70, 1.46, 10.98, repro,
2017-02-10,5.36, -0.35, 4.62, 1.72, 1.46, 11.08, repro,
2017-02-11,4.10, 1.79, 1.51, 1.70, 1.45, 10.95, repro,
2017-02-12,3.01, -0.04, 3.30, 1.68, 1.43, 10.84, repro,
2017-02-13,4.22, 0.14, -7.36, 1.69, 1.45, 10.88, repro,
2017-02-14,3.59, 1.17, 7.01, 1.70, 1.45, 10.97, repro,
2017-02-15,4.59, 2.50, 4.94, 1.70, 1.45, 10.95, repro,
2017-02-16,4.96, 1.37, 7.32, 1.69, 1.44, 10.89, repro,
2017-02-17,2.83, 4.57, 10.84, 1.72, 1.47, 11.10, repro,
2017-02-18,1.41, 0.97, -6.19, 1.69, 1.45, 10.93, repro,
2017-02-19,2.26, 1.00, -1.22, 1.69, 1.46, 11.04, repro,
2017-02-20,4.22, -0.38, 7.24, 1.71, 1.45, 11.15, repro,
2017-02-21,2.23, 1.27, -0.42, 1.69, 1.46, 10.97, repro,
2017-02-22,3.13, 2.53, 1.57, 1.70, 1.45, 11.07, repro,
2017-02-23,0.11, 1.46, -7.73, 1.73, 1.46, 11.10, repro,
2017-02-24,-0.20, 0.18, -3.87, 1.69, 1.45, 10.88, repro,
2017-02-25,1.45, 0.84, -8.53, 1.70, 1.45, 11.06, repro,
2017-02-26,4.15, 0.37, -2.38, 1.70, 1.44, 10.99, repro,
2017-02-27,2.22, 1.51, -6.51, 1.76, 1.49, 11.35, repro,
2017-02-28,-0.11, 0.28, -5.42, 1.70, 1.44, 10.99, repro,
2017-03-01,-0.32, 1.63, -13.02, 1.76, 1.48, 11.31, repro,
2017-03-02,1.71, 1.46, -8.83, 1.74, 1.48, 11.22, repro,
2017-03-03,-0.07, 1.41, -12.96, 1.74, 1.47, 11.10, repro,
2017-03-04,2.27, 1.54, 5.06, 1.74, 1.48, 11.13, repro,
2017-03-05,3.23, 1.78, 2.39, 1.72, 1.45, 11.07, repro,
2017-03-06,0.13, 2.50, -11.92, 1.77, 1.49, 11.17, repro,
2017-03-07,1.04, 1.48, -7.56, 1.70, 1.45, 11.05, repro,
2017-03-08,1.51, 1.84, -8.66, 1.70, 1.48, 11.03, repro,
2017-03-09,0.52, 2.84, -6.05, 1.73, 1.46, 11.13, repro,
2017-03-10,0.14, 3.03, -17.69, 1.73, 1.45, 11.11, repro,
2017-03-11,0.70, 2.55, -7.76, 1.69, 1.44, 10.84, repro,
2017-03-12,3.12, 2.56, -9.63, 1.72, 1.46, 10.98, repro,
2017-03-13,2.51, 1.39, -7.59, 1.67, 1.45, 10.81, repro,
2017-03-14,0.84, 3.72, 2.36, 1.71, 1.46, 11.10, repro,
2017-03-15,1.85, 1.52, 5.30, 1.73, 1.47, 11.23, repro,
2017-03-16,1.69, 4.04, -3.26, 1.73, 1.46, 11.04, repro,
2017-03-17,1.20, 2.80, -3.74, 1.69, 1.42, 10.84, repro,
2017-03-18,0.80, 0.30, -2.94, 1.67, 1.44, 10.87, repro,
2017-03-19,1.21, 2.40, 1.83, 1.69, 1.45, 11.06, repro,
2017-03-20,0.16, 1.97, -6.67, 1.70, 1.44, 11.00, repro,
2017-03-21,0.03, 0.56, -9.71, 1.73, 1.47, 11.30, repro,
2017-03-22,0.34, 0.61, -5.84, 1.71, 1.43, 11.02, repro,
2017-03-23,0.05, -0.89, -6.85, 1.73, 1.48, 11.24, repro,
2017-03-24,1.18, -0.73, -8.68, 1.72, 1.49, 11.21, repro,
2017-03-25,1.21, -1.15, -4.47, 1.69, 1.45, 11.07, repro,
2017-03-26,0.37, 0.83, 1.42, 1.68, 1.44, 10.94, repro,
2017-03-27,-1.22, 2.80, -5.42, 1.74, 1.50, 11.38, repro,
2017-03-28,-1.03, 2.86, -10.79, 1.69, 1.43, 10.87, repro,
2017-03-29,0.55, 1.70, -7.17, 1.69, 1.44, 10.95, repro,
2017-03-30,2.07, 1.93, -11.91, 1.70, 1.45, 11.10, repro,
2017-03-31,0.11, 2.42, -7.95, 1.70, 1.45, 11.10, repro,
2017-04-01,1.17, 0.55, -6.32, 1.70, 1.44, 11.03, repro,
2017-04-02,1.20, 1.73, -6.47, 1.69, 1.42, 10.88, repro,
2017-04-03,0.05, 2.76, -13.58, 1.68, 1.43, 10.87, repro,
2017-04-04,-0.10, 1.58, -15.33, 1.75, 1.49, 11.34, repro,
2017-04-05,0.87, 3.43, -6.33, 1.72, 1.45, 11.20, repro,
2017-04-06,-0.13, 2.32, -6.46, 1.71, 1.47, 11.11, repro,
2017-04-07,2.57, 1.57, -6.02, 1.72, 1.44, 11.14, repro,
2017-04-08,3.12, 1.72, -4.42, 1.69, 1.43, 10.96, repro,
2017-04-09,2.53, 2.57, -3.15, 1.68, 1.43, 10.83, repro,
2017-04-10,1.93, 0.91, -9.41, 1.70, 1.44, 11.09, repro,
2017-04-11,1.04, 1.04, -7.45, 1.68, 1.44, 10.97, repro,
2017-04-12,0.39, 1.87, -12.32, 1.70, 1.43, 11.00, repro,
2017-04-13,1.94, 1.16, -13.61, 1.70, 1.44, 11.03, repro,
2017-04-14,1.50, 0.36, -11.61, 1.68, 1.43, 10.85, repro,
2017-04-15,-0.68, 1.17, -13.69, 1.68, 1.44, 10.91, repro,
2017-04-16,2.06, 1.12, -9.80, 1.67, 1.44, 10.88, repro,
2017-04-17,2.84, 0.98, -1.65, 1.69, 1.43, 11.00, repro,
2017-04-18,1.06, 1.65, -9.10, 1.70, 1.43, 11.08, repro,
2017-04-19,1.83, 1.38, -6.87, 1.73, 1.46, 11.28, repro,
2017-04-20,0.41, 2.03, -11.18, 1.69, 1.44, 10.97, repro,
2017-04-21,-0.48, 0.64, -17.18, 1.72, 1.46, 11.25, repro,
2017-04-22,1.11, 2.41, -17.95, 1.72, 1.45, 11.15, repro,
2017-04-23,0.96, 2.14, -12.45, 1.71, 1.46, 11.15, repro,
2017-04-24,-1.00, 3.17, -19.34, 1.72, 1.45, 11.04, repro,
2017-04-25,-0.46, 1.95, -9.84, 1.69, 1.45, 11.03, repro,
2017-04-26,1.16, 1.58, -5.37, 1.70, 1.46, 11.16, repro,
2017-04-27,0.01, 2.04, -3.68, 1.73, 1.47, 11.19, repro,
2017-04-28,1.18, 1.15, -8.88, 1.71, 1.47, 11.11, repro,
2017-04-29,1.72, 1.06, -12.90, 1.69, 1.43, 10.96, repro,
2017-04-30,0.70, 1.27, -8.90, 1.69, 1.43, 10.95, repro,
2017-05-01,1.25, 1.95, -16.87, 1.68, 1.45, 10.97, repro,
2017-05-02,1.30, 2.90, -15.17, 1.68, 1.44, 10.99, repro,
2017-05-03,1.64, 2.58, -10.67, 1.70, 1.44, 11.04, repro,
2017-05-04,-0.21, 2.97, -20.38, 1.69, 1.44, 11.00, repro,
2017-05-05,1.36, 1.43, -28.63, 1.73, 1.48, 11.24, repro,
2017-05-06,0.50, 1.03, -23.14, 1.67, 1.44, 10.92, repro,
2017-05-07,-0.76, -0.00, -23.85, 1.69, 1.43, 11.00, repro,
2017-05-08,1.67, 1.11, -20.66, 1.70, 1.44, 11.10, repro,
2017-05-09,-0.55, 1.76, -24.37, 1.69, 1.44, 10.93, repro,
2017-05-10,0.67, 1.91, -24.91, 1.69, 1.43, 10.93, repro,
2017-05-11,2.22, 0.18, -16.13, 1.70, 1.46, 11.08, repro,
2017-05-12,1.32, 2.31, -16.36, 1.69, 1.43, 11.01, repro,
2017-05-13,0.30, 1.80, -18.48, 1.68, 1.43, 10.96, repro,
2017-05-14,1.54, 0.53, -13.82, 1.69, 1.44, 11.00, repro,
2017-05-15,-0.21, 2.49, -24.66, 1.71, 1.47, 11.13, repro,
2017-05-16,0.90, 2.87, -19.96, 1.70, 1.44, 11.04, repro,
2017-05-17,0.73, 2.05, -14.13, 1.68, 1.43, 10.92, repro,
2017-05-18,1.47, 1.25, -9.78, 1.82, 1.50, 11.56, repro,
2017-05-19,1.47, 1.37, -19.54, 1.78, 1.54, 11.50, repro,
2017-05-20,1.50, -0.03, -20.80, 1.69, 1.43, 10.93, repro,
2017-05-21,-0.26, 2.17, -22.64, 1.69, 1.44, 10.99, repro,
2017-05-22,1.51, 0.77, -15.72, 1.70, 1.45, 11.11, repro,
2017-05-23,2.04, 1.93, -13.61, 1.68, 1.43, 10.94, repro,
2017-05-24,1.31, 1.17, -13.27, 1.68, 1.44, 10.97, repro,
2017-05-25,0.57, 1.46, -22.06, 1.70, 1.44, 11.04, repro,
2017-05-26,1.90, -0.30, -16.85, 1.69, 1.45, 11.02, repro,
2017-05-27,1.34, 0.72, -20.09, 1.70, 1.44, 11.08, repro,
2017-05-28,1.26, 1.84, -16.72, 1.71, 1.47, 11.05, repro,
2017-05-29,0.31, 0.71, -26.05, 1.71, 1.44, 11.10, repro,
2017-05-30,0.85, 2.15, -15.40, 1.71, 1.48, 11.20, repro,
2017-05-31,1.15, 1.58, -23.91, 1.70, 1.45, 11.12, repro,
2017-06-01,1.62, 0.75, -20.49, 1.70, 1.45, 11.12, repro,
2017-06-02,2.50, 2.50, -12.95, 1.72, 1.46, 11.14, repro,
2017-06-03,2.69, 1.91, -14.42, 1.70, 1.43, 11.08, repro,
2017-06-04,1.56, 2.85, -29.72, 1.71, 1.44, 11.13, repro,
2017-06-05,1.16, 1.63, -23.20, 1.71, 1.46, 11.16, repro,
2017-06-06,1.49, 0.60, -14.66, 1.69, 1.45, 11.03, repro,
2017-06-07,3.24, 0.31, -13.78, 1.70, 1.45, 11.12, repro,
2017-06-08,3.18, 0.23, -16.12, 1.68, 1.43, 10.93, repro,
2017-06-09,1.95, 2.31, -12.75, 1.68, 1.43, 10.90, repro,
