PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9204618956 North Latitude, -119.4058500304 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-01,8.56, -1.21, 12.81, 1.80, 1.54, 7.30, suppf,
2020-09-02,9.37, -0.75, 7.38, 1.79, 1.55, 7.30, suppf,
2020-09-03,9.75, -0.82, 6.51, 1.80, 1.55, 7.35, suppf,
2020-09-04,8.27, -2.50, 0.28, 1.80, 1.55, 7.31, suppf,
2020-09-05,7.43, -1.70, 5.47, 1.79, 1.55, 7.31, suppf,
2020-09-06,9.63, -0.36, 6.97, 1.80, 1.55, 7.36, suppf,
2020-09-07,9.08, -1.46, 7.39, 1.79, 1.56, 7.35, suppf,
2020-09-08,8.16, -0.82, 6.66, 1.79, 1.55, 7.35, suppf,
2020-09-09,8.13, -1.35, 12.45, 1.80, 1.54, 7.28, suppf,
2020-09-10,8.19, -1.60, 2.88, 1.80, 1.58, 7.39, suppf,
2020-09-11,8.20, -1.55, 6.10, 1.82, 1.59, 7.58, suppf,
2020-09-12,7.93, -1.76, 0.94, 1.80, 1.58, 7.45, suppf,
2020-09-13,8.20, -1.65, 5.86, 1.80, 1.55, 7.33, suppf,
2020-09-14,8.37, -1.57, 5.35, 1.80, 1.54, 7.30, suppf,
2020-09-15,8.35, -2.06, 8.33, 1.94, 1.59, 7.73, suppf,
2020-09-16,7.85, -0.53, 9.51, 1.95, 1.58, 7.70, suppf,
2020-09-17,7.00, -1.81, 4.63, 1.83, 1.60, 7.50, suppf,
2020-09-18,7.25, -1.28, -3.84, 1.83, 1.60, 7.50, suppf,
2020-09-19,8.93, -2.64, 5.25, 1.83, 1.59, 7.41, suppf,
2020-09-20,9.43, -2.72, 8.39, 1.85, 1.55, 7.40, suppf,
2020-09-21,8.09, -2.17, 8.27, 1.78, 1.54, 7.26, suppf,
2020-09-22,8.32, -2.02, 9.46, 1.86, 1.54, 7.40, suppf,
2020-09-23,7.32, -2.72, 2.22, 1.89, 1.57, 7.58, suppf,
2020-09-24,7.43, -2.15, 6.16, 1.80, 1.54, 7.34, suppf,
2020-09-25,7.53, -2.48, 10.51, 1.80, 1.54, 7.30, suppf,
2020-09-26,8.45, -2.14, 7.58, 1.80, 1.54, 7.30, suppf,
2020-09-27,8.12, -1.93, 9.44, 1.79, 1.54, 7.30, suppf,
2020-09-28,8.51, -1.21, 8.98, 1.80, 1.55, 7.38, suppf,
2020-09-29,8.37, -0.14, 6.66, 1.80, 1.55, 7.35, suppf,
2020-09-30,7.72, -0.99, 5.32, 1.80, 1.53, 7.30, suppf,
2020-10-01,8.78, -2.11, 11.19, 1.80, 1.54, 7.30, suppf,
2020-10-02,8.86, -1.99, 5.94, 1.77, 1.50, 7.15, suppf,
2020-10-03,7.35, -1.80, 8.70, 1.77, 1.50, 7.16, suppf,
2020-10-04,7.40, -1.41, 5.88, 1.26, 1.07, 5.09, suppf,
2020-10-05,8.25, -0.73, 4.81, 1.27, 1.08, 5.17, suppf,
2020-10-06,8.91, -1.37, 6.80, 1.26, 1.08, 5.14, suppf,
2020-10-07,8.35, -1.87, 15.50, 1.26, 1.07, 5.11, suppf,
2020-10-08,8.58, -2.19, 12.09, 1.27, 1.07, 5.13, suppf,
2020-10-09,8.00, -1.20, 10.44, 1.26, 1.06, 5.08, suppf,
2020-10-10,7.72, -1.08, 7.70, 1.27, 1.07, 5.15, suppf,
2020-10-11,7.57, -0.56, 7.47, 1.26, 1.06, 5.07, suppf,
2020-10-12,8.71, -0.92, 13.63, 1.25, 1.06, 5.06, suppf,
2020-10-13,8.24, -1.41, 8.96, 1.26, 1.06, 5.07, suppf,
2020-10-14,7.65, -1.28, 11.59, 1.26, 1.06, 5.08, suppf,
2020-10-15,8.23, -1.35, 7.29, 1.26, 1.07, 5.09, suppf,
2020-10-16,6.96, -1.24, 5.72, 1.26, 1.07, 5.10, suppf,
2020-10-17,7.60, -0.91, 3.60, 1.26, 1.06, 5.09, suppf,
2020-10-18,7.70, -2.15, 5.34, 1.26, 1.06, 5.09, suppf,
2020-10-19,7.37, -1.58, 8.51, 1.25, 1.06, 5.07, suppf,
2020-10-20,7.89, -1.76, 11.82, 1.28, 1.12, 5.29, suppf,
2020-10-21,6.45, -1.71, 11.91, 1.26, 1.07, 5.13, suppf,
2020-10-22,6.61, -1.51, 11.13, 1.30, 1.08, 5.26, suppf,
2020-10-23,7.53, -1.96, 7.78, 1.31, 1.07, 5.22, suppf,
2020-10-24,6.91, -1.07, 9.85, 1.27, 1.06, 5.08, suppf,
2020-10-25,7.41, -1.10, 12.15, 1.79, 1.51, 7.22, suppf,
2020-10-26,7.10, -1.48, 10.64, 1.80, 1.51, 7.25, suppf,
2020-10-27,7.90, -0.30, 10.66, 1.78, 1.52, 7.25, suppf,
2020-10-28,8.28, -1.96, 13.16, 1.79, 1.50, 7.22, suppf,
2020-10-29,8.34, -1.72, 9.99, 1.83, 1.51, 7.35, suppf,
2020-10-30,8.87, -1.52, 7.31, 1.82, 1.51, 7.38, suppf,
2020-10-31,8.79, -0.97, 12.01, 1.80, 1.56, 7.34, suppf,
2020-11-01,8.34, -1.55, 7.19, 1.81, 1.57, 7.40, suppf,
2020-11-02,8.43, -1.66, 11.99, 1.79, 1.52, 7.30, suppf,
2020-11-03,8.79, -1.89, 9.34, 1.79, 1.51, 7.23, suppf,
2020-11-04,8.78, -1.64, 8.26, 1.85, 1.53, 7.44, suppf,
2020-11-05,8.16, -1.01, 8.14, 1.82, 1.56, 7.41, suppf,
2020-11-06,7.11, -2.13, 17.47, 1.78, 1.50, 7.22, suppf,
2020-11-07,10.06, 0.75, 23.04, 1.79, 1.52, 7.29, suppf,
2020-11-08,7.01, 0.79, 21.28, 1.78, 1.50, 7.18, suppf,
2020-11-09,8.18, -0.71, 17.30, 1.85, 1.50, 7.35, suppf,
2020-11-10,7.72, -0.36, 12.51, 1.80, 1.50, 7.25, suppf,
2020-11-11,8.84, -0.87, 12.39, 1.80, 1.50, 7.24, suppf,
2020-11-12,7.89, -1.72, 10.86, 1.82, 1.57, 7.45, suppf,
2020-11-13,8.59, -0.99, 14.85, 1.82, 1.55, 7.37, suppf,
2020-11-14,9.30, -2.07, 19.04, 1.80, 1.50, 7.24, suppf,
2020-11-15,8.19, -1.02, 11.24, 1.80, 1.51, 7.25, suppf,
2020-11-16,8.55, -0.65, 17.25, 1.81, 1.53, 7.37, suppf,
2020-11-17,7.32, -1.93, 9.42, 1.81, 1.53, 7.42, suppf,
2020-11-18,8.86, -2.11, 17.34, 1.86, 1.58, 7.57, suppf,
2020-11-19,7.73, -0.09, 14.68, 1.80, 1.53, 7.33, suppf,
2020-11-20,7.35, 0.50, 9.18, 1.88, 1.57, 7.73, suppf,
2020-11-21,8.45, -1.14, 11.22, 1.86, 1.55, 7.54, suppf,
2020-11-22,8.08, -1.12, 10.35, 1.80, 1.53, 7.37, suppf,
2020-11-23,7.90, -0.99, 15.00, 1.83, 1.58, 7.51, suppf,
2020-11-24,8.10, -1.55, 16.76, 1.83, 1.58, 7.47, suppf,
2020-11-25,7.59, -1.17, 13.75, 1.81, 1.53, 7.34, suppf,
2020-11-26,7.82, -0.89, 13.19, 1.81, 1.54, 7.39, suppf,
2020-11-27,8.45, -0.95, 10.74, 1.81, 1.55, 7.41, suppf,
2020-11-28,9.55, -1.65, 11.51, 1.85, 1.57, 7.50, suppf,
2020-11-29,9.27, -1.24, 8.98, 1.88, 1.60, 7.61, suppf,
2020-11-30,8.11, -0.91, 11.83, 1.83, 1.57, 7.48, suppf,
2020-12-01,8.06, -1.45, 10.53, 1.81, 1.53, 7.34, suppf,
2020-12-02,8.17, -1.72, 7.62, 1.81, 1.53, 7.37, suppf,
2020-12-03,8.35, -1.17, 6.72, 1.80, 1.53, 7.35, suppf,
2020-12-04,9.28, -0.91, 3.43, 1.81, 1.54, 7.39, suppf,
2020-12-05,8.67, -0.23, 1.37, 1.80, 1.53, 7.36, suppf,
2020-12-06,7.76, -1.16, 6.31, 1.80, 1.54, 7.37, suppf,
2020-12-07,7.26, -2.25, 7.99, 1.82, 1.54, 7.44, suppf,
2020-12-08,7.08, -2.64, 8.25, 1.81, 1.54, 7.40, suppf,
2020-12-09,8.31, -1.23, 5.71, 1.81, 1.54, 7.42, suppf,
2020-12-10,9.19, -1.13, 8.11, 1.82, 1.53, 7.39, suppf,
2020-12-11,7.81, -0.39, 7.16, 1.81, 1.54, 7.37, suppf,
2020-12-12,6.18, -0.36, 8.39, 1.82, 1.55, 7.47, suppf,
2020-12-13,8.11, 0.06, 7.70, 1.81, 1.54, 7.41, suppf,
2020-12-14,7.61, -0.23, 7.14, 1.82, 1.54, 7.40, suppf,
2020-12-15,9.49, -0.21, 5.90, 1.80, 1.53, 7.34, suppf,
2020-12-16,7.96, -0.59, 5.23, 1.82, 1.57, 7.52, suppf,
2020-12-17,6.36, -1.07, 7.48, 1.88, 1.59, 7.72, suppf,
2020-12-18,6.87, 0.81, 8.17, 1.81, 1.55, 7.42, suppf,
2020-12-19,9.18, -0.99, 9.27, 1.79, 1.54, 7.44, suppf,
2020-12-20,8.81, -0.49, 10.43, 1.79, 1.55, 7.47, suppf,
2020-12-21,8.70, -0.88, 7.44, 1.78, 1.53, 7.32, suppf,
2020-12-22,7.47, -0.07, 7.37, 1.83, 1.56, 7.47, suppf,
2020-12-23,8.16, 0.67, 8.99, 1.81, 1.57, 7.40, suppf,
2020-12-24,7.96, -0.14, 8.19, 1.88, 1.64, 7.74, suppf,
2020-12-25,8.75, -1.66, 15.05, 1.83, 1.59, 7.48, suppf,
2020-12-26,8.55, -0.68, 9.43, 1.77, 1.52, 7.29, suppf,
2020-12-27,8.54, -0.83, 6.25, 1.80, 1.55, 7.46, suppf,
2020-12-28,11.25, 0.91, 14.38, 1.79, 1.51, 7.34, suppf,
2020-12-29,7.53, -0.01, 8.55, 1.76, 1.50, 7.22, suppf,
2020-12-30,8.48, -0.17, 10.52, 1.75, 1.50, 7.20, suppf,
2020-12-31,6.85, -0.92, 12.33, 1.77, 1.51, 7.28, suppf,
2021-01-01,8.26, -0.72, 9.98, 1.78, 1.50, 7.28, suppf,
2021-01-02,6.99, 0.68, 13.19, 1.79, 1.52, 7.38, suppf,
2021-01-03,7.81, 0.35, 12.05, 1.78, 1.50, 7.29, suppf,
2021-01-04,7.73, -0.68, 9.27, 1.78, 1.50, 7.28, suppf,
2021-01-05,8.49, -1.16, 10.77, 1.76, 1.50, 7.24, suppf,
2021-01-06,8.15, -0.81, 11.06, 1.77, 1.50, 7.26, suppf,
2021-01-07,7.61, -0.64, 8.13, 1.76, 1.49, 7.20, suppf,
2021-01-08,7.17, -0.36, 3.77, 1.77, 1.50, 7.28, suppf,
2021-01-09,7.03, -0.51, 6.80, 1.77, 1.50, 7.25, suppf,
2021-01-10,8.07, -1.13, 4.90, 1.75, 1.49, 7.20, suppf,
2021-01-11,8.24, -1.13, 8.12, 1.77, 1.50, 7.30, suppf,
2021-01-12,7.99, -0.96, 11.10, 1.77, 1.50, 7.25, suppf,
2021-01-13,9.09, -1.04, 9.30, 1.77, 1.50, 7.24, suppf,
2021-01-14,8.30, 0.20, 6.78, 1.77, 1.50, 7.26, suppf,
2021-01-15,8.98, -0.28, 8.47, 1.76, 1.49, 7.19, suppf,
2021-01-16,7.40, -0.92, 6.58, 1.76, 1.51, 7.26, suppf,
2021-01-17,8.75, -1.32, 12.24, 1.77, 1.51, 7.27, suppf,
2021-01-18,7.87, -0.32, 11.46, 1.77, 1.50, 7.26, suppf,
2021-01-19,6.78, -0.19, 15.79, 1.79, 1.51, 7.30, suppf,
2021-01-20,7.62, -0.35, 10.47, 1.86, 1.56, 7.58, suppf,
2021-01-21,8.23, -0.20, 10.99, 1.77, 1.54, 7.38, suppf,
2021-01-22,7.80, -0.13, 10.27, 1.78, 1.52, 7.36, suppf,
2021-01-23,8.01, 0.55, 15.88, 1.76, 1.51, 7.28, suppf,
2021-01-24,6.63, -0.58, 13.74, 1.77, 1.49, 7.22, suppf,
2021-01-25,7.31, 1.21, 16.76, 1.77, 1.51, 7.30, suppf,
2021-01-26,6.72, -0.18, 17.93, 1.75, 1.50, 7.18, suppf,
2021-01-27,8.24, 2.48, 2.34, 1.78, 1.54, 7.42, suppf,
2021-01-28,11.67, 1.95, 22.04, 1.78, 1.55, 7.43, suppf,
2021-01-29,10.71, 1.85, 18.98, 1.79, 1.53, 7.43, suppf,
2021-01-30,7.99, 0.49, 9.96, 1.77, 1.50, 7.28, suppf,
2021-01-31,8.14, -0.29, 2.61, 1.75, 1.49, 7.21, suppf,
2021-02-01,7.88, -0.45, 2.21, 1.77, 1.52, 7.36, suppf,
2021-02-02,8.57, -0.19, 3.04, 1.78, 1.52, 7.36, suppf,
2021-02-03,7.71, -1.17, 7.97, 1.76, 1.50, 7.29, suppf,
2021-02-04,7.56, 1.48, 8.47, 1.77, 1.51, 7.35, suppf,
2021-02-05,7.95, 0.03, 2.08, 1.78, 1.51, 7.38, suppf,
2021-02-06,8.09, -1.29, 10.00, 1.76, 1.49, 7.24, suppf,
2021-02-07,8.35, -0.65, 9.40, 1.78, 1.52, 7.37, suppf,
2021-02-08,8.51, -1.06, 10.19, 1.77, 1.52, 7.39, suppf,
2021-02-09,7.69, -0.87, 7.09, 1.77, 1.50, 7.31, suppf,
2021-02-10,6.87, -0.77, 4.53, 1.77, 1.49, 7.27, suppf,
2021-02-11,7.87, 0.47, 2.33, 1.76, 1.51, 7.30, suppf,
2021-02-12,8.17, -0.63, 6.05, 1.80, 1.56, 7.62, suppf,
2021-02-13,8.24, 0.06, 7.50, 1.78, 1.57, 7.58, suppf,
2021-02-14,9.37, 0.12, 13.41, 1.77, 1.52, 7.39, suppf,
2021-02-15,8.87, -0.07, 11.15, 1.78, 1.52, 7.39, suppf,
2021-02-16,8.51, -0.20, 8.08, 1.78, 1.56, 7.44, suppf,
2021-02-17,8.23, 0.93, 10.80, 1.76, 1.51, 7.30, suppf,
2021-02-18,9.31, -0.69, 0.37, 1.88, 1.58, 7.77, suppf,
2021-02-19,8.65, -0.55, 3.20, 1.82, 1.54, 7.58, suppf,
2021-02-20,8.34, -0.79, 10.51, 1.77, 1.53, 7.38, suppf,
2021-02-21,8.50, -1.64, 13.65, 1.78, 1.52, 7.39, suppf,
2021-02-22,9.11, -0.71, 5.50, 1.77, 1.52, 7.35, suppf,
2021-02-23,8.68, -0.35, 9.07, 1.77, 1.52, 7.36, suppf,
2021-02-24,7.63, -0.70, 5.05, 1.77, 1.53, 7.40, suppf,
2021-02-25,8.83, -0.60, 4.83, 1.78, 1.55, 7.53, suppf,
2021-02-26,8.40, -2.20, 10.95, 1.80, 1.55, 7.57, suppf,
2021-02-27,7.93, -2.12, 11.51, 1.81, 1.59, 7.72, suppf,
2021-02-28,7.91, -0.71, 9.76, 1.79, 1.58, 7.59, suppf,
2021-03-01,8.01, -0.76, 3.94, 1.83, 1.65, 7.86, suppf,
2021-03-02,8.45, -1.17, 11.21, 1.82, 1.57, 7.58, suppf,
2021-03-03,8.03, -2.75, 8.90, 1.77, 1.53, 7.42, suppf,
2021-03-04,6.95, -1.24, 7.45, 1.78, 1.53, 7.42, suppf,
2021-03-05,8.01, -1.87, 2.09, 1.83, 1.57, 7.68, suppf,
2021-03-06,7.98, -0.81, 6.67, 1.82, 1.59, 7.73, suppf,
2021-03-07,7.95, -2.93, 2.94, 1.84, 1.58, 7.65, suppf,
2021-03-08,7.40, -1.73, 4.40, 1.90, 1.57, 7.96, suppf,
2021-03-09,8.16, -2.27, 3.56, 1.77, 1.52, 7.38, suppf,
2021-03-10,8.42, -0.19, -4.20, 1.79, 1.56, 7.52, suppf,
2021-03-11,7.24, -1.78, 5.71, 1.86, 1.63, 7.87, suppf,
2021-03-12,8.42, -1.04, 3.55, 1.89, 1.72, 8.01, suppf,
2021-03-13,8.39, -1.27, 1.99, 1.77, 1.53, 7.43, suppf,
2021-03-14,6.89, -0.78, 3.59, 1.88, 1.60, 7.88, suppf,
2021-03-15,7.98, -0.52, 5.37, 1.81, 1.56, 7.57, suppf,
2021-03-16,6.81, -0.56, 9.88, 1.78, 1.54, 7.42, suppf,
2021-03-17,7.92, -0.84, 6.47, 1.77, 1.54, 7.43, suppf,
2021-03-18,7.50, -1.86, 8.82, 1.80, 1.61, 7.63, suppf,
2021-03-19,7.53, -1.65, 5.42, 1.82, 1.64, 7.75, suppf,
2021-03-20,7.54, -0.92, 2.10, 1.80, 1.55, 7.53, suppf,
2021-03-21,7.28, -2.08, 8.63, 1.82, 1.58, 7.56, suppf,
2021-03-22,7.25, -0.59, 8.61, 1.85, 1.61, 7.71, suppf,
2021-03-23,6.79, -1.44, 0.78, 1.79, 1.55, 7.51, suppf,
2021-03-24,7.38, -1.77, 16.27, 1.78, 1.55, 7.50, suppf,
2021-03-25,7.22, -2.25, 9.31, 1.78, 1.55, 7.44, suppf,
2021-03-26,6.74, -0.42, 11.02, 1.77, 1.54, 7.42, suppf,
2021-03-27,7.33, -1.35, 9.38, 1.78, 1.54, 7.38, suppf,
2021-03-28,8.36, -1.02, 8.76, 1.77, 1.54, 7.36, suppf,
2021-03-29,8.40, -1.45, 9.65, 1.77, 1.53, 7.37, suppf,
2021-03-30,7.71, -2.35, 11.17, 1.77, 1.55, 7.40, suppf,
2021-03-31,7.96, -2.01, 5.10, 1.77, 1.55, 7.41, suppf,
2021-04-01,6.99, -2.26, 6.97, 1.81, 1.56, 7.49, suppf,
2021-04-02,8.34, -1.30, 5.21, 1.78, 1.56, 7.43, suppf,
2021-04-03,7.64, 0.28, 8.67, 1.77, 1.55, 7.42, suppf,
2021-04-04,7.40, -1.95, 11.85, 1.76, 1.53, 7.28, suppf,
2021-04-05,9.03, -1.56, 12.33, 1.78, 1.55, 7.39, suppf,
2021-04-06,7.34, -1.84, 11.46, 1.78, 1.56, 7.43, suppf,
2021-04-07,7.90, -1.05, 7.03, 1.83, 1.64, 7.70, suppf,
2021-04-08,7.88, -0.08, 8.09, 1.82, 1.58, 7.52, suppf,
2021-04-09,6.92, -1.55, 10.81, 1.79, 1.57, 7.39, suppf,
2021-04-10,8.87, -2.53, 7.29, 1.77, 1.55, 7.36, suppf,
2021-04-11,7.01, -1.48, 12.02, 1.77, 1.55, 7.38, suppf,
2021-04-12,6.51, -1.32, 15.58, 1.78, 1.61, 7.51, suppf,
2021-04-13,7.44, -2.58, 11.06, 1.76, 1.55, 7.32, suppf,
2021-04-14,7.40, -1.80, 13.56, 1.76, 1.54, 7.31, suppf,
2021-04-15,6.70, -1.87, 18.09, 1.76, 1.54, 7.31, suppf,
2021-04-16,7.10, -2.20, 14.03, 1.77, 1.55, 7.30, suppf,
2021-04-17,7.28, -2.06, 9.20, 1.77, 1.55, 7.33, suppf,
2021-04-18,8.95, -1.46, 18.45, 1.76, 1.55, 7.32, suppf,
2021-04-19,7.76, -1.24, 17.12, 1.79, 1.60, 7.42, suppf,
2021-04-20,7.93, -0.66, 3.03, 1.76, 1.55, 7.39, suppf,
2021-04-21,7.58, -0.63, 13.59, 1.77, 1.57, 7.50, suppf,
2021-04-22,6.80, -0.59, 18.51, 1.82, 1.69, 7.69, suppf,
2021-04-23,7.33, -1.16, 18.89, 1.86, 1.76, 7.93, suppf,
2021-04-24,7.69, -1.85, 13.37, 1.75, 1.55, 7.36, suppf,
2021-04-25,6.09, -1.01, 17.68, 1.77, 1.56, 7.47, suppf,
2021-04-26,6.17, -1.97, 13.18, 1.75, 1.55, 7.34, suppf,
2021-04-27,7.74, -0.81, 16.68, 1.78, 1.59, 7.47, suppf,
2021-04-28,8.24, -3.35, 14.80, 1.82, 1.62, 7.64, suppf,
2021-04-29,8.87, -1.30, 12.06, 1.75, 1.55, 7.36, suppf,
2021-04-30,7.56, 0.06, 4.20, 1.75, 1.55, 7.40, suppf,
2021-05-01,6.79, -0.93, 12.18, 1.79, 1.63, 7.54, suppf,
2021-05-02,7.51, -1.37, 10.07, 1.77, 1.56, 7.41, suppf,
2021-05-03,8.33, -0.88, 8.68, 1.79, 1.60, 7.46, suppf,
2021-05-04,8.64, -0.25, 12.95, 1.76, 1.54, 7.35, suppf,
2021-05-05,7.11, -0.23, 8.15, 1.76, 1.56, 7.40, suppf,
2021-05-06,8.57, 0.59, 5.70, 1.78, 1.59, 7.62, suppf,
2021-05-07,8.50, -0.74, 6.81, 1.77, 1.57, 7.45, suppf,
2021-05-08,7.72, -1.16, 14.02, 1.77, 1.55, 7.36, suppf,
2021-05-09,9.27, -0.63, 9.94, 1.81, 1.56, 7.46, suppf,
2021-05-10,7.04, -0.31, 9.47, 1.76, 1.55, 7.35, suppf,
2021-05-11,7.01, -0.84, 4.21, 1.77, 1.56, 7.39, suppf,
2021-05-12,7.68, -0.97, 5.93, 1.76, 1.56, 7.41, suppf,
2021-05-13,8.26, -1.01, 5.72, 1.78, 1.54, 7.38, suppf,
2021-05-14,8.43, -0.93, 6.65, 1.77, 1.54, 7.32, suppf,
2021-05-15,7.03, -0.22, 6.72, 1.79, 1.62, 7.49, suppf,
2021-05-16,7.39, -1.86, 10.44, 1.77, 1.56, 7.46, suppf,
2021-05-17,8.07, -0.93, 3.69, 1.78, 1.56, 7.48, suppf,
2021-05-18,8.01, -1.42, 8.15, 1.77, 1.56, 7.45, suppf,
2021-05-19,7.87, -1.19, 8.83, 1.83, 1.58, 7.55, suppf,
2021-05-20,6.92, -1.14, 11.68, 1.88, 1.66, 7.80, suppf,
2021-05-21,8.52, 0.87, 10.14, 1.85, 1.65, 7.80, suppf,
2021-05-22,9.35, -0.90, 5.26, 1.79, 1.59, 7.54, suppf,
2021-05-23,8.72, -1.20, 8.37, 1.78, 1.57, 7.52, suppf,
2021-05-24,8.72, 0.05, 6.15, 1.80, 1.57, 7.58, suppf,
2021-05-25,8.12, -0.54, 10.14, 1.81, 1.59, 7.47, suppf,
2021-05-26,7.87, 0.06, 9.61, 1.76, 1.55, 7.40, suppf,
2021-05-27,7.56, -0.54, 9.48, 1.78, 1.56, 7.45, suppf,
2021-05-28,7.77, -1.26, 10.76, 1.95, 1.72, 8.38, suppf,
2021-05-29,7.67, -1.10, 14.05, 1.79, 1.58, 7.59, suppf,
2021-05-30,8.39, -1.49, 13.44, 1.77, 1.55, 7.43, suppf,
2021-05-31,9.12, -1.57, 12.08, 1.77, 1.56, 7.44, suppf,
2021-06-01,8.53, -0.99, 10.61, 1.77, 1.56, 7.47, suppf,
2021-06-02,8.67, 0.25, 8.80, 1.89, 1.69, 7.99, suppf,
2021-06-03,8.23, 0.21, 9.43, 1.78, 1.55, 7.44, suppf,
2021-06-04,8.77, -0.78, 9.93, 1.82, 1.60, 7.60, suppf,
2021-06-05,9.76, -0.90, 12.15, 1.77, 1.55, 7.40, suppf,
2021-06-06,11.14, 0.17, 7.04, 1.80, 1.57, 7.54, suppf,
2021-06-07,7.88, -0.78, 14.07, 1.77, 1.57, 7.50, suppf,
2021-06-08,7.20, -0.37, 10.30, 1.87, 1.68, 8.05, suppf,
2021-06-09,6.95, 0.47, 12.18, 1.80, 1.58, 7.56, suppf,
2021-06-10,7.92, -1.14, 13.69, 1.84, 1.61, 7.57, suppf,
2021-06-11,8.67, -0.62, 9.83, 1.82, 1.60, 7.49, suppf,
2021-06-12,8.73, -1.11, 13.32, 1.79, 1.56, 7.50, suppf,
2021-06-13,8.43, 1.21, 1.18, 1.83, 1.65, 7.85, suppf,
2021-06-14,8.34, -0.70, 12.03, 1.83, 1.59, 7.57, suppf,
2021-06-15,9.74, -0.83, 12.36, 1.84, 1.60, 7.66, suppf,
2021-06-16,8.76, -0.59, 15.84, 1.82, 1.58, 7.51, suppf,
2021-06-17,9.29, -1.64, 9.82, 1.80, 1.58, 7.60, suppf,
2021-06-18,8.46, -0.44, 1.78, 1.79, 1.57, 7.53, suppf,
2021-06-19,7.88, -0.50, 8.45, 1.78, 1.56, 7.50, suppf,
2021-06-20,10.28, 0.18, -0.13, 1.86, 1.64, 7.74, suppf,
2021-06-21,9.32, -1.39, 15.87, 1.82, 1.65, 7.83, suppf,
2021-06-22,10.01, -0.60, 1.51, 1.78, 1.57, 7.51, suppf,
2021-06-23,9.14, 1.15, 4.39, 1.79, 1.58, 7.57, suppf,
2021-06-24,8.76, -1.03, 8.97, 1.80, 1.60, 7.61, suppf,
2021-06-25,9.24, -1.52, 9.30, 1.82, 1.64, 7.81, suppf,
2021-06-26,6.64, -0.66, 5.44, 1.82, 1.60, 7.68, suppf,
2021-06-27,7.63, 0.11, 9.17, 1.78, 1.56, 7.45, suppf,
2021-06-28,6.99, -1.21, 5.66, 1.78, 1.54, 7.38, suppf,
2021-06-29,7.84, -0.77, 5.59, 1.77, 1.56, 7.44, suppf,
2021-06-30,8.66, -1.19, 2.11, 1.83, 1.60, 7.74, suppf,
2021-07-01,7.78, -0.75, 7.17, 1.85, 1.65, 7.90, suppf,
2021-07-02,6.57, -0.52, 8.56, 1.81, 1.59, 7.65, suppf,
2021-07-03,7.11, 0.09, 8.22, 1.82, 1.57, 7.58, suppf,
2021-07-04,7.34, 0.39, 4.72, 1.82, 1.59, 7.61, suppf,
2021-07-05,8.44, -0.54, 4.82, 1.77, 1.55, 7.43, suppf,
2021-07-06,8.93, -2.12, 3.14, 1.77, 1.55, 7.41, suppf,
2021-07-07,8.26, 0.17, 13.24, 1.80, 1.57, 7.56, suppf,
2021-07-08,8.65, 0.43, 4.66, 1.79, 1.57, 7.54, suppf,
2021-07-09,6.91, 0.69, 14.61, 1.86, 1.61, 7.72, suppf,
2021-07-10,7.97, -0.15, 6.64, 1.79, 1.55, 7.47, suppf,
2021-07-11,8.65, -1.52, 13.67, 1.79, 1.56, 7.55, suppf,
2021-07-12,8.91, 0.34, 8.70, 1.79, 1.56, 7.54, suppf,
2021-07-13,9.32, -0.28, 7.26, 1.78, 1.54, 7.42, suppf,
2021-07-14,7.38, -1.43, 10.05, 1.77, 1.55, 7.42, suppf,
2021-07-15,8.19, -1.50, 3.78, 1.81, 1.59, 7.62, suppf,
2021-07-16,9.15, -1.94, 12.68, 1.99, 1.72, 8.40, suppf,
2021-07-17,9.59, -1.41, 5.99, 1.85, 1.56, 7.73, suppf,
2021-07-18,7.60, -0.92, 4.87, 1.84, 1.56, 7.70, suppf,
2021-07-19,6.69, 0.26, -3.13, 1.85, 1.60, 7.69, suppf,
2021-07-20,7.72, -1.40, 2.45, 1.76, 1.53, 7.35, suppf,
2021-07-21,7.74, -1.33, 4.52, 1.77, 1.54, 7.40, suppf,
2021-07-22,6.98, -1.15, 12.34, 1.79, 1.58, 7.56, suppf,
2021-07-23,8.13, 0.05, 6.27, 1.82, 1.59, 7.64, suppf,
2021-07-24,7.94, -1.10, 10.29, 1.79, 1.53, 7.40, suppf,
2021-07-25,7.59, -1.67, 14.09, 1.76, 1.52, 7.29, suppf,
2021-07-26,7.98, 0.15, 6.18, 1.79, 1.56, 7.53, suppf,
2021-07-27,7.79, 0.42, 3.93, 1.88, 1.63, 7.92, suppf,
2021-07-28,6.59, -1.98, 5.83, 1.82, 1.57, 7.50, suppf,
2021-07-29,7.05, -1.29, -3.05, 1.80, 1.56, 7.42, suppf,
2021-07-30,7.24, -1.47, 4.91, 1.89, 1.64, 7.69, suppf,
2021-07-31,9.11, -0.45, -7.48, 1.85, 1.64, 7.80, suppf,
2021-08-01,9.48, -2.04, -10.36, 1.88, 1.67, 7.96, suppf,
2021-08-02,7.37, -0.25, 6.01, 1.83, 1.60, 7.58, suppf,
