PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIT1
Station name,CaltechCampSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1367084463 North Latitude, -118.1272855456 East Longitude, 215.34737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-13,10.63, 1.35, 18.47, 1.93, 1.55, 7.36, repro,
2015-05-14,9.41, -1.82, 19.66, 1.88, 1.55, 7.26, repro,
2015-05-15,11.23, 0.37, 31.09, 1.89, 1.54, 7.21, repro,
2015-05-16,13.60, 3.01, 22.73, 1.88, 1.54, 7.19, repro,
2015-05-17,12.10, -0.09, 17.00, 1.88, 1.55, 7.18, repro,
2015-05-18,11.74, -0.28, 25.68, 1.91, 1.58, 7.22, repro,
2015-05-19,10.11, -0.52, 15.78, 1.93, 1.56, 7.40, repro,
2015-05-20,8.51, -3.61, 14.96, 1.88, 1.54, 7.15, repro,
2015-05-21,11.60, 1.21, 17.28, 1.88, 1.54, 7.13, repro,
2015-05-22,6.95, -6.16, 19.48, 1.87, 1.54, 7.14, repro,
2015-05-23,7.03, -6.82, 16.68, 1.87, 1.56, 7.16, repro,
2015-05-24,7.29, -5.22, 21.76, 1.86, 1.54, 7.08, repro,
2015-05-25,5.30, -6.92, 21.72, 1.85, 1.54, 7.03, repro,
2015-05-26,5.44, -8.51, 24.75, 1.86, 1.54, 7.09, repro,
2015-05-27,7.81, -7.01, 29.02, 1.88, 1.55, 7.14, repro,
2015-05-28,10.29, -1.77, 23.20, 1.92, 1.57, 7.36, repro,
2015-05-29,7.49, -6.58, 18.60, 1.86, 1.55, 7.09, repro,
2015-05-30,9.10, -2.39, 20.31, 1.85, 1.54, 7.01, repro,
2015-05-31,11.86, 1.30, 21.39, 1.86, 1.55, 7.10, repro,
2015-06-01,10.41, -1.76, 20.55, 1.87, 1.55, 7.10, repro,
2015-06-02,11.89, -0.20, 17.99, 1.88, 1.55, 7.12, repro,
2015-06-03,13.13, 1.67, 21.03, 1.85, 1.55, 7.07, repro,
2015-06-04,11.47, -0.16, 27.51, 1.84, 1.54, 7.01, repro,
2015-06-05,10.85, -3.53, 16.09, 1.88, 1.60, 7.17, repro,
2015-06-06,10.03, -2.09, 23.96, 1.85, 1.55, 7.07, repro,
2015-06-07,8.60, -2.75, 29.54, 1.87, 1.55, 7.12, repro,
2015-06-08,6.19, -8.44, 20.14, 1.85, 1.55, 7.06, repro,
2015-06-09,5.95, -9.70, 15.87, 1.85, 1.56, 7.05, repro,
2015-06-10,6.24, -9.26, 29.03, 1.85, 1.55, 7.04, repro,
2015-06-11,4.51, -8.77, 26.49, 1.99, 1.61, 7.33, repro,
2015-06-12,12.07, 2.68, 17.73, 1.85, 1.55, 7.09, repro,
2015-06-13,12.00, 1.93, 23.41, 1.85, 1.54, 7.04, repro,
2015-06-14,12.33, 2.85, 22.15, 1.85, 1.55, 7.03, repro,
2015-06-15,12.15, 1.45, 25.00, 1.86, 1.58, 7.11, repro,
2015-06-16,9.90, -3.47, 20.01, 1.86, 1.56, 7.08, repro,
2015-06-17,11.15, -2.05, 23.42, 1.89, 1.61, 7.20, repro,
2015-06-18,11.22, -0.59, 20.39, 1.91, 1.64, 7.40, repro,
2015-06-19,9.43, -5.16, 18.34, 1.88, 1.60, 7.20, repro,
2015-06-20,10.55, -5.63, 29.18, 1.84, 1.55, 7.00, repro,
2015-06-21,11.82, -3.92, 24.95, 1.85, 1.55, 7.01, repro,
2015-06-22,9.54, -3.77, 25.69, 1.87, 1.56, 7.10, repro,
2015-06-23,11.02, -3.60, 19.03, 1.98, 1.64, 7.44, repro,
2015-06-24,11.65, -0.73, 28.82, 1.91, 1.58, 7.18, repro,
2015-06-25,13.63, 0.49, 22.38, 1.87, 1.59, 7.08, repro,
2015-06-26,13.18, -0.56, 18.52, 1.89, 1.56, 7.14, repro,
2015-06-27,13.57, 1.59, 25.98, 1.88, 1.55, 7.02, repro,
2015-06-28,13.36, 1.13, 27.00, 1.86, 1.56, 7.08, repro,
2015-06-29,11.53, -1.42, 20.45, 1.86, 1.56, 7.07, repro,
2015-06-30,9.58, -2.16, 17.69, 1.93, 1.59, 7.30, repro,
2015-07-01,10.16, -2.89, 21.26, 1.92, 1.58, 7.29, repro,
2015-07-02,14.48, 1.48, 22.29, 1.92, 1.58, 7.30, repro,
2015-07-03,14.34, 1.09, 25.59, 1.86, 1.55, 7.07, repro,
2015-07-04,14.02, 2.55, 28.86, 1.86, 1.57, 7.10, repro,
2015-07-05,12.85, 2.71, 27.20, 1.86, 1.55, 7.04, repro,
2015-07-06,12.68, 2.62, 28.89, 1.86, 1.56, 7.04, repro,
2015-07-07,12.54, 1.41, 30.62, 1.85, 1.55, 7.00, repro,
2015-07-08,13.99, 1.34, 28.92, 1.91, 1.68, 7.44, repro,
2015-07-09,14.06, 2.70, 30.24, 1.86, 1.55, 7.05, repro,
2015-07-10,12.54, 0.40, 35.19, 1.86, 1.56, 7.05, repro,
2015-07-11,13.87, 2.70, 25.79, 1.88, 1.60, 7.08, repro,
2015-07-12,11.71, 2.18, 30.58, 1.85, 1.55, 6.99, repro,
2015-07-13,11.90, 1.53, 26.11, 1.85, 1.53, 6.91, repro,
2015-07-14,14.21, 2.05, 25.40, 1.86, 1.54, 7.01, repro,
2015-07-15,13.73, 2.43, 26.63, 1.85, 1.55, 7.01, repro,
2015-07-16,13.76, 2.68, 30.44, 1.88, 1.59, 7.11, repro,
2015-07-17,13.66, 2.43, 31.72, 1.85, 1.55, 6.98, repro,
2015-07-18,13.33, 2.00, 33.21, 1.86, 1.55, 7.04, repro,
2015-07-19,14.05, 2.92, 34.50, 1.87, 1.55, 7.05, repro,
2015-07-20,11.74, 1.39, 31.77, 1.86, 1.56, 7.05, repro,
2015-07-21,14.85, 0.65, 36.64, 1.86, 1.56, 7.02, repro,
2015-07-22,12.61, 1.23, 36.28, 1.85, 1.55, 6.99, repro,
2015-07-23,13.26, 3.35, 33.46, 1.85, 1.56, 7.00, repro,
2015-07-24,13.99, 2.78, 25.94, 1.85, 1.54, 6.96, repro,
2015-07-25,15.27, 1.79, 23.78, 1.85, 1.54, 6.98, repro,
2015-07-26,14.40, 1.46, 31.35, 1.85, 1.54, 6.97, repro,
2015-07-27,14.68, 1.10, 30.48, 1.85, 1.54, 6.96, repro,
2015-07-28,13.67, 1.33, 30.00, 1.91, 1.57, 7.25, repro,
2015-07-29,14.23, 2.55, 21.82, 1.92, 1.56, 7.25, repro,
2015-07-30,15.19, 3.30, 28.49, 1.86, 1.54, 6.97, repro,
2015-07-31,14.65, 0.76, 24.59, 1.86, 1.54, 6.99, repro,
2015-08-01,13.35, 1.72, 23.41, 1.86, 1.54, 6.98, repro,
2015-08-02,15.01, 1.52, 30.84, 1.86, 1.55, 7.00, repro,
2015-08-03,14.02, 1.22, 33.18, 1.86, 1.56, 7.08, repro,
2015-08-04,13.69, 1.64, 32.97, 1.88, 1.58, 7.17, repro,
2015-08-05,14.06, 1.22, 30.71, 1.88, 1.58, 7.13, repro,
2015-08-06,12.68, 0.71, 29.23, 1.94, 1.60, 7.40, repro,
2015-08-07,13.70, 2.26, 38.29, 1.89, 1.61, 7.26, repro,
2015-08-08,14.47, 2.21, 37.23, 1.91, 1.60, 7.24, repro,
2015-08-09,13.76, 2.26, 35.64, 1.96, 1.64, 7.39, repro,
2015-08-10,13.01, 0.87, 32.43, 1.89, 1.58, 7.12, repro,
2015-08-11,14.65, 1.13, 33.83, 1.88, 1.58, 7.13, repro,
2015-08-12,13.29, 1.01, 34.70, 1.89, 1.61, 7.17, repro,
2015-08-13,11.90, -0.40, 33.68, 1.87, 1.60, 7.20, repro,
2015-08-14,12.35, -0.43, 30.86, 1.85, 1.55, 7.02, repro,
2015-08-15,10.57, -0.93, 35.51, 1.87, 1.56, 7.08, repro,
2015-08-16,10.88, -1.16, 39.85, 1.86, 1.55, 7.03, repro,
2015-08-17,8.05, -5.28, 33.91, 1.86, 1.55, 7.07, repro,
2015-08-18,13.80, 0.29, 33.53, 1.85, 1.55, 7.06, repro,
2015-08-19,13.80, 0.86, 28.07, 1.87, 1.58, 7.16, repro,
2015-08-20,13.08, 0.68, 27.04, 1.85, 1.55, 7.05, repro,
2015-08-21,13.36, 2.35, 32.47, 1.92, 1.64, 7.42, repro,
2015-08-22,13.62, 0.71, 33.53, 1.95, 1.64, 7.56, repro,
2015-08-23,14.12, 1.70, 26.27, 1.96, 1.68, 7.65, repro,
2015-08-24,14.18, 1.11, 24.09, 1.91, 1.67, 7.51, repro,
2015-08-25,14.41, 1.04, 28.28, 1.93, 1.71, 7.69, repro,
2015-08-26,13.93, 1.19, 19.23, 1.93, 1.66, 7.57, repro,
2015-08-27,14.35, -0.16, 25.67, 1.94, 1.70, 7.66, repro,
2015-08-28,11.48, -0.15, 24.96, 1.92, 1.68, 7.57, repro,
2015-08-29,12.42, -0.80, 27.36, 1.95, 1.71, 7.70, repro,
2015-08-30,11.23, -0.73, 32.83, 1.92, 1.66, 7.55, repro,
2015-08-31,13.91, 0.14, 31.53, 1.92, 1.64, 7.52, repro,
2015-09-01,12.64, 1.93, 31.71, 1.96, 1.69, 7.64, repro,
2015-09-02,13.12, 1.67, 39.55, 1.97, 1.67, 7.61, repro,
2015-09-03,13.64, 1.42, 36.38, 1.94, 1.72, 7.60, repro,
2015-09-04,12.56, 1.16, 34.59, 1.93, 1.65, 7.55, repro,
2015-09-05,12.93, 1.03, 29.40, 1.93, 1.71, 7.71, repro,
2015-09-06,13.05, 1.16, 27.53, 1.93, 1.67, 7.65, repro,
2015-09-07,14.08, 2.25, 36.38, 1.93, 1.70, 7.69, repro,
2015-09-08,13.57, 1.24, 33.49, 1.97, 1.72, 7.78, repro,
2015-09-09,13.06, 1.80, 27.31, 2.05, 1.75, 7.94, repro,
2015-09-10,13.11, 1.87, 33.98, 1.95, 1.69, 7.71, repro,
2015-09-11,14.10, 1.35, 23.98, 2.00, 1.77, 7.93, repro,
2015-09-12,12.70, 1.97, 25.90, 1.95, 1.72, 7.77, repro,
2015-09-13,11.94, 2.83, 30.71, 1.95, 1.64, 7.57, repro,
2015-09-14,12.09, 2.80, 34.12, 1.95, 1.69, 7.71, repro,
2015-09-15,12.54, 3.11, 25.69, 1.95, 1.69, 7.73, repro,
2015-09-16,12.75, 1.86, 32.15, 1.92, 1.70, 7.61, repro,
2015-09-17,13.04, 1.17, 30.41, 1.90, 1.65, 7.41, repro,
2015-09-18,12.62, 0.77, 27.68, 1.94, 1.66, 7.57, repro,
2015-09-19,13.22, 2.43, 31.02, 1.98, 1.74, 7.94, repro,
2015-09-20,14.30, 1.39, 34.16, 1.96, 1.70, 7.70, repro,
2015-09-21,12.30, 0.98, 30.70, 1.93, 1.67, 7.62, repro,
2015-09-22,13.31, 2.62, 32.78, 1.97, 1.73, 7.90, repro,
2015-09-23,12.00, 2.28, 20.93, 1.94, 1.67, 7.64, repro,
2015-09-24,12.84, 1.40, 21.36, 1.98, 1.73, 7.82, repro,
2015-09-25,13.24, 1.69, 25.16, 1.93, 1.70, 7.65, repro,
2015-09-26,12.06, 2.30, 30.33, 1.92, 1.70, 7.62, repro,
2015-09-27,12.69, 0.95, 30.11, 1.89, 1.63, 7.39, repro,
2015-09-28,13.69, 0.37, 33.32, 2.00, 1.65, 7.78, repro,
2015-09-29,14.28, 0.56, 23.41, 1.96, 1.68, 7.73, repro,
2015-09-30,13.49, 0.74, 23.43, 2.05, 1.74, 8.08, repro,
2015-10-01,12.74, 2.44, 29.00, 2.03, 1.79, 8.21, repro,
2015-10-02,11.84, 1.15, 31.41, 1.95, 1.69, 7.70, repro,
2015-10-03,13.24, 2.32, 32.94, 1.95, 1.71, 7.69, repro,
2015-10-04,13.06, 0.38, 41.64, 1.93, 1.68, 7.61, repro,
2015-10-05,11.55, 1.56, 26.75, 1.93, 1.64, 7.55, repro,
2015-10-06,11.51, 2.02, 25.31, 1.94, 1.67, 7.60, repro,
2015-10-07,13.42, 2.47, 27.13, 1.95, 1.68, 7.61, repro,
2015-10-08,14.11, 1.28, 24.67, 1.99, 1.69, 7.70, repro,
2015-10-09,11.75, 1.79, 19.76, 1.93, 1.71, 7.71, repro,
2015-10-10,14.84, 2.49, 31.96, 1.91, 1.66, 7.55, repro,
2015-10-11,13.06, 2.15, 28.19, 1.92, 1.69, 7.62, repro,
2015-10-12,13.68, 1.96, 33.12, 1.94, 1.71, 7.75, repro,
2015-10-13,13.15, 2.61, 28.43, 1.90, 1.68, 7.56, repro,
2015-10-14,12.68, 1.97, 33.42, 1.94, 1.68, 7.60, repro,
2015-10-15,11.72, 1.36, 32.76, 2.00, 1.76, 8.10, repro,
2015-10-16,12.38, 2.86, 27.20, 1.92, 1.65, 7.54, repro,
2015-10-17,13.86, 2.32, 26.37, 1.91, 1.68, 7.55, repro,
2015-10-18,12.26, 1.03, 33.42, 1.90, 1.63, 7.43, repro,
2015-10-19,15.56, 1.18, 24.99, 1.98, 1.82, 7.90, repro,
2015-10-20,12.40, 0.54, 28.12, 1.89, 1.66, 7.52, repro,
2015-10-21,14.00, 2.99, 28.38, 1.92, 1.71, 7.68, repro,
2015-10-22,11.71, 2.20, 28.86, 1.95, 1.66, 7.61, repro,
2015-10-23,13.22, 1.28, 27.79, 1.92, 1.65, 7.52, repro,
2015-10-24,13.25, 0.23, 26.51, 1.90, 1.64, 7.45, repro,
2015-10-25,12.52, 1.16, 32.01, 1.89, 1.64, 7.40, repro,
2015-10-26,12.43, 1.80, 25.93, 1.91, 1.66, 7.52, repro,
2015-10-27,13.92, 3.11, 34.31, 1.93, 1.73, 7.76, repro,
2015-10-28,11.31, 1.10, 29.97, 1.94, 1.71, 7.72, repro,
2015-10-29,5.53, -1.21, 58.70, 1.95, 1.73, 7.90, repro,
2015-10-30,10.93, 1.03, 30.91, 1.90, 1.65, 7.50, repro,
2015-10-31,11.17, 1.68, 30.67, 1.90, 1.66, 7.49, repro,
2015-11-01,13.67, 2.97, 26.59, 1.91, 1.68, 7.59, repro,
2015-11-02,12.04, 1.23, 28.61, 1.93, 1.72, 7.64, repro,
2015-11-03,11.07, 2.39, 25.34, 1.90, 1.65, 7.47, repro,
2015-11-04,9.73, -2.00, 28.55, 1.91, 1.69, 7.59, repro,
2015-11-05,12.11, 2.91, 28.49, 1.93, 1.69, 7.64, repro,
2015-11-06,12.19, 1.10, 24.71, 1.91, 1.72, 7.67, repro,
2015-11-07,11.60, 0.77, 22.36, 1.94, 1.70, 7.70, repro,
2015-11-08,12.34, 1.99, 29.07, 1.93, 1.74, 7.76, repro,
2015-11-09,11.79, 1.61, 28.59, 2.07, 1.75, 8.21, repro,
2015-11-10,13.09, 5.98, 27.46, 1.94, 1.71, 7.66, repro,
2015-11-11,13.64, 2.85, 24.65, 1.98, 1.74, 7.84, repro,
2015-11-12,13.13, 2.45, 25.67, 1.97, 1.79, 7.94, repro,
2015-11-13,12.80, 2.33, 28.22, 1.94, 1.74, 7.80, repro,
2015-11-14,12.82, 2.25, 28.20, 1.94, 1.77, 7.88, repro,
2015-11-15,12.68, 0.74, 22.14, 2.03, 1.88, 8.29, repro,
2015-11-16,7.50, 3.30, 45.21, 1.94, 1.70, 7.70, repro,
2015-11-17,10.28, 1.87, 27.61, 1.93, 1.68, 7.60, repro,
2015-11-18,11.72, 2.40, 31.26, 1.93, 1.73, 7.77, repro,
2015-11-19,10.52, -1.41, 31.09, 1.93, 1.69, 7.65, repro,
2015-11-20,11.46, -1.33, 25.61, 1.92, 1.70, 7.61, repro,
2015-11-21,10.95, -0.69, 25.13, 1.93, 1.69, 7.61, repro,
2015-11-22,11.26, 0.86, 26.80, 1.94, 1.68, 7.60, repro,
2015-11-23,11.93, 1.46, 26.15, 1.93, 1.72, 7.74, repro,
2015-11-24,12.59, 2.21, 29.27, 1.94, 1.72, 7.77, repro,
2015-11-25,12.44, 2.88, 34.40, 1.93, 1.67, 7.62, repro,
2015-11-26,12.32, 2.62, 26.86, 1.91, 1.66, 7.51, repro,
2015-11-27,12.76, 2.33, 23.02, 1.90, 1.66, 7.49, repro,
2015-11-28,12.56, 0.83, 27.39, 1.92, 1.72, 7.68, repro,
2015-11-29,13.58, 2.60, 25.03, 1.93, 1.69, 7.68, repro,
2015-11-30,12.77, 2.92, 28.53, 1.95, 1.74, 7.83, repro,
2015-12-01,12.72, 3.22, 23.65, 1.94, 1.74, 7.83, repro,
2015-12-02,11.53, 1.31, 24.02, 1.93, 1.71, 7.71, repro,
2015-12-03,12.21, 3.42, 26.81, 1.93, 1.74, 7.77, repro,
2015-12-04,13.41, 2.90, 23.88, 1.93, 1.67, 7.66, repro,
2015-12-05,11.82, 1.61, 20.57, 1.94, 1.67, 7.74, repro,
2015-12-06,12.36, 3.48, 22.02, 1.95, 1.71, 7.85, repro,
2015-12-07,12.39, 2.64, 22.04, 1.94, 1.76, 7.98, repro,
2015-12-08,11.53, 0.80, 27.85, 1.93, 1.71, 7.80, repro,
2015-12-09,12.62, 0.61, 26.04, 1.92, 1.70, 7.75, repro,
2015-12-10,11.02, -0.54, 31.11, 1.98, 1.76, 7.96, repro,
2015-12-11,6.06, -4.24, 25.51, 1.98, 1.76, 7.98, repro,
2015-12-12,6.30, -5.17, 31.83, 1.98, 1.78, 7.98, repro,
2015-12-13,9.34, -0.17, 32.18, 1.93, 1.68, 7.68, repro,
2015-12-14,9.04, 0.40, 26.72, 1.92, 1.65, 7.61, repro,
2015-12-15,13.98, 3.66, 21.94, 1.95, 1.74, 7.89, repro,
2015-12-16,11.71, 3.63, 25.51, 1.89, 1.64, 7.52, repro,
2015-12-17,12.45, 3.08, 22.73, 2.00, 1.70, 7.94, repro,
2015-12-18,12.06, 3.35, 26.27, 1.97, 1.66, 7.80, repro,
2015-12-19,10.71, 1.69, 30.30, 1.92, 1.66, 7.63, repro,
2015-12-20,12.91, 2.24, 23.24, 1.90, 1.62, 7.46, repro,
2015-12-21,12.38, 0.22, 26.66, 1.90, 1.65, 7.50, repro,
2015-12-22,8.74, -3.55, 34.10, 1.91, 1.61, 7.37, repro,
2015-12-23,6.75, -4.00, 28.16, 1.91, 1.62, 7.46, repro,
2015-12-24,11.84, 3.05, 24.49, 1.88, 1.62, 7.35, repro,
2015-12-25,10.28, 0.87, 28.74, 1.90, 1.64, 7.46, repro,
2015-12-26,7.45, -3.55, 21.12, 1.95, 1.68, 7.69, repro,
2015-12-27,9.94, 1.95, 21.03, 1.88, 1.61, 7.31, repro,
2015-12-28,11.32, 3.12, 23.70, 1.88, 1.60, 7.29, repro,
2015-12-29,10.28, 2.97, 25.18, 1.89, 1.62, 7.37, repro,
2015-12-30,12.21, 3.26, 20.62, 1.90, 1.61, 7.36, repro,
2015-12-31,13.35, 3.32, 22.94, 1.89, 1.62, 7.44, repro,
2016-01-01,12.33, 2.94, 21.02, 1.90, 1.62, 7.41, repro,
2016-01-02,12.03, 4.66, 20.15, 2.02, 1.74, 7.93, repro,
2016-01-03,11.12, 3.12, 24.15, 1.88, 1.62, 7.34, repro,
2016-01-04,12.19, 3.82, 24.98, 1.88, 1.61, 7.33, repro,
2016-01-05,12.70, 3.52, 25.22, 1.88, 1.60, 7.28, repro,
2016-01-06,11.34, 2.39, 22.51, 1.88, 1.63, 7.37, repro,
2016-01-07,10.88, 4.39, 23.43, 2.03, 1.73, 8.00, repro,
2016-01-08,12.00, 2.61, 21.85, 1.94, 1.67, 7.49, repro,
2016-01-09,11.57, 2.52, 20.63, 1.89, 1.65, 7.37, repro,
2016-01-10,9.94, -0.88, 19.90, 1.91, 1.62, 7.37, repro,
2016-01-11,6.65, -2.07, 15.17, 1.90, 1.62, 7.37, repro,
2016-01-12,12.06, 3.86, 15.56, 1.92, 1.63, 7.47, repro,
2016-01-13,10.96, 2.31, 25.86, 1.90, 1.65, 7.42, repro,
2016-01-14,10.47, -1.89, 22.16, 1.88, 1.62, 7.31, repro,
2016-01-15,8.35, -2.74, 23.38, 1.96, 1.66, 7.47, repro,
2016-01-16,5.65, -7.07, 22.14, 1.93, 1.63, 7.44, repro,
2016-01-17,6.37, -8.34, 18.44, 1.95, 1.63, 7.50, repro,
2016-01-18,7.20, -9.67, 26.79, 1.95, 1.64, 7.45, repro,
2016-01-19,8.34, -4.19, 17.35, 1.92, 1.62, 7.39, repro,
2016-01-20,8.26, -2.43, 21.29, 1.89, 1.60, 7.28, repro,
2016-01-21,7.06, -5.89, 21.84, 1.93, 1.62, 7.43, repro,
2016-01-22,5.52, -8.31, 22.90, 1.95, 1.64, 7.52, repro,
2016-01-23,8.28, -1.75, 18.00, 1.92, 1.65, 7.56, repro,
2016-01-24,4.66, -7.83, 20.86, 1.93, 1.66, 7.50, repro,
2016-01-25,7.59, -2.98, 23.47, 1.96, 1.66, 7.65, repro,
2016-01-26,5.06, -7.29, 22.32, 1.96, 1.65, 7.64, repro,
2016-01-27,9.14, -4.08, 17.98, 1.97, 1.66, 7.70, repro,
2016-01-28,10.94, -1.56, 17.87, 1.94, 1.64, 7.61, repro,
2016-01-29,8.35, -6.55, 20.78, 2.02, 1.66, 7.78, repro,
2016-01-30,8.13, -6.15, 34.07, 2.00, 1.71, 7.80, repro,
2016-01-31,6.52, -5.56, 26.99, 2.03, 1.66, 7.75, repro,
2016-02-01,4.82, -9.08, 40.14, 2.07, 1.71, 8.08, repro,
2016-02-02,5.67, -6.97, 19.33, 1.97, 1.66, 7.74, repro,
2016-02-03,11.80, 2.07, 19.85, 1.92, 1.61, 7.41, repro,
2016-02-04,11.41, 0.23, 20.19, 1.95, 1.64, 7.55, repro,
2016-02-05,5.92, -8.43, 17.52, 1.95, 1.62, 7.53, repro,
2016-02-06,4.79, -6.74, 13.68, 1.95, 1.63, 7.55, repro,
2016-02-07,5.64, -6.87, 16.49, 1.95, 1.63, 7.58, repro,
2016-02-08,7.54, -4.52, 12.83, 1.97, 1.64, 7.62, repro,
2016-02-09,8.64, -5.46, 22.89, 1.96, 1.65, 7.66, repro,
2016-02-10,6.23, -6.12, 22.18, 1.98, 1.65, 7.69, repro,
2016-02-11,8.15, -3.74, 24.15, 1.97, 1.64, 7.66, repro,
2016-02-12,6.80, -3.68, 28.98, 1.97, 1.64, 7.66, repro,
2016-02-13,6.63, -3.31, 23.93, 1.94, 1.62, 7.55, repro,
2016-02-14,7.42, -4.44, 22.81, 1.96, 1.64, 7.61, repro,
2016-02-15,6.70, -5.29, 23.52, 1.93, 1.62, 7.51, repro,
2016-02-16,7.23, -4.96, 23.27, 1.95, 1.63, 7.56, repro,
2016-02-17,7.10, -4.81, 30.25, 1.95, 1.61, 7.46, repro,
2016-02-18,8.84, -2.34, 35.53, 1.93, 1.61, 7.43, repro,
2016-02-19,12.35, 1.63, 25.43, 1.92, 1.60, 7.37, repro,
2016-02-20,14.11, 3.18, 28.99, 1.92, 1.61, 7.42, repro,
2016-02-21,11.59, 1.04, 21.26, 1.92, 1.63, 7.47, repro,
2016-02-22,13.24, 3.43, 17.40, 1.91, 1.62, 7.40, repro,
2016-02-23,12.74, 1.96, 22.28, 1.92, 1.62, 7.39, repro,
2016-02-24,11.74, 1.90, 19.85, 1.90, 1.59, 7.31, repro,
2016-02-25,12.78, 1.51, 23.00, 1.92, 1.61, 7.42, repro,
2016-02-26,9.26, -2.73, 25.52, 1.98, 1.67, 7.75, repro,
2016-02-27,10.55, -1.83, 28.24, 1.95, 1.65, 7.61, repro,
2016-02-28,9.73, -1.30, 22.54, 1.96, 1.67, 7.61, repro,
2016-02-29,9.40, -0.61, 25.93, 1.98, 1.68, 7.65, repro,
2016-03-01,10.81, -0.63, 28.53, 1.95, 1.63, 7.52, repro,
2016-03-02,8.72, -2.15, 26.38, 1.93, 1.64, 7.48, repro,
2016-03-03,12.41, 2.56, 22.90, 1.92, 1.63, 7.39, repro,
2016-03-04,12.38, 2.87, 18.85, 1.94, 1.68, 7.62, repro,
2016-03-05,7.19, -3.75, 30.19, 1.92, 1.63, 7.39, repro,
2016-03-06,6.27, -6.77, 34.44, 1.97, 1.67, 7.52, repro,
2016-03-07,4.03, -9.16, 27.83, 1.98, 1.68, 7.57, repro,
2016-03-08,5.04, -10.66, 32.30, 2.03, 1.71, 7.73, repro,
2016-03-09,4.97, -8.30, 24.06, 1.95, 1.65, 7.46, repro,
2016-03-10,12.85, 1.50, 28.67, 1.90, 1.62, 7.23, repro,
2016-03-11,10.90, 0.71, 27.16, 1.89, 1.60, 7.15, repro,
2016-03-12,4.40, -6.40, 26.99, 1.91, 1.62, 7.23, repro,
2016-03-13,9.82, -0.24, 26.23, 1.88, 1.61, 7.14, repro,
2016-03-14,10.90, -1.05, 25.56, 1.91, 1.68, 7.28, repro,
2016-03-15,11.61, 0.84, 20.33, 1.92, 1.67, 7.29, repro,
2016-03-16,12.15, -0.06, 23.45, 1.95, 1.71, 7.41, repro,
2016-03-17,13.31, 2.37, 27.30, 1.95, 1.69, 7.44, repro,
2016-03-18,13.53, 2.77, 20.04, 2.02, 1.75, 7.72, repro,
2016-03-19,12.58, 2.05, 19.59, 1.91, 1.63, 7.28, repro,
2016-03-20,12.19, 3.44, 17.36, 1.88, 1.61, 7.12, repro,
2016-03-21,13.04, 2.92, 19.98, 1.90, 1.62, 7.22, repro,
2016-03-22,12.88, 2.50, 24.15, 1.89, 1.62, 7.19, repro,
2016-03-23,9.95, 1.72, 21.73, 1.88, 1.62, 7.13, repro,
2016-03-24,12.73, 1.20, 18.75, 1.88, 1.62, 7.14, repro,
2016-03-25,12.72, 1.75, 28.78, 1.88, 1.62, 7.16, repro,
2016-03-26,13.14, 1.00, 21.56, 1.90, 1.64, 7.29, repro,
2016-03-27,12.85, 2.39, 26.83, 1.88, 1.62, 7.21, repro,
2016-03-28,12.20, 2.69, 25.12, 1.88, 1.63, 7.20, repro,
2016-03-29,12.70, 4.17, 25.93, 1.90, 1.63, 7.31, repro,
2016-03-30,7.27, -2.08, 27.04, 1.86, 1.62, 7.10, repro,
2016-03-31,7.98, -0.93, 30.82, 1.87, 1.63, 7.19, repro,
2016-04-01,8.77, -0.88, 25.88, 1.88, 1.63, 7.19, repro,
2016-04-02,9.44, -1.60, 20.28, 1.88, 1.64, 7.22, repro,
2016-04-03,8.26, -1.88, 26.94, 1.89, 1.64, 7.21, repro,
2016-04-04,12.82, 2.55, 23.76, 1.87, 1.64, 7.19, repro,
2016-04-05,10.98, 1.04, 19.69, 1.88, 1.63, 7.20, repro,
2016-04-06,11.20, 1.11, 19.55, 1.88, 1.64, 7.22, repro,
2016-04-07,12.17, 0.63, 25.94, 1.91, 1.69, 7.41, repro,
2016-04-08,12.08, 3.05, 26.48, 1.88, 1.63, 7.20, repro,
2016-04-09,12.84, 3.14, 26.22, 1.87, 1.61, 7.11, repro,
2016-04-10,9.46, 2.04, 27.42, 1.87, 1.64, 7.21, repro,
2016-04-11,11.50, 0.97, 19.60, 1.87, 1.64, 7.16, repro,
2016-04-12,7.07, -5.68, 18.67, 1.88, 1.62, 7.14, repro,
2016-04-13,5.88, -6.26, 18.18, 1.89, 1.64, 7.20, repro,
2016-04-14,5.87, -6.56, 22.76, 1.89, 1.65, 7.24, repro,
2016-04-15,4.47, -7.53, 26.97, 1.90, 1.64, 7.23, repro,
2016-04-16,-1.54, -10.26, 26.86, 1.88, 1.64, 7.20, repro,
2016-04-17,7.28, -3.83, 19.16, 1.90, 1.64, 7.25, repro,
2016-04-18,9.60, -3.71, 20.27, 1.90, 1.64, 7.26, repro,
2016-04-19,12.63, -1.03, 22.05, 1.94, 1.66, 7.54, repro,
2016-04-20,12.17, 0.98, 25.34, 1.91, 1.66, 7.50, repro,
