PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YONC
Station name,Yoncalla
Begin Date, 2009-08-03
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.6341115283 North Latitude, -123.2983008888 East Longitude, 86.91040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-14,5.92, -2.87, 0.03, 4.98, 5.92, 19.20, suppf,
2020-11-15,5.51, 1.80, 5.85, 5.32, 6.65, 19.71, suppf,
2020-11-16,-2.61, 2.13, 8.93, 5.23, 6.14, 19.96, suppf,
2020-11-17,-0.41, -1.40, 2.11, 5.33, 6.64, 19.70, suppf,
2020-11-18,0.53, 3.88, 4.30, 6.52, 7.47, 22.43, suppf,
2020-11-19,-0.17, 0.15, -18.54, 5.25, 6.51, 19.66, suppf,
2020-11-20,2.26, -1.03, -21.75, 5.06, 6.02, 19.02, suppf,
2020-11-21,2.87, -0.78, -11.18, 5.05, 6.08, 19.09, suppf,
2020-11-22,-1.36, 3.43, -6.58, 5.19, 6.10, 19.54, suppf,
2020-11-23,6.99, -9.20, -12.44, 5.14, 6.22, 19.86, suppf,
2020-11-24,5.34, -0.85, -8.14, 5.02, 5.94, 18.81, suppf,
2020-11-25,1.90, -4.20, -13.85, 5.26, 6.75, 20.32, suppf,
2020-11-26,5.47, -4.20, -19.89, 5.13, 6.07, 19.13, suppf,
2020-11-27,6.33, -0.67, -4.42, 5.02, 5.95, 18.72, suppf,
2020-11-28,14.84, -8.93, -29.39, 5.72, 6.42, 21.80, suppf,
2020-11-29,6.37, -6.43, 1.24, 5.29, 6.21, 19.74, suppf,
2020-11-30,1.51, 1.21, -23.23, 5.13, 6.14, 19.22, suppf,
2020-12-01,3.42, -4.14, -24.59, 5.14, 6.46, 19.52, suppf,
2020-12-02,5.78, 0.10, -17.95, 5.07, 6.00, 18.94, suppf,
2020-12-03,6.39, -3.59, -39.61, 5.55, 6.80, 20.32, suppf,
2020-12-04,5.15, -1.08, -32.14, 5.18, 6.02, 19.34, suppf,
2020-12-05,4.63, -4.01, -15.47, 5.05, 6.02, 18.99, suppf,
2020-12-06,2.27, -0.69, -22.39, 5.13, 6.41, 19.66, suppf,
2020-12-07,3.04, -0.45, -7.60, 5.10, 6.16, 19.18, suppf,
2020-12-08,4.21, -0.71, -12.44, 5.16, 6.06, 19.60, suppf,
2020-12-09,8.96, -5.07, 4.78, 5.19, 6.53, 19.66, suppf,
2020-12-10,0.81, -1.07, -23.73, 5.19, 6.34, 19.08, suppf,
2020-12-11,3.67, -3.01, -22.15, 5.07, 6.01, 19.02, suppf,
2020-12-12,9.15, -4.49, -19.75, 5.15, 6.10, 19.08, suppf,
2020-12-13,4.52, -4.82, -33.42, 5.42, 6.81, 20.84, suppf,
2020-12-14,4.61, -1.56, -10.29, 5.10, 6.01, 18.88, suppf,
2020-12-15,3.83, 1.24, -35.26, 5.30, 6.42, 20.25, suppf,
2020-12-16,-1.31, 1.11, -20.70, 5.29, 6.16, 20.00, suppf,
2020-12-17,4.80, -3.05, -28.74, 5.11, 6.25, 19.12, suppf,
2020-12-24,5.13, -3.90, 4.56, 7.75, 10.88, 29.52, suppf,
2020-12-25,3.91, 3.15, -22.87, 5.37, 6.26, 19.85, suppf,
2020-12-26,2.11, 0.08, -20.76, 5.17, 6.09, 19.50, suppf,
2020-12-27,2.05, -2.10, -18.02, 5.24, 6.13, 19.74, suppf,
2020-12-28,4.78, -5.15, -9.20, 5.17, 6.16, 19.80, suppf,
2020-12-29,4.33, -2.30, -6.09, 5.22, 6.23, 19.91, suppf,
2020-12-30,-1.06, 4.84, 11.89, 5.26, 6.62, 20.86, suppf,
2020-12-31,1.30, -2.60, -22.23, 5.23, 6.51, 19.59, suppf,
2021-01-01,3.55, -0.67, -13.52, 5.20, 6.19, 20.06, suppf,
2021-01-02,2.47, -3.13, -22.53, 5.32, 6.47, 20.92, suppf,
2021-01-03,3.88, -6.47, -25.05, 5.34, 6.39, 20.63, suppf,
2021-01-04,-3.07, -2.26, 9.00, 5.33, 6.50, 20.46, suppf,
2021-01-05,2.31, -7.42, -23.06, 5.26, 6.38, 19.67, suppf,
2021-01-06,4.85, -10.19, -2.61, 5.22, 6.38, 20.14, suppf,
2021-01-07,2.31, 0.62, -15.04, 5.18, 6.31, 19.73, suppf,
2021-01-08,1.04, 3.66, -45.27, 5.29, 6.80, 20.48, suppf,
2021-01-09,0.44, -2.38, 2.70, 5.27, 6.37, 19.81, suppf,
2021-01-10,5.80, -6.78, -19.65, 5.19, 6.62, 19.71, suppf,
2021-01-11,1.61, -3.31, -4.59, 5.45, 6.79, 20.84, suppf,
2021-01-12,0.24, -0.80, -13.68, 5.23, 6.36, 19.11, suppf,
2021-01-13,2.34, -2.29, -33.46, 5.90, 6.82, 21.31, suppf,
2021-01-15,4.52, -10.51, 0.87, 5.31, 6.69, 20.40, suppf,
2021-01-16,1.87, -4.59, -9.85, 5.27, 6.16, 19.29, suppf,
2021-01-17,-1.69, 0.56, -2.42, 5.56, 6.73, 20.65, suppf,
2021-01-18,2.34, -2.69, -14.96, 5.28, 6.17, 19.52, suppf,
2021-01-19,5.78, -2.32, -14.50, 5.27, 6.29, 19.19, suppf,
2021-01-20,2.40, 2.64, -9.03, 5.22, 6.39, 19.47, suppf,
2021-01-21,1.14, -0.28, 12.54, 5.25, 6.38, 19.36, suppf,
2021-01-22,1.46, 0.79, -9.96, 5.20, 6.25, 19.04, suppf,
2021-01-25,2.39, -5.14, 11.27, 5.32, 6.56, 19.59, suppf,
2021-01-26,2.47, -4.17, 4.60, 5.36, 7.00, 19.73, suppf,
2021-01-27,-1.04, -3.23, -8.20, 5.25, 6.27, 18.94, suppf,
2021-01-28,0.39, -3.47, -11.55, 5.26, 6.35, 18.85, suppf,
2021-01-29,2.42, -6.24, -0.38, 5.37, 7.24, 19.01, suppf,
2021-01-30,3.66, -1.21, 10.59, 5.33, 6.45, 18.96, suppf,
2021-01-31,1.64, 0.06, -10.36, 5.09, 6.22, 18.93, suppf,
2021-02-01,-0.06, -6.61, -14.64, 5.21, 6.67, 19.86, suppf,
2021-02-02,2.55, -6.08, -17.93, 5.22, 6.25, 19.21, suppf,
2021-02-03,5.44, -1.59, -21.94, 5.08, 6.16, 18.80, suppf,
2021-02-04,4.02, -4.26, -5.81, 5.02, 6.55, 18.87, suppf,
2021-02-05,-2.09, 3.52, 4.75, 5.71, 7.48, 21.35, suppf,
2021-02-06,4.27, -1.23, -4.80, 5.12, 6.19, 18.97, suppf,
2021-02-07,1.44, -2.75, -1.81, 5.28, 6.70, 20.18, suppf,
2021-02-08,1.57, -6.37, -7.88, 5.07, 6.16, 18.85, suppf,
2021-02-09,1.83, -1.12, -18.04, 5.08, 6.31, 19.14, suppf,
2021-02-10,3.05, -2.21, -21.18, 5.05, 6.24, 19.00, suppf,
2021-02-11,1.67, -5.71, -8.75, 5.32, 6.48, 19.49, suppf,
2021-02-12,5.20, -13.22, -1.25, 5.29, 6.43, 19.69, suppf,
2021-02-13,3.11, 0.69, -21.15, 5.17, 6.18, 18.89, suppf,
2021-02-14,1.63, -1.09, -7.08, 5.24, 6.10, 19.70, suppf,
2021-02-15,2.44, -7.66, -10.38, 5.17, 6.17, 18.92, suppf,
2021-02-16,1.66, -6.07, -3.23, 5.27, 6.50, 19.71, suppf,
2021-02-17,1.63, -0.31, -8.83, 5.26, 6.41, 19.59, suppf,
2021-02-18,2.42, -3.20, -13.28, 5.31, 6.37, 19.51, suppf,
2021-02-19,3.67, -0.90, -24.14, 5.16, 6.23, 19.08, suppf,
2021-02-20,2.56, -1.73, -8.94, 5.15, 6.53, 19.17, suppf,
2021-02-21,-1.26, 0.92, -9.82, 5.15, 6.12, 18.50, suppf,
2021-02-22,3.38, -9.61, -15.59, 5.11, 6.31, 19.01, suppf,
2021-02-23,5.08, -6.92, -18.35, 5.25, 6.72, 19.96, suppf,
2021-02-24,-0.97, -4.07, -8.20, 5.16, 6.31, 18.30, suppf,
2021-02-25,3.62, -6.38, 2.11, 5.31, 6.73, 19.09, suppf,
2021-02-26,-0.08, 3.53, -7.59, 5.08, 6.18, 18.35, suppf,
2021-02-27,0.52, -1.69, -6.19, 5.16, 6.47, 19.28, suppf,
2021-02-28,3.62, -4.23, -4.07, 5.30, 6.48, 19.16, suppf,
2021-03-01,2.08, 2.56, -7.22, 5.29, 6.56, 19.90, suppf,
2021-03-02,4.25, 0.31, -18.93, 5.10, 6.50, 19.10, suppf,
2021-03-03,3.27, -0.10, -22.60, 5.10, 6.48, 19.41, suppf,
2021-03-04,2.62, -3.11, -5.92, 5.13, 6.65, 19.59, suppf,
2021-03-05,1.14, -6.92, -21.98, 5.44, 6.84, 20.18, suppf,
2021-03-06,-2.64, -1.12, -16.36, 5.16, 6.25, 18.42, suppf,
2021-03-07,-0.59, -2.31, -18.71, 5.21, 6.24, 18.66, suppf,
2021-03-08,1.72, -6.82, -10.73, 5.18, 6.29, 18.94, suppf,
2021-03-09,-0.72, 2.40, -30.57, 5.26, 6.40, 19.16, suppf,
2021-03-10,-2.54, -4.17, -7.62, 5.11, 6.26, 18.93, suppf,
2021-03-11,3.82, -1.96, -23.05, 6.60, 8.50, 23.50, suppf,
2021-03-12,0.57, -1.73, -23.18, 5.52, 6.53, 20.29, suppf,
2021-03-13,-0.34, 0.56, -18.15, 5.04, 6.02, 17.63, suppf,
2021-03-14,3.58, -6.52, -22.35, 5.29, 6.43, 18.48, suppf,
2021-03-15,-0.30, 1.24, -15.71, 5.13, 6.42, 18.70, suppf,
2021-03-16,1.38, -0.12, -17.39, 5.09, 6.22, 18.14, suppf,
2021-03-17,1.71, 0.20, -10.27, 8.01, 12.55, 28.51, suppf,
2021-03-18,-3.31, 2.99, -1.31, 7.29, 8.22, 25.06, suppf,
2021-03-19,2.94, -5.53, -36.90, 5.16, 6.36, 18.30, suppf,
2021-03-20,2.01, -1.21, -15.96, 5.26, 6.89, 19.85, suppf,
2021-03-21,0.98, 2.00, -20.52, 5.23, 6.68, 19.19, suppf,
2021-03-22,0.88, 1.94, -3.77, 5.80, 7.02, 20.24, suppf,
2021-03-23,-6.03, 6.17, -22.85, 7.32, 8.22, 24.51, suppf,
2021-03-24,7.15, -15.21, -22.74, 5.44, 6.76, 18.16, suppf,
2021-03-25,1.20, 3.57, -11.52, 5.37, 6.72, 19.36, suppf,
2021-03-26,3.64, -0.52, 0.92, 5.20, 6.37, 17.96, suppf,
2021-03-27,-2.77, 1.77, -1.69, 5.11, 6.38, 17.88, suppf,
2021-03-28,0.87, -2.70, 4.28, 5.28, 6.31, 18.08, suppf,
2021-03-29,1.20, 0.07, -14.00, 5.31, 6.64, 19.24, suppf,
2021-03-30,0.41, 1.72, -13.60, 5.35, 6.60, 19.23, suppf,
2021-03-31,0.95, 0.14, -19.62, 5.21, 6.44, 18.15, suppf,
2021-04-02,1.43, -4.77, 3.57, 5.33, 6.52, 19.11, suppf,
2021-04-03,-0.82, 1.02, -2.24, 5.30, 6.38, 18.18, suppf,
2021-04-04,1.19, 0.68, -17.46, 5.33, 6.76, 19.78, suppf,
2021-04-05,-3.25, -0.46, -7.72, 5.25, 6.28, 18.01, suppf,
2021-04-06,-0.93, -1.25, -7.37, 5.20, 6.24, 18.07, suppf,
2021-04-07,-2.16, -3.57, 1.51, 5.28, 6.38, 18.14, suppf,
2021-04-08,0.32, -1.91, -4.16, 6.11, 8.57, 23.67, suppf,
2021-04-09,5.36, -8.61, -1.86, 6.55, 9.74, 24.50, suppf,
2021-04-10,-0.22, -1.21, -1.35, 5.37, 6.62, 19.04, suppf,
2021-04-11,1.71, 0.19, -9.56, 5.33, 6.35, 19.06, suppf,
2021-04-12,3.66, -2.77, -13.33, 5.31, 6.42, 19.19, suppf,
2021-04-13,0.63, 1.07, -11.39, 5.38, 6.50, 19.18, suppf,
2021-04-14,-1.08, 0.32, 3.18, 5.34, 6.48, 19.23, suppf,
2021-04-15,-1.45, -0.93, -0.47, 5.32, 6.27, 18.57, suppf,
2021-04-16,1.76, -1.84, -9.01, 5.28, 6.31, 18.82, suppf,
2021-04-17,0.79, -0.80, -17.61, 5.28, 6.35, 18.34, suppf,
2021-04-18,-3.45, 1.40, -11.52, 5.31, 6.41, 19.15, suppf,
2021-04-19,-6.74, 0.50, -5.24, 5.27, 6.26, 18.48, suppf,
2021-04-20,-4.35, 1.38, -20.93, 5.42, 6.47, 19.64, suppf,
2021-04-21,-2.22, 1.75, -9.21, 5.32, 6.25, 18.95, suppf,
2021-04-22,-1.70, 3.89, -2.99, 5.42, 6.53, 19.91, suppf,
2021-04-23,3.41, -2.82, -21.63, 5.21, 6.18, 18.30, suppf,
2021-04-24,-0.91, 1.05, 1.82, 5.18, 6.27, 18.47, suppf,
2021-04-25,0.01, -1.58, -20.46, 5.38, 6.43, 19.61, suppf,
2021-04-26,2.43, 0.12, -11.96, 5.32, 6.32, 19.18, suppf,
2021-04-27,-2.45, 2.32, -11.43, 5.33, 6.56, 20.35, suppf,
2021-04-28,-1.21, -2.50, -26.50, 5.35, 6.27, 19.63, suppf,
2021-04-29,1.73, -6.19, 4.75, 5.84, 7.26, 22.65, suppf,
2021-04-30,7.76, -17.67, -29.69, 5.42, 6.86, 19.86, suppf,
2021-05-01,-2.82, 2.82, -1.16, 5.84, 7.35, 21.25, suppf,
2021-05-02,0.21, -5.12, -10.19, 5.58, 7.17, 20.02, suppf,
2021-05-03,2.20, -2.16, -27.75, 5.42, 6.94, 20.39, suppf,
2021-05-04,-3.84, -0.70, -9.27, 5.10, 6.19, 18.84, suppf,
2021-05-05,-1.20, -4.85, -18.80, 5.32, 6.30, 20.27, suppf,
2021-05-06,10.05, -4.76, -54.84, 6.17, 7.59, 23.71, suppf,
2021-05-07,-1.13, -3.99, -14.49, 5.14, 6.13, 19.22, suppf,
2021-05-08,-0.39, 2.89, -33.47, 5.34, 6.37, 20.92, suppf,
2021-05-09,-2.30, -3.03, -14.02, 5.09, 6.19, 19.12, suppf,
2021-05-10,-1.07, -7.38, -15.40, 5.32, 6.63, 20.87, suppf,
2021-05-11,-6.65, -4.06, -5.17, 5.29, 6.35, 20.37, suppf,
2021-05-12,1.87, -7.84, -39.28, 5.18, 6.27, 20.32, suppf,
2021-05-13,-4.74, -2.32, -22.01, 5.14, 6.39, 20.05, suppf,
2021-05-14,2.60, -9.59, -21.71, 5.37, 7.41, 20.31, suppf,
2021-05-15,-2.87, -3.57, -18.76, 5.21, 6.69, 20.57, suppf,
2021-05-16,2.76, -12.49, -16.28, 5.33, 6.77, 21.18, suppf,
2021-05-17,-2.17, -7.87, -20.57, 5.19, 6.65, 20.75, suppf,
2021-05-18,3.14, 39.82, -77.80, 12.94, 30.33, 53.62, suppf,
2021-05-19,4.13, -3.83, -18.57, 5.49, 7.58, 21.47, suppf,
2021-05-20,9.37, -27.97, -30.82, 6.52, 10.06, 28.47, suppf,
2021-05-21,3.41, -6.75, -29.01, 6.38, 8.30, 28.86, suppf,
2021-05-22,-0.08, -5.98, -19.12, 5.54, 7.82, 22.17, suppf,
2021-05-23,-1.02, 5.01, -25.46, 5.23, 6.87, 21.51, suppf,
2021-05-24,0.45, -7.43, -32.42, 5.25, 6.80, 21.07, suppf,
2021-05-25,-0.06, -8.48, -23.39, 5.27, 6.86, 21.54, suppf,
2021-05-26,0.17, -6.27, -13.13, 5.05, 6.68, 20.31, suppf,
2021-05-27,8.94, -4.60, -35.27, 5.88, 8.05, 22.63, suppf,
2021-05-28,-6.44, -0.27, -14.50, 6.08, 8.13, 24.96, suppf,
2021-05-29,-1.44, -4.14, -11.38, 5.17, 6.98, 21.25, suppf,
2021-05-30,3.36, -11.45, -13.10, 5.11, 7.61, 20.21, suppf,
2021-05-31,1.27, -8.43, -22.48, 5.12, 7.61, 20.56, suppf,
2021-06-01,-0.11, -5.89, -22.52, 5.50, 8.03, 21.89, suppf,
2021-06-02,-1.23, -2.53, -26.34, 5.29, 7.15, 21.63, suppf,
2021-06-03,3.77, -0.96, -32.37, 5.39, 7.79, 22.10, suppf,
2021-06-04,2.21, -12.38, -54.95, 4.93, 7.18, 20.63, suppf,
2021-06-05,3.30, -7.58, -11.62, 5.07, 7.73, 20.79, suppf,
2021-06-06,0.69, -8.39, -16.09, 5.11, 7.56, 21.93, suppf,
2021-06-07,4.05, -4.09, -12.99, 4.82, 7.08, 19.84, suppf,
2021-06-08,0.88, -0.37, -17.27, 4.84, 7.12, 19.67, suppf,
2021-06-09,3.76, -10.88, -37.86, 4.91, 7.22, 20.05, suppf,
2021-06-10,-0.94, -12.95, -12.80, 5.20, 7.65, 21.23, suppf,
2021-06-11,12.30, -7.96, -39.41, 4.98, 7.47, 20.91, suppf,
2021-06-12,-3.38, -6.78, 1.59, 5.12, 7.31, 20.94, suppf,
2021-06-13,3.07, -6.98, -32.67, 4.79, 7.21, 19.61, suppf,
2021-06-14,-0.47, -5.16, -28.97, 4.78, 7.20, 19.76, suppf,
2021-06-15,0.65, -3.94, -20.26, 5.13, 7.61, 21.00, suppf,
2021-06-16,1.95, -9.68, -4.89, 5.35, 7.46, 21.84, suppf,
2021-06-17,2.18, -4.28, -13.46, 4.76, 7.10, 19.67, suppf,
2021-06-18,-3.76, -5.22, -11.21, 4.92, 7.10, 20.44, suppf,
2021-06-19,-3.30, -2.50, -25.19, 5.42, 7.86, 23.74, suppf,
2021-06-20,0.30, 2.48, -4.32, 4.74, 7.19, 19.44, suppf,
2021-06-21,1.75, -9.17, -4.33, 5.31, 8.07, 20.83, suppf,
2021-06-22,1.39, -1.63, -13.41, 5.47, 8.83, 24.61, suppf,
2021-06-23,5.29, -8.83, 16.08, 5.59, 9.75, 25.01, suppf,
2021-06-24,7.05, 9.40, -1.55, 6.36, 11.83, 26.71, suppf,
2021-06-25,4.39, -0.13, -11.21, 6.52, 10.14, 28.00, suppf,
2021-06-26,10.33, -0.00, -7.88, 6.53, 10.83, 27.21, suppf,
2021-06-27,-4.28, 70.67, -15.62, 7.25, 26.51, 28.13, suppf,
2021-06-28,10.00, 17.27, -17.84, 8.38, 12.37, 28.73, suppf,
2021-06-29,1.86, 15.19, -4.11, 6.43, 11.98, 27.20, suppf,
2021-06-30,7.04, 0.93, 15.15, 6.69, 11.97, 27.76, suppf,
2021-07-01,1.98, -6.32, 23.91, 5.40, 8.71, 24.90, suppf,
2021-07-02,-0.84, -4.56, -16.42, 5.53, 8.71, 25.24, suppf,
2021-07-03,-3.57, -8.54, 9.89, 5.80, 9.62, 26.67, suppf,
2021-07-04,4.03, -6.65, -6.73, 5.54, 8.68, 25.26, suppf,
2021-07-05,3.63, -2.66, -23.78, 5.49, 9.50, 25.12, suppf,
2021-07-06,21.57, -32.47, -13.37, 6.30, 10.14, 25.98, suppf,
2021-07-07,2.31, -16.24, -6.92, 5.65, 9.51, 26.09, suppf,
2021-07-08,1.54, 0.29, -3.51, 5.50, 8.77, 25.66, suppf,
2021-07-09,-0.52, -13.15, 12.98, 5.57, 9.15, 25.94, suppf,
2021-07-10,-0.50, -6.61, -14.49, 5.59, 9.23, 25.23, suppf,
2021-07-11,6.21, 6.10, -18.13, 7.04, 12.03, 28.74, suppf,
2021-07-12,-1.41, -3.88, 20.72, 5.49, 9.17, 24.64, suppf,
2021-07-13,-1.16, -5.67, 21.25, 5.60, 8.62, 25.25, suppf,
2021-07-14,3.04, 5.50, -22.91, 7.09, 10.00, 28.13, suppf,
2021-07-15,4.34, -11.86, 1.81, 6.79, 10.42, 31.00, suppf,
2021-07-16,8.12, 4.99, 2.13, 8.37, 10.22, 32.40, suppf,
2021-07-17,5.33, -7.38, -15.23, 5.60, 8.52, 25.32, suppf,
2021-07-18,-0.64, -11.22, 13.62, 5.48, 9.03, 24.26, suppf,
2021-07-19,-1.00, -4.03, -11.30, 5.76, 8.73, 26.46, suppf,
2021-07-20,2.71, -6.55, -6.30, 5.75, 9.01, 25.58, suppf,
2021-07-22,-0.02, -10.16, 13.75, 5.55, 9.29, 24.96, suppf,
2021-07-23,-1.51, -4.49, 18.93, 5.93, 9.85, 26.14, suppf,
2021-07-24,2.55, -14.67, 28.80, 5.52, 8.98, 24.44, suppf,
2021-07-25,-1.51, -16.47, -11.07, 5.60, 8.98, 24.60, suppf,
2021-07-26,0.71, -10.48, -18.39, 6.87, 9.20, 26.73, suppf,
2021-07-27,-3.32, -1.65, 33.73, 6.44, 9.76, 25.90, suppf,
2021-07-28,5.72, -70.41, -7.27, 8.11, 20.33, 26.02, suppf,
2021-07-29,-2.22, 7.64, -16.87, 5.77, 8.83, 26.74, suppf,
2021-07-30,3.18, -10.83, -21.82, 5.81, 9.27, 25.83, suppf,
2021-07-31,12.38, -5.69, -31.71, 5.68, 9.15, 25.48, suppf,
2021-08-01,20.33, -59.31, -78.85, 7.35, 12.19, 35.65, suppf,
2021-08-02,9.10, 36.18, 23.88, 7.60, 11.62, 29.04, suppf,
2021-08-03,5.04, -5.53, -0.78, 6.98, 10.04, 26.65, suppf,
2021-08-04,-0.44, -2.32, -11.20, 2.23, 1.69, 7.94, suppf,
2021-08-05,-3.85, 1.34, -0.23, 2.02, 1.53, 7.35, suppf,
2021-08-06,-0.90, -1.78, -7.77, 2.08, 1.53, 7.46, suppf,
2021-08-07,1.61, 0.48, -7.85, 2.01, 1.50, 7.17, suppf,
2021-08-08,0.30, -3.32, 0.19, 2.07, 1.53, 7.42, suppf,
2021-08-09,0.41, -1.27, -3.11, 2.00, 1.49, 7.10, suppf,
2021-08-10,-0.71, -1.19, -7.47, 2.00, 1.51, 7.20, suppf,
2021-08-11,-2.61, -1.04, -1.41, 2.01, 1.50, 7.16, suppf,
2021-08-12,0.85, 1.11, -5.89, 2.02, 1.51, 7.21, suppf,
2021-08-13,0.87, -1.17, -11.49, 2.01, 1.51, 7.26, suppf,
2021-08-14,-1.24, -0.55, -5.92, 2.02, 1.49, 7.13, suppf,
2021-08-15,-0.78, -0.06, -9.56, 2.01, 1.50, 7.14, suppf,
2021-08-16,-0.59, -1.66, -10.77, 2.01, 1.51, 7.22, suppf,
2021-08-17,-0.09, -2.30, -2.63, 2.06, 1.53, 7.39, suppf,
2021-08-18,-2.09, -1.63, 3.90, 1.99, 1.49, 7.11, suppf,
2021-08-19,-2.17, -1.63, 4.77, 2.02, 1.52, 7.26, suppf,
2021-08-20,-1.30, -1.19, 2.55, 2.04, 1.50, 7.23, suppf,
2021-08-21,-2.01, -0.79, 0.54, 2.05, 1.55, 7.43, suppf,
2021-08-22,-1.43, -1.04, 4.23, 2.00, 1.53, 7.21, suppf,
2021-08-23,-2.05, -2.92, -3.88, 2.03, 1.55, 7.33, suppf,
2021-08-24,-0.03, -1.63, -1.73, 1.98, 1.49, 7.05, suppf,
2021-08-25,-1.71, -2.02, -1.63, 1.98, 1.49, 7.09, suppf,
2021-08-26,-0.09, -2.88, -6.11, 2.07, 1.53, 7.34, suppf,
2021-08-27,-1.54, -1.21, -5.93, 2.01, 1.50, 7.18, suppf,
2021-08-28,-1.85, -2.73, -5.19, 1.99, 1.49, 7.09, suppf,
2021-08-29,-1.50, -2.19, -1.18, 2.03, 1.52, 7.23, suppf,
2021-08-30,-1.26, -2.71, -0.57, 1.98, 1.50, 7.09, suppf,
2021-08-31,-1.88, -2.81, 5.47, 2.00, 1.49, 7.09, suppf,
2021-09-01,-2.88, -3.19, 3.59, 1.98, 1.49, 7.06, suppf,
2021-09-02,-2.38, -2.52, -2.04, 2.02, 1.53, 7.22, suppf,
2021-09-03,-1.56, -1.90, 0.59, 2.08, 1.55, 7.37, suppf,
2021-09-04,-0.85, -2.14, -0.58, 2.13, 1.55, 7.52, suppf,
2021-09-05,0.18, -1.29, -1.75, 2.09, 1.55, 7.50, suppf,
2021-09-06,-0.92, -2.35, -5.51, 2.02, 1.51, 7.26, suppf,
2021-09-07,-0.94, -2.27, -6.88, 2.01, 1.51, 7.21, suppf,
2021-09-08,-0.38, -4.78, -9.50, 2.09, 1.56, 7.68, suppf,
2021-09-09,-0.85, -1.34, 7.01, 2.01, 1.51, 7.19, suppf,
2021-09-10,-0.23, -3.15, -5.74, 2.01, 1.51, 7.23, suppf,
2021-09-11,-0.24, -2.94, -5.41, 2.01, 1.50, 7.16, suppf,
2021-09-12,-1.52, -2.63, 1.31, 2.02, 1.51, 7.23, suppf,
2021-09-13,-2.30, -3.73, 7.13, 2.00, 1.49, 7.12, suppf,
2021-09-14,-2.06, -3.13, 6.07, 1.99, 1.49, 7.09, suppf,
2021-09-15,-2.16, -3.92, -2.92, 2.04, 1.53, 7.37, suppf,
2021-09-16,-1.30, -3.13, 0.95, 1.99, 1.49, 7.13, suppf,
2021-09-17,-2.15, -1.63, 6.40, 2.05, 1.53, 7.33, suppf,
2021-09-18,-1.27, -2.72, -0.49, 2.06, 1.56, 7.53, suppf,
2021-09-19,-2.40, -2.23, 0.56, 2.03, 1.53, 7.34, suppf,
2021-09-20,-0.14, -2.28, -4.80, 2.02, 1.50, 7.19, suppf,
2021-09-21,-1.31, -2.21, -6.31, 2.00, 1.49, 7.13, suppf,
2021-09-22,-0.86, -1.47, -7.21, 2.04, 1.51, 7.27, suppf,
2021-09-23,-2.41, -3.75, -0.13, 2.00, 1.50, 7.16, suppf,
2021-09-24,-1.47, -3.56, -4.79, 2.07, 1.56, 7.42, suppf,
2021-09-25,0.36, -2.38, -4.44, 2.01, 1.50, 7.21, suppf,
2021-09-26,1.06, -4.15, -3.55, 2.02, 1.52, 7.34, suppf,
2021-09-27,-2.17, -2.64, -5.59, 2.07, 1.56, 7.58, suppf,
2021-09-28,-1.21, -3.92, -10.34, 2.05, 1.55, 7.50, suppf,
2021-09-29,-1.80, -1.93, 3.88, 2.00, 1.49, 7.12, suppf,
2021-09-30,-1.24, -2.61, 1.97, 2.06, 1.56, 7.54, suppf,
2021-10-01,-0.11, -1.13, -1.10, 2.05, 1.54, 7.45, suppf,
2021-10-02,-1.17, -2.57, -2.87, 1.99, 1.49, 7.13, suppf,
2021-10-03,-1.57, -1.67, -1.26, 2.05, 1.52, 7.38, suppf,
2021-10-04,-1.60, -2.48, -1.35, 2.03, 1.54, 7.47, suppf,
2021-10-05,0.09, -2.30, 1.20, 2.06, 1.54, 7.48, suppf,
2021-10-06,-0.60, -4.34, -0.42, 2.02, 1.52, 7.27, suppf,
2021-10-07,-0.29, -2.93, 5.77, 2.00, 1.50, 7.18, suppf,
2021-10-08,-2.80, -2.85, 0.63, 2.01, 1.50, 7.19, suppf,
2021-10-09,-1.61, -3.35, -1.07, 2.02, 1.50, 7.28, suppf,
2021-10-10,-0.60, -4.25, -1.56, 2.05, 1.54, 7.45, suppf,
2021-10-11,-2.02, -3.10, 3.52, 1.99, 1.48, 7.07, suppf,
2021-10-12,-1.50, -2.84, 4.39, 1.99, 1.49, 7.13, suppf,
2021-10-13,-2.77, -2.91, 2.57, 2.03, 1.52, 7.34, suppf,
2021-10-14,-2.85, -2.44, 12.10, 1.99, 1.50, 7.15, suppf,
2021-10-15,-1.66, -2.98, -1.99, 2.00, 1.49, 7.16, suppf,
2021-10-16,-0.78, -2.40, -2.28, 2.04, 1.51, 7.28, suppf,
2021-10-17,-1.96, -2.78, 3.75, 1.98, 1.49, 7.08, suppf,
2021-10-18,-0.95, -3.31, 6.49, 1.98, 1.48, 7.05, suppf,
2021-10-19,-2.46, -1.88, -2.53, 2.00, 1.50, 7.16, suppf,
2021-10-20,-4.21, -3.11, -1.51, 2.08, 1.60, 7.58, suppf,
2021-10-21,0.79, -2.41, -2.65, 2.11, 1.61, 7.66, suppf,
2021-10-22,-0.88, -2.55, -6.53, 2.02, 1.52, 7.29, suppf,
