PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3325149509 North Latitude, -120.4727625371 East Longitude, 1391.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-11,-1.92, 1.05, -14.35, 2.48, 1.95, 8.57, supp6,
2019-06-12,-1.59, 0.37, -4.94, 2.39, 1.79, 7.89, supp6,
2019-06-13,-1.46, 1.28, -13.18, 2.18, 1.66, 7.43, supp6,
2019-06-14,-2.56, 1.87, -3.51, 3.16, 2.65, 11.50, supp6,
2019-06-15,-0.94, 1.12, -3.88, 2.50, 1.84, 8.06, supp6,
2019-06-16,-1.73, -0.54, -3.51, 3.22, 2.66, 11.79, supp6,
2019-06-17,-0.82, 2.08, -12.13, 2.85, 2.36, 10.05, supp6,
2019-06-18,0.97, -0.14, -20.98, 3.91, 3.26, 14.74, supp6,
2019-06-19,0.08, 0.52, -3.50, 2.74, 1.99, 8.99, supp6,
2019-06-20,-0.71, -0.10, -0.22, 2.76, 2.17, 9.80, supp6,
2019-06-21,-2.52, 0.79, 1.31, 2.82, 2.07, 9.19, supp6,
2019-06-22,-1.13, 0.77, -1.75, 2.50, 1.90, 8.53, supp6,
2019-06-23,-2.28, 1.12, -6.44, 3.40, 2.63, 11.49, supp6,
2019-06-24,0.33, 2.16, -1.63, 3.48, 2.99, 12.56, supp6,
2019-06-25,-1.02, 0.75, -0.69, 2.72, 2.21, 9.48, supp6,
2019-06-26,-0.78, -0.55, 6.60, 4.36, 3.52, 16.18, supp6,
2019-06-27,-2.75, 0.21, -8.11, 2.98, 2.41, 10.40, supp6,
2019-06-28,-0.89, -0.63, -2.11, 3.01, 2.33, 10.29, supp6,
2019-06-29,-2.68, 0.80, -8.21, 2.77, 2.27, 9.81, supp6,
2019-06-30,-1.02, -2.22, -8.17, 2.86, 2.26, 10.12, supp6,
2019-07-01,-1.25, 0.49, -5.41, 2.54, 1.92, 8.50, supp6,
2019-07-02,-1.75, -0.08, -17.65, 3.00, 2.52, 10.82, supp6,
2019-07-03,-0.54, -0.54, -1.21, 2.50, 1.87, 8.21, supp6,
2019-07-04,-0.19, -1.11, -12.92, 3.06, 2.45, 10.51, supp6,
2019-07-05,-0.90, 0.41, -8.03, 2.76, 2.22, 9.44, supp6,
2019-07-06,-3.81, -0.85, 5.41, 3.25, 2.57, 11.28, supp6,
2019-07-07,-0.47, 2.80, -1.82, 2.68, 2.18, 9.66, supp6,
2019-07-08,-1.80, -0.59, -4.26, 2.50, 1.88, 8.46, supp6,
2019-07-09,-3.08, 1.62, -6.49, 3.41, 2.71, 11.95, supp6,
2019-07-10,-0.55, -2.51, -11.52, 4.02, 3.17, 13.64, supp6,
2019-07-11,-3.32, -0.95, -5.11, 3.02, 2.45, 10.62, supp6,
2019-07-12,-0.56, 1.53, -16.48, 2.98, 2.45, 10.94, suppl,
2019-07-13,-3.30, 0.57, -2.65, 3.56, 3.08, 12.53, suppl,
2019-07-14,-0.58, 1.85, -10.23, 2.85, 2.22, 9.65, supp6,
2019-07-15,1.86, 1.48, -9.36, 3.41, 2.66, 10.91, supp6,
2019-07-16,-0.67, -0.08, -6.09, 2.89, 2.32, 10.17, supp6,
2019-07-17,-0.58, 0.71, 0.27, 2.36, 1.89, 8.35, supp6,
2019-07-18,-0.42, 0.42, 7.24, 2.63, 2.10, 9.26, supp6,
2019-07-19,-2.01, -0.42, -2.22, 2.82, 2.19, 9.78, supp6,
2019-07-20,1.06, -0.62, 0.14, 2.82, 2.14, 9.47, supp6,
2019-07-21,1.05, 0.95, -6.79, 2.83, 2.27, 9.75, supp6,
2019-07-22,0.17, 0.53, -9.06, 3.00, 2.34, 10.46, supp6,
2019-07-23,1.91, -2.20, 0.18, 2.80, 2.26, 9.79, supp6,
2019-07-24,-0.53, 1.40, -6.86, 2.72, 2.25, 9.51, supp6,
2019-11-02,-2.22, 1.82, -1.56, 2.37, 1.92, 8.08, supp6,
2019-11-03,-1.17, 1.80, 2.00, 2.37, 1.93, 8.12, supp6,
2019-11-04,-0.97, 1.33, 1.18, 2.37, 1.93, 8.07, supp6,
2019-11-05,-0.91, 1.06, 1.67, 2.45, 1.98, 8.35, supp6,
2019-11-06,-1.08, 2.01, -1.12, 2.40, 1.94, 8.21, supp6,
2019-11-07,-1.16, 1.98, -1.52, 2.38, 1.94, 8.17, supp6,
2019-11-08,-1.66, 2.09, -0.32, 2.38, 1.93, 8.14, supp6,
2019-11-09,0.03, 1.36, -1.07, 2.38, 1.93, 8.12, supp6,
2019-11-10,-0.46, 2.15, -0.59, 2.38, 1.93, 8.13, supp6,
2019-11-11,-1.26, 1.93, -3.76, 2.42, 1.95, 8.27, supp6,
2019-11-12,-0.14, 1.79, 0.47, 2.36, 1.90, 8.11, supp6,
2019-11-13,-0.01, 2.13, 2.67, 2.42, 2.00, 8.40, supp6,
2019-11-14,-0.71, 0.66, 5.47, 2.38, 1.93, 8.12, supp6,
2019-11-15,-0.35, 1.58, 4.72, 2.46, 1.96, 8.24, supp6,
2019-11-16,-0.97, 1.73, -0.70, 2.39, 1.94, 8.17, supp6,
2019-11-17,-0.65, 1.91, -0.72, 2.44, 2.00, 8.40, supp6,
2019-11-18,0.05, 1.66, 5.53, 2.40, 1.94, 8.19, supp6,
2019-11-19,-1.66, 1.13, 18.97, 2.40, 1.95, 8.23, supp6,
2019-11-20,-0.23, 0.90, 7.78, 2.40, 1.95, 8.13, supp6,
2019-11-21,-0.71, 1.46, 4.66, 2.47, 2.01, 8.41, supp6,
2019-11-22,-1.60, 2.39, 5.72, 2.40, 1.94, 8.16, supp6,
2019-11-23,-0.68, 2.22, 6.79, 2.40, 1.94, 8.17, supp6,
2019-11-24,-0.40, 2.03, 4.78, 2.42, 1.94, 8.15, supp6,
2019-11-25,0.21, 1.10, 3.84, 2.40, 1.94, 8.12, supp6,
2019-11-26,-1.27, 0.89, 5.24, 2.39, 1.93, 8.08, supp6,
2019-11-27,-0.82, 1.26, 11.19, 2.41, 1.97, 8.16, supp6,
2019-11-28,0.12, 1.28, 6.37, 2.39, 1.94, 8.08, supp6,
2019-11-29,-0.60, 0.37, 7.22, 2.40, 1.94, 8.13, supp6,
2019-11-30,-0.88, 1.30, 5.58, 2.39, 1.92, 8.05, supp6,
2019-12-01,-0.90, 1.96, 10.34, 2.39, 1.93, 8.10, supp6,
2019-12-02,-0.11, 1.49, 10.00, 2.39, 1.94, 8.08, supp6,
2019-12-03,-1.59, 1.98, 1.92, 2.39, 1.93, 8.06, supp6,
2019-12-04,-1.30, 1.50, 4.24, 2.40, 1.94, 8.10, supp6,
2019-12-05,-0.59, 1.70, 6.43, 2.40, 1.94, 8.11, supp6,
2019-12-06,-1.27, 2.10, 2.46, 2.42, 1.96, 8.18, supp6,
2019-12-07,-0.98, 2.56, 6.07, 2.40, 1.96, 8.19, supp6,
2019-12-08,-1.97, 0.51, 2.57, 2.38, 1.95, 8.12, supp6,
2019-12-09,-1.00, 1.20, -3.57, 2.38, 1.94, 8.07, supp6,
2019-12-10,-0.97, 1.65, -2.37, 2.39, 1.94, 8.14, supp6,
2019-12-11,-0.72, 1.05, -8.58, 2.40, 1.95, 8.16, supp6,
2019-12-12,-0.70, 1.53, -2.40, 2.40, 1.96, 8.12, supp6,
2019-12-13,-0.35, -0.00, -9.98, 2.39, 1.95, 8.11, supp6,
2019-12-14,-0.86, 1.00, -0.29, 2.50, 2.05, 8.52, supp6,
2019-12-15,-2.28, 0.17, -3.02, 2.38, 1.93, 8.05, supp6,
2019-12-16,-1.37, 0.99, -3.67, 2.38, 1.92, 8.07, supp6,
2019-12-17,-1.80, 1.33, -5.25, 2.39, 1.94, 8.20, supp6,
2019-12-18,-0.57, 1.05, -1.28, 2.39, 1.93, 8.10, supp6,
2019-12-19,-0.35, 1.18, -0.32, 2.41, 1.96, 8.26, supp6,
2019-12-20,-2.61, 1.39, -0.69, 2.41, 1.96, 8.26, supp6,
2019-12-21,1.02, 3.99, -1.61, 2.39, 1.93, 8.11, supp6,
2019-12-22,1.03, 2.21, 4.00, 2.40, 1.93, 8.13, supp6,
2019-12-23,-0.98, 0.50, -0.68, 2.38, 1.93, 8.10, supp6,
2019-12-24,-0.49, 0.29, -1.70, 2.36, 1.92, 8.04, supp6,
2019-12-25,-0.72, 0.48, 1.57, 2.38, 1.94, 8.10, supp6,
2019-12-26,-1.03, 1.05, 2.93, 2.38, 1.93, 8.10, supp6,
2019-12-27,-0.15, 1.04, 0.21, 2.39, 1.95, 8.18, supp6,
2019-12-28,-0.10, 1.33, -2.24, 2.41, 1.95, 8.25, supp6,
2019-12-29,-0.76, 0.53, -1.82, 2.38, 1.93, 8.12, supp6,
2019-12-30,-0.47, 0.83, -1.05, 2.38, 1.93, 8.11, supp6,
2019-12-31,-0.23, 0.51, -0.11, 2.39, 1.92, 8.10, supp6,
2020-01-01,-0.28, 0.68, 4.05, 2.40, 1.94, 8.13, supp6,
2020-01-02,-0.83, 0.61, -0.55, 2.42, 1.96, 8.30, supp6,
2020-01-03,-0.39, 1.09, -2.29, 2.43, 1.98, 8.33, supp6,
2020-01-04,0.79, 2.30, 0.42, 2.42, 1.98, 8.34, supp6,
2020-01-05,0.52, 0.87, -8.33, 2.44, 1.97, 8.24, supp6,
2020-01-06,-0.17, 0.38, -10.26, 2.44, 1.97, 8.25, supp6,
2020-01-07,0.26, 1.58, -6.02, 2.45, 1.98, 8.31, supp6,
2020-01-08,-0.58, 0.65, 2.96, 2.41, 1.94, 8.20, supp6,
2020-01-09,-0.63, 0.37, -5.17, 2.47, 1.97, 8.34, supp6,
2020-01-10,-0.08, 0.86, -6.06, 2.45, 1.96, 8.26, supp6,
2020-01-11,1.65, 1.17, -4.53, 2.39, 1.93, 8.14, supp6,
2020-01-12,-0.55, 0.43, -0.13, 2.39, 1.93, 8.13, supp6,
2020-01-13,-0.12, 1.96, -3.42, 2.38, 1.93, 8.14, supp6,
2020-01-14,-0.19, 0.82, 4.68, 2.36, 1.90, 8.02, supp6,
2020-01-15,-0.66, 1.15, -0.97, 2.34, 1.89, 7.95, supp6,
2020-01-16,0.62, 3.02, 0.29, 2.44, 1.95, 8.13, supp6,
2020-01-17,-0.60, 2.57, -3.79, 2.44, 1.95, 8.23, supp6,
2020-01-18,-1.05, 1.63, -3.48, 2.36, 1.91, 8.09, supp6,
2020-01-19,-0.40, 2.03, -9.00, 2.38, 1.92, 8.30, supp6,
2020-01-20,-1.54, 1.42, -5.34, 2.38, 1.92, 8.24, supp6,
2020-01-21,-1.05, 0.45, -6.68, 2.37, 1.92, 8.25, supp6,
2020-01-22,-1.27, 0.93, -5.63, 2.39, 1.92, 8.33, supp6,
2020-01-23,-1.24, 1.78, -5.11, 2.36, 1.90, 8.03, supp6,
2020-01-24,-1.80, 1.47, -0.31, 2.36, 1.90, 8.03, supp6,
2020-01-25,-0.72, 1.07, -0.04, 2.35, 1.90, 8.00, supp6,
2020-01-26,-0.68, 1.33, -1.88, 2.35, 1.90, 7.99, supp6,
2020-01-27,-0.67, 1.58, -0.93, 2.36, 1.90, 8.04, supp6,
2020-01-28,-0.83, 1.74, -2.08, 2.37, 1.91, 8.09, supp6,
2020-01-29,-0.43, 2.03, -4.64, 2.36, 1.91, 8.04, supp6,
2020-01-30,-0.86, 1.51, -3.38, 2.37, 1.91, 8.05, supp6,
2020-01-31,0.05, 1.87, -5.38, 2.39, 1.91, 8.14, supp6,
2020-02-01,0.02, 2.19, -0.84, 2.36, 1.91, 8.05, supp6,
2020-02-02,-0.46, 2.69, -1.28, 2.35, 1.90, 8.02, supp6,
2020-02-03,-0.54, 0.85, -4.10, 2.37, 1.91, 8.09, supp6,
2020-02-04,-0.48, 1.56, -5.12, 2.38, 1.92, 8.15, supp6,
2020-02-05,-0.54, 1.34, -4.43, 2.35, 1.90, 8.01, supp6,
2020-02-06,-1.21, 1.98, -1.66, 2.37, 1.91, 8.08, supp6,
2020-02-07,-1.67, 2.14, -1.15, 2.37, 1.91, 8.10, supp6,
2020-02-08,-0.80, 1.81, -4.53, 2.36, 1.90, 8.05, supp6,
2020-02-09,-1.17, 3.33, -2.08, 2.36, 1.90, 8.04, supp6,
2020-02-10,-1.04, 2.03, -7.98, 2.37, 1.91, 8.07, supp6,
2020-02-11,-0.46, 1.63, -4.94, 2.36, 1.91, 8.06, supp6,
2020-02-12,-0.81, 1.78, -3.69, 2.37, 1.91, 8.10, supp6,
2020-02-13,-0.86, 2.39, -5.65, 2.38, 1.95, 8.23, supp6,
2020-02-14,-1.38, 1.93, -1.05, 2.40, 1.95, 8.26, supp6,
2020-02-15,-0.37, 2.02, -4.31, 2.36, 1.91, 8.06, supp6,
2020-02-16,-1.48, 1.20, -8.15, 2.35, 1.91, 8.07, supp6,
2020-02-17,-0.60, 2.22, -6.67, 2.35, 1.91, 8.06, supp6,
2020-02-18,-0.65, 1.86, -6.34, 2.39, 1.91, 8.15, supp6,
2020-02-19,-1.02, 1.68, -7.60, 2.37, 1.92, 8.13, supp6,
2020-02-20,-0.62, 1.58, -7.72, 2.38, 1.94, 8.16, supp6,
2020-02-21,-0.96, 0.98, -1.80, 2.40, 1.95, 8.28, supp6,
2020-02-22,-0.55, 0.71, -4.23, 2.34, 1.90, 8.05, supp6,
2020-02-23,-1.24, 1.99, -3.01, 2.35, 1.91, 8.11, supp6,
2020-02-24,-1.78, 1.52, -12.07, 2.35, 1.90, 8.07, supp6,
2020-02-25,-1.18, 1.68, -12.66, 2.36, 1.90, 8.08, supp6,
2020-02-26,-0.52, 1.88, -12.48, 2.37, 1.91, 8.10, supp6,
2020-02-27,-1.35, 2.23, -9.05, 2.36, 1.91, 8.10, supp6,
2020-02-28,-2.23, 1.56, -5.45, 2.35, 1.91, 8.03, supp6,
2020-02-29,-0.64, 1.68, -4.24, 2.36, 1.91, 8.12, supp6,
2020-03-01,-0.73, 0.58, -4.45, 2.36, 1.90, 8.06, supp6,
2020-03-02,-0.72, 0.35, -1.01, 2.36, 1.90, 8.05, supp6,
2020-03-03,-0.96, 0.88, -3.04, 2.38, 1.91, 8.11, supp6,
2020-03-04,-1.53, 0.52, -3.61, 2.37, 1.91, 8.12, supp6,
2020-03-05,-2.17, 0.70, -6.69, 2.34, 1.89, 7.99, supp6,
2020-03-06,-0.82, 0.74, -3.17, 2.36, 1.91, 8.05, supp6,
2020-03-07,1.28, 1.85, 1.57, 2.36, 1.90, 8.01, supp6,
2020-03-08,-1.29, 0.65, -1.34, 2.37, 1.91, 8.06, supp6,
2020-03-09,-1.54, 0.80, -6.30, 2.38, 1.92, 8.08, supp6,
2020-03-10,-2.24, 0.91, -7.21, 2.42, 1.95, 8.22, supp6,
2020-03-11,-0.67, 1.08, 0.02, 2.39, 1.94, 8.13, supp6,
2020-03-12,-1.77, 1.23, -3.45, 2.44, 1.94, 8.25, supp6,
2020-03-13,-1.61, 0.60, -4.72, 2.44, 1.95, 8.30, supp6,
2020-03-14,-0.12, 1.78, -9.73, 1.94, 1.50, 7.11, supp6,
2020-03-15,-2.02, 0.61, -4.86, 1.93, 1.48, 7.05, supp6,
2020-03-16,-1.83, 0.59, -2.16, 1.92, 1.49, 7.05, supp6,
2020-03-17,-2.23, -0.59, -2.33, 1.91, 1.48, 7.00, supp6,
2020-03-18,-1.51, 0.66, -3.80, 1.91, 1.48, 6.98, supp6,
2020-03-19,-0.75, 1.84, -4.08, 2.18, 1.64, 7.81, supp6,
2020-03-20,-1.38, 0.62, -5.93, 1.97, 1.55, 7.36, supp6,
2020-03-21,-1.08, 1.14, -4.63, 1.95, 1.52, 7.19, supp6,
2020-03-22,-1.36, 0.95, -4.89, 1.92, 1.49, 7.06, supp6,
2020-03-23,-1.82, 0.40, 1.46, 2.39, 1.91, 8.17, supp6,
2020-03-24,-2.37, 0.82, -2.69, 1.92, 1.48, 7.01, supp6,
2020-03-25,-2.11, 0.24, -7.33, 1.92, 1.48, 6.98, supp6,
2020-03-26,-0.80, -0.27, -4.81, 1.93, 1.49, 7.06, supp6,
2020-03-27,-1.72, 0.34, -1.13, 1.92, 1.48, 7.00, supp6,
2020-03-28,-1.34, 0.15, -5.60, 1.92, 1.48, 6.98, supp6,
2020-03-29,-1.96, 0.28, -8.11, 1.91, 1.48, 7.00, supp6,
2020-03-30,-2.83, -0.41, -12.64, 1.92, 1.48, 7.00, supp6,
2020-03-31,-2.75, -3.41, -11.36, 1.93, 1.48, 7.02, supp6,
2020-04-01,-1.67, 0.03, -7.82, 1.93, 1.49, 7.06, supp6,
2020-04-02,-1.55, 0.43, -7.06, 1.92, 1.49, 7.04, supp6,
2020-04-03,-1.39, 0.71, -6.15, 1.92, 1.48, 7.01, supp6,
2020-04-04,-2.25, 0.26, -1.38, 1.92, 1.48, 7.02, supp6,
2020-04-05,-2.98, 0.35, 2.51, 1.91, 1.48, 7.00, supp6,
2020-04-06,-2.39, 0.71, 1.03, 1.92, 1.48, 7.01, supp6,
2020-04-07,-0.66, 1.01, -1.42, 1.93, 1.49, 7.05, supp6,
2020-04-08,-1.20, 2.46, -2.44, 1.92, 1.48, 6.98, supp6,
2020-04-09,-0.84, 0.81, -0.84, 1.92, 1.48, 6.99, supp6,
2020-04-10,-1.75, 0.66, -5.61, 1.92, 1.49, 7.02, final,
2020-04-11,-2.42, 0.05, -3.58, 1.93, 1.48, 7.01, final,
2020-04-12,-1.62, 0.26, -3.17, 2.00, 1.53, 7.18, supp6,
2020-04-13,-1.94, 0.17, -5.15, 1.98, 1.51, 7.07, supp6,
2020-04-14,-2.26, 1.00, -6.46, 1.92, 1.48, 7.01, supp6,
2020-04-15,-1.36, 0.40, -5.08, 1.95, 1.50, 7.12, supp6,
2020-04-16,-2.46, 0.49, -3.42, 1.94, 1.50, 7.11, supp6,
2020-04-17,-1.72, 0.90, 0.18, 1.93, 1.49, 7.04, supp6,
2020-04-18,-2.31, 0.61, 4.34, 1.92, 1.49, 7.03, supp6,
2020-04-19,-2.53, 1.37, 1.44, 1.92, 1.49, 7.02, supp6,
2020-04-20,-2.26, 0.64, 1.23, 1.93, 1.49, 7.06, supp6,
2020-04-21,-2.92, 0.92, -3.84, 1.93, 1.49, 7.03, supp6,
2020-04-22,-1.63, 1.25, -5.63, 1.94, 1.49, 7.08, supp6,
2020-04-23,-1.55, -0.12, -4.05, 2.00, 1.54, 7.30, supp6,
2020-04-24,-1.31, 0.13, -3.81, 1.97, 1.51, 7.15, supp6,
2020-04-25,-2.39, 1.11, -1.48, 1.92, 1.48, 6.98, supp6,
2020-04-26,-0.76, 1.83, -5.46, 1.91, 1.46, 6.95, supp6,
2020-04-27,-2.22, 0.58, 5.05, 1.91, 1.46, 6.94, supp6,
2020-04-28,-1.89, 0.33, -1.72, 1.91, 1.45, 6.93, supp6,
2020-04-29,-1.48, -0.60, -0.77, 1.92, 1.46, 6.98, supp6,
2020-04-30,-1.98, 1.71, -2.28, 1.93, 1.48, 7.07, supp6,
2020-05-01,-1.38, 0.31, 0.42, 1.91, 1.46, 6.94, supp6,
2020-05-02,-2.35, 0.32, 2.77, 1.92, 1.46, 6.95, supp6,
2020-05-03,-1.85, 0.14, 0.19, 1.95, 1.48, 7.10, supp6,
2020-05-04,-0.96, 0.45, -0.90, 1.91, 1.45, 6.92, supp6,
2020-05-05,-1.40, 0.66, -2.32, 1.92, 1.51, 7.06, supp6,
2020-05-06,-2.63, -0.89, -5.87, 1.91, 1.46, 6.95, supp6,
2020-05-07,-1.01, 0.95, -5.44, 1.91, 1.46, 6.95, supp6,
2020-05-08,-1.36, 0.58, -2.22, 1.94, 1.48, 6.99, supp6,
2020-05-09,-0.65, 0.63, -5.66, 1.94, 1.50, 7.09, supp6,
2020-05-10,-2.44, -0.18, -1.76, 1.95, 1.51, 7.18, supp6,
2020-05-11,-2.46, -0.13, -3.36, 1.92, 1.46, 6.96, supp6,
2020-05-12,-2.19, 0.91, 0.28, 1.94, 1.48, 7.13, supp6,
2020-05-13,-1.74, 0.44, -0.85, 1.91, 1.45, 6.93, supp6,
2020-05-14,-1.35, 0.46, -0.92, 1.94, 1.49, 7.05, supp6,
2020-05-15,-1.89, 0.26, -0.69, 1.94, 1.49, 7.04, supp6,
2020-05-16,-1.33, 0.97, 0.21, 1.92, 1.46, 6.95, supp6,
2020-05-17,1.72, 3.24, -0.34, 1.93, 1.47, 7.02, supp6,
2020-05-18,-1.12, 0.75, 0.70, 1.93, 1.47, 7.01, supp6,
2020-05-19,-1.75, 0.39, 1.03, 1.91, 1.46, 6.94, supp6,
2020-05-20,-1.60, 0.54, -6.41, 1.93, 1.46, 6.97, supp6,
2020-05-21,-0.86, 0.53, -4.03, 1.93, 1.46, 6.95, supp6,
2020-05-22,-1.36, 0.28, 5.68, 1.96, 1.47, 7.10, supp6,
2020-05-23,-1.16, 0.65, -1.81, 1.92, 1.45, 6.91, supp6,
2020-05-24,-1.57, 0.62, -2.69, 1.92, 1.46, 6.97, supp6,
2020-05-25,-1.08, 0.82, -1.73, 1.93, 1.46, 6.94, supp6,
2020-05-26,-1.26, 1.49, -1.14, 1.93, 1.46, 6.97, supp6,
2020-05-27,-0.08, 0.01, 1.96, 1.91, 1.46, 6.93, supp6,
2020-05-28,-2.17, 0.79, -3.86, 1.96, 1.48, 7.04, supp6,
2020-05-29,-2.65, 0.64, -6.62, 1.94, 1.48, 7.08, supp6,
2020-05-30,-0.99, 1.24, 3.51, 1.92, 1.46, 6.95, supp6,
2020-05-31,-1.65, 0.96, -0.02, 1.92, 1.47, 7.00, supp6,
2020-06-01,-1.85, 0.37, -1.35, 1.93, 1.47, 6.96, supp6,
2020-06-02,-0.66, 0.98, -3.38, 1.92, 1.46, 6.90, supp6,
2020-06-03,-0.70, 1.59, -2.85, 1.93, 1.47, 7.00, supp6,
2020-06-04,2.23, 3.69, -0.08, 2.02, 1.54, 7.30, supp6,
2020-06-05,-1.56, -1.92, 5.24, 2.04, 1.56, 7.37, supp6,
2020-06-06,-1.61, 2.18, 1.52, 1.97, 1.52, 7.17, supp6,
2020-06-07,-0.75, -0.11, 0.71, 1.95, 1.50, 7.04, supp6,
2020-06-08,0.05, 1.92, -11.48, 1.96, 1.52, 7.09, supp6,
2020-06-09,-0.64, 1.12, -1.90, 1.96, 1.52, 7.11, supp6,
2020-06-10,-0.51, -0.02, -4.68, 1.97, 1.53, 7.16, supp6,
2020-06-11,0.20, 1.22, -2.57, 1.96, 1.52, 7.11, supp6,
2020-06-12,-0.45, 2.19, -0.41, 1.93, 1.49, 6.99, supp6,
2020-06-13,-1.58, 0.96, 3.93, 1.92, 1.49, 6.94, supp6,
2020-06-14,0.26, 2.26, 6.08, 1.92, 1.48, 6.97, supp6,
2020-06-15,-0.71, 0.67, 0.83, 1.92, 1.50, 7.00, supp6,
2020-06-16,-1.34, 0.32, 1.06, 1.91, 1.49, 6.91, supp6,
2020-06-17,-0.33, 1.22, 1.57, 1.91, 1.49, 6.94, supp6,
2020-06-18,-1.85, 1.31, 0.06, 1.92, 1.49, 6.93, supp6,
2020-06-19,-1.61, 2.52, 1.55, 1.91, 1.47, 6.90, supp6,
2020-06-20,-0.49, 0.68, -3.62, 1.93, 1.50, 6.97, supp6,
2020-06-21,-0.90, 1.42, -0.87, 1.94, 1.51, 7.06, supp6,
2020-06-22,-0.84, 0.67, 0.33, 1.91, 1.49, 6.93, supp6,
2020-06-23,-1.75, 1.74, 1.68, 1.92, 1.50, 6.94, supp6,
2020-06-24,-1.02, 0.52, 5.81, 1.95, 1.53, 7.13, supp6,
2020-06-25,-0.40, 2.06, -2.24, 1.95, 1.48, 7.01, supp6,
2020-06-26,-0.50, 0.59, -2.03, 1.97, 1.51, 7.11, supp6,
2020-06-27,-2.07, 2.81, 0.37, 1.93, 1.51, 7.04, supp6,
2020-06-28,-0.65, 1.46, 8.40, 1.97, 1.52, 7.07, supp6,
2020-06-29,-0.43, 0.77, 1.35, 1.96, 1.52, 7.10, supp6,
2020-06-30,-1.37, 1.46, 0.18, 1.97, 1.52, 7.12, supp6,
2020-07-01,-0.10, 1.72, 6.96, 1.94, 1.49, 6.99, supp6,
2020-07-02,-0.87, 0.98, 3.98, 1.91, 1.48, 6.84, supp6,
2020-07-03,-0.89, 1.04, -5.45, 1.92, 1.47, 6.88, supp6,
2020-07-04,-0.18, 0.14, -3.32, 1.93, 1.49, 6.94, supp6,
2020-07-05,-1.92, 0.35, -6.37, 1.93, 1.49, 6.97, supp6,
2020-07-06,-0.57, 0.72, 0.09, 1.94, 1.50, 7.03, supp6,
2020-07-07,-0.11, 0.49, 0.72, 1.93, 1.47, 6.95, supp6,
2020-07-08,-1.57, 1.14, 3.20, 1.90, 1.47, 6.80, supp6,
2020-07-09,-1.37, -0.46, 5.51, 1.96, 1.51, 7.03, supp6,
2020-07-10,-0.55, -0.48, 4.95, 1.97, 1.51, 7.14, supp6,
2020-07-11,-0.18, 0.98, 6.70, 1.94, 1.50, 7.03, supp6,
2020-07-12,-0.40, -0.21, 7.14, 1.96, 1.51, 7.18, supp6,
2020-07-13,-1.87, -0.21, 0.13, 1.93, 1.48, 7.01, supp6,
2020-07-14,-0.73, -0.46, 1.20, 1.93, 1.48, 6.99, supp6,
2020-07-15,0.21, 0.15, -0.24, 1.93, 1.48, 6.97, supp6,
2020-07-16,-0.61, 0.06, 1.21, 1.93, 1.48, 6.97, supp6,
2020-07-17,0.16, -1.77, -1.86, 1.95, 1.49, 7.05, supp6,
2020-07-18,-1.71, -0.36, 3.80, 1.97, 1.52, 7.27, supp6,
2020-07-19,-1.44, -0.64, 1.26, 1.93, 1.51, 7.08, supp6,
2020-07-20,-1.80, -1.68, -1.89, 1.95, 1.51, 7.11, supp6,
2020-07-21,-1.03, -1.06, 7.08, 1.94, 1.49, 7.03, supp6,
2020-07-22,-1.29, 0.06, 5.52, 1.94, 1.51, 7.12, supp6,
2020-07-23,-1.28, 0.57, 7.03, 1.95, 1.50, 7.09, supp6,
2020-07-24,-1.83, -0.47, 5.60, 1.93, 1.50, 7.05, supp6,
2020-07-25,-2.04, 0.22, -0.24, 1.92, 1.49, 7.01, supp6,
2020-07-26,-0.98, -0.26, 1.04, 1.92, 1.50, 7.00, supp6,
2020-07-27,-1.14, 0.46, 6.69, 1.92, 1.49, 7.00, supp6,
2020-07-28,-0.66, 0.33, -1.65, 2.05, 1.55, 7.33, supp6,
2020-07-29,-1.77, -0.43, 1.38, 1.94, 1.50, 7.09, supp6,
2020-07-30,-1.42, -0.65, -7.69, 1.92, 1.50, 7.02, supp6,
2020-07-31,-1.70, 0.01, -1.54, 1.91, 1.49, 6.95, supp6,
2020-08-01,-1.49, 0.84, -6.95, 1.93, 1.51, 7.11, supp6,
2020-08-02,-1.22, -0.41, -1.25, 1.94, 1.51, 7.14, supp6,
2020-08-03,-1.52, -1.02, -2.52, 1.93, 1.51, 7.12, supp6,
2020-08-04,-1.60, -0.94, 0.04, 1.93, 1.50, 7.09, supp6,
2020-08-05,-2.72, -1.32, 8.50, 1.93, 1.49, 7.08, supp6,
2020-08-06,-2.15, -3.07, 8.17, 1.97, 1.55, 7.32, supp6,
2020-08-07,-1.31, -0.93, -0.24, 1.95, 1.52, 7.19, supp6,
2020-08-08,-2.48, -0.75, -0.87, 1.93, 1.49, 7.05, supp6,
2020-08-09,-0.71, -0.20, 0.14, 1.94, 1.50, 7.06, supp6,
2020-08-10,-1.04, -0.71, -1.83, 1.91, 1.48, 6.95, supp6,
2020-08-11,-1.23, -1.45, 3.90, 1.94, 1.50, 7.10, supp6,
2020-08-12,-3.79, -0.61, -1.50, 1.94, 1.52, 7.19, supp6,
