PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2019-08-30
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-17,2.17, -1.22, 33.92, 2.02, 1.77, 7.78, repro,
2013-01-18,1.78, -1.37, 42.36, 1.98, 1.73, 7.61, repro,
2013-01-19,2.01, -1.56, 40.45, 1.92, 1.71, 7.57, repro,
2013-01-20,1.81, -1.89, 40.47, 1.89, 1.65, 7.29, repro,
2013-01-21,2.00, -2.00, 41.47, 1.91, 1.66, 7.42, repro,
2013-01-22,1.64, -2.26, 36.94, 1.98, 1.76, 7.86, repro,
2013-01-23,1.55, -2.19, 36.19, 2.03, 1.72, 7.94, repro,
2013-01-24,1.46, -2.17, 40.36, 2.03, 1.77, 8.02, repro,
2013-01-25,3.20, -3.17, 39.52, 1.96, 1.72, 7.66, repro,
2013-01-26,2.98, -0.92, 40.01, 1.99, 1.77, 7.85, repro,
2013-01-27,1.53, -2.06, 42.08, 1.92, 1.67, 7.46, repro,
2013-01-28,4.74, 0.74, 44.62, 1.96, 1.68, 7.67, repro,
2013-01-29,3.15, -4.49, 49.26, 1.97, 1.69, 7.67, repro,
2013-01-30,1.02, -1.65, 44.36, 1.91, 1.65, 7.29, repro,
2013-01-31,0.73, 0.72, 46.18, 1.91, 1.67, 7.35, repro,
2013-02-01,2.50, -0.95, 33.12, 1.95, 1.73, 7.51, repro,
2013-02-02,2.03, -1.38, 32.58, 1.93, 1.65, 7.34, repro,
2013-02-03,2.80, -1.50, 39.32, 1.93, 1.64, 7.40, repro,
2013-02-04,3.14, -2.36, 37.92, 1.92, 1.65, 7.46, repro,
2013-02-05,2.36, -2.14, 39.11, 1.99, 1.73, 7.67, repro,
2013-02-06,1.83, -1.31, 43.57, 2.06, 1.76, 7.81, repro,
2013-02-07,2.19, -2.52, 43.00, 1.95, 1.72, 7.64, repro,
2013-02-08,2.35, -0.98, 38.30, 1.93, 1.67, 7.38, repro,
2013-02-09,1.24, -1.21, 46.57, 1.93, 1.66, 7.51, repro,
2013-02-10,0.40, -1.69, 48.90, 1.92, 1.65, 7.26, repro,
2013-02-11,3.29, -2.18, 41.19, 1.92, 1.68, 7.43, repro,
2013-02-12,2.22, -1.91, 38.15, 1.94, 1.67, 7.37, repro,
2013-02-13,2.79, -1.62, 41.45, 1.94, 1.71, 7.43, repro,
2013-02-14,1.95, -2.28, 37.79, 2.00, 1.77, 7.95, repro,
2013-02-15,3.02, -0.79, 34.72, 1.97, 1.68, 7.56, repro,
2013-02-16,1.17, -0.96, 30.68, 2.03, 1.79, 7.89, repro,
2013-02-17,2.28, -1.33, 40.85, 1.96, 1.71, 7.57, repro,
2013-02-18,1.53, -0.77, 46.42, 1.99, 1.72, 7.82, repro,
2013-02-19,1.64, -1.48, 45.97, 1.98, 1.72, 7.70, repro,
2013-02-20,5.14, 0.68, 41.50, 1.94, 1.68, 7.51, repro,
2013-02-21,-0.84, -0.62, 47.76, 2.03, 1.72, 7.89, repro,
2013-02-22,1.91, -3.07, 42.18, 1.98, 1.72, 7.67, repro,
2013-02-23,0.85, -0.94, 47.26, 1.98, 1.74, 7.65, repro,
2013-02-24,0.38, 0.93, 51.90, 1.88, 1.62, 7.20, repro,
2013-02-25,0.14, -2.62, 41.88, 1.90, 1.65, 7.38, repro,
2013-02-26,0.51, -2.53, 46.02, 2.00, 1.73, 7.82, repro,
2013-02-27,0.72, -2.44, 43.31, 1.90, 1.66, 7.43, repro,
2013-02-28,1.09, -1.42, 39.19, 1.94, 1.67, 7.51, repro,
2013-03-01,0.41, -2.14, 37.99, 1.94, 1.67, 7.50, repro,
2013-03-02,0.36, -2.18, 31.46, 2.01, 1.72, 7.87, repro,
2013-03-03,1.85, -1.44, 41.97, 2.01, 1.73, 7.86, repro,
2013-03-04,2.49, 7.25, 59.61, 2.11, 1.80, 8.16, repro,
2013-03-05,1.97, -2.70, 36.80, 1.95, 1.69, 7.73, repro,
2013-03-06,0.34, -2.77, 28.10, 2.04, 1.73, 8.00, repro,
2013-03-07,0.47, -1.82, 38.64, 2.12, 1.76, 8.13, repro,
2013-03-08,-0.78, -2.09, 47.43, 1.92, 1.71, 7.56, repro,
2013-03-09,1.59, -0.71, 47.38, 1.95, 1.70, 7.61, repro,
2013-03-10,1.44, -3.12, 40.63, 2.01, 1.75, 7.98, repro,
2013-03-11,0.72, -1.97, 41.16, 1.96, 1.67, 7.69, repro,
2013-03-12,0.46, -2.34, 37.54, 1.93, 1.70, 7.63, repro,
2013-03-13,1.85, -2.30, 37.19, 1.98, 1.73, 7.83, repro,
2013-03-14,0.59, -2.06, 33.68, 2.00, 1.72, 7.94, repro,
2013-03-15,0.97, -2.01, 40.19, 1.96, 1.71, 7.76, repro,
2013-03-16,0.74, -1.76, 47.95, 2.01, 1.73, 7.95, repro,
2013-03-17,0.59, -0.39, 47.05, 1.97, 1.69, 7.74, repro,
2013-03-18,2.19, -2.76, 42.62, 1.99, 1.70, 7.71, repro,
2013-03-19,1.10, -2.09, 40.42, 1.95, 1.70, 7.61, repro,
2013-03-20,0.54, -2.06, 34.09, 1.92, 1.70, 7.52, repro,
2013-03-21,1.97, -0.12, 32.99, 1.93, 1.71, 7.55, repro,
2013-03-22,0.38, -2.48, 54.20, 1.96, 1.73, 7.83, repro,
2013-03-23,1.46, -1.28, 57.51, 1.89, 1.67, 7.38, repro,
2013-03-24,1.67, -1.72, 36.65, 1.93, 1.70, 7.58, repro,
2013-03-25,0.25, -1.36, 36.04, 1.91, 1.71, 7.53, repro,
2013-03-26,0.61, -2.15, 40.71, 1.88, 1.66, 7.35, repro,
2013-03-27,0.29, -3.87, 40.89, 1.93, 1.69, 7.63, repro,
2013-03-28,0.39, -1.62, 36.33, 1.95, 1.71, 7.65, repro,
2013-03-29,1.42, -1.90, 33.87, 1.98, 1.75, 7.73, repro,
2013-03-30,1.15, -2.08, 36.83, 1.98, 1.74, 7.74, repro,
2013-03-31,1.84, -2.44, 41.72, 1.96, 1.74, 7.70, repro,
2013-04-01,2.19, -1.53, 37.48, 1.95, 1.73, 7.59, repro,
2013-04-02,1.14, -4.59, 42.40, 1.96, 1.76, 7.70, repro,
2013-04-03,0.88, -2.55, 46.09, 1.95, 1.73, 7.49, repro,
2013-04-04,0.93, -2.05, 36.79, 1.98, 1.76, 7.73, repro,
2013-04-05,0.84, -1.33, 47.33, 2.04, 1.74, 8.05, repro,
2013-04-06,1.85, -2.31, 42.76, 2.00, 1.79, 8.01, repro,
2013-04-07,-0.63, -3.88, 50.27, 1.96, 1.77, 7.77, repro,
2013-04-08,1.96, -3.08, 54.26, 1.99, 1.73, 7.70, repro,
2013-04-09,2.29, -2.00, 52.00, 1.96, 1.72, 7.55, repro,
2013-04-10,1.90, -2.95, 39.03, 2.01, 1.79, 7.74, repro,
2013-04-11,1.04, -3.87, 43.02, 1.97, 1.74, 7.60, repro,
2013-04-12,2.65, -0.92, 49.97, 2.02, 1.79, 7.86, repro,
2013-04-13,1.07, -4.17, 43.31, 1.95, 1.72, 7.57, repro,
2013-04-14,0.01, -5.51, 50.76, 1.99, 1.79, 7.93, repro,
2013-04-15,2.46, -1.66, 51.12, 2.02, 1.79, 7.85, repro,
2013-04-16,2.11, 3.07, 46.96, 1.97, 1.72, 7.55, repro,
2013-04-17,0.05, 2.40, 53.84, 1.95, 1.74, 7.58, repro,
2013-04-18,0.16, -1.88, 46.98, 1.97, 1.76, 7.63, repro,
2013-04-19,1.34, -1.38, 35.15, 1.97, 1.76, 7.66, repro,
2013-04-20,1.82, -1.89, 36.75, 1.99, 1.79, 7.79, repro,
2013-04-21,1.22, -0.17, 31.13, 1.99, 1.75, 7.82, repro,
2013-04-22,1.28, -3.82, 34.45, 1.98, 1.76, 7.82, repro,
2013-04-23,-0.59, -2.88, 42.44, 1.98, 1.79, 7.72, repro,
2013-04-24,0.74, -1.30, 37.59, 1.98, 1.78, 7.74, repro,
2013-04-25,-1.13, -0.25, 39.99, 2.01, 1.82, 7.93, repro,
2013-04-26,0.82, -3.88, 40.70, 1.98, 1.74, 7.68, repro,
2013-04-27,2.09, -1.50, 36.06, 2.01, 1.76, 7.78, repro,
2013-04-28,0.56, -2.56, 42.25, 2.03, 1.80, 8.02, repro,
2013-04-29,0.49, -1.36, 41.67, 2.01, 1.83, 7.97, repro,
2013-04-30,-0.35, -2.70, 45.89, 2.01, 1.77, 7.82, repro,
2013-05-01,1.62, -2.15, 40.38, 2.02, 1.83, 8.02, repro,
2013-05-02,1.92, -1.12, 34.13, 2.02, 1.83, 8.00, repro,
2013-05-03,0.21, -0.87, 37.91, 1.98, 1.82, 7.87, repro,
2013-05-04,0.64, -1.25, 42.89, 2.02, 1.77, 7.86, repro,
2013-05-05,2.01, -1.17, 45.25, 2.01, 1.83, 7.87, repro,
2013-05-06,1.13, -1.60, 38.20, 1.99, 1.81, 7.90, repro,
2013-05-07,2.65, -1.75, 39.12, 2.06, 1.88, 8.32, repro,
2013-05-08,1.75, -4.44, 38.54, 2.02, 1.84, 7.98, repro,
2013-05-09,0.55, -2.11, 44.14, 1.98, 1.80, 7.83, repro,
2013-05-10,1.12, -2.32, 34.88, 2.05, 1.86, 7.99, repro,
2013-05-11,0.94, -1.09, 30.36, 1.96, 1.79, 7.64, repro,
2013-05-12,1.74, -2.06, 36.02, 2.01, 1.80, 7.96, repro,
2013-05-13,1.15, -1.71, 45.15, 2.00, 1.79, 7.83, repro,
2013-05-14,-0.11, -0.85, 47.90, 2.00, 1.74, 7.76, repro,
2013-05-15,-0.52, -2.70, 46.91, 2.02, 1.77, 7.86, repro,
2013-05-16,1.58, -0.39, 40.15, 2.04, 1.85, 7.91, repro,
2013-05-17,0.36, -1.95, 44.68, 2.00, 1.77, 7.85, repro,
2013-05-18,0.82, -2.88, 40.05, 1.99, 1.77, 7.71, repro,
2013-05-19,1.06, -4.02, 51.70, 2.00, 1.77, 7.80, repro,
2013-05-20,1.95, -2.25, 44.07, 2.00, 1.76, 7.74, repro,
2013-05-21,-0.56, -1.63, 48.27, 1.99, 1.76, 7.79, repro,
2013-05-22,1.81, -0.27, 46.22, 1.96, 1.78, 7.66, repro,
2013-05-23,1.29, -1.83, 41.63, 1.98, 1.80, 7.83, repro,
2013-05-24,0.91, -0.71, 40.90, 2.02, 1.83, 7.93, repro,
2013-05-25,0.66, -1.74, 40.99, 2.03, 1.81, 7.85, repro,
2013-05-26,1.20, -2.63, 40.15, 2.01, 1.80, 8.02, repro,
2013-05-27,2.23, -2.69, 41.51, 1.97, 1.78, 7.73, repro,
2013-05-28,1.90, -1.78, 48.16, 1.96, 1.76, 7.59, repro,
2013-05-29,-0.06, -2.21, 39.49, 1.96, 1.76, 7.67, repro,
2013-05-30,0.38, -2.52, 49.17, 2.01, 1.83, 8.02, repro,
2013-05-31,-0.49, -2.85, 40.02, 1.98, 1.79, 7.77, repro,
2013-06-01,1.25, -1.75, 42.38, 2.09, 1.86, 8.13, repro,
2013-06-02,3.19, -2.28, 46.32, 2.01, 1.83, 8.04, repro,
2013-06-03,1.91, -3.41, 38.58, 2.01, 1.86, 8.03, repro,
2013-06-04,2.47, -1.29, 45.46, 2.03, 1.82, 8.18, repro,
2013-06-05,2.77, -3.42, 38.24, 2.10, 1.95, 8.44, repro,
2013-06-06,1.54, -1.90, 46.00, 2.00, 1.82, 7.96, repro,
2013-06-07,1.85, -1.52, 43.62, 2.15, 1.90, 8.26, repro,
2013-06-08,2.21, -0.78, 47.15, 2.03, 1.86, 8.05, repro,
2013-06-09,2.07, -0.98, 37.71, 2.01, 1.83, 7.90, repro,
2013-06-10,-0.17, -3.27, 40.74, 2.09, 1.92, 8.31, repro,
2013-06-11,2.41, -1.42, 29.11, 2.05, 1.88, 8.19, repro,
2013-06-12,2.15, -1.90, 43.57, 2.04, 1.80, 7.99, repro,
2013-06-13,1.63, 1.41, 35.30, 2.05, 1.89, 8.27, repro,
2013-06-14,4.31, 0.64, 40.44, 2.03, 1.85, 8.11, repro,
2013-06-15,3.23, 0.37, 34.00, 2.04, 1.84, 8.12, repro,
2013-06-16,1.02, 0.35, 45.27, 2.04, 1.84, 8.09, repro,
2013-06-17,2.13, -0.88, 35.00, 2.05, 1.86, 8.10, repro,
2013-06-18,3.60, 1.31, 32.64, 2.03, 1.80, 7.90, repro,
2013-06-19,1.51, -1.09, 37.59, 2.01, 1.85, 7.95, repro,
2013-06-20,-0.10, -0.07, 39.00, 2.06, 1.84, 8.02, repro,
2013-06-21,1.50, -1.73, 34.19, 2.03, 1.88, 8.09, repro,
2013-06-22,0.24, -1.63, 44.73, 1.95, 1.74, 7.55, repro,
2013-06-23,1.70, -2.38, 39.51, 2.00, 1.79, 7.82, repro,
2013-06-24,1.92, 0.47, 42.74, 1.98, 1.74, 7.52, repro,
2013-06-25,-0.01, 0.05, 43.85, 1.97, 1.74, 7.62, repro,
2013-06-26,1.47, -1.83, 44.25, 1.99, 1.79, 7.74, repro,
2013-06-27,1.79, -1.45, 39.68, 2.02, 1.81, 7.84, repro,
2013-06-28,1.71, -0.67, 43.54, 1.98, 1.75, 7.62, repro,
2013-06-29,0.59, -1.86, 39.84, 2.03, 1.81, 7.86, repro,
2013-06-30,0.97, -3.50, 37.82, 2.02, 1.81, 7.96, repro,
2013-07-01,3.45, -1.00, 43.88, 2.01, 1.82, 7.89, repro,
2013-07-02,1.84, -1.19, 37.57, 2.01, 1.86, 8.12, repro,
2013-07-03,1.95, -1.26, 36.90, 1.99, 1.79, 7.65, repro,
2013-07-04,2.52, -0.93, 45.54, 2.11, 1.88, 8.11, repro,
2013-07-05,2.60, -1.31, 45.10, 2.01, 1.79, 7.87, repro,
2013-07-06,1.06, -1.20, 45.94, 2.01, 1.78, 7.75, repro,
2013-07-07,0.90, -0.60, 40.30, 2.04, 1.82, 7.98, repro,
2013-07-08,2.53, -1.88, 39.62, 2.00, 1.81, 7.74, repro,
2013-07-09,0.49, -1.50, 39.89, 2.00, 1.79, 7.67, repro,
2013-07-10,-1.70, -2.35, 42.54, 2.16, 1.91, 8.45, repro,
2013-07-11,3.17, -1.71, 39.12, 2.07, 1.93, 8.23, repro,
2013-07-12,2.21, -3.75, 32.66, 2.13, 1.94, 8.26, repro,
2013-07-13,3.18, -2.22, 31.23, 2.02, 1.84, 7.92, repro,
2013-07-14,2.88, 0.41, 34.16, 2.08, 1.86, 8.00, repro,
2013-07-15,2.77, -1.31, 44.71, 2.06, 1.75, 7.70, repro,
2013-07-16,1.80, -0.73, 37.38, 2.01, 1.79, 7.77, repro,
2013-07-17,3.47, -0.82, 41.98, 2.02, 1.82, 7.88, repro,
2013-07-18,2.02, -1.64, 38.09, 1.98, 1.78, 7.58, repro,
2013-07-19,3.01, -1.63, 38.15, 2.01, 1.77, 7.61, repro,
2013-07-20,2.26, -2.97, 45.02, 2.01, 1.80, 7.72, repro,
2013-07-21,1.87, -3.12, 32.04, 2.04, 1.76, 7.75, repro,
2013-07-22,1.43, -2.51, 29.14, 2.05, 1.82, 7.98, repro,
2013-07-23,2.59, -0.80, 45.82, 2.01, 1.79, 7.80, repro,
2013-07-24,1.93, -0.73, 28.87, 2.10, 1.85, 8.10, repro,
2013-07-25,0.47, -0.97, 38.55, 2.04, 1.71, 7.52, repro,
2013-07-26,-0.08, -1.49, 40.89, 2.04, 1.80, 7.90, repro,
2013-07-27,1.59, -1.08, 23.22, 2.05, 1.85, 7.93, repro,
2013-07-28,0.18, 0.96, 43.13, 2.12, 1.88, 8.03, repro,
2013-07-29,0.70, -2.73, 57.70, 2.00, 1.78, 7.68, repro,
2013-07-30,1.16, -2.49, 46.05, 2.04, 1.80, 7.90, repro,
2013-07-31,2.19, -0.65, 39.71, 2.07, 1.90, 8.16, repro,
2013-08-01,0.60, -2.00, 41.60, 2.05, 1.83, 7.90, repro,
2013-08-02,0.58, -0.78, 46.58, 2.03, 1.77, 7.76, repro,
2013-08-03,0.58, -1.46, 28.88, 2.00, 1.76, 7.66, repro,
2013-08-04,1.33, -2.05, 38.72, 2.06, 1.86, 8.09, repro,
2013-08-05,1.63, -0.51, 36.16, 2.04, 1.78, 7.74, repro,
2013-08-06,1.56, -3.32, 38.65, 2.04, 1.77, 7.74, repro,
2013-08-07,0.49, -1.05, 37.66, 2.09, 1.84, 8.25, repro,
2013-08-08,1.56, -1.53, 49.04, 2.04, 1.81, 7.90, repro,
2013-08-09,2.45, -2.49, 37.48, 2.03, 1.82, 7.89, repro,
2013-08-10,-0.04, -0.83, 40.28, 2.07, 1.81, 7.91, repro,
2013-08-11,0.12, -1.41, 44.04, 2.04, 1.76, 7.67, repro,
2013-08-12,0.37, -1.09, 33.90, 2.02, 1.75, 7.74, repro,
2013-08-13,-0.50, -1.34, 30.79, 2.07, 1.82, 8.06, repro,
2013-08-14,1.91, -1.05, 43.14, 2.34, 2.08, 8.67, repro,
2013-08-15,1.24, -1.31, 37.89, 2.25, 1.97, 8.56, repro,
2013-08-16,2.42, 0.26, 41.96, 2.02, 1.78, 7.69, repro,
2013-08-17,2.74, -0.97, 29.13, 2.00, 1.76, 7.59, repro,
2013-08-18,0.44, -1.81, 36.31, 2.01, 1.74, 7.68, repro,
2013-08-19,0.04, -0.62, 40.15, 1.99, 1.76, 7.62, repro,
2013-08-20,-0.19, -2.68, 40.20, 2.08, 1.86, 7.99, repro,
2013-08-21,2.17, -4.15, 36.12, 1.99, 1.71, 7.56, repro,
2013-08-22,0.41, -1.62, 40.46, 2.03, 1.78, 7.85, repro,
2013-08-23,1.47, -1.01, 34.62, 2.06, 1.84, 7.99, repro,
2013-08-24,1.85, -3.10, 36.13, 2.02, 1.73, 7.58, repro,
2013-08-25,0.74, -0.07, 45.12, 2.00, 1.78, 7.77, repro,
2013-08-26,0.81, -2.87, 36.54, 2.08, 1.77, 7.77, repro,
2013-08-27,2.45, -1.10, 39.22, 2.05, 1.77, 7.81, repro,
2013-08-28,1.45, -3.53, 45.10, 2.01, 1.77, 7.82, repro,
2013-08-29,1.21, -1.79, 35.92, 2.08, 1.82, 7.95, repro,
2013-08-30,0.48, -1.83, 38.88, 1.99, 1.73, 7.60, repro,
2013-08-31,0.05, -1.40, 34.37, 2.05, 1.83, 8.07, repro,
2013-09-01,0.26, -2.85, 42.52, 2.07, 1.80, 7.84, repro,
2013-09-02,2.68, -1.90, 38.28, 2.05, 1.79, 7.74, repro,
2013-09-03,-1.66, -2.62, 37.14, 2.05, 1.75, 7.74, repro,
2013-09-04,-0.14, -2.63, 46.10, 2.07, 1.80, 8.14, repro,
2013-09-05,-0.27, -3.28, 47.32, 2.01, 1.74, 7.67, repro,
2013-09-06,1.47, -1.70, 36.95, 1.96, 1.72, 7.52, repro,
2013-09-07,0.85, -2.62, 38.48, 2.01, 1.74, 7.65, repro,
2013-09-08,0.11, -1.86, 38.15, 2.01, 1.74, 7.59, repro,
2013-09-09,-0.00, -2.60, 47.45, 2.00, 1.79, 7.84, repro,
2013-09-10,-0.31, -4.99, 40.20, 1.97, 1.74, 7.55, repro,
2013-09-11,1.91, -3.12, 38.07, 1.99, 1.77, 7.72, repro,
2013-09-12,1.92, -3.79, 38.27, 1.97, 1.72, 7.53, repro,
2013-09-13,1.30, -1.88, 45.60, 2.05, 1.77, 7.76, repro,
2013-09-14,0.68, -1.86, 51.92, 2.02, 1.72, 7.64, repro,
2013-09-15,1.90, -2.15, 34.16, 2.02, 1.75, 7.76, repro,
2013-09-16,2.22, -1.29, 37.54, 2.01, 1.79, 7.82, repro,
2013-09-17,1.02, -3.44, 33.77, 2.00, 1.77, 7.73, repro,
2013-09-18,0.07, -3.76, 43.60, 2.02, 1.75, 7.69, repro,
2013-09-19,1.90, -3.38, 39.52, 2.02, 1.77, 7.83, repro,
2013-09-20,0.85, -2.92, 37.63, 2.01, 1.77, 7.62, repro,
2013-09-21,1.12, -2.90, 45.02, 1.98, 1.74, 7.55, repro,
2013-09-22,2.65, -0.50, 50.79, 2.05, 1.84, 8.02, repro,
2013-09-23,1.90, -1.65, 48.78, 2.03, 1.79, 7.87, repro,
2013-09-24,0.89, -2.78, 38.79, 1.98, 1.75, 7.59, repro,
2013-09-25,-1.71, -5.38, 47.59, 1.94, 1.70, 7.36, repro,
2013-09-26,4.65, -5.29, 46.01, 1.99, 1.72, 7.52, repro,
2013-09-27,1.44, 0.88, 49.40, 2.00, 1.75, 7.71, repro,
2013-09-28,2.02, -2.56, 43.26, 1.95, 1.71, 7.49, repro,
2013-09-29,1.64, -2.05, 40.36, 1.96, 1.75, 7.53, repro,
2013-09-30,0.93, -2.21, 43.63, 1.96, 1.65, 7.33, repro,
2013-10-01,2.18, -4.05, 41.66, 1.97, 1.73, 7.61, repro,
2013-10-02,2.21, -2.31, 44.42, 2.02, 1.76, 7.71, repro,
2013-10-03,2.06, -2.43, 46.30, 2.01, 1.73, 7.60, repro,
2013-10-04,0.35, 2.07, 46.74, 2.00, 1.75, 7.64, repro,
2013-10-05,2.07, -2.30, 35.02, 1.93, 1.66, 7.28, repro,
2013-10-06,1.34, -2.77, 37.73, 1.96, 1.68, 7.37, repro,
2013-10-07,0.00, -0.96, 49.54, 2.00, 1.72, 7.57, repro,
2013-10-08,0.62, -2.02, 41.02, 2.00, 1.71, 7.58, repro,
2013-10-09,1.51, -3.43, 44.27, 1.99, 1.75, 7.59, repro,
2013-10-10,2.52, 1.03, 55.10, 2.01, 1.74, 7.76, repro,
2013-10-11,0.79, -2.48, 47.10, 1.94, 1.67, 7.28, repro,
2013-10-12,1.08, -2.76, 42.38, 1.98, 1.69, 7.44, repro,
2013-10-13,0.87, -2.43, 47.27, 2.00, 1.71, 7.64, repro,
2013-10-14,-0.16, -7.14, 42.45, 2.00, 1.75, 7.54, repro,
2013-10-15,2.57, -1.91, 35.23, 1.96, 1.69, 7.36, repro,
2013-10-16,2.71, -3.67, 41.21, 2.02, 1.75, 7.69, repro,
2013-10-17,2.10, -1.12, 44.07, 1.96, 1.66, 7.33, repro,
2013-10-18,1.07, -3.78, 39.48, 2.00, 1.73, 7.64, repro,
2013-10-19,2.62, -1.17, 44.87, 1.98, 1.69, 7.47, repro,
2013-10-20,1.48, -2.83, 43.43, 1.96, 1.71, 7.36, repro,
2013-10-21,2.06, -2.30, 46.80, 2.03, 1.76, 7.85, repro,
2013-10-22,2.23, -1.13, 38.78, 1.96, 1.66, 7.37, repro,
2013-10-23,1.77, -1.08, 38.68, 1.98, 1.67, 7.51, repro,
2013-10-24,2.85, -1.72, 40.17, 2.04, 1.71, 7.67, repro,
2013-10-25,3.86, -3.23, 32.76, 1.95, 1.69, 7.35, repro,
2013-10-26,1.34, -0.90, 28.16, 1.94, 1.67, 7.30, repro,
2013-10-27,1.61, -1.75, 36.94, 1.94, 1.67, 7.34, repro,
2013-10-28,0.62, -3.79, 40.69, 2.02, 1.71, 7.80, repro,
2013-10-29,2.60, 2.64, 44.61, 2.00, 1.72, 7.65, repro,
2013-10-30,0.80, 1.44, 44.22, 2.05, 1.76, 7.82, repro,
2013-10-31,0.49, -4.04, 42.31, 1.99, 1.69, 7.60, repro,
2013-11-01,1.15, -1.60, 40.11, 1.99, 1.71, 7.51, repro,
2013-11-02,2.34, -1.66, 39.65, 2.02, 1.74, 7.71, repro,
2013-11-03,1.09, -4.57, 41.76, 2.05, 1.75, 7.81, repro,
2013-11-04,0.69, -2.52, 43.56, 2.06, 1.79, 7.87, repro,
2013-11-05,4.38, -2.24, 40.41, 2.07, 1.80, 7.81, repro,
2013-11-06,2.45, -4.09, 41.53, 1.95, 1.68, 7.38, repro,
2013-11-07,1.11, -0.85, 33.89, 1.96, 1.65, 7.32, repro,
2013-11-08,2.13, -2.00, 41.09, 1.94, 1.68, 7.34, repro,
2013-11-09,1.54, -2.39, 38.33, 1.93, 1.67, 7.20, repro,
2013-11-10,0.98, -1.32, 36.75, 1.91, 1.65, 7.12, repro,
2013-11-11,1.97, -1.59, 35.03, 1.93, 1.68, 7.30, repro,
2013-11-12,1.92, -1.29, 32.55, 1.93, 1.66, 7.31, repro,
2013-11-13,1.24, -2.58, 30.78, 1.91, 1.65, 7.19, repro,
2013-11-14,-0.15, -2.83, 35.77, 1.93, 1.67, 7.28, repro,
2013-11-15,-0.71, -1.44, 60.72, 1.92, 1.64, 7.21, repro,
2013-11-16,3.68, 1.26, 55.65, 2.00, 1.73, 7.70, repro,
2013-11-17,2.00, -3.46, 47.89, 1.95, 1.67, 7.37, repro,
2013-11-18,1.68, -1.27, 40.59, 1.99, 1.70, 7.50, repro,
2013-11-19,0.86, -1.73, 44.67, 2.02, 1.70, 7.81, repro,
2013-11-20,1.55, -2.32, 44.49, 1.92, 1.64, 7.22, repro,
2013-11-21,1.25, -2.84, 41.07, 1.94, 1.66, 7.31, repro,
2013-11-22,1.61, -1.74, 27.35, 1.95, 1.66, 7.35, repro,
2013-11-23,1.84, -1.04, 33.01, 1.89, 1.59, 6.96, repro,
2013-11-24,1.78, -1.68, 37.49, 1.93, 1.62, 7.10, repro,
2013-11-25,0.41, -1.90, 41.43, 2.00, 1.74, 7.72, repro,
2013-11-26,0.29, -2.35, 36.27, 1.95, 1.68, 7.33, repro,
2013-11-27,1.69, -1.91, 29.42, 1.95, 1.69, 7.30, repro,
2013-11-28,0.68, -1.27, 33.97, 1.97, 1.72, 7.44, repro,
2013-11-29,-0.41, -1.47, 34.09, 1.98, 1.73, 7.50, repro,
2013-11-30,1.61, -1.76, 36.35, 1.96, 1.71, 7.31, repro,
2013-12-01,1.68, -2.34, 33.36, 1.94, 1.68, 7.28, repro,
2013-12-03,1.22, -3.51, 44.36, 2.03, 1.80, 7.66, repro,
2013-12-04,1.37, -1.73, 42.31, 2.03, 1.78, 7.73, repro,
2013-12-05,0.92, 0.80, 37.97, 2.01, 1.77, 7.50, repro,
2013-12-06,2.22, -1.33, 42.04, 1.94, 1.74, 7.41, repro,
2013-12-07,2.49, -0.96, 43.97, 1.96, 1.74, 7.52, repro,
2013-12-08,3.38, 4.55, 42.67, 1.98, 1.76, 7.65, repro,
2013-12-09,2.04, 1.69, 43.10, 1.93, 1.66, 7.22, repro,
2013-12-10,1.35, -1.00, 40.38, 2.01, 1.71, 7.68, repro,
2013-12-11,1.35, -2.11, 33.87, 2.09, 1.91, 8.27, repro,
2013-12-12,2.14, -3.11, 40.05, 2.09, 1.89, 8.15, repro,
2013-12-13,0.72, -2.15, 43.98, 1.91, 1.64, 7.16, repro,
2013-12-14,2.42, -0.58, 46.54, 2.09, 1.86, 8.17, repro,
2013-12-15,2.66, -1.73, 33.36, 2.03, 1.83, 7.96, repro,
2013-12-16,1.73, -2.65, 31.93, 1.90, 1.65, 7.15, repro,
2013-12-17,2.09, -2.14, 37.62, 1.97, 1.68, 7.32, repro,
2013-12-18,1.55, -2.10, 40.78, 1.93, 1.65, 7.24, repro,
2013-12-19,2.05, -2.21, 48.34, 1.99, 1.76, 7.57, repro,
2013-12-20,3.47, -0.01, 44.85, 1.97, 1.73, 7.49, repro,
2013-12-21,2.09, -0.51, 49.11, 1.94, 1.67, 7.29, repro,
2013-12-22,1.18, -0.87, 45.68, 1.93, 1.69, 7.26, repro,
2013-12-23,1.20, -1.72, 35.75, 1.96, 1.70, 7.36, repro,
2013-12-24,2.23, -1.84, 36.57, 1.95, 1.74, 7.40, repro,
2013-12-25,1.28, -1.92, 38.75, 1.97, 1.75, 7.50, repro,
2013-12-26,1.08, -1.17, 33.63, 1.93, 1.67, 7.28, repro,
