PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6898967028 North Latitude, -118.9531659680 East Longitude, 2440.29516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-19,15.89, -83.89, 164.77, 2.03, 1.76, 7.74, repro,
2017-07-20,16.89, -81.61, 167.51, 1.98, 1.66, 7.39, repro,
2017-07-21,18.44, -81.97, 158.82, 1.96, 1.66, 7.42, repro,
2017-07-22,17.21, -80.99, 167.66, 1.96, 1.65, 7.43, repro,
2017-07-23,16.88, -82.02, 170.83, 1.95, 1.62, 7.29, repro,
2017-07-24,17.37, -81.80, 172.40, 1.95, 1.63, 7.30, repro,
2017-07-25,18.46, -81.23, 177.37, 2.02, 1.68, 7.55, repro,
2017-07-26,16.79, -84.18, 166.08, 1.97, 1.63, 7.35, repro,
2017-07-27,16.74, -82.12, 165.86, 2.00, 1.69, 7.52, repro,
2017-07-28,17.02, -81.90, 174.26, 1.98, 1.70, 7.62, repro,
2017-07-29,16.64, -82.31, 171.63, 1.94, 1.62, 7.24, repro,
2017-07-30,15.20, -81.40, 170.18, 1.93, 1.63, 7.27, repro,
2017-07-31,19.69, -82.00, 174.96, 1.96, 1.69, 7.44, repro,
2017-08-01,17.40, -79.81, 168.36, 1.96, 1.66, 7.46, repro,
2017-08-02,17.44, -80.97, 158.00, 1.95, 1.66, 7.33, repro,
2017-08-03,16.33, -82.44, 170.04, 1.98, 1.65, 7.39, repro,
2017-08-04,14.14, -82.25, 175.84, 1.96, 1.63, 7.31, repro,
2017-08-05,18.41, -82.30, 177.38, 1.95, 1.65, 7.44, repro,
2017-08-06,17.35, -82.35, 173.50, 2.05, 1.69, 7.67, repro,
2017-08-07,16.96, -79.55, 172.49, 2.10, 1.87, 8.13, repro,
2017-08-08,14.09, -81.84, 170.73, 1.95, 1.63, 7.28, repro,
2017-08-09,15.24, -83.00, 169.12, 2.06, 1.73, 7.55, repro,
2017-08-10,17.52, -83.21, 170.80, 1.97, 1.68, 7.49, repro,
2017-08-11,15.82, -83.28, 172.32, 2.00, 1.64, 7.47, repro,
2017-08-12,16.31, -82.52, 179.03, 1.94, 1.63, 7.27, repro,
2017-08-13,17.61, -81.28, 173.46, 1.95, 1.62, 7.26, repro,
2017-08-14,17.40, -81.32, 186.31, 2.00, 1.65, 7.46, repro,
2017-08-15,17.94, -84.09, 174.24, 2.11, 1.85, 8.15, repro,
2017-08-16,15.80, -82.70, 174.58, 1.96, 1.63, 7.33, repro,
2017-08-17,16.86, -82.27, 175.82, 1.98, 1.69, 7.54, repro,
2017-08-18,17.15, -81.14, 172.01, 2.05, 1.75, 7.81, repro,
2017-08-19,16.94, -81.30, 169.86, 1.95, 1.65, 7.34, repro,
2017-08-20,15.72, -82.20, 163.18, 2.27, 2.02, 8.92, repro,
2017-08-21,16.19, -81.71, 176.59, 1.99, 1.69, 7.53, repro,
2017-08-22,15.63, -81.33, 174.01, 1.98, 1.66, 7.48, repro,
2017-08-23,16.41, -82.14, 174.93, 1.94, 1.60, 7.13, repro,
2017-08-24,17.54, -83.26, 175.72, 1.94, 1.62, 7.23, repro,
2017-08-25,17.03, -83.05, 174.43, 2.00, 1.66, 7.51, repro,
2017-08-26,17.03, -83.19, 179.68, 1.97, 1.64, 7.39, repro,
2017-08-27,16.21, -80.17, 174.51, 1.94, 1.62, 7.24, repro,
2017-08-28,15.63, -81.14, 169.21, 1.93, 1.61, 7.14, repro,
2017-08-29,15.99, -83.58, 170.80, 2.02, 1.76, 7.63, repro,
2017-08-30,16.89, -81.22, 177.25, 1.97, 1.68, 7.42, repro,
2017-08-31,16.90, -82.15, 178.23, 1.99, 1.69, 7.41, repro,
2017-09-01,17.05, -81.40, 179.49, 1.96, 1.69, 7.36, repro,
2017-09-02,16.76, -81.47, 175.66, 1.98, 1.70, 7.47, repro,
2017-09-03,18.14, -81.26, 179.81, 2.47, 2.21, 9.53, repro,
2017-09-04,18.25, -81.98, 174.99, 1.95, 1.65, 7.35, repro,
2017-09-05,18.24, -81.72, 174.04, 1.96, 1.65, 7.38, repro,
2017-09-06,16.40, -83.31, 177.34, 1.95, 1.62, 7.26, repro,
2017-09-07,15.75, -83.09, 182.16, 1.98, 1.69, 7.49, repro,
2017-09-08,16.99, -83.37, 180.65, 2.00, 1.66, 7.46, repro,
2017-09-09,16.61, -81.27, 181.48, 1.93, 1.65, 7.27, repro,
2017-09-10,16.83, -81.47, 175.35, 1.96, 1.66, 7.39, repro,
2017-09-11,16.36, -82.74, 176.12, 2.00, 1.71, 7.59, repro,
2017-09-12,18.21, -80.25, 180.57, 1.98, 1.72, 7.59, repro,
2017-09-13,14.63, -80.88, 184.09, 1.94, 1.63, 7.22, repro,
2017-09-14,16.30, -82.25, 185.40, 1.96, 1.65, 7.25, repro,
2017-09-15,16.22, -82.79, 183.94, 1.96, 1.68, 7.47, repro,
2017-09-16,13.28, -82.70, 181.35, 1.96, 1.65, 7.35, repro,
2017-09-17,14.15, -82.74, 179.08, 1.97, 1.67, 7.35, repro,
2017-09-18,13.81, -83.24, 186.42, 1.99, 1.71, 7.53, repro,
2017-09-19,14.14, -86.79, 187.31, 1.94, 1.62, 7.31, repro,
2017-09-20,14.82, -79.10, 190.49, 1.95, 1.62, 7.25, repro,
2017-09-21,10.49, -82.73, 180.99, 1.96, 1.63, 7.31, repro,
2017-09-22,15.59, -82.58, 183.04, 1.98, 1.66, 7.36, repro,
2017-09-23,16.83, -82.29, 184.58, 1.96, 1.70, 7.53, repro,
2017-09-24,16.69, -81.00, 181.75, 1.92, 1.61, 7.16, repro,
2017-09-25,15.24, -80.99, 182.82, 1.93, 1.60, 7.13, repro,
2017-09-26,16.49, -79.54, 180.44, 1.98, 1.67, 7.45, repro,
2017-09-27,15.96, -81.82, 179.85, 2.28, 2.05, 9.01, repro,
2017-09-28,15.25, -82.17, 177.03, 1.95, 1.64, 7.33, repro,
2017-09-29,15.73, -83.11, 180.56, 1.93, 1.60, 7.15, repro,
2017-09-30,17.26, -82.11, 176.76, 1.94, 1.60, 7.21, repro,
2017-10-01,15.68, -84.43, 180.21, 1.97, 1.65, 7.36, repro,
2017-10-02,16.83, -83.15, 177.48, 1.97, 1.65, 7.45, repro,
2017-10-03,16.14, -82.38, 185.98, 1.96, 1.63, 7.36, repro,
2017-10-04,15.58, -81.46, 176.38, 1.98, 1.62, 7.38, repro,
2017-10-05,17.57, -81.62, 178.01, 1.94, 1.60, 7.20, repro,
2017-10-06,16.16, -80.94, 176.04, 1.97, 1.65, 7.46, repro,
2017-10-07,15.49, -81.11, 180.02, 1.98, 1.65, 7.45, repro,
2017-10-08,16.30, -81.74, 183.25, 2.00, 1.69, 7.45, repro,
2017-10-09,16.13, -82.63, 179.19, 1.99, 1.67, 7.50, repro,
2017-10-10,16.08, -82.03, 175.80, 2.30, 2.17, 9.22, repro,
2017-10-11,14.16, -82.39, 178.03, 1.97, 1.65, 7.42, repro,
2017-10-12,15.64, -80.98, 181.15, 2.03, 1.69, 7.57, repro,
2017-10-13,16.52, -81.51, 175.87, 1.98, 1.66, 7.49, repro,
2017-10-14,16.37, -81.53, 177.43, 2.03, 1.68, 7.63, repro,
2017-10-15,16.49, -82.25, 178.49, 1.97, 1.62, 7.33, repro,
2017-10-16,16.63, -81.74, 174.63, 1.96, 1.66, 7.40, repro,
2017-10-17,15.53, -82.05, 177.42, 2.02, 1.67, 7.58, repro,
2017-10-18,16.18, -81.63, 177.49, 1.99, 1.66, 7.50, repro,
2017-10-19,15.14, -81.08, 188.35, 1.99, 1.69, 7.47, repro,
2017-10-20,13.78, -82.90, 180.17, 2.04, 1.76, 7.82, repro,
2017-10-21,17.50, -81.66, 184.16, 1.99, 1.67, 7.48, repro,
2017-10-22,16.90, -81.20, 173.45, 2.04, 1.68, 7.71, repro,
2017-10-23,15.89, -81.27, 169.49, 1.97, 1.65, 7.43, repro,
2017-10-24,16.70, -81.43, 174.00, 1.96, 1.66, 7.44, repro,
2017-10-25,16.44, -82.15, 182.01, 1.97, 1.69, 7.44, repro,
2017-10-26,15.37, -80.90, 180.56, 2.03, 1.76, 7.80, repro,
2017-10-27,15.93, -80.72, 174.16, 2.01, 1.68, 7.47, repro,
2017-10-28,15.71, -80.69, 175.06, 1.97, 1.65, 7.40, repro,
2017-10-29,14.45, -83.46, 176.13, 2.46, 2.38, 9.74, repro,
2017-10-30,16.92, -81.91, 177.79, 1.98, 1.69, 7.49, repro,
2017-10-31,16.70, -81.23, 182.26, 1.99, 1.67, 7.44, repro,
2017-11-01,16.00, -82.16, 178.71, 1.97, 1.65, 7.40, repro,
2017-11-02,13.49, -81.18, 173.45, 2.01, 1.67, 7.49, repro,
2017-11-03,13.75, -79.19, 166.88, 1.98, 1.64, 7.41, repro,
2017-11-04,12.69, -84.38, 157.90, 1.95, 1.67, 7.46, repro,
2017-11-05,16.97, -79.13, 172.28, 1.96, 1.66, 7.40, repro,
2017-11-06,16.11, -82.44, 163.37, 1.94, 1.66, 7.32, repro,
2017-11-07,15.49, -81.60, 166.67, 1.96, 1.65, 7.37, repro,
2017-11-08,15.12, -82.35, 166.43, 1.97, 1.67, 7.46, repro,
2017-11-09,13.08, -81.96, 157.10, 1.99, 1.74, 7.69, repro,
2017-11-10,13.48, -81.64, 167.58, 1.97, 1.72, 7.56, repro,
2017-11-11,14.37, -78.05, 181.44, 2.31, 2.13, 9.15, repro,
2017-11-12,14.71, -82.39, 172.00, 1.97, 1.67, 7.38, repro,
2017-11-13,11.79, -84.57, 170.52, 2.01, 1.68, 7.42, repro,
2017-11-14,13.45, -81.03, 165.47, 2.00, 1.69, 7.48, repro,
2017-11-15,13.55, -84.77, 166.03, 1.96, 1.66, 7.40, repro,
2017-11-16,10.27, -83.92, 170.52, 2.31, 1.93, 8.56, repro,
2017-11-17,13.84, -81.47, 168.40, 2.04, 1.67, 7.67, repro,
2017-11-18,15.64, -82.27, 175.36, 1.95, 1.64, 7.35, repro,
2017-11-19,14.73, -78.57, 177.95, 2.05, 1.75, 7.80, repro,
2017-11-20,14.65, -82.83, 185.70, 1.95, 1.62, 7.26, repro,
2017-11-21,13.28, -80.95, 175.69, 1.97, 1.72, 7.59, repro,
2017-11-22,16.48, -79.52, 168.85, 2.00, 1.70, 7.54, repro,
2017-11-23,15.74, -82.19, 168.27, 1.99, 1.68, 7.54, repro,
2017-11-24,15.07, -82.88, 174.37, 2.00, 1.68, 7.47, repro,
2017-11-25,15.39, -83.65, 176.00, 2.01, 1.70, 7.54, repro,
2017-11-26,11.21, -87.00, 160.83, 1.98, 1.69, 7.58, repro,
2017-11-27,12.88, -82.47, 166.92, 2.03, 1.68, 7.68, repro,
2017-11-28,15.71, -82.42, 170.31, 1.99, 1.67, 7.47, repro,
2017-11-29,14.09, -84.67, 174.51, 2.39, 2.27, 9.61, repro,
2017-11-30,15.79, -83.02, 163.58, 2.09, 1.77, 7.95, repro,
2017-12-01,17.38, -78.66, 178.02, 1.97, 1.66, 7.43, repro,
2017-12-02,14.11, -85.08, 167.36, 1.99, 1.73, 7.69, repro,
2017-12-03,13.67, -83.72, 170.94, 2.01, 1.71, 7.61, repro,
2017-12-04,14.72, -82.65, 170.03, 1.96, 1.64, 7.34, repro,
2017-12-05,15.22, -81.46, 171.12, 1.98, 1.65, 7.35, repro,
2017-12-06,15.74, -81.43, 166.80, 2.00, 1.69, 7.57, repro,
2017-12-07,16.53, -85.32, 162.43, 2.38, 2.02, 8.93, repro,
2017-12-08,14.73, -82.80, 170.49, 1.95, 1.64, 7.33, repro,
2017-12-09,15.45, -82.75, 171.60, 1.98, 1.65, 7.38, repro,
2017-12-10,15.50, -81.71, 164.66, 1.99, 1.71, 7.49, repro,
2017-12-11,13.73, -82.72, 161.57, 2.03, 1.75, 7.75, repro,
2017-12-12,14.63, -82.16, 165.33, 1.97, 1.65, 7.41, repro,
2017-12-13,15.62, -83.14, 170.74, 1.98, 1.67, 7.51, repro,
2017-12-14,15.40, -83.53, 172.47, 1.99, 1.69, 7.49, repro,
2017-12-15,14.42, -83.05, 170.80, 1.96, 1.65, 7.34, repro,
2017-12-16,13.93, -83.74, 169.41, 1.96, 1.64, 7.30, repro,
2017-12-17,13.89, -83.08, 172.15, 1.93, 1.61, 7.24, repro,
2017-12-18,13.59, -82.12, 172.77, 1.94, 1.63, 7.27, repro,
2017-12-19,14.11, -83.03, 168.12, 2.04, 1.68, 7.56, repro,
2017-12-20,12.54, -83.56, 170.66, 1.98, 1.66, 7.40, repro,
2017-12-21,13.42, -83.17, 173.96, 1.95, 1.64, 7.26, repro,
2017-12-22,15.24, -83.36, 172.64, 1.98, 1.66, 7.52, repro,
2017-12-23,16.08, -82.08, 172.46, 1.96, 1.65, 7.39, repro,
2017-12-24,15.64, -83.82, 180.45, 1.98, 1.64, 7.33, repro,
2017-12-25,14.48, -81.44, 169.15, 1.99, 1.67, 7.46, repro,
2017-12-26,14.84, -83.14, 166.19, 1.99, 1.65, 7.38, repro,
2017-12-27,13.44, -79.72, 183.41, 2.32, 2.15, 9.24, repro,
2017-12-28,14.49, -83.25, 170.07, 1.97, 1.66, 7.51, repro,
2017-12-29,14.99, -81.06, 176.53, 2.02, 1.69, 7.51, repro,
2017-12-30,13.81, -80.34, 181.49, 2.12, 1.79, 8.12, repro,
2017-12-31,13.16, -83.38, 175.44, 1.99, 1.67, 7.44, repro,
2018-01-01,14.04, -83.33, 183.84, 2.31, 1.85, 8.32, repro,
2018-01-02,14.65, -81.53, 169.52, 2.07, 1.75, 7.86, repro,
2018-01-03,14.97, -84.35, 168.26, 1.97, 1.65, 7.33, repro,
2018-01-04,15.53, -81.67, 177.62, 1.97, 1.67, 7.42, repro,
2018-01-05,15.54, -83.65, 162.33, 1.98, 1.68, 7.47, repro,
2018-01-06,11.83, -86.93, 167.60, 1.99, 1.69, 7.55, repro,
2018-01-07,16.07, -84.57, 174.21, 1.95, 1.65, 7.27, repro,
2018-01-08,16.24, -81.02, 173.36, 1.99, 1.69, 7.47, repro,
2018-01-09,16.52, -85.47, 171.27, 2.33, 2.10, 9.19, repro,
2018-01-10,13.60, -85.42, 178.03, 1.99, 1.67, 7.52, repro,
2018-01-11,14.64, -81.92, 174.11, 2.02, 1.70, 7.68, repro,
2018-01-12,17.01, -80.46, 164.02, 2.00, 1.66, 7.46, repro,
2018-01-13,16.47, -82.16, 169.83, 2.03, 1.68, 7.52, repro,
2018-01-14,16.63, -81.92, 165.59, 2.02, 1.70, 7.56, repro,
2018-01-15,15.25, -83.48, 171.10, 1.98, 1.69, 7.54, repro,
2018-01-16,15.47, -84.16, 165.67, 1.98, 1.68, 7.53, repro,
2018-01-17,15.97, -83.62, 168.02, 1.98, 1.66, 7.45, repro,
2018-01-18,13.22, -87.22, 172.03, 2.01, 1.69, 7.54, repro,
2018-01-19,12.43, -86.69, 170.73, 1.96, 1.64, 7.26, repro,
2018-01-20,14.45, -83.05, 172.26, 1.94, 1.65, 7.24, repro,
2018-01-21,15.29, -82.74, 176.80, 2.00, 1.68, 7.45, repro,
2018-01-22,13.48, -84.06, 167.18, 1.98, 1.66, 7.45, repro,
2018-01-23,14.37, -83.71, 169.36, 1.96, 1.64, 7.33, repro,
2018-01-24,15.43, -84.78, 168.20, 1.99, 1.70, 7.48, repro,
2018-01-25,12.80, -85.30, 178.30, 2.00, 1.69, 7.45, repro,
2018-01-26,14.23, -84.02, 184.57, 2.10, 1.85, 8.14, repro,
2018-01-27,16.80, -83.80, 170.96, 2.03, 1.71, 7.59, repro,
2018-01-28,17.11, -83.39, 164.32, 2.01, 1.72, 7.60, repro,
2018-01-29,16.54, -81.18, 163.46, 2.06, 1.75, 7.70, repro,
2018-01-30,15.93, -83.94, 172.37, 2.02, 1.72, 7.61, repro,
2018-01-31,15.98, -84.04, 166.18, 2.01, 1.72, 7.57, repro,
2018-02-01,15.94, -84.11, 167.17, 2.01, 1.73, 7.67, repro,
2018-02-02,15.76, -84.03, 164.90, 2.01, 1.73, 7.64, repro,
2018-02-03,15.10, -81.19, 180.48, 2.30, 2.18, 9.29, repro,
2018-02-04,12.58, -81.38, 188.25, 2.34, 2.14, 9.08, repro,
2018-02-05,14.84, -84.10, 175.68, 2.06, 1.75, 7.73, repro,
2018-02-06,15.01, -83.66, 173.12, 2.11, 1.77, 7.89, repro,
2018-02-07,15.23, -82.75, 166.92, 1.98, 1.69, 7.46, repro,
2018-02-08,15.36, -82.03, 163.43, 2.05, 1.72, 7.62, repro,
2018-02-09,15.88, -83.13, 174.40, 2.04, 1.72, 7.65, repro,
2018-02-10,14.82, -85.37, 173.88, 2.02, 1.71, 7.54, repro,
2018-02-11,15.43, -84.20, 170.11, 2.04, 1.76, 7.76, repro,
2018-02-12,13.89, -82.57, 171.46, 1.98, 1.69, 7.40, repro,
2018-02-13,15.77, -81.83, 166.73, 2.02, 1.77, 7.68, repro,
2018-02-14,13.28, -83.27, 171.50, 2.01, 1.74, 7.54, repro,
2018-02-15,15.86, -82.02, 169.18, 2.00, 1.71, 7.47, repro,
2018-02-16,15.57, -84.69, 170.73, 2.60, 2.30, 9.88, repro,
2018-02-17,14.37, -83.17, 170.00, 2.00, 1.71, 7.57, repro,
2018-02-18,13.96, -85.58, 178.29, 2.00, 1.72, 7.54, repro,
2018-02-19,14.94, -85.94, 171.91, 1.99, 1.70, 7.45, repro,
2018-02-20,14.00, -82.82, 172.07, 1.97, 1.68, 7.37, repro,
2018-02-21,14.95, -83.87, 168.52, 2.01, 1.70, 7.49, repro,
2018-02-22,14.49, -83.14, 171.66, 2.01, 1.69, 7.48, repro,
2018-02-23,13.70, -83.20, 164.05, 2.08, 1.77, 7.71, repro,
2018-02-24,12.16, -82.54, 176.76, 2.86, 2.76, 11.41, repro,
2018-02-25,15.32, -82.71, 173.22, 2.02, 1.72, 7.45, repro,
2018-02-26,14.42, -83.52, 172.81, 2.00, 1.69, 7.42, repro,
2018-02-27,15.34, -83.63, 176.59, 2.01, 1.68, 7.36, repro,
2018-02-28,12.92, -83.64, 175.26, 2.03, 1.73, 7.64, repro,
2018-03-01,14.72, -86.01, 155.69, 2.07, 1.78, 7.83, repro,
2018-03-02,12.04, -87.16, 159.83, 2.04, 1.75, 7.66, repro,
2018-03-03,12.20, -86.83, 164.09, 2.00, 1.67, 7.35, repro,
2018-03-04,14.70, -85.91, 168.90, 2.03, 1.68, 7.47, repro,
2018-03-05,14.19, -83.55, 169.49, 2.00, 1.68, 7.41, repro,
2018-03-06,13.71, -84.20, 170.28, 1.99, 1.70, 7.44, repro,
2018-03-07,15.82, -82.89, 168.12, 2.00, 1.69, 7.46, repro,
2018-03-08,15.24, -84.60, 175.70, 2.05, 1.69, 7.61, repro,
2018-03-09,14.21, -83.86, 178.51, 2.06, 1.72, 7.69, repro,
2018-03-10,14.04, -84.08, 177.40, 1.97, 1.67, 7.41, repro,
2018-03-11,14.51, -82.74, 169.84, 1.94, 1.66, 7.27, repro,
2018-03-12,15.51, -81.53, 165.32, 1.96, 1.68, 7.44, repro,
2018-03-13,14.24, -85.26, 181.65, 2.00, 1.75, 7.50, repro,
2018-03-14,17.33, -87.50, 171.87, 2.38, 2.20, 9.23, repro,
2018-03-15,14.55, -84.43, 174.78, 2.01, 1.67, 7.45, repro,
2018-03-16,12.39, -86.95, 168.35, 2.00, 1.66, 7.32, repro,
2018-03-17,14.37, -84.35, 172.14, 1.93, 1.62, 7.11, repro,
2018-03-18,15.45, -85.99, 168.80, 1.97, 1.71, 7.43, repro,
2018-03-19,15.52, -83.37, 169.29, 1.97, 1.66, 7.33, repro,
2018-03-20,13.81, -81.20, 172.43, 1.97, 1.65, 7.28, repro,
2018-03-21,12.98, -82.60, 169.55, 2.01, 1.68, 7.43, repro,
2018-03-22,16.29, -80.33, 174.05, 2.26, 2.12, 9.09, repro,
2018-03-23,12.94, -84.12, 168.37, 1.96, 1.67, 7.36, repro,
2018-03-24,14.28, -86.66, 171.30, 1.97, 1.67, 7.39, repro,
2018-03-25,14.32, -84.63, 165.03, 1.98, 1.67, 7.43, repro,
2018-03-26,15.08, -83.86, 170.34, 1.97, 1.66, 7.39, repro,
2018-03-27,16.14, -83.68, 166.99, 1.97, 1.64, 7.31, repro,
2018-03-28,14.92, -83.11, 166.08, 1.97, 1.69, 7.53, repro,
2018-03-29,15.24, -83.03, 160.67, 1.96, 1.66, 7.30, repro,
2018-03-30,13.94, -83.95, 166.48, 1.96, 1.67, 7.34, repro,
2018-03-31,14.44, -85.00, 170.70, 1.97, 1.66, 7.29, repro,
2018-04-01,15.23, -84.36, 166.14, 1.96, 1.65, 7.21, repro,
2018-04-02,16.22, -85.44, 177.59, 1.97, 1.66, 7.28, repro,
2018-04-03,15.81, -84.42, 172.45, 1.97, 1.66, 7.35, repro,
2018-04-04,17.25, -83.88, 177.60, 2.03, 1.82, 7.65, repro,
2018-04-05,16.83, -82.48, 175.68, 2.00, 1.72, 7.58, repro,
2018-04-06,14.29, -83.12, 167.59, 1.99, 1.72, 7.49, repro,
2018-04-07,8.65, -86.52, 197.08, 2.41, 2.19, 9.53, repro,
2018-04-08,14.49, -84.69, 170.03, 1.98, 1.65, 7.31, repro,
2018-04-09,14.89, -85.10, 171.73, 1.99, 1.67, 7.34, repro,
2018-04-10,15.62, -87.60, 157.32, 1.97, 1.67, 7.31, repro,
2018-04-11,11.99, -86.16, 171.44, 1.98, 1.68, 7.38, repro,
2018-04-12,13.49, -86.19, 174.66, 2.02, 1.68, 7.48, repro,
2018-04-13,16.00, -83.28, 170.16, 2.38, 1.89, 8.56, repro,
2018-04-14,14.39, -83.86, 169.20, 1.98, 1.67, 7.33, repro,
2018-04-15,13.80, -85.10, 170.26, 1.98, 1.68, 7.43, repro,
2018-04-16,10.90, -87.72, 180.99, 1.98, 1.66, 7.39, repro,
2018-04-17,14.43, -86.63, 169.04, 2.42, 2.23, 9.48, repro,
2018-04-18,13.89, -85.50, 168.95, 2.01, 1.67, 7.44, repro,
2018-04-19,13.56, -85.65, 170.84, 1.96, 1.65, 7.25, repro,
2018-04-20,13.67, -85.33, 173.73, 1.99, 1.67, 7.38, repro,
2018-04-21,14.24, -85.30, 168.29, 1.97, 1.66, 7.33, repro,
2018-04-22,14.53, -86.18, 172.14, 1.97, 1.66, 7.31, repro,
2018-04-23,15.35, -84.06, 165.39, 1.98, 1.70, 7.40, repro,
2018-04-24,13.95, -85.58, 173.48, 1.95, 1.65, 7.22, repro,
2018-04-25,14.80, -84.47, 167.84, 1.95, 1.66, 7.30, repro,
2018-04-26,15.22, -85.13, 169.61, 1.97, 1.68, 7.44, repro,
2018-04-27,18.14, -83.14, 175.90, 2.21, 1.80, 8.15, repro,
2018-04-28,15.77, -85.31, 168.34, 1.98, 1.66, 7.34, repro,
2018-04-29,11.10, -85.77, 173.80, 1.96, 1.65, 7.27, repro,
2018-04-30,13.92, -85.13, 179.78, 2.02, 1.75, 7.72, repro,
2018-05-01,12.84, -84.01, 179.76, 2.04, 1.75, 7.77, repro,
2018-05-02,13.15, -87.18, 183.26, 2.32, 2.15, 9.02, repro,
2018-05-03,14.40, -85.38, 175.90, 2.02, 1.72, 7.58, repro,
2018-05-04,14.34, -82.84, 179.29, 2.03, 1.72, 7.60, repro,
2018-05-05,14.92, -85.35, 172.02, 1.96, 1.69, 7.36, repro,
2018-05-06,14.06, -85.50, 162.41, 1.99, 1.71, 7.54, repro,
2018-05-07,12.50, -84.45, 175.03, 2.02, 1.71, 7.64, repro,
2018-05-08,16.16, -83.80, 169.71, 1.98, 1.68, 7.46, repro,
2018-05-09,15.15, -88.97, 171.98, 1.98, 1.66, 7.33, repro,
2018-05-10,13.04, -84.16, 178.90, 1.96, 1.67, 7.35, repro,
2018-05-11,14.21, -84.27, 181.53, 1.96, 1.65, 7.24, repro,
2018-05-12,15.73, -82.64, 161.71, 2.40, 1.95, 8.86, repro,
2018-05-13,13.18, -83.74, 179.23, 2.00, 1.70, 7.45, repro,
2018-05-14,14.56, -84.92, 180.10, 1.98, 1.66, 7.39, repro,
2018-05-15,14.67, -84.23, 182.94, 1.96, 1.66, 7.34, repro,
2018-05-16,21.03, -79.65, 173.03, 3.31, 3.06, 13.07, repro,
2018-05-17,14.42, -84.23, 180.63, 1.96, 1.65, 7.28, repro,
2018-05-18,15.75, -85.02, 175.00, 2.01, 1.68, 7.52, repro,
2018-05-19,15.62, -83.93, 173.11, 1.96, 1.68, 7.42, repro,
2018-05-20,15.06, -84.99, 174.68, 1.97, 1.67, 7.42, repro,
2018-05-21,15.09, -80.17, 184.98, 2.45, 2.07, 9.20, repro,
2018-05-22,17.07, -86.32, 185.95, 2.36, 2.16, 9.20, repro,
2018-05-23,20.14, -82.80, 184.89, 2.01, 1.70, 7.66, repro,
2018-05-24,20.05, -84.94, 184.54, 2.02, 1.73, 7.71, repro,
2018-05-25,22.60, -87.27, 179.32, 2.02, 1.72, 7.72, repro,
2018-05-26,22.28, -84.57, 178.03, 2.03, 1.74, 7.76, repro,
2018-05-27,21.28, -85.20, 191.91, 2.04, 1.75, 7.84, repro,
2018-05-28,21.23, -84.41, 186.89, 2.06, 1.75, 7.90, repro,
2018-05-29,21.50, -84.85, 185.66, 2.05, 1.74, 7.75, repro,
2018-05-30,22.39, -82.20, 191.41, 2.08, 1.75, 7.79, repro,
2018-05-31,23.48, -81.43, 188.34, 2.06, 1.77, 8.00, repro,
2018-06-01,20.88, -85.78, 182.53, 2.02, 1.69, 7.60, repro,
2018-06-02,22.38, -82.45, 185.24, 2.39, 2.01, 8.94, repro,
2018-06-03,22.77, -84.14, 177.86, 5.94, 6.53, 73.05, repro,
2018-06-04,22.14, -81.86, 200.69, 5.76, 9.48, 72.53, repro,
2018-06-05,20.88, -82.24, 187.68, 5.62, 9.34, 72.05, repro,
2018-06-06,20.23, -84.71, 178.70, 5.57, 9.19, 72.00, repro,
2018-06-07,21.06, -82.10, 180.12, 5.73, 9.40, 72.46, repro,
2018-06-08,20.55, -83.50, 181.87, 6.98, 6.62, 89.46, repro,
2018-06-09,20.30, -83.29, 182.64, 3.45, 7.72, 38.23, repro,
2018-06-10,22.24, -80.63, 185.62, 5.79, 9.48, 72.22, repro,
2018-06-11,19.67, -83.80, 182.33, 5.57, 9.27, 71.84, repro,
2018-06-12,20.68, -83.47, 179.51, 5.60, 9.35, 71.84, repro,
2018-06-13,24.38, -85.31, 177.16, 5.82, 9.60, 72.41, repro,
2018-06-14,18.73, -83.55, 169.94, 3.59, 7.87, 37.82, repro,
2018-06-15,19.53, -83.85, 178.32, 3.48, 7.69, 37.43, repro,
2018-06-16,19.93, -83.34, 182.44, 3.44, 7.85, 37.77, repro,
2018-06-17,19.05, -83.28, 182.07, 3.41, 7.74, 37.67, repro,
2018-06-18,20.40, -83.64, 180.13, 3.49, 7.71, 37.63, repro,
2018-06-19,19.91, -85.28, 174.02, 3.43, 7.72, 37.65, repro,
2018-06-20,20.98, -83.15, 182.45, 3.44, 7.72, 37.61, repro,
2018-06-21,23.22, -86.13, 174.70, 3.72, 7.83, 38.16, repro,
2018-06-22,20.68, -83.81, 182.88, 3.55, 7.93, 38.35, repro,
2018-06-23,19.94, -83.35, 176.41, 3.40, 7.76, 37.91, repro,
2018-06-24,18.90, -83.77, 194.55, 2.08, 1.76, 7.93, repro,
2018-06-25,20.89, -82.01, 180.12, 2.03, 1.68, 7.57, repro,
2018-06-26,22.36, -81.07, 172.11, 2.35, 2.08, 9.19, repro,
2018-06-27,22.38, -82.35, 174.45, 2.12, 1.73, 7.91, repro,
