PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0224654562 North Latitude, -117.1646735320 East Longitude, 1327.00408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-01,-17.58, 16.35, 12.15, 1.81, 1.51, 7.29, suppf,
2020-12-02,-17.89, 16.16, 7.29, 1.80, 1.50, 7.25, suppf,
2020-12-03,-18.27, 16.27, 8.80, 1.81, 1.51, 7.28, suppf,
2020-12-04,-17.79, 16.97, 5.45, 1.81, 1.51, 7.31, suppf,
2020-12-05,-17.84, 17.00, 6.04, 1.80, 1.50, 7.23, suppf,
2020-12-06,-18.19, 17.00, 8.21, 1.80, 1.50, 7.26, suppf,
2020-12-07,-18.40, 17.19, 9.57, 1.81, 1.50, 7.29, suppf,
2020-12-08,-18.36, 17.02, 12.07, 1.80, 1.51, 7.27, suppf,
2020-12-09,-18.19, 17.05, 9.01, 1.80, 1.50, 7.26, suppf,
2020-12-10,-17.98, 16.40, 12.73, 1.81, 1.52, 7.34, suppf,
2020-12-11,-18.35, 16.27, 13.58, 1.81, 1.51, 7.29, suppf,
2020-12-12,-19.04, 16.77, 10.39, 1.81, 1.50, 7.28, suppf,
2020-12-13,-18.37, 17.34, 6.80, 1.80, 1.51, 7.27, suppf,
2020-12-14,-19.31, 17.10, 7.46, 1.82, 1.51, 7.33, suppf,
2020-12-15,-18.36, 16.97, 8.99, 1.81, 1.51, 7.28, suppf,
2020-12-16,-17.72, 16.92, 13.04, 1.82, 1.52, 7.34, suppf,
2020-12-17,-18.95, 16.00, 14.62, 1.83, 1.55, 7.49, suppf,
2020-12-18,-17.79, 16.89, 12.61, 1.82, 1.51, 7.32, suppf,
2020-12-19,-17.86, 16.99, 10.57, 1.81, 1.51, 7.35, suppf,
2020-12-20,-18.42, 17.26, 13.71, 1.80, 1.50, 7.34, suppf,
2020-12-21,-18.21, 17.56, 8.42, 1.77, 1.48, 7.14, suppf,
2020-12-22,-18.51, 17.46, 14.86, 1.81, 1.51, 7.29, suppf,
2020-12-23,-18.88, 18.03, 9.76, 1.80, 1.54, 7.27, suppf,
2020-12-24,-17.53, 17.58, 7.76, 1.85, 1.59, 7.48, suppf,
2020-12-25,-17.82, 18.18, 10.29, 1.83, 1.55, 7.39, suppf,
2020-12-26,-18.61, 16.99, 12.56, 1.77, 1.49, 7.15, suppf,
2020-12-27,-18.44, 17.47, 14.88, 1.76, 1.48, 7.14, suppf,
2020-12-28,-18.30, 18.84, 8.93, 1.77, 1.48, 7.17, suppf,
2020-12-29,-17.62, 17.20, 15.20, 1.77, 1.49, 7.16, suppf,
2020-12-30,-17.82, 17.26, 14.57, 1.78, 1.49, 7.23, suppf,
2020-12-31,-18.34, 18.50, 16.70, 1.77, 1.49, 7.19, suppf,
2021-01-01,-18.34, 16.50, 16.21, 1.77, 1.48, 7.17, suppf,
2021-01-02,-18.77, 17.57, 14.41, 1.77, 1.49, 7.18, suppf,
2021-01-03,-18.77, 18.26, 12.73, 1.77, 1.49, 7.18, suppf,
2021-01-04,-18.86, 16.30, 15.78, 1.77, 1.49, 7.19, suppf,
2021-01-05,-18.30, 17.16, 11.73, 1.78, 1.49, 7.20, suppf,
2021-01-06,-18.83, 17.76, 9.46, 1.78, 1.48, 7.17, suppf,
2021-01-07,-19.00, 17.42, 10.33, 1.77, 1.48, 7.15, suppf,
2021-01-08,-18.70, 17.97, 10.65, 1.77, 1.49, 7.19, suppf,
2021-01-09,-18.30, 17.37, 11.99, 1.76, 1.49, 7.18, suppf,
2021-01-10,-18.35, 17.65, 5.95, 1.79, 1.50, 7.27, suppf,
2021-01-11,-18.16, 17.83, 9.13, 1.77, 1.49, 7.22, suppf,
2021-01-12,-18.27, 17.67, 9.50, 1.78, 1.49, 7.23, suppf,
2021-01-13,-17.83, 17.24, 13.95, 1.78, 1.50, 7.28, suppf,
2021-01-14,-18.49, 18.41, 13.29, 1.77, 1.50, 7.21, suppf,
2021-01-15,-18.40, 18.26, 12.19, 1.78, 1.50, 7.26, suppf,
2021-01-16,-19.33, 18.03, 13.85, 1.78, 1.50, 7.24, suppf,
2021-01-17,-18.71, 17.50, 14.09, 1.78, 1.50, 7.25, suppf,
2021-01-18,-19.38, 16.95, 16.33, 1.78, 1.50, 7.27, suppf,
2021-01-19,-19.52, 17.16, 14.85, 1.79, 1.51, 7.28, suppf,
2021-01-20,-19.19, 16.70, 12.17, 1.86, 1.56, 7.57, suppf,
2021-01-21,-18.39, 17.62, 15.96, 1.78, 1.55, 7.40, suppf,
2021-01-22,-18.61, 18.80, 13.26, 1.79, 1.51, 7.27, suppf,
2021-01-23,-18.33, 16.80, 16.19, 1.77, 1.51, 7.25, suppf,
2021-01-24,-19.42, 17.59, 16.14, 1.77, 1.49, 7.18, suppf,
2021-01-25,-20.01, 18.32, 20.53, 1.77, 1.49, 7.17, suppf,
2021-01-26,-20.28, 18.17, 18.23, 1.77, 1.50, 7.25, suppf,
2021-01-27,-20.01, 16.82, 14.77, 1.78, 1.51, 7.31, suppf,
2021-01-28,-19.61, 18.94, 8.36, 1.77, 1.50, 7.21, suppf,
2021-01-29,-18.35, 18.19, 10.43, 1.80, 1.52, 7.40, suppf,
2021-01-30,-19.78, 17.44, 13.32, 1.77, 1.51, 7.29, suppf,
2021-01-31,-18.69, 17.69, 7.24, 1.78, 1.51, 7.32, suppf,
2021-02-01,-19.32, 18.12, 11.23, 1.77, 1.50, 7.20, suppf,
2021-02-02,-18.54, 17.67, 4.51, 1.78, 1.51, 7.29, suppf,
2021-02-03,-18.34, 16.10, 6.57, 1.77, 1.50, 7.24, suppf,
2021-02-04,-18.70, 18.41, 11.58, 1.79, 1.52, 7.40, suppf,
2021-02-05,-19.00, 17.46, 6.36, 1.79, 1.52, 7.38, suppf,
2021-02-06,-19.12, 17.49, 14.25, 1.78, 1.50, 7.30, suppf,
2021-02-07,-19.32, 18.00, 10.24, 1.78, 1.50, 7.32, suppf,
2021-02-08,-19.01, 17.73, 9.84, 1.78, 1.49, 7.24, suppf,
2021-02-09,-18.87, 17.62, 11.90, 1.78, 1.50, 7.32, suppf,
2021-02-10,-19.30, 17.33, 11.18, 1.78, 1.49, 7.25, suppf,
2021-02-11,-19.43, 17.16, 6.83, 1.78, 1.50, 7.31, suppf,
2021-02-12,-19.11, 15.67, 11.95, 1.79, 1.51, 7.35, suppf,
2021-02-13,-19.05, 18.24, 10.21, 1.78, 1.50, 7.32, suppf,
2021-02-14,-19.21, 18.11, 14.20, 1.78, 1.49, 7.26, suppf,
2021-02-15,-18.31, 17.88, 12.92, 1.78, 1.48, 7.22, suppf,
2021-02-16,-19.14, 17.66, 13.53, 1.77, 1.49, 7.22, suppf,
2021-02-17,-19.18, 17.51, 14.87, 1.78, 1.49, 7.25, suppf,
2021-02-18,-18.85, 17.85, 8.75, 1.82, 1.50, 7.40, suppf,
2021-02-19,-17.73, 17.75, 2.63, 1.82, 1.50, 7.38, suppf,
2021-02-20,-19.55, 18.28, 12.94, 1.77, 1.49, 7.23, suppf,
2021-02-21,-18.57, 16.94, 6.11, 1.77, 1.48, 7.18, suppf,
2021-02-22,-18.84, 17.53, 7.96, 1.76, 1.48, 7.16, suppf,
2021-02-23,-18.61, 17.78, 9.25, 1.77, 1.49, 7.21, suppf,
2021-02-24,-18.67, 17.78, 8.88, 1.77, 1.49, 7.21, suppf,
2021-02-25,-18.75, 17.77, 4.85, 1.79, 1.52, 7.36, suppf,
2021-02-26,-18.90, 18.11, 9.40, 1.80, 1.55, 7.51, suppf,
2021-02-27,-19.09, 17.51, 17.71, 1.80, 1.55, 7.51, suppf,
2021-02-28,-18.37, 19.30, 12.10, 1.77, 1.52, 7.33, suppf,
2021-03-01,-19.05, 17.69, 10.27, 1.79, 1.52, 7.37, suppf,
2021-03-02,-19.13, 17.68, 12.56, 1.83, 1.53, 7.38, suppf,
2021-03-03,-20.24, 18.69, 13.25, 1.76, 1.49, 7.19, suppf,
2021-03-04,-19.41, 17.33, 8.14, 1.77, 1.48, 7.18, suppf,
2021-03-05,-19.07, 18.13, 2.09, 1.81, 1.53, 7.49, suppf,
2021-03-06,-20.09, 17.27, 5.78, 1.82, 1.53, 7.52, suppf,
2021-03-07,-18.39, 17.04, 5.27, 1.81, 1.51, 7.37, suppf,
2021-03-08,-19.05, 17.56, 5.12, 1.89, 1.52, 7.72, suppf,
2021-03-09,-18.72, 18.34, 8.52, 1.76, 1.49, 7.20, suppf,
2021-03-10,-21.42, 18.00, 11.51, 1.78, 1.51, 7.31, suppf,
2021-03-11,-19.32, 16.70, 12.32, 1.77, 1.49, 7.22, suppf,
2021-03-12,-19.85, 18.04, 8.44, 1.78, 1.52, 7.30, suppf,
2021-03-13,-20.09, 17.43, 6.92, 1.75, 1.48, 7.15, suppf,
2021-03-14,-19.27, 18.60, 6.07, 1.76, 1.48, 7.16, suppf,
2021-03-15,-20.07, 16.16, 9.68, 1.80, 1.52, 7.41, suppf,
2021-03-16,-19.18, 17.40, 12.86, 1.78, 1.49, 7.23, suppf,
2021-03-17,-18.95, 17.12, 8.98, 1.77, 1.50, 7.27, suppf,
2021-03-18,-20.27, 17.54, 11.16, 1.78, 1.55, 7.36, suppf,
2021-03-19,-20.54, 16.53, 2.11, 1.80, 1.57, 7.51, suppf,
2021-03-20,-20.28, 15.83, -0.40, 1.82, 1.55, 7.52, suppf,
2021-03-21,-19.20, 17.61, 7.79, 1.76, 1.49, 7.17, suppf,
2021-03-22,-19.25, 17.71, 8.83, 1.76, 1.49, 7.16, suppf,
2021-03-23,-19.65, 18.33, 9.63, 1.76, 1.50, 7.17, suppf,
2021-03-24,-19.85, 17.01, 18.27, 1.76, 1.50, 7.19, suppf,
2021-03-25,-20.18, 18.52, 17.11, 1.76, 1.50, 7.17, suppf,
2021-03-26,-17.92, 17.77, 12.98, 1.76, 1.50, 7.17, suppf,
2021-03-27,-19.31, 17.36, 8.75, 1.77, 1.50, 7.20, suppf,
2021-03-28,-18.82, 18.08, 7.99, 1.75, 1.50, 7.15, suppf,
2021-03-29,-19.59, 18.06, 10.75, 1.76, 1.51, 7.22, suppf,
2021-03-30,-18.48, 17.55, 11.33, 1.76, 1.51, 7.19, suppf,
2021-03-31,-19.39, 17.92, 5.20, 1.76, 1.50, 7.17, suppf,
2021-04-01,-19.09, 17.32, 8.32, 1.81, 1.53, 7.36, suppf,
2021-04-02,-18.58, 17.26, 12.41, 1.75, 1.50, 7.13, suppf,
2021-04-03,-19.07, 17.76, 10.61, 1.75, 1.50, 7.14, suppf,
2021-04-04,-19.90, 17.26, 9.88, 1.76, 1.51, 7.15, suppf,
2021-04-05,-20.11, 18.16, 21.36, 1.76, 1.51, 7.18, suppf,
2021-04-06,-19.04, 16.99, 19.02, 1.76, 1.51, 7.21, suppf,
2021-04-07,-19.75, 17.22, 15.17, 1.76, 1.52, 7.23, suppf,
2021-04-08,-19.25, 17.34, 17.57, 1.77, 1.54, 7.23, suppf,
2021-04-09,-17.97, 17.48, 17.72, 1.80, 1.54, 7.26, suppf,
2021-04-10,-18.57, 17.19, 15.66, 1.75, 1.51, 7.13, suppf,
2021-04-11,-19.24, 18.04, 17.26, 1.75, 1.51, 7.16, suppf,
2021-04-12,-19.02, 17.59, 13.47, 1.77, 1.57, 7.30, suppf,
2021-04-13,-19.34, 17.32, 18.54, 1.76, 1.57, 7.31, suppf,
2021-04-14,-20.51, 16.20, 17.81, 1.77, 1.58, 7.32, suppf,
2021-04-15,-19.67, 17.92, 16.30, 1.77, 1.57, 7.30, suppf,
2021-04-16,-19.17, 17.10, 20.94, 1.76, 1.56, 7.25, suppf,
2021-04-17,-19.41, 17.87, 17.01, 1.76, 1.56, 7.25, suppf,
2021-04-18,-19.72, 17.58, 15.70, 1.76, 1.58, 7.28, suppf,
2021-04-19,-18.59, 17.72, 18.13, 1.79, 1.62, 7.35, suppf,
2021-04-20,-19.10, 18.61, 17.75, 1.76, 1.57, 7.29, suppf,
2021-04-21,-19.45, 17.55, 20.33, 1.76, 1.57, 7.26, suppf,
2021-04-22,-19.70, 18.12, 22.48, 1.79, 1.65, 7.44, suppf,
2021-04-23,-19.30, 17.37, 20.82, 1.80, 1.65, 7.43, suppf,
2021-04-24,-20.01, 17.36, 18.74, 1.74, 1.51, 7.14, suppf,
2021-04-25,-19.73, 17.63, 25.94, 1.77, 1.53, 7.26, suppf,
2021-04-26,-20.53, 15.48, 25.89, 1.75, 1.53, 7.20, suppf,
2021-04-27,-18.79, 17.32, 18.04, 1.76, 1.57, 7.31, suppf,
2021-04-28,-22.01, 16.24, 20.57, 1.77, 1.56, 7.28, suppf,
2021-04-29,-19.33, 17.65, 13.46, 1.74, 1.51, 7.13, suppf,
2021-04-30,-19.62, 18.52, 10.14, 1.75, 1.52, 7.18, suppf,
2021-05-01,-19.03, 18.72, 19.07, 1.75, 1.52, 7.19, suppf,
2021-05-02,-19.63, 18.15, 18.25, 1.75, 1.53, 7.20, suppf,
2021-05-03,-18.72, 16.63, 20.01, 1.75, 1.52, 7.19, suppf,
2021-05-04,-19.89, 18.22, 19.23, 1.74, 1.52, 7.16, suppf,
2021-05-05,-19.81, 18.88, 18.96, 1.74, 1.52, 7.14, suppf,
2021-05-06,-20.73, 18.68, 18.98, 1.77, 1.55, 7.31, suppf,
2021-05-07,-19.74, 18.56, 11.22, 1.76, 1.52, 7.16, suppf,
2021-05-08,-20.04, 18.74, 13.36, 1.75, 1.53, 7.19, suppf,
2021-05-09,-19.45, 18.59, 15.24, 1.75, 1.52, 7.16, suppf,
2021-05-10,-19.58, 18.69, 13.26, 1.74, 1.51, 7.13, suppf,
2021-05-11,-19.99, 18.32, 13.95, 1.75, 1.53, 7.20, suppf,
2021-05-12,-19.67, 17.84, 17.15, 1.76, 1.51, 7.15, suppf,
2021-05-13,-19.98, 18.03, 12.71, 1.75, 1.51, 7.13, suppf,
2021-05-14,-19.40, 17.85, 7.36, 1.76, 1.52, 7.18, suppf,
2021-05-15,-19.01, 19.23, 9.67, 1.76, 1.52, 7.22, suppf,
2021-05-16,-20.73, 18.03, 14.96, 1.76, 1.53, 7.24, suppf,
2021-05-17,-20.78, 18.38, 14.65, 1.77, 1.54, 7.28, suppf,
2021-05-18,-20.61, 18.37, 17.78, 1.78, 1.55, 7.37, suppf,
2021-05-19,-19.51, 19.35, 16.50, 1.82, 1.56, 7.42, suppf,
2021-05-20,-20.82, 17.17, 12.62, 1.89, 1.61, 7.58, suppf,
2021-05-21,-19.45, 17.95, 15.14, 1.82, 1.57, 7.33, suppf,
2021-05-22,-18.73, 18.39, 13.81, 1.78, 1.54, 7.27, suppf,
2021-05-23,-19.94, 19.22, 13.44, 1.75, 1.53, 7.20, suppf,
2021-05-24,-19.62, 19.45, 12.60, 1.77, 1.52, 7.24, suppf,
2021-05-25,-18.79, 19.20, 11.36, 1.77, 1.54, 7.33, suppf,
2021-05-26,-19.01, 18.99, 11.57, 1.77, 1.54, 7.29, suppf,
2021-05-27,-19.74, 19.15, 17.03, 1.76, 1.52, 7.21, suppf,
2021-05-28,-19.61, 18.87, 19.32, 1.80, 1.53, 7.41, suppf,
2021-05-29,-18.64, 18.21, 19.11, 1.76, 1.52, 7.23, suppf,
2021-05-30,-19.76, 17.08, 22.24, 1.76, 1.52, 7.22, suppf,
2021-05-31,-19.05, 18.12, 17.44, 1.77, 1.54, 7.32, suppf,
2021-06-01,-19.38, 18.49, 18.84, 1.76, 1.54, 7.29, suppf,
2021-06-02,-18.86, 19.11, 16.71, 1.76, 1.52, 7.23, suppf,
2021-06-03,-20.23, 18.52, 18.75, 1.76, 1.52, 7.25, suppf,
2021-06-04,-18.46, 19.37, 18.20, 1.78, 1.54, 7.33, suppf,
2021-06-05,-18.21, 20.09, 19.31, 1.77, 1.53, 7.26, suppf,
2021-06-06,-19.22, 19.08, 24.16, 1.78, 1.53, 7.28, suppf,
2021-06-07,-19.13, 19.69, 23.99, 1.77, 1.53, 7.29, suppf,
2021-06-08,-20.00, 19.25, 15.49, 1.78, 1.52, 7.25, suppf,
2021-06-09,-17.07, 20.54, 17.30, 1.77, 1.52, 7.22, suppf,
2021-06-10,-19.88, 19.32, 15.78, 1.84, 1.59, 7.41, suppf,
2021-06-11,-18.81, 19.04, 17.21, 1.82, 1.58, 7.35, suppf,
2021-06-12,-18.87, 19.10, 17.29, 1.79, 1.56, 7.41, suppf,
2021-06-13,-19.84, 19.11, 17.43, 1.80, 1.56, 7.42, suppf,
2021-06-14,-21.29, 17.24, 20.60, 1.81, 1.56, 7.32, suppf,
2021-06-15,-20.17, 18.10, 19.95, 1.82, 1.56, 7.35, suppf,
2021-06-16,-19.41, 20.09, 14.45, 1.81, 1.56, 7.34, suppf,
2021-06-17,-19.64, 18.44, 18.55, 1.78, 1.53, 7.27, suppf,
2021-06-18,-19.08, 17.97, 20.24, 1.78, 1.55, 7.34, suppf,
2021-06-19,-18.64, 19.27, 14.23, 1.77, 1.52, 7.23, suppf,
2021-06-20,-20.30, 18.89, 19.78, 1.76, 1.53, 7.24, suppf,
2021-06-21,-19.20, 18.98, 18.45, 1.77, 1.55, 7.31, suppf,
2021-06-22,-20.61, 18.55, 20.99, 1.80, 1.56, 7.34, suppf,
2021-06-23,-21.65, 20.70, 15.07, 1.83, 1.58, 7.49, suppf,
2021-06-24,-17.31, 20.42, 20.66, 1.85, 1.59, 7.55, suppf,
2021-06-25,-19.16, 18.09, 17.38, 1.80, 1.55, 7.26, suppf,
2021-06-26,-20.07, 19.25, 18.87, 1.79, 1.54, 7.23, suppf,
2021-06-27,-19.32, 20.30, 10.99, 1.80, 1.55, 7.31, suppf,
2021-06-28,-20.13, 19.41, 17.90, 1.80, 1.55, 7.31, suppf,
2021-06-29,-19.88, 20.04, 15.47, 1.81, 1.56, 7.34, suppf,
2021-06-30,-19.60, 20.41, 12.78, 1.79, 1.54, 7.23, suppf,
2021-07-01,-19.11, 19.59, 14.88, 1.81, 1.59, 7.46, suppf,
2021-07-02,-20.49, 20.39, 18.11, 1.81, 1.59, 7.47, suppf,
2021-07-03,-20.01, 17.80, 13.66, 1.83, 1.59, 7.54, suppf,
2021-07-04,-20.21, 20.56, 16.33, 1.80, 1.55, 7.29, suppf,
2021-07-05,-19.53, 20.90, 15.85, 1.79, 1.54, 7.25, suppf,
2021-07-06,-19.29, 19.68, 11.67, 1.80, 1.55, 7.31, suppf,
2021-07-07,-20.80, 20.24, 17.32, 1.79, 1.54, 7.24, suppf,
2021-07-08,-20.20, 20.04, 16.42, 1.80, 1.56, 7.32, suppf,
2021-07-09,-21.47, 18.65, 23.56, 1.90, 1.63, 7.76, suppf,
2021-07-10,-19.70, 19.33, 13.48, 1.79, 1.55, 7.27, suppf,
2021-07-11,-21.09, 17.88, 18.95, 1.80, 1.56, 7.35, suppf,
2021-07-12,-19.63, 17.41, 21.27, 1.80, 1.57, 7.36, suppf,
2021-07-13,-20.04, 19.79, 19.85, 1.78, 1.56, 7.33, suppf,
2021-07-14,-20.65, 19.02, 17.57, 1.79, 1.55, 7.30, suppf,
2021-07-15,-18.28, 19.24, 17.68, 1.83, 1.61, 7.52, suppf,
2021-07-16,-19.66, 18.95, 17.06, 1.91, 1.66, 7.77, suppf,
2021-07-17,-20.25, 18.97, 9.09, 1.85, 1.56, 7.48, suppf,
2021-07-18,-20.08, 18.94, 8.39, 1.85, 1.55, 7.44, suppf,
2021-07-19,-19.96, 17.75, 5.87, 1.81, 1.56, 7.39, suppf,
2021-07-20,-19.38, 18.84, 6.13, 1.80, 1.60, 7.48, suppf,
2021-07-21,-20.44, 19.38, 16.97, 1.81, 1.55, 7.37, suppf,
2021-07-22,-20.18, 19.47, 13.24, 1.82, 1.57, 7.40, suppf,
2021-07-23,-19.05, 20.53, 16.93, 1.84, 1.56, 7.39, suppf,
2021-07-24,-20.24, 19.72, 15.95, 1.79, 1.54, 7.26, suppf,
2021-07-25,-20.33, 19.15, 14.66, 1.78, 1.53, 7.18, suppf,
2021-07-26,-19.71, 19.52, 17.32, 1.85, 1.57, 7.52, suppf,
2021-07-27,-19.42, 19.90, 11.41, 1.80, 1.55, 7.29, suppf,
2021-07-28,-20.74, 16.08, 4.73, 1.80, 1.54, 7.26, suppf,
2021-07-29,-20.21, 19.48, 3.34, 1.80, 1.55, 7.31, suppf,
2021-07-30,-19.72, 20.29, 8.37, 1.85, 1.58, 7.35, suppf,
2021-07-31,-19.24, 20.71, 11.70, 1.78, 1.54, 7.22, suppf,
2021-08-01,-19.58, 19.52, 6.07, 1.80, 1.55, 7.28, suppf,
2021-08-02,-19.74, 20.42, 7.62, 1.78, 1.53, 7.18, suppf,
2021-08-03,-20.34, 18.92, 10.38, 1.78, 1.53, 7.18, suppf,
2021-08-04,-20.06, 19.66, 14.12, 1.79, 1.54, 7.21, suppf,
2021-08-05,-21.06, 18.32, 18.83, 1.80, 1.55, 7.29, suppf,
2021-08-06,-20.21, 19.42, 11.00, 1.85, 1.59, 7.58, suppf,
2021-08-07,-20.02, 19.14, 15.80, 1.80, 1.54, 7.29, suppf,
2021-08-08,-19.02, 19.00, 17.45, 1.80, 1.55, 7.31, suppf,
2021-08-09,-18.99, 19.83, 17.34, 1.78, 1.53, 7.18, suppf,
2021-08-10,-18.76, 19.22, 12.09, 1.79, 1.54, 7.22, suppf,
2021-08-11,-18.44, 19.88, 12.87, 1.80, 1.55, 7.31, suppf,
2021-08-12,-19.86, 20.39, 12.70, 1.80, 1.55, 7.29, suppf,
2021-08-13,-20.21, 20.11, 11.51, 1.80, 1.54, 7.28, suppf,
2021-08-14,-19.05, 20.21, 10.33, 1.80, 1.54, 7.27, suppf,
2021-08-15,-19.60, 17.47, 14.78, 1.79, 1.53, 7.21, suppf,
2021-08-16,-20.16, 20.09, 14.12, 1.80, 1.53, 7.22, suppf,
2021-08-17,-20.49, 19.84, 17.79, 1.79, 1.54, 7.24, suppf,
2021-08-18,-20.27, 20.21, 13.34, 1.84, 1.55, 7.37, suppf,
2021-08-19,-20.38, 18.74, 13.23, 1.79, 1.53, 7.18, suppf,
2021-08-20,-20.06, 19.46, 14.99, 1.79, 1.52, 7.14, suppf,
2021-08-21,-19.35, 19.06, 9.70, 1.82, 1.58, 7.52, suppf,
2021-08-22,-19.80, 18.37, 19.90, 1.80, 1.57, 7.34, suppf,
2021-08-23,-19.50, 20.22, 12.79, 1.80, 1.56, 7.32, suppf,
2021-08-24,-21.27, 19.12, 9.74, 1.79, 1.52, 7.17, suppf,
2021-08-25,-22.68, 15.32, 15.44, 1.81, 1.54, 7.28, suppf,
2021-08-26,-20.21, 20.03, 10.85, 1.80, 1.53, 7.21, suppf,
2021-08-27,-20.24, 19.30, 9.37, 1.77, 1.52, 7.15, suppf,
2021-08-28,-19.75, 18.98, 11.14, 1.79, 1.53, 7.20, suppf,
2021-08-29,-19.45, 20.49, 13.91, 1.80, 1.57, 7.38, suppf,
2021-08-30,-19.94, 19.23, 17.44, 1.79, 1.54, 7.27, suppf,
2021-08-31,-19.63, 19.75, 20.98, 1.79, 1.55, 7.29, suppf,
2021-09-01,-19.58, 19.04, 19.50, 1.78, 1.54, 7.24, suppf,
2021-09-02,-19.97, 19.35, 13.39, 1.79, 1.56, 7.34, suppf,
2021-09-03,-20.11, 19.32, 14.95, 1.85, 1.59, 7.57, suppf,
2021-09-04,-19.34, 19.30, 11.80, 1.91, 1.55, 7.66, suppf,
2021-09-05,-19.03, 19.91, 9.96, 1.84, 1.54, 7.42, suppf,
2021-09-06,-19.40, 19.37, 14.11, 1.78, 1.52, 7.14, suppf,
2021-09-07,-19.87, 19.10, 15.57, 1.78, 1.53, 7.19, suppf,
2021-09-08,-21.12, 18.72, 19.17, 1.79, 1.55, 7.29, suppf,
2021-09-09,-20.95, 18.56, 14.01, 1.81, 1.55, 7.32, suppf,
2021-09-10,-19.81, 20.62, 12.46, 1.82, 1.57, 7.46, suppf,
2021-09-11,-19.40, 20.60, 16.64, 1.81, 1.57, 7.43, suppf,
2021-09-12,-20.03, 19.76, 12.61, 1.80, 1.57, 7.38, suppf,
2021-09-13,-18.76, 19.89, 14.06, 1.80, 1.57, 7.38, suppf,
2021-09-14,-18.99, 19.58, 14.10, 1.79, 1.56, 7.34, suppf,
2021-09-15,-19.49, 18.26, 19.25, 1.78, 1.52, 7.16, suppf,
2021-09-16,-18.88, 19.62, 15.54, 1.78, 1.54, 7.25, suppf,
2021-09-17,-19.16, 19.97, 18.80, 1.79, 1.55, 7.30, suppf,
2021-09-18,-19.08, 19.43, 28.45, 1.82, 1.55, 7.41, suppf,
2021-09-19,-20.09, 21.06, 14.58, 1.78, 1.55, 7.26, suppf,
2021-09-20,-19.52, 19.62, 18.07, 1.78, 1.54, 7.21, suppf,
2021-09-21,-19.46, 19.85, 11.78, 1.78, 1.53, 7.21, suppf,
2021-09-22,-19.81, 19.48, 14.47, 1.78, 1.52, 7.18, suppf,
2021-09-23,-19.83, 19.64, 17.72, 1.80, 1.55, 7.33, suppf,
2021-09-24,-19.33, 18.57, 15.62, 1.88, 1.66, 7.66, suppf,
2021-09-25,-20.05, 19.54, 13.84, 1.79, 1.53, 7.23, suppf,
2021-09-26,-19.98, 20.19, 19.89, 1.79, 1.53, 7.24, suppf,
2021-09-27,-20.49, 19.41, 20.53, 1.79, 1.53, 7.20, suppf,
2021-09-28,-19.31, 19.05, 14.56, 1.78, 1.52, 7.18, suppf,
2021-09-29,-19.43, 19.75, 21.78, 1.80, 1.53, 7.25, suppf,
2021-09-30,-20.16, 19.42, 19.71, 1.78, 1.52, 7.19, suppf,
2021-10-01,-19.51, 19.71, 11.89, 1.78, 1.53, 7.19, suppf,
2021-10-02,-19.91, 19.44, 14.33, 1.77, 1.52, 7.16, suppf,
2021-10-03,-20.14, 19.30, 15.54, 1.79, 1.54, 7.28, suppf,
2021-10-04,-20.26, 19.67, 11.04, 1.80, 1.54, 7.31, suppf,
2021-10-05,-20.80, 20.62, 13.84, 1.80, 1.53, 7.26, suppf,
2021-10-06,-19.59, 19.42, 13.43, 1.79, 1.53, 7.24, suppf,
2021-10-07,-18.89, 20.52, 12.80, 1.79, 1.55, 7.34, suppf,
2021-10-08,-20.83, 18.88, 4.11, 1.82, 1.57, 7.44, suppf,
2021-10-09,-19.59, 18.64, 17.39, 1.79, 1.54, 7.29, suppf,
2021-10-10,-19.94, 18.82, 19.72, 1.79, 1.54, 7.27, suppf,
2021-10-11,-20.27, 17.84, 24.13, 1.80, 1.54, 7.32, suppf,
2021-10-12,-20.50, 19.18, 23.52, 1.78, 1.54, 7.26, suppf,
2021-10-13,-19.89, 19.17, 20.25, 1.79, 1.54, 7.27, suppf,
2021-10-14,-20.08, 19.04, 23.70, 1.77, 1.52, 7.17, suppf,
2021-10-15,-19.87, 19.26, 14.80, 1.78, 1.52, 7.19, suppf,
2021-10-16,-19.56, 19.26, 17.15, 1.79, 1.52, 7.19, suppf,
2021-10-17,-20.84, 20.39, 11.71, 1.78, 1.52, 7.17, suppf,
2021-10-18,-19.45, 22.26, 12.88, 1.80, 1.53, 7.28, suppf,
2021-10-19,-20.08, 18.69, 9.96, 1.78, 1.54, 7.24, suppf,
2021-10-20,-20.09, 19.07, 17.77, 1.81, 1.59, 7.41, suppf,
2021-10-21,-19.03, 19.41, 17.35, 1.81, 1.60, 7.46, suppf,
2021-10-22,-20.27, 20.16, 12.75, 1.79, 1.52, 7.21, suppf,
2021-10-23,-21.19, 18.39, 19.43, 1.78, 1.52, 7.20, suppf,
2021-10-24,-20.91, 18.36, 27.20, 1.81, 1.56, 7.36, suppf,
