PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-04,-0.80, -8.87, 133.63, 2.09, 1.48, 6.65, repro,
2011-03-05,0.19, -7.51, 133.24, 2.12, 1.51, 6.76, repro,
2011-03-06,0.03, -5.83, 131.81, 2.11, 1.51, 6.76, repro,
2011-03-07,-2.66, -8.11, 143.74, 2.11, 1.51, 6.79, repro,
2011-03-08,-0.01, -8.31, 139.63, 2.09, 1.49, 6.70, repro,
2011-03-09,-2.05, -8.63, 138.15, 2.09, 1.49, 6.67, repro,
2011-03-10,-7.01, -8.50, 139.21, 2.47, 1.86, 8.43, repro,
2011-03-11,-4.10, -12.26, 150.21, 3.54, 2.41, 10.65, repro,
2011-03-12,-4.70, -5.92, 139.58, 2.13, 1.53, 6.89, repro,
2011-03-13,-1.51, -6.51, 137.46, 2.10, 1.50, 6.73, repro,
2011-03-14,-5.13, -9.52, 144.70, 2.13, 1.53, 6.85, repro,
2011-03-15,-4.15, -10.16, 144.98, 2.10, 1.50, 6.75, repro,
2011-03-16,-4.32, -9.91, 150.97, 2.12, 1.54, 6.84, repro,
2011-03-17,-2.69, -11.61, 146.18, 2.22, 1.57, 7.11, repro,
2011-03-18,-5.79, -9.91, 140.17, 2.26, 1.61, 7.30, repro,
2011-03-19,-6.45, -9.50, 139.82, 2.18, 1.58, 7.18, repro,
2011-03-20,-5.99, -11.08, 140.33, 2.13, 1.50, 6.79, repro,
2011-03-21,-5.44, -9.92, 145.42, 2.26, 1.58, 7.21, repro,
2011-03-22,-6.13, -10.18, 151.94, 2.19, 1.56, 7.05, repro,
2011-03-23,-7.26, -10.18, 146.37, 2.16, 1.52, 6.91, repro,
2011-03-24,-7.02, -5.31, 143.59, 2.12, 1.50, 6.76, repro,
2011-03-25,-6.63, -4.41, 147.17, 2.16, 1.52, 6.90, repro,
2011-03-26,-7.60, -5.13, 149.36, 2.20, 1.56, 7.08, repro,
2011-03-27,-8.00, -5.92, 149.57, 2.12, 1.50, 6.77, repro,
2011-03-28,-7.46, -9.18, 148.23, 2.14, 1.53, 6.88, repro,
2011-03-29,-8.15, -9.12, 145.50, 2.21, 1.58, 7.19, repro,
2011-03-30,-7.52, -9.59, 146.31, 2.13, 1.50, 6.76, repro,
2011-03-31,-5.63, -12.38, 151.52, 2.16, 1.51, 6.89, repro,
2011-04-01,-5.87, -10.59, 150.48, 2.16, 1.51, 6.90, repro,
2011-04-02,-4.39, -11.82, 147.80, 2.15, 1.53, 6.92, repro,
2011-04-03,-6.31, -12.82, 154.98, 2.18, 1.56, 7.05, repro,
2011-04-04,-6.14, -10.86, 154.61, 2.21, 1.59, 7.16, repro,
2011-04-05,-5.47, -11.51, 156.53, 2.16, 1.58, 7.12, repro,
2011-04-06,-6.20, -10.15, 151.04, 2.13, 1.52, 6.93, repro,
2011-04-07,-4.77, -11.00, 152.35, 2.10, 1.50, 6.75, repro,
2011-04-08,-7.38, -12.22, 154.52, 2.16, 1.52, 6.93, repro,
2011-04-09,-7.21, -11.19, 158.02, 2.15, 1.52, 6.91, repro,
2011-04-10,-4.39, -11.57, 157.88, 2.20, 1.59, 7.06, repro,
2011-04-11,-5.76, -9.70, 152.28, 2.18, 1.56, 7.00, repro,
2011-04-12,-4.73, -10.33, 150.16, 2.21, 1.60, 7.16, repro,
2011-04-13,-5.70, -9.18, 144.70, 2.08, 1.50, 6.73, repro,
2011-04-14,-7.17, -8.94, 149.31, 2.10, 1.51, 6.78, repro,
2011-04-15,-7.17, -7.90, 147.46, 2.16, 1.57, 7.19, repro,
2011-04-16,-6.20, -8.96, 151.67, 2.09, 1.49, 6.71, repro,
2011-04-17,-7.50, -8.97, 151.86, 2.10, 1.49, 6.73, repro,
2011-04-18,-7.73, -6.64, 155.63, 2.10, 1.51, 6.78, repro,
2011-04-19,-6.69, -8.03, 152.65, 2.10, 1.50, 6.78, repro,
2011-04-20,-5.85, -4.79, 146.67, 2.11, 1.51, 6.80, repro,
2011-04-21,-6.58, -7.59, 149.50, 2.13, 1.51, 6.92, repro,
2011-04-22,-7.62, -10.48, 154.74, 2.09, 1.49, 6.72, repro,
2011-04-23,-8.01, -8.98, 154.88, 2.11, 1.51, 6.78, repro,
2011-04-24,-7.72, -8.53, 151.60, 2.10, 1.50, 6.77, repro,
2011-04-25,-6.90, -8.84, 152.42, 2.19, 1.58, 7.06, repro,
2011-04-26,-5.89, -8.07, 155.16, 2.42, 1.73, 7.65, repro,
2011-04-27,-7.31, -8.32, 144.93, 3.30, 2.33, 10.26, repro,
2011-04-28,-6.73, -9.68, 150.53, 2.08, 1.49, 6.69, repro,
2011-04-29,-7.16, -8.58, 154.71, 2.10, 1.50, 6.75, repro,
2011-04-30,-9.20, -8.94, 149.80, 2.10, 1.50, 6.77, repro,
2011-05-01,-7.49, -7.64, 146.45, 2.08, 1.50, 6.74, repro,
2011-05-02,-7.30, -7.29, 138.00, 2.14, 1.57, 6.96, repro,
2011-05-03,-6.77, -6.70, 137.18, 2.13, 1.54, 6.87, repro,
2011-05-04,-5.72, -8.42, 142.74, 2.14, 1.53, 6.89, repro,
2011-05-05,-7.61, -8.23, 143.24, 2.16, 1.52, 6.89, repro,
2011-05-06,-6.58, -8.27, 152.52, 2.14, 1.51, 6.83, repro,
2011-05-07,-5.50, -8.91, 153.34, 2.10, 1.52, 6.71, repro,
2011-05-08,-6.32, -9.04, 151.26, 2.11, 1.51, 6.73, repro,
2011-05-09,-4.05, -7.29, 156.74, 2.13, 1.52, 6.78, repro,
2011-05-10,-7.27, -7.10, 153.64, 2.22, 1.59, 7.15, repro,
2011-05-11,-5.29, -8.99, 146.03, 2.08, 1.49, 6.72, repro,
2011-05-12,-5.91, -8.40, 141.66, 2.08, 1.48, 6.65, repro,
2011-05-13,-7.07, -8.88, 137.33, 2.07, 1.48, 6.63, repro,
2011-05-14,-6.27, -8.26, 141.22, 2.10, 1.47, 6.67, repro,
2011-05-15,-5.84, -7.32, 139.92, 2.10, 1.48, 6.71, repro,
2011-05-16,-8.17, -7.25, 145.86, 2.12, 1.52, 6.75, repro,
2011-05-17,-6.73, -7.42, 143.26, 2.11, 1.51, 6.74, repro,
2011-05-18,-5.98, -7.80, 151.35, 2.06, 1.49, 6.63, repro,
2011-05-19,-5.29, -8.28, 144.10, 2.12, 1.52, 6.73, repro,
2011-05-20,-2.97, -7.86, 140.53, 2.10, 1.48, 6.68, repro,
2011-05-21,-3.99, -7.69, 150.24, 2.15, 1.52, 6.88, repro,
2011-05-22,-4.79, -7.88, 149.70, 2.09, 1.49, 6.68, repro,
2011-05-23,-4.86, -7.50, 152.12, 2.09, 1.49, 6.73, repro,
2011-05-24,-5.16, -7.11, 144.55, 2.12, 1.51, 6.75, repro,
2011-05-25,-6.41, -8.13, 143.31, 2.12, 1.52, 6.79, repro,
2011-05-26,-6.50, -7.06, 147.74, 2.09, 1.47, 6.66, repro,
2011-05-27,-6.16, -7.95, 151.18, 2.12, 1.50, 6.79, repro,
2011-05-28,-6.35, -9.05, 157.43, 2.12, 1.52, 6.85, repro,
2011-05-29,-7.24, -9.05, 153.35, 2.12, 1.51, 6.84, repro,
2011-05-30,-5.44, -7.60, 152.06, 2.18, 1.55, 6.94, repro,
2011-05-31,-5.66, -8.99, 145.74, 2.16, 1.54, 6.90, repro,
2011-06-01,-5.93, -8.34, 141.98, 2.08, 1.47, 6.65, repro,
2011-06-02,-5.57, -7.68, 151.05, 2.15, 1.53, 6.91, repro,
2011-06-03,-5.69, -8.68, 149.19, 2.58, 1.81, 8.02, repro,
2011-06-04,-6.21, -6.90, 138.75, 2.15, 1.56, 6.94, repro,
2011-06-05,-6.45, -7.41, 134.78, 2.27, 1.61, 7.29, repro,
2011-06-06,-5.40, -6.90, 144.80, 2.11, 1.50, 6.75, repro,
2011-06-07,-5.69, -10.39, 146.78, 2.12, 1.54, 6.84, repro,
2011-06-08,-4.21, -8.81, 149.63, 2.11, 1.52, 6.78, repro,
2011-06-09,-6.68, -8.82, 144.95, 2.11, 1.52, 6.78, repro,
2011-06-10,-4.90, -8.56, 140.80, 2.13, 1.52, 6.81, repro,
2011-06-11,-5.39, -8.99, 144.81, 2.15, 1.56, 6.88, repro,
2011-06-12,-5.85, -7.89, 147.12, 2.07, 1.48, 6.64, repro,
2011-06-13,-2.81, 4.13, 157.29, 7.99, 5.40, 23.62, repro,
2011-06-14,-3.51, -7.67, 146.31, 2.18, 1.57, 6.92, repro,
2011-06-15,-6.32, -9.03, 141.75, 2.12, 1.53, 6.95, repro,
2011-06-16,-4.21, -8.13, 148.22, 2.09, 1.49, 6.73, repro,
2011-06-17,-4.84, -7.77, 154.77, 2.11, 1.53, 6.83, repro,
2011-06-18,-6.16, -8.91, 144.32, 2.13, 1.53, 6.86, repro,
2011-06-19,-5.08, -8.45, 144.09, 2.09, 1.51, 6.76, repro,
2011-06-20,-6.34, -8.49, 155.30, 2.08, 1.49, 6.69, repro,
2011-06-21,-5.33, -7.54, 154.16, 2.14, 1.54, 6.89, repro,
2011-06-22,-6.27, -7.57, 143.90, 2.08, 1.48, 6.70, repro,
2011-06-23,-4.10, -7.67, 153.45, 2.09, 1.50, 6.77, repro,
2011-06-24,-5.76, -8.44, 144.62, 2.19, 1.56, 7.03, repro,
2011-06-25,-7.54, -7.70, 146.86, 2.10, 1.49, 6.78, repro,
2011-06-26,-6.34, -7.97, 150.93, 2.08, 1.49, 6.68, repro,
2011-06-27,-6.68, -7.30, 144.19, 2.09, 1.49, 6.68, repro,
2011-06-28,-5.82, -6.89, 148.54, 2.07, 1.49, 6.70, repro,
2011-06-29,-4.47, -6.33, 150.86, 2.10, 1.52, 6.82, repro,
2011-06-30,-5.29, -7.63, 150.11, 2.09, 1.49, 6.73, repro,
2011-07-01,-6.53, -7.00, 149.18, 2.08, 1.51, 6.72, repro,
2011-07-02,-6.98, -7.42, 149.53, 2.09, 1.50, 6.72, repro,
2011-07-03,-6.68, -7.54, 152.95, 2.09, 1.50, 6.73, repro,
2011-07-04,-4.99, -6.10, 151.08, 2.11, 1.52, 6.85, repro,
2011-07-05,-6.56, -7.02, 150.04, 2.11, 1.50, 6.83, repro,
2011-07-06,-6.37, -6.14, 149.91, 2.18, 1.58, 7.07, repro,
2011-07-07,-6.72, -6.77, 145.96, 2.09, 1.50, 6.72, repro,
2011-07-08,-7.36, -6.90, 153.90, 2.38, 1.72, 7.55, repro,
2011-07-09,-7.02, -7.97, 152.43, 2.11, 1.51, 6.77, repro,
2011-07-10,-4.49, -7.37, 148.05, 2.13, 1.53, 6.88, repro,
2011-07-11,-6.24, -7.25, 151.18, 2.14, 1.54, 6.97, repro,
2011-07-12,-5.49, -6.69, 147.13, 2.07, 1.49, 6.68, repro,
2011-07-13,-5.91, -6.27, 150.24, 2.07, 1.48, 6.67, repro,
2011-07-14,-6.01, -5.71, 154.37, 2.09, 1.49, 6.72, repro,
2011-07-15,-2.64, -6.33, 149.14, 3.48, 2.54, 11.41, repro,
2011-07-18,-7.40, -7.02, 157.13, 2.15, 1.55, 6.91, repro,
2011-07-19,-3.85, -6.85, 159.46, 2.14, 1.55, 6.90, repro,
2011-07-20,-4.81, -6.97, 152.69, 2.17, 1.55, 7.05, repro,
2011-07-21,-6.08, -7.33, 152.02, 2.08, 1.49, 6.73, repro,
2011-07-22,-5.08, -7.90, 152.07, 2.14, 1.54, 6.94, repro,
2011-07-23,-4.47, -5.56, 156.52, 2.21, 1.62, 7.22, repro,
2011-07-24,-5.30, -6.83, 151.95, 2.09, 1.48, 6.71, repro,
2011-07-25,-6.09, -6.57, 151.38, 2.10, 1.49, 6.74, repro,
2011-07-26,-5.96, -6.65, 151.56, 2.11, 1.51, 6.81, repro,
2011-07-27,-5.68, -7.36, 163.28, 2.16, 1.53, 6.94, repro,
2011-07-28,-5.45, -8.23, 148.41, 2.15, 1.53, 6.96, repro,
2011-07-29,-4.50, -7.16, 150.59, 2.10, 1.49, 6.77, repro,
2011-07-30,-6.29, -8.37, 149.32, 2.21, 1.57, 7.12, repro,
2011-07-31,-5.57, -6.07, 157.23, 2.11, 1.50, 6.83, repro,
2011-08-01,-4.37, -6.77, 157.26, 2.13, 1.53, 6.94, repro,
2011-08-02,-5.92, -7.00, 152.56, 2.15, 1.54, 6.88, repro,
2011-08-03,-6.30, -6.61, 155.52, 2.29, 1.65, 7.42, repro,
2011-08-04,-4.98, -6.48, 158.35, 2.19, 1.58, 7.06, repro,
2011-08-05,-5.08, -8.02, 157.20, 2.38, 1.77, 7.92, repro,
2011-08-06,-5.93, -6.90, 144.94, 2.29, 1.61, 7.36, repro,
2011-08-07,-5.58, -7.18, 153.49, 2.18, 1.58, 7.09, repro,
2011-08-08,-4.46, -7.00, 146.65, 2.11, 1.53, 6.86, repro,
2011-08-09,-5.63, -7.87, 150.16, 2.13, 1.51, 6.83, repro,
2011-08-10,-5.02, -6.87, 149.90, 2.10, 1.49, 6.78, repro,
2011-08-11,-4.57, -6.39, 158.40, 2.12, 1.53, 6.99, repro,
2011-08-12,-3.64, -6.87, 155.52, 2.10, 1.53, 6.93, repro,
2011-08-13,-6.34, -6.53, 151.58, 2.10, 1.50, 6.82, repro,
2011-08-14,-5.77, -7.00, 152.47, 2.10, 1.49, 6.75, repro,
2011-08-15,-5.92, -6.04, 147.84, 2.16, 1.55, 6.94, repro,
2011-08-16,-5.40, -7.54, 151.00, 2.11, 1.52, 6.80, repro,
2011-08-17,-6.40, -5.90, 149.96, 2.11, 1.52, 6.85, repro,
2011-08-18,-4.61, -5.50, 149.88, 2.09, 1.50, 6.77, repro,
2011-08-19,-5.29, -6.69, 151.32, 2.12, 1.50, 6.79, repro,
2011-08-20,-5.08, -6.85, 152.27, 2.17, 1.54, 6.98, repro,
2011-08-21,-5.65, -6.82, 150.46, 2.08, 1.47, 6.63, repro,
2011-08-22,-5.33, -6.55, 155.78, 2.21, 1.59, 7.13, repro,
2011-08-23,-6.20, -7.23, 162.07, 2.21, 1.60, 7.22, repro,
2011-08-24,-5.94, -7.31, 152.69, 2.11, 1.49, 6.73, repro,
2011-08-25,-4.16, -7.02, 150.80, 2.22, 1.58, 7.21, repro,
2011-08-26,-6.19, -7.12, 151.59, 2.18, 1.56, 7.06, repro,
2011-08-27,-5.39, -5.85, 157.82, 2.22, 1.63, 7.22, repro,
2011-08-28,-7.08, -7.29, 156.89, 2.11, 1.50, 6.80, repro,
2011-08-29,-5.12, -5.95, 153.26, 2.18, 1.53, 6.98, repro,
2011-08-30,-4.62, -7.07, 151.47, 2.15, 1.49, 6.85, repro,
2011-08-31,-6.46, -6.36, 153.42, 2.19, 1.54, 7.01, repro,
2011-09-01,-4.82, -6.96, 153.75, 2.60, 1.73, 8.02, repro,
2011-09-02,-6.05, -6.47, 152.85, 2.23, 1.57, 7.09, repro,
2011-09-03,-6.71, -8.11, 148.12, 2.10, 1.49, 6.74, repro,
2011-09-04,-5.82, -7.20, 151.21, 2.11, 1.49, 6.75, repro,
2011-09-05,-5.45, -6.52, 153.37, 2.18, 1.56, 7.01, repro,
2011-09-06,-5.87, -6.38, 152.73, 2.09, 1.49, 6.69, repro,
2011-09-07,-5.52, -6.46, 146.38, 2.12, 1.53, 6.90, repro,
2011-09-08,-6.00, -6.44, 146.06, 2.11, 1.50, 6.79, repro,
2011-09-09,-5.79, -6.21, 148.45, 2.16, 1.55, 6.95, repro,
2011-09-10,-5.77, -6.66, 153.24, 2.13, 1.53, 6.88, repro,
2011-09-11,-6.04, -6.20, 148.27, 2.09, 1.46, 6.66, repro,
2011-09-12,-5.33, -6.89, 147.14, 2.14, 1.52, 6.91, repro,
2011-09-13,-5.23, -7.13, 149.85, 2.16, 1.54, 6.97, repro,
2011-09-14,-4.38, -6.81, 147.79, 2.09, 1.47, 6.68, repro,
2011-09-15,-5.35, -5.85, 152.46, 2.09, 1.47, 6.69, repro,
2011-09-16,-5.69, -7.70, 150.99, 2.11, 1.48, 6.65, repro,
2011-09-17,-6.06, -7.36, 156.77, 2.07, 1.47, 6.64, repro,
2011-09-18,-6.78, -7.97, 151.56, 2.10, 1.50, 6.69, repro,
2011-09-19,-5.01, -8.49, 152.75, 2.32, 1.76, 7.84, repro,
2011-09-20,-5.94, -8.86, 155.31, 2.14, 1.48, 6.71, repro,
2011-09-21,-4.67, -6.81, 150.44, 2.08, 1.46, 6.59, repro,
2011-09-22,-5.45, -5.64, 155.87, 2.11, 1.50, 6.74, repro,
2011-09-23,-5.62, -6.86, 152.39, 2.14, 1.54, 6.87, repro,
2011-09-24,-5.80, -6.82, 155.85, 2.08, 1.46, 6.63, repro,
2011-09-25,-5.58, -6.88, 160.43, 2.16, 1.56, 6.96, repro,
2011-09-26,-6.87, -6.80, 160.90, 2.26, 1.60, 7.23, repro,
2011-09-27,-4.98, -6.72, 155.75, 2.14, 1.55, 6.91, repro,
2011-09-28,-5.92, -7.29, 155.04, 2.21, 1.59, 7.08, repro,
2011-09-29,-6.13, -7.66, 146.59, 2.15, 1.54, 6.92, repro,
2011-09-30,-6.10, -5.69, 153.04, 2.25, 1.61, 7.25, repro,
2011-10-01,-5.25, -7.14, 156.90, 2.13, 1.53, 6.87, repro,
2011-10-02,-4.52, -6.17, 152.09, 2.08, 1.51, 6.75, repro,
2011-10-03,-4.29, -6.08, 151.96, 2.12, 1.54, 6.85, repro,
2011-10-04,-5.53, -6.45, 152.84, 2.15, 1.53, 6.88, repro,
2011-10-05,-6.09, -5.70, 158.70, 2.11, 1.55, 6.89, repro,
2011-10-06,-5.62, -6.21, 157.75, 2.14, 1.54, 6.93, repro,
2011-10-07,-6.03, -7.11, 158.31, 2.13, 1.56, 6.93, repro,
2011-10-08,-5.01, -9.45, 153.85, 2.14, 1.59, 7.02, repro,
2011-10-09,-4.66, -6.56, 153.80, 2.12, 1.51, 6.82, repro,
2011-10-10,-6.83, -8.72, 154.72, 2.15, 1.57, 7.00, repro,
2011-10-11,-5.13, -6.58, 156.40, 2.14, 1.57, 6.97, repro,
2011-10-12,-6.49, -6.92, 158.90, 2.10, 1.53, 6.86, repro,
2011-10-13,-4.84, -6.66, 153.33, 2.13, 1.59, 7.01, repro,
2011-10-14,-5.67, -7.11, 158.35, 2.13, 1.57, 6.99, repro,
2011-10-15,-7.18, -7.87, 156.79, 2.16, 1.57, 7.05, repro,
2011-10-16,-6.11, -7.67, 153.24, 2.14, 1.57, 7.00, repro,
2011-10-17,-6.96, -7.39, 151.76, 2.11, 1.54, 6.89, repro,
2011-10-18,-6.35, -6.95, 149.97, 2.13, 1.60, 7.08, repro,
2011-10-19,-6.16, -5.45, 152.31, 2.13, 1.57, 7.02, repro,
2011-10-20,-5.95, -6.06, 158.66, 2.08, 1.49, 6.74, repro,
2011-10-21,-6.56, -7.79, 153.56, 2.29, 1.65, 7.49, repro,
2011-10-22,-7.15, -6.70, 146.15, 2.14, 1.57, 6.97, repro,
2011-10-23,-6.07, -7.19, 154.15, 2.18, 1.62, 7.14, repro,
2011-10-24,-7.41, -7.14, 155.75, 2.11, 1.54, 6.87, repro,
2011-10-25,-8.11, -7.64, 152.95, 2.24, 1.63, 7.55, repro,
2011-10-26,-6.49, -6.65, 150.02, 2.09, 1.51, 6.79, repro,
2011-10-27,-6.64, -6.80, 153.47, 2.06, 1.50, 6.75, repro,
2011-10-28,-6.79, -7.41, 153.29, 2.07, 1.49, 6.75, repro,
2011-10-29,-8.05, -6.27, 158.88, 2.09, 1.53, 6.84, repro,
2011-10-30,-7.38, -6.50, 151.55, 2.17, 1.61, 7.32, repro,
2011-10-31,-8.35, -5.69, 160.63, 2.13, 1.52, 6.88, repro,
2011-11-01,-8.69, -7.10, 153.97, 2.17, 1.62, 7.11, repro,
2011-11-02,-6.58, -7.14, 150.21, 2.11, 1.53, 6.82, repro,
2011-11-03,-7.64, -5.72, 151.09, 2.39, 1.80, 8.03, repro,
2011-11-04,-6.37, -6.10, 161.06, 2.13, 1.53, 6.88, repro,
2011-11-05,-8.40, -6.14, 163.62, 2.13, 1.50, 6.82, repro,
2011-11-06,-10.24, -6.26, 162.73, 2.16, 1.54, 6.90, repro,
2011-11-07,-7.46, -5.66, 152.74, 2.14, 1.53, 6.87, repro,
2011-11-08,-4.81, -6.90, 149.79, 2.13, 1.51, 6.82, repro,
2011-11-09,-6.56, -7.55, 148.05, 2.18, 1.57, 7.03, repro,
2011-11-10,-6.50, -6.84, 147.01, 2.15, 1.51, 6.94, repro,
2011-11-11,-8.53, -6.85, 155.84, 2.15, 1.57, 6.98, repro,
2011-11-12,-8.09, -6.69, 162.92, 2.09, 1.48, 6.72, repro,
2011-11-13,-8.27, -6.94, 170.01, 2.12, 1.52, 6.83, repro,
2011-11-14,-8.53, -6.45, 166.37, 2.17, 1.54, 6.89, repro,
2011-11-15,-10.72, -5.63, 164.67, 2.14, 1.51, 6.81, repro,
2011-11-16,-7.76, -6.65, 154.41, 2.15, 1.54, 6.91, repro,
2011-11-17,-6.83, -5.98, 156.76, 2.15, 1.53, 6.89, repro,
2011-11-18,-7.64, -7.45, 156.88, 2.16, 1.53, 6.90, repro,
2011-11-19,-3.35, -6.18, 154.54, 2.14, 1.53, 6.88, repro,
2011-11-20,-5.13, -6.18, 152.14, 2.20, 1.59, 7.08, repro,
2011-11-21,-6.39, -5.90, 153.10, 2.49, 1.81, 7.86, repro,
2011-11-22,-8.56, -5.22, 152.79, 2.50, 1.75, 7.74, repro,
2011-11-23,-4.60, -6.94, 155.44, 2.65, 1.80, 8.09, repro,
2011-11-24,-4.95, -8.82, 155.52, 2.14, 1.54, 6.95, repro,
2011-11-25,-7.01, -7.52, 158.01, 2.17, 1.54, 6.96, repro,
2011-11-26,-7.90, -7.97, 144.94, 2.07, 1.50, 6.71, repro,
2011-11-27,-9.34, -3.58, 147.55, 2.09, 1.53, 6.83, repro,
2011-11-28,-4.88, -7.04, 154.46, 2.10, 1.50, 6.80, repro,
2011-11-29,-7.25, -5.27, 148.51, 2.13, 1.53, 6.91, repro,
2011-11-30,-7.78, -8.46, 154.25, 2.17, 1.56, 7.07, repro,
2011-12-01,-6.76, -4.18, 146.16, 2.08, 1.50, 6.75, repro,
2011-12-02,-6.94, -4.24, 152.46, 2.17, 1.53, 6.94, repro,
2011-12-03,-8.60, -4.29, 150.57, 2.25, 1.57, 7.05, repro,
2011-12-04,-5.17, -2.91, 145.17, 2.12, 1.52, 6.88, repro,
2011-12-05,-5.35, -4.93, 137.05, 2.13, 1.53, 6.97, repro,
2011-12-06,-5.69, -4.97, 143.98, 2.14, 1.57, 6.99, repro,
2011-12-07,-9.49, -7.65, 151.77, 2.33, 1.72, 7.88, repro,
2011-12-08,-5.15, -4.24, 148.72, 2.11, 1.52, 6.87, repro,
2011-12-09,-4.89, -5.99, 145.93, 2.08, 1.49, 6.71, repro,
2011-12-10,-7.68, -5.07, 146.92, 2.24, 1.62, 7.22, repro,
2011-12-11,-7.68, -6.28, 149.23, 2.16, 1.56, 7.06, repro,
2011-12-12,-10.30, -0.04, 153.26, 2.08, 1.50, 6.74, repro,
2011-12-13,-12.21, 1.83, 152.36, 2.08, 1.50, 6.73, repro,
2011-12-14,-11.41, -0.86, 157.07, 2.09, 1.52, 6.81, repro,
2011-12-15,-7.43, -2.53, 149.60, 2.17, 1.56, 7.01, repro,
2011-12-16,-10.58, -3.49, 144.39, 2.17, 1.57, 7.00, repro,
2011-12-17,-10.05, -3.52, 150.66, 2.11, 1.52, 6.82, repro,
2011-12-18,-5.99, -8.02, 150.46, 2.08, 1.49, 6.70, repro,
2011-12-19,-7.87, -5.20, 152.32, 2.07, 1.50, 6.73, repro,
2011-12-20,-9.57, -3.78, 157.95, 2.22, 1.56, 7.05, repro,
2011-12-21,-10.21, -7.70, 156.98, 2.13, 1.53, 6.85, repro,
2011-12-22,-5.19, -3.98, 143.04, 2.08, 1.50, 6.71, repro,
2011-12-23,-9.13, -5.02, 146.19, 2.12, 1.54, 6.90, repro,
2011-12-24,-8.31, -6.31, 150.28, 2.13, 1.56, 6.87, repro,
2011-12-25,-8.77, -5.82, 149.67, 2.12, 1.52, 6.83, repro,
2011-12-26,-8.82, -6.80, 155.25, 2.14, 1.54, 6.93, repro,
2011-12-27,-9.14, -2.99, 155.38, 2.13, 1.54, 6.91, repro,
2011-12-28,-8.18, -6.46, 155.30, 2.12, 1.53, 6.88, repro,
2011-12-29,-6.34, -6.60, 160.01, 2.10, 1.52, 6.79, repro,
2011-12-30,-6.68, -7.22, 161.84, 2.10, 1.53, 6.86, repro,
2011-12-31,-5.60, -7.62, 160.92, 2.07, 1.49, 6.72, repro,
2012-01-01,-9.52, -3.85, 147.49, 2.07, 1.48, 6.70, repro,
2012-01-02,-2.38, -4.47, 142.24, 2.09, 1.50, 6.76, repro,
2012-01-03,-7.62, -6.51, 146.87, 2.09, 1.49, 6.73, repro,
2012-01-04,-8.30, -6.90, 151.21, 2.08, 1.49, 6.76, repro,
2012-01-05,-5.48, -6.95, 161.04, 2.08, 1.49, 6.70, repro,
2012-01-06,-7.51, -6.23, 159.67, 2.09, 1.49, 6.74, repro,
2012-01-07,-7.82, -2.29, 151.21, 2.13, 1.54, 6.94, repro,
2012-01-08,-8.62, -2.60, 150.73, 2.09, 1.49, 6.73, repro,
2012-01-09,-8.97, -9.17, 154.00, 2.10, 1.51, 6.77, repro,
2012-01-10,-6.77, -7.38, 153.18, 2.07, 1.49, 6.69, repro,
2012-01-11,-3.83, -2.93, 153.47, 2.10, 1.51, 6.80, repro,
2012-01-12,-3.49, -6.58, 156.98, 2.13, 1.51, 6.87, repro,
2012-01-13,-8.85, -2.34, 153.38, 2.12, 1.50, 6.83, repro,
2012-01-14,-6.52, -2.63, 151.80, 2.13, 1.52, 6.88, repro,
2012-01-15,-7.37, -5.09, 157.88, 2.09, 1.51, 6.78, repro,
2012-01-16,-1.81, -3.44, 155.37, 2.11, 1.52, 6.90, repro,
2012-01-17,-3.45, -5.65, 154.82, 2.14, 1.55, 7.02, repro,
2012-01-18,-3.15, -2.94, 152.50, 2.11, 1.51, 6.88, repro,
2012-01-19,-4.72, -4.15, 156.09, 2.11, 1.52, 6.88, repro,
2012-01-20,-3.65, -4.04, 152.91, 2.12, 1.52, 6.85, repro,
2012-01-21,-5.33, -3.10, 161.60, 2.15, 1.57, 7.25, repro,
2012-01-22,-6.37, -7.79, 162.98, 2.16, 1.57, 7.15, repro,
2012-01-23,-3.90, -2.77, 160.87, 2.13, 1.52, 6.91, repro,
2012-01-24,-6.27, -5.20, 155.27, 2.16, 1.55, 7.10, repro,
2012-01-25,-8.47, -3.67, 157.66, 2.14, 1.55, 7.00, repro,
2012-01-26,-5.84, -7.65, 159.94, 2.22, 1.66, 7.37, repro,
2012-01-27,-7.99, -8.43, 160.09, 2.12, 1.52, 6.89, repro,
2012-01-28,-10.12, -4.87, 154.00, 2.09, 1.50, 6.79, repro,
2012-01-29,-8.42, -1.72, 157.56, 2.12, 1.52, 6.90, repro,
2012-01-30,-5.86, -7.09, 161.14, 2.08, 1.49, 6.72, repro,
2012-01-31,-5.76, -7.80, 159.01, 2.20, 1.60, 7.35, repro,
2012-02-01,-6.71, -7.30, 156.52, 2.09, 1.49, 6.77, repro,
2012-02-02,-7.91, -5.86, 155.17, 2.20, 1.59, 7.14, repro,
2012-02-03,-8.20, -5.97, 151.17, 2.12, 1.52, 6.88, repro,
2012-02-04,-9.51, -4.62, 149.43, 2.21, 1.59, 7.17, repro,
