PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1068424916 North Latitude, -120.7488171528 East Longitude, 540.65639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-11,-1.67, 5.91, 11.51, 1.88, 1.53, 6.90, supp6,
2019-05-12,-0.99, 6.83, 13.83, 1.86, 1.52, 6.82, supp6,
2019-05-13,-2.49, 6.11, 15.81, 1.88, 1.53, 6.84, supp6,
2019-05-14,-1.77, 6.78, 8.05, 1.87, 1.53, 6.86, supp6,
2019-05-15,-0.72, 7.33, 15.94, 1.88, 1.53, 6.89, supp6,
2019-05-16,-0.62, 6.30, 17.15, 1.91, 1.58, 7.06, supp6,
2019-05-17,-1.03, 5.29, 10.50, 1.87, 1.53, 6.87, supp6,
2019-05-18,-3.77, 6.09, 18.49, 1.91, 1.59, 6.98, supp6,
2019-05-19,-3.10, 4.63, 19.20, 1.92, 1.54, 7.07, supp6,
2019-05-20,-1.70, 6.16, 15.87, 1.87, 1.53, 6.85, supp6,
2019-05-21,-2.16, 6.86, 15.65, 1.89, 1.57, 6.98, supp6,
2019-05-22,-2.06, 6.23, 17.61, 1.91, 1.58, 7.01, supp6,
2019-05-23,-1.88, 6.21, 8.58, 1.87, 1.53, 6.88, supp6,
2019-05-24,-0.94, 6.52, 12.25, 1.87, 1.53, 6.84, supp6,
2019-05-25,-1.73, 5.34, 10.86, 1.91, 1.58, 7.07, supp6,
2019-05-26,-1.74, 6.52, 15.14, 1.86, 1.52, 6.81, supp6,
2019-05-27,-1.77, 6.35, 10.99, 1.88, 1.53, 6.87, supp6,
2019-05-28,-0.76, 6.76, 10.99, 1.87, 1.53, 6.86, supp6,
2019-05-29,-2.70, 6.49, 18.49, 1.92, 1.55, 7.12, supp6,
2019-05-30,-2.39, 7.04, 14.42, 1.94, 1.55, 7.05, supp6,
2019-05-31,-2.00, 5.39, 11.79, 1.97, 1.55, 7.29, supp6,
2019-06-01,-0.37, 6.41, 14.32, 1.93, 1.58, 7.14, supp6,
2019-06-02,-1.58, 7.74, 10.47, 1.89, 1.53, 6.90, supp6,
2019-06-03,-1.26, 6.55, 16.24, 1.93, 1.59, 7.09, supp6,
2019-06-04,-1.56, 5.98, 13.65, 1.89, 1.54, 6.95, supp6,
2019-06-05,-1.93, 6.72, 19.89, 1.87, 1.54, 6.86, supp6,
2019-06-06,-2.34, 6.80, 18.10, 1.93, 1.63, 7.15, supp6,
2019-06-07,-1.55, 7.70, 16.61, 1.88, 1.53, 6.87, supp6,
2019-06-08,-1.66, 7.18, 15.89, 1.89, 1.53, 6.89, supp6,
2019-06-09,-0.71, 7.30, 10.49, 1.89, 1.54, 6.91, supp6,
2019-06-10,0.04, 7.74, 8.31, 1.95, 1.55, 6.97, supp6,
2019-06-11,-0.06, 8.25, 11.77, 1.92, 1.55, 6.94, supp6,
2019-06-12,-0.61, 7.10, 14.50, 1.92, 1.54, 6.90, supp6,
2019-06-13,-1.82, 7.93, 12.61, 1.94, 1.55, 6.99, supp6,
2019-06-14,-1.22, 6.68, 12.24, 1.93, 1.54, 6.93, supp6,
2019-06-15,-1.16, 8.00, 17.10, 1.93, 1.55, 6.97, supp6,
2019-06-16,-1.50, 7.34, 10.44, 1.92, 1.55, 6.96, supp6,
2019-06-17,-1.86, 7.71, 10.86, 1.93, 1.54, 6.94, supp6,
2019-06-18,-1.02, 6.34, 9.31, 2.00, 1.56, 7.15, supp6,
2019-06-19,-1.66, 6.80, 9.48, 2.11, 1.70, 7.50, supp6,
2019-06-20,-0.50, 7.12, 18.85, 2.01, 1.61, 7.18, supp6,
2019-06-21,-1.70, 6.86, 15.89, 2.36, 1.81, 8.68, supp6,
2019-06-22,-1.33, 6.61, 16.65, 1.92, 1.55, 6.95, supp6,
2019-06-23,-2.59, 6.64, 17.55, 1.93, 1.56, 7.02, supp6,
2019-06-24,-1.22, 7.87, 19.79, 1.92, 1.54, 6.94, supp6,
2019-06-25,-0.92, 7.19, 14.87, 1.92, 1.54, 6.92, supp6,
2019-06-26,-1.67, 7.08, 8.78, 1.92, 1.56, 7.00, supp6,
2019-06-27,-1.90, 6.14, 13.37, 1.93, 1.55, 7.00, supp6,
2019-06-28,-1.76, 7.59, 11.99, 1.93, 1.55, 6.99, supp6,
2019-06-29,-0.41, 6.57, 12.49, 1.88, 1.52, 6.85, supp6,
2019-06-30,-1.36, 6.19, 11.03, 1.88, 1.53, 6.89, supp6,
2019-07-01,-1.71, 7.50, 16.70, 1.87, 1.53, 6.90, supp6,
2019-07-02,-0.78, 6.79, 13.37, 1.88, 1.55, 6.95, supp6,
2019-07-03,-2.21, 6.49, 11.78, 1.89, 1.54, 6.95, supp6,
2019-07-04,-1.83, 6.18, 11.01, 1.88, 1.53, 6.88, supp6,
2019-07-05,-1.16, 6.82, 6.87, 1.87, 1.52, 6.86, supp6,
2019-07-06,-1.05, 8.17, 16.31, 1.88, 1.54, 6.94, supp6,
2019-07-07,-1.17, 7.74, 21.86, 1.86, 1.53, 6.89, supp6,
2019-07-08,-1.44, 7.20, 23.94, 1.89, 1.54, 6.99, supp6,
2019-07-09,-1.39, 7.39, 19.92, 1.87, 1.53, 6.88, supp6,
2019-07-10,-1.83, 6.65, 18.10, 1.87, 1.53, 6.90, supp6,
2019-07-11,-0.69, 7.96, 16.18, 1.88, 1.53, 6.89, supp6,
2019-07-12,-2.24, 8.66, 19.23, 1.88, 1.53, 6.91, suppl,
2019-07-13,-1.42, 7.62, 20.65, 1.96, 1.61, 7.21, suppl,
2019-07-14,-2.04, 7.44, 18.08, 1.93, 1.56, 7.06, supp6,
2019-07-15,-1.64, 6.86, 26.59, 1.93, 1.55, 7.01, supp6,
2019-07-16,-1.24, 6.50, 23.88, 1.93, 1.56, 7.05, supp6,
2019-07-17,-2.09, 6.68, 24.57, 1.91, 1.58, 7.07, supp6,
2019-07-18,-1.47, 7.52, 26.92, 1.90, 1.59, 7.08, supp6,
2019-07-19,-0.55, 6.54, 24.25, 1.98, 1.60, 7.21, supp6,
2019-07-20,-1.47, 7.25, 22.12, 1.88, 1.54, 6.97, supp6,
2019-07-21,-0.68, 6.59, 18.14, 1.92, 1.56, 7.01, supp6,
2019-07-22,-0.58, 6.72, 22.62, 1.91, 1.58, 7.03, supp6,
2019-07-23,-1.68, 6.13, 26.49, 1.94, 1.63, 7.17, supp6,
2019-07-24,-1.54, 6.77, 20.35, 1.94, 1.62, 7.25, supp6,
2019-07-25,-2.62, 6.38, 26.99, 1.88, 1.55, 6.99, supp6,
2019-07-26,-1.40, 5.67, 16.66, 1.94, 1.63, 7.19, suppl,
2019-07-27,-2.09, 7.41, 22.53, 1.88, 1.53, 6.91, supp6,
2019-07-28,-1.15, 6.15, 24.47, 1.89, 1.53, 6.93, supp6,
2019-07-29,-1.18, 7.40, 16.76, 1.92, 1.56, 7.16, supp6,
2019-07-30,-2.41, 6.63, 20.47, 1.87, 1.54, 6.96, supp6,
2019-07-31,-1.65, 7.14, 19.61, 1.90, 1.59, 7.03, supp6,
2019-08-01,-2.04, 7.01, 16.41, 1.88, 1.53, 6.87, supp6,
2019-08-02,-1.25, 7.53, 16.21, 1.92, 1.57, 6.94, supp6,
2019-08-03,-1.16, 6.68, 23.59, 1.87, 1.54, 6.92, supp6,
2019-08-04,-2.19, 6.90, 23.20, 1.87, 1.54, 6.94, supp6,
2019-08-05,-1.57, 6.66, 24.89, 1.94, 1.55, 7.14, supp6,
2019-08-06,-1.43, 7.78, 24.96, 1.89, 1.54, 6.95, supp6,
2019-08-07,-1.12, 6.46, 21.62, 1.98, 1.59, 7.26, supp6,
2019-08-08,-1.59, 6.69, 19.85, 1.98, 1.59, 7.26, supp6,
2019-08-09,-2.92, 5.74, 19.91, 1.88, 1.54, 6.93, supp6,
2019-08-10,-1.86, 6.03, 18.10, 1.96, 1.60, 7.18, supp6,
2019-08-11,-1.86, 5.56, 21.24, 1.96, 1.59, 7.17, supp6,
2019-08-12,-1.66, 5.82, 17.93, 1.88, 1.54, 6.90, supp6,
2019-08-13,-3.10, 8.04, 23.74, 1.92, 1.54, 6.92, supp6,
2019-08-14,-1.20, 6.03, 17.93, 1.90, 1.59, 7.06, supp6,
2019-08-15,-3.16, 6.98, 24.00, 1.87, 1.56, 6.96, supp6,
2019-08-16,-2.16, 7.06, 26.35, 1.90, 1.60, 7.12, supp6,
2019-08-17,-2.55, 6.46, 27.98, 1.88, 1.55, 6.99, supp6,
2019-08-18,-3.11, 7.31, 20.43, 1.89, 1.54, 6.95, supp6,
2019-08-19,-1.99, 6.77, 24.73, 1.87, 1.53, 6.86, supp6,
2019-08-20,-2.42, 6.54, 20.85, 1.86, 1.54, 6.90, supp6,
2019-08-21,-1.81, 6.92, 24.66, 1.86, 1.54, 6.88, supp6,
2019-08-22,-2.44, 6.58, 27.91, 1.88, 1.54, 6.95, supp6,
2019-08-23,-1.83, 7.23, 23.08, 1.93, 1.55, 7.00, supp6,
2019-08-24,-1.42, 6.47, 24.88, 1.87, 1.53, 6.88, supp6,
2019-08-25,-2.04, 7.20, 19.58, 1.87, 1.54, 6.92, supp6,
2019-08-26,-2.49, 6.77, 20.05, 1.87, 1.53, 6.93, supp6,
2019-08-27,-1.78, 6.86, 23.70, 1.87, 1.54, 6.92, supp6,
2019-08-28,-2.71, 7.28, 25.89, 1.93, 1.54, 6.98, supp6,
2019-08-29,-1.89, 7.15, 18.68, 1.95, 1.54, 7.06, supp6,
2019-08-30,-2.23, 7.25, 23.12, 1.94, 1.54, 7.03, supp6,
2019-08-31,-2.12, 6.50, 21.30, 1.87, 1.55, 6.99, supp6,
2019-09-01,-2.03, 6.64, 20.61, 1.87, 1.54, 6.94, supp6,
2019-09-02,-1.97, 6.78, 22.27, 1.89, 1.53, 6.94, supp6,
2019-09-03,-2.16, 7.14, 16.58, 1.89, 1.54, 6.96, supp6,
2019-09-04,-1.69, 6.18, 16.11, 1.92, 1.59, 7.09, supp6,
2019-09-05,-2.90, 6.68, 18.27, 1.89, 1.58, 7.07, supp6,
2019-09-06,-2.56, 6.82, 16.84, 1.89, 1.59, 7.12, supp6,
2019-09-07,-2.26, 7.02, 20.61, 1.88, 1.55, 6.99, supp6,
2019-09-08,-2.47, 5.79, 20.89, 1.88, 1.54, 6.96, supp6,
2019-09-09,-2.72, 5.69, 24.47, 1.91, 1.56, 7.02, supp6,
2019-09-10,-1.67, 5.74, 14.10, 1.90, 1.57, 7.01, supp6,
2019-09-11,-1.31, 6.43, 16.09, 1.86, 1.54, 6.93, supp6,
2019-09-12,-2.37, 6.65, 22.88, 1.89, 1.55, 7.00, supp6,
2019-09-13,-3.15, 6.71, 22.41, 1.87, 1.54, 6.94, supp6,
2019-09-14,-3.01, 6.92, 20.80, 1.88, 1.53, 6.93, supp6,
2019-09-15,-3.03, 7.45, 21.57, 1.89, 1.53, 6.96, supp6,
2019-09-16,-2.60, 6.37, 21.39, 1.86, 1.54, 6.88, supp6,
2019-09-17,-2.10, 6.98, 18.58, 1.88, 1.55, 7.00, supp6,
2019-09-18,-2.64, 7.97, 20.67, 1.87, 1.53, 6.93, supp6,
2019-09-19,-4.24, 7.38, 20.04, 1.87, 1.52, 6.87, supp6,
2019-09-20,-2.34, 6.43, 24.89, 1.99, 1.57, 7.20, supp6,
2019-09-21,-2.00, 6.97, 26.62, 1.96, 1.56, 7.11, supp6,
2019-09-22,-1.52, 6.74, 22.72, 1.85, 1.53, 6.83, supp6,
2019-09-23,-2.29, 6.35, 22.05, 1.87, 1.54, 6.95, supp6,
2019-09-24,-1.53, 7.70, 24.47, 1.87, 1.53, 6.91, supp6,
2019-09-25,-2.36, 6.22, 25.10, 1.89, 1.53, 6.95, supp6,
2019-09-26,-2.35, 6.19, 28.46, 1.87, 1.53, 6.88, supp6,
2019-09-27,-2.11, 6.50, 24.40, 1.86, 1.54, 6.87, supp6,
2019-09-28,-2.49, 5.01, 29.26, 1.97, 1.57, 7.33, supp6,
2019-09-29,-1.95, 5.77, 22.58, 1.92, 1.57, 7.20, supp6,
2019-09-30,-2.30, 5.99, 20.66, 1.87, 1.52, 6.88, supp6,
2019-10-01,-2.46, 6.77, 21.77, 1.90, 1.58, 7.10, supp6,
2019-10-02,-2.48, 5.96, 21.68, 1.89, 1.57, 7.04, supp6,
2019-10-03,-1.80, 5.65, 22.67, 1.91, 1.62, 7.17, supp6,
2019-10-04,-2.34, 7.09, 19.21, 1.89, 1.58, 7.03, supp6,
2019-10-05,-2.72, 6.39, 19.81, 1.86, 1.53, 6.89, supp6,
2019-10-06,-2.80, 6.56, 21.05, 1.77, 1.49, 7.06, supp6,
2019-10-07,-2.59, 7.03, 20.97, 1.76, 1.48, 7.03, supp6,
2019-10-08,-2.17, 6.57, 21.17, 1.79, 1.52, 7.13, supp6,
2019-10-09,-3.49, 6.82, 25.63, 1.79, 1.51, 7.14, supp6,
2019-10-10,-2.56, 6.10, 24.68, 1.82, 1.58, 7.35, supp6,
2019-10-11,-2.92, 7.73, 23.02, 1.79, 1.52, 7.15, supp6,
2019-10-12,-2.96, 6.99, 23.28, 1.80, 1.52, 7.17, supp6,
2019-10-13,-2.54, 6.44, 24.78, 1.80, 1.52, 7.18, supp6,
2019-10-14,-2.96, 6.39, 24.31, 1.79, 1.52, 7.17, supp6,
2019-10-15,-2.73, 6.52, 18.73, 1.79, 1.51, 7.13, supp6,
2019-10-16,-3.06, 6.80, 22.23, 1.80, 1.51, 7.15, supp6,
2019-10-17,-3.65, 6.58, 23.70, 1.81, 1.52, 7.20, supp6,
2019-10-18,-3.45, 5.46, 25.08, 1.81, 1.51, 7.17, supp6,
2019-10-19,-2.16, 4.96, 22.23, 1.81, 1.52, 7.21, supp6,
2019-10-20,-2.16, 5.93, 27.83, 1.80, 1.52, 7.19, supp6,
2019-10-21,-0.98, 6.52, 20.82, 1.80, 1.52, 7.21, supp6,
2019-10-22,-2.56, 6.80, 24.90, 1.79, 1.51, 7.11, supp6,
2019-10-23,-2.37, 5.73, 23.20, 1.80, 1.51, 7.13, supp6,
2019-10-24,-2.75, 6.04, 26.95, 1.79, 1.50, 7.09, supp6,
2019-10-25,-2.71, 6.26, 23.08, 1.79, 1.52, 7.14, supp6,
2019-10-26,-2.59, 6.49, 26.61, 1.79, 1.51, 7.14, supp6,
2019-10-27,-2.64, 6.46, 28.81, 1.79, 1.51, 7.11, supp6,
2019-10-28,-1.83, 6.74, 22.67, 1.80, 1.51, 7.12, supp6,
2019-10-29,-2.71, 6.10, 23.37, 1.80, 1.50, 7.11, supp6,
2019-10-30,-1.46, 6.76, 22.41, 1.79, 1.51, 7.14, supp6,
2019-10-31,-1.40, 6.53, 21.34, 1.82, 1.58, 7.32, supp6,
2019-11-01,-3.11, 6.82, 22.39, 1.82, 1.57, 7.29, supp6,
2019-11-02,-3.09, 6.25, 19.48, 1.80, 1.52, 7.18, supp6,
2019-11-03,-2.82, 6.52, 23.62, 1.80, 1.51, 7.15, supp6,
2019-11-04,-2.51, 6.28, 26.54, 1.79, 1.52, 7.15, supp6,
2019-11-05,-2.20, 6.47, 25.33, 1.84, 1.55, 7.36, supp6,
2019-11-06,-3.03, 6.06, 21.04, 1.79, 1.52, 7.15, supp6,
2019-11-07,-3.27, 6.43, 21.80, 1.80, 1.52, 7.18, supp6,
2019-11-08,-2.99, 6.73, 20.20, 1.80, 1.51, 7.12, supp6,
2019-11-09,-2.09, 6.16, 22.80, 1.79, 1.49, 7.04, supp6,
2019-11-10,-2.08, 5.61, 23.30, 1.79, 1.51, 7.10, supp6,
2019-11-11,-3.06, 6.14, 22.90, 1.78, 1.50, 7.05, supp6,
2019-11-12,-2.18, 6.18, 20.66, 1.79, 1.51, 7.09, supp6,
2019-11-13,-2.12, 6.57, 25.86, 1.82, 1.56, 7.32, supp6,
2019-11-14,-1.96, 5.86, 27.53, 1.80, 1.51, 7.17, supp6,
2019-11-15,-2.89, 5.98, 25.64, 1.85, 1.52, 7.23, supp6,
2019-11-16,-2.31, 6.31, 23.81, 1.78, 1.51, 7.07, supp6,
2019-11-17,-1.91, 6.36, 26.88, 1.81, 1.55, 7.22, supp6,
2019-11-18,-1.19, 6.40, 26.40, 1.79, 1.51, 7.12, supp6,
2019-11-19,-2.51, 6.81, 34.96, 1.84, 1.55, 7.39, supp6,
2019-11-20,-3.41, 5.13, 32.77, 1.81, 1.54, 7.24, supp6,
2019-11-21,-2.65, 5.97, 26.89, 1.83, 1.55, 7.36, supp6,
2019-11-22,-3.30, 6.79, 26.95, 1.79, 1.50, 7.07, supp6,
2019-11-23,-1.63, 7.00, 29.90, 1.79, 1.51, 7.10, supp6,
2019-11-24,-2.35, 6.64, 23.79, 1.79, 1.50, 7.08, supp6,
2019-11-25,-1.71, 6.32, 28.86, 1.81, 1.52, 7.18, supp6,
2019-11-26,-2.35, 6.43, 24.01, 1.79, 1.51, 7.11, supp6,
2019-11-27,-2.70, 5.57, 25.91, 1.84, 1.55, 7.31, supp6,
2019-11-28,-2.97, 5.31, 26.91, 1.80, 1.51, 7.11, supp6,
2019-11-29,-2.84, 4.97, 28.88, 1.80, 1.50, 7.09, supp6,
2019-11-30,-2.53, 6.39, 19.19, 1.80, 1.51, 7.10, supp6,
2019-12-01,-1.71, 6.36, 23.88, 1.80, 1.51, 7.16, supp6,
2019-12-02,-1.04, 6.85, 22.38, 1.83, 1.54, 7.29, supp6,
2019-12-03,-1.16, 7.37, 24.75, 1.81, 1.52, 7.21, supp6,
2019-12-04,-2.30, 5.87, 26.28, 1.81, 1.53, 7.27, supp6,
2019-12-05,-2.78, 6.92, 22.97, 1.79, 1.51, 7.07, supp6,
2019-12-06,-2.00, 6.66, 22.48, 1.79, 1.51, 7.11, supp6,
2019-12-07,0.04, 4.41, 29.42, 1.84, 1.55, 7.38, supp6,
2019-12-08,-3.26, 6.19, 31.77, 1.84, 1.55, 7.39, supp6,
2019-12-09,-1.68, 5.64, 18.34, 1.80, 1.52, 7.14, supp6,
2019-12-10,-1.99, 6.07, 14.83, 1.79, 1.51, 7.09, supp6,
2019-12-11,-2.05, 6.22, 15.98, 1.79, 1.52, 7.13, supp6,
2019-12-12,-1.35, 5.87, 17.51, 1.80, 1.52, 7.15, supp6,
2019-12-13,-1.47, 5.24, 13.27, 1.81, 1.52, 7.15, supp6,
2019-12-14,-1.03, 5.17, 19.36, 1.89, 1.59, 7.41, supp6,
2019-12-15,-1.20, 5.07, 19.80, 1.80, 1.52, 7.13, supp6,
2019-12-16,-3.01, 5.36, 19.31, 1.79, 1.51, 7.07, supp6,
2019-12-17,-1.81, 6.69, 17.89, 1.78, 1.51, 7.06, supp6,
2019-12-18,-1.95, 5.72, 21.93, 1.81, 1.52, 7.16, supp6,
2019-12-19,-1.44, 6.37, 18.24, 1.82, 1.53, 7.25, supp6,
2019-12-20,-2.24, 6.80, 14.22, 1.82, 1.54, 7.23, supp6,
2019-12-21,-2.08, 5.79, 18.20, 1.79, 1.52, 7.13, supp6,
2019-12-22,-3.30, 6.53, 26.17, 1.82, 1.55, 7.28, supp6,
2019-12-23,-2.53, 5.81, 22.08, 1.80, 1.51, 7.11, supp6,
2019-12-24,-1.49, 4.25, 18.71, 1.80, 1.51, 7.12, supp6,
2019-12-25,-1.89, 5.61, 20.03, 1.80, 1.51, 7.13, supp6,
2019-12-26,-2.22, 5.90, 22.83, 1.80, 1.52, 7.14, supp6,
2019-12-27,-2.31, 6.32, 19.66, 1.79, 1.51, 7.10, supp6,
2019-12-28,-1.70, 6.22, 20.28, 1.79, 1.51, 7.10, supp6,
2019-12-29,-1.99, 5.67, 19.44, 1.81, 1.52, 7.16, supp6,
2019-12-30,-2.56, 6.86, 20.80, 1.80, 1.52, 7.14, supp6,
2019-12-31,-1.67, 6.89, 16.90, 1.80, 1.52, 7.12, supp6,
2020-01-01,-0.87, 5.64, 26.50, 1.82, 1.55, 7.29, supp6,
2020-01-02,-2.38, 6.72, 18.65, 1.81, 1.53, 7.18, supp6,
2020-01-03,-1.91, 6.43, 21.82, 1.82, 1.55, 7.30, supp6,
2020-01-04,-1.44, 6.76, 21.24, 1.83, 1.56, 7.37, supp6,
2020-01-05,-0.94, 6.57, 13.56, 1.85, 1.55, 7.28, supp6,
2020-01-06,-0.71, 6.55, 9.36, 1.85, 1.55, 7.26, supp6,
2020-01-07,-0.46, 6.66, 15.39, 1.86, 1.56, 7.29, supp6,
2020-01-08,-2.21, 6.55, 18.84, 1.79, 1.51, 7.09, supp6,
2020-01-09,-1.99, 4.86, 20.11, 1.86, 1.55, 7.33, supp6,
2020-01-10,-1.27, 5.04, 11.00, 1.85, 1.54, 7.30, supp6,
2020-01-11,-1.41, 5.64, 14.07, 1.79, 1.51, 7.10, supp6,
2020-01-12,-1.01, 6.81, 12.76, 1.80, 1.51, 7.08, supp6,
2020-01-13,-1.88, 6.10, 14.99, 1.80, 1.52, 7.11, supp6,
2020-01-14,-1.23, 6.22, 16.30, 1.77, 1.48, 6.99, supp6,
2020-01-15,-2.01, 6.56, 19.33, 1.77, 1.49, 7.01, supp6,
2020-01-16,-1.81, 6.47, 15.51, 1.83, 1.53, 7.09, supp6,
2020-01-17,-2.45, 6.47, 17.46, 1.85, 1.53, 7.17, supp6,
2020-01-18,-1.62, 6.93, 17.20, 1.77, 1.49, 7.01, supp6,
2020-01-19,-0.98, 7.32, 12.75, 1.79, 1.48, 7.02, supp6,
2020-01-20,-1.21, 7.11, 13.54, 1.80, 1.50, 7.13, supp6,
2020-01-21,-2.23, 6.84, 15.84, 1.77, 1.48, 7.00, supp6,
2020-01-22,-2.22, 6.98, 16.42, 1.76, 1.47, 6.96, supp6,
2020-01-23,-1.71, 7.14, 17.52, 1.77, 1.48, 7.03, supp6,
2020-01-24,-2.16, 6.96, 19.61, 1.76, 1.48, 6.98, supp6,
2020-01-25,-0.56, 7.91, 15.27, 1.77, 1.48, 7.01, supp6,
2020-01-26,-1.42, 7.35, 17.36, 1.78, 1.51, 7.16, supp6,
2020-01-27,-1.48, 7.87, 18.12, 1.76, 1.48, 6.96, supp6,
2020-01-28,-1.97, 8.10, 19.67, 1.78, 1.49, 6.97, supp6,
2020-01-29,-2.29, 8.13, 16.46, 1.79, 1.48, 7.01, supp6,
2020-01-30,-1.96, 6.41, 24.02, 1.77, 1.48, 7.00, supp6,
2020-01-31,-0.99, 8.33, 12.82, 1.78, 1.49, 6.98, supp6,
2020-02-01,0.18, 7.88, 13.48, 1.77, 1.49, 6.99, supp6,
2020-02-02,-1.95, 8.22, 16.32, 1.78, 1.48, 6.98, supp6,
2020-02-03,-2.03, 6.69, 17.82, 1.77, 1.48, 7.01, supp6,
2020-02-04,-0.58, 7.56, 16.76, 1.79, 1.48, 7.00, supp6,
2020-02-05,0.19, 8.36, 16.62, 1.78, 1.48, 7.01, supp6,
2020-02-06,-1.42, 6.94, 20.54, 1.78, 1.48, 7.00, supp6,
2020-02-07,-2.04, 7.33, 14.63, 1.77, 1.49, 6.96, supp6,
2020-02-08,-2.61, 7.51, 20.63, 1.78, 1.49, 6.98, supp6,
2020-02-09,-1.56, 6.51, 17.76, 1.79, 1.50, 7.04, supp6,
2020-02-10,-1.96, 7.76, 18.42, 1.78, 1.48, 7.01, supp6,
2020-02-11,-1.52, 7.55, 19.61, 1.78, 1.49, 7.02, supp6,
2020-02-12,-1.55, 7.23, 19.39, 1.78, 1.49, 7.05, supp6,
2020-02-13,-2.55, 7.76, 19.61, 1.79, 1.52, 7.15, supp6,
2020-02-14,-1.87, 7.69, 18.84, 1.80, 1.53, 7.21, supp6,
2020-02-15,-1.08, 7.87, 15.78, 1.78, 1.48, 7.01, supp6,
2020-02-16,-1.80, 6.97, 15.14, 1.77, 1.48, 7.03, supp6,
2020-02-17,-1.52, 6.94, 13.91, 1.77, 1.48, 7.01, supp6,
2020-02-18,-1.61, 7.58, 14.69, 1.76, 1.48, 6.99, supp6,
2020-02-19,-2.42, 7.03, 19.88, 1.75, 1.47, 6.96, supp6,
2020-02-20,-0.96, 6.99, 15.84, 1.79, 1.52, 7.12, supp6,
2020-02-21,-0.86, 6.95, 23.14, 1.78, 1.51, 7.11, supp6,
2020-02-22,-1.89, 7.29, 17.21, 1.76, 1.48, 6.98, supp6,
2020-02-23,-2.22, 7.18, 18.42, 1.76, 1.48, 6.98, supp6,
2020-02-24,-2.11, 7.56, 5.55, 1.76, 1.48, 6.99, supp6,
2020-02-25,-2.31, 7.53, 14.07, 1.76, 1.48, 6.99, supp6,
2020-02-26,-1.88, 7.88, 13.71, 1.77, 1.48, 7.01, supp6,
2020-02-27,-1.67, 8.26, 15.86, 1.76, 1.48, 7.01, supp6,
2020-02-28,-2.54, 6.60, 20.12, 1.77, 1.48, 7.02, supp6,
2020-02-29,-3.75, 5.88, 20.70, 1.76, 1.48, 6.99, supp6,
2020-03-01,-3.36, 6.97, 18.46, 1.76, 1.48, 6.98, supp6,
2020-03-02,-2.22, 6.46, 21.68, 1.75, 1.47, 6.94, supp6,
2020-03-03,-1.90, 6.81, 22.09, 1.76, 1.48, 6.97, supp6,
2020-03-04,-3.01, 6.32, 20.03, 1.77, 1.48, 7.01, supp6,
2020-03-05,-2.55, 6.14, 17.84, 1.77, 1.48, 7.02, supp6,
2020-03-06,-2.68, 6.89, 15.08, 1.77, 1.48, 7.01, supp6,
2020-03-07,-2.52, 6.51, 18.89, 1.77, 1.48, 6.98, supp6,
2020-03-08,-2.81, 6.03, 17.92, 1.76, 1.47, 6.93, supp6,
2020-03-09,-2.48, 6.52, 19.69, 1.76, 1.48, 6.97, supp6,
2020-03-10,-1.85, 6.52, 14.41, 1.83, 1.53, 7.28, supp6,
2020-03-11,-2.19, 6.71, 19.38, 1.80, 1.50, 7.09, supp6,
2020-03-12,-4.17, 6.36, 14.88, 1.80, 1.50, 7.07, supp6,
2020-03-13,-3.01, 6.01, 15.32, 1.79, 1.51, 7.10, supp6,
2020-03-14,-3.03, 6.14, 16.03, 1.79, 1.50, 7.06, supp6,
2020-03-15,-5.03, 5.58, 19.21, 1.79, 1.50, 7.08, supp6,
2020-03-16,-4.06, 6.03, 19.90, 1.80, 1.50, 7.11, supp6,
2020-03-17,-4.71, 5.89, 21.11, 1.79, 1.50, 7.07, supp6,
2020-03-18,-3.10, 6.13, 15.27, 1.79, 1.50, 7.07, supp6,
2020-03-19,-2.43, 6.76, 20.92, 1.98, 1.62, 7.74, supp6,
2020-03-20,-2.73, 6.38, 15.55, 1.84, 1.56, 7.40, supp6,
2020-03-21,-3.26, 6.91, 14.29, 1.81, 1.54, 7.20, supp6,
2020-03-22,-4.11, 6.96, 12.95, 1.79, 1.50, 7.06, supp6,
2020-03-23,-4.65, 6.52, 17.71, 1.80, 1.51, 7.13, supp6,
2020-03-24,-4.55, 6.91, 17.63, 1.79, 1.50, 7.06, supp6,
2020-03-25,-3.04, 6.96, 16.75, 1.79, 1.50, 7.05, supp6,
2020-03-26,-3.10, 5.66, 23.17, 1.80, 1.51, 7.11, supp6,
2020-03-27,-3.48, 6.26, 20.09, 1.79, 1.50, 7.05, supp6,
2020-03-28,-3.57, 6.63, 15.39, 1.78, 1.50, 7.02, supp6,
2020-03-29,-3.40, 6.53, 17.15, 1.79, 1.50, 7.05, supp6,
2020-03-30,-3.60, 6.34, 13.62, 1.79, 1.50, 7.06, supp6,
2020-03-31,-3.70, 6.05, 14.15, 1.79, 1.50, 7.07, supp6,
2020-04-01,-4.18, 6.05, 17.23, 1.79, 1.50, 7.04, supp6,
2020-04-02,-3.99, 5.99, 18.77, 1.79, 1.51, 7.09, supp6,
