PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.3492759140 North Latitude, -160.4767579225 East Longitude, 89.58219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-15,4.24, -1.71, -0.36, 2.22, 1.49, 6.94, repro,
2018-05-16,3.62, -1.39, -3.95, 2.21, 1.49, 6.87, repro,
2018-05-17,2.95, -2.29, 1.73, 2.22, 1.50, 6.93, repro,
2018-05-18,4.26, -1.69, -20.69, 2.27, 1.53, 7.02, repro,
2018-05-19,2.17, -3.12, 0.07, 2.21, 1.49, 6.94, repro,
2018-05-20,3.54, -3.09, 2.17, 2.21, 1.49, 6.92, repro,
2018-05-21,5.57, -2.95, 5.77, 2.22, 1.49, 6.91, repro,
2018-05-22,4.45, -3.54, -2.00, 2.22, 1.49, 6.92, repro,
2018-05-23,4.11, -1.78, 2.42, 2.22, 1.50, 6.95, repro,
2018-05-24,2.87, -1.25, 3.11, 2.22, 1.50, 6.95, repro,
2018-05-25,3.90, -1.82, -1.69, 2.23, 1.50, 6.97, repro,
2018-05-26,3.52, -2.46, 1.63, 2.25, 1.50, 6.99, repro,
2018-05-27,5.91, -2.98, -5.55, 2.22, 1.48, 6.91, repro,
2018-05-28,4.88, -1.45, -5.75, 2.21, 1.49, 6.90, repro,
2018-05-29,3.86, -1.95, 0.62, 2.29, 1.56, 7.39, repro,
2018-05-30,3.38, -1.57, -0.26, 2.30, 1.53, 7.14, repro,
2018-05-31,4.42, -1.46, -7.46, 2.22, 1.50, 6.96, repro,
2018-06-01,4.27, -2.11, -7.86, 2.23, 1.50, 6.96, repro,
2018-06-02,3.41, -1.78, -10.15, 2.21, 1.49, 6.93, repro,
2018-06-03,3.23, -0.51, -6.59, 2.22, 1.53, 6.99, supp6,
2018-06-04,3.28, -1.62, 0.04, 2.23, 1.49, 6.91, supp6,
2018-06-05,2.90, -3.23, -5.51, 2.21, 1.54, 7.05, supp6,
2018-06-06,3.51, -1.55, -5.70, 2.23, 1.50, 6.97, supp6,
2018-06-07,2.24, -2.74, -1.06, 2.24, 1.49, 6.92, supp6,
2018-06-08,5.93, -1.51, -5.36, 2.22, 1.48, 6.89, supp6,
2018-06-09,6.00, -2.91, -13.13, 2.21, 1.53, 6.96, supp6,
2018-06-10,4.95, -1.56, -1.12, 2.21, 1.52, 7.00, supp6,
2018-06-11,3.25, -1.93, -8.39, 2.30, 1.48, 6.93, supp6,
2018-06-12,2.90, -1.14, -6.47, 2.22, 1.50, 6.99, supp6,
2018-06-13,3.44, -2.23, -1.89, 2.23, 1.46, 6.86, supp6,
2018-06-14,3.34, -2.26, -5.39, 2.21, 1.53, 7.02, supp6,
2018-06-15,1.47, 0.07, -4.73, 2.25, 1.49, 6.98, supp6,
2018-06-16,0.46, -1.29, -4.24, 2.18, 1.53, 7.02, supp6,
2018-06-17,2.01, -0.40, -2.02, 2.24, 1.48, 6.94, supp6,
2018-06-18,3.13, -1.46, -3.40, 2.23, 1.50, 6.91, supp6,
2018-06-19,4.12, -3.32, -6.77, 2.25, 1.48, 6.91, supp6,
2018-06-20,3.36, -2.51, -8.02, 2.22, 1.51, 6.96, supp6,
2018-06-21,2.91, -2.08, -4.73, 2.17, 1.52, 6.97, supp6,
2018-06-22,3.96, -2.37, -1.42, 2.29, 1.50, 7.02, supp6,
2018-06-23,5.26, -2.73, -1.18, 2.21, 1.52, 7.01, supp6,
2018-06-24,4.27, -2.61, -3.74, 2.20, 1.48, 6.93, supp6,
2018-06-25,2.36, -2.66, 0.35, 2.21, 1.49, 6.98, supp6,
2018-06-26,2.33, -2.08, 4.06, 2.21, 1.49, 6.95, supp6,
2018-06-27,3.28, -2.03, 2.85, 2.25, 1.53, 7.07, supp6,
2018-06-28,1.79, -1.69, 1.82, 2.26, 1.50, 7.04, supp6,
2018-06-29,2.52, -3.15, 0.68, 2.21, 1.49, 6.97, campf,
2018-06-30,1.72, -0.92, -2.37, 2.23, 1.51, 7.12, campf,
2018-07-01,2.83, -0.49, -6.74, 2.21, 1.50, 7.04, campf,
2018-07-02,3.01, -0.51, -8.86, 2.18, 1.48, 6.88, campf,
2018-07-03,1.81, -2.37, -6.96, 2.25, 1.52, 7.07, campf,
2018-07-04,1.85, -4.17, -5.56, 2.24, 1.49, 6.98, campf,
2018-07-05,2.78, -2.88, -2.56, 2.22, 1.48, 6.96, campf,
2018-07-06,2.77, -1.31, -7.29, 2.20, 1.48, 6.91, campf,
2018-07-07,4.36, -2.35, -1.71, 2.19, 1.48, 6.87, campf,
2018-07-08,5.17, -1.99, 3.87, 2.19, 1.48, 6.89, campf,
2018-07-09,5.42, 0.52, 5.43, 2.20, 1.48, 6.92, campf,
2018-07-10,3.50, -1.70, 2.64, 2.21, 1.48, 6.96, campf,
2018-07-11,2.17, -2.10, -2.97, 2.20, 1.48, 6.93, campf,
2018-07-12,1.78, -0.89, -3.40, 2.18, 1.48, 6.87, campf,
2018-07-13,-0.02, -0.13, -3.78, 2.19, 1.48, 6.89, campf,
2018-07-14,1.39, -2.07, -6.17, 2.19, 1.49, 6.93, campf,
2018-07-15,3.07, -1.07, -4.06, 2.20, 1.48, 6.92, campf,
2018-07-16,2.66, -1.93, -6.16, 2.22, 1.48, 6.97, campf,
2018-07-17,1.25, -2.49, -12.51, 2.19, 1.48, 6.91, campf,
2018-07-18,2.71, -2.25, -8.82, 2.29, 1.54, 7.12, campf,
2018-07-19,2.79, -1.53, 0.01, 2.18, 1.49, 6.90, campf,
2018-07-20,2.56, -3.39, -9.20, 2.22, 1.51, 7.05, campf,
2018-07-21,1.36, -4.11, 0.92, 2.22, 1.48, 7.01, campf,
2018-07-22,3.38, -2.49, -4.13, 2.22, 1.48, 6.93, campf,
2018-07-23,2.28, -1.32, -1.68, 2.19, 1.48, 6.86, campf,
2018-07-24,3.45, -2.50, -7.16, 2.24, 1.51, 7.02, campf,
2018-07-25,2.07, -2.09, -3.84, 2.21, 1.50, 6.98, campf,
2018-07-26,0.63, -2.69, -2.68, 2.22, 1.49, 6.97, campf,
2018-07-27,0.88, -1.57, -6.21, 2.22, 1.49, 6.96, campf,
2018-07-28,-0.27, -0.46, -7.66, 2.19, 1.49, 6.90, campf,
2018-07-29,-2.07, -1.02, -5.03, 2.28, 1.55, 7.09, campf,
2018-07-30,-6.56, -0.35, -4.76, 2.27, 1.55, 7.29, campf,
2018-07-31,2.10, -2.81, -7.09, 2.30, 1.55, 7.33, campf,
2018-08-01,2.48, -3.44, -8.87, 2.22, 1.51, 7.14, campf,
2018-08-02,2.86, -1.02, -0.39, 2.41, 1.56, 7.47, campf,
2018-08-03,9.62, -6.96, 0.05, 2.25, 1.52, 7.11, campf,
2018-08-04,6.85, 0.46, -8.72, 2.26, 1.53, 7.10, campf,
2018-08-05,9.18, -3.75, 10.71, 2.33, 1.55, 7.40, campf,
2018-08-06,2.11, -2.78, -5.71, 2.19, 1.47, 6.91, campf,
2018-08-07,2.52, -0.58, 3.91, 2.24, 1.53, 7.15, campf,
2018-08-08,1.95, -0.41, 0.78, 2.19, 1.48, 6.87, campf,
2018-08-09,2.53, -1.40, -0.07, 2.20, 1.49, 6.92, campf,
2018-08-10,4.92, 3.51, -0.22, 2.21, 1.49, 6.95, campf,
2018-08-11,2.23, 1.55, 7.38, 2.22, 1.48, 6.96, campf,
2018-08-12,0.27, -2.63, -4.81, 2.40, 1.59, 7.35, campf,
2018-08-13,2.26, -1.90, -1.93, 2.19, 1.47, 6.89, campf,
2018-08-14,2.71, -2.81, -2.39, 2.20, 1.48, 6.88, campf,
2018-08-15,1.88, -1.35, -1.39, 2.19, 1.48, 6.90, campf,
2018-08-16,2.07, -0.71, -2.07, 2.21, 1.51, 7.14, campf,
2018-08-17,1.81, -0.91, -2.78, 2.21, 1.51, 7.14, campf,
2018-08-18,-1.65, 3.84, -7.41, 2.24, 1.52, 7.20, campf,
2018-08-19,-0.66, 3.17, 1.02, 2.23, 1.49, 6.97, campf,
2018-08-20,1.77, -4.21, 0.04, 2.25, 1.50, 7.02, campf,
2018-08-21,0.01, -2.50, -1.23, 2.20, 1.48, 6.91, campf,
2018-08-22,-0.57, -2.81, -9.65, 2.27, 1.55, 7.29, campf,
2018-08-23,4.24, -1.24, -6.08, 2.29, 1.56, 7.39, campf,
2018-08-24,2.58, -0.14, 3.55, 2.19, 1.48, 6.88, campf,
2018-08-25,4.57, -0.39, 7.08, 2.19, 1.47, 6.87, campf,
2018-08-26,-0.18, -1.23, 4.53, 2.32, 1.55, 7.34, campf,
2018-08-27,2.17, -1.54, 1.86, 2.20, 1.48, 6.92, campf,
2018-08-28,2.19, -1.00, -1.36, 2.19, 1.48, 6.93, campf,
2018-08-29,4.88, -0.56, 3.10, 2.29, 1.56, 7.28, campf,
2018-08-30,3.65, 0.34, -1.18, 2.19, 1.48, 6.86, campf,
2018-08-31,2.22, -0.85, 3.85, 2.19, 1.47, 6.85, campf,
2018-09-01,2.47, -2.06, 7.05, 2.21, 1.48, 6.94, campf,
2018-09-02,4.97, -2.45, 3.22, 2.19, 1.48, 6.91, campf,
2018-09-03,4.16, -2.39, 1.24, 2.20, 1.48, 6.92, campf,
2018-09-04,2.90, -0.14, -1.82, 2.18, 1.47, 6.86, campf,
2018-09-05,2.23, -0.40, -3.39, 2.18, 1.48, 6.87, campf,
2018-09-06,2.83, -0.31, -4.41, 2.33, 1.60, 7.38, campf,
2018-09-07,7.70, -1.37, 0.67, 2.27, 1.53, 7.11, campf,
2018-09-08,2.11, -2.05, -4.00, 2.26, 1.53, 7.16, campf,
2018-09-09,3.77, -1.57, -1.01, 2.17, 1.47, 6.85, campf,
2018-09-10,3.03, -0.96, -2.01, 2.19, 1.48, 6.90, campf,
2018-09-11,3.94, -1.49, -2.84, 2.22, 1.51, 6.98, campf,
2018-09-12,2.01, -2.04, -5.03, 2.19, 1.48, 6.89, campf,
2018-09-13,4.92, -0.99, -1.65, 2.23, 1.50, 7.04, campf,
2018-09-14,1.64, -3.49, 4.76, 2.23, 1.51, 6.96, campf,
2018-09-15,2.21, -3.44, 2.98, 2.20, 1.48, 6.89, campf,
2018-09-16,4.57, -2.24, 3.24, 2.20, 1.48, 6.88, campf,
2018-09-17,5.24, -6.48, 6.10, 2.22, 1.49, 7.00, campf,
2018-09-18,3.41, -3.10, -1.45, 2.20, 1.47, 6.89, campf,
2018-09-19,3.07, -2.62, -5.34, 2.18, 1.48, 6.86, campf,
2018-09-20,2.69, -3.52, -3.92, 2.18, 1.48, 6.85, campf,
2018-09-21,3.85, -1.35, -2.98, 2.19, 1.47, 6.85, campf,
2018-09-22,5.63, 0.11, -2.16, 2.20, 1.49, 6.90, campf,
2018-09-23,1.33, -1.51, 0.72, 2.21, 1.49, 6.95, campf,
2018-09-24,3.00, -0.32, -1.00, 2.20, 1.49, 6.92, campf,
2018-09-25,3.87, -2.41, -7.12, 2.17, 1.47, 6.81, campf,
2018-09-26,3.29, -3.40, -1.38, 2.18, 1.48, 6.83, campf,
2018-09-27,3.11, -2.16, 8.14, 2.35, 1.53, 7.10, campf,
2018-09-28,-0.15, -1.24, -8.29, 2.25, 1.49, 7.02, campf,
2018-09-29,5.17, 1.27, -14.85, 2.21, 1.48, 6.92, campf,
2018-09-30,4.84, 1.18, -15.02, 2.21, 1.47, 6.89, campf,
2018-10-01,-0.47, -0.48, -8.91, 2.23, 1.51, 7.08, campf,
2018-10-02,3.28, -2.43, -2.64, 2.21, 1.48, 6.89, campf,
2018-10-03,4.51, -0.29, 6.18, 2.20, 1.49, 6.89, campf,
2018-10-04,3.56, -0.12, 12.82, 2.23, 1.50, 7.13, campf,
2018-10-05,2.57, -1.94, -0.49, 2.20, 1.47, 6.87, campf,
2018-10-06,2.18, -1.17, -3.31, 2.19, 1.47, 6.81, campf,
2018-10-07,2.19, -1.13, -0.18, 2.25, 1.49, 6.97, campf,
2018-10-08,2.38, -2.05, -3.00, 2.17, 1.47, 6.81, campf,
2018-10-09,1.89, -3.16, -3.73, 2.19, 1.48, 6.88, campf,
2018-10-10,6.25, -0.86, -0.03, 2.22, 1.49, 6.97, campf,
2018-10-11,6.80, 3.38, 4.78, 2.19, 1.47, 6.85, campf,
2018-10-12,4.98, 0.87, 7.14, 2.20, 1.49, 6.94, campf,
2018-10-13,3.54, -3.01, 1.19, 2.23, 1.52, 7.17, campf,
2018-10-14,0.20, -2.28, 0.72, 2.21, 1.50, 6.96, campf,
2018-10-15,1.04, -3.55, 1.80, 2.24, 1.49, 6.99, campf,
2018-10-16,0.61, -3.10, 18.88, 2.26, 1.51, 7.02, campf,
2018-10-17,1.47, -2.95, 5.22, 2.20, 1.48, 6.89, campf,
2018-10-18,1.61, -1.82, 3.05, 2.21, 1.49, 6.92, supp6,
2018-10-19,3.20, -2.34, -0.53, 2.21, 1.50, 6.94, supp6,
2018-10-20,1.27, -2.44, 4.59, 2.19, 1.48, 6.86, supp6,
2018-10-21,1.16, -1.92, 5.48, 2.21, 1.48, 6.87, supp6,
2018-10-22,1.80, -1.12, 6.16, 2.26, 1.51, 7.02, supp6,
2018-10-23,1.79, -2.38, 6.75, 2.19, 1.48, 6.86, supp6,
2018-10-24,2.11, -1.30, 1.59, 2.34, 1.53, 7.15, supp6,
2018-10-25,2.97, -2.01, 3.86, 2.20, 1.50, 6.94, supp6,
2018-10-26,4.90, -3.16, -0.04, 2.21, 1.48, 6.86, supp6,
2018-10-27,1.84, -2.31, 4.07, 2.21, 1.48, 6.94, supp6,
2018-10-28,6.19, -3.22, -2.07, 2.21, 1.49, 6.90, supp6,
2018-10-29,1.42, -2.53, -0.69, 2.22, 1.49, 6.92, supp6,
2018-10-30,1.73, -1.91, 1.17, 2.22, 1.49, 6.95, supp6,
2018-10-31,0.17, -3.75, -0.02, 2.22, 1.50, 6.97, supp6,
2018-11-01,2.06, -2.19, -2.44, 2.21, 1.48, 6.90, supp6,
2018-11-02,1.01, 2.98, -7.02, 2.19, 1.49, 6.89, supp6,
2018-11-03,0.38, -1.47, 2.66, 2.20, 1.48, 6.86, supp6,
2018-11-04,2.18, -0.69, -2.05, 2.21, 1.49, 6.91, supp6,
2018-11-05,2.16, -1.69, -0.30, 2.20, 1.49, 6.90, supp6,
2018-11-06,2.59, -1.77, 0.13, 2.19, 1.48, 6.88, supp6,
2018-11-07,2.46, -2.50, -3.25, 2.20, 1.48, 6.84, supp6,
2018-11-08,4.10, -2.67, 0.22, 2.20, 1.49, 6.86, supp6,
2018-11-09,4.89, -2.66, 0.12, 2.20, 1.48, 6.86, supp6,
2018-11-10,2.45, -0.35, -2.01, 2.20, 1.48, 6.89, supp6,
2018-11-11,-0.14, -1.58, -3.96, 2.20, 1.48, 6.87, supp6,
2018-11-12,-2.29, 1.61, -2.04, 2.24, 1.50, 7.05, supp6,
2018-11-13,2.04, -3.23, 2.59, 2.20, 1.48, 6.86, supp6,
2018-11-14,1.98, -2.16, -3.34, 2.19, 1.48, 6.87, supp6,
2018-11-15,2.06, -3.28, -3.81, 2.21, 1.49, 6.93, supp6,
2018-11-16,2.94, -1.73, 1.26, 2.20, 1.48, 6.91, supp6,
2018-11-17,2.53, -2.71, 2.87, 2.23, 1.50, 7.03, supp6,
2018-11-18,3.37, -1.37, 9.55, 2.23, 1.50, 7.05, supp6,
2018-11-19,5.54, -5.66, -0.24, 2.23, 1.50, 7.04, supp6,
2018-11-20,3.07, -1.59, 3.91, 2.22, 1.50, 7.00, supp6,
2018-11-21,7.25, -5.44, 5.43, 2.24, 1.51, 7.08, supp6,
2018-11-22,3.59, -2.03, 5.09, 2.24, 1.51, 7.01, supp6,
2018-11-23,2.20, -2.01, 4.13, 2.24, 1.52, 7.07, supp6,
2018-11-24,1.43, -3.42, 7.27, 2.30, 1.54, 7.25, supp6,
2018-11-25,1.45, -2.46, 8.56, 2.22, 1.51, 7.04, supp6,
2018-11-26,-0.63, -3.59, 9.90, 2.23, 1.51, 7.06, supp6,
2018-11-27,1.03, -3.64, 4.93, 2.22, 1.50, 7.05, supp6,
2018-11-28,2.93, -1.45, 8.64, 2.23, 1.50, 7.04, supp6,
2018-11-29,-0.49, -4.17, -0.95, 2.28, 1.53, 7.25, supp6,
2018-11-30,1.90, 3.24, 3.60, 2.26, 1.53, 7.21, supp6,
2018-12-01,2.76, 0.06, 2.21, 2.23, 1.51, 7.09, supp6,
2018-12-02,4.86, -2.54, -7.81, 2.24, 1.52, 7.14, supp6,
2018-12-03,1.31, -1.09, -13.44, 2.23, 1.50, 7.06, supp6,
2018-12-04,1.26, 0.03, -8.94, 2.25, 1.51, 7.09, supp6,
2018-12-05,1.22, -2.03, -14.92, 2.25, 1.51, 7.14, supp6,
2018-12-06,0.71, -1.60, -9.21, 2.22, 1.51, 7.02, supp6,
2018-12-07,0.95, -2.57, -8.14, 2.30, 1.53, 7.21, supp6,
2018-12-08,1.77, -3.37, 2.91, 2.24, 1.51, 7.05, supp6,
2018-12-09,2.92, -2.02, 6.26, 2.25, 1.50, 7.05, supp6,
2018-12-10,1.54, -1.62, 8.29, 2.25, 1.51, 7.10, supp6,
2018-12-11,1.37, -2.24, 2.67, 2.20, 1.49, 6.91, supp6,
2018-12-12,-0.27, -1.99, 7.21, 2.20, 1.50, 6.91, supp6,
2018-12-13,2.06, -1.23, 6.06, 2.21, 1.49, 6.92, supp6,
2018-12-14,-0.06, -2.54, 9.17, 2.22, 1.51, 7.11, supp6,
2018-12-15,1.47, -1.71, 7.29, 2.24, 1.51, 7.11, supp6,
2018-12-16,0.42, -2.75, 1.11, 2.20, 1.49, 6.93, supp6,
2018-12-17,0.11, -2.67, 7.95, 2.18, 1.48, 6.87, supp6,
2018-12-18,2.27, -1.52, -0.32, 2.20, 1.50, 6.91, supp6,
2018-12-19,1.07, 0.02, 5.86, 2.23, 1.51, 7.09, supp6,
2018-12-20,2.50, -2.18, -2.17, 2.21, 1.50, 6.96, supp6,
2018-12-21,1.16, -1.28, 0.54, 2.24, 1.50, 6.98, supp6,
2018-12-22,0.13, -1.30, 3.54, 2.18, 1.49, 6.87, supp6,
2018-12-23,-0.02, -1.51, -2.42, 2.18, 1.48, 6.85, supp6,
2018-12-24,-0.29, -1.22, -2.99, 2.20, 1.49, 6.89, supp6,
2018-12-25,-0.13, -1.80, -6.05, 2.22, 1.50, 7.03, supp6,
2018-12-26,1.55, -1.13, 0.34, 2.29, 1.55, 7.21, supp6,
2018-12-27,0.59, -0.88, -7.64, 2.24, 1.50, 6.97, supp6,
2018-12-28,0.74, -2.51, -2.55, 2.21, 1.51, 7.01, supp6,
2018-12-29,-0.65, -2.70, 3.37, 2.23, 1.51, 7.05, supp6,
2018-12-30,-0.11, -0.20, -5.86, 2.25, 1.52, 7.14, supp6,
2018-12-31,-1.11, -2.35, -6.95, 2.21, 1.51, 7.07, supp6,
2019-01-01,3.08, -3.19, -0.83, 2.24, 1.50, 7.07, supp6,
2019-01-02,1.13, -2.74, -2.84, 2.21, 1.50, 6.99, supp6,
2019-01-03,0.68, -0.80, -9.12, 2.18, 1.49, 6.85, supp6,
2019-01-04,0.58, -1.17, -9.36, 2.20, 1.49, 6.94, supp6,
2019-01-05,0.39, -1.31, -7.93, 2.18, 1.49, 6.90, supp6,
2019-01-06,-0.02, -1.15, -4.74, 2.20, 1.49, 6.92, supp6,
2019-01-07,0.33, -0.79, -7.06, 2.22, 1.49, 7.01, supp6,
2019-01-08,-0.46, -1.00, -9.45, 2.22, 1.51, 7.06, supp6,
2019-01-09,0.39, -2.72, -6.78, 2.18, 1.48, 6.84, supp6,
2019-01-10,0.97, -2.27, -9.40, 2.26, 1.50, 7.02, supp6,
2019-01-11,1.28, -2.68, -9.00, 2.23, 1.54, 7.05, supp6,
2019-01-12,0.61, 2.18, -12.80, 2.25, 1.53, 7.01, supp6,
2019-01-13,-0.41, -1.11, -4.28, 2.20, 1.47, 6.87, supp6,
2019-01-14,0.12, -3.21, -11.89, 2.19, 1.48, 6.88, supp6,
2019-01-15,1.19, -1.96, -13.95, 2.19, 1.48, 6.86, supp6,
2019-01-16,-0.19, -3.27, -6.73, 2.19, 1.49, 6.89, supp6,
2019-01-17,0.83, -2.54, -6.03, 2.20, 1.49, 6.89, supp6,
2019-01-18,0.59, -1.63, -9.38, 2.27, 1.51, 6.99, supp6,
2019-01-19,0.99, -1.97, -5.03, 2.25, 1.51, 6.95, supp6,
2019-01-20,0.75, -3.17, -3.17, 2.27, 1.54, 7.16, supp6,
2019-01-21,0.01, -0.86, -9.13, 2.22, 1.51, 7.05, supp6,
2019-01-22,-1.29, -1.14, -12.45, 2.26, 1.54, 7.29, supp6,
2019-01-23,0.92, -1.01, -4.47, 2.25, 1.50, 7.11, supp6,
2019-01-24,-0.54, -1.11, -5.73, 2.23, 1.50, 7.08, supp6,
2019-01-25,5.09, -1.27, -6.70, 2.23, 1.51, 7.13, supp6,
2019-01-26,2.99, 0.42, -11.61, 2.27, 1.52, 6.98, supp6,
2019-01-27,2.67, -2.40, -12.34, 2.26, 1.51, 6.96, supp6,
2019-01-28,2.66, -1.86, -7.24, 2.20, 1.49, 6.93, supp6,
2019-01-29,1.40, -2.56, -4.65, 2.21, 1.48, 6.91, supp6,
2019-01-30,2.33, -1.96, -3.09, 2.21, 1.48, 6.92, supp6,
2019-01-31,1.30, -2.16, -6.18, 2.27, 1.53, 7.07, supp6,
2019-02-01,2.61, -3.01, -3.26, 2.20, 1.49, 6.86, supp6,
2019-02-02,4.55, -1.34, 3.39, 2.21, 1.49, 6.89, supp6,
2019-02-03,0.14, 2.59, 5.03, 2.23, 1.50, 6.95, supp6,
2019-02-04,1.86, 1.00, 1.48, 2.20, 1.47, 6.88, supp6,
2019-02-05,0.68, -1.16, 4.26, 2.20, 1.48, 6.89, supp6,
2019-02-06,2.85, -0.03, -3.31, 2.20, 1.49, 6.90, supp6,
2019-02-07,0.20, 2.11, -10.19, 2.19, 1.49, 6.90, supp6,
2019-02-08,2.24, -0.38, -5.94, 2.20, 1.49, 6.89, supp6,
2019-02-09,0.69, -1.74, -2.68, 2.22, 1.49, 6.97, supp6,
2019-02-10,0.30, -1.51, 0.75, 2.20, 1.50, 6.95, supp6,
2019-02-11,3.37, -0.34, -4.29, 2.23, 1.54, 7.21, supp6,
2019-02-12,1.31, -1.85, 0.14, 2.35, 1.60, 7.38, supp6,
2019-02-13,4.49, -2.72, -1.32, 2.20, 1.49, 6.87, supp6,
2019-02-14,3.73, -1.49, 1.04, 2.25, 1.51, 6.96, supp6,
2019-02-15,2.57, -2.55, -2.95, 2.27, 1.52, 7.02, supp6,
2019-02-16,1.26, -2.57, -5.73, 2.20, 1.49, 6.91, supp6,
2019-02-17,-0.04, -1.01, -7.48, 2.19, 1.49, 6.86, supp6,
2019-02-18,0.76, 0.31, -4.48, 2.19, 1.49, 6.89, supp6,
2019-02-19,4.24, -1.76, -10.36, 2.20, 1.49, 6.92, supp6,
2019-02-20,2.74, 1.41, 6.20, 2.20, 1.48, 6.90, supp6,
2019-02-21,0.87, -2.20, 1.81, 2.20, 1.49, 6.93, supp6,
2019-02-22,1.58, -2.85, -2.49, 2.20, 1.50, 6.94, supp6,
2019-02-23,0.59, -1.90, -10.77, 2.19, 1.49, 6.91, supp6,
2019-02-24,0.05, -0.06, -5.30, 2.21, 1.50, 6.91, supp6,
2019-02-25,0.70, -0.82, -1.42, 2.21, 1.50, 6.97, supp6,
2019-02-26,-3.81, -0.25, -1.47, 2.26, 1.52, 7.06, supp6,
2019-02-27,2.62, -3.70, -3.90, 2.19, 1.50, 6.94, supp6,
2019-02-28,-0.39, -0.76, -4.86, 2.20, 1.50, 6.92, supp6,
2019-03-01,0.05, -1.24, -4.38, 2.25, 1.54, 7.08, supp6,
2019-03-02,0.69, -2.08, 1.53, 2.19, 1.49, 6.90, supp6,
2019-03-03,-0.51, -0.30, -5.16, 2.19, 1.48, 6.91, supp6,
2019-03-04,0.62, -0.62, -10.29, 2.20, 1.50, 6.95, supp6,
2019-03-05,-0.20, 0.70, -6.83, 2.20, 1.50, 6.91, supp6,
2019-03-06,1.85, -2.47, 3.00, 2.21, 1.49, 6.91, supp6,
2019-03-07,1.01, -1.01, 2.94, 2.19, 1.49, 6.88, supp6,
2019-03-08,0.69, -0.80, 3.20, 2.19, 1.48, 6.90, supp6,
2019-03-09,1.33, -0.08, -1.59, 2.21, 1.49, 6.93, supp6,
2019-03-10,2.60, -0.01, 4.64, 2.19, 1.49, 6.93, supp6,
2019-03-11,3.04, -1.57, 4.14, 2.19, 1.49, 6.88, supp6,
2019-03-12,1.35, -0.33, 3.70, 2.19, 1.48, 6.89, supp6,
2019-03-13,0.12, -0.09, 7.16, 2.21, 1.49, 6.98, supp6,
2019-03-14,0.53, -0.73, 3.27, 2.19, 1.49, 6.90, supp6,
2019-03-15,0.21, -0.73, 2.15, 2.24, 1.51, 7.04, supp6,
2019-03-16,-0.44, -0.48, -1.53, 2.21, 1.50, 6.97, supp6,
2019-03-17,0.32, -1.98, -5.36, 2.19, 1.49, 6.90, supp6,
2019-03-18,0.37, -1.85, -6.09, 2.19, 1.48, 6.88, supp6,
2019-03-19,1.19, -1.43, -3.35, 2.19, 1.49, 6.93, supp6,
2019-03-20,2.10, -1.76, -5.24, 2.18, 1.49, 6.94, supp6,
2019-03-21,0.76, -0.08, -0.80, 2.18, 1.49, 6.95, supp6,
2019-03-22,0.64, -0.59, -1.73, 2.23, 1.52, 7.16, supp6,
2019-03-23,0.86, -1.29, 2.90, 2.19, 1.48, 6.89, supp6,
2019-03-24,2.39, -1.57, -2.33, 2.19, 1.48, 6.93, supp6,
2019-03-25,0.53, -0.14, -3.32, 2.18, 1.49, 6.89, supp6,
2019-03-26,3.13, -0.51, -6.08, 2.18, 1.48, 6.89, supp6,
2019-03-27,1.68, -1.55, 0.78, 2.20, 1.49, 6.97, supp6,
2019-03-28,1.21, -0.62, -1.46, 2.21, 1.48, 6.96, supp6,
2019-03-29,2.07, -0.60, -5.81, 2.21, 1.49, 6.98, supp6,
2019-03-30,1.15, -0.63, -8.93, 2.26, 1.52, 7.09, supp6,
2019-03-31,0.81, 2.66, -8.99, 2.26, 1.55, 7.27, supp6,
2019-04-01,1.66, -1.70, -9.03, 2.23, 1.53, 7.06, supp6,
2019-04-02,1.18, -0.32, -5.87, 2.27, 1.51, 7.10, supp6,
2019-04-03,-0.55, 0.03, 4.08, 2.20, 1.49, 6.93, supp6,
2019-04-04,0.19, -1.65, 9.41, 2.19, 1.50, 6.96, supp6,
2019-04-05,1.61, -0.50, 3.89, 2.19, 1.50, 6.95, supp6,
2019-04-06,2.62, -1.02, 1.50, 2.19, 1.50, 6.95, supp6,
2019-04-07,2.92, -1.72, 1.75, 2.23, 1.52, 7.14, supp6,
2019-04-08,1.08, -0.69, -0.79, 2.22, 1.49, 7.01, supp6,
2019-04-09,1.52, -0.20, -1.93, 2.26, 1.54, 7.15, supp6,
2019-04-10,0.57, 2.14, -11.48, 2.34, 1.55, 7.26, supp6,
2019-04-11,-0.92, 0.91, -0.49, 2.21, 1.50, 7.01, supp6,
2019-04-12,-0.76, 1.87, 2.39, 2.20, 1.51, 7.08, supp6,
2019-04-13,1.90, -0.63, 3.04, 2.20, 1.49, 6.94, supp6,
2019-04-14,-0.14, -0.58, -6.55, 2.19, 1.49, 6.96, supp6,
2019-04-15,1.16, -0.17, 6.63, 2.21, 1.49, 6.97, supp6,
2019-04-16,1.71, -1.64, -1.67, 2.19, 1.49, 6.91, supp6,
2019-04-17,0.26, -1.23, -2.60, 2.18, 1.49, 6.92, supp6,
