PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4971937202 North Latitude, -73.4182466906 East Longitude, 52.08226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-21,2.04, 0.60, -6.83, 2.08, 1.79, 7.65, repro,
2015-10-22,2.85, 0.01, -12.41, 2.06, 1.76, 7.57, repro,
2015-10-23,0.98, -0.02, -5.31, 2.05, 1.76, 7.53, repro,
2015-10-24,1.57, -0.27, -10.67, 2.04, 1.75, 7.51, repro,
2015-10-25,0.99, -0.94, -11.99, 2.07, 1.77, 7.64, repro,
2015-10-26,2.09, -0.40, -13.86, 2.09, 1.79, 7.70, repro,
2015-10-27,2.31, -0.63, -18.24, 2.09, 1.78, 7.69, repro,
2015-10-28,5.38, -0.50, -19.05, 2.05, 1.76, 7.62, repro,
2015-10-29,1.40, -0.22, -8.91, 2.19, 1.88, 8.23, repro,
2015-10-30,1.21, 0.31, 2.90, 2.04, 1.75, 7.54, repro,
2015-10-31,2.16, -1.29, -12.19, 2.08, 1.81, 7.71, repro,
2015-11-01,2.29, -1.16, -5.55, 2.05, 1.76, 7.60, repro,
2015-11-02,3.74, 0.41, -4.92, 2.04, 1.75, 7.58, repro,
2015-11-03,2.93, 0.24, -10.13, 2.09, 1.81, 7.71, repro,
2015-11-04,3.64, 0.91, -19.67, 2.07, 1.80, 7.63, repro,
2015-11-05,1.47, 0.90, -8.11, 2.07, 1.80, 7.59, repro,
2015-11-06,-1.45, 1.72, 0.36, 2.07, 1.83, 7.74, repro,
2015-11-07,2.30, -3.45, -0.64, 2.07, 1.82, 7.74, repro,
2015-11-08,3.76, -0.91, -15.25, 2.07, 1.80, 7.66, repro,
2015-11-09,2.70, -0.13, -16.69, 2.07, 1.80, 7.66, repro,
2015-11-10,3.38, -0.61, -9.97, 2.08, 1.80, 7.66, repro,
2015-11-11,0.84, 0.09, -6.38, 2.07, 1.80, 7.61, repro,
2015-11-12,2.57, 0.20, -10.90, 2.09, 1.82, 7.79, repro,
2015-11-13,1.32, -2.18, -6.80, 2.08, 1.82, 7.74, repro,
2015-11-14,2.56, 0.74, -4.29, 2.08, 1.79, 7.65, repro,
2015-11-15,1.15, -0.12, -9.97, 2.08, 1.79, 7.64, repro,
2015-11-16,3.49, 0.24, -9.80, 2.08, 1.80, 7.63, repro,
2015-11-17,1.75, -0.41, -8.91, 2.08, 1.80, 7.64, repro,
2015-11-18,2.79, -1.27, -2.68, 2.10, 1.84, 7.82, repro,
2015-11-19,1.59, -0.48, -7.40, 2.10, 1.81, 7.79, repro,
2015-11-20,1.91, 0.29, -3.94, 2.11, 1.80, 7.73, repro,
2015-11-21,2.81, 0.13, -9.63, 2.08, 1.78, 7.55, repro,
2015-11-22,-0.81, -0.10, -4.51, 2.09, 1.80, 7.66, repro,
2015-11-23,0.87, -1.64, -5.68, 2.08, 1.79, 7.63, repro,
2015-11-24,3.61, -3.94, -10.60, 2.08, 1.79, 7.65, repro,
2015-11-25,1.59, -1.39, -17.58, 2.09, 1.78, 7.64, repro,
2015-11-26,2.35, -1.48, -19.37, 2.09, 1.78, 7.63, repro,
2015-11-27,0.98, -0.28, -10.09, 2.09, 1.78, 7.59, repro,
2015-11-28,0.45, 0.40, -13.46, 2.09, 1.78, 7.64, repro,
2015-11-29,1.28, -1.23, -7.48, 2.08, 1.78, 7.61, repro,
2015-11-30,1.88, -2.61, -15.29, 2.10, 1.80, 7.81, repro,
2015-12-01,2.37, -1.91, -9.65, 2.12, 1.80, 7.75, repro,
2015-12-02,1.41, -0.75, -13.83, 2.13, 1.82, 7.81, repro,
2015-12-03,0.30, -1.02, -4.78, 2.13, 1.87, 7.91, repro,
2015-12-04,0.73, -1.38, -8.89, 2.11, 1.79, 7.69, repro,
2015-12-05,2.19, -2.79, -16.62, 2.08, 1.78, 7.64, repro,
2015-12-06,2.20, -2.25, -17.68, 2.09, 1.80, 7.64, repro,
2015-12-07,2.42, -2.22, -11.44, 2.21, 1.84, 8.05, repro,
2015-12-08,1.80, -1.23, -7.21, 2.17, 1.79, 7.86, repro,
2015-12-09,0.77, -1.52, -6.36, 2.13, 1.77, 7.71, repro,
2015-12-10,0.25, 1.06, -5.64, 2.14, 1.79, 7.81, repro,
2015-12-11,0.51, -1.16, -7.67, 2.15, 1.80, 7.83, repro,
2015-12-12,2.56, -0.69, -8.79, 2.12, 1.79, 7.84, repro,
2015-12-13,2.21, -0.37, -10.00, 2.14, 1.80, 7.77, repro,
2015-12-14,0.75, 0.66, -4.82, 2.05, 1.77, 7.54, repro,
2015-12-15,0.65, 1.00, -3.26, 2.08, 1.78, 7.67, repro,
2015-12-16,1.82, -0.57, -2.59, 2.07, 1.79, 7.63, repro,
2015-12-17,2.34, 0.63, -14.82, 2.11, 1.82, 7.81, repro,
2015-12-18,1.58, -0.75, -4.95, 2.10, 1.80, 7.73, repro,
2015-12-19,1.00, -3.80, -11.88, 2.08, 1.78, 7.59, repro,
2015-12-20,1.23, -2.81, -13.66, 2.11, 1.80, 7.72, repro,
2015-12-21,0.33, -2.84, -6.30, 2.06, 1.78, 7.68, repro,
2015-12-22,-0.01, -1.36, -6.68, 2.03, 1.76, 7.53, repro,
2015-12-23,1.42, 0.72, -5.82, 2.05, 1.77, 7.59, repro,
2015-12-24,2.09, -0.75, -13.81, 2.07, 1.77, 7.62, repro,
2015-12-25,1.79, 0.22, -8.55, 2.05, 1.76, 7.52, repro,
2015-12-26,0.07, 0.61, -11.25, 2.04, 1.76, 7.48, repro,
2015-12-27,0.29, -2.03, -12.00, 2.04, 1.78, 7.56, repro,
2015-12-28,2.63, -1.68, -6.75, 2.05, 1.76, 7.57, repro,
2015-12-29,-0.77, -0.46, -18.07, 2.17, 1.82, 7.90, repro,
2015-12-30,0.65, -1.75, -12.68, 2.08, 1.78, 7.67, repro,
2015-12-31,-1.07, -1.95, -12.87, 2.04, 1.76, 7.52, repro,
2016-01-01,-0.67, -0.15, -0.22, 2.04, 1.76, 7.51, repro,
2016-01-02,1.05, -0.53, -10.02, 2.06, 1.76, 7.58, repro,
2016-01-03,1.56, -3.19, -3.28, 2.06, 1.76, 7.55, repro,
2016-01-04,2.13, -2.32, -19.11, 2.05, 1.75, 7.48, repro,
2016-01-05,2.05, -2.25, -25.11, 2.06, 1.75, 7.51, repro,
2016-01-06,1.19, -3.27, -15.32, 2.04, 1.74, 7.43, repro,
2016-01-07,1.37, -2.72, -15.33, 2.09, 1.76, 7.65, repro,
2016-01-08,2.00, -2.12, -9.14, 2.17, 1.79, 7.85, repro,
2016-01-09,0.77, -0.87, -12.87, 2.15, 1.80, 7.77, repro,
2016-01-10,1.27, -0.91, -8.60, 2.10, 1.80, 7.84, repro,
2016-01-11,1.42, -2.38, -12.68, 2.05, 1.75, 7.50, repro,
2016-01-12,0.97, -0.88, -10.99, 2.06, 1.82, 7.59, repro,
2016-01-13,1.03, -2.65, -6.82, 2.04, 1.76, 7.54, repro,
2016-01-14,1.27, -2.96, 2.13, 2.04, 1.76, 7.58, repro,
2016-01-15,0.23, -0.51, -1.09, 2.12, 1.78, 7.74, repro,
2016-01-16,1.00, -0.45, -4.13, 2.06, 1.76, 7.58, repro,
2016-01-17,0.06, -0.31, -4.26, 2.04, 1.76, 7.54, repro,
2016-01-18,1.94, -1.43, -7.53, 2.02, 1.74, 7.44, repro,
2016-01-19,0.69, -2.60, -6.18, 2.04, 1.76, 7.60, repro,
2016-01-20,1.00, -1.46, -7.36, 2.03, 1.76, 7.56, repro,
2016-01-21,2.04, -2.09, -6.07, 2.08, 1.78, 7.64, repro,
2016-01-22,2.21, -1.80, -15.19, 2.05, 1.75, 7.59, repro,
2016-01-23,1.36, -2.67, -7.85, 2.04, 1.74, 7.58, repro,
2016-01-24,0.19, -1.56, -10.25, 2.02, 1.74, 7.52, repro,
2016-01-25,1.39, -1.80, -10.26, 2.07, 1.80, 7.69, repro,
2016-01-26,0.98, -0.48, -8.36, 2.06, 1.78, 7.64, repro,
2016-01-27,0.76, -1.08, -7.66, 2.29, 1.99, 8.50, repro,
2016-01-28,1.12, -1.50, -4.18, 2.08, 1.78, 7.75, repro,
2016-01-29,1.88, -1.73, -3.87, 2.11, 1.87, 7.97, repro,
2016-01-30,0.16, -1.94, -3.48, 2.07, 1.79, 7.74, repro,
2016-01-31,-0.68, -1.50, -0.10, 2.09, 1.83, 7.92, repro,
2016-02-01,-0.42, -1.92, -5.58, 2.08, 1.78, 7.71, repro,
2016-02-02,1.49, -2.04, -9.81, 2.08, 1.77, 7.71, repro,
2016-02-03,1.60, -1.04, -22.23, 2.09, 1.79, 7.79, repro,
2016-02-04,1.24, -1.95, -16.27, 2.06, 1.77, 7.68, repro,
2016-02-05,1.97, -2.09, -10.23, 2.07, 1.77, 7.73, repro,
2016-02-06,2.74, -2.56, -13.93, 2.07, 1.77, 7.70, repro,
2016-02-07,-0.33, -0.68, -3.02, 2.08, 1.78, 7.72, repro,
2016-02-08,0.92, -1.78, -9.39, 2.14, 1.83, 7.97, repro,
2016-02-09,-2.35, -0.41, -10.15, 2.12, 1.81, 7.83, repro,
2016-02-10,-0.90, 0.34, 7.02, 2.07, 1.77, 7.66, repro,
2016-02-11,-0.09, -0.95, 4.93, 2.08, 1.77, 7.67, repro,
2016-02-12,-0.51, -2.50, -1.45, 2.12, 1.80, 7.88, repro,
2016-02-13,1.20, -1.01, -4.54, 2.09, 1.79, 7.76, repro,
2016-02-14,0.12, -3.53, -6.44, 2.09, 1.79, 7.79, repro,
2016-02-15,0.38, -1.35, -6.45, 2.10, 1.78, 7.72, repro,
2016-02-16,1.99, 0.68, 21.92, 2.14, 1.85, 8.04, repro,
2016-02-17,0.66, -1.96, -1.06, 2.09, 1.78, 7.67, repro,
2016-02-18,3.45, -4.02, -16.95, 2.11, 1.79, 7.81, repro,
2016-02-19,2.37, -2.08, -9.36, 2.10, 1.78, 7.75, repro,
2016-02-20,0.42, -3.21, -9.58, 2.16, 1.85, 7.90, repro,
2016-02-21,2.36, -2.24, -2.85, 2.10, 1.78, 7.66, repro,
2016-02-22,3.10, -1.05, -14.58, 2.18, 1.78, 7.79, repro,
2016-02-23,1.66, -1.32, -5.66, 2.13, 1.80, 7.78, repro,
2016-02-24,0.32, -0.48, 6.04, 2.18, 1.83, 8.06, repro,
2016-02-25,1.37, -1.19, -7.12, 2.13, 1.80, 7.77, repro,
2016-02-26,1.34, -2.65, -7.22, 2.17, 1.84, 7.85, repro,
2016-02-27,2.00, -1.89, -6.25, 2.12, 1.79, 7.69, repro,
2016-02-28,3.22, 1.32, -5.61, 2.16, 1.84, 7.93, repro,
2016-02-29,1.26, -0.84, 1.16, 2.16, 1.82, 7.89, repro,
2016-03-01,3.18, -1.82, -3.22, 2.23, 1.89, 8.07, repro,
2016-03-02,1.51, -1.24, -11.14, 2.12, 1.81, 7.84, repro,
2016-03-03,2.91, -1.15, -10.55, 2.12, 1.79, 7.72, repro,
2016-03-04,1.73, -1.21, -14.50, 2.15, 1.81, 7.81, repro,
2016-03-05,3.73, -3.10, -13.62, 2.11, 1.79, 7.69, repro,
2016-03-06,3.72, -1.67, -14.31, 2.12, 1.86, 7.90, repro,
2016-03-07,2.38, -1.47, -6.59, 2.15, 1.82, 7.94, repro,
2016-03-08,1.82, -0.54, -10.70, 2.22, 1.88, 8.13, repro,
2016-03-09,1.09, -0.35, -14.85, 2.11, 1.79, 7.75, repro,
2016-03-10,2.33, -3.01, -15.98, 2.13, 1.78, 7.75, repro,
2016-03-11,3.98, 1.08, -17.29, 2.08, 1.75, 7.69, repro,
2016-03-12,2.05, 0.34, -7.46, 2.08, 1.72, 7.56, repro,
2016-03-13,3.05, -0.88, -5.05, 2.08, 1.74, 7.62, repro,
2016-03-14,3.39, -0.16, -17.66, 2.14, 1.76, 7.87, repro,
2016-03-15,1.71, -0.47, -13.44, 2.13, 1.76, 7.80, repro,
2016-03-16,3.48, 0.35, -11.67, 2.18, 1.78, 8.10, repro,
2016-03-17,4.20, -0.42, -15.63, 2.17, 1.80, 8.06, repro,
2016-03-18,1.81, -4.22, -11.62, 2.19, 1.80, 7.93, repro,
2016-03-19,2.67, -1.05, -18.22, 2.12, 1.79, 7.76, repro,
2016-03-20,2.42, -2.74, -15.34, 2.07, 1.74, 7.65, repro,
2016-03-21,0.39, -1.58, -6.07, 2.06, 1.73, 7.60, repro,
2016-03-22,1.16, 1.81, -1.08, 2.11, 1.78, 7.80, repro,
2016-03-23,2.15, -1.70, -5.95, 2.06, 1.73, 7.56, repro,
2016-03-24,1.50, -1.47, -6.70, 2.07, 1.73, 7.59, repro,
2016-03-25,0.78, -0.81, -13.22, 2.08, 1.74, 7.68, repro,
2016-03-26,3.13, -1.50, -11.99, 2.11, 1.78, 7.77, repro,
2016-03-27,2.18, -0.53, -11.31, 2.10, 1.77, 7.69, repro,
2016-03-28,2.64, -0.96, -14.07, 2.06, 1.73, 7.60, repro,
2016-03-29,2.11, -3.87, 1.98, 2.09, 1.77, 7.62, repro,
2016-03-30,2.97, -2.25, -9.92, 2.07, 1.73, 7.55, repro,
2016-03-31,3.05, 0.11, -11.95, 2.09, 1.73, 7.63, repro,
2016-04-01,3.95, -0.50, -5.83, 2.10, 1.75, 7.67, repro,
2016-04-02,1.93, -0.41, -7.19, 2.06, 1.72, 7.53, repro,
2016-04-03,1.03, -1.54, -3.29, 2.11, 1.77, 7.65, repro,
2016-04-04,0.60, -2.15, -5.12, 2.08, 1.71, 7.50, repro,
2016-04-05,1.56, -1.89, -15.18, 2.12, 1.74, 7.61, repro,
2016-04-06,2.07, -2.43, -13.69, 2.08, 1.71, 7.50, repro,
2016-04-07,1.52, -1.11, -14.04, 2.07, 1.73, 7.55, repro,
2016-04-08,2.01, -1.68, -11.50, 2.09, 1.76, 7.60, repro,
2016-04-09,1.06, -2.60, -11.86, 2.07, 1.71, 7.43, repro,
2016-04-10,2.84, -4.23, -19.07, 2.07, 1.71, 7.44, repro,
2016-04-11,3.57, -2.71, -20.06, 2.09, 1.73, 7.54, repro,
2016-04-12,2.76, -3.03, -23.86, 2.10, 1.74, 7.62, repro,
2016-04-13,3.92, -3.05, -19.44, 2.10, 1.75, 7.59, repro,
2016-04-14,2.87, -1.94, -13.38, 2.08, 1.75, 7.51, repro,
2016-04-15,0.71, -1.22, -17.07, 2.08, 1.71, 7.48, repro,
2016-04-16,4.11, -0.53, -25.10, 2.07, 1.71, 7.41, repro,
2016-04-17,2.48, -1.46, -19.97, 2.08, 1.73, 7.55, repro,
2016-04-18,4.33, -0.29, -22.93, 2.08, 1.75, 7.55, repro,
2016-04-19,1.82, -1.89, -16.49, 2.09, 1.79, 7.72, repro,
2016-04-20,2.55, -1.59, -14.71, 2.11, 1.80, 7.68, repro,
2016-04-21,4.54, -1.27, -18.14, 2.05, 1.71, 7.41, repro,
2016-04-22,1.21, 1.69, -21.64, 2.06, 1.73, 7.49, repro,
2016-04-23,2.14, -0.29, -18.14, 2.09, 1.77, 7.63, repro,
2016-04-24,1.53, 0.49, -13.73, 2.08, 1.76, 7.59, repro,
2016-04-25,2.24, -1.93, -13.25, 2.03, 1.71, 7.45, repro,
2016-04-26,2.23, -0.45, -9.26, 2.05, 1.73, 7.54, repro,
2016-04-27,0.65, -0.30, -7.96, 2.06, 1.72, 7.52, repro,
2016-04-28,3.36, -0.40, -18.77, 2.07, 1.74, 7.64, repro,
2016-04-29,2.26, -1.82, -18.13, 2.06, 1.73, 7.60, repro,
2016-04-30,0.31, -0.99, -10.34, 2.04, 1.72, 7.53, repro,
2016-05-01,3.10, -1.50, -11.59, 2.60, 1.90, 8.81, repro,
2016-05-02,2.05, -1.61, -9.58, 2.09, 1.77, 7.72, repro,
2016-05-03,1.05, -0.50, -17.79, 2.12, 1.78, 7.76, repro,
2016-05-04,1.80, 0.74, -11.61, 2.08, 1.76, 7.65, repro,
2016-05-05,1.36, -1.22, -13.41, 2.11, 1.77, 7.70, repro,
2016-05-06,1.99, -3.07, -13.15, 2.20, 1.82, 8.04, repro,
2016-05-07,2.71, 0.08, -11.83, 2.17, 1.78, 7.85, repro,
2016-05-08,1.94, -1.86, -6.76, 2.19, 1.78, 8.04, repro,
2016-05-09,1.92, -2.14, -16.10, 2.09, 1.71, 7.52, repro,
2016-05-10,1.85, -1.37, -18.76, 2.05, 1.71, 7.48, repro,
2016-05-11,2.87, -1.21, -13.12, 2.06, 1.72, 7.53, repro,
2016-05-12,0.82, -1.54, -12.65, 2.05, 1.72, 7.54, repro,
2016-05-13,3.97, -0.45, -16.54, 2.11, 1.76, 7.71, repro,
2016-05-14,1.89, 0.23, -18.49, 2.09, 1.74, 7.63, repro,
2016-05-15,2.69, -0.74, -14.99, 2.12, 1.77, 7.72, repro,
2016-05-16,4.04, 0.25, -11.94, 2.06, 1.72, 7.54, repro,
2016-05-17,3.59, -3.05, -19.67, 2.07, 1.74, 7.64, repro,
2016-05-18,2.62, -1.14, -12.40, 2.10, 1.77, 7.68, repro,
2016-05-19,2.20, 0.22, -9.26, 2.70, 2.08, 9.26, repro,
2016-05-23,1.73, -1.39, -7.74, 2.48, 2.31, 9.37, repro,
2016-05-24,2.08, -0.69, -13.80, 2.32, 1.92, 8.33, repro,
2016-05-25,0.12, -0.59, -8.50, 2.24, 1.91, 8.09, repro,
2016-05-26,1.86, -3.04, -11.00, 2.10, 1.75, 7.61, repro,
2016-05-27,2.28, 1.07, -12.62, 2.09, 1.82, 7.79, repro,
2016-05-28,2.14, -0.73, -14.27, 2.08, 1.74, 7.59, repro,
2016-05-29,2.43, 1.72, -11.11, 2.08, 1.76, 7.60, repro,
2016-05-30,-1.19, 1.72, -18.76, 2.08, 1.77, 7.65, repro,
2016-05-31,2.16, 2.05, -14.93, 2.14, 1.81, 7.74, repro,
2016-06-01,0.80, 0.54, -10.45, 2.08, 1.75, 7.57, repro,
2016-06-02,3.07, 1.34, -7.08, 2.64, 2.26, 9.66, repro,
2016-06-03,3.69, -0.10, -8.33, 2.28, 1.83, 8.13, repro,
2016-06-04,-1.39, -0.70, -3.76, 2.08, 1.76, 7.65, repro,
2016-06-05,1.23, 0.94, -6.64, 2.14, 1.81, 7.80, repro,
2016-06-06,0.71, 0.21, -6.91, 2.09, 1.77, 7.64, repro,
2016-06-07,1.70, 1.58, -3.36, 2.19, 1.81, 7.90, repro,
2016-06-08,1.19, 1.36, 5.14, 2.21, 1.79, 7.81, repro,
2016-06-09,0.34, 2.09, 9.38, 2.07, 1.76, 7.61, repro,
2016-06-10,0.96, 0.14, -9.53, 2.05, 1.75, 7.53, repro,
2016-06-11,3.87, -1.33, -5.72, 2.10, 1.76, 7.65, repro,
2016-06-12,1.72, -3.40, -3.01, 2.11, 1.80, 7.80, repro,
2016-06-13,3.63, -1.04, -1.51, 2.11, 1.78, 7.72, repro,
2016-06-14,-1.72, -2.64, 1.38, 2.06, 1.76, 7.60, repro,
2016-06-15,1.28, -0.30, -9.71, 2.08, 1.78, 7.72, repro,
2016-06-16,4.28, 2.33, -7.16, 2.10, 1.78, 7.73, repro,
2016-06-17,2.74, 0.91, -10.73, 2.08, 1.82, 7.73, repro,
2016-06-18,1.82, -0.23, -6.30, 2.06, 1.76, 7.58, repro,
2016-06-19,2.67, 0.15, -5.60, 2.06, 1.75, 7.59, repro,
2016-06-20,1.76, 1.44, 1.70, 2.12, 1.79, 7.82, repro,
2016-06-21,-1.30, 3.92, 10.22, 2.10, 1.80, 7.86, repro,
2016-06-22,1.37, 2.71, -0.27, 2.08, 1.75, 7.68, repro,
2016-06-23,2.27, 2.37, -5.57, 2.07, 1.75, 7.69, repro,
2016-06-24,0.75, 0.58, -2.14, 2.11, 1.78, 7.79, repro,
2016-06-25,2.40, 1.11, -9.33, 2.05, 1.73, 7.59, repro,
2016-06-26,0.80, 1.82, -7.68, 2.06, 1.75, 7.68, repro,
2016-06-27,1.54, 1.20, -5.76, 2.07, 1.74, 7.67, repro,
2016-06-28,3.28, 0.23, 1.06, 2.12, 1.79, 7.95, repro,
2016-06-29,0.46, 1.37, 4.88, 2.12, 1.79, 8.06, repro,
2016-06-30,1.54, 1.79, -4.16, 2.07, 1.73, 7.63, repro,
2016-07-01,2.83, 0.70, -0.09, 2.16, 1.82, 7.89, repro,
2016-07-02,3.79, -0.88, -3.04, 2.08, 1.77, 7.88, repro,
2016-07-03,0.74, 2.20, 1.35, 2.15, 1.79, 7.90, repro,
2016-07-04,3.48, 2.64, -3.98, 2.10, 1.77, 7.80, repro,
2016-07-05,1.61, 3.37, -1.53, 2.23, 1.73, 8.14, repro,
2016-07-06,2.11, -0.13, -5.45, 2.09, 1.63, 7.48, repro,
2016-07-07,2.68, 1.95, -1.29, 2.54, 1.91, 9.09, repro,
2016-07-08,-0.49, 2.11, -6.95, 2.10, 1.63, 7.52, repro,
2016-07-09,2.71, 1.03, 2.12, 2.07, 1.60, 7.38, repro,
2016-07-10,2.90, 0.56, -10.65, 2.07, 1.64, 7.59, repro,
2016-07-11,1.99, 0.64, -1.42, 2.03, 1.58, 7.25, repro,
2016-07-12,1.51, 0.14, -1.68, 2.03, 1.59, 7.28, repro,
2016-07-13,2.32, 2.85, -1.63, 2.03, 1.58, 7.26, repro,
2016-07-14,2.69, 2.49, -6.00, 2.18, 1.74, 7.82, repro,
2016-07-15,-0.27, 1.57, -3.49, 2.04, 1.59, 7.33, repro,
2016-07-16,0.69, -0.50, -1.85, 2.13, 1.68, 7.62, repro,
2016-07-17,-0.76, 0.97, 1.29, 2.05, 1.60, 7.34, repro,
2016-07-18,-1.33, 0.77, -5.66, 2.10, 1.64, 7.56, repro,
2016-07-19,2.13, 2.12, -1.29, 2.09, 1.68, 7.65, repro,
2016-07-20,1.61, 1.35, -7.27, 2.07, 1.61, 7.36, repro,
2016-07-21,1.75, 1.67, -7.46, 2.02, 1.58, 7.22, repro,
2016-07-22,-0.76, 0.63, 11.45, 2.13, 1.64, 7.67, repro,
2016-07-23,-0.04, 3.24, -1.37, 2.14, 1.69, 7.81, repro,
2016-07-24,2.41, 2.70, -7.48, 2.03, 1.58, 7.21, repro,
2016-07-25,1.96, 6.04, -3.40, 2.10, 1.63, 7.50, repro,
2016-07-26,1.98, 4.44, 5.61, 2.12, 1.64, 7.51, repro,
2016-07-27,1.85, 1.59, 0.38, 2.13, 1.68, 7.66, repro,
2016-07-28,2.23, 1.64, -11.48, 2.18, 1.74, 7.97, repro,
2016-07-29,0.32, 1.78, -0.97, 2.14, 1.68, 7.58, repro,
2016-07-30,1.19, 1.04, 5.84, 2.03, 1.57, 7.22, repro,
2016-07-31,1.01, 2.21, 5.17, 2.05, 1.60, 7.32, repro,
2016-08-01,1.58, 0.80, -6.52, 2.08, 1.62, 7.45, repro,
2016-08-02,3.37, 0.84, -11.32, 2.11, 1.66, 7.60, repro,
2016-08-03,2.63, 0.82, -5.39, 2.02, 1.58, 7.24, repro,
2016-08-04,2.24, 0.31, -8.23, 2.03, 1.57, 7.21, repro,
2016-08-05,0.79, 0.90, -7.11, 2.02, 1.57, 7.23, repro,
2016-08-06,-0.36, 7.83, 20.61, 2.33, 2.03, 8.83, repro,
2016-08-07,-0.27, 2.39, -2.61, 2.09, 1.65, 7.58, repro,
2016-08-08,-0.04, 0.95, -10.32, 2.03, 1.59, 7.34, repro,
2016-08-09,1.77, 0.81, -1.01, 2.02, 1.57, 7.22, repro,
2016-08-10,-0.83, 2.16, -1.49, 2.06, 1.59, 7.40, repro,
2016-08-11,0.85, 3.48, 12.26, 2.06, 1.59, 7.34, repro,
2016-08-12,3.00, 3.38, -0.46, 2.22, 1.73, 8.05, repro,
2016-08-13,-1.21, 3.14, 7.82, 2.10, 1.66, 7.57, repro,
2016-08-14,3.04, 3.68, -10.25, 2.15, 1.71, 7.86, repro,
2016-08-15,-1.38, 2.58, -1.44, 2.03, 1.59, 7.28, repro,
2016-08-16,0.05, 1.52, -1.55, 2.09, 1.62, 7.40, repro,
2016-08-17,0.47, 2.99, 1.30, 2.14, 1.66, 7.78, repro,
2016-08-18,1.89, 1.00, -7.51, 2.07, 1.63, 7.45, repro,
2016-08-19,-0.25, 2.01, 0.29, 2.11, 1.68, 7.59, repro,
2016-08-20,1.82, 1.81, 1.66, 2.01, 1.59, 7.26, repro,
2016-08-21,0.80, 1.99, 6.46, 2.11, 1.70, 7.88, repro,
2016-08-22,3.57, 1.61, -2.18, 2.08, 1.63, 7.54, repro,
2016-08-23,1.12, 0.41, -12.30, 2.02, 1.58, 7.19, repro,
2016-08-24,1.25, 0.17, -7.36, 2.10, 1.66, 7.53, repro,
2016-08-25,-0.57, 1.62, -2.35, 2.06, 1.62, 7.32, repro,
2016-08-26,-0.25, 2.46, 2.81, 2.11, 1.63, 7.59, repro,
2016-08-27,0.96, 2.11, -9.58, 2.02, 1.60, 7.32, repro,
2016-08-28,3.79, 1.95, -6.64, 2.02, 1.58, 7.21, repro,
2016-08-29,1.92, 1.84, -10.70, 2.06, 1.60, 7.36, repro,
2016-08-30,0.35, 2.80, -1.88, 2.11, 1.66, 7.62, repro,
2016-08-31,1.66, 3.80, 9.33, 2.06, 1.64, 7.42, repro,
2016-09-01,1.58, 0.35, -4.39, 2.10, 1.68, 7.64, repro,
2016-09-02,0.41, 1.95, -2.08, 2.03, 1.60, 7.29, repro,
2016-09-03,2.60, 0.61, -3.37, 2.07, 1.63, 7.37, repro,
2016-09-04,0.40, 0.26, -8.28, 2.03, 1.59, 7.29, repro,
2016-09-05,0.39, -1.05, 0.83, 2.08, 1.64, 7.51, repro,
2016-09-06,-0.03, 1.90, -4.95, 2.09, 1.67, 7.61, repro,
2016-09-07,1.09, 0.66, -0.24, 2.11, 1.67, 7.74, repro,
2016-09-08,1.18, 1.93, -2.82, 2.12, 1.70, 7.67, repro,
2016-09-09,1.51, 4.80, 7.54, 2.16, 1.71, 7.78, repro,
2016-09-10,2.30, 5.16, -17.64, 3.32, 2.42, 11.33, repro,
2016-09-11,0.37, 3.97, -7.25, 2.04, 1.62, 7.39, repro,
2016-09-12,1.71, 0.49, -2.44, 2.03, 1.62, 7.31, repro,
2016-09-13,0.67, 1.49, -1.41, 2.01, 1.60, 7.28, repro,
2016-09-14,1.93, 2.33, -3.74, 2.18, 1.72, 7.93, repro,
2016-09-15,1.40, 0.76, -1.15, 2.21, 1.76, 8.11, repro,
2016-09-16,2.50, -0.03, -8.06, 2.09, 1.66, 7.58, repro,
2016-09-17,1.08, 1.34, -3.39, 2.04, 1.61, 7.32, repro,
2016-09-18,2.11, 3.20, -2.07, 2.00, 1.60, 7.29, repro,
2016-09-19,3.18, 0.29, -0.04, 2.20, 1.68, 7.85, repro,
2016-09-20,0.63, 2.15, -4.99, 2.02, 1.60, 7.29, repro,
2016-09-21,2.58, -0.21, -5.00, 2.08, 1.65, 7.50, repro,
2016-09-22,2.23, 1.88, -8.46, 2.04, 1.61, 7.26, repro,
2016-09-23,1.25, 0.67, -10.20, 2.06, 1.62, 7.37, repro,
2016-09-24,2.07, 0.13, -12.24, 2.01, 1.59, 7.27, repro,
2016-09-25,0.81, 1.23, -3.26, 2.02, 1.60, 7.26, repro,
2016-09-26,1.73, 1.03, -5.10, 2.01, 1.64, 7.35, repro,
2016-09-27,3.23, -1.11, -10.19, 2.03, 1.61, 7.30, repro,
2016-09-28,1.01, -1.62, -6.49, 2.00, 1.58, 7.16, repro,
2016-09-29,1.13, -1.63, -6.89, 2.05, 1.63, 7.35, repro,
2016-09-30,1.86, -2.08, -13.31, 2.02, 1.61, 7.32, repro,
2016-10-01,0.94, -1.36, -9.79, 2.02, 1.60, 7.26, repro,
