PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.3368079802 North Latitude, -89.4063990042 East Longitude, -15.74093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-27,1.04, 0.66, -8.29, 1.67, 1.69, 7.25, repro,
2015-12-28,-1.14, -0.52, 3.43, 1.90, 1.99, 8.41, repro,
2015-12-29,0.89, -1.79, -2.16, 1.67, 1.68, 7.30, repro,
2015-12-30,2.80, -1.40, 1.21, 1.79, 1.89, 7.75, repro,
2015-12-31,-1.02, -0.51, 3.00, 1.68, 1.70, 7.34, repro,
2016-01-01,0.61, -0.35, -3.60, 1.68, 1.70, 7.37, repro,
2016-01-02,0.53, -0.20, -9.66, 1.69, 1.74, 7.37, repro,
2016-01-03,0.27, 1.47, -11.01, 1.67, 1.73, 7.32, repro,
2016-01-04,0.08, 0.35, -5.73, 1.66, 1.68, 7.23, repro,
2016-01-05,-0.27, 0.30, 1.38, 1.68, 1.72, 7.39, repro,
2016-01-06,0.34, 0.75, -0.74, 1.74, 1.79, 7.57, repro,
2016-01-07,0.74, 0.01, -9.94, 1.70, 1.74, 7.40, repro,
2016-01-08,-0.54, 1.46, -0.02, 1.92, 1.91, 8.31, repro,
2016-01-09,0.60, 0.31, -7.25, 1.81, 1.75, 7.90, repro,
2016-01-10,-0.32, -0.55, 0.90, 1.67, 1.68, 7.28, repro,
2016-01-11,-0.24, -0.61, -2.21, 1.69, 1.69, 7.36, repro,
2016-01-12,0.22, -0.62, -2.89, 1.77, 1.77, 7.71, repro,
2016-01-13,0.62, -0.21, 2.85, 1.71, 1.71, 7.40, repro,
2016-01-14,0.37, 1.40, 1.55, 1.96, 1.97, 8.41, repro,
2016-01-15,-3.67, -5.28, 10.73, 5.98, 13.31, 16.36, repro,
2016-01-16,-0.39, 4.41, -4.24, 5.56, 12.15, 15.12, repro,
2016-01-17,0.29, 6.85, -11.17, 5.62, 12.26, 15.39, repro,
2016-01-18,3.82, -0.56, 0.01, 6.04, 12.62, 16.57, repro,
2016-01-19,1.12, 2.12, -5.97, 2.64, 2.83, 10.04, repro,
2016-01-20,0.87, -0.12, 0.75, 1.67, 1.69, 7.22, repro,
2016-01-21,2.23, 0.60, -5.77, 1.79, 1.77, 7.87, repro,
2016-01-22,0.73, -0.83, 1.39, 1.89, 1.85, 8.19, repro,
2016-01-23,0.45, -0.48, 5.29, 1.68, 1.69, 7.29, repro,
2016-01-24,0.60, 0.16, 0.15, 1.66, 1.68, 7.21, repro,
2016-01-25,0.49, 2.14, 3.95, 1.71, 1.70, 7.37, repro,
2016-01-26,0.44, 0.40, -3.77, 1.71, 1.72, 7.45, repro,
2016-01-27,-2.23, -2.02, -2.61, 2.36, 2.66, 10.50, repro,
2016-01-28,0.12, -0.78, -5.37, 1.81, 1.80, 7.80, repro,
2016-01-29,0.52, 0.14, -0.21, 1.72, 1.72, 7.42, repro,
2016-01-30,0.19, 1.68, 5.85, 1.69, 1.69, 7.31, repro,
2016-01-31,-0.45, 1.70, 7.31, 1.75, 1.74, 7.64, repro,
2016-02-01,-1.63, 0.87, 2.75, 1.71, 1.71, 7.42, repro,
2016-02-02,0.17, 0.98, 6.48, 1.80, 1.80, 7.80, repro,
2016-02-03,-0.01, -2.25, -9.36, 1.95, 2.08, 8.89, repro,
2016-02-04,0.07, -1.48, -3.53, 1.71, 1.71, 7.49, repro,
2016-02-05,0.11, -0.81, -2.57, 1.72, 1.70, 7.44, repro,
2016-02-06,0.91, -1.16, -8.25, 1.75, 1.73, 7.55, repro,
2016-02-07,1.02, -0.36, 0.73, 1.70, 1.70, 7.41, repro,
2016-02-08,0.13, 0.49, 0.92, 1.70, 1.69, 7.39, repro,
2016-02-09,0.38, 2.39, 5.42, 1.70, 1.69, 7.38, repro,
2016-02-10,0.34, 2.45, 2.31, 1.70, 1.70, 7.43, repro,
2016-02-11,0.35, 2.89, 5.50, 1.71, 1.69, 7.39, repro,
2016-02-12,-0.24, 1.63, 2.71, 1.69, 1.69, 7.33, repro,
2016-02-13,0.44, 1.11, -4.86, 1.70, 1.69, 7.39, repro,
2016-02-14,0.66, -0.13, -3.91, 1.70, 1.69, 7.40, repro,
2016-02-15,0.83, 1.41, 1.01, 1.89, 1.90, 8.29, repro,
2016-02-16,-0.42, 0.64, 4.18, 1.71, 1.69, 7.43, repro,
2016-02-17,0.34, 0.20, -0.80, 1.70, 1.68, 7.35, repro,
2016-02-18,-0.33, 0.11, 0.92, 1.71, 1.69, 7.46, repro,
2016-02-19,0.46, 1.35, -2.23, 1.70, 1.69, 7.40, repro,
2016-02-20,-0.01, 1.58, 3.40, 1.71, 1.69, 7.44, repro,
2016-02-21,0.19, 1.71, 1.09, 1.71, 1.68, 7.40, repro,
2016-02-22,-0.06, 2.00, -6.97, 1.79, 1.75, 7.71, repro,
2016-02-23,0.10, 1.24, -4.57, 1.72, 1.70, 7.48, repro,
2016-02-24,-0.35, 1.21, 2.28, 1.71, 1.71, 7.48, repro,
2016-02-25,0.27, 0.67, 3.27, 1.70, 1.69, 7.40, repro,
2016-02-26,-0.15, 1.36, 1.72, 1.73, 1.75, 7.49, repro,
2016-02-27,0.16, 1.91, -0.88, 1.71, 1.69, 7.40, repro,
2016-02-28,-0.52, 0.60, 0.43, 1.74, 1.75, 7.55, repro,
2016-02-29,0.58, 1.89, -3.06, 1.73, 1.76, 7.59, repro,
2016-03-01,-0.62, 1.55, 3.81, 1.71, 1.71, 7.47, repro,
2016-03-02,0.39, 1.15, 2.36, 1.71, 1.68, 7.45, repro,
2016-03-03,-0.34, 0.38, 2.16, 1.70, 1.69, 7.38, repro,
2016-03-04,-1.40, 0.13, 0.06, 1.75, 1.71, 7.62, repro,
2016-03-05,-0.25, 0.71, -4.63, 1.70, 1.69, 7.44, repro,
2016-03-06,-0.47, 0.34, 1.22, 1.70, 1.69, 7.45, repro,
2016-03-07,0.04, 1.52, -0.11, 1.72, 1.74, 7.57, repro,
2016-03-08,-0.75, 1.96, 1.39, 1.84, 1.85, 8.07, repro,
2016-03-09,-1.58, 1.02, -2.82, 1.73, 1.70, 7.50, repro,
2016-03-10,-0.55, -0.58, -6.58, 1.72, 1.68, 7.63, repro,
2016-03-11,0.52, -0.55, -11.29, 1.71, 1.65, 7.46, repro,
2016-03-12,-0.62, -0.71, -12.10, 1.70, 1.66, 7.42, repro,
2016-03-13,0.19, 0.07, 7.77, 1.79, 1.72, 7.80, repro,
2016-03-14,0.18, -0.40, -1.62, 1.75, 1.68, 7.52, repro,
2016-03-15,0.55, -0.22, -0.84, 1.90, 1.89, 8.44, repro,
2016-03-16,-0.04, -1.53, -0.02, 1.78, 1.72, 7.74, repro,
2016-03-17,-0.47, -0.83, 5.47, 1.75, 1.71, 7.72, repro,
2016-03-18,1.12, -1.51, -8.49, 1.90, 1.82, 8.36, repro,
2016-03-19,-0.59, -0.45, -7.12, 1.76, 1.77, 7.77, repro,
2016-03-20,-0.70, -0.85, -6.02, 1.69, 1.63, 7.34, repro,
2016-03-21,-0.57, -0.82, -6.32, 1.69, 1.63, 7.31, repro,
2016-03-22,-0.73, 0.67, -0.38, 1.71, 1.69, 7.55, repro,
2016-03-23,-0.08, -0.99, -2.30, 1.69, 1.63, 7.29, repro,
2016-03-24,-1.50, -0.58, 2.52, 1.79, 1.80, 7.98, repro,
2016-03-25,-1.35, -0.14, -4.96, 1.73, 1.68, 7.50, repro,
2016-03-26,-1.76, 1.35, 1.21, 1.78, 1.78, 7.80, repro,
2016-03-27,0.11, -0.24, -9.37, 1.80, 1.76, 7.98, repro,
2016-03-28,0.32, -0.81, -2.82, 1.70, 1.64, 7.32, repro,
2016-03-29,-0.82, -0.36, 4.49, 1.80, 1.78, 8.02, repro,
2016-03-30,1.01, -0.98, -0.15, 1.69, 1.64, 7.37, repro,
2016-03-31,-0.39, -0.90, 6.29, 1.71, 1.66, 7.44, repro,
2016-04-01,0.15, 0.13, -1.94, 1.78, 1.71, 7.65, repro,
2016-04-02,-1.51, -2.23, -1.12, 1.76, 1.77, 7.66, repro,
2016-04-03,-0.84, -1.25, 2.60, 1.69, 1.64, 7.33, repro,
2016-04-04,-0.52, 0.71, 0.38, 1.69, 1.64, 7.29, repro,
2016-04-05,0.11, -1.05, -1.88, 1.70, 1.64, 7.31, repro,
2016-04-06,0.36, 1.13, -6.86, 1.71, 1.66, 7.46, repro,
2016-04-07,-0.95, 1.38, 7.94, 1.71, 1.66, 7.45, repro,
2016-04-08,-0.62, 0.37, -2.13, 1.69, 1.65, 7.34, repro,
2016-04-09,-0.73, 0.66, 1.12, 1.71, 1.65, 7.42, repro,
2016-04-10,-0.21, 0.01, 9.62, 1.70, 1.65, 7.42, repro,
2016-04-11,1.09, 0.96, 0.31, 1.70, 1.65, 7.40, repro,
2016-04-12,-0.34, 0.30, -4.34, 1.74, 1.67, 7.59, repro,
2016-04-13,-0.75, -1.30, 3.02, 1.82, 1.82, 8.06, repro,
2016-04-14,-0.73, 1.10, 0.98, 1.75, 1.73, 7.64, repro,
2016-04-15,-1.17, 0.40, 1.12, 1.70, 1.64, 7.42, repro,
2016-04-16,0.42, -0.31, -4.86, 1.70, 1.64, 7.38, repro,
2016-04-17,-0.58, 0.13, -6.39, 1.71, 1.62, 7.37, repro,
2016-04-18,-0.93, 1.00, -7.27, 1.71, 1.65, 7.45, repro,
2016-04-19,-0.74, 1.34, -0.85, 1.72, 1.68, 7.47, repro,
2016-04-20,-0.43, 0.80, -6.55, 1.72, 1.69, 7.52, repro,
2016-04-21,0.93, -2.10, -0.25, 1.73, 1.71, 7.55, repro,
2016-04-22,3.16, 0.71, -2.95, 1.78, 1.68, 7.85, repro,
2016-04-23,-0.27, -0.01, 1.87, 1.73, 1.66, 7.47, repro,
2016-04-24,0.11, 0.95, 9.95, 1.71, 1.65, 7.45, repro,
2016-04-25,-2.23, -0.35, 12.78, 1.71, 1.64, 7.42, repro,
2016-04-26,-0.14, 2.39, 12.42, 1.69, 1.64, 7.38, repro,
2016-04-27,0.93, -0.26, -0.73, 1.94, 1.87, 8.58, repro,
2016-04-28,0.29, 2.25, 4.44, 1.80, 1.67, 7.87, repro,
2016-04-29,-1.02, 0.66, 7.48, 1.70, 1.62, 7.36, repro,
2016-04-30,0.90, 3.33, 4.73, 1.76, 1.75, 7.78, repro,
2016-05-01,-2.09, 0.07, 13.35, 1.74, 1.66, 7.61, repro,
2016-05-02,-0.09, 2.28, 2.71, 1.74, 1.68, 7.55, repro,
2016-05-03,-0.32, -0.89, -0.01, 1.73, 1.66, 7.43, repro,
2016-05-04,-0.10, -0.80, 2.58, 1.74, 1.67, 7.45, repro,
2016-05-05,-0.38, -1.09, 5.55, 1.75, 1.72, 7.53, repro,
2016-05-06,-1.41, 1.66, 4.41, 1.77, 1.70, 7.48, repro,
2016-05-07,-0.95, 1.00, 5.58, 1.72, 1.69, 7.55, repro,
2016-05-08,-0.33, 0.93, 7.26, 1.73, 1.70, 7.59, repro,
2016-05-09,1.29, -0.68, -1.14, 2.00, 1.96, 8.84, repro,
2016-05-10,0.77, 0.24, 0.73, 1.71, 1.64, 7.37, repro,
2016-05-11,0.43, 0.59, 0.34, 1.71, 1.64, 7.37, repro,
2016-05-12,-1.21, 0.42, 11.81, 1.90, 1.81, 8.26, repro,
2016-05-13,1.11, -0.84, -4.57, 1.71, 1.62, 7.36, repro,
2016-05-14,-0.03, 0.27, 1.53, 1.81, 1.82, 7.80, repro,
2016-05-15,-0.90, -1.00, -0.38, 1.69, 1.62, 7.31, repro,
2016-05-16,-0.73, -2.17, -2.17, 1.72, 1.63, 7.40, repro,
2016-05-17,-1.08, 1.14, -0.38, 1.73, 1.67, 7.54, repro,
2016-05-18,0.43, 0.27, 6.11, 1.71, 1.63, 7.42, repro,
2016-05-19,0.28, 1.38, 3.98, 1.72, 1.67, 7.38, repro,
2016-05-20,-1.99, 3.31, 19.14, 1.86, 1.74, 8.41, repro,
2016-05-21,-0.02, -0.51, 6.04, 1.72, 1.65, 7.42, repro,
2016-05-22,-0.93, -0.32, 2.56, 1.77, 1.67, 7.63, repro,
2016-05-23,-0.78, 0.24, 1.38, 1.70, 1.63, 7.37, repro,
2016-05-24,-0.09, -0.53, 3.78, 1.71, 1.62, 7.33, repro,
2016-05-25,-0.45, 0.83, 3.59, 1.70, 1.61, 7.27, repro,
2016-05-26,0.33, 0.94, 1.44, 1.72, 1.64, 7.41, repro,
2016-05-27,0.68, 0.08, 6.20, 1.74, 1.68, 7.48, repro,
2016-05-28,-1.67, 0.03, 15.15, 1.93, 1.83, 8.20, repro,
2016-05-29,-0.05, -2.57, 8.45, 1.72, 1.63, 7.44, repro,
2016-05-30,-0.06, -0.36, -1.54, 1.70, 1.63, 7.35, repro,
2016-05-31,-1.60, -0.42, 12.57, 1.85, 1.74, 7.88, repro,
2016-06-01,0.47, 0.24, 3.46, 1.71, 1.62, 7.38, repro,
2016-06-02,-0.02, -0.30, 4.00, 1.71, 1.63, 7.42, repro,
2016-06-03,1.35, 1.39, -2.97, 1.83, 1.74, 7.79, repro,
2016-06-04,1.64, -0.35, 10.05, 1.81, 1.73, 8.01, repro,
2016-06-05,1.04, -1.08, 3.46, 1.73, 1.62, 7.39, repro,
2016-06-06,1.30, -1.31, 0.31, 1.71, 1.64, 7.40, repro,
2016-06-07,0.40, -0.00, 9.12, 1.70, 1.61, 7.28, repro,
2016-06-08,0.65, 0.15, 9.82, 1.69, 1.62, 7.30, repro,
2016-06-09,-0.37, -1.32, 8.97, 1.72, 1.63, 7.38, repro,
2016-06-10,0.54, 1.23, 0.95, 1.78, 1.70, 7.61, repro,
2016-06-11,-0.09, -0.52, 1.62, 1.76, 1.69, 7.58, repro,
2016-06-12,1.24, 0.43, 3.64, 1.80, 1.72, 7.67, repro,
2016-06-13,0.07, -1.95, 6.26, 1.98, 1.89, 8.50, repro,
2016-06-14,-0.44, 1.78, 13.28, 1.75, 1.70, 7.61, repro,
2016-06-15,1.79, 0.80, -1.18, 1.77, 1.64, 7.60, repro,
2016-06-16,-0.25, 1.14, 5.63, 1.72, 1.65, 7.45, repro,
2016-06-17,0.72, 0.19, 13.68, 1.80, 1.84, 7.94, repro,
2016-06-18,1.51, -0.21, 12.17, 1.82, 1.72, 7.91, repro,
2016-06-19,-0.27, -0.64, 2.01, 1.70, 1.62, 7.32, repro,
2016-06-20,-0.14, 0.61, 13.24, 1.71, 1.62, 7.35, repro,
2016-06-21,0.17, -0.44, 2.16, 1.71, 1.61, 7.32, repro,
2016-06-22,-0.67, 0.87, 5.89, 1.72, 1.62, 7.32, repro,
2016-06-23,1.29, 0.19, 3.46, 1.73, 1.62, 7.39, repro,
2016-06-24,0.46, 0.49, 12.57, 1.76, 1.63, 7.60, repro,
2016-06-25,0.63, 1.12, 3.55, 1.73, 1.65, 7.37, repro,
2016-06-26,1.62, 2.75, 9.10, 1.72, 1.64, 7.43, repro,
2016-06-27,-0.68, -0.87, 12.63, 2.00, 1.84, 8.62, repro,
2016-06-28,1.53, 4.32, 10.57, 1.73, 1.69, 7.66, repro,
2016-06-29,-0.56, -0.05, 1.01, 1.78, 1.68, 7.74, repro,
2016-06-30,2.05, 3.00, 8.28, 1.81, 1.70, 7.79, repro,
2016-07-01,-0.06, 2.30, 0.29, 1.72, 1.63, 7.38, repro,
2016-07-02,0.24, -0.68, 3.41, 1.91, 1.86, 8.42, repro,
2016-07-03,2.06, 0.74, 10.27, 1.76, 1.69, 7.60, repro,
2016-07-04,1.78, 0.08, 11.19, 1.74, 1.69, 7.59, repro,
2016-07-05,1.85, 0.29, 9.47, 1.78, 1.71, 7.67, repro,
2016-07-06,0.80, 1.75, 7.71, 1.78, 1.66, 7.70, repro,
2016-07-07,1.93, 0.86, 15.70, 1.72, 1.63, 7.43, repro,
2016-07-08,-2.31, -0.43, 10.64, 1.90, 1.77, 8.15, repro,
2016-07-09,-1.16, -3.55, 16.75, 1.80, 1.75, 7.75, repro,
2016-07-10,3.39, 0.71, 16.24, 1.91, 1.82, 8.23, repro,
2016-07-11,0.82, 0.85, 8.82, 1.78, 1.70, 7.70, repro,
2016-07-12,0.17, -0.05, 6.31, 1.86, 1.80, 8.10, repro,
2016-07-13,1.88, -0.50, -3.26, 1.78, 1.70, 7.70, repro,
2016-07-14,2.01, -0.83, 3.15, 1.78, 1.71, 7.59, repro,
2016-07-15,0.54, -0.63, 8.66, 1.75, 1.67, 7.43, repro,
2016-07-16,1.44, 0.13, 10.99, 1.94, 1.83, 8.28, repro,
2016-07-17,-0.62, 2.05, 11.76, 1.76, 1.65, 7.59, repro,
2016-07-18,-0.25, 1.25, 2.97, 1.82, 1.75, 7.92, repro,
2016-07-19,0.75, 1.06, 7.94, 1.87, 1.73, 7.98, repro,
2016-07-20,0.54, 1.40, 5.57, 1.75, 1.63, 7.61, repro,
2016-07-21,0.84, 0.70, 6.80, 1.74, 1.64, 7.50, repro,
2016-07-22,0.49, 2.17, 19.72, 1.79, 1.67, 7.70, repro,
2016-07-23,1.67, -0.94, 7.73, 1.89, 1.78, 8.18, repro,
2016-07-24,2.90, -0.00, 10.37, 1.74, 1.66, 7.57, repro,
2016-07-25,2.09, 0.38, 14.83, 1.98, 1.95, 8.53, repro,
2016-07-26,0.69, 2.51, -0.27, 1.80, 1.78, 7.88, repro,
2016-07-27,-0.09, 1.26, 10.70, 2.00, 1.87, 8.49, repro,
2016-07-28,-0.11, -3.35, 8.60, 1.75, 1.67, 7.53, repro,
2016-07-29,1.08, -4.33, 8.51, 1.87, 1.76, 7.90, repro,
2016-07-30,1.43, -0.84, 2.92, 1.98, 1.89, 8.25, repro,
2016-07-31,-2.84, 0.41, 12.25, 1.85, 1.80, 8.16, repro,
2016-08-01,3.05, 1.55, 13.09, 1.77, 1.64, 7.62, repro,
2016-08-02,1.13, 0.09, 6.35, 1.81, 1.72, 7.81, repro,
2016-08-03,-1.96, 0.16, 6.40, 1.78, 1.65, 7.62, repro,
2016-08-04,-0.53, -0.30, 4.36, 1.86, 1.83, 8.06, repro,
2016-08-05,-0.12, 2.23, 5.18, 1.89, 1.79, 8.12, repro,
2016-08-06,-1.45, -0.28, 11.64, 1.84, 1.76, 7.83, repro,
2016-08-07,0.92, -1.43, 0.21, 1.74, 1.67, 7.54, repro,
2016-08-08,0.85, 0.83, 0.97, 1.74, 1.61, 7.43, repro,
2016-08-09,-0.87, -0.49, 2.56, 1.71, 1.62, 7.41, repro,
2016-08-10,1.29, -0.68, 3.33, 1.83, 1.72, 7.74, repro,
2016-08-11,1.17, 0.93, 5.40, 1.77, 1.65, 7.55, repro,
2016-08-12,0.40, 1.29, 0.99, 1.72, 1.64, 7.46, repro,
2016-08-13,0.00, 2.33, 1.75, 1.77, 1.68, 7.77, repro,
2016-08-14,0.22, -1.24, 3.80, 1.74, 1.66, 7.56, repro,
2016-08-15,0.01, 1.33, 9.67, 1.72, 1.61, 7.43, repro,
2016-08-16,1.96, 2.08, 15.10, 1.87, 1.69, 8.09, repro,
2016-08-17,1.52, -0.59, 8.34, 1.76, 1.64, 7.57, repro,
2016-08-18,-3.46, -0.87, 2.09, 1.99, 1.96, 8.71, repro,
2016-08-19,-0.78, -3.72, -3.85, 1.89, 1.90, 8.31, repro,
2016-08-20,-0.28, 2.71, 2.57, 1.74, 1.62, 7.46, repro,
2016-08-21,2.68, -1.87, 8.58, 1.98, 1.91, 8.64, repro,
2016-08-22,-0.53, 1.90, 10.65, 1.79, 1.73, 7.79, repro,
2016-08-23,-0.21, 0.42, 0.64, 1.71, 1.60, 7.34, repro,
2016-08-24,-0.25, 0.17, -5.49, 1.80, 1.76, 7.86, repro,
2016-08-25,-0.29, -2.48, -1.04, 1.72, 1.63, 7.46, repro,
2016-08-26,-2.67, -0.34, -14.06, 1.90, 1.85, 8.23, repro,
2016-08-27,1.12, 0.94, 7.46, 1.80, 1.69, 7.79, repro,
2016-08-28,0.21, -0.00, -4.83, 1.82, 1.69, 7.77, repro,
2016-08-29,1.08, -2.09, 0.62, 1.74, 1.63, 7.54, repro,
2016-08-30,0.08, -0.41, 4.46, 1.69, 1.61, 7.35, repro,
2016-08-31,0.09, -0.36, 6.32, 1.78, 1.68, 7.56, repro,
2016-09-01,0.18, 0.95, 4.03, 1.78, 1.70, 7.68, repro,
2016-09-02,1.74, -1.21, 10.36, 2.14, 1.98, 9.41, repro,
2016-09-03,5.04, -1.20, -1.54, 1.81, 1.70, 7.75, repro,
2016-09-04,-0.91, -0.07, 9.84, 1.78, 1.75, 7.73, repro,
2016-09-05,-0.05, 1.74, 3.44, 1.78, 1.72, 7.68, repro,
2016-09-06,0.51, 1.51, 2.30, 1.71, 1.61, 7.39, repro,
2016-09-07,0.14, 1.30, 4.37, 1.79, 1.66, 7.80, repro,
2016-09-08,-0.09, -1.91, 2.21, 1.83, 1.72, 7.96, repro,
2016-09-09,2.88, -0.00, 2.85, 1.83, 1.77, 7.85, repro,
2016-09-10,-0.39, -1.07, -0.14, 1.72, 1.64, 7.54, repro,
2016-09-11,2.61, 1.34, -9.97, 1.78, 1.70, 7.69, repro,
2016-09-12,2.70, 1.21, 1.85, 1.89, 1.75, 8.27, repro,
2016-09-13,-0.27, 2.92, 6.60, 1.74, 1.62, 7.45, repro,
2016-09-14,0.10, -0.50, 9.42, 1.78, 1.68, 7.71, repro,
2016-09-15,-0.64, -1.62, -7.03, 1.90, 1.96, 8.32, repro,
2016-09-16,-1.03, 0.35, -0.50, 2.09, 1.90, 8.86, repro,
2016-09-17,1.84, 1.95, 1.89, 1.83, 1.71, 7.99, repro,
2016-09-18,-1.40, 0.43, -2.78, 1.72, 1.62, 7.42, repro,
2016-09-19,0.33, -0.22, 7.26, 1.71, 1.60, 7.34, repro,
2016-09-20,-0.15, -1.35, 2.12, 1.71, 1.61, 7.37, repro,
2016-09-21,0.11, -0.26, 7.66, 1.72, 1.61, 7.41, repro,
2016-09-22,2.23, -1.21, 1.32, 1.85, 1.66, 7.96, repro,
2016-09-23,-2.38, 0.50, 7.80, 1.78, 1.64, 7.77, repro,
2016-09-24,1.30, 0.65, 1.76, 1.77, 1.74, 8.03, repro,
2016-09-25,-1.32, 0.22, 2.15, 1.75, 1.66, 7.54, repro,
2016-09-26,1.16, 0.43, 5.03, 1.76, 1.63, 7.54, repro,
2016-09-27,1.68, 0.30, 17.18, 1.75, 1.68, 7.54, repro,
2016-09-28,-0.74, 0.51, -0.57, 1.71, 1.62, 7.41, repro,
2016-09-29,-0.77, 1.89, -5.55, 1.71, 1.61, 7.35, repro,
2016-09-30,1.53, 0.86, 7.18, 1.70, 1.60, 7.30, repro,
2016-10-01,-0.16, 1.27, 2.71, 1.71, 1.60, 7.36, repro,
2016-10-02,-0.15, 1.79, 13.53, 1.72, 1.61, 7.41, repro,
2016-10-03,1.09, 1.12, 3.24, 1.70, 1.61, 7.35, repro,
2016-10-04,-0.46, 1.67, 7.19, 1.70, 1.60, 7.32, repro,
2016-10-05,0.86, 0.04, 12.33, 1.70, 1.62, 7.42, repro,
2016-10-06,1.29, 1.50, 4.09, 1.70, 1.61, 7.35, repro,
2016-10-07,0.61, -0.43, -0.10, 1.72, 1.62, 7.45, repro,
2016-10-08,0.78, 0.78, 9.28, 1.72, 1.59, 7.33, repro,
2016-10-09,0.50, 1.25, 0.85, 1.70, 1.60, 7.29, repro,
2016-10-10,1.97, 1.01, -1.63, 1.69, 1.59, 7.28, repro,
2016-10-11,1.23, 0.77, 3.99, 1.70, 1.59, 7.28, repro,
2016-10-12,-0.85, 1.53, 1.18, 1.71, 1.60, 7.34, repro,
2016-10-13,0.45, 2.44, 4.34, 1.71, 1.60, 7.33, repro,
2016-10-14,0.99, 1.70, 1.85, 1.71, 1.59, 7.33, repro,
2016-10-15,0.87, 3.13, 7.37, 1.73, 1.63, 7.51, repro,
2016-10-16,0.42, 1.10, 4.21, 1.82, 1.79, 7.87, repro,
2016-10-17,-0.48, 1.82, 13.44, 1.72, 1.61, 7.40, repro,
2016-10-18,0.68, 0.33, 5.79, 1.72, 1.60, 7.40, repro,
2016-10-19,0.16, 1.27, 3.24, 1.72, 1.60, 7.39, repro,
2016-10-20,0.86, 1.98, 2.18, 1.71, 1.60, 7.37, repro,
2016-10-21,-1.15, 1.67, 3.14, 1.71, 1.60, 7.33, repro,
2016-10-22,0.42, 1.52, 10.71, 1.70, 1.59, 7.29, repro,
2016-10-23,0.54, 0.48, 7.85, 1.71, 1.62, 7.43, repro,
2016-10-24,-0.16, 2.09, 3.67, 1.70, 1.60, 7.35, repro,
2016-10-25,0.34, 3.09, 5.62, 1.71, 1.61, 7.37, repro,
2016-10-26,0.05, 1.54, -0.92, 1.71, 1.62, 7.41, repro,
2016-10-27,0.68, 1.63, 2.88, 1.72, 1.67, 7.60, repro,
2016-10-28,0.57, 0.79, 8.98, 1.72, 1.61, 7.44, repro,
2016-10-29,-0.20, 1.53, 3.99, 1.70, 1.61, 7.36, repro,
2016-10-30,0.45, 1.61, 3.89, 1.69, 1.61, 7.39, repro,
2016-10-31,0.85, 1.54, 2.13, 1.70, 1.61, 7.38, repro,
2016-11-01,0.71, 1.00, -1.33, 1.70, 1.60, 7.33, repro,
2016-11-02,1.03, 2.69, 3.40, 1.76, 1.69, 7.51, repro,
2016-11-03,-0.45, 1.13, 5.46, 1.72, 1.62, 7.39, repro,
2016-11-04,0.44, 3.03, 5.16, 1.70, 1.60, 7.32, repro,
2016-11-05,-0.03, 1.57, 7.64, 1.85, 1.80, 8.11, repro,
2016-11-06,1.16, 1.55, 5.10, 1.70, 1.61, 7.40, repro,
2016-11-07,1.54, 3.19, 7.74, 1.77, 1.70, 7.78, repro,
2016-11-08,-0.03, -0.44, 3.74, 1.72, 1.61, 7.39, repro,
2016-11-09,-1.62, 2.06, -6.13, 1.72, 1.62, 7.46, repro,
2016-11-10,0.29, 1.08, 0.95, 1.74, 1.63, 7.55, repro,
2016-11-11,-0.54, 0.23, 2.28, 1.73, 1.64, 7.41, repro,
2016-11-12,-0.22, 1.90, 0.82, 1.71, 1.60, 7.34, repro,
2016-11-13,1.29, 0.99, -3.94, 1.74, 1.64, 7.43, repro,
2016-11-14,-0.57, 1.09, 7.01, 1.70, 1.59, 7.30, repro,
2016-11-15,-0.27, 0.51, 7.43, 1.71, 1.61, 7.36, repro,
2016-11-16,-0.40, 1.92, 7.87, 1.70, 1.60, 7.34, repro,
2016-11-17,-0.29, 2.49, 3.07, 1.69, 1.59, 7.27, repro,
2016-11-18,0.20, 1.39, -4.70, 1.70, 1.58, 7.25, repro,
2016-11-19,0.01, 2.52, 0.58, 1.71, 1.62, 7.42, repro,
2016-11-20,-0.10, 1.10, -0.13, 1.70, 1.60, 7.29, repro,
2016-11-21,-0.37, 1.73, 1.71, 1.69, 1.59, 7.31, repro,
2016-11-22,-0.34, 2.57, 8.83, 1.69, 1.59, 7.26, repro,
2016-11-23,-0.42, 3.03, 4.11, 1.70, 1.59, 7.33, repro,
2016-11-24,0.16, 2.07, -0.14, 1.72, 1.60, 7.37, repro,
2016-11-25,0.08, 2.04, 7.90, 1.70, 1.59, 7.32, repro,
2016-11-26,0.13, 0.84, 0.93, 1.75, 1.61, 7.51, repro,
2016-11-27,0.32, 2.19, 2.81, 1.73, 1.65, 7.50, repro,
2016-11-28,-1.39, 4.49, 5.68, 1.71, 1.62, 7.42, repro,
2016-11-29,0.55, 2.93, 7.50, 1.77, 1.71, 7.78, repro,
2016-11-30,0.64, -0.86, 7.94, 1.81, 1.83, 8.01, repro,
2016-12-01,1.14, 1.19, 12.05, 1.75, 1.62, 7.51, repro,
