PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2018-05-31
Release Date, 2019-08-30
Reference position, 45.9397094415 North Latitude, -116.1212744748 East Longitude, 996.58992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-17,1.17, 2.51, 4.35, 2.10, 1.50, 6.71, repro,
2014-10-18,1.58, 1.68, 10.16, 2.10, 1.50, 6.70, repro,
2014-10-19,0.51, 0.96, 10.20, 2.17, 1.54, 6.91, repro,
2014-10-20,1.20, 0.66, 16.40, 2.23, 1.64, 7.36, repro,
2014-10-21,1.09, 0.26, 8.96, 2.16, 1.55, 6.90, repro,
2014-10-22,2.06, 1.39, 9.56, 2.15, 1.54, 6.87, repro,
2014-10-23,1.40, 0.30, 11.05, 2.12, 1.51, 6.78, repro,
2014-10-24,-0.10, 2.39, 9.26, 2.12, 1.50, 6.71, repro,
2014-10-25,-0.26, 1.83, 2.90, 2.08, 1.50, 6.70, repro,
2014-10-26,-0.35, 1.68, 11.11, 2.11, 1.50, 6.73, repro,
2014-10-27,2.71, 2.17, 11.42, 2.15, 1.55, 6.96, repro,
2014-10-28,2.09, 1.51, 15.42, 2.19, 1.53, 6.85, repro,
2014-10-29,0.35, 0.62, 9.34, 2.07, 1.49, 6.65, repro,
2014-10-30,0.77, 3.26, -0.51, 2.08, 1.49, 6.65, repro,
2014-10-31,0.04, 0.57, 14.85, 2.11, 1.52, 6.79, repro,
2014-11-01,1.06, 1.92, 9.05, 2.09, 1.53, 6.79, repro,
2014-11-02,1.29, 2.03, 11.09, 2.11, 1.52, 6.76, repro,
2014-11-03,1.59, 2.39, 4.92, 2.11, 1.52, 6.77, repro,
2014-11-04,0.66, -0.01, 10.20, 2.13, 1.53, 6.83, repro,
2014-11-05,-1.44, 0.28, -1.37, 2.12, 1.52, 6.83, repro,
2014-11-06,-3.32, 1.23, 0.72, 2.11, 1.53, 6.84, repro,
2014-11-07,0.04, 3.95, 6.78, 2.12, 1.53, 6.85, repro,
2014-11-08,0.95, 1.31, 6.52, 2.11, 1.52, 6.81, repro,
2014-11-09,0.54, 1.33, 12.55, 2.12, 1.52, 6.79, repro,
2014-11-10,1.45, 1.34, 7.66, 2.12, 1.53, 6.84, repro,
2014-11-11,1.92, 2.96, 0.75, 2.12, 1.53, 6.84, repro,
2014-11-12,1.57, 2.53, 1.39, 2.11, 1.52, 6.83, repro,
2014-11-13,1.93, 2.77, 6.17, 2.11, 1.52, 6.80, repro,
2014-11-14,1.13, 1.35, 3.02, 2.11, 1.51, 6.78, repro,
2014-11-15,2.11, 1.09, 0.69, 2.10, 1.50, 6.75, repro,
2014-11-16,2.17, 0.89, 6.52, 2.10, 1.51, 6.80, repro,
2014-11-17,1.17, 2.74, -2.44, 2.15, 1.56, 6.94, repro,
2014-11-18,0.97, 2.83, 3.15, 2.11, 1.52, 6.81, repro,
2014-11-19,1.24, 2.75, 6.62, 2.11, 1.52, 6.82, repro,
2014-11-20,0.54, 0.84, 13.09, 2.18, 1.53, 6.99, repro,
2014-11-21,1.50, 0.06, 13.42, 2.27, 1.60, 7.27, repro,
2014-11-22,-0.23, 0.99, 16.07, 2.24, 1.58, 7.24, repro,
2014-11-23,-1.89, 2.13, 9.29, 2.20, 1.55, 7.07, repro,
2014-11-24,1.18, 1.33, 10.15, 2.15, 1.51, 6.90, repro,
2014-11-25,0.95, 1.24, 4.95, 2.20, 1.54, 7.02, repro,
2014-11-26,-0.02, 2.00, 9.75, 2.16, 1.50, 6.90, repro,
2014-11-27,0.29, 0.36, 6.09, 2.11, 1.50, 6.80, repro,
2014-11-28,-0.85, 0.41, -2.27, 2.15, 1.55, 6.95, repro,
2014-11-29,0.64, 3.94, 17.67, 2.10, 1.49, 6.74, repro,
2014-11-30,-1.05, 5.50, 21.54, 6.60, 10.80, 15.72, repro,
2014-12-01,1.52, 0.94, 9.16, 2.15, 1.53, 6.84, repro,
2014-12-02,1.78, 1.05, 12.27, 2.13, 1.54, 6.89, repro,
2014-12-03,2.59, 2.50, 8.00, 2.15, 1.54, 6.92, repro,
2014-12-04,1.28, 1.98, 8.96, 2.09, 1.50, 6.76, repro,
2014-12-05,-0.21, 2.00, 4.97, 2.10, 1.49, 6.74, repro,
2014-12-06,3.73, 2.11, -4.69, 2.10, 1.49, 6.71, repro,
2014-12-07,1.19, 1.20, 2.63, 2.11, 1.50, 6.80, repro,
2014-12-08,2.81, 3.09, -8.63, 2.15, 1.53, 6.88, repro,
2014-12-09,3.48, 2.57, 8.56, 2.11, 1.51, 6.82, repro,
2014-12-10,3.54, 6.90, 21.30, 7.92, 14.82, 18.97, repro,
2014-12-11,-2.77, 1.06, 17.52, 2.14, 1.54, 6.87, repro,
2014-12-12,-1.06, -1.42, 15.91, 2.10, 1.49, 6.76, repro,
2014-12-13,3.18, -0.51, 6.88, 2.13, 1.53, 6.91, repro,
2014-12-14,5.39, 1.35, 1.55, 2.09, 1.50, 6.75, repro,
2014-12-15,3.69, 2.34, 3.97, 2.12, 1.53, 6.84, repro,
2014-12-16,2.83, 1.59, 0.95, 2.14, 1.54, 6.89, repro,
2014-12-17,2.36, 0.75, 9.30, 2.11, 1.48, 6.71, repro,
2014-12-18,4.94, 1.84, 8.66, 2.09, 1.49, 6.73, repro,
2014-12-19,6.09, 1.13, 8.81, 2.12, 1.53, 6.93, repro,
2014-12-20,4.72, 1.69, 1.09, 2.07, 1.49, 6.65, repro,
2014-12-21,2.73, 1.92, 14.43, 2.11, 1.50, 6.79, repro,
2014-12-22,2.83, 1.22, 1.47, 2.09, 1.49, 6.70, repro,
2014-12-23,4.04, 0.41, -3.06, 2.09, 1.49, 6.71, repro,
2014-12-24,5.32, 0.74, 6.35, 2.09, 1.49, 6.73, repro,
2014-12-25,4.22, -0.10, 8.87, 2.12, 1.52, 6.82, repro,
2014-12-26,3.68, -0.14, 2.50, 2.06, 1.48, 6.62, repro,
2014-12-27,2.15, 0.73, -0.35, 2.07, 1.47, 6.61, repro,
2014-12-28,4.50, 0.34, 0.47, 2.08, 1.47, 6.64, repro,
2014-12-29,5.01, 0.65, -6.92, 2.07, 1.48, 6.66, repro,
2014-12-30,5.20, 0.71, -14.18, 2.08, 1.48, 6.67, repro,
2014-12-31,4.88, 0.06, -9.04, 2.07, 1.48, 6.68, repro,
2015-01-01,6.30, -0.52, -4.61, 2.06, 1.47, 6.62, repro,
2015-01-02,5.72, -0.52, -9.28, 2.06, 1.46, 6.61, repro,
2015-01-03,6.50, 0.07, -4.90, 2.08, 1.49, 6.70, repro,
2015-01-04,5.74, 1.40, -4.03, 2.09, 1.50, 6.76, repro,
2015-01-05,2.91, -1.15, -8.44, 2.07, 1.52, 6.71, repro,
2015-01-06,5.50, 0.06, -11.95, 2.10, 1.50, 6.72, repro,
2015-01-07,4.85, 1.82, -6.65, 2.12, 1.51, 6.78, repro,
2015-01-08,5.09, 0.98, -7.31, 2.10, 1.50, 6.69, repro,
2015-01-09,5.77, 1.69, -4.93, 2.12, 1.55, 6.83, repro,
2015-01-10,4.22, 1.18, -1.09, 2.10, 1.52, 6.77, repro,
2015-01-11,4.07, 0.74, 0.34, 2.09, 1.50, 6.65, repro,
2015-01-12,3.48, 2.62, -1.92, 2.09, 1.49, 6.68, repro,
2015-01-13,5.20, 2.36, -5.01, 2.10, 1.49, 6.70, repro,
2015-01-14,5.26, 1.99, -2.88, 2.10, 1.49, 6.68, repro,
2015-01-15,3.72, 1.24, 0.32, 2.11, 1.51, 6.76, repro,
2015-01-16,3.09, -0.04, 5.59, 2.10, 1.50, 6.69, repro,
2015-01-17,3.38, 1.55, 8.30, 2.13, 1.55, 6.86, repro,
2015-01-18,3.52, 0.99, 1.58, 2.11, 1.51, 6.75, repro,
2015-01-19,5.12, 1.18, -1.29, 2.11, 1.50, 6.74, repro,
2015-01-20,4.61, 2.27, -2.75, 2.08, 1.49, 6.68, repro,
2015-01-21,3.27, 1.76, -0.04, 2.10, 1.50, 6.71, repro,
2015-01-22,1.41, 0.82, 7.21, 2.08, 1.50, 6.70, repro,
2015-01-23,4.09, 1.19, -2.56, 2.19, 1.60, 7.16, repro,
2015-01-24,4.74, 1.30, -1.14, 2.13, 1.54, 6.90, repro,
2015-01-25,3.32, 1.05, -0.05, 2.10, 1.50, 6.73, repro,
2015-01-26,4.34, 2.03, 1.61, 2.15, 1.54, 6.91, repro,
2015-01-27,2.58, 1.73, 2.77, 2.09, 1.49, 6.66, repro,
2015-01-28,3.49, 2.16, -2.37, 2.10, 1.50, 6.72, repro,
2015-01-29,5.25, 1.36, -9.21, 2.12, 1.51, 6.80, repro,
2015-01-30,4.07, 1.71, -11.39, 2.11, 1.50, 6.74, repro,
2015-01-31,1.32, -0.23, 4.80, 5.06, 3.28, 14.95, repro,
2015-02-01,4.01, 1.04, 0.37, 2.12, 1.50, 6.76, repro,
2015-02-02,3.78, 2.01, 6.80, 2.09, 1.50, 6.66, repro,
2015-02-03,5.00, 1.52, 3.99, 2.10, 1.51, 6.73, repro,
2015-02-04,4.24, 1.59, 0.61, 2.12, 1.51, 6.78, repro,
2015-02-05,2.42, 1.53, -7.37, 2.11, 1.51, 6.76, repro,
2015-02-06,1.16, 0.38, 3.05, 2.13, 1.53, 6.83, repro,
2015-02-07,3.78, 0.89, 14.59, 2.10, 1.49, 6.68, repro,
2015-02-08,4.81, 2.68, 7.29, 2.11, 1.51, 6.71, repro,
2015-02-09,5.58, 1.93, 4.20, 2.13, 1.51, 6.76, repro,
2015-02-10,2.51, 0.56, -2.67, 2.18, 1.53, 6.85, repro,
2015-02-11,2.62, 2.18, -12.49, 2.20, 1.58, 7.03, repro,
2015-02-12,2.69, 1.08, -0.66, 2.13, 1.51, 6.75, repro,
2015-02-13,6.16, 1.43, -6.49, 2.17, 1.54, 6.82, repro,
2015-02-14,4.72, 1.58, -4.52, 2.19, 1.53, 6.89, repro,
2015-02-15,4.66, 2.05, -3.78, 2.11, 1.50, 6.69, repro,
2015-02-16,3.59, 2.05, -4.98, 2.11, 1.50, 6.68, repro,
2015-02-17,4.34, 1.57, -2.97, 2.17, 1.54, 6.87, repro,
2015-02-18,5.31, 1.11, 2.14, 2.12, 1.51, 6.71, repro,
2015-02-19,4.63, 1.36, 1.69, 2.16, 1.55, 6.93, repro,
2015-02-20,4.13, 1.34, 1.99, 2.16, 1.54, 6.86, repro,
2015-02-21,3.10, 0.23, -4.06, 2.12, 1.50, 6.68, repro,
2015-02-22,4.34, 2.54, -3.18, 2.13, 1.50, 6.72, repro,
2015-02-23,4.42, 1.26, -1.30, 2.14, 1.50, 6.72, repro,
2015-02-24,5.82, 1.26, -0.81, 2.12, 1.51, 6.74, repro,
2015-02-25,6.55, 0.73, -1.81, 2.14, 1.50, 6.73, repro,
2015-02-26,4.37, 1.23, -1.56, 2.17, 1.59, 7.05, repro,
2015-02-27,3.35, 1.81, -2.03, 2.20, 1.57, 7.07, repro,
2015-02-28,4.16, 1.50, 6.62, 2.13, 1.50, 6.72, repro,
2015-03-01,5.77, 1.63, 5.62, 2.13, 1.50, 6.72, repro,
2015-03-02,4.15, 1.65, 0.92, 2.15, 1.50, 6.77, repro,
2015-03-03,5.18, 1.14, -1.85, 2.14, 1.50, 6.73, repro,
2015-03-04,2.59, 1.31, -1.92, 2.18, 1.51, 6.79, repro,
2015-03-05,3.23, 1.45, -4.63, 2.21, 1.53, 6.95, repro,
2015-03-06,4.33, 1.08, -2.28, 2.21, 1.54, 6.98, repro,
2015-03-07,4.08, 1.52, 0.47, 2.15, 1.50, 6.79, repro,
2015-03-08,3.82, 0.33, 2.62, 2.15, 1.51, 6.77, repro,
2015-03-09,1.66, 1.98, -0.20, 2.21, 1.57, 7.09, repro,
2015-03-10,3.09, 1.73, -2.85, 2.13, 1.50, 6.74, repro,
2015-03-11,5.58, 0.78, 5.19, 2.14, 1.50, 6.77, repro,
2015-03-12,2.41, 0.26, -0.47, 2.20, 1.54, 6.97, repro,
2015-03-13,3.54, 1.43, -3.39, 2.14, 1.50, 6.73, repro,
2015-03-14,4.13, -0.13, -1.98, 2.17, 1.50, 6.80, repro,
2015-03-15,1.09, 0.21, 2.26, 2.13, 1.50, 6.71, repro,
2015-03-16,4.07, 1.91, 2.12, 2.15, 1.50, 6.75, repro,
2015-03-17,5.13, -0.19, 2.72, 2.21, 1.52, 6.91, repro,
2015-03-18,2.89, 1.77, 0.20, 2.15, 1.52, 6.77, repro,
2015-03-19,3.76, 1.01, -5.66, 2.13, 1.50, 6.67, repro,
2015-03-20,3.19, 2.43, -5.21, 2.17, 1.52, 6.85, repro,
2015-03-21,5.24, 0.95, 2.86, 2.22, 1.56, 7.01, repro,
2015-03-22,4.43, 1.20, -5.92, 2.14, 1.51, 6.75, repro,
2015-03-23,2.99, 0.88, 9.77, 2.14, 1.51, 6.77, repro,
2015-03-24,2.64, 1.20, 8.36, 2.12, 1.50, 6.70, repro,
2015-03-25,-1.91, 4.83, 1.70, 6.84, 11.16, 16.54, repro,
2015-03-26,3.90, 0.97, 3.11, 2.12, 1.50, 6.69, repro,
2015-03-27,3.94, 1.86, -7.62, 2.19, 1.51, 6.86, repro,
2015-03-28,3.68, 2.48, 3.44, 2.19, 1.53, 6.91, repro,
2015-03-29,2.90, 2.12, -0.95, 2.24, 1.53, 7.05, repro,
2015-03-30,2.23, 1.36, 6.27, 2.23, 1.52, 7.00, repro,
2015-03-31,2.72, 0.39, 10.95, 2.30, 1.61, 7.35, repro,
2015-04-01,3.47, 0.06, 12.20, 2.20, 1.54, 7.03, repro,
2015-04-02,1.16, 1.24, -0.29, 2.14, 1.50, 6.76, repro,
2015-04-03,2.91, 3.13, -4.64, 2.16, 1.54, 6.94, repro,
2015-04-04,3.70, 2.40, 2.06, 2.13, 1.51, 6.79, repro,
2015-04-05,2.72, 1.47, 6.35, 2.13, 1.52, 6.85, repro,
2015-04-06,3.41, -0.89, 14.74, 2.12, 1.50, 6.75, repro,
2015-04-07,2.91, 1.53, 5.92, 2.11, 1.50, 6.74, repro,
2015-04-08,3.41, 1.78, 7.42, 2.22, 1.60, 7.15, repro,
2015-04-09,3.13, 0.98, 4.32, 2.10, 1.50, 6.74, repro,
2015-04-10,2.59, 1.78, 6.88, 2.17, 1.54, 6.87, repro,
2015-04-11,2.63, 1.76, 8.94, 2.22, 1.57, 7.08, repro,
2015-04-12,1.97, 0.62, 3.80, 2.11, 1.51, 6.74, repro,
2015-04-13,2.62, 1.67, -2.45, 2.12, 1.51, 6.79, repro,
2015-04-14,3.70, 0.94, 12.04, 2.11, 1.50, 6.77, repro,
2015-04-15,5.12, 1.29, 8.23, 2.14, 1.54, 6.82, repro,
2015-04-16,3.89, 0.88, 4.09, 2.16, 1.55, 6.87, repro,
2015-04-17,2.93, 1.47, -2.71, 2.10, 1.50, 6.73, repro,
2015-04-18,3.21, 1.76, -2.14, 2.11, 1.51, 6.79, repro,
2015-04-19,3.09, 1.55, -0.90, 2.12, 1.52, 6.85, repro,
2015-04-20,3.25, 2.32, 9.85, 2.11, 1.50, 6.78, repro,
2015-04-21,2.85, 2.13, 10.85, 2.12, 1.49, 6.71, repro,
2015-04-22,4.21, 1.55, 1.07, 2.12, 1.49, 6.72, repro,
2015-04-23,2.56, 3.41, 0.10, 2.08, 1.47, 6.65, repro,
2015-04-24,3.48, 2.65, 5.02, 2.09, 1.47, 6.65, repro,
2015-04-25,5.00, 1.43, 9.30, 2.08, 1.45, 6.60, repro,
2015-04-26,3.44, 1.41, 4.63, 2.08, 1.45, 6.62, repro,
2015-04-27,2.55, 1.74, -7.00, 2.08, 1.46, 6.62, repro,
2015-04-28,4.37, 2.97, -10.04, 2.08, 1.47, 6.65, repro,
2015-04-29,2.12, 3.20, 3.02, 2.07, 1.47, 6.62, repro,
2015-04-30,3.34, 1.53, -3.66, 2.11, 1.49, 6.74, repro,
2015-05-01,4.32, 1.43, 0.88, 2.10, 1.49, 6.71, repro,
2015-05-02,3.94, 1.21, 1.71, 2.09, 1.47, 6.65, repro,
2015-05-03,4.39, 1.92, -0.43, 2.08, 1.47, 6.59, repro,
2015-05-04,3.61, 2.63, -2.55, 2.08, 1.47, 6.62, repro,
2015-05-05,2.68, 3.14, 4.33, 2.08, 1.47, 6.67, repro,
2015-05-06,3.46, 1.91, 2.85, 2.07, 1.46, 6.59, repro,
2015-05-07,2.43, 10.39, -6.52, 8.33, 14.72, 19.63, repro,
2015-05-12,3.31, 1.56, -1.36, 5.21, 3.41, 15.35, repro,
2015-05-13,4.95, 2.16, -0.35, 2.16, 1.48, 6.76, repro,
2015-05-14,4.05, 1.54, -6.85, 2.09, 1.46, 6.61, repro,
2015-05-15,4.72, 1.81, 0.49, 2.10, 1.46, 6.63, repro,
2015-05-16,3.42, 2.18, 4.90, 2.09, 1.47, 6.67, repro,
2015-05-17,3.75, 2.17, -1.09, 2.09, 1.48, 6.67, repro,
2015-05-18,3.42, 2.63, -5.30, 2.08, 1.46, 6.61, repro,
2015-05-19,3.21, 2.35, -8.50, 2.14, 1.47, 6.73, repro,
2015-05-20,4.07, 1.98, -5.45, 2.09, 1.47, 6.62, repro,
2015-05-21,1.77, 1.15, 3.59, 2.09, 1.48, 6.69, repro,
2015-05-22,3.28, 1.00, -5.71, 2.11, 1.48, 6.70, repro,
2015-05-23,4.46, 1.70, -6.57, 2.10, 1.47, 6.65, repro,
2015-05-24,3.50, 1.78, -2.58, 2.06, 1.45, 6.53, repro,
2015-05-25,4.00, 3.16, -4.67, 2.10, 1.47, 6.65, repro,
2015-05-26,2.04, 1.97, -8.56, 2.08, 1.47, 6.64, repro,
2015-05-27,3.19, 2.07, -2.63, 2.10, 1.48, 6.69, repro,
2015-05-28,3.00, 1.71, -3.15, 2.13, 1.48, 6.72, repro,
2015-05-29,3.73, 3.11, -6.04, 2.09, 1.48, 6.67, repro,
2015-05-30,4.61, 0.40, -4.98, 2.08, 1.47, 6.64, repro,
2015-05-31,4.07, 2.67, -6.92, 2.08, 1.47, 6.63, repro,
2015-06-01,4.19, 0.52, -3.71, 2.12, 1.51, 6.81, repro,
2015-06-02,4.18, 1.96, -7.35, 2.13, 1.53, 6.81, repro,
2015-06-03,3.72, 1.35, -0.55, 2.07, 1.47, 6.58, repro,
2015-06-04,3.76, 0.71, 0.65, 2.06, 1.46, 6.56, repro,
2015-06-05,4.34, 1.18, -9.07, 2.09, 1.51, 6.76, repro,
2015-06-06,2.99, 0.76, -0.65, 2.07, 1.46, 6.57, repro,
2015-06-07,3.55, 2.22, -1.27, 2.07, 1.47, 6.60, repro,
2015-06-08,2.56, 0.20, -1.61, 2.08, 1.47, 6.59, repro,
2015-06-09,3.19, 1.61, 0.94, 2.09, 1.48, 6.65, repro,
2015-06-10,3.55, 0.91, 6.95, 2.06, 1.47, 6.58, repro,
2015-06-11,4.13, 1.99, -1.63, 2.19, 1.53, 6.79, repro,
2015-06-12,3.03, 1.92, -0.57, 2.09, 1.48, 6.65, repro,
2015-06-13,4.39, 0.61, -3.49, 2.05, 1.48, 6.57, repro,
2015-06-14,4.43, 1.96, 1.50, 2.07, 1.48, 6.62, repro,
2015-06-15,4.77, 1.50, 1.38, 2.11, 1.51, 6.77, repro,
2015-06-16,2.09, 1.44, 0.24, 2.08, 1.48, 6.62, repro,
2015-06-17,1.54, 0.36, -1.20, 2.10, 1.52, 6.74, repro,
2015-06-18,2.37, 1.26, -3.69, 2.15, 1.55, 6.94, repro,
2015-06-19,3.74, -0.49, -2.60, 2.12, 1.53, 6.86, repro,
2015-06-20,3.60, 0.49, 5.01, 2.08, 1.49, 6.67, repro,
2015-06-21,2.48, 0.80, 1.60, 2.08, 1.48, 6.63, repro,
2015-06-22,2.89, 0.83, 7.56, 2.08, 1.48, 6.65, repro,
2015-06-23,3.11, 1.33, 3.18, 2.13, 1.51, 6.73, repro,
2015-06-24,3.40, 1.14, 3.17, 2.12, 1.49, 6.70, repro,
2015-06-25,2.77, 0.34, 2.03, 2.07, 1.50, 6.67, repro,
2015-06-26,3.58, 0.22, 0.75, 2.11, 1.49, 6.69, repro,
2015-06-27,3.03, 2.18, -4.00, 2.10, 1.49, 6.67, repro,
2015-06-28,3.25, 2.13, -4.22, 2.06, 1.47, 6.57, repro,
2015-06-29,3.05, 1.56, -0.26, 2.08, 1.49, 6.65, repro,
2015-06-30,3.41, 0.74, 6.59, 2.13, 1.49, 6.66, repro,
2015-07-01,1.27, 1.44, -4.84, 2.13, 1.51, 6.83, repro,
2015-07-02,2.76, 1.36, 1.28, 2.16, 1.50, 6.82, repro,
2015-07-03,2.28, 2.48, -1.07, 2.09, 1.48, 6.60, repro,
2015-07-04,2.69, 1.33, 3.19, 2.06, 1.48, 6.57, repro,
2015-07-05,2.44, 0.42, 4.12, 2.06, 1.47, 6.53, repro,
2015-07-06,0.74, 0.91, 7.34, 2.06, 1.47, 6.53, repro,
2015-07-07,0.51, 1.16, 6.88, 2.09, 1.48, 6.63, repro,
2015-07-08,1.06, 2.60, -2.14, 2.09, 1.48, 6.65, repro,
2015-07-09,1.49, 2.11, 10.17, 2.06, 1.47, 6.55, repro,
2015-07-10,1.12, 1.27, 18.53, 2.06, 1.48, 6.56, repro,
2015-07-11,2.34, 0.36, 9.38, 2.11, 1.52, 6.70, repro,
2015-07-12,0.53, 0.30, 7.88, 2.14, 1.52, 6.88, repro,
2015-07-13,2.41, 0.71, 0.61, 2.11, 1.48, 6.64, repro,
2015-07-14,2.41, 0.80, -5.85, 2.07, 1.47, 6.60, repro,
2015-07-15,2.28, 0.76, 9.44, 2.07, 1.48, 6.58, repro,
2015-07-16,1.50, 0.76, 13.16, 2.10, 1.52, 6.78, repro,
2015-07-17,3.03, 0.39, 6.13, 2.09, 1.52, 6.76, repro,
2015-07-18,2.29, -0.30, 9.82, 2.09, 1.50, 6.69, repro,
2015-07-19,0.53, 1.31, 11.41, 2.10, 1.50, 6.70, repro,
2015-07-20,2.52, 1.04, 9.43, 2.09, 1.51, 6.71, repro,
2015-07-21,3.48, 0.45, 6.33, 2.09, 1.51, 6.72, repro,
2015-07-22,2.16, 1.69, 3.57, 2.10, 1.52, 6.79, repro,
2015-07-23,2.75, 0.18, 16.83, 2.13, 1.54, 6.87, repro,
2015-07-24,2.52, -0.77, 3.18, 2.10, 1.50, 6.69, repro,
2015-07-25,1.17, 0.59, 14.36, 2.08, 1.49, 6.60, repro,
2015-07-26,4.80, -0.37, 14.60, 4.21, 3.16, 13.39, repro,
2015-07-29,1.95, 2.42, 3.62, 6.95, 11.60, 16.84, repro,
2015-07-30,2.96, 1.17, 11.20, 2.09, 1.50, 6.68, repro,
2015-07-31,2.44, 0.52, 9.66, 2.08, 1.51, 6.69, repro,
2015-08-01,1.22, 1.85, 7.44, 2.09, 1.51, 6.74, repro,
2015-08-02,4.17, 0.76, 6.80, 2.09, 1.51, 6.70, repro,
2015-08-03,2.29, -1.17, 13.85, 2.11, 1.52, 6.79, repro,
2015-08-04,1.10, 0.42, 2.51, 2.12, 1.52, 6.79, repro,
2015-08-05,2.90, 2.63, 16.75, 2.11, 1.51, 6.77, repro,
2015-08-06,0.27, 1.57, 11.42, 2.08, 1.51, 6.68, repro,
2015-08-07,1.98, 1.11, 11.47, 2.10, 1.52, 6.76, repro,
2015-08-08,1.06, 0.51, 10.75, 2.14, 1.55, 6.92, repro,
2015-08-09,4.12, 0.77, 12.89, 2.22, 1.59, 7.03, repro,
2015-08-10,-1.02, 0.54, 18.19, 2.10, 1.52, 6.73, repro,
2015-08-11,2.71, 1.24, 15.54, 2.09, 1.52, 6.73, repro,
2015-08-12,2.40, -0.13, 6.71, 2.11, 1.52, 6.79, repro,
2015-08-13,0.67, -0.36, 2.94, 2.09, 1.52, 6.75, repro,
2015-08-14,0.27, -1.78, 11.87, 2.14, 1.52, 6.85, repro,
2015-08-15,3.94, -0.28, 8.04, 2.07, 1.49, 6.60, repro,
2015-08-16,2.81, 1.28, 17.67, 2.09, 1.50, 6.71, repro,
2015-08-17,2.17, 1.29, 12.47, 2.06, 1.47, 6.58, repro,
2015-08-18,1.60, 0.72, 10.03, 2.08, 1.48, 6.64, repro,
2015-08-19,2.92, 0.49, 13.25, 2.09, 1.49, 6.69, repro,
2015-08-20,1.71, 0.67, 18.96, 2.10, 1.53, 6.81, repro,
2015-08-21,2.13, -1.10, 21.68, 2.07, 1.50, 6.67, repro,
2015-08-22,1.83, 0.82, 8.96, 2.07, 1.48, 6.63, repro,
2015-08-23,2.42, 1.17, 6.13, 2.06, 1.48, 6.62, repro,
2015-08-24,0.13, 0.84, 8.77, 2.07, 1.48, 6.63, repro,
2015-08-25,0.61, 0.85, 7.44, 2.11, 1.52, 6.82, repro,
2015-08-26,0.88, 2.16, 8.45, 2.08, 1.49, 6.68, repro,
2015-08-27,0.09, 1.16, 8.75, 2.11, 1.52, 6.87, repro,
2015-08-28,1.53, -0.06, 13.49, 2.06, 1.49, 6.66, repro,
2015-08-29,-2.16, 1.17, 10.31, 2.07, 1.48, 6.62, repro,
2015-08-30,0.84, 0.61, 14.67, 2.08, 1.49, 6.72, repro,
2015-08-31,-0.35, -0.27, 10.57, 2.07, 1.47, 6.60, repro,
2015-09-01,0.67, 1.80, 12.06, 2.12, 1.51, 6.74, repro,
2015-09-02,1.21, -0.19, 14.84, 2.11, 1.52, 6.72, repro,
2015-09-03,0.32, -0.14, 12.37, 2.09, 1.57, 6.97, repro,
2015-09-04,0.71, 0.95, 10.30, 2.04, 1.47, 6.55, repro,
2015-09-05,3.13, 1.37, 7.63, 2.10, 1.53, 6.80, repro,
2015-09-06,1.20, 0.62, 2.17, 2.63, 1.94, 8.26, repro,
2015-09-07,2.20, 1.13, 9.50, 2.08, 1.49, 6.67, repro,
2015-09-08,1.88, 1.27, 5.64, 2.07, 1.49, 6.65, repro,
2015-09-09,0.32, 0.07, 12.76, 2.07, 1.49, 6.64, repro,
2015-09-10,0.41, 1.10, 9.51, 2.06, 1.49, 6.63, repro,
2015-09-11,0.53, 0.60, 9.17, 2.09, 1.51, 6.78, repro,
2015-09-12,0.52, 0.84, 8.23, 2.06, 1.49, 6.63, repro,
2015-09-13,1.54, 0.22, 20.16, 2.07, 1.50, 6.68, repro,
2015-09-14,-0.07, 0.90, 9.70, 2.08, 1.50, 6.68, repro,
2015-09-15,-0.01, 0.20, 13.26, 2.05, 1.49, 6.63, repro,
2015-09-16,1.59, -0.05, 13.03, 2.06, 1.48, 6.61, repro,
2015-09-17,1.59, 1.15, 13.78, 2.08, 1.50, 6.70, repro,
2015-09-18,0.87, -0.17, 9.59, 2.07, 1.49, 6.66, repro,
2015-09-19,0.17, 0.56, 9.89, 2.06, 1.49, 6.64, repro,
2015-09-20,1.02, 0.11, 12.10, 2.06, 1.49, 6.61, repro,
2015-09-21,-0.35, 0.73, 14.63, 2.05, 1.48, 6.58, repro,
2015-09-22,0.83, 1.10, 12.26, 2.05, 1.48, 6.58, repro,
2015-09-23,0.87, 0.57, 13.55, 2.06, 1.49, 6.63, repro,
2015-09-24,1.78, 0.67, 8.04, 2.07, 1.49, 6.64, repro,
2015-09-25,0.50, 0.50, 8.92, 2.06, 1.49, 6.61, repro,
2015-09-26,-0.76, -0.05, 12.03, 2.06, 1.49, 6.63, repro,
2015-09-27,1.07, 0.77, 14.17, 2.08, 1.50, 6.70, repro,
2015-09-28,0.62, 0.30, 15.57, 2.11, 1.50, 6.69, repro,
2015-09-29,1.95, 0.96, 9.19, 2.10, 1.53, 6.79, repro,
2015-09-30,-0.24, 0.94, 15.04, 2.16, 1.57, 7.01, repro,
2015-10-01,-0.90, 0.40, 6.37, 2.16, 1.57, 6.99, repro,
