PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUP3
Station name,Newberry
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3026643812 North Latitude, -85.5128054260 East Longitude, 221.67178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-03,-6.09, 0.50, 7.10, 2.07, 1.52, 6.99, campf,
2018-10-04,-4.71, -2.51, -4.02, 2.27, 1.63, 7.59, campf,
2018-10-05,-5.35, 0.08, -8.94, 2.06, 1.49, 6.86, campf,
2018-10-06,-4.17, -0.18, -4.73, 2.09, 1.53, 7.12, campf,
2018-10-07,-4.30, -0.31, -13.36, 2.09, 1.52, 6.98, campf,
2018-10-08,-5.65, -0.85, -5.46, 2.05, 1.50, 6.91, campf,
2018-10-09,-5.51, -0.49, 4.52, 2.14, 1.56, 7.24, campf,
2018-10-10,-4.04, -0.90, 0.45, 2.12, 1.55, 7.18, campf,
2018-10-11,-5.50, 0.17, 2.26, 2.17, 1.56, 7.22, campf,
2018-10-12,-5.25, 0.48, 3.13, 2.05, 1.49, 6.86, campf,
2018-10-13,-5.61, -0.44, 0.14, 2.09, 1.53, 7.00, campf,
2018-10-14,-4.94, -0.31, -1.75, 2.05, 1.50, 6.88, campf,
2018-10-15,-5.81, -1.15, 7.38, 2.07, 1.50, 6.95, campf,
2018-10-16,-5.90, -0.12, -0.04, 2.13, 1.50, 7.02, campf,
2018-10-17,-4.92, -0.60, -7.60, 2.05, 1.49, 6.86, campf,
2018-10-18,-5.04, -0.78, -10.30, 2.05, 1.49, 6.86, supp6,
2018-10-19,-5.59, 0.83, -2.13, 2.05, 1.50, 6.88, supp6,
2018-10-20,-6.34, -1.70, 6.90, 2.04, 1.49, 6.82, supp6,
2018-10-21,-5.58, 0.15, -4.07, 2.09, 1.51, 7.01, supp6,
2018-10-22,-4.69, -0.79, -2.88, 2.11, 1.51, 6.98, supp6,
2018-10-23,-4.67, -0.37, -7.21, 2.05, 1.50, 6.86, supp6,
2018-10-24,-4.78, -0.10, -12.50, 2.14, 1.55, 7.05, supp6,
2018-10-25,-4.60, 0.09, -7.37, 2.05, 1.50, 6.88, supp6,
2018-10-26,-3.92, 0.08, -1.43, 2.07, 1.49, 6.89, supp6,
2018-10-27,-4.09, -0.68, -0.36, 2.08, 1.50, 6.91, supp6,
2018-10-28,-4.13, -0.45, 5.44, 2.07, 1.50, 6.92, supp6,
2018-10-29,-3.11, -0.30, 2.13, 2.09, 1.51, 6.94, supp6,
2018-10-30,-5.20, 0.43, -0.27, 2.05, 1.50, 6.89, supp6,
2018-10-31,-5.63, -0.07, 1.78, 2.04, 1.49, 6.83, supp6,
2018-11-01,-6.03, -0.22, 4.71, 2.06, 1.50, 6.88, supp6,
2018-11-02,-5.32, -0.57, -0.22, 2.55, 2.00, 9.04, supp6,
2018-11-03,-4.31, -0.24, -5.99, 2.05, 1.48, 6.82, supp6,
2018-11-04,-4.77, 0.21, -5.32, 2.04, 1.48, 6.81, supp6,
2018-11-05,-5.51, 0.47, 0.96, 2.06, 1.49, 6.88, supp6,
2018-11-06,-5.44, -0.62, 6.01, 2.07, 1.49, 6.89, supp6,
2018-11-07,-5.16, -0.67, -0.11, 2.10, 1.50, 6.96, supp6,
2018-11-08,-4.64, -0.02, -11.04, 2.07, 1.49, 6.88, supp6,
2018-11-09,-4.46, -0.87, -11.46, 2.05, 1.49, 6.88, supp6,
2018-11-10,-5.60, -1.49, -4.77, 2.05, 1.49, 6.84, supp6,
2018-11-11,-4.11, -0.61, -8.60, 2.06, 1.49, 6.87, supp6,
2018-11-12,-4.63, 0.19, -10.24, 2.11, 1.53, 7.07, supp6,
2018-11-13,-4.73, -0.56, -7.76, 2.51, 2.07, 8.86, supp6,
2018-11-14,-5.15, -0.21, -13.25, 2.06, 1.50, 6.87, supp6,
2018-11-15,-5.31, 0.52, -8.94, 2.05, 1.49, 6.87, supp6,
2018-11-16,-4.64, -0.50, -1.95, 2.05, 1.49, 6.84, supp6,
2018-11-17,-5.65, -1.30, -7.31, 2.11, 1.53, 7.06, supp6,
2018-11-18,-4.53, 0.23, -7.71, 2.12, 1.53, 7.11, supp6,
2018-11-19,-4.08, -0.05, -6.44, 2.10, 1.52, 7.05, supp6,
2018-11-20,-4.37, 0.41, -13.70, 2.10, 1.53, 7.07, supp6,
2018-11-21,-5.13, 0.35, -11.11, 2.10, 1.54, 7.10, supp6,
2018-11-22,-5.51, 1.11, -8.87, 2.10, 1.53, 7.11, supp6,
2018-11-23,-6.52, 1.53, 1.46, 2.12, 1.52, 7.07, supp6,
2018-11-24,-5.08, 0.76, 0.45, 2.17, 1.57, 7.28, supp6,
2018-11-25,-4.54, 0.41, -1.75, 2.11, 1.53, 7.11, supp6,
2018-11-26,-3.99, 0.13, -1.61, 2.15, 1.57, 7.22, supp6,
2018-11-27,-5.12, -0.22, 0.82, 2.11, 1.54, 7.11, supp6,
2018-11-28,-4.87, -0.33, 2.45, 2.10, 1.52, 7.02, supp6,
2018-11-29,-5.47, 1.13, 3.73, 2.29, 1.64, 7.56, supp6,
2018-11-30,-5.17, 0.42, 0.51, 2.16, 1.56, 7.23, supp6,
2018-12-01,-4.77, 0.41, -5.00, 2.10, 1.54, 7.12, supp6,
2018-12-02,-3.05, -0.79, 6.81, 2.11, 1.53, 7.09, supp6,
2018-12-03,-3.11, -0.92, -4.60, 2.09, 1.53, 7.05, supp6,
2018-12-04,-5.27, -0.50, -4.94, 2.11, 1.53, 7.06, supp6,
2018-12-05,-5.20, 0.37, -1.06, 2.11, 1.52, 7.02, supp6,
2018-12-06,-3.87, 0.83, -6.79, 2.11, 1.53, 7.10, supp6,
2018-12-07,-3.92, 1.48, -11.95, 2.13, 1.57, 7.17, supp6,
2018-12-08,-4.28, 0.34, -12.42, 2.08, 1.52, 7.00, supp6,
2018-12-09,-4.91, 0.63, -7.20, 2.09, 1.52, 7.01, supp6,
2018-12-10,-5.40, -0.01, -2.27, 2.11, 1.52, 7.03, supp6,
2018-12-11,-5.31, -0.15, -0.72, 2.11, 1.53, 7.10, supp6,
2018-12-12,-4.72, 0.76, 3.45, 2.07, 1.49, 6.88, supp6,
2018-12-13,-4.30, 1.11, -0.66, 2.08, 1.52, 6.99, supp6,
2018-12-14,-5.30, 1.03, 0.24, 2.09, 1.54, 7.08, supp6,
2018-12-15,-5.10, 0.53, -3.91, 2.10, 1.53, 7.02, supp6,
2018-12-16,-5.19, 0.14, 0.92, 2.12, 1.53, 7.06, supp6,
2018-12-17,-5.16, -0.15, -1.44, 2.10, 1.52, 7.02, supp6,
2018-12-18,-3.67, 0.96, -3.60, 2.10, 1.52, 7.04, supp6,
2018-12-19,-5.16, 1.05, 4.43, 2.20, 1.61, 7.33, supp6,
2018-12-20,-5.20, 0.70, -0.26, 2.16, 1.55, 7.12, supp6,
2018-12-21,-4.80, 0.55, 5.66, 2.13, 1.53, 7.09, supp6,
2018-12-22,-4.64, 0.09, 7.01, 2.08, 1.50, 6.91, supp6,
2018-12-23,-4.89, 1.08, 0.18, 2.12, 1.52, 7.02, supp6,
2018-12-24,-5.05, 0.42, -4.36, 2.19, 1.60, 7.26, supp6,
2018-12-25,-5.64, 0.76, -5.72, 2.06, 1.50, 6.85, supp6,
2018-12-26,-5.56, 1.41, -12.22, 2.26, 1.64, 7.46, supp6,
2018-12-27,-5.33, 2.09, -4.93, 2.14, 1.56, 7.21, supp6,
2018-12-28,-4.12, -0.41, 2.68, 2.11, 1.53, 7.08, supp6,
2018-12-29,-4.51, 0.84, -5.68, 2.09, 1.52, 7.01, supp6,
2018-12-30,-5.02, 1.02, -0.94, 2.08, 1.52, 7.00, supp6,
2018-12-31,-4.85, 0.98, -2.56, 2.11, 1.53, 7.07, supp6,
2019-01-01,-5.15, 0.75, -5.73, 2.11, 1.53, 7.06, supp6,
2019-01-02,-5.69, 1.52, -1.13, 2.10, 1.52, 7.06, supp6,
2019-01-03,-6.02, 1.19, 2.29, 2.08, 1.52, 7.04, supp6,
2019-01-04,-5.55, 0.87, 9.65, 2.08, 1.51, 6.98, supp6,
2019-01-05,-5.39, 0.30, 6.28, 2.06, 1.49, 6.85, supp6,
2019-01-06,-5.26, 1.53, -4.86, 2.10, 1.53, 7.04, supp6,
2019-01-07,-4.71, 1.97, -1.06, 2.10, 1.53, 7.05, supp6,
2019-01-08,-5.03, 0.40, 1.40, 2.06, 1.50, 6.90, supp6,
2019-01-09,-4.72, -0.01, -9.03, 2.18, 1.60, 7.29, supp6,
2019-01-10,-4.26, -0.03, -13.78, 2.08, 1.51, 6.91, supp6,
2019-01-11,-5.15, 1.21, -12.08, 2.13, 1.52, 7.05, supp6,
2019-01-12,-4.77, 0.03, -14.24, 2.12, 1.52, 7.07, supp6,
2019-01-13,-5.13, 0.69, -16.38, 2.05, 1.49, 6.88, supp6,
2019-01-14,-5.73, 1.16, -12.88, 2.06, 1.49, 6.89, supp6,
2019-01-15,-4.75, 0.99, -8.54, 2.06, 1.48, 6.80, supp6,
2019-01-16,-3.71, 0.26, -4.49, 2.07, 1.48, 6.84, supp6,
2019-01-17,-5.63, 0.31, -8.72, 2.08, 1.49, 6.89, supp6,
2019-01-18,-4.70, 0.41, -6.64, 2.11, 1.52, 7.05, supp6,
2019-01-19,-4.06, 0.73, -15.05, 2.11, 1.51, 7.00, supp6,
2019-01-20,-4.95, -0.23, -14.10, 2.13, 1.55, 7.22, supp6,
2019-01-21,-4.66, 0.95, -9.54, 2.10, 1.53, 7.08, supp6,
2019-01-22,-5.33, 1.79, -9.28, 2.13, 1.56, 7.23, supp6,
2019-01-23,-5.27, 0.41, -1.88, 2.10, 1.52, 7.03, supp6,
2019-01-24,-6.17, -0.04, -6.14, 2.10, 1.54, 7.08, supp6,
2019-01-25,-5.63, 0.11, -9.28, 2.09, 1.53, 7.06, supp6,
2019-01-26,-5.96, 0.42, -12.62, 2.12, 1.53, 7.05, supp6,
2019-01-27,-5.37, 0.31, -9.53, 2.13, 1.54, 7.08, supp6,
2019-01-28,-5.03, 0.54, -9.38, 2.08, 1.50, 6.91, supp6,
2019-01-29,-4.89, 1.12, -5.02, 2.07, 1.49, 6.86, supp6,
2019-01-30,-4.69, 0.52, -8.35, 2.06, 1.49, 6.89, supp6,
2019-01-31,-4.52, 0.10, -10.79, 2.15, 1.52, 7.04, supp6,
2019-02-01,-4.79, 0.37, -9.09, 2.06, 1.50, 6.89, supp6,
2019-02-02,-5.79, 0.12, -4.39, 2.07, 1.50, 6.92, supp6,
2019-02-03,-5.49, 0.64, -0.20, 2.08, 1.49, 6.91, supp6,
2019-02-04,-4.40, -0.52, -2.65, 2.06, 1.49, 6.90, supp6,
2019-02-05,-4.27, 0.07, -7.02, 2.05, 1.49, 6.89, supp6,
2019-02-06,-3.77, 0.64, -8.35, 2.05, 1.49, 6.88, supp6,
2019-02-07,-3.90, 0.52, -10.06, 2.08, 1.51, 6.96, supp6,
2019-02-08,-3.97, -0.57, -11.19, 2.06, 1.50, 6.90, supp6,
2019-02-09,-4.11, 0.51, -25.05, 2.08, 1.49, 6.94, supp6,
2019-02-10,-4.22, 0.52, -16.88, 2.06, 1.49, 6.89, supp6,
2019-02-11,-2.10, 0.54, -9.92, 2.10, 1.55, 7.10, supp6,
2019-02-12,-4.27, 0.81, -5.47, 2.15, 1.58, 7.27, supp6,
2019-02-13,-3.50, 0.51, 0.50, 2.07, 1.50, 6.92, supp6,
2019-02-14,-3.78, 0.70, 1.30, 2.11, 1.51, 7.00, supp6,
2019-02-15,-3.36, -0.44, -4.06, 2.12, 1.51, 7.07, supp6,
2019-02-16,-3.99, -0.27, -10.19, 2.09, 1.53, 7.04, supp6,
2019-02-17,-3.70, 0.60, -17.58, 2.04, 1.49, 6.87, supp6,
2019-02-18,-4.12, 0.13, -10.89, 2.06, 1.50, 6.89, supp6,
2019-02-19,-4.95, 0.42, -17.25, 2.06, 1.49, 6.86, supp6,
2019-02-20,-4.99, 1.28, -11.53, 2.08, 1.50, 6.92, supp6,
2019-02-21,-4.88, 0.39, -7.99, 2.06, 1.49, 6.89, supp6,
2019-02-22,-3.95, 0.03, -16.01, 2.05, 1.49, 6.88, supp6,
2019-02-23,-4.51, 0.69, -12.84, 2.08, 1.51, 6.98, supp6,
2019-02-24,-3.41, -0.09, 8.82, 2.06, 1.50, 6.93, supp6,
2019-02-25,-5.26, -2.30, -2.61, 2.07, 1.50, 6.92, supp6,
2019-02-26,-3.86, -1.34, -14.42, 2.08, 1.52, 7.00, supp6,
2019-02-27,-4.33, -1.50, -11.44, 2.06, 1.50, 6.89, supp6,
2019-02-28,-5.28, -0.26, -3.34, 2.06, 1.49, 6.90, supp6,
2019-03-01,-5.52, -0.24, -11.11, 2.14, 1.54, 7.12, supp6,
2019-03-02,-4.92, -0.86, -13.92, 2.08, 1.50, 6.96, supp6,
2019-03-03,-3.84, -0.89, -15.76, 2.06, 1.49, 6.89, supp6,
2019-03-04,-4.46, -0.27, -15.24, 2.08, 1.51, 7.00, supp6,
2019-03-05,-4.26, 0.34, -11.60, 2.06, 1.50, 6.89, supp6,
2019-03-06,-3.68, -0.12, -15.60, 2.08, 1.50, 6.95, supp6,
2019-03-07,-3.73, -0.29, -15.40, 2.07, 1.49, 6.92, supp6,
2019-03-08,-4.91, 0.20, -9.90, 2.54, 2.04, 9.19, supp6,
2019-03-09,-4.84, 0.36, -15.51, 2.07, 1.51, 6.96, supp6,
2019-03-10,-4.71, 0.23, -4.87, 2.06, 1.51, 6.98, supp6,
2019-03-11,-5.39, 0.32, -6.48, 2.08, 1.50, 6.94, supp6,
2019-03-12,-5.60, 0.15, -10.18, 2.09, 1.52, 7.05, supp6,
2019-03-13,-4.64, 0.94, -3.11, 2.08, 1.50, 6.93, supp6,
2019-03-14,-5.70, 1.66, -2.95, 2.08, 1.51, 7.02, supp6,
2019-03-15,-3.95, -0.11, -4.15, 2.15, 1.53, 7.17, supp6,
2019-03-16,-5.83, 0.16, -14.80, 2.08, 1.51, 6.95, supp6,
2019-03-17,-4.30, 0.51, -17.68, 2.09, 1.51, 6.97, supp6,
2019-03-18,-5.36, 0.41, -14.37, 2.47, 2.00, 9.06, supp6,
2019-03-19,-5.21, 0.22, -14.33, 2.08, 1.50, 6.93, supp6,
2019-03-20,-4.21, 0.02, -7.46, 2.12, 1.55, 7.14, supp6,
2019-03-21,-5.32, 0.55, -4.96, 2.12, 1.55, 7.18, supp6,
2019-03-22,-4.23, 0.47, -7.15, 2.12, 1.55, 7.11, supp6,
2019-03-23,-4.29, -0.53, -8.52, 2.15, 1.56, 7.22, supp6,
2019-03-24,-4.90, 0.80, -11.16, 2.07, 1.50, 6.96, supp6,
2019-03-25,-4.47, 0.78, -17.01, 2.07, 1.51, 6.99, supp6,
2019-03-26,-4.80, 0.14, -17.78, 2.08, 1.51, 7.01, supp6,
2019-03-27,-7.14, 0.70, -9.75, 2.09, 1.51, 7.02, supp6,
2019-03-28,-6.66, 0.19, -6.62, 2.09, 1.51, 7.02, supp6,
2019-03-29,-6.03, 0.66, -11.87, 2.07, 1.50, 6.93, supp6,
2019-03-30,-4.97, 0.84, -7.41, 2.14, 1.53, 7.07, supp6,
2019-03-31,-4.86, -0.16, -12.39, 2.12, 1.54, 7.14, supp6,
2019-04-01,-6.04, 1.24, -10.01, 2.10, 1.54, 7.18, supp6,
2019-04-02,-5.67, 0.85, -4.88, 2.07, 1.50, 6.96, supp6,
2019-04-03,-2.52, 1.74, -4.34, 2.13, 1.55, 7.18, supp6,
2019-04-04,-4.72, 0.45, -11.79, 2.08, 1.51, 7.03, supp6,
2019-04-05,-5.44, 0.96, -7.86, 2.08, 1.51, 7.03, supp6,
2019-04-06,-4.94, 0.41, -8.93, 2.10, 1.53, 7.10, supp6,
2019-04-07,-4.95, 0.88, -6.05, 2.13, 1.55, 7.22, supp6,
2019-04-08,-5.58, 0.54, -5.88, 2.07, 1.50, 6.96, supp6,
2019-04-09,-5.41, 1.12, -2.13, 2.08, 1.54, 7.14, supp6,
2019-04-10,-3.98, 0.53, -9.79, 2.19, 1.57, 7.25, supp6,
2019-04-11,-3.61, 0.93, -9.89, 2.14, 1.54, 7.17, supp6,
2019-04-12,-6.20, 0.10, 4.00, 2.11, 1.56, 7.21, supp6,
2019-04-13,-6.71, 0.81, -1.71, 2.08, 1.50, 6.96, supp6,
2019-04-14,-5.21, 1.51, -4.40, 2.06, 1.50, 6.95, supp6,
2019-04-15,-4.34, 0.63, -6.45, 2.06, 1.51, 6.95, supp6,
2019-04-16,-4.98, 0.91, -7.91, 2.10, 1.52, 7.07, supp6,
2019-04-17,-4.08, 1.38, -8.04, 2.09, 1.52, 7.04, supp6,
2019-04-18,-4.30, -0.07, -4.57, 2.13, 1.55, 7.13, supp6,
2019-04-19,-3.88, -0.13, -8.69, 2.12, 1.55, 7.14, supp6,
2019-04-20,-4.81, 0.63, -1.99, 2.06, 1.50, 6.93, supp6,
2019-04-21,-4.74, 0.59, -6.62, 2.11, 1.52, 7.11, supp6,
2019-04-22,-4.83, 0.73, -16.42, 2.10, 1.51, 7.03, supp6,
2019-04-23,-4.12, 0.23, -0.97, 2.09, 1.51, 7.01, supp6,
2019-04-24,-5.46, 0.12, -5.19, 2.11, 1.53, 7.05, supp6,
2019-04-25,-6.33, 0.64, -7.66, 2.13, 1.53, 7.08, supp6,
2019-04-26,-4.21, -0.51, -5.06, 2.05, 1.48, 6.86, supp6,
2019-04-27,-3.63, -0.17, -11.54, 2.08, 1.51, 6.99, supp6,
2019-04-28,-4.75, -0.25, -15.77, 2.07, 1.50, 6.95, supp6,
2019-04-29,-3.57, 0.14, -15.42, 2.07, 1.50, 6.92, supp6,
2019-04-30,-6.22, -0.70, -14.43, 2.08, 1.50, 6.92, supp6,
2019-05-01,-4.42, -0.28, -17.73, 2.07, 1.50, 6.91, supp6,
2019-05-02,-3.55, 0.28, -14.69, 2.47, 1.89, 8.55, supp6,
2019-05-03,-3.52, 0.59, -14.52, 2.13, 1.52, 7.09, supp6,
2019-05-04,-5.86, 0.71, -8.04, 2.08, 1.51, 6.99, supp6,
2019-05-05,-5.27, 0.98, -8.28, 2.08, 1.51, 6.95, supp6,
2019-05-06,-4.90, 1.10, -15.38, 2.08, 1.50, 6.94, supp6,
2019-05-07,-3.11, 0.22, -16.79, 2.10, 1.53, 7.06, supp6,
2019-05-08,-3.93, -0.13, -18.33, 2.10, 1.54, 7.11, supp6,
2019-05-09,-5.40, 0.60, -10.15, 2.08, 1.51, 7.01, supp6,
2019-05-10,-4.83, 0.01, -12.39, 2.07, 1.51, 6.95, supp6,
2019-05-11,-5.60, 1.55, -13.71, 2.10, 1.55, 7.09, supp6,
2019-05-12,-4.54, -0.24, -10.85, 2.06, 1.49, 6.84, supp6,
2019-05-13,-4.24, 0.45, -12.58, 2.10, 1.55, 7.05, supp6,
2019-05-14,-4.91, 0.59, -13.56, 2.08, 1.51, 6.95, supp6,
2019-05-15,-4.75, 0.43, -9.97, 2.08, 1.51, 6.99, supp6,
2019-05-16,-4.58, 0.06, -5.74, 2.06, 1.50, 6.94, supp6,
2019-05-17,-2.70, -0.19, -10.17, 2.13, 1.60, 7.21, supp6,
2019-05-18,-3.34, 1.16, -11.30, 2.09, 1.55, 7.02, supp6,
2019-05-19,-3.67, 0.35, -15.06, 2.07, 1.52, 7.01, supp6,
2019-05-20,-4.32, 0.64, -5.16, 2.08, 1.51, 7.03, supp6,
2019-05-21,-4.29, 0.09, -10.25, 2.07, 1.50, 6.95, supp6,
2019-05-22,-4.16, -0.29, -8.64, 2.08, 1.52, 7.01, supp6,
2019-05-23,-4.55, -0.71, -12.61, 2.13, 1.51, 7.05, supp6,
2019-05-24,-2.55, 0.04, -14.75, 2.07, 1.50, 6.95, supp6,
2019-05-25,-6.94, 0.94, -9.75, 2.27, 1.72, 7.79, supp6,
2019-05-26,-4.14, -1.68, -8.90, 2.07, 1.50, 6.92, supp6,
2019-05-27,-4.72, 0.34, -13.72, 2.08, 1.50, 6.95, supp6,
2019-05-28,-4.06, -0.19, -10.82, 2.09, 1.54, 7.06, supp6,
2019-05-29,-4.40, 0.13, -5.36, 2.11, 1.52, 6.99, supp6,
2019-05-30,-3.23, 0.21, -0.62, 2.06, 1.50, 6.93, supp6,
2019-05-31,-6.01, -1.21, -4.01, 2.07, 1.50, 6.91, supp6,
2019-06-01,-5.21, -0.55, -3.74, 2.08, 1.50, 6.95, supp6,
2019-06-02,-3.92, 0.01, -10.84, 2.10, 1.54, 7.11, supp6,
2019-06-03,-4.19, 0.32, -10.09, 2.06, 1.50, 6.94, supp6,
2019-06-04,-4.59, 0.65, -4.53, 2.05, 1.50, 6.90, supp6,
2019-06-05,-4.58, -0.14, -10.61, 2.10, 1.54, 7.11, supp6,
2019-06-06,-4.04, -0.82, -1.88, 2.12, 1.52, 7.02, supp6,
2019-06-07,-3.59, 0.57, -8.82, 2.07, 1.51, 6.97, supp6,
2019-06-08,-4.42, 0.62, -10.56, 2.06, 1.50, 6.94, supp6,
2019-06-09,-5.41, -0.24, -17.27, 2.05, 1.50, 6.90, supp6,
2019-06-10,-5.33, -0.58, -13.78, 2.11, 1.54, 7.14, supp6,
2019-06-11,-5.54, -0.03, -16.54, 2.10, 1.53, 7.06, supp6,
2019-06-12,-5.46, -0.10, -12.77, 2.12, 1.55, 7.15, supp6,
2019-06-13,-4.93, 0.13, -14.49, 2.11, 1.54, 7.11, supp6,
2019-06-14,-5.15, 0.01, -11.86, 2.09, 1.54, 7.10, supp6,
2019-06-15,-5.08, -0.83, -3.15, 2.09, 1.53, 7.05, supp6,
2019-06-16,-6.53, -0.60, -6.89, 2.10, 1.53, 7.03, supp6,
2019-06-17,-4.67, -0.04, -8.10, 2.12, 1.55, 7.17, supp6,
2019-06-18,-5.86, 0.85, -4.51, 2.13, 1.55, 7.14, supp6,
2019-06-19,-5.32, -0.28, -4.50, 2.18, 1.60, 7.35, supp6,
2019-06-20,-4.77, -0.01, -5.14, 2.17, 1.60, 7.28, supp6,
2019-06-21,-4.65, -0.31, -11.29, 2.47, 2.02, 9.09, supp6,
2019-06-22,-6.44, -0.06, -9.06, 2.16, 1.56, 7.27, supp6,
2019-06-23,-5.27, 1.62, -10.69, 2.13, 1.56, 7.20, supp6,
2019-06-24,-5.65, 0.54, -2.51, 2.11, 1.54, 7.08, supp6,
2019-06-25,-5.96, 0.00, 1.88, 2.11, 1.55, 7.13, supp6,
2019-06-26,-6.18, 0.84, -5.61, 2.23, 1.68, 7.50, supp6,
2019-06-27,-4.45, -1.40, -12.43, 2.25, 1.75, 7.91, supp6,
2019-06-28,-5.44, 0.87, -14.23, 2.11, 1.56, 7.17, supp6,
2019-06-29,-4.77, -1.18, -8.11, 2.08, 1.52, 6.97, supp6,
2019-06-30,-5.40, 0.43, -7.86, 2.06, 1.50, 6.88, supp6,
2019-07-01,-6.81, -0.78, -5.55, 2.15, 1.51, 7.05, supp6,
2019-07-02,-6.54, -0.08, -1.77, 2.06, 1.50, 6.91, supp6,
2019-07-03,-4.95, 0.25, -3.17, 2.16, 1.59, 7.23, supp6,
2019-07-04,-5.60, -0.37, -11.99, 2.07, 1.52, 6.96, supp6,
2019-07-05,-4.34, 0.10, -6.61, 2.07, 1.52, 6.97, supp6,
2019-07-06,-6.05, 0.37, -11.02, 2.07, 1.51, 6.96, supp6,
2019-07-07,-5.81, -0.35, -9.09, 2.07, 1.51, 6.93, supp6,
2019-07-08,-6.17, 0.22, -6.27, 2.06, 1.51, 6.93, supp6,
2019-07-09,-6.62, 0.04, -9.62, 2.05, 1.51, 6.90, supp6,
2019-07-10,-8.78, 0.09, 4.58, 2.09, 1.52, 7.02, supp6,
2019-07-11,-6.14, -0.10, -1.45, 2.32, 1.72, 7.81, supp6,
2019-07-12,-6.10, -1.60, -6.14, 2.08, 1.50, 6.94, suppl,
2019-07-13,-5.79, -0.37, -4.70, 2.15, 1.56, 7.28, suppl,
2019-07-14,-5.62, 0.16, -7.80, 2.07, 1.54, 7.06, supp6,
2019-07-15,-6.71, 0.58, -7.59, 2.10, 1.56, 7.16, supp6,
2019-07-16,-5.06, 0.41, -5.33, 2.21, 1.62, 7.44, supp6,
2019-07-17,-6.03, 0.18, -3.77, 2.19, 1.57, 7.25, supp6,
2019-07-18,-7.46, 0.21, -1.60, 2.14, 1.54, 7.10, supp6,
2019-07-19,-5.89, 0.92, -2.03, 2.20, 1.56, 7.18, supp6,
2019-07-20,-7.74, -0.49, -4.97, 2.12, 1.55, 7.18, supp6,
2019-07-21,-5.68, -1.44, -2.58, 2.08, 1.54, 7.07, supp6,
2019-07-22,-6.46, -1.06, -3.15, 2.13, 1.55, 7.10, supp6,
2019-07-23,-5.70, -1.24, -4.41, 2.11, 1.55, 7.14, supp6,
2019-07-24,-6.42, -0.51, -10.27, 2.16, 1.56, 7.19, supp6,
2019-07-25,-5.57, -1.05, -8.02, 2.06, 1.50, 6.88, supp6,
2019-07-26,-6.54, 0.03, -9.63, 2.18, 1.55, 7.18, suppl,
2019-07-27,-8.25, -0.22, -5.15, 2.30, 1.67, 7.74, supp6,
2019-07-28,-6.50, -1.39, -7.03, 2.09, 1.51, 6.96, supp6,
2019-07-29,-4.71, -1.56, -1.29, 2.13, 1.56, 7.27, supp6,
2019-07-30,-5.13, -0.73, -3.80, 2.05, 1.49, 6.84, supp6,
2019-07-31,-5.67, -0.98, -7.93, 2.08, 1.54, 6.98, supp6,
2019-08-01,-5.34, -0.21, -4.74, 2.06, 1.51, 6.90, supp6,
2019-08-02,-6.20, -2.51, -6.86, 2.39, 1.74, 8.01, supp6,
2019-08-03,-5.56, -1.08, -9.96, 2.07, 1.50, 6.90, supp6,
2019-08-04,-4.20, 0.21, -3.97, 2.07, 1.50, 6.95, supp6,
2019-08-05,-5.90, -0.59, -0.47, 2.17, 1.57, 7.20, supp6,
2019-08-06,-4.03, -1.79, 0.78, 2.06, 1.52, 6.94, supp6,
2019-08-07,-5.89, -0.12, 5.08, 2.35, 1.77, 7.97, supp6,
2019-08-08,-4.75, -0.84, 1.16, 2.19, 1.61, 7.43, supp6,
2019-08-09,-5.68, -0.59, 3.52, 2.06, 1.50, 6.95, supp6,
2019-08-10,-6.18, -1.29, -0.50, 2.13, 1.57, 7.18, supp6,
2019-08-11,-4.51, -2.07, -2.01, 2.14, 1.60, 7.27, supp6,
2019-08-12,-6.06, -1.13, 2.93, 2.05, 1.51, 6.90, supp6,
2019-08-13,-4.54, -1.86, -7.48, 2.11, 1.54, 7.11, supp6,
2019-08-14,-4.12, -0.38, -4.36, 2.06, 1.50, 6.91, supp6,
2019-08-15,-5.11, 0.10, -5.19, 2.04, 1.49, 6.87, supp6,
2019-08-16,-5.00, -0.61, 1.94, 2.10, 1.52, 7.02, supp6,
2019-08-17,-6.27, -1.05, 5.80, 2.09, 1.54, 7.04, supp6,
2019-08-18,-3.96, -0.02, -8.03, 2.07, 1.52, 6.97, supp6,
2019-08-19,-5.66, -2.12, 0.71, 2.06, 1.50, 6.88, supp6,
2019-08-20,-5.95, -1.12, -0.81, 2.05, 1.50, 6.87, supp6,
2019-08-21,-5.46, -0.79, -2.49, 2.12, 1.52, 7.03, supp6,
2019-08-22,-4.38, -0.81, 0.27, 2.05, 1.51, 6.88, supp6,
2019-08-23,-5.96, -1.20, -2.56, 2.09, 1.54, 7.04, supp6,
2019-08-24,-6.54, -0.53, -0.45, 2.06, 1.50, 6.87, supp6,
2019-08-25,-5.54, -0.46, -4.27, 2.07, 1.51, 6.92, supp6,
2019-08-26,-4.81, 0.48, -0.58, 2.15, 1.61, 7.29, supp6,
