PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN55
Station name,CN55_Agu_PAN2018
Begin Date, 2018-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 8.2432691048 North Latitude, -80.5393386187 East Longitude, 44.62065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-12-08,2.56, -0.08, 9.36, 4.64, 4.22, 12.97, suppf,
2021-12-09,4.50, -1.75, 6.75, 4.44, 4.28, 12.56, suppf,
2021-12-10,5.05, 1.43, 10.83, 4.56, 4.31, 12.96, suppf,
2021-12-11,3.91, 3.02, 4.64, 4.43, 4.16, 12.71, suppf,
2021-12-12,4.72, 2.74, 14.44, 4.13, 4.10, 11.96, suppf,
2021-12-13,0.20, 4.33, 1.67, 4.41, 4.13, 12.67, suppf,
2021-12-14,4.20, 2.19, 10.25, 4.11, 4.08, 11.78, suppf,
2021-12-15,0.61, 1.71, 13.57, 4.17, 4.09, 11.90, suppf,
2021-12-16,4.88, -1.97, 10.96, 4.21, 4.17, 11.98, suppf,
2021-12-17,2.69, 1.13, 8.32, 4.44, 4.18, 12.75, suppf,
2021-12-18,4.11, -0.52, 28.12, 4.39, 4.16, 12.58, suppf,
2021-12-19,0.13, 1.55, 9.16, 4.15, 4.04, 11.82, suppf,
2021-12-20,4.49, 0.71, 15.53, 3.99, 4.07, 11.56, suppf,
2021-12-21,1.69, 2.23, 3.70, 4.04, 4.07, 11.71, suppf,
2021-12-22,2.72, 1.16, 28.52, 4.03, 4.10, 11.71, suppf,
2021-12-23,3.20, 0.89, 14.69, 4.01, 4.01, 11.51, suppf,
2021-12-24,0.14, -0.65, 8.69, 4.45, 4.12, 12.55, suppf,
2021-12-25,2.27, 1.22, 10.31, 4.09, 4.06, 11.78, suppf,
2021-12-26,3.51, -1.73, 7.71, 3.96, 4.07, 11.41, suppf,
2021-12-27,0.41, 1.13, 14.95, 4.26, 4.19, 12.18, suppf,
2021-12-28,0.91, -0.72, 2.61, 4.47, 4.17, 12.56, suppf,
2021-12-29,0.24, -1.16, 15.92, 3.88, 4.00, 11.37, suppf,
2021-12-30,2.45, 0.57, 12.33, 3.84, 3.97, 11.09, suppf,
2021-12-31,0.64, -1.89, 12.76, 4.39, 4.04, 12.23, suppf,
2022-01-01,6.87, -0.86, 12.97, 4.24, 4.07, 12.06, suppf,
2022-01-02,-3.02, 3.37, 4.97, 4.42, 4.10, 12.44, suppf,
2022-01-03,0.19, -0.26, 22.39, 4.23, 4.05, 12.02, suppf,
2022-01-04,-0.66, 1.92, 3.09, 4.32, 4.02, 12.09, suppf,
2022-01-05,-3.78, 2.77, 2.67, 4.27, 3.99, 11.98, suppf,
2022-01-06,-0.89, 1.91, 9.58, 3.97, 4.03, 11.26, suppf,
2022-01-07,0.49, 2.26, 4.58, 4.36, 4.06, 12.25, suppf,
2022-01-08,0.09, 0.12, 14.61, 4.05, 4.03, 11.77, suppf,
2022-01-09,-0.17, 3.59, 24.02, 4.78, 4.31, 13.57, suppf,
2022-01-10,1.02, 4.52, 23.52, 4.08, 4.07, 12.01, suppf,
2022-01-11,-1.11, 7.09, 6.52, 4.40, 4.03, 12.43, suppf,
2022-01-12,0.20, 1.76, -3.65, 4.36, 4.01, 12.33, suppf,
2022-01-13,1.85, 1.44, 12.42, 4.00, 4.00, 11.37, suppf,
2022-01-14,-1.79, 3.66, 8.05, 4.07, 4.01, 11.58, suppf,
2022-01-15,1.37, 0.02, 7.88, 4.49, 4.19, 12.49, suppf,
2022-01-16,0.71, 3.93, -0.87, 4.15, 4.04, 11.52, suppf,
2022-01-17,2.15, 2.45, 13.08, 4.15, 4.11, 11.52, suppf,
2022-01-18,2.24, 0.60, 15.02, 4.49, 4.11, 12.45, suppf,
2022-01-19,-1.44, 2.77, 19.28, 4.26, 4.08, 12.02, suppf,
2022-01-20,-2.27, 4.65, 0.99, 4.17, 4.18, 11.49, suppf,
2022-01-21,-1.50, 4.73, 10.20, 4.21, 4.06, 11.75, suppf,
2022-01-22,-0.84, 3.86, 4.65, 4.17, 4.05, 11.61, suppf,
2022-01-23,-1.26, 4.15, 13.35, 4.01, 4.09, 11.37, suppf,
2022-01-24,0.02, 4.88, 8.89, 4.50, 4.11, 12.53, suppf,
2022-01-25,-0.39, 1.54, 10.32, 4.51, 4.10, 12.58, suppf,
2022-01-26,-5.03, 6.50, -11.04, 4.40, 4.03, 12.23, suppf,
2022-01-27,-1.59, 4.18, 7.66, 4.41, 3.98, 12.22, suppf,
2022-01-28,0.41, 4.62, 10.62, 3.97, 4.02, 11.30, suppf,
2022-01-29,2.32, 2.68, 10.06, 4.19, 3.96, 11.68, suppf,
2022-01-30,0.81, 1.42, 13.25, 3.92, 3.97, 11.24, suppf,
2022-01-31,2.36, 0.86, 25.13, 4.20, 4.00, 11.83, suppf,
2022-02-01,0.35, 3.06, 12.55, 4.43, 4.06, 12.38, suppf,
2022-02-02,2.15, 3.15, 6.27, 3.98, 4.01, 11.29, suppf,
2022-02-03,-2.14, 3.19, 1.35, 4.04, 3.98, 11.33, suppf,
2022-02-04,2.59, 0.40, 4.27, 4.52, 4.02, 12.47, suppf,
2022-02-05,-1.92, 3.90, 12.99, 3.96, 4.01, 11.30, suppf,
2022-02-06,1.84, 2.04, -0.11, 4.44, 4.13, 12.56, suppf,
2022-02-07,-2.10, 4.26, 9.00, 4.46, 4.07, 12.41, suppf,
2022-02-08,2.11, 1.46, 11.24, 4.17, 4.11, 11.74, suppf,
2022-02-09,4.50, 3.67, 17.16, 4.14, 4.07, 11.94, suppf,
2022-02-10,2.70, 2.97, 14.50, 4.12, 4.02, 11.63, suppf,
2022-02-11,0.60, 3.26, 9.99, 4.06, 4.02, 11.62, suppf,
2022-02-12,-0.33, 7.09, 4.50, 4.08, 3.98, 11.56, suppf,
2022-02-13,-0.24, 2.53, 3.12, 4.08, 3.96, 11.58, suppf,
2022-02-14,2.19, 1.21, 17.12, 3.89, 3.99, 11.15, suppf,
2022-02-15,-5.99, 4.64, -7.00, 4.44, 4.14, 12.42, suppf,
2022-02-16,1.44, -1.05, 4.79, 4.06, 3.97, 11.50, suppf,
2022-02-17,-2.62, 4.95, 9.24, 4.23, 4.07, 11.99, suppf,
2022-02-18,-1.57, 3.52, 1.36, 3.92, 3.98, 11.11, suppf,
2022-02-19,1.80, -0.52, 12.69, 4.39, 3.99, 12.35, suppf,
2022-02-20,1.01, 0.49, 0.94, 1.67, 1.89, 8.11, suppf,
2022-02-21,1.34, 2.20, 21.68, 1.72, 1.94, 8.18, suppf,
2022-02-22,0.44, -1.63, 11.50, 1.67, 1.90, 8.08, suppf,
2022-02-23,0.84, 0.66, 11.55, 1.62, 1.84, 7.81, suppf,
2022-02-24,-0.58, 2.64, 8.82, 1.64, 1.91, 8.02, suppf,
2022-02-25,-1.17, 4.18, 21.31, 1.64, 2.01, 8.35, suppf,
2022-02-26,0.78, 3.62, 14.51, 1.63, 1.85, 7.88, suppf,
2022-02-27,-0.49, 3.31, 1.08, 1.66, 1.84, 7.92, suppf,
2022-02-28,-1.32, 5.08, 18.99, 1.70, 1.95, 8.35, suppf,
2022-03-01,-1.37, 3.49, 2.51, 1.62, 1.85, 7.88, suppf,
2022-03-02,-0.33, 1.77, 10.39, 1.64, 1.85, 7.77, suppf,
2022-03-03,-1.54, 4.14, 18.07, 1.62, 1.85, 7.84, suppf,
2022-03-04,1.50, 3.61, 33.62, 1.69, 1.98, 8.39, suppf,
2022-03-05,0.95, 2.50, 15.69, 1.68, 1.98, 8.44, suppf,
2022-03-06,1.11, 0.29, 8.99, 1.64, 1.93, 8.11, suppf,
2022-03-07,1.13, 2.74, 21.08, 1.63, 1.89, 7.98, suppf,
2022-03-08,0.97, 3.57, 24.17, 1.61, 1.85, 7.84, suppf,
2022-03-09,1.05, 0.77, 14.52, 1.59, 1.82, 7.69, suppf,
2022-03-10,1.99, 3.13, 14.61, 1.63, 1.93, 8.14, suppf,
2022-03-11,1.69, 2.68, 20.76, 1.65, 1.89, 8.06, suppf,
2022-03-12,2.45, 5.13, 10.95, 1.60, 1.86, 7.78, suppf,
2022-03-13,1.36, 3.13, 9.54, 1.62, 1.83, 7.81, suppf,
2022-03-14,3.14, 0.81, 13.92, 1.60, 1.87, 7.91, suppf,
2022-03-15,1.25, 0.34, 11.14, 1.62, 1.84, 7.78, suppf,
2022-03-16,1.32, 2.25, 12.69, 1.65, 1.87, 7.98, suppf,
2022-03-17,0.44, 4.04, 11.00, 1.63, 1.85, 7.92, suppf,
2022-03-18,1.55, 2.01, 23.33, 1.64, 1.83, 7.93, suppf,
2022-03-19,1.75, 3.62, 19.25, 1.59, 1.81, 7.65, suppf,
2022-03-20,-1.60, 2.62, 11.95, 1.59, 1.82, 7.65, suppf,
2022-03-21,2.48, 3.92, 10.43, 1.62, 1.91, 8.00, suppf,
2022-03-22,0.10, 3.81, 16.85, 1.61, 1.84, 7.75, suppf,
2022-03-23,0.45, 1.57, 6.86, 1.60, 1.83, 7.67, suppf,
2022-03-24,1.66, 2.16, 16.40, 1.69, 1.88, 8.20, suppf,
2022-03-25,1.10, 0.85, 21.78, 1.66, 1.85, 7.99, suppf,
2022-03-26,0.18, 3.47, 11.09, 1.65, 1.88, 7.96, suppf,
2022-03-27,-0.34, 2.41, 11.31, 1.64, 1.91, 7.98, suppf,
2022-03-28,2.32, 2.05, 12.15, 1.65, 1.90, 7.86, suppf,
2022-03-29,0.25, 1.56, 8.00, 1.68, 1.89, 8.01, suppf,
2022-03-30,-1.20, 2.80, 30.62, 1.66, 1.88, 7.98, suppf,
2022-03-31,2.76, 0.11, 7.65, 1.60, 1.83, 7.68, suppf,
2022-04-01,3.39, 1.44, 4.74, 1.62, 1.84, 7.76, suppf,
2022-04-02,3.35, -0.73, 10.65, 1.60, 1.84, 7.77, suppf,
2022-04-03,0.98, 0.66, 14.16, 1.62, 1.84, 7.75, suppf,
2022-04-04,1.32, 1.72, 13.06, 1.60, 1.84, 7.71, suppf,
2022-04-05,1.13, 0.46, 10.56, 1.68, 1.87, 7.91, suppf,
2022-04-06,-0.25, 1.16, 18.30, 1.61, 1.85, 7.77, suppf,
2022-04-07,2.23, 2.76, 10.72, 1.63, 1.94, 8.03, suppf,
2022-04-08,2.06, 0.89, 17.29, 1.65, 1.96, 8.29, suppf,
2022-04-09,2.18, 2.92, 19.46, 1.62, 1.84, 7.78, suppf,
2022-04-10,-0.28, 4.25, 21.72, 1.60, 1.88, 7.88, suppf,
2022-04-11,1.38, 1.45, 20.59, 1.68, 1.99, 8.31, suppf,
2022-04-12,0.77, 3.60, 11.61, 1.60, 1.84, 7.76, suppf,
2022-04-13,0.83, 2.84, 10.46, 1.59, 1.84, 7.72, suppf,
2022-04-14,1.67, 2.69, 14.44, 1.58, 1.83, 7.68, suppf,
2022-04-15,1.88, 0.27, 14.71, 1.62, 1.83, 7.84, suppf,
2022-04-16,-0.57, 2.03, 21.35, 1.63, 1.86, 7.97, suppf,
2022-04-17,0.50, 2.89, 15.15, 1.60, 1.84, 7.76, suppf,
2022-04-18,-2.68, 2.18, 6.72, 1.65, 1.94, 8.17, suppf,
2022-04-19,0.05, -0.64, 8.25, 1.63, 1.86, 7.86, suppf,
2022-04-20,1.33, 1.50, 9.85, 1.67, 1.87, 8.01, suppf,
2022-04-21,-0.28, 2.49, 18.18, 1.62, 1.89, 7.91, suppf,
2022-04-22,-0.53, 2.23, 19.04, 1.64, 1.94, 8.20, suppf,
2022-04-23,-0.92, 1.17, 22.12, 1.62, 1.91, 7.96, suppf,
2022-04-24,0.22, 2.58, 21.56, 1.61, 1.84, 7.73, suppf,
2022-04-25,-0.25, 2.62, 6.45, 1.59, 1.82, 7.63, suppf,
2022-04-26,-1.45, -1.01, 17.97, 1.61, 1.84, 7.75, suppf,
2022-04-27,-0.88, 0.38, 12.12, 1.66, 1.97, 8.36, suppf,
2022-04-28,0.54, 3.53, 19.18, 1.64, 1.94, 8.17, suppf,
2022-04-29,-1.01, 2.12, 22.47, 1.60, 1.83, 7.72, suppf,
2022-04-30,0.83, 2.01, 20.53, 1.61, 1.85, 7.76, suppf,
2022-05-01,-1.64, 2.72, 17.76, 1.61, 1.83, 7.72, suppf,
2022-05-02,-0.93, 2.21, 5.77, 1.63, 1.86, 7.74, suppf,
2022-05-03,0.42, 2.72, 10.04, 1.65, 1.91, 7.84, suppf,
2022-05-04,-2.74, 1.55, 11.62, 1.70, 1.96, 8.04, suppf,
2022-05-05,0.17, 3.99, 9.19, 1.63, 1.84, 7.80, suppf,
2022-05-06,0.85, 1.31, 6.01, 1.61, 1.85, 7.85, suppf,
2022-05-07,-1.04, 1.47, 10.22, 1.61, 1.91, 7.99, suppf,
2022-05-08,1.56, 0.74, 7.52, 1.57, 1.83, 7.68, suppf,
2022-05-09,0.12, 2.85, 18.41, 1.61, 1.85, 7.84, suppf,
2022-05-10,1.83, 2.55, 11.53, 1.64, 1.90, 8.09, suppf,
2022-05-11,1.55, 0.88, 12.50, 1.66, 1.94, 8.33, suppf,
2022-05-12,0.69, 1.92, 12.72, 1.63, 1.90, 8.02, suppf,
2022-05-13,-0.24, 0.47, 6.41, 1.63, 1.88, 7.99, suppf,
2022-05-14,0.38, 3.16, 8.96, 1.58, 1.87, 7.77, suppf,
2022-05-15,0.81, 2.87, 7.63, 1.63, 1.85, 7.84, suppf,
2022-05-16,-0.18, -0.13, 9.93, 1.65, 1.88, 7.95, suppf,
2022-05-17,0.06, 2.22, 17.45, 1.62, 1.94, 8.16, suppf,
2022-05-18,1.43, 4.11, 5.12, 1.59, 1.88, 7.85, suppf,
2022-05-19,1.08, 1.09, 12.97, 1.64, 1.88, 8.13, suppf,
2022-05-20,0.12, 0.72, 13.60, 1.62, 1.81, 7.90, suppf,
2022-05-21,0.65, 2.98, 10.03, 1.59, 1.86, 7.87, suppf,
2022-05-22,-1.14, 2.68, 4.55, 1.61, 1.85, 7.82, suppf,
2022-05-23,0.39, 3.19, 21.65, 1.64, 1.95, 8.24, suppf,
2022-05-24,-0.22, 0.73, 0.95, 1.62, 1.94, 8.15, suppf,
2022-05-25,0.40, 1.02, 8.62, 1.59, 1.82, 7.65, suppf,
2022-05-26,1.52, 3.31, 6.15, 1.60, 1.85, 7.85, suppf,
2022-05-27,2.14, 0.54, 11.57, 1.59, 1.83, 7.77, suppf,
2022-05-28,1.01, 4.72, 17.91, 1.58, 1.79, 7.64, suppf,
2022-05-29,1.11, 1.27, 9.19, 1.58, 1.82, 7.74, suppf,
2022-05-30,-0.85, 1.97, 8.18, 1.59, 1.77, 7.79, suppf,
2022-05-31,-0.69, 1.96, 16.21, 1.60, 1.78, 7.84, suppf,
2022-06-01,-0.19, 2.53, 15.47, 1.61, 1.81, 7.76, suppf,
2022-06-02,-1.42, 2.25, 4.60, 1.60, 1.80, 7.68, suppf,
2022-06-03,-0.75, 2.12, 10.51, 1.61, 1.81, 7.75, suppf,
2022-06-04,-1.30, 3.98, 6.46, 1.59, 1.84, 7.86, suppf,
2022-06-05,-1.33, 4.13, 6.13, 1.58, 1.78, 7.57, suppf,
2022-06-06,0.98, 3.97, 11.88, 1.60, 1.86, 7.91, suppf,
2022-06-07,2.64, 2.48, 5.27, 1.63, 1.84, 8.00, suppf,
2022-06-08,0.48, 3.76, 3.66, 1.62, 1.79, 7.80, suppf,
2022-06-09,-0.00, 2.53, 5.15, 1.58, 1.76, 7.56, suppf,
2022-06-10,-0.41, 2.15, 15.42, 1.59, 1.79, 7.67, suppf,
2022-06-11,-1.44, 0.50, 8.69, 1.57, 1.76, 7.49, suppf,
2022-06-12,-1.10, -1.79, 0.80, 1.63, 1.84, 7.89, suppf,
2022-06-13,-0.94, -0.75, 3.98, 1.58, 1.78, 7.63, suppf,
2022-06-14,-0.47, 3.12, 17.84, 1.59, 1.87, 7.92, suppf,
2022-06-15,-1.00, 2.22, 6.03, 1.60, 1.80, 7.67, suppf,
2022-06-16,0.32, 4.52, 5.56, 1.58, 1.79, 7.68, suppf,
2022-06-17,-0.30, 2.73, 5.77, 1.57, 1.76, 7.53, suppf,
2022-06-18,1.54, 0.97, 8.79, 1.57, 1.76, 7.56, suppf,
2022-06-19,2.02, 1.86, 12.73, 1.55, 1.75, 7.46, suppf,
2022-06-20,-0.48, 0.99, 3.42, 1.56, 1.74, 7.47, suppf,
2022-06-21,-2.84, 2.95, 5.31, 1.56, 1.75, 7.46, suppf,
2022-06-22,0.63, 3.70, -0.09, 1.57, 1.75, 7.53, suppf,
2022-06-23,-2.74, 2.10, 12.31, 1.60, 1.77, 7.64, suppf,
2022-06-24,-1.27, 1.64, 5.17, 1.58, 1.81, 7.66, suppf,
2022-06-25,0.63, 1.01, 3.34, 1.57, 1.76, 7.58, suppf,
2022-06-26,0.10, 0.35, 3.92, 1.58, 1.76, 7.56, suppf,
2022-06-27,-0.73, 2.17, 9.96, 1.59, 1.81, 7.74, suppf,
2022-06-28,-0.04, 3.69, -2.96, 1.58, 1.76, 7.54, suppf,
2022-06-29,-1.00, 1.04, -5.13, 1.58, 1.76, 7.58, suppf,
2022-06-30,-0.74, 0.96, 6.37, 1.66, 1.80, 7.83, suppf,
2022-07-01,3.03, -2.32, 1.57, 1.61, 1.85, 7.91, suppf,
2022-07-02,1.53, 2.68, 8.15, 1.58, 1.79, 7.71, suppf,
2022-07-03,-0.15, 2.53, -7.78, 1.61, 1.84, 7.92, suppf,
2022-07-04,-2.35, 1.44, 1.08, 1.64, 1.84, 7.88, suppf,
2022-07-05,-0.25, -0.98, -3.00, 1.66, 1.86, 7.99, suppf,
2022-07-06,-1.41, -1.52, -1.18, 1.61, 1.86, 7.98, suppf,
2022-07-07,2.49, 2.21, 10.38, 1.58, 1.77, 7.58, suppf,
2022-07-08,-1.26, 0.03, 1.39, 1.59, 1.80, 7.73, suppf,
2022-07-09,1.24, 0.55, 1.04, 1.61, 1.82, 7.84, suppf,
2022-07-10,-1.67, 1.93, 6.44, 1.58, 1.75, 7.51, suppf,
2022-07-11,2.40, 1.05, 2.33, 1.58, 1.78, 7.64, suppf,
2022-07-12,-0.27, 1.15, 4.05, 1.60, 1.81, 7.73, suppf,
2022-07-13,1.77, 0.18, 3.84, 1.60, 1.84, 7.81, suppf,
2022-07-14,-2.29, 1.63, -1.72, 1.62, 1.90, 8.09, suppf,
2022-07-15,2.88, 1.93, 4.05, 1.68, 1.93, 8.35, suppf,
2022-07-16,-0.23, 0.94, 7.53, 1.62, 1.79, 7.76, suppf,
2022-07-17,0.81, -1.33, -2.28, 1.59, 1.78, 7.67, suppf,
2022-07-18,2.05, 1.34, 0.61, 1.59, 1.78, 7.72, suppf,
2022-07-19,2.16, 1.12, -0.09, 1.59, 1.79, 7.75, suppf,
2022-07-20,1.79, 0.29, 6.14, 1.65, 1.82, 8.00, suppf,
2022-07-21,0.52, 1.36, 1.50, 1.58, 1.75, 7.56, suppf,
2022-07-22,0.46, -0.77, 2.77, 1.56, 1.75, 7.53, suppf,
2022-07-23,0.68, -0.58, 7.73, 1.57, 1.74, 7.53, suppf,
2022-07-24,-0.20, -0.79, 3.44, 1.60, 1.80, 7.76, suppf,
2022-07-25,3.34, 1.55, 2.62, 1.61, 1.79, 7.79, suppf,
2022-07-26,1.83, 0.30, 5.06, 1.59, 1.75, 7.62, suppf,
2022-07-27,-0.61, -0.22, -8.85, 1.59, 1.78, 7.67, suppf,
2022-07-28,-0.47, 0.83, 4.17, 1.57, 1.82, 7.70, suppf,
2022-07-29,0.93, 0.64, -2.76, 1.61, 1.82, 7.77, suppf,
2022-07-30,-0.62, 2.40, 2.99, 1.56, 1.74, 7.50, suppf,
2022-07-31,0.32, 3.28, 10.98, 1.63, 1.86, 7.99, suppf,
2022-08-01,1.41, 1.92, -2.85, 1.61, 1.82, 7.88, suppf,
2022-08-02,0.75, -2.34, -3.88, 1.70, 1.83, 7.96, suppf,
2022-08-03,3.11, -0.19, 7.90, 1.61, 1.77, 7.74, suppf,
2022-08-04,0.13, 2.75, -2.06, 1.60, 1.77, 7.67, suppf,
2022-08-05,1.99, 0.61, 3.47, 1.60, 1.78, 7.80, suppf,
2022-08-06,0.54, -1.45, -0.60, 1.58, 1.80, 7.74, suppf,
2022-08-07,0.97, 0.47, 4.89, 1.56, 1.76, 7.58, suppf,
2022-08-08,1.69, 0.26, 2.32, 1.58, 1.78, 7.71, suppf,
2022-08-09,2.40, 2.15, 3.37, 1.57, 1.74, 7.56, suppf,
2022-08-10,0.65, 2.69, 3.62, 1.60, 1.81, 7.80, suppf,
2022-08-11,0.65, 1.94, 3.05, 1.62, 1.88, 7.86, suppf,
2022-08-12,-1.08, -0.66, -2.56, 1.61, 1.89, 7.83, suppf,
2022-08-13,1.92, 0.30, 0.73, 1.56, 1.75, 7.61, suppf,
2022-08-14,0.07, 0.98, 4.66, 1.59, 1.80, 7.79, suppf,
2022-08-15,1.19, 1.94, 1.99, 1.58, 1.78, 7.76, suppf,
2022-08-16,0.41, -0.16, 8.20, 1.59, 1.76, 7.72, suppf,
2022-08-17,1.45, 1.93, 8.37, 1.58, 1.76, 7.71, suppf,
2022-08-18,-1.38, -0.56, 1.01, 1.61, 1.77, 7.83, suppf,
2022-08-19,3.21, -0.48, 11.38, 1.64, 1.81, 8.01, suppf,
2022-08-20,1.12, 0.43, 6.43, 1.60, 1.77, 7.80, suppf,
2022-08-21,2.34, -0.30, 4.54, 1.61, 1.79, 7.85, suppf,
2022-08-22,2.50, -0.10, -1.53, 1.60, 1.78, 7.83, suppf,
2022-08-23,1.55, -0.05, 4.23, 1.66, 1.86, 8.18, suppf,
2022-08-24,0.28, 1.05, 9.70, 1.64, 1.87, 8.19, suppf,
2022-08-25,-0.00, -2.23, 6.80, 1.62, 1.79, 7.97, suppf,
2022-08-26,0.78, 0.58, 6.07, 1.65, 1.78, 7.98, suppf,
2022-08-27,0.94, -0.80, 14.07, 1.63, 1.81, 8.00, suppf,
2022-08-28,2.90, 2.90, 15.40, 1.63, 1.82, 8.05, suppf,
2022-08-29,2.17, -1.69, 9.11, 1.60, 1.77, 7.81, suppf,
2022-08-30,1.52, 2.06, 11.74, 1.63, 1.79, 7.94, suppf,
2022-08-31,2.07, -1.80, 6.21, 1.58, 1.76, 7.73, suppf,
2022-09-01,2.20, -3.58, 19.09, 1.58, 1.75, 7.69, suppf,
2022-09-02,0.88, -0.47, -2.08, 1.59, 1.76, 7.78, suppf,
2022-09-03,-1.81, 1.05, 0.97, 1.62, 1.77, 7.80, suppf,
2022-09-04,0.90, 1.23, -0.05, 1.57, 1.74, 7.63, suppf,
2022-09-05,1.03, -0.32, -0.08, 1.57, 1.73, 7.62, suppf,
2022-09-06,1.98, -0.72, 2.31, 1.58, 1.74, 7.65, suppf,
2022-09-07,-0.25, 3.34, 13.31, 1.60, 1.75, 7.76, suppf,
2022-09-08,1.51, 0.32, 10.91, 1.68, 1.83, 8.32, suppf,
2022-09-09,2.30, 2.56, 0.81, 1.62, 1.78, 7.87, suppf,
2022-09-10,1.11, -0.43, 1.35, 1.64, 1.81, 8.01, suppf,
2022-09-11,3.21, 1.16, 1.98, 1.67, 1.83, 8.11, suppf,
2022-09-12,1.61, 1.57, 4.20, 1.63, 1.78, 7.87, suppf,
2022-09-13,1.94, 2.03, 10.72, 1.67, 1.82, 8.12, suppf,
2022-09-14,2.38, -0.52, 8.00, 1.71, 1.82, 8.33, suppf,
2022-09-15,1.74, 0.05, 12.68, 1.64, 1.79, 8.05, suppf,
2022-09-16,1.69, -1.15, 5.25, 1.62, 1.78, 7.93, suppf,
2022-09-17,1.97, -0.57, 5.07, 1.62, 1.76, 7.90, suppf,
2022-09-18,0.15, -1.01, 7.59, 1.58, 1.74, 7.74, suppf,
2022-09-19,1.85, 3.04, 1.87, 1.60, 1.75, 7.79, suppf,
2022-09-20,0.75, -0.34, -0.43, 1.57, 1.72, 7.61, suppf,
2022-09-21,0.03, -0.18, 1.83, 1.59, 1.74, 7.77, suppf,
2022-09-22,1.91, -0.31, -0.97, 1.63, 1.78, 7.80, suppf,
2022-09-23,-0.55, -1.21, -3.46, 1.64, 1.80, 7.94, suppf,
2022-09-24,2.57, -1.01, 2.22, 1.61, 1.76, 7.83, suppf,
2022-09-25,1.62, -0.78, 3.93, 1.59, 1.73, 7.75, suppf,
2022-09-26,1.86, 1.30, 2.33, 1.61, 1.75, 7.86, suppf,
2022-09-27,1.80, 1.39, 9.86, 1.65, 1.76, 7.91, suppf,
2022-09-28,0.76, 3.23, 7.88, 1.62, 1.75, 7.84, suppf,
2022-09-29,2.33, 2.23, 11.68, 1.67, 1.78, 8.01, suppf,
2022-09-30,-0.53, 0.70, 15.67, 1.67, 1.85, 8.06, suppf,
2022-10-01,3.02, 0.28, -1.16, 1.64, 1.80, 7.88, suppf,
2022-10-02,0.61, -2.21, 1.47, 1.63, 1.81, 7.85, suppf,
2022-10-03,2.29, 0.98, -1.96, 1.58, 1.76, 7.74, suppf,
2022-10-04,3.33, 1.48, 8.84, 1.63, 1.78, 7.97, suppf,
2022-10-05,3.92, -0.61, 17.34, 1.64, 1.81, 8.06, suppf,
2022-10-06,1.50, 0.97, -3.00, 1.66, 1.86, 8.20, suppf,
2022-10-07,2.82, 0.36, 7.24, 1.61, 1.84, 7.98, suppf,
2022-10-08,2.11, -0.18, 7.25, 1.58, 1.76, 7.74, suppf,
2022-10-09,3.91, 2.70, 11.48, 1.60, 1.79, 7.84, suppf,
2022-10-10,3.98, 0.64, 7.01, 1.56, 1.74, 7.63, suppf,
2022-10-11,3.88, 1.05, 9.31, 1.60, 1.79, 7.83, suppf,
2022-10-12,4.74, 1.23, 7.26, 1.63, 1.79, 8.00, suppf,
2022-10-13,2.98, 0.41, 14.61, 1.61, 1.80, 8.04, suppf,
2022-10-14,5.45, -0.43, 18.39, 1.62, 1.77, 7.91, suppf,
2022-10-15,2.51, -2.99, 3.40, 1.56, 1.76, 7.62, suppf,
2022-10-16,0.53, 1.77, 4.59, 1.60, 1.78, 7.83, suppf,
2022-10-17,0.92, -1.58, 11.57, 1.59, 1.77, 7.73, suppf,
2022-10-18,2.03, 0.83, 10.13, 1.69, 1.87, 8.13, suppf,
2022-10-19,3.70, -2.08, 9.20, 1.66, 1.91, 8.23, suppf,
2022-10-20,4.08, -0.73, 21.78, 1.60, 1.79, 7.83, suppf,
2022-10-21,4.28, -0.51, 0.41, 1.62, 1.78, 7.82, suppf,
2022-10-22,3.50, -4.04, 12.49, 1.55, 1.76, 7.56, suppf,
2022-10-23,3.23, -2.93, 15.01, 1.56, 1.77, 7.65, suppf,
2022-10-24,4.53, -2.27, 10.71, 1.58, 1.78, 7.69, suppf,
2022-10-25,3.19, -3.78, 22.15, 1.57, 1.77, 7.65, suppf,
2022-10-26,5.95, -3.70, 1.37, 1.67, 1.92, 8.07, suppf,
2022-10-27,-0.20, -2.28, 4.92, 1.66, 1.89, 8.01, suppf,
2022-10-28,0.62, -2.55, 3.62, 1.69, 1.90, 8.27, suppf,
2022-10-29,0.79, -3.74, 2.63, 1.58, 1.78, 7.68, suppf,
2022-10-30,0.77, -1.21, 12.85, 1.62, 1.82, 7.91, suppf,
2022-10-31,2.24, -1.36, 7.26, 1.60, 1.81, 7.88, suppf,
2022-11-01,-2.50, -1.73, 11.82, 1.64, 1.83, 8.04, suppf,
2022-11-02,-0.19, -2.20, 6.14, 1.63, 1.83, 8.04, suppf,
2022-11-03,0.89, -2.28, -3.64, 1.60, 1.79, 7.86, suppf,
2022-11-04,2.28, -3.15, 8.04, 1.56, 1.79, 7.64, suppf,
2022-11-05,1.33, -2.55, 4.81, 1.60, 1.88, 7.75, suppf,
