PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0274376481 North Latitude, -119.0628710037 East Longitude, 101.65424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-23,-2.09, 5.60, 144.76, 1.88, 1.56, 6.89, repro,
2016-06-24,-1.05, 5.23, 145.16, 1.93, 1.61, 7.08, repro,
2016-06-25,-1.32, 4.81, 140.98, 1.93, 1.64, 7.15, repro,
2016-06-26,-2.05, 5.79, 138.06, 1.88, 1.57, 6.92, repro,
2016-06-27,-2.63, 5.00, 138.95, 1.87, 1.55, 6.88, repro,
2016-06-28,-2.85, 4.71, 143.80, 1.86, 1.56, 6.87, repro,
2016-06-29,-3.40, 5.57, 139.55, 1.90, 1.60, 6.99, repro,
2016-06-30,-2.00, 5.28, 142.61, 1.87, 1.58, 6.99, repro,
2016-07-01,-2.22, 6.63, 135.92, 1.88, 1.58, 6.97, repro,
2016-07-02,-1.48, 6.12, 134.22, 1.88, 1.56, 6.94, repro,
2016-07-03,-2.50, 5.30, 139.68, 1.93, 1.57, 7.09, repro,
2016-07-04,-1.02, 5.07, 135.28, 1.96, 1.61, 7.24, repro,
2016-07-05,-1.23, 5.39, 139.94, 1.87, 1.56, 6.91, repro,
2016-07-06,-2.58, 5.79, 137.00, 1.90, 1.64, 7.15, repro,
2016-07-07,-0.60, 5.67, 137.33, 1.93, 1.65, 7.22, repro,
2016-07-08,-1.44, 4.71, 128.14, 1.97, 1.63, 7.23, repro,
2016-07-09,-2.85, 5.48, 132.83, 1.86, 1.56, 6.90, repro,
2016-07-10,-1.62, 4.09, 138.22, 1.92, 1.60, 7.05, repro,
2016-07-11,-2.29, 4.75, 138.08, 1.87, 1.55, 6.88, repro,
2016-07-12,-2.55, 5.61, 131.84, 1.86, 1.55, 6.93, repro,
2016-07-13,-3.31, 5.61, 131.77, 1.88, 1.55, 6.95, repro,
2016-07-14,-3.53, 5.63, 130.32, 1.88, 1.55, 6.92, repro,
2016-07-15,-1.80, 5.42, 131.66, 1.87, 1.55, 6.91, repro,
2016-07-16,-1.68, 5.17, 127.61, 1.90, 1.59, 7.02, repro,
2016-07-17,-2.60, 4.53, 129.83, 1.88, 1.56, 6.96, repro,
2016-07-18,-3.15, 5.93, 128.66, 1.88, 1.55, 6.92, repro,
2016-07-19,-2.25, 5.56, 124.81, 1.88, 1.54, 6.91, repro,
2016-07-20,-2.64, 4.93, 126.42, 1.91, 1.58, 7.03, repro,
2016-07-21,-2.63, 5.57, 125.31, 1.87, 1.55, 6.89, repro,
2016-07-22,-3.60, 6.67, 128.38, 1.91, 1.60, 7.08, repro,
2016-07-23,-2.46, 4.75, 126.81, 1.89, 1.55, 6.93, repro,
2016-07-24,-0.83, 4.28, 127.54, 1.91, 1.60, 7.05, repro,
2016-07-25,-1.73, 4.83, 126.57, 1.91, 1.58, 7.00, repro,
2016-07-26,-3.78, 3.97, 127.88, 1.91, 1.59, 6.97, repro,
2016-07-27,-3.28, 3.32, 116.56, 2.06, 1.63, 7.31, repro,
2016-07-28,-2.76, 4.76, 130.06, 1.88, 1.57, 6.99, repro,
2016-07-29,-3.29, 5.28, 126.99, 1.93, 1.58, 7.12, repro,
2016-07-30,-4.17, 5.17, 133.70, 1.88, 1.55, 6.91, repro,
2016-07-31,-3.74, 5.65, 125.86, 1.88, 1.55, 6.89, repro,
2016-08-01,-3.52, 4.94, 127.54, 1.88, 1.55, 6.88, repro,
2016-08-02,-1.50, 5.69, 118.42, 1.93, 1.64, 7.18, repro,
2016-08-03,-3.73, 5.03, 120.19, 1.88, 1.56, 6.96, repro,
2016-08-04,-2.62, 4.62, 116.26, 1.86, 1.56, 6.93, repro,
2016-08-05,-3.57, 4.49, 123.29, 1.91, 1.60, 7.05, repro,
2016-08-06,-2.88, 4.02, 119.24, 1.88, 1.55, 6.93, repro,
2016-08-07,-2.89, 5.40, 111.44, 1.97, 1.68, 7.35, repro,
2016-08-08,-3.56, 4.85, 119.01, 1.88, 1.55, 6.93, repro,
2016-08-09,-2.72, 4.30, 115.14, 1.86, 1.55, 6.87, repro,
2016-08-10,-4.52, 4.15, 116.50, 1.90, 1.59, 6.99, repro,
2016-08-11,-4.11, 5.25, 109.68, 1.96, 1.65, 7.23, repro,
2016-08-12,-4.75, 5.05, 109.76, 1.87, 1.54, 6.83, repro,
2016-08-13,-3.69, 4.66, 106.78, 1.91, 1.58, 7.00, repro,
2016-08-14,-3.86, 5.81, 110.54, 1.88, 1.55, 6.95, repro,
2016-08-15,-2.72, 5.10, 116.25, 1.88, 1.59, 6.99, repro,
2016-08-16,-3.33, 6.03, 120.83, 1.90, 1.60, 7.07, repro,
2016-08-17,-3.66, 6.22, 112.64, 1.95, 1.65, 7.16, repro,
2016-08-18,-4.58, 5.07, 113.33, 1.89, 1.54, 6.88, repro,
2016-08-19,-4.55, 3.72, 111.23, 1.95, 1.58, 7.08, repro,
2016-08-20,-3.12, 4.58, 109.66, 1.87, 1.56, 6.94, repro,
2016-08-21,-3.71, 5.25, 105.26, 1.86, 1.55, 6.89, repro,
2016-08-22,-3.48, 4.62, 109.89, 1.87, 1.55, 6.89, repro,
2016-08-23,-3.51, 5.03, 108.75, 1.92, 1.60, 7.07, repro,
2016-08-24,-4.47, 5.77, 108.88, 1.89, 1.55, 6.91, repro,
2016-08-25,-3.42, 4.71, 100.23, 1.88, 1.56, 6.94, repro,
2016-08-26,-4.48, 5.26, 107.68, 1.89, 1.58, 7.06, repro,
2016-08-27,-5.12, 4.50, 96.70, 1.86, 1.54, 6.84, repro,
2016-08-28,-4.76, 5.52, 105.73, 1.86, 1.55, 6.89, repro,
2016-08-29,-4.44, 5.55, 101.38, 1.92, 1.60, 7.06, repro,
2016-08-30,-4.00, 4.77, 100.62, 1.88, 1.55, 6.94, repro,
2016-08-31,-3.98, 4.28, 100.78, 1.87, 1.55, 6.93, repro,
2016-09-01,-4.72, 5.41, 108.84, 1.87, 1.54, 6.89, repro,
2016-09-02,-5.01, 5.06, 106.59, 1.94, 1.63, 7.15, repro,
2016-09-03,-4.81, 5.62, 114.06, 1.87, 1.56, 6.97, repro,
2016-09-04,-3.38, 4.94, 108.27, 1.87, 1.55, 6.91, repro,
2016-09-05,-3.17, 4.65, 104.11, 1.87, 1.56, 6.96, repro,
2016-09-06,-3.81, 4.24, 108.02, 1.92, 1.60, 7.10, repro,
2016-09-07,-3.75, 4.57, 105.90, 1.93, 1.61, 7.14, repro,
2016-09-08,-4.99, 4.47, 96.21, 2.00, 1.63, 7.37, repro,
2016-09-09,-4.19, 5.01, 98.07, 1.94, 1.60, 7.21, repro,
2016-09-10,-4.88, 4.88, 90.33, 1.86, 1.54, 6.90, repro,
2016-09-11,-3.88, 4.57, 98.15, 1.88, 1.55, 6.94, repro,
2016-09-12,-4.22, 4.69, 105.51, 1.86, 1.54, 6.92, repro,
2016-09-13,-4.18, 3.92, 104.59, 1.87, 1.55, 6.94, repro,
2016-09-14,-3.17, 5.11, 103.99, 1.89, 1.59, 6.95, repro,
2016-09-15,-2.83, 4.17, 97.12, 1.96, 1.67, 7.23, repro,
2016-09-16,-2.92, 3.78, 103.41, 1.96, 1.58, 7.25, repro,
2016-09-17,-3.26, 3.57, 105.88, 1.86, 1.54, 6.90, repro,
2016-09-18,-2.01, 4.56, 104.91, 1.88, 1.55, 6.96, repro,
2016-09-19,-3.96, 3.92, 104.44, 1.89, 1.56, 6.99, repro,
2016-09-20,-3.04, 5.05, 99.99, 1.87, 1.54, 6.89, repro,
2016-09-21,-3.48, 4.71, 105.10, 1.89, 1.59, 7.06, repro,
2016-09-22,-4.25, 4.02, 107.01, 1.90, 1.60, 7.02, repro,
2016-09-23,-2.65, 3.87, 106.03, 1.89, 1.60, 7.04, repro,
2016-09-24,-3.58, 4.51, 102.97, 1.87, 1.54, 6.93, repro,
2016-09-25,-3.15, 4.15, 100.14, 1.87, 1.55, 6.97, repro,
2016-09-26,-2.43, 4.26, 99.33, 1.88, 1.56, 6.97, repro,
2016-09-27,-2.92, 3.91, 101.29, 1.87, 1.56, 6.98, repro,
2016-09-28,-3.36, 4.01, 101.36, 1.85, 1.54, 6.86, repro,
2016-09-29,-3.07, 4.86, 90.88, 1.87, 1.54, 6.95, repro,
2016-09-30,-3.11, 3.61, 100.42, 1.88, 1.55, 6.98, repro,
2016-10-01,-2.52, 3.19, 98.31, 1.87, 1.55, 7.00, repro,
2016-10-02,-3.17, 3.60, 99.69, 1.92, 1.60, 7.09, repro,
2016-10-03,-3.56, 2.85, 98.61, 1.86, 1.54, 6.88, repro,
2016-10-04,-3.67, 3.95, 106.51, 1.89, 1.57, 7.02, repro,
2016-10-05,-3.41, 3.87, 100.15, 1.87, 1.54, 6.92, repro,
2016-10-06,-3.33, 4.14, 104.30, 1.88, 1.56, 6.97, repro,
2016-10-07,-3.63, 3.37, 99.38, 1.88, 1.55, 6.95, repro,
2016-10-08,-3.63, 2.99, 99.74, 1.86, 1.55, 6.88, repro,
2016-10-09,-3.49, 2.99, 99.28, 1.87, 1.54, 6.88, repro,
2016-10-10,-3.68, 3.28, 102.26, 1.87, 1.54, 6.93, repro,
2016-10-11,-3.20, 3.52, 99.84, 1.87, 1.55, 6.96, repro,
2016-10-12,-3.60, 3.58, 96.24, 1.87, 1.55, 6.97, repro,
2016-10-13,-2.98, 3.00, 94.73, 1.87, 1.54, 6.91, repro,
2016-10-14,-4.20, 1.64, 101.08, 1.86, 1.54, 6.92, repro,
2016-10-15,-4.53, 4.41, 104.14, 1.91, 1.60, 7.09, repro,
2016-10-16,-1.95, 2.21, 94.07, 1.91, 1.60, 7.11, repro,
2016-10-17,-1.61, 3.05, 102.71, 1.88, 1.56, 7.02, repro,
2016-10-18,-3.63, 3.02, 98.30, 1.88, 1.55, 6.96, repro,
2016-10-19,-3.16, 4.06, 92.13, 2.26, 1.98, 8.67, repro,
2016-10-20,-1.29, 2.74, 90.11, 1.86, 1.55, 6.93, repro,
2016-10-21,-0.89, 3.48, 90.43, 1.92, 1.60, 7.09, repro,
2016-10-22,-2.06, 3.26, 98.09, 1.88, 1.55, 6.94, repro,
2016-10-23,-2.52, 4.63, 98.11, 1.86, 1.55, 6.89, repro,
2016-10-24,-2.47, 2.08, 90.90, 1.89, 1.56, 7.02, repro,
2016-10-25,-2.01, 1.68, 86.01, 1.87, 1.55, 6.93, repro,
2016-10-26,-1.66, 2.61, 85.93, 1.91, 1.60, 7.07, repro,
2016-10-27,-0.03, 3.94, 95.90, 1.92, 1.61, 7.12, repro,
2016-10-28,-0.74, 3.72, 92.48, 1.88, 1.56, 6.98, repro,
2016-10-29,-2.09, 3.45, 94.31, 1.86, 1.54, 6.84, repro,
2016-10-30,-1.11, 3.13, 92.75, 1.88, 1.57, 7.01, repro,
2016-10-31,-1.39, 1.99, 88.76, 1.86, 1.55, 6.93, repro,
2016-11-01,-0.84, 0.92, 90.44, 1.87, 1.54, 6.88, repro,
2016-11-02,-1.61, 3.21, 91.38, 2.00, 1.65, 7.47, repro,
2016-11-03,-0.54, 3.75, 83.32, 1.89, 1.57, 7.01, repro,
2016-11-04,-0.92, 3.23, 83.82, 1.91, 1.59, 7.02, repro,
2016-11-05,-0.87, 2.62, 84.10, 1.86, 1.55, 6.90, repro,
2016-11-06,-0.79, 2.78, 84.56, 1.91, 1.59, 7.03, repro,
2016-11-07,-1.06, 3.10, 87.43, 1.87, 1.54, 6.89, repro,
2016-11-08,-0.89, 2.90, 86.71, 1.88, 1.54, 6.90, repro,
2016-11-09,-1.73, 3.83, 91.68, 1.91, 1.59, 7.00, repro,
2016-11-10,-1.89, 2.54, 92.90, 1.94, 1.61, 7.10, repro,
2016-11-11,-0.91, 2.39, 89.30, 1.88, 1.59, 7.04, repro,
2016-11-12,0.02, 2.49, 89.87, 1.87, 1.55, 6.94, repro,
2016-11-13,-0.06, 2.76, 84.97, 1.95, 1.63, 7.09, repro,
2016-11-14,-0.24, 2.62, 84.65, 1.87, 1.54, 6.87, repro,
2016-11-15,-0.79, 1.77, 92.53, 1.87, 1.55, 6.91, repro,
2016-11-16,-2.27, 2.51, 94.19, 1.91, 1.61, 7.08, repro,
2016-11-17,-2.45, 2.02, 86.60, 1.86, 1.54, 6.88, repro,
2016-11-18,-1.16, 2.29, 78.85, 1.89, 1.55, 6.94, repro,
2016-11-19,-0.31, 1.88, 84.66, 1.87, 1.55, 6.90, repro,
2016-11-20,-0.96, 2.66, 89.03, 1.87, 1.55, 6.91, repro,
2016-11-21,-0.78, 0.99, 92.24, 1.87, 1.56, 6.95, repro,
2016-11-22,-1.54, 2.53, 86.53, 1.91, 1.60, 7.07, repro,
2016-11-23,-2.24, 1.89, 80.72, 1.89, 1.56, 6.99, repro,
2016-11-24,-1.59, 2.43, 81.66, 1.88, 1.55, 6.91, repro,
2016-11-25,-1.93, 2.67, 83.44, 1.91, 1.60, 7.02, repro,
2016-11-26,-1.35, 1.68, 87.32, 1.91, 1.60, 7.12, repro,
2016-11-27,0.92, 2.53, 91.09, 1.89, 1.62, 7.10, repro,
2016-11-28,-0.65, 2.41, 88.98, 1.87, 1.55, 6.96, repro,
2016-11-29,0.39, 1.38, 87.73, 1.87, 1.54, 6.89, repro,
2016-11-30,-0.41, 2.16, 85.07, 1.87, 1.54, 6.87, repro,
2016-12-01,-0.47, 2.80, 88.60, 1.90, 1.59, 7.04, repro,
2016-12-02,0.80, 2.67, 83.00, 1.88, 1.58, 7.03, repro,
2016-12-03,0.11, 4.08, 82.64, 1.89, 1.58, 6.99, repro,
2016-12-04,-0.38, 2.60, 83.11, 1.88, 1.55, 6.95, repro,
2016-12-05,-0.16, 1.87, 86.20, 1.87, 1.55, 6.92, repro,
2016-12-06,-0.68, 2.27, 85.51, 1.88, 1.55, 6.92, repro,
2016-12-07,0.49, 2.60, 84.61, 1.86, 1.54, 6.84, repro,
2016-12-08,0.81, 2.87, 90.09, 1.86, 1.55, 6.88, repro,
2016-12-09,1.93, 2.94, 75.61, 1.93, 1.57, 7.15, repro,
2016-12-10,0.83, 2.78, 86.43, 1.88, 1.56, 6.94, repro,
2016-12-11,1.85, 2.53, 90.05, 1.88, 1.56, 6.94, repro,
2016-12-12,2.10, 3.16, 85.65, 1.89, 1.58, 6.99, repro,
2016-12-13,1.64, 3.79, 89.47, 1.89, 1.59, 7.00, repro,
2016-12-14,1.63, 4.03, 85.11, 1.88, 1.59, 7.03, repro,
2016-12-15,1.35, 3.42, 78.29, 1.93, 1.62, 7.20, repro,
2016-12-16,0.82, 2.39, 92.83, 1.88, 1.55, 6.92, repro,
2016-12-17,1.58, 1.47, 86.83, 1.88, 1.54, 6.90, repro,
2016-12-18,1.58, 3.20, 84.80, 1.87, 1.54, 6.86, repro,
2016-12-19,1.15, 3.53, 81.63, 2.10, 1.65, 7.61, repro,
2016-12-20,1.19, 4.10, 83.17, 1.88, 1.55, 6.95, repro,
2016-12-21,1.10, 3.17, 79.05, 1.88, 1.56, 6.99, repro,
2016-12-22,0.27, 2.91, 84.51, 1.87, 1.55, 6.88, repro,
2016-12-23,-0.79, 3.51, 88.81, 1.89, 1.55, 6.95, repro,
2016-12-24,1.32, 2.68, 87.61, 1.86, 1.54, 6.83, repro,
2016-12-25,1.84, 1.98, 86.85, 1.87, 1.55, 6.91, repro,
2016-12-26,3.43, 3.41, 82.39, 1.88, 1.55, 6.97, repro,
2016-12-27,2.46, 2.93, 80.22, 1.86, 1.54, 6.86, repro,
2016-12-28,1.20, 3.13, 86.98, 1.86, 1.53, 6.81, repro,
2016-12-29,3.04, 3.71, 80.83, 1.86, 1.54, 6.85, repro,
2016-12-30,0.99, 3.30, 90.62, 1.87, 1.54, 6.90, repro,
2016-12-31,2.75, 2.27, 89.26, 1.88, 1.55, 6.91, repro,
2017-01-01,1.98, 2.42, 94.32, 1.87, 1.55, 6.87, repro,
2017-01-02,1.49, 2.40, 86.49, 1.86, 1.54, 6.82, repro,
2017-01-03,1.11, 2.63, 86.88, 1.86, 1.54, 6.83, repro,
2017-01-04,2.58, 2.49, 84.81, 1.87, 1.54, 6.87, repro,
2017-01-05,2.66, 2.12, 90.11, 1.87, 1.54, 6.89, repro,
2017-01-06,3.20, 2.28, 86.20, 1.89, 1.55, 6.91, repro,
2017-01-07,3.02, 3.70, 84.06, 1.88, 1.55, 6.90, repro,
2017-01-08,2.89, 4.20, 87.24, 1.86, 1.54, 6.82, repro,
2017-01-09,3.98, 4.38, 87.93, 1.87, 1.54, 6.87, repro,
2017-01-10,3.81, 2.89, 88.43, 1.93, 1.56, 7.09, repro,
2017-01-11,4.15, 2.68, 91.13, 1.90, 1.55, 6.95, repro,
2017-01-12,4.61, 1.39, 83.20, 1.89, 1.55, 6.93, repro,
2017-01-13,4.04, 2.83, 86.28, 1.85, 1.55, 6.83, repro,
2017-01-14,5.05, 2.15, 83.22, 1.86, 1.55, 6.83, repro,
2017-01-15,4.07, 2.22, 84.46, 1.87, 1.54, 6.86, repro,
2017-01-16,4.54, 2.12, 81.74, 1.87, 1.55, 6.89, repro,
2017-01-17,3.71, 1.53, 88.63, 1.91, 1.60, 7.05, repro,
2017-01-18,3.24, 1.15, 86.81, 1.92, 1.60, 7.05, repro,
2017-01-19,1.74, 1.46, 97.00, 2.02, 1.61, 7.26, repro,
2017-01-20,3.58, 2.07, 97.87, 1.86, 1.56, 6.90, repro,
2017-01-21,3.73, 2.23, 93.59, 1.86, 1.54, 6.85, repro,
2017-01-22,4.48, 2.90, 86.14, 1.87, 1.55, 6.89, repro,
2017-01-23,2.68, 2.80, 94.84, 1.87, 1.56, 6.93, repro,
2017-01-24,5.41, 1.51, 89.85, 1.86, 1.54, 6.86, repro,
2017-01-25,4.63, 2.68, 80.18, 1.87, 1.55, 6.89, repro,
2017-01-26,4.34, 2.73, 77.22, 1.86, 1.53, 6.82, repro,
2017-01-27,5.43, 2.55, 71.73, 1.87, 1.55, 6.92, repro,
2017-01-28,5.48, 2.85, 73.69, 1.87, 1.55, 6.92, repro,
2017-01-29,4.97, 2.91, 79.84, 1.87, 1.55, 6.91, repro,
2017-01-30,4.76, 2.62, 82.90, 1.87, 1.54, 6.87, repro,
2017-01-31,5.15, 2.49, 81.45, 1.85, 1.53, 6.78, repro,
2017-02-01,4.14, 1.79, 81.13, 1.86, 1.54, 6.85, repro,
2017-02-02,5.78, 2.65, 80.35, 1.92, 1.60, 7.05, repro,
2017-02-03,4.16, 3.43, 86.34, 1.91, 1.60, 7.10, repro,
2017-02-04,7.03, 1.91, 90.39, 1.89, 1.58, 7.02, repro,
2017-02-05,4.70, 2.06, 88.94, 1.86, 1.54, 6.85, repro,
2017-02-06,6.43, 3.44, 93.00, 1.85, 1.54, 6.81, repro,
2017-02-07,5.72, 3.25, 88.94, 1.90, 1.58, 6.99, repro,
2017-02-08,5.90, 3.72, 89.89, 1.88, 1.55, 6.92, repro,
2017-02-09,5.82, 2.58, 84.52, 1.87, 1.56, 6.95, repro,
2017-02-10,6.52, 2.17, 88.23, 1.86, 1.54, 6.86, repro,
2017-02-11,5.95, 1.49, 83.37, 1.87, 1.54, 6.87, repro,
2017-02-12,5.98, 2.34, 79.08, 1.86, 1.55, 6.88, repro,
2017-02-13,5.20, 2.88, 78.41, 1.86, 1.55, 6.87, repro,
2017-02-14,6.02, 2.15, 81.87, 1.87, 1.56, 6.92, repro,
2017-02-15,6.33, 2.60, 84.87, 1.86, 1.55, 6.85, repro,
2017-02-16,6.27, 2.58, 96.96, 1.89, 1.59, 6.99, repro,
2017-02-17,5.06, 1.98, 92.26, 1.87, 1.56, 6.92, repro,
2017-02-18,5.33, 3.21, 94.30, 1.85, 1.55, 6.81, repro,
2017-02-19,4.66, 2.83, 92.23, 1.86, 1.55, 6.84, repro,
2017-02-20,6.15, 2.95, 86.33, 1.86, 1.55, 6.88, repro,
2017-02-21,6.52, 3.65, 90.79, 1.88, 1.55, 6.90, repro,
2017-02-22,5.94, 2.34, 83.35, 1.86, 1.55, 6.86, repro,
2017-02-23,6.08, 3.36, 81.71, 1.89, 1.58, 6.97, repro,
2017-02-24,6.16, 2.82, 84.10, 1.88, 1.58, 6.93, repro,
2017-02-25,6.21, 2.75, 84.61, 2.06, 1.66, 7.40, repro,
2017-02-26,6.26, 2.44, 85.71, 1.86, 1.54, 6.82, repro,
2017-02-27,5.95, 2.20, 91.85, 1.91, 1.57, 7.00, repro,
2017-02-28,6.52, 2.94, 86.04, 1.86, 1.55, 6.87, repro,
2017-03-01,5.18, 3.94, 80.07, 1.85, 1.53, 6.80, repro,
2017-03-02,6.24, 3.77, 84.36, 1.84, 1.54, 6.79, repro,
2017-03-03,6.81, 2.85, 84.58, 1.86, 1.55, 6.85, repro,
2017-03-04,5.20, 2.49, 87.93, 1.86, 1.54, 6.86, repro,
2017-03-05,5.60, 2.30, 92.51, 1.87, 1.54, 6.86, repro,
2017-03-06,5.55, 2.61, 86.59, 1.91, 1.56, 7.06, repro,
2017-03-07,5.60, 3.82, 87.94, 1.88, 1.58, 6.88, repro,
2017-03-08,6.85, 3.08, 82.38, 1.85, 1.55, 6.87, repro,
2017-03-09,5.84, 3.03, 82.55, 1.86, 1.54, 6.84, repro,
2017-03-10,5.36, 3.70, 80.47, 1.86, 1.54, 6.84, repro,
2017-03-11,6.01, 3.88, 81.89, 1.86, 1.54, 6.83, repro,
2017-03-12,6.62, 3.95, 87.55, 1.87, 1.54, 6.84, repro,
2017-03-13,6.94, 4.05, 88.00, 1.86, 1.54, 6.81, repro,
2017-03-14,5.12, 3.22, 93.18, 1.86, 1.54, 6.86, repro,
2017-03-15,5.92, 3.69, 93.58, 1.87, 1.54, 6.87, repro,
2017-03-16,6.00, 3.14, 93.83, 1.88, 1.59, 7.00, repro,
2017-03-17,6.17, 3.38, 89.09, 1.85, 1.54, 6.84, repro,
2017-03-18,5.88, 2.53, 88.38, 1.86, 1.54, 6.84, repro,
2017-03-19,5.73, 3.62, 89.58, 1.85, 1.54, 6.84, repro,
2017-03-20,5.75, 3.06, 91.87, 1.86, 1.54, 6.87, repro,
2017-03-21,6.42, 2.82, 92.43, 1.89, 1.61, 7.10, repro,
2017-03-22,6.30, 3.77, 95.35, 1.87, 1.55, 6.92, repro,
2017-03-23,6.40, 2.88, 92.72, 1.88, 1.58, 6.90, repro,
2017-03-24,7.39, 4.43, 85.18, 1.88, 1.59, 6.93, repro,
2017-03-25,5.76, 3.16, 92.51, 1.87, 1.55, 6.92, repro,
2017-03-26,5.64, 2.48, 90.91, 1.86, 1.54, 6.85, repro,
2017-03-27,6.28, 2.43, 88.82, 1.85, 1.55, 6.87, repro,
2017-03-28,5.78, 1.73, 85.18, 1.86, 1.54, 6.86, repro,
2017-03-29,6.69, 2.57, 87.93, 1.85, 1.53, 6.79, repro,
2017-03-30,6.20, 3.19, 89.09, 1.85, 1.54, 6.80, repro,
2017-03-31,6.45, 2.01, 90.03, 1.87, 1.55, 6.86, repro,
2017-04-01,7.21, 2.32, 90.71, 1.85, 1.54, 6.81, repro,
2017-04-02,7.29, 2.30, 89.42, 1.85, 1.55, 6.85, repro,
2017-04-03,7.06, 2.98, 93.51, 1.85, 1.53, 6.81, repro,
2017-04-04,5.23, 3.39, 92.35, 1.85, 1.53, 6.79, repro,
2017-04-05,6.44, 2.76, 92.22, 1.87, 1.55, 6.88, repro,
2017-04-06,6.30, 3.13, 89.57, 1.97, 1.69, 7.45, repro,
2017-04-07,6.70, 1.84, 100.10, 1.89, 1.58, 6.99, repro,
2017-04-08,6.04, 2.58, 95.98, 1.87, 1.55, 6.91, repro,
2017-04-09,6.07, 2.67, 89.88, 1.85, 1.53, 6.78, repro,
2017-04-10,5.80, 2.09, 85.75, 1.85, 1.54, 6.84, repro,
2017-04-11,6.34, 1.63, 87.57, 1.86, 1.54, 6.87, repro,
2017-04-12,5.94, 1.32, 87.70, 1.87, 1.55, 6.88, repro,
2017-04-13,5.89, 2.01, 89.82, 1.86, 1.55, 6.89, repro,
2017-04-14,5.90, 1.52, 86.48, 1.85, 1.54, 6.80, repro,
2017-04-15,6.11, 1.54, 87.56, 1.85, 1.53, 6.80, repro,
2017-04-16,6.46, 2.01, 88.25, 1.86, 1.55, 6.89, repro,
2017-04-17,6.20, 2.17, 88.05, 1.88, 1.55, 6.92, repro,
2017-04-18,5.86, 0.50, 89.59, 1.87, 1.55, 6.89, repro,
2017-04-19,5.87, 2.90, 88.22, 1.85, 1.54, 6.81, repro,
2017-04-20,5.54, 1.94, 84.60, 1.85, 1.53, 6.79, repro,
2017-04-21,6.33, 1.15, 85.37, 1.86, 1.54, 6.86, repro,
2017-04-22,5.50, 1.15, 84.62, 1.87, 1.55, 6.87, repro,
2017-04-23,5.16, 0.89, 83.09, 1.88, 1.55, 6.89, repro,
2017-04-24,5.58, 1.51, 91.93, 1.88, 1.55, 6.91, repro,
2017-04-25,4.91, 1.30, 96.66, 1.90, 1.55, 6.98, repro,
2017-04-26,5.37, 2.29, 96.32, 1.85, 1.53, 6.80, repro,
2017-04-27,6.02, 1.30, 89.74, 1.92, 1.64, 7.17, repro,
2017-04-28,6.64, 1.82, 90.44, 1.89, 1.58, 7.00, repro,
2017-04-29,5.64, 2.65, 85.49, 1.88, 1.55, 6.89, repro,
2017-04-30,4.60, 1.96, 87.24, 1.86, 1.54, 6.86, repro,
2017-05-01,3.73, 2.70, 92.93, 1.86, 1.54, 6.84, repro,
2017-05-02,5.78, 1.48, 90.37, 1.86, 1.54, 6.88, repro,
2017-05-03,5.18, 1.29, 89.34, 1.88, 1.55, 6.94, repro,
2017-05-04,5.32, 1.18, 85.86, 1.88, 1.58, 7.01, repro,
2017-05-05,4.21, 1.03, 100.47, 1.92, 1.57, 7.15, repro,
2017-05-06,3.43, 3.33, 95.71, 1.86, 1.54, 6.82, repro,
2017-05-07,4.06, 2.25, 88.18, 1.86, 1.54, 6.86, repro,
2017-05-08,5.80, 1.50, 92.44, 1.85, 1.54, 6.85, repro,
2017-05-09,4.72, 1.78, 92.03, 1.85, 1.54, 6.86, repro,
2017-05-10,4.82, 2.20, 80.31, 1.88, 1.55, 6.92, repro,
2017-05-11,2.38, 2.95, 88.76, 1.93, 1.64, 7.17, repro,
2017-05-12,3.58, 1.44, 87.34, 1.87, 1.54, 6.88, repro,
2017-05-13,3.74, 2.27, 91.45, 1.86, 1.54, 6.82, repro,
2017-05-14,4.28, 2.25, 90.50, 1.86, 1.55, 6.89, repro,
2017-05-15,3.53, 1.10, 95.01, 1.86, 1.55, 6.89, repro,
2017-05-16,3.60, 1.22, 90.12, 1.86, 1.54, 6.85, repro,
2017-05-17,2.92, 1.16, 97.00, 1.86, 1.54, 6.82, repro,
2017-05-18,4.00, 1.88, 92.98, 1.93, 1.65, 7.27, repro,
2017-05-19,3.75, 1.68, 85.28, 1.90, 1.55, 6.96, repro,
2017-05-20,3.78, 1.12, 91.71, 1.88, 1.55, 6.93, repro,
2017-05-21,3.03, 0.17, 84.63, 1.87, 1.54, 6.87, repro,
2017-05-22,2.17, 1.87, 90.07, 1.88, 1.58, 6.98, repro,
2017-05-23,4.37, 2.06, 92.12, 1.87, 1.54, 6.85, repro,
2017-05-24,4.64, 2.41, 91.08, 1.85, 1.54, 6.84, repro,
2017-05-25,3.53, 0.74, 100.32, 1.87, 1.55, 6.91, repro,
2017-05-26,3.63, 1.48, 86.85, 1.86, 1.55, 6.89, repro,
2017-05-27,2.19, 1.12, 85.83, 1.86, 1.55, 6.84, repro,
2017-05-28,2.17, 1.55, 88.20, 1.87, 1.55, 6.87, repro,
