PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OVLS
Station name,OVLS_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3273596655 North Latitude, -119.1419477017 East Longitude, 69.20322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-21,5.31, -7.46, 37.61, 2.01, 1.72, 8.11, repro,
2015-05-22,4.07, -7.32, 43.95, 1.97, 1.68, 7.91, repro,
2015-05-23,5.10, -8.87, 38.72, 1.97, 1.70, 7.97, repro,
2015-05-24,5.08, -8.48, 44.56, 1.98, 1.73, 8.07, repro,
2015-05-25,5.31, -7.29, 43.69, 1.98, 1.71, 8.02, repro,
2015-05-26,5.72, -9.42, 39.98, 1.97, 1.70, 7.90, repro,
2015-05-27,5.50, -6.74, 51.48, 2.01, 1.74, 8.06, repro,
2015-05-28,4.39, -8.16, 40.94, 2.01, 1.75, 8.15, repro,
2015-05-29,4.43, -8.26, 42.73, 2.04, 1.81, 8.49, repro,
2015-05-30,4.22, -6.51, 38.65, 1.97, 1.72, 8.05, repro,
2015-05-31,3.93, -8.73, 44.17, 2.00, 1.75, 8.14, repro,
2015-06-01,2.86, -5.96, 50.65, 1.99, 1.74, 8.09, repro,
2015-06-02,4.61, -7.32, 34.30, 1.97, 1.70, 7.88, repro,
2015-06-03,4.25, -7.21, 37.47, 1.96, 1.72, 7.99, repro,
2015-06-04,4.35, -8.87, 41.20, 1.97, 1.72, 7.96, repro,
2015-06-05,3.04, -7.63, 43.35, 2.05, 1.85, 8.35, repro,
2015-06-06,3.96, -8.20, 40.53, 1.98, 1.75, 8.03, repro,
2015-06-07,3.29, -5.69, 54.14, 1.95, 1.69, 7.81, repro,
2015-06-08,3.13, -7.48, 48.44, 1.95, 1.72, 7.90, repro,
2015-06-09,2.21, -6.75, 40.13, 1.99, 1.74, 8.04, repro,
2015-06-10,4.69, -7.27, 45.63, 1.98, 1.72, 8.02, repro,
2015-06-11,2.97, -6.29, 36.07, 2.07, 1.78, 8.18, repro,
2015-06-12,3.45, -6.37, 47.19, 2.00, 1.74, 8.06, repro,
2015-06-13,3.36, -6.48, 52.43, 1.98, 1.75, 7.99, repro,
2015-06-14,3.48, -6.85, 42.20, 1.97, 1.71, 7.96, repro,
2015-06-15,2.89, -8.35, 45.10, 1.99, 1.76, 8.12, repro,
2015-06-16,4.73, -6.90, 42.36, 1.98, 1.75, 8.03, repro,
2015-06-17,4.59, -6.31, 38.08, 2.00, 1.77, 8.05, repro,
2015-06-18,2.84, -5.84, 43.41, 2.08, 1.92, 8.78, repro,
2015-06-19,4.89, -7.33, 44.59, 1.99, 1.75, 8.12, repro,
2015-06-20,3.92, -6.72, 54.75, 2.02, 1.74, 8.11, repro,
2015-06-21,4.34, -6.73, 47.35, 1.97, 1.72, 7.92, repro,
2015-06-22,2.83, -5.53, 50.47, 1.97, 1.73, 8.00, repro,
2015-06-23,4.50, -6.93, 48.15, 2.10, 1.78, 8.28, repro,
2015-06-24,2.33, -6.24, 55.72, 2.08, 1.80, 8.37, repro,
2015-06-25,2.41, -7.99, 45.10, 1.98, 1.75, 7.92, repro,
2015-06-26,2.92, -8.01, 44.97, 2.00, 1.72, 8.01, repro,
2015-06-27,4.63, -7.47, 48.19, 2.00, 1.75, 8.01, repro,
2015-06-28,4.30, -4.35, 40.09, 1.97, 1.74, 7.95, repro,
2015-06-29,5.12, -6.96, 52.23, 1.99, 1.74, 7.97, repro,
2015-06-30,3.54, -8.22, 54.42, 2.01, 1.73, 8.03, repro,
2015-07-01,3.28, -6.68, 44.63, 2.05, 1.75, 8.34, repro,
2015-07-02,3.49, -7.17, 43.62, 2.03, 1.77, 8.29, repro,
2015-07-03,3.74, -6.69, 52.38, 1.98, 1.73, 8.03, repro,
2015-07-04,2.32, -6.18, 51.16, 2.01, 1.79, 8.24, repro,
2015-07-05,3.62, -6.11, 44.82, 2.01, 1.76, 8.19, repro,
2015-07-06,2.86, -8.01, 51.23, 1.97, 1.72, 7.98, repro,
2015-07-07,2.41, -6.63, 46.30, 1.96, 1.73, 7.93, repro,
2015-07-08,3.59, -8.38, 43.43, 1.96, 1.73, 7.93, repro,
2015-07-09,4.87, -6.98, 53.39, 2.01, 1.76, 8.09, repro,
2015-07-10,4.79, -6.28, 53.01, 1.99, 1.71, 8.04, repro,
2015-07-11,4.45, -6.73, 46.43, 2.04, 1.77, 8.13, repro,
2015-07-12,1.82, -6.94, 44.26, 1.98, 1.72, 7.96, repro,
2015-07-13,3.94, -7.28, 50.03, 1.96, 1.72, 7.93, repro,
2015-07-14,3.24, -7.20, 43.58, 1.95, 1.70, 7.79, repro,
2015-07-15,2.46, -5.85, 50.10, 1.97, 1.71, 7.88, repro,
2015-07-16,2.70, -7.92, 48.08, 2.09, 1.86, 8.43, repro,
2015-07-17,3.95, -7.40, 48.47, 2.00, 1.77, 8.21, repro,
2015-07-18,2.47, -7.56, 44.54, 2.00, 1.79, 8.27, repro,
2015-07-19,4.53, -5.93, 46.82, 2.01, 1.85, 8.43, repro,
2015-07-20,3.75, -6.26, 53.08, 1.99, 1.77, 8.21, repro,
2015-07-21,3.56, -5.55, 48.33, 2.01, 1.78, 8.33, repro,
2015-07-22,2.28, -6.85, 54.96, 2.00, 1.76, 8.17, repro,
2015-07-23,2.01, -6.21, 53.97, 1.99, 1.79, 8.21, repro,
2015-07-24,2.04, -7.42, 49.71, 1.99, 1.81, 8.30, repro,
2015-07-25,3.04, -6.35, 46.51, 1.98, 1.75, 8.10, repro,
2015-07-26,2.37, -6.45, 50.22, 1.97, 1.75, 8.14, repro,
2015-07-27,2.92, -6.55, 54.24, 2.01, 1.81, 8.27, repro,
2015-07-28,1.69, -6.74, 50.88, 2.03, 1.77, 8.34, repro,
2015-07-29,0.71, -6.12, 45.92, 2.06, 1.79, 8.48, repro,
2015-07-30,3.04, -4.97, 41.74, 2.01, 1.77, 8.26, repro,
2015-07-31,3.37, -6.72, 47.17, 2.00, 1.77, 8.20, repro,
2015-08-01,0.02, -5.09, 58.92, 2.03, 1.85, 8.47, repro,
2015-08-02,2.42, -7.92, 52.25, 2.01, 1.85, 8.37, repro,
2015-08-03,2.73, -6.59, 49.08, 2.02, 1.82, 8.40, repro,
2015-08-04,2.34, -6.21, 44.45, 2.04, 1.83, 8.50, repro,
2015-08-05,4.18, -5.90, 52.00, 2.01, 1.79, 8.28, repro,
2015-08-06,2.15, -7.32, 52.90, 1.99, 1.78, 8.17, repro,
2015-08-07,0.52, -6.53, 63.51, 1.96, 1.78, 8.08, repro,
2015-08-08,2.84, -5.60, 55.86, 2.01, 1.78, 8.12, repro,
2015-08-09,1.25, -6.98, 52.17, 2.13, 1.90, 8.70, repro,
2015-08-10,3.73, -7.10, 47.79, 1.99, 1.78, 8.14, repro,
2015-08-11,3.48, -8.51, 54.28, 2.00, 1.79, 8.15, repro,
2015-08-12,1.82, -7.05, 50.47, 1.97, 1.79, 8.08, repro,
2015-08-13,1.26, -7.29, 55.29, 1.98, 1.81, 8.19, repro,
2015-08-14,3.76, -6.18, 48.69, 1.97, 1.76, 7.94, repro,
2015-08-15,3.21, -7.01, 51.51, 2.00, 1.79, 8.23, repro,
2015-08-16,3.00, -7.74, 53.14, 1.98, 1.79, 8.12, repro,
2015-08-17,4.05, -7.35, 56.52, 1.99, 1.80, 8.25, repro,
2015-08-18,0.66, -8.01, 53.69, 1.95, 1.75, 8.02, repro,
2015-08-19,2.94, -7.08, 52.16, 1.97, 1.78, 8.11, repro,
2015-08-20,2.86, -7.20, 51.01, 1.97, 1.77, 8.10, repro,
2015-08-21,1.90, -7.89, 58.32, 2.03, 1.85, 8.51, repro,
2015-08-22,2.32, -7.53, 45.64, 1.97, 1.76, 8.07, repro,
2015-08-23,3.01, -7.87, 51.69, 2.01, 1.80, 8.21, repro,
2015-08-24,1.15, -6.98, 45.67, 2.01, 1.83, 8.33, repro,
2015-08-25,2.34, -6.48, 49.45, 1.97, 1.80, 8.21, repro,
2015-08-26,1.94, -6.47, 46.91, 1.95, 1.75, 7.94, repro,
2015-08-27,3.15, -7.13, 45.70, 1.99, 1.79, 8.20, repro,
2015-08-28,1.98, -7.16, 53.52, 1.96, 1.76, 8.03, repro,
2015-08-29,3.55, -6.30, 52.59, 2.03, 1.87, 8.59, repro,
2015-08-30,1.93, -6.73, 50.38, 1.96, 1.76, 7.98, repro,
2015-08-31,3.19, -6.66, 49.99, 1.97, 1.77, 8.10, repro,
2015-09-01,2.64, -6.98, 50.88, 2.00, 1.78, 8.19, repro,
2015-09-02,2.64, -7.37, 51.77, 2.04, 1.83, 8.39, repro,
2015-09-03,1.92, -8.02, 51.77, 1.96, 1.78, 8.16, repro,
2015-09-04,1.56, -7.67, 49.54, 1.97, 1.78, 8.11, repro,
2015-09-05,0.80, -7.54, 43.39, 1.95, 1.78, 8.04, repro,
2015-09-06,2.69, -6.61, 51.25, 1.97, 1.79, 8.27, repro,
2015-09-07,0.73, -7.47, 45.77, 2.00, 1.81, 8.35, repro,
2015-09-08,2.68, -6.75, 47.42, 2.00, 1.83, 8.44, repro,
2015-09-09,2.90, -7.69, 50.01, 1.96, 1.78, 8.16, repro,
2015-09-10,2.45, -7.00, 50.28, 1.96, 1.78, 8.06, repro,
2015-09-11,4.01, -8.53, 42.86, 2.01, 1.87, 8.45, repro,
2015-09-12,1.95, -6.05, 51.78, 2.02, 1.82, 8.40, repro,
2015-09-13,0.84, -6.58, 53.50, 1.98, 1.80, 8.31, repro,
2015-09-14,-0.74, -6.56, 58.94, 2.02, 1.83, 8.38, repro,
2015-09-15,1.93, -5.76, 51.41, 2.04, 1.88, 8.49, repro,
2015-09-16,2.21, -5.82, 52.44, 1.95, 1.77, 8.00, repro,
2015-09-17,4.13, -7.19, 42.10, 1.94, 1.76, 8.02, repro,
2015-09-18,1.66, -6.58, 48.86, 1.95, 1.80, 8.15, repro,
2015-09-19,2.79, -5.85, 43.52, 2.08, 1.92, 8.88, repro,
2015-09-20,3.19, -5.74, 48.72, 1.99, 1.80, 8.22, repro,
2015-09-21,1.13, -7.24, 54.81, 1.98, 1.77, 8.13, repro,
2015-09-22,2.40, -6.24, 43.49, 2.00, 1.82, 8.35, repro,
2015-09-23,1.88, -6.75, 40.80, 2.00, 1.83, 8.30, repro,
2015-09-24,1.38, -4.41, 41.85, 1.99, 1.80, 8.29, repro,
2015-09-25,2.48, -6.22, 48.08, 2.01, 1.83, 8.44, repro,
2015-09-26,1.85, -8.20, 32.55, 1.97, 1.77, 8.15, repro,
2015-09-27,1.77, -7.11, 48.31, 1.98, 1.83, 8.41, repro,
2015-09-28,1.49, -8.55, 46.37, 2.02, 1.81, 8.36, repro,
2015-09-29,2.96, -7.49, 39.71, 1.98, 1.82, 8.34, repro,
2015-09-30,3.14, -6.72, 49.43, 2.04, 1.84, 8.46, repro,
2015-10-01,3.79, -7.98, 40.77, 2.07, 1.87, 8.67, repro,
2015-10-02,2.27, -6.43, 40.07, 2.00, 1.79, 8.31, repro,
2015-10-03,0.86, -6.64, 49.82, 1.92, 1.76, 7.97, repro,
2015-10-04,-0.38, -7.96, 53.51, 1.97, 1.77, 8.10, repro,
2015-10-05,0.88, -6.94, 49.46, 1.96, 1.78, 8.17, repro,
2015-10-06,1.46, -6.64, 47.36, 2.01, 1.83, 8.41, repro,
2015-10-07,2.32, -6.87, 46.11, 1.96, 1.77, 8.12, repro,
2015-10-08,3.35, -8.47, 50.05, 2.00, 1.82, 8.26, repro,
2015-10-09,2.86, -8.14, 57.97, 1.96, 1.78, 8.13, repro,
2015-10-10,3.00, -6.84, 47.79, 2.00, 1.83, 8.32, repro,
2015-10-11,2.53, -4.82, 49.46, 2.03, 1.86, 8.58, repro,
2015-10-12,1.29, -4.53, 52.34, 1.97, 1.78, 8.17, repro,
2015-10-13,4.24, -5.21, 35.72, 1.98, 1.78, 8.21, repro,
2015-10-14,0.86, -5.91, 50.29, 1.95, 1.80, 8.17, repro,
2015-10-15,1.17, -7.84, 42.32, 1.98, 1.80, 8.39, repro,
2015-10-16,0.45, -5.81, 51.06, 1.95, 1.79, 8.11, repro,
2015-10-17,3.25, -5.42, 43.77, 2.01, 1.83, 8.39, repro,
2015-10-18,1.84, -6.74, 50.38, 1.97, 1.78, 8.13, repro,
2015-10-19,2.63, -6.79, 47.87, 1.94, 1.79, 8.18, repro,
2015-10-20,1.86, -7.74, 49.83, 2.01, 1.83, 8.37, repro,
2015-10-21,-0.18, -6.34, 47.27, 1.95, 1.80, 8.19, repro,
2015-10-22,0.68, -5.61, 49.60, 1.98, 1.80, 8.17, repro,
2015-10-23,2.16, -4.81, 46.81, 2.03, 1.85, 8.47, repro,
2015-10-24,1.39, -6.84, 44.92, 1.99, 1.84, 8.28, repro,
2015-10-25,2.15, -5.53, 48.10, 2.04, 1.96, 8.77, repro,
2015-10-26,0.11, -7.18, 47.92, 1.93, 1.79, 8.11, repro,
2015-10-27,1.75, -4.85, 53.68, 1.98, 1.81, 8.28, repro,
2015-10-28,2.97, -4.22, 56.62, 1.99, 1.83, 8.31, repro,
2015-10-29,7.79, -8.02, 65.05, 1.99, 1.85, 8.36, repro,
2015-10-30,2.75, -5.32, 55.16, 1.96, 1.82, 8.29, repro,
2015-10-31,2.06, -6.41, 53.71, 1.98, 1.91, 8.44, repro,
2015-11-01,0.83, -5.62, 59.14, 1.98, 1.87, 8.33, repro,
2015-11-02,0.52, -5.58, 49.60, 1.98, 1.84, 8.30, repro,
2015-11-03,1.74, -8.02, 40.13, 2.00, 1.85, 8.24, repro,
2015-11-04,2.33, -6.95, 43.87, 1.96, 1.81, 8.05, repro,
2015-11-05,1.97, -6.60, 45.02, 1.97, 1.84, 8.25, repro,
2015-11-06,2.24, -6.48, 50.93, 2.01, 1.91, 8.46, repro,
2015-11-07,0.52, -5.16, 58.49, 2.03, 1.90, 8.50, repro,
2015-11-08,2.60, -4.92, 50.86, 2.05, 1.92, 8.42, repro,
2015-11-09,2.74, -6.73, 53.77, 1.98, 1.83, 8.11, repro,
2015-11-10,-0.06, -8.87, 39.93, 1.97, 1.83, 8.23, repro,
2015-11-11,2.45, -6.13, 52.97, 1.98, 1.88, 8.27, repro,
2015-11-12,2.78, -4.69, 52.85, 2.03, 1.94, 8.58, repro,
2015-11-13,2.08, -4.08, 52.35, 2.01, 1.91, 8.50, repro,
2015-11-14,1.14, -7.04, 44.82, 2.03, 1.89, 8.40, repro,
2015-11-15,3.05, -8.10, 41.15, 1.97, 1.82, 8.15, repro,
2015-11-16,3.13, -5.83, 60.57, 1.98, 1.84, 8.36, repro,
2015-11-17,4.13, -5.21, 53.19, 1.98, 1.87, 8.32, repro,
2015-11-18,3.45, -6.35, 54.59, 2.00, 1.83, 8.23, repro,
2015-11-19,3.56, -7.33, 48.34, 1.99, 1.84, 8.22, repro,
2015-11-20,3.91, -7.11, 43.11, 1.96, 1.80, 8.07, repro,
2015-11-21,1.82, -6.72, 47.51, 1.94, 1.81, 8.11, repro,
2015-11-22,3.89, -3.34, 53.84, 2.06, 2.04, 9.06, repro,
2015-11-23,2.98, -4.61, 51.41, 2.04, 1.95, 8.70, repro,
2015-11-24,2.78, -4.95, 51.01, 1.98, 1.84, 8.26, repro,
2015-11-25,2.37, -7.59, 50.09, 1.96, 1.82, 8.16, repro,
2015-11-26,2.92, -7.47, 45.32, 1.98, 1.85, 8.31, repro,
2015-11-27,1.82, -6.16, 46.44, 1.95, 1.84, 8.13, repro,
2015-11-28,3.33, -6.16, 44.37, 1.95, 1.80, 8.09, repro,
2015-11-29,4.56, -4.37, 43.37, 1.99, 1.85, 8.26, repro,
2015-11-30,3.33, -4.92, 54.22, 1.97, 1.83, 8.19, repro,
2015-12-01,2.73, -6.87, 40.03, 1.95, 1.80, 8.10, repro,
2015-12-02,1.39, -6.30, 47.37, 1.95, 1.80, 8.05, repro,
2015-12-03,2.59, -6.01, 44.78, 1.95, 1.81, 8.11, repro,
2015-12-04,2.99, -4.01, 47.08, 1.96, 1.80, 8.06, repro,
2015-12-05,3.08, -4.61, 48.09, 1.99, 1.85, 8.37, repro,
2015-12-06,2.45, -5.80, 45.72, 1.99, 1.86, 8.34, repro,
2015-12-07,1.88, -5.46, 49.12, 2.03, 1.93, 8.62, repro,
2015-12-08,2.74, -5.79, 47.30, 1.97, 1.86, 8.30, repro,
2015-12-09,3.25, -5.29, 54.06, 1.98, 1.88, 8.45, repro,
2015-12-10,2.11, -5.46, 54.20, 2.00, 1.93, 8.56, repro,
2015-12-11,0.85, -8.28, 44.25, 1.99, 1.90, 8.43, repro,
2015-12-12,1.61, -8.31, 44.51, 2.03, 1.94, 8.74, repro,
2015-12-13,2.80, -8.38, 47.04, 1.96, 1.83, 8.20, repro,
2015-12-14,3.58, -11.25, 39.92, 1.95, 1.79, 8.14, repro,
2015-12-15,1.35, -2.47, 54.66, 1.99, 1.86, 8.39, repro,
2015-12-16,1.25, -4.28, 54.86, 1.98, 1.85, 8.26, repro,
2015-12-17,2.26, -3.45, 50.74, 2.03, 1.84, 8.45, repro,
2015-12-18,3.58, -6.64, 46.24, 2.19, 2.07, 9.28, repro,
2015-12-19,1.21, -6.35, 42.60, 1.94, 1.79, 8.06, repro,
2015-12-20,3.55, -5.28, 48.54, 1.94, 1.76, 7.92, repro,
2015-12-21,3.99, -5.00, 42.13, 1.97, 1.79, 8.13, repro,
2015-12-22,3.19, -8.30, 68.61, 1.97, 1.82, 8.17, repro,
2015-12-23,1.11, -6.21, 49.85, 1.97, 1.81, 8.18, repro,
2015-12-24,2.15, -5.70, 54.09, 1.95, 1.80, 8.00, repro,
2015-12-25,2.27, -6.74, 40.86, 1.94, 1.77, 8.00, repro,
2015-12-26,1.99, -5.09, 55.31, 1.94, 1.77, 7.94, repro,
2015-12-27,2.53, -5.31, 41.28, 1.96, 1.76, 8.03, repro,
2015-12-28,1.21, -6.11, 51.71, 1.96, 1.79, 8.11, repro,
2015-12-29,2.33, -6.10, 43.61, 1.95, 1.75, 7.94, repro,
2015-12-30,1.83, -6.09, 41.50, 1.96, 1.80, 8.14, repro,
2015-12-31,4.27, -5.77, 45.05, 1.94, 1.76, 7.93, repro,
2016-01-01,2.93, -6.17, 44.28, 1.94, 1.76, 7.97, repro,
2016-01-02,1.12, -4.34, 47.87, 2.01, 1.85, 8.27, repro,
2016-01-03,2.40, -5.76, 43.32, 2.04, 1.90, 8.49, repro,
2016-01-04,2.79, -5.75, 43.72, 1.95, 1.79, 8.05, repro,
2016-01-05,3.49, -6.83, 44.66, 1.93, 1.76, 7.88, repro,
2016-01-06,2.38, -6.02, 38.67, 2.01, 1.85, 8.48, repro,
2016-01-07,2.72, -5.23, 41.31, 2.02, 1.83, 8.31, repro,
2016-01-08,2.28, -4.32, 37.76, 2.08, 1.96, 8.65, repro,
2016-01-09,2.20, -5.28, 35.80, 1.99, 1.84, 8.20, repro,
2016-01-10,3.54, -5.36, 37.37, 1.95, 1.80, 8.11, repro,
2016-01-11,2.94, -5.48, 37.50, 1.96, 1.80, 8.12, repro,
2016-01-12,2.80, -5.80, 37.41, 1.95, 1.76, 8.01, repro,
2016-01-13,1.11, -6.00, 47.51, 1.96, 1.81, 8.17, repro,
2016-01-14,3.02, -6.50, 44.92, 1.97, 1.80, 8.16, repro,
2016-01-15,-0.58, -5.88, 40.82, 2.05, 1.88, 8.34, repro,
2016-01-16,1.85, -8.11, 36.72, 1.93, 1.78, 7.96, repro,
2016-01-17,3.57, -5.42, 36.35, 1.93, 1.75, 7.90, repro,
2016-01-18,3.83, -4.50, 44.93, 2.04, 1.80, 8.27, repro,
2016-01-19,2.04, -6.18, 43.16, 1.98, 1.80, 8.18, repro,
2016-01-20,3.57, -6.44, 36.45, 1.96, 1.78, 8.05, repro,
2016-01-21,2.19, -6.52, 38.32, 1.92, 1.74, 7.79, repro,
2016-01-22,3.40, -7.14, 34.83, 1.97, 1.79, 8.08, repro,
2016-01-23,2.80, -7.41, 38.77, 1.95, 1.75, 7.95, repro,
2016-01-24,2.50, -7.87, 43.70, 1.93, 1.74, 7.90, repro,
2016-01-25,3.34, -7.44, 41.50, 1.97, 1.81, 8.26, repro,
2016-01-26,3.15, -6.87, 40.31, 2.02, 1.83, 8.36, repro,
2016-01-27,2.64, -6.03, 39.36, 1.97, 1.79, 8.10, repro,
2016-01-28,3.65, -7.84, 41.77, 2.00, 1.83, 8.29, repro,
2016-01-29,3.82, -7.24, 47.59, 2.04, 1.84, 8.48, repro,
2016-01-30,5.07, -9.80, 51.12, 1.99, 1.84, 8.20, repro,
2016-01-31,4.17, -8.67, 56.92, 2.11, 1.83, 8.66, repro,
2016-02-01,3.31, -5.93, 51.76, 2.01, 1.84, 8.36, repro,
2016-02-02,5.07, -5.81, 36.50, 2.01, 1.89, 8.31, repro,
2016-02-03,3.85, -5.89, 34.38, 1.98, 1.84, 8.23, repro,
2016-02-04,2.78, -6.25, 38.40, 1.97, 1.76, 8.11, repro,
2016-02-05,3.10, -6.78, 36.00, 1.95, 1.78, 8.05, repro,
2016-02-06,3.28, -4.22, 31.27, 2.02, 1.87, 8.66, repro,
2016-02-07,3.41, -5.19, 31.92, 1.99, 1.85, 8.34, repro,
2016-02-08,4.84, -6.07, 32.94, 1.98, 1.78, 8.04, repro,
2016-02-09,3.62, -7.11, 37.88, 1.93, 1.76, 7.98, repro,
2016-02-10,3.22, -6.89, 42.20, 1.94, 1.75, 7.88, repro,
2016-02-11,3.54, -6.45, 40.73, 1.97, 1.77, 8.08, repro,
2016-02-12,3.36, -4.85, 42.65, 2.01, 1.88, 8.56, repro,
2016-02-13,3.09, -6.28, 41.78, 2.00, 1.82, 8.28, repro,
2016-02-14,4.63, -6.36, 44.15, 1.97, 1.79, 8.09, repro,
2016-02-15,3.97, -6.14, 39.56, 1.95, 1.78, 8.03, repro,
2016-02-16,3.82, -6.54, 40.81, 1.96, 1.74, 7.96, repro,
2016-02-17,1.98, -5.49, 55.81, 1.98, 1.78, 8.09, repro,
2016-02-18,1.86, -5.71, 46.86, 2.03, 1.83, 8.34, repro,
2016-02-19,4.40, -7.68, 37.36, 2.03, 1.87, 8.33, repro,
2016-02-20,4.50, -5.60, 46.00, 1.95, 1.74, 7.93, repro,
2016-02-21,2.95, -6.51, 42.02, 1.96, 1.74, 7.93, repro,
2016-02-22,2.76, -7.68, 45.61, 1.98, 1.74, 8.00, repro,
2016-02-23,1.48, -5.88, 41.29, 2.02, 1.84, 8.34, repro,
2016-02-24,3.40, -6.38, 36.16, 1.98, 1.79, 8.18, repro,
2016-02-25,2.92, -5.70, 39.54, 1.97, 1.77, 8.09, repro,
2016-02-26,2.40, -4.95, 43.69, 1.98, 1.78, 8.20, repro,
2016-02-27,5.05, -6.80, 36.50, 1.99, 1.75, 8.10, repro,
2016-02-28,3.59, -5.71, 37.76, 2.00, 1.79, 8.10, repro,
2016-02-29,2.66, -5.84, 35.63, 2.01, 1.83, 8.27, repro,
2016-03-01,3.26, -5.67, 42.54, 1.98, 1.79, 8.08, repro,
2016-03-02,2.08, -6.91, 44.19, 2.00, 1.84, 8.24, repro,
2016-03-03,2.32, -6.07, 42.14, 1.98, 1.77, 8.08, repro,
2016-03-04,2.38, -6.07, 41.42, 2.03, 1.81, 8.27, repro,
2016-03-05,3.39, -5.88, 33.94, 2.01, 1.82, 8.27, repro,
2016-03-06,1.72, -9.08, 49.40, 2.00, 1.80, 8.24, repro,
2016-03-07,4.00, -7.68, 31.18, 2.11, 2.00, 8.89, repro,
2016-03-08,1.58, -9.06, 44.11, 2.03, 1.86, 8.36, repro,
2016-03-09,5.33, -7.20, 40.59, 1.98, 1.76, 7.99, repro,
2016-03-10,2.81, -6.44, 40.21, 1.97, 1.80, 7.98, repro,
2016-03-11,1.72, -5.69, 31.14, 1.98, 1.80, 8.08, repro,
2016-03-12,4.56, -7.66, 39.16, 1.94, 1.75, 7.85, repro,
2016-03-13,3.78, -6.03, 41.45, 1.93, 1.77, 7.79, repro,
2016-03-14,5.58, -7.50, 37.36, 1.95, 1.81, 7.96, repro,
2016-03-15,3.43, -6.39, 34.69, 1.97, 1.81, 7.94, repro,
2016-03-16,3.44, -5.75, 39.45, 2.01, 1.90, 8.24, repro,
2016-03-17,3.68, -5.49, 37.65, 2.00, 1.82, 8.04, repro,
2016-03-18,2.37, -7.62, 37.07, 2.05, 1.83, 8.23, repro,
2016-03-19,2.47, -6.65, 40.95, 1.96, 1.76, 7.77, repro,
2016-03-20,2.90, -5.65, 38.06, 1.95, 1.78, 7.81, repro,
2016-03-21,2.60, -4.99, 42.06, 1.94, 1.73, 7.69, repro,
2016-03-22,4.82, -6.67, 40.96, 1.94, 1.75, 7.81, repro,
2016-03-23,3.14, -7.41, 34.58, 1.94, 1.76, 7.83, repro,
2016-03-24,2.26, -5.01, 40.02, 1.93, 1.74, 7.67, repro,
2016-03-25,2.86, -6.44, 43.69, 1.94, 1.76, 7.70, repro,
2016-03-26,-0.09, -5.29, 42.95, 1.92, 1.74, 7.65, repro,
2016-03-27,2.07, -7.01, 45.14, 1.97, 1.80, 7.85, repro,
2016-03-28,1.04, -6.79, 46.99, 1.96, 1.81, 8.03, repro,
2016-03-29,4.94, -6.57, 39.64, 1.97, 1.77, 7.91, repro,
2016-03-30,1.44, -5.31, 46.29, 1.95, 1.80, 7.81, repro,
2016-03-31,2.99, -4.96, 44.90, 1.92, 1.77, 7.74, repro,
2016-04-01,1.83, -3.92, 38.94, 1.92, 1.75, 7.66, repro,
2016-04-02,2.76, -5.06, 49.18, 1.95, 1.81, 7.86, repro,
2016-04-03,2.35, -4.21, 42.51, 1.95, 1.82, 7.92, repro,
2016-04-04,4.28, -6.13, 38.80, 1.94, 1.81, 7.85, repro,
2016-04-05,3.38, -5.25, 38.44, 1.96, 1.79, 7.79, repro,
2016-04-06,2.97, -5.52, 39.15, 1.94, 1.80, 7.83, repro,
2016-04-07,3.63, -5.76, 36.73, 1.95, 1.82, 7.95, repro,
2016-04-08,1.57, -4.52, 40.58, 1.99, 1.92, 8.14, repro,
2016-04-09,3.44, -7.28, 42.20, 1.92, 1.76, 7.75, repro,
2016-04-10,2.82, -6.23, 42.52, 2.02, 1.86, 8.04, repro,
2016-04-11,3.72, -6.14, 39.11, 1.96, 1.78, 7.84, repro,
2016-04-12,1.97, -4.87, 38.47, 1.93, 1.75, 7.69, repro,
2016-04-13,2.97, -5.85, 40.25, 2.00, 1.88, 8.11, repro,
2016-04-14,3.20, -6.17, 35.47, 1.93, 1.79, 7.84, repro,
2016-04-15,4.02, -5.74, 39.88, 1.96, 1.78, 7.91, repro,
2016-04-16,1.93, -4.23, 39.95, 1.95, 1.77, 7.82, repro,
2016-04-17,2.85, -4.71, 46.49, 1.94, 1.77, 7.78, repro,
2016-04-18,4.44, -6.62, 40.33, 1.91, 1.76, 7.68, repro,
2016-04-19,3.46, -5.01, 46.77, 1.97, 1.80, 8.12, repro,
2016-04-20,3.38, -5.85, 44.60, 1.98, 1.79, 8.15, repro,
2016-04-21,2.53, -5.82, 39.33, 1.96, 1.76, 7.83, repro,
2016-04-22,2.70, -6.33, 50.81, 1.95, 1.80, 7.87, repro,
2016-04-23,3.20, -5.59, 43.70, 1.91, 1.74, 7.69, repro,
2016-04-24,4.32, -6.20, 41.97, 1.92, 1.73, 7.69, repro,
2016-04-25,2.47, -5.19, 39.17, 1.97, 1.83, 8.04, repro,
2016-04-26,3.81, -6.21, 41.77, 1.97, 1.80, 7.95, repro,
2016-04-27,2.31, -6.72, 42.91, 1.91, 1.75, 7.64, repro,
2016-04-28,2.49, -7.44, 38.53, 1.95, 1.76, 7.86, repro,
