PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8033881140 North Latitude, -112.6982911160 East Longitude, 1452.44354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-24,0.26, 1.05, -13.31, 1.99, 1.51, 6.81, supp6,
2019-02-25,0.84, 1.07, -12.17, 1.97, 1.51, 6.73, supp6,
2019-02-26,0.04, 0.20, -10.81, 2.09, 1.60, 7.11, supp6,
2019-02-27,1.88, -0.11, -8.32, 1.98, 1.50, 6.74, supp6,
2019-02-28,0.88, 0.17, -8.26, 1.97, 1.50, 6.73, supp6,
2019-03-01,2.25, -1.78, -11.19, 2.04, 1.53, 6.89, supp6,
2019-03-02,2.91, 0.95, -12.86, 2.10, 1.63, 7.08, supp6,
2019-03-03,1.59, -0.63, -16.00, 2.05, 1.58, 6.97, supp6,
2019-03-04,1.64, 0.08, -11.68, 1.98, 1.50, 6.74, supp6,
2019-03-05,1.53, -0.10, -18.30, 2.00, 1.50, 6.74, supp6,
2019-03-06,2.00, 1.70, -11.12, 2.02, 1.55, 6.81, supp6,
2019-03-07,0.66, 1.14, -10.71, 1.97, 1.50, 6.72, supp6,
2019-03-08,1.78, 0.11, -8.51, 1.96, 1.50, 6.68, supp6,
2019-03-09,1.55, -0.03, -9.01, 2.10, 1.61, 7.21, supp6,
2019-03-10,1.33, 0.85, -8.95, 1.99, 1.51, 6.78, supp6,
2019-03-11,1.24, 0.99, -15.28, 1.97, 1.50, 6.68, supp6,
2019-03-12,1.82, 0.50, -11.84, 2.02, 1.53, 6.83, supp6,
2019-03-13,3.04, -0.31, -7.38, 1.97, 1.51, 6.70, supp6,
2019-03-14,1.22, 0.20, -12.59, 1.98, 1.51, 6.75, supp6,
2019-03-15,2.62, 0.52, -20.47, 2.10, 1.58, 7.05, supp6,
2019-03-16,2.22, 0.30, -25.57, 2.00, 1.51, 6.73, supp6,
2019-03-17,2.92, 0.96, -21.51, 2.15, 1.63, 7.23, supp6,
2019-03-18,2.15, 0.98, -19.49, 2.01, 1.54, 6.82, supp6,
2019-03-19,1.59, 0.18, -17.80, 2.10, 1.60, 7.13, supp6,
2019-03-20,1.55, 0.06, -18.29, 2.08, 1.59, 7.06, supp6,
2019-03-21,1.42, 0.25, -17.81, 1.98, 1.49, 6.64, supp6,
2019-03-22,4.06, -0.04, -24.80, 2.08, 1.56, 7.14, supp6,
2019-03-23,2.17, 0.88, -16.74, 1.96, 1.49, 6.61, supp6,
2019-03-24,2.10, -0.39, -18.14, 2.04, 1.54, 6.89, supp6,
2019-03-25,1.25, -0.47, -22.46, 1.99, 1.51, 6.73, supp6,
2019-03-26,2.26, 0.72, -17.25, 2.01, 1.52, 6.75, supp6,
2019-03-27,2.51, -1.25, -15.44, 1.99, 1.49, 6.66, supp6,
2019-03-28,1.98, 0.21, -16.29, 2.02, 1.55, 6.92, supp6,
2019-03-29,2.39, 0.09, -17.83, 2.01, 1.52, 6.82, supp6,
2019-03-30,3.05, 1.14, -23.55, 2.09, 1.58, 7.03, supp6,
2019-03-31,2.19, 0.38, -22.58, 2.09, 1.54, 6.93, supp6,
2019-04-01,2.45, -0.10, -21.83, 2.07, 1.56, 7.01, supp6,
2019-04-02,2.26, 0.22, -15.24, 2.13, 1.67, 7.36, supp6,
2019-04-03,2.67, -0.12, -16.29, 2.04, 1.59, 7.08, supp6,
2019-04-04,3.02, 0.32, -23.07, 2.00, 1.51, 6.81, supp6,
2019-04-05,2.20, -0.47, -15.14, 1.99, 1.50, 6.75, supp6,
2019-04-06,1.59, 1.27, -13.88, 1.97, 1.49, 6.65, supp6,
2019-04-07,1.27, -0.57, -15.83, 2.01, 1.52, 6.79, supp6,
2019-04-08,2.36, 0.40, -14.08, 2.01, 1.54, 6.84, supp6,
2019-04-09,1.80, -0.15, -12.43, 2.06, 1.57, 7.06, supp6,
2019-04-10,2.12, -1.56, -13.55, 2.05, 1.59, 7.07, supp6,
2019-04-11,4.08, -2.12, -18.18, 2.00, 1.52, 6.77, supp6,
2019-04-12,2.95, 0.27, -18.18, 2.01, 1.50, 6.78, supp6,
2019-04-13,2.41, -0.19, -18.39, 1.97, 1.49, 6.66, supp6,
2019-04-14,2.46, 0.70, -15.20, 2.11, 1.63, 7.13, supp6,
2019-04-15,3.33, -0.28, -16.31, 1.99, 1.51, 6.75, supp6,
2019-04-16,2.40, 0.95, -15.89, 1.99, 1.50, 6.72, supp6,
2019-04-17,2.18, 0.13, -18.85, 1.97, 1.48, 6.62, supp6,
2019-04-18,1.94, 0.45, -21.83, 1.96, 1.49, 6.63, supp6,
2019-04-19,1.84, 1.53, -20.17, 2.05, 1.54, 6.95, supp6,
2019-04-20,2.77, 1.08, -13.05, 2.03, 1.54, 6.85, supp6,
2019-04-21,2.74, 0.92, -13.06, 1.99, 1.51, 6.73, supp6,
2019-04-22,2.55, -0.57, -14.86, 1.99, 1.50, 6.71, supp6,
2019-04-23,1.83, -0.32, -18.57, 1.96, 1.49, 6.66, supp6,
2019-04-24,2.25, 0.77, -20.95, 2.01, 1.53, 6.83, supp6,
2019-04-25,1.91, 1.94, -26.21, 2.06, 1.57, 6.99, supp6,
2019-04-26,2.37, 1.29, -15.22, 2.00, 1.51, 6.82, supp6,
2019-04-27,3.70, 0.85, -19.64, 2.01, 1.51, 6.81, supp6,
2019-04-28,5.89, -1.77, -21.25, 1.97, 1.49, 6.62, supp6,
2019-04-29,2.22, 0.31, -19.98, 1.99, 1.51, 6.68, supp6,
2019-04-30,1.91, 1.09, -18.81, 1.97, 1.49, 6.64, supp6,
2019-05-01,2.47, 0.92, -16.70, 2.05, 1.55, 6.90, supp6,
2019-05-02,2.57, 1.43, -16.95, 2.03, 1.55, 6.89, supp6,
2019-05-03,2.47, 0.52, -18.23, 2.01, 1.53, 6.79, supp6,
2019-05-04,1.44, 0.09, -14.15, 1.96, 1.48, 6.62, supp6,
2019-05-05,1.73, 0.25, -21.61, 1.98, 1.50, 6.67, supp6,
2019-05-06,1.72, 1.38, -16.65, 1.98, 1.51, 6.76, supp6,
2019-05-07,2.26, 0.13, -19.17, 2.04, 1.54, 6.93, supp6,
2019-05-08,3.60, 1.21, -10.96, 2.04, 1.53, 6.85, supp6,
2019-05-09,1.66, 0.27, -19.06, 1.97, 1.49, 6.68, supp6,
2019-05-10,2.74, 0.31, -20.22, 1.97, 1.49, 6.65, supp6,
2019-05-11,2.30, 0.87, -19.23, 1.97, 1.50, 6.69, supp6,
2019-05-12,2.23, 0.68, -9.94, 2.02, 1.53, 6.84, supp6,
2019-05-13,2.61, -0.04, -12.50, 1.97, 1.49, 6.68, supp6,
2019-05-14,0.94, 1.38, -13.32, 2.00, 1.50, 6.73, supp6,
2019-05-15,1.87, 0.84, -10.56, 1.97, 1.48, 6.62, supp6,
2019-05-16,1.00, 0.21, -2.19, 1.96, 1.49, 6.67, supp6,
2019-05-17,2.71, 1.57, -9.56, 1.98, 1.50, 6.75, supp6,
2019-05-18,1.49, 0.47, -11.06, 2.05, 1.56, 6.95, supp6,
2019-05-19,2.42, 0.59, -13.33, 1.98, 1.49, 6.69, supp6,
2019-05-20,1.86, 0.90, -9.94, 1.97, 1.49, 6.66, supp6,
2019-05-21,3.30, -0.24, -14.76, 1.99, 1.52, 6.78, supp6,
2019-05-22,1.77, 0.72, -9.23, 2.00, 1.53, 6.80, supp6,
2019-05-23,1.40, -0.91, -12.23, 1.97, 1.50, 6.69, supp6,
2019-05-24,1.78, 0.83, -14.46, 1.97, 1.49, 6.67, supp6,
2019-05-25,2.21, 0.42, -13.40, 1.98, 1.49, 6.67, supp6,
2019-05-26,2.00, 0.58, -16.47, 1.96, 1.48, 6.62, supp6,
2019-05-27,1.27, 1.44, -17.48, 1.97, 1.49, 6.67, supp6,
2019-05-28,1.93, 1.01, -13.37, 1.97, 1.50, 6.69, supp6,
2019-05-29,1.05, 0.08, -13.42, 1.98, 1.49, 6.67, supp6,
2019-05-30,1.64, 0.81, -19.90, 1.98, 1.50, 6.70, supp6,
2019-05-31,2.28, 0.97, -19.96, 1.99, 1.49, 6.68, supp6,
2019-06-01,2.50, 0.75, -10.50, 1.98, 1.49, 6.70, supp6,
2019-06-02,1.30, 0.61, -14.53, 2.00, 1.51, 6.80, supp6,
2019-06-03,0.82, 0.34, -12.71, 1.98, 1.49, 6.69, supp6,
2019-06-04,0.67, -0.26, -8.72, 1.99, 1.50, 6.74, supp6,
2019-06-05,2.26, 0.13, -15.11, 1.98, 1.50, 6.72, supp6,
2019-06-06,1.77, 1.32, -12.84, 2.04, 1.54, 6.90, supp6,
2019-06-07,0.42, -0.89, -6.72, 1.98, 1.50, 6.74, supp6,
2019-06-08,1.79, 0.93, -17.73, 1.99, 1.50, 6.73, supp6,
2019-06-09,1.27, 0.86, -24.65, 2.04, 1.52, 6.82, supp6,
2019-06-10,1.94, -0.19, -23.47, 2.03, 1.52, 6.82, supp6,
2019-06-11,2.48, 0.96, -21.73, 2.03, 1.52, 6.81, supp6,
2019-06-12,2.36, 1.25, -13.16, 2.02, 1.51, 6.76, supp6,
2019-06-13,0.88, 1.60, -10.12, 2.04, 1.54, 6.91, supp6,
2019-06-14,3.14, -0.28, -15.13, 2.04, 1.54, 6.92, supp6,
2019-06-15,2.06, 0.73, -14.56, 2.04, 1.54, 6.92, supp6,
2019-06-16,1.73, 0.52, -13.73, 2.03, 1.53, 6.87, supp6,
2019-06-17,1.76, 1.40, -4.02, 2.13, 1.60, 7.17, supp6,
2019-06-18,-0.20, 0.03, -19.77, 2.04, 1.53, 6.87, supp6,
2019-06-19,3.65, -0.19, -11.35, 2.14, 1.60, 7.17, supp6,
2019-06-20,3.13, -0.76, -11.15, 2.15, 1.61, 7.19, supp6,
2019-06-21,1.10, 1.23, -8.74, 2.52, 1.84, 8.33, supp6,
2019-06-22,3.33, 0.46, -13.81, 2.04, 1.54, 6.92, supp6,
2019-06-23,1.36, 0.36, -10.46, 2.03, 1.53, 6.85, supp6,
2019-06-24,2.13, -0.77, -11.14, 2.02, 1.52, 6.84, supp6,
2019-06-25,1.37, 0.04, -6.44, 2.02, 1.53, 6.82, supp6,
2019-06-26,2.97, 0.82, -15.89, 2.06, 1.58, 7.05, supp6,
2019-06-27,1.80, -1.35, -9.61, 2.08, 1.56, 7.02, supp6,
2019-06-28,1.98, -0.05, -20.38, 2.04, 1.52, 6.88, supp6,
2019-06-29,2.28, 1.71, -15.61, 1.99, 1.49, 6.75, supp6,
2019-06-30,0.71, 2.22, -12.87, 2.08, 1.56, 7.10, supp6,
2019-07-01,-0.24, -0.03, -5.66, 2.06, 1.59, 7.09, supp6,
2019-07-02,2.82, 0.08, -12.80, 1.98, 1.50, 6.77, supp6,
2019-07-03,2.25, -0.52, -6.05, 2.01, 1.51, 6.84, supp6,
2019-07-04,4.09, 0.24, -13.33, 1.99, 1.50, 6.75, supp6,
2019-07-05,0.41, 0.98, -17.16, 1.98, 1.49, 6.71, supp6,
2019-07-06,0.39, 0.89, -9.91, 1.98, 1.50, 6.74, supp6,
2019-07-07,2.38, -0.48, -10.14, 1.98, 1.51, 6.77, supp6,
2019-07-08,1.55, 0.81, -10.94, 2.00, 1.50, 6.79, supp6,
2019-07-09,3.76, -0.01, -12.18, 2.04, 1.54, 6.87, supp6,
2019-07-10,1.29, 0.94, -15.29, 2.02, 1.54, 6.88, supp6,
2019-07-11,0.55, 0.28, -10.55, 1.96, 1.50, 6.66, supp6,
2019-07-12,2.30, 0.90, -11.12, 1.96, 1.50, 6.69, suppl,
2019-07-13,2.55, 0.35, -14.99, 2.10, 1.58, 7.08, suppl,
2019-07-14,2.27, 0.85, -10.25, 2.07, 1.54, 6.99, supp6,
2019-07-15,1.16, -0.70, -6.77, 2.05, 1.53, 6.87, supp6,
2019-07-16,2.83, 0.46, -8.92, 2.04, 1.54, 6.93, supp6,
2019-07-17,1.15, 0.00, -7.87, 2.02, 1.53, 6.91, supp6,
2019-07-18,1.80, 0.46, -2.61, 2.06, 1.58, 7.05, supp6,
2019-07-19,2.13, 0.53, -3.30, 2.11, 1.57, 7.17, supp6,
2019-07-20,2.12, -1.07, -5.45, 2.07, 1.58, 6.99, supp6,
2019-07-21,2.15, 0.12, -11.45, 2.05, 1.53, 6.89, supp6,
2019-07-22,1.61, 1.06, -14.43, 2.01, 1.54, 6.93, supp6,
2019-07-23,1.35, 0.74, -6.05, 1.99, 1.54, 6.86, supp6,
2019-07-24,2.65, -0.06, -12.81, 2.10, 1.65, 7.26, supp6,
2019-07-25,2.81, -0.63, -9.27, 2.00, 1.51, 6.82, supp6,
2019-07-26,0.49, -0.46, -11.65, 2.09, 1.58, 7.03, suppl,
2019-07-27,0.18, -0.37, -10.14, 1.97, 1.49, 6.71, supp6,
2019-07-28,-1.57, 1.73, -11.46, 2.03, 1.54, 6.89, supp6,
2019-07-29,2.81, 1.09, -12.21, 2.05, 1.55, 7.01, supp6,
2019-07-30,2.15, 0.83, -14.51, 1.99, 1.50, 6.75, supp6,
2019-07-31,1.81, 0.53, -7.62, 2.02, 1.55, 6.89, supp6,
2019-08-01,1.83, 0.68, -11.32, 1.99, 1.50, 6.75, supp6,
2019-08-02,2.55, -0.15, -5.08, 2.01, 1.55, 6.88, supp6,
2019-08-03,0.51, -0.09, -7.89, 1.97, 1.50, 6.72, supp6,
2019-08-04,1.04, 0.53, -7.40, 1.98, 1.50, 6.74, supp6,
2019-08-05,1.86, -0.58, -6.93, 2.19, 1.64, 7.41, supp6,
2019-08-06,1.89, 1.10, -9.47, 2.02, 1.54, 6.85, supp6,
2019-08-07,1.77, 0.21, -9.76, 2.07, 1.54, 6.97, supp6,
2019-08-08,1.51, -0.09, -6.93, 2.11, 1.59, 7.19, supp6,
2019-08-09,1.58, 1.32, -10.53, 1.99, 1.51, 6.77, supp6,
2019-08-10,0.83, 0.44, -6.49, 2.13, 1.61, 7.21, supp6,
2019-08-11,1.20, -0.43, -9.44, 2.07, 1.58, 7.03, supp6,
2019-08-12,3.89, 0.81, -15.84, 2.02, 1.54, 6.86, supp6,
2019-08-13,1.87, 0.73, -9.90, 2.03, 1.53, 6.86, supp6,
2019-08-14,2.31, 0.30, -9.92, 1.98, 1.49, 6.71, supp6,
2019-08-15,0.96, 0.65, -6.45, 1.98, 1.50, 6.75, supp6,
2019-08-16,1.21, -0.42, -4.67, 2.00, 1.52, 6.80, supp6,
2019-08-17,2.07, -0.48, -4.08, 1.97, 1.49, 6.70, supp6,
2019-08-18,0.93, -0.07, 0.29, 1.99, 1.50, 6.75, supp6,
2019-08-19,0.26, -0.69, -3.30, 1.97, 1.48, 6.68, supp6,
2019-08-20,1.70, -0.08, -4.77, 1.96, 1.49, 6.68, supp6,
2019-08-21,0.30, 0.18, -1.63, 1.95, 1.49, 6.67, supp6,
2019-08-22,1.32, -0.69, -2.16, 1.97, 1.50, 6.73, supp6,
2019-08-23,1.20, -0.68, -5.40, 2.03, 1.54, 6.88, supp6,
2019-08-24,1.31, 0.23, 0.25, 1.98, 1.49, 6.73, supp6,
2019-08-25,1.31, 0.21, 0.36, 2.01, 1.53, 6.83, supp6,
2019-08-26,-0.96, -1.03, -6.96, 1.97, 1.49, 6.71, supp6,
2019-08-27,1.88, 0.95, -9.50, 1.96, 1.49, 6.68, supp6,
2019-08-28,1.23, -0.20, -6.06, 2.06, 1.58, 6.99, supp6,
2019-08-29,0.36, -0.15, -5.92, 2.06, 1.52, 6.89, supp6,
2019-08-30,1.89, -1.08, -3.76, 2.05, 1.52, 6.88, supp6,
2019-08-31,0.85, 0.25, -4.99, 1.97, 1.49, 6.69, supp6,
2019-09-01,0.68, -0.17, -2.60, 1.97, 1.50, 6.70, supp6,
2019-09-02,0.97, 0.27, -8.76, 1.97, 1.50, 6.73, supp6,
2019-09-03,0.59, -0.28, -8.29, 1.99, 1.50, 6.74, supp6,
2019-09-04,1.34, 0.50, -10.37, 1.99, 1.50, 6.71, supp6,
2019-09-05,1.61, 0.54, -10.04, 2.04, 1.55, 6.91, supp6,
2019-09-06,2.13, -0.35, -10.10, 2.03, 1.56, 6.97, supp6,
2019-09-07,1.37, 0.56, -7.15, 1.98, 1.50, 6.73, supp6,
2019-09-08,3.15, -0.39, -2.29, 2.01, 1.52, 6.92, supp6,
2019-09-09,1.39, -0.36, -4.37, 2.04, 1.54, 6.89, supp6,
2019-09-10,2.20, 0.93, -2.00, 2.07, 1.59, 7.03, supp6,
2019-09-11,2.14, -0.17, -9.09, 2.00, 1.50, 6.79, supp6,
2019-09-12,0.66, 0.69, -10.69, 1.97, 1.51, 6.75, supp6,
2019-09-13,0.49, 0.75, -11.61, 1.98, 1.50, 6.74, supp6,
2019-09-14,0.59, 0.36, -8.07, 1.98, 1.49, 6.69, supp6,
2019-09-15,0.95, 0.63, -6.05, 1.98, 1.50, 6.72, supp6,
2019-09-16,1.01, -1.07, 0.14, 2.00, 1.50, 6.77, supp6,
2019-09-17,0.74, 0.27, -3.07, 2.00, 1.52, 6.80, supp6,
2019-09-18,0.80, 0.57, -5.68, 1.98, 1.50, 6.74, supp6,
2019-09-19,1.76, 0.61, -7.55, 1.98, 1.50, 6.74, supp6,
2019-09-20,1.62, 0.33, -6.11, 2.09, 1.54, 6.98, supp6,
2019-09-21,1.37, 0.71, -5.65, 2.07, 1.53, 6.92, supp6,
2019-09-22,0.36, 0.06, -5.60, 1.97, 1.50, 6.75, supp6,
2019-09-23,1.46, -0.56, -3.84, 1.97, 1.51, 6.75, supp6,
2019-09-24,2.18, -0.63, -9.61, 1.98, 1.50, 6.76, supp6,
2019-09-25,1.52, -0.27, -5.68, 1.97, 1.49, 6.68, supp6,
2019-09-26,1.21, 0.27, -3.19, 1.97, 1.50, 6.70, supp6,
2019-09-27,0.96, -1.48, -6.45, 1.97, 1.51, 6.78, supp6,
2019-09-28,0.99, -0.30, -4.32, 2.07, 1.56, 7.16, supp6,
2019-09-29,0.64, 0.49, -4.23, 2.01, 1.53, 6.91, supp6,
2019-09-30,1.20, 0.49, -9.91, 1.97, 1.50, 6.73, supp6,
2019-10-01,2.39, 1.04, -10.81, 1.99, 1.54, 6.81, supp6,
2019-10-02,1.72, 0.58, -13.00, 2.00, 1.55, 6.85, supp6,
2019-10-03,1.86, 0.57, -13.07, 2.11, 1.64, 7.39, supp6,
2019-10-04,1.25, 0.09, -8.22, 2.02, 1.54, 6.98, supp6,
2019-10-05,1.65, 0.95, -11.60, 1.98, 1.50, 6.74, supp6,
2019-10-06,0.64, 0.28, -11.53, 1.91, 1.47, 7.07, supp6,
2019-10-07,1.35, 0.28, -11.42, 1.91, 1.47, 7.06, supp6,
2019-10-08,1.82, 0.94, -8.84, 1.95, 1.51, 7.25, supp6,
2019-10-09,1.98, -0.03, -6.67, 1.95, 1.51, 7.27, supp6,
2019-10-10,3.26, 0.08, -9.70, 1.97, 1.56, 7.39, supp6,
2019-10-11,2.14, 0.83, -8.65, 1.98, 1.53, 7.36, supp6,
2019-10-12,1.30, 0.25, -9.98, 1.96, 1.52, 7.29, supp6,
2019-10-13,1.56, 0.69, -6.84, 1.94, 1.51, 7.19, supp6,
2019-10-14,1.89, -0.09, -8.51, 1.94, 1.50, 7.17, supp6,
2019-10-15,2.24, 0.49, -11.39, 1.95, 1.51, 7.23, supp6,
2019-10-16,2.06, 0.94, -8.26, 1.94, 1.51, 7.20, supp6,
2019-10-17,1.91, 0.47, -6.28, 1.93, 1.50, 7.15, supp6,
2019-10-18,1.90, -0.06, -6.47, 1.95, 1.51, 7.25, supp6,
2019-10-19,0.99, -0.75, -8.18, 1.94, 1.50, 7.17, supp6,
2019-10-20,3.39, 0.34, -6.36, 1.94, 1.50, 7.17, supp6,
2019-10-21,2.50, 1.17, -11.34, 1.96, 1.51, 7.24, supp6,
2019-10-22,0.68, 0.14, -10.27, 1.94, 1.50, 7.16, supp6,
2019-10-23,3.01, 0.75, -13.29, 1.97, 1.53, 7.32, supp6,
2019-10-24,1.92, 0.38, -12.13, 1.92, 1.49, 7.09, supp6,
2019-10-25,1.12, 0.21, -11.87, 1.93, 1.49, 7.12, supp6,
2019-10-26,2.31, -0.13, -4.04, 1.94, 1.50, 7.15, supp6,
2019-10-27,1.94, 0.04, -6.45, 1.94, 1.50, 7.16, supp6,
2019-10-28,2.07, 0.05, -8.74, 1.94, 1.50, 7.17, supp6,
2019-10-29,1.70, 0.29, -7.87, 1.94, 1.50, 7.17, supp6,
2019-10-30,2.23, 0.19, -12.70, 1.94, 1.49, 7.13, supp6,
2019-10-31,1.73, 0.12, -13.32, 1.98, 1.56, 7.36, supp6,
2019-11-01,1.33, 0.52, -12.67, 1.97, 1.54, 7.28, supp6,
2019-11-02,1.07, 0.53, -13.49, 1.94, 1.50, 7.16, supp6,
2019-11-03,1.18, 0.23, -9.43, 1.94, 1.50, 7.15, supp6,
2019-11-04,1.60, -0.06, -6.09, 1.92, 1.50, 7.10, supp6,
2019-11-05,1.14, -0.49, -8.95, 2.05, 1.56, 7.48, supp6,
2019-11-06,1.32, 0.85, -10.67, 1.93, 1.50, 7.15, supp6,
2019-11-07,1.08, 0.62, -12.79, 1.92, 1.50, 7.14, supp6,
2019-11-08,0.98, 0.77, -11.65, 1.95, 1.50, 7.20, supp6,
2019-11-09,1.37, 0.57, -11.12, 1.93, 1.49, 7.13, supp6,
2019-11-10,1.89, -0.02, -8.33, 1.93, 1.50, 7.13, supp6,
2019-11-11,1.53, 0.79, -17.70, 1.94, 1.51, 7.21, supp6,
2019-11-12,1.90, 0.69, -12.29, 1.93, 1.50, 7.17, supp6,
2019-11-13,1.21, 1.22, -9.12, 1.96, 1.54, 7.33, supp6,
2019-11-14,1.28, 0.26, -7.31, 1.93, 1.50, 7.15, supp6,
2019-11-15,0.75, 0.59, -7.44, 1.99, 1.51, 7.24, supp6,
2019-11-16,1.25, -0.33, -9.57, 1.92, 1.50, 7.10, supp6,
2019-11-17,1.09, 0.34, -7.94, 1.94, 1.52, 7.25, supp6,
2019-11-18,1.45, 0.36, -3.59, 1.95, 1.51, 7.21, supp6,
2019-11-19,1.09, -0.46, 3.95, 1.93, 1.50, 7.16, supp6,
2019-11-20,1.52, -0.26, 0.82, 1.94, 1.49, 7.15, supp6,
2019-11-21,1.46, -0.11, -3.61, 1.95, 1.53, 7.28, supp6,
2019-11-22,0.42, -0.33, -1.45, 1.93, 1.49, 7.10, supp6,
2019-11-23,1.21, -0.26, -7.87, 1.95, 1.50, 7.18, supp6,
2019-11-24,0.28, -0.35, -5.04, 1.94, 1.49, 7.12, supp6,
2019-11-25,0.64, -1.04, -4.80, 1.94, 1.50, 7.15, supp6,
2019-11-26,1.94, -1.44, -5.01, 1.92, 1.49, 7.05, supp6,
2019-11-27,1.42, 0.75, -2.84, 1.93, 1.50, 7.08, supp6,
2019-11-28,2.00, -0.13, -1.36, 1.91, 1.48, 7.03, supp6,
2019-11-29,0.87, 0.28, -2.33, 1.93, 1.49, 7.12, supp6,
2019-11-30,0.98, 0.48, -4.19, 1.94, 1.49, 7.13, supp6,
2019-12-01,0.63, -0.02, -5.73, 1.94, 1.50, 7.17, supp6,
2019-12-02,0.39, 0.06, -4.42, 1.92, 1.49, 7.07, supp6,
2019-12-03,0.33, -0.33, -6.88, 1.91, 1.49, 7.04, supp6,
2019-12-04,0.83, 0.09, -5.31, 1.92, 1.49, 7.09, supp6,
2019-12-05,0.63, 0.46, -6.25, 1.94, 1.50, 7.17, supp6,
2019-12-06,0.63, 0.52, -8.58, 1.93, 1.49, 7.13, supp6,
2019-12-07,0.30, -0.27, -4.96, 1.93, 1.50, 7.11, supp6,
2019-12-08,0.15, -0.02, -4.82, 1.92, 1.50, 7.13, supp6,
2019-12-09,0.98, 0.45, -9.33, 1.91, 1.49, 7.06, supp6,
2019-12-10,1.12, -0.13, -12.17, 1.92, 1.49, 7.11, supp6,
2019-12-11,0.51, -0.28, -15.96, 1.93, 1.50, 7.15, supp6,
2019-12-12,0.69, 0.05, -14.48, 1.92, 1.50, 7.12, supp6,
2019-12-13,-1.61, -2.20, -11.76, 1.93, 1.50, 7.14, supp6,
2019-12-14,1.36, -0.82, -13.95, 2.00, 1.55, 7.38, supp6,
2019-12-15,1.03, 0.11, -6.45, 1.91, 1.49, 7.08, supp6,
2019-12-16,1.24, -0.78, -11.50, 1.92, 1.50, 7.11, supp6,
2019-12-17,0.54, 0.10, -17.25, 1.92, 1.50, 7.11, supp6,
2019-12-18,0.75, 0.75, -9.85, 1.92, 1.50, 7.10, supp6,
2019-12-19,1.61, -0.10, -9.17, 1.93, 1.51, 7.19, supp6,
2019-12-20,0.98, 0.34, -14.95, 1.94, 1.52, 7.23, supp6,
2019-12-21,0.77, 0.44, -11.89, 1.93, 1.50, 7.15, supp6,
2019-12-22,1.04, 0.70, -10.59, 1.91, 1.49, 7.04, supp6,
2019-12-23,1.37, 0.73, -4.87, 1.94, 1.50, 7.15, supp6,
2019-12-24,1.29, 0.06, -8.34, 1.92, 1.49, 7.05, supp6,
2019-12-25,1.42, -0.24, -3.69, 1.92, 1.49, 7.04, supp6,
2019-12-26,1.88, -0.26, -4.52, 1.94, 1.50, 7.12, supp6,
2019-12-27,1.39, -0.34, -6.60, 1.93, 1.50, 7.11, supp6,
2019-12-28,0.94, -0.00, -6.06, 1.93, 1.49, 7.12, supp6,
2019-12-29,1.65, 0.41, -7.97, 1.92, 1.49, 7.07, supp6,
2019-12-30,2.09, -0.08, -8.20, 1.92, 1.48, 7.03, supp6,
2019-12-31,1.79, -0.36, -10.86, 1.94, 1.50, 7.12, supp6,
2020-01-01,1.16, 0.55, -1.97, 1.93, 1.50, 7.08, supp6,
2020-01-02,1.75, -0.61, -5.03, 1.93, 1.51, 7.15, supp6,
2020-01-03,2.32, -0.03, -9.02, 1.96, 1.52, 7.18, supp6,
2020-01-04,0.47, 0.09, -9.01, 1.95, 1.52, 7.13, supp6,
2020-01-05,2.26, 0.72, -14.34, 2.01, 1.55, 7.40, supp6,
2020-01-06,1.28, 0.14, -14.67, 2.01, 1.55, 7.40, supp6,
2020-01-07,2.01, 0.73, -17.89, 2.00, 1.54, 7.36, supp6,
2020-01-08,1.82, 0.51, -10.34, 1.92, 1.49, 7.07, supp6,
2020-01-09,2.66, 0.22, -14.98, 1.97, 1.51, 7.21, supp6,
2020-01-10,2.43, 0.08, -19.42, 1.98, 1.50, 7.19, supp6,
2020-01-11,2.37, -0.47, -13.82, 1.92, 1.49, 7.05, supp6,
2020-01-12,2.12, 0.29, -13.09, 1.93, 1.50, 7.08, supp6,
2020-01-13,1.23, -0.35, -10.59, 1.93, 1.49, 7.08, supp6,
2020-01-14,1.92, 0.21, -8.64, 1.89, 1.47, 6.95, supp6,
2020-01-15,1.93, 0.32, -13.74, 1.88, 1.46, 6.88, supp6,
2020-01-16,1.43, 1.14, -15.92, 1.95, 1.51, 7.10, supp6,
2020-01-17,1.27, -0.13, -12.15, 1.95, 1.51, 7.07, supp6,
2020-01-18,1.43, -0.05, -16.28, 1.89, 1.47, 6.93, supp6,
2020-01-19,1.52, 0.51, -16.55, 1.89, 1.47, 6.95, supp6,
2020-01-20,2.14, 0.34, -17.46, 1.91, 1.47, 7.02, supp6,
2020-01-21,1.26, 0.04, -11.56, 1.88, 1.46, 6.90, supp6,
2020-01-22,0.81, -0.08, -8.77, 1.89, 1.47, 6.94, supp6,
2020-01-23,1.03, 0.38, -9.94, 1.91, 1.48, 7.00, supp6,
2020-01-24,1.08, -0.13, -11.01, 1.90, 1.48, 6.99, supp6,
2020-01-25,1.71, 0.91, -12.82, 1.90, 1.48, 7.00, supp6,
