PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,Covina_H.S.
Begin Date, 2010-08-02
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 36.8396387018 North Latitude, -114.6639780942 East Longitude, 574.46113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-11,-3.70, -2.29, 18.45, 1.97, 1.58, 7.03, repro,
2013-05-12,-3.41, -2.24, 11.10, 1.97, 1.60, 7.11, repro,
2013-05-13,-4.70, -2.05, 8.74, 1.96, 1.59, 7.07, repro,
2013-05-14,-4.04, -0.74, 15.00, 1.94, 1.58, 7.00, repro,
2013-05-15,-2.39, -1.57, 6.02, 2.28, 1.85, 8.51, repro,
2013-05-16,-4.93, -1.36, 17.39, 2.12, 1.66, 7.48, repro,
2013-05-17,-3.50, -2.99, 14.57, 2.00, 1.61, 7.20, repro,
2013-05-18,-4.60, -4.38, 15.53, 1.96, 1.58, 7.03, repro,
2013-05-19,-4.34, -1.34, 12.40, 2.06, 1.65, 7.37, repro,
2013-05-20,-5.53, -2.30, 13.39, 1.95, 1.59, 7.07, repro,
2013-05-21,-3.40, -2.34, 13.45, 1.95, 1.59, 7.07, repro,
2013-05-22,-3.98, -3.05, 15.71, 1.98, 1.59, 7.16, repro,
2013-05-23,-5.97, -3.66, 14.96, 1.96, 1.58, 7.02, repro,
2013-05-24,-3.94, -1.40, 8.67, 1.96, 1.57, 7.01, repro,
2013-05-25,-4.38, -3.21, 12.22, 1.95, 1.59, 7.05, repro,
2013-05-26,-4.44, -3.10, 16.68, 1.96, 1.58, 7.03, repro,
2013-05-27,-5.34, -2.03, 14.10, 1.97, 1.59, 7.05, repro,
2013-05-28,-2.85, -1.65, 11.61, 1.97, 1.59, 7.05, repro,
2013-05-29,-4.65, -4.36, 19.23, 1.97, 1.57, 7.00, repro,
2013-05-30,-3.36, -4.09, 12.52, 1.95, 1.58, 6.98, repro,
2013-05-31,-4.93, -0.43, 16.01, 2.00, 1.61, 7.13, repro,
2013-06-01,-3.41, -1.81, 13.32, 2.05, 1.62, 7.32, repro,
2013-06-02,-2.59, -1.28, 13.08, 2.21, 1.79, 8.01, repro,
2013-06-03,-3.55, -1.83, 14.45, 2.13, 1.71, 7.55, repro,
2013-06-04,-3.55, -1.74, 12.71, 2.10, 1.67, 7.34, repro,
2013-06-05,-2.67, -2.04, 10.34, 2.07, 1.78, 7.76, repro,
2013-06-06,-3.23, -0.85, 14.32, 2.04, 1.66, 7.32, repro,
2013-06-07,-4.32, -2.66, 13.05, 1.96, 1.59, 7.09, repro,
2013-06-08,-2.85, -1.99, 14.97, 2.07, 1.68, 7.50, repro,
2013-06-09,-3.73, -1.59, 12.17, 2.19, 1.75, 7.94, repro,
2013-06-10,-2.82, -3.12, 13.67, 2.14, 1.72, 7.70, repro,
2013-06-11,-3.92, -2.05, 9.60, 2.13, 1.78, 7.77, repro,
2013-06-12,-2.44, -1.73, 8.79, 2.32, 1.86, 8.22, repro,
2013-06-13,-4.24, -1.63, 14.30, 2.47, 1.90, 8.72, repro,
2013-06-14,-4.06, -2.39, 12.66, 2.21, 1.75, 7.93, repro,
2013-06-15,-3.87, -1.32, 18.35, 2.37, 1.87, 8.27, repro,
2013-06-16,-2.78, -1.32, 9.81, 2.16, 1.71, 7.65, repro,
2013-06-17,-4.65, -2.48, 11.03, 2.18, 1.68, 7.76, repro,
2013-06-18,-3.76, -1.63, 15.55, 2.32, 1.86, 8.22, repro,
2013-06-19,-5.60, -1.20, 20.94, 2.16, 1.84, 8.13, repro,
2013-06-20,-2.04, -3.12, 16.85, 2.19, 1.73, 7.67, repro,
2013-06-21,-5.25, -0.67, 11.79, 2.63, 2.06, 9.14, repro,
2013-06-22,-3.94, -2.08, 15.86, 2.14, 1.77, 7.76, repro,
2013-06-23,-3.60, -3.05, 16.90, 2.13, 1.72, 7.64, repro,
2013-06-24,-5.39, -3.47, 11.67, 1.96, 1.58, 7.04, repro,
2013-06-25,-3.73, -2.30, 10.22, 2.05, 1.64, 7.32, repro,
2013-06-26,-4.00, -2.08, 16.73, 1.96, 1.60, 7.06, repro,
2013-06-27,-3.31, -2.41, 10.10, 1.94, 1.55, 6.92, repro,
2013-06-28,-4.34, -1.59, 12.93, 2.01, 1.64, 7.19, repro,
2013-06-29,-3.92, -1.94, 9.51, 2.15, 1.82, 7.97, repro,
2013-06-30,-3.55, -2.66, 15.77, 1.94, 1.57, 7.01, repro,
2013-07-01,-2.69, -2.78, 11.14, 2.13, 1.72, 7.81, repro,
2013-07-02,-2.98, -2.99, 8.88, 1.95, 1.56, 7.00, repro,
2013-07-03,-2.41, -3.33, 13.86, 1.99, 1.59, 7.07, repro,
2013-07-04,-2.25, -3.42, 16.73, 2.33, 1.94, 8.48, repro,
2013-07-05,-5.22, -3.49, 9.08, 2.02, 1.62, 7.29, repro,
2013-07-06,-3.49, -3.14, 20.84, 2.03, 1.61, 7.27, repro,
2013-07-07,-5.79, -2.60, 13.18, 2.20, 1.74, 7.74, repro,
2013-07-08,-5.86, -4.28, 7.79, 2.23, 1.85, 8.03, repro,
2013-07-09,-3.13, -4.16, 10.81, 2.05, 1.65, 7.35, repro,
2013-07-10,-5.16, -2.40, 21.18, 1.98, 1.59, 7.12, repro,
2013-07-11,-4.61, -1.56, 22.18, 2.07, 1.64, 7.49, repro,
2013-07-12,-5.77, -2.01, 11.76, 2.28, 1.84, 7.96, repro,
2013-07-13,-4.70, -3.42, 12.59, 2.11, 1.69, 7.67, repro,
2013-07-14,-5.13, -3.01, 14.81, 2.09, 1.72, 7.54, repro,
2013-07-15,-3.89, -3.52, 5.75, 2.24, 1.91, 8.33, repro,
2013-07-16,-1.73, -2.49, 10.74, 1.99, 1.58, 7.10, repro,
2013-07-17,-2.78, -3.34, 6.77, 2.04, 1.61, 7.18, repro,
2013-07-18,-4.80, -2.92, 11.63, 1.96, 1.56, 7.00, repro,
2013-07-19,-5.01, -3.63, 7.29, 2.17, 1.75, 7.58, repro,
2013-07-20,-5.16, -2.92, 9.41, 1.99, 1.59, 7.07, repro,
2013-07-21,-5.89, -3.12, 20.02, 2.17, 1.69, 7.60, repro,
2013-07-22,-4.35, -0.64, 10.42, 2.02, 1.60, 7.22, repro,
2013-07-23,-4.60, -2.53, 14.81, 1.97, 1.55, 7.00, repro,
2013-07-24,-4.39, -3.20, 11.59, 2.02, 1.56, 7.07, repro,
2013-07-25,-3.60, -1.72, 11.58, 2.02, 1.57, 7.12, repro,
2013-07-26,-0.85, -0.95, 12.28, 1.98, 1.62, 7.17, repro,
2013-07-27,-3.20, -3.56, 14.70, 2.00, 1.61, 7.16, repro,
2013-07-28,-4.38, -3.36, 14.61, 2.22, 1.74, 8.02, repro,
2013-07-29,-3.58, -4.60, 19.53, 2.04, 1.59, 7.17, repro,
2013-07-30,-4.50, -2.43, 17.32, 1.94, 1.54, 6.93, repro,
2013-07-31,-2.94, -2.36, 12.76, 1.95, 1.56, 7.00, repro,
2013-08-01,-6.54, -4.43, 17.55, 2.12, 1.63, 7.51, repro,
2013-08-02,-3.64, -1.38, 16.97, 1.97, 1.55, 7.01, repro,
2013-08-03,-4.91, -2.52, 16.46, 1.97, 1.55, 7.02, repro,
2013-08-04,-5.57, -2.33, 11.35, 1.96, 1.54, 6.97, repro,
2013-08-05,-4.63, -2.95, 15.43, 2.02, 1.60, 7.28, repro,
2013-08-06,-4.14, -1.82, 14.52, 2.02, 1.59, 7.22, repro,
2013-08-07,-4.43, -3.75, 16.51, 2.56, 1.88, 8.42, repro,
2013-08-08,-4.94, -3.18, 16.21, 1.99, 1.57, 7.09, repro,
2013-08-09,-3.97, -3.27, 13.28, 2.07, 1.66, 7.53, repro,
2013-08-10,-4.43, -4.10, 14.36, 1.95, 1.54, 6.95, repro,
2013-08-11,-4.65, -2.30, 12.25, 1.96, 1.55, 6.99, repro,
2013-08-12,-2.90, -1.55, 17.21, 2.13, 1.72, 7.74, repro,
2013-08-13,-3.86, -2.82, 14.00, 2.00, 1.59, 7.18, repro,
2013-08-14,-4.36, -2.13, 16.36, 1.97, 1.56, 7.01, repro,
2013-08-15,-4.17, -2.95, 11.71, 1.98, 1.59, 7.03, repro,
2013-08-16,-4.24, -1.76, 15.26, 1.96, 1.55, 6.98, repro,
2013-08-17,-3.72, -1.42, 13.90, 2.00, 1.58, 7.09, repro,
2013-08-18,-5.88, -1.33, 8.60, 1.98, 1.57, 7.09, repro,
2013-08-19,-4.02, -0.36, 7.35, 1.99, 1.58, 7.11, repro,
2013-08-20,-2.88, -3.08, 9.27, 2.03, 1.62, 7.19, repro,
2013-08-21,-3.63, -2.40, 16.28, 2.04, 1.60, 7.20, repro,
2013-08-22,-4.74, -2.66, 10.03, 2.02, 1.59, 7.16, repro,
2013-08-23,-4.62, -1.48, 11.78, 2.23, 1.76, 7.87, repro,
2013-08-24,-2.45, -2.35, 16.44, 2.11, 1.64, 7.61, repro,
2013-08-25,-2.83, -3.65, 17.38, 2.00, 1.57, 7.11, repro,
2013-08-26,-3.08, -2.32, 17.50, 1.97, 1.55, 7.01, repro,
2013-08-27,-5.94, -4.06, 9.42, 1.97, 1.56, 7.02, repro,
2013-08-28,-4.48, -2.66, 17.87, 1.98, 1.56, 7.04, repro,
2013-08-29,-2.80, -3.79, 8.75, 2.11, 1.64, 7.46, repro,
2013-08-30,-3.93, -2.00, 8.71, 2.07, 1.60, 7.27, repro,
2013-08-31,-2.79, -3.30, 8.94, 2.00, 1.57, 7.12, repro,
2013-09-17,-5.46, -2.87, 8.34, 2.03, 1.59, 7.31, repro,
2013-09-18,-6.14, -2.88, 20.57, 2.00, 1.56, 7.19, repro,
2013-09-19,-5.48, -3.61, 15.05, 2.03, 1.57, 7.25, repro,
2013-09-20,-4.71, -3.55, 17.60, 2.00, 1.55, 7.15, repro,
2013-09-21,-6.82, -2.36, 20.30, 2.00, 1.56, 7.16, repro,
2013-09-22,-4.29, -2.23, 20.92, 2.22, 1.67, 7.89, repro,
2013-09-23,-5.52, -3.33, 23.05, 2.27, 1.83, 8.19, repro,
2013-09-24,-5.10, -1.86, 17.43, 2.15, 1.73, 7.82, repro,
2013-09-25,-6.55, -4.71, 24.20, 2.20, 1.70, 7.68, repro,
2013-09-26,-6.49, -4.29, 22.97, 2.36, 1.75, 8.09, repro,
2013-09-27,-4.55, -3.58, 20.03, 1.99, 1.54, 7.07, repro,
2013-09-28,-4.99, -2.90, 17.51, 2.02, 1.56, 7.20, repro,
2013-09-29,-5.03, -2.59, 20.44, 2.04, 1.62, 7.40, repro,
2013-09-30,-5.36, -2.65, 16.59, 1.99, 1.56, 7.15, repro,
2013-10-01,-5.10, -3.54, 19.52, 2.01, 1.56, 7.18, repro,
2013-10-02,-5.49, -3.15, 15.44, 2.00, 1.55, 7.09, repro,
2013-10-03,-5.27, -2.42, 19.27, 2.00, 1.55, 7.09, repro,
2013-10-04,-5.83, -1.59, 9.41, 2.00, 1.56, 7.18, repro,
2013-10-05,-4.13, -2.76, 6.03, 1.99, 1.56, 7.14, repro,
2013-10-06,-5.22, -3.29, 13.64, 2.01, 1.57, 7.22, repro,
2013-10-07,-3.79, -2.44, 16.92, 2.00, 1.56, 7.18, repro,
2013-10-08,-5.64, -3.21, 17.00, 2.00, 1.55, 7.13, repro,
2013-10-09,-4.95, -3.62, 19.01, 2.00, 1.55, 7.10, repro,
2013-10-10,-5.73, -3.43, 17.79, 2.00, 1.55, 7.15, repro,
2013-10-11,-5.57, -3.55, 20.82, 1.98, 1.55, 7.10, repro,
2013-10-12,-5.43, -2.17, 14.66, 2.03, 1.58, 7.26, repro,
2013-10-13,-4.70, -2.52, 13.70, 2.02, 1.57, 7.20, repro,
2013-10-14,-3.95, -2.92, 8.30, 2.18, 1.67, 7.69, repro,
2013-10-15,-5.04, -2.62, 11.02, 2.39, 1.75, 8.32, repro,
2013-10-16,-4.70, -1.74, 13.31, 2.00, 1.56, 7.13, repro,
2013-10-17,-4.64, -3.19, 12.80, 2.05, 1.61, 7.28, repro,
2013-10-18,-5.42, -2.49, 13.15, 2.00, 1.56, 7.15, repro,
2013-10-19,-5.28, -2.29, 15.59, 2.00, 1.55, 7.11, repro,
2013-10-20,-5.71, -2.58, 13.42, 2.03, 1.60, 7.31, repro,
2013-10-21,-4.85, -2.84, 16.17, 2.01, 1.60, 7.31, repro,
2013-10-22,-4.42, -2.54, 13.74, 2.00, 1.56, 7.21, repro,
2013-10-23,-4.19, -1.75, 12.81, 2.00, 1.56, 7.18, repro,
2013-10-24,-4.45, -3.16, 14.95, 2.01, 1.55, 7.16, repro,
2013-10-25,-4.25, -2.30, 8.79, 1.99, 1.55, 7.08, repro,
2013-10-26,-4.14, -2.29, 5.91, 2.05, 1.60, 7.29, repro,
2013-10-27,-4.80, -1.45, 10.86, 2.10, 1.64, 7.62, repro,
2013-10-28,-4.15, -2.90, 21.08, 2.09, 1.65, 7.57, repro,
2013-10-29,-5.82, -1.32, 20.38, 2.21, 1.73, 7.87, repro,
2013-10-30,-5.84, -3.51, 11.90, 2.01, 1.57, 7.20, repro,
2013-10-31,-3.26, -2.27, 9.67, 2.10, 1.61, 7.43, repro,
2013-11-01,-5.38, -2.08, 12.71, 2.14, 1.70, 7.83, repro,
2013-11-02,-4.57, -2.59, 12.19, 2.25, 1.65, 7.82, repro,
2013-11-03,-5.72, -2.06, 20.68, 2.06, 1.58, 7.38, repro,
2013-11-04,-5.07, -3.13, 15.21, 2.11, 1.63, 7.52, repro,
2013-11-05,-5.82, -2.31, 14.02, 2.25, 1.64, 7.80, repro,
2013-11-06,-4.88, -3.56, 5.25, 2.01, 1.57, 7.23, repro,
2013-11-07,-4.02, -2.60, 7.91, 1.99, 1.55, 7.16, repro,
2013-11-08,-5.08, -2.47, 13.36, 1.99, 1.55, 7.14, repro,
2013-11-09,-5.65, -2.89, 16.07, 2.02, 1.57, 7.31, repro,
2013-11-10,-5.70, -3.14, 12.50, 2.23, 1.71, 7.64, repro,
2013-11-11,-4.32, -2.73, 5.26, 1.99, 1.54, 7.07, repro,
2013-11-12,-4.61, -1.79, 1.02, 1.98, 1.55, 7.15, repro,
2013-11-13,-3.89, -3.13, 7.66, 2.00, 1.56, 7.18, repro,
2013-11-14,-5.64, -3.38, 13.19, 1.99, 1.54, 7.12, repro,
2013-11-15,-6.31, -2.76, 23.10, 2.01, 1.55, 7.16, repro,
2013-11-16,-6.35, -2.53, 21.09, 2.40, 1.85, 8.18, repro,
2013-11-17,-5.93, -2.27, 19.15, 2.00, 1.56, 7.15, repro,
2013-11-18,-4.79, -2.44, 16.27, 2.02, 1.57, 7.27, repro,
2013-11-19,-5.96, -2.65, 15.06, 2.08, 1.60, 7.59, repro,
2013-11-20,-6.70, -3.26, 14.88, 2.25, 1.75, 7.78, repro,
2013-11-21,-6.56, -2.68, 17.35, 2.10, 1.61, 7.38, repro,
2013-11-22,-6.18, -3.60, 7.12, 2.00, 1.56, 7.20, repro,
2013-11-23,-6.25, -2.63, 11.35, 2.00, 1.56, 7.22, repro,
2013-11-24,-6.37, -3.74, 14.72, 2.01, 1.56, 7.20, repro,
2013-11-25,-7.87, -1.50, 10.93, 2.28, 1.76, 8.07, repro,
2013-11-26,-5.60, -2.26, 7.39, 2.36, 1.95, 8.74, repro,
2013-11-27,-5.87, -2.45, 5.27, 2.00, 1.55, 7.11, repro,
2013-11-28,-6.13, -2.82, 9.63, 2.17, 1.75, 7.76, repro,
2013-11-29,-6.71, -1.83, 8.48, 2.18, 1.71, 7.72, repro,
2013-11-30,-4.87, -2.31, 8.90, 2.02, 1.59, 7.19, repro,
2013-12-01,-5.98, -3.23, 12.27, 2.12, 1.67, 7.50, repro,
2013-12-02,-6.26, -3.13, 15.80, 2.18, 1.78, 7.89, repro,
2013-12-03,-6.74, -2.90, 21.89, 2.11, 1.74, 7.70, repro,
2013-12-04,-5.01, -2.97, 17.72, 2.19, 1.79, 8.08, repro,
2013-12-05,-5.53, -2.88, 17.88, 2.08, 1.68, 7.43, repro,
2013-12-06,-7.06, -2.56, 17.47, 2.18, 1.77, 7.85, repro,
2013-12-07,-7.05, -3.44, 16.18, 2.03, 1.61, 7.30, repro,
2013-12-08,-6.59, -3.33, 14.18, 2.13, 1.73, 7.82, repro,
2013-12-09,-4.29, -2.27, 13.84, 1.99, 1.56, 7.16, repro,
2013-12-10,-6.10, -1.81, 14.08, 2.10, 1.67, 7.64, repro,
2013-12-11,-5.04, -1.57, 11.24, 1.99, 1.55, 7.09, repro,
2013-12-12,-6.26, -2.77, 11.99, 2.15, 1.74, 7.81, repro,
2013-12-13,-5.63, -2.32, 14.91, 1.99, 1.55, 7.11, repro,
2013-12-14,-3.85, -1.76, 12.06, 2.05, 1.67, 7.52, repro,
2013-12-15,-4.51, -1.96, 10.21, 2.15, 1.76, 7.92, repro,
2013-12-16,-4.90, -2.65, 14.84, 2.01, 1.60, 7.24, repro,
2013-12-17,-4.77, -2.68, 15.70, 2.05, 1.62, 7.42, repro,
2013-12-18,-5.30, -2.14, 19.30, 1.99, 1.55, 7.10, repro,
2013-12-19,-5.58, -3.34, 18.73, 2.06, 1.63, 7.48, repro,
2013-12-20,-4.56, -2.72, 26.32, 2.31, 2.03, 8.60, repro,
2013-12-21,-5.01, -2.81, 28.20, 2.13, 1.72, 7.75, repro,
2013-12-22,-5.75, -2.14, 21.14, 2.10, 1.62, 7.47, repro,
2013-12-23,-6.28, -2.92, 10.29, 2.12, 1.70, 7.69, repro,
2013-12-24,-5.28, -3.04, 9.99, 2.00, 1.57, 7.15, repro,
2013-12-25,-4.85, -2.89, 12.12, 2.31, 1.94, 8.68, repro,
2013-12-26,-5.58, -3.25, 8.10, 2.15, 1.75, 7.85, repro,
2013-12-27,-6.15, -2.61, 9.50, 2.04, 1.60, 7.34, repro,
2013-12-28,-5.59, -2.09, 13.75, 2.25, 1.96, 8.35, repro,
2013-12-29,-8.01, -2.01, 15.20, 2.16, 1.74, 7.80, repro,
2013-12-30,-5.99, -3.50, 9.74, 2.04, 1.63, 7.43, repro,
2013-12-31,-5.22, -3.14, 6.98, 2.10, 1.67, 7.52, repro,
2014-01-01,-6.11, -2.09, 7.79, 2.17, 1.74, 7.96, repro,
2014-01-02,-6.13, -2.47, 8.30, 2.05, 1.62, 7.45, repro,
2014-01-03,-6.51, -2.80, 10.85, 2.07, 1.67, 7.54, repro,
2014-01-04,-5.49, -3.40, 16.95, 2.03, 1.62, 7.33, repro,
2014-01-05,-5.75, -2.83, 10.02, 2.04, 1.62, 7.35, repro,
2014-01-06,-5.23, -2.42, 4.92, 2.17, 1.73, 7.84, repro,
2014-01-07,-5.86, -2.19, 7.12, 2.06, 1.61, 7.35, repro,
2014-01-08,-5.68, -2.93, 12.25, 1.99, 1.56, 7.12, repro,
2014-01-09,-5.03, -3.66, 13.24, 2.06, 1.67, 7.47, repro,
2014-01-10,-5.25, -3.62, 18.47, 2.05, 1.67, 7.47, repro,
2014-01-11,-5.32, -3.34, 17.05, 2.24, 1.86, 8.15, repro,
2014-01-12,-4.33, -4.19, 12.49, 2.09, 1.65, 7.63, repro,
2014-01-13,-6.50, -3.30, 13.07, 2.04, 1.61, 7.38, repro,
2014-01-14,-6.49, -3.65, 13.37, 2.15, 1.80, 7.85, repro,
2014-01-15,-6.90, -2.39, 9.86, 2.23, 1.87, 8.19, repro,
2014-01-16,-5.62, -2.61, 11.18, 2.03, 1.60, 7.26, repro,
2014-01-17,-5.92, -2.85, 12.72, 2.07, 1.66, 7.54, repro,
2014-01-18,-5.55, -3.34, 10.62, 2.10, 1.66, 7.54, repro,
2014-01-19,-5.89, -4.46, 13.15, 2.25, 1.86, 8.09, repro,
2014-01-20,-6.01, -2.86, 8.94, 2.00, 1.56, 7.13, repro,
2014-01-21,-6.04, -2.65, 6.62, 2.03, 1.58, 7.21, repro,
2014-01-22,-5.28, -3.59, 10.27, 2.07, 1.63, 7.52, repro,
2014-01-23,-4.72, -3.96, 13.02, 2.03, 1.58, 7.24, repro,
2014-01-24,-5.92, -2.54, 9.52, 2.11, 1.60, 7.54, repro,
2014-01-25,-5.78, -3.65, 16.26, 2.24, 1.74, 8.16, repro,
2014-01-26,-5.07, -2.97, 13.30, 2.03, 1.58, 7.21, repro,
2014-01-27,-4.73, -3.53, 13.86, 2.01, 1.56, 7.16, repro,
2014-01-28,-5.89, -3.45, 14.07, 2.20, 1.72, 7.87, repro,
2014-01-29,-4.91, -2.57, 15.53, 2.03, 1.59, 7.19, repro,
2014-01-30,-5.60, -3.23, 20.19, 2.02, 1.58, 7.16, repro,
2014-01-31,-7.30, -2.55, 21.49, 2.27, 1.84, 8.15, repro,
2014-02-01,-4.85, -1.42, 15.07, 2.08, 1.63, 7.43, repro,
2014-02-02,-4.45, -2.37, 14.36, 2.28, 1.89, 8.23, repro,
2014-02-03,-5.41, -2.46, 14.16, 2.70, 2.24, 9.73, repro,
2014-02-04,-6.62, -3.51, 21.25, 2.02, 1.57, 7.20, repro,
2014-02-05,-5.80, -3.59, 12.67, 2.14, 1.68, 7.59, repro,
2014-02-06,-6.24, -2.65, 16.57, 1.99, 1.55, 7.08, repro,
2014-02-07,-5.72, -2.74, 18.92, 2.09, 1.66, 7.41, repro,
2014-02-08,-6.10, -2.61, 22.04, 2.23, 1.78, 7.99, repro,
2014-02-09,-5.78, -2.27, 16.86, 2.16, 1.66, 7.68, repro,
2014-02-10,-4.49, -3.12, 13.95, 2.09, 1.63, 7.24, repro,
2014-02-11,-4.81, -2.03, 9.04, 2.17, 1.78, 8.00, repro,
2014-02-12,-5.09, -2.88, 14.12, 2.27, 1.78, 7.98, repro,
2014-02-13,-4.19, -2.38, 13.52, 2.14, 1.67, 7.54, repro,
2014-02-14,-4.91, -2.12, 17.84, 2.07, 1.58, 7.35, repro,
2014-02-15,-5.36, -2.67, 18.48, 2.16, 1.67, 7.75, repro,
2014-02-16,-6.67, -2.96, 13.79, 2.21, 1.79, 8.12, repro,
2014-02-17,-4.36, -3.54, 14.13, 2.29, 1.81, 8.39, repro,
2014-02-18,-4.80, -2.87, 20.34, 2.11, 1.64, 7.46, repro,
2014-02-19,-6.10, -2.20, 15.62, 2.07, 1.64, 7.38, repro,
2014-02-20,-6.02, -2.86, 16.28, 2.05, 1.65, 7.28, repro,
2014-02-21,-6.52, -2.19, 19.07, 2.16, 1.76, 7.82, repro,
2014-02-22,-4.83, -2.28, 14.33, 2.21, 1.77, 8.02, repro,
2014-02-23,-5.49, -3.23, 12.95, 2.26, 1.70, 7.94, repro,
2014-02-24,-6.00, -2.62, 11.72, 2.03, 1.59, 7.32, repro,
2014-02-25,-4.91, -2.64, 16.11, 2.10, 1.62, 7.47, repro,
2014-02-26,-5.78, -2.75, 15.21, 2.28, 1.92, 8.44, repro,
2014-02-27,-7.21, -2.79, 11.88, 2.13, 1.73, 7.78, repro,
2014-02-28,-5.61, -2.88, 19.04, 2.17, 1.69, 7.61, repro,
2014-03-01,-4.73, -2.41, 22.11, 2.08, 1.64, 7.50, repro,
2014-03-02,-5.77, -3.19, 15.26, 2.01, 1.58, 7.23, repro,
2014-03-03,-6.17, -3.11, 20.59, 2.21, 1.73, 7.84, repro,
2014-03-04,-5.96, -4.84, 16.02, 2.16, 1.68, 7.64, repro,
2014-03-05,-5.89, -4.13, 11.95, 2.12, 1.68, 7.44, repro,
2014-03-06,-4.82, -3.18, 20.64, 2.02, 1.59, 7.25, repro,
2014-03-07,-3.96, -3.64, 14.18, 2.16, 1.70, 7.78, repro,
2014-03-08,-6.30, -3.60, 19.69, 2.08, 1.66, 7.39, repro,
2014-03-09,-5.78, -2.68, 16.23, 1.99, 1.58, 7.20, repro,
2014-03-10,-5.90, -2.89, 19.02, 2.00, 1.59, 7.22, repro,
2014-03-11,-6.65, -1.36, 17.07, 2.30, 1.86, 8.62, repro,
2014-03-12,-6.47, -2.63, 14.38, 2.18, 1.76, 7.97, repro,
2014-03-13,-5.94, -2.63, 17.70, 2.12, 1.71, 7.80, repro,
2014-03-14,-5.78, -3.19, 18.68, 2.08, 1.66, 7.53, repro,
2014-03-15,-7.42, -3.34, 16.37, 2.04, 1.70, 7.53, repro,
2014-03-16,-6.72, -2.47, 12.84, 2.00, 1.59, 7.27, repro,
2014-03-17,-6.56, -1.85, 21.01, 2.09, 1.72, 7.70, repro,
2014-03-18,-5.84, -3.04, 21.86, 2.01, 1.57, 7.20, repro,
2014-03-19,-5.20, -1.98, 13.27, 2.07, 1.59, 7.34, repro,
2014-03-20,-5.25, -4.12, 14.07, 2.06, 1.65, 7.46, repro,
2014-03-21,-5.92, -2.70, 21.84, 2.01, 1.59, 7.18, repro,
2014-03-22,-6.97, -1.74, 12.34, 2.02, 1.61, 7.40, repro,
2014-03-23,-4.95, -2.47, 13.81, 2.02, 1.59, 7.27, repro,
2014-03-24,-5.33, -2.04, 12.33, 2.05, 1.63, 7.52, repro,
2014-03-25,-5.45, -2.67, 17.33, 2.20, 1.76, 8.02, repro,
2014-03-26,-5.10, -3.98, 20.86, 2.19, 1.78, 7.99, repro,
2014-03-27,-6.67, -2.34, 23.12, 2.09, 1.70, 7.64, repro,
2014-03-28,-5.74, -2.43, 15.40, 2.02, 1.59, 7.25, repro,
2014-03-29,-5.67, -1.41, 15.48, 2.08, 1.62, 7.41, repro,
2014-03-30,-4.36, -2.83, 12.32, 2.02, 1.60, 7.25, repro,
2014-03-31,-5.83, -2.52, 17.48, 2.02, 1.63, 7.33, repro,
2014-04-01,-5.37, -2.92, 17.55, 2.26, 1.75, 8.11, repro,
2014-04-02,-5.66, -2.24, 22.11, 2.17, 1.70, 7.79, repro,
2014-04-03,-4.96, -2.28, 17.54, 2.02, 1.60, 7.25, repro,
2014-04-04,-4.89, -3.39, 21.91, 2.01, 1.59, 7.22, repro,
2014-04-05,-4.69, -2.52, 19.14, 2.01, 1.59, 7.17, repro,
2014-04-06,-4.93, -2.35, 15.35, 2.11, 1.66, 7.61, repro,
2014-04-07,-5.14, -3.79, 12.38, 2.01, 1.60, 7.24, repro,
2014-04-08,-4.37, -1.92, 10.55, 2.20, 1.81, 8.09, repro,
2014-04-09,-5.40, -1.85, 14.15, 2.01, 1.59, 7.24, repro,
2014-04-10,-4.61, -2.86, 17.64, 2.06, 1.59, 7.39, repro,
2014-04-11,-4.64, -2.61, 12.62, 2.10, 1.65, 7.56, repro,
2014-04-12,-6.59, -1.32, 16.71, 2.05, 1.67, 7.44, repro,
2014-04-13,-4.79, -3.22, 17.11, 2.03, 1.63, 7.33, repro,
2014-04-14,-4.36, -2.27, 13.00, 2.06, 1.69, 7.59, repro,
2014-04-15,-5.77, -2.74, 16.30, 2.08, 1.62, 7.47, repro,
2014-04-16,-6.00, -3.26, 17.74, 2.16, 1.66, 7.66, repro,
2014-04-17,-6.01, -2.14, 15.71, 1.99, 1.58, 7.15, repro,
2014-04-18,-3.86, -4.26, 17.12, 2.07, 1.66, 7.40, repro,
2014-04-19,-4.55, -2.95, 21.51, 2.15, 1.77, 7.90, repro,
2014-04-20,-4.63, -4.30, 18.67, 2.01, 1.59, 7.24, repro,
2014-04-21,-4.09, -2.93, 15.71, 2.03, 1.64, 7.44, repro,
2014-04-22,-4.47, -4.72, 19.11, 2.01, 1.59, 7.25, repro,
2014-04-23,-4.27, -2.80, 15.39, 2.04, 1.67, 7.52, repro,
2014-04-24,-5.85, -3.04, 21.13, 2.11, 1.73, 7.64, repro,
2014-04-25,-4.54, -3.72, 19.98, 2.01, 1.58, 7.20, repro,
2014-04-26,-2.91, -4.31, 25.03, 2.01, 1.59, 7.29, repro,
2014-04-27,-4.57, -3.58, 25.21, 2.04, 1.64, 7.45, repro,
