PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA23
Station name,Bear_Lake_Observ
Begin Date, 2002-09-10
End Date, 2014-01-30
Release Date, 2019-08-30
Reference position, 41.9337643066 North Latitude, -111.4208879418 East Longitude, 1968.21001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-10,-2.93, -6.13, 21.06, 2.10, 1.58, 7.12, repro,
2011-02-11,-3.90, -4.62, 26.17, 2.16, 1.63, 7.38, repro,
2011-02-12,-4.14, -5.49, 20.27, 2.15, 1.60, 7.24, repro,
2011-02-13,-5.24, -4.84, 22.92, 2.07, 1.54, 6.97, repro,
2011-02-14,-4.25, -4.45, 27.00, 2.09, 1.56, 7.08, repro,
2011-02-15,-4.82, -6.47, 18.41, 2.17, 1.64, 7.44, repro,
2011-02-16,-5.24, -5.03, 25.95, 2.20, 1.70, 7.67, repro,
2011-02-17,-4.65, -6.46, 33.45, 2.16, 1.67, 7.47, repro,
2011-02-18,-4.23, -4.21, 25.06, 2.10, 1.54, 7.03, repro,
2011-02-19,-4.61, -3.16, 26.20, 2.08, 1.54, 6.98, repro,
2011-02-20,-3.68, -6.69, 29.36, 2.07, 1.52, 6.92, repro,
2011-02-21,-5.74, -6.19, 36.65, 2.07, 1.53, 6.95, repro,
2011-02-22,-6.90, -6.49, 42.31, 2.09, 1.54, 7.01, repro,
2011-02-23,-6.30, -5.23, 43.05, 2.18, 1.62, 7.36, repro,
2011-02-24,-5.82, -5.45, 41.49, 2.06, 1.51, 6.87, repro,
2011-02-25,-3.69, -6.49, 36.39, 2.05, 1.50, 6.84, repro,
2011-02-26,-1.99, -4.28, 51.15, 2.29, 1.67, 7.63, repro,
2011-02-27,-6.37, -5.08, 27.70, 2.13, 1.54, 7.01, repro,
2011-02-28,-5.15, -3.88, 28.55, 2.07, 1.52, 6.91, repro,
2011-03-01,-1.76, -3.54, 46.53, 2.26, 1.64, 7.46, repro,
2011-03-02,-20.41, -14.10, 10.23, 2.18, 1.61, 7.33, repro,
2011-03-03,-17.03, -12.08, 6.88, 2.11, 1.51, 6.96, repro,
2011-03-04,-1.56, -6.38, 20.64, 2.05, 1.51, 6.85, repro,
2011-03-05,-3.17, -4.25, 12.48, 2.06, 1.51, 6.87, repro,
2011-03-06,-2.89, -4.90, 24.50, 2.06, 1.50, 6.84, repro,
2011-03-07,-5.14, -3.19, 25.30, 2.07, 1.51, 6.87, repro,
2011-03-08,-5.23, -3.38, 24.69, 2.08, 1.53, 6.96, repro,
2011-03-09,-4.91, -7.19, 20.15, 2.08, 1.53, 7.03, repro,
2011-03-10,-3.97, -7.16, 16.26, 2.06, 1.50, 6.84, repro,
2011-03-11,-4.74, -5.03, 15.22, 2.10, 1.54, 6.98, repro,
2011-03-12,-6.19, -5.73, 15.78, 2.12, 1.53, 7.06, repro,
2011-03-13,-5.50, -6.26, 10.77, 2.08, 1.51, 6.97, repro,
2011-03-14,-6.88, -7.86, 8.28, 2.11, 1.55, 7.03, repro,
2011-03-15,-4.53, -7.89, 10.33, 2.14, 1.53, 7.10, repro,
2011-03-16,-5.08, -6.16, -1.16, 2.12, 1.54, 6.99, repro,
2011-03-17,-6.74, -3.43, 3.79, 2.19, 1.55, 7.12, repro,
2011-03-18,-6.62, -6.01, 0.65, 2.21, 1.57, 7.30, repro,
2011-03-19,-6.42, -6.30, 2.19, 2.16, 1.57, 7.16, repro,
2011-03-20,-6.00, -5.80, 2.34, 2.15, 1.53, 7.04, repro,
2011-03-21,-5.28, -5.12, 7.23, 2.19, 1.57, 7.22, repro,
2011-03-22,-5.76, -9.02, 8.79, 2.19, 1.57, 7.17, repro,
2011-03-23,-6.62, -6.22, 7.94, 2.15, 1.54, 7.10, repro,
2011-03-24,-5.12, -6.07, 9.94, 2.10, 1.51, 6.95, repro,
2011-03-25,-4.95, -4.17, 6.80, 2.16, 1.54, 7.11, repro,
2011-03-26,-4.43, -6.27, 2.81, 2.14, 1.53, 7.05, repro,
2011-03-27,-5.28, -8.08, 6.05, 2.09, 1.51, 6.94, repro,
2011-03-28,-5.35, -8.23, -0.99, 2.12, 1.52, 6.96, repro,
2011-03-29,-4.89, -7.42, -1.74, 2.15, 1.58, 7.24, repro,
2011-03-30,-3.81, -10.33, -5.63, 2.08, 1.51, 6.90, repro,
2011-03-31,-6.29, -4.09, -9.98, 2.21, 1.58, 7.24, repro,
2011-04-01,-4.81, -11.62, 7.24, 2.15, 1.54, 7.06, repro,
2011-04-02,-5.86, -6.23, -8.65, 2.18, 1.58, 7.09, repro,
2011-04-03,-5.53, -7.63, -7.03, 2.14, 1.53, 7.02, repro,
2011-04-04,-5.82, -8.19, -2.44, 2.19, 1.60, 7.33, repro,
2011-04-05,-6.94, -6.30, -9.09, 2.15, 1.58, 7.28, repro,
2011-04-06,-5.00, -5.29, -4.37, 2.10, 1.54, 7.11, repro,
2011-04-07,0.67, -5.01, -18.43, 2.20, 1.58, 7.23, repro,
2011-04-13,-5.82, -4.96, -18.94, 2.11, 1.55, 7.10, repro,
2011-04-14,-2.85, -7.43, -17.59, 2.07, 1.49, 6.88, repro,
2011-04-15,-6.04, -6.62, -11.93, 2.08, 1.50, 6.94, repro,
2011-04-16,-6.61, -6.04, -15.70, 2.07, 1.49, 6.88, repro,
2011-04-17,-4.94, -4.49, -19.62, 2.07, 1.49, 6.87, repro,
2011-04-18,-6.43, -3.99, 1.03, 2.17, 1.57, 7.27, repro,
2011-04-19,-6.26, -2.67, -6.43, 2.06, 1.50, 6.94, repro,
2011-04-20,-4.59, -3.99, -13.92, 2.06, 1.51, 6.94, repro,
2011-04-21,-6.12, -4.73, -12.52, 2.15, 1.54, 7.41, repro,
2011-04-22,-7.10, -5.85, -13.01, 2.07, 1.49, 6.89, repro,
2011-04-23,-4.63, -4.26, -8.29, 2.07, 1.52, 6.92, repro,
2011-04-24,-6.03, -3.72, -2.99, 2.26, 1.65, 7.73, repro,
2011-04-25,-5.38, -4.57, -7.03, 2.06, 1.50, 6.91, repro,
2011-04-26,-5.55, -8.62, -12.49, 2.08, 1.51, 6.97, repro,
2011-04-27,-5.32, -4.90, -11.11, 2.06, 1.49, 6.87, repro,
2011-04-28,-4.11, -4.05, -14.53, 2.08, 1.51, 7.00, repro,
2011-04-29,-6.39, -6.35, -5.98, 2.06, 1.49, 6.86, repro,
2011-04-30,-4.93, -5.17, -14.15, 2.07, 1.50, 6.89, repro,
2011-05-01,-5.35, -4.31, -12.73, 2.07, 1.50, 6.97, repro,
2011-05-02,-5.46, -3.09, -12.06, 2.07, 1.49, 6.87, repro,
2011-05-03,-3.85, -6.50, -22.02, 2.09, 1.54, 7.05, repro,
2011-05-04,-4.91, -4.66, -10.74, 2.09, 1.56, 7.06, repro,
2011-05-05,-5.16, -3.29, -14.02, 2.14, 1.55, 7.18, repro,
2011-05-06,-6.57, -4.48, -2.06, 2.11, 1.53, 7.06, repro,
2011-05-07,-5.73, -5.77, -3.09, 2.11, 1.54, 7.07, repro,
2011-05-08,-5.67, -4.60, -2.69, 2.08, 1.54, 7.04, repro,
2011-05-09,-4.81, -4.09, 1.78, 2.10, 1.55, 7.14, repro,
2011-05-10,-5.24, -3.35, -2.58, 2.12, 1.56, 7.15, repro,
2011-05-11,-5.31, -3.60, -7.54, 2.07, 1.50, 6.89, repro,
2011-05-12,-4.68, -3.45, -13.38, 2.08, 1.51, 6.92, repro,
2011-05-13,-4.37, -2.04, -15.73, 2.06, 1.50, 6.89, repro,
2011-05-14,-4.37, -2.19, -17.66, 2.11, 1.54, 7.03, repro,
2011-05-15,-4.63, -1.65, -11.68, 2.14, 1.53, 7.04, repro,
2011-05-19,-4.99, -3.22, -9.13, 2.13, 1.57, 7.09, repro,
2011-05-20,-4.97, -1.95, -11.69, 2.10, 1.52, 6.97, repro,
2011-05-21,-5.22, -5.38, -20.60, 2.16, 1.57, 7.19, repro,
2011-05-22,-4.60, -3.01, -10.78, 2.10, 1.52, 6.96, repro,
2011-05-23,-4.02, -1.98, -11.02, 2.11, 1.53, 7.01, repro,
2011-05-24,-5.35, -2.26, -10.13, 2.11, 1.53, 7.01, repro,
2011-05-25,-4.75, -2.05, -15.39, 2.13, 1.57, 7.12, repro,
2011-05-26,-4.67, -4.98, -12.38, 2.12, 1.54, 7.05, repro,
2011-05-27,-5.72, 1.62, -16.69, 2.25, 1.65, 7.38, repro,
2011-05-28,-3.45, -1.77, -10.08, 2.13, 1.55, 7.08, repro,
2011-05-29,-11.33, 0.28, 4.80, 2.30, 1.72, 8.09, repro,
2011-05-30,-3.07, -3.31, -18.39, 2.10, 1.53, 6.99, repro,
2011-05-31,-3.31, -3.70, -8.14, 2.11, 1.52, 6.99, repro,
2011-06-01,-6.06, -2.78, -15.73, 2.13, 1.52, 7.04, repro,
2011-06-02,-3.57, -4.77, -18.47, 2.11, 1.52, 6.99, repro,
2011-06-03,-3.32, -4.33, -5.61, 2.10, 1.53, 6.94, repro,
2011-06-04,-5.08, -0.83, -14.10, 2.12, 1.54, 7.04, repro,
2011-06-05,-4.74, -0.26, -15.79, 2.17, 1.59, 7.18, repro,
2011-06-06,-4.52, -0.52, -10.88, 2.10, 1.52, 6.96, repro,
2011-06-07,-5.27, -6.25, -9.51, 2.12, 1.55, 7.06, repro,
2011-06-08,-2.43, -0.72, -8.72, 2.12, 1.53, 7.02, repro,
2011-06-09,-2.96, 0.49, -14.19, 2.10, 1.53, 6.97, repro,
2011-06-10,-3.65, -2.21, -14.34, 2.13, 1.53, 6.99, repro,
2011-06-11,-4.96, -3.27, -9.93, 2.16, 1.56, 7.09, repro,
2011-06-12,-4.07, -2.10, -8.57, 2.11, 1.53, 7.00, repro,
2011-06-13,-3.08, -1.44, -11.31, 2.10, 1.52, 6.96, repro,
2011-06-14,-3.51, -4.01, -8.54, 2.12, 1.53, 7.01, repro,
2011-06-15,-4.14, -1.04, -11.54, 2.12, 1.52, 6.97, repro,
2011-06-16,-3.85, -0.70, -9.58, 2.11, 1.52, 6.99, repro,
2011-06-17,-3.85, -0.32, -8.50, 2.08, 1.53, 6.96, repro,
2011-06-18,-3.82, -1.67, -11.15, 2.16, 1.58, 7.19, repro,
2011-06-19,-3.35, -1.84, -2.57, 2.11, 1.52, 6.99, repro,
2011-06-20,-3.30, -0.69, -4.19, 2.18, 1.55, 7.14, repro,
2011-06-21,-5.20, -0.74, 6.01, 2.11, 1.52, 7.13, repro,
2011-06-22,-3.66, 0.59, -8.74, 2.10, 1.52, 6.98, repro,
2011-06-23,-5.88, -0.25, -7.38, 2.11, 1.53, 7.04, repro,
2011-06-24,-5.66, -3.08, -7.34, 2.17, 1.58, 7.22, repro,
2011-06-25,-3.47, -2.60, -9.32, 2.14, 1.53, 7.17, repro,
2011-06-26,-5.05, 1.39, -6.53, 2.12, 1.53, 6.98, repro,
2011-06-27,-2.30, -0.39, -7.54, 2.10, 1.52, 6.97, repro,
2011-06-28,-2.73, 1.24, -10.18, 2.10, 1.53, 7.00, repro,
2011-06-29,-4.14, -0.82, -12.24, 2.14, 1.57, 7.21, repro,
2011-06-30,-3.47, 0.11, -9.06, 2.19, 1.64, 7.43, repro,
2011-07-01,-3.35, 0.39, -3.63, 2.13, 1.54, 7.06, repro,
2011-07-02,-4.11, -0.89, -7.44, 2.12, 1.53, 6.99, repro,
2011-07-03,-5.63, -0.76, -11.67, 2.09, 1.52, 6.92, repro,
2011-07-04,-2.34, 0.75, -9.03, 2.11, 1.53, 7.12, repro,
2011-07-05,-2.70, 0.19, -11.85, 2.12, 1.53, 7.02, repro,
2011-07-06,-2.98, -0.22, -13.01, 2.16, 1.53, 7.09, repro,
2011-07-07,-2.28, 2.01, -8.35, 2.17, 1.58, 7.17, repro,
2011-07-08,-2.18, -0.26, -13.55, 2.12, 1.55, 7.06, repro,
2011-07-09,-3.61, 0.58, -12.97, 2.10, 1.53, 6.98, repro,
2011-07-10,-6.83, 0.36, -3.55, 2.15, 1.55, 7.11, repro,
2011-07-11,-2.94, -0.92, -9.54, 2.14, 1.54, 7.10, repro,
2011-07-12,-3.43, 0.49, -5.53, 2.12, 1.52, 6.97, repro,
2011-07-13,-2.68, 0.38, -4.25, 2.10, 1.53, 6.99, repro,
2011-07-14,-1.89, 0.07, -8.03, 2.11, 1.52, 6.93, repro,
2011-07-15,-4.63, 0.51, -2.23, 2.12, 1.53, 7.01, repro,
2011-07-16,-5.70, 1.42, -7.46, 2.12, 1.53, 6.98, repro,
2011-07-17,-4.27, 2.48, -11.05, 2.13, 1.53, 7.00, repro,
2011-07-18,-3.20, 2.20, -5.43, 2.16, 1.62, 7.40, repro,
2011-07-19,-3.75, 0.51, -11.92, 2.14, 1.54, 7.04, repro,
2011-07-20,-2.85, 0.35, -11.90, 2.17, 1.58, 7.20, repro,
2011-07-21,-3.51, 0.53, -7.56, 2.13, 1.53, 7.03, repro,
2011-07-22,-3.96, -0.34, -11.94, 2.11, 1.52, 6.95, repro,
2011-07-23,-3.04, 1.11, -5.56, 2.14, 1.57, 7.18, repro,
2011-07-24,-2.24, 0.71, -11.60, 2.12, 1.54, 7.01, repro,
2011-07-25,-1.64, 0.70, -5.91, 2.17, 1.58, 7.17, repro,
2011-07-26,-2.89, 2.19, -14.51, 2.15, 1.56, 7.19, repro,
2011-07-27,-1.86, 0.62, -13.92, 2.18, 1.60, 7.28, repro,
2011-07-28,-3.24, 2.71, 2.05, 2.19, 1.58, 7.24, repro,
2011-07-29,-4.29, 1.13, -6.82, 2.44, 1.83, 8.36, repro,
2011-07-30,-1.53, 1.63, -14.71, 2.11, 1.52, 6.99, repro,
2011-07-31,-2.30, 1.32, -2.77, 2.11, 1.53, 7.02, repro,
2011-08-01,-4.63, 0.29, -6.14, 2.16, 1.58, 7.26, repro,
2011-08-02,-3.85, -0.16, -6.61, 2.11, 1.52, 7.00, repro,
2011-08-03,-1.10, -1.27, -4.61, 2.21, 1.61, 7.32, repro,
2011-08-04,-3.92, -1.39, -3.49, 2.11, 1.53, 6.99, repro,
2011-08-05,-2.08, 0.67, 4.10, 2.16, 1.57, 7.15, repro,
2011-08-06,-2.59, 0.55, -8.69, 2.13, 1.55, 7.09, repro,
2011-08-07,-5.49, -0.70, -6.29, 2.10, 1.52, 6.95, repro,
2011-08-08,-3.88, 0.81, -10.07, 2.12, 1.54, 7.06, repro,
2011-08-09,-3.42, 0.78, 4.76, 2.12, 1.53, 7.02, repro,
2011-08-10,-2.03, -1.88, -5.93, 2.10, 1.53, 6.98, repro,
2011-08-11,-4.64, -1.77, -0.02, 2.19, 1.60, 7.33, repro,
2011-08-12,-1.64, -1.18, -9.30, 2.32, 1.61, 7.62, repro,
2011-08-13,-1.78, 2.08, -6.72, 2.35, 1.66, 7.82, repro,
2011-08-14,-3.65, 1.91, -13.80, 2.24, 1.59, 7.32, repro,
2011-08-15,-3.54, 0.48, -2.82, 2.17, 1.58, 7.21, repro,
2011-08-16,-3.02, 2.65, -2.98, 2.13, 1.57, 7.25, repro,
2011-08-17,-4.95, 0.89, -10.11, 2.11, 1.55, 7.10, repro,
2011-08-18,-4.24, 1.05, -5.86, 2.21, 1.62, 7.30, repro,
2011-08-19,-2.56, 1.48, -7.03, 2.13, 1.55, 7.20, repro,
2011-08-20,-2.27, 0.64, 3.70, 2.32, 1.77, 8.20, repro,
2011-08-21,-3.51, 2.02, -2.86, 2.15, 1.57, 7.21, repro,
2011-08-22,-5.52, 1.91, -11.59, 2.23, 1.63, 7.63, repro,
2011-08-23,-3.35, 1.86, 0.95, 2.17, 1.59, 7.21, repro,
2011-08-24,-3.29, 1.67, 0.79, 2.16, 1.56, 7.21, repro,
2011-08-25,-2.30, 0.67, 2.14, 2.13, 1.56, 7.09, repro,
2011-08-26,-3.24, 0.25, -3.66, 2.19, 1.62, 7.33, repro,
2011-08-27,-3.90, 0.84, -6.19, 2.17, 1.58, 7.21, repro,
2011-08-28,-3.52, 2.13, -9.70, 2.14, 1.55, 7.09, repro,
2011-08-29,-1.74, -0.83, -6.34, 2.16, 1.57, 7.17, repro,
2011-08-30,-1.26, -3.22, -5.72, 2.25, 1.61, 7.43, repro,
2011-08-31,-3.54, -1.95, -4.23, 2.19, 1.59, 7.28, repro,
2011-09-01,-3.82, -0.04, -5.86, 2.18, 1.55, 7.26, repro,
2011-09-02,-2.96, 0.53, -6.86, 2.18, 1.55, 7.23, repro,
2011-09-03,-2.86, 2.89, -4.52, 2.12, 1.53, 7.04, repro,
2011-09-04,-2.82, 2.14, -5.44, 2.14, 1.55, 7.14, repro,
2011-09-05,-3.01, 2.31, -2.65, 2.22, 1.55, 7.36, repro,
2011-09-06,-3.91, 1.70, -6.57, 2.14, 1.58, 7.20, repro,
2011-09-07,-2.71, 0.84, -12.98, 2.14, 1.58, 7.18, repro,
2011-09-08,-3.75, 1.39, -9.94, 2.16, 1.58, 7.19, repro,
2011-09-09,-3.74, 1.37, -10.90, 2.15, 1.58, 7.14, repro,
2011-09-10,-3.38, 1.73, -4.12, 2.15, 1.57, 7.16, repro,
2011-09-11,-4.29, 1.84, -5.03, 2.14, 1.57, 7.12, repro,
2011-09-12,-3.86, 0.33, -11.36, 2.15, 1.59, 7.19, repro,
2011-09-13,-4.43, 0.80, -11.39, 2.23, 1.63, 7.32, repro,
2011-09-14,-3.75, 0.59, -9.31, 2.13, 1.57, 7.09, repro,
2011-09-15,-4.74, 1.57, 0.40, 2.14, 1.54, 7.04, repro,
2011-09-16,-4.17, 1.31, 2.67, 2.23, 1.69, 7.52, repro,
2011-09-17,-4.54, -0.75, 2.21, 2.10, 1.55, 7.04, repro,
2011-09-18,-2.64, -0.60, -10.77, 2.12, 1.58, 7.15, repro,
2011-09-19,-3.18, -4.02, -6.44, 2.23, 1.71, 7.64, repro,
2011-09-20,-5.40, -3.09, -6.90, 2.19, 1.58, 7.13, repro,
2011-09-21,-4.28, 0.94, -3.05, 2.38, 1.68, 7.70, repro,
2011-09-22,-3.56, -0.60, -2.53, 3.04, 2.34, 10.49, repro,
2011-09-23,-4.16, 0.74, -6.87, 2.23, 1.64, 7.66, repro,
2011-09-24,-5.13, 0.15, -3.63, 2.25, 1.68, 7.74, repro,
2011-09-25,-5.50, 0.18, 0.10, 2.24, 1.65, 7.72, repro,
2011-09-26,-7.45, -0.48, 1.66, 2.28, 1.64, 7.75, repro,
2011-09-27,-4.47, 1.16, -3.71, 2.11, 1.54, 7.00, repro,
2011-09-28,-5.05, 1.60, -1.58, 2.18, 1.61, 7.24, repro,
2011-09-29,-4.01, 0.47, -8.74, 2.23, 1.64, 7.30, repro,
2011-09-30,-3.81, 0.84, -7.05, 2.34, 1.74, 7.59, repro,
2011-10-01,-5.21, 0.70, -2.89, 2.22, 1.66, 7.34, repro,
2011-10-02,-4.68, 1.11, -5.10, 2.20, 1.62, 7.22, repro,
2011-10-03,-4.68, 1.46, -5.09, 2.22, 1.63, 7.29, repro,
2011-10-04,-3.30, 1.13, 1.25, 2.34, 1.68, 7.56, repro,
2011-10-05,-2.76, 1.94, 7.60, 2.19, 1.60, 7.20, repro,
2011-10-06,-5.02, 0.20, -5.59, 2.33, 1.76, 7.95, repro,
2011-10-07,-2.48, -2.36, 5.51, 2.20, 1.58, 7.29, repro,
2011-10-08,-3.92, -1.23, -4.95, 2.21, 1.64, 7.37, repro,
2011-10-09,-4.37, -1.10, -6.49, 2.23, 1.65, 7.45, repro,
2011-10-10,-3.46, -0.77, -6.51, 2.17, 1.58, 7.10, repro,
2011-10-11,-2.77, -3.45, 0.38, 2.21, 1.63, 7.25, repro,
2011-10-12,-3.04, -1.28, -2.05, 2.20, 1.60, 7.35, repro,
2011-10-13,-4.12, -6.26, -6.66, 2.34, 1.76, 7.90, repro,
2011-10-14,-2.00, -7.50, -6.34, 2.30, 1.71, 7.81, repro,
2011-10-15,-3.26, -3.18, -5.01, 2.24, 1.61, 7.56, repro,
2011-10-16,-5.18, 0.48, -0.66, 2.24, 1.63, 7.56, repro,
2011-10-17,-4.74, -1.80, -7.01, 2.22, 1.61, 7.37, repro,
2011-10-18,-4.02, 0.43, -8.69, 2.16, 1.58, 7.11, repro,
2011-10-19,-4.07, -1.48, -6.46, 2.18, 1.60, 7.21, repro,
2011-10-20,-3.23, -3.24, -10.66, 2.12, 1.54, 7.02, repro,
2011-10-21,-4.68, -0.30, -3.14, 2.11, 1.54, 6.97, repro,
2011-10-22,-4.80, -0.78, -0.49, 2.12, 1.53, 6.97, repro,
2011-10-23,-3.83, -4.91, -10.42, 2.09, 1.53, 6.92, repro,
2011-10-24,-3.48, -3.91, -4.49, 2.13, 1.55, 7.02, repro,
2011-10-25,-3.68, -2.16, -6.95, 2.16, 1.57, 7.21, repro,
2011-10-26,-2.78, -0.29, -8.74, 2.12, 1.54, 6.99, repro,
2011-10-27,-3.52, -0.86, -4.37, 2.10, 1.53, 6.94, repro,
2011-10-28,-4.08, 0.32, -7.60, 2.13, 1.57, 7.10, repro,
2011-10-29,-6.93, -1.59, -4.49, 2.12, 1.54, 7.01, repro,
2011-10-30,-5.39, -1.18, -4.11, 2.13, 1.59, 7.07, repro,
2011-10-31,-4.76, -1.93, 2.30, 2.14, 1.57, 7.18, repro,
2011-11-01,-2.27, -1.49, -2.29, 2.13, 1.59, 7.18, repro,
2011-11-02,-3.69, 0.23, -7.85, 2.10, 1.53, 6.92, repro,
2011-11-03,-3.90, -0.10, -10.23, 2.27, 1.61, 7.52, repro,
2011-11-04,-3.85, 0.26, -0.66, 2.14, 1.59, 7.17, repro,
2011-11-05,-3.15, -1.36, 3.31, 2.13, 1.55, 7.01, repro,
2011-11-06,-1.93, 0.50, -1.70, 2.12, 1.56, 7.06, repro,
2011-11-07,-2.77, -0.42, -5.35, 2.09, 1.54, 6.96, repro,
2011-11-08,-3.98, 0.02, -7.34, 2.10, 1.54, 6.94, repro,
2011-11-09,-3.35, 0.31, -11.22, 2.17, 1.60, 7.16, repro,
2011-11-10,-3.50, 0.38, -12.46, 2.21, 1.59, 7.25, repro,
2011-11-11,-5.02, -0.18, -3.73, 2.10, 1.56, 7.01, repro,
2011-11-12,-1.65, -0.39, -10.10, 2.10, 1.56, 7.07, repro,
2011-11-13,1.72, 0.89, -2.71, 2.11, 1.54, 6.97, repro,
2011-11-14,-1.64, -1.10, -8.87, 2.12, 1.58, 7.08, repro,
2011-11-15,-2.82, 2.59, -22.33, 2.13, 1.56, 7.05, repro,
2011-11-16,-3.45, 0.05, -3.15, 2.21, 1.61, 7.22, repro,
2011-11-17,-2.78, 2.37, -7.84, 2.11, 1.55, 7.00, repro,
2011-11-18,-2.81, -1.05, -4.73, 2.13, 1.58, 7.08, repro,
2011-11-19,-1.00, 0.78, -7.27, 2.26, 1.61, 7.39, repro,
2011-11-20,-2.56, 1.91, 19.58, 2.10, 1.54, 6.95, repro,
2011-11-21,-1.54, 4.24, 27.39, 2.25, 1.59, 7.25, repro,
2011-11-22,-0.40, -4.96, -9.60, 2.10, 1.55, 6.94, repro,
2011-11-23,-0.08, 4.73, 21.68, 2.19, 1.58, 7.24, repro,
2011-11-24,0.24, -10.36, -22.07, 2.20, 1.60, 7.37, repro,
2011-11-25,-13.05, -19.92, -31.70, 2.15, 1.57, 7.12, repro,
2011-11-26,-9.14, 0.15, -19.45, 2.10, 1.56, 6.99, repro,
2011-11-27,-7.51, 0.69, -22.55, 2.12, 1.56, 7.02, repro,
2011-11-28,-5.20, -1.52, -13.02, 2.13, 1.60, 7.19, repro,
2011-11-29,-2.40, -0.79, -8.58, 2.12, 1.60, 7.16, repro,
2011-11-30,-2.23, -3.89, 1.66, 2.20, 1.60, 7.21, repro,
2011-12-01,-1.93, -0.62, -7.31, 2.08, 1.55, 6.96, repro,
2011-12-02,-3.04, 0.49, -3.71, 2.14, 1.57, 7.02, repro,
2011-12-03,-4.08, 0.18, -3.75, 2.26, 1.65, 7.52, repro,
2011-12-04,-4.54, 0.62, -0.48, 2.26, 1.67, 7.66, repro,
2011-12-05,-2.96, -0.49, -6.03, 2.26, 1.68, 7.68, repro,
2011-12-06,-3.94, -0.86, -4.07, 2.26, 1.68, 7.70, repro,
2011-12-07,-3.48, -0.54, 1.72, 2.27, 1.68, 7.70, repro,
2011-12-08,-3.27, -0.57, 3.47, 2.29, 1.69, 7.79, repro,
2011-12-09,-5.88, -0.75, 4.21, 2.27, 1.69, 7.78, repro,
2011-12-10,-4.43, -0.39, 2.58, 3.02, 2.25, 9.81, repro,
2011-12-13,-9.52, 0.60, 14.31, 4.20, 2.99, 14.50, repro,
2011-12-14,-4.17, 0.30, 12.54, 2.20, 1.63, 7.52, repro,
2011-12-15,-4.74, 0.88, 15.60, 2.32, 1.74, 7.82, repro,
2011-12-16,-3.53, -0.29, 5.77, 2.25, 1.69, 7.68, repro,
2011-12-17,-5.90, 0.21, 6.81, 2.17, 1.60, 7.42, repro,
2011-12-18,-6.82, 0.47, 13.37, 2.17, 1.61, 7.45, repro,
2011-12-19,-5.22, -0.19, 11.61, 2.11, 1.55, 7.04, repro,
2011-12-20,-5.57, 0.45, 14.47, 2.32, 1.64, 7.37, repro,
2011-12-21,-6.23, -1.31, 17.21, 2.05, 1.51, 6.83, repro,
2011-12-22,-4.57, 0.09, 3.19, 2.06, 1.52, 6.89, repro,
2011-12-23,-4.82, 0.50, 0.68, 2.09, 1.56, 7.01, repro,
2011-12-24,-4.35, 0.68, 0.87, 2.17, 1.65, 7.33, repro,
2011-12-25,-3.31, 0.39, 3.90, 2.10, 1.55, 6.99, repro,
2011-12-26,-3.47, -0.67, 13.96, 2.11, 1.55, 7.00, repro,
2011-12-27,-2.98, 0.35, 6.15, 2.09, 1.55, 6.98, repro,
2011-12-28,-4.35, -4.49, 6.47, 2.09, 1.55, 7.00, repro,
2011-12-29,-4.59, -0.27, -11.13, 2.11, 1.56, 7.04, repro,
2011-12-30,-6.64, -0.34, 6.46, 2.10, 1.55, 6.95, repro,
2011-12-31,-1.42, -3.99, -6.16, 2.08, 1.52, 6.89, repro,
2012-01-01,-3.86, -0.99, -2.15, 2.06, 1.51, 6.85, repro,
2012-01-02,-3.45, 0.02, -3.11, 2.09, 1.52, 6.92, repro,
2012-01-03,-4.81, -2.21, 0.76, 2.12, 1.56, 7.02, repro,
2012-01-04,-4.50, -0.52, -1.55, 2.09, 1.55, 6.97, repro,
2012-01-05,-4.30, -1.44, 6.34, 2.10, 1.56, 7.01, repro,
2012-01-06,-4.88, -3.36, 9.31, 2.07, 1.52, 6.80, repro,
2012-01-07,-4.17, -0.73, 6.57, 2.10, 1.54, 6.98, repro,
2012-01-08,-4.88, -1.06, 0.36, 2.07, 1.50, 6.87, repro,
2012-01-09,-4.68, -1.19, 3.43, 2.07, 1.50, 6.84, repro,
2012-01-10,-5.04, -0.34, 0.36, 2.07, 1.51, 6.84, repro,
2012-01-11,-6.00, -3.04, 1.49, 2.10, 1.55, 7.05, repro,
2012-01-12,-3.86, -0.94, 9.04, 2.06, 1.50, 6.84, repro,
2012-01-13,-3.25, -1.72, 4.63, 2.07, 1.51, 6.90, repro,
2012-01-14,-6.10, -3.72, 3.46, 2.09, 1.54, 7.03, repro,
2012-01-15,-6.14, 0.34, 9.69, 2.12, 1.61, 7.36, repro,
2012-01-16,-5.10, -1.98, 5.64, 2.05, 1.50, 6.80, repro,
2012-01-17,-3.78, -1.79, 3.99, 2.06, 1.52, 6.93, repro,
2012-01-18,-3.34, -0.18, 3.62, 2.07, 1.53, 6.99, repro,
2012-01-19,-2.86, 3.53, -10.18, 2.09, 1.55, 7.06, repro,
2012-01-20,-3.32, 0.21, 1.79, 2.07, 1.52, 6.92, repro,
2012-01-21,-4.87, -8.30, 8.27, 2.14, 1.65, 7.46, repro,
