PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2019-08-30
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-22,1.65, -1.85, 11.67, 1.56, 2.03, 7.48, repro,
2017-12-23,3.38, -3.62, 18.38, 1.58, 1.87, 7.50, repro,
2017-12-24,1.54, -4.31, 13.05, 1.56, 1.90, 7.45, repro,
2017-12-25,2.20, -5.03, 21.32, 1.61, 1.99, 7.57, repro,
2017-12-26,3.60, -4.56, 22.57, 1.63, 2.06, 7.84, repro,
2017-12-27,1.68, -1.52, 3.70, 1.64, 1.99, 7.67, repro,
2017-12-28,5.94, -5.65, 15.97, 1.68, 2.12, 8.00, repro,
2017-12-29,4.18, -4.78, 10.24, 1.60, 2.01, 7.78, repro,
2017-12-30,2.40, -3.60, 3.54, 1.55, 1.87, 7.34, repro,
2017-12-31,1.72, -3.22, 11.92, 1.58, 1.95, 7.47, repro,
2018-01-01,3.73, -4.28, 10.62, 1.55, 1.84, 7.28, repro,
2018-01-02,2.00, -3.93, 14.46, 1.65, 2.02, 7.93, repro,
2018-01-03,4.42, -4.27, 0.92, 1.57, 2.02, 7.41, repro,
2018-01-04,3.08, -4.76, 1.63, 1.67, 2.02, 7.90, repro,
2018-01-05,3.40, -4.18, 6.96, 1.62, 2.19, 7.57, repro,
2018-01-06,4.09, -5.67, 8.17, 1.59, 1.90, 7.58, repro,
2018-01-07,4.53, -5.00, 5.89, 2.04, 2.44, 9.73, repro,
2018-01-09,3.53, -4.33, -4.67, 1.85, 2.19, 8.85, repro,
2018-01-10,4.29, -6.33, 7.32, 1.54, 1.81, 7.25, repro,
2018-01-11,4.38, -6.52, 9.65, 1.87, 2.34, 8.66, repro,
2018-01-12,0.82, -5.20, 5.43, 1.73, 2.12, 8.19, repro,
2018-01-13,1.87, -3.67, 8.58, 1.63, 1.97, 7.88, repro,
2018-01-14,2.72, -4.72, 7.76, 1.58, 2.01, 7.54, repro,
2018-01-15,2.52, -4.49, 6.70, 1.75, 2.21, 8.15, repro,
2018-01-16,3.63, -5.42, 9.30, 1.58, 1.93, 7.64, repro,
2018-01-17,1.87, -5.07, 0.18, 1.68, 1.98, 8.12, repro,
2018-01-18,4.11, -4.44, 4.33, 1.58, 1.93, 7.42, repro,
2018-01-19,4.78, -6.03, 2.49, 1.70, 2.44, 8.02, repro,
2018-01-20,3.44, -6.00, 15.16, 1.53, 1.82, 7.32, repro,
2018-01-21,2.22, -6.62, 7.93, 1.57, 1.95, 7.45, repro,
2018-01-22,2.87, -3.84, 8.59, 1.58, 1.99, 7.52, repro,
2018-01-23,4.49, -4.44, 9.59, 1.80, 2.43, 8.73, repro,
2018-01-24,1.52, -3.42, 5.32, 1.57, 1.87, 7.50, repro,
2018-01-25,3.76, -3.35, 3.68, 1.55, 1.85, 7.37, repro,
2018-01-26,3.69, -2.89, 7.34, 1.56, 1.83, 7.34, repro,
2018-01-27,2.95, -1.58, 4.22, 1.59, 2.07, 7.73, repro,
2018-01-28,5.34, -2.49, 15.39, 1.68, 2.13, 8.15, repro,
2018-01-29,3.04, -0.17, 17.96, 1.65, 2.11, 7.92, repro,
2018-01-30,2.48, -2.50, 21.09, 1.63, 2.13, 7.90, repro,
2018-01-31,5.16, -2.87, 25.94, 1.67, 1.98, 7.78, repro,
2018-02-01,6.36, -2.66, 15.70, 1.68, 1.97, 8.08, repro,
2018-02-02,2.68, -1.10, 8.45, 1.70, 2.11, 7.98, repro,
2018-02-03,4.42, -3.10, 9.77, 1.64, 1.99, 7.80, repro,
2018-02-04,3.55, -3.40, -4.02, 1.66, 2.18, 7.90, repro,
2018-02-05,2.88, -2.99, 17.37, 1.78, 2.12, 8.24, repro,
2018-02-06,3.67, -4.48, 4.83, 1.75, 2.18, 8.49, repro,
2018-02-07,1.26, -2.31, 7.24, 1.73, 2.24, 8.10, repro,
2018-02-08,3.46, -1.34, 6.19, 1.70, 2.14, 8.09, repro,
2018-02-09,0.62, -4.42, 12.99, 1.67, 2.13, 7.75, repro,
2018-02-10,2.40, -2.93, 13.75, 1.77, 2.20, 8.62, repro,
2018-02-11,3.76, -6.25, 16.84, 1.59, 1.93, 7.67, repro,
2018-02-12,0.97, -2.04, 9.66, 1.57, 1.93, 7.50, repro,
2018-02-13,0.42, -3.05, 14.57, 1.62, 1.88, 7.63, repro,
2018-02-14,2.03, -3.62, 7.28, 1.67, 2.04, 8.02, repro,
2018-02-15,1.64, -5.48, 13.04, 1.56, 1.83, 7.39, repro,
2018-02-16,0.83, -6.47, 10.28, 1.70, 2.10, 8.03, repro,
2018-02-17,3.07, -6.06, 12.06, 1.69, 2.00, 8.03, repro,
2018-02-18,1.99, -3.01, 13.08, 1.65, 2.07, 7.85, repro,
2018-02-19,2.93, -5.75, 16.25, 1.65, 2.03, 7.78, repro,
2018-02-20,1.74, -2.79, 10.05, 1.61, 2.09, 7.73, repro,
2018-02-21,1.09, -3.95, 9.46, 1.59, 2.06, 7.65, repro,
2018-02-22,-1.48, -1.60, 6.44, 1.62, 2.14, 7.89, repro,
2018-02-23,0.77, -2.30, 8.09, 1.71, 2.20, 8.22, repro,
2018-02-24,0.16, -2.06, -0.56, 1.68, 2.12, 8.03, repro,
2018-02-25,0.25, -1.67, -1.63, 1.63, 2.14, 7.84, repro,
2018-02-26,-1.58, -2.46, 2.38, 1.70, 2.07, 8.19, repro,
2018-02-27,1.07, -3.00, -0.21, 1.73, 2.14, 8.20, repro,
2018-02-28,2.16, -2.70, 16.92, 1.69, 2.06, 8.05, repro,
2018-03-01,1.66, -2.90, 18.49, 1.68, 2.00, 7.98, repro,
2018-03-02,-0.87, -2.44, 17.03, 1.64, 2.00, 7.92, repro,
2018-03-03,-0.34, -1.59, 13.73, 1.77, 2.07, 8.30, repro,
2018-03-04,0.52, -2.90, 16.09, 1.62, 1.97, 7.88, repro,
2018-03-05,-0.22, -3.67, 20.66, 1.75, 2.12, 8.21, repro,
2018-03-06,2.73, -2.97, 32.99, 1.86, 2.17, 9.28, repro,
2018-03-07,0.89, -2.61, 8.19, 1.66, 2.13, 7.89, repro,
2018-03-08,1.31, -1.90, 18.24, 1.73, 2.15, 8.15, repro,
2018-03-09,2.62, -5.14, 11.95, 1.83, 2.43, 8.55, repro,
2018-03-10,0.87, -2.69, 4.15, 1.61, 2.03, 7.70, repro,
2018-03-11,0.57, -0.25, 15.93, 1.63, 2.24, 7.88, repro,
2018-03-12,1.69, -3.72, 22.35, 1.63, 2.14, 7.95, repro,
2018-03-13,-0.00, -2.76, 15.49, 1.60, 2.11, 7.79, repro,
2018-03-14,2.31, -2.79, 24.51, 1.62, 2.02, 7.85, repro,
2018-03-15,2.26, -1.03, 17.21, 1.89, 2.68, 8.86, repro,
2018-03-16,-1.86, -3.68, 23.83, 1.70, 2.25, 8.23, repro,
2018-03-17,4.26, -2.98, 28.93, 1.74, 2.16, 8.08, repro,
2018-03-18,0.73, -4.55, 16.38, 1.56, 1.82, 7.48, repro,
2018-03-19,1.53, -5.73, 28.81, 1.57, 1.94, 7.48, repro,
2018-03-20,0.61, -2.56, 19.22, 1.55, 1.85, 7.28, repro,
2018-03-21,2.23, -3.17, 18.57, 1.67, 2.08, 7.74, repro,
2018-03-22,0.09, -2.92, 19.58, 1.64, 1.89, 7.86, repro,
2018-03-23,0.60, -2.33, 12.01, 1.57, 1.91, 7.44, repro,
2018-03-24,0.57, -3.55, -0.17, 1.78, 2.29, 8.94, repro,
2018-03-25,-0.52, -2.86, 10.83, 1.70, 2.13, 8.08, repro,
2018-03-26,2.21, -3.39, 26.74, 1.64, 2.04, 7.73, repro,
2018-03-27,0.66, -3.77, 26.35, 1.72, 2.00, 8.19, repro,
2018-03-28,0.35, -4.31, 9.00, 1.60, 1.88, 7.59, repro,
2018-03-29,0.63, -3.84, 17.57, 1.57, 1.86, 7.47, repro,
2018-03-30,0.33, -2.37, 20.82, 1.60, 1.81, 7.52, repro,
2018-03-31,2.67, -1.43, 18.83, 1.55, 1.81, 7.25, repro,
2018-04-01,1.90, -2.77, 20.39, 1.67, 1.99, 7.91, repro,
2018-04-02,2.51, -4.10, 13.26, 1.68, 2.05, 7.89, repro,
2018-04-03,2.13, -4.65, 11.40, 1.73, 2.24, 8.38, repro,
2018-04-04,3.05, -1.73, 14.20, 1.57, 1.86, 7.57, repro,
2018-04-05,-0.89, -1.03, 14.89, 1.75, 2.08, 8.31, repro,
2018-04-06,1.94, -1.67, 9.12, 1.60, 1.92, 7.57, repro,
2018-04-07,-0.27, -3.52, 4.72, 1.62, 1.93, 7.69, repro,
2018-04-08,1.00, -2.76, 7.90, 1.83, 2.31, 8.73, repro,
2018-04-09,2.09, -4.74, 10.31, 1.59, 1.88, 7.63, repro,
2018-04-10,1.37, -0.88, 5.86, 1.80, 2.34, 8.48, repro,
2018-04-11,3.12, -1.43, 13.69, 1.57, 1.81, 7.45, repro,
2018-04-12,2.56, -3.87, 8.97, 1.55, 1.89, 7.45, repro,
2018-04-13,0.08, -0.81, 13.92, 1.89, 2.15, 8.86, repro,
2018-04-14,1.28, -2.14, 7.43, 1.61, 2.01, 7.72, repro,
2018-04-15,2.38, 0.32, 17.10, 1.75, 2.07, 8.55, repro,
2018-04-16,0.44, -0.55, -1.97, 1.58, 1.94, 7.74, repro,
2018-04-17,1.11, -2.43, 10.09, 2.04, 2.47, 10.17, repro,
2018-04-18,2.02, -2.37, 4.70, 1.76, 2.21, 8.52, repro,
2018-04-19,0.55, -0.78, 17.52, 1.56, 1.88, 7.56, repro,
2018-04-20,0.89, -0.81, 18.47, 1.68, 2.06, 8.06, repro,
2018-04-21,0.22, -3.18, 17.94, 1.56, 1.96, 7.72, repro,
2018-04-22,3.22, -1.98, 15.21, 1.74, 2.21, 8.35, repro,
2018-04-23,3.59, -2.97, 7.18, 1.66, 2.03, 8.16, repro,
2018-04-24,1.97, -2.74, 10.55, 1.51, 1.79, 7.26, repro,
2018-04-25,2.57, -4.01, 9.74, 1.52, 1.80, 7.31, repro,
2018-04-26,5.17, -2.74, 14.60, 1.69, 2.16, 8.22, repro,
2018-04-27,2.44, -0.85, 10.85, 1.66, 1.98, 8.32, repro,
2018-04-28,3.08, -2.22, 10.89, 1.83, 2.37, 8.92, repro,
2018-04-29,1.15, -0.69, 5.70, 1.78, 2.48, 8.45, repro,
2018-04-30,0.95, -3.50, 2.88, 1.58, 1.92, 7.62, repro,
2018-05-01,2.65, -3.48, 3.74, 1.74, 2.07, 8.55, repro,
2018-05-02,3.18, -3.43, 6.28, 1.67, 2.07, 8.11, repro,
2018-05-03,3.83, -4.32, 19.98, 1.67, 2.06, 8.23, repro,
2018-05-04,2.76, -2.60, -2.26, 1.57, 1.90, 7.59, repro,
2018-05-05,0.67, -2.92, -6.99, 1.61, 2.09, 7.80, repro,
2018-05-06,0.07, -2.70, -1.92, 1.63, 1.86, 7.97, repro,
2018-05-07,3.41, -5.02, 9.40, 1.56, 1.81, 7.53, repro,
2018-05-08,1.04, -4.87, -1.01, 1.52, 1.81, 7.33, repro,
2018-05-09,1.80, -4.05, 5.25, 1.52, 1.81, 7.40, repro,
2018-05-10,4.87, -4.52, 6.36, 1.59, 1.90, 7.80, repro,
2018-05-11,2.47, -4.19, 1.68, 1.53, 1.91, 7.43, repro,
2018-05-12,0.54, -4.94, -2.87, 1.83, 2.31, 8.78, repro,
2018-05-13,2.79, -6.29, 2.16, 1.57, 1.93, 7.59, repro,
2018-05-14,3.26, -6.27, 8.02, 1.50, 1.80, 7.26, repro,
2018-05-15,1.03, -4.13, 3.90, 1.63, 1.96, 8.00, repro,
2018-05-16,4.35, -6.35, 4.84, 1.60, 2.00, 7.77, repro,
2018-05-17,3.37, -5.91, 7.61, 1.53, 1.84, 7.41, repro,
2018-05-18,3.86, -5.48, 6.02, 1.57, 1.92, 7.61, repro,
2018-05-19,1.47, -6.73, -1.99, 1.54, 1.85, 7.45, repro,
2018-05-20,1.58, -5.96, 4.52, 1.69, 2.13, 8.42, repro,
2018-05-21,0.42, -5.20, -4.16, 1.58, 1.96, 7.76, repro,
