PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8360202141 North Latitude, -118.6214550463 East Longitude, 914.34375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-13,-6.66, 1.08, 19.65, 1.87, 1.62, 7.33, repro,
2015-12-14,1.92, -5.90, 14.48, 1.83, 1.54, 7.05, repro,
2015-12-15,-0.50, -0.57, 20.20, 1.86, 1.56, 7.15, repro,
2015-12-16,-1.70, 0.02, 13.74, 1.86, 1.59, 7.16, repro,
2015-12-17,-3.82, 0.68, 9.11, 1.95, 1.65, 7.58, repro,
2015-12-18,-0.80, -0.12, 9.87, 1.90, 1.56, 7.28, repro,
2015-12-19,-1.15, -0.13, 14.06, 1.86, 1.56, 7.14, repro,
2015-12-20,-2.01, 1.38, 12.75, 1.86, 1.57, 7.15, repro,
2015-12-21,-0.58, 3.51, 29.47, 1.85, 1.56, 7.11, repro,
2015-12-22,5.91, -7.26, 27.28, 1.90, 1.61, 7.30, repro,
2015-12-23,-1.05, -11.39, 47.71, 1.86, 1.57, 7.19, repro,
2015-12-24,-4.91, 1.77, 32.89, 1.86, 1.56, 7.17, repro,
2015-12-25,-0.44, -3.55, 20.89, 1.85, 1.55, 7.05, repro,
2015-12-26,-1.45, -0.37, -0.93, 1.85, 1.55, 7.05, repro,
2015-12-27,-1.41, 0.28, 5.73, 1.84, 1.55, 7.02, repro,
2015-12-28,-1.28, 1.09, 18.28, 1.84, 1.54, 7.04, repro,
2015-12-29,-2.97, -0.81, 8.84, 1.84, 1.54, 7.01, repro,
2015-12-30,-1.61, -0.69, 10.28, 1.85, 1.56, 7.09, repro,
2015-12-31,-0.21, 0.55, 7.09, 1.85, 1.56, 7.10, repro,
2016-01-01,-0.91, 0.04, 9.79, 1.90, 1.64, 7.28, repro,
2016-01-02,-1.18, 0.49, 8.33, 2.07, 1.66, 7.73, repro,
2016-01-03,-1.84, 0.39, 9.88, 1.85, 1.55, 7.05, repro,
2016-01-04,-1.95, 0.75, 10.96, 1.85, 1.55, 7.05, repro,
2016-01-05,-1.39, -1.71, 14.46, 1.85, 1.54, 7.00, repro,
2016-01-06,0.27, -2.00, 15.02, 1.86, 1.56, 7.09, repro,
2016-01-07,-2.39, 1.83, 7.91, 1.88, 1.58, 7.17, repro,
2016-01-08,-1.53, 0.65, 18.19, 1.91, 1.63, 7.35, repro,
2016-01-09,-2.84, 1.06, 4.94, 1.87, 1.58, 7.10, repro,
2016-01-10,-1.62, 0.24, 5.60, 1.85, 1.55, 7.05, repro,
2016-01-11,-2.25, 0.51, 0.60, 1.85, 1.55, 7.00, repro,
2016-01-12,-1.05, 0.98, 2.03, 1.85, 1.55, 7.04, repro,
2016-01-13,-1.36, -1.96, 15.53, 1.88, 1.59, 7.19, repro,
2016-01-14,-4.87, 2.31, 6.67, 1.89, 1.60, 7.26, repro,
2016-01-15,1.51, -5.64, 0.72, 1.92, 1.63, 7.35, repro,
2016-01-16,-3.83, 2.96, 14.01, 1.85, 1.55, 7.00, repro,
2016-01-17,-2.34, 1.72, -0.63, 1.89, 1.60, 7.24, repro,
2016-01-18,0.75, -1.40, 11.48, 1.88, 1.60, 7.20, repro,
2016-01-19,-1.82, 1.62, 6.66, 1.85, 1.54, 7.00, repro,
2016-01-20,-1.83, -2.53, 20.50, 1.86, 1.56, 7.06, repro,
2016-01-21,-1.77, -0.20, 1.20, 1.85, 1.54, 6.96, repro,
2016-01-22,-0.88, -0.43, 4.23, 1.88, 1.59, 7.12, repro,
2016-01-23,-1.24, -1.40, 1.71, 1.89, 1.59, 7.12, repro,
2016-01-24,-8.48, 3.96, 17.90, 1.92, 1.62, 7.36, repro,
2016-01-25,-3.57, 2.50, 11.61, 1.88, 1.57, 7.20, repro,
2016-01-26,-0.47, -0.68, 4.62, 1.88, 1.58, 7.20, repro,
2016-01-27,-1.49, -0.18, 0.48, 1.92, 1.62, 7.33, repro,
2016-01-28,-0.73, -1.66, 5.26, 1.89, 1.57, 7.14, repro,
2016-01-29,-2.17, 2.41, 5.02, 1.99, 1.65, 7.51, repro,
2016-01-30,5.77, -7.31, 22.63, 1.88, 1.58, 7.22, repro,
2016-01-31,-2.12, -0.04, 27.33, 1.95, 1.62, 7.38, repro,
2016-02-01,4.00, -4.33, 6.25, 1.89, 1.58, 7.17, repro,
2016-02-02,-2.49, -1.75, 5.87, 1.89, 1.57, 7.17, repro,
2016-02-03,-2.08, -0.21, -0.38, 1.87, 1.56, 7.07, repro,
2016-02-04,-1.57, 0.97, 1.52, 1.87, 1.57, 7.16, repro,
2016-02-05,-1.39, 0.53, -0.85, 1.86, 1.57, 7.13, repro,
2016-02-06,-1.06, 0.36, 2.07, 1.87, 1.56, 7.12, repro,
2016-02-07,-1.10, -0.06, -0.76, 1.87, 1.56, 7.10, repro,
2016-02-08,-0.25, 0.89, -0.26, 1.87, 1.55, 7.06, repro,
2016-02-09,-0.31, 0.25, 3.73, 1.86, 1.56, 7.09, repro,
2016-02-10,-1.58, 0.13, 3.41, 1.87, 1.56, 7.16, repro,
2016-02-11,-0.51, -0.03, 5.55, 1.87, 1.56, 7.11, repro,
2016-02-12,-0.33, 0.04, 3.71, 1.90, 1.61, 7.24, repro,
2016-02-13,-1.15, -0.42, 1.78, 1.87, 1.55, 7.09, repro,
2016-02-14,-3.11, 1.68, 6.02, 1.88, 1.55, 7.07, repro,
2016-02-15,-1.64, 0.44, 7.20, 1.87, 1.56, 7.14, repro,
2016-02-16,-1.27, 0.22, 7.57, 1.87, 1.55, 7.08, repro,
2016-02-17,-1.27, 0.64, 16.30, 1.88, 1.59, 7.17, repro,
2016-02-18,-0.24, 2.47, 16.20, 1.88, 1.57, 7.11, repro,
2016-02-19,-1.99, -0.87, 6.34, 1.87, 1.55, 7.06, repro,
2016-02-20,-0.88, 0.95, 8.43, 1.87, 1.56, 7.08, repro,
2016-02-21,-1.47, 0.99, 6.82, 1.87, 1.56, 7.09, repro,
2016-02-22,-2.31, 0.25, -0.41, 1.91, 1.61, 7.21, repro,
2016-02-23,-2.95, 0.24, 9.18, 1.87, 1.56, 7.05, repro,
2016-02-24,-1.34, 0.30, 3.59, 1.87, 1.56, 7.06, repro,
2016-02-25,-1.12, 0.58, 7.14, 1.88, 1.56, 7.09, repro,
2016-02-26,-0.96, 0.85, 6.71, 1.91, 1.59, 7.29, repro,
2016-02-27,-0.63, -1.05, 6.58, 1.88, 1.58, 7.15, repro,
2016-02-28,-7.86, 3.13, 17.42, 1.92, 1.62, 7.29, repro,
2016-02-29,-2.60, 0.91, 9.13, 1.91, 1.61, 7.19, repro,
2016-03-01,-0.79, 0.99, 12.23, 1.89, 1.60, 7.15, repro,
2016-03-02,-2.28, 2.41, 10.60, 1.89, 1.57, 7.09, repro,
2016-03-03,-2.31, 0.92, 5.25, 1.88, 1.58, 7.10, repro,
2016-03-04,-2.68, 2.23, 6.43, 1.89, 1.61, 7.21, repro,
2016-03-05,-1.55, 0.57, 11.14, 1.87, 1.57, 7.03, repro,
2016-03-06,0.20, 1.15, 16.73, 1.90, 1.59, 7.19, repro,
2016-03-07,-2.54, 1.32, 7.50, 1.92, 1.63, 7.28, repro,
2016-03-08,-2.79, 0.75, 8.36, 1.96, 1.66, 7.42, repro,
2016-03-09,-1.25, -1.69, 15.32, 1.90, 1.60, 7.20, repro,
2016-03-10,-0.67, 0.76, 9.68, 1.83, 1.54, 6.82, repro,
2016-03-11,-2.26, 1.74, 7.92, 1.85, 1.56, 6.91, repro,
2016-03-12,0.26, -1.67, 18.33, 1.85, 1.56, 6.88, repro,
2016-03-13,-1.07, 3.61, 8.67, 1.86, 1.55, 6.90, repro,
2016-03-14,-10.17, 7.23, 13.32, 1.89, 1.62, 7.06, repro,
2016-03-15,-4.00, 2.10, 12.72, 1.87, 1.60, 6.96, repro,
2016-03-16,-1.76, 0.65, 7.19, 1.88, 1.64, 7.02, repro,
2016-03-17,-2.24, 1.03, 10.84, 1.90, 1.61, 7.10, repro,
2016-03-18,-3.48, 2.43, 10.83, 1.94, 1.61, 7.14, repro,
2016-03-19,-2.39, 0.24, 8.86, 1.88, 1.57, 6.97, repro,
2016-03-20,-1.63, 0.63, 1.06, 1.85, 1.55, 6.85, repro,
2016-03-21,-0.56, 0.70, 3.20, 1.86, 1.57, 6.91, repro,
2016-03-22,-3.61, -1.12, 14.81, 1.86, 1.58, 6.98, repro,
2016-03-23,-2.60, -0.51, 9.94, 1.88, 1.55, 6.98, repro,
2016-03-24,-2.19, 2.68, 8.16, 1.90, 1.64, 7.18, repro,
2016-03-25,0.60, 1.47, 6.86, 1.86, 1.56, 6.88, repro,
2016-03-26,-2.77, -0.12, 14.06, 1.89, 1.57, 6.94, repro,
2016-03-27,-2.11, 1.05, 9.04, 1.83, 1.54, 6.82, repro,
2016-03-28,-2.78, -1.39, 3.82, 1.83, 1.54, 6.85, repro,
2016-03-29,-2.72, -0.66, 7.13, 1.88, 1.56, 7.04, repro,
2016-03-30,-3.67, 2.62, 13.14, 1.87, 1.59, 6.95, repro,
2016-03-31,-2.26, 0.62, 15.98, 1.85, 1.56, 6.90, repro,
2016-04-01,-2.49, 1.42, 9.35, 1.88, 1.61, 7.04, repro,
2016-04-02,-1.77, 1.93, 7.54, 1.82, 1.55, 6.82, repro,
2016-04-03,-2.44, 1.33, 8.60, 1.82, 1.53, 6.77, repro,
2016-04-04,-0.86, 0.52, 10.62, 1.84, 1.55, 6.87, repro,
2016-04-05,-1.91, 0.32, 10.51, 1.84, 1.56, 6.89, repro,
2016-04-06,-1.33, 0.53, 7.02, 1.84, 1.56, 6.89, repro,
2016-04-07,-2.57, 0.32, 5.78, 1.86, 1.60, 7.05, repro,
2016-04-08,-2.94, 0.93, 4.36, 1.82, 1.54, 6.82, repro,
2016-04-09,-0.12, 1.79, 7.64, 1.84, 1.54, 6.84, repro,
2016-04-10,-2.40, 1.66, 13.31, 1.84, 1.55, 6.86, repro,
2016-04-11,-2.13, 1.08, 7.27, 1.85, 1.57, 6.94, repro,
2016-04-12,-1.70, -0.15, 5.22, 1.86, 1.60, 7.03, repro,
2016-04-13,-3.15, -1.83, 7.14, 1.86, 1.56, 6.92, repro,
2016-04-14,-7.16, 5.56, 16.40, 1.88, 1.59, 7.04, repro,
2016-04-15,7.00, -6.90, 31.62, 1.89, 1.60, 7.06, repro,
2016-04-16,-1.87, 0.36, 5.84, 1.83, 1.55, 6.85, repro,
2016-04-17,-0.13, 0.57, 9.60, 1.85, 1.57, 6.93, repro,
2016-04-18,-1.21, 0.79, 5.80, 1.83, 1.56, 6.87, repro,
2016-04-19,-0.90, 0.17, 8.60, 1.86, 1.57, 7.04, repro,
2016-04-20,-1.51, 0.64, 11.04, 1.88, 1.58, 7.07, repro,
2016-04-21,-2.12, 0.95, 8.15, 1.84, 1.55, 6.85, repro,
2016-04-22,-0.41, 0.87, 7.50, 1.84, 1.56, 6.89, repro,
2016-04-23,-7.36, 3.35, 5.03, 1.87, 1.58, 7.04, repro,
2016-04-24,-2.40, -0.01, 10.54, 1.84, 1.59, 7.00, repro,
2016-04-25,-1.46, -3.11, 13.45, 1.87, 1.58, 7.01, repro,
2016-04-26,-1.26, 1.69, 14.95, 1.85, 1.58, 6.96, repro,
2016-04-27,-8.95, 7.20, 35.12, 1.85, 1.59, 7.01, repro,
2016-04-28,-0.15, -0.06, 23.77, 1.86, 1.58, 7.03, repro,
2016-04-29,-0.91, 0.22, 4.00, 1.84, 1.59, 7.02, repro,
2016-04-30,1.25, 0.17, 13.53, 1.87, 1.60, 7.05, repro,
2016-05-01,0.05, 0.12, 9.90, 1.84, 1.57, 6.88, repro,
2016-05-02,-0.52, 0.38, 9.77, 1.87, 1.58, 7.02, repro,
2016-05-03,-1.45, 1.31, 9.15, 1.86, 1.58, 7.04, repro,
2016-05-04,0.07, -0.12, 10.13, 1.89, 1.59, 7.11, repro,
2016-05-05,-0.82, 0.20, 11.69, 1.94, 1.61, 7.30, repro,
2016-05-06,-1.30, -0.65, 11.45, 1.93, 1.60, 7.24, repro,
2016-05-07,-0.71, -0.16, 9.66, 1.91, 1.66, 7.19, repro,
2016-05-08,-3.30, -0.39, 9.09, 1.90, 1.61, 7.09, repro,
2016-05-09,-2.04, -0.16, 12.24, 1.85, 1.57, 6.91, repro,
2016-05-10,-0.94, 0.33, 7.83, 1.87, 1.63, 7.13, repro,
2016-05-11,-1.57, 0.31, -0.33, 1.85, 1.57, 6.91, repro,
2016-05-12,-2.57, 0.48, 6.06, 1.83, 1.57, 6.85, repro,
2016-05-13,-2.67, 0.74, 12.42, 1.84, 1.57, 6.88, repro,
2016-05-14,-2.98, 0.44, 12.71, 1.84, 1.56, 6.89, repro,
2016-05-15,-6.15, 0.60, 39.74, 1.93, 1.66, 7.46, repro,
2016-05-16,-5.98, 0.94, 34.44, 1.88, 1.63, 7.19, repro,
2016-05-17,-4.91, 2.15, 11.13, 1.86, 1.58, 6.98, repro,
2016-05-18,-1.91, 1.83, 0.67, 1.82, 1.57, 6.86, repro,
2016-05-19,-1.81, 0.43, 12.08, 1.88, 1.59, 7.08, repro,
2016-05-20,-0.77, 0.39, 11.22, 1.83, 1.57, 6.89, repro,
2016-05-21,-3.04, 0.03, 3.94, 1.84, 1.57, 6.93, repro,
2016-05-22,-4.01, 2.62, 14.00, 1.85, 1.61, 7.01, repro,
2016-05-23,-2.30, -0.23, -0.56, 1.83, 1.56, 6.84, repro,
2016-05-24,-3.71, 2.33, 13.96, 1.85, 1.58, 6.98, repro,
2016-05-25,0.67, 1.74, 14.24, 1.83, 1.57, 6.87, repro,
2016-05-26,-0.35, -0.46, 7.16, 1.87, 1.57, 6.96, repro,
2016-05-27,-1.87, -0.23, 10.07, 1.91, 1.59, 7.07, repro,
2016-05-28,-3.10, -0.87, 8.51, 1.82, 1.56, 6.84, repro,
2016-05-29,-1.41, -1.17, 6.23, 1.93, 1.78, 7.37, repro,
2016-05-30,-2.02, 0.32, 4.71, 1.85, 1.58, 6.90, repro,
2016-05-31,-2.07, 0.57, 6.42, 1.86, 1.62, 7.00, repro,
2016-06-01,-2.84, -0.31, 2.08, 1.83, 1.57, 6.86, repro,
2016-06-02,-2.20, 0.72, 1.83, 1.84, 1.60, 6.90, repro,
2016-06-03,0.28, 1.04, 11.48, 1.90, 1.67, 7.28, repro,
2016-06-04,-1.56, 0.10, 2.65, 1.83, 1.56, 6.85, repro,
2016-06-05,-2.66, 1.87, 10.03, 1.84, 1.56, 6.88, repro,
2016-06-06,-1.34, -1.64, 11.19, 1.84, 1.57, 6.90, repro,
2016-06-07,-14.40, 5.51, 36.68, 1.89, 1.65, 7.27, repro,
2016-06-08,-0.65, -0.75, 10.20, 1.94, 1.64, 7.24, repro,
2016-06-09,-2.36, 0.84, 11.56, 1.84, 1.57, 6.89, repro,
2016-06-10,-1.94, -0.77, 3.36, 1.88, 1.61, 6.97, repro,
2016-06-11,-2.26, -0.62, 5.69, 1.90, 1.59, 7.10, repro,
2016-06-12,0.10, 1.10, 9.26, 1.85, 1.58, 6.96, repro,
2016-06-13,-1.89, 1.89, 6.65, 1.85, 1.58, 6.93, repro,
2016-06-14,-2.53, -0.98, 14.91, 1.85, 1.58, 6.95, repro,
2016-06-15,-3.38, -0.12, 11.66, 1.86, 1.61, 6.98, repro,
2016-06-16,-2.84, 0.41, 10.29, 1.83, 1.57, 6.89, repro,
2016-06-17,-1.89, -0.20, 10.37, 1.85, 1.57, 6.89, repro,
2016-06-18,-1.61, 0.14, 9.33, 1.88, 1.64, 7.10, repro,
2016-06-19,-0.82, 1.26, 9.09, 1.85, 1.60, 7.01, repro,
2016-06-20,-0.75, 0.96, 5.17, 1.86, 1.61, 7.03, repro,
2016-06-21,-1.52, 0.78, 10.86, 1.84, 1.56, 6.90, repro,
2016-06-22,-4.05, 1.21, 3.92, 1.86, 1.59, 7.01, repro,
2016-06-23,-1.49, -1.62, 21.60, 1.88, 1.58, 7.02, repro,
2016-06-24,-3.07, 1.44, 10.94, 1.89, 1.60, 6.99, repro,
2016-06-25,0.79, -0.31, 13.73, 1.86, 1.61, 6.95, repro,
2016-06-26,-2.71, 0.39, 7.87, 1.84, 1.56, 6.84, repro,
2016-06-27,-2.12, -0.83, 8.78, 1.84, 1.56, 6.85, repro,
2016-06-28,-3.27, 0.70, 17.67, 1.85, 1.56, 6.90, repro,
2016-06-29,-4.03, 0.85, 11.03, 1.85, 1.58, 6.91, repro,
2016-06-30,-4.08, 0.36, 14.68, 1.82, 1.56, 6.82, repro,
2016-07-01,-4.32, 0.46, 10.04, 1.89, 1.59, 7.01, repro,
2016-07-02,-0.92, 1.28, 14.78, 1.91, 1.64, 7.25, repro,
2016-07-03,-1.83, -0.56, 15.70, 1.91, 1.62, 7.19, repro,
2016-07-04,-1.85, 0.39, 13.61, 1.89, 1.58, 7.04, repro,
2016-07-05,-3.43, -0.43, 10.63, 1.82, 1.56, 6.84, repro,
2016-07-06,-2.83, -1.43, 13.51, 1.86, 1.62, 7.03, repro,
2016-07-07,0.52, -1.52, 6.63, 1.85, 1.58, 6.96, repro,
2016-07-08,-2.61, 0.80, 7.70, 1.94, 1.60, 7.16, repro,
2016-07-09,-1.28, -0.33, 13.13, 1.85, 1.60, 7.00, repro,
2016-07-10,-2.00, 1.70, 25.67, 1.85, 1.58, 7.02, repro,
2016-07-11,-2.80, 1.44, 22.86, 1.85, 1.56, 6.92, repro,
2016-07-12,-3.16, 0.55, 6.99, 1.84, 1.57, 6.91, repro,
2016-07-13,-1.95, -0.29, 9.97, 1.83, 1.56, 6.88, repro,
2016-07-14,-2.39, -0.31, 10.28, 1.84, 1.55, 6.85, repro,
2016-07-15,-3.11, 0.22, 12.31, 1.83, 1.57, 6.89, repro,
2016-07-16,-2.88, 0.83, 10.04, 1.84, 1.56, 6.88, repro,
2016-07-17,-2.30, 0.57, 12.82, 1.84, 1.56, 6.85, repro,
2016-07-18,-2.32, 1.48, 13.95, 1.83, 1.55, 6.84, repro,
2016-07-19,-1.96, 0.62, 3.57, 1.86, 1.61, 7.03, repro,
2016-07-20,-1.70, -0.57, 7.21, 1.87, 1.60, 7.03, repro,
2016-07-21,-2.07, 0.31, 9.87, 1.85, 1.57, 6.92, repro,
2016-07-22,-1.01, -0.63, 11.00, 1.88, 1.60, 7.00, repro,
2016-07-23,-2.72, 0.84, 5.09, 1.85, 1.56, 6.88, repro,
2016-07-24,-1.69, -0.51, 14.06, 1.84, 1.56, 6.85, repro,
2016-07-25,-1.55, -0.11, 12.60, 1.84, 1.56, 6.85, repro,
2016-07-26,-1.68, 0.53, 17.79, 1.88, 1.61, 6.98, repro,
2016-07-27,-1.40, 0.18, 14.33, 2.06, 1.69, 7.59, repro,
2016-07-28,-0.42, 0.74, 19.61, 1.84, 1.56, 6.86, repro,
2016-07-29,-4.02, 1.11, 12.56, 1.93, 1.64, 7.22, repro,
2016-07-30,-1.12, 0.08, 18.31, 1.84, 1.56, 6.90, repro,
2016-07-31,-2.59, 1.31, 19.02, 1.85, 1.57, 6.93, repro,
2016-08-01,-3.31, 2.50, 20.79, 1.85, 1.56, 6.89, repro,
2016-08-02,-0.92, 0.57, 18.94, 1.85, 1.57, 6.94, repro,
2016-08-03,-5.52, 2.08, 17.09, 1.83, 1.57, 6.91, repro,
2016-08-04,-0.93, -0.91, 10.32, 1.85, 1.57, 6.93, repro,
2016-08-05,-3.53, -0.18, 12.05, 1.86, 1.57, 7.00, repro,
2016-08-06,-1.06, 0.20, 18.56, 1.83, 1.55, 6.84, repro,
2016-08-07,-2.50, 0.23, 15.52, 1.83, 1.56, 6.88, repro,
2016-08-08,-2.15, 0.09, 15.69, 1.84, 1.56, 6.91, repro,
2016-08-09,-2.74, 0.17, 12.04, 1.83, 1.56, 6.89, repro,
2016-08-10,-1.97, -0.27, 15.21, 1.85, 1.57, 6.94, repro,
2016-08-11,-3.14, -0.83, 6.21, 1.84, 1.55, 6.82, repro,
2016-08-12,-3.09, 0.53, 7.21, 1.83, 1.55, 6.84, repro,
2016-08-13,-1.29, -0.58, 12.83, 1.83, 1.55, 6.85, repro,
2016-08-14,-3.00, -0.52, 6.55, 1.89, 1.59, 7.12, repro,
2016-08-15,-1.31, 1.06, 11.29, 1.84, 1.56, 6.89, repro,
2016-08-16,-0.34, -0.05, 10.33, 1.88, 1.62, 7.05, repro,
2016-08-17,-2.25, 0.24, 13.03, 1.84, 1.56, 6.84, repro,
2016-08-18,-2.52, 0.58, 10.10, 1.83, 1.56, 6.87, repro,
2016-08-19,-1.50, 0.97, 9.75, 1.89, 1.58, 7.02, repro,
2016-08-20,-1.51, 0.42, 16.29, 1.84, 1.57, 6.92, repro,
2016-08-21,-1.72, 0.67, 16.60, 1.83, 1.54, 6.84, repro,
2016-08-22,-0.69, 0.39, 17.66, 1.85, 1.54, 6.86, repro,
2016-08-23,-1.48, -0.05, 14.22, 1.84, 1.56, 6.90, repro,
2016-08-24,1.30, 0.44, 15.35, 1.83, 1.56, 6.88, repro,
2016-08-25,-3.48, 1.05, 6.39, 1.83, 1.56, 6.86, repro,
2016-08-26,-1.81, 0.86, 11.88, 1.86, 1.58, 7.01, repro,
2016-08-27,-2.42, 0.21, 9.31, 1.84, 1.54, 6.86, repro,
2016-08-28,-2.11, 0.86, 13.87, 1.84, 1.54, 6.85, repro,
2016-08-29,-2.36, 0.64, 6.29, 1.84, 1.55, 6.91, repro,
2016-08-30,-2.66, 0.62, 10.63, 1.85, 1.60, 6.97, repro,
2016-08-31,-2.84, 0.87, 15.35, 1.83, 1.55, 6.88, repro,
2016-09-01,-1.24, -0.52, 15.63, 1.84, 1.56, 6.95, repro,
2016-09-02,-2.21, 0.93, 18.27, 1.86, 1.58, 6.94, repro,
2016-09-03,-1.69, -0.17, 12.81, 1.83, 1.54, 6.86, repro,
2016-09-04,-2.99, 0.89, 16.67, 1.84, 1.55, 6.92, repro,
2016-09-05,-1.75, -0.99, 14.06, 1.83, 1.54, 6.85, repro,
2016-09-06,-2.70, -0.43, 16.94, 1.83, 1.54, 6.88, repro,
2016-09-07,-2.00, 0.27, 13.08, 1.91, 1.62, 7.16, repro,
2016-09-08,-0.76, 0.06, 2.43, 1.97, 1.62, 7.29, repro,
2016-09-09,-2.22, 0.23, 10.36, 1.90, 1.60, 7.16, repro,
2016-09-10,-2.39, 0.75, 5.65, 1.84, 1.55, 6.93, repro,
2016-09-11,-3.96, 0.41, 5.25, 1.81, 1.54, 6.83, repro,
2016-09-12,-3.50, 1.26, 16.36, 1.83, 1.54, 6.87, repro,
2016-09-13,-1.73, 1.04, 8.20, 1.84, 1.54, 6.87, repro,
2016-09-14,-1.91, 0.54, 12.63, 1.86, 1.59, 6.94, repro,
2016-09-15,-1.75, -0.52, 8.09, 1.89, 1.63, 7.13, repro,
2016-09-16,-2.22, 0.13, 9.61, 1.91, 1.57, 7.17, repro,
2016-09-17,-2.04, -0.87, 14.67, 1.83, 1.53, 6.86, repro,
2016-09-18,-1.48, 0.54, 18.23, 1.83, 1.54, 6.85, repro,
2016-09-19,-3.23, -1.35, 15.87, 1.83, 1.54, 6.86, repro,
2016-09-20,-2.89, -0.55, 13.26, 1.87, 1.59, 7.04, repro,
2016-09-21,-3.04, -0.12, 15.36, 1.85, 1.55, 6.89, repro,
2016-09-22,-4.34, -2.53, 15.62, 1.87, 1.60, 6.99, repro,
2016-09-23,-4.13, -2.34, 19.41, 1.87, 1.60, 7.02, repro,
2016-09-24,-2.77, -0.11, 16.39, 1.83, 1.55, 6.91, repro,
2016-09-25,-1.66, -0.44, 12.60, 1.82, 1.55, 6.87, repro,
2016-09-26,-2.87, -0.12, 17.68, 1.83, 1.55, 6.90, repro,
2016-09-27,-3.02, -0.38, 17.30, 1.84, 1.55, 6.90, repro,
2016-09-28,-2.33, 0.55, 14.31, 1.84, 1.54, 6.91, repro,
2016-09-29,-1.34, 0.17, 6.23, 1.84, 1.55, 6.92, repro,
2016-09-30,-2.99, 0.57, 17.32, 1.82, 1.54, 6.87, repro,
2016-10-01,-2.23, 0.87, 17.36, 1.83, 1.56, 6.91, repro,
2016-10-02,-2.83, -0.15, 14.87, 1.83, 1.54, 6.90, repro,
2016-10-03,-12.34, 6.91, 3.43, 1.86, 1.55, 6.97, repro,
2016-10-04,-11.29, 1.97, 20.00, 1.92, 1.67, 7.30, repro,
2016-10-05,-4.25, 2.63, 20.33, 1.85, 1.57, 6.95, repro,
2016-10-06,-3.91, 0.85, 17.77, 1.83, 1.55, 6.94, repro,
2016-10-07,-3.51, 0.09, 14.92, 1.82, 1.54, 6.88, repro,
2016-10-08,-3.63, -0.11, 16.79, 1.83, 1.54, 6.89, repro,
2016-10-09,-3.58, -0.10, 15.76, 1.83, 1.54, 6.85, repro,
2016-10-10,-3.35, -0.08, 20.81, 1.84, 1.54, 6.85, repro,
2016-10-11,-3.42, -0.08, 16.55, 1.83, 1.54, 6.89, repro,
2016-10-12,-3.52, -0.16, 12.90, 1.82, 1.55, 6.88, repro,
2016-10-13,-1.28, -0.95, 8.67, 1.84, 1.55, 6.90, repro,
2016-10-14,-3.11, -0.60, 17.72, 1.83, 1.55, 6.90, repro,
2016-10-15,-3.29, -1.63, 22.09, 1.87, 1.58, 6.98, repro,
2016-10-16,0.18, -0.55, 17.87, 1.85, 1.55, 6.93, repro,
2016-10-17,0.65, -5.77, 11.06, 1.84, 1.55, 7.01, repro,
2016-10-18,-1.04, -0.28, 23.84, 1.86, 1.57, 7.00, repro,
2016-10-19,-1.83, -0.69, 14.43, 1.85, 1.56, 6.96, repro,
2016-10-20,-1.43, -0.33, 9.66, 1.87, 1.60, 7.03, repro,
2016-10-21,-1.73, 0.54, 11.55, 1.83, 1.54, 6.87, repro,
2016-10-22,-2.69, 0.59, 17.71, 1.83, 1.54, 6.86, repro,
2016-10-23,7.50, 1.55, 22.37, 1.84, 1.56, 6.98, repro,
2016-10-24,6.08, 0.36, 16.91, 1.84, 1.56, 6.98, repro,
2016-10-25,-3.55, -1.08, 8.28, 1.84, 1.55, 6.92, repro,
2016-10-26,-2.67, -0.07, 8.04, 1.84, 1.55, 6.88, repro,
2016-10-27,-1.77, -0.47, 9.02, 1.84, 1.55, 6.88, repro,
2016-10-28,0.17, -0.21, 24.98, 1.87, 1.56, 7.05, repro,
2016-10-29,-2.57, -1.30, 7.91, 1.84, 1.56, 6.94, repro,
2016-10-30,0.38, 0.44, 17.71, 1.88, 1.58, 7.09, repro,
2016-10-31,-2.25, -1.78, 7.78, 1.83, 1.54, 6.86, repro,
2016-11-01,-9.03, 2.99, 17.47, 1.90, 1.65, 7.19, repro,
2016-11-02,-1.90, -0.28, 7.08, 2.00, 1.68, 7.59, repro,
2016-11-03,-1.91, 0.45, 5.48, 1.83, 1.54, 6.88, repro,
2016-11-04,-2.00, 0.11, 3.23, 1.83, 1.55, 6.89, repro,
2016-11-05,-1.38, 0.21, 9.30, 1.84, 1.54, 6.85, repro,
2016-11-06,-2.97, 0.45, 9.51, 1.84, 1.54, 6.85, repro,
2016-11-07,-1.14, 0.49, 8.33, 1.82, 1.53, 6.82, repro,
2016-11-08,-2.06, 0.62, 9.50, 1.83, 1.54, 6.90, repro,
2016-11-09,-1.86, 0.44, 9.05, 1.83, 1.55, 6.88, repro,
2016-11-10,-1.74, 0.24, 8.30, 1.90, 1.57, 7.05, repro,
2016-11-11,-1.98, -0.27, 8.80, 1.85, 1.54, 6.90, repro,
2016-11-12,-2.22, 0.70, 15.24, 1.83, 1.53, 6.82, repro,
