PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6371926753 North Latitude, -119.0172882266 East Longitude, 3057.05518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-16,2038.23, 3787.76, 242.26, 1.95, 1.54, 7.10, repro,
2015-05-17,2037.85, 3786.89, 240.15, 2.57, 2.12, 9.53, repro,
2015-05-18,2037.81, 3786.63, 241.83, 2.37, 1.97, 8.87, repro,
2015-05-19,2038.43, 3786.97, 236.63, 2.07, 1.57, 7.44, repro,
2015-05-20,2037.27, 3788.11, 240.67, 1.96, 1.56, 7.13, repro,
2015-05-21,2037.54, 3787.60, 242.60, 1.98, 1.54, 7.11, repro,
2015-05-22,2037.38, 3787.05, 243.65, 1.96, 1.53, 7.06, repro,
2015-05-23,2038.02, 3787.29, 234.99, 1.96, 1.54, 7.08, repro,
2015-05-24,2036.85, 3786.62, 248.00, 1.97, 1.54, 7.11, repro,
2015-05-25,2038.00, 3787.98, 233.84, 1.97, 1.55, 7.11, repro,
2015-05-26,2039.02, 3786.33, 231.47, 1.99, 1.56, 7.20, repro,
2015-05-27,2038.07, 3786.29, 247.31, 2.32, 1.72, 8.26, repro,
2015-05-28,2037.41, 3786.42, 236.87, 2.01, 1.56, 7.28, repro,
2015-05-29,2037.70, 3787.41, 241.27, 1.96, 1.54, 7.07, repro,
2015-05-30,2037.44, 3786.78, 241.75, 1.99, 1.55, 7.13, repro,
2015-05-31,2038.18, 3787.41, 237.46, 1.97, 1.55, 7.10, repro,
2015-06-01,2040.34, 3789.20, 241.50, 1.96, 1.54, 7.07, repro,
2015-06-02,2036.96, 3786.09, 241.01, 1.95, 1.53, 6.98, repro,
2015-06-03,2037.94, 3785.56, 245.62, 1.96, 1.53, 7.00, repro,
2015-06-04,2037.87, 3784.97, 239.73, 1.98, 1.56, 7.11, repro,
2015-06-05,2038.83, 3788.14, 241.65, 1.99, 1.60, 7.18, repro,
2015-06-06,2039.16, 3785.68, 248.45, 1.96, 1.54, 7.08, repro,
2015-06-07,2038.00, 3788.37, 246.50, 1.96, 1.57, 7.16, repro,
2015-06-08,2037.27, 3785.22, 240.53, 1.96, 1.55, 7.08, repro,
2015-06-09,2036.64, 3786.42, 240.52, 1.95, 1.54, 7.00, repro,
2015-06-10,2038.39, 3787.26, 246.28, 1.98, 1.55, 7.12, repro,
2015-06-11,2037.71, 3788.64, 239.09, 2.07, 1.61, 7.29, repro,
2015-06-12,2038.37, 3786.64, 243.40, 1.94, 1.54, 7.04, repro,
2015-06-13,2038.63, 3786.20, 248.43, 1.96, 1.55, 7.07, repro,
2015-06-14,2034.94, 3787.63, 240.67, 1.98, 1.56, 7.10, repro,
2015-06-15,2038.26, 3787.71, 240.89, 1.99, 1.59, 7.20, repro,
2015-06-16,2037.57, 3786.19, 242.78, 1.96, 1.57, 7.15, repro,
2015-06-17,2038.18, 3786.97, 240.48, 2.01, 1.62, 7.28, repro,
2015-06-18,2037.99, 3787.31, 243.00, 2.00, 1.63, 7.32, repro,
2015-06-19,2037.35, 3786.17, 248.99, 2.00, 1.62, 7.32, repro,
2015-06-20,2038.20, 3787.62, 247.38, 1.97, 1.57, 7.11, repro,
2015-06-21,2038.37, 3788.02, 247.35, 1.98, 1.56, 7.15, repro,
2015-06-22,2038.77, 3786.19, 251.74, 1.95, 1.55, 7.04, repro,
2015-06-23,2038.88, 3786.63, 243.65, 2.03, 1.59, 7.24, repro,
2015-06-24,2038.77, 3787.39, 245.01, 2.01, 1.56, 7.08, repro,
2015-06-25,2037.71, 3785.72, 249.97, 1.99, 1.58, 7.12, repro,
2015-06-26,2036.45, 3786.13, 245.80, 2.04, 1.60, 7.34, repro,
2015-06-27,2039.08, 3785.87, 241.07, 1.98, 1.57, 7.12, repro,
2015-06-28,2038.82, 3787.23, 244.58, 1.96, 1.54, 7.00, repro,
2015-06-29,2041.25, 3785.49, 251.66, 1.95, 1.55, 6.99, repro,
2015-06-30,2038.33, 3791.80, 235.87, 3.30, 2.79, 11.91, repro,
2015-07-01,2038.50, 3786.65, 252.61, 2.01, 1.57, 7.21, repro,
2015-07-02,2040.01, 3786.91, 248.05, 2.06, 1.59, 7.43, repro,
2015-07-03,2038.37, 3789.17, 247.85, 1.99, 1.62, 7.33, repro,
2015-07-04,2038.16, 3786.21, 246.07, 1.95, 1.54, 6.98, repro,
2015-07-05,2038.37, 3788.41, 246.53, 1.95, 1.56, 7.07, repro,
2015-07-06,2036.98, 3787.73, 247.02, 1.95, 1.55, 6.98, repro,
2015-07-07,2037.68, 3785.42, 252.63, 1.98, 1.55, 7.06, repro,
2015-07-08,2036.54, 3785.54, 247.05, 1.97, 1.58, 7.11, repro,
2015-07-09,2039.53, 3788.63, 256.82, 1.97, 1.55, 7.01, repro,
2015-07-10,2039.15, 3787.75, 259.25, 1.97, 1.57, 7.11, repro,
2015-07-11,2038.06, 3786.02, 242.91, 1.98, 1.58, 7.02, repro,
2015-07-12,2036.64, 3787.22, 245.98, 2.33, 1.76, 8.16, repro,
2015-07-13,2036.03, 3787.07, 243.16, 1.98, 1.56, 7.05, repro,
2015-07-14,2039.98, 3789.92, 243.59, 2.19, 1.82, 8.15, repro,
2015-07-15,2038.65, 3787.97, 251.36, 1.97, 1.54, 6.97, repro,
2015-07-16,2036.13, 3787.56, 247.92, 1.98, 1.59, 7.12, repro,
2015-07-17,2035.70, 3787.86, 244.82, 1.98, 1.58, 7.07, repro,
2015-07-18,2038.33, 3789.27, 250.02, 1.95, 1.54, 6.95, repro,
2015-07-19,2036.90, 3787.91, 255.77, 1.96, 1.57, 7.06, repro,
2015-07-20,2036.34, 3785.87, 255.32, 1.95, 1.54, 6.96, repro,
2015-07-21,2037.01, 3787.50, 256.52, 1.96, 1.55, 7.02, repro,
2015-07-22,2038.60, 3785.89, 246.57, 2.01, 1.57, 7.10, repro,
2015-07-23,2039.30, 3785.92, 250.15, 1.97, 1.57, 7.06, repro,
2015-07-24,2037.09, 3786.38, 251.81, 1.96, 1.55, 7.03, repro,
2015-07-25,2037.46, 3786.98, 248.22, 1.97, 1.56, 7.08, repro,
2015-07-26,2037.26, 3787.26, 249.97, 1.96, 1.54, 6.96, repro,
2015-07-27,2038.16, 3788.35, 252.87, 1.95, 1.56, 7.00, repro,
2015-07-28,2036.88, 3787.18, 255.54, 2.03, 1.59, 7.39, repro,
2015-07-29,2036.50, 3788.33, 254.85, 2.04, 1.57, 7.29, repro,
2015-07-30,2038.85, 3787.81, 252.10, 1.97, 1.54, 6.97, repro,
2015-07-31,2038.19, 3787.79, 240.69, 1.99, 1.60, 7.05, repro,
2015-08-01,2035.58, 3788.59, 245.11, 1.96, 1.56, 7.01, repro,
2015-08-02,2037.90, 3787.29, 251.41, 1.95, 1.56, 6.97, repro,
2015-08-03,2035.97, 3787.40, 249.71, 1.98, 1.59, 7.22, repro,
2015-08-04,2036.60, 3787.72, 247.38, 1.99, 1.60, 7.22, repro,
2015-08-05,2039.03, 3790.78, 248.43, 1.98, 1.58, 7.11, repro,
2015-08-06,2035.62, 3786.40, 248.78, 1.99, 1.59, 7.18, repro,
2015-08-07,2036.60, 3788.38, 241.53, 2.04, 1.68, 7.49, repro,
2015-08-08,2036.08, 3787.81, 252.41, 2.03, 1.61, 7.35, repro,
2015-08-09,2035.83, 3785.92, 252.16, 2.12, 1.67, 7.53, repro,
2015-08-10,2034.07, 3787.07, 250.63, 1.99, 1.59, 7.16, repro,
2015-08-11,2037.71, 3787.57, 248.18, 2.00, 1.60, 7.23, repro,
2015-08-12,2034.71, 3785.53, 250.39, 1.97, 1.56, 7.03, repro,
2015-08-13,2037.68, 3788.78, 246.62, 2.01, 1.61, 7.30, repro,
2015-08-14,2036.58, 3789.28, 244.16, 1.98, 1.58, 7.12, repro,
2015-08-15,2040.62, 3785.86, 250.13, 1.99, 1.58, 7.16, repro,
2015-08-16,2036.75, 3786.53, 249.68, 1.98, 1.57, 7.15, repro,
2015-08-17,2037.43, 3786.07, 248.82, 1.96, 1.54, 6.98, repro,
2015-08-18,2036.82, 3783.78, 254.48, 1.96, 1.55, 7.05, repro,
2015-08-19,2036.58, 3786.01, 259.11, 1.97, 1.55, 7.04, repro,
2015-08-20,2037.86, 3786.31, 253.07, 1.96, 1.56, 7.04, repro,
2015-08-21,2036.88, 3785.88, 254.68, 1.98, 1.58, 7.16, repro,
2015-08-22,2037.49, 3787.44, 245.88, 2.78, 2.49, 10.90, repro,
2015-08-23,2039.21, 3784.79, 249.05, 1.98, 1.56, 7.07, repro,
2015-08-24,2038.52, 3787.43, 242.55, 1.98, 1.57, 7.13, repro,
2015-08-25,2037.35, 3786.70, 251.06, 1.99, 1.60, 7.27, repro,
2015-08-26,2035.84, 3787.08, 248.15, 1.97, 1.57, 7.13, repro,
2015-08-27,2036.91, 3786.60, 249.04, 1.96, 1.56, 7.05, repro,
2015-08-28,2036.23, 3788.22, 244.34, 2.08, 1.69, 7.75, repro,
2015-08-29,2036.52, 3788.31, 251.04, 1.96, 1.55, 7.01, repro,
2015-08-30,2038.90, 3788.10, 251.94, 1.97, 1.57, 7.12, repro,
2015-08-31,2036.87, 3786.34, 256.82, 1.96, 1.56, 7.03, repro,
2015-09-01,2037.04, 3787.41, 253.33, 2.03, 1.59, 7.22, repro,
2015-09-02,2037.28, 3784.88, 249.87, 2.06, 1.62, 7.40, repro,
2015-09-03,2036.58, 3784.81, 256.41, 2.00, 1.61, 7.29, repro,
2015-09-04,2039.37, 3788.53, 243.08, 1.97, 1.57, 7.09, repro,
2015-09-05,2036.00, 3785.46, 254.24, 1.95, 1.56, 7.04, repro,
2015-09-06,2036.48, 3786.18, 256.38, 1.95, 1.55, 7.04, repro,
2015-09-07,2036.62, 3785.91, 247.88, 1.96, 1.56, 7.07, repro,
2015-09-08,2037.80, 3786.38, 249.96, 1.95, 1.56, 7.03, repro,
2015-09-09,2037.83, 3785.81, 247.15, 1.95, 1.56, 7.02, repro,
2015-09-10,2036.64, 3786.27, 249.84, 1.96, 1.57, 7.03, repro,
2015-09-11,2036.71, 3786.28, 249.17, 2.01, 1.61, 7.18, repro,
2015-09-12,2037.98, 3786.75, 248.85, 1.97, 1.58, 7.14, repro,
2015-09-13,2037.06, 3786.88, 250.78, 1.98, 1.58, 7.13, repro,
2015-09-14,2037.82, 3785.55, 250.69, 1.96, 1.56, 7.07, repro,
2015-09-15,2043.33, 3793.31, 255.37, 1.95, 1.56, 7.01, repro,
2015-09-16,2039.64, 3788.73, 269.87, 1.97, 1.58, 7.12, repro,
2015-09-17,2038.48, 3788.61, 246.92, 1.95, 1.57, 7.04, repro,
2015-09-18,2036.79, 3786.76, 252.44, 1.97, 1.57, 7.11, repro,
2015-09-19,2036.88, 3786.62, 258.99, 1.96, 1.56, 7.07, repro,
2015-09-20,2037.20, 3787.43, 249.71, 1.94, 1.54, 6.96, repro,
2015-09-21,2036.92, 3787.58, 255.83, 1.94, 1.53, 6.93, repro,
2015-09-22,2036.58, 3787.45, 260.20, 1.98, 1.58, 7.13, repro,
2015-09-23,2035.22, 3786.52, 246.01, 1.97, 1.58, 7.15, repro,
2015-09-24,2036.59, 3786.41, 250.28, 1.96, 1.57, 7.12, repro,
2015-09-25,2036.16, 3785.37, 250.88, 1.95, 1.56, 7.01, repro,
2015-09-26,2039.83, 3786.62, 250.09, 1.97, 1.57, 7.08, repro,
2015-09-27,2038.79, 3785.46, 257.64, 1.93, 1.53, 6.91, repro,
2015-09-28,2034.71, 3785.38, 258.01, 2.00, 1.55, 7.17, repro,
2015-09-29,2034.51, 3786.03, 251.34, 1.98, 1.59, 7.24, repro,
2015-09-30,2036.49, 3786.53, 253.93, 2.05, 1.63, 7.41, repro,
2015-10-01,2041.85, 3790.76, 250.67, 2.04, 1.63, 7.39, repro,
2015-10-02,2037.02, 3786.61, 240.94, 1.98, 1.59, 7.24, repro,
2015-10-03,2036.17, 3788.17, 253.22, 1.92, 1.53, 6.92, repro,
2015-10-04,2034.22, 3787.23, 264.93, 1.94, 1.56, 7.09, repro,
2015-10-05,2034.99, 3786.92, 264.09, 1.94, 1.54, 6.99, repro,
2015-10-06,2034.19, 3787.95, 260.14, 1.94, 1.57, 7.05, repro,
2015-10-07,2035.97, 3788.50, 256.26, 1.94, 1.54, 6.99, repro,
2015-10-08,2036.77, 3787.24, 256.58, 1.97, 1.57, 7.08, repro,
2015-10-09,2036.75, 3787.47, 257.52, 2.49, 2.11, 9.25, repro,
2015-10-10,2035.89, 3787.46, 250.12, 1.93, 1.54, 6.99, repro,
2015-10-11,2035.83, 3786.04, 249.73, 1.96, 1.60, 7.26, repro,
2015-10-12,2035.58, 3788.88, 258.09, 1.95, 1.57, 7.06, repro,
2015-10-13,2036.82, 3787.96, 257.63, 1.93, 1.53, 6.96, repro,
2015-10-14,2036.49, 3787.87, 262.49, 1.93, 1.53, 6.94, repro,
2015-10-15,2036.76, 3787.86, 255.55, 1.96, 1.56, 7.15, repro,
2015-10-16,2035.90, 3789.10, 253.25, 1.93, 1.54, 6.98, repro,
2015-10-17,2036.33, 3789.24, 258.11, 1.92, 1.55, 7.01, repro,
2015-10-18,2040.29, 3789.67, 252.21, 1.94, 1.55, 7.05, repro,
2015-10-19,2037.62, 3786.97, 254.35, 1.91, 1.53, 6.90, repro,
2015-10-20,2036.66, 3787.08, 256.96, 1.93, 1.54, 7.01, repro,
2015-10-21,2036.10, 3787.54, 251.34, 1.91, 1.53, 6.97, repro,
2015-10-22,2035.08, 3786.82, 254.11, 1.94, 1.57, 7.09, repro,
2015-10-23,2036.39, 3787.78, 255.56, 1.92, 1.54, 6.97, repro,
2015-10-24,2036.53, 3786.76, 254.30, 1.93, 1.55, 7.05, repro,
2015-10-25,2036.56, 3787.80, 256.65, 1.91, 1.53, 6.91, repro,
2015-10-26,2036.30, 3786.39, 248.14, 1.95, 1.59, 7.21, repro,
2015-10-27,2035.04, 3788.05, 256.87, 1.94, 1.57, 7.10, repro,
2015-10-28,2038.21, 3786.72, 256.41, 1.94, 1.58, 7.11, repro,
2015-10-29,2035.93, 3788.15, 260.92, 1.95, 1.58, 7.13, repro,
2015-10-30,2035.30, 3786.93, 264.27, 1.95, 1.57, 7.13, repro,
2015-10-31,2038.50, 3786.67, 259.01, 1.93, 1.57, 7.06, repro,
2015-11-01,2037.33, 3793.24, 250.84, 1.94, 1.56, 7.10, repro,
2015-11-02,2036.51, 3789.21, 251.22, 1.94, 1.57, 7.08, repro,
2015-11-03,2035.82, 3785.87, 254.27, 1.92, 1.58, 7.06, repro,
2015-11-04,2036.40, 3787.14, 256.16, 1.92, 1.57, 7.02, repro,
2015-11-05,2035.57, 3787.90, 253.93, 1.94, 1.58, 7.08, repro,
2015-11-06,2036.10, 3787.03, 248.96, 1.99, 1.63, 7.33, repro,
2015-11-07,2035.01, 3787.51, 253.39, 1.96, 1.63, 7.27, repro,
2015-11-08,2035.64, 3788.32, 254.81, 1.94, 1.59, 7.14, repro,
2015-11-09,2034.94, 3787.34, 257.51, 1.94, 1.59, 7.08, repro,
2015-11-10,2034.51, 3787.97, 254.79, 1.97, 1.59, 7.15, repro,
2015-11-11,2034.79, 3786.41, 251.50, 1.96, 1.59, 7.16, repro,
2015-11-12,2035.82, 3786.31, 252.69, 2.29, 1.77, 8.14, repro,
2015-11-13,2034.53, 3787.03, 251.93, 1.95, 1.60, 7.20, repro,
2015-11-14,2034.57, 3786.68, 253.62, 1.95, 1.59, 7.12, repro,
2015-11-15,2033.52, 3786.79, 255.29, 1.96, 1.61, 7.25, repro,
2015-11-16,2031.92, 3787.80, 257.04, 1.97, 1.59, 7.20, repro,
2015-11-17,2034.21, 3786.64, 254.48, 1.98, 1.63, 7.35, repro,
2015-11-18,2034.32, 3786.44, 254.92, 1.98, 1.60, 7.31, repro,
2015-11-19,2033.99, 3786.71, 258.35, 1.96, 1.59, 7.23, repro,
2015-11-20,2034.48, 3787.46, 249.23, 1.95, 1.60, 7.21, repro,
2015-11-21,2034.67, 3787.17, 245.40, 1.96, 1.61, 7.26, repro,
2015-11-22,2033.54, 3786.40, 249.98, 1.95, 1.59, 7.18, repro,
2015-11-23,2033.40, 3787.53, 251.11, 1.96, 1.59, 7.21, repro,
2015-11-24,2035.23, 3788.01, 259.06, 1.97, 1.59, 7.26, repro,
2015-11-25,2034.29, 3787.45, 256.86, 1.94, 1.58, 7.13, repro,
2015-11-26,2035.36, 3786.67, 250.74, 1.93, 1.57, 7.07, repro,
2015-11-27,2034.85, 3786.71, 244.39, 1.94, 1.59, 7.16, repro,
2015-11-28,2035.35, 3787.08, 250.60, 1.94, 1.58, 7.13, repro,
2015-11-29,2034.33, 3786.51, 251.70, 1.97, 1.60, 7.24, repro,
2015-11-30,2035.94, 3785.50, 255.45, 1.97, 1.58, 7.12, repro,
2015-12-01,2034.91, 3785.42, 249.55, 1.95, 1.59, 7.16, repro,
2015-12-02,2033.90, 3784.82, 246.15, 1.95, 1.60, 7.19, repro,
2015-12-03,2035.47, 3788.45, 250.32, 1.95, 1.61, 7.17, repro,
2015-12-04,2033.01, 3787.76, 243.60, 1.94, 1.61, 7.19, repro,
2015-12-05,2033.28, 3786.93, 247.94, 1.95, 1.59, 7.20, repro,
2015-12-06,2035.14, 3788.76, 247.77, 1.95, 1.58, 7.16, repro,
2015-12-07,2034.12, 3784.32, 242.08, 1.97, 1.62, 7.31, repro,
2015-12-08,2035.90, 3784.84, 255.20, 1.97, 1.63, 7.35, repro,
2015-12-09,2035.23, 3787.37, 247.35, 1.97, 1.65, 7.48, repro,
2015-12-10,2033.77, 3784.97, 250.10, 1.98, 1.68, 7.48, repro,
2015-12-11,2033.97, 3786.48, 253.63, 1.98, 1.66, 7.40, repro,
2015-12-12,2033.01, 3786.22, 247.99, 1.96, 1.62, 7.30, repro,
2015-12-13,2034.51, 3785.13, 255.75, 2.03, 1.70, 7.57, repro,
2015-12-14,2033.40, 3786.38, 260.71, 1.95, 1.59, 7.15, repro,
2015-12-15,2035.27, 3786.56, 249.88, 1.93, 1.56, 7.04, repro,
2015-12-16,2033.46, 3785.07, 250.88, 1.94, 1.56, 7.10, repro,
2015-12-17,2034.92, 3784.90, 243.51, 2.06, 1.70, 7.80, repro,
2015-12-18,2035.27, 3786.21, 246.94, 2.01, 1.60, 7.39, repro,
2015-12-19,2035.21, 3785.92, 254.69, 1.93, 1.57, 7.13, repro,
2015-12-20,2034.68, 3785.33, 256.08, 1.93, 1.56, 7.10, repro,
2015-12-21,2034.60, 3789.57, 256.85, 1.95, 1.57, 7.17, repro,
2015-12-22,2039.72, 3796.54, 281.47, 2.07, 1.67, 7.68, repro,
2015-12-23,2034.52, 3799.53, 278.29, 2.09, 1.73, 7.75, repro,
2015-12-24,2034.77, 3795.56, 270.44, 2.00, 1.66, 7.42, repro,
2015-12-25,2033.65, 3796.70, 264.93, 2.47, 2.20, 9.69, repro,
2015-12-26,2033.58, 3795.07, 260.55, 1.93, 1.58, 7.11, repro,
2015-12-27,2033.85, 3790.65, 259.47, 1.95, 1.60, 7.27, repro,
2015-12-28,2031.37, 3787.59, 250.79, 1.94, 1.58, 7.14, repro,
2015-12-29,2035.79, 3785.94, 250.35, 1.96, 1.58, 7.19, repro,
2015-12-30,2035.28, 3785.01, 246.03, 1.95, 1.61, 7.22, repro,
2015-12-31,2034.97, 3785.64, 244.88, 1.96, 1.60, 7.17, repro,
2016-01-01,2035.04, 3785.69, 253.21, 1.94, 1.55, 7.05, repro,
2016-01-02,2035.63, 3786.41, 246.86, 2.03, 1.63, 7.36, repro,
2016-01-03,2033.13, 3784.68, 246.60, 1.97, 1.61, 7.25, repro,
2016-01-04,2034.93, 3785.56, 250.62, 1.96, 1.58, 7.15, repro,
2016-01-05,2035.42, 3786.95, 252.52, 1.95, 1.57, 7.08, repro,
2016-01-06,2033.93, 3789.06, 252.21, 1.95, 1.59, 7.09, repro,
2016-01-07,2034.91, 3787.42, 251.66, 1.96, 1.60, 7.16, repro,
2016-01-08,2034.37, 3786.44, 243.53, 1.99, 1.64, 7.32, repro,
2016-01-09,2035.24, 3787.57, 237.61, 1.97, 1.60, 7.22, repro,
2016-01-10,2034.04, 3788.32, 248.37, 1.93, 1.57, 7.04, repro,
2016-01-11,2033.26, 3784.50, 239.67, 2.56, 2.27, 9.51, repro,
2016-01-12,2034.66, 3785.93, 241.08, 1.96, 1.59, 7.09, repro,
2016-01-13,2035.46, 3785.22, 248.81, 1.94, 1.59, 7.13, repro,
2016-01-14,2033.20, 3787.56, 254.87, 1.95, 1.57, 7.09, repro,
2016-01-15,2036.21, 3786.32, 243.44, 1.98, 1.60, 7.12, repro,
2016-01-16,2034.33, 3784.82, 251.99, 1.96, 1.58, 7.12, repro,
2016-01-17,2032.35, 3785.81, 251.23, 1.95, 1.54, 6.95, repro,
2016-01-18,2037.22, 3790.46, 237.14, 1.95, 1.54, 6.96, repro,
2016-01-19,2034.51, 3787.68, 244.16, 1.93, 1.57, 7.04, repro,
2016-01-20,2035.69, 3786.42, 248.16, 1.93, 1.55, 6.98, repro,
2016-01-21,2034.14, 3784.36, 240.03, 1.98, 1.60, 7.21, repro,
2016-01-22,2033.75, 3786.83, 238.68, 1.94, 1.55, 6.96, repro,
2016-01-23,2034.27, 3786.69, 243.44, 1.96, 1.54, 6.97, repro,
2016-01-24,2033.00, 3782.96, 240.57, 1.97, 1.56, 7.05, repro,
2016-01-25,2034.15, 3784.98, 242.81, 2.01, 1.64, 7.36, repro,
2016-01-26,2033.78, 3783.75, 234.93, 2.50, 2.27, 9.68, repro,
2016-01-27,2035.63, 3785.55, 235.91, 2.01, 1.68, 7.54, repro,
2016-01-28,2033.78, 3783.76, 242.73, 1.99, 1.60, 7.32, repro,
2016-01-29,2033.56, 3787.11, 243.80, 2.02, 1.58, 7.20, repro,
2016-01-30,2036.23, 3784.30, 247.59, 1.98, 1.58, 7.19, repro,
2016-01-31,2036.07, 3784.69, 246.54, 2.03, 1.61, 7.34, repro,
2016-02-01,2034.63, 3785.95, 247.99, 1.98, 1.59, 7.23, repro,
2016-02-02,2033.30, 3784.90, 239.32, 1.98, 1.59, 7.21, repro,
2016-02-03,2033.14, 3785.05, 234.42, 1.97, 1.58, 7.11, repro,
2016-02-04,2032.66, 3784.70, 238.02, 1.96, 1.58, 7.11, repro,
2016-02-05,2033.97, 3784.85, 230.51, 1.97, 1.58, 7.18, repro,
2016-02-06,2034.39, 3785.28, 237.14, 1.96, 1.60, 7.26, repro,
2016-02-07,2033.88, 3783.93, 233.77, 1.98, 1.60, 7.26, repro,
2016-02-08,2035.09, 3786.03, 234.61, 1.94, 1.57, 7.07, repro,
2016-02-09,2034.94, 3784.25, 239.62, 1.97, 1.58, 7.16, repro,
2016-02-10,2033.88, 3784.82, 237.50, 1.96, 1.59, 7.16, repro,
2016-02-11,2033.67, 3783.81, 240.22, 1.95, 1.58, 7.16, repro,
2016-02-12,2036.25, 3785.03, 233.73, 1.96, 1.58, 7.17, repro,
2016-02-13,2033.43, 3784.84, 233.74, 1.94, 1.56, 7.08, repro,
2016-02-14,2032.24, 3784.92, 241.61, 1.97, 1.58, 7.19, repro,
2016-02-15,2033.24, 3785.60, 241.96, 1.97, 1.60, 7.27, repro,
2016-02-16,2033.05, 3784.46, 245.42, 1.95, 1.58, 7.10, repro,
2016-02-17,2033.71, 3784.46, 243.38, 1.95, 1.57, 7.05, repro,
2016-02-18,2033.70, 3784.30, 241.14, 1.98, 1.58, 7.19, repro,
2016-02-19,2033.97, 3786.15, 239.95, 2.01, 1.65, 7.33, repro,
2016-02-20,2035.97, 3786.88, 238.42, 2.00, 1.63, 7.42, repro,
2016-02-21,2034.80, 3786.27, 235.87, 1.97, 1.62, 7.29, repro,
2016-02-22,2032.82, 3786.01, 242.21, 1.98, 1.59, 7.25, repro,
2016-02-23,2033.69, 3784.87, 237.74, 1.96, 1.59, 7.12, repro,
2016-02-24,2034.41, 3784.89, 232.16, 1.96, 1.58, 7.14, repro,
2016-02-25,2034.59, 3786.62, 235.31, 1.96, 1.59, 7.17, repro,
2016-02-26,2034.02, 3785.22, 243.00, 2.00, 1.60, 7.29, repro,
2016-02-27,2033.90, 3786.22, 242.54, 1.96, 1.60, 7.19, repro,
2016-02-28,2033.54, 3786.21, 238.08, 1.99, 1.65, 7.42, repro,
2016-02-29,2033.26, 3785.48, 234.92, 2.00, 1.63, 7.30, repro,
2016-03-01,2033.30, 3786.88, 238.74, 1.97, 1.60, 7.22, repro,
2016-03-02,2033.65, 3786.04, 245.29, 2.05, 1.67, 7.60, repro,
2016-03-03,2034.29, 3787.51, 241.93, 1.95, 1.59, 7.10, repro,
2016-03-04,2035.26, 3786.36, 239.46, 2.01, 1.64, 7.38, repro,
2016-03-05,2038.70, 3791.54, 231.99, 2.01, 1.65, 7.36, repro,
2016-03-06,2035.21, 3787.14, 241.32, 1.99, 1.61, 7.26, repro,
2016-03-07,2036.85, 3787.10, 235.99, 2.00, 1.63, 7.30, repro,
2016-03-08,2035.34, 3785.56, 242.83, 2.07, 1.67, 7.51, repro,
2016-03-09,2034.77, 3784.93, 235.21, 1.99, 1.59, 7.19, repro,
2016-03-10,2037.51, 3790.30, 241.86, 1.98, 1.70, 7.38, repro,
2016-03-11,2033.10, 3786.90, 245.24, 1.95, 1.57, 7.00, repro,
2016-03-12,2035.08, 3787.77, 236.72, 1.92, 1.55, 6.85, repro,
2016-03-13,2036.29, 3789.83, 247.34, 1.93, 1.57, 6.93, repro,
2016-03-14,2034.60, 3789.72, 250.90, 1.97, 1.64, 7.14, repro,
2016-03-15,2033.86, 3787.31, 246.59, 1.97, 1.64, 7.12, repro,
2016-03-16,2034.94, 3786.22, 240.88, 1.99, 1.69, 7.23, repro,
2016-03-17,2034.80, 3786.97, 234.39, 2.12, 1.85, 7.91, repro,
2016-03-18,2037.03, 3788.90, 237.84, 3.81, 2.66, 13.60, repro,
2016-03-19,2035.38, 3786.95, 234.73, 1.97, 1.60, 7.09, repro,
2016-03-20,2034.20, 3785.88, 234.84, 1.92, 1.56, 6.91, repro,
2016-03-21,2033.94, 3786.15, 247.01, 1.94, 1.58, 6.95, repro,
2016-03-22,2034.00, 3785.95, 245.43, 1.97, 1.63, 7.11, repro,
2016-03-23,2034.57, 3785.90, 241.52, 1.94, 1.57, 6.95, repro,
2016-03-24,2034.85, 3784.94, 240.28, 1.94, 1.57, 6.95, repro,
2016-03-25,2034.88, 3785.50, 242.36, 1.92, 1.53, 6.79, repro,
2016-03-26,2033.91, 3784.98, 240.59, 1.91, 1.55, 6.82, repro,
2016-03-27,2033.12, 3783.61, 237.81, 1.92, 1.58, 6.95, repro,
2016-03-28,2035.69, 3787.64, 241.65, 1.96, 1.63, 7.21, repro,
2016-03-29,2034.78, 3785.83, 245.70, 1.96, 1.61, 7.16, repro,
2016-03-30,2034.70, 3786.38, 247.32, 1.93, 1.58, 6.98, repro,
2016-03-31,2035.24, 3785.96, 245.71, 1.91, 1.55, 6.84, repro,
2016-04-01,2035.32, 3787.41, 239.74, 1.93, 1.57, 6.98, repro,
2016-04-02,2034.73, 3785.79, 237.30, 1.93, 1.58, 6.98, repro,
2016-04-03,2034.37, 3784.99, 237.54, 1.94, 1.57, 6.97, repro,
2016-04-04,2034.76, 3785.28, 237.47, 1.92, 1.59, 7.02, repro,
2016-04-05,2035.44, 3785.71, 237.60, 1.94, 1.62, 7.04, repro,
2016-04-06,2035.35, 3785.40, 236.56, 1.91, 1.56, 6.89, repro,
2016-04-07,2034.22, 3786.55, 243.62, 1.94, 1.61, 7.08, repro,
