PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7679735309 North Latitude, -116.2389846269 East Longitude, -1.51123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-17,-11.53, -4.26, -5.47, 1.24, 1.07, 5.14, suppf,
2020-10-18,-11.22, -3.98, -4.84, 1.24, 1.07, 5.11, suppf,
2020-10-19,-11.95, -4.40, -2.90, 1.25, 1.07, 5.17, suppf,
2020-10-20,-10.56, -3.97, -1.59, 1.26, 1.11, 5.28, suppf,
2020-10-21,-12.13, -4.68, -2.52, 1.25, 1.08, 5.17, suppf,
2020-10-22,-12.50, -3.85, 0.58, 1.30, 1.09, 5.33, suppf,
2020-10-23,-11.53, -3.64, -6.58, 1.30, 1.08, 5.29, suppf,
2020-10-24,-11.63, -3.40, -2.80, 1.25, 1.07, 5.16, suppf,
2020-10-25,-12.08, -3.72, 2.89, 1.78, 1.52, 7.35, suppf,
2020-10-26,-12.73, -6.73, -1.90, 1.79, 1.53, 7.40, suppf,
2020-10-27,-15.62, -7.77, -1.42, 1.77, 1.54, 7.40, suppf,
2020-10-28,-10.61, -4.15, -0.37, 1.76, 1.52, 7.30, suppf,
2020-10-29,-11.80, -3.81, -6.00, 1.81, 1.53, 7.46, suppf,
2020-10-30,-12.06, -3.43, -6.11, 1.81, 1.53, 7.49, suppf,
2020-10-31,-10.66, -3.62, -2.38, 1.76, 1.57, 7.39, suppf,
2020-11-01,-10.66, -3.89, -8.73, 1.78, 1.57, 7.48, suppf,
2020-11-02,-11.31, -3.11, -3.11, 1.76, 1.52, 7.27, suppf,
2020-11-03,-11.96, -4.81, -3.36, 1.75, 1.52, 7.30, suppf,
2020-11-04,-11.11, -4.17, -6.61, 1.82, 1.54, 7.51, suppf,
2020-11-05,-10.61, -4.77, -1.33, 1.79, 1.57, 7.49, suppf,
2020-11-06,-10.73, -4.54, 0.64, 1.77, 1.52, 7.35, suppf,
2020-11-07,-10.08, -2.68, 1.87, 1.87, 1.62, 8.03, suppf,
2020-11-08,-13.84, -4.71, 12.50, 1.80, 1.55, 7.51, suppf,
2020-11-09,-11.83, -4.63, 2.99, 1.81, 1.53, 7.47, suppf,
2020-11-10,-10.71, -4.25, -1.90, 1.75, 1.51, 7.26, suppf,
2020-11-11,-10.39, -3.44, -2.47, 1.77, 1.52, 7.32, suppf,
2020-11-12,-11.46, -3.70, -4.00, 1.79, 1.57, 7.51, suppf,
2020-11-13,-11.03, -3.61, -0.44, 1.80, 1.56, 7.46, suppf,
2020-11-14,-10.54, -3.71, 5.08, 1.76, 1.51, 7.27, suppf,
2020-11-15,-10.39, -3.13, -4.31, 1.75, 1.50, 7.22, suppf,
2020-11-16,-10.55, -3.38, 0.90, 1.79, 1.54, 7.45, suppf,
2020-11-17,-10.30, -3.72, 0.64, 1.78, 1.55, 7.45, suppf,
2020-11-18,-11.41, -2.84, 1.82, 1.82, 1.60, 7.61, suppf,
2020-11-19,-12.49, -0.91, 2.12, 1.81, 1.56, 7.58, suppf,
2020-11-20,-10.61, -3.32, -6.11, 1.83, 1.59, 7.73, suppf,
2020-11-21,-11.53, -3.67, -0.86, 1.81, 1.56, 7.58, suppf,
2020-11-22,-10.78, -3.48, -0.90, 1.77, 1.54, 7.40, suppf,
2020-11-23,-11.45, -3.55, -1.58, 1.80, 1.59, 7.58, suppf,
2020-11-24,-10.40, -3.69, 6.39, 1.79, 1.59, 7.52, suppf,
2020-11-25,-10.91, -3.59, 0.15, 1.77, 1.54, 7.40, suppf,
2020-11-26,-10.73, -3.62, -2.38, 1.76, 1.54, 7.40, suppf,
2020-11-27,-8.71, -4.07, 1.45, 1.78, 1.55, 7.48, suppf,
2020-11-28,-10.31, -3.56, -0.55, 1.82, 1.57, 7.58, suppf,
2020-11-29,-9.96, -2.89, -0.96, 1.86, 1.61, 7.74, suppf,
2020-11-30,-10.36, -2.89, -2.02, 1.80, 1.58, 7.52, suppf,
2020-12-01,-10.32, -2.57, -3.97, 1.76, 1.53, 7.36, suppf,
2020-12-02,-10.51, -2.85, -8.91, 1.76, 1.53, 7.38, suppf,
2020-12-03,-10.48, -2.66, -12.27, 1.77, 1.54, 7.41, suppf,
2020-12-04,-10.23, -2.69, -10.70, 1.76, 1.54, 7.40, suppf,
2020-12-05,-10.23, -2.39, -8.72, 1.76, 1.54, 7.39, suppf,
2020-12-06,-10.52, -2.75, -4.91, 1.76, 1.52, 7.33, suppf,
2020-12-07,-10.97, -1.83, -7.49, 1.76, 1.53, 7.37, suppf,
2020-12-08,-9.90, -3.73, -3.69, 1.78, 1.55, 7.48, suppf,
2020-12-09,-10.19, -1.73, -6.15, 1.76, 1.54, 7.38, suppf,
2020-12-10,-9.72, -2.10, -2.54, 1.78, 1.55, 7.49, suppf,
2020-12-11,-11.11, -2.99, -1.75, 1.78, 1.54, 7.41, suppf,
2020-12-12,-10.29, -1.64, -7.91, 1.77, 1.54, 7.45, suppf,
2020-12-13,-11.28, -2.89, -5.32, 1.78, 1.54, 7.45, suppf,
2020-12-14,-9.79, -1.53, -7.93, 1.78, 1.56, 7.51, suppf,
2020-12-15,-10.35, -1.81, -10.80, 1.77, 1.55, 7.45, suppf,
2020-12-16,-10.11, -2.26, -0.36, 1.77, 1.54, 7.40, suppf,
2020-12-17,-9.97, -1.53, -4.03, 1.78, 1.54, 7.40, suppf,
2020-12-18,-9.63, -1.72, -6.86, 1.79, 1.55, 7.54, suppf,
2020-12-19,-9.27, -2.45, -1.86, 1.76, 1.53, 7.41, suppf,
2020-12-20,-9.66, -2.18, -3.05, 1.75, 1.54, 7.42, suppf,
2020-12-21,-8.95, -2.02, -6.58, 1.73, 1.51, 7.28, suppf,
2020-12-22,-10.36, -1.93, 0.25, 1.77, 1.55, 7.40, suppf,
2020-12-23,-9.56, -1.63, -4.86, 1.78, 1.57, 7.39, suppf,
2020-12-24,-9.31, -2.23, -12.18, 1.84, 1.60, 7.59, suppf,
2020-12-25,-8.94, -1.35, -3.73, 1.80, 1.58, 7.51, suppf,
2020-12-26,-9.72, -1.64, -0.96, 1.75, 1.52, 7.37, suppf,
2020-12-27,-9.67, -1.91, -5.33, 1.74, 1.51, 7.32, suppf,
2020-12-28,-10.45, -2.91, 1.56, 1.76, 1.54, 7.42, suppf,
2020-12-29,-11.15, -2.96, -0.54, 1.74, 1.51, 7.30, suppf,
2020-12-30,-8.79, -4.85, 0.73, 1.74, 1.52, 7.34, suppf,
2020-12-31,-9.02, -1.95, 2.02, 1.74, 1.52, 7.36, suppf,
2021-01-01,-4.49, 0.17, -1.65, 1.76, 1.53, 7.43, suppf,
2021-01-02,-10.72, -2.06, 0.91, 1.73, 1.51, 7.29, suppf,
2021-01-03,-9.95, -1.31, -2.95, 1.74, 1.51, 7.28, suppf,
2021-01-04,-9.99, -2.66, -0.23, 1.74, 1.50, 7.25, suppf,
2021-01-05,-9.08, -2.07, -1.65, 1.73, 1.50, 7.21, suppf,
2021-01-06,-10.00, -1.32, 0.57, 1.75, 1.52, 7.31, suppf,
2021-01-07,-9.56, -1.69, -2.68, 1.73, 1.50, 7.22, suppf,
2021-01-08,-10.45, -0.04, -2.27, 1.73, 1.50, 7.23, suppf,
2021-01-09,-9.99, -2.21, -1.05, 1.74, 1.52, 7.29, suppf,
2021-01-10,-8.84, -0.87, -1.87, 1.74, 1.51, 7.31, suppf,
2021-01-11,-9.55, -1.58, -2.42, 1.74, 1.52, 7.32, suppf,
2021-01-12,-8.71, -2.29, -2.08, 1.74, 1.53, 7.34, suppf,
2021-01-13,-8.82, -1.01, -0.65, 1.74, 1.52, 7.33, suppf,
2021-01-14,-9.79, -1.28, -0.03, 1.73, 1.51, 7.27, suppf,
2021-01-15,-10.82, -3.01, 12.49, 1.73, 1.52, 7.30, suppf,
2021-01-16,-9.80, -1.20, 3.18, 1.74, 1.52, 7.35, suppf,
2021-01-17,-9.22, -1.63, 5.29, 1.73, 1.52, 7.30, suppf,
2021-01-18,-9.23, -2.07, 2.81, 1.73, 1.52, 7.31, suppf,
2021-01-19,-9.24, -1.93, 4.76, 1.75, 1.54, 7.35, suppf,
2021-01-20,-9.88, -0.38, -0.62, 1.82, 1.59, 7.67, suppf,
2021-01-21,-9.44, -1.41, 4.47, 1.74, 1.57, 7.46, suppf,
2021-01-22,-10.55, -1.44, 6.73, 1.73, 1.52, 7.31, suppf,
2021-01-23,-9.42, -1.10, -1.96, 1.75, 1.55, 7.48, suppf,
2021-01-24,-10.31, -1.69, 2.51, 1.72, 1.50, 7.21, suppf,
2021-01-25,-10.40, -1.02, 8.77, 1.76, 1.55, 7.49, suppf,
2021-01-26,-11.85, -1.19, 3.67, 1.74, 1.51, 7.28, suppf,
2021-01-27,-10.11, -0.92, -2.96, 1.72, 1.50, 7.20, suppf,
2021-01-28,-11.26, -0.09, -6.41, 1.72, 1.51, 7.26, suppf,
2021-01-29,-10.61, -1.00, -6.15, 1.74, 1.53, 7.38, suppf,
2021-01-30,-9.72, -1.55, 1.77, 1.73, 1.52, 7.33, suppf,
2021-01-31,-10.07, -0.67, -1.79, 1.73, 1.51, 7.27, suppf,
2021-02-01,-9.72, -1.05, -0.59, 1.73, 1.51, 7.29, suppf,
2021-02-02,-8.42, 0.12, -5.62, 1.73, 1.51, 7.28, suppf,
2021-02-03,-10.02, -1.14, -7.16, 1.74, 1.54, 7.41, suppf,
2021-02-04,-7.59, 0.20, 3.70, 1.75, 1.55, 7.50, suppf,
2021-02-05,-10.23, -0.22, -0.55, 1.75, 1.54, 7.46, suppf,
2021-02-06,-8.54, -0.09, -0.14, 1.73, 1.49, 7.24, suppf,
2021-02-07,-10.02, -0.57, 1.48, 1.74, 1.50, 7.30, suppf,
2021-02-08,-8.57, -0.60, -3.38, 1.73, 1.51, 7.31, suppf,
2021-02-09,-8.88, -0.39, -0.22, 1.74, 1.52, 7.35, suppf,
2021-02-10,-9.71, -1.04, 1.02, 1.73, 1.51, 7.30, suppf,
2021-02-11,-8.87, -0.10, -1.28, 1.73, 1.52, 7.37, suppf,
2021-02-12,-9.43, -0.56, 3.36, 1.76, 1.53, 7.49, suppf,
2021-02-13,-9.86, 0.01, 5.22, 1.75, 1.53, 7.46, suppf,
2021-02-14,-7.88, 1.26, -0.13, 1.74, 1.52, 7.41, suppf,
2021-02-15,-9.20, 0.60, -1.76, 1.73, 1.51, 7.30, suppf,
2021-02-16,-8.09, -1.51, 0.60, 1.73, 1.52, 7.33, suppf,
2021-02-17,-8.61, -0.57, 7.00, 1.72, 1.50, 7.28, suppf,
2021-02-18,-7.60, -0.65, -7.33, 1.79, 1.51, 7.50, suppf,
2021-02-19,-8.13, -0.48, -9.07, 1.79, 1.53, 7.56, suppf,
2021-02-20,-7.68, 0.22, -9.78, 1.73, 1.50, 7.28, suppf,
2021-02-21,-7.16, -0.78, -4.28, 1.73, 1.50, 7.27, suppf,
2021-02-22,-8.06, -0.45, -0.54, 1.73, 1.50, 7.23, suppf,
2021-02-23,-8.71, -0.58, -1.34, 1.72, 1.49, 7.19, suppf,
2021-02-24,-7.85, -0.04, -8.01, 1.72, 1.50, 7.21, suppf,
2021-02-25,-8.65, -1.91, -4.62, 1.74, 1.54, 7.42, suppf,
2021-02-26,-9.54, -1.48, -3.75, 1.74, 1.53, 7.41, suppf,
2021-02-27,-7.62, -1.99, 0.66, 1.81, 1.62, 7.85, suppf,
2021-02-28,-9.14, -1.87, -0.84, 1.75, 1.54, 7.46, suppf,
2021-03-01,-8.10, -1.57, -4.40, 1.74, 1.55, 7.46, suppf,
2021-03-02,-9.57, -1.13, 1.49, 1.77, 1.55, 7.40, suppf,
2021-03-03,-9.74, -1.87, 2.51, 1.75, 1.51, 7.34, suppf,
2021-03-04,-9.03, -2.59, -4.96, 1.73, 1.51, 7.30, suppf,
2021-03-05,-8.45, -0.20, -11.28, 1.77, 1.54, 7.58, suppf,
2021-03-06,-8.00, -1.82, -7.06, 1.77, 1.54, 7.56, suppf,
2021-03-07,-8.37, -1.91, -6.23, 1.77, 1.52, 7.45, suppf,
2021-03-08,-8.74, -1.29, -3.20, 1.84, 1.55, 7.86, suppf,
2021-03-09,-7.92, -1.51, -12.80, 1.74, 1.50, 7.30, suppf,
2021-03-10,-8.80, -6.72, -9.40, 1.78, 1.55, 7.64, suppf,
2021-03-11,-8.59, -0.53, -8.02, 1.74, 1.51, 7.35, suppf,
2021-03-12,-9.30, -1.77, -13.12, 1.75, 1.54, 7.39, suppf,
2021-03-13,-8.53, -2.64, -4.24, 1.72, 1.51, 7.25, suppf,
2021-03-14,-10.88, -0.89, -5.58, 1.72, 1.50, 7.25, suppf,
2021-03-15,-10.58, -2.54, -9.94, 1.77, 1.53, 7.44, suppf,
2021-03-16,-8.92, -1.09, -0.09, 1.74, 1.51, 7.33, suppf,
2021-03-17,-9.57, -1.19, -6.92, 1.71, 1.50, 7.18, suppf,
2021-03-18,-10.28, -1.88, -0.61, 1.74, 1.57, 7.43, suppf,
2021-03-19,-9.71, -1.99, -6.02, 1.75, 1.58, 7.48, suppf,
2021-03-20,-12.27, -4.92, -5.88, 1.76, 1.54, 7.44, suppf,
2021-03-21,-9.04, -2.16, -2.16, 1.76, 1.55, 7.44, suppf,
2021-03-22,-9.11, -2.30, 2.19, 1.72, 1.51, 7.22, suppf,
2021-03-23,-8.39, -0.68, -0.48, 1.74, 1.54, 7.36, suppf,
2021-03-24,-6.10, -4.11, 15.49, 1.73, 1.53, 7.35, suppf,
2021-03-25,-10.18, -1.34, 0.38, 1.72, 1.52, 7.27, suppf,
2021-03-26,-9.95, -1.51, 8.30, 1.75, 1.53, 7.34, suppf,
2021-03-27,-8.00, -1.01, 4.61, 1.72, 1.51, 7.25, suppf,
2021-03-28,-8.51, -1.20, -2.62, 1.71, 1.52, 7.21, suppf,
2021-03-29,-9.03, -2.06, 0.93, 1.72, 1.52, 7.25, suppf,
2021-03-30,-8.51, -2.19, 4.40, 1.73, 1.53, 7.32, suppf,
2021-03-31,-9.75, -1.68, -0.64, 1.72, 1.51, 7.19, suppf,
2021-04-01,-9.25, -3.38, -5.39, 1.78, 1.54, 7.46, suppf,
2021-04-02,-7.83, -2.16, -1.64, 1.72, 1.52, 7.24, suppf,
2021-04-03,-8.63, -2.07, 0.96, 1.70, 1.51, 7.16, suppf,
2021-04-04,-9.88, -1.75, 1.98, 1.71, 1.53, 7.22, suppf,
2021-04-05,-9.71, -1.31, 5.30, 1.72, 1.54, 7.31, suppf,
2021-04-06,-9.75, -2.01, 4.99, 1.73, 1.54, 7.33, suppf,
2021-04-07,-8.99, -2.43, 2.13, 1.72, 1.53, 7.24, suppf,
2021-04-08,-9.06, 1.22, 5.98, 1.78, 1.58, 7.48, suppf,
2021-04-09,-8.44, -1.82, 3.51, 1.74, 1.56, 7.33, suppf,
2021-04-10,-8.96, -1.84, -0.66, 1.72, 1.53, 7.24, suppf,
2021-04-11,-10.05, -2.35, 7.39, 1.71, 1.56, 7.28, suppf,
2021-04-12,-10.09, -3.93, 6.34, 1.76, 1.59, 7.45, suppf,
2021-04-13,-10.63, -2.76, 3.99, 1.70, 1.53, 7.21, suppf,
2021-04-14,-9.22, -2.46, 3.65, 1.70, 1.53, 7.18, suppf,
2021-04-15,-9.63, -2.60, 5.73, 1.71, 1.54, 7.24, suppf,
2021-04-16,-8.24, -2.65, 5.31, 1.73, 1.57, 7.27, suppf,
2021-04-17,-8.71, -2.80, 1.68, 1.71, 1.52, 7.16, suppf,
2021-04-18,-10.11, -2.47, 11.67, 1.71, 1.54, 7.23, suppf,
2021-04-19,-9.73, -1.71, 9.74, 1.72, 1.60, 7.27, suppf,
2021-04-20,-9.53, -1.44, -2.02, 1.70, 1.54, 7.19, suppf,
2021-04-21,-10.48, -3.13, 8.62, 1.72, 1.56, 7.31, suppf,
2021-04-22,-10.59, -2.64, 9.21, 1.76, 1.69, 7.55, suppf,
2021-04-23,-10.01, -3.16, 5.75, 1.78, 1.68, 7.60, suppf,
2021-04-24,-9.03, -3.12, 1.85, 1.72, 1.54, 7.24, suppf,
2021-04-25,-10.15, -2.15, 9.84, 1.72, 1.55, 7.27, suppf,
2021-04-26,-10.70, -3.10, 10.54, 1.74, 1.57, 7.38, suppf,
2021-04-27,-9.61, -3.36, -0.80, 1.75, 1.61, 7.48, suppf,
2021-04-28,-7.47, -2.32, 5.76, 1.76, 1.60, 7.43, suppf,
2021-04-29,-8.03, -3.15, -0.16, 1.70, 1.53, 7.14, suppf,
2021-04-30,-8.87, -1.72, -6.35, 1.70, 1.53, 7.15, suppf,
2021-05-01,-9.26, -1.92, 3.49, 1.75, 1.62, 7.50, suppf,
2021-05-02,-11.25, -3.00, 5.48, 1.72, 1.56, 7.32, suppf,
2021-05-03,-10.14, -1.56, -0.58, 1.72, 1.55, 7.28, suppf,
2021-05-04,-10.61, -2.53, -0.10, 1.71, 1.54, 7.20, suppf,
2021-05-05,-10.71, -2.23, -1.52, 1.70, 1.53, 7.16, suppf,
2021-05-06,-8.58, -1.13, -7.61, 1.74, 1.57, 7.36, suppf,
2021-05-07,-9.16, -3.27, -4.94, 1.71, 1.55, 7.23, suppf,
2021-05-08,-9.80, -3.24, -0.36, 1.72, 1.56, 7.29, suppf,
2021-05-09,-10.87, -2.98, -4.66, 1.72, 1.54, 7.19, suppf,
2021-05-10,-11.36, -2.65, 1.65, 1.72, 1.54, 7.19, suppf,
2021-05-11,-11.71, -2.56, -5.41, 1.72, 1.53, 7.17, suppf,
2021-05-12,-10.38, -2.60, -5.07, 1.72, 1.54, 7.23, suppf,
2021-05-13,-11.48, -2.13, -5.31, 1.74, 1.55, 7.31, suppf,
2021-05-14,-10.86, -2.54, -3.99, 1.73, 1.56, 7.32, suppf,
2021-05-15,-10.95, -0.57, -0.90, 1.72, 1.53, 7.18, suppf,
2021-05-16,-9.43, -1.92, -3.18, 1.73, 1.54, 7.23, suppf,
2021-05-17,-11.93, -4.31, -5.56, 1.76, 1.56, 7.31, suppf,
2021-05-18,-11.48, -3.66, -4.73, 1.72, 1.55, 7.24, suppf,
2021-05-19,-9.17, -2.72, -2.98, 1.81, 1.62, 7.54, suppf,
2021-05-20,-11.46, -4.72, 5.94, 1.85, 1.64, 7.65, suppf,
2021-05-21,-9.71, -3.36, -0.60, 1.81, 1.66, 7.72, suppf,
2021-05-22,-10.31, -2.55, -2.49, 1.75, 1.57, 7.39, suppf,
2021-05-23,-10.33, -2.71, -5.45, 1.72, 1.53, 7.20, suppf,
2021-05-24,-10.94, -2.14, -1.51, 1.72, 1.54, 7.26, suppf,
2021-05-25,-9.98, -3.04, 1.83, 1.75, 1.60, 7.47, suppf,
2021-05-26,-10.61, -3.26, 0.93, 1.73, 1.55, 7.32, suppf,
2021-05-27,-10.42, -3.54, 0.15, 1.74, 1.55, 7.30, suppf,
2021-05-28,-10.05, -3.07, 2.10, 1.76, 1.54, 7.40, suppf,
2021-05-29,-11.16, -2.85, 3.90, 1.73, 1.54, 7.25, suppf,
2021-05-30,-11.57, -2.67, 6.55, 1.73, 1.55, 7.33, suppf,
2021-05-31,-9.67, -2.43, 4.63, 1.75, 1.56, 7.40, suppf,
2021-06-01,-10.10, -1.60, 0.48, 1.76, 1.57, 7.41, suppf,
2021-06-02,-10.38, -1.72, 6.19, 1.72, 1.53, 7.21, suppf,
2021-06-03,-11.33, -2.10, 2.74, 1.71, 1.54, 7.23, suppf,
2021-06-04,-10.29, -1.85, 7.46, 1.72, 1.55, 7.27, suppf,
2021-06-05,-9.72, -1.89, 8.12, 1.73, 1.55, 7.30, suppf,
2021-06-06,-9.92, -2.00, 5.76, 1.72, 1.55, 7.25, suppf,
2021-06-07,-9.95, -2.81, 1.68, 1.75, 1.55, 7.33, suppf,
2021-06-08,-11.92, -2.94, 1.83, 1.73, 1.55, 7.26, suppf,
2021-06-09,-11.73, -1.74, -1.08, 1.73, 1.56, 7.34, suppf,
2021-06-10,-10.60, -3.52, -1.73, 1.80, 1.61, 7.47, suppf,
2021-06-11,-10.49, -1.87, -0.72, 1.80, 1.61, 7.46, suppf,
2021-06-12,-10.48, -2.53, 2.24, 1.75, 1.57, 7.38, suppf,
2021-06-13,-11.98, -2.27, 3.07, 1.75, 1.57, 7.40, suppf,
2021-06-14,-10.26, -3.31, 2.49, 1.80, 1.62, 7.53, suppf,
2021-06-15,-11.02, -3.21, 4.13, 1.78, 1.60, 7.44, suppf,
2021-06-16,-11.24, -1.22, 0.49, 1.79, 1.60, 7.49, suppf,
2021-06-17,-10.78, -3.37, 10.49, 1.74, 1.57, 7.40, suppf,
2021-06-18,-10.05, -3.47, 0.64, 1.74, 1.56, 7.34, suppf,
2021-06-19,-12.27, -2.50, -2.11, 1.77, 1.57, 7.44, suppf,
2021-06-20,-11.55, -1.83, 2.94, 1.75, 1.56, 7.40, suppf,
2021-06-21,-12.01, -1.95, 1.68, 1.77, 1.62, 7.63, suppf,
2021-06-22,-10.79, -2.68, 6.37, 1.76, 1.57, 7.51, suppf,
2021-06-23,-10.62, -1.80, -1.94, 1.77, 1.56, 7.46, suppf,
2021-06-24,-9.94, -2.49, 3.10, 1.76, 1.57, 7.44, suppf,
2021-06-25,-10.84, -3.19, 1.51, 1.74, 1.56, 7.35, suppf,
2021-06-26,-10.40, -3.65, -1.64, 1.71, 1.54, 7.22, suppf,
2021-06-27,-11.37, -2.58, 1.36, 1.73, 1.57, 7.37, suppf,
2021-06-28,-9.96, -2.38, 0.63, 1.78, 1.60, 7.48, suppf,
2021-06-29,-11.33, -3.88, 2.92, 1.75, 1.55, 7.33, suppf,
2021-06-30,-11.35, -2.69, -2.34, 1.79, 1.59, 7.60, suppf,
2021-07-01,-10.20, -3.64, -1.39, 1.76, 1.59, 7.53, suppf,
2021-07-02,-9.82, -1.44, 0.87, 1.76, 1.59, 7.54, suppf,
2021-07-03,-10.51, -4.53, -13.39, 1.83, 1.63, 7.84, suppf,
2021-07-04,-12.19, -2.89, -4.92, 1.79, 1.61, 7.68, suppf,
2021-07-05,-12.83, -2.88, -4.74, 1.74, 1.57, 7.41, suppf,
2021-07-06,-12.57, -3.71, -5.53, 1.77, 1.64, 7.64, suppf,
2021-07-07,-12.26, -2.79, -8.46, 1.72, 1.56, 7.29, suppf,
2021-07-08,-11.00, -3.35, 3.21, 1.74, 1.57, 7.40, suppf,
2021-07-09,-10.91, -2.03, -0.69, 1.84, 1.64, 7.87, suppf,
2021-07-10,-12.90, -3.65, -5.21, 1.74, 1.57, 7.39, suppf,
2021-07-11,-11.85, -3.25, -1.08, 1.74, 1.56, 7.38, suppf,
2021-07-12,-11.86, -4.60, -0.15, 1.76, 1.58, 7.53, suppf,
2021-07-13,-11.03, -4.83, 0.44, 1.75, 1.58, 7.49, suppf,
2021-07-14,-11.22, -3.18, -1.62, 1.73, 1.57, 7.41, suppf,
2021-07-15,-11.39, -3.36, -10.92, 1.79, 1.62, 7.64, suppf,
2021-07-16,-14.00, -4.33, -6.54, 1.84, 1.62, 7.67, suppf,
2021-07-17,-11.33, -4.04, -7.77, 1.79, 1.57, 7.55, suppf,
2021-07-18,-13.33, -1.42, -3.98, 1.83, 1.60, 7.75, suppf,
2021-07-19,-13.09, -2.88, -6.36, 1.76, 1.58, 7.51, suppf,
2021-07-20,-12.19, -3.85, -8.89, 1.77, 1.57, 7.50, suppf,
2021-07-21,-13.85, -4.70, -4.08, 1.72, 1.55, 7.31, suppf,
2021-07-22,-12.07, -3.74, -4.67, 1.80, 1.62, 7.65, suppf,
2021-07-23,-11.80, -2.83, -0.01, 1.82, 1.61, 7.75, suppf,
2021-07-24,-10.90, -3.80, 6.48, 1.78, 1.60, 7.59, suppf,
2021-07-25,-11.55, -2.38, -5.65, 1.76, 1.57, 7.43, suppf,
2021-07-26,-12.63, -2.39, -0.95, 1.79, 1.63, 7.67, suppf,
2021-07-27,-12.73, -2.73, -8.44, 1.78, 1.60, 7.48, suppf,
2021-07-28,-12.91, -3.17, -9.90, 1.79, 1.64, 7.63, suppf,
2021-07-29,-12.46, -3.09, -7.49, 1.78, 1.61, 7.53, suppf,
2021-07-30,-12.67, -2.80, -2.73, 1.85, 1.66, 7.69, suppf,
2021-07-31,-11.77, -5.12, -10.37, 1.78, 1.61, 7.50, suppf,
2021-08-01,-11.09, -3.73, -9.23, 1.83, 1.63, 7.70, suppf,
2021-08-02,-12.82, -2.94, -19.36, 1.79, 1.61, 7.49, suppf,
2021-08-03,-11.83, -4.45, -15.38, 1.75, 1.58, 7.33, suppf,
2021-08-04,-12.51, -3.67, -6.60, 1.78, 1.60, 7.49, suppf,
2021-08-05,-13.28, -4.37, 2.35, 1.82, 1.60, 7.57, suppf,
2021-08-06,-12.43, -4.10, -2.24, 1.85, 1.64, 7.81, suppf,
2021-08-07,-12.39, -6.30, -3.15, 1.78, 1.60, 7.48, suppf,
2021-08-08,-13.06, -3.16, 8.46, 1.81, 1.65, 7.67, suppf,
2021-08-09,-11.63, -4.19, -1.02, 1.81, 1.65, 7.79, suppf,
2021-08-10,-10.83, -4.46, 11.62, 1.82, 1.65, 7.81, suppf,
2021-08-11,-11.43, -4.51, 0.20, 1.82, 1.63, 7.69, suppf,
2021-08-12,-12.14, -3.49, -6.66, 1.80, 1.62, 7.61, suppf,
2021-08-13,-11.31, -2.33, -8.79, 1.78, 1.60, 7.50, suppf,
2021-08-14,-12.56, -3.28, -8.07, 1.79, 1.60, 7.54, suppf,
2021-08-15,-14.20, -3.19, -4.70, 1.80, 1.61, 7.55, suppf,
2021-08-16,-14.12, -3.37, 0.06, 1.77, 1.59, 7.45, suppf,
2021-08-17,-13.80, -3.22, 6.51, 1.78, 1.61, 7.55, suppf,
2021-08-18,-14.43, -4.40, -1.38, 1.81, 1.63, 7.69, suppf,
2021-08-19,-13.52, -4.73, -3.43, 1.81, 1.61, 7.61, suppf,
2021-08-20,-12.84, -3.34, -6.33, 1.76, 1.59, 7.45, suppf,
2021-08-21,-12.33, -5.27, -7.88, 1.86, 1.70, 8.11, suppf,
2021-08-22,-12.63, -2.81, -3.89, 1.77, 1.61, 7.54, suppf,
2021-08-23,-11.71, -3.24, -3.98, 1.77, 1.61, 7.50, suppf,
2021-08-24,-10.16, -4.42, -8.13, 1.79, 1.59, 7.45, suppf,
2021-08-25,-10.55, -1.83, -8.81, 1.78, 1.61, 7.52, suppf,
2021-08-26,-10.39, -3.73, -5.79, 1.75, 1.56, 7.30, suppf,
2021-08-27,-12.28, -6.80, -0.48, 1.77, 1.59, 7.46, suppf,
2021-08-28,-13.03, -5.24, -6.27, 1.81, 1.60, 7.56, suppf,
2021-08-29,-12.28, -4.78, 10.04, 1.80, 1.62, 7.63, suppf,
2021-08-30,-9.77, -4.75, 4.94, 1.80, 1.61, 7.61, suppf,
2021-08-31,-11.47, -3.46, 9.24, 1.79, 1.62, 7.61, suppf,
2021-09-01,-13.54, -5.93, -2.24, 1.81, 1.63, 7.71, suppf,
2021-09-02,-11.42, -4.50, -1.02, 1.78, 1.61, 7.54, suppf,
2021-09-03,-11.95, -5.56, -15.38, 1.81, 1.61, 7.66, suppf,
2021-09-04,-10.42, -4.51, -8.86, 1.87, 1.60, 7.84, suppf,
2021-09-05,-12.40, -5.06, -0.14, 1.82, 1.60, 7.67, suppf,
2021-09-06,-13.15, -4.08, -6.70, 1.80, 1.62, 7.68, suppf,
2021-09-07,-12.06, -4.35, -6.61, 1.77, 1.59, 7.44, suppf,
2021-09-08,-11.00, -3.52, -1.69, 1.81, 1.63, 7.71, suppf,
2021-09-09,-11.56, -5.19, -4.74, 1.82, 1.60, 7.61, suppf,
