PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P151
Station name,SierraArmyCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2889015988 North Latitude, -120.0772642110 East Longitude, 1313.05299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-11,-0.62, -3.16, 4.24, 1.96, 1.53, 7.38, supp6,
2020-08-12,-2.63, -2.24, -1.45, 1.91, 1.51, 7.15, supp6,
2020-08-13,-1.75, -3.00, -7.61, 1.91, 1.51, 7.16, supp6,
2020-08-14,-1.22, -1.08, -2.76, 1.92, 1.51, 7.18, supp6,
2020-08-15,-1.50, -2.69, -10.37, 1.93, 1.53, 7.33, supp6,
2020-08-16,0.25, -1.39, -4.95, 1.92, 1.52, 7.26, suppf,
2020-08-17,-1.36, 0.08, -12.04, 1.93, 1.53, 7.30, suppf,
2020-08-18,0.06, -1.13, -10.54, 1.90, 1.51, 7.20, suppf,
2020-08-19,1.20, -0.90, -11.24, 1.91, 1.52, 7.26, suppf,
2020-08-20,-0.36, -1.61, -2.54, 1.92, 1.52, 7.28, suppf,
2020-08-21,-0.24, -0.70, -7.13, 1.93, 1.55, 7.39, suppf,
2020-08-22,-0.07, -0.29, -7.27, 1.91, 1.51, 7.18, suppf,
2020-08-23,-0.68, -1.62, -5.15, 1.92, 1.52, 7.25, suppf,
2020-08-24,-0.66, -0.49, -2.20, 1.94, 1.52, 7.32, suppf,
2020-08-25,-0.35, -0.31, -1.55, 1.96, 1.55, 7.44, suppf,
2020-08-26,-0.25, -1.41, -6.86, 1.92, 1.52, 7.25, suppf,
2020-08-27,1.66, -1.29, -12.32, 1.94, 1.52, 7.31, suppf,
2020-08-28,-0.58, -3.19, 4.52, 1.93, 1.52, 7.26, suppf,
2020-08-29,0.42, -1.68, -2.81, 1.90, 1.50, 7.11, suppf,
2020-08-30,-0.10, -0.81, -1.31, 1.89, 1.51, 7.17, suppf,
2020-08-31,-0.25, -1.99, 3.71, 1.89, 1.49, 7.12, suppf,
2020-09-01,-0.61, -1.66, 0.82, 1.92, 1.51, 7.22, suppf,
2020-09-02,-0.53, -1.83, 1.75, 1.89, 1.49, 7.09, suppf,
2020-09-03,0.11, -1.12, -3.46, 1.90, 1.50, 7.18, suppf,
2020-09-04,-0.62, -1.93, -3.00, 1.88, 1.50, 7.06, suppf,
2020-09-05,-0.88, -1.15, -7.90, 1.89, 1.50, 7.13, suppf,
2020-09-06,-0.75, -1.35, -4.25, 1.90, 1.49, 7.13, suppf,
2020-09-07,-0.84, -1.55, -4.40, 1.90, 1.50, 7.19, suppf,
2020-09-08,-0.72, -2.75, -1.37, 1.93, 1.52, 7.32, suppf,
2020-09-09,-0.10, -1.32, -2.17, 1.88, 1.49, 7.09, suppf,
2020-09-10,-0.26, -0.97, -4.96, 1.89, 1.51, 7.16, suppf,
2020-09-11,-0.48, -0.73, -5.30, 1.92, 1.55, 7.47, suppf,
2020-09-12,-0.93, -0.73, -4.12, 1.91, 1.52, 7.27, suppf,
2020-09-13,-0.90, -1.03, -2.82, 1.90, 1.49, 7.15, suppf,
2020-09-14,0.04, -0.39, -5.89, 1.89, 1.50, 7.11, suppf,
2020-09-15,-0.15, -0.99, -14.58, 2.03, 1.54, 7.41, suppf,
2020-09-16,-0.24, -0.20, -8.20, 2.02, 1.52, 7.34, suppf,
2020-09-17,-1.03, -0.69, -6.89, 1.92, 1.54, 7.15, suppf,
2020-09-18,-0.12, -1.87, -4.29, 1.98, 1.57, 7.48, suppf,
2020-09-19,0.53, -1.23, -4.72, 1.94, 1.55, 7.31, suppf,
2020-09-20,-0.14, -1.30, -9.42, 1.93, 1.53, 7.24, suppf,
2020-09-21,-0.30, -1.23, -7.21, 1.88, 1.49, 7.05, suppf,
2020-09-22,-0.74, -1.77, -2.33, 1.98, 1.51, 7.30, suppf,
2020-09-23,-0.05, -1.22, -5.53, 1.99, 1.52, 7.37, suppf,
2020-09-24,2.22, -0.14, -3.52, 1.91, 1.51, 7.25, suppf,
2020-09-25,-1.20, -2.07, 2.05, 1.90, 1.50, 7.16, suppf,
2020-09-26,-0.13, -2.71, -2.35, 1.89, 1.49, 7.13, suppf,
2020-09-27,0.12, -0.81, -3.45, 1.88, 1.48, 7.08, suppf,
2020-09-28,0.19, -1.00, -4.76, 1.88, 1.48, 7.07, suppf,
2020-09-29,0.26, -0.80, -4.98, 1.88, 1.49, 7.09, suppf,
2020-09-30,-0.18, -0.77, -4.70, 1.88, 1.48, 7.08, suppf,
2020-10-01,0.02, -1.14, -7.23, 1.88, 1.48, 7.08, suppf,
2020-10-02,0.29, -0.76, -7.54, 1.91, 1.48, 7.13, suppf,
2020-10-03,-0.35, -0.89, -3.83, 1.86, 1.45, 6.96, suppf,
2020-10-04,-0.20, -1.43, -1.86, 1.31, 1.03, 4.92, suppf,
2020-10-05,0.22, -1.34, -3.48, 1.31, 1.03, 4.93, suppf,
2020-10-06,-0.37, -1.33, -5.07, 1.32, 1.03, 4.95, suppf,
2020-10-07,-0.31, -0.71, -3.05, 1.32, 1.03, 4.97, suppf,
2020-10-08,-0.63, -1.05, -1.91, 1.35, 1.04, 5.03, suppf,
2020-10-09,0.04, -1.45, -0.51, 1.31, 1.03, 4.92, suppf,
2020-10-10,1.37, -2.27, 1.86, 1.32, 1.03, 4.96, suppf,
2020-10-11,0.66, -3.58, -4.57, 1.32, 1.04, 4.99, suppf,
2020-10-12,-0.17, -1.66, 1.66, 1.32, 1.03, 4.96, suppf,
2020-10-13,-0.98, -1.50, -0.73, 1.33, 1.03, 4.97, suppf,
2020-10-14,-0.11, -1.80, -0.50, 1.34, 1.03, 4.99, suppf,
2020-10-15,-0.13, -0.91, -10.81, 1.32, 1.03, 4.96, suppf,
2020-10-16,0.09, -1.15, -6.41, 1.32, 1.03, 4.93, suppf,
2020-10-17,-0.08, -0.58, -8.11, 1.33, 1.04, 5.00, suppf,
2020-10-18,-0.58, -0.60, -3.05, 1.33, 1.04, 5.00, suppf,
2020-10-19,-0.76, -1.04, -1.80, 1.32, 1.03, 4.95, suppf,
2020-10-20,-1.00, -1.60, 2.08, 1.34, 1.06, 5.07, suppf,
2020-10-21,-0.03, -1.13, -1.91, 1.32, 1.03, 4.96, suppf,
2020-10-22,-0.90, -0.82, -2.39, 1.38, 1.04, 5.08, suppf,
2020-10-23,-0.90, -0.88, -1.42, 1.38, 1.05, 5.09, suppf,
2020-10-24,-0.40, -0.25, 1.17, 1.34, 1.04, 5.03, suppf,
2020-10-25,-0.35, -1.05, 0.76, 1.89, 1.46, 7.11, suppf,
2020-10-26,0.51, -0.87, -4.82, 1.87, 1.45, 6.97, suppf,
2020-10-27,0.19, -0.18, -6.33, 1.88, 1.46, 7.06, suppf,
2020-10-28,-0.33, -1.01, 1.03, 1.88, 1.47, 7.09, suppf,
2020-10-29,-0.72, -0.30, -3.50, 1.92, 1.47, 7.19, suppf,
2020-10-30,-0.03, -0.58, -5.03, 1.93, 1.47, 7.18, suppf,
2020-10-31,0.08, -0.02, 1.09, 1.91, 1.51, 7.18, suppf,
2020-11-01,-0.07, 0.03, -4.34, 1.90, 1.50, 7.12, suppf,
2020-11-02,-0.33, -1.04, -1.11, 1.89, 1.46, 7.04, suppf,
2020-11-03,-0.26, -0.90, -0.38, 1.88, 1.46, 7.05, suppf,
2020-11-04,-0.48, -0.57, -3.96, 1.96, 1.49, 7.29, suppf,
2020-11-05,-0.31, -0.21, -2.75, 1.89, 1.50, 7.08, suppf,
2020-11-06,-1.29, -1.97, -1.07, 1.92, 1.49, 7.18, suppf,
2020-11-07,-0.99, -1.55, 9.03, 1.88, 1.46, 6.99, suppf,
2020-11-08,-0.37, -2.49, 9.37, 1.89, 1.46, 7.00, suppf,
2020-11-09,-0.54, -0.41, 8.81, 1.94, 1.47, 7.13, suppf,
2020-11-10,-0.32, -0.76, 1.43, 1.89, 1.47, 7.03, suppf,
2020-11-11,0.22, -1.65, 2.33, 1.90, 1.47, 7.08, suppf,
2020-11-12,0.48, -1.53, 1.83, 1.91, 1.52, 7.19, suppf,
2020-11-13,0.62, -0.23, 4.94, 1.92, 1.53, 7.30, suppf,
2020-11-14,0.59, -1.51, 8.80, 1.92, 1.49, 7.21, suppf,
2020-11-15,0.89, 0.45, 0.05, 1.92, 1.49, 7.20, suppf,
2020-11-16,0.19, 0.17, 1.20, 1.91, 1.49, 7.19, suppf,
2020-11-17,0.86, 1.41, 14.95, 1.95, 1.52, 7.44, suppf,
2020-11-18,-2.60, -1.38, 13.72, 1.97, 1.54, 7.45, suppf,
2020-11-19,1.70, -0.63, 3.22, 1.90, 1.48, 7.14, suppf,
2020-11-20,-0.09, -0.51, -3.60, 1.95, 1.51, 7.40, suppf,
2020-11-21,-0.35, -0.54, -3.24, 1.95, 1.49, 7.24, suppf,
2020-11-22,0.00, -1.10, -5.25, 1.90, 1.48, 7.12, suppf,
2020-11-23,0.49, -0.72, 1.09, 1.93, 1.53, 7.31, suppf,
2020-11-24,-0.17, -1.12, 4.67, 1.92, 1.52, 7.27, suppf,
2020-11-25,1.53, 0.01, -1.55, 1.89, 1.49, 7.14, suppf,
2020-11-26,-0.46, -0.72, 2.07, 1.90, 1.48, 7.12, suppf,
2020-11-27,-0.03, -1.22, -3.08, 1.89, 1.47, 7.07, suppf,
2020-11-28,-0.11, -0.80, -2.98, 1.95, 1.52, 7.32, suppf,
2020-11-29,0.43, -0.44, -2.95, 1.99, 1.54, 7.43, suppf,
2020-11-30,0.03, -1.00, 1.93, 1.92, 1.51, 7.21, suppf,
2020-12-01,0.28, -0.32, -4.88, 1.89, 1.48, 7.10, suppf,
2020-12-02,-0.00, -1.01, -9.86, 1.89, 1.48, 7.11, suppf,
2020-12-03,0.40, -1.16, -9.77, 1.90, 1.49, 7.15, suppf,
2020-12-04,0.59, -1.05, -11.28, 1.88, 1.47, 7.05, suppf,
2020-12-05,0.40, -0.76, -9.41, 1.88, 1.48, 7.06, suppf,
2020-12-06,0.02, -1.08, -10.38, 1.90, 1.48, 7.13, suppf,
2020-12-07,-0.80, -0.49, -9.32, 1.90, 1.48, 7.11, suppf,
2020-12-08,0.25, -0.57, -8.70, 1.89, 1.46, 7.02, suppf,
2020-12-09,0.13, -0.78, -9.88, 1.89, 1.48, 7.08, suppf,
2020-12-10,0.91, -0.64, -7.01, 1.89, 1.48, 7.10, suppf,
2020-12-11,0.58, -1.07, -3.96, 1.91, 1.49, 7.17, suppf,
2020-12-12,0.91, -0.73, -11.97, 1.92, 1.50, 7.20, suppf,
2020-12-13,-1.01, -1.49, -4.73, 1.91, 1.48, 7.12, suppf,
2020-12-14,-2.84, 0.65, -10.23, 1.90, 1.47, 7.06, suppf,
2020-12-15,0.17, -0.90, -11.07, 1.91, 1.49, 7.23, suppf,
2020-12-16,-1.47, -0.19, -6.52, 1.91, 1.50, 7.25, suppf,
2020-12-17,-1.70, 0.02, 1.08, 1.92, 1.51, 7.28, suppf,
2020-12-18,0.73, -0.75, -6.33, 1.90, 1.48, 7.13, suppf,
2020-12-19,0.07, -0.83, -5.81, 1.88, 1.47, 7.13, suppf,
2020-12-20,0.27, -0.59, -3.48, 1.88, 1.48, 7.18, suppf,
2020-12-21,-0.04, -1.36, -5.09, 1.85, 1.46, 7.01, suppf,
2020-12-22,-0.67, -1.30, 0.34, 1.92, 1.51, 7.30, suppf,
2020-12-23,0.85, -0.91, -8.59, 1.90, 1.51, 7.20, suppf,
2020-12-24,0.92, -1.17, -8.71, 1.93, 1.53, 7.29, suppf,
2020-12-25,0.14, -0.97, -7.97, 1.90, 1.51, 7.24, suppf,
2020-12-26,-0.46, -1.05, -0.06, 1.87, 1.46, 7.06, suppf,
2020-12-27,-0.68, -0.97, -5.61, 1.85, 1.45, 6.99, suppf,
2020-12-28,-0.18, -1.74, 0.46, 1.86, 1.45, 7.02, suppf,
2020-12-29,0.21, -1.38, -2.03, 1.86, 1.45, 6.99, suppf,
2020-12-30,0.15, -1.22, -4.75, 1.85, 1.44, 6.98, suppf,
2020-12-31,-0.58, -0.70, -1.06, 1.87, 1.45, 7.04, suppf,
2021-01-01,-0.14, -1.49, -5.76, 1.86, 1.45, 7.00, suppf,
2021-01-02,-0.46, -0.55, -1.71, 1.86, 1.46, 7.05, suppf,
2021-01-03,-0.36, -1.27, 0.61, 1.86, 1.45, 7.00, suppf,
2021-01-04,-0.36, -1.55, 2.79, 1.91, 1.49, 7.30, suppf,
2021-01-05,0.32, -1.51, -6.48, 1.85, 1.44, 6.95, suppf,
2021-01-06,0.10, -0.63, -6.99, 1.85, 1.44, 6.97, suppf,
2021-01-07,-0.71, -1.42, -5.64, 1.87, 1.45, 7.03, suppf,
2021-01-08,0.17, -0.76, -5.96, 1.87, 1.46, 7.08, suppf,
2021-01-09,-0.30, -0.85, -8.22, 1.85, 1.44, 6.97, suppf,
2021-01-10,0.68, -1.75, -10.36, 1.85, 1.44, 6.96, suppf,
2021-01-11,0.80, -1.26, -9.06, 1.86, 1.44, 6.97, suppf,
2021-01-12,0.48, -3.44, -7.08, 1.86, 1.45, 7.03, suppf,
2021-01-13,1.74, 1.65, -5.05, 1.88, 1.48, 7.18, suppf,
2021-01-14,0.13, 0.04, -6.42, 1.87, 1.46, 7.06, suppf,
2021-01-15,0.04, -1.14, -5.51, 1.85, 1.46, 7.02, suppf,
2021-01-16,-0.45, -0.72, -9.39, 1.88, 1.46, 7.07, suppf,
2021-01-17,1.03, -0.87, -8.04, 1.87, 1.45, 7.04, suppf,
2021-01-18,0.76, -0.95, -4.56, 1.88, 1.47, 7.10, suppf,
2021-01-19,-0.83, -2.90, 4.86, 1.91, 1.49, 7.24, suppf,
2021-01-20,0.36, -0.04, -3.24, 1.95, 1.50, 7.34, suppf,
2021-01-21,0.51, -1.08, -1.68, 1.87, 1.48, 7.19, suppf,
2021-01-22,1.72, -0.27, -6.45, 1.86, 1.46, 7.02, suppf,
2021-01-23,-0.37, -1.26, 1.62, 1.88, 1.46, 7.10, suppf,
2021-01-24,0.39, -1.13, -1.30, 1.85, 1.46, 7.01, suppf,
2021-01-25,0.10, -0.26, -0.28, 1.85, 1.45, 6.98, suppf,
2021-01-26,-0.45, -0.29, 0.52, 1.85, 1.45, 7.00, suppf,
2021-01-27,-0.71, 0.16, 0.70, 1.86, 1.43, 6.97, suppf,
2021-01-28,1.15, -0.60, -3.86, 1.85, 1.44, 6.95, suppf,
2021-01-29,0.11, -0.22, -7.77, 1.85, 1.45, 7.01, suppf,
2021-01-30,-0.78, -0.70, -6.12, 1.84, 1.44, 6.93, suppf,
2021-01-31,-0.06, -0.07, -11.12, 1.85, 1.44, 6.98, suppf,
2021-02-01,-1.56, -0.98, -11.77, 1.86, 1.45, 7.00, suppf,
2021-02-02,-8.52, -4.73, -10.66, 1.87, 1.45, 7.06, suppf,
2021-02-03,-0.12, -0.72, -10.79, 1.88, 1.46, 7.11, suppf,
2021-02-04,-0.22, -0.40, -8.04, 1.87, 1.46, 7.14, suppf,
2021-02-05,-0.39, -0.27, -9.77, 1.90, 1.49, 7.29, suppf,
2021-02-06,-0.38, -1.49, -8.11, 1.86, 1.45, 7.02, suppf,
2021-02-07,-0.14, -2.12, -8.69, 1.86, 1.44, 7.02, suppf,
2021-02-08,-0.06, -1.38, -9.39, 1.86, 1.44, 7.01, suppf,
2021-02-09,-0.56, -0.38, -8.99, 1.86, 1.44, 7.02, suppf,
2021-02-10,-1.04, -0.18, -7.58, 1.86, 1.44, 7.01, suppf,
2021-02-11,-1.63, -0.29, -11.27, 1.87, 1.46, 7.11, suppf,
2021-02-12,-0.86, -1.36, -9.44, 1.86, 1.44, 7.00, suppf,
2021-02-13,0.01, -1.31, -8.65, 1.87, 1.46, 7.09, suppf,
2021-02-14,1.34, -1.00, -12.80, 1.87, 1.45, 7.05, suppf,
2021-02-15,0.85, -1.48, -10.65, 1.87, 1.45, 7.06, suppf,
2021-02-16,1.26, -0.79, -9.13, 1.87, 1.46, 7.11, suppf,
2021-02-17,2.00, -0.26, -3.69, 1.88, 1.46, 7.12, suppf,
2021-02-18,0.90, -0.33, -17.44, 1.91, 1.47, 7.12, suppf,
2021-02-19,1.57, -0.93, -13.96, 1.91, 1.46, 7.09, suppf,
2021-02-20,-1.15, -1.76, -8.41, 1.87, 1.45, 7.06, suppf,
2021-02-21,0.18, -1.42, -8.59, 1.86, 1.45, 7.03, suppf,
2021-02-22,-0.04, -1.18, -10.44, 1.86, 1.45, 7.02, suppf,
2021-02-23,-0.09, -0.83, -9.52, 1.86, 1.45, 7.00, suppf,
2021-02-24,-1.27, -0.80, -9.09, 1.85, 1.44, 6.93, suppf,
2021-02-25,-0.66, -1.92, -12.44, 1.89, 1.49, 7.24, suppf,
2021-02-26,0.55, -1.50, -4.63, 1.89, 1.49, 7.24, suppf,
2021-02-27,0.63, -2.41, -0.13, 1.91, 1.53, 7.45, suppf,
2021-02-28,-0.70, -1.01, -4.24, 1.86, 1.48, 7.11, suppf,
2021-03-01,-0.40, -0.58, -9.69, 1.86, 1.48, 7.10, suppf,
2021-03-02,-0.24, -0.78, -5.59, 1.90, 1.48, 7.13, suppf,
2021-03-03,0.09, -1.49, -4.53, 1.86, 1.45, 7.03, suppf,
2021-03-04,-0.62, -1.15, -6.40, 1.85, 1.45, 6.99, suppf,
2021-03-05,-0.51, -1.07, -17.90, 1.90, 1.48, 7.20, suppf,
2021-03-06,-1.82, -4.06, -9.52, 1.92, 1.50, 7.30, suppf,
2021-03-07,-0.24, -1.79, -12.53, 1.91, 1.47, 7.13, suppf,
2021-03-08,0.41, -1.42, -14.17, 1.99, 1.50, 7.48, suppf,
2021-03-09,-0.36, -0.96, -6.99, 1.87, 1.45, 7.03, suppf,
2021-03-10,0.54, -1.61, -8.49, 1.84, 1.45, 6.97, suppf,
2021-03-11,0.16, -1.64, -10.18, 1.83, 1.44, 6.91, suppf,
2021-03-12,-0.38, -1.69, -9.76, 1.86, 1.46, 7.02, suppf,
2021-03-13,-0.11, -1.40, -7.44, 1.85, 1.44, 6.96, suppf,
2021-03-14,-0.50, -0.49, -10.46, 1.86, 1.45, 7.03, suppf,
2021-03-15,-1.31, -3.35, -8.58, 1.85, 1.45, 6.98, suppf,
2021-03-16,0.15, -2.55, -7.36, 1.84, 1.44, 6.93, suppf,
2021-03-17,-0.34, -2.15, -12.75, 1.86, 1.45, 7.05, suppf,
2021-03-18,-0.68, -1.72, -11.27, 1.89, 1.51, 7.18, suppf,
2021-03-19,-4.65, -0.78, -23.09, 1.94, 1.54, 7.44, suppf,
2021-03-20,-0.59, -2.72, -10.77, 1.86, 1.45, 7.00, suppf,
2021-03-21,-0.27, -1.38, -9.66, 1.83, 1.45, 6.93, suppf,
2021-03-22,-0.61, -2.55, -7.97, 1.85, 1.46, 7.04, suppf,
2021-03-23,1.06, -0.13, -13.82, 1.87, 1.47, 7.11, suppf,
2021-03-24,-0.65, -2.22, -5.62, 1.86, 1.46, 7.02, suppf,
2021-03-25,-1.13, -2.56, -4.45, 1.86, 1.47, 7.06, suppf,
2021-03-26,-1.35, -1.52, -5.29, 1.84, 1.45, 6.94, suppf,
2021-03-27,-0.45, -1.67, -7.15, 1.84, 1.46, 6.98, suppf,
2021-03-28,-0.22, -1.93, -9.00, 1.84, 1.46, 6.99, suppf,
2021-03-29,0.61, -1.30, -5.74, 1.85, 1.46, 6.99, suppf,
2021-03-30,-0.89, -1.90, -8.54, 1.83, 1.45, 6.90, suppf,
2021-03-31,0.07, -2.24, -12.14, 1.84, 1.45, 6.93, suppf,
2021-04-01,-1.43, -2.36, -9.37, 1.90, 1.49, 7.15, suppf,
2021-04-02,-1.37, -3.37, -8.13, 1.85, 1.46, 7.02, suppf,
2021-04-03,-0.90, -2.18, -5.88, 1.86, 1.47, 7.07, suppf,
2021-04-04,-0.78, -2.62, -14.09, 1.84, 1.47, 6.98, suppf,
2021-04-05,0.73, -2.74, -1.48, 1.86, 1.48, 7.05, suppf,
2021-04-06,0.34, -2.65, -5.21, 1.85, 1.47, 7.01, suppf,
2021-04-07,-0.52, -1.96, -4.03, 1.85, 1.47, 7.02, suppf,
2021-04-08,-0.46, -1.38, -4.17, 1.88, 1.50, 7.13, suppf,
2021-04-09,-0.13, -2.18, -6.44, 1.88, 1.50, 7.10, suppf,
2021-04-10,0.42, -1.70, -6.52, 1.83, 1.46, 6.94, suppf,
2021-04-11,-0.64, -1.67, -2.46, 1.85, 1.47, 7.04, suppf,
2021-04-12,-0.24, -1.55, -3.93, 1.87, 1.53, 7.17, suppf,
2021-04-13,-0.87, -1.91, 1.46, 1.87, 1.53, 7.19, suppf,
2021-04-14,-0.20, -2.61, -2.97, 1.85, 1.52, 7.13, suppf,
2021-04-15,-0.33, -1.92, -2.29, 1.85, 1.52, 7.11, suppf,
2021-04-16,-0.54, -1.96, -0.40, 1.85, 1.52, 7.09, suppf,
2021-04-17,-0.40, -1.71, -4.34, 1.85, 1.53, 7.13, suppf,
2021-04-18,-0.92, -2.09, -1.60, 1.86, 1.53, 7.16, suppf,
2021-04-19,-0.98, -1.03, -1.07, 1.89, 1.58, 7.29, suppf,
2021-04-20,0.87, -1.35, -4.14, 1.87, 1.53, 7.20, suppf,
2021-04-21,-0.37, -2.39, 4.49, 1.85, 1.52, 7.08, suppf,
2021-04-22,0.80, -2.22, 2.65, 1.88, 1.60, 7.30, suppf,
2021-04-23,-0.76, -2.41, 5.85, 1.91, 1.63, 7.48, suppf,
2021-04-24,0.35, -0.61, 2.19, 1.86, 1.50, 7.16, suppf,
2021-04-25,-1.33, -0.28, 4.58, 1.86, 1.49, 7.16, suppf,
2021-04-26,-1.16, -1.05, 3.24, 1.84, 1.47, 7.03, suppf,
2021-04-27,-1.81, -1.33, 4.71, 1.87, 1.51, 7.16, suppf,
2021-04-28,-0.58, -2.01, -1.92, 1.87, 1.51, 7.14, suppf,
2021-04-29,-0.22, -1.18, -7.42, 1.84, 1.47, 7.04, suppf,
2021-04-30,0.19, -1.41, -5.02, 1.84, 1.47, 7.05, suppf,
2021-05-01,-0.55, -1.76, -7.94, 1.85, 1.48, 7.12, suppf,
2021-05-02,-0.28, -1.90, 4.12, 1.86, 1.49, 7.15, suppf,
2021-05-03,-0.04, -0.47, -6.26, 1.83, 1.47, 7.02, suppf,
2021-05-04,-0.34, -1.02, -4.78, 1.84, 1.47, 7.02, suppf,
2021-05-05,-0.26, -1.06, -4.81, 1.85, 1.48, 7.08, suppf,
2021-05-06,0.12, 0.30, -2.45, 1.90, 1.54, 7.47, suppf,
2021-05-07,-2.77, -3.00, -5.02, 1.86, 1.50, 7.18, suppf,
2021-05-08,-0.84, -0.73, -6.71, 1.85, 1.48, 7.09, suppf,
2021-05-09,-0.38, -0.89, -6.66, 1.85, 1.47, 7.06, suppf,
2021-05-10,-0.40, -1.59, -1.65, 1.85, 1.47, 7.04, suppf,
2021-05-11,-0.28, -1.14, -8.92, 1.84, 1.47, 7.03, suppf,
2021-05-12,-0.22, -0.72, -7.18, 1.84, 1.47, 7.06, suppf,
2021-05-13,-0.91, -1.69, -11.06, 1.85, 1.48, 7.11, suppf,
2021-05-14,0.59, -1.55, -10.99, 1.87, 1.48, 7.13, suppf,
2021-05-15,0.36, -1.95, -10.38, 1.86, 1.48, 7.11, suppf,
2021-05-16,-0.61, -1.95, -5.53, 1.85, 1.47, 7.06, suppf,
2021-05-17,-1.29, -0.99, -8.89, 1.86, 1.48, 7.13, suppf,
2021-05-18,-0.17, -0.76, 0.23, 1.87, 1.49, 7.18, suppf,
2021-05-19,-0.12, -1.85, -2.21, 1.90, 1.50, 7.25, suppf,
2021-05-20,-1.82, -1.37, 1.16, 1.98, 1.57, 7.49, suppf,
2021-05-21,-0.15, -1.42, 3.19, 1.92, 1.53, 7.28, suppf,
2021-05-22,0.33, -0.21, -4.78, 1.89, 1.50, 7.22, suppf,
2021-05-23,-0.07, -0.84, -12.32, 1.85, 1.48, 7.09, suppf,
2021-05-24,0.23, -0.93, -10.08, 1.86, 1.48, 7.15, suppf,
2021-05-25,-0.71, -1.07, -8.84, 1.87, 1.49, 7.20, suppf,
2021-05-26,0.48, -1.17, -6.12, 1.86, 1.47, 7.09, suppf,
2021-05-27,-0.69, -0.89, -11.04, 1.88, 1.48, 7.19, suppf,
2021-05-28,-0.34, -1.54, -7.60, 1.92, 1.49, 7.33, suppf,
2021-05-29,0.76, -0.84, -5.33, 1.86, 1.48, 7.14, suppf,
2021-05-30,-0.74, -0.86, 0.55, 1.87, 1.50, 7.22, suppf,
2021-05-31,0.50, -0.42, -2.05, 1.88, 1.49, 7.26, suppf,
2021-06-01,0.06, -0.10, -5.39, 1.87, 1.48, 7.14, suppf,
2021-06-02,0.91, 0.00, -15.13, 1.88, 1.49, 7.24, suppf,
2021-06-03,0.44, 0.32, -1.62, 1.87, 1.50, 7.23, suppf,
2021-06-04,1.18, -0.17, -3.52, 1.87, 1.50, 7.23, suppf,
2021-06-05,0.46, -0.56, 0.32, 1.90, 1.50, 7.31, suppf,
2021-06-06,0.57, -1.64, -3.28, 1.89, 1.51, 7.33, suppf,
2021-06-07,0.37, -1.16, 0.49, 1.89, 1.49, 7.26, suppf,
2021-06-08,-1.21, -0.54, -2.76, 1.92, 1.50, 7.35, suppf,
2021-06-09,-0.36, -0.00, -8.69, 1.89, 1.51, 7.30, suppf,
2021-06-10,-1.33, -1.57, -1.71, 1.94, 1.55, 7.32, suppf,
2021-06-11,0.75, 0.89, -6.47, 1.96, 1.56, 7.43, suppf,
2021-06-12,0.86, -0.51, -7.39, 1.91, 1.51, 7.39, suppf,
2021-06-13,0.45, -1.37, -14.05, 1.91, 1.51, 7.36, suppf,
2021-06-14,-0.16, 2.79, -3.49, 1.97, 1.58, 7.69, suppf,
2021-06-15,-2.75, -3.80, -0.86, 1.94, 1.54, 7.47, suppf,
2021-06-16,0.54, -0.11, -5.74, 1.92, 1.53, 7.39, suppf,
2021-06-17,0.70, -0.92, -1.05, 1.89, 1.50, 7.28, suppf,
2021-06-18,0.55, -0.31, -2.21, 1.88, 1.49, 7.23, suppf,
2021-06-19,-0.12, -0.82, -3.83, 1.89, 1.50, 7.27, suppf,
2021-06-20,0.19, -0.78, 1.41, 1.89, 1.49, 7.23, suppf,
2021-06-21,0.17, -0.33, -0.59, 1.90, 1.54, 7.41, suppf,
2021-06-22,-0.41, -0.36, 4.97, 1.92, 1.53, 7.32, suppf,
2021-06-23,-0.11, -0.46, -0.32, 1.95, 1.55, 7.50, suppf,
2021-06-24,-0.27, -1.03, -0.70, 1.95, 1.55, 7.46, suppf,
2021-06-25,0.38, -1.54, -3.68, 1.91, 1.53, 7.33, suppf,
2021-06-26,-0.30, 0.33, -2.25, 1.91, 1.53, 7.31, suppf,
2021-06-27,0.06, -0.87, -3.16, 1.91, 1.52, 7.28, suppf,
2021-06-28,0.24, 0.16, -7.03, 1.90, 1.51, 7.22, suppf,
2021-06-29,-1.05, -0.83, -2.61, 1.93, 1.53, 7.36, suppf,
2021-06-30,-0.71, -0.43, -2.46, 1.92, 1.52, 7.30, suppf,
2021-07-01,-2.25, -0.19, 1.93, 1.95, 1.56, 7.47, suppf,
2021-07-02,-0.91, -0.28, -7.40, 1.95, 1.56, 7.46, suppf,
2021-07-03,-0.74, -0.68, 2.07, 1.93, 1.53, 7.36, suppf,
2021-07-04,-0.76, 0.91, -7.42, 1.93, 1.52, 7.32, suppf,
2021-07-05,0.94, -1.17, -3.78, 1.94, 1.52, 7.31, suppf,
2021-07-06,0.05, 0.30, -7.05, 1.90, 1.50, 7.18, suppf,
2021-07-07,-1.32, 0.25, -3.88, 1.91, 1.50, 7.20, suppf,
