PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUC1
Station name,AeroCucutCOL2010
Begin Date, 2015-01-03
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 7.9322751369 North Latitude, -72.5128131101 East Longitude, 321.12860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-09,-0.95, -5.64, -5.61, 1.70, 1.92, 8.04, supp6,
2020-03-10,-1.63, -3.33, -10.69, 4.12, 4.42, 11.36, supp6,
2020-03-11,-2.97, -3.71, -7.29, 4.07, 4.39, 11.23, supp6,
2020-03-12,-4.29, -3.05, -2.84, 4.29, 4.52, 11.86, supp6,
2020-03-13,-1.33, -2.33, 0.65, 4.32, 4.46, 11.77, supp6,
2020-03-14,-1.32, -3.72, -1.48, 4.52, 4.58, 12.54, supp6,
2020-03-15,-4.44, -1.24, -2.23, 4.13, 4.46, 11.46, supp6,
2020-03-16,-4.91, -0.22, -12.78, 4.27, 4.50, 11.82, supp6,
2020-03-17,-1.40, -2.90, -1.69, 4.33, 4.45, 11.97, supp6,
2020-03-18,-3.30, -3.59, 2.10, 4.51, 4.53, 12.46, supp6,
2020-03-19,-3.49, -0.70, 6.13, 5.00, 5.01, 13.69, supp6,
2020-03-20,-3.74, -2.60, -0.69, 4.48, 4.64, 12.52, supp6,
2020-03-21,-4.32, -1.84, -2.80, 4.51, 4.61, 12.52, supp6,
2020-03-22,-6.42, -2.24, -14.88, 4.64, 4.56, 12.84, supp6,
2020-03-23,-5.20, -2.36, -8.04, 4.17, 4.43, 11.67, supp6,
2020-03-24,-2.64, -0.53, 6.69, 4.23, 4.46, 11.77, supp6,
2020-03-25,-4.23, -2.57, -11.11, 4.33, 4.47, 11.91, supp6,
2020-03-26,0.28, -6.80, 8.26, 4.54, 4.54, 12.48, supp6,
2020-03-27,-0.68, -3.12, 11.56, 4.52, 4.64, 12.53, supp6,
2020-03-28,-2.84, -1.51, 4.22, 4.14, 4.44, 11.62, supp6,
2020-04-14,-0.41, -2.70, 9.19, 1.73, 1.93, 8.15, supp6,
2020-04-15,-5.64, -3.59, 4.97, 1.73, 1.95, 8.12, supp6,
2020-04-16,-4.04, -2.35, 6.63, 1.71, 1.94, 8.15, supp6,
2020-04-17,-1.57, -4.73, 10.72, 1.77, 1.95, 8.38, supp6,
2020-04-18,-0.55, -1.86, 6.83, 1.68, 1.88, 7.96, supp6,
2020-04-19,-3.12, -4.01, 3.25, 1.70, 1.91, 8.02, supp6,
2020-04-20,-0.45, -3.45, 8.84, 1.71, 1.91, 8.05, supp6,
2020-04-21,-6.10, -5.85, -12.31, 1.73, 1.93, 8.17, supp6,
2020-04-22,-4.30, -2.86, 7.54, 1.70, 1.90, 8.04, supp6,
2020-04-23,-2.73, -0.97, 34.17, 1.77, 2.06, 8.63, supp6,
2020-04-24,-4.30, -4.38, 10.97, 1.72, 1.97, 8.17, supp6,
2020-04-25,-1.78, -2.74, 9.17, 1.74, 1.91, 8.20, supp6,
2020-04-26,-5.69, -1.36, 9.19, 1.69, 1.94, 8.17, supp6,
2020-04-27,-2.28, -3.85, -7.80, 1.67, 1.90, 8.03, supp6,
2020-04-28,-2.26, -5.97, -0.17, 1.71, 1.90, 8.06, supp6,
2020-04-29,-3.57, -4.85, 3.65, 1.66, 1.89, 7.90, supp6,
2020-04-30,-2.08, -3.91, 6.37, 1.68, 1.88, 7.94, supp6,
2020-05-01,-1.33, -6.14, 6.13, 1.65, 1.91, 7.91, supp6,
2020-05-02,-5.02, -4.03, -3.08, 1.66, 1.89, 7.90, supp6,
2020-05-03,-0.92, 1.24, -0.17, 1.69, 1.92, 8.07, supp6,
2020-05-04,-4.44, -4.38, 2.78, 1.70, 1.91, 8.04, supp6,
2020-05-05,-1.07, -2.65, 10.84, 1.71, 1.99, 8.17, supp6,
2020-05-06,-4.22, -4.09, 3.94, 1.71, 1.93, 8.15, supp6,
2020-05-07,-3.59, -1.45, -4.62, 1.72, 1.90, 8.17, supp6,
2020-05-08,1.61, -1.74, -11.85, 1.77, 1.99, 8.40, supp6,
2020-05-09,-3.88, 0.42, -3.71, 1.74, 1.98, 8.34, supp6,
2020-05-10,-3.81, -2.00, 8.96, 1.71, 1.93, 8.13, supp6,
2020-05-11,-5.67, -5.89, 6.49, 1.68, 1.89, 7.98, supp6,
2020-05-12,-5.39, -4.27, 1.50, 1.69, 1.94, 8.11, supp6,
2020-05-13,-5.07, -4.03, 10.08, 1.69, 1.97, 8.28, supp6,
2020-05-14,-3.40, -2.79, -3.14, 1.70, 1.89, 7.95, supp6,
2020-05-15,-4.02, -3.85, -6.40, 1.74, 1.93, 8.24, supp6,
2020-05-16,-2.71, -3.77, 0.11, 1.64, 1.86, 7.74, supp6,
2020-05-17,-3.48, -1.44, -2.37, 1.68, 1.91, 8.02, supp6,
2020-05-18,-4.68, -3.25, -2.51, 1.68, 1.92, 7.98, supp6,
2020-05-19,-7.22, -3.26, -6.24, 1.71, 1.95, 8.20, supp6,
2020-05-20,-0.57, 1.33, 3.01, 1.67, 1.93, 8.02, supp6,
2020-05-21,-3.84, -3.87, -1.15, 1.69, 1.90, 8.02, supp6,
2020-05-22,-2.66, -5.05, -2.54, 1.72, 1.98, 8.26, supp6,
2020-05-23,-0.48, -0.34, -10.52, 1.67, 1.90, 7.96, supp6,
2020-05-24,0.36, -3.13, -18.10, 1.72, 1.96, 8.24, supp6,
2020-05-25,-0.67, -0.60, 1.67, 1.69, 1.91, 7.99, supp6,
2020-05-26,-6.00, -1.89, -12.87, 1.70, 1.94, 8.11, supp6,
2020-05-27,-5.23, -3.87, -2.05, 1.71, 1.96, 8.16, supp6,
2020-05-28,-4.40, -5.67, 1.48, 1.72, 1.95, 8.21, supp6,
2020-05-29,-2.71, -3.72, -12.45, 1.67, 1.89, 7.86, supp6,
2020-05-30,-4.33, -4.11, -6.76, 1.68, 1.91, 7.94, supp6,
2020-05-31,-2.60, -5.13, -11.72, 1.66, 1.89, 7.84, supp6,
2020-06-01,-4.16, -2.32, -7.55, 1.65, 1.87, 7.77, supp6,
2020-06-02,-3.69, -5.56, -16.11, 1.67, 1.87, 7.95, supp6,
2020-06-03,-5.26, -3.86, -13.49, 1.68, 1.91, 7.99, supp6,
2020-06-04,-3.16, -4.03, -5.27, 1.74, 2.01, 8.21, supp6,
2020-06-05,-4.97, -5.37, -11.43, 1.75, 2.00, 8.27, supp6,
2020-06-06,-3.39, -8.17, -6.43, 1.68, 1.91, 7.92, supp6,
2020-06-07,-1.77, -4.56, -17.91, 1.69, 1.89, 7.99, supp6,
2020-06-08,-2.02, -5.96, -12.33, 1.68, 1.88, 7.88, supp6,
2020-06-09,-4.44, -4.01, -8.74, 1.69, 1.86, 7.90, supp6,
2020-06-10,-1.40, -2.97, -7.35, 1.69, 1.87, 7.92, supp6,
2020-06-11,-2.55, -2.88, -9.37, 1.66, 1.84, 7.80, supp6,
2020-06-12,-3.45, 0.04, -12.72, 1.67, 1.90, 8.01, supp6,
2020-06-13,-1.98, -2.26, 0.34, 1.68, 1.88, 7.99, supp6,
2020-06-14,-0.94, -3.82, -8.86, 1.68, 1.87, 7.87, supp6,
2020-06-15,-0.34, -1.18, -7.24, 1.69, 1.88, 7.97, supp6,
2020-06-16,-3.81, -4.80, -18.47, 1.64, 1.82, 7.74, supp6,
2020-06-17,-2.52, -5.32, -4.56, 1.69, 1.90, 8.02, supp6,
2020-06-18,-3.54, -2.87, 1.32, 1.73, 1.92, 8.15, supp6,
2020-06-19,-3.20, -1.48, -25.45, 1.68, 1.86, 7.85, supp6,
2020-06-20,-2.11, -1.33, -16.96, 1.68, 1.86, 7.89, supp6,
2020-06-21,-2.05, -2.84, -13.69, 1.74, 1.92, 8.18, supp6,
2020-06-22,-1.28, -2.23, -18.42, 1.66, 1.83, 7.93, supp6,
2020-06-23,-2.76, 0.25, -17.31, 1.68, 1.84, 8.04, supp6,
2020-06-24,-6.28, -1.85, -10.04, 1.65, 1.83, 7.93, supp6,
2020-06-25,-0.66, -0.75, -22.03, 1.68, 1.85, 8.03, supp6,
2020-06-26,-2.22, -6.41, -18.56, 1.64, 1.84, 7.91, supp6,
2020-06-27,-0.18, -2.53, -20.52, 1.74, 1.87, 8.34, supp6,
2020-06-28,-2.45, -4.63, -7.23, 1.68, 1.94, 8.24, supp6,
2020-06-29,-1.84, -5.66, -20.78, 1.67, 1.90, 8.15, supp6,
2020-06-30,-2.58, -1.41, -22.06, 1.66, 1.88, 8.07, supp6,
2020-07-01,-2.02, 0.51, -7.73, 1.64, 1.83, 7.87, supp6,
2020-07-02,-1.77, -1.71, -14.25, 1.68, 1.82, 7.95, supp6,
2020-07-03,-2.57, -1.21, -15.31, 1.63, 1.83, 7.87, supp6,
2020-07-04,-2.86, -2.44, -32.34, 1.69, 1.86, 8.13, supp6,
2020-07-05,-5.11, -4.84, -24.76, 1.67, 1.83, 7.99, supp6,
2020-07-06,-0.34, -1.23, -11.59, 1.67, 1.90, 8.16, supp6,
2020-07-07,-2.10, -3.32, -7.20, 1.65, 1.81, 7.86, supp6,
2020-07-08,0.65, -3.62, -10.55, 1.66, 1.86, 8.00, supp6,
2020-07-09,-2.08, -2.72, -20.67, 1.72, 1.92, 8.28, supp6,
2020-07-10,-3.05, -3.09, 7.14, 1.68, 1.88, 8.14, supp6,
2020-07-11,-1.42, -1.35, -12.67, 1.64, 1.83, 7.94, supp6,
2020-07-12,-3.12, -4.38, -15.35, 1.64, 1.81, 7.88, supp6,
2020-07-13,1.40, -1.18, -17.78, 1.64, 1.79, 7.79, supp6,
2020-07-14,-0.92, -3.61, -14.74, 1.66, 1.81, 7.86, supp6,
2020-07-15,-2.01, -2.56, -6.49, 1.70, 1.85, 8.12, supp6,
2020-07-16,-2.41, -3.09, -21.09, 1.68, 1.84, 8.10, supp6,
2020-07-17,-3.05, -4.00, -23.11, 1.66, 1.76, 7.86, supp6,
2020-07-18,-3.04, -5.28, -19.11, 1.67, 1.80, 7.87, supp6,
2020-07-19,-2.18, -0.18, -13.50, 1.67, 1.82, 7.95, supp6,
2020-07-21,-1.18, -5.31, -20.05, 1.65, 1.76, 7.78, supp6,
2020-07-22,-2.64, -4.77, -16.05, 1.69, 1.85, 8.09, supp6,
2020-07-23,-2.62, -3.69, -16.73, 1.64, 1.78, 7.81, supp6,
2020-07-24,-3.34, -4.89, -23.22, 1.61, 1.76, 7.65, supp6,
2020-07-25,-4.91, -1.62, -21.65, 1.65, 1.82, 7.98, supp6,
2020-07-26,-4.07, -6.96, -14.97, 1.74, 1.94, 8.41, supp6,
2020-07-27,-2.06, -1.13, -24.72, 1.72, 2.00, 8.46, supp6,
2020-07-28,-1.68, -2.32, -6.38, 1.77, 2.05, 8.94, supp6,
2020-07-29,-0.43, -7.22, -20.66, 1.74, 2.01, 8.67, supp6,
2020-07-30,-1.01, -5.85, -17.50, 1.84, 2.04, 9.04, supp6,
2020-07-31,-3.67, -0.60, -22.88, 1.72, 2.00, 8.48, supp6,
2020-08-01,-3.26, -4.73, -16.09, 1.69, 1.91, 8.23, supp6,
2020-08-02,-1.52, -2.35, -12.50, 1.65, 1.90, 8.09, supp6,
2020-08-03,1.12, -4.95, -2.73, 1.65, 1.87, 8.01, supp6,
2020-08-04,-1.70, -3.20, -8.94, 1.64, 1.89, 8.05, supp6,
2020-08-05,-3.10, -4.00, -11.94, 1.67, 1.88, 8.08, supp6,
2020-08-06,0.22, -2.77, -17.74, 1.71, 1.95, 8.27, supp6,
2020-08-07,-1.34, -6.11, -11.71, 1.73, 1.96, 8.36, supp6,
2020-08-08,-3.41, 2.22, -25.38, 4.16, 4.40, 11.77, supp6,
2020-08-09,-2.27, -3.79, -24.93, 3.42, 3.79, 10.79, supp6,
2020-08-10,-1.12, -4.76, -19.51, 4.47, 4.59, 12.53, supp6,
2020-08-11,0.25, -4.94, -11.96, 4.18, 4.46, 11.66, supp6,
2020-08-12,-0.21, -4.57, -7.80, 1.64, 1.88, 7.90, supp6,
2020-08-13,0.57, 2.63, 0.19, 1.68, 1.93, 8.16, supp6,
2020-08-14,-3.02, 0.73, -16.78, 1.71, 1.97, 8.38, supp6,
2020-08-15,-0.65, -4.62, -25.36, 1.67, 1.94, 8.12, supp6,
2020-08-16,-1.01, -2.81, -14.86, 1.74, 2.02, 8.37, suppf,
2020-08-17,-1.35, -5.97, -11.32, 1.68, 1.92, 7.86, suppf,
2020-08-18,-1.92, -3.85, -14.38, 1.68, 1.92, 7.92, suppf,
2020-08-19,0.32, -5.64, -12.41, 1.70, 1.94, 8.02, suppf,
2020-08-20,-2.90, -4.22, -17.57, 1.70, 1.97, 8.08, suppf,
2020-08-21,-1.31, -5.40, -6.16, 1.72, 2.00, 8.18, suppf,
2020-08-22,-1.84, -3.58, -13.47, 1.71, 1.96, 8.10, suppf,
2020-08-23,-3.79, -3.72, -17.53, 1.70, 2.01, 8.22, suppf,
2020-08-24,-3.14, -4.24, -15.21, 1.78, 2.14, 8.81, suppf,
2020-08-25,-3.87, -5.46, -14.85, 1.74, 2.07, 8.39, suppf,
2020-08-26,-0.77, -4.51, -7.80, 1.85, 2.13, 9.01, suppf,
2020-08-27,-2.30, -8.71, -18.10, 1.73, 2.09, 8.56, suppf,
2020-08-28,-1.64, -7.47, -20.96, 1.84, 2.22, 9.08, suppf,
2020-08-29,-2.26, -9.58, 3.50, 1.81, 2.16, 8.69, suppf,
2020-08-30,-0.39, -7.15, -18.22, 1.90, 2.24, 9.22, suppf,
2020-08-31,0.29, -5.97, -11.71, 1.71, 2.00, 8.26, suppf,
2020-09-01,-3.23, -6.08, -16.42, 1.88, 2.21, 9.16, suppf,
2020-09-02,0.34, 2.42, 11.75, 1.97, 2.31, 9.70, suppf,
2020-09-03,0.21, -1.75, -7.74, 1.77, 2.12, 8.53, suppf,
2020-09-04,0.11, -4.35, -13.51, 1.84, 2.18, 8.92, suppf,
2020-09-05,-4.54, -7.42, -20.16, 1.79, 2.20, 8.93, suppf,
2020-09-06,-2.85, -4.52, -17.76, 1.98, 2.38, 9.54, suppf,
2020-09-07,-1.11, -6.21, -13.83, 1.77, 2.04, 8.34, suppf,
2020-09-08,-2.28, -1.48, -7.01, 1.73, 2.08, 8.32, suppf,
2020-09-09,-2.39, -3.92, -18.01, 1.79, 2.09, 8.52, suppf,
2020-09-10,-2.30, -5.44, -19.46, 1.77, 2.03, 8.43, suppf,
2020-09-11,-3.57, -4.60, -22.10, 1.94, 2.16, 8.99, suppf,
2020-09-12,-2.69, -6.82, -15.84, 1.87, 2.20, 8.96, suppf,
2020-09-13,-3.65, -7.44, -30.95, 1.85, 2.20, 8.92, suppf,
2020-09-14,-2.84, -5.86, -22.59, 1.86, 2.05, 8.71, suppf,
2020-09-15,-0.27, -8.29, -10.32, 1.86, 2.28, 8.86, suppf,
2020-09-16,-0.61, -2.46, -15.85, 1.84, 2.20, 8.92, suppf,
2020-09-17,-2.80, -6.04, -30.01, 1.78, 2.17, 8.38, suppf,
2020-09-18,-2.85, -5.81, -14.94, 1.77, 2.20, 8.71, suppf,
2020-09-19,-2.24, -2.74, -12.75, 1.98, 2.33, 9.53, suppf,
2020-09-20,-3.01, -6.89, -14.45, 1.87, 2.10, 8.89, suppf,
2020-09-21,0.11, -6.38, -35.17, 1.73, 2.03, 8.28, suppf,
2020-09-22,-1.23, -7.79, -25.77, 1.84, 2.21, 8.95, suppf,
2020-09-23,-1.37, -4.29, -11.04, 1.80, 2.13, 8.68, suppf,
2020-09-24,-3.73, -2.68, -15.54, 1.73, 1.95, 8.21, suppf,
2020-09-25,0.79, -8.16, -2.37, 1.89, 2.12, 9.15, suppf,
2020-09-26,-1.47, -6.80, -19.54, 1.85, 2.06, 8.81, suppf,
2020-09-27,-3.33, -6.27, -11.14, 1.92, 2.31, 9.51, suppf,
2020-09-28,1.36, -3.05, -9.96, 1.72, 1.95, 8.30, suppf,
2020-09-29,1.70, -6.02, -1.96, 1.77, 2.02, 8.52, suppf,
2020-09-30,-1.61, -1.69, -1.04, 1.75, 2.06, 8.44, suppf,
2020-10-01,-0.47, -2.99, -10.85, 1.77, 2.02, 8.51, suppf,
2020-10-02,-1.92, -3.96, -10.27, 1.75, 2.07, 8.44, suppf,
2020-10-03,-0.83, -3.29, -15.46, 1.71, 1.98, 8.24, suppf,
2020-10-04,-2.60, -6.62, -13.08, 1.20, 1.39, 5.85, suppf,
2020-10-05,0.42, -5.81, -10.09, 1.18, 1.34, 5.75, suppf,
2020-10-06,1.80, -6.50, -12.98, 1.17, 1.33, 5.72, suppf,
2020-10-07,-5.16, -2.32, -10.37, 1.19, 1.32, 5.75, suppf,
2020-10-08,-0.10, -2.66, -29.83, 1.18, 1.38, 5.75, suppf,
2020-10-09,-2.54, -4.58, -27.81, 1.18, 1.37, 5.79, suppf,
2020-10-10,-1.88, -3.70, -23.85, 1.15, 1.34, 5.69, suppf,
2020-10-11,0.34, -6.47, -15.15, 1.20, 1.35, 5.70, suppf,
2020-10-12,2.17, -7.83, -0.78, 1.18, 1.31, 5.78, suppf,
2020-10-13,-0.13, -5.41, -16.79, 1.18, 1.35, 5.76, suppf,
2020-10-14,-2.69, -6.54, -17.33, 1.17, 1.37, 5.77, suppf,
2020-10-15,0.66, -4.48, -15.39, 1.30, 1.44, 6.33, suppf,
2020-10-16,-3.47, -3.94, -5.81, 1.16, 1.34, 5.79, suppf,
2020-10-17,-1.71, -7.46, -9.96, 1.20, 1.37, 5.88, suppf,
2020-10-18,-0.38, -6.14, -13.00, 1.20, 1.32, 5.81, suppf,
2020-10-19,-0.80, -3.21, -8.52, 1.16, 1.28, 5.59, suppf,
2020-10-20,-1.11, -5.19, -13.88, 1.18, 1.37, 5.89, suppf,
2020-10-21,-2.22, -4.73, -1.07, 1.17, 1.37, 5.85, suppf,
2020-10-22,-1.71, -4.69, -17.76, 1.19, 1.42, 6.00, suppf,
2020-10-23,-0.76, -3.35, 1.87, 1.22, 1.46, 6.18, suppf,
2020-10-24,-1.37, -3.80, -20.25, 1.20, 1.39, 5.94, suppf,
2020-10-25,-0.91, -4.29, -7.60, 1.71, 1.99, 8.55, suppf,
2020-10-26,-0.96, -3.66, -4.10, 1.61, 1.86, 7.99, suppf,
2020-10-27,-4.80, -7.66, -9.67, 1.71, 2.04, 8.75, suppf,
2020-10-28,-2.19, -1.96, -17.13, 1.71, 1.97, 8.69, suppf,
2020-10-29,0.21, -2.27, -14.41, 1.72, 2.03, 8.67, suppf,
2020-10-30,-0.17, -5.33, -10.29, 1.75, 2.10, 8.89, suppf,
2020-10-31,-2.12, -9.05, -6.96, 1.80, 2.05, 9.11, suppf,
2020-11-01,0.58, -4.76, -12.45, 1.77, 2.02, 8.72, suppf,
2020-11-02,0.89, -4.54, -16.04, 1.86, 2.11, 9.17, suppf,
2020-11-03,1.17, -4.74, -15.89, 1.86, 2.11, 9.13, suppf,
2020-11-04,-4.06, -5.99, -13.19, 1.69, 1.99, 8.46, suppf,
2020-11-05,-0.46, -5.37, -15.23, 1.75, 2.06, 8.81, suppf,
2020-11-06,1.00, -2.42, 1.07, 1.84, 2.13, 9.27, suppf,
2020-11-07,-2.43, -5.62, -5.30, 1.74, 1.94, 8.51, suppf,
2020-11-08,-2.89, -2.83, 6.13, 1.78, 1.93, 8.75, suppf,
2020-11-09,1.00, -6.09, -21.02, 1.79, 2.11, 9.10, suppf,
2020-11-10,0.23, -9.90, -6.27, 1.86, 2.06, 9.16, suppf,
2020-11-11,3.25, -3.52, 2.89, 1.82, 2.28, 9.28, suppf,
2020-11-12,0.26, -3.83, -7.70, 1.68, 1.93, 8.51, suppf,
2020-11-13,-3.19, -4.24, -8.41, 1.72, 1.96, 8.70, suppf,
2020-11-14,0.42, -6.25, -8.15, 1.87, 2.07, 9.12, suppf,
2020-11-15,2.22, -5.70, -9.65, 1.75, 2.02, 8.66, suppf,
2020-11-16,-0.94, -6.81, -6.08, 1.76, 1.98, 8.71, suppf,
2020-11-17,3.50, -5.18, -9.29, 1.76, 1.93, 8.73, suppf,
2020-11-18,0.52, -4.23, -8.12, 1.79, 2.02, 8.91, suppf,
2020-11-19,1.96, -5.36, -11.18, 1.85, 2.18, 9.33, suppf,
2020-11-20,3.43, -2.29, -7.18, 1.80, 1.97, 8.75, suppf,
2020-11-21,1.54, -5.96, -11.56, 2.12, 2.51, 10.74, suppf,
2020-11-22,0.93, -5.31, -12.41, 1.89, 2.13, 9.11, suppf,
2020-11-23,-1.70, -5.53, -3.92, 1.85, 2.05, 9.31, suppf,
2020-11-24,3.15, -6.18, -5.25, 1.84, 2.14, 9.25, suppf,
2020-11-25,-0.70, -6.45, -24.26, 1.85, 2.02, 9.13, suppf,
2020-11-26,1.22, -4.52, 10.14, 1.82, 2.09, 9.13, suppf,
2020-11-27,0.28, -6.10, -9.56, 1.77, 1.94, 8.59, suppf,
2020-11-28,4.49, -4.92, -8.85, 2.00, 2.27, 10.03, suppf,
2020-11-29,0.55, -1.48, -20.28, 1.96, 2.18, 9.91, suppf,
2020-11-30,2.09, -4.17, -10.12, 1.97, 2.16, 9.58, suppf,
2020-12-01,2.22, -5.68, -15.99, 1.94, 2.09, 9.39, suppf,
2020-12-02,2.91, -5.51, -0.25, 1.89, 2.07, 9.33, suppf,
2020-12-03,2.22, -3.69, -13.40, 1.85, 2.07, 9.42, suppf,
2020-12-04,1.25, -4.82, -0.51, 1.88, 2.13, 9.69, suppf,
2020-12-05,0.42, -4.74, -5.55, 1.80, 1.94, 8.87, suppf,
2020-12-06,2.18, -4.74, -5.34, 1.85, 1.96, 8.91, suppf,
2020-12-07,3.30, -5.28, -19.25, 1.78, 2.02, 8.87, suppf,
2020-12-08,1.61, -5.98, -14.48, 1.69, 1.92, 8.36, suppf,
2020-12-09,2.80, -5.59, -4.75, 1.89, 2.09, 9.33, suppf,
2020-12-10,-0.91, -4.26, -4.83, 1.90, 2.11, 9.52, suppf,
2020-12-11,-0.73, -8.34, -17.97, 1.78, 1.96, 8.84, suppf,
2020-12-12,1.34, -6.65, -18.30, 1.80, 1.97, 8.72, suppf,
2020-12-13,1.09, -5.14, -16.21, 1.74, 1.95, 8.60, suppf,
2020-12-14,0.22, -4.47, -2.55, 1.84, 2.05, 8.98, suppf,
2020-12-15,0.28, -5.26, -5.33, 1.72, 1.90, 8.42, suppf,
2020-12-16,-0.86, -3.08, -16.01, 1.72, 1.93, 8.63, suppf,
2020-12-17,2.67, -4.91, -6.01, 1.69, 1.92, 8.44, suppf,
2020-12-18,3.19, -5.41, -0.42, 1.76, 2.03, 8.99, suppf,
2020-12-19,1.65, -3.20, -5.95, 1.77, 1.94, 8.73, suppf,
2020-12-20,0.54, -3.98, -3.46, 1.77, 1.94, 8.92, suppf,
2020-12-21,1.15, -3.51, -6.10, 1.89, 2.05, 9.24, suppf,
2020-12-22,1.45, -4.01, -20.67, 1.78, 1.99, 9.14, suppf,
2020-12-23,-0.04, -4.51, 0.10, 1.83, 2.05, 9.52, suppf,
2020-12-24,1.00, -4.41, -20.87, 1.74, 1.93, 8.80, suppf,
2020-12-25,2.74, -3.74, -10.12, 1.84, 2.00, 9.27, suppf,
2020-12-26,4.59, -5.46, -17.54, 1.70, 1.88, 8.44, suppf,
2020-12-27,-0.14, -6.83, -8.13, 1.81, 2.04, 9.26, suppf,
2020-12-28,0.68, -4.56, -22.82, 1.74, 1.94, 8.90, suppf,
2020-12-29,2.36, -6.12, -15.17, 1.71, 1.90, 8.66, suppf,
2020-12-30,0.66, -3.33, -16.73, 1.66, 1.92, 8.64, suppf,
2020-12-31,-0.77, -4.61, -16.41, 1.63, 1.87, 8.35, suppf,
2021-01-01,2.29, -4.15, -19.14, 1.72, 1.98, 8.79, suppf,
2021-01-02,-0.15, -3.28, -13.77, 1.67, 1.90, 8.60, suppf,
2021-01-03,-0.96, -3.43, -14.98, 1.66, 1.96, 8.76, suppf,
2021-01-04,-0.45, -2.09, -19.17, 1.75, 2.03, 9.11, suppf,
2021-01-05,-1.45, -5.50, -21.98, 1.85, 2.12, 9.47, suppf,
2021-01-06,-4.73, -5.99, -16.63, 1.73, 2.01, 9.04, suppf,
2021-01-07,-0.01, -3.86, -7.63, 1.67, 1.91, 8.60, suppf,
2021-01-08,-0.21, -5.51, -8.64, 1.72, 1.94, 8.90, suppf,
2021-01-09,-2.66, -6.80, -13.91, 1.73, 1.99, 8.95, suppf,
2021-01-10,-2.14, -3.68, -11.47, 1.75, 2.03, 9.14, suppf,
2021-01-11,2.63, -3.48, -6.43, 1.77, 1.98, 9.24, suppf,
2021-01-12,-1.78, -2.61, -28.78, 1.85, 2.09, 9.61, suppf,
2021-01-13,-1.17, -5.17, -10.41, 1.70, 1.95, 8.78, suppf,
2021-01-14,-0.79, -4.96, -19.89, 1.71, 1.98, 8.77, suppf,
2021-01-15,1.87, -6.84, -12.83, 1.77, 1.94, 8.87, suppf,
2021-01-16,0.05, -5.85, -6.41, 1.68, 1.96, 8.65, suppf,
2021-01-17,0.14, -5.81, -7.46, 1.86, 2.10, 9.53, suppf,
2021-01-18,0.59, -6.79, -15.23, 1.77, 1.98, 9.01, suppf,
2021-01-19,-1.39, -3.95, -18.59, 1.72, 2.00, 8.92, suppf,
2021-01-20,-0.88, -5.43, -17.17, 1.90, 2.12, 10.22, suppf,
2021-01-21,0.57, -6.57, -7.48, 1.83, 2.09, 9.41, suppf,
2021-01-22,-1.26, -4.49, -23.45, 1.77, 2.02, 9.28, suppf,
2021-01-23,0.50, -2.67, -10.74, 1.75, 1.95, 8.90, suppf,
2021-01-24,-0.62, -4.77, -14.75, 1.71, 1.96, 8.83, suppf,
2021-01-25,-1.02, -6.28, -10.49, 1.69, 1.86, 8.56, suppf,
2021-01-26,-1.45, -5.53, -22.12, 1.87, 2.10, 9.68, suppf,
2021-01-27,-2.65, -4.47, -10.64, 1.67, 1.87, 8.56, suppf,
2021-01-28,-0.93, -4.65, -14.89, 1.74, 1.97, 8.98, suppf,
2021-01-29,-3.25, -3.07, -14.51, 1.77, 2.00, 9.21, suppf,
2021-01-30,-1.21, -2.54, -13.19, 1.70, 1.94, 8.69, suppf,
2021-01-31,0.29, -0.49, -19.11, 1.68, 1.86, 8.48, suppf,
2021-02-01,-2.77, -1.92, -15.06, 1.71, 1.93, 8.70, suppf,
2021-02-02,-4.72, -5.50, -49.16, 1.79, 1.95, 9.19, suppf,
2021-02-03,-2.41, -7.79, -10.72, 1.86, 2.14, 9.85, suppf,
2021-02-04,-1.89, -0.18, -7.55, 1.87, 1.99, 9.40, suppf,
2021-02-05,-1.69, -4.61, -21.37, 1.75, 1.85, 8.63, suppf,
2021-02-06,-2.75, -3.65, 4.76, 1.69, 1.97, 8.77, suppf,
2021-02-07,-1.29, -2.49, -10.20, 1.72, 1.86, 8.64, suppf,
2021-02-08,-4.23, -3.73, -6.34, 1.77, 1.99, 8.95, suppf,
2021-02-09,-0.42, -4.33, -13.06, 1.72, 2.05, 8.90, suppf,
2021-02-10,-1.73, -2.78, -1.35, 1.71, 1.96, 9.02, suppf,
2021-02-11,-2.38, -2.38, -11.93, 1.70, 1.91, 8.82, suppf,
2021-02-12,-1.51, -1.12, -4.47, 1.68, 1.96, 8.76, suppf,
2021-02-13,-4.33, -4.53, -15.87, 1.69, 1.88, 8.41, suppf,
2021-02-14,-3.63, -3.81, -10.84, 1.80, 2.02, 8.86, suppf,
2021-02-15,-0.37, -2.26, -3.95, 1.75, 1.99, 9.06, suppf,
2021-02-16,-1.73, -0.56, -11.01, 1.62, 1.84, 8.24, suppf,
2021-02-17,-3.18, -5.79, -17.20, 1.73, 2.05, 8.98, suppf,
2021-02-18,-4.15, -2.75, -31.58, 1.84, 2.10, 9.47, suppf,
