PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5961290439 North Latitude, -82.4234030947 East Longitude, 658.50188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-23,0.81, -0.21, 1.99, 1.90, 1.64, 7.53, supp6,
2019-03-24,-0.67, 1.69, -6.90, 1.89, 1.63, 7.42, supp6,
2019-03-25,1.54, 0.64, -11.98, 1.89, 1.62, 7.40, supp6,
2019-03-26,0.45, -0.73, -6.57, 1.89, 1.64, 7.53, supp6,
2019-03-27,-0.63, 1.94, -7.61, 1.89, 1.66, 7.56, supp6,
2019-03-28,0.79, 2.51, -5.89, 1.89, 1.65, 7.57, supp6,
2019-03-29,-0.94, 2.49, -10.43, 1.89, 1.65, 7.50, supp6,
2019-03-30,-2.85, 2.87, -8.84, 1.96, 1.64, 7.63, supp6,
2019-03-31,-0.33, 0.54, -2.12, 2.01, 1.72, 7.92, supp6,
2019-04-01,-0.16, 1.48, -6.94, 1.95, 1.76, 7.84, supp6,
2019-04-02,1.39, 0.87, -5.86, 1.91, 1.65, 7.56, supp6,
2019-04-03,-0.57, 1.97, -5.11, 2.02, 1.69, 7.85, supp6,
2019-04-04,-3.22, 2.91, -8.49, 1.90, 1.62, 7.37, supp6,
2019-04-05,0.11, 0.41, -14.23, 1.91, 1.63, 7.55, supp6,
2019-04-06,0.44, 2.20, -10.11, 1.91, 1.66, 7.65, supp6,
2019-04-07,-1.38, 1.20, -8.52, 2.02, 1.79, 8.25, supp6,
2019-04-08,0.46, 1.76, -15.39, 1.91, 1.68, 7.66, supp6,
2019-04-09,-0.09, 3.22, -3.61, 2.26, 2.32, 9.27, supp6,
2019-04-10,-0.98, 2.46, 2.84, 2.00, 1.70, 7.71, supp6,
2019-04-11,-4.91, 4.06, -0.06, 1.90, 1.64, 7.57, supp6,
2019-04-12,-2.44, 4.91, -8.88, 1.95, 1.76, 7.93, supp6,
2019-04-13,-0.66, 7.46, 6.42, 1.97, 1.74, 7.96, supp6,
2019-04-14,5.07, 5.99, 1.42, 2.02, 1.80, 8.20, supp6,
2019-04-15,3.39, 2.30, -2.58, 1.90, 1.69, 7.58, supp6,
2019-04-16,1.54, 2.89, -9.15, 1.89, 1.65, 7.49, supp6,
2019-04-17,-0.42, 1.52, 1.26, 1.91, 1.69, 7.66, supp6,
2019-04-18,-3.56, 3.26, 8.16, 1.92, 1.68, 7.67, supp6,
2019-04-19,2.67, 2.62, 9.83, 2.03, 1.84, 8.32, supp6,
2019-04-20,1.92, 1.95, 1.53, 1.92, 1.68, 7.66, supp6,
2019-04-21,0.40, 1.47, -2.54, 1.96, 1.67, 7.73, supp6,
2019-04-22,-0.48, 2.78, -1.45, 1.92, 1.72, 7.68, supp6,
2019-04-23,-0.36, 2.77, -3.41, 2.02, 1.75, 7.95, supp6,
2019-04-24,1.25, 3.06, -1.77, 1.94, 1.74, 7.82, supp6,
2019-04-25,0.23, 0.82, 0.56, 2.00, 1.73, 7.92, supp6,
2019-04-26,1.90, 2.59, -12.01, 1.93, 1.71, 7.79, supp6,
2019-04-27,1.37, 0.74, -7.63, 1.90, 1.66, 7.56, supp6,
2019-04-28,-0.55, 5.66, -2.58, 1.94, 1.70, 7.76, supp6,
2019-04-29,1.81, 1.79, -2.93, 1.95, 1.71, 7.79, supp6,
2019-04-30,2.96, 4.40, -10.93, 1.95, 1.71, 7.80, supp6,
2019-05-01,-3.34, 3.18, -18.72, 1.92, 1.66, 7.58, supp6,
2019-05-02,-2.98, 3.88, -24.13, 1.99, 1.71, 8.00, supp6,
2019-05-03,-4.45, 3.76, -3.01, 2.05, 1.81, 8.42, supp6,
2019-05-04,2.39, 3.41, -8.99, 1.95, 1.71, 7.88, supp6,
2019-05-05,3.13, 4.22, 2.65, 1.97, 1.72, 7.94, supp6,
2019-05-06,4.13, 3.29, -6.67, 1.94, 1.68, 7.76, supp6,
2019-05-07,1.52, 3.11, -3.83, 1.96, 1.74, 7.88, supp6,
2019-05-08,-1.35, 3.27, -1.55, 2.02, 1.76, 8.18, supp6,
2019-05-09,-2.98, 5.63, -6.47, 1.96, 1.71, 8.00, supp6,
2019-05-10,-0.33, 5.28, -7.39, 1.95, 1.71, 7.93, supp6,
2019-05-11,2.80, 3.53, 1.34, 1.93, 1.68, 7.72, supp6,
2019-05-12,-0.47, 3.77, 11.43, 1.97, 1.74, 7.95, supp6,
2019-05-13,-1.11, 6.47, 0.78, 1.93, 1.72, 7.78, supp6,
2019-05-14,2.05, 0.43, 3.36, 1.90, 1.68, 7.71, supp6,
2019-05-15,2.30, 2.74, -8.49, 1.93, 1.70, 7.84, supp6,
2019-05-16,0.99, 4.77, -7.00, 1.91, 1.69, 7.75, supp6,
2019-05-17,1.38, 6.87, -1.28, 1.97, 1.72, 7.94, supp6,
2019-05-18,0.12, 3.54, -2.90, 1.95, 1.72, 7.69, supp6,
2019-05-19,-1.59, 6.55, -20.38, 1.98, 1.73, 7.88, supp6,
2019-05-20,-0.04, 5.13, -1.40, 1.96, 1.73, 7.96, supp6,
2019-05-21,0.91, 3.42, -8.89, 1.92, 1.68, 7.74, supp6,
2019-05-22,2.63, 4.37, -0.06, 1.94, 1.72, 7.89, supp6,
2019-05-23,-0.22, 3.99, -3.58, 1.96, 1.71, 7.84, supp6,
2019-05-24,3.89, 5.63, 7.15, 1.95, 1.74, 7.87, supp6,
2019-05-25,1.39, 5.45, -3.55, 1.95, 1.72, 7.96, supp6,
2019-05-26,1.51, 5.21, -4.85, 1.98, 1.73, 8.01, supp6,
2019-05-27,-0.52, 5.05, -14.52, 1.98, 1.72, 8.05, supp6,
2019-05-28,-0.88, 5.17, 6.94, 1.97, 1.74, 8.04, supp6,
2019-05-29,0.56, 2.56, -3.09, 1.98, 1.73, 8.01, supp6,
2019-05-30,3.88, 2.04, 4.11, 2.27, 2.04, 9.24, supp6,
2019-05-31,-3.02, 6.70, -5.81, 3.36, 3.09, 13.21, supp6,
2019-06-01,1.48, 7.07, -7.15, 1.96, 1.71, 7.87, supp6,
2019-06-02,1.84, 5.19, -3.07, 2.03, 1.81, 8.25, supp6,
2019-06-03,5.33, 5.27, -9.31, 1.98, 1.75, 8.06, supp6,
2019-06-04,3.09, 5.09, -1.05, 2.05, 1.79, 8.02, supp6,
2019-06-05,3.21, 7.48, 8.07, 1.94, 1.71, 7.82, supp6,
2019-06-06,1.76, 5.07, 2.56, 2.04, 1.79, 8.17, supp6,
2019-06-07,0.74, 6.56, -4.34, 1.96, 1.74, 7.94, supp6,
2019-06-08,4.18, 7.73, -6.96, 1.97, 1.74, 8.08, supp6,
2019-06-09,0.46, 6.26, -5.00, 1.96, 1.71, 7.94, supp6,
2019-06-10,3.39, 5.37, -6.29, 2.02, 1.80, 8.28, supp6,
2019-06-11,1.82, 3.58, -7.85, 1.98, 1.71, 7.89, supp6,
2019-06-12,2.30, 4.48, -10.58, 2.00, 1.77, 8.20, supp6,
2019-06-13,3.93, 5.29, -12.64, 1.96, 1.72, 7.88, supp6,
2019-06-14,1.97, 3.33, -9.63, 1.96, 1.72, 7.86, supp6,
2019-06-15,1.09, 6.80, -4.73, 1.96, 1.73, 7.94, supp6,
2019-06-16,-0.95, 4.60, -7.62, 2.06, 1.83, 8.42, supp6,
2019-06-17,0.96, 4.03, -4.28, 1.98, 1.73, 7.92, supp6,
2019-06-18,2.11, 8.02, -21.17, 2.02, 1.82, 8.31, supp6,
2019-06-19,1.48, 3.75, 7.85, 2.26, 2.08, 9.20, supp6,
2019-06-20,3.29, 6.31, 5.71, 2.06, 1.82, 8.25, supp6,
2019-06-21,5.79, 1.98, -4.25, 2.25, 2.16, 9.58, supp6,
2019-06-22,2.46, 3.89, -7.13, 2.02, 1.78, 8.19, supp6,
2019-06-23,3.01, 4.27, -2.16, 1.97, 1.73, 7.95, supp6,
2019-06-24,1.03, 5.86, 6.47, 1.98, 1.76, 8.10, supp6,
2019-06-25,2.65, 4.87, -1.77, 1.95, 1.75, 7.97, supp6,
2019-06-26,1.34, 5.51, -8.44, 1.98, 1.75, 8.09, supp6,
2019-06-27,2.77, 6.26, -21.55, 2.00, 1.75, 8.14, supp6,
2019-06-28,2.16, 8.49, -11.02, 2.01, 1.76, 8.00, supp6,
2019-06-29,0.70, 5.42, -9.11, 1.94, 1.74, 7.89, supp6,
2019-06-30,2.48, 4.17, -2.45, 1.94, 1.71, 7.83, supp6,
2019-07-01,-0.70, 2.84, -8.43, 1.97, 1.73, 8.05, supp6,
2019-07-02,3.34, 6.26, -6.03, 1.94, 1.71, 7.85, supp6,
2019-07-03,4.49, 4.44, -2.15, 1.92, 1.66, 7.62, supp6,
2019-07-04,3.02, 4.86, -5.14, 1.93, 1.74, 7.88, supp6,
2019-07-05,3.08, 7.04, -1.38, 1.98, 1.73, 8.03, supp6,
2019-07-06,4.52, 2.19, 0.71, 1.96, 1.75, 7.95, supp6,
2019-07-07,0.50, 6.72, -9.64, 1.93, 1.72, 7.85, supp6,
2019-07-08,3.35, 3.88, 0.24, 1.99, 1.72, 8.01, supp6,
2019-07-09,0.06, 4.82, 5.16, 1.93, 1.71, 7.88, supp6,
2019-07-10,-0.34, 6.84, -2.26, 1.95, 1.73, 8.02, supp6,
2019-07-11,0.57, 6.91, 9.21, 1.97, 1.77, 7.91, supp6,
2019-07-12,4.03, 5.84, 0.09, 1.97, 1.78, 8.19, suppl,
2019-07-13,4.05, 6.89, -12.35, 2.01, 1.74, 8.22, suppl,
2019-07-14,0.84, 5.96, -1.63, 1.96, 1.75, 8.08, supp6,
2019-07-15,0.64, 6.77, -3.05, 1.99, 1.75, 8.15, supp6,
2019-07-16,4.45, 4.46, 4.59, 2.00, 1.77, 8.30, supp6,
2019-07-17,0.87, 7.34, -8.86, 2.05, 1.82, 8.30, supp6,
2019-07-18,2.50, 5.94, -6.82, 2.02, 1.75, 8.03, supp6,
2019-07-19,1.84, 6.60, -5.33, 2.04, 1.76, 8.18, supp6,
2019-07-20,2.56, 6.20, -11.29, 1.96, 1.73, 7.90, supp6,
2019-07-21,3.47, 8.31, -6.81, 1.95, 1.75, 8.00, supp6,
2019-07-22,3.03, 6.49, -12.21, 2.07, 1.86, 8.28, supp6,
2019-07-23,7.26, 4.58, 5.87, 1.98, 1.76, 8.03, supp6,
2019-07-24,3.48, 3.55, 6.69, 2.23, 2.00, 9.19, supp6,
2019-07-25,1.61, 2.77, -9.10, 1.92, 1.70, 7.73, supp6,
2019-07-26,0.28, 4.42, -8.49, 2.05, 1.74, 8.28, suppl,
2019-07-27,1.44, 3.78, -14.24, 1.92, 1.70, 7.82, supp6,
2019-07-28,2.32, 3.93, -0.08, 1.93, 1.71, 7.89, supp6,
2019-07-29,3.63, 2.90, 5.68, 1.96, 1.74, 7.90, supp6,
2019-07-30,1.27, 3.62, -2.50, 1.92, 1.68, 7.71, supp6,
2019-07-31,0.51, 5.11, -1.63, 1.96, 1.75, 7.89, supp6,
2019-08-01,1.30, 4.67, -11.10, 1.91, 1.69, 7.70, supp6,
2019-08-02,3.83, 5.96, -4.36, 1.95, 1.71, 7.83, supp6,
2019-08-03,3.66, 4.18, 4.47, 1.92, 1.70, 7.83, supp6,
2019-08-04,2.96, 3.92, 13.14, 1.97, 1.74, 8.06, supp6,
2019-08-05,1.39, 3.39, -9.98, 2.02, 1.84, 8.15, supp6,
2019-08-06,2.28, 6.69, -6.00, 1.92, 1.74, 7.83, supp6,
2019-08-07,3.52, 6.33, 4.08, 2.07, 1.80, 8.28, supp6,
2019-08-08,3.02, 4.88, 11.20, 2.00, 1.77, 8.04, supp6,
2019-08-09,3.92, 6.21, -6.76, 1.92, 1.70, 7.82, supp6,
2019-08-10,2.28, 4.27, -6.88, 2.07, 1.83, 8.48, supp6,
2019-08-11,0.11, 5.17, -12.45, 2.05, 1.83, 8.38, supp6,
2019-08-12,0.47, 5.36, 8.88, 1.90, 1.68, 7.69, supp6,
2019-08-13,2.55, 4.47, -1.03, 1.98, 1.76, 8.12, supp6,
2019-08-14,1.71, 5.23, -6.40, 2.01, 1.77, 8.15, supp6,
2019-08-15,2.34, 3.70, 1.17, 1.94, 1.70, 7.83, supp6,
2019-08-16,1.13, 3.95, -4.14, 1.97, 1.69, 7.88, supp6,
2019-08-17,4.93, 5.71, 7.45, 1.92, 1.69, 7.70, supp6,
2019-08-18,0.90, 4.85, 7.59, 1.90, 1.66, 7.57, supp6,
2019-08-19,3.75, 4.78, -2.21, 1.93, 1.69, 7.74, supp6,
2019-08-20,3.33, 6.00, 4.94, 1.93, 1.69, 7.80, supp6,
2019-08-21,0.46, 4.26, 8.29, 2.13, 1.85, 8.64, supp6,
2019-08-22,1.71, 4.88, -0.80, 1.96, 1.76, 8.10, supp6,
2019-08-23,3.15, 5.42, 0.70, 1.98, 1.76, 8.10, supp6,
2019-08-24,0.72, 4.37, 2.15, 1.94, 1.72, 7.74, supp6,
2019-08-25,2.13, 4.14, 2.28, 1.93, 1.69, 7.75, supp6,
2019-08-26,2.71, 3.66, 8.61, 1.92, 1.67, 7.67, supp6,
2019-08-27,2.60, 3.19, -1.63, 1.92, 1.67, 7.64, supp6,
2019-08-28,2.29, 6.50, 0.25, 1.95, 1.72, 7.85, supp6,
2019-08-29,3.29, 4.12, 7.97, 1.97, 1.75, 7.95, supp6,
2019-08-30,1.43, 5.53, -0.14, 1.92, 1.72, 7.67, supp6,
2019-08-31,5.26, 5.95, 0.04, 1.92, 1.69, 7.76, supp6,
2019-09-01,0.45, 4.68, -5.17, 1.93, 1.69, 7.76, supp6,
2019-09-02,5.39, 3.60, -0.32, 1.94, 1.68, 7.76, supp6,
2019-09-03,2.75, 7.23, 0.30, 1.92, 1.66, 7.60, supp6,
2019-09-04,2.85, 6.58, -3.48, 1.91, 1.68, 7.66, supp6,
2019-09-05,3.47, 5.49, 6.62, 2.00, 1.73, 8.10, supp6,
2019-09-06,2.76, 9.34, 7.32, 1.97, 1.71, 8.03, supp6,
2019-09-07,2.78, 6.76, 2.60, 1.94, 1.67, 7.79, supp6,
2019-09-08,2.01, 4.28, -3.59, 2.02, 1.75, 8.19, supp6,
2019-09-09,3.30, 5.68, -8.54, 1.94, 1.73, 7.84, supp6,
2019-09-10,1.15, 4.21, -4.06, 2.03, 1.79, 8.16, supp6,
2019-09-11,1.47, 5.48, 2.30, 1.94, 1.72, 7.94, supp6,
2019-09-12,3.56, 4.66, -8.96, 1.93, 1.67, 7.79, supp6,
2019-09-13,5.16, 3.35, -5.55, 2.12, 1.82, 8.66, supp6,
2019-09-14,4.07, 3.29, -13.40, 1.95, 1.70, 7.80, supp6,
2019-09-15,0.47, 5.18, 12.74, 1.89, 1.66, 7.60, supp6,
2019-09-16,2.92, 6.15, -3.32, 1.89, 1.66, 7.53, supp6,
2019-09-17,3.76, 4.39, 8.08, 1.92, 1.71, 7.87, supp6,
2019-09-18,4.60, 3.46, -1.97, 1.92, 1.68, 7.78, supp6,
2019-09-19,4.36, 3.15, 1.13, 1.91, 1.67, 7.65, supp6,
2019-09-20,2.40, 4.86, -3.18, 1.95, 1.76, 7.93, supp6,
2019-09-21,3.23, 6.61, 4.39, 1.94, 1.76, 7.98, supp6,
2019-09-22,2.12, 5.56, 4.55, 1.91, 1.69, 7.78, supp6,
2019-09-23,2.72, 4.24, 6.90, 1.92, 1.71, 7.84, supp6,
2019-09-24,2.78, 2.72, 9.79, 1.92, 1.66, 7.64, supp6,
2019-09-25,2.74, 4.90, 3.43, 1.92, 1.67, 7.65, supp6,
2019-09-26,1.43, 4.33, 15.67, 1.89, 1.65, 7.56, supp6,
2019-09-27,1.04, 6.85, 0.70, 1.88, 1.69, 7.66, supp6,
2019-09-28,2.59, 6.31, -0.04, 2.01, 1.77, 8.14, supp6,
2019-09-29,2.35, 2.27, 1.87, 2.09, 1.85, 8.43, supp6,
2019-09-30,1.80, 2.34, 11.90, 1.98, 1.72, 7.95, supp6,
2019-10-01,1.59, 4.41, -4.73, 1.99, 1.69, 7.92, supp6,
2019-10-02,1.04, 6.39, 2.79, 1.94, 1.70, 7.90, supp6,
2019-10-03,3.50, 5.02, 4.35, 2.02, 1.77, 8.05, supp6,
2019-10-04,3.84, 3.85, 4.41, 1.98, 1.72, 7.83, supp6,
2019-10-05,3.55, 3.98, 2.18, 1.94, 1.69, 7.78, supp6,
2019-10-06,1.20, 1.92, 18.53, 1.86, 1.64, 8.06, supp6,
2019-10-07,3.23, 2.27, 7.48, 1.86, 1.68, 8.24, supp6,
2019-10-08,3.76, 3.45, 8.40, 2.15, 1.95, 9.74, supp6,
2019-10-09,2.84, 2.14, 17.09, 2.07, 1.94, 9.44, supp6,
2019-10-10,3.67, 1.84, 1.12, 2.20, 2.10, 10.20, supp6,
2019-10-11,1.95, 4.01, 0.62, 1.86, 1.63, 8.00, supp6,
2019-10-12,2.98, 3.47, 1.31, 1.88, 1.67, 8.20, supp6,
2019-10-13,2.19, 4.18, 14.93, 1.87, 1.65, 8.22, supp6,
2019-10-14,1.60, 0.87, 12.80, 1.83, 1.61, 7.95, supp6,
2019-10-15,3.20, 0.39, 16.41, 1.88, 1.64, 8.15, supp6,
2019-10-16,4.19, 3.06, 20.56, 1.91, 1.68, 8.38, supp6,
2019-10-17,2.33, 0.79, 16.07, 1.86, 1.63, 8.06, supp6,
2019-10-18,0.99, 3.27, 9.74, 1.96, 1.71, 8.63, supp6,
2019-10-19,2.63, 2.29, 17.20, 1.89, 1.68, 8.43, supp6,
2019-10-20,2.22, 1.57, 19.30, 1.89, 1.65, 8.19, supp6,
2019-10-21,-0.42, 1.76, 22.71, 1.91, 1.68, 8.45, supp6,
2019-10-22,-1.92, 4.22, 26.84, 2.03, 1.78, 9.08, supp6,
2019-10-23,1.53, 2.50, 13.34, 1.85, 1.63, 8.04, supp6,
2019-10-24,3.26, 1.65, 1.58, 1.84, 1.62, 7.97, supp6,
2019-10-25,2.11, 0.63, 8.44, 2.11, 1.88, 9.33, supp6,
2019-10-26,-0.58, 4.54, 10.76, 1.89, 1.68, 8.35, supp6,
2019-10-27,-2.16, 3.07, 34.28, 2.19, 1.94, 9.81, supp6,
2019-10-28,-0.16, 1.64, 16.85, 1.87, 1.63, 8.05, supp6,
2019-10-29,1.76, 3.19, 9.06, 1.87, 1.64, 8.12, supp6,
2019-10-30,0.73, 3.10, 9.67, 1.90, 1.67, 8.34, supp6,
2019-10-31,0.88, 2.75, 38.45, 2.16, 1.88, 9.74, supp6,
2019-11-01,4.36, 0.81, -0.02, 1.97, 1.66, 8.48, supp6,
2019-11-02,1.27, 0.52, 10.40, 1.87, 1.64, 8.20, supp6,
2019-11-03,1.42, 0.24, 4.75, 1.84, 1.63, 8.04, supp6,
2019-11-04,1.71, -0.32, 0.36, 1.84, 1.62, 7.99, supp6,
2019-11-05,-0.14, 3.14, -0.49, 1.91, 1.69, 8.35, supp6,
2019-11-06,1.53, 1.35, -3.26, 1.84, 1.62, 8.00, supp6,
2019-11-07,1.68, 1.24, -4.01, 1.86, 1.62, 8.07, supp6,
2019-11-08,-0.91, 0.73, 1.09, 1.90, 1.64, 8.24, supp6,
2019-11-09,-0.12, -1.24, 2.56, 1.84, 1.60, 7.93, supp6,
2019-11-10,-0.22, 0.87, -3.09, 1.83, 1.60, 7.92, supp6,
2019-11-11,1.59, 1.20, 3.59, 1.86, 1.64, 8.13, supp6,
2019-11-12,1.40, -3.10, 6.27, 1.86, 1.63, 8.02, supp6,
2019-11-13,-1.00, -1.05, 3.40, 1.86, 1.66, 8.08, supp6,
2019-11-14,0.53, -0.75, 4.21, 1.83, 1.62, 8.02, supp6,
2019-11-15,2.73, -0.15, -1.34, 1.97, 1.74, 8.69, supp6,
2019-11-16,1.07, 1.05, 8.04, 1.88, 1.63, 8.14, supp6,
2019-11-17,-0.09, 2.11, 13.50, 1.91, 1.66, 8.16, supp6,
2019-11-18,-0.06, 2.45, 13.47, 1.84, 1.61, 7.94, supp6,
2019-11-19,0.46, 2.30, 7.34, 1.83, 1.60, 7.91, supp6,
2019-11-20,3.03, -0.52, 9.56, 1.85, 1.63, 8.11, supp6,
2019-11-21,2.22, 1.89, 2.32, 1.89, 1.66, 8.21, supp6,
2019-11-22,0.90, -0.52, 11.86, 1.90, 1.66, 8.25, supp6,
2019-11-23,-0.30, 1.16, 14.81, 1.91, 1.65, 8.30, supp6,
2019-11-24,1.63, -0.47, 15.69, 1.86, 1.65, 8.14, supp6,
2019-11-25,0.46, 0.57, 16.56, 1.84, 1.61, 7.93, supp6,
2019-11-26,0.43, 0.67, 16.58, 2.05, 1.78, 8.83, supp6,
2019-11-27,0.09, 0.51, 11.81, 1.92, 1.67, 8.43, supp6,
2019-11-28,0.66, -0.50, 4.45, 2.02, 1.71, 8.62, supp6,
2019-11-29,1.20, 1.89, 8.21, 1.85, 1.62, 8.00, supp6,
2019-11-30,0.91, 2.13, 7.88, 1.88, 1.63, 8.21, supp6,
2019-12-01,0.85, 0.74, 17.92, 1.88, 1.63, 8.14, supp6,
2019-12-02,3.52, -2.98, 19.70, 1.85, 1.61, 7.98, supp6,
2019-12-03,0.02, -0.79, 5.51, 1.87, 1.63, 8.12, supp6,
2019-12-04,1.61, -0.64, 21.62, 1.85, 1.62, 8.06, supp6,
2019-12-05,4.23, 0.23, 5.84, 1.84, 1.60, 7.89, supp6,
2019-12-06,2.34, 0.46, 7.77, 1.86, 1.59, 7.96, supp6,
2019-12-07,1.10, 1.06, 1.10, 1.96, 1.81, 8.68, supp6,
2019-12-08,-1.17, 1.33, 5.43, 1.87, 1.64, 8.14, supp6,
2019-12-09,-0.66, 1.19, 12.74, 1.88, 1.65, 8.19, supp6,
2019-12-10,0.88, -1.05, 13.52, 1.94, 1.68, 8.45, supp6,
2019-12-11,3.51, -2.33, 0.77, 1.90, 1.69, 8.44, supp6,
2019-12-12,0.24, 0.30, 2.34, 2.03, 1.76, 8.70, supp6,
2019-12-13,2.00, 1.10, 6.46, 2.05, 1.77, 9.08, supp6,
2019-12-14,0.20, 0.15, 17.28, 1.92, 1.72, 8.45, supp6,
2019-12-15,0.96, -2.49, 6.86, 2.15, 1.95, 9.65, supp6,
2019-12-16,-0.89, 0.37, 8.15, 1.84, 1.63, 8.06, supp6,
2019-12-17,1.54, 0.30, 6.35, 1.87, 1.65, 8.15, supp6,
2019-12-18,4.71, -3.34, 2.54, 2.00, 1.72, 8.58, supp6,
2019-12-19,0.22, 0.96, -4.27, 2.25, 2.02, 10.09, supp6,
2019-12-20,0.48, -0.28, -3.70, 1.91, 1.64, 8.16, supp6,
2019-12-21,-1.23, 0.28, -0.77, 1.83, 1.61, 8.01, supp6,
2019-12-22,0.55, -0.72, 3.24, 1.86, 1.63, 8.10, supp6,
2019-12-23,0.06, -1.02, 1.55, 1.85, 1.63, 8.05, supp6,
2019-12-24,0.61, 0.93, 0.53, 1.84, 1.61, 7.93, supp6,
2019-12-25,-0.40, -0.09, 1.30, 1.84, 1.61, 7.95, supp6,
2019-12-26,-0.07, -0.15, 5.33, 1.86, 1.63, 8.15, supp6,
2019-12-27,-0.48, 1.25, 7.08, 1.84, 1.61, 8.00, supp6,
2019-12-28,-0.84, 1.68, 8.90, 1.87, 1.63, 8.10, supp6,
2019-12-29,0.52, 3.22, -0.25, 1.88, 1.65, 8.22, supp6,
2019-12-30,-2.31, -0.05, 13.36, 1.96, 1.68, 8.56, supp6,
2019-12-31,0.52, -0.61, 17.22, 1.88, 1.62, 8.14, supp6,
2020-01-01,0.53, -1.12, 14.14, 2.07, 1.87, 9.24, supp6,
2020-01-02,-0.59, -0.19, 16.44, 1.87, 1.63, 8.05, supp6,
2020-01-03,1.10, 2.75, 14.88, 1.98, 1.71, 8.75, supp6,
2020-01-04,0.30, -1.14, 15.77, 1.96, 1.67, 8.62, supp6,
2020-01-05,0.32, -2.71, 7.53, 2.41, 2.13, 10.78, supp6,
2020-01-06,0.26, -0.88, 8.79, 1.88, 1.64, 8.29, supp6,
2020-01-07,-1.67, 0.77, 3.44, 1.95, 1.72, 8.73, supp6,
2020-01-08,1.14, -0.62, 7.50, 1.88, 1.63, 8.24, supp6,
2020-01-09,0.20, -0.10, 4.74, 1.90, 1.65, 8.16, supp6,
2020-01-10,-2.87, 0.96, 5.19, 1.94, 1.71, 8.60, supp6,
2020-01-11,-1.18, 2.67, -6.29, 1.95, 1.69, 8.59, supp6,
2020-01-12,-1.27, 1.66, 1.58, 1.93, 1.70, 8.55, supp6,
2020-01-13,2.12, -0.36, -0.78, 1.94, 1.73, 8.65, supp6,
2020-01-14,-0.89, -1.79, 1.51, 1.93, 1.71, 8.54, supp6,
2020-01-15,-1.09, 0.05, 0.95, 1.85, 1.63, 8.03, supp6,
2020-01-16,0.96, -0.88, 0.69, 1.95, 1.71, 8.53, supp6,
2020-01-17,1.40, -1.78, -6.18, 2.08, 1.81, 9.23, supp6,
2020-01-18,-1.19, -1.23, 4.96, 1.85, 1.64, 8.09, supp6,
2020-01-19,0.08, -1.95, 15.42, 1.85, 1.61, 7.92, supp6,
2020-01-20,-0.04, -2.63, -6.59, 1.80, 1.56, 7.65, supp6,
2020-01-21,-0.41, -2.11, -4.42, 1.81, 1.60, 7.86, supp6,
2020-01-22,-0.39, -0.90, 1.27, 1.83, 1.59, 7.88, supp6,
2020-01-23,0.59, -0.29, 1.16, 1.85, 1.63, 8.07, supp6,
2020-01-24,-2.92, 0.93, 3.35, 1.96, 1.75, 8.62, supp6,
2020-01-25,0.76, -3.31, 1.46, 1.82, 1.59, 7.80, supp6,
2020-01-26,0.17, -1.46, 6.70, 1.82, 1.60, 7.85, supp6,
2020-01-27,-1.03, -0.24, 12.52, 1.83, 1.62, 7.97, supp6,
2020-01-28,1.72, 0.65, 12.00, 2.01, 1.84, 9.23, supp6,
2020-01-29,0.46, -1.27, 7.68, 1.84, 1.60, 7.93, supp6,
2020-01-30,0.56, -0.29, 2.50, 1.82, 1.59, 7.81, supp6,
2020-01-31,0.29, -0.05, -2.61, 1.83, 1.59, 7.85, supp6,
2020-02-01,-0.26, 0.05, 7.56, 1.81, 1.58, 7.82, supp6,
2020-02-02,1.83, -1.53, 20.94, 1.95, 1.75, 8.68, supp6,
2020-02-03,-0.23, -0.50, 13.75, 1.84, 1.61, 7.99, supp6,
2020-02-04,-1.51, 2.30, 13.82, 1.88, 1.65, 8.24, supp6,
2020-02-05,2.14, 1.03, 3.79, 1.90, 1.63, 8.15, supp6,
2020-02-06,-0.53, 0.91, 3.14, 1.85, 1.64, 8.06, supp6,
2020-02-07,-2.17, -0.21, 8.73, 1.86, 1.64, 8.11, supp6,
2020-02-08,-0.27, -1.53, 5.48, 1.85, 1.61, 8.01, supp6,
2020-02-09,-0.33, 0.52, -0.11, 1.96, 1.75, 8.84, supp6,
2020-02-10,-1.41, -1.26, 2.36, 1.82, 1.60, 7.84, supp6,
2020-02-11,-0.07, 1.45, -9.00, 2.10, 1.86, 9.24, supp6,
2020-02-12,-0.78, -1.11, 9.65, 2.00, 1.82, 8.80, supp6,
2020-02-13,-3.53, 0.07, 1.45, 1.95, 1.68, 8.54, supp6,
2020-02-14,0.14, -1.95, -0.02, 2.12, 1.93, 9.64, supp6,
2020-02-15,0.89, -2.24, -0.53, 1.82, 1.57, 7.73, supp6,
2020-02-16,1.72, -1.06, 0.49, 1.94, 1.75, 8.62, supp6,
2020-02-17,0.54, -0.35, 5.61, 1.90, 1.68, 8.27, supp6,
2020-02-18,-0.93, -1.38, 2.52, 1.89, 1.65, 8.21, supp6,
2020-02-19,-1.02, -1.40, -2.82, 1.86, 1.62, 7.96, supp6,
