PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.8315108985 North Latitude, -143.7042189203 East Longitude, 735.85389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-06,118.51, -43.78, 86.54, 2.43, 1.96, 10.01, repro,
2017-08-07,122.91, -41.70, 80.48, 2.82, 2.16, 10.76, repro,
2017-08-08,120.84, -41.93, 93.31, 2.56, 2.00, 10.05, repro,
2017-08-09,121.77, -43.39, 79.28, 2.48, 1.95, 9.92, repro,
2017-08-10,119.79, -42.91, 84.65, 2.45, 1.95, 9.84, repro,
2017-08-11,119.86, -40.87, 88.76, 2.45, 1.96, 10.05, repro,
2017-08-12,121.31, -42.81, 91.65, 2.43, 1.94, 9.73, repro,
2017-08-13,121.18, -41.19, 100.11, 2.43, 1.91, 9.89, repro,
2017-08-14,119.21, -44.44, 89.72, 2.45, 1.93, 9.87, repro,
2017-08-15,120.92, -44.53, 93.27, 2.43, 1.91, 9.73, repro,
2017-08-16,119.74, -42.86, 92.00, 2.46, 1.96, 9.97, repro,
2017-08-17,120.98, -41.63, 102.66, 2.66, 2.17, 11.01, repro,
2017-08-18,119.12, -41.51, 104.20, 2.75, 2.16, 10.90, repro,
2017-08-19,123.00, -44.91, 83.30, 2.56, 1.96, 10.20, repro,
2017-08-20,121.35, -44.61, 83.62, 2.54, 1.96, 10.10, repro,
2017-08-21,120.21, -43.19, 87.39, 2.41, 1.91, 9.74, repro,
2017-08-22,121.81, -44.51, 82.10, 2.57, 1.98, 10.25, repro,
2017-08-23,124.33, -43.79, 76.62, 2.94, 2.43, 11.84, repro,
2017-08-24,119.74, -43.92, 82.44, 2.64, 1.99, 10.24, repro,
2017-08-25,121.28, -42.78, 89.76, 2.50, 1.96, 10.25, repro,
2017-08-26,121.49, -42.68, 89.26, 2.44, 1.91, 9.75, repro,
2017-08-27,121.76, -43.17, 88.64, 2.54, 1.98, 10.10, repro,
2017-08-28,122.22, -40.78, 92.23, 2.43, 1.91, 9.80, repro,
2017-08-29,121.45, -42.05, 92.03, 2.41, 1.92, 9.65, repro,
2017-08-30,121.35, -41.47, 107.74, 2.44, 1.94, 9.92, repro,
2017-08-31,122.44, -43.37, 91.73, 2.76, 2.19, 11.21, repro,
2017-09-01,119.87, -41.91, 100.16, 2.58, 2.02, 10.45, repro,
2017-09-02,124.91, -43.99, 91.91, 2.49, 1.93, 10.09, repro,
2017-09-03,123.31, -43.69, 90.92, 2.45, 1.92, 9.83, repro,
2017-09-04,121.42, -42.75, 94.23, 2.44, 1.91, 9.72, repro,
2017-09-05,119.16, -43.95, 84.72, 2.42, 1.92, 9.82, repro,
2017-09-06,122.23, -42.44, 95.01, 2.43, 1.91, 9.78, repro,
2017-09-07,122.29, -42.29, 102.08, 2.84, 2.14, 11.02, repro,
2017-09-08,120.76, -43.10, 86.82, 3.25, 2.55, 12.62, repro,
2017-09-09,123.39, -41.85, 103.10, 2.48, 1.94, 9.81, repro,
2017-09-10,119.91, -40.33, 104.23, 2.50, 1.94, 9.95, repro,
2017-09-11,122.18, -40.25, 106.02, 2.54, 1.97, 10.05, repro,
2017-09-12,122.26, -42.38, 93.29, 2.49, 1.95, 9.95, repro,
2017-09-13,120.58, -37.65, 108.75, 2.53, 1.96, 10.20, repro,
2017-09-14,122.65, -38.89, 103.06, 2.67, 2.05, 10.30, repro,
2017-09-15,123.94, -42.80, 86.85, 2.67, 2.03, 10.59, repro,
2017-09-16,124.67, -40.53, 100.42, 2.60, 1.98, 10.10, repro,
2017-09-17,124.30, -40.65, 96.34, 2.48, 1.95, 9.80, repro,
2017-09-18,122.00, -41.92, 96.93, 2.52, 1.96, 10.01, repro,
2017-09-19,122.83, -39.62, 104.62, 2.41, 1.91, 9.57, repro,
2017-09-20,125.36, -40.85, 93.32, 2.45, 1.87, 9.54, repro,
2017-09-21,122.97, -41.53, 92.56, 2.48, 1.92, 9.82, repro,
2017-09-22,120.77, -40.93, 90.30, 2.51, 1.94, 9.74, repro,
2017-09-23,120.94, -41.00, 93.36, 2.43, 1.85, 9.49, repro,
2017-09-24,121.82, -42.15, 95.47, 2.40, 1.86, 9.49, repro,
2017-09-25,122.50, -40.38, 99.89, 2.44, 1.92, 9.53, repro,
2017-09-26,124.38, -41.71, 100.83, 2.43, 1.87, 9.55, repro,
2017-09-27,124.58, -43.75, 101.42, 2.70, 2.09, 10.42, repro,
2017-09-28,119.63, -41.92, 95.68, 2.69, 2.10, 10.84, repro,
2017-09-29,124.01, -41.69, 93.95, 2.42, 1.86, 9.46, repro,
2017-09-30,122.41, -39.06, 95.76, 2.46, 1.89, 9.64, repro,
2017-10-01,123.80, -40.71, 91.00, 2.41, 1.88, 9.40, repro,
2017-10-02,124.12, -40.92, 89.23, 2.42, 1.86, 9.57, repro,
2017-10-03,121.09, -40.93, 103.57, 2.37, 1.86, 9.36, repro,
2017-10-04,120.68, -41.06, 97.95, 2.45, 1.90, 9.53, repro,
2017-10-05,122.92, -40.32, 112.63, 2.38, 1.85, 9.40, repro,
2017-10-06,123.65, -42.81, 105.32, 2.43, 1.90, 9.67, repro,
2017-10-07,123.15, -42.41, 103.77, 2.42, 1.87, 9.52, repro,
2017-10-08,122.52, -40.36, 101.31, 2.40, 1.87, 9.44, repro,
2017-10-09,120.68, -42.38, 91.54, 2.40, 1.83, 9.41, repro,
2017-10-10,122.31, -40.03, 96.12, 2.39, 1.83, 9.39, repro,
2017-10-11,123.90, -43.04, 82.47, 2.58, 1.96, 9.95, repro,
2017-10-12,123.20, -41.70, 92.16, 2.56, 1.99, 10.05, repro,
2017-10-13,122.57, -43.73, 89.69, 2.70, 2.08, 10.27, repro,
2017-10-14,120.56, -41.16, 100.40, 2.59, 2.00, 10.34, repro,
2017-10-15,120.11, -39.50, 107.24, 2.51, 1.93, 10.01, repro,
2017-10-16,121.30, -41.25, 104.33, 2.41, 1.83, 9.39, repro,
2017-10-17,123.69, -41.44, 107.23, 2.36, 1.80, 9.13, repro,
2017-10-18,122.33, -41.34, 112.85, 2.36, 1.80, 9.05, repro,
2017-10-19,124.02, -41.58, 113.29, 2.54, 1.96, 9.62, repro,
2017-10-20,122.97, -40.51, 115.48, 2.51, 1.91, 9.61, repro,
2017-10-21,120.97, -41.77, 108.35, 2.34, 1.79, 8.94, repro,
2017-10-22,121.75, -42.19, 111.31, 2.44, 1.82, 9.27, repro,
2017-10-23,121.57, -41.44, 98.25, 2.40, 1.81, 9.19, repro,
2017-10-24,122.70, -42.03, 98.55, 2.50, 1.90, 9.45, repro,
2017-10-25,120.38, -43.14, 98.48, 2.45, 1.85, 9.34, repro,
2017-10-26,120.79, -41.12, 92.83, 2.55, 1.94, 10.01, repro,
2017-10-27,121.39, -42.73, 96.49, 2.45, 1.94, 9.65, repro,
2017-10-28,121.72, -44.53, 102.43, 2.46, 1.92, 9.75, repro,
2017-10-29,122.98, -41.96, 86.02, 2.38, 1.84, 9.40, repro,
2017-10-30,120.20, -45.02, 89.49, 2.44, 1.91, 9.71, repro,
2017-10-31,120.18, -43.28, 88.36, 2.40, 1.88, 9.54, repro,
2017-11-01,121.40, -44.19, 79.52, 2.34, 1.83, 9.24, repro,
2017-11-02,120.39, -42.20, 83.09, 2.41, 1.86, 9.63, repro,
2017-11-03,121.86, -43.59, 84.13, 2.40, 1.88, 9.40, repro,
2017-11-04,120.50, -41.25, 89.02, 2.36, 1.83, 9.13, repro,
2017-11-05,120.42, -44.22, 87.71, 2.34, 1.77, 8.86, repro,
2017-11-06,119.55, -43.17, 85.58, 2.38, 1.83, 9.12, repro,
2017-11-07,119.46, -41.10, 92.58, 2.70, 2.10, 10.40, repro,
2017-11-08,117.45, -43.07, 90.28, 2.77, 2.03, 10.43, repro,
2017-11-09,119.83, -43.01, 106.50, 2.56, 1.88, 9.20, repro,
2017-11-10,118.43, -41.43, 106.43, 2.68, 2.02, 9.93, repro,
2017-11-11,116.92, -41.11, 105.82, 2.45, 1.78, 9.11, repro,
2017-11-12,118.14, -41.65, 96.75, 2.35, 1.73, 8.85, repro,
2017-11-13,117.42, -41.51, 95.88, 2.34, 1.72, 8.70, repro,
2017-11-14,116.22, -41.65, 95.14, 2.45, 1.84, 9.25, repro,
2017-11-15,117.96, -42.28, 107.12, 2.47, 1.86, 9.23, repro,
2017-11-16,117.41, -42.18, 103.62, 2.39, 1.75, 8.82, repro,
2017-11-17,116.85, -45.96, 100.23, 2.42, 1.79, 9.04, repro,
2017-11-18,116.99, -43.76, 101.47, 2.39, 1.75, 8.91, repro,
2017-11-19,118.44, -44.63, 101.20, 2.34, 1.71, 8.63, repro,
2017-11-20,117.93, -44.88, 99.53, 2.35, 1.74, 8.77, repro,
2017-11-21,117.88, -45.20, 99.42, 2.45, 1.83, 8.97, repro,
2017-11-22,117.73, -47.62, 87.54, 2.34, 1.71, 8.64, repro,
2017-11-23,116.85, -46.02, 98.68, 2.31, 1.69, 8.48, repro,
2017-11-24,115.55, -46.46, 104.76, 2.33, 1.70, 8.60, repro,
2017-11-25,115.41, -45.02, 101.24, 2.34, 1.74, 8.75, repro,
2017-11-26,118.06, -46.02, 96.26, 2.30, 1.69, 8.53, repro,
2017-11-27,116.33, -45.84, 108.39, 2.29, 1.68, 8.51, repro,
2017-11-28,115.68, -46.23, 107.37, 2.34, 1.72, 8.70, repro,
2017-11-29,116.78, -45.89, 112.63, 2.35, 1.74, 8.89, repro,
2017-11-30,117.44, -44.55, 107.29, 2.40, 1.76, 9.00, repro,
2017-12-01,121.33, -44.07, 90.39, 2.32, 1.72, 8.68, repro,
2017-12-02,120.33, -42.67, 87.57, 2.31, 1.73, 8.75, repro,
2017-12-03,119.81, -44.53, 89.83, 2.36, 1.74, 8.96, repro,
2017-12-04,119.89, -42.67, 98.55, 2.36, 1.81, 9.03, repro,
2017-12-05,119.46, -43.16, 89.52, 2.53, 2.00, 9.99, repro,
2017-12-06,120.82, -41.45, 102.31, 2.40, 1.87, 9.46, repro,
2017-12-07,120.91, -42.38, 105.45, 2.46, 1.97, 9.79, repro,
2017-12-08,120.58, -43.27, 97.61, 2.48, 1.95, 9.75, repro,
2017-12-09,119.39, -42.77, 103.75, 2.42, 1.88, 9.59, repro,
2017-12-10,121.02, -44.43, 99.16, 2.40, 1.92, 9.43, repro,
2017-12-11,119.12, -43.81, 98.26, 2.51, 2.03, 10.14, repro,
2017-12-12,121.37, -43.85, 101.02, 2.42, 1.91, 9.55, repro,
2017-12-13,119.09, -43.21, 93.43, 2.42, 1.90, 9.50, repro,
2017-12-14,117.98, -43.48, 99.61, 2.54, 2.02, 10.15, repro,
2017-12-15,121.88, -43.11, 97.92, 2.39, 1.87, 9.51, repro,
2017-12-16,120.22, -43.84, 105.13, 2.35, 1.81, 9.13, repro,
2017-12-17,117.84, -45.38, 105.12, 2.49, 1.89, 9.54, repro,
2017-12-18,120.12, -43.66, 102.77, 2.39, 1.83, 9.12, repro,
2017-12-19,121.43, -43.80, 94.78, 2.47, 1.85, 9.25, repro,
2017-12-20,119.77, -45.91, 91.64, 2.36, 1.82, 9.22, repro,
2017-12-21,121.13, -44.08, 91.95, 2.35, 1.80, 9.08, repro,
2017-12-22,121.44, -45.16, 81.98, 2.31, 1.67, 8.59, repro,
2017-12-23,119.13, -44.20, 81.82, 2.30, 1.68, 8.49, repro,
2017-12-24,121.60, -44.39, 92.10, 2.34, 1.72, 8.74, repro,
2017-12-25,120.60, -45.32, 82.03, 2.29, 1.67, 8.44, repro,
2017-12-26,122.05, -44.95, 82.95, 2.35, 1.73, 8.74, repro,
2017-12-27,122.96, -45.76, 71.67, 2.31, 1.70, 8.60, repro,
2017-12-28,122.03, -45.60, 83.99, 2.28, 1.66, 8.33, repro,
2017-12-29,122.68, -46.94, 82.37, 2.28, 1.64, 8.29, repro,
2017-12-30,122.21, -45.21, 85.56, 2.28, 1.66, 8.35, repro,
2017-12-31,120.53, -45.68, 91.36, 2.29, 1.66, 8.37, repro,
2018-01-01,121.56, -44.47, 90.84, 2.33, 1.71, 8.75, repro,
2018-01-02,119.99, -44.35, 98.54, 2.38, 1.75, 8.97, repro,
2018-01-03,121.15, -44.09, 95.66, 2.36, 1.83, 9.18, repro,
2018-01-04,124.90, -43.53, 101.53, 2.36, 1.83, 9.16, repro,
2018-01-05,121.22, -43.74, 93.62, 2.39, 1.84, 9.30, repro,
2018-01-06,122.23, -43.70, 96.00, 2.35, 1.75, 8.82, repro,
2018-01-07,120.02, -44.02, 99.31, 2.31, 1.71, 8.65, repro,
2018-01-08,121.67, -44.72, 99.37, 2.36, 1.72, 8.76, repro,
2018-01-09,124.48, -47.19, 93.65, 2.31, 1.67, 8.50, repro,
2018-01-10,124.26, -45.75, 84.96, 2.29, 1.67, 8.43, repro,
2018-01-11,120.96, -45.49, 88.59, 2.29, 1.68, 8.44, repro,
2018-01-12,120.88, -43.66, 89.12, 2.33, 1.69, 8.55, repro,
2018-01-13,122.43, -44.93, 92.14, 2.31, 1.69, 8.52, repro,
2018-01-14,122.71, -44.06, 98.17, 2.65, 1.97, 9.88, repro,
2018-01-15,122.38, -44.93, 105.78, 2.38, 1.81, 9.12, repro,
2018-01-16,122.82, -43.64, 103.96, 2.46, 1.91, 9.65, repro,
2018-01-17,120.18, -45.06, 98.76, 2.38, 1.83, 9.24, repro,
2018-01-18,120.02, -46.88, 95.97, 2.36, 1.78, 9.02, repro,
2018-01-19,119.78, -46.91, 93.58, 2.39, 1.82, 9.05, repro,
2018-01-20,121.33, -45.67, 98.23, 2.37, 1.81, 9.10, repro,
2018-01-21,121.97, -44.25, 97.66, 2.38, 1.76, 8.88, repro,
2018-01-22,122.16, -44.62, 91.81, 2.33, 1.75, 8.86, repro,
2018-01-23,127.72, -44.21, 97.31, 2.34, 1.72, 8.75, repro,
2018-01-24,126.00, -43.52, 107.79, 2.36, 1.74, 8.78, repro,
2018-01-25,127.39, -44.91, 101.67, 2.36, 1.73, 8.72, repro,
2018-01-26,124.58, -45.36, 98.24, 2.36, 1.75, 8.81, repro,
2018-01-27,127.60, -45.76, 94.41, 2.33, 1.72, 8.62, repro,
2018-01-28,126.91, -45.36, 85.98, 2.38, 1.75, 8.95, repro,
2018-01-29,124.82, -46.26, 94.73, 2.47, 1.88, 9.30, repro,
2018-01-30,126.64, -44.04, 105.65, 2.45, 1.82, 9.28, repro,
2018-01-31,127.82, -44.23, 89.31, 2.38, 1.79, 9.01, repro,
2018-02-01,125.77, -44.20, 94.60, 2.34, 1.73, 8.77, repro,
2018-02-02,126.02, -42.82, 91.08, 2.98, 2.18, 10.53, repro,
2018-02-03,127.07, -43.44, 86.89, 2.41, 1.80, 9.22, repro,
2018-02-04,128.15, -44.09, 90.12, 2.35, 1.74, 8.66, repro,
2018-02-05,128.49, -44.10, 87.95, 2.56, 1.84, 9.27, repro,
2018-02-06,127.42, -44.64, 89.79, 2.43, 1.73, 8.87, repro,
2018-02-07,130.76, -43.62, 86.64, 2.36, 1.75, 8.80, repro,
2018-02-08,126.88, -43.94, 75.84, 2.48, 1.77, 9.02, repro,
2018-02-09,128.12, -42.97, 87.35, 2.37, 1.73, 8.78, repro,
2018-02-10,129.84, -42.83, 83.81, 2.35, 1.71, 8.66, repro,
2018-02-11,130.41, -43.36, 82.81, 2.36, 1.73, 8.81, repro,
2018-02-12,130.15, -44.55, 91.33, 2.51, 1.90, 9.65, repro,
2018-02-13,125.47, -43.69, 93.73, 2.49, 1.95, 9.85, repro,
2018-02-14,125.26, -42.19, 99.49, 2.46, 1.84, 9.40, repro,
2018-02-15,126.08, -44.28, 90.84, 2.42, 1.84, 9.16, repro,
2018-02-16,126.01, -44.38, 86.19, 2.39, 1.80, 9.06, repro,
2018-02-17,124.55, -43.71, 81.12, 2.38, 1.72, 8.68, repro,
2018-02-18,125.39, -43.84, 79.79, 2.41, 1.77, 8.98, repro,
2018-02-19,124.67, -41.63, 85.05, 2.46, 1.83, 9.21, repro,
2018-02-20,122.67, -43.88, 81.26, 2.48, 1.84, 9.31, repro,
2018-02-21,124.97, -44.79, 86.00, 2.34, 1.72, 8.62, repro,
2018-02-22,125.04, -43.26, 83.10, 2.39, 1.80, 8.96, repro,
2018-02-23,127.81, -47.65, 80.65, 2.57, 1.92, 9.86, repro,
2018-02-24,125.46, -46.52, 84.80, 2.40, 1.80, 9.06, repro,
2018-02-25,123.42, -46.56, 91.10, 2.45, 1.83, 9.22, repro,
2018-02-26,121.84, -47.65, 105.43, 2.37, 1.78, 8.82, repro,
2018-02-27,120.87, -46.94, 97.97, 2.40, 1.85, 9.14, repro,
2018-02-28,121.79, -44.73, 82.20, 2.34, 1.77, 8.86, repro,
2018-03-01,124.03, -43.37, 75.08, 2.41, 1.76, 8.84, repro,
2018-03-02,120.62, -43.87, 78.76, 2.43, 1.80, 8.97, repro,
2018-03-03,119.36, -43.74, 92.72, 2.38, 1.78, 8.88, repro,
2018-03-04,119.92, -43.57, 95.99, 2.43, 1.81, 9.04, repro,
2018-03-05,128.61, -42.89, 88.56, 2.35, 1.75, 8.68, repro,
2018-03-06,126.87, -41.48, 91.61, 2.43, 1.78, 9.13, repro,
2018-03-07,127.66, -42.82, 94.54, 2.40, 1.82, 9.18, repro,
2018-03-08,123.45, -42.46, 103.77, 2.51, 1.86, 9.33, repro,
2018-03-09,125.29, -41.52, 112.35, 2.45, 1.90, 9.44, repro,
2018-03-10,125.97, -42.10, 103.71, 2.54, 1.95, 9.76, repro,
2018-03-11,124.72, -40.68, 104.32, 2.37, 1.79, 9.00, repro,
2018-03-12,126.11, -41.81, 104.08, 2.45, 1.91, 9.59, repro,
2018-03-13,124.70, -39.61, 111.49, 2.45, 1.91, 9.58, repro,
2018-03-14,125.44, -41.80, 105.20, 2.48, 1.88, 9.48, repro,
2018-03-15,125.40, -43.73, 99.55, 2.53, 2.00, 9.95, repro,
2018-03-16,125.46, -44.72, 98.19, 2.58, 2.09, 10.31, repro,
2018-03-17,124.75, -41.30, 93.41, 2.49, 2.02, 10.04, repro,
2018-03-18,124.95, -40.37, 100.64, 2.56, 2.03, 10.09, repro,
2018-03-19,125.31, -41.31, 98.67, 2.48, 1.97, 9.89, repro,
2018-03-20,125.69, -44.08, 94.17, 2.39, 1.88, 9.31, repro,
2018-03-21,125.73, -42.89, 92.76, 2.35, 1.81, 9.03, repro,
2018-03-22,127.02, -44.48, 89.67, 2.37, 1.83, 9.03, repro,
2018-03-23,125.40, -41.10, 88.92, 2.42, 1.86, 9.34, repro,
2018-03-24,124.83, -43.48, 93.19, 2.38, 1.86, 9.21, repro,
2018-03-25,125.60, -42.30, 92.63, 2.47, 1.87, 9.08, repro,
2018-03-26,124.75, -40.89, 106.16, 2.36, 1.83, 8.93, repro,
2018-03-27,123.47, -42.23, 102.40, 2.38, 1.83, 9.00, repro,
2018-03-28,124.96, -41.11, 93.20, 2.43, 1.91, 9.47, repro,
2018-03-29,126.72, -42.84, 82.62, 2.35, 1.84, 9.05, repro,
2018-03-30,122.90, -43.01, 95.94, 2.36, 1.93, 9.52, repro,
2018-03-31,124.25, -42.12, 93.34, 2.35, 1.90, 9.34, repro,
2018-04-01,124.20, -42.88, 89.72, 2.34, 1.87, 9.16, repro,
2018-04-02,124.63, -42.74, 90.05, 2.39, 1.90, 9.36, repro,
2018-04-03,124.69, -42.48, 91.01, 2.34, 1.85, 9.07, repro,
2018-04-04,124.57, -42.92, 95.94, 2.33, 1.82, 8.93, repro,
2018-04-05,124.85, -41.93, 104.47, 2.44, 1.93, 9.46, repro,
2018-04-06,122.59, -40.55, 105.64, 2.41, 1.91, 9.29, repro,
2018-04-07,125.05, -41.22, 104.31, 2.36, 1.89, 9.20, repro,
2018-04-08,122.05, -42.58, 100.56, 2.39, 1.96, 9.67, repro,
2018-04-09,123.00, -41.42, 101.26, 2.42, 1.95, 9.66, repro,
2018-04-10,124.90, -40.80, 104.23, 2.53, 2.05, 9.93, repro,
2018-04-11,124.79, -39.04, 126.64, 2.48, 1.97, 9.76, repro,
2018-04-12,123.18, -39.49, 115.91, 2.44, 1.96, 9.79, repro,
2018-04-13,126.90, -39.66, 115.43, 2.75, 2.15, 10.48, repro,
2018-04-14,125.28, -41.21, 100.50, 2.43, 1.89, 9.53, repro,
2018-04-15,125.62, -41.93, 97.04, 2.39, 1.90, 9.34, repro,
2018-04-16,125.16, -40.14, 104.90, 2.40, 1.87, 9.25, repro,
2018-04-17,126.07, -40.30, 107.08, 2.60, 2.07, 10.12, repro,
2018-04-18,127.62, -40.77, 103.80, 2.42, 1.93, 9.41, repro,
2018-04-19,125.30, -40.75, 107.81, 2.39, 1.89, 9.34, repro,
2018-04-20,123.86, -44.46, 95.65, 2.82, 2.23, 10.75, repro,
2018-04-21,124.48, -41.19, 111.47, 2.49, 1.91, 9.47, repro,
2018-04-22,122.95, -41.68, 99.88, 2.39, 1.89, 9.45, repro,
2018-04-23,121.19, -40.48, 106.76, 2.40, 1.95, 9.48, repro,
2018-04-24,122.18, -39.83, 104.97, 2.44, 1.95, 9.53, repro,
2018-04-25,122.41, -43.34, 106.38, 2.47, 1.93, 9.47, repro,
2018-04-26,125.48, -41.41, 99.93, 2.48, 1.98, 9.59, repro,
2018-04-27,124.07, -38.67, 105.29, 2.64, 2.07, 10.30, repro,
2018-04-28,125.49, -41.55, 109.92, 2.39, 1.89, 9.35, repro,
2018-04-29,125.18, -36.94, 102.27, 2.42, 1.96, 9.55, repro,
2018-04-30,125.23, -47.12, 85.62, 2.40, 1.91, 9.29, repro,
2018-05-01,124.31, -49.03, 94.36, 2.44, 1.94, 9.38, repro,
2018-05-02,123.49, -41.57, 109.23, 2.46, 1.96, 9.46, repro,
2018-05-03,121.96, -41.22, 103.29, 2.37, 1.89, 9.39, repro,
2018-05-04,124.77, -40.80, 115.18, 2.47, 1.96, 9.84, repro,
2018-05-05,127.31, -40.40, 104.18, 2.53, 2.03, 10.04, repro,
2018-05-06,123.02, -42.15, 98.77, 2.43, 1.93, 9.37, repro,
2018-05-07,123.64, -42.37, 104.42, 2.53, 2.02, 9.66, repro,
2018-05-08,124.77, -42.30, 98.14, 2.44, 1.95, 9.58, repro,
2018-05-09,125.53, -43.21, 103.99, 2.54, 2.00, 9.82, repro,
2018-05-10,125.42, -40.53, 108.21, 2.40, 1.94, 9.44, repro,
2018-05-11,126.36, -39.32, 115.00, 2.44, 1.94, 9.44, repro,
2018-05-12,126.66, -41.19, 101.11, 2.39, 1.94, 9.38, repro,
2018-05-13,123.96, -40.66, 109.01, 2.46, 1.96, 9.72, repro,
2018-05-14,125.15, -42.23, 105.71, 2.46, 1.95, 9.57, repro,
2018-05-15,126.59, -40.38, 106.18, 2.42, 1.91, 9.45, repro,
2018-05-16,126.74, -39.81, 101.03, 2.37, 1.89, 9.25, repro,
2018-05-17,126.80, -40.89, 105.59, 2.41, 1.94, 9.44, repro,
2018-05-18,124.56, -42.66, 99.19, 2.49, 1.95, 9.53, repro,
2018-05-19,124.22, -40.99, 106.84, 2.41, 1.89, 9.30, repro,
2018-05-20,126.91, -41.85, 108.79, 2.41, 1.90, 9.39, repro,
2018-05-21,124.45, -41.06, 107.40, 2.37, 1.89, 9.19, repro,
2018-05-22,125.26, -41.66, 111.30, 2.37, 1.89, 9.14, repro,
2018-05-23,126.57, -39.98, 107.82, 2.50, 1.96, 9.74, repro,
2018-05-24,124.90, -41.38, 101.36, 2.40, 1.92, 9.42, repro,
2018-05-25,127.31, -41.42, 101.35, 2.43, 1.91, 9.46, repro,
2018-05-26,128.24, -41.20, 115.71, 2.46, 1.91, 9.30, repro,
2018-05-27,122.78, -38.97, 126.64, 2.44, 1.93, 9.38, repro,
2018-05-28,126.13, -39.81, 108.34, 2.42, 1.92, 9.44, repro,
2018-05-29,128.22, -40.02, 105.60, 2.57, 2.02, 9.77, repro,
2018-05-30,126.26, -39.90, 111.90, 2.55, 1.96, 9.62, repro,
2018-05-31,127.16, -40.02, 108.26, 2.73, 2.09, 10.12, repro,
2018-06-01,124.74, -39.82, 104.37, 2.68, 2.01, 10.25, repro,
2018-06-02,124.40, -40.04, 106.26, 2.42, 1.97, 9.53, repro,
2018-06-03,124.10, -37.14, 105.46, 2.45, 1.99, 9.84, repro,
2018-06-04,125.17, -42.35, 108.59, 2.48, 1.92, 9.53, repro,
2018-06-05,124.89, -41.27, 103.21, 2.42, 1.99, 9.68, repro,
2018-06-06,126.96, -39.56, 108.19, 2.43, 1.90, 9.49, repro,
2018-06-07,125.48, -42.09, 115.20, 2.44, 1.92, 9.34, repro,
2018-06-08,127.32, -38.90, 105.84, 2.48, 1.97, 9.70, repro,
2018-06-09,125.15, -41.05, 100.39, 2.41, 1.98, 9.78, repro,
2018-06-10,125.24, -42.03, 105.32, 2.42, 1.98, 9.83, repro,
2018-06-11,125.55, -41.90, 95.72, 2.56, 1.94, 9.69, repro,
2018-06-12,128.58, -40.92, 100.54, 2.41, 2.02, 9.83, repro,
2018-06-13,127.56, -40.79, 105.83, 2.41, 1.93, 9.49, repro,
2018-06-14,127.30, -38.58, 108.97, 2.40, 1.99, 9.62, repro,
2018-06-15,129.97, -41.52, 87.19, 2.51, 1.94, 9.81, repro,
2018-06-16,126.01, -40.75, 99.91, 2.40, 2.00, 9.75, repro,
2018-06-17,123.60, -37.89, 113.43, 2.46, 1.95, 9.70, repro,
2018-06-18,125.31, -40.63, 103.19, 2.56, 2.04, 9.94, repro,
2018-06-19,126.64, -41.65, 98.20, 2.51, 1.95, 9.71, repro,
2018-06-20,127.15, -39.59, 108.47, 2.45, 1.96, 9.70, repro,
2018-06-21,124.56, -39.30, 108.54, 2.39, 1.96, 9.67, repro,
2018-06-22,125.68, -42.41, 91.02, 2.51, 1.97, 9.79, repro,
2018-06-23,126.72, -40.57, 111.81, 2.50, 2.00, 10.06, repro,
2018-06-24,124.22, -40.65, 106.67, 2.39, 1.95, 9.55, repro,
2018-06-25,125.91, -41.85, 106.42, 2.44, 1.97, 9.81, repro,
2018-06-26,123.79, -39.86, 114.81, 2.60, 2.06, 10.40, repro,
2018-06-27,125.77, -41.62, 97.97, 2.48, 1.97, 9.85, repro,
2018-06-28,123.93, -41.41, 99.63, 2.41, 1.94, 9.66, repro,
2018-06-29,125.72, -40.08, 107.18, 2.43, 1.93, 9.61, repro,
2018-06-30,126.00, -39.23, 104.46, 2.48, 1.99, 10.03, repro,
2018-07-01,127.70, -38.61, 113.65, 2.50, 1.98, 9.94, repro,
2018-07-02,125.17, -39.05, 94.94, 2.42, 1.96, 9.63, repro,
2018-07-03,124.44, -39.93, 94.82, 2.52, 1.94, 9.75, repro,
2018-07-04,124.29, -43.80, 95.11, 2.44, 1.96, 9.68, repro,
2018-07-05,126.84, -40.56, 102.96, 2.47, 1.99, 9.82, repro,
2018-07-06,126.40, -40.70, 101.34, 2.43, 1.95, 9.64, repro,
2018-07-07,124.46, -39.87, 108.78, 2.39, 1.94, 9.51, repro,
2018-07-08,124.64, -45.40, 93.22, 2.41, 1.93, 9.56, repro,
2018-07-09,123.24, -41.94, 97.49, 2.41, 1.98, 9.74, repro,
2018-07-10,125.71, -41.46, 104.39, 2.43, 1.99, 9.86, repro,
2018-07-11,126.94, -41.69, 104.63, 2.45, 1.99, 9.86, repro,
2018-07-12,124.81, -40.45, 99.32, 2.47, 1.97, 9.85, repro,
2018-07-13,123.55, -38.86, 104.21, 2.42, 1.95, 9.67, repro,
2018-07-14,126.15, -41.53, 95.10, 2.44, 1.97, 9.67, repro,
2018-07-15,123.32, -39.74, 101.02, 2.46, 1.97, 9.82, repro,
