PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL40
Station name,ALdot_4_div_off
Begin Date, 2007-01-01
End Date, 2012-10-10
Release Date, 2021-02-19
Reference position, 32.9626853509 North Latitude, -86.0062969807 East Longitude, 210.91606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-14,0.68, 2.44, 3.04, 1.84, 1.70, 7.54, repro,
2009-10-15,-1.58, 3.62, -3.86, 2.01, 1.86, 8.16, repro,
2009-10-16,-2.14, 4.19, -0.34, 1.99, 1.92, 8.30, repro,
2009-10-17,0.82, 0.88, -16.18, 1.90, 1.76, 7.75, repro,
2009-10-18,0.77, 2.07, -16.54, 1.90, 1.75, 7.72, repro,
2009-10-19,0.59, 1.95, -14.98, 1.92, 1.83, 7.90, repro,
2009-10-20,1.13, 2.55, -10.96, 2.00, 1.88, 8.37, repro,
2009-10-21,-0.68, 2.60, -19.50, 2.09, 1.94, 8.59, repro,
2009-10-22,-0.65, 5.92, -2.69, 1.89, 1.73, 7.67, repro,
2009-10-23,-0.42, 6.86, -13.77, 2.05, 1.90, 8.59, repro,
2009-10-24,1.52, 3.25, -10.21, 1.89, 1.76, 7.84, repro,
2009-10-25,0.50, 0.96, -12.79, 1.88, 1.75, 7.75, repro,
2009-10-26,2.64, 2.18, -11.03, 1.95, 1.82, 8.04, repro,
2009-10-27,-0.17, 3.18, 6.10, 1.92, 1.78, 7.86, repro,
2009-10-28,-0.75, 2.84, -5.27, 1.87, 1.78, 7.66, repro,
2009-10-29,-1.77, 3.24, -12.43, 1.87, 1.72, 7.64, repro,
2009-10-30,-1.08, 3.14, -13.76, 2.14, 1.96, 8.73, repro,
2009-10-31,-3.58, 2.69, -3.27, 1.99, 1.94, 8.42, repro,
2009-11-01,-0.61, 3.85, -23.93, 1.87, 1.78, 7.78, repro,
2009-11-02,2.11, 1.64, -19.94, 1.92, 1.84, 8.01, repro,
2009-11-03,1.71, 2.85, -20.86, 1.93, 1.87, 8.16, repro,
2009-11-04,0.12, 2.64, -20.96, 1.92, 1.83, 7.94, repro,
2009-11-05,0.05, 1.54, -19.19, 1.94, 1.80, 7.90, repro,
2009-11-06,-0.54, 2.32, -19.63, 1.96, 1.85, 8.05, repro,
2009-11-07,1.35, 2.50, -21.71, 1.88, 1.75, 7.66, repro,
2009-11-08,0.24, 3.14, -21.41, 2.01, 1.91, 8.33, repro,
2009-11-09,0.32, 3.37, -21.70, 1.96, 1.86, 8.08, repro,
2009-11-10,-0.12, 3.32, -2.80, 1.98, 1.86, 8.11, repro,
2009-11-11,0.43, 0.78, -12.12, 1.87, 1.75, 7.68, repro,
2009-11-12,0.10, 4.27, -12.62, 1.94, 1.81, 8.02, repro,
2009-11-13,0.01, 4.62, -11.57, 1.89, 1.78, 7.78, repro,
2009-11-14,-0.93, 3.49, -13.52, 1.97, 1.85, 8.03, repro,
2009-11-15,-0.50, 3.86, -14.78, 1.94, 1.83, 7.94, repro,
2009-11-16,-0.35, 2.93, -16.55, 1.87, 1.74, 7.64, repro,
2009-11-17,-0.01, 2.63, -17.61, 1.91, 1.78, 7.84, repro,
2009-11-18,0.98, 2.96, -21.52, 1.91, 1.81, 7.85, repro,
2009-11-19,0.74, 4.47, -17.16, 2.02, 1.92, 8.42, repro,
2009-11-26,0.13, 2.90, -15.51, 2.08, 2.05, 8.57, repro,
2009-11-27,4.64, 147.10, -113.30, 32.49, 209.14, 146.01, repro,
2009-12-01,0.78, 2.05, -14.60, 1.87, 1.80, 7.70, repro,
2009-12-02,0.35, 1.65, 5.85, 1.86, 1.72, 7.65, repro,
2009-12-03,-0.93, 2.92, -18.08, 1.82, 1.70, 7.50, repro,
2009-12-04,0.75, 4.01, -23.32, 1.80, 1.69, 7.42, repro,
2009-12-05,0.19, 3.25, -19.44, 1.81, 1.69, 7.41, repro,
2009-12-06,1.81, 1.19, -16.06, 2.04, 1.91, 8.47, repro,
2009-12-08,-1.54, 2.95, -12.33, 1.91, 1.85, 8.08, repro,
2009-12-09,-0.95, 5.48, -6.12, 2.16, 2.04, 9.04, repro,
2009-12-10,1.09, 2.99, -22.27, 1.85, 1.73, 7.52, repro,
2009-12-11,1.71, 3.71, -20.46, 1.88, 1.74, 7.71, repro,
2009-12-12,1.67, 2.91, -23.60, 1.94, 1.83, 7.96, repro,
2009-12-13,2.88, 3.27, -9.57, 1.88, 1.74, 7.76, repro,
2009-12-14,-0.54, 3.03, -9.08, 1.85, 1.76, 7.63, repro,
2009-12-15,-0.30, 3.85, -8.98, 1.81, 1.69, 7.45, repro,
2009-12-16,0.29, 2.43, -30.01, 1.83, 1.70, 7.42, repro,
2009-12-17,1.50, 3.48, -22.76, 1.83, 1.76, 7.56, repro,
2009-12-18,0.59, 3.99, -3.72, 1.83, 1.71, 7.52, repro,
2009-12-19,0.47, 2.40, -17.03, 1.90, 1.82, 7.82, repro,
2009-12-20,0.59, 2.51, -23.38, 1.86, 1.75, 7.83, repro,
2009-12-21,1.93, 2.76, -24.20, 1.91, 1.85, 8.07, repro,
2009-12-22,1.21, 2.44, -26.93, 2.04, 1.89, 8.70, repro,
2009-12-23,0.68, 2.88, -22.95, 1.85, 1.72, 7.59, repro,
2009-12-24,0.87, 3.67, -19.38, 1.85, 1.73, 7.75, repro,
2009-12-25,-1.10, 1.55, -10.90, 1.84, 1.73, 7.74, repro,
2009-12-26,0.32, 2.23, -20.64, 1.86, 1.76, 7.83, repro,
2009-12-27,-0.30, 2.54, -15.90, 1.86, 1.76, 7.96, repro,
2009-12-28,0.72, 2.31, -18.18, 1.82, 1.69, 7.55, repro,
2009-12-29,1.71, 2.79, -19.03, 1.85, 1.74, 7.80, repro,
2009-12-30,0.49, 2.53, -24.82, 1.82, 1.72, 7.63, repro,
2009-12-31,-1.98, 2.96, -1.40, 1.82, 1.72, 7.61, repro,
2010-01-01,-1.19, 2.66, -27.57, 1.83, 1.73, 7.71, repro,
2010-01-02,1.56, 2.50, -21.78, 1.83, 1.72, 7.69, repro,
2010-01-03,0.82, 2.84, -20.75, 1.91, 1.79, 7.95, repro,
2010-01-04,2.77, 0.65, -22.51, 2.03, 1.89, 8.60, repro,
2010-01-05,0.91, 2.13, -21.58, 2.04, 1.96, 8.73, repro,
2010-01-06,0.92, 0.46, -18.88, 3.30, 2.85, 12.84, repro,
2010-01-07,2.15, 1.41, -17.78, 1.84, 1.70, 7.53, repro,
2010-01-08,1.48, 2.31, -21.74, 1.83, 1.70, 7.67, repro,
2010-01-09,3.15, 0.93, -19.76, 1.82, 1.70, 7.63, repro,
2010-01-10,1.39, 1.63, -27.48, 1.81, 1.67, 7.42, repro,
2010-01-11,1.70, 0.51, -25.02, 1.81, 1.68, 7.48, repro,
2010-01-12,2.51, 1.45, -23.12, 1.82, 1.72, 7.67, repro,
2010-01-13,0.80, 1.14, -26.35, 1.83, 1.71, 7.52, repro,
2010-01-14,2.01, 2.36, -15.96, 1.88, 1.76, 7.76, repro,
2010-01-15,0.97, 1.82, -17.96, 1.90, 1.74, 7.70, repro,
2010-01-16,1.03, 3.51, -5.12, 1.83, 1.74, 7.64, repro,
2010-01-17,-0.71, 1.37, -2.81, 1.82, 1.69, 7.53, repro,
2010-01-18,-0.10, 2.87, -13.65, 1.81, 1.69, 7.44, repro,
2010-01-19,-0.05, 1.91, -9.09, 1.84, 1.71, 7.66, repro,
2010-01-20,0.21, 4.31, -2.23, 1.85, 1.77, 7.88, repro,
2010-01-21,-1.53, 3.85, 2.26, 1.85, 1.76, 7.73, repro,
2010-01-22,-0.85, 2.44, -3.31, 1.85, 1.77, 7.81, repro,
2010-01-23,1.56, 3.16, -14.93, 1.81, 1.71, 7.52, repro,
2010-01-24,0.73, 1.92, -7.22, 1.85, 1.73, 7.65, repro,
2010-01-25,-0.75, 2.95, -10.40, 1.82, 1.68, 7.45, repro,
2010-01-26,1.20, 2.41, -17.06, 1.85, 1.71, 7.70, repro,
2010-01-27,0.85, 2.43, -22.19, 1.84, 1.71, 7.66, repro,
2010-01-28,0.24, 2.35, -23.93, 1.84, 1.69, 7.65, repro,
2010-01-29,0.83, 2.20, -24.12, 1.82, 1.68, 7.46, repro,
2010-01-30,1.88, 1.49, -7.85, 1.82, 1.69, 7.47, repro,
2010-01-31,1.92, 2.45, -17.16, 1.80, 1.67, 7.38, repro,
2010-02-01,0.90, 1.64, -19.33, 1.80, 1.70, 7.44, repro,
2010-02-02,0.65, 3.51, -13.65, 1.83, 1.75, 7.49, repro,
2010-02-03,-0.40, 2.08, -24.18, 1.83, 1.70, 7.47, repro,
2010-02-04,0.82, 5.30, -15.83, 1.95, 1.78, 7.92, repro,
2010-02-05,-0.04, 3.41, -1.24, 1.90, 1.71, 7.74, repro,
2010-02-06,0.09, 2.99, -10.97, 1.88, 1.78, 7.70, repro,
2010-02-07,1.10, 0.97, -18.61, 1.85, 1.77, 7.61, repro,
2010-02-08,0.68, 3.88, -21.30, 1.86, 1.74, 7.54, repro,
2010-02-09,-0.56, 2.04, -12.37, 2.10, 2.00, 8.77, repro,
2010-02-10,0.24, 2.46, -20.46, 1.99, 1.90, 8.09, repro,
2010-02-11,1.45, 2.76, -15.65, 1.97, 1.82, 8.02, repro,
2010-02-12,1.07, 2.25, -17.89, 1.90, 1.84, 7.84, repro,
2010-02-13,1.56, 2.94, -10.35, 1.82, 1.71, 7.43, repro,
2010-02-14,0.38, 2.22, -25.25, 1.82, 1.71, 7.40, repro,
2010-02-15,1.13, 0.64, -16.34, 1.83, 1.72, 7.47, repro,
2010-02-16,3.16, 2.45, -17.63, 1.92, 1.87, 7.92, repro,
2010-02-17,0.87, 3.18, -19.84, 1.90, 1.85, 7.88, repro,
2010-02-18,0.54, 3.76, -19.36, 1.94, 1.89, 8.07, repro,
2010-02-19,-2.42, 2.23, -13.56, 3.15, 2.93, 13.32, repro,
2010-02-20,-0.84, 3.69, -18.87, 1.83, 1.73, 7.44, repro,
2010-02-21,0.39, 3.39, -11.58, 1.79, 1.71, 7.41, repro,
2010-02-22,-2.20, 3.76, -13.61, 1.86, 1.81, 7.83, repro,
2010-02-23,-1.00, 3.37, -8.90, 1.84, 1.80, 7.77, repro,
2010-02-24,-0.95, 3.31, -16.10, 1.80, 1.75, 7.59, repro,
2010-02-25,0.28, 3.68, -17.59, 1.82, 1.76, 7.49, repro,
2010-02-26,0.18, 2.21, -15.29, 2.04, 1.88, 8.20, repro,
2010-02-27,1.65, 2.10, -8.78, 1.88, 1.78, 7.61, repro,
2010-02-28,0.10, 2.47, -15.50, 1.87, 1.80, 7.63, repro,
2010-03-01,0.09, 3.92, -14.70, 1.97, 1.85, 7.99, repro,
2010-03-02,0.60, 2.62, -7.47, 1.81, 1.74, 7.42, repro,
2010-03-03,0.79, 2.90, -13.36, 1.88, 1.80, 7.73, repro,
2010-03-04,1.12, 2.14, -16.54, 1.89, 1.82, 7.72, repro,
2010-03-05,0.57, 3.69, -15.11, 1.79, 1.70, 7.33, repro,
2010-03-06,0.99, 4.31, -16.32, 1.79, 1.71, 7.34, repro,
2010-03-07,-0.26, 3.78, -17.59, 1.79, 1.71, 7.35, repro,
2010-03-08,-0.57, 4.35, -14.80, 1.78, 1.72, 7.42, repro,
2010-03-09,-0.98, 3.63, -12.57, 1.80, 1.74, 7.46, repro,
2010-03-10,-1.54, 4.10, 4.64, 1.86, 1.78, 7.73, repro,
2010-03-11,-1.13, 5.28, -9.50, 1.80, 1.74, 7.48, repro,
2010-03-12,-2.17, 2.51, -7.37, 1.80, 1.73, 7.41, repro,
2010-03-13,0.11, 3.55, -9.38, 1.78, 1.72, 7.35, repro,
2010-03-14,0.06, 2.86, -14.92, 1.77, 1.73, 7.35, repro,
2010-03-15,0.88, 3.34, -15.36, 1.79, 1.72, 7.37, repro,
2010-03-16,0.28, 3.64, -22.98, 1.82, 1.75, 7.42, repro,
2010-03-17,-0.67, 4.30, -5.34, 1.80, 1.74, 7.37, repro,
2010-03-18,-0.46, 4.65, -14.71, 1.79, 1.77, 7.44, repro,
2010-03-19,-1.39, 4.58, -11.40, 1.76, 1.72, 7.29, repro,
2010-03-20,-0.32, 2.83, -19.10, 1.78, 1.72, 7.34, repro,
2010-03-21,0.53, 4.68, -7.19, 1.85, 1.82, 7.74, repro,
2010-03-22,1.40, 3.20, -7.67, 1.78, 1.73, 7.39, repro,
2010-03-23,-1.42, 4.07, -9.73, 1.78, 1.74, 7.37, repro,
2010-03-24,-1.09, 4.32, -13.92, 1.80, 1.76, 7.45, repro,
2010-03-25,-0.95, 3.93, -16.96, 1.81, 1.79, 7.58, repro,
2010-03-26,-0.40, 3.37, -18.15, 1.81, 1.78, 7.51, repro,
2010-03-27,0.47, 3.21, -11.12, 1.80, 1.77, 7.46, repro,
2010-03-28,-0.85, 5.27, -11.94, 1.85, 1.87, 7.82, repro,
2010-03-29,-0.94, 2.95, -10.57, 1.84, 1.80, 7.71, repro,
2010-03-30,-1.63, 3.12, -9.59, 1.87, 1.86, 7.85, repro,
2010-03-31,0.28, 3.38, -16.62, 1.82, 1.81, 7.58, repro,
2010-04-01,-0.45, 3.56, -14.60, 1.85, 1.82, 7.79, repro,
2010-04-02,-1.86, 3.97, -6.14, 1.84, 1.83, 7.74, repro,
2010-04-03,-1.78, 5.75, -6.86, 1.81, 1.80, 7.63, repro,
2010-04-04,-2.57, 4.70, -16.93, 1.80, 1.77, 7.45, repro,
2010-04-05,-1.62, 4.54, -13.63, 1.79, 1.78, 7.49, repro,
2010-04-06,-3.44, 5.05, -15.25, 1.85, 1.79, 7.60, repro,
2010-04-07,-1.89, 4.02, -8.87, 1.87, 1.86, 7.88, repro,
2010-04-08,-2.40, 3.91, -2.32, 1.83, 1.79, 7.56, repro,
2010-04-09,0.07, 3.06, -12.86, 1.81, 1.83, 7.56, repro,
2010-04-10,-0.27, 5.40, -15.11, 1.86, 1.91, 7.85, repro,
2010-04-11,-0.96, 3.41, -20.08, 1.81, 1.78, 7.52, repro,
2010-04-12,-1.56, 4.19, -18.99, 1.85, 1.84, 7.88, repro,
2010-04-13,-1.88, 3.33, -20.06, 1.80, 1.77, 7.61, repro,
2010-04-14,-1.08, 3.98, -20.43, 1.81, 1.84, 7.51, repro,
2010-04-15,-1.38, 3.23, -21.40, 1.86, 1.86, 7.64, repro,
2010-04-16,0.55, 3.06, -14.84, 1.84, 1.77, 7.61, repro,
2010-04-17,-2.52, 3.88, -20.19, 1.83, 1.79, 7.59, repro,
2010-04-18,-0.51, 4.41, -12.17, 1.82, 1.77, 7.46, repro,
2010-04-19,-0.23, 4.78, -15.57, 1.81, 1.77, 7.59, repro,
2010-04-20,-0.67, 3.43, -5.46, 1.84, 1.79, 7.51, repro,
2010-04-21,-1.87, 4.68, -8.36, 1.84, 1.82, 7.67, repro,
2010-04-22,-1.47, 4.05, -5.72, 1.86, 1.81, 7.74, repro,
2010-04-23,-1.25, 5.51, -4.74, 1.82, 1.78, 7.58, repro,
2010-04-24,-3.57, 5.92, -1.03, 1.85, 1.80, 7.71, repro,
2010-04-25,-1.40, 2.36, -2.12, 1.82, 1.78, 7.53, repro,
2010-04-26,-0.45, 2.70, -4.08, 1.78, 1.72, 7.35, repro,
2010-04-27,-0.97, 3.85, -10.58, 1.82, 1.84, 7.63, repro,
2010-04-28,-1.44, 3.68, -15.36, 1.90, 1.83, 7.76, repro,
2010-04-29,-1.62, 4.44, -4.85, 2.74, 2.75, 11.70, repro,
2010-04-30,-1.97, 4.66, -10.22, 1.78, 1.74, 7.37, repro,
2010-05-01,-3.08, 4.50, -7.29, 1.81, 1.76, 7.52, repro,
2010-05-02,-3.80, 6.18, 2.92, 1.83, 1.79, 7.64, repro,
2010-05-03,-4.06, 4.57, -11.86, 1.98, 1.92, 8.42, repro,
2010-05-04,-1.15, 1.93, -16.89, 1.82, 1.74, 7.55, repro,
2010-05-05,-1.42, 5.41, -21.72, 1.78, 1.72, 7.32, repro,
2010-05-06,-3.39, 4.61, -15.47, 1.77, 1.72, 7.33, repro,
2010-05-07,-3.45, 4.66, -13.19, 1.84, 1.82, 7.67, repro,
2010-05-08,-4.11, 3.36, -21.04, 1.79, 1.72, 7.39, repro,
2010-05-09,-0.89, 4.06, -22.99, 1.79, 1.73, 7.36, repro,
2010-05-10,-0.03, 4.38, -19.16, 1.78, 1.72, 7.34, repro,
2010-05-11,-2.11, 3.99, -22.58, 1.79, 1.74, 7.36, repro,
2010-05-12,-1.90, 2.29, -14.74, 1.84, 1.77, 7.52, repro,
2010-05-13,-2.09, 3.23, -19.54, 1.77, 1.71, 7.29, repro,
2010-05-14,-2.12, 5.26, -13.30, 1.86, 1.81, 7.80, repro,
2010-05-15,-2.85, 4.55, -13.61, 1.84, 1.78, 7.63, repro,
2010-05-16,-1.50, 4.74, -16.77, 1.80, 1.74, 7.44, repro,
2010-05-17,-3.03, 2.64, -7.90, 1.80, 1.74, 7.42, repro,
2010-05-18,-1.27, 2.18, -9.83, 2.17, 2.30, 9.59, repro,
2010-05-19,-1.95, 3.83, -7.85, 1.86, 1.79, 7.65, repro,
2010-05-20,-4.08, 2.34, -14.01, 1.88, 1.80, 7.73, repro,
2010-05-21,-3.58, 0.47, -14.84, 1.92, 1.85, 7.94, repro,
2010-05-22,-2.92, 4.33, -16.52, 1.84, 1.76, 7.53, repro,
2010-05-23,-2.06, 4.80, -6.26, 1.84, 1.76, 7.53, repro,
2010-05-24,-3.26, 4.91, -17.58, 1.92, 1.87, 7.90, repro,
2010-05-25,-1.88, 3.53, -7.71, 1.85, 1.76, 7.57, repro,
2010-05-26,-3.46, 4.51, -4.25, 1.86, 1.73, 7.54, repro,
2010-05-27,-2.89, 3.83, -7.11, 1.82, 1.72, 7.47, repro,
2010-05-28,-0.58, 5.18, -16.52, 1.84, 1.74, 7.58, repro,
2010-05-29,-3.39, 3.63, -10.75, 1.86, 1.79, 7.78, repro,
2010-05-30,-2.77, 4.32, -10.19, 1.90, 1.80, 7.99, repro,
2010-05-31,-2.79, 4.85, -2.96, 1.96, 1.84, 7.98, repro,
2010-06-01,-4.90, 0.25, -3.31, 1.91, 1.77, 7.84, repro,
2010-06-02,-2.53, 4.63, -6.92, 1.85, 1.72, 7.53, repro,
2010-06-03,-3.16, 2.85, -13.14, 1.87, 1.74, 7.68, repro,
2010-06-04,-2.81, 3.26, -2.57, 1.83, 1.72, 7.52, repro,
2010-06-05,-3.02, 4.54, -15.13, 2.17, 2.00, 8.77, repro,
2010-06-06,-2.99, 5.72, -8.44, 1.84, 1.72, 7.62, repro,
2010-06-07,-5.00, 3.75, -6.70, 1.87, 1.79, 7.82, repro,
2010-06-08,-4.77, 4.71, -7.77, 1.86, 1.74, 7.66, repro,
2010-06-09,-2.31, 6.19, -17.96, 1.85, 1.72, 7.56, repro,
2010-06-10,-3.15, 4.69, -9.62, 1.82, 1.71, 7.51, repro,
2010-06-11,-3.11, 4.72, -10.14, 1.86, 1.73, 7.64, repro,
2010-06-12,-4.57, 3.76, -11.96, 1.83, 1.71, 7.54, repro,
2010-06-13,-4.44, 5.27, -7.76, 1.83, 1.70, 7.52, repro,
2010-06-14,-5.39, 4.63, -11.12, 1.89, 1.76, 7.72, repro,
2010-06-15,-3.69, 4.76, -0.94, 2.02, 1.82, 8.17, repro,
2010-06-16,-5.74, 2.80, -12.47, 1.83, 1.70, 7.59, repro,
2010-06-17,-2.70, 5.88, -15.06, 1.95, 1.85, 8.25, repro,
2010-06-18,-6.31, 4.60, -8.75, 1.85, 1.76, 7.75, repro,
2010-06-19,-5.58, 6.51, -11.92, 2.09, 1.95, 8.53, repro,
2010-06-20,-1.60, 4.67, -12.94, 1.87, 1.77, 7.80, repro,
2010-06-21,-5.43, 5.10, -4.75, 2.05, 1.93, 8.60, repro,
2010-06-22,-4.05, 7.05, -4.03, 1.83, 1.71, 7.57, repro,
2010-06-23,-5.01, 4.48, -11.88, 1.83, 1.72, 7.63, repro,
2010-06-24,-3.13, 4.47, -8.78, 2.05, 1.80, 8.19, repro,
2010-06-25,-2.26, 2.46, -10.38, 2.11, 1.98, 9.04, repro,
2010-06-26,-2.91, 3.44, -6.51, 1.82, 1.70, 7.58, repro,
2010-06-27,-4.05, 4.87, 16.59, 1.87, 1.77, 7.91, repro,
2010-06-28,-1.85, 5.92, -2.67, 1.82, 1.71, 7.58, repro,
2010-06-29,-5.65, 4.02, -8.58, 1.94, 1.80, 8.02, repro,
2010-06-30,-3.82, 3.22, -8.49, 1.81, 1.70, 7.55, repro,
2010-07-01,-4.50, 4.63, -6.42, 1.80, 1.71, 7.54, repro,
2010-07-02,-4.14, 4.76, -1.82, 1.89, 1.78, 7.88, repro,
2010-07-03,-2.43, 3.83, -4.75, 1.82, 1.69, 7.52, repro,
2010-07-04,-4.20, 3.28, -2.47, 1.82, 1.70, 7.58, repro,
2010-07-05,-3.96, 4.81, -4.88, 1.81, 1.69, 7.53, repro,
2010-07-06,-4.41, 5.90, -9.65, 1.81, 1.69, 7.53, repro,
2010-07-07,-5.00, 4.75, -0.55, 1.83, 1.70, 7.61, repro,
2010-07-08,-3.12, 4.58, -6.88, 1.87, 1.78, 7.85, repro,
2010-07-09,-3.33, 3.80, 0.88, 2.00, 1.86, 8.17, repro,
2010-07-10,-3.30, 4.37, -1.62, 1.84, 1.71, 7.63, repro,
2010-07-11,-3.73, 6.78, -2.15, 1.83, 1.71, 7.64, repro,
2010-07-12,-4.53, 4.13, 4.51, 1.83, 1.70, 7.63, repro,
2010-07-13,-4.91, 6.11, 6.15, 1.87, 1.72, 7.76, repro,
2010-07-14,-5.53, 4.97, -3.06, 1.87, 1.77, 7.85, repro,
2010-07-15,-2.13, 3.41, -13.21, 2.34, 2.12, 9.46, repro,
2010-07-16,-3.18, 4.36, -10.45, 2.12, 1.93, 8.54, repro,
2010-07-17,-4.73, 3.24, -13.03, 1.88, 1.72, 7.83, repro,
2010-07-18,-4.79, 2.24, -4.07, 1.90, 1.79, 8.04, repro,
2010-07-19,-4.16, 3.42, -2.12, 1.82, 1.69, 7.61, repro,
2010-07-20,-5.70, 5.17, 1.60, 1.83, 1.69, 7.62, repro,
2010-07-21,-6.39, 6.15, -0.19, 1.85, 1.70, 7.68, repro,
2010-07-22,-2.54, 4.09, -7.08, 1.90, 1.76, 7.71, repro,
2010-07-23,-2.88, 4.26, -2.89, 1.93, 1.77, 8.06, repro,
2010-07-24,-6.87, 4.43, 1.68, 1.88, 1.73, 7.96, repro,
2010-07-25,-6.23, 4.82, -5.43, 1.84, 1.69, 7.69, repro,
2010-07-26,-5.20, 7.56, -4.81, 1.87, 1.72, 7.71, repro,
2010-07-27,-2.80, 3.91, -24.29, 1.91, 1.70, 7.83, repro,
2010-07-28,-3.88, 4.28, -6.51, 1.82, 1.66, 7.52, repro,
2010-07-29,-5.36, 4.56, -4.17, 1.89, 1.69, 7.84, repro,
2010-07-30,-4.18, 5.16, 0.90, 1.96, 1.75, 8.15, repro,
2010-07-31,-6.41, 4.60, 4.05, 1.88, 1.72, 7.80, repro,
2010-08-01,-2.67, 5.22, -9.01, 1.92, 1.75, 7.99, repro,
2010-08-02,-5.45, 4.61, -3.32, 2.28, 2.10, 9.17, repro,
2010-08-03,-7.05, 4.91, -6.02, 2.13, 1.96, 8.63, repro,
2010-08-04,-3.15, 4.22, -12.21, 2.05, 1.82, 8.48, repro,
2010-08-05,-4.92, 5.61, -3.68, 1.90, 1.73, 7.77, repro,
2010-08-06,-5.87, 5.24, 0.44, 2.10, 1.89, 8.43, repro,
2010-08-07,-3.27, 5.23, 0.60, 1.85, 1.70, 7.61, repro,
2010-08-08,-4.29, 4.91, 3.05, 1.92, 1.75, 7.79, repro,
2010-08-09,-4.22, 4.60, 4.68, 1.86, 1.70, 7.65, repro,
2010-08-10,-6.67, 5.56, -6.83, 1.86, 1.70, 7.66, repro,
2010-08-11,-2.48, 6.29, -5.97, 1.80, 1.65, 7.43, repro,
2010-08-12,-6.44, 4.99, 2.61, 1.82, 1.68, 7.55, repro,
2010-08-13,-6.85, 4.42, 4.10, 1.87, 1.71, 7.71, repro,
2010-08-14,-6.48, 2.80, 8.83, 1.90, 1.71, 7.84, repro,
2010-08-15,-4.62, 5.01, 0.88, 1.81, 1.65, 7.57, repro,
2010-08-16,-3.78, 5.48, -6.34, 1.82, 1.67, 7.56, repro,
2010-08-17,-4.10, 4.77, -4.83, 1.86, 1.71, 7.71, repro,
2010-08-18,-4.97, 5.37, -6.19, 1.92, 1.74, 7.88, repro,
2010-08-19,-7.49, 5.00, -1.88, 1.99, 1.82, 8.10, repro,
2010-08-20,-3.12, 5.34, -3.84, 2.04, 1.78, 8.11, repro,
2010-08-21,-4.96, 4.33, 2.87, 1.88, 1.75, 7.86, repro,
2010-08-22,-4.25, 5.44, -4.21, 1.94, 1.80, 8.02, repro,
2010-08-23,-3.84, 4.53, -5.68, 1.87, 1.75, 7.83, repro,
2010-08-24,-3.34, 3.74, -4.67, 2.07, 2.01, 8.78, repro,
2010-08-25,-4.67, 5.24, -0.64, 1.82, 1.66, 7.52, repro,
2010-08-26,-2.95, 5.59, -12.81, 2.05, 1.85, 8.49, repro,
2010-08-27,-5.92, 5.69, -3.25, 1.92, 1.76, 7.91, repro,
2010-08-28,-4.51, 3.95, -5.29, 1.84, 1.69, 7.52, repro,
2010-08-29,-5.03, 3.92, 5.28, 1.84, 1.63, 7.49, repro,
2010-08-30,-4.35, 4.07, -1.33, 1.87, 1.69, 7.68, repro,
2010-08-31,-2.02, 2.94, 3.29, 1.84, 1.69, 7.65, repro,
2010-09-01,-2.40, 3.56, -1.02, 1.79, 1.62, 7.32, repro,
2010-09-02,-4.99, 4.45, 1.77, 1.92, 1.75, 7.77, repro,
2010-09-03,-1.86, 4.84, -1.85, 1.84, 1.68, 7.48, repro,
2010-09-04,-4.28, 4.35, -1.04, 1.80, 1.61, 7.29, repro,
2010-09-05,-3.48, 4.64, -0.82, 1.79, 1.61, 7.29, repro,
2010-09-06,-2.95, 3.08, -0.86, 1.80, 1.62, 7.34, repro,
2010-09-07,-4.57, 3.31, -8.63, 1.85, 1.69, 7.54, repro,
2010-09-08,-4.13, 2.40, 2.69, 1.84, 1.68, 7.47, repro,
2010-09-09,-4.69, 5.25, 8.85, 1.80, 1.62, 7.31, repro,
2010-09-10,-4.07, 3.40, 3.70, 1.86, 1.67, 7.45, repro,
2010-09-11,-3.37, 4.67, 0.81, 2.01, 1.70, 8.00, repro,
2010-09-12,-4.91, 4.78, 3.91, 1.82, 1.63, 7.40, repro,
2010-09-13,-2.04, 4.62, 1.67, 1.81, 1.62, 7.35, repro,
2010-09-14,-4.32, 3.12, -0.73, 1.82, 1.63, 7.43, repro,
2010-09-15,-4.62, 5.96, 2.10, 1.80, 1.63, 7.37, repro,
2010-09-16,-3.95, 5.24, 4.90, 1.79, 1.62, 7.29, repro,
2010-09-17,-3.67, 3.73, -2.82, 1.79, 1.62, 7.34, repro,
2010-09-18,-3.97, 2.46, -5.94, 1.82, 1.63, 7.40, repro,
2010-09-19,-4.03, 4.24, -10.28, 1.95, 1.83, 8.20, repro,
2010-09-20,-3.89, 2.91, 4.37, 1.81, 1.63, 7.37, repro,
2010-09-21,-4.46, 4.99, 2.32, 1.85, 1.64, 7.52, repro,
2010-09-22,-4.77, 5.40, 1.79, 1.87, 1.69, 7.64, repro,
2010-09-23,-3.62, 4.19, -6.86, 1.85, 1.70, 7.66, repro,
2010-09-24,-2.12, 5.13, -5.76, 1.85, 1.70, 7.60, repro,
2010-09-25,-4.17, 3.46, 1.92, 1.86, 1.71, 7.62, repro,
2010-09-26,-4.44, 4.08, 9.97, 1.93, 1.74, 8.06, repro,
