PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6767446346 North Latitude, -75.7430124998 East Longitude, 5.26828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-20,-0.07, 1.36, -3.05, 2.04, 1.64, 7.52, supp6,
2019-04-21,2.58, -0.40, -12.25, 1.96, 1.56, 7.11, supp6,
2019-04-22,1.82, -1.80, -19.30, 1.92, 1.55, 7.00, supp6,
2019-04-23,-0.62, -1.85, -16.23, 1.98, 1.60, 7.29, supp6,
2019-04-24,1.04, -1.05, -8.24, 1.97, 1.58, 7.14, supp6,
2019-04-25,0.11, -0.63, -14.97, 1.98, 1.56, 7.11, supp6,
2019-04-26,1.33, 0.68, -10.42, 2.03, 1.61, 7.35, supp6,
2019-04-27,-0.72, -1.41, -9.75, 1.94, 1.55, 7.02, supp6,
2019-04-28,-0.28, -1.04, -12.63, 1.94, 1.57, 7.09, supp6,
2019-04-29,-1.01, -2.69, -21.72, 1.94, 1.57, 7.10, supp6,
2019-04-30,-0.69, -1.93, -21.58, 1.94, 1.56, 7.06, supp6,
2019-05-01,1.84, -0.96, -19.07, 2.10, 1.64, 7.40, supp6,
2019-05-02,0.75, -1.90, -12.68, 2.08, 1.63, 7.55, supp6,
2019-05-03,1.07, -0.83, -23.66, 2.04, 1.63, 7.48, supp6,
2019-05-04,-0.76, -2.32, -14.58, 1.95, 1.58, 7.17, supp6,
2019-05-05,0.72, -1.32, -14.55, 1.97, 1.57, 7.15, supp6,
2019-05-06,0.03, -0.49, -17.40, 1.95, 1.55, 7.00, supp6,
2019-05-07,0.96, -2.19, -17.06, 1.99, 1.59, 7.22, supp6,
2019-05-08,0.80, -2.43, -16.38, 1.98, 1.59, 7.25, supp6,
2019-05-09,0.67, -1.56, -12.74, 1.95, 1.57, 7.15, supp6,
2019-05-10,-1.24, -1.94, -14.99, 1.96, 1.58, 7.18, supp6,
2019-05-11,0.78, -1.06, -20.03, 2.03, 1.62, 7.37, supp6,
2019-05-12,0.45, -0.86, -11.82, 1.96, 1.57, 7.13, supp6,
2019-05-13,1.52, -2.69, -22.77, 1.99, 1.61, 7.23, supp6,
2019-05-14,1.75, -1.50, -18.73, 1.97, 1.61, 7.15, supp6,
2019-05-15,1.66, -2.01, -22.82, 2.04, 1.62, 7.46, supp6,
2019-05-16,0.68, -2.17, -20.28, 2.03, 1.61, 7.38, supp6,
2019-05-17,1.41, -1.35, -20.05, 1.94, 1.54, 6.98, supp6,
2019-05-18,1.42, -0.33, -10.57, 1.99, 1.60, 7.20, supp6,
2019-05-19,3.28, -0.91, -15.77, 1.94, 1.56, 7.09, supp6,
2019-05-20,2.61, -0.04, -8.72, 1.95, 1.57, 7.12, supp6,
2019-05-21,0.29, 0.19, -8.61, 1.96, 1.59, 7.19, supp6,
2019-05-22,1.87, -0.13, -19.61, 2.01, 1.58, 7.17, supp6,
2019-05-23,1.24, -0.44, -23.03, 2.06, 1.64, 7.43, supp6,
2019-05-24,1.21, 3.62, -19.83, 2.49, 2.12, 10.10, supp6,
2019-05-25,0.24, 0.49, -17.75, 1.95, 1.56, 7.10, supp6,
2019-05-26,1.84, -1.12, -8.13, 2.02, 1.62, 7.47, supp6,
2019-05-27,1.06, 0.03, -20.71, 2.04, 1.64, 7.41, supp6,
2019-05-28,0.54, -0.98, -13.83, 2.06, 1.65, 7.46, supp6,
2019-05-29,-0.18, -1.06, -3.96, 2.01, 1.64, 7.48, supp6,
2019-05-30,2.21, 1.64, -8.97, 1.97, 1.60, 7.24, supp6,
2019-05-31,1.61, 1.70, -14.34, 2.03, 1.62, 7.35, supp6,
2019-06-01,0.56, 0.15, -17.60, 1.96, 1.56, 7.10, supp6,
2019-06-02,1.06, -1.19, -5.56, 1.98, 1.58, 7.21, supp6,
2019-06-03,-0.43, 2.11, -25.85, 2.07, 1.70, 7.67, supp6,
2019-06-04,0.95, 1.24, -19.47, 1.94, 1.55, 7.00, supp6,
2019-06-05,0.35, 1.24, -12.67, 1.98, 1.59, 7.18, supp6,
2019-06-06,1.23, -0.88, -3.54, 2.08, 1.63, 7.41, supp6,
2019-06-07,0.25, 1.39, -10.53, 1.97, 1.57, 7.11, supp6,
2019-06-08,2.58, 1.55, -18.84, 1.92, 1.54, 6.93, supp6,
2019-06-09,0.46, 0.50, -12.56, 1.95, 1.57, 7.08, supp6,
2019-06-10,1.84, 0.52, -11.28, 2.07, 1.67, 7.59, supp6,
2019-06-11,1.53, -0.03, -15.64, 1.99, 1.62, 7.32, supp6,
2019-06-12,0.62, -0.36, -16.65, 2.07, 1.66, 7.62, supp6,
2019-06-13,2.79, -0.41, -15.90, 2.16, 1.79, 8.02, supp6,
2019-06-14,-1.44, -1.69, -13.66, 1.99, 1.59, 7.16, supp6,
2019-06-15,1.27, -1.32, -19.04, 1.97, 1.58, 7.11, supp6,
2019-06-16,-0.59, -1.15, -3.33, 2.00, 1.60, 7.29, supp6,
2019-06-17,1.72, 0.49, -10.70, 2.15, 1.79, 8.05, supp6,
2019-06-18,0.42, 0.90, -13.92, 2.00, 1.60, 7.20, supp6,
2019-06-19,-1.16, -0.77, -18.25, 2.08, 1.68, 7.51, supp6,
2019-06-20,-1.49, 3.88, -6.35, 2.24, 1.90, 8.40, supp6,
2019-06-21,2.29, 0.36, -11.10, 2.37, 2.10, 9.32, supp6,
2019-06-22,-0.54, 0.85, -13.11, 1.98, 1.61, 7.22, supp6,
2019-06-23,1.56, 0.91, -17.39, 1.99, 1.59, 7.15, supp6,
2019-06-24,0.94, -0.20, -9.63, 1.99, 1.59, 7.19, supp6,
2019-06-25,1.83, 1.08, -13.70, 2.03, 1.61, 7.42, supp6,
2019-06-26,1.62, 0.60, -17.40, 2.03, 1.64, 7.35, supp6,
2019-06-27,3.01, 0.90, -11.25, 1.98, 1.59, 7.22, supp6,
2019-06-28,1.54, 0.97, -11.77, 2.14, 1.89, 8.21, supp6,
2019-06-29,-0.68, 1.56, -11.13, 2.06, 1.65, 7.47, supp6,
2019-06-30,0.60, -1.41, -6.26, 1.99, 1.60, 7.35, supp6,
2019-07-01,0.01, 2.11, -9.03, 2.01, 1.61, 7.30, supp6,
2019-07-02,-0.47, 0.90, -9.20, 1.98, 1.57, 7.14, supp6,
2019-07-03,0.69, -0.27, -6.47, 2.03, 1.66, 7.48, supp6,
2019-07-04,-0.10, -0.30, -19.49, 1.99, 1.64, 7.31, supp6,
2019-07-05,-0.66, 0.49, -14.86, 2.10, 1.69, 7.65, supp6,
2019-07-06,-0.56, 0.61, -19.04, 2.01, 1.65, 7.45, supp6,
2019-07-07,-0.09, 2.38, 4.82, 2.19, 1.76, 8.03, supp6,
2019-07-08,1.09, 1.95, -6.98, 1.94, 1.56, 7.03, supp6,
2019-07-09,0.69, 0.67, -13.86, 1.93, 1.57, 7.03, supp6,
2019-07-10,0.44, 1.46, -12.72, 1.94, 1.57, 7.09, supp6,
2019-07-11,2.10, 2.89, -8.73, 2.20, 1.85, 8.40, supp6,
2019-07-12,0.39, 0.26, -10.19, 1.96, 1.58, 7.16, suppl,
2019-07-13,-1.68, 1.94, -7.85, 2.01, 1.62, 7.39, suppl,
2019-07-14,0.99, 1.81, -7.28, 1.97, 1.62, 7.24, supp6,
2019-07-15,1.15, 1.64, -13.38, 2.00, 1.66, 7.40, supp6,
2019-07-16,1.54, 1.99, -11.87, 2.00, 1.64, 7.40, supp6,
2019-07-17,-1.28, 1.60, -7.82, 2.01, 1.61, 7.25, supp6,
2019-07-18,1.94, 3.45, -11.81, 2.06, 1.65, 7.43, supp6,
2019-07-19,0.66, -0.17, -1.36, 2.03, 1.64, 7.27, supp6,
2019-07-20,-0.21, -0.20, -8.86, 1.95, 1.57, 7.06, supp6,
2019-07-21,-0.01, 1.61, -3.00, 1.98, 1.63, 7.38, supp6,
2019-07-22,-0.31, 1.70, 1.40, 2.28, 1.91, 8.40, supp6,
2019-07-23,-0.20, 3.19, -10.57, 2.02, 1.61, 7.40, supp6,
2019-07-24,0.17, 0.48, -7.71, 2.12, 1.70, 7.82, supp6,
2019-07-25,1.42, 1.04, -19.52, 1.96, 1.60, 7.15, supp6,
2019-07-26,1.95, 0.26, -9.39, 2.05, 1.61, 7.43, suppl,
2019-07-27,0.10, 0.84, -17.37, 1.94, 1.56, 7.08, supp6,
2019-07-28,-0.57, 2.18, -20.85, 1.94, 1.56, 7.06, supp6,
2019-07-29,0.10, -0.16, -11.68, 1.97, 1.60, 7.20, supp6,
2019-07-30,1.51, 0.76, -1.40, 1.94, 1.57, 7.13, supp6,
2019-07-31,1.00, 1.52, -9.36, 1.97, 1.61, 7.18, supp6,
2019-08-01,-0.84, 1.36, -6.83, 2.13, 1.79, 7.86, supp6,
2019-08-02,1.81, 1.27, -9.90, 2.03, 1.58, 7.39, supp6,
2019-08-03,-1.63, 1.84, -13.02, 1.96, 1.55, 7.17, supp6,
2019-08-04,3.77, 2.13, 0.50, 1.96, 1.58, 7.20, supp6,
2019-08-05,-0.05, 2.12, -5.86, 1.95, 1.61, 7.31, supp6,
2019-08-06,1.82, 3.22, -5.59, 1.93, 1.56, 7.11, supp6,
2019-08-07,0.37, 1.42, -9.37, 2.06, 1.65, 7.50, supp6,
2019-08-08,-1.41, 1.77, -8.14, 2.04, 1.65, 7.52, supp6,
2019-08-09,0.19, 2.06, -0.10, 1.99, 1.58, 7.17, supp6,
2019-08-10,0.09, 1.79, -9.12, 2.01, 1.62, 7.50, supp6,
2019-08-11,-0.71, 1.67, -15.11, 2.01, 1.61, 7.46, supp6,
2019-08-12,0.58, 2.23, -9.40, 1.94, 1.58, 7.17, supp6,
2019-08-13,0.75, 1.90, -13.77, 2.04, 1.63, 7.49, supp6,
2019-08-14,0.51, 0.11, -6.96, 1.99, 1.62, 7.36, supp6,
2019-08-15,-3.06, 2.19, -2.01, 2.06, 1.66, 7.61, supp6,
2019-08-16,0.65, 2.18, -6.39, 2.04, 1.62, 7.49, supp6,
2019-08-17,0.78, 1.94, -1.19, 1.97, 1.59, 7.29, supp6,
2019-08-18,-0.30, 0.48, 1.12, 2.25, 1.93, 8.64, supp6,
2019-08-19,0.39, 2.52, -6.07, 1.97, 1.57, 7.20, supp6,
2019-08-20,-0.74, 1.03, -13.45, 2.18, 1.76, 7.94, supp6,
2019-08-21,0.08, 2.08, -12.66, 1.96, 1.57, 7.16, supp6,
2019-08-22,-0.19, 1.25, -2.39, 1.95, 1.58, 7.19, supp6,
2019-08-23,1.20, 1.52, -8.94, 1.98, 1.63, 7.37, supp6,
2019-08-24,-2.48, -0.10, -16.13, 1.94, 1.55, 7.06, supp6,
2019-08-25,-0.71, 0.93, -18.87, 1.92, 1.55, 6.98, supp6,
2019-08-26,0.65, 0.48, -10.76, 2.10, 1.69, 7.61, supp6,
2019-08-27,-0.15, 1.83, -12.10, 1.93, 1.56, 7.06, supp6,
2019-08-28,-0.36, 2.06, -7.73, 2.14, 1.77, 7.93, supp6,
2019-08-29,0.10, -0.08, -2.10, 2.02, 1.69, 7.56, supp6,
2019-08-30,-0.38, 0.74, -8.50, 2.07, 1.69, 7.69, supp6,
2019-08-31,0.59, 0.82, -13.20, 1.98, 1.60, 7.28, supp6,
2019-09-01,1.70, 2.44, -17.82, 1.94, 1.56, 7.07, supp6,
2019-09-02,0.27, 2.46, -15.34, 2.02, 1.60, 7.34, supp6,
2019-09-03,-1.22, 2.36, -15.36, 1.94, 1.56, 7.10, supp6,
2019-09-04,0.63, 2.64, -4.16, 1.98, 1.57, 7.16, supp6,
2019-09-05,0.59, 0.00, -6.82, 2.12, 1.74, 7.90, supp6,
2019-09-06,1.72, 2.45, -11.60, 2.20, 1.79, 8.39, supp6,
2019-09-07,-1.04, 0.36, -14.54, 1.93, 1.55, 7.03, supp6,
2019-09-08,0.37, 1.63, -8.01, 1.94, 1.56, 7.07, supp6,
2019-09-09,1.67, 2.52, -13.87, 1.98, 1.59, 7.26, supp6,
2019-09-10,0.43, 2.23, -17.59, 1.96, 1.58, 7.20, supp6,
2019-09-11,0.94, 1.21, -5.97, 2.02, 1.62, 7.45, supp6,
2019-09-12,1.32, -0.43, -10.71, 1.96, 1.56, 7.19, supp6,
2019-09-13,0.67, 3.29, -18.99, 2.57, 2.12, 9.65, supp6,
2019-09-14,0.70, 0.81, -16.25, 2.02, 1.62, 7.39, supp6,
2019-09-15,1.74, 2.57, -9.69, 2.01, 1.62, 7.36, supp6,
2019-09-16,2.00, 1.65, -20.79, 1.93, 1.55, 7.11, supp6,
2019-09-17,2.23, 1.90, -16.94, 1.97, 1.58, 7.21, supp6,
2019-09-18,0.84, 1.92, -18.90, 1.98, 1.61, 7.21, supp6,
2019-09-19,0.94, 1.97, -17.24, 1.93, 1.55, 7.04, supp6,
2019-09-20,1.34, 0.83, -13.51, 2.14, 1.70, 7.66, supp6,
2019-09-21,0.83, 1.80, -14.11, 1.99, 1.64, 7.36, supp6,
2019-09-22,0.65, 1.45, -12.65, 1.93, 1.54, 7.04, supp6,
2019-09-23,2.30, 2.47, -10.95, 1.94, 1.57, 7.14, supp6,
2019-09-24,-0.20, 1.39, -7.96, 2.07, 1.66, 7.47, supp6,
2019-09-25,0.36, 0.82, -0.17, 2.40, 2.01, 8.92, supp6,
2019-09-26,-0.07, 1.91, 0.54, 1.98, 1.59, 7.27, supp6,
2019-09-27,0.43, 1.70, -11.13, 1.94, 1.56, 7.10, supp6,
2019-09-28,-0.07, 0.47, -11.10, 2.00, 1.65, 7.37, supp6,
2019-09-29,-0.78, 1.55, -25.50, 1.95, 1.60, 7.20, supp6,
2019-09-30,-0.95, 1.14, -14.39, 1.93, 1.55, 7.05, supp6,
2019-10-01,1.50, 0.05, -9.32, 2.03, 1.60, 7.44, supp6,
2019-10-02,1.10, 1.70, -15.26, 2.04, 1.62, 7.66, supp6,
2019-10-03,0.29, 2.86, -11.95, 2.15, 1.67, 7.76, supp6,
2019-10-04,0.06, 0.61, -18.51, 2.01, 1.61, 7.29, supp6,
2019-10-05,-0.27, 1.61, -19.13, 1.94, 1.56, 7.08, supp6,
2019-10-06,0.00, 0.46, -2.35, 1.88, 1.50, 7.44, supp6,
2019-10-07,0.72, 0.47, -3.88, 1.88, 1.49, 7.40, supp6,
2019-10-08,1.44, -0.15, -7.14, 1.96, 1.57, 7.89, supp6,
2019-10-09,0.74, 1.23, -7.69, 1.99, 1.61, 7.95, supp6,
2019-10-10,0.45, 0.50, -10.49, 1.98, 1.59, 7.86, supp6,
2019-10-11,0.28, 0.72, -8.48, 1.91, 1.53, 7.58, supp6,
2019-10-12,-0.96, -0.25, -9.54, 1.95, 1.57, 7.86, supp6,
2019-10-13,1.70, 0.76, -4.74, 1.92, 1.52, 7.60, supp6,
2019-10-14,0.65, 1.33, -0.23, 1.92, 1.53, 7.59, supp6,
2019-10-15,0.83, 1.00, -5.65, 1.88, 1.50, 7.40, supp6,
2019-10-16,-1.26, 0.31, 3.43, 1.92, 1.58, 7.79, supp6,
2019-10-17,-1.22, 0.51, 2.71, 1.93, 1.55, 7.71, supp6,
2019-10-18,0.85, 0.62, 3.77, 1.89, 1.51, 7.47, supp6,
2019-10-19,2.18, 0.79, 2.72, 1.90, 1.51, 7.44, supp6,
2019-10-20,0.10, 0.08, 2.06, 1.91, 1.54, 7.60, supp6,
2019-10-21,-0.23, 0.06, 3.70, 1.91, 1.53, 7.58, supp6,
2019-10-22,-1.19, 1.22, -4.47, 1.93, 1.55, 7.75, supp6,
2019-10-23,0.68, -0.09, 0.09, 1.91, 1.53, 7.58, supp6,
2019-10-24,0.43, 0.34, -4.88, 1.89, 1.50, 7.43, supp6,
2019-10-25,0.28, 0.92, -5.53, 1.89, 1.50, 7.42, supp6,
2019-10-26,0.71, 0.05, -1.72, 1.93, 1.53, 7.64, supp6,
2019-10-27,0.77, 0.50, 21.29, 2.03, 1.64, 8.28, supp6,
2019-10-28,-0.06, 0.02, -5.69, 1.89, 1.50, 7.41, supp6,
2019-10-29,0.70, -0.22, -11.85, 1.89, 1.50, 7.42, supp6,
2019-10-30,0.51, 0.73, 0.29, 1.91, 1.52, 7.56, supp6,
2019-10-31,-0.81, 0.49, 2.66, 2.25, 1.73, 8.76, supp6,
2019-11-01,1.84, 0.22, -11.84, 2.14, 1.71, 8.77, supp6,
2019-11-02,1.21, -0.67, -11.55, 1.89, 1.51, 7.44, supp6,
2019-11-03,0.63, -0.48, -9.25, 1.91, 1.53, 7.60, supp6,
2019-11-04,0.68, -0.53, -9.71, 1.90, 1.51, 7.50, supp6,
2019-11-05,-0.16, -0.53, -4.73, 1.97, 1.58, 7.79, supp6,
2019-11-06,0.77, -0.62, -14.76, 1.91, 1.54, 7.63, supp6,
2019-11-07,0.52, -0.12, -8.71, 1.92, 1.54, 7.61, supp6,
2019-11-08,0.89, -1.42, -6.47, 1.92, 1.52, 7.56, supp6,
2019-11-09,0.60, -1.45, -8.99, 1.91, 1.51, 7.47, supp6,
2019-11-10,-0.14, -1.03, -6.77, 1.89, 1.51, 7.47, supp6,
2019-11-11,0.51, -1.06, -7.63, 1.99, 1.55, 7.80, supp6,
2019-11-12,-0.70, -0.10, -8.45, 2.26, 1.84, 8.38, supp6,
2019-11-13,0.69, -1.29, -13.07, 1.93, 1.54, 7.56, supp6,
2019-11-14,0.45, -0.81, -12.00, 1.91, 1.51, 7.47, supp6,
2019-11-15,1.84, -0.10, 1.03, 1.94, 1.56, 7.72, supp6,
2019-11-16,1.44, -1.05, -8.58, 1.93, 1.54, 7.60, supp6,
2019-11-17,-1.50, -0.05, -1.94, 1.93, 1.53, 7.49, supp6,
2019-11-18,-0.71, -0.93, -2.64, 1.90, 1.52, 7.51, supp6,
2019-11-19,-0.51, 1.47, -5.37, 1.92, 1.52, 7.53, supp6,
2019-11-20,-0.76, -0.51, -3.46, 1.93, 1.51, 7.48, supp6,
2019-11-21,0.26, 0.49, -0.48, 1.94, 1.55, 7.62, supp6,
2019-11-22,-0.41, -1.68, -4.16, 2.02, 1.59, 8.09, supp6,
2019-11-23,-0.97, 0.54, 0.19, 1.95, 1.57, 7.87, supp6,
2019-11-24,1.01, -1.18, -0.05, 1.95, 1.56, 7.76, supp6,
2019-11-25,-0.73, -0.14, 6.69, 1.91, 1.50, 7.42, supp6,
2019-11-26,0.58, -0.45, 1.15, 1.90, 1.50, 7.39, supp6,
2019-11-27,0.15, -1.55, 7.28, 1.95, 1.56, 7.73, supp6,
2019-11-28,1.87, -2.63, 2.62, 1.90, 1.53, 7.53, supp6,
2019-11-29,0.81, 0.13, -3.85, 1.90, 1.52, 7.46, supp6,
2019-11-30,0.14, -0.62, -4.23, 1.91, 1.50, 7.42, supp6,
2019-12-01,0.99, 0.38, -1.62, 1.93, 1.52, 7.53, supp6,
2019-12-02,-0.87, 0.47, 3.13, 1.90, 1.50, 7.36, supp6,
2019-12-03,-0.39, -0.42, 3.37, 1.88, 1.51, 7.38, supp6,
2019-12-04,-0.60, 0.02, 1.21, 1.90, 1.51, 7.41, supp6,
2019-12-05,0.03, -1.52, 1.64, 1.91, 1.51, 7.46, supp6,
2019-12-06,-0.00, -0.88, -2.20, 1.90, 1.50, 7.39, supp6,
2019-12-07,0.49, -1.63, -8.18, 1.92, 1.50, 7.40, supp6,
2019-12-08,0.24, -0.65, -5.89, 1.88, 1.49, 7.30, supp6,
2019-12-09,0.54, -0.77, -3.67, 1.90, 1.50, 7.40, supp6,
2019-12-10,-0.30, -0.63, 1.25, 1.92, 1.53, 7.55, supp6,
2019-12-11,1.11, -1.40, -7.74, 1.92, 1.51, 7.50, supp6,
2019-12-12,0.76, -1.62, -17.27, 1.90, 1.50, 7.38, supp6,
2019-12-13,0.18, -0.38, -1.06, 1.92, 1.52, 7.53, supp6,
2019-12-14,-1.23, -1.86, 6.49, 1.98, 1.62, 7.89, supp6,
2019-12-15,-0.53, -1.51, 3.21, 1.89, 1.51, 7.41, supp6,
2019-12-16,0.48, -1.56, 2.30, 1.91, 1.51, 7.45, supp6,
2019-12-17,0.11, -1.43, -0.39, 1.92, 1.52, 7.53, supp6,
2019-12-18,0.67, -2.71, -9.03, 1.89, 1.50, 7.39, supp6,
2019-12-19,0.37, -3.97, -7.28, 1.93, 1.53, 7.49, supp6,
2019-12-20,1.02, -3.45, -17.77, 1.98, 1.56, 7.60, supp6,
2019-12-21,0.19, -3.13, -9.36, 1.88, 1.49, 7.34, supp6,
2019-12-22,0.79, -3.78, -11.26, 1.90, 1.50, 7.38, supp6,
2019-12-23,0.61, -2.40, -3.20, 1.90, 1.51, 7.45, supp6,
2019-12-24,1.13, -2.65, -5.29, 1.89, 1.50, 7.36, supp6,
2019-12-25,0.06, -2.15, -1.96, 1.89, 1.51, 7.41, supp6,
2019-12-26,-0.05, -2.02, -6.81, 1.89, 1.49, 7.34, supp6,
2019-12-27,0.78, -1.96, -2.01, 1.89, 1.50, 7.35, supp6,
2019-12-28,0.20, -1.76, -1.40, 1.92, 1.51, 7.47, supp6,
2019-12-29,-0.50, -1.30, -5.62, 1.91, 1.51, 7.49, supp6,
2019-12-30,1.78, -0.92, 12.08, 1.96, 1.53, 7.64, supp6,
2019-12-31,-0.26, -0.93, 8.44, 1.90, 1.51, 7.44, supp6,
2020-01-01,-0.58, -1.52, 6.42, 1.91, 1.50, 7.43, supp6,
2020-01-02,-0.78, -2.26, 5.19, 1.91, 1.51, 7.44, supp6,
2020-01-03,-0.07, -1.41, 2.50, 1.97, 1.53, 7.75, supp6,
2020-01-04,1.47, -3.31, -1.66, 1.98, 1.55, 7.88, supp6,
2020-01-05,0.54, -2.52, -1.70, 1.91, 1.54, 7.61, supp6,
2020-01-06,-1.66, -1.75, 1.85, 1.98, 1.57, 7.82, supp6,
2020-01-07,-1.14, -0.83, 0.62, 1.90, 1.54, 7.60, supp6,
2020-01-08,-0.55, -2.32, 0.25, 1.89, 1.51, 7.42, supp6,
2020-01-09,-0.19, -3.44, -6.88, 1.92, 1.55, 7.56, supp6,
2020-01-10,0.57, -3.05, -5.17, 1.94, 1.55, 7.65, supp6,
2020-01-11,0.20, -2.13, -1.54, 1.91, 1.52, 7.51, supp6,
2020-01-12,0.77, -0.53, -6.20, 1.98, 1.57, 7.88, supp6,
2020-01-13,1.18, -1.02, -7.64, 1.91, 1.50, 7.43, supp6,
2020-01-14,-0.39, -2.23, -7.55, 1.89, 1.53, 7.52, supp6,
2020-01-15,0.38, -2.07, -5.02, 1.88, 1.49, 7.33, supp6,
2020-01-16,1.48, -3.86, -12.49, 2.02, 1.57, 7.87, supp6,
2020-01-17,1.70, -3.57, -13.47, 2.01, 1.57, 7.79, supp6,
2020-01-18,-0.10, -2.02, -8.87, 1.90, 1.53, 7.57, supp6,
2020-01-19,-0.68, -2.14, -0.27, 1.91, 1.51, 7.48, supp6,
2020-01-20,0.40, -2.88, -10.06, 1.87, 1.50, 7.36, supp6,
2020-01-21,0.86, -2.62, -14.07, 1.86, 1.49, 7.32, supp6,
2020-01-22,0.95, -2.76, -8.02, 1.86, 1.49, 7.34, supp6,
2020-01-23,0.31, -3.07, -6.32, 1.87, 1.50, 7.40, supp6,
2020-01-24,0.82, -2.49, -4.41, 1.91, 1.54, 7.51, supp6,
2020-01-25,-0.46, -2.00, -6.54, 1.89, 1.52, 7.53, supp6,
2020-01-26,1.28, -2.10, -3.41, 1.85, 1.48, 7.26, supp6,
2020-01-27,1.06, -1.41, -0.66, 1.87, 1.49, 7.33, supp6,
2020-01-28,0.74, -1.53, -3.42, 1.88, 1.50, 7.37, supp6,
2020-01-29,1.40, -1.76, -7.00, 1.88, 1.49, 7.32, supp6,
2020-01-30,1.84, -1.65, -8.03, 1.87, 1.49, 7.36, supp6,
2020-01-31,0.41, -1.91, -9.89, 1.88, 1.50, 7.34, supp6,
2020-02-01,1.82, -0.57, -1.54, 1.87, 1.49, 7.29, supp6,
2020-02-02,1.16, -1.37, 3.84, 1.87, 1.50, 7.42, supp6,
2020-02-03,1.10, -1.69, 0.71, 1.88, 1.49, 7.36, supp6,
2020-02-04,0.12, -1.75, 2.63, 1.89, 1.49, 7.38, supp6,
2020-02-05,1.57, -0.34, 2.69, 1.91, 1.51, 7.48, supp6,
2020-02-06,-0.59, -0.31, 2.67, 1.88, 1.48, 7.32, supp6,
2020-02-07,1.32, -0.88, 5.08, 1.90, 1.52, 7.49, supp6,
2020-02-08,0.25, -1.68, -5.71, 1.88, 1.49, 7.34, supp6,
2020-02-09,0.50, -2.54, -13.09, 1.88, 1.50, 7.34, supp6,
2020-02-10,1.10, -2.03, -2.96, 1.99, 1.61, 7.89, supp6,
2020-02-11,0.09, -1.25, -6.18, 1.89, 1.50, 7.36, supp6,
2020-02-12,1.21, -1.13, -3.99, 1.88, 1.50, 7.38, supp6,
2020-02-13,0.09, -2.39, -2.75, 1.94, 1.53, 7.67, supp6,
2020-02-14,2.02, -2.75, -11.77, 1.94, 1.55, 7.70, supp6,
2020-02-15,0.06, -3.31, -12.07, 1.87, 1.49, 7.33, supp6,
2020-02-16,-0.20, -2.69, -6.72, 1.87, 1.50, 7.40, supp6,
2020-02-17,1.42, -1.78, -8.01, 1.87, 1.49, 7.38, supp6,
2020-02-18,1.27, -1.64, -6.79, 1.90, 1.52, 7.56, supp6,
2020-02-19,-0.26, -1.42, -6.27, 1.96, 1.56, 7.69, supp6,
2020-02-20,0.13, -2.76, -15.86, 1.94, 1.55, 7.56, supp6,
2020-02-21,-0.32, -2.12, -10.38, 1.93, 1.53, 7.48, supp6,
2020-02-22,-0.17, -3.39, -7.82, 1.87, 1.49, 7.39, supp6,
2020-02-23,0.01, -2.24, -9.10, 1.86, 1.49, 7.36, supp6,
2020-02-24,0.11, -2.11, -3.68, 1.90, 1.51, 7.56, supp6,
2020-02-25,0.09, -1.19, -7.19, 1.88, 1.50, 7.44, supp6,
2020-02-26,0.80, -1.43, -10.88, 2.12, 1.67, 8.53, supp6,
2020-02-27,-0.12, -1.36, -5.77, 2.00, 1.60, 8.07, supp6,
2020-02-28,-0.07, -1.51, -0.34, 1.87, 1.49, 7.40, supp6,
2020-02-29,0.17, -1.92, -3.49, 1.85, 1.46, 7.26, supp6,
2020-03-01,-0.52, -2.48, -7.29, 1.87, 1.48, 7.32, supp6,
2020-03-02,-0.74, -1.24, 3.67, 1.88, 1.49, 7.46, supp6,
2020-03-03,-1.15, -0.86, 6.09, 1.89, 1.51, 7.48, supp6,
2020-03-04,-1.01, -2.25, -3.12, 1.99, 1.58, 7.76, supp6,
2020-03-05,0.98, -1.53, 1.69, 1.90, 1.50, 7.52, supp6,
2020-03-06,0.26, -1.96, -10.70, 1.87, 1.48, 7.35, supp6,
2020-03-07,-0.23, -2.03, -9.24, 1.87, 1.48, 7.34, supp6,
2020-03-08,0.09, -1.96, -12.73, 1.87, 1.49, 7.46, supp6,
2020-03-09,-0.33, -1.67, -12.09, 1.88, 1.51, 7.51, supp6,
2020-03-10,0.47, -2.58, -7.55, 1.93, 1.54, 7.63, supp6,
2020-03-11,1.08, -1.06, -8.02, 2.08, 1.64, 8.28, supp6,
2020-03-12,0.17, -1.29, -6.47, 1.90, 1.52, 7.57, supp6,
2020-03-13,-0.33, -1.80, -4.90, 2.66, 2.08, 10.74, supp6,
2020-03-14,-0.32, -1.81, -7.90, 2.87, 2.16, 11.00, supp6,
2020-03-15,0.57, -1.20, -6.72, 2.72, 2.08, 10.70, supp6,
2020-03-16,1.35, -2.01, -6.73, 2.54, 1.94, 9.89, supp6,
2020-03-17,-1.43, -0.62, -3.86, 1.90, 1.52, 7.48, supp6,
