PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2023-01-09
Release Date, 2023-06-22
Reference position, 36.1521117001 North Latitude, -118.3131113964 East Longitude, 2646.27694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-08,10.09, -30.11, -6.69, 6.15, 11.58, 16.22, supp6,
2018-11-09,9.41, -31.21, -13.58, 6.13, 11.57, 16.22, supp6,
2018-11-10,10.22, -29.93, -4.29, 6.12, 11.68, 16.23, supp6,
2018-11-11,6.89, -29.57, 2.14, 6.10, 11.66, 16.57, supp6,
2018-11-13,6.67, -30.95, 2.33, 6.70, 14.02, 18.40, supp6,
2018-11-15,7.64, -34.07, 1.14, 6.14, 11.85, 16.07, supp6,
2018-11-16,7.73, -30.61, 3.42, 6.13, 11.69, 16.04, supp6,
2018-11-17,9.13, -28.78, 5.96, 6.11, 11.50, 16.02, supp6,
2018-11-18,7.15, -33.95, 17.48, 6.87, 15.28, 17.87, supp6,
2018-11-19,8.95, -36.05, 4.47, 7.32, 12.47, 19.76, supp6,
2018-11-20,10.51, -32.37, 5.73, 6.08, 11.43, 16.05, supp6,
2018-11-23,8.05, -22.63, 6.40, 6.18, 7.50, 15.97, supp6,
2018-11-25,11.94, -31.43, -7.79, 5.99, 11.24, 16.10, supp6,
2018-11-26,8.98, -35.84, 1.70, 6.31, 12.19, 16.90, supp6,
2018-11-27,6.49, -33.29, 8.63, 5.98, 11.36, 16.16, supp6,
2018-11-28,5.09, -28.62, 17.08, 5.68, 9.43, 14.68, supp6,
2018-11-29,6.99, -41.61, 1.65, 6.16, 11.51, 16.19, supp6,
2018-11-30,8.64, -28.01, 7.92, 6.67, 12.69, 18.52, supp6,
2018-12-01,6.64, -33.42, 17.34, 6.19, 12.88, 16.88, supp6,
2018-12-02,8.56, -31.63, 20.52, 6.16, 10.71, 15.68, supp6,
2018-12-07,8.10, -26.17, 5.94, 6.37, 11.71, 16.54, supp6,
2018-12-14,9.95, -39.22, 0.45, 6.02, 11.34, 15.92, supp6,
2018-12-15,10.54, -28.48, 8.05, 6.07, 11.54, 16.05, supp6,
2018-12-16,10.41, -29.13, -2.48, 6.18, 11.55, 16.23, supp6,
2019-05-21,12.55, -28.28, 14.84, 1.93, 1.59, 7.13, supp6,
2019-05-22,13.85, -27.52, 12.34, 1.96, 1.61, 7.21, supp6,
2019-05-23,13.72, -27.48, 3.51, 1.92, 1.55, 7.05, supp6,
2019-05-24,14.45, -28.09, 12.94, 1.92, 1.55, 7.01, supp6,
2019-05-25,13.51, -27.51, 13.15, 1.91, 1.55, 6.98, supp6,
2019-05-26,13.55, -27.25, 8.87, 1.92, 1.55, 7.00, supp6,
2019-05-27,13.77, -28.68, 10.55, 1.91, 1.56, 7.09, supp6,
2019-05-28,14.43, -28.92, 9.55, 1.93, 1.56, 7.10, supp6,
2019-05-29,15.29, -28.93, 7.71, 1.92, 1.55, 7.07, supp6,
2019-05-30,13.69, -28.25, 9.28, 1.91, 1.54, 7.02, supp6,
2019-05-31,14.69, -27.97, 9.30, 1.93, 1.55, 7.07, supp6,
2019-06-01,15.56, -27.43, 3.73, 1.94, 1.55, 7.11, supp6,
2019-06-02,13.24, -28.08, 16.11, 1.94, 1.57, 7.16, supp6,
2019-06-03,14.49, -28.59, 6.59, 1.99, 1.67, 7.45, supp6,
2019-06-04,15.57, -28.65, 10.83, 1.92, 1.55, 7.03, supp6,
2019-06-05,13.55, -28.52, 10.01, 1.92, 1.56, 7.06, supp6,
2019-06-06,13.09, -26.56, 18.10, 1.96, 1.62, 7.34, supp6,
2019-06-07,12.75, -27.45, 13.14, 1.92, 1.56, 7.13, supp6,
2019-06-08,14.09, -28.46, 13.57, 1.91, 1.55, 7.02, supp6,
2019-06-09,14.67, -28.81, 8.87, 1.91, 1.56, 7.01, supp6,
2019-06-10,14.49, -29.40, 10.64, 1.96, 1.57, 7.13, supp6,
2019-06-11,13.78, -27.51, 7.79, 1.98, 1.58, 7.20, supp6,
2019-06-12,14.06, -28.62, 11.90, 2.01, 1.62, 7.28, supp6,
2019-06-13,13.47, -27.25, 10.92, 1.97, 1.57, 7.14, supp6,
2019-06-14,13.44, -29.73, 17.65, 1.96, 1.59, 7.17, supp6,
2019-06-15,13.05, -28.87, 10.57, 1.96, 1.58, 7.19, supp6,
2019-06-16,14.22, -28.98, 15.58, 1.99, 1.59, 7.21, supp6,
2019-06-17,12.25, -28.55, 20.32, 1.97, 1.58, 7.19, supp6,
2019-06-18,16.18, -29.04, 15.92, 1.96, 1.59, 7.19, supp6,
2019-06-19,13.72, -28.94, 12.99, 2.08, 1.65, 7.48, supp6,
2019-06-20,13.51, -29.06, 18.05, 2.07, 1.65, 7.46, supp6,
2019-06-21,12.26, -28.86, 18.45, 2.33, 1.84, 8.57, supp6,
2019-06-22,12.98, -32.04, 20.79, 1.95, 1.58, 7.13, supp6,
2019-06-23,12.17, -29.81, 17.77, 1.97, 1.57, 7.14, supp6,
2019-06-24,13.14, -30.31, 11.97, 1.94, 1.57, 7.13, supp6,
2019-06-25,12.51, -30.11, 16.16, 1.97, 1.60, 7.28, supp6,
2019-06-26,13.96, -29.26, 11.52, 1.96, 1.56, 7.16, supp6,
2019-06-27,12.63, -32.40, 14.82, 1.96, 1.56, 7.14, supp6,
2019-06-28,14.00, -29.78, 15.16, 1.95, 1.56, 7.10, supp6,
2019-06-29,13.32, -28.95, 11.63, 1.91, 1.58, 7.16, supp6,
2019-06-30,13.84, -31.05, 12.22, 1.92, 1.57, 7.08, supp6,
2019-07-01,12.47, -30.05, 13.22, 1.92, 1.56, 7.10, supp6,
2019-07-02,12.19, -29.93, 13.00, 1.92, 1.55, 7.06, supp6,
2019-07-03,12.62, -31.48, 16.79, 1.91, 1.54, 7.02, supp6,
2019-07-04,12.50, -30.02, 16.16, 1.91, 1.56, 7.12, supp6,
2019-07-05,1.49, -21.90, -4.05, 1.90, 1.57, 7.10, supp6,
2019-07-06,2.62, -15.96, -8.01, 1.90, 1.55, 7.04, supp6,
2019-07-07,0.83, -20.50, -8.60, 1.91, 1.56, 7.09, supp6,
2019-07-08,1.16, -20.86, -2.99, 1.90, 1.54, 7.02, supp6,
2019-07-09,1.60, -21.39, -7.22, 1.93, 1.56, 7.19, supp6,
2019-07-10,1.89, -23.39, -3.03, 1.91, 1.57, 7.15, supp6,
2019-07-12,2.96, -21.24, -8.33, 1.90, 1.56, 7.07, suppl,
2019-07-13,1.49, -22.53, 0.22, 2.00, 1.62, 7.32, suppl,
2019-07-14,1.03, -22.58, -3.55, 1.97, 1.57, 7.19, supp6,
2019-07-15,1.08, -21.01, -3.71, 1.96, 1.57, 7.20, supp6,
2019-07-16,1.20, -23.08, -2.55, 1.94, 1.58, 7.16, supp6,
2019-07-17,2.15, -21.76, -3.43, 1.95, 1.62, 7.30, supp6,
2019-07-18,1.18, -22.37, -0.98, 1.92, 1.60, 7.22, supp6,
2022-06-29,-0.54, -15.41, -14.92, 1.77, 1.53, 7.42, suppf,
2022-06-30,-0.04, -16.73, -8.64, 1.80, 1.55, 7.53, suppf,
2022-07-01,-0.19, -17.91, -10.79, 1.78, 1.52, 7.37, suppf,
2022-07-02,-0.62, -17.53, -8.70, 1.80, 1.52, 7.42, suppf,
2022-07-03,-2.41, -17.12, -5.44, 1.80, 1.53, 7.49, suppf,
2022-07-04,-1.28, -17.89, -15.33, 1.90, 1.60, 7.91, suppf,
2022-07-05,-0.90, -17.20, -14.52, 1.90, 1.59, 7.88, suppf,
2022-07-06,0.60, -17.81, -13.91, 1.86, 1.53, 7.65, suppf,
2022-07-07,-0.54, -18.63, -14.24, 1.79, 1.51, 7.35, suppf,
2022-07-08,-0.64, -17.28, -10.30, 1.80, 1.53, 7.46, suppf,
2022-07-09,-0.97, -18.08, -13.16, 1.79, 1.52, 7.42, suppf,
2022-07-10,-1.11, -17.10, -11.77, 1.80, 1.53, 7.47, suppf,
2022-07-11,-0.28, -17.26, -11.84, 1.77, 1.53, 7.46, suppf,
2022-07-12,-1.28, -18.41, -9.67, 1.80, 1.52, 7.44, suppf,
2022-07-13,-0.75, -19.74, 1.62, 1.79, 1.52, 7.43, suppf,
2022-07-14,-2.01, -18.34, -2.52, 1.85, 1.54, 7.62, suppf,
2022-07-15,-0.24, -17.80, -12.19, 1.83, 1.54, 7.52, suppf,
2022-07-16,-0.55, -17.72, -10.35, 1.81, 1.53, 7.53, suppf,
2022-07-17,0.32, -18.34, -11.38, 1.79, 1.52, 7.45, suppf,
2022-07-18,1.10, -15.64, -18.84, 1.84, 1.56, 7.66, suppf,
2022-07-19,-0.55, -20.48, -11.96, 1.79, 1.53, 7.44, suppf,
2022-07-20,-0.81, -17.18, -11.09, 1.78, 1.52, 7.39, suppf,
2022-07-21,0.25, -18.48, -15.43, 1.79, 1.53, 7.47, suppf,
2022-07-22,-0.35, -17.94, -11.79, 1.78, 1.52, 7.40, suppf,
2022-07-23,-1.08, -18.64, -12.50, 1.78, 1.53, 7.43, suppf,
2022-07-24,0.23, -19.15, -11.40, 1.78, 1.52, 7.40, suppf,
2022-07-25,-1.15, -17.87, -10.84, 1.78, 1.52, 7.39, suppf,
2022-07-26,-0.63, -18.03, -14.17, 1.79, 1.53, 7.43, suppf,
2022-07-27,-1.20, -17.89, -10.53, 1.80, 1.52, 7.41, suppf,
2022-07-28,-0.94, -17.00, -10.33, 1.80, 1.53, 7.46, suppf,
2022-07-29,0.01, -16.95, -15.89, 1.83, 1.58, 7.63, suppf,
2022-07-30,-1.34, -17.07, -13.53, 1.79, 1.53, 7.42, suppf,
2022-07-31,0.46, -18.79, -6.07, 1.83, 1.55, 7.57, suppf,
2022-08-01,-0.68, -17.71, -11.99, 1.78, 1.52, 7.40, suppf,
2022-08-02,-0.38, -19.20, -13.67, 1.83, 1.59, 7.75, suppf,
2022-08-03,-0.18, -19.31, -7.25, 1.80, 1.57, 7.62, suppf,
2022-08-04,-0.29, -19.57, -14.12, 1.80, 1.58, 7.66, suppf,
2022-08-05,-1.06, -18.69, -16.87, 1.80, 1.52, 7.41, suppf,
2022-08-06,-1.22, -18.76, -10.72, 1.81, 1.54, 7.49, suppf,
2022-08-07,-0.60, -18.13, -14.48, 1.79, 1.52, 7.40, suppf,
2022-08-08,-1.91, -19.30, -14.42, 1.80, 1.53, 7.47, suppf,
2022-08-09,1.19, -18.59, -11.75, 1.77, 1.52, 7.34, suppf,
2022-08-10,-0.19, -19.08, -14.45, 1.78, 1.52, 7.38, suppf,
2022-08-11,0.16, -19.35, -9.25, 1.83, 1.56, 7.50, suppf,
2022-08-12,-0.72, -17.85, -7.67, 1.84, 1.55, 7.51, suppf,
2022-08-13,0.25, -19.03, -10.71, 1.78, 1.52, 7.37, suppf,
2022-08-14,0.53, -18.68, -13.62, 1.77, 1.52, 7.36, suppf,
2022-08-15,0.57, -20.21, -10.26, 1.79, 1.53, 7.44, suppf,
2022-08-16,-0.62, -19.90, -2.80, 1.79, 1.51, 7.35, suppf,
2022-08-17,-0.70, -18.44, -9.48, 1.80, 1.54, 7.49, suppf,
2022-08-18,0.50, -19.30, -9.29, 1.78, 1.52, 7.42, suppf,
2022-08-19,0.75, -19.69, -10.24, 1.84, 1.54, 7.49, suppf,
2022-08-20,-0.04, -19.56, -9.46, 1.78, 1.52, 7.36, suppf,
2022-08-21,0.16, -19.93, -3.38, 1.79, 1.52, 7.41, suppf,
2022-08-22,-0.34, -18.32, -7.58, 1.80, 1.52, 7.40, suppf,
2022-08-23,0.81, -20.02, -8.03, 1.92, 1.60, 7.93, suppf,
2022-08-24,0.58, -20.82, -8.50, 1.91, 1.61, 7.93, suppf,
2022-08-25,-0.61, -19.40, -9.93, 1.82, 1.56, 7.49, suppf,
2022-08-26,0.73, -19.21, -8.10, 1.82, 1.57, 7.53, suppf,
2022-08-27,0.05, -18.85, -0.17, 1.83, 1.57, 7.55, suppf,
2022-08-28,-0.44, -20.70, 3.59, 1.83, 1.58, 7.58, suppf,
2022-08-29,1.77, -21.15, 8.13, 1.80, 1.55, 7.50, suppf,
2022-08-30,1.58, -20.45, -1.69, 1.78, 1.51, 7.33, suppf,
2022-08-31,0.01, -19.70, -1.89, 1.79, 1.52, 7.38, suppf,
2022-09-01,0.59, -20.97, -4.42, 1.80, 1.53, 7.48, suppf,
2022-09-02,0.77, -20.57, -4.23, 1.77, 1.50, 7.29, suppf,
2022-09-03,0.67, -20.05, -0.06, 1.78, 1.52, 7.36, suppf,
2022-09-04,1.00, -19.53, 2.79, 1.80, 1.53, 7.46, suppf,
2022-09-05,2.30, -20.02, -2.27, 1.80, 1.52, 7.43, suppf,
2022-09-06,1.46, -18.54, -0.69, 1.81, 1.52, 7.44, suppf,
2022-09-07,-0.38, -19.90, 3.34, 1.80, 1.52, 7.46, suppf,
2022-09-08,0.89, -20.38, 0.72, 1.85, 1.60, 7.75, suppf,
2022-09-09,1.70, -19.99, 5.25, 1.81, 1.55, 7.51, suppf,
2022-09-10,2.64, -19.19, 1.60, 1.84, 1.57, 7.61, suppf,
2022-09-11,0.18, -20.17, -0.69, 1.86, 1.58, 7.71, suppf,
2022-09-12,0.82, -22.59, 0.58, 1.86, 1.57, 7.66, suppf,
2022-09-13,0.92, -20.41, 3.14, 1.83, 1.56, 7.60, suppf,
2022-09-14,0.09, -20.84, 2.54, 1.84, 1.60, 7.72, suppf,
2022-09-15,1.26, -21.98, -0.71, 1.83, 1.59, 7.62, suppf,
2022-09-16,0.62, -21.58, 0.10, 1.82, 1.54, 7.47, suppf,
2022-09-17,0.80, -21.19, 2.16, 1.78, 1.50, 7.30, suppf,
2022-09-18,0.57, -21.72, 5.97, 1.77, 1.50, 7.30, suppf,
2022-09-19,0.48, -20.19, 6.97, 1.78, 1.51, 7.37, suppf,
2022-09-20,1.09, -20.35, 2.62, 1.78, 1.51, 7.36, suppf,
2022-09-21,1.58, -21.96, -0.20, 1.79, 1.50, 7.32, suppf,
2022-09-22,1.46, -20.78, -0.21, 1.84, 1.52, 7.45, suppf,
2022-09-23,0.73, -21.17, 1.96, 1.82, 1.51, 7.38, suppf,
2022-09-24,-0.23, -20.11, -0.21, 1.80, 1.51, 7.41, suppf,
2022-09-25,2.80, -21.34, -4.54, 1.80, 1.52, 7.47, suppf,
2022-09-26,1.25, -21.50, -1.73, 1.80, 1.51, 7.39, suppf,
2022-09-27,1.93, -22.26, -5.31, 1.81, 1.50, 7.39, suppf,
2022-09-28,1.44, -21.66, 5.95, 1.81, 1.53, 7.36, suppf,
2022-09-29,0.97, -21.96, 0.19, 1.84, 1.55, 7.44, suppf,
2022-09-30,0.58, -21.39, 3.07, 1.81, 1.52, 7.39, suppf,
2022-10-01,1.44, -22.34, -1.70, 1.78, 1.50, 7.34, suppf,
2022-10-02,1.35, -22.65, 1.85, 1.78, 1.50, 7.33, suppf,
2022-10-03,1.73, -21.68, -0.68, 1.80, 1.50, 7.35, suppf,
2022-10-04,0.90, -21.49, -1.18, 1.79, 1.49, 7.30, suppf,
2022-10-05,0.84, -21.39, -2.62, 1.78, 1.50, 7.34, suppf,
2022-10-06,1.45, -22.04, -3.00, 1.83, 1.51, 7.58, suppf,
2022-10-07,0.73, -21.76, -7.15, 1.84, 1.50, 7.54, suppf,
2022-10-08,1.33, -22.80, -2.95, 1.82, 1.52, 7.50, suppf,
2022-10-09,1.56, -22.62, -9.48, 1.79, 1.50, 7.34, suppf,
2022-10-10,1.88, -21.47, 4.35, 1.79, 1.50, 7.36, suppf,
2022-10-11,1.28, -21.40, 2.77, 1.85, 1.52, 7.48, suppf,
2022-10-12,1.40, -21.91, 2.68, 1.88, 1.56, 7.60, suppf,
2022-10-13,3.19, -22.65, -6.28, 1.87, 1.55, 7.72, suppf,
2022-10-14,2.21, -23.85, 3.76, 1.82, 1.53, 7.45, suppf,
2022-10-15,0.58, -22.25, 5.39, 1.78, 1.49, 7.28, suppf,
2022-10-16,1.73, -22.40, 0.94, 1.80, 1.50, 7.39, suppf,
2022-10-17,0.76, -23.59, 1.98, 1.80, 1.50, 7.38, suppf,
2022-10-19,1.23, -21.92, -3.56, 1.91, 1.57, 7.99, suppf,
2022-10-20,1.87, -23.34, 3.64, 1.81, 1.53, 7.51, suppf,
2022-10-21,2.09, -22.88, 9.44, 1.81, 1.54, 7.47, suppf,
2022-10-22,0.69, -22.38, 15.76, 1.81, 1.50, 7.39, suppf,
2022-10-23,1.29, -21.79, 5.97, 1.81, 1.51, 7.44, suppf,
2022-10-24,1.60, -24.39, -0.48, 1.80, 1.50, 7.33, suppf,
2022-10-25,0.98, -22.80, -4.11, 1.82, 1.52, 7.50, suppf,
2022-10-26,1.62, -23.39, -1.58, 1.88, 1.56, 7.65, suppf,
2022-10-27,2.35, -23.90, 2.99, 1.86, 1.56, 7.59, suppf,
2022-10-28,2.17, -22.67, 2.58, 1.84, 1.54, 7.53, suppf,
2022-10-29,2.35, -23.76, -0.59, 1.80, 1.51, 7.39, suppf,
2022-10-30,1.77, -23.77, -0.74, 1.79, 1.51, 7.40, suppf,
2022-10-31,2.18, -23.71, 4.41, 1.80, 1.51, 7.39, suppf,
2022-11-01,2.55, -23.40, 6.20, 1.79, 1.50, 7.32, suppf,
2022-11-02,1.30, -21.99, 0.13, 1.83, 1.52, 7.45, suppf,
2022-11-03,1.86, -23.27, 0.30, 1.86, 1.55, 7.63, suppf,
2022-11-04,2.72, -23.69, 0.00, 1.84, 1.52, 7.54, suppf,
2022-11-05,2.24, -22.74, -3.38, 1.80, 1.49, 7.39, suppf,
2022-11-06,2.35, -23.15, -10.45, 1.80, 1.49, 7.32, suppf,
2022-11-07,2.28, -22.54, 1.68, 1.83, 1.53, 7.49, suppf,
2022-11-08,4.01, -24.28, -6.27, 1.83, 1.50, 7.45, suppf,
2022-11-09,2.64, -24.42, -4.07, 1.84, 1.51, 7.49, suppf,
2022-11-10,3.31, -24.52, -0.33, 1.85, 1.56, 7.67, suppf,
2022-11-11,3.63, -23.93, 0.63, 1.79, 1.50, 7.43, suppf,
2022-11-12,2.28, -24.12, -8.23, 1.78, 1.48, 7.27, suppf,
2022-11-13,2.27, -24.49, -2.08, 1.80, 1.49, 7.38, suppf,
2022-11-14,2.64, -24.12, -5.60, 1.83, 1.51, 7.44, suppf,
2022-11-15,3.03, -22.92, -9.66, 1.85, 1.53, 7.51, suppf,
2022-11-16,4.18, -21.95, -11.84, 1.80, 1.51, 7.43, suppf,
2022-11-17,3.08, -23.58, -14.70, 1.78, 1.49, 7.30, suppf,
2022-11-18,2.38, -23.75, -3.52, 1.80, 1.48, 7.33, suppf,
2022-11-19,3.66, -23.19, -6.34, 1.83, 1.50, 7.47, suppf,
2022-11-20,4.19, -24.28, -5.33, 1.81, 1.50, 7.41, suppf,
2022-11-21,4.47, -24.31, -10.69, 1.79, 1.49, 7.33, suppf,
2022-11-22,3.94, -24.76, -6.39, 1.79, 1.47, 7.28, suppf,
2022-11-23,2.97, -24.37, -5.99, 1.78, 1.48, 7.29, suppf,
2022-11-24,3.51, -24.35, -7.57, 1.80, 1.49, 7.38, suppf,
2022-11-25,3.22, -24.44, -8.38, 1.82, 1.51, 7.47, suppf,
2022-11-26,4.08, -23.86, -0.49, 1.82, 1.51, 7.47, suppf,
2022-11-27,4.00, -24.70, -2.11, 1.80, 1.49, 7.35, suppf,
2022-11-28,3.02, -23.51, 4.88, 1.84, 1.51, 7.46, suppf,
2022-11-29,3.17, -25.06, 4.08, 1.77, 1.47, 7.22, suppf,
2022-11-30,2.89, -25.68, 9.85, 1.81, 1.49, 7.40, suppf,
2022-12-01,3.05, -24.64, 5.74, 1.81, 1.49, 7.38, suppf,
2022-12-02,3.96, -25.28, 5.79, 1.80, 1.48, 7.33, suppf,
2022-12-03,4.38, -26.02, -9.88, 1.80, 1.49, 7.39, suppf,
2022-12-04,5.11, -23.39, -5.69, 1.81, 1.50, 7.41, suppf,
2022-12-05,4.53, -27.16, -0.47, 1.82, 1.51, 7.50, suppf,
2022-12-06,2.72, -26.02, -3.90, 1.86, 1.53, 7.55, suppf,
2022-12-07,4.01, -26.08, 0.72, 1.83, 1.49, 7.42, suppf,
2022-12-08,4.46, -25.71, -4.04, 1.82, 1.49, 7.38, suppf,
2022-12-09,3.81, -25.35, -2.62, 1.80, 1.47, 7.29, suppf,
2022-12-10,3.57, -26.38, -1.60, 1.79, 1.48, 7.33, suppf,
2022-12-11,2.08, -25.52, 3.89, 1.80, 1.50, 7.42, suppf,
2022-12-12,4.60, -26.38, -1.05, 1.81, 1.49, 7.39, suppf,
2022-12-13,4.25, -26.74, -0.91, 1.85, 1.53, 7.60, suppf,
2022-12-14,4.45, -25.93, -5.55, 1.84, 1.53, 7.57, suppf,
2022-12-15,5.08, -26.23, -2.82, 1.83, 1.52, 7.40, suppf,
2022-12-16,4.12, -25.97, -0.54, 1.79, 1.48, 7.33, suppf,
2022-12-17,4.12, -26.60, -4.05, 1.79, 1.48, 7.34, suppf,
2022-12-18,4.41, -26.44, -3.91, 1.79, 1.48, 7.32, suppf,
2022-12-19,4.22, -26.57, -4.60, 1.79, 1.49, 7.34, suppf,
2022-12-20,5.05, -26.21, -9.07, 1.83, 1.51, 7.57, suppf,
2022-12-21,4.56, -26.73, -7.43, 1.84, 1.50, 7.57, suppf,
2022-12-22,3.95, -26.56, -6.01, 1.79, 1.50, 7.40, suppf,
2022-12-23,4.13, -25.77, -3.76, 1.79, 1.50, 7.36, suppf,
2022-12-24,4.84, -25.32, -4.19, 1.79, 1.49, 7.36, suppf,
2022-12-25,5.16, -25.82, -3.15, 1.80, 1.50, 7.41, suppf,
2022-12-26,4.15, -26.18, -4.14, 1.80, 1.49, 7.39, suppf,
2022-12-27,2.66, -26.04, 4.89, 1.87, 1.51, 7.73, suppf,
2022-12-28,0.94, -19.13, -8.21, 1.93, 1.58, 7.91, suppf,
2022-12-29,5.04, -25.36, -1.97, 1.81, 1.50, 7.43, suppf,
2022-12-30,3.99, -25.08, 9.59, 1.83, 1.53, 7.60, suppf,
2022-12-31,5.34, -25.98, -1.17, 1.80, 1.48, 7.33, suppf,
2023-01-01,5.51, -25.40, 1.27, 1.79, 1.50, 7.39, suppf,
2023-01-02,5.33, -25.85, 3.41, 1.81, 1.52, 7.53, suppf,
2023-01-03,4.50, -24.83, 2.47, 1.82, 1.53, 7.63, suppf,
2023-01-04,4.80, -25.41, -5.96, 1.81, 1.50, 7.47, suppf,
2023-01-08,5.21, -25.65, -8.13, 1.81, 1.48, 7.40, suppf,
2023-01-09,6.45, -24.85, -11.03, 1.83, 1.51, 7.59, suppf,
