PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9745538563 North Latitude, -120.9444289676 East Longitude, 1105.77272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-26,4.28, 3.96, 18.64, 2.00, 1.54, 7.05, repro,
2015-11-27,5.94, 5.58, 9.31, 1.99, 1.55, 7.00, repro,
2015-11-28,6.18, 5.78, 11.57, 2.01, 1.55, 7.03, repro,
2015-11-29,5.36, 5.85, 13.79, 1.99, 1.56, 7.01, repro,
2015-11-30,6.23, 5.23, 14.30, 1.98, 1.55, 7.00, repro,
2015-12-01,5.52, 6.24, 9.99, 1.99, 1.55, 7.03, repro,
2015-12-02,4.20, 5.20, 9.63, 2.01, 1.55, 7.07, repro,
2015-12-03,1.69, 5.20, 11.43, 2.06, 1.61, 7.24, repro,
2015-12-04,5.51, 5.58, 11.58, 2.00, 1.56, 7.06, repro,
2015-12-05,5.05, 6.47, 6.79, 1.98, 1.53, 6.98, repro,
2015-12-06,3.43, 3.60, 11.80, 1.97, 1.53, 6.98, repro,
2015-12-07,4.94, 5.53, 11.55, 2.02, 1.57, 7.20, repro,
2015-12-08,4.05, 6.37, 12.44, 2.01, 1.57, 7.16, repro,
2015-12-09,7.04, 6.13, 14.05, 2.03, 1.58, 7.22, repro,
2015-12-10,3.13, 6.62, 14.41, 2.08, 1.66, 7.46, repro,
2015-12-11,4.56, 5.14, 19.25, 2.02, 1.61, 7.26, repro,
2015-12-12,3.87, 5.21, 18.13, 2.00, 1.57, 7.16, repro,
2015-12-13,3.40, 4.08, 19.82, 2.02, 1.57, 7.20, repro,
2015-12-14,2.94, 4.23, 21.40, 1.98, 1.52, 6.91, repro,
2015-12-15,5.42, 2.55, 12.48, 1.98, 1.52, 6.93, repro,
2015-12-16,3.28, 5.62, 16.42, 1.98, 1.52, 6.95, repro,
2015-12-17,5.50, 4.24, 8.71, 2.08, 1.63, 7.60, repro,
2015-12-18,2.87, 3.54, 19.37, 2.04, 1.52, 7.09, repro,
2015-12-19,5.29, 2.99, 9.98, 1.99, 1.52, 6.97, repro,
2015-12-20,5.26, 4.13, 11.60, 1.99, 1.53, 6.96, repro,
2015-12-21,6.94, 5.75, 17.41, 1.98, 1.53, 6.95, repro,
2015-12-22,5.50, 1.88, 12.03, 1.98, 1.53, 6.96, repro,
2015-12-23,3.44, 3.63, 15.10, 1.97, 1.51, 6.89, repro,
2015-12-24,4.28, 5.54, 17.63, 1.99, 1.53, 6.98, repro,
2015-12-25,3.14, 5.46, 11.85, 1.99, 1.53, 6.93, repro,
2015-12-26,2.18, 2.82, 5.49, 2.05, 1.64, 7.46, repro,
2015-12-27,3.99, 4.96, 1.30, 1.97, 1.52, 6.88, repro,
2015-12-28,4.12, 4.15, 6.94, 1.97, 1.52, 6.91, repro,
2015-12-29,3.44, 3.26, 13.89, 1.99, 1.52, 6.95, repro,
2015-12-30,4.49, 3.88, 8.42, 2.00, 1.52, 6.96, repro,
2015-12-31,5.46, 4.01, 7.48, 1.99, 1.53, 6.95, repro,
2016-01-01,4.13, 3.93, 7.54, 1.99, 1.53, 6.96, repro,
2016-01-02,4.67, 4.69, 8.39, 2.24, 1.64, 7.49, repro,
2016-01-03,4.46, 4.02, 7.75, 1.98, 1.52, 6.90, repro,
2016-01-04,5.31, 4.99, 11.89, 2.01, 1.54, 6.96, repro,
2016-01-05,5.35, 2.85, 12.78, 2.01, 1.53, 6.96, repro,
2016-01-06,3.74, 3.43, 4.35, 2.00, 1.53, 6.92, repro,
2016-01-07,3.75, 4.52, 9.11, 2.02, 1.55, 6.99, repro,
2016-01-08,3.48, 4.08, 5.54, 2.03, 1.59, 7.15, repro,
2016-01-09,4.68, 3.94, 4.19, 2.00, 1.56, 6.98, repro,
2016-01-10,4.31, 4.13, 2.19, 2.01, 1.52, 6.92, repro,
2016-01-11,3.22, 3.86, 3.36, 2.00, 1.52, 6.90, repro,
2016-01-12,3.79, 3.83, 3.54, 1.99, 1.52, 6.87, repro,
2016-01-13,-0.63, 2.76, 11.87, 1.98, 1.51, 6.85, repro,
2016-01-14,4.42, 4.30, 7.44, 2.04, 1.54, 7.00, repro,
2016-01-15,2.17, 4.95, 33.21, 2.07, 1.59, 7.16, repro,
2016-01-16,3.78, 4.00, -7.75, 2.00, 1.53, 6.92, repro,
2016-01-17,2.82, 2.58, 10.31, 2.01, 1.52, 6.89, repro,
2016-01-18,2.93, 0.67, 7.46, 2.02, 1.56, 7.01, repro,
2016-01-19,4.48, 3.02, 9.87, 1.98, 1.51, 6.80, repro,
2016-01-20,5.52, 0.83, 3.50, 2.03, 1.56, 7.00, repro,
2016-01-21,4.04, 2.92, 1.18, 2.03, 1.52, 6.86, repro,
2016-01-22,-0.78, -1.49, 4.99, 2.02, 1.52, 6.90, repro,
2016-01-23,0.52, 1.36, 6.32, 2.01, 1.53, 6.88, repro,
2016-01-24,2.30, 1.39, 2.76, 1.98, 1.50, 6.77, repro,
2016-01-25,3.19, 1.09, 3.96, 2.02, 1.54, 6.99, repro,
2016-01-26,2.95, 1.52, -2.44, 2.01, 1.53, 6.95, repro,
2016-01-27,2.03, 2.14, -3.33, 2.19, 1.69, 7.96, repro,
2016-01-28,2.37, 1.21, 4.00, 2.02, 1.55, 7.03, repro,
2016-01-29,2.52, 2.15, 5.80, 2.07, 1.56, 7.10, repro,
2016-01-30,4.88, 1.22, 10.92, 2.02, 1.53, 6.94, repro,
2016-01-31,3.65, 1.18, 7.33, 2.07, 1.56, 7.05, repro,
2016-02-01,3.82, 0.63, -0.23, 2.00, 1.53, 6.86, repro,
2016-02-02,2.90, 1.72, 0.19, 2.01, 1.55, 6.97, repro,
2016-02-03,2.06, 2.06, -2.57, 2.04, 1.59, 7.14, repro,
2016-02-04,1.76, 2.04, -1.58, 2.01, 1.54, 6.95, repro,
2016-02-05,2.43, 2.15, -6.21, 2.01, 1.54, 6.98, repro,
2016-02-06,2.94, 2.66, -7.61, 2.01, 1.53, 6.93, repro,
2016-02-07,2.06, 0.98, -7.36, 1.99, 1.54, 6.91, repro,
2016-02-08,3.30, 2.38, -9.24, 1.99, 1.55, 6.98, repro,
2016-02-09,3.40, 1.53, -4.00, 2.01, 1.55, 7.04, repro,
2016-02-10,2.64, 1.44, -8.06, 2.02, 1.53, 6.99, repro,
2016-02-11,3.58, 2.18, -6.24, 2.00, 1.53, 6.97, repro,
2016-02-12,4.08, 2.08, -3.95, 1.99, 1.53, 6.93, repro,
2016-02-13,2.57, 2.09, -10.95, 2.15, 1.66, 7.53, repro,
2016-02-14,2.25, 2.71, -2.20, 2.01, 1.54, 7.05, repro,
2016-02-15,3.03, 0.96, 2.21, 2.03, 1.53, 6.99, repro,
2016-02-16,2.69, 1.66, -3.08, 2.01, 1.53, 6.98, repro,
2016-02-17,-0.11, 1.42, -2.19, 2.00, 1.53, 6.92, repro,
2016-02-18,1.43, 2.08, 14.13, 2.02, 1.54, 6.96, repro,
2016-02-19,1.93, 0.94, 7.65, 2.00, 1.54, 6.97, repro,
2016-02-20,4.04, 2.50, 2.77, 2.02, 1.53, 6.98, repro,
2016-02-21,2.77, 1.09, -4.06, 2.01, 1.53, 6.95, repro,
2016-02-22,2.00, 2.05, -4.42, 2.00, 1.53, 6.96, repro,
2016-02-23,2.58, 1.64, -1.06, 2.01, 1.53, 6.96, repro,
2016-02-24,2.84, 2.01, -6.01, 1.99, 1.53, 6.92, repro,
2016-02-25,2.40, 2.64, -1.39, 2.00, 1.54, 6.98, repro,
2016-02-26,2.81, 1.51, -1.88, 2.05, 1.56, 7.18, repro,
2016-02-27,4.57, 2.40, -3.81, 2.00, 1.53, 6.95, repro,
2016-02-28,2.73, 2.26, -2.48, 2.16, 1.72, 7.73, repro,
2016-02-29,2.09, 1.30, -2.16, 2.03, 1.57, 7.03, repro,
2016-03-01,2.56, 2.73, 6.60, 2.00, 1.54, 6.94, repro,
2016-03-02,3.42, 1.46, 2.33, 2.00, 1.54, 6.98, repro,
2016-03-03,1.38, 0.99, 7.54, 1.98, 1.54, 6.93, repro,
2016-03-04,5.96, 2.77, 6.40, 2.04, 1.58, 7.12, repro,
2016-03-05,0.88, 0.16, 13.57, 1.98, 1.53, 6.87, repro,
2016-03-06,-0.68, 0.17, 6.91, 2.02, 1.54, 6.98, repro,
2016-03-07,1.68, 2.32, 6.87, 2.04, 1.58, 7.15, repro,
2016-03-08,1.24, 1.18, 4.69, 2.09, 1.61, 7.30, repro,
2016-03-09,1.87, -0.43, 1.50, 1.98, 1.53, 6.88, repro,
2016-03-10,2.68, 2.66, 9.32, 1.98, 1.56, 6.83, repro,
2016-03-11,0.54, 1.53, 1.83, 1.97, 1.53, 6.82, repro,
2016-03-12,2.02, -0.37, 6.04, 1.97, 1.52, 6.80, repro,
2016-03-13,2.68, 4.52, 7.51, 1.95, 1.52, 6.76, repro,
2016-03-14,1.17, 1.62, -5.60, 2.00, 1.57, 6.91, repro,
2016-03-15,2.28, 1.44, -1.84, 2.06, 1.67, 7.25, repro,
2016-03-16,2.96, 1.93, -4.90, 2.03, 1.62, 7.10, repro,
2016-03-17,3.05, 2.39, -4.46, 2.05, 1.60, 7.08, repro,
2016-03-18,1.61, 2.67, -3.17, 2.08, 1.63, 7.23, repro,
2016-03-19,2.65, 1.40, -6.39, 2.00, 1.55, 6.86, repro,
2016-03-20,0.93, -1.24, -1.14, 1.95, 1.54, 6.81, repro,
2016-03-21,4.18, 2.46, -2.07, 1.99, 1.53, 6.85, repro,
2016-03-22,1.71, 1.33, -0.59, 1.95, 1.52, 6.77, repro,
2016-03-23,1.71, 1.41, -3.77, 1.94, 1.52, 6.73, repro,
2016-03-24,2.01, 1.08, -2.72, 1.97, 1.52, 6.73, repro,
2016-03-25,1.85, 1.78, 1.26, 1.95, 1.53, 6.76, repro,
2016-03-26,1.00, 2.19, 1.37, 1.96, 1.52, 6.76, repro,
2016-03-27,1.19, 2.32, -1.33, 1.99, 1.57, 6.94, repro,
2016-03-28,3.24, 1.75, -2.03, 1.96, 1.52, 6.74, repro,
2016-03-29,2.61, 0.96, 2.94, 1.98, 1.54, 6.87, repro,
2016-03-30,1.48, 1.75, 4.98, 2.00, 1.57, 6.95, repro,
2016-03-31,2.25, 2.07, 1.53, 1.96, 1.53, 6.82, repro,
2016-04-01,1.75, 2.01, -1.85, 1.97, 1.53, 6.79, repro,
2016-04-02,2.47, 3.24, -1.93, 1.95, 1.54, 6.77, repro,
2016-04-03,2.62, 2.34, -2.59, 1.97, 1.55, 6.84, repro,
2016-04-04,2.72, 1.89, -3.75, 1.95, 1.53, 6.75, repro,
2016-04-05,2.23, 1.85, -2.47, 1.96, 1.54, 6.81, repro,
2016-04-06,2.42, 2.40, -4.12, 1.97, 1.54, 6.85, repro,
2016-04-07,2.70, 2.43, -7.61, 2.09, 1.69, 7.38, repro,
2016-04-08,2.93, 0.96, -4.13, 1.94, 1.53, 6.77, repro,
2016-04-09,2.96, 0.78, -0.30, 1.95, 1.53, 6.76, repro,
2016-04-10,2.15, 1.58, 3.46, 1.99, 1.57, 6.88, repro,
2016-04-11,3.45, 1.76, -4.92, 1.95, 1.53, 6.79, repro,
2016-04-12,2.55, 1.09, -3.02, 1.96, 1.54, 6.83, repro,
2016-04-13,2.93, 1.37, -4.20, 1.96, 1.54, 6.82, repro,
2016-04-14,2.59, 0.13, -0.61, 1.94, 1.53, 6.74, repro,
2016-04-15,2.93, 0.55, -1.81, 1.96, 1.53, 6.78, repro,
2016-04-16,0.87, 0.49, 2.59, 1.96, 1.53, 6.77, repro,
2016-04-17,3.02, 2.22, -0.76, 1.95, 1.53, 6.77, repro,
2016-04-18,3.12, 2.46, -5.54, 1.98, 1.56, 6.89, repro,
2016-04-19,4.22, 1.00, -3.61, 2.00, 1.56, 6.99, repro,
2016-04-20,5.59, -0.03, -1.42, 1.99, 1.55, 6.96, repro,
2016-04-21,1.62, 1.07, -2.86, 1.96, 1.54, 6.83, repro,
2016-04-22,-0.54, 0.08, -0.05, 1.96, 1.53, 6.82, repro,
2016-04-23,2.79, 0.52, -3.65, 1.97, 1.54, 6.90, repro,
2016-04-24,1.04, 0.30, -1.03, 2.01, 1.58, 7.01, repro,
2016-04-25,2.26, 0.25, 8.23, 1.97, 1.54, 6.81, repro,
2016-04-26,2.53, 0.80, 0.55, 1.95, 1.54, 6.82, repro,
2016-04-27,3.15, 1.59, -1.40, 1.96, 1.54, 6.81, repro,
2016-04-28,4.51, 7.27, -15.56, 12.60, 15.77, 44.83, repro,
2016-04-29,3.07, 0.20, -4.33, 1.99, 1.57, 6.88, repro,
2016-04-30,3.03, -2.44, -0.11, 1.95, 1.53, 6.79, repro,
2016-05-01,3.66, 0.47, -1.61, 2.02, 1.56, 6.89, repro,
2016-05-02,4.63, 0.72, 0.31, 1.98, 1.55, 6.91, repro,
2016-05-03,2.69, 2.23, 3.60, 2.01, 1.56, 7.03, repro,
2016-05-04,3.38, 1.16, -5.51, 2.00, 1.56, 6.96, repro,
2016-05-05,0.93, 1.30, 0.88, 2.12, 1.62, 7.34, repro,
2016-05-06,3.89, 0.24, -1.19, 2.09, 1.60, 7.20, repro,
2016-05-07,3.20, 0.97, 2.97, 1.98, 1.57, 6.90, repro,
2016-05-08,3.60, 2.15, 2.10, 2.00, 1.58, 7.01, repro,
2016-05-09,1.37, 2.44, 1.27, 1.98, 1.54, 6.85, repro,
2016-05-10,3.22, 1.55, -7.26, 1.96, 1.53, 6.78, repro,
2016-05-11,3.57, 2.13, -9.90, 1.97, 1.53, 6.79, repro,
2016-05-12,2.03, 3.14, -6.24, 1.97, 1.54, 6.82, repro,
2016-05-13,3.36, 2.63, -0.46, 1.94, 1.53, 6.76, repro,
2016-05-14,4.79, 0.33, -4.25, 1.97, 1.54, 6.89, repro,
2016-05-15,3.69, 2.75, 4.36, 1.97, 1.53, 6.80, repro,
2016-05-16,2.50, 1.93, 0.89, 1.97, 1.54, 6.83, repro,
2016-05-17,1.08, -1.56, -0.93, 1.95, 1.54, 6.79, repro,
2016-05-18,3.07, 2.92, -7.24, 1.95, 1.53, 6.77, repro,
2016-05-19,6.19, -2.16, -3.15, 2.00, 1.55, 6.94, repro,
2016-05-20,5.42, 0.91, 8.58, 1.95, 1.53, 6.77, repro,
2016-05-21,2.72, 0.90, -4.32, 1.97, 1.53, 6.78, repro,
2016-05-22,1.98, 1.37, 1.00, 1.96, 1.53, 6.79, repro,
2016-05-23,2.69, 1.75, -3.57, 1.94, 1.52, 6.73, repro,
2016-05-24,2.70, 1.61, -8.00, 1.94, 1.53, 6.75, repro,
2016-05-25,1.99, 2.82, -2.29, 2.01, 1.60, 7.02, repro,
2016-05-26,2.29, 2.89, -5.23, 1.99, 1.54, 6.83, repro,
2016-05-27,2.32, 2.38, -1.95, 2.06, 1.58, 7.06, repro,
2016-05-28,0.74, 1.29, -5.08, 1.95, 1.53, 6.78, repro,
2016-05-29,2.42, 1.94, -7.80, 1.98, 1.57, 6.97, repro,
2016-05-30,3.11, 3.13, -3.65, 1.98, 1.58, 6.96, repro,
2016-05-31,3.49, 2.74, -6.66, 1.97, 1.55, 6.87, repro,
2016-06-01,7.37, 1.65, -3.72, 2.04, 1.59, 7.07, repro,
2016-06-02,3.63, 2.78, -4.18, 2.00, 1.55, 7.00, repro,
2016-06-03,1.93, 2.04, 1.58, 2.02, 1.63, 7.19, repro,
2016-06-04,3.64, 2.47, -2.67, 1.98, 1.54, 6.83, repro,
2016-06-05,4.40, 1.79, 2.28, 1.99, 1.55, 6.90, repro,
2016-06-06,3.60, 1.81, -7.31, 2.02, 1.56, 6.94, repro,
2016-06-07,1.83, 1.29, -2.02, 1.99, 1.54, 6.87, repro,
2016-06-08,1.90, 2.35, 5.43, 1.97, 1.54, 6.86, repro,
2016-06-09,2.56, -0.71, 10.98, 1.96, 1.54, 6.80, repro,
2016-06-10,2.65, -0.55, 9.41, 1.97, 1.55, 6.88, repro,
2016-06-11,5.02, 1.58, 0.77, 1.99, 1.54, 6.83, repro,
2016-06-12,3.36, 1.28, -4.45, 1.98, 1.54, 6.82, repro,
2016-06-13,3.41, 0.27, 0.20, 2.00, 1.56, 6.92, repro,
2016-06-14,5.00, 1.10, 14.77, 1.98, 1.54, 6.85, repro,
2016-06-15,6.08, 2.40, 3.95, 1.97, 1.54, 6.85, repro,
2016-06-16,3.40, -0.90, 11.82, 1.97, 1.54, 6.83, repro,
2016-06-17,2.13, -1.36, 8.98, 1.97, 1.54, 6.79, repro,
2016-06-18,-1.35, -2.51, 4.60, 1.97, 1.53, 6.81, repro,
2016-06-19,3.34, 1.19, -0.66, 1.98, 1.55, 6.86, repro,
2016-06-20,4.20, 2.07, 3.68, 2.01, 1.57, 6.92, repro,
2016-06-21,3.78, 1.61, 8.49, 1.98, 1.53, 6.82, repro,
2016-06-22,3.99, 1.92, 0.50, 1.99, 1.55, 6.88, repro,
2016-06-23,4.77, 0.66, 6.11, 2.02, 1.57, 6.96, repro,
2016-06-24,3.91, 1.49, 9.30, 2.03, 1.58, 6.99, repro,
2016-06-25,4.46, 3.55, 3.27, 2.03, 1.60, 6.99, repro,
2016-06-26,2.29, 2.42, 1.21, 1.97, 1.53, 6.83, repro,
2016-06-27,1.69, 2.91, 3.27, 2.02, 1.56, 6.99, repro,
2016-06-28,3.74, 2.09, -0.54, 1.98, 1.53, 6.78, repro,
2016-06-29,4.79, 0.48, 4.75, 2.01, 1.54, 6.84, repro,
2016-06-30,3.81, 2.53, 5.70, 1.97, 1.54, 6.82, repro,
2016-07-01,3.68, 2.92, 5.75, 2.00, 1.54, 6.89, repro,
2016-07-02,4.23, 1.59, 1.89, 2.00, 1.54, 6.87, repro,
2016-07-03,3.76, 1.87, -2.44, 2.04, 1.56, 7.03, repro,
2016-07-04,3.27, 2.56, -2.40, 2.02, 1.54, 6.92, repro,
2016-07-05,2.41, 3.35, 6.22, 1.96, 1.53, 6.80, repro,
2016-07-06,5.47, 1.46, 6.98, 1.99, 1.59, 7.01, repro,
2016-07-07,3.50, 2.09, 11.77, 1.98, 1.54, 6.90, repro,
2016-07-08,4.36, 1.95, -3.08, 2.02, 1.56, 6.97, repro,
2016-07-09,5.45, 2.08, 14.47, 1.97, 1.53, 6.84, repro,
2016-07-10,5.34, 3.35, 10.99, 2.00, 1.55, 6.93, repro,
2016-07-11,3.17, 2.74, 10.21, 1.97, 1.54, 6.86, repro,
2016-07-12,2.45, 3.51, 9.88, 1.97, 1.54, 6.84, repro,
2016-07-13,4.01, 3.11, 1.80, 2.01, 1.55, 6.93, repro,
2016-07-14,3.82, 3.65, 1.86, 1.97, 1.52, 6.78, repro,
2016-07-15,3.58, 4.27, 4.55, 2.00, 1.57, 6.92, repro,
2016-07-16,3.82, 5.70, 8.12, 1.97, 1.54, 6.84, repro,
2016-07-17,4.33, 1.70, 9.26, 1.98, 1.54, 6.84, repro,
2016-07-18,4.23, 0.77, 13.64, 1.99, 1.53, 6.86, repro,
2016-07-19,4.79, 0.77, 9.15, 1.99, 1.54, 6.85, repro,
2016-07-20,3.95, 1.59, 3.83, 2.02, 1.57, 6.96, repro,
2016-07-21,6.34, 2.95, 3.46, 2.00, 1.55, 6.88, repro,
2016-07-22,4.43, 3.78, 9.48, 2.01, 1.58, 6.93, repro,
2016-07-23,5.00, 2.50, 5.79, 2.00, 1.53, 6.81, repro,
2016-07-24,3.45, 3.79, 9.32, 1.98, 1.53, 6.81, repro,
2016-07-25,4.03, 2.39, -1.46, 1.98, 1.54, 6.84, repro,
2016-07-26,3.67, 4.44, 8.27, 2.03, 1.59, 7.00, repro,
2016-07-27,5.76, 2.89, 6.72, 2.21, 1.64, 7.36, repro,
2016-07-28,3.36, 5.01, 8.09, 2.03, 1.56, 6.90, repro,
2016-07-29,5.14, 5.19, 6.28, 2.32, 1.69, 7.62, repro,
2016-08-02,3.14, 4.40, 9.85, 1.98, 1.53, 6.84, repro,
2016-08-03,2.59, 4.99, 9.22, 1.96, 1.53, 6.75, repro,
2016-08-04,3.48, 4.04, 6.72, 1.98, 1.54, 6.86, repro,
2016-08-05,2.38, 4.73, 9.92, 1.98, 1.54, 6.88, repro,
2016-08-06,5.03, 2.28, 10.52, 1.97, 1.53, 6.84, repro,
2016-08-07,3.52, 5.11, 9.15, 1.98, 1.53, 6.80, repro,
2016-08-08,4.58, 3.28, 11.56, 1.97, 1.53, 6.79, repro,
2016-08-09,3.08, 3.59, 6.59, 1.99, 1.54, 6.88, repro,
2016-08-10,4.35, 4.11, 8.58, 1.98, 1.54, 6.86, repro,
2016-08-11,4.33, 4.67, 6.79, 2.01, 1.58, 6.98, repro,
2016-08-12,3.28, 5.97, 4.67, 2.09, 1.60, 7.08, repro,
2016-08-13,5.58, 5.48, 7.61, 2.05, 1.60, 7.12, repro,
2016-08-14,5.85, 4.25, 8.93, 1.99, 1.54, 6.80, repro,
2016-08-15,5.12, 4.54, 3.48, 1.99, 1.54, 6.82, repro,
2016-08-16,6.00, 3.39, 13.63, 2.05, 1.61, 7.12, repro,
2016-08-17,4.80, 3.99, 5.55, 2.04, 1.56, 6.98, repro,
2016-08-18,3.70, 4.10, 9.48, 2.00, 1.54, 6.87, repro,
2016-08-19,3.06, 5.07, 12.19, 2.06, 1.61, 7.07, repro,
2016-08-20,2.71, 4.53, 10.00, 2.04, 1.59, 7.04, repro,
2016-08-21,3.56, 5.92, 18.96, 2.40, 1.79, 7.91, repro,
2016-08-22,3.74, 4.65, 12.29, 1.97, 1.52, 6.78, repro,
2016-08-23,4.90, 3.64, 8.67, 1.96, 1.53, 6.79, repro,
2016-08-24,4.48, 4.65, 11.81, 2.00, 1.57, 7.01, repro,
2016-08-25,4.39, 5.59, 5.34, 1.98, 1.54, 6.84, repro,
2016-08-26,3.45, 4.70, 10.13, 1.98, 1.55, 6.90, repro,
2016-08-27,4.98, 4.20, 4.21, 1.97, 1.53, 6.81, repro,
2016-08-28,4.62, 4.83, 6.25, 1.99, 1.54, 6.92, repro,
2016-08-29,4.51, 5.69, 5.24, 1.99, 1.55, 6.94, repro,
2016-08-30,5.89, 6.02, 13.20, 2.00, 1.58, 6.94, repro,
2016-08-31,6.47, 4.79, 14.69, 1.98, 1.54, 6.87, repro,
2016-09-01,5.21, 4.78, 13.72, 1.99, 1.54, 6.86, repro,
2016-09-02,4.16, 5.49, 9.74, 2.02, 1.56, 6.91, repro,
2016-09-03,4.70, 4.42, 12.54, 2.02, 1.59, 7.06, repro,
2016-09-04,6.56, 4.73, 17.37, 1.98, 1.53, 6.79, repro,
2016-09-05,5.89, 4.47, 7.83, 1.97, 1.53, 6.81, repro,
2016-09-06,4.77, 5.09, 13.49, 1.97, 1.53, 6.84, repro,
2016-09-07,4.89, 4.69, 7.58, 2.05, 1.59, 7.06, repro,
2016-09-08,6.80, 5.02, 3.02, 2.12, 1.61, 7.22, repro,
2016-09-09,5.49, 5.80, 5.18, 2.05, 1.59, 7.10, repro,
2016-09-10,3.93, 5.75, 2.09, 2.04, 1.62, 7.12, repro,
2016-09-11,2.99, 5.24, 2.92, 1.96, 1.52, 6.79, repro,
2016-09-12,6.96, 4.75, 9.47, 1.98, 1.55, 6.83, repro,
2016-09-13,4.69, 4.85, 14.81, 1.97, 1.53, 6.81, repro,
2016-09-14,6.45, 5.97, 6.85, 2.04, 1.63, 7.11, repro,
2016-09-15,4.79, 5.21, 8.35, 2.02, 1.60, 7.05, repro,
2016-09-16,4.93, 5.92, 6.96, 2.15, 1.63, 7.45, repro,
2016-09-17,3.54, 5.36, 11.39, 1.96, 1.52, 6.78, repro,
2016-09-18,3.91, 5.56, 15.83, 1.94, 1.50, 6.73, repro,
2016-09-19,4.03, 4.45, 15.74, 1.96, 1.50, 6.74, repro,
2016-09-20,6.86, 1.19, 27.00, 1.97, 1.50, 6.74, repro,
2016-09-21,5.05, 3.44, 26.19, 1.97, 1.51, 6.74, repro,
2016-09-22,4.06, 2.90, 15.07, 1.97, 1.56, 6.81, repro,
2016-09-23,3.84, 4.36, 13.62, 1.96, 1.55, 6.83, repro,
2016-09-24,3.22, 6.96, 9.99, 1.95, 1.51, 6.75, repro,
2016-09-25,4.10, 5.49, 13.16, 1.97, 1.51, 6.74, repro,
2016-09-26,5.06, 6.06, 10.70, 1.96, 1.52, 6.78, repro,
2016-09-27,4.23, 5.28, 11.62, 1.96, 1.51, 6.76, repro,
2016-09-28,5.03, 5.25, 11.26, 1.96, 1.51, 6.73, repro,
2016-09-29,4.37, 4.22, 3.85, 1.96, 1.53, 6.81, repro,
2016-09-30,3.22, 3.34, 17.28, 1.95, 1.50, 6.71, repro,
2016-10-01,4.88, 3.79, 11.16, 1.95, 1.51, 6.73, repro,
2016-10-02,4.53, 3.52, 8.83, 1.97, 1.51, 6.78, repro,
2016-10-03,4.19, 4.66, 5.67, 1.95, 1.50, 6.71, repro,
2016-10-04,4.13, 5.14, 12.10, 1.94, 1.50, 6.70, repro,
2016-10-05,3.40, 6.17, 12.63, 1.93, 1.50, 6.64, repro,
2016-10-06,4.32, 6.51, 8.77, 1.96, 1.50, 6.70, repro,
2016-10-07,4.32, 5.93, 8.46, 1.98, 1.51, 6.75, repro,
2016-10-08,4.15, 6.52, 10.01, 1.97, 1.50, 6.76, repro,
2016-10-09,3.53, 6.02, 9.60, 1.94, 1.51, 6.76, repro,
2016-10-10,2.82, 5.57, 12.31, 1.94, 1.50, 6.73, repro,
2016-10-11,4.70, 5.48, 10.28, 1.92, 1.50, 6.66, repro,
2016-10-12,4.09, 5.59, 14.46, 1.95, 1.52, 6.76, repro,
2016-10-13,5.81, 6.16, 16.94, 1.95, 1.50, 6.71, repro,
2016-10-14,2.09, 5.55, 16.55, 1.95, 1.50, 6.74, repro,
2016-10-15,4.59, 4.72, 10.10, 1.94, 1.51, 6.75, repro,
2016-10-16,0.26, 6.04, 9.92, 1.96, 1.55, 6.90, repro,
2016-10-17,5.84, 3.49, 9.39, 1.98, 1.52, 6.86, repro,
2016-10-18,4.12, 6.14, 3.26, 1.97, 1.51, 6.77, repro,
2016-10-19,3.05, 5.87, 2.49, 1.96, 1.50, 6.72, repro,
2016-10-20,4.31, 5.94, 2.91, 1.96, 1.51, 6.75, repro,
2016-10-21,4.86, 6.30, 2.55, 1.94, 1.51, 6.71, repro,
2016-10-22,5.53, 6.33, 9.57, 1.93, 1.50, 6.68, repro,
2016-10-23,2.05, 4.84, 10.77, 1.95, 1.52, 6.79, repro,
2016-10-24,-5.37, 2.64, 12.39, 1.97, 1.52, 6.78, repro,
2016-10-25,-1.23, 1.64, 15.71, 1.97, 1.51, 6.77, repro,
2016-10-26,4.36, 2.14, 4.04, 1.97, 1.54, 6.89, repro,
2016-10-27,1.12, 1.13, 18.43, 1.97, 1.54, 6.80, repro,
2016-10-28,4.07, 4.02, 12.25, 1.97, 1.54, 6.85, repro,
2016-10-29,3.21, -0.75, 9.96, 2.00, 1.52, 6.88, repro,
2016-10-30,-0.34, 1.11, 1.55, 2.00, 1.54, 6.87, repro,
2016-10-31,4.47, 4.66, 11.12, 1.98, 1.53, 6.80, repro,
2016-11-01,4.58, 4.05, 10.00, 1.96, 1.53, 6.80, repro,
2016-11-02,4.82, 4.75, 3.54, 2.15, 1.67, 7.54, repro,
2016-11-03,4.18, 4.53, -4.07, 1.95, 1.52, 6.77, repro,
2016-11-04,3.73, 4.96, -1.26, 1.95, 1.52, 6.75, repro,
2016-11-05,3.11, 4.97, 1.42, 2.01, 1.61, 7.07, repro,
2016-11-06,4.47, 2.99, 5.66, 1.94, 1.51, 6.78, repro,
