PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2421783053 North Latitude, -119.0101654704 East Longitude, 1243.71129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-01,0.98, 0.69, -3.15, 1.97, 1.59, 7.04, repro,
2017-02-02,1.42, 0.49, -1.62, 1.99, 1.61, 7.17, repro,
2017-02-03,2.53, 0.94, -15.34, 1.96, 1.60, 7.04, repro,
2017-02-04,4.52, 4.29, 0.16, 1.99, 1.60, 7.13, repro,
2017-02-05,0.41, -1.63, 7.82, 1.98, 1.61, 7.14, repro,
2017-02-06,4.30, 2.48, 2.06, 1.97, 1.60, 7.08, repro,
2017-02-07,-0.04, 2.08, -1.30, 2.01, 1.61, 7.17, repro,
2017-02-08,0.48, 0.30, -4.44, 2.00, 1.63, 7.24, repro,
2017-02-09,0.60, 1.62, 11.54, 2.01, 1.62, 7.23, repro,
2017-02-10,3.85, -4.12, -2.50, 1.98, 1.61, 7.15, repro,
2017-02-11,0.70, -1.28, -9.77, 2.00, 1.66, 7.26, repro,
2017-02-12,0.17, 1.04, -3.64, 1.97, 1.60, 7.11, repro,
2017-02-13,-0.96, 1.27, -8.34, 1.97, 1.59, 7.08, repro,
2017-02-14,0.46, 0.88, -7.30, 1.98, 1.64, 7.23, repro,
2017-02-15,1.06, -0.29, -4.13, 1.98, 1.60, 7.09, repro,
2017-02-16,2.33, -1.11, 1.18, 1.98, 1.62, 7.16, repro,
2017-02-17,0.38, 0.26, 5.68, 1.96, 1.59, 7.00, repro,
2017-02-18,-0.09, -1.14, 4.70, 1.96, 1.59, 7.02, repro,
2017-02-19,0.21, -1.31, -1.32, 1.96, 1.59, 7.06, repro,
2017-02-20,2.61, 1.04, -7.63, 1.97, 1.58, 7.04, repro,
2017-02-21,2.72, -0.76, -11.83, 2.01, 1.64, 7.17, repro,
2017-02-22,1.11, -0.29, -4.52, 1.97, 1.59, 7.01, repro,
2017-02-23,0.20, -4.47, -10.23, 2.01, 1.63, 7.21, repro,
2017-02-24,2.02, -1.67, -9.51, 1.99, 1.62, 7.12, repro,
2017-02-25,1.91, 0.15, -7.49, 2.10, 1.67, 7.34, repro,
2017-02-26,2.09, 0.26, -2.66, 1.99, 1.60, 7.11, repro,
2017-02-27,1.37, -2.79, -4.00, 2.04, 1.67, 7.34, repro,
2017-02-28,2.41, -4.27, -10.64, 2.02, 1.69, 7.37, repro,
2017-03-01,0.60, 0.75, -9.88, 2.01, 1.67, 7.33, repro,
2017-03-02,0.67, 0.13, -12.40, 1.96, 1.60, 7.03, repro,
2017-03-03,0.40, 1.01, -7.23, 2.02, 1.65, 7.35, repro,
2017-03-04,2.53, -0.47, -5.50, 1.98, 1.59, 7.06, repro,
2017-03-05,2.52, -1.03, -0.94, 1.98, 1.61, 7.15, repro,
2017-03-06,-0.45, 2.68, -4.21, 2.00, 1.60, 7.12, repro,
2017-03-07,-1.01, -0.72, -2.75, 1.96, 1.61, 7.00, repro,
2017-03-08,0.53, -3.84, -10.26, 1.96, 1.59, 7.00, repro,
2017-03-09,2.91, -4.70, -17.47, 1.98, 1.61, 7.14, repro,
2017-03-10,-0.07, 0.22, -15.28, 1.98, 1.60, 7.13, repro,
2017-03-11,-0.05, -0.26, -9.79, 1.96, 1.59, 7.00, repro,
2017-03-12,2.91, 0.68, -0.46, 2.00, 1.63, 7.17, repro,
2017-03-13,-0.04, 1.51, -3.66, 1.95, 1.58, 6.95, repro,
2017-03-14,0.32, 0.60, -3.99, 1.98, 1.60, 7.09, repro,
2017-03-15,1.52, 1.00, -10.10, 2.06, 1.70, 7.47, repro,
2017-03-16,3.56, 3.65, -7.36, 2.02, 1.67, 7.36, repro,
2017-03-17,0.26, -1.11, -7.83, 1.95, 1.58, 6.94, repro,
2017-03-18,1.69, 0.57, -2.53, 1.95, 1.59, 6.97, repro,
2017-03-19,2.38, -0.47, -2.67, 2.00, 1.63, 7.24, repro,
2017-03-20,1.53, 1.56, 0.17, 1.98, 1.60, 7.12, repro,
2017-03-21,3.98, -0.06, -6.65, 1.98, 1.61, 7.12, repro,
2017-03-22,1.82, -0.43, 0.60, 1.97, 1.61, 7.06, repro,
2017-03-23,1.12, -0.12, -5.13, 1.96, 1.62, 7.01, repro,
2017-03-24,2.22, 0.52, 0.91, 1.99, 1.66, 7.20, repro,
2017-03-25,3.67, 0.43, -3.19, 1.97, 1.59, 7.01, repro,
2017-03-26,2.12, -1.59, -6.63, 1.99, 1.60, 7.16, repro,
2017-03-27,3.12, -6.96, -2.48, 1.96, 1.58, 7.02, repro,
2017-03-28,-1.02, 0.26, -5.79, 1.93, 1.57, 6.91, repro,
2017-03-29,1.44, -0.25, -3.35, 1.95, 1.58, 6.97, repro,
2017-03-30,1.69, 0.75, -5.87, 1.97, 1.59, 7.03, repro,
2017-03-31,-0.57, -1.90, -7.30, 1.99, 1.60, 7.10, repro,
2017-04-01,0.44, 0.77, -7.58, 1.97, 1.58, 7.01, repro,
2017-04-02,3.19, -3.08, -11.75, 1.95, 1.58, 6.95, repro,
2017-04-03,0.07, 0.55, -1.16, 1.95, 1.58, 6.93, repro,
2017-04-04,1.15, 0.66, -2.69, 2.03, 1.69, 7.32, repro,
2017-04-05,1.11, 0.28, -8.21, 2.01, 1.64, 7.27, repro,
2017-04-06,2.62, -3.65, -8.61, 1.99, 1.59, 7.09, repro,
2017-04-07,3.17, 0.15, 0.35, 2.02, 1.64, 7.23, repro,
2017-04-08,1.48, -4.85, 3.39, 1.99, 1.62, 7.13, repro,
2017-04-09,1.25, -0.80, -3.18, 2.08, 1.69, 7.46, repro,
2017-04-10,0.86, -1.97, -10.44, 1.97, 1.59, 7.05, repro,
2017-04-11,0.33, -0.98, -9.18, 1.99, 1.60, 7.11, repro,
2017-04-12,-0.35, -1.58, -6.86, 2.01, 1.60, 7.15, repro,
2017-04-13,1.23, -3.98, -6.81, 1.96, 1.58, 7.00, repro,
2017-04-14,3.75, -5.39, -10.03, 2.11, 1.69, 7.53, repro,
2017-04-15,0.51, -0.62, -7.14, 1.98, 1.60, 7.06, repro,
2017-04-16,1.31, 0.05, -5.34, 1.97, 1.58, 7.01, repro,
2017-04-17,2.43, -4.07, -5.19, 2.01, 1.63, 7.19, repro,
2017-04-18,1.05, -2.20, -13.43, 2.01, 1.65, 7.22, repro,
2017-04-19,1.22, 0.78, -6.29, 2.00, 1.60, 7.02, repro,
2017-04-20,1.81, -2.87, -5.70, 2.05, 1.65, 7.36, repro,
2017-04-21,2.13, -1.55, -16.44, 1.98, 1.60, 7.06, repro,
2017-04-22,1.91, 0.29, -12.43, 1.96, 1.58, 6.98, repro,
2017-04-23,0.60, -3.05, -5.70, 1.96, 1.58, 6.94, repro,
2017-04-24,-2.02, -1.67, -7.48, 2.01, 1.63, 7.18, repro,
2017-04-25,-2.37, 1.95, -2.46, 2.15, 1.71, 7.63, repro,
2017-04-26,-0.78, -3.49, -1.25, 2.02, 1.60, 7.13, repro,
2017-04-27,-2.74, 2.11, -15.28, 2.15, 1.72, 7.68, repro,
2017-04-28,-0.39, -1.22, -15.24, 1.99, 1.62, 7.15, repro,
2017-04-29,1.25, 0.84, -8.41, 1.97, 1.59, 6.99, repro,
2017-04-30,1.58, -0.63, -6.25, 1.95, 1.57, 6.90, repro,
2017-05-01,2.75, -1.26, -8.71, 1.96, 1.58, 6.98, repro,
2017-05-02,2.51, -2.56, -6.86, 1.95, 1.58, 6.99, repro,
2017-05-03,1.63, -0.29, -9.71, 2.00, 1.61, 7.15, repro,
2017-05-04,1.63, 1.58, -3.25, 1.95, 1.58, 6.94, repro,
2017-05-05,3.14, -2.01, 1.02, 1.99, 1.59, 7.11, repro,
2017-05-06,1.85, -1.30, -5.59, 1.96, 1.57, 6.90, repro,
2017-05-07,1.18, -0.66, -10.72, 1.94, 1.57, 6.93, repro,
2017-05-08,1.01, -0.54, -9.10, 2.07, 1.70, 7.39, repro,
2017-05-09,1.53, -0.69, -10.65, 1.99, 1.61, 7.16, repro,
2017-05-10,0.78, -0.96, -9.20, 1.95, 1.59, 6.95, repro,
2017-05-11,0.35, 0.94, -3.51, 2.05, 1.67, 7.39, repro,
2017-05-12,0.55, -2.66, -7.96, 2.00, 1.61, 7.11, repro,
2017-05-13,3.23, -2.43, -12.32, 2.26, 1.85, 8.11, repro,
2017-05-14,1.92, -0.64, -7.91, 2.05, 1.66, 7.49, repro,
2017-05-15,2.13, -0.89, -7.74, 1.96, 1.60, 6.96, repro,
2017-05-16,0.01, -3.08, -2.86, 1.99, 1.60, 7.06, repro,
2017-05-17,-1.66, 2.56, -3.34, 1.97, 1.60, 7.04, repro,
2017-05-18,0.53, -1.13, 4.10, 3.51, 3.42, 15.55, repro,
2017-05-19,0.97, -0.93, -16.71, 2.12, 1.67, 7.35, repro,
2017-05-20,1.48, -0.23, -6.51, 1.98, 1.58, 7.03, repro,
2017-05-21,1.11, 0.08, -7.54, 1.95, 1.59, 6.95, repro,
2017-05-22,0.59, 1.33, -7.69, 1.95, 1.57, 6.91, repro,
2017-05-23,0.84, 0.55, -2.19, 1.95, 1.58, 6.94, repro,
2017-05-24,1.60, -1.16, 3.74, 1.97, 1.58, 6.98, repro,
2017-05-25,2.89, -2.00, -5.87, 2.01, 1.64, 7.18, repro,
2017-05-26,2.36, -0.88, 2.72, 1.98, 1.60, 7.01, repro,
2017-05-27,-0.56, 0.48, 1.25, 1.97, 1.58, 6.93, repro,
2017-05-28,-0.69, 0.34, -0.57, 1.96, 1.57, 6.90, repro,
2017-05-29,2.96, -0.60, -4.14, 1.96, 1.58, 6.97, repro,
2017-05-30,1.04, -0.09, -2.68, 2.00, 1.63, 7.17, repro,
2017-05-31,1.14, -0.12, -2.85, 1.95, 1.58, 6.97, repro,
2017-06-01,0.89, -1.71, -0.85, 1.95, 1.59, 6.96, repro,
2017-06-02,1.34, -1.15, -1.37, 1.98, 1.61, 7.03, repro,
2017-06-03,-0.73, 0.38, 1.16, 1.96, 1.58, 6.96, repro,
2017-06-04,0.60, -0.17, -3.52, 1.98, 1.60, 7.03, repro,
2017-06-05,2.63, -0.50, -1.61, 1.97, 1.59, 7.03, repro,
2017-06-07,1.14, 0.67, 2.90, 1.98, 1.60, 7.03, repro,
2017-06-08,0.96, -1.62, -2.41, 1.98, 1.59, 7.05, repro,
2017-06-09,6.28, 1.22, -3.41, 2.14, 1.72, 7.72, repro,
2017-06-10,1.92, -0.71, -3.69, 1.99, 1.60, 7.10, repro,
2017-06-11,2.58, -3.00, 7.45, 2.06, 1.67, 7.23, repro,
2017-06-12,3.35, -3.98, -3.23, 1.95, 1.58, 6.93, repro,
2017-06-13,0.54, -1.84, -4.21, 1.96, 1.59, 6.97, repro,
2017-06-14,1.34, 0.01, 7.27, 1.99, 1.59, 7.08, repro,
2017-06-15,4.58, -1.04, -20.08, 2.00, 1.64, 7.23, repro,
2017-06-16,2.48, -4.64, -21.32, 2.02, 1.68, 7.39, repro,
2017-06-17,1.29, -4.76, 2.04, 1.99, 1.63, 7.16, repro,
2017-06-18,0.92, -0.66, 1.52, 1.94, 1.58, 6.90, repro,
2017-06-19,0.97, -0.19, 2.80, 2.03, 1.64, 7.20, repro,
2017-06-20,0.30, 2.68, 4.00, 2.01, 1.63, 7.31, repro,
2017-06-21,-1.75, -0.34, 1.40, 2.00, 1.64, 7.14, repro,
2017-06-22,0.58, -0.75, 1.90, 1.95, 1.57, 6.91, repro,
2017-06-23,1.20, 0.68, 1.60, 1.94, 1.58, 6.92, repro,
2017-06-24,2.88, -0.10, -7.89, 2.00, 1.65, 7.25, repro,
2017-06-25,1.13, -0.30, -4.79, 1.98, 1.59, 7.04, repro,
2017-06-26,2.75, -0.68, -0.37, 2.01, 1.63, 7.10, repro,
2017-06-27,0.60, -2.18, -2.28, 1.95, 1.57, 6.88, repro,
2017-06-28,1.15, -0.32, 5.54, 1.95, 1.60, 7.00, repro,
2017-06-29,2.59, -1.66, -0.55, 2.01, 1.64, 7.24, repro,
2017-06-30,1.18, 0.42, -0.50, 1.98, 1.59, 7.03, repro,
2017-07-01,1.84, 0.08, -2.34, 1.96, 1.58, 6.98, repro,
2017-07-02,0.83, 0.63, 8.25, 1.99, 1.62, 7.15, repro,
2017-07-03,2.18, -0.13, 1.45, 1.99, 1.63, 7.14, repro,
2017-07-04,1.38, -0.36, 2.06, 1.95, 1.58, 6.94, repro,
2017-07-05,0.78, 0.44, 3.73, 1.98, 1.61, 7.15, repro,
2017-07-06,0.90, 0.79, 6.55, 2.05, 1.60, 7.17, repro,
2017-07-07,2.72, -0.18, 1.47, 2.04, 1.58, 7.05, repro,
2017-07-08,2.20, 0.52, -2.26, 1.97, 1.58, 7.01, repro,
2017-07-09,0.83, 0.50, 1.48, 1.96, 1.59, 7.01, repro,
2017-07-10,4.41, -2.38, 7.68, 1.98, 1.61, 7.11, repro,
2017-07-11,0.71, -0.01, 5.28, 2.02, 1.66, 7.29, repro,
2017-07-12,1.17, 0.52, 7.24, 2.05, 1.67, 7.25, repro,
2017-07-13,1.57, 0.23, -0.08, 1.98, 1.60, 7.02, repro,
2017-07-14,2.72, 1.26, -2.77, 1.99, 1.64, 7.12, repro,
2017-07-15,1.40, 0.29, 7.31, 2.01, 1.63, 7.18, repro,
2017-07-16,2.12, -0.92, 1.06, 1.97, 1.60, 7.07, repro,
2017-07-17,0.70, -0.09, 10.50, 1.96, 1.58, 6.99, repro,
2017-07-18,0.82, -0.08, 8.86, 1.97, 1.59, 7.04, repro,
2017-07-19,0.22, 0.14, -1.82, 1.95, 1.58, 6.96, repro,
2017-07-20,2.79, -0.49, 6.32, 1.96, 1.59, 7.03, repro,
2017-07-21,1.10, -0.14, -0.26, 1.96, 1.60, 7.08, repro,
2017-07-22,2.37, -0.18, -1.40, 1.96, 1.57, 6.95, repro,
2017-07-23,0.94, 2.26, 2.49, 1.99, 1.61, 7.11, repro,
2017-07-24,2.41, -0.02, 5.00, 1.98, 1.59, 7.09, repro,
2017-07-25,1.09, 0.39, 11.28, 1.99, 1.60, 7.15, repro,
2017-07-26,-0.46, 1.67, 5.12, 1.98, 1.62, 7.12, repro,
2017-07-27,1.16, 0.74, 2.52, 2.03, 1.67, 7.22, repro,
2017-07-28,2.10, 0.47, 0.23, 2.00, 1.60, 7.19, repro,
2017-07-29,4.17, 7.37, -30.71, 4.83, 4.82, 19.59, repro,
2017-07-30,2.36, 2.73, 4.18, 2.04, 1.65, 7.25, repro,
2017-07-31,0.27, 0.71, 1.63, 1.97, 1.61, 7.12, repro,
2017-08-01,1.66, 2.52, -1.75, 2.53, 2.17, 9.52, repro,
2017-08-02,-0.04, 0.74, -3.10, 1.98, 1.60, 7.16, repro,
2017-08-03,1.53, 2.56, -6.47, 2.47, 1.99, 8.93, repro,
2017-08-04,0.67, 0.61, -0.10, 2.03, 1.66, 7.33, repro,
2017-08-05,-0.32, -0.48, 8.12, 1.94, 1.59, 7.03, repro,
2017-08-06,0.78, 0.92, 2.72, 1.96, 1.59, 7.04, repro,
2017-08-07,1.41, -0.09, -3.22, 2.02, 1.65, 7.26, repro,
2017-08-08,3.25, -0.57, -16.08, 4.65, 4.85, 19.62, repro,
2017-08-09,3.40, 2.00, -5.59, 1.96, 1.59, 7.00, repro,
2017-08-10,1.53, 1.21, 4.67, 1.98, 1.61, 7.18, repro,
2017-08-11,0.87, -0.90, 7.71, 2.00, 1.61, 7.18, repro,
2017-08-12,-0.67, -1.38, 2.24, 2.01, 1.62, 7.30, repro,
2017-08-13,-0.21, -0.44, 6.43, 1.97, 1.58, 7.06, repro,
2017-08-14,-0.11, 1.30, 1.51, 2.03, 1.60, 7.21, repro,
2017-08-15,1.68, 0.50, 8.76, 1.98, 1.61, 7.15, repro,
2017-08-16,0.47, 0.78, 9.83, 2.00, 1.63, 7.28, repro,
2017-08-17,1.12, 0.84, -0.51, 2.04, 1.66, 7.28, repro,
2017-08-18,2.27, 0.78, 1.63, 2.05, 1.65, 7.35, repro,
2017-08-19,1.93, -0.20, -4.54, 2.00, 1.62, 7.19, repro,
2017-08-20,3.42, -0.13, 0.95, 1.99, 1.62, 7.16, repro,
2017-08-21,0.53, 1.19, 7.02, 1.95, 1.59, 6.98, repro,
2017-08-22,0.39, 1.47, 6.36, 2.29, 1.98, 8.48, repro,
2017-08-23,-0.74, 2.98, 7.05, 1.98, 1.62, 7.17, repro,
2017-08-24,2.29, -1.33, 2.86, 1.98, 1.60, 7.09, repro,
2017-08-25,1.29, 2.56, 2.31, 2.09, 1.69, 7.49, repro,
2017-08-26,1.18, 0.18, -0.95, 1.97, 1.64, 7.24, repro,
2017-08-27,1.54, 1.51, 1.89, 1.97, 1.64, 7.17, repro,
2017-08-28,0.70, 1.05, 0.17, 1.95, 1.60, 7.05, repro,
2017-08-29,1.39, 0.20, -1.80, 2.00, 1.65, 7.18, repro,
2017-08-30,2.27, -0.26, 2.99, 2.09, 1.69, 7.56, repro,
2017-08-31,0.93, 0.86, 5.16, 2.00, 1.63, 7.15, repro,
2017-09-01,0.94, 0.24, 3.45, 2.01, 1.64, 7.24, repro,
2017-09-02,2.02, 0.78, 3.61, 1.97, 1.63, 7.13, repro,
2017-09-03,1.65, 1.40, 9.76, 2.14, 1.80, 8.04, repro,
2017-09-04,2.48, -0.07, -1.08, 2.06, 1.69, 7.39, repro,
2017-09-05,2.02, 0.51, 4.58, 1.96, 1.60, 7.10, repro,
2017-09-06,1.48, -0.47, 3.50, 2.16, 1.85, 8.06, repro,
2017-09-07,1.56, 0.46, 5.90, 2.05, 1.72, 7.53, repro,
2017-09-08,1.71, 0.53, 11.21, 2.07, 1.71, 7.45, repro,
2017-09-09,1.63, -0.53, -4.68, 2.03, 1.69, 7.45, repro,
2017-09-10,0.41, 0.50, 8.79, 2.05, 1.67, 7.38, repro,
2017-09-11,0.20, -0.31, 1.62, 2.05, 1.68, 7.42, repro,
2017-09-12,-1.59, 0.98, 13.59, 2.09, 1.75, 7.58, repro,
2017-09-13,1.56, -0.88, 4.80, 2.09, 1.74, 7.60, repro,
2017-09-14,3.86, -1.13, 7.84, 2.17, 1.82, 7.86, repro,
2017-09-15,1.27, -3.06, -0.97, 1.99, 1.63, 7.15, repro,
2017-09-16,-0.45, 0.79, 12.23, 2.00, 1.61, 7.12, repro,
2017-09-17,0.09, 0.04, 9.07, 1.98, 1.60, 7.10, repro,
2017-09-18,1.15, -1.75, 12.25, 2.04, 1.67, 7.32, repro,
2017-09-19,2.48, -0.47, 17.88, 2.13, 1.76, 7.89, repro,
2017-09-20,1.33, -8.49, 18.97, 2.13, 1.74, 7.68, repro,
2017-09-21,1.85, -4.18, 12.88, 1.97, 1.59, 7.11, repro,
2017-09-22,0.74, 0.29, 2.47, 1.95, 1.57, 6.99, repro,
2017-09-23,1.44, 0.21, 7.56, 2.17, 1.83, 7.84, repro,
2017-09-24,0.38, 1.78, 11.99, 2.03, 1.68, 7.43, repro,
2017-09-25,-0.25, 0.13, 6.45, 1.98, 1.60, 7.09, repro,
2017-09-26,2.33, 1.42, 3.68, 2.04, 1.64, 7.37, repro,
2017-09-27,0.56, 2.46, 6.12, 2.09, 1.74, 7.72, repro,
2017-09-28,0.19, 1.25, 6.41, 2.04, 1.64, 7.26, repro,
2017-09-29,0.07, 1.71, 5.69, 2.20, 1.82, 8.01, repro,
2017-09-30,2.54, -2.23, -8.77, 2.45, 2.01, 8.86, repro,
2017-10-01,3.23, -4.89, 13.53, 2.36, 1.95, 8.79, repro,
2017-10-02,0.35, 1.73, 11.18, 2.36, 1.92, 8.67, repro,
2017-10-03,0.70, 0.44, 2.94, 2.11, 1.74, 7.59, repro,
2017-10-04,0.70, 2.84, 6.84, 3.64, 3.30, 13.25, repro,
2017-10-05,1.65, 0.50, -4.15, 2.11, 1.77, 8.00, repro,
2017-10-06,1.13, 1.43, 5.07, 1.98, 1.59, 7.10, repro,
2017-10-07,0.85, -1.60, 8.30, 1.98, 1.58, 7.05, repro,
2017-10-08,5.83, -9.25, 5.47, 2.05, 1.69, 7.40, repro,
2017-10-09,1.49, 0.56, 1.92, 2.33, 1.91, 8.52, repro,
2017-10-10,0.94, -0.68, -3.79, 2.14, 1.81, 7.96, repro,
2017-10-11,0.82, 0.17, 0.03, 2.18, 1.84, 8.14, repro,
2017-10-12,0.83, -1.57, 6.77, 2.06, 1.67, 7.49, repro,
2017-10-13,1.15, 0.31, -1.11, 2.00, 1.62, 7.25, repro,
2017-10-14,1.81, 0.20, 1.80, 2.01, 1.66, 7.36, repro,
2017-10-15,0.40, 0.52, -3.44, 2.01, 1.64, 7.35, repro,
2017-10-16,1.28, 1.11, 0.93, 1.98, 1.61, 7.20, repro,
2017-10-17,0.31, 1.77, 7.42, 2.01, 1.63, 7.22, repro,
2017-10-18,1.20, 0.31, 4.28, 2.00, 1.62, 7.15, repro,
2017-10-19,1.40, 0.22, 9.46, 2.08, 1.71, 7.61, repro,
2017-10-20,2.58, -0.85, 4.62, 2.12, 1.77, 7.85, repro,
2017-10-21,1.61, -3.14, 5.18, 2.17, 1.79, 7.94, repro,
2017-10-22,3.52, -2.67, -10.98, 2.27, 1.87, 8.33, repro,
2017-10-23,1.62, 0.77, -7.76, 2.16, 1.76, 7.66, repro,
2017-10-24,1.18, 1.00, -4.24, 2.08, 1.69, 7.61, repro,
2017-10-25,1.29, 0.57, 1.09, 2.01, 1.70, 7.35, repro,
2017-10-26,0.42, 0.83, -0.96, 2.24, 1.89, 8.29, repro,
2017-10-27,0.92, 0.60, -1.84, 2.35, 1.96, 8.55, repro,
2017-10-28,1.16, 0.43, 0.39, 2.17, 1.84, 7.99, repro,
2017-10-29,-0.23, -0.01, 2.50, 2.20, 1.88, 8.13, repro,
2017-10-30,1.16, 1.58, 3.37, 2.25, 1.88, 8.14, repro,
2017-10-31,0.89, -0.65, -1.57, 2.61, 2.50, 10.32, repro,
2017-11-01,1.19, -0.23, 1.39, 2.17, 1.82, 7.65, repro,
2017-11-02,5.07, -8.68, -7.85, 2.38, 2.02, 8.98, repro,
2017-11-03,2.49, -0.02, -4.74, 2.02, 1.64, 7.31, repro,
2017-11-04,2.70, -1.82, 11.06, 2.88, 2.60, 11.05, repro,
2017-11-05,2.92, -2.51, -8.54, 2.17, 1.85, 7.99, repro,
2017-11-06,3.12, -2.53, -6.11, 2.37, 1.87, 8.28, repro,
2017-11-07,0.85, 2.65, 2.51, 2.47, 2.14, 9.41, repro,
2017-11-08,0.33, 1.25, -1.76, 2.06, 1.70, 7.42, repro,
2017-11-09,2.65, 4.16, -0.05, 2.07, 1.71, 7.52, repro,
2017-11-10,2.42, -1.67, -4.27, 2.23, 1.89, 8.12, repro,
2017-11-11,1.82, -0.89, 4.63, 2.29, 1.92, 8.51, repro,
2017-11-12,0.95, 1.02, 4.71, 2.09, 1.70, 7.51, repro,
2017-11-13,2.27, 3.53, -0.24, 2.09, 1.77, 7.72, repro,
2017-11-14,2.83, -0.94, -5.30, 2.51, 2.13, 9.26, repro,
2017-11-15,1.67, 0.26, 1.89, 2.13, 1.79, 7.80, repro,
2017-11-16,6.03, -1.14, -11.13, 2.07, 1.76, 7.62, repro,
2017-11-17,4.10, -2.37, -1.14, 1.96, 1.58, 7.02, repro,
2017-11-18,0.18, 1.05, 1.34, 2.08, 1.74, 7.49, repro,
2017-11-19,0.67, 1.79, -2.44, 2.15, 1.83, 7.99, repro,
2017-11-20,-1.04, -0.12, 9.05, 2.04, 1.71, 7.54, repro,
2017-11-21,1.07, -2.99, -0.76, 2.30, 1.92, 8.62, repro,
2017-11-22,2.65, -1.10, -5.60, 2.04, 1.70, 7.52, repro,
2017-11-23,1.89, -0.11, -0.27, 2.00, 1.61, 7.12, repro,
2017-11-24,5.63, -1.01, 5.45, 5.18, 3.74, 17.80, repro,
2017-11-25,1.27, 0.68, 4.24, 2.24, 1.82, 8.12, repro,
2017-11-26,-0.04, 3.25, -21.54, 4.24, 3.51, 16.57, repro,
2017-11-27,3.38, -7.14, -2.72, 2.21, 1.89, 8.17, repro,
2017-11-28,1.89, -0.09, 6.35, 2.07, 1.72, 7.64, repro,
2017-11-29,1.06, 0.13, -0.19, 2.13, 1.71, 7.52, repro,
2017-11-30,1.90, -0.51, -5.55, 2.02, 1.62, 7.28, repro,
2017-12-01,0.03, 0.61, 7.41, 2.02, 1.66, 7.44, repro,
2017-12-02,1.51, -0.65, 4.14, 2.03, 1.68, 7.26, repro,
2017-12-03,2.18, -1.25, -1.24, 1.99, 1.64, 7.19, repro,
2017-12-04,1.35, -1.35, 4.31, 2.03, 1.66, 7.40, repro,
2017-12-05,0.54, 0.84, 2.20, 2.01, 1.64, 7.19, repro,
2017-12-06,1.18, 0.88, -3.13, 2.01, 1.63, 7.27, repro,
2017-12-07,1.15, -0.05, -5.44, 1.96, 1.58, 7.02, repro,
2017-12-08,0.74, 0.95, -1.80, 1.97, 1.61, 7.13, repro,
2017-12-09,0.90, 0.84, -0.97, 1.98, 1.60, 7.15, repro,
2017-12-10,0.20, 1.79, -5.22, 2.25, 1.92, 8.33, repro,
2017-12-11,0.91, 0.95, -7.07, 2.13, 1.79, 7.70, repro,
2017-12-12,-0.20, 1.25, 7.22, 4.35, 3.48, 15.40, repro,
2017-12-13,0.72, 0.25, -0.16, 2.03, 1.69, 7.41, repro,
2017-12-14,-0.70, 1.07, 1.61, 2.05, 1.70, 7.43, repro,
2017-12-15,-0.28, 0.86, -0.97, 1.97, 1.59, 7.05, repro,
2017-12-16,0.74, 1.13, 7.12, 2.00, 1.61, 7.17, repro,
2017-12-17,0.85, -0.31, 1.01, 2.03, 1.67, 7.45, repro,
2017-12-18,1.15, -0.34, -1.75, 2.01, 1.64, 7.23, repro,
2017-12-19,1.53, 0.83, 3.55, 2.01, 1.60, 7.10, repro,
2017-12-20,0.23, -0.50, 9.42, 2.71, 2.12, 9.71, repro,
2017-12-21,0.53, 0.32, 0.79, 1.97, 1.59, 7.07, repro,
2017-12-22,0.69, 0.11, 2.01, 2.01, 1.64, 7.29, repro,
2017-12-23,0.48, -0.74, 2.33, 2.00, 1.60, 7.09, repro,
2017-12-24,0.08, 0.67, 2.59, 1.99, 1.58, 7.01, repro,
2017-12-25,3.48, -2.45, -10.76, 1.99, 1.60, 7.09, repro,
2017-12-26,2.38, -3.95, -3.12, 1.96, 1.58, 6.97, repro,
2017-12-27,1.36, 0.38, -4.59, 2.03, 1.70, 7.41, repro,
2017-12-28,0.70, 0.53, 2.15, 2.08, 1.73, 7.63, repro,
2017-12-29,1.34, -1.98, -5.28, 3.89, 3.15, 14.31, repro,
2017-12-30,0.57, 0.96, 6.49, 1.98, 1.60, 7.11, repro,
2017-12-31,1.45, 0.52, -2.62, 2.01, 1.64, 7.24, repro,
2018-01-01,0.94, -0.07, -4.58, 2.06, 1.72, 7.38, repro,
2018-01-02,1.07, 0.94, -3.27, 1.96, 1.58, 7.00, repro,
2018-01-03,0.63, 0.08, -2.59, 2.01, 1.63, 7.13, repro,
2018-01-04,1.27, 0.71, -2.77, 2.02, 1.64, 7.18, repro,
2018-01-05,1.84, -1.17, -9.23, 1.98, 1.61, 7.09, repro,
2018-01-06,1.25, -2.01, -3.39, 1.98, 1.60, 7.14, repro,
2018-01-07,-10.76, 8.42, 14.44, 29.11, 31.25, 79.48, repro,
2018-01-08,5.34, -1.70, -6.48, 12.23, 7.06, 27.47, repro,
2018-01-09,2.52, -1.85, 7.98, 4.99, 5.57, 23.12, repro,
2018-01-10,1.47, -4.09, 3.62, 2.37, 1.92, 8.59, repro,
