PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3110604962 North Latitude, -81.1887670294 East Longitude, 212.35597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-30,-4.42, -10.13, 19.96, 1.82, 1.59, 7.70, suppf,
2020-10-01,-4.95, -9.13, 14.11, 1.79, 1.56, 7.51, suppf,
2020-10-02,-4.88, -9.71, 20.84, 1.78, 1.53, 7.48, suppf,
2020-10-03,-4.75, -10.38, 9.58, 1.75, 1.51, 7.24, suppf,
2020-10-04,-4.69, -9.68, 7.84, 1.24, 1.08, 5.16, suppf,
2020-10-05,-3.87, -10.73, 8.77, 1.24, 1.08, 5.14, suppf,
2020-10-06,-5.55, -8.96, 12.83, 1.23, 1.07, 5.08, suppf,
2020-10-07,-4.41, -9.67, 18.70, 1.24, 1.08, 5.18, suppf,
2020-10-08,-6.19, -9.95, 18.37, 1.26, 1.10, 5.19, suppf,
2020-10-09,-4.03, -9.90, 20.39, 1.25, 1.08, 5.21, suppf,
2020-10-10,-3.12, -10.78, 15.92, 1.30, 1.14, 5.54, suppf,
2020-10-11,-4.44, -12.25, -0.76, 1.51, 1.32, 6.64, suppf,
2020-10-12,-4.43, -10.41, 19.57, 1.25, 1.08, 5.19, suppf,
2020-10-13,-3.65, -10.90, 17.96, 1.27, 1.10, 5.32, suppf,
2020-10-14,-4.75, -9.94, 12.83, 1.24, 1.07, 5.13, suppf,
2020-10-15,-4.42, -10.27, 13.35, 1.25, 1.10, 5.31, suppf,
2020-10-16,-5.01, -11.31, 17.74, 1.29, 1.13, 5.55, suppf,
2020-10-17,-3.95, -10.24, 10.03, 1.24, 1.07, 5.12, suppf,
2020-10-18,-3.98, -10.37, 12.20, 1.24, 1.07, 5.13, suppf,
2020-10-19,-4.61, -9.23, 6.93, 1.23, 1.06, 5.07, suppf,
2020-10-20,-4.58, -10.13, 7.39, 1.28, 1.11, 5.32, suppf,
2020-10-21,-4.45, -9.50, 8.73, 1.25, 1.09, 5.27, suppf,
2020-10-22,-4.68, -10.46, 8.57, 1.27, 1.12, 5.31, suppf,
2020-10-23,-3.01, -10.47, 17.50, 1.27, 1.11, 5.25, suppf,
2020-10-24,-4.20, -10.55, 13.85, 1.24, 1.07, 5.14, suppf,
2020-10-25,-4.20, -9.80, 12.29, 1.76, 1.54, 7.39, suppf,
2020-10-26,-5.23, -10.26, 11.29, 1.74, 1.53, 7.32, suppf,
2020-10-27,-3.70, -10.76, 9.74, 1.77, 1.55, 7.40, suppf,
2020-10-28,-4.42, -9.35, 13.85, 1.78, 1.53, 7.42, suppf,
2020-10-29,-5.92, -10.17, 21.43, 1.84, 1.63, 7.84, suppf,
2020-10-30,-5.51, -10.22, 8.79, 1.91, 1.65, 8.01, suppf,
2020-10-31,-4.10, -10.88, 10.20, 1.77, 1.57, 7.48, suppf,
2020-11-01,-4.02, -11.77, 6.86, 1.83, 1.62, 7.74, suppf,
2020-11-02,-2.78, -10.89, 6.81, 1.76, 1.53, 7.37, suppf,
2020-11-03,-3.04, -10.14, 12.95, 1.74, 1.51, 7.23, suppf,
2020-11-04,-2.92, -10.17, 2.07, 1.77, 1.55, 7.37, suppf,
2020-11-05,-3.24, -9.99, 9.02, 1.79, 1.57, 7.53, suppf,
2020-11-06,-4.00, -10.97, 8.05, 1.75, 1.53, 7.35, suppf,
2020-11-07,-3.86, -10.96, 12.88, 1.77, 1.53, 7.39, suppf,
2020-11-08,-4.10, -9.65, 9.52, 1.76, 1.54, 7.41, suppf,
2020-11-09,-3.52, -10.92, 7.13, 1.79, 1.58, 7.57, suppf,
2020-11-10,-4.82, -8.75, 23.48, 1.77, 1.54, 7.42, suppf,
2020-11-11,-7.23, -8.58, 27.62, 1.92, 1.66, 8.12, suppf,
2020-11-12,-5.03, -9.81, 19.81, 1.93, 1.62, 7.99, suppf,
2020-11-13,-3.93, -10.41, 15.57, 1.87, 1.59, 7.67, suppf,
2020-11-14,-4.39, -10.42, 20.10, 1.79, 1.52, 7.30, suppf,
2020-11-15,-5.58, -9.65, 19.69, 1.86, 1.59, 7.72, suppf,
2020-11-16,-5.04, -9.39, 16.98, 1.86, 1.56, 7.65, suppf,
2020-11-17,-2.31, -10.11, 9.16, 1.85, 1.56, 7.66, suppf,
2020-11-18,-4.40, -8.76, 14.72, 1.83, 1.57, 7.54, suppf,
2020-11-19,-3.69, -9.63, 10.59, 1.80, 1.54, 7.38, suppf,
2020-11-20,-4.09, -9.48, 9.75, 1.84, 1.57, 7.61, suppf,
2020-11-21,-4.32, -10.83, 8.64, 1.79, 1.55, 7.43, suppf,
2020-11-22,-4.08, -11.10, 14.32, 1.78, 1.55, 7.45, suppf,
2020-11-23,-3.03, -11.66, 20.72, 1.87, 1.59, 7.78, suppf,
2020-11-24,-4.06, -9.92, 12.80, 1.82, 1.57, 7.63, suppf,
2020-11-25,-5.12, -10.52, 10.72, 1.81, 1.56, 7.52, suppf,
2020-11-26,-6.38, -7.93, 20.76, 1.88, 1.59, 7.81, suppf,
2020-11-27,-5.12, -11.05, 16.88, 1.79, 1.55, 7.42, suppf,
2020-11-28,-4.44, -9.86, 16.31, 1.86, 1.59, 7.71, suppf,
2020-11-29,-5.01, -10.17, 13.69, 1.85, 1.64, 7.79, suppf,
2020-11-30,-5.82, -9.66, 15.71, 1.88, 1.66, 7.98, suppf,
2020-12-01,-5.86, -9.99, 17.91, 1.79, 1.51, 7.28, suppf,
2020-12-02,-5.28, -9.70, 11.73, 1.77, 1.52, 7.28, suppf,
2020-12-03,-3.76, -10.39, 12.10, 1.78, 1.53, 7.34, suppf,
2020-12-04,-5.88, -11.34, 9.94, 1.79, 1.55, 7.44, suppf,
2020-12-05,-5.48, -10.68, 14.65, 1.81, 1.54, 7.48, suppf,
2020-12-06,-4.81, -10.30, 18.71, 1.78, 1.52, 7.29, suppf,
2020-12-07,-6.00, -11.60, 18.52, 1.79, 1.55, 7.42, suppf,
2020-12-08,-4.21, -11.22, 19.70, 1.79, 1.53, 7.37, suppf,
2020-12-09,-4.52, -10.87, 19.21, 1.78, 1.53, 7.35, suppf,
2020-12-10,-5.57, -10.76, 19.70, 1.77, 1.52, 7.30, suppf,
2020-12-11,-5.15, -10.78, 17.54, 1.78, 1.53, 7.38, suppf,
2020-12-12,-5.58, -9.95, 16.84, 1.81, 1.54, 7.45, suppf,
2020-12-13,-5.26, -11.87, 8.05, 1.84, 1.62, 7.86, suppf,
2020-12-14,-3.15, -11.68, 9.66, 1.86, 1.59, 7.78, suppf,
2020-12-15,-3.88, -11.67, 15.11, 1.89, 1.63, 7.86, suppf,
2020-12-16,-4.12, -10.68, 8.35, 1.80, 1.55, 7.52, suppf,
2020-12-17,-4.85, -11.20, 10.29, 1.79, 1.52, 7.32, suppf,
2020-12-18,-5.27, -11.58, 12.24, 1.79, 1.54, 7.41, suppf,
2020-12-19,-4.63, -10.42, 8.12, 1.81, 1.53, 7.53, suppf,
2020-12-20,-4.33, -11.80, 9.89, 1.85, 1.56, 7.71, suppf,
2020-12-21,-5.02, -10.25, 18.39, 1.74, 1.50, 7.18, suppf,
2020-12-22,-3.91, -11.31, 6.44, 1.77, 1.52, 7.39, suppf,
2020-12-23,-5.14, -10.95, 5.30, 1.80, 1.51, 7.44, suppf,
2020-12-24,-5.67, -10.35, 11.67, 1.86, 1.56, 7.86, suppf,
2020-12-25,-5.60, -12.47, 16.49, 1.83, 1.57, 7.68, suppf,
2020-12-26,-4.80, -10.67, 13.66, 1.75, 1.51, 7.29, suppf,
2020-12-27,-3.67, -10.23, 9.56, 1.75, 1.50, 7.24, suppf,
2020-12-28,-4.99, -10.88, 8.70, 1.75, 1.50, 7.20, suppf,
2020-12-29,-4.61, -10.59, 6.83, 1.74, 1.51, 7.22, suppf,
2020-12-30,-5.17, -11.29, 6.84, 1.76, 1.51, 7.30, suppf,
2020-12-31,-5.42, -12.04, 15.76, 1.76, 1.54, 7.43, suppf,
2021-01-01,-5.72, -14.43, 2.68, 1.81, 1.56, 7.62, suppf,
2021-01-02,-4.19, -11.74, 12.06, 1.77, 1.52, 7.37, suppf,
2021-01-03,-5.63, -11.98, 15.76, 1.80, 1.54, 7.53, suppf,
2021-01-04,-4.28, -11.08, 13.23, 1.74, 1.49, 7.16, suppf,
2021-01-05,-4.20, -11.77, 11.38, 1.75, 1.51, 7.27, suppf,
2021-01-06,-3.46, -12.19, 6.40, 1.74, 1.51, 7.22, suppf,
2021-01-07,-3.56, -11.31, 5.15, 1.75, 1.51, 7.27, suppf,
2021-01-08,-6.49, -11.80, 22.36, 1.76, 1.53, 7.36, suppf,
2021-01-09,-2.58, -15.95, 50.15, 1.83, 1.55, 7.62, suppf,
2021-01-10,-3.91, -11.09, 2.52, 1.74, 1.48, 7.13, suppf,
2021-01-11,-3.84, -12.14, 7.18, 1.74, 1.50, 7.23, suppf,
2021-01-12,-3.65, -11.32, 7.03, 1.74, 1.51, 7.26, suppf,
2021-01-13,-5.07, -10.92, 15.50, 1.74, 1.50, 7.26, suppf,
2021-01-14,-4.70, -10.48, 14.65, 1.74, 1.49, 7.21, suppf,
2021-01-15,-5.38, -9.80, 13.61, 1.80, 1.53, 7.52, suppf,
2021-01-16,-4.59, -11.32, 19.56, 1.74, 1.50, 7.22, suppf,
2021-01-17,-3.97, -10.74, 13.42, 1.73, 1.49, 7.18, suppf,
2021-01-18,-3.08, -11.18, 13.08, 1.74, 1.50, 7.25, suppf,
2021-01-19,-4.99, -11.36, 8.81, 1.73, 1.50, 7.21, suppf,
2021-01-20,-5.54, -11.50, 8.05, 1.81, 1.56, 7.66, suppf,
2021-01-21,-3.78, -9.95, 17.22, 1.79, 1.51, 7.44, suppf,
2021-01-22,-4.93, -11.64, 12.53, 1.74, 1.50, 7.24, suppf,
2021-01-23,-3.72, -11.14, 10.61, 1.74, 1.50, 7.25, suppf,
2021-01-24,-4.16, -11.17, 8.94, 1.73, 1.49, 7.19, suppf,
2021-01-25,-3.78, -11.41, 11.64, 1.77, 1.51, 7.35, suppf,
2021-01-26,-5.66, -11.19, 5.95, 1.83, 1.56, 7.78, suppf,
2021-01-27,-4.51, -11.30, 13.02, 1.76, 1.51, 7.34, suppf,
2021-01-28,-5.28, -11.40, 10.11, 1.75, 1.50, 7.24, suppf,
2021-01-29,-3.84, -12.51, 2.29, 1.74, 1.50, 7.22, suppf,
2021-01-30,-4.44, -10.76, 8.51, 1.75, 1.50, 7.26, suppf,
2021-01-31,-5.92, -11.20, 8.05, 1.77, 1.54, 7.43, suppf,
2021-02-01,-4.99, -11.49, 9.08, 1.75, 1.50, 7.25, suppf,
2021-02-02,-4.08, -11.55, 11.87, 1.74, 1.50, 7.19, suppf,
2021-02-03,-5.72, -11.86, 17.32, 1.74, 1.50, 7.22, suppf,
2021-02-04,-5.07, -11.84, 15.60, 1.78, 1.51, 7.40, suppf,
2021-02-05,-5.78, -11.92, 19.80, 1.81, 1.54, 7.62, suppf,
2021-02-06,-4.65, -9.48, 12.81, 1.76, 1.50, 7.31, suppf,
2021-02-07,-4.03, -17.52, 128.03, 1.91, 1.65, 8.27, suppf,
2021-02-08,-5.08, -11.71, 9.40, 1.74, 1.50, 7.24, suppf,
2021-02-09,-5.33, -12.20, 12.88, 1.75, 1.49, 7.20, suppf,
2021-02-10,-5.57, -10.89, 13.24, 1.76, 1.51, 7.30, suppf,
2021-02-11,-5.33, -9.78, 9.09, 1.76, 1.52, 7.36, suppf,
2021-02-12,-5.24, -11.74, 3.85, 1.75, 1.50, 7.29, suppf,
2021-02-13,-5.47, -11.48, 0.43, 1.75, 1.50, 7.27, suppf,
2021-02-14,-5.78, -12.54, 10.51, 1.75, 1.51, 7.23, suppf,
2021-02-15,-5.25, -11.44, 9.27, 1.77, 1.52, 7.40, suppf,
2021-02-16,-5.14, -11.09, 14.35, 1.77, 1.52, 7.37, suppf,
2021-02-17,-4.46, -11.38, 13.52, 1.74, 1.50, 7.23, suppf,
2021-02-18,-6.62, -12.02, -0.31, 1.84, 1.58, 7.74, suppf,
2021-02-19,-6.43, -10.80, 11.12, 1.77, 1.57, 7.52, suppf,
2021-02-20,-5.35, -11.39, 12.60, 1.74, 1.48, 7.14, suppf,
2021-02-21,-4.55, -10.29, 5.96, 1.77, 1.50, 7.29, suppf,
2021-02-22,-6.06, -9.33, 14.99, 1.78, 1.53, 7.45, suppf,
2021-02-23,-6.76, -10.32, 23.63, 1.75, 1.51, 7.30, suppf,
2021-02-24,-5.52, -9.95, 16.32, 1.74, 1.50, 7.26, suppf,
2021-02-25,-5.32, -9.86, 19.39, 1.77, 1.51, 7.34, suppf,
2021-02-26,-5.60, -9.37, 14.77, 1.79, 1.52, 7.49, suppf,
2021-02-27,-5.37, -9.66, 13.31, 1.84, 1.59, 7.70, suppf,
2021-02-28,-6.46, -10.01, 21.41, 1.83, 1.57, 7.62, suppf,
2021-03-01,-5.78, -10.28, 13.54, 1.82, 1.59, 7.73, suppf,
2021-03-02,-5.48, -10.71, 12.52, 1.78, 1.53, 7.39, suppf,
2021-03-03,-5.46, -9.85, 17.53, 1.76, 1.51, 7.30, suppf,
2021-03-04,-5.32, -9.64, 12.70, 1.75, 1.51, 7.27, suppf,
2021-03-05,-5.77, -10.35, 10.67, 1.78, 1.55, 7.33, suppf,
2021-03-06,-5.36, -9.65, 12.93, 1.78, 1.56, 7.40, suppf,
2021-03-07,-4.12, -9.96, 8.72, 1.78, 1.57, 7.46, suppf,
2021-03-08,-5.40, -10.14, 6.95, 1.88, 1.64, 7.53, suppf,
2021-03-09,-5.69, -11.13, 8.30, 1.76, 1.50, 7.23, suppf,
2021-03-10,-5.25, -10.85, 12.05, 1.75, 1.50, 7.24, suppf,
2021-03-11,-5.33, -9.11, 7.74, 1.76, 1.51, 7.32, suppf,
2021-03-12,-4.57, -10.36, 15.15, 1.78, 1.54, 7.47, suppf,
2021-03-13,-3.88, -9.93, 11.04, 1.77, 1.51, 7.38, suppf,
2021-03-14,-5.59, -10.41, 11.73, 1.77, 1.51, 7.38, suppf,
2021-03-15,-3.99, -10.39, 23.96, 1.78, 1.52, 7.44, suppf,
2021-03-16,-5.16, -8.78, 15.32, 1.78, 1.52, 7.45, suppf,
2021-03-17,-4.64, -11.31, 12.45, 1.78, 1.53, 7.48, suppf,
2021-03-18,-3.77, -13.20, 13.17, 1.93, 1.66, 8.26, suppf,
2021-03-19,-4.99, -9.50, 15.64, 1.78, 1.53, 7.37, suppf,
2021-03-20,-3.90, -10.40, 6.27, 1.77, 1.50, 7.30, suppf,
2021-03-21,-4.15, -10.56, 9.95, 1.76, 1.51, 7.36, suppf,
2021-03-22,-4.87, -10.08, 10.52, 1.74, 1.48, 7.21, suppf,
2021-03-23,-4.79, -10.47, 10.83, 1.75, 1.50, 7.30, suppf,
2021-03-24,-4.76, -10.25, 14.85, 1.78, 1.54, 7.49, suppf,
2021-03-25,-7.19, -10.74, 19.66, 1.79, 1.52, 7.52, suppf,
2021-03-26,-5.44, -11.39, 12.24, 1.84, 1.54, 7.65, suppf,
2021-03-27,-5.76, -12.51, 17.78, 1.81, 1.51, 7.49, suppf,
2021-03-28,-4.82, -10.19, 17.73, 1.83, 1.57, 7.84, suppf,
2021-03-29,-4.04, -11.00, 18.89, 1.76, 1.51, 7.41, suppf,
2021-03-30,-4.60, -10.90, 12.97, 1.75, 1.48, 7.23, suppf,
2021-03-31,-3.74, -9.91, 3.12, 1.78, 1.52, 7.50, suppf,
2021-04-01,-5.73, -11.84, 21.45, 1.82, 1.57, 7.67, suppf,
2021-04-02,-4.97, -10.19, 4.09, 1.75, 1.49, 7.27, suppf,
2021-04-03,-3.49, -10.84, 4.70, 1.74, 1.48, 7.22, suppf,
2021-04-04,-4.17, -10.54, 9.97, 1.75, 1.48, 7.26, suppf,
2021-04-05,-5.37, -10.35, 16.65, 1.77, 1.50, 7.38, suppf,
2021-04-06,-5.13, -9.74, 15.77, 1.76, 1.50, 7.36, suppf,
2021-04-07,-4.86, -9.67, 16.92, 1.77, 1.51, 7.44, suppf,
2021-04-08,-4.64, -9.66, 21.40, 1.81, 1.53, 7.58, suppf,
2021-04-09,-4.71, -9.09, 28.20, 1.88, 1.60, 8.02, suppf,
2021-04-10,-5.13, -9.81, 20.61, 1.81, 1.55, 7.69, suppf,
2021-04-11,-4.87, -10.20, 35.11, 1.84, 1.56, 7.82, suppf,
2021-04-12,-4.97, -10.15, 23.85, 1.80, 1.56, 7.63, suppf,
2021-04-13,-3.05, -10.87, 18.28, 1.79, 1.53, 7.51, suppf,
2021-04-14,-4.12, -10.99, 18.67, 1.80, 1.55, 7.62, suppf,
2021-04-15,-5.58, -10.58, 21.06, 1.80, 1.54, 7.59, suppf,
2021-04-16,-5.02, -9.77, 21.19, 1.78, 1.54, 7.55, suppf,
2021-04-17,-4.11, -9.96, 25.26, 1.79, 1.54, 7.58, suppf,
2021-04-18,-4.70, -9.48, 18.64, 1.80, 1.55, 7.61, suppf,
2021-04-19,-4.76, -10.18, 19.81, 1.83, 1.55, 7.73, suppf,
2021-04-20,-5.38, -10.76, 13.84, 1.80, 1.54, 7.57, suppf,
2021-04-21,-4.30, -11.40, 20.46, 1.79, 1.53, 7.57, suppf,
2021-04-22,-3.91, -10.10, 17.90, 1.84, 1.53, 7.70, suppf,
2021-04-23,-3.94, -9.61, 21.30, 1.86, 1.53, 7.75, suppf,
2021-04-24,-5.04, -10.21, 26.49, 1.81, 1.52, 7.60, suppf,
2021-04-25,-4.69, -10.67, 15.07, 1.79, 1.51, 7.54, suppf,
2021-04-26,-2.77, -10.92, 12.86, 1.76, 1.48, 7.36, suppf,
2021-04-27,-5.03, -8.29, 23.93, 1.80, 1.51, 7.46, suppf,
2021-04-28,-3.22, -9.34, 22.07, 1.86, 1.52, 7.63, suppf,
2021-04-29,-3.98, -10.69, 22.90, 1.81, 1.52, 7.62, suppf,
2021-04-30,-6.29, -10.13, 20.45, 1.86, 1.55, 7.84, suppf,
2021-05-01,-4.30, -12.17, 23.18, 1.78, 1.50, 7.49, suppf,
2021-05-02,-4.27, -10.73, 26.76, 1.77, 1.50, 7.45, suppf,
2021-05-03,-6.85, -9.72, 26.18, 1.86, 1.57, 7.93, suppf,
2021-05-04,-4.22, -9.35, 28.16, 1.81, 1.52, 7.60, suppf,
2021-05-05,-3.91, -10.03, 14.07, 1.81, 1.56, 7.74, suppf,
2021-05-06,-4.03, -11.12, 17.89, 1.80, 1.50, 7.58, suppf,
2021-05-07,-4.38, -12.44, 13.72, 1.77, 1.50, 7.44, suppf,
2021-05-08,-4.94, -10.80, 14.29, 1.76, 1.50, 7.41, suppf,
2021-05-09,-5.02, -10.21, 26.40, 1.78, 1.51, 7.45, suppf,
2021-05-10,-5.97, -9.75, 26.58, 1.86, 1.56, 7.92, suppf,
2021-05-11,-6.13, -10.72, 30.19, 1.78, 1.50, 7.45, suppf,
2021-05-12,-3.70, -11.46, 12.17, 1.76, 1.50, 7.42, suppf,
2021-05-13,-3.12, -11.69, 15.55, 1.77, 1.50, 7.39, suppf,
2021-05-14,-2.91, -10.82, 11.06, 1.75, 1.48, 7.31, suppf,
2021-05-15,-4.24, -10.95, 14.92, 1.75, 1.47, 7.25, suppf,
2021-05-16,-3.03, -10.88, 11.60, 1.75, 1.47, 7.25, suppf,
2021-05-17,-2.35, -11.44, 12.65, 1.75, 1.48, 7.30, suppf,
2021-05-18,-2.79, -10.49, 18.11, 1.75, 1.49, 7.33, suppf,
2021-05-19,-4.51, -11.88, 16.06, 1.80, 1.55, 7.68, suppf,
2021-05-20,-1.32, -11.04, 15.74, 1.86, 1.59, 7.82, suppf,
2021-05-21,-2.59, -10.56, 11.45, 1.81, 1.54, 7.53, suppf,
2021-05-22,-4.14, -12.18, 12.75, 1.76, 1.53, 7.37, suppf,
2021-05-23,-4.66, -12.40, 14.73, 1.78, 1.50, 7.41, suppf,
2021-05-24,-4.20, -11.11, 14.58, 1.77, 1.51, 7.47, suppf,
2021-05-25,-4.62, -11.45, 23.65, 1.78, 1.50, 7.46, suppf,
2021-05-26,-4.64, -10.57, 30.26, 1.81, 1.55, 7.66, suppf,
2021-05-27,-3.68, -9.49, 26.24, 1.76, 1.50, 7.39, suppf,
2021-05-28,-3.63, -12.42, 30.26, 1.85, 1.62, 7.97, suppf,
2021-05-29,-5.36, -10.09, 21.80, 1.83, 1.61, 7.95, suppf,
2021-05-30,-2.47, -10.93, 21.02, 1.75, 1.50, 7.35, suppf,
2021-05-31,-4.12, -10.98, 12.84, 1.74, 1.49, 7.31, suppf,
2021-06-01,-2.90, -11.42, 24.10, 1.75, 1.51, 7.39, suppf,
2021-06-02,-5.18, -11.24, 20.99, 1.78, 1.53, 7.53, suppf,
2021-06-03,-3.32, -13.76, 19.21, 1.81, 1.60, 7.87, suppf,
2021-06-04,-3.54, -12.06, 20.52, 1.82, 1.55, 7.73, suppf,
2021-06-05,-3.21, -13.19, 23.93, 1.80, 1.54, 7.58, suppf,
2021-06-06,-4.31, -10.94, 23.79, 1.78, 1.53, 7.53, suppf,
2021-06-07,-6.43, -10.82, 21.99, 1.81, 1.59, 7.78, suppf,
2021-06-08,-4.51, -10.91, 19.63, 1.76, 1.52, 7.48, suppf,
2021-06-09,-4.71, -10.53, 17.63, 1.78, 1.56, 7.60, suppf,
2021-06-10,-4.31, -11.69, 20.02, 1.82, 1.57, 7.66, suppf,
2021-06-11,-3.22, -9.88, 28.29, 1.83, 1.58, 7.74, suppf,
2021-06-12,-5.50, -8.31, 28.06, 1.82, 1.56, 7.74, suppf,
2021-06-13,-5.55, -9.92, 28.31, 1.83, 1.55, 7.76, suppf,
2021-06-14,-5.59, -10.05, 21.61, 1.83, 1.59, 7.87, suppf,
2021-06-15,-5.44, -12.20, 9.26, 1.90, 1.62, 8.19, suppf,
2021-06-16,-4.35, -10.20, 18.14, 1.78, 1.54, 7.56, suppf,
2021-06-17,-5.30, -10.17, 24.40, 1.75, 1.51, 7.33, suppf,
2021-06-18,-4.68, -12.48, 17.48, 1.77, 1.56, 7.58, suppf,
2021-06-19,-6.40, -11.28, 19.65, 1.84, 1.63, 7.97, suppf,
2021-06-20,-4.86, -10.56, 33.13, 1.87, 1.61, 7.95, suppf,
2021-06-21,-4.90, -13.07, 19.26, 1.88, 1.58, 7.88, suppf,
2021-06-22,-4.68, -11.70, 24.92, 1.85, 1.62, 8.03, suppf,
2021-06-23,-5.54, -11.83, 16.85, 1.80, 1.55, 7.59, suppf,
2021-06-24,-5.39, -11.70, 11.56, 1.79, 1.54, 7.54, suppf,
2021-06-25,-4.23, -11.57, 16.40, 1.78, 1.53, 7.48, suppf,
2021-06-26,-5.44, -12.62, 11.70, 1.80, 1.54, 7.56, suppf,
2021-06-27,-6.16, -13.57, 19.03, 1.81, 1.53, 7.51, suppf,
2021-06-28,-6.05, -12.59, 12.79, 1.82, 1.55, 7.64, suppf,
2021-06-29,-5.44, -12.05, 11.96, 1.85, 1.57, 7.77, suppf,
2021-06-30,-5.64, -14.24, 16.20, 1.84, 1.60, 7.84, suppf,
2021-07-01,-5.39, -13.65, 13.18, 1.84, 1.58, 7.70, suppf,
2021-07-02,-5.54, -13.44, 24.09, 1.90, 1.64, 8.05, suppf,
2021-07-03,-4.36, -12.53, 29.43, 1.82, 1.55, 7.59, suppf,
2021-07-04,-5.27, -12.11, 18.40, 1.78, 1.53, 7.45, suppf,
2021-07-05,-2.75, -14.14, 21.55, 1.78, 1.53, 7.42, suppf,
2021-07-06,-6.28, -11.74, 14.55, 1.81, 1.54, 7.56, suppf,
2021-07-07,-6.20, -13.30, 20.61, 1.82, 1.56, 7.64, suppf,
2021-07-08,-5.36, -11.21, 25.09, 1.81, 1.54, 7.56, suppf,
2021-07-09,-3.94, -12.12, 16.69, 1.95, 1.73, 8.60, suppf,
2021-07-10,-5.91, -11.16, 13.75, 1.82, 1.54, 7.56, suppf,
2021-07-11,-5.08, -11.01, 19.14, 1.80, 1.57, 7.64, suppf,
2021-07-12,-6.92, -12.80, 2.10, 1.80, 1.54, 7.54, suppf,
2021-07-13,-5.09, -11.16, 15.36, 1.82, 1.57, 7.67, suppf,
2021-07-14,-5.86, -10.92, 17.39, 1.80, 1.55, 7.57, suppf,
2021-07-15,-6.52, -10.90, 14.30, 1.88, 1.60, 7.97, suppf,
2021-07-16,-4.85, -13.13, 15.33, 1.98, 1.64, 8.31, suppf,
2021-07-17,-6.67, -12.39, 16.04, 1.83, 1.61, 7.92, suppf,
2021-07-18,-6.06, -11.77, 25.83, 1.84, 1.59, 7.83, suppf,
2021-07-19,-3.82, -11.82, 15.43, 1.83, 1.57, 7.71, suppf,
2021-07-20,-4.86, -11.35, 15.53, 1.79, 1.54, 7.51, suppf,
2021-07-21,-5.20, -11.55, 18.41, 1.81, 1.57, 7.69, suppf,
2021-07-22,-5.05, -11.23, 21.11, 1.83, 1.57, 7.69, suppf,
2021-07-23,-4.12, -10.87, 12.35, 1.83, 1.55, 7.60, suppf,
2021-07-24,-5.08, -9.60, 30.37, 1.79, 1.53, 7.45, suppf,
2021-07-25,-3.70, -13.77, 18.46, 1.87, 1.59, 7.83, suppf,
2021-07-26,-4.89, -13.26, 26.01, 1.82, 1.54, 7.56, suppf,
2021-07-27,-7.60, -10.78, 19.72, 1.83, 1.58, 7.74, suppf,
2021-07-28,-4.95, -12.30, 20.91, 1.83, 1.59, 7.78, suppf,
2021-07-29,-3.46, -11.99, 16.65, 1.82, 1.57, 7.69, suppf,
2021-07-30,-6.28, -11.50, 13.08, 1.92, 1.61, 7.98, suppf,
2021-07-31,-5.34, -13.53, 24.62, 1.81, 1.55, 7.57, suppf,
2021-08-01,-7.21, -10.89, 21.09, 1.92, 1.64, 8.17, suppf,
2021-08-02,-6.55, -12.39, 19.41, 1.80, 1.53, 7.48, suppf,
2021-08-03,-6.62, -11.60, 18.78, 1.81, 1.60, 7.76, suppf,
2021-08-04,-4.78, -10.90, 23.84, 1.78, 1.54, 7.45, suppf,
2021-08-05,-5.26, -10.70, 19.58, 1.79, 1.53, 7.46, suppf,
2021-08-06,-3.94, -12.08, 22.48, 1.81, 1.58, 7.67, suppf,
2021-08-07,-3.86, -12.61, 26.24, 1.83, 1.59, 7.76, suppf,
2021-08-08,-4.87, -11.81, 16.30, 1.78, 1.56, 7.54, suppf,
2021-08-09,-6.00, -9.52, 24.25, 1.81, 1.58, 7.66, suppf,
2021-08-10,-5.90, -9.39, 24.03, 1.82, 1.59, 7.78, suppf,
2021-08-11,-5.04, -13.16, 23.55, 1.83, 1.60, 7.85, suppf,
2021-08-12,-5.30, -12.78, 15.57, 1.80, 1.57, 7.60, suppf,
2021-08-13,-4.39, -12.54, 17.40, 1.78, 1.56, 7.54, suppf,
2021-08-14,-4.41, -10.97, 33.62, 1.85, 1.59, 7.80, suppf,
2021-08-15,-6.12, -12.70, 10.34, 1.80, 1.56, 7.59, suppf,
2021-08-16,-6.60, -11.66, 19.48, 1.88, 1.65, 8.13, suppf,
2021-08-17,-3.84, -12.34, 17.27, 1.82, 1.56, 7.63, suppf,
2021-08-18,-6.35, -10.05, 24.52, 1.82, 1.57, 7.64, suppf,
2021-08-19,-3.84, -11.80, 21.66, 1.82, 1.61, 7.70, suppf,
2021-08-20,-3.89, -12.55, 20.85, 1.78, 1.55, 7.46, suppf,
2021-08-21,-6.21, -13.05, 28.29, 1.87, 1.63, 7.86, suppf,
2021-08-22,-6.12, -11.64, 24.47, 1.89, 1.66, 8.03, suppf,
2021-08-23,-6.04, -14.13, 19.52, 1.85, 1.61, 7.76, suppf,
