PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1924620538 North Latitude, -116.7102679284 East Longitude, 2746.46581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-23,-4.23, -1.59, 16.12, 1.87, 1.64, 7.15, repro,
2016-09-24,-5.47, -1.43, 14.49, 1.84, 1.60, 7.06, repro,
2016-09-25,-6.97, -1.34, 6.41, 1.83, 1.58, 6.96, repro,
2016-09-26,-5.24, -1.37, 12.17, 1.81, 1.58, 6.93, repro,
2016-09-27,-4.76, -1.92, 16.77, 1.85, 1.64, 7.06, repro,
2016-09-28,-5.93, -1.17, 8.80, 1.81, 1.58, 6.94, repro,
2016-09-29,-5.32, -0.35, 2.41, 1.83, 1.58, 7.00, repro,
2016-09-30,-6.83, -0.83, 13.76, 1.84, 1.59, 7.08, repro,
2016-10-01,-5.68, -0.95, 14.96, 1.82, 1.58, 6.96, repro,
2016-10-02,-6.29, -0.73, 18.76, 1.80, 1.56, 6.88, repro,
2016-10-03,-3.88, -1.63, 11.22, 1.83, 1.59, 7.02, repro,
2016-10-04,-4.46, -1.18, 15.73, 1.83, 1.58, 7.03, repro,
2016-10-05,-5.35, -0.97, 17.01, 1.85, 1.63, 7.04, repro,
2016-10-06,-4.96, -1.15, 13.73, 1.84, 1.58, 7.01, repro,
2016-10-07,-5.61, -0.49, 11.76, 1.81, 1.56, 6.87, repro,
2016-10-08,-5.48, -1.81, 18.54, 1.84, 1.62, 6.99, repro,
2016-10-09,-5.55, -0.90, 18.58, 1.82, 1.58, 6.99, repro,
2016-10-10,-5.95, -1.98, 20.37, 1.82, 1.58, 6.97, repro,
2016-10-11,-4.56, -0.88, 15.88, 1.84, 1.58, 6.97, repro,
2016-10-12,-5.05, -0.52, 12.93, 1.84, 1.58, 7.00, repro,
2016-10-13,-4.17, -0.70, 8.62, 1.82, 1.57, 6.91, repro,
2016-10-14,-6.44, -1.67, 17.14, 1.82, 1.58, 6.97, repro,
2016-10-15,-4.72, -1.75, 19.01, 1.83, 1.58, 7.02, repro,
2016-10-16,-4.39, -1.70, 8.92, 1.83, 1.58, 6.99, repro,
2016-10-17,-4.19, -2.94, 12.55, 1.84, 1.58, 6.99, repro,
2016-10-18,-5.11, -1.28, 11.10, 1.83, 1.58, 6.99, repro,
2016-10-19,-3.65, -1.31, 10.51, 1.84, 1.63, 7.00, repro,
2016-10-20,-3.52, -1.21, 7.32, 1.82, 1.58, 6.98, repro,
2016-10-21,-3.68, -0.74, 7.31, 1.84, 1.59, 7.03, repro,
2016-10-22,-3.32, -0.18, 15.75, 1.84, 1.59, 7.01, repro,
2016-10-23,-1.95, -0.19, 20.11, 1.84, 1.59, 7.01, repro,
2016-10-24,-7.55, 2.52, 10.80, 1.83, 1.59, 6.99, repro,
2016-10-25,-4.65, -1.38, 6.56, 1.84, 1.60, 7.07, repro,
2016-10-26,-5.76, -1.42, 9.27, 1.82, 1.58, 6.97, repro,
2016-10-27,-3.08, -1.01, 10.02, 1.84, 1.59, 7.00, repro,
2016-10-28,-2.13, 2.75, 28.71, 1.83, 1.58, 7.00, repro,
2016-10-29,-7.05, -2.26, 11.96, 1.83, 1.59, 6.97, repro,
2016-10-30,-6.27, 4.52, 17.58, 1.83, 1.61, 7.06, repro,
2016-10-31,-4.09, -1.29, 12.74, 1.83, 1.59, 7.01, repro,
2016-11-01,-5.09, -1.86, 11.22, 1.82, 1.57, 6.92, repro,
2016-11-02,-4.99, -1.48, 11.74, 1.94, 1.67, 7.44, repro,
2016-11-03,-5.26, -0.50, 1.50, 1.82, 1.57, 6.90, repro,
2016-11-04,-4.54, -0.59, -1.55, 1.82, 1.58, 6.97, repro,
2016-11-05,-4.30, -0.47, 5.33, 1.83, 1.58, 6.96, repro,
2016-11-06,-4.60, -0.17, 6.22, 1.83, 1.57, 6.96, repro,
2016-11-07,-4.36, 0.11, 5.32, 1.82, 1.57, 6.93, repro,
2016-11-08,-4.07, -1.00, 9.41, 1.81, 1.57, 6.90, repro,
2016-11-09,-3.38, -0.41, 7.95, 1.82, 1.57, 6.93, repro,
2016-11-10,-2.68, -1.42, 9.75, 1.90, 1.65, 7.14, repro,
2016-11-11,-4.54, -0.26, 8.73, 1.83, 1.58, 6.98, repro,
2016-11-12,-3.72, 0.01, 10.67, 1.83, 1.58, 7.01, repro,
2016-11-13,-3.58, 0.53, 5.61, 1.82, 1.57, 6.90, repro,
2016-11-14,-3.94, -0.46, 7.78, 1.82, 1.57, 6.91, repro,
2016-11-15,-2.92, -0.28, 8.95, 1.84, 1.59, 7.05, repro,
2016-11-16,-3.06, -0.07, 15.97, 1.84, 1.58, 7.03, repro,
2016-11-17,-3.44, -1.13, 15.08, 1.84, 1.58, 6.98, repro,
2016-11-18,-3.81, -0.09, 0.89, 1.82, 1.58, 6.97, repro,
2016-11-19,-2.57, 2.00, 10.31, 1.81, 1.58, 6.90, repro,
2016-11-20,1.77, 2.61, 15.33, 1.84, 1.59, 7.03, repro,
2016-11-21,-4.21, -0.94, 12.25, 1.83, 1.58, 6.99, repro,
2016-11-22,-4.55, -0.61, 11.64, 1.84, 1.59, 7.01, repro,
2016-11-23,-3.97, -0.94, 12.09, 1.83, 1.59, 7.03, repro,
2016-11-24,-4.30, -0.31, 6.65, 1.81, 1.59, 6.95, repro,
2016-11-25,-4.12, 0.47, 3.30, 1.82, 1.59, 6.94, repro,
2016-11-26,-5.30, -0.92, 7.56, 1.86, 1.62, 7.13, repro,
2016-11-27,-4.41, -1.14, 15.60, 1.86, 1.62, 7.16, repro,
2016-11-28,-4.29, 1.27, 24.60, 1.87, 1.63, 7.10, repro,
2016-11-29,-5.06, -1.12, 10.43, 1.82, 1.58, 6.96, repro,
2016-11-30,-4.08, -1.13, 8.59, 1.81, 1.57, 6.89, repro,
2016-12-01,-3.57, 0.12, 11.58, 1.85, 1.62, 7.09, repro,
2016-12-02,-4.35, -0.95, 7.93, 1.85, 1.61, 7.09, repro,
2016-12-03,-3.31, 1.04, 8.64, 1.85, 1.60, 7.07, repro,
2016-12-04,-4.20, -0.44, 8.03, 1.83, 1.58, 6.98, repro,
2016-12-05,-7.26, 0.38, 12.50, 1.83, 1.58, 6.97, repro,
2016-12-06,-4.86, -0.81, 1.45, 1.81, 1.57, 6.90, repro,
2016-12-07,-3.83, -1.68, 12.53, 1.85, 1.63, 6.98, repro,
2016-12-08,-2.82, -1.00, -1.70, 1.84, 1.59, 6.99, repro,
2016-12-09,-3.55, 1.03, 1.74, 1.89, 1.61, 7.19, repro,
2016-12-10,-3.51, -0.02, 5.42, 1.83, 1.58, 6.94, repro,
2016-12-11,-3.45, 1.10, -0.20, 1.82, 1.57, 6.91, repro,
2016-12-12,-4.14, -0.53, 7.85, 1.85, 1.62, 7.11, repro,
2016-12-13,-2.87, -1.41, 6.57, 1.85, 1.63, 7.12, repro,
2016-12-14,-3.21, -0.86, 11.49, 1.86, 1.64, 7.17, repro,
2016-12-15,-2.61, 1.38, 4.23, 1.85, 1.63, 7.00, repro,
2016-12-16,4.00, 0.09, 8.07, 1.83, 1.58, 6.93, repro,
2016-12-17,-2.65, -3.12, 13.14, 1.86, 1.63, 7.22, repro,
2016-12-18,-3.39, -0.94, 8.93, 1.86, 1.63, 7.04, repro,
2016-12-19,-4.07, 0.01, 2.50, 2.02, 1.68, 7.52, repro,
2016-12-20,-2.92, 0.16, 0.94, 1.84, 1.58, 7.01, repro,
2016-12-21,-4.12, -0.98, 7.88, 1.82, 1.57, 6.92, repro,
2016-12-22,-3.12, -1.91, 7.19, 1.82, 1.57, 6.91, repro,
2016-12-23,-4.07, -1.33, 9.39, 1.85, 1.62, 6.99, repro,
2016-12-24,-6.34, -0.55, 9.72, 1.83, 1.59, 7.00, repro,
2016-12-25,-4.24, -0.36, 3.71, 1.84, 1.59, 7.01, repro,
2016-12-26,-4.29, 1.27, 6.47, 1.82, 1.58, 6.92, repro,
2016-12-27,-2.37, -0.74, 2.83, 1.83, 1.60, 6.89, repro,
2016-12-28,-4.18, -0.06, 7.48, 1.81, 1.57, 6.89, repro,
2016-12-29,-2.97, 1.11, 2.21, 1.82, 1.59, 6.99, repro,
2016-12-30,-6.05, 0.51, 7.49, 1.84, 1.59, 7.03, repro,
2016-12-31,-4.87, 0.92, 8.92, 1.82, 1.58, 6.94, repro,
2017-01-01,-5.39, -0.92, 12.58, 1.81, 1.56, 6.86, repro,
2017-01-02,-5.60, -0.30, -0.61, 1.83, 1.61, 7.00, repro,
2017-01-03,-4.36, 1.28, 2.76, 1.84, 1.62, 7.00, repro,
2017-01-04,-4.53, -0.18, 1.09, 1.82, 1.58, 6.95, repro,
2017-01-05,-4.89, -2.21, 2.85, 1.84, 1.59, 7.04, repro,
2017-01-06,-3.31, -0.40, 6.03, 1.82, 1.57, 6.92, repro,
2017-01-07,-5.00, 0.41, -7.22, 1.82, 1.57, 6.91, repro,
2017-01-08,2.98, 0.22, 7.60, 1.82, 1.57, 6.94, repro,
2017-01-09,-6.84, 0.65, -2.89, 1.83, 1.58, 6.97, repro,
2017-01-10,-6.46, -0.82, -1.70, 1.89, 1.61, 7.24, repro,
2017-01-11,-4.58, -0.15, 3.07, 1.85, 1.58, 7.01, repro,
2017-01-12,-0.71, -0.45, 0.96, 1.83, 1.59, 6.98, repro,
2017-01-13,-4.49, 0.48, 0.99, 1.84, 1.62, 6.96, repro,
2017-01-14,-4.20, -0.76, 0.89, 1.83, 1.62, 6.95, repro,
2017-01-15,-3.90, 0.95, -1.81, 1.82, 1.58, 6.94, repro,
2017-01-16,-3.61, 0.80, 2.03, 1.84, 1.58, 7.00, repro,
2017-01-17,-3.44, 0.36, 8.04, 1.88, 1.62, 7.12, repro,
2017-01-18,-4.45, 0.32, 2.63, 1.87, 1.63, 7.12, repro,
2017-01-19,-3.06, -0.91, 12.37, 2.00, 1.68, 7.49, repro,
2017-01-20,-4.01, -0.08, 10.56, 1.84, 1.60, 7.05, repro,
2017-01-21,-5.28, -0.39, 14.46, 1.82, 1.58, 6.93, repro,
2017-01-22,-5.06, 2.42, 8.18, 1.84, 1.60, 7.02, repro,
2017-01-23,-9.07, -1.54, 3.33, 1.83, 1.60, 7.03, repro,
2017-01-24,-3.93, -0.78, 5.84, 1.85, 1.64, 7.03, repro,
2017-01-25,-3.92, -0.32, -1.73, 1.82, 1.58, 6.95, repro,
2017-01-26,-3.83, 0.69, -5.23, 1.82, 1.58, 6.95, repro,
2017-01-27,-3.89, 0.38, -3.04, 1.82, 1.58, 6.95, repro,
2017-01-28,-4.66, -0.16, -3.37, 1.83, 1.58, 6.97, repro,
2017-01-29,-4.34, 0.04, -2.71, 1.82, 1.58, 6.95, repro,
2017-01-30,-4.56, -0.19, 4.53, 1.84, 1.62, 6.96, repro,
2017-01-31,-3.78, 0.40, -0.68, 1.81, 1.57, 6.89, repro,
2017-02-01,-3.78, 1.32, 1.88, 1.82, 1.58, 6.96, repro,
2017-02-02,-3.41, -0.30, 3.24, 1.83, 1.57, 6.93, repro,
2017-02-03,-3.81, 0.97, 3.85, 1.82, 1.57, 6.91, repro,
2017-02-04,-3.51, -0.53, 4.22, 1.83, 1.58, 6.97, repro,
2017-02-05,-5.64, -0.03, 5.37, 1.84, 1.62, 6.96, repro,
2017-02-06,-3.90, 2.03, 5.57, 1.82, 1.59, 6.99, repro,
2017-02-07,-4.71, 1.93, -5.89, 1.85, 1.60, 7.05, repro,
2017-02-08,-3.86, 0.34, -5.40, 1.84, 1.57, 6.94, repro,
2017-02-09,-3.83, -0.08, 2.93, 1.82, 1.57, 6.93, repro,
2017-02-10,-0.93, 0.71, -4.51, 1.83, 1.58, 7.00, repro,
2017-02-11,-5.69, -0.73, -4.97, 1.82, 1.58, 6.97, repro,
2017-02-12,-5.11, 0.63, -8.47, 1.82, 1.58, 6.96, repro,
2017-02-13,-4.13, 0.88, -2.43, 1.83, 1.58, 7.01, repro,
2017-02-14,-4.11, 0.41, -3.18, 1.81, 1.56, 6.90, repro,
2017-02-15,-4.42, 0.26, 6.77, 1.82, 1.58, 6.96, repro,
2017-02-16,-4.05, 1.59, 4.18, 1.83, 1.59, 6.99, repro,
2017-02-17,-3.69, 4.84, 13.04, 1.86, 1.64, 7.17, repro,
2017-02-18,-5.79, 0.85, 4.73, 1.82, 1.58, 6.96, repro,
2017-02-19,-6.17, 0.80, 10.94, 1.85, 1.62, 6.99, repro,
2017-02-20,-3.31, 0.76, -0.34, 1.82, 1.57, 6.94, repro,
2017-02-21,-1.65, 0.79, -11.52, 1.81, 1.58, 6.96, repro,
2017-02-22,-3.59, 0.07, -6.15, 1.82, 1.58, 6.93, repro,
2017-02-23,-3.23, 0.51, -1.58, 1.85, 1.63, 7.09, repro,
2017-02-24,-4.29, -0.14, 4.51, 1.86, 1.63, 7.07, repro,
2017-02-25,-3.77, 1.33, -0.21, 2.06, 1.69, 7.67, repro,
2017-02-26,-4.58, 1.86, -0.36, 1.82, 1.58, 6.94, repro,
2017-02-27,-4.77, 0.11, 5.37, 1.86, 1.60, 7.02, repro,
2017-02-28,-4.41, 1.81, -2.38, 1.83, 1.58, 6.98, repro,
2017-03-01,-4.03, 1.80, -4.99, 1.82, 1.59, 6.99, repro,
2017-03-02,-4.02, 2.60, -6.28, 1.82, 1.57, 6.90, repro,
2017-03-03,-4.31, 1.10, -2.63, 1.82, 1.57, 6.93, repro,
2017-03-04,-5.38, 1.88, -1.38, 1.82, 1.58, 6.96, repro,
2017-03-05,-4.31, 1.45, 4.88, 1.82, 1.58, 6.94, repro,
2017-03-06,-5.33, -1.19, 7.11, 2.22, 1.85, 8.60, repro,
2017-03-07,-4.96, 1.56, 3.02, 1.85, 1.63, 7.02, repro,
2017-03-08,-4.00, 1.65, 0.58, 1.83, 1.59, 6.99, repro,
2017-03-09,-5.74, 1.36, 0.95, 1.83, 1.58, 6.96, repro,
2017-03-10,-5.67, 1.00, -2.30, 1.86, 1.63, 7.04, repro,
2017-03-11,-5.54, 0.52, 0.19, 1.83, 1.58, 6.97, repro,
2017-03-12,-4.27, 1.78, 2.13, 1.82, 1.59, 6.96, repro,
2017-03-13,-4.49, 3.49, 1.81, 1.85, 1.63, 7.13, repro,
2017-03-14,-5.81, 1.10, 7.20, 1.83, 1.60, 7.04, repro,
2017-03-15,-5.58, -0.30, 8.51, 1.82, 1.59, 6.95, repro,
2017-03-16,-6.14, 1.86, 7.75, 1.84, 1.63, 7.11, repro,
2017-03-17,-6.13, 1.57, -0.48, 1.82, 1.58, 6.94, repro,
2017-03-18,-3.91, 0.92, 2.89, 1.84, 1.63, 7.04, repro,
2017-03-19,-3.28, 1.47, 4.54, 1.83, 1.60, 7.01, repro,
2017-03-20,-3.39, 3.88, 6.02, 1.83, 1.60, 7.01, repro,
2017-03-21,-5.58, 1.42, 7.73, 1.84, 1.64, 7.01, repro,
2017-03-22,-3.74, 3.45, 12.04, 1.82, 1.58, 6.94, repro,
2017-03-23,-4.93, 0.30, 6.83, 1.85, 1.63, 7.05, repro,
2017-03-24,-4.37, 0.82, 8.68, 1.86, 1.65, 7.13, repro,
2017-03-25,-4.87, 1.78, 12.42, 1.83, 1.60, 7.03, repro,
2017-03-26,-4.55, 0.25, 7.26, 1.83, 1.60, 7.05, repro,
2017-03-27,-5.29, 0.50, 0.38, 1.81, 1.57, 6.90, repro,
2017-03-28,-4.53, 0.83, 0.68, 1.83, 1.59, 7.01, repro,
2017-03-29,-4.83, 0.66, 2.06, 1.83, 1.59, 7.02, repro,
2017-03-30,-3.66, -0.47, 5.20, 1.84, 1.59, 7.04, repro,
2017-03-31,-7.79, 0.86, 9.89, 1.84, 1.59, 7.01, repro,
2017-04-01,-7.72, 0.37, 4.91, 1.81, 1.57, 6.89, repro,
2017-04-02,-5.20, 0.59, 4.78, 1.81, 1.57, 6.91, repro,
2017-04-03,-5.41, 0.95, 4.14, 1.83, 1.59, 7.00, repro,
2017-04-04,-6.26, 1.28, 0.27, 1.84, 1.61, 7.08, repro,
2017-04-05,-5.41, 0.85, 4.14, 1.84, 1.58, 7.02, repro,
2017-04-06,-4.30, 0.17, 3.89, 1.82, 1.59, 6.99, repro,
2017-04-07,0.18, -1.82, 8.42, 1.81, 1.57, 6.92, repro,
2017-04-08,-2.29, -1.22, 6.89, 1.85, 1.63, 7.11, repro,
2017-04-09,-4.57, 0.50, 9.29, 1.86, 1.64, 7.07, repro,
2017-04-10,-4.64, -0.05, 3.75, 1.84, 1.59, 7.06, repro,
2017-04-11,-4.34, 1.84, -0.73, 1.82, 1.59, 7.02, repro,
2017-04-12,-5.13, 0.69, 2.88, 1.84, 1.63, 7.00, repro,
2017-04-13,-4.47, 0.03, 3.71, 1.81, 1.58, 6.94, repro,
2017-04-14,-4.64, -0.11, 0.50, 1.82, 1.58, 6.98, repro,
2017-04-15,-5.11, 0.26, 2.30, 1.83, 1.59, 6.99, repro,
2017-04-16,-6.18, 0.40, 1.36, 1.83, 1.59, 7.03, repro,
2017-04-17,-2.94, 1.16, 6.45, 1.82, 1.59, 7.00, repro,
2017-04-18,-2.81, 0.67, -2.96, 1.83, 1.58, 6.96, repro,
2017-04-19,-3.87, 2.62, 2.34, 1.82, 1.58, 6.98, repro,
2017-04-20,-3.97, -0.59, 2.92, 1.86, 1.64, 7.07, repro,
2017-04-21,-3.44, 0.12, 4.07, 1.83, 1.58, 6.96, repro,
2017-04-22,-4.84, 1.67, 2.86, 1.84, 1.59, 6.97, repro,
2017-04-23,-5.76, 0.26, 3.38, 1.85, 1.62, 6.98, repro,
2017-04-24,-4.66, 0.73, 0.21, 1.83, 1.59, 6.98, repro,
2017-04-25,-5.43, -0.08, 4.76, 1.88, 1.60, 7.21, repro,
2017-04-26,-5.36, 1.56, 5.13, 1.82, 1.58, 6.95, repro,
2017-04-27,-4.46, 1.53, 10.73, 1.84, 1.62, 7.15, repro,
2017-04-28,-5.25, 1.49, 5.27, 1.84, 1.62, 7.13, repro,
2017-04-29,-4.59, 1.24, 7.14, 1.83, 1.58, 6.98, repro,
2017-04-30,-3.70, 0.51, -2.60, 1.84, 1.58, 7.02, repro,
2017-05-01,-5.06, 0.88, 3.25, 1.81, 1.58, 6.92, repro,
2017-05-02,-4.21, 1.94, 5.26, 1.83, 1.58, 7.01, repro,
2017-05-03,-4.35, 0.46, 5.70, 1.83, 1.59, 6.99, repro,
2017-05-04,-5.83, 1.02, 5.46, 1.85, 1.63, 7.03, repro,
2017-05-05,-4.64, 1.97, 7.39, 1.85, 1.59, 7.14, repro,
2017-05-06,-4.50, 3.59, 11.61, 1.82, 1.58, 6.96, repro,
2017-05-07,-6.10, 1.23, 2.64, 1.82, 1.58, 6.93, repro,
2017-05-08,-5.26, 0.90, 2.01, 1.81, 1.57, 6.89, repro,
2017-05-09,-5.75, 0.06, 4.47, 1.83, 1.59, 7.00, repro,
2017-05-10,-5.08, 1.65, -0.45, 1.81, 1.58, 6.91, repro,
2017-05-11,-4.66, 1.71, 0.76, 1.84, 1.62, 7.09, repro,
2017-05-12,-6.02, 0.10, 2.86, 1.82, 1.58, 6.96, repro,
2017-05-13,-3.85, 0.26, 6.01, 1.82, 1.58, 6.97, repro,
2017-05-14,-5.50, 0.11, 10.16, 1.82, 1.58, 6.95, repro,
2017-05-15,-6.16, 0.25, 14.22, 1.83, 1.59, 6.99, repro,
2017-05-16,-5.00, 0.55, 4.57, 1.82, 1.58, 6.92, repro,
2017-05-17,-6.08, 1.98, 7.65, 1.82, 1.59, 6.98, repro,
2017-05-18,-5.00, 0.44, 6.37, 1.88, 1.69, 7.44, repro,
2017-05-19,-4.02, 0.42, -3.48, 1.87, 1.59, 7.06, repro,
2017-05-20,-4.53, 0.89, 4.79, 1.84, 1.58, 7.03, repro,
2017-05-21,-4.90, 1.67, 8.02, 1.82, 1.58, 6.94, repro,
2017-05-22,-4.48, 0.39, 3.03, 1.81, 1.58, 6.94, repro,
2017-05-23,-4.98, 1.85, 5.34, 1.83, 1.58, 6.97, repro,
2017-05-24,-4.34, 0.83, 6.45, 1.84, 1.59, 7.01, repro,
2017-05-25,-4.09, -0.47, 13.01, 1.83, 1.58, 6.97, repro,
2017-05-26,-5.24, 0.50, 10.74, 1.84, 1.63, 6.97, repro,
2017-05-27,-5.03, 0.29, 2.32, 1.80, 1.57, 6.88, repro,
2017-05-28,-5.17, 1.14, 6.60, 1.86, 1.65, 7.21, repro,
2017-05-29,-4.73, 1.30, 3.12, 1.84, 1.59, 7.03, repro,
2017-05-30,-6.14, 0.73, 3.27, 1.84, 1.63, 7.09, repro,
2017-05-31,-5.07, 1.33, 7.68, 1.82, 1.59, 6.91, repro,
2017-06-01,-4.91, 0.88, 5.83, 1.84, 1.64, 7.12, repro,
2017-06-02,-4.76, 1.28, 11.67, 1.84, 1.64, 7.11, repro,
2017-06-03,-5.66, 0.66, 7.96, 1.84, 1.61, 7.07, repro,
2017-06-04,-4.65, 1.48, 3.70, 1.83, 1.59, 7.01, repro,
2017-06-05,-6.67, 0.90, 3.58, 1.82, 1.58, 6.90, repro,
2017-06-06,-4.09, 0.14, 10.14, 1.84, 1.64, 7.09, repro,
2017-06-07,-5.81, -0.11, 10.97, 1.86, 1.63, 7.11, repro,
2017-06-08,-5.25, 0.10, 8.70, 1.86, 1.64, 7.22, repro,
2017-06-09,-6.40, 1.21, 10.83, 1.86, 1.64, 7.22, repro,
2017-06-10,-6.15, 0.81, 13.50, 1.85, 1.62, 7.10, repro,
2017-06-11,-5.92, 1.16, 9.42, 1.85, 1.63, 7.09, repro,
2017-06-12,-3.95, 0.47, 12.87, 1.83, 1.62, 7.04, repro,
2017-06-13,-4.27, 1.18, 10.34, 1.84, 1.63, 7.12, repro,
2017-06-14,-3.78, 1.37, 13.35, 1.84, 1.60, 7.06, repro,
2017-06-15,-4.31, 1.59, 11.85, 1.87, 1.67, 7.24, repro,
2017-06-16,-5.62, 0.76, 7.75, 1.87, 1.67, 7.22, repro,
2017-06-17,-4.52, 1.72, 11.73, 1.83, 1.61, 6.98, repro,
2017-06-18,-5.33, 0.51, 14.75, 1.81, 1.57, 6.89, repro,
2017-06-19,-4.53, 0.98, 8.83, 1.86, 1.63, 7.18, repro,
2017-06-20,-4.49, 1.63, 2.39, 1.85, 1.62, 7.14, repro,
2017-06-21,-5.37, 0.52, 11.31, 1.84, 1.59, 6.99, repro,
2017-06-22,-4.27, -0.31, 10.27, 1.82, 1.58, 6.96, repro,
2017-06-23,-4.79, 1.41, 14.91, 1.83, 1.62, 7.03, repro,
2017-06-24,-4.15, 1.36, 7.82, 1.83, 1.60, 7.02, repro,
2017-06-25,-6.33, 0.87, 12.18, 1.86, 1.64, 7.18, repro,
2017-06-26,-5.83, 2.89, 1.90, 1.81, 1.57, 6.91, repro,
2017-06-27,-4.79, -0.30, 5.44, 1.84, 1.63, 7.08, repro,
2017-06-28,-6.02, 0.12, 14.07, 1.83, 1.62, 7.03, repro,
2017-06-29,-5.15, 1.72, 15.83, 1.84, 1.62, 7.09, repro,
2017-06-30,-5.05, 0.91, 12.83, 1.88, 1.64, 7.30, repro,
2017-07-01,-5.45, 0.33, 10.96, 1.84, 1.62, 7.08, repro,
2017-07-02,-6.27, 0.04, 9.42, 1.82, 1.58, 6.93, repro,
2017-07-03,-6.07, 0.65, 9.97, 1.84, 1.62, 7.06, repro,
2017-07-04,-5.21, 3.25, 9.11, 1.83, 1.62, 7.06, repro,
2017-07-05,-5.36, 1.91, 6.33, 1.86, 1.62, 7.10, repro,
2017-07-06,-6.30, 3.18, 9.12, 1.92, 1.65, 7.28, repro,
2017-07-07,-6.07, 2.28, 9.82, 1.90, 1.59, 7.09, repro,
2017-07-08,-3.46, 1.12, 7.17, 1.82, 1.58, 6.94, repro,
2017-07-09,-4.96, 1.83, 3.20, 1.86, 1.65, 7.20, repro,
2017-07-10,-5.49, 0.20, 11.30, 1.88, 1.61, 7.06, repro,
2017-07-11,-7.88, -1.64, 18.53, 1.85, 1.61, 7.04, repro,
2017-07-12,-4.16, -0.75, 10.41, 1.89, 1.66, 7.23, repro,
2017-07-13,-3.80, 1.90, 8.82, 1.84, 1.61, 6.96, repro,
2017-07-14,-3.80, 0.85, 3.95, 1.86, 1.65, 7.16, repro,
2017-07-15,-5.13, -0.25, 9.57, 1.96, 1.68, 7.48, repro,
2017-07-16,-4.93, 0.62, 15.78, 1.86, 1.64, 7.13, repro,
2017-07-17,-2.02, 3.04, 17.74, 1.96, 1.73, 7.50, repro,
2017-07-18,-4.79, 1.84, 11.43, 1.82, 1.59, 6.94, repro,
2017-07-19,-5.32, 0.77, 6.75, 1.83, 1.59, 6.97, repro,
2017-07-20,-5.08, 1.36, 8.40, 1.85, 1.63, 7.14, repro,
2017-07-21,-3.79, 0.31, 5.14, 1.86, 1.63, 7.15, repro,
2017-07-22,-5.33, 0.90, 7.14, 1.85, 1.64, 7.20, repro,
2017-07-23,-5.26, 0.54, 9.84, 1.82, 1.59, 6.97, repro,
2017-07-24,-6.05, 1.89, 7.59, 1.83, 1.57, 6.91, repro,
2017-07-25,-5.68, 1.10, 9.29, 1.83, 1.58, 6.96, repro,
2017-07-26,-6.50, 2.44, 4.52, 4.54, 4.97, 19.83, repro,
2017-07-27,-5.16, -0.36, 11.73, 1.84, 1.63, 7.11, repro,
2017-07-28,-4.00, -0.83, 10.70, 1.83, 1.63, 7.07, repro,
2017-07-29,-2.82, -0.34, 3.51, 1.84, 1.59, 6.98, repro,
2017-07-30,-5.23, 1.02, 9.89, 1.82, 1.58, 6.90, repro,
2017-07-31,-4.67, 2.13, 8.27, 1.85, 1.63, 7.15, repro,
2017-08-01,-5.37, 0.14, 3.04, 1.83, 1.59, 6.97, repro,
2017-08-02,-6.85, 1.51, 3.72, 1.84, 1.63, 7.09, repro,
2017-08-03,-7.53, 0.69, 8.14, 1.88, 1.61, 7.11, repro,
2017-08-04,-6.64, 0.72, 9.86, 2.01, 1.71, 7.72, repro,
2017-08-05,-5.47, 1.21, 11.89, 1.84, 1.59, 6.97, repro,
2017-08-06,-5.03, 2.41, 11.67, 1.83, 1.59, 6.95, repro,
2017-08-07,-7.53, -1.06, 10.44, 1.82, 1.59, 6.95, repro,
2017-08-08,-5.96, -0.17, 9.35, 1.85, 1.63, 7.10, repro,
2017-08-09,-5.33, 1.47, -1.40, 1.83, 1.58, 6.94, repro,
2017-08-10,-5.15, 0.67, 4.28, 1.83, 1.59, 7.00, repro,
2017-08-11,-3.74, -2.14, 12.30, 2.02, 1.69, 7.58, repro,
2017-08-12,-8.59, -1.80, 11.26, 1.84, 1.59, 6.93, repro,
2017-08-13,-8.30, -0.83, 11.49, 1.82, 1.60, 6.95, repro,
2017-08-14,-4.91, -0.47, 10.89, 1.89, 1.61, 7.12, repro,
2017-08-15,-4.29, 1.53, 10.31, 1.83, 1.58, 6.93, repro,
2017-08-16,-4.78, 0.52, 7.89, 1.84, 1.62, 7.05, repro,
2017-08-17,-5.33, -0.06, 3.04, 1.88, 1.69, 7.28, repro,
2017-08-18,-4.20, 0.56, 8.77, 1.91, 1.70, 7.31, repro,
2017-08-19,-6.30, 0.96, 9.87, 1.90, 1.69, 7.14, repro,
2017-08-20,-5.87, 0.06, 8.79, 1.84, 1.59, 6.96, repro,
2017-08-21,-5.57, 0.67, 4.45, 1.83, 1.59, 6.95, repro,
2017-08-22,-3.73, 1.09, 8.27, 1.86, 1.63, 7.16, repro,
2017-08-23,-5.35, 1.00, 4.45, 1.84, 1.63, 7.08, repro,
2017-08-24,-4.23, 1.55, 8.56, 1.85, 1.64, 7.11, repro,
